#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.06.20;16:30:00;1;550;10876;0;2;4987;20045;4;5273;352;59;3;3288;12994;4;3455;455;51;4;4192;17470;5;4367;211;48;5;7362;37077;4;4057;3282;383;625;48;6;5691;28427;4;2967;2873;552;534;45;7;5183;22433;4;5440;429;44;8;5203;22521;4;5461;430;44;9;2894;12454;4;3057;480;46
18.06.20;16:25:00;1;693;10829;0;2;4964;19630;4;5247;354;59;3;3272;12720;4;3440;464;50;4;4168;17122;5;4342;211;48;5;7312;36466;4;4026;3263;380;630;48;6;5654;27953;4;2911;2806;555;534;45;7;5236;22002;4;5496;424;43;8;5259;22089;4;5527;432;44;9;2934;12213;4;3097;490;46
18.06.20;16:20:00;1;559;10781;0;2;3164;19218;4;3354;352;59;3;2049;12448;4;2164;457;50;4;2627;16774;5;2736;208;49;5;4753;35905;4;2584;2110;371;601;47;6;3739;27509;4;1946;1885;539;525;45;7;3305;21567;4;3478;420;43;8;3442;21654;4;3617;424;44;9;2070;11971;4;2189;466;45
18.06.20;16:15:00;1;626;10737;0;2;4835;18959;4;5110;354;60;3;3214;12280;4;3374;457;51;4;4145;16560;5;4318;209;50;5;7510;35461;4;4135;3349;380;607;47;6;5821;27171;4;3034;2941;544;525;45;7;2615;21227;0;2746;217;21;8;4775;21372;4;5022;444;44;9;2636;11797;4;2788;478;46
18.06.20;16:10:00;1;570;10693;0;2;4934;18556;4;5212;357;59;3;3339;12013;4;3511;454;50;4;4303;16215;5;4482;208;50;5;7784;34812;4;4296;3480;373;608;47;6;5750;26663;4;2991;2898;535;524;44;7;5042;20863;4;5290;427;43;8;5013;20945;4;5260;425;43;9;2813;11560;4;2971;471;46
18.06.20;16:05:00;1;477;10652;0;2;5068;18149;4;5358;353;59;3;3353;11736;4;3526;453;50;4;4330;15858;5;4511;209;50;5;8060;34162;4;4465;3596;372;601;47;6;6287;26161;4;3252;3161;535;527;44;7;5533;20453;4;5798;424;43;8;5553;20539;4;5830;428;43;9;3096;11332;4;3271;470;46
18.06.20;16:00:00;1;1145;10608;0;2;5251;17731;4;5553;357;58;3;3492;11458;4;3672;449;49;4;4535;15500;5;4724;208;50;5;8557;33502;4;4733;3829;377;613;47;6;6645;25651;4;3487;3350;542;528;44;7;5568;19992;4;5846;416;42;8;5614;20077;4;5894;420;42;9;3131;11074;4;3308;475;46
18.06.20;15:55:00;1;1583;10471;0;2;5244;17293;4;5544;356;58;3;3475;11168;4;3642;450;49;4;4508;15123;5;4696;209;50;5;8422;32798;4;4652;3779;378;623;48;6;5849;25101;4;3098;2892;541;529;44;7;5781;19528;4;6067;427;42;8;5773;19610;4;6065;428;42;9;3222;10813;4;3409;486;45
18.06.20;15:50:00;1;1670;10311;0;2;5016;16857;4;5294;364;56;3;3319;10878;4;3492;465;48;4;4304;14747;5;4484;213;49;5;8128;32131;4;4495;3642;383;622;47;6;6241;24583;4;3263;3152;550;535;43;7;5450;19042;4;5731;429;41;8;5461;19125;4;5739;427;42;9;3029;10542;4;3209;479;45
18.06.20;15:45:00;1;1371;10166;0;2;4831;16437;4;5089;357;56;3;3135;10601;4;3299;468;47;4;4168;14387;5;4341;212;48;5;8100;31452;4;4471;3617;382;605;48;6;6257;24056;4;3275;3173;547;523;43;7;5460;18597;4;5737;436;41;8;5541;18679;4;5818;432;41;9;3104;10295;4;3278;482;44
18.06.20;15:40:00;1;1128;10029;0;2;4482;16044;4;4727;363;54;3;2942;10342;4;3098;467;46;4;3888;14041;5;4050;214;47;5;7569;30799;4;4165;3388;381;629;47;6;5888;23549;4;3072;2965;557;535;43;7;4865;18130;4;5100;430;41;8;4996;18207;4;5245;436;41;9;2794;10032;4;2955;498;43
18.06.20;15:35:00;1;1026;9878;0;2;4394;15671;4;4629;358;54;3;2948;10098;4;3107;470;46;4;3974;13719;5;4140;214;47;5;7532;30167;4;4127;3381;384;626;47;6;5771;23064;4;3004;2903;531;551;43;7;4862;17725;4;5105;431;41;8;4845;17789;4;5080;431;40;9;2674;9798;4;2823;473;43
18.06.20;15:30:00;1;1689;9742;0;2;3956;15306;4;4166;363;53;3;2559;9849;4;2698;457;45;4;3413;13390;5;3555;218;46;5;6620;29554;4;3623;2966;388;618;47;6;5023;22589;4;2598;2540;569;544;42;7;4245;17303;4;4452;411;40;8;4177;17372;4;4382;413;40;9;2399;9572;4;2539;488;43
18.06.20;15:25:00;1;1068;9616;0;2;3777;14978;4;3989;369;53;3;2281;9636;4;2402;446;45;4;2985;13107;5;3109;221;46;5;6326;29008;4;3478;2807;373;627;47;6;5397;22172;4;2913;2641;570;576;42;7;4875;16952;4;5123;427;40;8;4889;17027;4;5133;427;40;9;2643;9373;4;2800;493;43
18.06.20;15:20:00;1;2300;9489;0;2;5040;14671;4;5317;368;52;3;3252;9455;4;3417;476;44;4;4322;12865;5;4502;216;44;5;8653;28430;4;4784;3898;389;625;46;6;6518;21729;4;3420;3274;567;553;42;7;4364;16517;4;4572;355;32;8;5162;16601;4;5426;423;39;9;2845;9144;4;3007;476;42
18.06.20;15:15:00;1;295;9288;0;2;2443;14253;4;2581;360;50;3;1617;9186;4;1708;431;44;4;2184;12506;5;2274;221;44;5;4432;27720;4;2441;1950;380;597;46;6;6388;21182;4;3370;3172;548;533;42;7;5027;16087;4;5272;412;39;8;5157;16170;4;5408;405;39;9;3120;8910;4;3297;485;42
18.06.20;15:10:00;1;630;9243;0;2;4611;14049;4;4870;371;49;3;3032;9051;4;3196;479;43;4;4033;12324;5;4201;224;43;5;8272;27199;4;4574;3713;391;632;45;6;6015;20780;4;3148;3058;568;555;41;7;4850;15671;4;5092;446;38;8;4916;15744;4;5169;439;38;9;2784;8650;4;2949;490;41
18.06.20;15:05:00;1;861;9188;0;2;3805;13675;4;4009;385;48;3;2655;8806;4;2805;510;42;4;3857;11999;5;4018;225;42;5;7943;26510;4;4341;3547;393;646;45;6;6605;20257;4;3443;3375;564;547;41;7;5737;15266;4;6026;452;38;8;5750;15331;4;6040;452;38;9;3191;8414;4;3370;486;40
18.06.20;15:00:00;1;597;9134;0;2;2968;13358;4;3139;387;48;3;1929;8584;4;2045;495;42;4;2525;11677;5;2630;227;42;5;5350;26087;4;2916;2373;395;633;45;6;4144;19923;4;2158;2093;569;553;42;7;3331;14793;4;3497;454;38;8;3311;14855;4;3477;453;38;9;1827;8150;4;1936;505;39
18.06.20;14:55:00;1;517;9081;0;2;2794;13112;4;2951;390;48;3;1829;8424;4;1935;500;42;4;2436;11468;5;2537;227;42;5;5227;25633;4;2846;2309;393;645;46;6;4035;19577;4;2096;2001;569;548;42;7;3288;14518;4;3449;459;38;8;3297;14581;4;3462;460;38;9;1837;7998;4;1946;493;39
18.06.20;14:50:00;1;1436;9021;0;2;2572;12882;4;2718;381;48;3;1665;8274;4;1773;497;42;4;2217;11267;5;2310;227;42;5;4820;25209;4;2614;2132;395;632;46;6;3711;19251;4;1933;1865;563;543;42;7;2956;14243;4;3105;454;38;8;2966;14307;4;3114;457;38;9;1637;7848;4;1743;506;39
18.06.20;14:45:00;1;1411;8811;0;2;2565;12668;4;2746;380;49;3;1689;8135;4;1800;500;43;4;2247;11083;5;2340;224;42;5;4887;24808;4;2669;2159;395;628;46;6;3773;18941;4;1967;1886;562;552;42;7;2880;13999;4;3033;451;38;8;2901;14062;4;3048;456;38;9;1597;7711;4;1700;513;40
18.06.20;14:40:00;1;1458;8655;0;2;2936;12453;4;3104;378;49;3;1913;7995;4;2023;492;43;4;2520;10896;5;2625;223;43;5;5418;24391;4;2959;2412;389;629;46;6;4179;18620;4;2167;2076;562;543;42;7;3271;13758;4;3428;451;38;8;3263;13819;4;3425;444;38;9;1801;7577;4;1911;497;40
18.06.20;14:35:00;1;2183;8508;0;2;2785;12209;4;2950;390;50;3;1870;7835;4;1981;492;43;4;2441;10686;5;2542;221;43;5;5218;23937;4;2853;2320;389;628;46;6;4510;18269;4;2324;2265;566;539;42;7;3140;13486;4;3300;452;38;8;3448;13548;4;3612;440;38;9;1925;7429;4;2043;502;40
18.06.20;14:30:00;1;2148;8292;0;2;4061;11993;4;4281;369;50;3;2645;7689;4;2783;472;43;4;3588;10496;5;3738;218;43;5;7663;23429;4;4231;3432;386;625;45;6;5968;17879;4;3142;3024;565;532;41;7;4729;13242;4;4967;443;38;8;4577;13264;4;4802;440;38;9;2492;7268;4;2642;503;41
18.06.20;14:25:00;1;2555;8134;0;2;4217;11657;4;4433;367;49;3;2814;7471;4;2959;473;43;4;3865;10201;5;4026;222;42;5;8366;22774;4;4604;3768;390;637;45;6;6486;17379;4;3365;3220;555;532;41;7;4903;12850;4;5150;460;38;8;5050;12885;4;5292;433;37;9;2856;7062;4;3022;501;40
18.06.20;14:20:00;1;1190;7993;0;2;4430;11309;4;4671;371;49;3;2745;7238;4;2893;483;42;4;3630;9884;5;3781;220;42;5;7689;22245;4;4234;3464;390;630;44;6;6050;16968;4;3155;3010;568;557;41;7;4274;12443;4;4477;434;37;8;4214;12469;4;4424;437;37;9;2442;6828;4;2582;483;39
18.06.20;14:15:00;1;1054;7858;0;2;4101;10940;4;4328;373;49;3;2725;7010;4;2865;449;43;4;3696;9584;5;3849;218;42;5;7829;21583;4;4327;3524;388;606;44;6;5492;16456;4;2825;2689;574;580;41;7;2879;12088;4;3024;443;37;8;3204;12121;4;3357;442;37;9;1617;6628;4;1719;493;39
18.06.20;14:10:00;1;1343;7744;0;2;3786;10534;4;3996;388;46;3;2479;6741;4;2615;496;41;4;3331;9215;5;3470;227;39;5;7290;20856;4;4009;3275;396;633;43;6;5692;15899;4;2984;2859;568;548;40;7;4359;11851;4;4571;452;36;8;4285;11875;4;4495;465;36;9;2495;6496;4;2639;499;39
18.06.20;14:05:00;1;872;7603;0;2;3767;10216;4;3979;398;45;3;2505;6533;4;2638;492;40;4;3394;8937;5;3536;226;39;5;7450;20255;4;4119;3336;403;630;43;6;5735;15435;4;3027;2865;571;565;40;7;4758;11482;4;4980;459;36;8;4779;11507;4;5019;452;36;9;2629;6283;4;2783;517;38
18.06.20;14:00:00;1;539;7540;0;2;2840;9908;4;2996;393;43;3;1863;6326;4;1974;500;39;4;2537;8655;5;2643;232;38;5;5616;19691;4;3054;2496;404;664;43;6;4333;15000;4;2265;2157;579;553;40;7;3263;11094;4;3435;464;36;8;3285;11115;4;3450;465;36;9;1841;6065;4;1956;516;37
18.06.20;13:55:00;1;605;7492;0;2;2246;9669;4;2381;406;43;3;1460;6170;4;1562;524;39;4;1990;8443;5;2073;233;38;5;4493;19234;4;2425;1985;406;658;43;6;3472;14645;4;1811;1769;576;559;40;7;2521;10819;4;2647;452;36;8;2553;10841;4;2685;460;36;9;1418;5912;4;1515;517;37
18.06.20;13:50:00;1;708;7454;0;2;2257;9484;4;2388;397;44;3;1474;6050;4;1567;506;39;4;1984;8281;5;2067;232;38;5;4449;18874;4;2401;1966;402;661;43;6;3410;14368;4;1762;1679;574;555;40;7;2521;10611;4;2646;461;36;8;2527;10630;4;2659;455;36;9;1393;5795;4;1483;512;37
18.06.20;13:45:00;1;917;7397;0;2;1901;9297;4;2017;399;44;3;1243;5927;4;1335;508;39;4;1664;8115;5;1733;231;39;5;3716;18510;4;2002;1644;397;652;44;6;2923;14085;4;1563;1474;573;548;40;7;2099;10401;4;2210;456;36;8;2109;10422;4;2223;448;36;9;1165;5682;4;1249;494;37
18.06.20;13:40:00;1;531;7347;0;2;2932;9143;4;3094;390;45;3;1899;5827;4;2013;499;40;4;2548;7981;5;2654;229;39;5;5640;18169;4;3071;2509;398;652;44;6;4303;13825;4;2252;2158;576;552;40;7;3372;10234;4;3546;458;36;8;3345;10251;4;3511;452;36;9;1852;5586;4;1965;506;38
18.06.20;13:35:00;1;540;7309;0;2;2592;8899;4;2736;391;45;3;1700;5669;4;1802;500;40;4;2257;7770;5;2351;231;39;5;5028;17706;4;2723;2230;394;641;44;6;3945;13469;4;2095;1979;565;549;40;7;3417;9952;4;3586;458;36;8;3231;9973;4;3391;467;36;9;1822;5432;4;1939;526;37
18.06.20;13:30:00;1;833;7263;0;2;2984;8708;4;3147;379;46;3;1931;5544;4;2043;484;40;4;2593;7603;5;2701;225;39;5;5798;17290;4;3103;2559;399;641;43;6;4519;13147;4;2359;2268;581;558;40;7;3332;9670;4;3496;452;35;8;3298;9694;4;3460;449;35;9;1817;5276;4;1933;504;38
18.06.20;13:25:00;1;1093;7188;0;2;3396;8460;4;3586;390;46;3;2210;5383;4;2337;500;40;4;3028;7389;5;3155;227;40;5;6811;16802;4;3742;3051;393;646;43;6;5103;12774;4;2674;2562;574;562;40;7;3777;9395;4;3957;460;35;8;3786;9421;4;3971;460;35;9;2130;5126;4;2259;502;38
18.06.20;13:20:00;1;1207;7110;0;2;4252;8175;4;4479;379;45;3;2784;5200;4;2932;485;40;4;3796;7139;5;3954;225;38;5;8433;16198;4;4662;3793;397;640;41;6;6727;12307;4;3532;3363;572;552;39;7;4823;9087;4;5057;448;34;8;4872;9113;4;5109;440;34;9;2719;4950;4;2874;501;38
18.06.20;13:15:00;1;987;7019;0;2;4787;7820;4;5033;383;44;3;3114;4967;4;3282;500;39;4;4293;6821;5;4472;225;37;5;9726;15465;4;5390;4396;403;647;41;6;7592;11743;4;3986;3831;564;550;38;7;5449;8685;4;5709;459;34;8;5355;8706;4;5615;456;34;9;2932;4724;4;3099;493;37
18.06.20;13:10:00;1;1002;6937;0;2;3436;7418;4;3613;390;41;3;2232;4707;4;2360;503;37;4;3090;6463;5;3219;230;35;5;6977;14738;4;3833;3126;400;658;40;6;5399;11180;4;2844;2696;573;562;38;7;4021;8229;4;4211;468;33;8;4043;8256;4;4238;456;33;9;2233;4477;4;2363;504;35
18.06.20;13:05:00;1;911;6852;0;2;3199;7132;4;3362;402;40;3;2085;4521;4;2198;512;37;4;2853;6206;5;2971;234;35;5;6383;14163;4;3493;2855;408;665;39;6;4877;10737;4;2562;2412;578;565;38;7;3698;7892;4;3868;459;33;8;3707;7920;4;3882;456;33;9;2061;4291;4;2180;514;35
18.06.20;13:00:00;1;970;6777;0;2;3128;6865;4;3292;402;38;3;2020;4348;4;2140;513;36;4;2811;5970;5;2929;238;33;5;6351;13628;4;3469;2836;414;672;39;6;4873;10329;4;2567;2442;590;568;37;7;3488;7588;4;3660;468;32;8;3483;7614;4;3653;469;32;9;1933;4120;4;2046;515;34
18.06.20;12:55:00;1;1031;6691;0;2;2860;6603;4;3013;407;37;3;1849;4179;4;1964;512;35;4;2578;5735;5;2686;239;33;5;5831;13103;4;3184;2601;420;672;38;6;4465;9926;4;2348;2252;600;566;37;7;3362;7297;4;3524;475;32;8;3249;7322;4;3401;463;32;9;1740;3959;4;1850;510;34
18.06.20;12:50:00;1;992;6620;0;2;2267;6366;4;2389;400;36;3;1469;4025;4;1566;517;34;4;2017;5520;5;2100;240;32;5;4556;12647;4;2481;2020;422;685;38;6;3485;9578;4;1802;1722;594;570;37;7;2657;7015;4;2785;472;32;8;2676;7044;4;2809;472;31;9;1476;3807;4;1568;520;32
18.06.20;12:45:00;1;787;6539;0;2;2165;6176;4;2278;402;35;3;1397;3902;4;1489;524;34;4;1914;5351;5;1994;241;32;5;4296;12269;4;2354;1898;425;702;38;6;3283;9289;4;1731;1669;599;576;37;7;2471;6792;4;2610;487;32;8;2501;6818;4;2619;472;31;9;1364;3683;4;1452;521;32
18.06.20;12:40:00;1;1015;6462;0;2;2057;5995;4;2168;403;34;3;1324;3785;4;1412;521;34;4;1808;5191;5;1883;240;31;5;4045;11919;4;2183;1798;420;681;38;6;3089;9021;4;1636;1565;596;571;36;7;2311;6587;4;2423;475;31;8;2309;6611;4;2423;466;31;9;1266;3570;4;1351;524;32
18.06.20;12:35:00;1;1062;6381;0;2;1887;5824;4;1989;399;34;3;1217;3675;4;1303;520;34;4;1656;5041;5;1725;241;31;5;3722;11583;4;1996;1652;421;689;38;6;2859;8764;4;1540;1453;588;565;36;7;2198;6394;4;2319;475;31;8;2206;6418;4;2321;468;31;9;1212;3464;4;1290;533;32
18.06.20;12:30:00;1;940;6297;0;2;1701;5669;4;1790;401;33;3;1098;3575;4;1177;521;33;4;1492;4905;5;1554;239;31;5;3323;11267;4;1787;1467;420;682;37;6;2550;8524;4;1326;1264;592;565;36;7;1994;6213;4;2092;472;31;8;2009;6237;4;2112;473;31;9;1101;3365;4;1181;518;31
18.06.20;12:25:00;1;1217;6209;0;2;1372;5526;4;1449;403;33;3;881;3482;4;952;520;33;4;1199;4779;5;1249;237;31;5;2708;10995;4;1414;1191;408;678;37;6;2085;8315;4;1094;1048;590;563;36;7;1560;6046;4;1643;480;31;8;1558;6068;4;1636;468;31;9;850;3272;4;914;526;31
18.06.20;12:20:00;1;1038;6118;0;2;1433;5414;4;1513;401;33;3;921;3410;4;992;516;33;4;1258;4682;5;1311;240;31;5;2816;10764;4;1509;1240;418;687;37;6;2167;8139;4;1146;1094;592;569;36;7;1600;5916;4;1687;476;31;8;1618;5939;4;1702;470;30;9;884;3202;4;951;525;31
18.06.20;12:15:00;1;943;6029;0;2;1230;5294;4;1301;399;33;3;788;3333;4;856;516;33;4;1062;4576;5;1106;243;31;5;2379;10531;4;1260;1047;422;672;37;6;1828;7961;4;934;906;589;560;36;7;1263;5781;4;1345;479;31;8;1287;5802;4;1358;468;30;9;698;3127;4;757;514;31
18.06.20;12:10:00;1;803;5956;0;2;1614;5194;4;1703;405;33;3;1033;3269;4;1107;521;33;4;1413;4489;5;1472;240;30;5;3132;10336;4;1675;1377;420;684;37;6;2385;7813;4;1238;1179;593;571;36;7;1888;5678;4;1993;480;31;8;1898;5698;4;1993;476;30;9;1036;3070;4;1108;525;30
18.06.20;12:05:00;1;906;5885;0;2;1330;5060;4;1406;399;32;3;852;3184;4;921;516;33;4;1158;4373;5;1206;240;30;5;2525;10078;4;1337;1119;416;686;37;6;1949;7616;4;1027;989;598;564;36;7;1527;5520;4;1617;475;31;8;1564;5540;4;1655;488;30;9;865;2984;4;935;533;30
18.06.20;12:00:00;1;831;5811;0;2;1155;4950;4;1226;405;32;3;727;3114;4;792;521;32;4;1000;4278;5;1042;237;30;5;2330;9883;4;1220;1017;413;669;37;6;1752;7466;4;895;858;593;563;36;7;1083;5401;4;1152;469;31;8;1088;5417;4;1151;469;31;9;581;2916;4;638;514;30
18.06.20;11:55:00;1;350;5745;0;2;1402;4855;4;1482;403;33;3;897;3055;4;970;516;33;4;1228;4196;5;1280;239;30;5;2663;9686;4;1408;1171;424;673;37;6;2056;7317;4;1086;1056;594;561;36;7;1399;5311;4;1458;471;31;8;1394;5326;4;1469;464;31;9;760;2868;4;823;509;30
18.06.20;11:50:00;1;373;5709;0;2;1315;4740;4;1391;402;32;3;839;2981;4;907;520;32;4;1151;4095;5;1199;240;30;5;2546;9466;4;1347;1120;420;681;37;6;1950;7149;4;1048;1003;588;564;36;7;1691;5197;4;1780;478;31;8;1691;5213;4;1776;470;30;9;920;2805;4;988;515;30
18.06.20;11:45:00;1;402;5682;0;2;1307;4629;4;1379;398;32;3;834;2910;4;906;524;32;4;1137;3998;5;1185;236;30;5;2546;9255;4;1327;1116;419;669;37;6;1933;6988;4;1014;985;590;573;36;7;1468;5056;4;1545;483;31;8;1489;5071;4;1577;476;31;9;826;2729;4;895;526;30
18.06.20;11:40:00;1;726;5638;0;2;921;4521;4;985;399;32;3;581;2840;4;642;508;32;4;779;3904;5;811;235;30;5;1883;9079;4;986;822;407;659;37;6;1416;6853;4;711;686;582;554;36;7;883;4941;4;942;461;31;8;871;4954;4;933;462;30;9;467;2664;4;516;513;30
18.06.20;11:35:00;1;496;5574;0;2;1384;4445;4;1464;402;33;3;880;2792;4;950;512;33;4;1199;3839;5;1250;242;30;5;2834;8917;4;1511;1243;417;681;37;6;2120;6731;4;1088;1058;587;568;36;7;1276;4867;4;1363;479;31;8;1292;4882;4;1360;468;31;9;693;2625;4;751;522;30
18.06.20;11:30:00;1;479;5528;0;2;1299;4327;4;1377;401;33;3;833;2717;4;901;514;33;4;1130;3737;5;1176;236;30;5;2590;8669;4;1373;1136;419;674;37;6;1986;6543;4;1051;997;587;564;36;7;1223;4758;4;1299;467;31;8;1240;4771;4;1309;457;31;9;680;2566;4;738;517;30
18.06.20;11:25:00;1;583;5481;0;2;1382;4217;4;1460;402;33;3;878;2647;4;950;520;33;4;1203;3641;5;1253;239;30;5;2856;8455;4;1524;1262;420;686;37;6;2154;6377;4;1167;1105;591;563;36;7;1208;4654;4;1281;471;31;8;1202;4666;4;1278;480;31;9;650;2508;4;706;521;30
18.06.20;11:20:00;1;493;5428;0;2;1269;4099;4;1345;401;33;3;811;2572;4;879;507;33;4;1102;3539;5;1148;240;30;5;2525;8205;4;1343;1112;414;681;37;6;1935;6188;4;1014;968;595;572;36;7;1167;4550;4;1235;468;31;8;1172;4563;4;1241;465;31;9;637;2452;4;695;518;30
18.06.20;11:15:00;1;454;5390;0;2;1214;3992;4;1284;403;33;3;779;2503;4;845;512;33;4;1061;3446;5;1105;240;30;5;2433;7996;4;1296;1074;405;674;37;6;1887;6027;4;1024;977;602;571;36;7;1314;4452;4;1384;471;31;8;1323;4465;4;1397;464;31;9;720;2398;4;779;521;30
18.06.20;11:10:00;1;549;5355;0;2;1354;3893;4;1433;402;33;3;864;2440;4;935;510;33;4;1189;3360;5;1238;239;30;5;2732;7799;4;1455;1202;416;680;37;6;2078;5877;4;1092;1036;595;574;36;7;1444;4342;4;1525;471;31;8;1453;4354;4;1529;469;31;9;790;2338;4;849;521;31
18.06.20;11:05:00;1;392;5316;0;2;1242;3781;4;1315;407;33;3;794;2368;4;859;516;33;4;1081;3261;5;1126;236;30;5;2486;7574;4;1302;1086;424;666;37;6;1907;5705;4;1025;964;596;573;36;7;1451;4222;4;1520;479;31;8;1453;4233;4;1537;464;31;9;787;2272;4;854;526;31
18.06.20;11:00:00;1;1353;5236;0;2;1228;3678;4;1303;403;33;3;778;2302;4;846;510;33;4;1067;3172;5;1111;241;30;5;2492;7384;4;1321;1094;417;678;37;6;1884;5560;4;997;951;595;567;36;7;1382;4100;4;1451;473;31;8;1373;4112;4;1444;472;30;9;739;2206;4;800;517;31
18.06.20;10:55:00;1;472;5130;0;2;1491;3576;4;1573;402;34;3;952;2238;4;1021;504;33;4;1307;3084;5;1361;244;30;5;2992;7174;4;1594;1310;418;664;37;6;2270;5402;4;1209;1152;591;563;36;7;1712;3986;4;1812;479;31;8;1722;3998;4;1805;476;31;9;931;2145;4;998;521;31
18.06.20;10:50:00;1;1474;5011;0;2;1588;3451;4;1676;403;34;3;1014;2158;4;1093;522;33;4;1395;2974;5;1453;241;30;5;3180;6932;4;1709;1406;417;679;37;6;2425;5217;4;1268;1215;592;567;36;7;1823;3842;4;1913;477;31;8;1824;3852;4;1920;474;30;9;995;2067;4;1067;523;31
18.06.20;10:45:00;1;1630;4914;0;2;1615;3319;4;1705;403;34;3;1040;2074;4;1115;516;33;4;1416;2858;5;1475;238;30;5;3223;6667;4;1743;1418;413;694;37;6;2454;5015;4;1313;1243;585;574;36;7;1789;3691;4;1887;479;31;8;1788;3700;4;1879;476;30;9;973;1984;4;1043;521;31
18.06.20;10:40:00;1;1300;4788;0;2;1760;3185;4;1856;401;33;3;1135;1987;4;1214;509;33;4;1561;2740;5;1626;239;30;5;3556;6395;4;1921;1583;420;679;37;6;2706;4808;4;1410;1357;595;570;36;7;1972;3539;4;2069;477;30;8;1976;3550;4;2070;476;30;9;1080;1902;4;1155;522;30
18.06.20;10:35:00;1;1681;4698;0;2;1687;3038;4;1778;406;33;3;1080;1892;4;1156;508;32;4;1504;2610;5;1567;240;29;5;3473;6101;4;1855;1543;417;689;37;6;2624;4583;4;1392;1327;598;571;36;7;1919;3375;4;2016;475;30;8;1922;3386;4;2008;472;30;9;1044;1812;4;1118;517;30
18.06.20;10:30:00;1;1890;4586;0;2;1696;2896;4;1792;406;32;3;1093;1801;4;1170;517;32;4;1514;2483;5;1577;238;29;5;3492;5800;4;1883;1554;419;676;36;6;2660;4354;4;1381;1311;593;572;35;7;1919;3216;4;2010;480;30;8;1913;3225;4;2017;472;30;9;1050;1725;4;1119;531;30
18.06.20;10:25:00;1;1692;4464;0;2;1681;2754;4;1774;402;32;3;1083;1710;4;1158;512;32;4;1503;2356;5;1565;242;29;5;3452;5509;4;1860;1541;422;673;36;6;2642;4132;4;1369;1312;592;564;35;7;1909;3056;4;2000;479;30;8;1904;3065;4;2001;480;30;9;1046;1637;4;1116;521;30
18.06.20;10:20:00;1;1757;4347;0;2;1545;2616;4;1629;404;31;3;992;1621;4;1068;518;31;4;1379;2232;5;1436;241;28;5;3185;5227;4;1711;1409;422;683;36;6;2428;3916;4;1267;1229;596;574;35;7;1765;2898;4;1848;475;30;8;1754;2908;4;1849;473;29;9;965;1551;4;1036;524;29
18.06.20;10:15:00;1;3989;4217;0;2;1494;2486;4;1579;402;31;3;953;1538;4;1027;528;31;4;1334;2117;5;1389;238;28;5;3068;4962;4;1654;1350;420;683;36;6;2329;3714;4;1242;1193;590;579;35;7;1673;2750;4;1757;479;30;8;1664;2762;4;1745;488;29;9;916;1470;4;983;521;29
18.06.20;10:10:00;1;2846;3793;0;2;1420;2362;4;1500;405;31;3;907;1458;4;979;520;31;4;1263;2005;5;1315;242;28;5;2802;4712;4;1501;1236;420;683;36;6;2137;3524;4;1138;1092;595;576;35;7;1562;2612;4;1643;479;29;8;1565;2623;4;1645;473;29;9;859;1394;4;919;524;29
18.06.20;10:05:00;1;3256;3536;0;2;1435;2244;4;1518;410;31;3;917;1382;4;991;520;31;4;1265;1900;5;1318;246;28;5;2810;4478;4;1481;1236;421;703;36;6;2138;3345;4;1146;1089;597;580;35;7;1578;2481;4;1654;479;29;8;1575;2493;4;1663;472;29;9;857;1322;4;918;521;29
18.06.20;10:00:00;1;2453;3331;0;2;1385;2124;4;1463;410;30;3;886;1306;4;956;516;30;4;1218;1796;5;1269;241;28;5;2694;4246;4;1425;1181;419;690;35;6;2043;3168;4;1069;1013;599;578;35;7;1530;2349;4;1613;481;29;8;1538;2361;4;1620;476;29;9;840;1251;4;902;524;28
18.06.20;09:55:00;1;2758;3121;0;2;1344;2008;4;1418;398;30;3;859;1232;4;931;520;30;4;1182;1694;5;1232;241;27;5;2578;4024;4;1387;1144;420;674;35;6;1972;2999;4;1057;996;599;576;35;7;1478;2221;4;1571;483;29;8;1496;2232;4;1574;480;29;9;815;1180;4;879;522;28
18.06.20;09:50:00;1;1783;2970;0;2;1215;1897;4;1287;401;29;3;774;1160;4;842;520;30;4;1061;1596;5;1105;238;27;5;2318;3815;4;1233;1023;416;679;35;6;1768;2839;4;930;878;593;571;35;7;1350;2098;4;1421;481;29;8;1350;2108;4;1430;469;28;9;736;1113;4;798;526;28
18.06.20;09:45:00;1;1659;2802;0;2;1182;1795;4;1253;410;29;3;757;1095;4;819;504;30;4;1034;1508;5;1077;237;27;5;2251;3623;4;1190;992;423;674;35;6;1714;2693;4;890;852;593;571;35;7;1301;1985;4;1376;479;29;8;1302;1995;4;1377;472;28;9;707;1051;4;769;522;28
