#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.11.21;16:20:00;1;846;7488;0;2;11;6648;3;22;398;15;3;2;4231;6;8;518;18;4;12;5651;3;13;200;15;5;137;13671;4;40;48;369;585;29;6;100;10214;4;3;35;513;497;27;7;1;8035;6;11;445;19;8;2;7925;6;4;469;19;9;1;4335;3;9;491;15
04.11.21;16:15:00;1;806;7417;0;2;51;6647;4;84;363;16;3;3;4230;4;9;522;18;4;16;5650;3;16;200;16;5;178;13660;4;63;63;369;585;29;6;131;10206;4;19;47;513;497;27;7;7;8035;6;18;444;20;8;7;7925;6;10;472;19;9;4;4335;6;13;489;15
04.11.21;16:10:00;1;800;7350;0;2;78;6643;4;109;361;16;3;14;4230;3;23;509;18;4;44;5648;3;46;200;16;5;213;13645;4;89;80;369;585;29;6;156;10195;4;36;60;513;497;27;7;25;8034;6;36;439;20;8;24;7925;6;37;439;19;9;4;4335;6;8;541;15
04.11.21;16:05:00;1;711;7284;0;2;9;6637;3;16;406;16;3;4;4229;6;17;484;18;4;11;5645;3;12;200;16;5;143;13627;4;41;49;369;585;29;6;106;10182;4;7;35;513;497;27;7;8;8032;6;20;446;20;8;3;7923;6;10;477;20;9;1;4335;6;6;525;15
04.11.21;16:00:00;1;334;7237;0;2;13;6636;6;24;396;16;3;2;4228;6;7;519;19;4;5;5644;3;6;200;16;5;143;13615;4;44;50;369;585;30;6;106;10173;4;3;35;513;497;28;7;2;8032;6;8;477;20;8;3;7922;6;8;478;20;9;2;4335;6;5;527;15
04.11.21;15:55:00;1;249;7210;0;2;93;6635;4;129;364;17;3;37;4228;6;59;489;19;4;57;5643;3;60;200;16;5;250;13603;4;105;101;369;585;30;6;182;10164;4;45;77;513;497;28;7;55;8032;4;89;436;21;8;61;7922;4;93;435;20;9;3;4334;4;8;539;16
04.11.21;15:50:00;1;255;7188;0;2;71;6627;4;104;359;17;3;5;4225;6;11;535;19;4;46;5639;3;48;200;16;5;214;13582;4;87;85;369;585;30;6;160;10148;4;39;60;513;497;28;7;59;8027;4;92;387;21;8;56;7917;4;92;414;20;9;17;4334;3;28;493;16
04.11.21;15:45:00;1;270;7167;0;2;47;6621;4;80;358;17;3;4;4225;6;9;521;19;4;16;5635;3;17;200;16;5;164;13565;4;53;59;369;585;30;6;122;10135;4;11;43;513;497;28;7;9;8022;3;12;477;21;8;7;7912;4;13;478;20;9;3;4333;6;12;493;16
04.11.21;15:40:00;1;281;7146;0;2;59;6617;4;94;362;17;3;5;4224;6;11;531;19;4;33;5633;3;34;200;17;5;190;13550;4;74;71;369;585;30;6;142;10125;4;27;55;513;497;28;7;46;8021;4;75;355;21;8;49;7912;4;77;365;21;9;4;4332;6;8;541;16
04.11.21;15:35:00;1;305;7122;0;2;20;6612;4;34;393;17;3;4;4224;6;11;519;20;4;8;5631;3;8;200;17;5;158;13534;4;52;57;369;585;30;6;117;10113;4;13;43;513;497;28;7;7;8017;3;16;480;21;8;13;7908;3;26;452;21;9;2;4332;6;8;530;17
04.11.21;15:30:00;1;278;7098;0;2;11;6610;4;22;395;18;3;4;4224;4;15;487;20;4;16;5630;3;17;200;17;5;139;13522;4;40;47;369;585;30;6;104;10103;4;5;34;513;497;28;7;1;8017;6;7;476;22;8;4;7906;6;7;477;21;9;1;4332;6;5;526;17
04.11.21;15:25:00;1;291;7074;0;2;53;6609;4;89;360;18;3;10;4223;3;22;491;20;4;15;5629;3;15;198;17;5;179;13510;4;64;61;369;585;30;6;132;10095;4;18;49;513;497;28;7;14;8016;6;27;455;22;8;16;7906;6;29;452;22;9;2;4332;4;6;523;17
04.11.21;15:20:00;1;333;7050;0;2;69;6605;4;104;366;19;3;7;4222;6;12;534;20;4;38;5627;3;40;198;17;5;221;13494;4;90;84;369;585;30;6;160;10084;4;36;66;513;497;28;7;53;8015;4;94;435;22;8;54;7904;4;93;431;22;9;11;4331;3;19;520;17
04.11.21;15:15:00;1;395;7021;0;2;105;6599;4;143;365;19;3;26;4222;6;43;544;21;4;66;5624;3;68;202;18;5;288;13476;4;127;112;369;585;30;6;208;10070;4;62;88;513;497;28;7;87;8011;4;123;439;23;8;85;7900;4;123;445;22;9;13;4330;6;19;557;18
04.11.21;15:10:00;1;354;6990;0;2;128;6590;4;164;371;19;3;66;4219;4;108;507;21;4;83;5618;5;86;202;18;5;318;13451;4;137;123;369;585;30;6;233;10052;4;75;99;513;497;28;7;125;8003;4;167;456;23;8;124;7892;4;168;461;22;9;36;4329;4;51;522;18
04.11.21;15:05:00;1;369;6961;0;2;125;6580;4;161;366;20;3;71;4214;4;107;467;22;4;83;5611;3;87;199;18;5;310;13425;4;137;117;369;585;31;6;229;10032;4;70;97;513;497;28;7;114;7993;4;146;395;23;8;116;7882;4;152;421;23;9;23;4326;6;34;522;19
04.11.21;15:00:00;1;394;6929;0;2;152;6569;4;192;366;20;3;89;4208;4;129;492;22;4;109;5604;3;113;215;18;5;358;13399;4;165;148;369;585;31;6;265;10013;4;91;116;513;497;28;7;139;7983;4;180;419;23;8;139;7872;4;172;422;23;9;60;4324;6;87;501;19
04.11.21;14:55:00;1;376;6896;0;2;185;6557;4;223;364;20;3;108;4200;4;147;503;22;4;138;5596;5;143;226;19;5;449;13368;4;207;183;394;605;31;6;319;9991;4;113;145;513;497;28;7;185;7972;4;234;444;24;8;187;7861;4;229;462;23;9;100;4319;4;130;494;20
04.11.21;14:50:00;1;845;6858;0;2;163;6541;4;202;364;21;3;95;4191;4;136;487;22;4;112;5584;5;116;211;19;5;368;13330;4;168;144;374;585;31;6;276;9963;4;91;122;513;497;28;7;186;7956;4;234;459;24;8;190;7845;4;233;451;23;9;95;4311;4;129;461;20
04.11.21;14:45:00;1;842;6788;0;2;155;6527;4;193;364;21;3;89;4183;4;130;490;23;4;101;5574;3;106;212;19;5;358;13300;4;164;143;369;585;31;6;263;9941;4;89;115;513;497;29;7;160;7940;4;201;441;24;8;158;7829;4;199;441;24;9;76;4303;4;110;475;20
04.11.21;14:40:00;1;829;6718;0;2;193;6514;4;232;371;22;3;116;4175;4;156;486;23;4;143;5565;5;149;224;20;5;436;13270;4;194;178;383;610;32;6;312;9919;4;112;136;513;497;29;7;181;7926;4;219;431;25;8;174;7815;4;219;420;24;9;91;4296;4;125;484;21
04.11.21;14:35:00;1;856;6647;0;2;269;6498;4;314;390;23;3;167;4166;4;209;487;24;4;222;5554;5;231;231;20;5;624;13233;4;293;256;403;638;32;6;434;9892;4;168;207;513;534;29;7;266;7911;4;309;471;25;8;265;7801;4;309;459;25;9;141;4289;4;177;509;21
04.11.21;14:30:00;1;856;6577;0;2;310;6476;4;355;389;23;3;194;4152;4;237;499;24;4;248;5535;5;259;230;20;5;631;13180;4;295;259;397;625;32;6;450;9856;4;177;211;513;544;29;7;283;7889;4;321;470;26;8;278;7779;4;322;459;25;9;148;4277;4;184;513;22
04.11.21;14:25:00;1;867;6505;0;2;345;6450;4;392;394;24;3;218;4136;4;263;501;24;4;282;5514;5;294;235;21;5;672;13127;4;314;272;403;650;33;6;473;9818;4;182;229;513;532;29;7;301;7865;4;344;474;26;8;305;7755;4;345;464;25;9;165;4265;4;199;502;22
04.11.21;14:20:00;1;837;6433;0;2;381;6421;4;430;392;25;3;239;4117;4;289;500;25;4;320;5491;5;333;235;21;5;808;13072;4;386;335;407;648;33;6;587;9778;4;246;266;555;549;30;7;381;7840;4;433;461;27;8;379;7730;4;430;458;26;9;204;4251;4;243;504;23
04.11.21;14:15:00;1;829;6363;0;2;407;6389;4;456;392;26;3;256;4098;4;303;508;26;4;352;5465;5;367;239;22;5;875;13003;4;426;365;404;646;34;6;640;9728;4;262;303;547;551;30;7;451;7809;4;495;454;27;8;447;7699;4;494;465;27;9;239;4234;4;278;510;24
04.11.21;14:10:00;1;892;6292;0;2;377;6356;4;424;388;28;3;237;4076;4;282;493;26;4;336;5435;5;350;234;23;5;897;12930;4;431;368;404;642;34;6;655;9675;4;271;300;558;548;30;7;476;7771;4;524;460;28;8;476;7661;4;525;459;27;9;252;4214;4;296;512;24
04.11.21;14:05:00;1;862;6218;0;2;665;6324;4;725;403;30;3;423;4057;4;480;508;27;4;607;5407;5;632;237;24;5;1507;12855;4;770;639;410;680;34;6;1105;9620;4;493;520;567;550;30;7;774;7732;4;838;477;28;8;771;7622;4;823;457;28;9;409;4193;4;459;520;26
04.11.21;14:00:00;1;850;6147;0;2;1864;6268;4;1971;379;32;3;1195;4021;4;1282;523;28;4;1453;5356;5;1514;246;25;5;3451;12712;4;1868;1524;412;697;34;6;2991;9516;4;1474;1453;588;564;30;7;2396;7666;4;2518;471;29;8;1853;7556;4;1943;434;28;9;1008;4158;4;1085;515;27
04.11.21;13:55:00;1;510;6075;0;2;2984;6118;4;3147;401;33;3;1808;3923;4;1924;529;29;4;2151;5237;5;2241;252;25;5;6100;12421;4;3367;2717;423;689;34;6;4990;9294;4;2523;2461;594;570;30;7;3573;7473;4;3759;474;28;8;3509;7405;4;3679;453;27;9;2155;4076;4;2293;525;28
04.11.21;13:50:00;1;749;6036;0;2;3622;5868;4;3824;403;31;3;2138;3770;4;2262;529;28;4;2457;5059;5;2560;250;24;5;6342;11910;4;3477;2807;425;687;34;6;4128;8912;4;2128;1961;593;593;30;7;5012;7161;4;5266;473;27;8;4496;7094;4;4720;466;26;9;2527;3884;4;2689;543;28
04.11.21;13:45:00;1;837;5976;0;2;2210;5573;4;2344;412;30;3;1632;3596;4;1733;520;27;4;2012;4858;5;2096;253;24;5;4568;11416;4;2554;1939;422;633;33;6;4271;8544;4;2167;2060;608;574;30;7;4583;6744;4;4821;463;26;8;4815;6713;4;5057;475;25;9;2735;3672;4;2903;513;26
04.11.21;13:40:00;1;791;5906;0;2;2637;5401;4;2789;414;30;3;1429;3466;4;1513;500;28;4;1885;4692;5;1963;241;24;5;4503;11032;4;2450;1975;416;690;33;6;3249;8254;4;1630;1577;597;565;29;7;3346;6329;4;3523;466;26;8;3358;6283;4;3519;463;25;9;1557;3434;4;1664;518;26
04.11.21;13:35:00;1;829;5839;0;2;3418;5186;4;3597;409;30;3;2176;3349;4;2306;526;28;4;2609;4536;5;2717;243;23;5;5815;10650;4;3198;2511;422;692;32;6;3642;7970;4;1826;1781;600;574;29;7;5183;6057;4;5425;466;25;8;5144;6006;4;5397;480;24;9;2683;3303;4;2840;520;26
04.11.21;13:30:00;1;776;5772;0;2;3145;4902;4;3340;396;28;3;2158;3186;4;2283;530;26;4;2705;4335;5;2818;248;22;5;6347;10108;4;3546;2764;425;712;31;6;4771;7570;4;2419;2359;591;572;29;7;4705;5607;4;4953;497;23;8;4439;5566;4;4657;492;23;9;2823;3071;4;2998;555;24
04.11.21;13:25:00;1;744;5708;0;2;2849;4638;4;3009;409;26;3;1767;3002;4;1880;526;25;4;2304;4106;5;2400;250;21;5;4928;9549;4;2690;2178;425;714;31;6;3819;7149;4;1932;1832;614;580;28;7;2956;5232;4;3106;504;23;8;3466;5211;4;3639;504;23;9;2191;2842;4;2338;540;22
04.11.21;13:20:00;1;476;5646;0;2;1916;4427;4;2026;406;25;3;1306;2871;4;1399;542;25;4;1734;3934;5;1806;248;21;5;3800;9140;4;2048;1678;430;706;31;6;2856;6841;4;1409;1379;604;584;28;7;2654;5004;4;2771;495;23;8;2603;4951;4;2735;488;22;9;1311;2680;4;1402;530;22
04.11.21;13:15:00;1;711;5606;0;2;2292;4268;4;2414;409;24;3;1538;2763;4;1634;522;24;4;2041;3791;5;2126;249;20;5;4122;8811;4;2238;1825;441;720;31;6;3492;6597;4;1715;1709;622;584;28;7;3427;4778;4;3602;480;23;8;3240;4736;4;3400;472;22;9;1954;2571;4;2087;546;21
04.11.21;13:10:00;1;716;5547;0;2;944;4084;4;1012;405;23;3;614;2639;4;673;515;24;4;827;3625;5;862;244;20;5;1908;8417;4;1001;830;426;696;31;6;1456;6300;4;674;691;604;581;28;7;1305;4508;4;1382;493;23;8;1316;4480;4;1391;485;22;9;728;2422;4;794;536;20
04.11.21;13:05:00;1;834;5489;0;2;983;4001;4;1052;408;23;3;635;2586;4;699;527;24;4;862;3553;5;898;246;20;5;1982;8259;4;1051;855;427;708;31;6;1464;6180;4;680;695;602;569;28;7;1249;4392;4;1321;475;23;8;1253;4364;4;1320;464;22;9;679;2357;4;742;530;20
04.11.21;13:00:00;1;962;5419;0;2;1051;3919;4;1124;411;24;3;681;2533;4;748;529;24;4;926;3481;5;965;242;20;5;2125;8098;4;1127;930;428;706;31;6;1599;6059;4;747;760;602;574;28;7;1139;4288;4;1210;478;23;8;1132;4259;4;1200;489;22;9;605;2300;4;667;535;21
04.11.21;12:55:00;1;804;5343;0;2;1111;3832;4;1188;411;24;3;718;2476;4;782;524;24;4;962;3404;5;1002;245;20;5;2186;7921;4;1139;947;431;705;31;6;1617;5925;4;749;773;595;580;28;7;1115;4194;4;1193;483;23;8;1116;4166;4;1184;475;22;9;597;2250;4;660;538;21
04.11.21;12:50:00;1;882;5272;0;2;1137;3739;4;1212;405;24;3;739;2416;4;807;531;24;4;988;3323;5;1029;244;20;5;2178;7733;4;1135;943;427;704;31;6;1647;5785;4;778;783;602;568;29;7;1127;4101;4;1197;479;23;8;1134;4072;4;1203;479;22;9;615;2200;4;676;537;21
04.11.21;12:45:00;1;2713;5187;0;2;1265;3643;4;1349;406;25;3;821;2354;4;894;522;24;4;1119;3240;5;1165;247;21;5;2559;7555;4;1359;1122;421;694;31;6;1901;5650;4;902;910;597;574;29;7;1186;4005;4;1256;486;23;8;1188;3976;4;1255;483;22;9;636;2148;4;699;536;21
04.11.21;12:40:00;1;2790;4960;0;2;1611;3538;4;1710;415;25;3;1359;2286;4;1454;534;24;4;1808;3147;5;1884;245;21;5;3820;7335;4;2065;1667;429;707;31;6;2664;5485;4;1304;1287;606;578;28;7;1883;3907;4;1980;472;23;8;1860;3879;4;1958;470;22;9;1114;2096;4;1198;542;21
04.11.21;12:35:00;1;422;4741;0;2;1527;3405;4;1621;413;25;3;993;2174;4;1071;531;25;4;1360;2998;5;1417;248;21;5;3109;7041;4;1668;1360;431;702;31;6;2340;5263;4;1131;1127;604;583;28;7;1681;3751;4;1774;488;23;8;1710;3726;4;1798;491;22;9;961;2005;4;1036;536;21
04.11.21;12:30:00;1;302;4707;0;2;1964;3277;4;2079;409;26;3;1283;2091;4;1374;532;25;4;1767;2884;5;1841;245;21;5;4023;6775;4;2188;1781;429;695;31;6;3061;5062;4;1507;1487;606;581;28;7;2134;3613;4;2233;481;23;8;2078;3584;4;2183;483;22;9;1117;1925;4;1202;546;21
04.11.21;12:25:00;1;409;4681;0;2;2632;3115;4;2783;415;25;3;1745;1985;4;1850;520;24;4;2434;2738;5;2535;248;20;5;5520;6439;4;3058;2433;428;706;30;6;4517;4810;4;2285;2210;611;582;28;7;2558;3436;4;2689;489;22;8;2529;3411;4;2659;486;22;9;1385;1832;4;1481;539;21
04.11.21;12:20:00;1;452;4650;0;2;2526;2881;4;2668;413;24;3;1511;1830;4;1608;519;23;4;2105;2522;5;2193;248;19;5;4659;5984;4;2537;2054;439;705;30;6;3584;4469;4;1778;1750;616;587;28;7;2622;3222;4;2751;484;22;8;2631;3200;4;2755;471;21;9;1613;1716;4;1712;529;20
04.11.21;12:15:00;1;398;4612;0;2;1551;2671;4;1646;411;23;3;998;1701;4;1078;531;23;4;1309;2342;5;1364;247;19;5;2823;5608;4;1500;1241;427;707;30;6;2119;4181;4;1011;1024;605;573;28;7;2321;3002;4;2433;484;21;8;2225;2979;4;2344;487;21;9;1031;1582;4;1108;536;20
04.11.21;12:10:00;1;486;4575;0;2;2006;2546;4;2116;411;23;3;1303;1621;4;1394;535;23;4;1789;2236;5;1863;248;18;5;3987;5361;4;2170;1759;431;705;30;6;2950;3994;4;1461;1420;615;581;27;7;2348;2823;4;2471;482;21;8;2202;2805;4;2311;485;21;9;1201;1498;4;1287;539;20
04.11.21;12:05:00;1;1933;4533;0;2;2194;2380;4;2310;410;22;3;1422;1513;4;1515;530;23;4;1978;2089;5;2060;250;18;5;4458;5022;4;2432;1978;436;708;29;6;3371;3742;4;1679;1638;616;585;27;7;2504;2630;4;2623;492;21;8;2512;2624;4;2641;489;20;9;1450;1399;4;1542;541;20
04.11.21;12:00:00;1;2253;4344;0;2;1696;2198;4;1792;417;22;3;1109;1394;4;1191;539;22;4;1540;1924;5;1604;248;17;5;3510;4658;4;1906;1542;435;707;29;6;2639;3467;4;1293;1276;609;583;27;7;1887;2420;4;1984;492;21;8;1884;2415;4;1983;488;20;9;1023;1281;4;1102;544;19
04.11.21;11:55:00;1;809;4153;0;2;1680;2056;4;1781;422;21;3;1212;1302;4;1301;537;22;4;1742;1795;5;1815;248;17;5;4232;4365;4;2318;1860;432;713;29;6;3047;3246;4;1496;1462;612;579;27;7;2083;2262;4;2194;494;20;8;2011;2257;4;2121;487;20;9;1052;1195;4;1131;539;19
04.11.21;11:50:00;1;312;4107;0;2;1374;1912;4;1452;418;20;3;908;1195;4;976;531;21;4;1252;1640;5;1304;250;16;5;2897;4010;4;1553;1271;438;696;28;6;2244;2979;4;1083;1083;609;582;27;7;1893;2086;4;1985;507;20;8;1886;2085;4;1983;484;20;9;1071;1106;4;1146;541;18
04.11.21;11:45:00;1;292;4081;0;2;1301;1795;4;1371;407;20;3;845;1118;4;914;533;21;4;1144;1533;5;1191;245;16;5;2615;3774;4;1378;1149;434;702;28;6;1971;2798;4;943;949;616;577;26;7;1310;1923;4;1384;495;20;8;1314;1923;4;1379;492;19;9;703;1014;4;762;541;18
04.11.21;11:40:00;1;375;4055;0;2;1449;1686;4;1527;418;19;3;943;1047;4;1016;537;21;4;1286;1437;5;1340;248;16;5;2885;3557;4;1547;1274;438;710;28;6;2170;2635;4;1048;1040;614;583;26;7;1484;1814;4;1565;498;20;8;1481;1813;4;1561;491;19;9;797;955;4;857;547;18
04.11.21;11:35:00;1;423;4024;0;2;1390;1566;4;1466;414;19;3;906;968;4;976;538;21;4;1248;1331;5;1299;248;15;5;2843;3315;4;1511;1250;436;703;28;6;2127;2453;4;1033;1017;607;584;26;7;1536;1689;4;1604;492;19;8;1524;1690;4;1602;492;19;9;830;888;4;892;540;17
04.11.21;11:30:00;1;340;3988;0;2;1419;1449;4;1496;420;18;3;924;893;4;997;535;20;4;1273;1226;5;1326;247;14;5;2854;3082;4;1532;1257;436;702;28;6;2148;2277;4;1041;1027;618;583;26;7;1596;1560;4;1691;506;19;8;1608;1561;4;1689;488;19;9;869;818;4;933;542;17
04.11.21;11:25:00;1;329;3960;0;2;1137;1331;4;1199;413;17;3;745;815;4;807;528;19;4;1033;1120;5;1076;247;14;5;2321;2843;4;1224;1020;433;714;27;6;1769;2097;4;847;842;614;576;26;7;1400;1427;4;1466;497;19;8;1408;1427;4;1479;484;19;9;767;746;4;828;537;16
04.11.21;11:20:00;1;336;3933;0;2;553;1236;4;595;401;17;3;353;753;4;400;509;19;4;490;1033;5;511;238;14;5;1189;2665;4;602;517;425;693;27;6;899;1961;4;396;420;590;567;26;7;677;1309;4;728;483;19;8;686;1308;4;730;479;19;9;373;681;4;414;521;16
04.11.21;11:15:00;1;342;3905;0;2;383;1189;4;422;400;17;3;241;723;4;286;516;19;4;331;991;5;344;236;14;5;831;2569;4;421;360;411;687;27;6;622;1888;4;255;293;570;548;26;7;430;1252;4;470;479;19;8;432;1250;4;477;478;19;9;230;650;4;264;520;16
04.11.21;11:10:00;1;343;3876;0;2;502;1157;4;543;402;17;3;316;703;4;362;509;19;4;424;964;5;442;242;14;5;1010;2500;4;507;436;422;683;27;6;747;1837;4;320;351;585;567;26;7;485;1215;4;525;477;19;8;478;1214;4;524;479;19;9;254;630;4;288;530;16
04.11.21;11:05:00;1;331;3847;0;2;521;1116;4;562;405;17;3;327;677;4;372;497;19;4;457;929;5;476;244;14;5;1081;2416;4;545;464;419;682;27;6;809;1775;4;345;377;595;570;26;7;568;1175;4;606;467;19;8;564;1174;4;609;478;19;9;301;609;4;342;526;16
04.11.21;11:00:00;1;330;3820;0;2;384;1073;4;422;389;17;3;240;650;4;282;511;19;4;323;891;5;336;235;14;5;803;2328;4;409;344;416;688;27;6;599;1709;4;247;283;576;558;26;7;397;1127;4;439;476;19;8;403;1126;4;447;471;19;9;218;584;4;250;514;16
04.11.21;10:55:00;1;342;3792;0;2;448;1041;4;490;393;17;3;282;630;4;326;516;19;4;388;864;5;404;242;14;5;950;2260;4;483;410;414;669;27;6;713;1659;4;299;327;586;562;26;7;494;1093;4;523;483;19;8;482;1092;4;526;474;18;9;261;565;4;295;528;16
04.11.21;10:50:00;1;340;3766;0;2;453;1003;4;493;392;17;3;283;606;4;331;513;19;4;390;832;5;407;240;14;5;963;2179;4;477;414;420;685;27;6;703;1599;4;299;335;583;564;26;7;471;1053;4;510;470;19;8;468;1053;4;506;479;18;9;249;544;4;283;520;16
04.11.21;10:45:00;1;350;3737;0;2;591;966;4;634;398;17;3;373;583;4;424;520;19;4;518;800;5;539;240;14;5;1260;2098;4;635;538;422;692;27;6;926;1539;4;410;435;604;562;26;7;612;1014;4;662;486;19;8;621;1014;4;666;478;18;9;329;523;4;370;524;16
04.11.21;10:40:00;1;293;3710;0;2;629;916;4;676;405;17;3;408;551;4;454;516;19;4;563;756;5;586;245;14;5;1344;1992;4;686;578;426;703;27;6;1009;1460;4;453;475;602;566;26;7;701;962;4;749;473;19;8;704;961;4;752;479;18;9;376;495;4;418;528;15
04.11.21;10:35:00;1;343;3685;0;2;637;864;4;685;408;17;3;409;517;4;458;508;19;4;559;709;5;583;244;13;5;1339;1879;4;689;579;430;699;27;6;1002;1376;4;446;477;596;568;26;7;702;903;4;744;486;19;8;709;902;4;748;481;18;9;379;464;4;419;522;15
04.11.21;10:30:00;1;356;3656;0;2;629;810;4;675;405;17;3;404;483;4;452;518;19;4;552;662;5;575;242;13;5;1311;1771;4;673;564;430;701;27;6;973;1295;4;434;461;609;564;26;7;662;845;4;699;486;18;8;657;844;4;705;478;18;9;353;433;4;391;526;15
04.11.21;10:25:00;1;354;3626;0;2;654;758;4;701;403;16;3;418;450;4;471;523;19;4;575;616;5;599;247;13;5;1373;1661;4;688;587;432;697;27;6;1019;1213;4;463;481;599;574;25;7;678;790;4;716;489;18;8;673;789;4;723;483;18;9;362;403;4;399;524;15
04.11.21;10:20:00;1;285;3598;0;2;553;704;4;594;403;16;3;354;415;4;403;519;18;4;482;569;5;502;241;13;5;1124;1550;4;585;485;421;696;27;6;860;1130;4;380;404;601;567;25;7;575;733;4;621;476;18;8;581;733;4;626;480;18;9;311;373;4;350;524;15
04.11.21;10:15:00;1;285;3574;0;2;428;658;4;468;392;16;3;272;386;4;316;523;18;4;367;529;5;382;239;13;5;896;1456;4;446;380;420;679;27;6;663;1059;4;281;313;577;561;25;7;465;685;4;499;492;18;8;472;684;4;513;476;18;9;253;347;4;290;531;14
04.11.21;10:10:00;1;286;3550;0;2;540;623;4;582;406;16;3;341;363;4;385;504;18;4;462;498;5;481;240;13;5;1058;1382;4;539;460;418;697;27;6;785;1005;4;340;368;605;553;25;7;501;647;4;540;478;18;8;495;645;4;539;483;18;9;264;326;4;299;526;14
04.11.21;10:05:00;1;295;3527;0;2;543;578;4;585;406;16;3;346;335;4;392;513;18;4;477;460;5;496;244;12;5;1164;1292;4;583;504;427;696;27;6;862;938;4;377;405;605;562;25;7;624;606;4;668;484;18;8;625;604;4;670;484;18;9;328;304;4;368;522;14
04.11.21;10:00:00;1;299;3502;0;2;362;532;4;399;386;15;3;230;306;4;271;507;18;4;318;420;5;331;237;12;5;840;1197;4;417;358;414;683;26;6;605;867;4;260;290;552;542;25;7;488;554;4;524;478;18;8;494;552;4;531;472;18;9;262;277;4;297;516;14
04.11.21;09:55:00;1;300;3477;0;2;225;502;4;257;379;15;3;137;286;4;177;512;18;4;185;393;5;192;230;12;5;502;1130;4;242;211;404;611;26;6;363;818;4;147;172;513;510;25;7;256;512;4;290;462;18;8;251;510;4;291;465;18;9;136;254;4;165;499;14
04.11.21;09:50:00;1;281;3452;0;2;216;483;4;245;378;15;3;128;275;4;168;516;17;4;164;377;5;170;227;12;5;460;1089;4;225;203;389;612;26;6;331;788;4;129;156;513;499;25;7;227;490;4;265;450;18;8;233;488;4;270;455;18;9;127;243;4;155;494;14
04.11.21;09:45:00;1;252;3429;0;2;338;465;4;373;393;15;3;210;264;4;252;514;17;4;278;364;5;290;239;12;5;696;1049;4;346;301;413;663;26;6;502;760;4;210;240;541;555;25;7;286;470;4;322;484;18;8;290;469;4;332;474;18;9;157;232;4;184;516;14
04.11.21;09:40:00;1;361;3407;0;2;303;437;4;338;394;15;3;190;247;4;229;498;17;4;258;341;5;269;232;12;5;633;990;4;311;278;405;637;26;6;474;717;4;193;232;529;549;25;7;306;448;4;344;479;18;8;319;445;4;352;471;18;9;169;219;4;200;509;14
04.11.21;09:35:00;1;383;3377;0;2;252;411;4;282;379;15;3;154;231;4;192;491;17;4;206;319;5;215;234;12;5;543;936;4;275;228;403;596;26;6;394;677;4;164;185;514;506;25;7;283;422;4;319;484;18;8;294;419;4;335;466;17;9;160;205;4;191;516;13
04.11.21;09:30:00;1;328;3346;0;2;174;390;4;203;374;15;3;103;218;4;141;494;17;4;138;301;5;144;225;12;5;409;892;4;197;177;396;585;26;6;298;645;4;117;140;513;497;25;7;187;399;4;221;467;18;8;171;395;4;215;482;17;9;102;193;4;127;509;13
04.11.21;09:25:00;1;373;3318;0;2;393;375;4;429;398;15;3;246;209;4;289;506;17;4;337;290;5;351;239;12;5;839;857;4;412;362;421;682;26;6;602;620;4;243;289;544;570;25;7;391;383;4;419;486;18;8;382;381;4;427;476;17;9;204;184;4;238;525;13
04.11.21;09:20:00;1;352;3287;0;2;237;344;4;268;378;15;3;145;189;4;185;511;17;4;187;263;5;194;231;11;5;501;789;4;250;211;397;612;26;6;359;571;4;140;165;513;497;25;7;232;352;4;266;465;18;8;231;350;4;269;463;17;9;128;167;4;154;480;13
04.11.21;09:15:00;1;311;3257;0;2;173;324;4;199;381;15;3;102;177;4;138;503;17;4;124;247;5;129;227;11;5;373;747;4;188;160;373;585;26;6;283;541;4;114;130;513;497;25;7;178;332;4;202;459;17;8;171;330;4;207;465;17;9;13;156;6;18;579;13
04.11.21;09:10:00;1;266;3231;0;2;224;309;4;254;381;14;3;133;169;4;174;515;17;4;175;237;5;182;230;11;5;482;716;4;228;211;400;622;26;6;339;517;4;136;162;513;497;25;7;208;317;4;237;443;17;8;204;316;4;240;456;17;9;106;155;4;132;508;13
04.11.21;09:05:00;1;270;3209;0;2;226;291;4;257;381;14;3;139;158;4;176;509;17;4;172;222;5;179;231;11;5;494;675;4;243;210;401;599;26;6;354;489;4;140;167;513;497;24;7;224;299;4;261;457;17;8;241;299;4;269;450;17;9;124;146;4;150;520;13
04.11.21;09:00:00;1;299;3186;0;2;199;272;4;228;382;14;3;118;146;4;158;508;16;4;149;208;5;155;229;11;5;436;635;4;209;186;393;598;26;6;312;460;4;122;146;513;497;24;7;193;281;4;216;455;17;8;188;279;4;218;440;17;9;96;136;4;122;516;13
