#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.03.18;16:20:00;1;385;6808;0;2;843;10174;4;911;404;26;3;530;6349;4;590;514;24;4;719;8945;5;749;239;24;5;1566;19897;4;808;682;418;676;31;6;1179;14791;4;605;588;583;563;29;7;887;11656;4;951;469;23;8;868;11555;4;933;463;23;9;458;6281;4;510;525;21
16.03.18;16:15:00;1;380;6776;0;2;1297;10105;4;1380;403;27;3;823;6305;4;893;523;25;4;1104;8886;5;1150;244;25;5;2221;19764;4;1169;980;423;692;31;6;1686;14691;4;855;845;593;574;29;7;1285;11582;4;1364;482;24;8;1263;11482;4;1341;479;23;9;674;6243;4;736;525;22
16.03.18;16:10:00;1;396;6744;0;2;2203;9998;4;2331;406;27;3;1167;6237;4;1251;501;24;4;1762;8795;5;1835;244;25;5;2837;19576;4;1509;1246;432;704;31;6;2167;14549;4;1160;1077;588;542;29;7;1947;11475;4;2043;480;24;8;1761;11378;4;1847;450;23;9;1110;6187;4;1187;510;22
16.03.18;16:05:00;1;427;6710;0;2;685;9819;4;746;401;26;3;430;6141;4;484;505;24;4;568;8651;5;591;239;25;5;1240;19344;4;624;536;408;651;31;6;951;14375;4;493;501;583;559;29;7;821;11314;4;891;468;24;8;815;11232;4;865;452;24;9;427;6095;4;475;521;22
16.03.18;16:00:00;1;461;6675;0;2;1064;9761;4;1140;400;27;3;673;6104;4;736;517;25;4;899;8603;5;936;238;26;5;1874;19238;4;959;814;419;689;31;6;1427;14294;4;735;716;594;571;29;7;1269;11244;4;1342;469;24;8;1273;11162;4;1345;460;24;9;665;6059;4;727;512;22
16.03.18;15:55:00;1;470;6635;0;2;1277;9672;4;1361;401;28;3;801;6048;4;871;515;25;4;1044;8528;5;1087;237;26;5;2045;19078;4;1061;901;411;673;31;6;1564;14172;4;789;778;587;567;29;7;1330;11138;4;1397;462;24;8;1324;11057;4;1400;460;24;9;724;6004;4;786;517;23
16.03.18;15:50:00;1;452;6596;0;2;2221;9568;4;2351;400;30;3;1317;5983;4;1399;460;26;4;1891;8442;5;1969;233;27;5;3101;18908;4;1663;1373;418;679;31;6;2466;14042;4;1278;1246;583;572;29;7;2564;11028;4;2689;449;24;8;2553;10947;4;2686;456;23;9;1569;5944;4;1669;522;24
16.03.18;15:45:00;1;565;6558;0;2;3666;9388;4;3861;389;30;3;2095;5876;4;2206;440;26;4;3168;8291;5;3300;235;27;5;5139;18648;4;2774;2261;423;687;30;6;3664;13841;4;1905;1844;594;573;29;7;3762;10822;4;3933;455;23;8;3628;10742;4;3805;471;23;9;2082;5820;4;2206;507;24
16.03.18;15:40:00;1;1280;6511;0;2;4057;9104;4;4300;413;27;3;2089;5716;4;2207;505;24;4;3549;8049;5;3697;238;24;5;5901;18217;4;3227;2661;429;701;30;6;4548;13518;4;2380;2274;614;588;29;7;5170;10510;4;5416;475;22;8;5170;10443;4;5421;474;22;9;2877;5647;4;3047;532;23
16.03.18;15:35:00;1;2682;6386;0;2;1600;8763;4;1699;415;25;3;1004;5538;4;1080;524;24;4;1400;7750;5;1458;239;24;5;2610;17753;4;1396;1157;428;695;30;6;1936;13155;4;1004;968;596;579;29;7;2270;10079;4;2386;476;22;8;2242;10011;4;2353;484;22;9;1183;5406;4;1266;536;21
16.03.18;15:30:00;1;2615;6166;0;2;2134;8630;4;2259;416;25;3;1147;5455;4;1232;528;24;4;1791;7634;5;1866;238;24;5;3112;17542;4;1681;1365;423;699;30;6;2112;12994;4;1078;1053;584;559;28;7;2450;9891;4;2578;458;22;8;2313;9826;4;2437;475;22;9;1259;5308;4;1350;550;21
16.03.18;15:25:00;1;2804;5946;0;2;2373;8456;4;2511;419;24;3;1393;5360;4;1490;545;24;4;2124;7488;5;2213;240;23;5;4101;17292;4;2238;1838;428;700;29;6;2911;12806;4;1475;1453;601;593;28;7;2960;9692;4;3103;474;22;8;2579;9638;4;2702;467;21;9;1298;5207;4;1389;544;21
16.03.18;15:20:00;1;2583;5714;0;2;1896;8263;4;2007;413;22;3;1199;5247;4;1281;519;23;4;1658;7315;5;1727;242;22;5;3225;16969;4;1724;1419;431;698;29;6;2461;12563;4;1257;1232;618;583;28;7;2522;9443;4;2640;473;22;8;2544;9422;4;2668;486;21;9;1152;5066;0;1229;445;17
16.03.18;15:15:00;1;2547;5499;0;2;1035;8102;4;1105;405;22;3;656;5145;4;721;519;23;4;875;7174;5;911;238;22;5;1870;16703;4;977;816;426;686;29;6;1429;12360;4;737;721;592;578;28;7;1240;9228;4;1311;471;21;8;1233;9206;4;1304;481;21;9;657;4975;4;718;530;20
16.03.18;15:10:00;1;2556;5287;0;2;1072;8014;4;1146;409;22;3;674;5090;4;741;525;23;4;931;7100;5;969;240;23;5;1954;16549;4;1019;856;421;687;29;6;1487;12242;4;768;751;597;573;28;7;1349;9123;4;1423;474;21;8;1362;9101;4;1425;473;21;9;707;4920;4;770;528;20
16.03.18;15:05:00;1;2547;5074;0;2;1277;7926;4;1360;411;22;3;817;5034;4;890;525;23;4;1145;7023;5;1193;241;23;5;2364;16380;4;1241;1046;422;697;29;6;1860;12115;4;978;953;601;574;28;7;2052;9012;4;2151;489;21;8;1862;8989;4;1961;481;21;9;1031;4861;4;1106;536;19
16.03.18;15:00:00;1;778;4862;0;2;859;7818;4;927;402;22;3;545;4965;4;604;510;23;4;748;6926;5;779;240;23;5;1671;16183;4;860;725;428;686;29;6;1267;11964;4;662;645;598;563;28;7;1022;8841;4;1080;477;21;8;1024;8838;4;1084;474;21;9;556;4778;4;611;528;19
16.03.18;14:55:00;1;434;4816;0;2;1364;7746;4;1453;415;23;3;868;4919;4;942;528;23;4;1201;6863;5;1251;243;23;5;2644;16043;4;1419;1165;428;703;29;6;1840;11858;4;1035;849;598;492;28;7;1466;8755;4;1554;476;21;8;1442;8752;4;1521;489;21;9;772;4731;4;838;536;20
16.03.18;14:50:00;1;407;4780;0;2;2312;7635;4;2435;380;22;3;1521;4849;4;1616;468;22;4;2308;6766;5;2404;246;22;5;4421;15809;4;2398;1980;440;715;29;6;2635;11697;4;1797;906;558;277;28;7;3713;8635;4;3897;457;21;8;3667;8634;4;3842;462;21;9;1874;4668;4;1990;524;19
16.03.18;14:45:00;1;396;4745;0;2;480;7444;4;524;371;20;3;263;4723;4;299;473;21;4;413;6577;5;430;233;21;5;887;15454;4;441;384;405;645;29;6;436;11507;4;319;147;474;215;28;7;687;8334;4;738;434;21;8;687;8336;4;732;410;21;9;423;4516;4;466;475;18
16.03.18;14:40:00;1;396;4712;0;2;89;7400;4;121;361;20;3;6;4699;6;11;530;21;4;36;6539;3;37;198;22;5;212;15388;4;87;84;371;589;29;6;106;11475;4;62;34;447;233;28;7;94;8268;4;123;372;21;8;97;8270;4;124;372;21;9;22;4475;3;32;522;18
16.03.18;14:35:00;1;534;4679;0;2;137;7392;4;174;365;21;3;68;4699;6;100;496;22;4;89;6535;3;92;207;22;5;361;15371;4;167;155;377;589;30;6;251;11466;4;139;140;494;459;28;7;94;8260;4;130;440;21;8;92;8262;4;130;436;21;9;27;4472;6;41;535;18
16.03.18;14:30:00;1;183;4637;0;2;414;7381;4;462;392;22;3;255;4694;4;302;497;23;4;362;6528;5;377;230;23;5;975;15338;4;487;420;407;621;30;6;728;11443;4;359;371;574;551;28;7;442;8252;4;486;456;22;8;437;8254;4;482;457;21;9;230;4470;4;270;511;19
16.03.18;14:25:00;1;191;4622;0;2;772;7348;4;832;395;23;3;486;4673;4;543;499;23;4;683;6499;5;711;234;23;5;1660;15253;4;851;719;418;676;30;6;1255;11379;4;661;638;580;561;29;7;864;8217;4;920;463;22;8;862;8219;4;921;465;21;9;466;4452;4;514;509;20
16.03.18;14:20:00;1;225;4606;0;2;667;7285;4;723;395;23;3;423;4634;4;472;501;24;4;599;6443;5;624;230;23;5;1501;15116;4;772;654;408;661;30;6;1149;11275;4;578;572;579;558;29;7;820;8147;4;874;461;22;8;814;8149;4;869;456;21;9;444;4414;4;492;513;20
16.03.18;14:15:00;1;271;4587;0;2;965;7229;4;1034;398;24;3;613;4598;4;674;513;24;4;870;6393;5;906;236;24;5;2096;14990;4;1111;927;411;666;30;6;1612;11179;4;832;822;582;564;29;7;1133;8078;4;1204;468;22;8;1133;8081;4;1205;475;22;9;617;4376;4;675;519;20
16.03.18;14:10:00;1;448;4562;0;2;1123;7150;4;1196;396;24;3;716;4548;4;784;513;24;4;996;6322;5;1037;234;24;5;2300;14811;4;1212;1014;415;673;30;6;1762;11042;4;921;890;586;565;29;7;1252;7984;4;1322;475;22;8;1257;7987;4;1331;472;22;9;689;4326;4;748;523;21
16.03.18;14:05:00;1;521;4524;0;2;1087;7057;4;1163;398;24;3;696;4488;4;760;511;24;4;966;6239;5;1006;236;24;5;2247;14619;4;1193;993;421;668;30;6;1717;10896;4;882;849;583;561;29;7;1212;7880;4;1276;464;22;8;1214;7882;4;1282;472;22;9;660;4268;4;717;523;21
16.03.18;14:00:00;1;715;4482;0;2;1352;6966;4;1438;398;25;3;865;4430;4;937;513;25;4;1201;6158;5;1251;234;24;5;2751;14431;4;1474;1212;417;682;30;6;2097;10751;4;1087;1059;586;565;29;7;1442;7779;4;1524;470;22;8;1441;7782;4;1526;471;22;9;783;4213;4;850;517;21
16.03.18;13:55:00;1;1209;4409;0;2;1956;6854;4;2069;408;25;3;1249;4359;4;1339;529;25;4;1780;6060;5;1854;238;24;5;3885;14198;4;2105;1735;423;679;30;6;2888;10575;4;1500;1447;590;579;28;7;2105;7660;4;2205;472;22;8;2056;7663;4;2159;473;22;9;1127;4149;4;1205;527;21
16.03.18;13:50:00;1;936;4305;0;2;1689;6693;4;1782;408;24;3;1115;4256;4;1198;519;24;4;1497;5913;5;1559;239;23;5;3276;13863;4;1762;1444;422;683;30;6;2572;10323;4;1336;1291;593;577;28;7;1903;7486;4;2007;470;22;8;1906;7493;4;1999;472;22;9;1078;4057;4;1155;525;20
16.03.18;13:45:00;1;677;4225;0;2;1153;6548;4;1226;397;24;3;743;4159;4;809;498;24;4;1015;5784;5;1058;237;23;5;2170;13603;4;1157;959;417;679;30;6;1695;10122;4;872;853;581;564;28;7;1390;7321;4;1473;460;22;8;1423;7328;4;1495;470;22;9;782;3963;4;845;517;20
16.03.18;13:40:00;1;678;4169;0;2;661;6453;4;719;392;24;3;420;4098;4;472;497;24;4;581;5700;5;605;232;23;5;1422;13434;4;735;620;405;643;30;6;1079;9990;4;550;548;575;551;29;7;839;7206;4;890;454;22;8;832;7211;4;891;458;22;9;449;3898;4;497;507;20
16.03.18;13:35:00;1;675;4112;0;2;811;6398;4;871;389;25;3;511;4063;4;568;501;24;4;709;5652;5;738;231;24;5;1736;13314;4;902;763;405;658;30;6;1327;9899;4;667;660;579;551;29;7;928;7136;4;984;464;22;8;924;7142;4;985;468;22;9;502;3861;4;551;502;21
16.03.18;13:30:00;1;690;4056;0;2;1127;6330;4;1202;394;26;3;715;4020;4;781;503;25;4;998;5593;5;1040;234;24;5;2390;13166;4;1271;1054;411;654;30;6;1798;9786;4;922;909;580;558;28;7;1153;7059;4;1217;460;22;8;1151;7064;4;1217;462;22;9;619;3819;4;676;515;21
16.03.18;13:25:00;1;554;3998;0;2;2174;6238;4;2294;396;27;3;1357;3961;4;1446;516;26;4;1915;5511;5;1995;235;24;5;4318;12961;4;2360;1932;415;670;30;6;3266;9631;4;1687;1638;589;568;28;7;2329;6963;4;2445;471;22;8;2302;6969;4;2414;471;22;9;1247;3767;4;1327;515;22
16.03.18;13:20:00;1;298;3957;0;2;2638;6055;4;2772;392;26;3;1691;3847;4;1798;514;25;4;2352;5350;5;2449;235;23;5;5083;12583;4;2770;2285;419;677;29;6;3904;9345;4;2037;1972;577;565;28;7;3243;6768;4;3392;472;22;8;3211;6775;4;3354;472;21;9;1745;3662;4;1850;526;21
16.03.18;13:15:00;1;225;3933;0;2;2164;5835;4;2277;406;25;3;1403;3706;4;1493;518;25;4;1939;5153;5;2020;237;23;5;4211;12155;4;2294;1882;420;685;29;6;3230;9016;4;1679;1616;591;566;28;7;2626;6498;4;2744;478;21;8;2638;6509;4;2759;477;21;9;1450;3518;4;1544;522;21
16.03.18;13:10:00;1;186;3916;0;2;1710;5653;4;1804;408;24;3;1108;3587;4;1188;509;24;4;1520;4990;5;1583;236;23;5;3320;11807;4;1795;1480;421;681;29;6;2545;8750;4;1308;1262;588;566;28;7;2072;6276;4;2168;477;21;8;2076;6285;4;2174;474;21;9;1138;3395;4;1218;526;20
16.03.18;13:05:00;1;186;3900;0;2;1682;5509;4;1777;406;24;3;1083;3494;4;1161;517;24;4;1467;4862;5;1529;239;23;5;3251;11535;4;1749;1444;422;675;29;6;2492;8540;4;1307;1256;595;570;28;7;1945;6101;4;2049;478;21;8;1943;6110;4;2041;475;21;9;1061;3299;4;1138;530;20
16.03.18;13:00:00;1;186;3884;0;2;1402;5369;4;1486;402;24;3;904;3404;4;978;511;24;4;1235;4740;5;1286;237;22;5;2740;11266;4;1471;1224;417;679;29;6;2123;8334;4;1093;1060;589;566;28;7;1661;5939;4;1745;477;21;8;1631;5948;4;1745;470;21;9;909;3210;4;976;522;20
16.03.18;12:55:00;1;186;3868;0;2;1415;5251;4;1499;402;24;3;906;3328;4;977;515;24;4;1246;4636;5;1298;237;23;5;2865;11039;4;1551;1271;416;673;29;6;2187;8158;4;1121;1077;593;573;28;7;1528;5799;4;1613;468;21;8;1522;5811;4;1607;470;21;9;828;3134;4;894;527;20
16.03.18;12:50:00;1;185;3852;0;2;1565;5134;4;1656;404;24;3;1009;3253;4;1083;513;24;4;1388;4533;5;1445;235;22;5;3144;10796;4;1688;1394;419;688;29;6;2415;7972;4;1247;1206;590;574;27;7;1655;5672;4;1771;473;21;8;1690;5684;4;1782;475;21;9;923;3065;4;993;523;20
16.03.18;12:45:00;1;186;3837;0;2;1649;5003;4;1741;407;24;3;1060;3169;4;1138;514;24;4;1471;4417;5;1533;238;22;5;3349;10535;4;1809;1492;422;684;29;6;2556;7771;4;1323;1276;590;572;27;7;1762;5534;4;1850;475;21;8;1760;5543;4;1850;473;20;9;960;2988;4;1033;522;20
16.03.18;12:40:00;1;261;3821;0;2;1883;4865;4;1987;409;23;3;1220;3080;4;1302;518;24;4;1698;4294;5;1768;240;22;5;3826;10250;4;2067;1708;423;688;28;6;2927;7555;4;1523;1462;598;576;27;7;2091;5386;4;2196;479;21;8;2097;5396;4;2199;480;20;9;1145;2908;4;1223;535;19
16.03.18;12:35:00;1;312;3799;0;2;1490;4709;4;1577;410;23;3;970;2979;4;1045;522;23;4;1332;4153;5;1388;238;21;5;2977;9933;4;1585;1328;423;688;28;6;2314;7312;4;1172;1138;602;576;27;7;1715;5213;4;1804;476;21;8;1733;5223;4;1821;482;20;9;953;2813;4;1024;526;19
16.03.18;12:30:00;1;415;3773;0;2;1116;4586;4;1190;406;23;3;710;2898;4;774;518;23;4;988;4043;5;1029;238;21;5;2351;9695;4;1242;1036;423;690;28;6;1784;7127;4;913;889;586;570;27;7;1188;5071;4;1256;476;21;8;1185;5079;4;1255;468;20;9;647;2734;4;704;521;19
16.03.18;12:25:00;1;443;3739;0;2;1167;4493;4;1238;400;23;3;752;2839;4;817;518;23;4;1030;3961;5;1072;239;21;5;2374;9495;4;1254;1050;424;677;28;6;1873;6976;4;966;951;591;571;27;7;1263;4971;4;1328;473;21;8;1263;4979;4;1337;477;20;9;686;2679;4;746;523;19
16.03.18;12:20:00;1;391;3705;0;2;987;4395;4;1053;405;23;3;625;2777;4;689;510;23;4;854;3875;5;890;236;21;5;2014;9306;4;1058;891;417;665;29;6;1555;6828;4;801;795;592;565;27;7;1026;4866;4;1083;473;21;8;1022;4874;4;1083;467;20;9;546;2622;4;600;518;19
16.03.18;12:15:00;1;392;3672;0;2;921;4313;4;984;397;23;3;590;2725;4;649;501;23;4;792;3804;5;824;235;22;5;1864;9136;4;976;821;412;673;29;6;1455;6698;4;741;727;582;564;27;7;992;4780;4;1052;460;21;8;997;4788;4;1060;468;20;9;544;2576;4;597;517;19
16.03.18;12:10:00;1;393;3639;0;2;996;4238;4;1064;396;23;3;634;2676;4;694;508;23;4;879;3738;5;915;234;22;5;2152;8985;4;1149;948;418;673;29;6;1635;6581;4;843;822;586;569;27;7;1050;4698;4;1115;469;21;8;1047;4706;4;1109;466;21;9;564;2531;4;617;521;19
16.03.18;12:05:00;1;393;3606;0;2;1400;4156;4;1484;405;24;3;896;2624;4;967;521;24;4;1276;3667;5;1330;237;22;5;3044;8803;4;1634;1352;421;685;29;6;2280;6442;4;1189;1145;583;557;27;7;1430;4612;4;1502;479;21;8;1414;4620;4;1489;473;21;9;762;2485;4;824;519;20
16.03.18;12:00:00;1;392;3574;0;2;1320;4041;4;1398;393;24;3;849;2550;4;917;513;24;4;1178;3561;5;1227;235;22;5;2746;8543;4;1469;1220;418;668;28;6;2112;6244;4;1082;1054;588;562;27;7;1444;4494;4;1532;470;21;8;1463;4503;4;1536;479;20;9;803;2422;4;867;517;20
16.03.18;11:55:00;1;391;3541;0;2;2126;3928;4;2246;404;24;3;1300;2478;4;1388;520;24;4;1858;3461;5;1935;240;21;5;4300;8314;4;2340;1927;424;691;28;6;3195;6069;4;1664;1612;597;567;27;7;2370;4370;4;2478;479;21;8;2379;4378;4;2493;478;20;9;1120;2354;4;1200;517;20
16.03.18;11:50:00;1;430;3508;0;2;1340;3752;4;1413;401;23;3;865;2371;4;931;510;23;4;1182;3308;5;1231;236;21;5;2710;7968;4;1456;1210;419;679;28;6;2097;5802;4;1087;1069;582;567;27;7;1604;4175;4;1686;474;21;8;1605;4182;4;1687;468;20;9;880;2261;4;945;521;19
16.03.18;11:45:00;1;497;3472;0;2;1465;3639;4;1548;404;24;3;946;2297;4;1019;511;24;4;1324;3207;5;1379;235;21;5;3170;7742;4;1695;1413;422;687;28;6;2369;5629;4;1222;1204;583;559;27;7;1713;4039;4;1799;474;20;8;1704;4046;4;1780;470;20;9;876;2186;4;941;526;19
16.03.18;11:40:00;1;498;3430;0;2;1665;3517;4;1756;407;24;3;1080;2219;4;1156;518;24;4;1514;3098;5;1577;237;21;5;3637;7484;4;1972;1615;422;674;28;6;2730;5431;4;1422;1373;584;559;27;7;1888;3895;4;1982;475;20;8;1860;3904;4;1952;469;20;9;1007;2113;4;1079;517;19
16.03.18;11:35:00;1;508;3389;0;2;2067;3379;4;2173;406;23;3;1338;2130;4;1427;512;23;4;1930;2973;5;2010;238;21;5;4577;7176;4;2504;2039;423;686;27;6;3472;5200;4;1811;1748;587;569;26;7;2502;3739;4;2619;474;20;8;2505;3750;4;2616;482;20;9;1384;2029;4;1470;521;19
16.03.18;11:30:00;1;461;3348;0;2;2107;3208;4;2212;408;23;3;1368;2018;4;1455;514;23;4;1957;2813;5;2038;239;20;5;4549;6797;4;2472;2044;424;685;27;6;3402;4911;4;1763;1707;597;572;26;7;2522;3531;4;2634;472;20;8;2513;3542;4;2635;478;19;9;1377;1914;4;1464;525;19
16.03.18;11:25:00;1;463;3310;0;2;1974;3033;4;2073;407;22;3;1287;1905;4;1373;519;22;4;1836;2650;5;1913;242;19;5;4242;6414;4;2289;1903;428;694;27;6;3230;4620;4;1680;1636;596;577;26;7;2495;3322;4;2607;483;19;8;2490;3333;4;2605;476;19;9;1384;1800;4;1470;542;18
16.03.18;11:20:00;1;460;3271;0;2;1529;2869;4;1606;402;21;3;986;1798;4;1058;526;22;4;1377;2498;5;1435;242;19;5;3150;6072;4;1677;1406;424;685;27;6;2423;4357;4;1251;1217;599;577;26;7;1747;3115;4;1837;486;19;8;1764;3127;4;1844;482;19;9;965;1685;4;1033;530;18
16.03.18;11:15:00;1;481;3233;0;2;1327;2741;4;1398;409;21;3;855;1715;4;922;514;22;4;1181;2382;5;1231;241;19;5;2661;5811;4;1427;1184;430;690;27;6;2048;4155;4;1051;1017;597;581;26;7;1500;2969;4;1578;477;19;8;1510;2979;4;1583;479;19;9;822;1604;4;885;527;17
16.03.18;11:10:00;1;389;3195;0;2;1001;2631;4;1063;406;20;3;643;1645;4;700;512;22;4;881;2284;5;918;239;18;5;2034;5595;4;1067;908;415;679;26;6;1559;3989;4;797;778;593;570;26;7;1099;2844;4;1168;471;19;8;1109;2853;4;1173;471;19;9;606;1536;4;658;523;17
16.03.18;11:05:00;1;391;3163;0;2;1152;2547;4;1220;406;21;3;734;1591;4;796;519;22;4;1019;2210;5;1061;237;18;5;2394;5425;4;1267;1064;424;687;26;6;1816;3859;4;926;911;595;573;26;7;1203;2752;4;1262;473;19;8;1203;2760;4;1268;482;18;9;650;1485;4;705;530;17
16.03.18;11:00:00;1;390;3130;0;2;1370;2450;4;1445;412;20;3;877;1529;4;949;525;21;4;1213;2125;5;1264;241;18;5;2732;5219;4;1469;1218;427;692;26;6;2099;3703;4;1068;1033;598;581;26;7;1513;2651;4;1590;477;19;8;1520;2659;4;1601;488;18;9;830;1430;4;897;533;17
16.03.18;10:55:00;1;431;3098;0;2;1084;2336;4;1148;407;20;3;692;1456;4;755;518;21;4;950;2023;5;989;241;18;5;2183;4993;4;1154;966;426;681;26;6;1662;3530;4;861;843;597;571;25;7;1183;2525;4;1248;473;19;8;1191;2532;4;1255;479;18;9;648;1361;4;703;537;17
16.03.18;10:50:00;1;428;3062;0;2;1001;2245;4;1061;408;19;3;639;1398;4;698;524;21;4;879;1944;5;915;241;17;5;2053;4811;4;1068;897;430;687;26;6;1564;3391;4;799;783;599;578;25;7;1129;2426;4;1190;481;19;8;1133;2433;4;1190;470;18;9;618;1307;4;670;531;16
16.03.18;10:45:00;1;448;3026;0;2;670;2161;4;720;397;19;3;422;1344;4;475;501;21;4;579;1870;5;603;235;17;5;1387;4644;4;706;605;424;683;26;6;1068;3263;4;540;529;586;567;25;7;724;2331;4;778;468;19;8;739;2338;4;787;464;18;9;402;1255;4;443;518;16
16.03.18;10:40:00;1;389;2990;0;2;691;2105;4;744;402;19;3;436;1309;4;485;507;21;4;613;1822;5;638;238;17;5;1533;4530;4;791;668;422;683;26;6;1156;3176;4;595;598;595;569;25;7;788;2271;4;840;473;19;8;789;2276;4;838;473;18;9;424;1222;4;468;521;16
16.03.18;10:35:00;1;389;2958;0;2;837;2048;4;895;406;20;3;532;1273;4;585;511;21;4;740;1772;5;771;236;17;5;1756;4400;4;913;775;420;680;26;6;1345;3077;4;674;656;593;570;25;7;965;2206;4;1020;477;19;8;969;2211;4;1024;479;18;9;525;1187;4;574;518;16
16.03.18;10:30:00;1;387;2925;0;2;853;1979;4;909;405;20;3;541;1229;4;596;517;21;4;735;1710;5;766;236;17;5;1703;4256;4;884;748;419;674;26;6;1297;2967;4;681;674;597;569;25;7;869;2126;4;929;462;18;8;877;2130;4;933;470;18;9;478;1143;4;524;522;16
16.03.18;10:25:00;1;390;2893;0;2;642;1908;4;693;400;20;3;403;1184;4;454;502;21;4;546;1649;5;569;235;17;5;1330;4115;4;672;582;423;666;26;6;1010;2859;4;517;527;586;561;25;7;658;2053;4;695;466;18;8;660;2057;4;705;466;18;9;356;1103;4;398;513;16
16.03.18;10:20:00;1;393;2860;0;2;947;1853;4;1006;404;20;3;597;1149;4;658;519;21;4;831;1602;5;865;241;17;5;1987;4003;4;1053;879;423;683;26;6;1513;2774;4;763;759;596;573;25;7;912;1996;4;967;464;18;8;916;2000;4;973;476;18;9;492;1072;4;543;523;16
16.03.18;10:15:00;1;394;2827;0;2;1082;1776;4;1147;405;20;3;693;1101;4;755;515;21;4;954;1534;5;993;242;17;5;2163;3834;4;1141;957;420;682;26;6;1672;2646;4;856;841;600;577;25;7;1156;1922;4;1223;478;18;8;1168;1925;4;1228;478;18;9;636;1032;4;693;527;16
16.03.18;10:10:00;1;394;2795;0;2;960;1686;4;1022;411;20;3;608;1043;4;666;518;21;4;862;1455;5;898;239;17;5;2092;3660;4;1102;921;416;683;26;6;1581;2512;4;824;792;596;569;25;7;1038;1826;4;1100;478;18;8;1033;1829;4;1099;474;18;9;557;980;4;611;523;16
16.03.18;10:05:00;1;400;2762;0;2;1076;1607;4;1144;408;20;3;689;993;4;750;519;21;4;963;1385;5;1003;240;17;5;2313;3485;4;1212;1023;428;683;26;6;1770;2378;4;926;901;594;572;25;7;1207;1741;4;1265;477;18;8;1205;1744;4;1275;475;18;9;661;934;4;717;530;16
16.03.18;10:00:00;1;434;2728;0;2;1485;1517;4;1571;417;20;3;972;936;4;1046;517;21;4;1407;1304;5;1466;243;16;5;3453;3290;4;1866;1535;429;692;25;6;2571;2229;4;1330;1284;601;576;25;7;1741;1641;4;1826;491;18;8;1722;1644;4;1815;479;18;9;929;879;4;998;527;16
16.03.18;09:55:00;1;433;2692;0;2;1411;1396;4;1489;415;19;3;913;856;4;985;529;20;4;1313;1190;5;1367;242;16;5;3161;3003;4;1704;1398;429;716;25;6;2439;2012;4;1269;1232;601;584;25;7;1763;1499;4;1847;483;18;8;1778;1503;4;1860;488;17;9;974;803;4;1046;542;16
16.03.18;09:50:00;1;423;2655;0;2;1193;1278;4;1259;414;19;3;769;780;4;834;526;20;4;1100;1080;5;1146;241;16;5;2719;2746;4;1466;1202;430;680;25;6;2098;1814;4;1080;1047;605;580;24;7;1449;1353;4;1529;483;18;8;1452;1356;4;1526;485;17;9;797;722;4;860;537;15
16.03.18;09:45:00;1;404;2620;0;2;1021;1178;4;1082;412;18;3;653;716;4;714;520;20;4;923;988;5;962;243;15;5;2244;2520;4;1185;997;426;692;25;6;1718;1641;4;898;872;599;580;24;7;1198;1232;4;1253;479;18;8;1193;1235;4;1261;483;17;9;648;656;4;706;533;15
16.03.18;09:40:00;1;459;2586;0;2;908;1094;4;962;405;18;3;576;662;4;634;522;20;4;802;911;5;835;241;15;5;1924;2337;4;1006;850;422;692;25;6;1464;1500;4;738;719;594;567;24;7;968;1133;4;1012;474;17;8;961;1136;4;1018;465;17;9;526;602;4;575;519;15
16.03.18;09:35:00;1;459;2548;0;2;927;1017;4;982;405;18;3;589;613;4;644;523;19;4;821;844;5;855;240;15;5;1986;2177;4;1045;875;427;689;24;6;1505;1378;4;777;764;600;575;24;7;962;1051;4;1019;481;17;8;962;1055;4;1022;476;17;9;524;558;4;571;520;15
16.03.18;09:30:00;1;461;2509;0;2;942;940;4;1001;406;18;3;600;564;4;658;524;19;4;845;776;5;880;241;14;5;2043;2013;4;1075;907;420;686;24;6;1554;1253;4;777;771;600;574;24;7;1034;971;4;1083;473;17;8;1028;975;4;1092;474;17;9;562;514;4;610;529;14
16.03.18;09:25:00;1;461;2471;0;2;972;862;4;1031;406;17;3;615;515;4;674;523;19;4;865;706;5;901;240;14;5;2057;1842;4;1065;891;429;691;24;6;1566;1123;4;814;782;598;578;24;7;1023;885;4;1069;482;17;8;1009;889;4;1068;472;17;9;549;467;4;598;525;14
16.03.18;09:20:00;1;458;2433;0;2;988;781;4;1048;408;17;3;627;464;4;687;522;19;4;876;634;5;912;245;14;5;2060;1671;4;1081;914;428;701;24;6;1569;993;4;837;801;596;577;24;7;1069;800;4;1126;478;17;8;1064;806;4;1125;475;16;9;580;422;4;632;531;14
