#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.04.20;16:30:00;1;366;5063;0;2;1139;22399;4;1221;374;41;3;729;14708;4;795;482;38;4;999;20882;5;1040;229;41;5;2207;48566;4;1137;942;401;645;43;6;1655;36310;4;822;837;556;540;40;7;1265;27690;4;1342;452;37;8;1264;27943;4;1339;457;37;9;683;15304;4;750;501;37
27.04.20;16:25:00;1;309;5034;0;2;1518;22303;4;1618;375;43;3;967;14646;4;1044;492;39;4;1346;20797;5;1402;229;42;5;2794;48380;4;1474;1204;405;656;44;6;2086;36170;4;1061;1037;561;537;40;7;1589;27585;4;1690;458;38;8;1571;27840;4;1664;446;38;9;695;15248;4;753;396;30
27.04.20;16:20:00;1;355;5008;0;2;2425;22180;4;2571;382;44;3;1440;14567;4;1536;490;40;4;2012;20688;5;2096;229;43;5;4135;48143;4;2222;1812;399;642;44;6;2981;35992;4;1532;1504;553;536;40;7;2211;27455;4;2332;455;38;8;2142;27712;4;2257;444;38;9;1174;15179;4;1258;504;39
27.04.20;16:15:00;1;373;4978;0;2;2470;21966;4;2620;393;45;3;1672;14443;4;1783;520;40;4;2383;20512;5;2483;229;43;5;4293;47806;4;2356;1849;409;679;44;6;3000;35742;4;1524;1502;564;536;40;7;2189;27270;4;2302;368;31;8;2786;27530;4;2928;424;38;9;1781;15079;4;1894;510;39
27.04.20;16:10:00;1;364;4947;0;2;2483;21751;4;2627;375;45;3;1483;14295;4;1584;517;40;4;2016;20301;5;2100;230;43;5;3562;47468;4;1910;1539;402;665;44;6;2496;35481;4;1272;1231;576;549;41;7;3182;27043;4;3351;459;39;8;3302;27300;4;3469;452;39;9;1831;14935;4;1948;515;39
27.04.20;16:05:00;1;391;4915;0;2;1808;21530;4;1924;380;45;3;1156;14162;4;1244;499;40;4;1554;20122;5;1619;228;44;5;3195;47155;4;1713;1385;401;647;45;6;2527;35244;4;1319;1284;562;540;41;7;2225;26791;4;2354;455;39;8;2188;27031;4;2310;443;39;9;1258;14787;4;1320;498;39
27.04.20;16:00:00;1;434;4883;0;2;1874;21382;4;1992;383;47;3;1202;14068;4;1290;490;41;4;1646;19995;5;1715;228;45;5;3255;46873;4;1749;1413;396;641;46;6;2408;35031;4;1250;1219;559;535;41;7;2447;26608;4;2584;445;40;8;2310;26850;4;2435;447;40;9;975;14684;4;1045;400;32
27.04.20;15:55:00;1;383;4848;0;2;2449;21227;4;2596;368;49;3;1598;13968;4;1699;477;42;4;2171;19859;5;2261;223;46;5;3976;46605;4;2123;1742;396;634;46;6;2924;34828;4;1469;1444;555;526;41;7;2648;26403;4;2785;435;40;8;2474;26652;4;2601;406;40;9;887;14532;0;946;286;25
27.04.20;15:50:00;1;295;4818;0;2;3736;21029;4;3943;364;50;3;2488;13840;4;2623;492;43;4;3555;19685;5;3703;222;47;5;6810;46257;4;3744;3017;392;637;46;6;4693;34568;4;2393;2392;573;538;41;7;3690;26190;4;3870;418;40;8;4275;26452;4;4481;404;40;9;1812;14471;4;1919;390;34
27.04.20;15:45:00;1;296;4793;0;2;4760;20730;4;5020;362;51;3;3140;13635;4;3300;466;44;4;4309;19391;5;4489;215;48;5;8078;45753;4;4461;3601;384;625;46;6;5659;34196;4;2893;2853;558;522;41;7;5213;25885;4;5467;420;40;8;4008;26107;4;4215;340;32;9;2165;14279;4;2284;376;34
27.04.20;15:40:00;1;297;4769;0;2;4952;20339;4;5214;354;50;3;3233;13376;4;3399;455;43;4;4328;19035;5;4508;213;47;5;8191;45117;4;4533;3652;383;626;45;6;6274;33723;4;3231;3154;539;522;41;7;5744;25485;4;6030;428;39;8;2301;25439;0;2421;171;15;9;3153;14084;4;3329;470;42
27.04.20;15:35:00;1;299;4744;0;2;5020;19927;4;5295;354;49;3;3140;13107;4;3302;457;42;4;4194;18675;5;4369;214;46;5;8373;44476;4;4640;3747;384;621;44;6;6374;33229;4;3290;3204;547;530;40;7;2867;24833;0;3005;218;19;8;5837;25234;4;6133;430;38;9;2031;13821;4;2148;314;28
27.04.20;15:30:00;1;358;4719;0;2;3793;19512;4;4009;359;46;3;2499;12849;4;2640;480;41;4;3627;18330;5;3778;222;44;5;6770;43718;4;3725;3026;386;621;44;6;5003;32670;4;2595;2496;567;555;40;7;1320;24388;0;1388;86;7;8;4905;24757;4;5146;426;38;9;2722;13598;4;2889;499;40
27.04.20;15:25:00;1;296;4689;0;2;3730;19192;4;3931;361;45;3;2624;12640;4;2773;506;40;4;3724;18030;5;3879;219;43;5;7643;43135;4;4243;3399;395;613;43;6;6423;32242;4;3331;3190;574;561;40;7;1438;23845;0;1509;143;12;8;4873;24355;4;5105;415;37;9;1278;13323;0;1358;262;19
27.04.20;15:20:00;1;334;4664;0;2;2932;18870;4;3099;374;44;3;1946;12415;4;2064;493;40;4;2623;17712;5;2733;223;42;5;5415;42533;4;2955;2391;398;633;43;6;4108;31783;4;2124;2052;556;540;40;7;3493;23538;4;3666;437;37;8;2793;23936;4;2929;348;29;9;0;12879;0;0;0;0
27.04.20;15:15:00;1;339;4636;0;2;3239;18622;4;3413;368;43;3;2032;12249;4;2147;483;39;4;2807;17489;5;2924;224;42;5;5904;42057;4;3228;2611;396;639;43;6;4456;31421;4;2299;2234;563;531;40;7;4006;23244;4;4202;434;37;8;4043;23647;4;4241;441;37;9;2287;12879;4;2422;503;39
27.04.20;15:10:00;1;292;4608;0;2;2819;18352;4;2978;370;44;3;2095;12080;4;2219;488;39;4;2839;17257;5;2957;227;42;5;5987;41568;4;3274;2660;399;631;43;6;4418;31049;4;2276;2191;569;556;40;7;3040;22907;4;3196;433;37;8;1116;23306;4;1174;180;14;9;985;12685;4;1047;298;23
27.04.20;15:05:00;1;268;4584;0;2;2927;18117;4;3086;372;43;3;1839;11898;4;1946;488;39;4;2496;17009;5;2600;229;42;5;5475;41086;4;2981;2416;401;647;43;6;4448;30690;4;2320;2229;560;540;40;7;2883;22651;4;3025;335;30;8;3196;23081;4;3357;415;37;9;756;12457;0;802;201;15
27.04.20;15:00:00;1;285;4561;0;2;2291;17874;4;2422;381;42;3;1486;11743;4;1582;495;39;4;2046;16801;5;2131;230;42;5;4490;40622;4;2431;1966;406;648;43;6;3410;30338;4;1759;1724;567;546;40;7;2302;22322;4;2417;365;30;8;2854;22813;4;2993;434;38;9;1615;12403;4;1717;499;38
27.04.20;14:55:00;1;247;4535;0;2;1902;17684;4;2020;384;43;3;1231;11620;4;1320;490;39;4;1682;16631;5;1752;228;42;5;3747;40259;4;1967;1580;403;643;44;6;2829;30062;4;1450;1406;560;540;40;7;2161;22085;4;2287;451;38;8;2166;22578;4;2284;452;38;9;1189;12267;4;1276;501;38
27.04.20;14:50:00;1;236;4515;0;2;1912;17525;4;2030;381;43;3;1238;11517;4;1327;493;39;4;1684;16491;5;1755;229;42;5;3728;39946;4;2002;1624;400;650;44;6;2815;29828;4;1461;1410;561;537;40;7;1724;21902;4;1815;363;31;8;2136;22395;4;2255;454;38;9;231;12096;0;248;101;7
27.04.20;14:45:00;1;270;4495;0;2;1866;17366;4;1979;376;44;3;1208;11414;4;1293;482;40;4;1634;16350;5;1702;227;43;5;3500;39635;4;1860;1521;399;643;44;6;2653;29592;4;1345;1328;556;537;41;7;365;21723;4;386;75;6;8;2081;22219;4;2191;455;39;9;1140;12070;4;1226;507;39
27.04.20;14:40:00;1;294;4473;0;2;1780;17209;4;1891;377;46;3;1126;11313;4;1206;478;40;4;1536;16213;5;1600;220;44;5;3407;39347;4;1846;1464;390;636;45;6;2401;29373;4;1228;1207;555;527;41;7;1464;21494;0;1549;363;32;8;746;22045;4;790;180;16;9;907;11974;4;972;398;32
27.04.20;14:35:00;1;337;4448;0;2;3133;17063;4;3310;361;48;3;2057;11220;4;2177;486;42;4;2891;16086;5;3012;219;45;5;5627;39062;4;3083;2469;386;628;45;6;4214;29162;4;2167;2163;580;553;41;7;1834;21380;4;1926;279;26;8;3658;21884;4;3856;431;40;9;1444;11881;4;1539;412;34
27.04.20;14:30:00;1;434;4418;0;2;3278;16800;4;3465;382;48;3;2182;11046;4;2304;472;42;4;3036;15842;5;3163;218;45;5;6132;38528;4;3351;2706;390;632;44;6;4367;28782;4;2272;2202;569;553;41;7;2245;21033;0;2365;270;24;8;3534;21578;4;3748;429;40;9;988;11734;4;1051;302;25
27.04.20;14:25:00;1;380;4382;0;2;3986;16505;4;4207;377;47;3;2624;10848;4;2768;498;41;4;3708;15563;5;3862;226;44;5;7695;37941;4;4208;3413;392;641;44;6;5591;28348;4;2839;2807;566;534;41;7;5071;20835;4;5333;456;40;8;3626;21272;4;3810;304;26;9;2331;11579;0;2471;412;34
27.04.20;14:20:00;1;391;4350;0;2;1412;16166;4;1507;373;46;3;909;10625;4;980;479;41;4;1224;15248;5;1275;223;45;5;2807;37328;4;1475;1220;391;624;45;6;2127;27875;4;1061;1070;546;529;41;7;1785;20410;4;1892;439;40;8;0;20443;0;0;0;0;9;988;11383;4;1063;489;41
27.04.20;14:15:00;1;434;4318;0;2;3971;16047;4;4193;372;49;3;2664;10549;4;2814;488;42;4;3703;15145;5;3857;222;45;5;8137;37089;4;4471;3646;385;616;45;6;6254;27695;4;3224;3159;573;550;41;7;4184;20235;0;4404;387;33;8;3500;20443;4;3684;359;33;9;944;11302;4;1004;247;21
27.04.20;14:10:00;1;564;4279;0;2;3398;15719;4;3583;375;48;3;2188;10328;4;2304;466;42;4;3042;14838;5;3169;219;45;5;6753;36399;4;3698;2995;395;628;45;6;5015;27183;4;2599;2513;545;543;41;7;1934;19896;4;2031;178;16;8;4482;20064;4;4709;438;40;9;1632;11141;4;1727;295;25
27.04.20;14:05:00;1;359;4232;0;2;3067;15432;4;3235;368;48;3;2033;10145;4;2148;474;42;4;2819;14583;5;2937;220;45;5;6265;35820;4;3438;2769;394;625;45;6;4569;26747;4;2391;2306;549;539;41;7;1571;19312;0;1654;179;16;8;3983;19677;4;4188;449;40;9;2223;10878;4;2355;497;42
27.04.20;14:00:00;1;403;4202;0;2;3869;15172;4;4098;384;49;3;2809;9972;4;2960;475;43;4;3863;14344;5;4024;216;45;5;8383;35333;4;4661;3744;382;618;44;6;5477;26377;4;2811;2729;593;572;40;7;4058;19140;4;4273;474;39;8;3982;19340;4;4181;341;32;9;2534;10694;4;2683;466;42
27.04.20;13:55:00;1;366;4172;0;2;4380;14857;10;4699;394;47;3;2938;9739;10;3166;494;41;4;3912;14029;5;4075;227;43;5;8659;34593;4;4770;3890;400;641;43;6;7327;25889;4;3853;3688;577;551;40;7;4313;18792;4;4568;390;31;8;4244;18951;4;4459;360;31;9;2760;10483;10;2920;503;41
27.04.20;13:50:00;1;295;4146;0;2;3008;14476;4;3179;382;45;3;2030;9482;4;2152;491;40;4;2921;13689;5;3042;227;43;5;5892;33839;4;3242;2570;402;649;43;6;4360;25309;4;2240;2173;555;539;40;7;3660;18379;4;3849;449;39;8;2785;18503;4;2925;365;31;9;2076;10240;4;2205;503;40
27.04.20;13:45:00;1;341;4120;0;2;2981;14223;4;3150;374;46;3;1917;9312;4;2032;490;41;4;2650;13444;5;2761;225;43;5;5743;33371;4;3140;2525;401;646;43;6;4310;24950;4;2257;2124;569;566;40;7;3466;18075;4;3644;446;39;8;3392;18199;4;3566;455;39;9;1870;10069;4;1985;492;41
27.04.20;13:40:00;1;295;4092;0;2;3557;13979;4;3755;383;45;3;2272;9155;4;2400;489;40;4;3126;13228;5;3256;232;43;5;7030;32854;4;3861;3121;399;638;43;6;5008;24577;4;2612;2483;582;568;40;7;4725;17789;4;4963;447;39;8;1515;17921;4;1589;183;15;9;1057;9916;4;1122;212;16
27.04.20;13:35:00;1;307;4067;0;2;2555;13682;4;2700;387;44;3;1691;8965;4;1796;505;39;4;2289;12966;5;2384;231;42;5;4993;32243;4;2754;2153;406;667;43;6;3860;24115;4;1993;1943;566;548;40;7;2915;17411;4;3064;450;39;8;2247;17614;4;2370;371;31;9;930;9669;4;991;305;24
27.04.20;13:30:00;1;287;4041;0;2;1757;13446;4;1871;387;44;3;1144;8808;4;1226;493;39;4;1612;12753;5;1679;229;43;5;3742;31858;4;2009;1622;405;659;44;6;2878;23812;4;1483;1459;564;543;41;7;2113;17140;4;2234;457;40;8;1706;17362;4;1798;362;32;9;935;9533;4;1007;407;32
27.04.20;13:25:00;1;333;4016;0;2;1870;13300;4;1985;381;45;3;1212;8713;4;1298;498;40;4;1687;12619;5;1757;230;44;5;3866;31546;4;2061;1688;404;642;44;6;2923;23576;4;1510;1480;564;541;41;7;2166;16965;4;2296;458;41;8;1731;17180;4;1827;365;32;9;952;9434;4;1020;410;33
27.04.20;13:20:00;1;341;3987;0;2;1827;13144;4;1946;381;47;3;1188;8612;4;1273;494;41;4;1655;12479;5;1724;228;45;5;3732;31223;4;2003;1622;395;640;45;6;2826;23332;4;1445;1422;557;540;42;7;1724;16786;4;1823;363;33;8;1720;17003;4;1807;353;33;9;1183;9335;4;1268;497;42
27.04.20;13:15:00;1;345;3959;0;2;1988;12992;4;2109;373;49;3;1335;8514;4;1427;480;42;4;1820;12341;5;1896;225;46;5;3962;30914;4;2130;1722;390;626;45;6;2929;23098;4;1507;1469;557;533;42;7;2420;16608;4;2554;442;42;8;1354;16771;0;1429;265;25;9;1054;9238;4;1127;389;34
27.04.20;13:10:00;1;339;3930;0;2;3029;12828;4;3215;376;52;3;2102;8404;4;2222;460;43;4;2511;12193;5;2616;218;48;5;5214;30579;4;2838;2284;386;636;45;6;3950;22846;4;1973;2031;580;544;43;7;3254;16361;0;3429;340;34;8;3879;16644;4;4083;415;43;9;2243;9128;4;2378;489;44
27.04.20;13:05:00;1;307;3902;0;2;5601;12593;4;5926;372;53;3;2969;8244;4;3129;460;44;4;3721;11994;5;3876;224;48;5;8602;30076;4;4854;3772;390;650;44;6;7043;22488;4;3738;3491;580;569;43;7;5680;16087;4;6032;454;43;8;3312;15992;0;3509;270;25;9;1584;8834;0;1737;193;18
27.04.20;13:00:00;1;320;3876;0;2;3564;12139;4;3767;370;50;3;2409;8016;4;2548;494;43;4;3292;11706;5;3429;224;47;5;7531;29199;4;4089;3420;396;630;44;6;5395;21849;4;2821;2672;556;548;43;7;2771;15393;0;2914;245;25;8;4397;15768;4;4632;357;34;9;2921;8616;4;3098;502;44
27.04.20;12:55:00;1;380;3848;0;2;2535;11836;4;2683;358;51;3;1613;7811;4;1729;472;43;4;2241;11425;5;2334;218;48;5;5043;28596;4;2754;2210;385;614;44;6;3850;21384;4;1995;1901;531;528;43;7;3512;15171;4;3697;430;43;8;1777;15241;0;1867;204;21;9;1550;8377;4;1648;392;37
27.04.20;12:50:00;1;341;3817;0;2;4076;11625;4;4301;352;53;3;2937;7676;4;3100;475;44;4;4105;11238;5;4276;220;49;5;10046;28107;4;5666;4452;372;627;44;6;8160;21019;4;4339;4049;542;540;42;7;4286;14880;4;4500;308;34;8;3321;14976;4;3556;236;25;9;2445;8193;0;2585;387;37
27.04.20;12:45:00;1;334;3788;0;2;5184;11273;4;5468;358;53;3;3399;7426;4;3580;461;44;4;4872;10893;5;5075;215;48;5;11358;27261;4;6356;5103;373;598;44;6;8529;20384;4;4396;4270;516;508;42;7;6037;14471;4;6358;414;42;8;4019;14344;0;4226;252;25;9;2873;7996;4;3039;374;36
27.04.20;12:40:00;1;294;3760;0;2;4950;10837;4;5230;369;52;3;3220;7140;4;3390;463;43;4;4663;10485;5;4857;213;47;5;10862;26309;4;6101;4826;384;619;44;6;7855;19660;4;4070;3908;561;546;42;7;4806;14002;4;5063;343;33;8;1320;13789;0;1390;83;8;9;3172;7699;4;3356;483;44
27.04.20;12:35:00;1;294;3736;0;2;4665;10424;4;4925;370;50;3;3141;6870;4;3302;444;43;4;4673;10097;5;4867;216;46;5;10214;25442;4;5676;4583;378;616;44;6;7195;19030;4;3502;3821;589;548;41;7;5638;13524;4;5927;423;41;8;0;12848;0;0;0;0;9;3129;7424;4;3311;471;44
27.04.20;12:30:00;1;342;3711;0;2;4403;10032;4;4644;363;50;3;3012;6606;4;3171;457;42;4;4428;9705;5;4613;213;45;5;10832;24603;4;6066;4841;375;591;44;6;7978;18459;4;4135;3992;531;514;41;7;5091;13050;4;5350;330;32;8;6122;12848;4;6433;407;40;9;3519;7158;4;3720;467;43
27.04.20;12:25:00;1;436;3681;0;2;4408;9676;4;4646;360;49;3;2821;6359;4;2971;466;41;4;4133;9339;5;4305;214;45;5;9987;23726;4;5556;4476;377;605;44;6;7552;17795;4;3927;3779;522;510;40;7;3077;12335;0;3238;210;19;8;6006;12339;4;6314;417;39;9;3370;6862;4;3563;466;42
27.04.20;12:20:00;1;358;3648;0;2;4603;9309;4;4847;363;48;3;3010;6124;4;3167;468;41;4;4381;8995;5;4563;217;44;5;10592;22888;4;5898;4752;382;619;43;6;8023;17159;4;4171;4013;530;515;40;7;4846;12005;4;5096;342;31;8;4809;11843;4;5052;339;31;9;2672;6525;0;2822;373;33
27.04.20;12:15:00;1;359;3618;0;2;4632;8925;4;4877;369;47;3;3032;5873;4;3193;478;40;4;4436;8630;5;4621;221;42;5;10835;22004;4;6037;4864;386;625;42;6;8179;16490;4;4247;4103;543;523;40;7;6065;11505;4;6372;429;38;8;3007;11346;4;3159;215;18;9;3363;6310;4;3555;476;40
27.04.20;12:10:00;1;391;3588;0;2;2791;8539;4;2949;376;45;3;1842;5621;4;1955;489;39;4;2598;8261;5;2707;222;41;5;6232;21097;4;3427;2762;389;624;42;6;4402;15806;4;2305;2211;568;555;40;7;3352;10995;4;3517;359;29;8;4674;10845;4;4914;442;37;9;1896;6028;4;2005;293;23
27.04.20;12:05:00;1;399;3555;0;2;4817;8301;4;5082;380;45;3;3194;5464;4;3371;516;39;4;4814;8036;5;5014;230;41;5;10667;20552;4;5890;4775;395;656;41;6;6635;15428;4;3625;3111;578;585;40;7;5261;10620;4;5527;437;37;8;3399;10358;0;3570;253;22;9;1217;5788;4;1288;290;23
27.04.20;12:00:00;1;409;3521;0;2;2548;7905;4;2694;384;43;3;1726;5195;4;1834;495;38;4;2556;7634;5;2663;224;40;5;6568;19745;4;3618;2924;399;633;41;6;5528;14845;4;2891;2763;558;547;40;7;3621;10174;4;3797;442;37;8;3357;10121;4;3533;362;29;9;2266;5616;10;2452;492;37
27.04.20;11:55:00;1;364;3488;0;2;2257;7693;4;2392;379;45;3;1503;5051;4;1598;477;38;4;2097;7421;5;2184;221;41;5;5070;19238;4;2765;2235;380;626;42;6;3554;14452;4;1826;1789;535;515;40;7;2032;9796;0;2141;347;29;8;2529;9788;4;2668;442;37;9;1406;5428;4;1498;494;37
27.04.20;11:50:00;1;298;3457;0;2;4033;7508;4;4252;367;46;3;2622;4928;4;2767;473;40;4;3738;7249;5;3894;214;42;5;9022;18845;4;5020;4057;372;589;42;6;6588;14156;4;3413;3304;527;508;39;7;3258;9599;0;3421;329;29;8;2532;9578;4;2658;251;22;9;2579;5309;4;2734;476;39
27.04.20;11:45:00;1;300;3432;0;2;4672;7176;4;4916;355;45;3;3071;4712;4;3230;464;39;4;4451;6940;5;4637;214;40;5;10862;18057;4;6071;4887;369;591;42;6;8267;13567;4;4284;4150;521;503;39;7;6187;9327;4;6483;422;36;8;3728;9256;4;3912;251;21;9;3457;5073;4;3654;469;38
27.04.20;11:40:00;1;297;3407;0;2;4372;6784;4;4605;366;43;3;2876;4454;4;3025;472;38;4;4213;6567;5;4388;216;39;5;10499;17154;4;5858;4718;375;596;42;6;7971;12880;4;4146;3992;523;507;38;7;5836;8804;4;6120;427;35;8;5802;8741;4;6084;428;34;9;1964;4788;4;2075;286;22
27.04.20;11:35:00;1;298;3382;0;2;4243;6421;4;4466;372;42;3;2736;4214;4;2878;458;37;4;4030;6216;5;4198;221;38;5;10271;16285;4;5732;4611;379;612;41;6;7830;12221;4;4057;3921;548;525;37;7;4627;8326;4;4857;375;28;8;3734;8257;4;3922;292;22;9;3146;4513;4;3329;485;36
27.04.20;11:30:00;1;296;3357;0;2;3700;6065;4;3904;390;40;3;2584;3986;4;2717;449;36;4;3797;5878;5;3954;218;37;5;9097;15415;4;5034;4092;386;618;41;6;6683;11567;4;3393;3363;548;509;37;7;5169;7853;4;5437;466;33;8;1536;7492;0;1614;182;13;9;2597;4247;4;2748;472;34
27.04.20;11:25:00;1;361;3332;0;2;3801;5748;4;3996;362;40;3;2527;3765;4;2663;478;36;4;3636;5554;5;3788;218;36;5;9307;14780;4;5199;4176;374;599;40;6;7253;11077;4;3808;3571;531;542;36;7;4693;7417;4;4918;435;32;8;3158;7349;4;3317;305;21;9;2553;4033;4;2692;435;34
27.04.20;11:20:00;1;340;3302;0;2;3816;5434;4;4013;366;38;3;2423;3556;4;2553;486;35;4;3681;5254;5;3835;222;35;5;9407;13938;4;5254;4198;384;616;39;6;7197;10465;4;3697;3657;570;531;35;7;2171;6885;0;2271;179;12;8;5189;6980;4;5442;453;31;9;3085;3824;4;3257;464;33
27.04.20;11:15:00;1;344;3273;0;2;4064;5118;4;4265;361;37;3;2774;3354;4;2923;490;34;4;4123;4947;5;4294;218;34;5;10497;13180;4;5854;4743;380;631;37;6;7632;9896;4;3930;3855;554;515;34;7;2981;6436;0;3128;303;20;8;3448;6557;4;3615;364;25;9;2378;3569;4;2516;459;32
27.04.20;11:10:00;1;344;3245;0;2;3758;4781;4;3957;387;35;3;2552;3123;4;2694;496;33;4;3817;4603;5;3976;224;32;5;9834;12327;4;5480;4420;389;621;36;6;7017;9252;4;3558;3577;577;533;34;7;5457;6158;4;5718;453;29;8;5485;6191;4;5752;442;29;9;1870;3290;0;1978;299;18
27.04.20;11:05:00;1;299;3215;0;2;3376;4471;4;3551;383;33;3;2288;2916;4;2414;496;31;4;3639;4293;5;3791;232;30;5;9825;11543;4;5606;4291;399;671;34;6;7548;8668;4;3881;3786;595;572;33;7;4969;5710;4;5221;487;28;8;4278;5670;0;4475;344;23;9;2864;3136;4;3040;542;30
27.04.20;11:00:00;1;261;3190;0;2;2877;4188;4;3023;369;31;3;2013;2724;4;2127;485;30;4;3233;3989;5;3367;237;28;5;9291;10737;4;5252;4099;416;702;34;6;7838;8090;4;4021;3966;601;566;33;7;3863;5296;4;4052;496;28;8;2888;5228;0;3019;270;16;9;2317;2897;4;2453;508;28
27.04.20;10:55:00;1;311;3168;0;2;1384;3946;4;1467;395;29;3;905;2555;4;976;509;29;4;1280;3717;5;1333;238;27;5;3113;10036;4;1666;1363;418;693;34;6;2429;7547;4;1267;1250;580;564;33;7;2185;4969;4;2346;475;27;8;2249;4908;4;2366;468;27;9;1052;2700;4;1123;415;21
27.04.20;10:50:00;1;253;3142;0;2;1123;3825;4;1195;395;29;3;710;2475;4;776;512;29;4;980;3602;5;1021;232;27;5;2370;9784;4;1246;1026;412;662;34;6;1791;7352;4;901;886;577;561;33;7;1243;4754;4;1316;475;27;8;1246;4689;4;1319;469;27;9;678;2553;4;736;513;26
27.04.20;10:45:00;1;233;3122;0;2;1130;3731;4;1203;393;29;3;719;2416;4;786;507;29;4;988;3521;5;1029;237;27;5;2325;9586;4;1235;1006;409;671;34;6;1769;7202;4;912;890;576;559;33;7;815;4649;4;863;314;18;8;1219;4584;4;1298;470;27;9;661;2495;4;724;522;26
27.04.20;10:40:00;1;233;3103;0;2;1113;3637;4;1186;395;29;3;709;2355;4;774;501;29;4;980;3438;5;1021;232;27;5;2315;9393;4;1212;1003;415;666;34;6;1753;7055;4;920;919;578;557;33;7;1176;4547;4;1249;474;27;8;1175;4483;4;1249;474;27;9;386;2440;4;423;308;15
27.04.20;10:35:00;1;281;3083;0;2;1121;3545;4;1197;393;29;3;711;2297;4;779;504;29;4;992;3357;5;1033;232;27;5;2326;9202;4;1242;1013;414;673;34;6;1763;6910;4;870;856;575;559;33;7;997;4450;4;1051;388;23;8;1186;4385;4;1261;471;27;9;646;2387;4;708;517;26
27.04.20;10:30:00;1;371;3059;0;2;1197;3450;4;1275;396;30;3;762;2237;4;831;499;29;4;1060;3274;5;1104;235;27;5;2506;9006;4;1320;1091;410;659;34;6;1897;6762;4;983;979;579;554;33;7;758;4350;4;806;284;16;8;1014;4287;4;1074;371;21;9;691;2333;4;759;520;26
27.04.20;10:25:00;1;470;3027;0;2;1212;3351;4;1289;391;30;3;773;2173;4;841;506;29;4;1073;3186;5;1117;231;27;5;2575;8795;4;1369;1122;412;663;34;6;1954;6603;4;1010;994;575;554;33;7;1351;4246;4;1422;465;28;8;1346;4182;4;1425;462;27;9;614;2276;4;666;430;22
27.04.20;10:20:00;1;414;2988;0;2;1324;3250;4;1405;393;30;3;847;2109;4;915;504;30;4;1200;3096;5;1250;231;27;5;2968;8580;4;1593;1293;408;650;34;6;2229;6440;4;1136;1113;571;548;33;7;1478;4132;4;1562;469;27;8;1477;4067;4;1556;468;27;9;484;2198;0;520;308;16
27.04.20;10:15:00;1;368;2953;0;2;2248;3139;4;2372;404;30;3;1531;2038;4;1627;511;29;4;2250;2995;5;2343;237;26;5;5568;8322;4;3041;2455;411;673;34;6;3873;6245;4;2014;1945;583;555;32;7;2718;4008;4;2855;475;27;8;2727;3943;4;2860;471;27;9;1424;2147;4;1524;528;27
27.04.20;10:10:00;1;409;2923;0;2;1789;2959;4;1887;406;29;3;1188;1916;4;1270;512;29;4;1708;2816;5;1779;238;26;5;4231;7843;4;2310;1855;418;690;34;6;3307;5887;4;1693;1632;586;567;32;7;2561;3791;4;2688;472;27;8;2183;3729;4;2291;373;21;9;1440;2035;4;1533;532;26
27.04.20;10:05:00;1;298;2891;0;2;1334;2809;4;1413;406;28;3;883;1816;4;954;508;29;4;1272;2673;5;1325;235;26;5;3225;7502;4;1732;1420;419;680;34;6;2459;5626;4;1247;1217;583;562;32;7;1411;3573;4;1482;391;22;8;1349;3494;4;1420;391;21;9;910;1909;4;976;520;25
27.04.20;10:00:00;1;296;2866;0;2;1078;2697;4;1146;395;29;3;688;1742;4;750;506;29;4;959;2566;5;999;236;26;5;2344;7241;4;1253;1023;409;678;34;6;1799;5427;4;928;921;578;564;32;7;904;3434;4;954;349;20;8;1210;3353;4;1284;471;26;9;500;1833;4;546;393;18
27.04.20;09:55:00;1;298;2841;0;2;1002;2607;4;1073;401;29;3;641;1684;4;701;504;29;4;895;2486;5;932;231;26;5;2215;7048;4;1173;961;415;666;34;6;1678;5280;4;867;856;580;554;33;7;1129;3332;4;1204;465;27;8;1139;3253;4;1206;473;26;9;613;1779;4;671;526;25
27.04.20;09:50:00;1;263;2816;0;2;1088;2523;4;1161;402;29;3;696;1631;4;759;504;29;4;995;2411;5;1036;233;26;5;2561;6862;4;1364;1113;410;675;34;6;1937;5139;4;991;968;573;553;33;7;1036;0;0;1094;376;21;8;1011;3158;4;1067;373;20;9;686;1727;4;744;515;26
27.04.20;09:45:00;1;294;2794;0;2;1346;2433;4;1428;401;29;3;861;1573;4;933;507;29;4;1241;2328;5;1293;234;26;5;3165;6644;4;1696;1377;414;663;35;6;2385;4973;4;1198;1191;581;548;33;7;1580;3134;4;1659;474;27;8;1246;3053;4;1308;373;20;9;854;1670;4;923;520;26
