#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.11.19;16:20:00;1;405;4439;0;2;0;2270;6;0;369;12;3;0;1361;4;2;446;15;4;0;1883;1;0;167;11;5;0;5106;23;0;0;401;480;23;6;0;3608;23;4;4;399;324;22;7;0;2260;6;0;320;15;8;0;2277;6;0;326;15;9;0;1173;6;0;342;11
12.11.19;16:15:00;1;342;4407;0;2;0;2270;6;0;391;13;3;1;1361;3;5;447;16;4;0;1883;1;0;206;12;5;10;5106;1;0;0;410;642;23;6;0;3608;23;6;5;325;567;22;7;0;2260;6;0;394;15;8;0;2277;6;0;400;15;9;0;1173;6;0;417;11
12.11.19;16:10:00;1;387;4379;0;2;0;2270;6;0;404;13;3;1;1361;6;4;485;16;4;0;1883;1;0;227;12;5;13;5105;8;0;2;420;670;23;6;0;3608;1;4;6;497;582;23;7;0;2260;6;1;332;12;8;0;2277;6;1;338;12;9;1;1173;6;0;461;11
12.11.19;16:05:00;1;397;4346;0;2;1;2270;6;5;403;13;3;1;1361;6;4;505;16;4;0;1883;3;0;222;12;5;80;5103;4;14;19;378;602;24;6;0;3608;8;4;7;503;590;23;7;0;2260;6;3;429;16;8;0;2277;6;1;450;15;9;2;1173;4;2;463;11
12.11.19;16:00:00;1;527;4313;0;2;3;2270;6;8;405;13;3;0;1361;6;6;507;16;4;0;1883;3;0;199;13;5;93;5096;4;20;26;378;602;24;6;56;3608;4;21;29;453;424;24;7;0;2260;6;0;475;16;8;1;2277;4;2;455;16;9;4;1172;3;5;471;11
12.11.19;15:55:00;1;622;4266;0;2;5;2270;6;10;411;13;3;1;1361;6;6;515;16;4;1;1883;3;1;199;13;5;112;5089;4;38;35;378;602;24;6;70;3603;4;30;36;453;423;24;7;1;2260;3;10;438;16;8;2;2277;3;10;441;16;9;0;1172;6;4;512;11
12.11.19;15:50:00;1;605;4217;0;2;7;2270;6;12;411;13;3;0;1361;6;0;548;16;4;5;1883;3;5;199;13;5;129;5079;4;48;45;378;602;24;6;78;3597;4;35;37;453;424;24;7;6;2260;6;9;472;16;8;2;2277;6;8;470;16;9;1;1172;6;4;406;8
12.11.19;15:45:00;1;346;4169;0;2;38;2269;6;59;371;13;3;7;1361;3;16;508;16;4;19;1883;3;20;199;13;5;147;5068;4;53;50;377;602;24;6;92;3591;4;46;52;453;424;24;7;5;2259;6;7;481;16;8;4;2277;6;7;485;16;9;0;1172;6;0;371;7
12.11.19;15:40:00;1;458;4140;0;2;62;2266;4;87;366;13;3;7;1360;6;13;533;16;4;26;1881;3;27;198;13;5;174;5056;4;71;60;378;602;24;6;110;3583;4;60;71;453;424;24;7;30;2259;6;40;417;17;8;24;2276;6;42;420;16;9;3;1172;6;6;538;12
12.11.19;15:35:00;1;568;4099;0;2;77;2261;4;102;373;13;3;6;1359;6;11;540;16;4;32;1879;3;33;198;13;5;208;5041;4;93;78;378;602;24;6;131;3573;4;68;78;452;423;24;7;43;2256;4;65;304;14;8;50;2274;4;88;423;16;9;9;1172;6;15;516;12
12.11.19;15:30:00;1;548;4053;0;2;100;2254;4;126;366;13;3;35;1359;6;54;503;16;4;68;1876;3;71;198;13;5;244;5024;4;107;101;377;602;24;6;155;3562;4;70;73;452;423;24;7;74;2252;4;109;387;17;8;76;2270;4;110;409;16;9;16;1171;3;25;522;12
12.11.19;15:25:00;1;541;4007;0;2;113;2246;4;142;366;13;3;63;1356;4;100;482;16;4;65;1871;3;68;198;13;5;274;5003;4;123;110;378;602;24;6;171;3549;4;66;67;453;424;24;7;95;2245;4;130;445;17;8;92;2264;4;132;453;16;9;9;1169;6;12;562;12
12.11.19;15:20:00;1;528;3961;0;2;112;2237;4;138;370;13;3;61;1351;4;99;464;16;4;72;1865;3;74;198;13;5;272;4980;4;120;111;378;602;24;6;170;3535;4;64;67;453;423;24;7;86;2238;4;128;430;17;8;90;2256;4;126;430;16;9;19;1168;6;27;522;12
12.11.19;15:15:00;1;251;3922;0;2;152;2227;4;182;383;13;3;87;1346;4;124;487;16;4;107;1859;3;111;220;13;5;347;4957;4;168;146;378;602;24;6;221;3520;4;115;117;453;424;24;7;129;2230;4;168;444;17;8;134;2249;4;169;433;16;9;51;1167;6;66;515;12
12.11.19;15:10:00;1;311;3901;0;2;179;2215;4;209;389;13;3;105;1338;4;144;504;16;4;137;1850;5;142;229;13;5;406;4928;4;192;173;389;602;24;6;255;3502;4;144;152;453;423;24;7;163;2219;4;190;401;17;8;164;2238;4;198;445;16;9;86;1163;4;112;490;12
12.11.19;15:05:00;1;208;3874;0;2;211;2200;4;245;382;13;3;125;1330;4;165;508;16;4;170;1839;5;177;228;13;5;481;4893;4;236;199;403;602;24;6;294;3480;4;134;134;453;424;24;7;198;2206;4;235;435;17;8;204;2224;4;239;441;16;9;107;1156;4;136;505;12
12.11.19;15:00:00;1;207;3857;0;2;217;2182;4;251;390;13;3;127;1319;4;168;518;16;4;174;1825;5;181;232;13;5;500;4853;4;254;205;406;602;24;6;305;3455;4;148;150;453;424;24;7;204;2189;4;247;472;17;8;220;2207;4;254;454;16;9;118;1147;4;142;504;12
12.11.19;14:55:00;1;207;3840;0;2;205;2164;4;237;381;13;3;119;1309;4;157;519;16;4;158;1810;5;164;231;13;5;469;4811;4;229;193;401;602;24;6;293;3430;4;138;136;453;424;24;7;196;2172;4;229;453;17;8;196;2189;4;232;458;16;9;105;1137;4;132;496;12
12.11.19;14:50:00;1;208;3822;0;2;197;2147;4;228;378;13;3;117;1299;4;157;506;16;4;156;1797;5;162;231;13;5;450;4772;4;214;184;409;602;24;6;278;3406;4;137;139;453;423;24;7;157;2156;4;183;356;13;8;198;2172;4;232;448;16;9;102;1128;4;131;485;12
12.11.19;14:45:00;1;207;3805;0;2;198;2130;4;228;373;13;3;118;1289;4;159;499;16;4;153;1784;5;160;228;13;5;451;4735;4;219;187;402;602;24;6;283;3382;4;152;153;453;423;24;7;189;2139;4;230;447;17;8;188;2156;4;234;451;16;9;103;1120;4;131;505;12
12.11.19;14:40:00;1;208;3788;0;2;212;2114;4;243;382;13;3;125;1279;4;163;514;16;4;162;1771;5;169;231;13;5;483;4697;4;237;203;407;620;24;6;296;3359;4;139;143;453;424;24;7;195;2124;4;234;433;17;8;210;2140;4;241;441;16;9;109;1111;4;137;501;12
12.11.19;14:35:00;1;245;3770;0;2;239;2096;4;272;389;13;3;142;1268;4;185;511;16;4;195;1758;5;203;231;13;5;536;4656;4;272;226;405;605;24;6;327;3334;4;151;151;453;424;24;7;235;2107;4;271;441;17;8;241;2123;4;277;445;16;9;125;1102;4;153;530;12
12.11.19;14:30:00;1;307;3749;0;2;253;2076;4;284;384;13;3;150;1257;4;191;502;16;4;208;1742;5;216;230;13;5;553;4611;4;277;240;397;646;24;6;338;3306;4;164;163;453;424;24;7;246;2088;4;287;442;17;8;261;2103;4;289;461;16;9;135;1091;4;162;521;12
12.11.19;14:25:00;1;251;3724;0;2;283;2055;4;317;383;13;3;175;1244;4;213;494;16;4;234;1724;5;243;235;13;5;629;4564;4;309;264;400;673;24;6;378;3278;4;193;194;453;423;24;7;270;2067;4;322;468;17;8;290;2081;4;327;466;16;9;151;1080;4;180;525;12
12.11.19;14:20:00;1;229;3703;0;2;271;2032;4;305;386;13;3;166;1229;4;206;507;16;4;225;1705;5;234;232;13;5;598;4512;4;296;252;394;622;24;6;369;3246;4;195;193;453;424;24;7;275;2045;4;308;471;17;8;281;2057;4;323;467;16;9;154;1068;4;181;520;12
12.11.19;14:15:00;1;207;3684;0;2;279;2009;4;309;381;13;3;172;1216;4;209;514;16;4;231;1686;5;240;233;13;5;625;4462;4;305;265;399;658;24;6;377;3215;4;192;188;453;424;24;7;275;2022;4;306;471;17;8;269;2033;4;308;467;16;9;144;1055;4;173;526;12
12.11.19;14:10:00;1;405;3665;0;2;262;1986;4;295;387;13;3;158;1201;4;199;512;16;4;220;1667;5;229;233;13;5;590;4410;4;293;254;401;634;24;6;361;3184;4;187;185;453;424;24;7;253;1999;4;298;469;16;8;261;2011;4;300;462;16;9;139;1043;4;169;526;12
12.11.19;14:05:00;1;382;3632;0;2;224;1964;4;256;377;13;3;135;1188;4;175;511;16;4;182;1648;5;189;230;13;5;506;4361;4;251;214;396;612;24;6;313;3154;4;153;155;453;424;24;7;218;1978;4;250;473;16;8;220;1989;4;259;473;16;9;121;1031;4;148;517;12
12.11.19;14:00:00;1;237;3601;0;2;183;1945;4;212;384;13;3;106;1177;4;145;504;16;4;147;1633;5;153;227;13;5;419;4319;4;202;183;378;602;24;6;268;3128;4;132;137;453;424;24;7;144;1959;4;178;458;16;8;148;1971;4;180;464;16;9;36;1021;4;46;542;11
12.11.19;13:55:00;1;246;3582;0;2;149;1930;4;176;372;13;3;79;1168;4;117;511;16;4;109;1621;5;114;226;13;5;362;4285;4;175;156;378;602;24;6;231;3106;4;123;128;453;424;24;7;107;1947;4;140;417;16;8;103;1958;4;139;450;16;9;9;1018;6;13;562;12
12.11.19;13:50:00;1;384;3561;0;2;136;1917;4;165;374;13;3;75;1161;4;114;502;16;4;84;1612;3;88;199;13;5;320;4255;4;150;124;378;602;24;6;204;3087;4;111;112;453;424;24;7;122;1938;4;158;464;17;8;119;1949;4;161;465;16;9;73;1017;4;95;482;12
12.11.19;13:45:00;1;312;3531;0;2;119;1906;4;145;374;13;3;63;1155;4;102;484;16;4;72;1605;3;74;198;13;5;303;4228;4;134;122;378;602;24;6;192;3070;4;112;112;453;424;24;7;83;1928;4;118;476;17;8;91;1939;4;130;463;16;9;18;1011;3;25;536;12
12.11.19;13:40:00;1;314;3505;0;2;103;1896;4;132;365;13;3;55;1150;4;91;439;16;4;63;1599;3;65;198;13;5;272;4203;4;119;109;378;602;24;6;171;3054;4;100;103;453;424;24;7;60;1921;4;90;456;17;8;69;1932;4;101;409;16;9;6;1009;6;11;546;12
12.11.19;13:35:00;1;303;3479;0;2;117;1887;4;144;375;13;3;65;1145;4;101;463;16;4;67;1593;3;70;199;13;5;299;4180;4;135;118;378;602;24;6;185;3040;4;94;93;453;423;24;7;83;1916;4;113;396;17;8;78;1926;4;119;403;16;9;7;1009;6;11;555;12
12.11.19;13:30:00;1;272;3454;0;2;140;1878;4;168;378;13;3;79;1140;4;114;461;16;4;94;1588;3;98;210;13;5;343;4155;4;162;137;378;602;24;6;211;3024;4;113;116;453;424;24;7;99;1909;4;128;434;17;8;93;1919;4;124;383;16;9;19;1008;6;28;519;12
12.11.19;13:25:00;1;282;3431;0;2;160;1866;4;190;373;14;3;95;1133;4;132;480;16;4;117;1580;5;122;222;13;5;399;4126;4;183;168;384;602;24;6;246;3006;4;113;118;453;431;24;7;109;1901;4;145;444;17;8;115;1912;4;142;402;16;9;10;1007;6;13;562;12
12.11.19;13:20:00;1;207;3408;0;2;182;1853;4;212;379;14;3;102;1125;4;142;502;16;4;138;1570;5;144;223;13;5;435;4092;4;206;180;390;605;24;6;306;2985;4;157;192;474;542;24;7;126;1892;4;160;445;17;8;128;1902;4;153;388;16;9;68;1006;6;91;457;13
12.11.19;13:15:00;1;216;3391;0;2;218;1838;4;250;377;14;3;129;1117;4;169;502;16;4;181;1558;5;188;229;13;5;510;4056;4;255;215;408;617;24;6;384;2959;4;198;212;578;550;24;7;174;1882;4;204;439;17;8;171;1892;4;208;429;16;9;92;1000;4;118;476;13
12.11.19;13:10:00;1;266;3372;0;2;259;1819;4;294;387;14;3;160;1106;4;200;496;16;4;216;1544;5;225;227;13;5;585;4013;4;287;254;392;639;24;6;445;2927;4;218;243;565;559;24;7;250;1867;4;272;458;17;8;237;1877;4;274;457;16;9;127;993;4;157;511;13
12.11.19;13:05:00;1;214;3351;0;2;297;1798;4;329;388;14;3;183;1093;4;221;503;16;4;248;1526;5;258;233;13;5;661;3963;4;325;283;407;655;24;6;492;2889;4;203;221;582;556;24;7;289;1846;4;324;465;17;8;289;1858;4;330;462;16;9;157;982;4;186;514;13
12.11.19;13:00:00;1;249;3333;0;2;310;1773;4;344;390;14;3;190;1077;4;232;490;16;4;257;1505;5;268;231;13;5;680;3907;4;343;287;411;615;24;6;510;2848;4;245;259;581;567;24;7;293;1822;4;331;472;17;8;297;1834;4;335;464;16;9;161;969;4;189;518;13
12.11.19;12:55:00;1;251;3312;0;2;288;1747;4;326;386;14;3;178;1062;4;218;516;16;4;247;1483;5;257;231;13;5;669;3850;4;335;281;403;637;24;6;501;2805;4;244;257;565;555;24;7;285;1798;4;328;473;17;8;292;1809;4;329;475;16;9;158;956;4;187;517;13
12.11.19;12:50:00;1;270;3291;0;2;391;1723;4;430;395;14;3;242;1047;4;285;507;17;4;336;1463;5;350;233;13;5;871;3795;4;433;367;415;652;24;6;638;2764;4;327;333;584;575;24;7;384;1774;4;419;469;17;8;381;1785;4;420;481;16;9;206;943;4;234;518;13
12.11.19;12:45:00;1;209;3270;0;2;477;1691;4;517;404;14;3;298;1027;4;344;516;17;4;415;1435;5;433;238;13;5;1050;3720;4;528;448;416;668;24;6;785;2708;4;400;403;586;570;24;7;512;1743;4;558;471;17;8;517;1753;4;563;470;16;9;279;926;4;317;526;13
12.11.19;12:40:00;1;209;3252;0;2;490;1651;4;529;400;14;3;305;1002;4;351;509;17;4;422;1401;5;439;239;13;5;1038;3633;4;531;445;417;670;24;6;786;2643;4;374;387;595;569;24;7;525;1700;4;568;479;16;8;530;1710;4;567;475;16;9;285;902;4;322;532;13
12.11.19;12:35:00;1;219;3235;0;2;435;1611;4;475;394;14;3;269;977;4;313;512;17;4;373;1365;5;388;238;13;5;925;3548;4;470;393;415;654;24;6;694;2578;4;351;367;571;566;24;7;462;1656;4;493;468;16;8;456;1666;4;496;478;16;9;245;879;4;279;506;13
12.11.19;12:30:00;1;270;3216;0;2;384;1574;4;423;397;14;3;239;954;4;284;502;17;4;320;1334;5;333;232;13;5;791;3470;4;407;340;408;673;24;6;599;2520;4;278;294;584;571;24;7;407;1618;4;447;476;16;8;413;1628;4;451;462;16;9;218;858;4;252;516;13
12.11.19;12:25:00;1;209;3194;0;2;381;1542;4;419;395;14;3;238;934;4;278;503;17;4;324;1307;5;337;235;13;5;823;3403;4;411;354;414;645;24;6;614;2470;4;297;310;572;565;24;7;410;1583;4;446;481;16;8;421;1594;4;459;473;16;9;226;840;4;259;518;13
12.11.19;12:20:00;1;209;3177;0;2;455;1510;4;493;397;14;3;280;914;4;327;512;17;4;390;1280;5;406;237;13;5;969;3334;4;484;415;422;684;24;6;720;2418;4;354;365;585;571;23;7;408;1549;4;462;455;16;8;421;1558;4;466;472;16;9;180;821;4;208;403;10
12.11.19;12:15:00;1;250;3158;0;2;506;1472;4;547;401;14;3;315;891;4;360;506;16;4;440;1248;5;459;238;13;5;1091;3252;4;555;465;419;682;24;6;815;2357;4;403;418;584;567;23;7;483;1515;4;521;475;16;8;490;1523;4;526;481;16;9;260;802;4;292;518;13
12.11.19;12:10:00;1;251;3137;0;2;402;1430;4;440;397;14;3;249;864;4;296;506;16;4;351;1211;5;366;235;13;5;907;3162;4;457;388;411;691;24;6;685;2289;4;366;365;568;562;23;7;350;1475;4;398;460;16;8;362;1482;4;399;478;16;9;197;780;4;226;521;13
12.11.19;12:05:00;1;254;3116;0;2;333;1396;4;368;393;14;3;205;843;4;246;503;16;4;277;1181;5;288;233;13;5;721;3088;4;366;310;409;653;24;6;537;2233;4;245;266;581;561;23;7;362;1445;4;400;471;16;8;361;1452;4;406;474;16;9;198;764;4;228;517;13
12.11.19;12:00:00;1;210;3095;0;2;356;1368;4;393;400;14;3;222;826;4;264;506;17;4;297;1158;5;310;233;13;5;767;3028;4;388;329;412;643;24;6;571;2188;4;301;303;583;560;23;7;221;1415;4;243;284;9;8;385;1421;4;424;475;16;9;206;747;4;238;518;13
12.11.19;11:55:00;1;248;3077;0;2;410;1338;4;445;401;14;3;251;808;4;297;516;17;4;344;1133;5;358;234;13;5;866;2963;4;433;368;409;644;24;6;646;2140;4;344;361;585;565;23;7;354;1383;4;395;472;16;8;361;1389;4;399;471;16;9;195;730;4;223;517;13
12.11.19;11:50:00;1;335;3055;0;2;469;1304;4;507;394;14;3;293;787;4;340;509;17;4;409;1105;5;426;236;13;5;988;2889;4;503;423;420;656;24;6;751;2084;4;382;391;592;567;23;7;434;1354;4;467;471;16;8;430;1360;4;470;475;16;9;231;714;4;263;516;13
12.11.19;11:45:00;1;271;3029;0;2;490;1265;4;529;402;14;3;305;762;4;349;510;17;4;413;1071;5;430;237;13;5;993;2807;4;493;421;419;676;24;6;744;2022;4;378;387;583;571;23;7;483;1318;4;524;469;16;8;481;1323;4;522;474;16;9;257;694;4;294;527;13
12.11.19;11:40:00;1;272;3007;0;2;480;1224;4;519;397;14;3;298;737;4;346;506;17;4;399;1036;5;416;238;13;5;950;2724;4;478;402;414;676;24;6;714;1960;4;355;358;586;570;23;7;505;1277;4;552;477;16;8;520;1284;4;558;469;16;9;279;673;4;314;522;13
12.11.19;11:35:00;1;272;2984;0;2;449;1184;4;488;397;14;3;281;712;4;325;504;16;4;371;1003;5;386;235;13;5;877;2645;4;448;376;408;651;24;6;663;1901;4;350;356;571;559;23;7;478;1235;4;525;471;16;8;487;1240;4;530;457;16;9;264;650;4;298;524;13
12.11.19;11:30:00;1;271;2961;0;2;454;1146;4;495;397;14;3;282;688;4;327;512;17;4;382;972;5;397;236;13;5;942;2572;4;470;400;417;647;24;6;700;1846;4;345;360;586;564;23;7;444;1195;4;482;482;16;8;446;1200;4;483;458;16;9;240;628;4;272;519;13
12.11.19;11:25:00;1;354;2937;0;2;465;1109;4;506;401;15;3;290;665;4;335;511;17;4;403;940;5;419;236;13;5;1009;2492;4;518;433;415;683;24;6;760;1787;4;384;393;585;564;23;7;501;1158;4;539;477;16;8;507;1163;4;545;468;16;9;269;608;4;304;525;13
12.11.19;11:20:00;1;296;2908;0;2;624;1070;4;669;408;15;3;391;641;4;436;507;17;4;556;906;5;579;242;13;5;1388;2407;4;719;603;425;681;23;6;1044;1723;4;551;548;597;566;23;7;643;1116;4;689;472;16;8;644;1120;4;688;477;16;9;342;585;4;382;524;13
12.11.19;11:15:00;1;323;2883;0;2;767;1018;4;817;410;15;3;484;609;4;536;514;16;4;692;861;5;721;243;12;5;1674;2288;4;879;737;428;696;23;6;1273;1634;4;648;641;601;573;23;7;851;1063;4;900;484;16;8;845;1067;4;898;471;16;9;457;557;4;502;536;13
12.11.19;11:10:00;1;289;2856;0;2;702;955;4;749;406;14;3;438;568;4;491;510;16;4;637;803;5;663;242;12;5;1561;2148;4;806;675;426;694;23;6;1183;1528;4;580;589;599;576;23;7;796;993;4;847;490;16;8;804;997;4;855;483;15;9;431;519;4;474;524;13
12.11.19;11:05:00;1;253;2832;0;2;736;896;4;785;408;14;3;464;532;4;516;520;16;4;657;750;5;685;245;12;5;1590;2019;4;831;699;429;699;23;6;1204;1429;4;604;618;597;571;23;7;803;925;4;845;485;16;8;803;929;4;849;479;15;9;429;483;4;473;535;12
12.11.19;11:00:00;1;253;2811;0;2;793;835;4;843;404;14;3;503;493;4;555;522;16;4;701;695;5;730;245;12;5;1675;1886;4;868;731;432;686;23;6;1263;1329;4;656;656;601;580;23;7;844;859;4;892;483;15;8;842;862;4;891;480;15;9;455;447;4;501;540;12
12.11.19;10:55:00;1;212;2789;0;2;835;769;4;901;415;14;3;537;451;4;591;525;16;4;747;637;5;778;244;11;5;1778;1746;4;933;774;433;707;23;6;1348;1223;4;716;698;603;577;23;7;906;789;4;950;496;15;8;903;792;4;954;483;15;9;486;409;4;534;531;12
12.11.19;10:50:00;1;212;2771;0;2;816;700;4;866;418;14;3;514;407;4;568;515;16;4;726;575;5;756;246;11;5;1746;1598;4;906;752;436;706;23;6;1316;1111;4;649;644;602;575;23;7;891;713;4;936;490;15;8;891;717;4;935;478;15;9;480;368;4;524;540;12
12.11.19;10:45:00;1;224;2754;0;2;750;631;4;798;411;13;3;474;364;4;526;521;15;4;659;514;5;686;242;11;5;1562;1454;4;805;672;428;704;23;6;1192;1002;4;603;604;600;578;22;7;813;638;4;856;487;15;8;816;642;4;860;482;15;9;437;328;4;479;539;12
12.11.19;10:40:00;1;253;2735;0;2;590;569;4;630;406;13;3;368;324;4;416;506;15;4;519;459;5;540;240;10;5;1255;1325;4;646;545;431;697;22;6;958;903;4;517;508;600;585;22;7;622;570;4;668;487;15;8;635;574;4;684;481;15;9;342;291;4;380;532;11
12.11.19;10:35:00;1;274;2713;0;2;420;519;4;458;401;13;3;259;293;4;305;524;15;4;365;415;5;380;238;10;5;919;1223;4;456;393;424;678;22;6;690;825;4;360;363;584;566;22;7;447;518;4;481;479;15;8;446;521;4;489;479;15;9;244;263;4;275;527;11
12.11.19;10:30:00;1;342;2690;0;2;410;483;4;444;399;13;3;251;271;4;294;527;15;4;346;384;5;361;239;10;5;851;1147;4;427;372;410;685;22;6;638;768;4;329;342;580;567;22;7;378;480;4;420;477;15;8;389;483;4;425;469;14;9;208;242;4;239;523;11
12.11.19;10:25:00;1;211;2666;0;2;365;449;4;400;402;12;3;226;250;4;267;506;15;4;300;355;5;313;239;10;5;759;1077;4;382;324;414;641;22;6;565;715;4;275;291;581;572;22;7;384;449;4;423;481;15;8;393;450;4;431;475;14;9;213;225;4;242;527;11
12.11.19;10:20:00;1;211;2648;0;2;364;419;4;397;405;12;3;225;231;4;265;512;15;4;304;330;5;317;237;10;5;767;1014;4;387;330;412;668;22;6;567;668;4;284;295;579;565;22;7;355;417;4;383;482;14;8;340;418;4;377;491;14;9;191;207;4;220;523;11
12.11.19;10:15:00;1;211;2630;0;2;406;388;4;442;398;12;3;252;213;4;294;519;14;4;348;305;5;362;240;10;5;863;949;4;435;371;423;670;22;6;646;620;4;336;351;590;572;22;7;399;387;4;435;467;14;8;391;389;4;433;481;14;9;214;191;4;244;524;10
12.11.19;10:10:00;1;210;2613;0;2;353;354;4;385;397;12;3;219;192;4;264;509;14;4;310;276;5;323;239;9;5;807;877;4;411;343;417;671;22;6;597;566;4;292;315;591;572;22;7;437;354;4;474;477;14;8;440;356;4;482;477;14;9;236;173;4;268;525;10
12.11.19;10:05:00;1;208;2595;0;2;371;325;4;405;402;12;3;225;173;4;268;498;14;4;318;250;5;331;238;9;5;810;811;4;404;347;408;668;22;6;603;516;4;314;323;598;568;22;7;442;318;4;470;479;14;8;437;320;4;474;458;14;9;235;154;4;264;525;10
12.11.19;10:00:00;1;208;2578;0;2;376;294;4;413;408;12;3;234;154;4;277;514;14;4;324;223;5;337;237;9;5;818;743;4;411;351;409;677;22;6;609;466;4;314;325;593;575;22;7;455;280;4;500;480;14;8;469;283;4;507;481;14;9;248;134;4;282;516;10
12.11.19;09:55:00;1;273;2560;0;2;321;263;4;355;398;12;3;199;135;4;238;510;14;4;272;196;5;283;235;9;5;714;676;4;355;303;412;665;22;6;454;416;4;234;240;489;464;22;7;383;243;4;410;482;14;8;377;244;4;418;483;14;9;203;113;4;235;527;10
12.11.19;09:50:00;1;310;2537;0;2;281;235;4;313;387;11;3;171;118;4;211;507;14;4;236;173;5;246;234;9;5;628;617;4;319;279;392;669;22;6;380;377;4;179;180;453;424;22;7;306;210;4;351;483;14;8;309;212;4;351;489;13;9;171;96;4;198;532;9
12.11.19;09:45:00;1;303;2514;0;2;266;212;4;295;390;11;3;161;103;4;200;514;14;4;217;153;5;227;234;8;5;587;565;4;297;252;399;634;22;6;354;345;4;177;171;453;424;21;7;268;184;4;313;469;14;8;275;186;4;316;485;13;9;150;82;4;177;531;9
12.11.19;09:40:00;1;300;2488;0;2;258;190;4;287;392;11;3;155;90;4;194;501;14;4;206;135;5;215;231;8;5;563;516;4;290;238;404;624;22;6;339;316;4;186;180;453;424;21;7;233;162;4;269;472;13;8;225;163;4;267;481;13;9;102;69;4;124;423;7
12.11.19;09:35:00;1;272;2463;0;2;272;168;4;302;392;11;3;164;77;4;203;516;13;4;217;118;5;226;237;8;5;576;469;4;285;244;406;620;21;6;346;287;4;187;185;453;424;21;7;256;142;4;286;463;13;8;256;144;4;289;473;13;9;116;0;0;138;435;7
12.11.19;09:30:00;1;273;2440;0;2;239;145;4;268;392;11;3;142;63;4;182;515;13;4;183;100;5;190;231;8;5;508;421;4;256;217;408;621;21;6;309;259;4;154;154;453;424;21;7;228;121;4;263;467;13;8;229;123;4;268;473;13;9;124;47;4;151;524;9
12.11.19;09:25:00;1;273;2417;0;2;174;125;4;202;379;11;3;104;51;4;139;499;13;4;130;84;5;135;230;8;5;392;380;4;195;174;378;602;21;6;250;233;4;130;130;453;424;21;7;177;101;4;210;467;13;8;143;104;4;165;384;10;9;97;37;4;122;503;9
12.11.19;09:20:00;1;274;2394;0;2;166;110;4;192;381;11;3;95;42;4;133;499;13;4;120;73;5;125;229;8;5;383;347;4;192;169;378;602;21;6;241;213;4;126;129;452;424;21;7;148;87;4;187;450;13;8;142;89;4;179;488;12;9;85;28;4;111;490;8
12.11.19;09:15:00;1;277;2371;0;2;155;97;4;183;381;10;3;89;35;4;127;490;13;4;117;63;5;122;228;7;5;365;315;4;184;161;378;602;21;6;228;192;4;116;120;453;423;21;7;144;74;4;182;465;12;8;142;77;4;182;477;12;9;81;21;4;107;506;8
12.11.19;09:10:00;1;232;2349;0;2;146;84;4;173;384;10;3;80;27;4;118;513;13;4;104;53;5;109;215;7;5;343;285;4;167;150;378;602;21;6;217;173;4;103;105;453;424;21;7;131;62;4;174;469;12;8;145;65;4;177;465;12;9;79;14;4;101;463;8
12.11.19;09:05:00;1;232;2329;0;2;136;71;4;162;385;10;3;75;20;4;115;501;13;4;90;45;3;94;208;7;5;319;257;4;155;127;378;602;21;6;203;155;4;108;107;453;424;20;7;98;51;4;136;483;12;8;113;52;4;151;454;12;9;21;8;6;28;546;8
12.11.19;09:00:00;1;253;2309;0;2;120;60;4;145;379;10;3;65;14;4;102;490;12;4;74;37;3;77;199;7;5;294;230;4;138;121;378;602;21;6;184;138;4;95;93;453;424;20;7;98;43;4;126;449;12;8;94;43;4;129;464;11;9;11;6;6;15;562;8
12.11.19;08:55:00;1;253;2288;0;2;105;50;4;130;375;10;3;20;9;4;31;537;12;4;67;31;3;69;199;7;5;269;206;4;124;115;377;602;20;6;173;123;4;81;82;453;424;20;7;90;35;4;116;423;12;8;79;35;4;104;478;11;9;7;5;6;11;565;8
12.11.19;08:50:00;1;238;2267;0;2;92;41;4;116;368;10;3;10;7;4;16;548;12;4;53;25;3;55;200;6;5;234;183;4;108;101;378;602;20;6;148;109;4;63;68;452;423;20;7;64;27;4;102;411;11;8;61;28;4;97;473;11;9;0;5;6;0;586;8
12.11.19;08:45:00;1;210;2246;0;2;72;33;4;97;376;9;3;13;5;3;24;522;12;4;45;21;3;47;199;6;5;201;163;4;94;79;378;602;20;6;127;96;4;58;61;453;424;19;7;54;22;4;80;364;11;8;57;23;4;81;384;11;9;10;5;4;16;527;7
12.11.19;08:40:00;1;210;2229;0;2;67;27;4;91;369;9;3;6;4;6;13;537;12;4;29;17;3;31;199;6;5;191;147;4;86;79;378;602;20;6;120;86;4;68;75;453;424;19;7;49;17;4;74;357;11;8;50;19;4;75;361;11;9;11;4;3;17;519;8
