#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.07.21;16:20:00;1;491;7757;0;2;898;12347;4;965;385;37;3;565;7973;4;627;498;38;4;778;11165;5;810;231;36;5;1833;27624;4;955;783;403;653;43;6;1372;20735;4;646;646;565;542;40;7;905;14440;4;964;452;35;8;906;14510;4;969;449;34;9;492;7982;4;544;497;35
28.07.21;16:15:00;1;495;7715;0;2;961;12272;4;1030;387;38;3;612;7926;4;675;494;38;4;839;11100;5;874;229;36;5;1950;27470;4;1012;838;401;658;43;6;1468;20619;4;698;692;573;547;41;7;1019;14365;4;1082;453;35;8;1024;14435;4;1088;447;34;9;554;7941;4;610;513;35
28.07.21;16:10:00;1;509;7674;0;2;797;12192;4;861;386;38;3;502;7875;4;562;491;38;4;696;11030;5;724;227;36;5;1635;27310;4;835;700;397;647;43;6;1228;20499;4;571;580;566;531;41;7;895;14280;4;956;445;35;8;894;14350;4;958;440;34;9;493;7895;4;544;499;35
28.07.21;16:05:00;1;582;7631;0;2;766;12126;4;830;378;38;3;484;7833;4;539;485;38;4;662;10972;5;689;227;36;5;1605;27175;4;810;685;395;636;43;6;1202;20397;4;563;564;564;526;41;7;836;14206;4;900;452;35;8;839;14276;4;897;445;35;9;452;7854;4;504;491;35
28.07.21;16:00:00;1;537;7583;0;2;917;12061;4;987;389;38;3;579;7793;4;641;492;38;4;803;10917;5;836;227;36;5;1956;27039;4;1020;841;402;642;43;6;1462;20295;4;697;691;566;543;41;7;1008;14136;4;1077;449;35;8;1011;14206;4;1079;448;35;9;548;7816;4;602;502;35
28.07.21;15:55:00;1;521;7538;0;2;1148;11985;4;1227;387;39;3;730;7745;4;797;497;39;4;1015;10850;5;1057;230;36;5;2423;26874;4;1278;1047;405;644;43;6;1817;20171;4;873;862;567;544;41;7;1253;14052;4;1337;460;35;8;1252;14121;4;1330;461;35;9;684;7770;4;747;499;35
28.07.21;15:50:00;1;473;7495;0;2;1437;11889;4;1524;390;39;3;916;7683;4;991;502;39;4;1256;10765;5;1308;232;36;5;2940;26665;4;1572;1281;404;656;43;6;2211;20015;4;1075;1062;576;547;41;7;1562;13946;4;1647;458;35;8;1567;14016;4;1654;461;35;9;856;7713;4;925;508;36
28.07.21;15:45:00;1;458;7456;0;2;1517;11770;4;1607;390;39;3;972;7607;4;1045;492;39;4;1330;10661;5;1385;234;36;5;3111;26419;4;1659;1348;406;662;43;6;2343;19830;4;1148;1116;577;549;41;7;1336;13817;4;1414;376;28;8;1670;13886;4;1761;460;34;9;917;7642;4;983;510;35
28.07.21;15:40:00;1;572;7418;0;2;1319;11643;4;1401;393;39;3;846;7526;4;915;495;39;4;1161;10550;5;1209;235;36;5;2796;26161;4;1478;1215;410;664;43;6;2111;19635;4;1032;1005;574;546;41;7;1524;13679;4;1609;461;35;8;1524;13748;4;1612;461;34;9;837;7566;4;902;501;35
28.07.21;15:35:00;1;740;7371;0;2;1459;11533;4;1545;395;38;3;928;7455;4;1004;502;39;4;1289;10453;5;1342;236;36;5;3089;25928;4;1645;1346;410;662;43;6;2307;19460;4;1132;1103;577;548;41;7;1620;13552;4;1705;464;35;8;1622;13620;4;1708;463;34;9;880;7496;4;949;513;35
28.07.21;15:30:00;1;746;7308;0;2;1423;11411;4;1511;397;38;3;913;7378;4;986;509;38;4;1268;10345;5;1320;235;36;5;2923;25668;4;1545;1274;416;673;43;6;2200;19265;4;1070;1051;591;557;41;7;1650;13415;4;1742;470;35;8;1666;13483;4;1755;466;34;9;913;7421;4;982;517;35
28.07.21;15:25:00;1;734;7246;0;2;1294;11292;4;1375;400;37;3;831;7301;4;900;508;38;4;1133;10239;5;1181;238;36;5;2548;25428;4;1341;1109;413;675;43;6;1928;19082;4;929;912;581;561;41;7;1445;13277;4;1534;471;35;8;1455;13344;4;1546;466;34;9;797;7345;4;863;512;35
28.07.21;15:20:00;1;736;7184;0;2;999;11184;4;1068;392;37;3;640;7232;4;704;504;38;4;865;10145;5;901;233;36;5;1950;25221;4;1024;842;412;670;43;6;1489;18926;4;700;700;584;547;41;7;1143;13157;4;1223;468;35;8;1156;13223;4;1230;470;34;9;634;7278;4;692;508;34
28.07.21;15:15:00;1;762;7123;0;2;800;11101;4;865;390;37;3;506;7179;4;566;502;38;4;695;10073;5;724;231;36;5;1663;25061;4;861;708;408;660;43;6;1250;18804;4;578;584;570;547;41;7;898;13062;4;960;461;35;8;908;13127;4;970;458;34;9;489;7226;4;542;500;34
28.07.21;15:10:00;1;703;7061;0;2;632;11034;4;688;377;37;3;399;7137;4;453;490;38;4;545;10015;5;568;231;36;5;1366;24923;4;688;579;403;640;43;6;1037;18701;4;469;482;570;537;41;7;722;12987;4;784;458;35;8;733;13051;4;792;459;35;9;398;7185;4;448;497;34
28.07.21;15:05:00;1;750;7002;0;2;660;10981;4;721;386;38;3;412;7103;4;467;486;38;4;579;9969;5;603;229;36;5;1459;24811;4;749;620;401;653;43;6;1092;18616;4;498;501;576;534;41;7;677;12926;4;730;453;35;8;667;12990;4;727;450;35;9;358;7152;4;405;499;35
28.07.21;15:00:00;1;716;6938;0;2;884;10926;4;953;393;38;3;555;7069;4;619;506;38;4;769;9921;5;801;231;37;5;1870;24685;4;963;803;408;659;43;6;1403;18521;4;662;654;577;542;41;7;929;12870;4;993;450;35;8;931;12934;4;997;458;35;9;504;7121;4;559;506;35
28.07.21;14:55:00;1;602;6878;0;2;1127;10853;4;1209;396;39;3;718;7023;4;785;505;39;4;990;9857;5;1032;237;37;5;2353;24526;4;1239;1014;412;664;43;6;1765;18402;4;850;835;575;547;41;7;1188;12792;4;1271;468;35;8;1195;12856;4;1274;466;35;9;646;7079;4;710;510;35
28.07.21;14:50:00;1;457;6828;0;2;1337;10759;4;1425;394;39;3;855;6963;4;927;506;39;4;1185;9774;5;1234;235;37;5;2737;24326;4;1449;1191;412;675;43;6;2063;18252;4;995;987;581;552;41;7;1437;12693;4;1523;472;35;8;1440;12756;4;1525;466;35;9;780;7026;4;849;510;35
28.07.21;14:45:00;1;442;6791;0;2;1572;10648;4;1668;395;39;3;1005;6892;4;1084;505;39;4;1390;9676;5;1448;234;37;5;3167;24096;4;1711;1389;409;682;43;6;2383;18079;4;1169;1146;583;556;41;7;1686;12575;4;1787;469;35;8;1694;12638;4;1784;465;35;9;920;6961;4;993;513;36
28.07.21;14:40:00;1;458;6754;0;2;2007;10516;4;2120;395;38;3;1290;6808;4;1377;508;38;4;1797;9560;5;1872;238;36;5;4135;23823;4;2243;1816;414;675;43;6;3092;17874;4;1541;1495;589;564;40;7;2174;12432;4;2297;473;35;8;2179;12496;4;2295;466;34;9;1192;6884;4;1277;518;35
28.07.21;14:35:00;1;562;6715;0;2;1942;10349;4;2054;405;37;3;1263;6701;4;1350;513;38;4;1770;9411;5;1843;236;36;5;4024;23475;4;2193;1765;420;682;43;6;3039;17614;4;1516;1463;592;561;40;7;2315;12252;4;2435;472;35;8;2317;12315;4;2437;469;34;9;1272;6785;4;1361;516;34
28.07.21;14:30:00;1;599;6668;0;2;1101;10187;4;1175;393;36;3;708;6595;4;776;507;37;4;949;9263;5;988;239;35;5;2044;23154;4;1068;885;405;660;43;6;1576;17370;4;750;751;581;549;40;7;1265;12062;4;1339;462;35;8;1281;12123;4;1356;455;34;9;705;6680;4;766;505;34
28.07.21;14:25:00;1;532;6622;0;2;608;10094;4;664;384;35;3;386;6535;4;437;491;37;4;510;9182;5;531;227;35;5;1145;22990;4;573;481;397;631;43;6;859;17245;4;380;401;550;529;40;7;669;11951;4;724;455;35;8;683;12011;4;739;452;34;9;369;6618;4;419;493;34
28.07.21;14:20:00;1;549;6577;0;2;553;10042;4;606;384;36;3;348;6502;4;400;483;37;4;456;9138;5;476;227;36;5;1038;22895;4;511;433;395;634;43;6;768;17173;4;332;358;537;530;41;7;519;11895;4;573;441;35;8;532;11954;4;583;446;35;9;284;6588;4;328;493;34
28.07.21;14:15:00;1;569;6532;0;2;482;9995;4;531;379;36;3;299;6472;4;349;473;37;4;395;9099;5;411;226;36;5;923;22809;4;447;382;397;621;43;6;680;17110;4;291;313;547;523;41;7;451;11852;4;494;434;35;8;457;11909;4;504;441;35;9;245;6564;4;285;491;34
28.07.21;14:10:00;1;532;6484;0;2;391;9955;4;440;373;36;3;242;6447;4;290;482;37;4;319;9066;5;333;222;36;5;775;22734;4;371;322;390;626;43;6;564;17054;4;241;265;522;523;41;7;361;11814;4;409;442;35;8;369;11871;4;418;449;35;9;198;6543;4;237;485;34
28.07.21;14:05:00;1;533;6440;0;2;318;9922;4;362;377;36;3;196;6427;4;241;480;37;4;248;9040;5;259;218;36;5;603;22670;4;290;241;382;593;43;6;435;17008;4;180;199;495;488;41;7;284;11784;4;332;450;35;8;300;11840;4;342;439;35;9;160;6527;4;195;484;34
28.07.21;14:00:00;1;555;6395;0;2;210;9896;4;251;361;36;3;123;6411;4;167;486;37;4;157;9019;5;163;213;36;5;422;22622;4;190;172;353;561;44;6;317;16973;4;122;142;495;478;41;7;175;11761;4;213;432;36;8;175;11816;4;217;438;35;9;96;6513;4;128;464;34
28.07.21;13:55:00;1;594;6348;0;2;121;9878;4;158;360;37;3;69;6400;4;108;459;37;4;79;9006;5;83;199;37;5;291;22587;4;118;114;353;561;44;6;217;16947;4;73;92;495;478;41;7;96;11746;4;139;431;36;8;68;11801;4;93;251;21;9;15;6505;3;20;521;34
28.07.21;13:50:00;1;604;6298;0;2;222;9868;4;264;365;37;3;137;6394;4;174;462;38;4;166;8999;5;172;214;37;5;468;22563;4;215;190;370;586;44;6;333;16929;4;133;150;495;478;41;7;174;11738;4;219;429;36;8;183;11792;4;220;424;36;9;95;6504;4;129;464;35
28.07.21;13:45:00;1;592;6247;0;2;249;9850;4;292;361;38;3;153;6383;4;195;475;38;4;188;8986;5;195;215;37;5;507;22523;4;242;200;378;569;44;6;369;16900;4;147;167;495;478;42;7;229;11723;4;276;437;37;8;233;11777;4;275;442;36;9;127;6496;4;163;477;35
28.07.21;13:40:00;1;535;6200;0;2;242;9829;4;286;367;38;3;148;6371;4;189;470;39;4;180;8970;5;188;215;38;5;494;22482;4;233;197;375;561;45;6;357;16870;4;147;163;495;478;42;7;210;11705;4;260;421;37;8;217;11758;4;263;423;37;9;115;6486;4;150;472;36
28.07.21;13:35:00;1;578;6155;0;2;226;9809;4;269;358;39;3;136;6358;4;179;440;39;4;167;8955;5;174;211;38;5;468;22440;4;215;190;369;574;45;6;342;16840;4;135;155;495;478;42;7;205;11687;4;249;431;37;8;209;11739;4;250;411;37;9;110;6476;4;148;469;36
28.07.21;13:30:00;1;548;6106;0;2;243;9790;4;288;361;40;3;149;6347;4;191;456;40;4;194;8941;5;201;212;39;5;539;22400;4;251;227;378;595;45;6;386;16811;4;156;177;495;478;42;7;244;11670;4;293;425;38;8;245;11722;4;290;432;37;9;131;6467;4;168;472;37
28.07.21;13:25:00;1;522;6060;0;2;240;9770;4;285;359;41;3;147;6334;4;188;450;40;4;191;8925;5;198;209;39;5;549;22356;4;258;228;370;596;46;6;399;16779;4;162;181;501;492;42;7;236;11649;4;280;439;38;8;248;11702;4;289;413;38;9;129;6456;4;166;470;38
28.07.21;13:20:00;1;509;6018;0;2;394;9750;4;445;369;42;3;242;6322;4;288;457;41;4;330;8909;5;343;214;40;5;885;22309;4;437;366;380;590;46;6;652;16745;4;286;298;527;509;43;7;388;11630;4;439;429;39;8;387;11681;4;435;424;38;9;205;6445;4;243;477;38
28.07.21;13:15:00;1;1352;5975;0;2;599;9717;4;657;371;43;3;376;6302;4;427;465;42;4;520;8882;5;542;218;41;5;1340;22231;4;672;563;385;624;47;6;1012;16688;4;447;465;552;525;43;7;612;11598;4;664;426;39;8;615;11649;4;672;434;39;9;332;6428;4;379;477;39
28.07.21;13:10:00;1;761;5902;0;2;701;9667;4;766;377;45;3;445;6271;4;501;476;43;4;610;8839;5;635;219;41;5;1526;22118;4;773;647;384;623;47;6;1153;16602;4;523;536;550;525;44;7;730;11547;4;792;431;40;8;730;11598;4;790;436;39;9;398;6400;4;449;489;40
28.07.21;13:05:00;1;541;5840;0;2;866;9609;4;940;369;46;3;550;6234;4;610;478;43;4;745;8788;5;776;220;42;5;1766;21990;4;923;755;388;620;47;6;1333;16506;4;622;625;544;527;44;7;699;11486;4;750;344;32;8;868;11538;4;927;432;40;9;467;6367;4;522;483;41
28.07.21;13:00:00;1;668;5790;0;2;1459;9536;4;1557;376;48;3;934;6188;4;1007;480;44;4;1248;8726;5;1300;221;43;5;2842;21837;4;1522;1237;384;619;48;6;2122;16391;4;1030;1025;549;524;44;7;1376;11415;4;1460;440;41;8;1362;11465;4;1452;443;40;9;744;6328;4;809;490;42
28.07.21;12:55:00;1;919;5737;0;2;2075;9417;4;2196;376;49;3;1342;6111;4;1434;483;45;4;1812;8624;5;1887;222;44;5;4087;21592;4;2212;1795;388;622;48;6;3089;16208;4;1540;1496;552;532;44;7;2154;11301;4;2271;445;41;8;2155;11352;4;2278;443;41;9;1190;6267;4;1276;493;43
28.07.21;12:50:00;1;1432;5661;0;2;2164;9244;4;2290;372;49;3;1410;6000;4;1502;478;45;4;1909;8472;5;1988;222;44;5;4349;21248;4;2365;1912;386;625;48;6;3320;15947;4;1662;1612;553;532;45;7;2498;11122;4;2626;440;41;8;2501;11172;4;2634;438;41;9;1385;6168;4;1476;493;43
28.07.21;12:45:00;1;2737;5513;0;2;1872;9064;4;1989;374;49;3;1209;5882;4;1294;473;45;4;1637;8314;5;1706;218;44;5;3815;20888;4;2063;1675;384;616;48;6;2894;15674;4;1430;1406;545;529;45;7;2129;10917;4;2248;440;41;8;2141;10967;4;2256;432;41;9;1185;6054;4;1265;477;43
28.07.21;12:40:00;1;1621;5293;0;2;2745;8906;4;2900;370;51;3;1777;5780;4;1880;466;46;4;2449;8176;5;2551;217;45;5;5697;20559;4;3131;2521;379;615;48;6;4258;15426;4;2147;2090;541;523;44;7;3105;10735;4;3259;429;41;8;3091;10785;4;3251;429;41;9;1698;5954;4;1805;477;44
28.07.21;12:35:00;1;728;5197;0;2;3038;8679;4;3208;376;50;3;2090;5633;4;2211;474;46;4;2848;7972;5;2967;218;45;5;6920;20072;4;3853;3047;382;614;47;6;5155;15059;4;2642;2525;547;527;44;7;4200;10478;4;4411;429;41;8;4501;10528;4;4718;418;41;9;2469;5813;4;2614;480;44
28.07.21;12:30:00;1;771;5137;0;2;3136;8425;4;3315;368;50;3;2041;5460;4;2157;470;46;4;2974;7734;5;3098;219;44;5;6693;19521;4;3692;2975;374;619;47;6;4975;14640;4;2538;2447;544;520;44;7;3686;10129;4;3874;420;40;8;3777;10158;4;3968;431;40;9;2188;5609;4;2334;485;44
28.07.21;12:25:00;1;563;5072;0;2;3009;8166;4;3173;361;50;3;1893;5291;4;2004;470;45;4;2693;7489;5;2805;216;44;5;7343;18953;4;4078;3271;372;606;47;6;4815;14215;4;2451;2364;535;515;44;7;3384;9824;4;3554;430;40;8;3422;9846;4;3593;431;40;9;1947;5429;4;2064;477;43
28.07.21;12:20:00;1;587;5025;0;2;3288;7910;4;3484;397;50;3;2601;5132;4;2747;475;45;4;3688;7264;5;3841;214;44;5;8332;18452;4;4636;3710;377;618;47;6;6036;13830;4;3082;2998;543;511;43;7;4093;9541;4;4294;437;40;8;4260;9559;4;4481;466;39;9;2386;5264;4;2522;457;43
28.07.21;12:15:00;1;604;4975;0;2;2983;7640;4;3143;366;49;3;1849;4921;4;1957;468;45;4;2629;6964;5;2738;218;43;5;6253;17767;4;3437;2773;382;600;47;6;4851;13316;4;2470;2394;538;511;43;7;3913;9206;4;4106;432;39;8;3675;9210;4;3862;442;39;9;2393;5069;4;2537;478;42
28.07.21;12:10:00;1;622;4924;0;2;3163;7394;4;3329;365;48;3;2072;4767;4;2188;475;44;4;2879;6746;5;2999;216;42;5;6901;17176;4;3810;3064;385;624;46;6;5239;12874;4;2694;2559;546;522;42;7;4002;8882;4;4194;432;39;8;4094;8905;4;4293;432;38;9;2208;4866;4;2339;493;42
28.07.21;12:05:00;1;769;4872;0;2;3104;7131;4;3265;371;47;3;2028;4595;4;2141;471;43;4;2830;6507;5;2948;220;41;5;6688;16600;4;3685;2968;387;624;46;6;5074;12439;4;2589;2494;556;530;42;7;3566;8540;4;3740;439;38;8;3556;8552;4;3725;429;38;9;1959;4676;4;2071;482;41
28.07.21;12:00:00;1;651;4810;0;2;2814;6874;4;2965;373;46;3;1844;4427;4;1949;478;43;4;2487;6273;5;2591;222;41;5;5695;16063;4;3133;2521;389;622;46;6;4242;12032;4;2153;2074;546;533;42;7;3382;8245;4;3544;443;38;8;3360;8258;4;3532;443;38;9;1848;4514;4;1955;485;41
28.07.21;11:55:00;1;573;4756;0;2;2536;6641;4;2673;368;45;3;1666;4274;4;1769;480;43;4;2257;6067;5;2351;223;40;5;5259;15591;4;2889;2326;388;625;45;6;4000;11675;4;2035;1943;549;531;42;7;3332;7965;4;3495;437;38;8;3392;7979;4;3563;448;37;9;1913;4360;4;2027;491;40
28.07.21;11:50:00;1;574;4708;0;2;2908;6428;4;3064;381;44;3;1891;4134;4;2000;484;42;4;2612;5877;5;2721;223;40;5;6275;15154;4;3454;2779;390;640;45;6;4661;11347;4;2371;2289;552;537;42;7;3556;7684;4;3731;446;37;8;3480;7694;4;3655;446;37;9;1868;4200;4;1987;505;40
28.07.21;11:45:00;1;648;4660;0;2;2161;6188;4;2283;379;44;3;1412;3978;4;1504;489;42;4;1933;5661;5;2014;225;39;5;4503;14630;4;2454;1980;396;638;45;6;3428;10953;4;1718;1678;559;536;41;7;2676;7391;4;2819;455;37;8;2720;7405;4;2865;447;37;9;1521;4044;4;1621;501;39
28.07.21;11:40:00;1;507;4611;0;2;1735;6008;4;1840;377;43;3;1122;3860;4;1204;480;41;4;1516;5500;5;1579;223;39;5;3459;14270;4;1867;1513;393;631;45;6;2614;10681;4;1298;1266;555;530;42;7;1957;7167;4;2069;447;37;8;1971;7178;4;2078;444;37;9;1084;3917;4;1166;501;39
28.07.21;11:35:00;1;534;4569;0;2;1702;5862;4;1803;371;44;3;1096;3766;4;1177;482;41;4;1491;5373;5;1553;225;39;5;3454;13985;4;1873;1515;394;626;45;6;2587;10464;4;1282;1250;551;531;42;7;1842;7003;4;1940;447;37;8;1833;7013;4;1939;442;37;9;1005;3826;4;1079;496;39
28.07.21;11:30:00;1;599;4522;0;2;1910;5721;4;2022;373;44;3;1228;3675;4;1314;484;42;4;1694;5249;5;1764;224;40;5;3967;13693;4;2160;1744;390;625;45;6;2973;10245;4;1491;1435;555;529;41;7;2182;6849;4;2307;449;37;8;2189;6860;4;2305;445;37;9;1203;3742;4;1287;494;39
28.07.21;11:25:00;1;547;4474;0;2;2236;5562;4;2363;372;44;3;1434;3573;4;1527;491;42;4;1985;5108;5;2067;223;39;5;4643;13360;4;2535;2051;391;623;45;6;3462;9996;4;1745;1683;548;528;41;7;2458;6668;4;2586;446;37;8;2453;6678;4;2575;447;36;9;1348;3642;4;1438;496;39
28.07.21;11:20:00;1;549;4428;0;2;2079;5373;4;2193;377;43;3;1353;3452;4;1438;482;41;4;1873;4940;5;1951;224;39;5;4385;12931;4;2392;1931;393;624;45;6;3345;9675;4;1683;1629;555;538;41;7;2901;6463;4;3041;446;37;8;2662;6473;4;2798;440;36;9;1435;3530;4;1531;496;39
28.07.21;11:15:00;1;549;4382;0;2;1962;5198;4;2074;377;43;3;1265;3338;4;1352;481;41;4;1757;4782;5;1831;222;39;5;4132;12570;4;2258;1820;387;621;44;6;3062;9402;4;1534;1489;549;524;41;7;2206;6204;4;2323;443;37;8;2224;6244;4;2345;442;36;9;1213;3407;4;1297;491;39
28.07.21;11:10:00;1;656;4337;0;2;2403;5034;4;2534;375;43;3;1541;3232;4;1639;486;41;4;2186;4636;5;2277;224;39;5;5176;12216;4;2830;2296;389;628;44;6;3840;9139;4;1935;1863;552;528;41;7;2845;6019;4;2979;449;36;8;2838;6058;4;2986;452;36;9;1568;3305;4;1669;490;38
28.07.21;11:05:00;1;536;4290;0;2;2450;4833;4;2583;376;43;3;1615;3104;4;1713;479;41;4;2336;4454;5;2433;225;38;5;5639;11782;4;3112;2483;391;622;43;6;4084;8814;4;2068;2005;555;533;40;7;2873;5784;4;3017;437;36;8;3050;5823;4;3201;446;36;9;1624;3175;4;1724;494;38
28.07.21;11:00:00;1;566;4245;0;2;2202;4629;4;2319;377;42;3;1440;2970;4;1527;484;40;4;2022;4261;5;2106;225;38;5;4850;11314;4;2659;2141;395;633;43;6;3695;8462;4;1873;1798;557;530;40;7;2670;5545;4;2805;450;36;8;2691;5573;4;2831;449;35;9;1494;3041;4;1589;501;37
28.07.21;10:55:00;1;560;4199;0;2;2231;4445;4;2350;379;41;3;1455;2849;4;1548;489;40;4;2215;4092;5;2307;227;37;5;5250;10911;4;2885;2311;397;631;43;6;3768;8159;4;1900;1845;557;531;40;7;2673;5324;4;2813;461;35;8;2718;5349;4;2857;448;35;9;1498;2918;4;1590;495;37
28.07.21;10:50:00;1;549;4154;0;2;2010;4261;4;2117;381;41;3;1305;2729;4;1392;490;39;4;1811;3907;5;1886;228;37;5;4256;10499;4;2316;1875;398;639;43;6;3206;7850;4;1610;1564;558;534;40;7;2395;5101;4;2519;456;35;8;2394;5125;4;2514;446;35;9;1325;2792;4;1413;502;36
28.07.21;10:45:00;1;600;4109;0;2;1823;4092;4;1917;376;40;3;1175;2620;4;1258;491;39;4;1607;3756;5;1674;227;37;5;3701;10147;4;2001;1628;399;648;43;6;2790;7584;4;1390;1352;564;541;40;7;2083;4900;4;2199;453;35;8;2096;4922;4;2210;452;34;9;1151;2680;4;1235;504;36
28.07.21;10:40:00;1;621;4058;0;2;1578;3940;4;1667;379;40;3;1019;2522;4;1094;488;39;4;1390;3622;5;1448;227;36;5;3283;9844;4;1774;1436;396;635;42;6;2456;7357;4;1219;1184;555;534;40;7;1745;4727;4;1844;448;35;8;1748;4748;4;1848;446;34;9;961;2584;4;1033;500;36
28.07.21;10:35:00;1;599;4006;0;2;1707;3809;4;1799;380;40;3;1091;2437;4;1170;486;39;4;1504;3506;5;1566;226;36;5;3569;9568;4;1940;1566;401;637;42;6;2656;7150;4;1316;1288;560;538;40;7;1898;4581;4;1998;451;35;8;1910;4602;4;2008;453;34;9;1064;2504;4;1140;502;36
28.07.21;10:30:00;1;640;3955;0;2;1735;3667;4;1829;381;39;3;1115;2346;4;1194;490;38;4;1521;3381;5;1584;229;36;5;3523;9265;4;1906;1548;401;651;42;6;2643;6924;4;1317;1279;561;535;40;7;2016;4423;4;2118;450;35;8;2067;4443;4;2171;452;34;9;1152;2416;4;1229;504;35
28.07.21;10:25:00;1;649;3902;0;2;1429;3520;4;1509;379;39;3;919;2252;4;989;483;38;4;1244;3253;5;1296;227;36;5;2835;8975;4;1515;1238;395;647;42;6;2125;6706;4;1044;1025;555;534;40;7;1642;4256;4;1721;453;34;8;1642;4272;4;1730;444;34;9;903;2321;4;968;498;35
28.07.21;10:20:00;1;527;3848;0;2;1344;3402;4;1421;379;39;3;862;2176;4;930;482;38;4;1165;3149;5;1214;227;36;5;2637;8743;4;1408;1148;400;636;42;6;1978;6531;4;965;951;554;527;40;7;1498;4119;4;1581;454;34;8;1506;4134;4;1583;448;34;9;819;2246;4;885;496;35
28.07.21;10:15:00;1;489;3804;0;2;1306;3289;4;1381;379;39;3;838;2104;4;907;485;38;4;1135;3052;5;1183;228;36;5;2574;8524;4;1382;1120;400;641;42;6;1931;6367;4;942;928;555;531;40;7;1436;3994;4;1519;456;34;8;1445;4009;4;1524;452;34;9;788;2177;4;851;495;35
28.07.21;10:10:00;1;492;3763;0;2;1348;3181;4;1425;375;39;3;863;2034;4;930;485;38;4;1173;2957;5;1222;226;36;5;2774;8309;4;1489;1214;392;637;42;6;2066;6207;4;1015;994;552;527;40;7;1444;3874;4;1530;454;34;8;1454;3888;4;1535;445;34;9;788;2111;4;854;496;35
28.07.21;10:05:00;1;484;3722;0;2;1705;3069;4;1790;374;39;3;1096;1962;4;1171;494;38;4;1501;2861;5;1564;226;35;5;3496;8075;4;1890;1534;398;640;42;6;2590;6032;4;1285;1261;565;542;40;7;1870;3756;4;1963;453;34;8;1862;3768;4;1960;450;34;9;1020;2046;4;1091;498;35
28.07.21;10:00:00;1;544;3679;0;2;1468;2927;4;1546;377;38;3;951;1871;4;1018;485;38;4;1286;2736;5;1339;227;35;5;2940;7784;4;1581;1286;397;633;42;6;2207;5816;4;1095;1062;557;530;40;7;1706;3600;4;1794;451;34;8;1715;3614;4;1804;453;34;9;942;1961;4;1009;499;35
28.07.21;09:55:00;1;449;3634;0;2;1345;2804;4;1420;379;38;3;864;1791;4;932;489;38;4;1170;2628;5;1218;226;35;5;2748;7541;4;1481;1200;398;628;42;6;2061;5634;4;1010;989;555;531;40;7;1541;3456;4;1620;448;34;8;1541;3468;4;1624;445;34;9;844;1881;4;909;491;35
28.07.21;09:50:00;1;464;3596;0;2;1430;2692;4;1507;378;38;3;914;1719;4;983;489;37;4;1267;2531;5;1319;227;35;5;3123;7312;4;1682;1369;396;639;42;6;2309;5463;4;1148;1118;559;524;39;7;1580;3327;4;1664;447;34;8;1579;3340;4;1664;445;34;9;862;1811;4;927;497;35
28.07.21;09:45:00;1;538;3557;0;2;1529;2574;4;1612;389;38;3;994;1643;4;1066;484;37;4;1434;2425;5;1494;227;35;5;3770;7045;4;2045;1655;402;640;42;6;2803;5266;4;1395;1366;566;533;39;7;1839;3197;4;1938;454;34;8;1845;3209;4;1941;450;33;9;1017;1740;4;1087;496;34
28.07.21;09:40:00;1;515;3511;0;2;1492;2446;4;1574;384;37;3;962;1560;4;1033;493;37;4;1382;2306;5;1439;227;34;5;3605;6734;4;1952;1582;399;646;42;6;2686;5033;4;1331;1315;560;539;39;7;1826;3043;4;1913;460;34;8;1819;3057;4;1916;456;33;9;999;1655;4;1069;500;34
28.07.21;09:35:00;1;451;3469;0;2;1459;2321;4;1540;382;37;3;940;1480;4;1010;492;37;4;1362;2190;5;1418;227;34;5;3583;6434;4;1942;1574;401;645;41;6;2667;4809;4;1328;1299;562;539;39;7;1789;2890;4;1887;454;33;8;1798;2904;4;1888;453;33;9;985;1572;4;1055;502;34
28.07.21;09:30:00;1;606;3428;0;2;1509;2199;4;1591;387;36;3;993;1402;4;1064;492;36;4;1445;2077;5;1505;230;34;5;3943;6126;4;2153;1735;404;657;41;6;2972;4580;4;1486;1448;570;536;39;7;2057;2741;4;2156;459;33;8;2043;2754;4;2148;460;33;9;1117;1489;4;1193;501;33
28.07.21;09:25:00;1;617;3378;0;2;1211;2073;4;1282;389;36;3;781;1319;4;844;487;36;4;1099;1956;5;1144;224;34;5;2902;5801;4;1558;1270;400;656;41;6;2181;4337;4;1076;1048;569;536;39;7;1521;2569;4;1597;461;33;8;1526;2583;4;1605;456;33;9;837;1396;4;898;498;33
28.07.21;09:20:00;1;564;3326;0;2;1186;1972;4;1257;386;36;3;761;1253;4;823;490;36;4;1067;1864;5;1112;230;33;5;2681;5562;4;1426;1172;402;643;41;6;2011;4157;4;991;967;561;541;39;7;1422;2443;4;1498;455;33;8;1422;2456;4;1504;454;33;9;778;1327;4;836;503;33
