#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.05.18;16:30:00;1;349;4366;0;2;3365;20049;4;3558;359;57;3;2124;12989;4;2242;451;49;4;2777;17972;5;2893;215;48;5;4921;41112;4;2676;2193;396;632;49;6;3746;31367;4;1936;1896;558;547;45;7;2951;23483;4;3105;429;43;8;2916;23488;4;3070;436;43;9;1580;12886;4;1680;483;45
05.05.18;16:25:00;1;334;4336;0;2;4045;19775;4;4269;359;58;3;2582;12817;4;2718;451;50;4;3455;17747;5;3599;214;48;5;6282;40691;4;3435;2812;396;633;49;6;4845;31046;4;2492;2441;556;542;45;7;3895;23240;4;4090;434;44;8;3892;23248;4;4089;435;43;9;2140;12756;4;2264;487;46
05.05.18;16:20:00;1;300;4309;0;2;3922;19438;4;4139;357;57;3;2507;12602;4;2640;452;50;4;3369;17459;5;3509;213;48;5;6228;40165;4;3414;2788;393;636;49;6;4817;30640;4;2498;2425;554;543;45;7;4465;22914;4;4691;431;44;8;4494;22923;4;4719;433;43;9;2484;12576;4;2623;480;46
05.05.18;16:15:00;1;242;4285;0;2;3890;19110;4;4103;354;58;3;2482;12392;4;2616;446;50;4;3309;17176;5;3447;214;48;5;6147;39648;4;3353;2750;391;630;49;6;4749;30241;4;2440;2374;553;541;45;7;4274;22541;4;4481;427;44;8;4288;22546;4;4494;433;44;9;2368;12371;4;2503;484;46
05.05.18;16:10:00;1;243;4264;0;2;3964;18787;4;4189;353;58;3;2531;12186;4;2664;453;50;4;3395;16902;5;3537;210;48;5;6387;39134;4;3515;2850;392;635;49;6;4939;29843;4;2540;2492;548;538;45;7;4400;22184;4;4618;426;44;8;4404;22191;4;4622;428;44;9;2417;12172;4;2554;477;47
05.05.18;16:05:00;1;244;4244;0;2;4309;18456;4;4547;356;58;3;2776;11975;4;2921;445;50;4;3738;16618;5;3893;210;49;5;7044;38598;4;3881;3151;389;627;48;6;5417;29430;4;2803;2723;545;532;45;7;4553;21822;4;4774;423;44;8;4540;21825;4;4768;427;44;9;2502;11971;4;2647;479;47
05.05.18;16:00:00;1;308;4224;0;2;4418;18099;4;4669;354;58;3;2877;11744;4;3023;450;50;4;3818;16309;5;3977;209;50;5;7296;38008;4;4017;3278;392;633;48;6;5636;28976;4;2909;2834;546;534;45;7;4921;21440;4;5162;421;44;8;4929;21445;4;5169;424;44;9;2725;11764;4;2874;475;47
05.05.18;15:55:00;1;284;4201;0;2;4521;17731;4;4777;356;58;3;2970;11505;4;3122;448;50;4;3911;15991;5;4074;209;50;5;7455;37398;4;4103;3351;389;634;48;6;5783;28505;4;2982;2907;547;533;45;7;5088;21031;4;5339;427;44;8;5094;21035;4;5341;423;44;9;2817;11535;4;2964;471;47
05.05.18;15:50:00;1;290;4178;0;2;4497;17353;4;4754;353;58;3;2946;11257;4;3096;446;50;4;3920;15665;5;4083;212;49;5;7635;36770;4;4204;3425;390;626;47;6;5890;28018;4;3046;2963;545;532;45;7;5142;20606;4;5403;424;44;8;5163;20611;4;5410;421;43;9;2853;11301;4;3010;474;47
05.05.18;15:45:00;1;294;4153;0;2;4510;16977;4;4765;353;57;3;2948;11011;4;3098;451;49;4;3927;15338;5;4090;211;48;5;7692;36135;4;4244;3447;388;627;47;6;5899;27528;4;3059;2967;545;530;45;7;5208;20177;4;5463;425;43;8;5203;20179;4;5458;432;43;9;2873;11063;4;3034;480;47
05.05.18;15:40:00;1;284;4129;0;2;4661;16603;4;4921;356;57;3;3045;10765;4;3207;456;49;4;4075;15010;5;4244;213;48;5;8093;35494;4;4477;3639;389;630;47;6;6228;27037;4;3222;3119;545;532;45;7;5350;19744;4;5613;432;43;8;5345;19746;4;5611;429;43;9;2954;10823;4;3115;483;46
05.05.18;15:35:00;1;245;4107;0;2;4155;16213;4;4382;360;56;3;2715;10512;4;2858;462;48;4;3648;14671;5;3800;216;48;5;7413;34817;4;4078;3331;390;632;47;6;5722;26516;4;2962;2884;552;536;45;7;4818;19297;4;5056;441;43;8;4804;19301;4;5052;444;43;9;2649;10577;4;2800;490;46
05.05.18;15:30:00;1;244;4086;0;2;3830;15862;4;4044;358;56;3;2481;10282;4;2610;462;48;4;3340;14362;5;3480;212;49;5;6893;34197;4;3797;3085;390;625;46;6;5272;26039;4;2731;2651;543;532;45;7;4284;18890;4;4504;434;43;8;4285;18894;4;4502;440;43;9;2369;10353;4;2499;481;46
05.05.18;15:25:00;1;251;4066;0;2;4732;15542;4;5002;354;57;3;3085;10075;4;3239;446;49;4;4144;14084;5;4316;210;50;5;8491;33621;4;4695;3818;387;621;46;6;6491;25599;4;3360;3265;540;528;44;7;5382;18530;4;5653;423;42;8;5376;18536;4;5640;431;42;9;2965;10155;4;3131;475;46
05.05.18;15:20:00;1;247;4045;0;2;4725;15152;4;4992;354;56;3;3076;9820;4;3231;448;48;4;4150;13742;5;4323;210;49;5;8567;32913;4;4748;3854;383;611;46;6;6576;25055;4;3394;3317;538;529;44;7;5551;18092;4;5835;424;42;8;5545;18097;4;5819;423;41;9;3061;9913;4;3233;478;46
05.05.18;15:15:00;1;219;4024;0;2;5049;14757;4;5339;353;55;3;3296;9564;4;3464;449;48;4;4492;13394;5;4679;209;48;5;9331;32193;4;5177;4206;386;610;45;6;7124;24503;4;3698;3593;531;519;43;7;5880;17627;4;6178;423;41;8;5877;17633;4;6165;425;40;9;3250;9662;4;3432;474;45
05.05.18;15:10:00;1;213;4006;0;2;5166;14337;4;5459;357;54;3;3369;9289;4;3542;450;47;4;4607;13021;5;4798;208;47;5;9596;31418;4;5327;4342;382;606;45;6;7331;23910;4;3808;3702;535;523;43;7;6110;17139;4;6418;426;39;8;6090;17145;4;6391;425;39;9;3363;9387;4;3552;472;44
05.05.18;15:05:00;1;291;3988;0;2;5192;13906;4;5486;356;53;3;3396;9009;4;3573;450;46;4;4631;12637;5;4824;212;46;5;9785;30618;4;5436;4415;386;620;44;6;7476;23296;4;3873;3768;531;522;42;7;6343;16630;4;6666;428;38;8;6300;16638;4;6617;429;38;9;3480;9107;4;3678;480;43
05.05.18;15:00:00;1;261;3964;0;2;5575;13475;4;5887;362;51;3;3632;8726;4;3822;454;45;4;4866;12251;5;5069;221;44;5;10416;29809;4;5793;4715;386;634;44;6;8013;22681;4;4176;4045;546;528;41;7;6454;16100;4;6789;436;37;8;6435;16113;4;6765;437;37;9;3541;8817;4;3746;483;42
05.05.18;14:55:00;1;259;3941;0;2;5320;13013;4;5616;376;48;3;3486;8425;4;3676;485;43;4;4788;11848;5;4987;229;41;5;10268;28930;4;5701;4651;402;645;43;6;7888;22011;4;4109;3961;566;546;40;7;6067;15562;4;6377;448;36;8;6072;15575;4;6383;451;35;9;3391;8520;4;3590;496;40
05.05.18;14:50:00;1;186;3921;0;2;3276;12571;4;3451;387;44;3;2129;8136;4;2249;504;41;4;2940;11452;5;3063;230;39;5;6403;28114;4;3483;2873;411;662;43;6;4980;21378;4;2590;2507;579;558;40;7;3819;15065;4;3996;451;35;8;3805;15078;4;3986;452;35;9;2100;8242;4;2225;502;38
05.05.18;14:45:00;1;231;3905;0;2;2942;12296;4;3104;393;44;3;1909;7957;4;2021;506;41;4;2651;11205;5;2762;233;39;5;5955;27585;4;3237;2663;417;664;42;6;4518;20971;4;2353;2243;584;564;40;7;3758;14747;4;3954;459;35;8;3731;14761;4;3912;454;35;9;2043;8067;4;2168;512;38
05.05.18;14:40:00;1;298;3885;0;2;3103;12050;4;3271;396;42;3;2043;7797;4;2161;507;40;4;2908;10982;5;3028;238;38;5;6430;27085;4;3525;2869;425;685;42;6;4925;20592;4;2562;2455;591;577;40;7;4018;14434;4;4217;470;34;8;4029;14450;4;4216;467;34;9;2228;7897;4;2365;512;37
05.05.18;14:35:00;1;299;3861;0;2;2508;11789;4;2649;401;42;3;1635;7626;4;1739;515;39;4;2272;10739;5;2366;238;37;5;5048;26556;4;2739;2244;426;690;42;6;3849;20188;4;1977;1908;593;575;40;7;3072;14095;4;3226;476;34;8;3058;14110;4;3209;475;34;9;1687;7709;4;1791;519;36
05.05.18;14:30:00;1;300;3836;0;2;2371;11580;4;2504;406;41;3;1547;7490;4;1647;512;39;4;2158;10550;5;2248;239;37;5;4822;26137;4;2614;2148;423;683;42;6;3684;19868;4;1905;1844;595;572;39;7;2968;13840;4;3117;478;34;8;2961;13856;4;3106;474;34;9;1626;7569;4;1729;522;36
05.05.18;14:25:00;1;304;3811;0;2;2148;11382;4;2268;401;40;3;1398;7360;4;1489;515;39;4;1946;10369;5;2027;239;37;5;4369;25737;4;2362;1942;421;684;41;6;3328;19563;4;1720;1657;592;570;39;7;2617;13592;4;2748;476;34;8;2608;13609;4;2738;475;34;9;1434;7433;4;1529;525;35
05.05.18;14:20:00;1;331;3785;0;2;2160;11204;4;2279;400;40;3;1403;7244;4;1496;516;38;4;1954;10207;5;2035;238;37;5;4378;25376;4;2355;1944;423;685;41;6;3320;19287;4;1731;1665;594;565;39;7;2659;13375;4;2791;474;34;8;2657;13392;4;2791;479;34;9;1455;7314;4;1553;524;35
05.05.18;14:15:00;1;349;3757;0;2;1795;11023;4;1903;406;39;3;1166;7127;4;1249;506;38;4;1646;10044;5;1715;235;36;5;3801;25010;4;2024;1689;422;688;41;6;2914;19008;4;1523;1483;588;566;39;7;2268;13152;4;2388;472;34;8;2286;13169;4;2401;477;34;9;1250;7192;4;1338;522;34
05.05.18;14:10:00;1;352;3728;0;2;1357;10871;4;1444;396;39;3;873;7028;4;944;500;38;4;1210;9904;5;1260;233;37;5;2856;24699;4;1530;1249;415;668;42;6;2190;18770;4;1133;1096;581;560;39;7;1648;12962;4;1735;470;34;8;1644;12977;4;1734;469;34;9;895;7087;4;970;519;34
05.05.18;14:05:00;1;267;3699;0;2;1249;10757;4;1329;390;39;3;797;6954;4;866;494;38;4;1080;9802;5;1125;232;37;5;2577;24464;4;1367;1123;411;663;42;6;1968;18589;4;1024;997;576;563;40;7;1429;12824;4;1509;467;34;8;1419;12840;4;1504;463;34;9;771;7012;4;834;509;34
05.05.18;14:00:00;1;306;3677;0;2;1263;10653;4;1346;381;40;3;808;6888;4;876;495;38;4;1097;9712;5;1143;227;37;5;2564;24249;4;1343;1127;408;650;42;6;1958;18426;4;1011;968;570;551;40;7;1405;12703;4;1490;461;34;8;1401;12721;4;1486;461;34;9;760;6948;4;822;509;35
05.05.18;13:55:00;1;373;3650;0;2;1447;10547;4;1536;379;41;3;926;6821;4;1000;489;39;4;1239;9621;5;1291;226;38;5;2820;24035;4;1499;1241;407;640;42;6;2152;18262;4;1093;1065;564;553;40;7;1567;12586;4;1658;451;34;8;1572;12603;4;1656;457;34;9;850;6884;4;916;502;35
05.05.18;13:50:00;1;223;3617;0;2;1645;10428;4;1743;383;41;3;1060;6744;4;1132;492;39;4;1426;9518;5;1485;227;38;5;3220;23799;4;1723;1422;406;653;42;6;2462;18081;4;1269;1246;570;550;40;7;1799;12456;4;1896;456;35;8;1795;12473;4;1887;456;34;9;978;6814;4;1051;509;36
05.05.18;13:45:00;1;183;3599;0;2;1946;10291;4;2055;383;42;3;1251;6656;4;1337;489;39;4;1716;9400;5;1788;228;38;5;3909;23528;4;2103;1734;408;654;42;6;2979;17874;4;1530;1489;569;555;40;7;2146;12307;4;2264;455;35;8;2143;12324;4;2256;457;34;9;1170;6732;4;1252;506;36
05.05.18;13:40:00;1;199;3584;0;2;2078;10130;4;2194;387;42;3;1344;6552;4;1430;490;39;4;1869;9258;5;1947;228;38;5;4329;23198;4;2335;1915;409;654;42;6;3309;17623;4;1701;1643;571;560;40;7;2351;12130;4;2461;456;35;8;2349;12147;4;2463;462;35;9;1033;6635;4;1102;407;28
05.05.18;13:35:00;1;207;3567;0;2;1925;9957;4;2039;386;42;3;1253;6440;4;1334;489;39;4;1727;9103;5;1799;227;38;5;4010;22838;4;2161;1778;410;650;42;6;3074;17347;4;1598;1550;573;553;40;7;2167;11933;4;2281;452;35;8;2177;11951;4;2291;453;35;9;1196;6528;4;1276;507;36
05.05.18;13:30:00;1;216;3550;0;2;1875;9797;4;1981;381;42;3;1208;6336;4;1294;495;39;4;1663;8958;5;1732;228;38;5;3861;22506;4;2068;1709;405;653;43;6;2954;17092;4;1539;1488;572;554;40;7;2089;11752;4;2205;456;35;8;2097;11769;4;2210;452;35;9;1151;6428;4;1230;505;36
05.05.18;13:25:00;1;247;3532;0;2;1800;9640;4;1907;382;42;3;1162;6235;4;1246;487;40;4;1592;8819;5;1658;227;38;5;3680;22185;4;1961;1628;405;653;43;6;2822;16846;4;1461;1419;570;553;40;7;2004;11578;4;2105;453;35;8;2009;11593;4;2112;450;35;9;1103;6332;4;1179;503;36
05.05.18;13:20:00;1;283;3511;0;2;1851;9490;4;1960;384;43;3;1195;6138;4;1279;488;40;4;1621;8686;5;1689;226;38;5;3716;21879;4;1997;1646;405;641;43;6;2837;16611;4;1473;1417;564;550;40;7;2024;11410;4;2130;454;35;8;2030;11426;4;2135;449;35;9;1105;6240;4;1187;503;36
05.05.18;13:15:00;1;247;3488;0;2;2051;9335;4;2167;380;43;3;1325;6038;4;1413;487;40;4;1806;8551;5;1882;225;39;5;4099;21567;4;2218;1817;406;648;43;6;3124;16373;4;1620;1582;562;546;40;7;2266;11241;4;2384;452;35;8;2272;11258;4;2387;454;35;9;1245;6148;4;1329;503;37
05.05.18;13:10:00;1;190;3467;0;2;2200;9165;4;2322;381;44;3;1421;5928;4;1513;487;40;4;1944;8401;5;2025;225;39;5;4387;21224;4;2389;1946;400;646;43;6;3349;16111;4;1721;1664;566;550;40;7;2461;11053;4;2576;454;35;8;2461;11068;4;2584;457;35;9;1351;6044;4;1439;503;37
05.05.18;13:05:00;1;205;3451;0;2;2232;8982;4;2356;384;44;3;1451;5810;4;1542;490;40;4;1999;8240;5;2082;226;39;5;4570;20857;4;2489;2028;404;643;43;6;3499;15831;4;1822;1758;562;548;40;7;2568;10849;4;2697;456;35;8;2582;10864;4;2709;457;35;9;1416;5932;4;1506;503;37
05.05.18;13:00:00;1;181;3434;0;2;2286;8796;4;2416;380;44;3;1487;5689;4;1579;486;40;4;2041;8073;5;2126;224;39;5;4690;20476;4;2538;2094;399;630;43;6;3598;15539;4;1864;1799;562;549;40;7;2653;10636;4;2777;454;35;8;2652;10649;4;2789;452;35;9;1458;5815;4;1553;502;37
05.05.18;12:55:00;1;240;3418;0;2;2323;8605;4;2449;379;44;3;1505;5565;4;1600;482;40;4;2076;7903;5;2163;223;39;5;4836;20083;4;2639;2154;400;635;43;6;3720;15238;4;1906;1837;561;546;40;7;2130;10414;4;2234;358;28;8;2669;10428;4;2807;452;35;9;1470;5692;4;1564;503;37
05.05.18;12:50:00;1;247;3398;0;2;2512;8412;4;2647;377;44;3;1624;5440;4;1726;480;41;4;2230;7731;5;2323;222;39;5;5149;19683;4;2798;2310;394;632;43;6;3954;14929;4;2076;1993;554;547;40;7;2835;10193;4;2974;451;35;8;2830;10207;4;2972;455;35;9;1554;5571;4;1654;499;37
05.05.18;12:45:00;1;234;3378;0;2;2800;8204;4;2946;377;44;3;1822;5305;4;1928;481;40;4;2590;7546;5;2698;223;38;5;6116;19250;4;3356;2735;396;631;42;6;4710;14596;4;2441;2371;560;548;39;7;3326;9959;4;3490;448;35;8;3367;9973;4;3532;443;34;9;1842;5442;4;1955;501;37
05.05.18;12:40:00;1;264;3358;0;2;2932;7971;4;3081;374;43;3;1920;5154;4;2027;479;40;4;2673;7332;5;2784;223;38;5;6175;18747;4;3395;2765;398;636;42;6;4719;14210;4;2453;2383;570;551;39;7;3476;9683;4;3639;442;34;8;3524;9694;4;3692;454;34;9;1987;5289;4;2107;495;36
05.05.18;12:35:00;1;315;3335;0;2;2776;7729;4;2920;379;43;3;1793;4995;4;1899;486;40;4;2507;7111;5;2611;224;38;5;5906;18233;4;3237;2648;402;634;41;6;4542;13813;4;2366;2281;562;551;39;7;3300;9396;4;3460;450;34;8;3293;9402;4;3454;452;34;9;1811;5125;4;1917;497;36
05.05.18;12:30:00;1;263;3309;0;2;2771;7497;4;2916;382;42;3;1795;4846;4;1900;488;39;4;2510;6902;5;2614;225;37;5;5818;17741;4;3192;2606;400;639;41;6;4458;13435;4;2335;2241;561;551;39;7;3171;9121;4;3322;453;34;8;3176;9128;4;3328;452;34;9;1750;4974;4;1858;503;36
05.05.18;12:25:00;1;440;3285;0;2;2709;7267;4;2853;382;41;3;1785;4696;4;1888;486;39;4;2459;6693;5;2561;227;36;5;5676;17257;4;3110;2538;407;643;41;6;4392;13061;4;2268;2206;572;550;39;7;3163;8856;4;3318;455;34;8;3197;8862;4;3353;457;33;9;1753;4828;4;1862;506;35
05.05.18;12:20:00;1;351;3253;0;2;2476;7040;4;2602;382;40;3;1593;4546;4;1690;489;38;4;2187;6487;5;2278;228;36;5;5130;16781;4;2781;2284;410;661;41;6;3952;12696;4;2057;1977;571;557;38;7;2838;8592;4;2978;461;34;8;2863;8596;4;3000;456;33;9;1576;4682;4;1675;506;35
05.05.18;12:15:00;1;261;3227;0;2;2199;6830;4;2313;384;40;3;1418;4411;4;1509;492;38;4;1974;6304;5;2056;229;36;5;4601;16346;4;2502;2052;403;658;41;6;3550;12362;4;1827;1779;572;559;38;7;2617;8354;4;2743;458;33;8;2624;8357;4;2750;456;33;9;1447;4551;4;1541;511;34
05.05.18;12:10:00;1;314;3205;0;2;1960;6645;4;2065;384;40;3;1271;4292;4;1354;492;38;4;1775;6138;5;1849;228;35;5;4163;15963;4;2250;1844;409;658;40;6;3179;12067;4;1665;1593;569;553;38;7;2356;8135;4;2471;463;33;8;2358;8137;4;2482;461;33;9;1294;4430;4;1385;514;34
05.05.18;12:05:00;1;280;3181;0;2;1819;6482;4;1920;389;40;3;1178;4186;4;1258;495;38;4;1636;5990;5;1705;230;35;5;3837;15618;4;2072;1700;409;650;40;6;2942;11803;4;1510;1477;572;554;38;7;2141;7939;4;2248;455;33;8;2151;7940;4;2262;459;33;9;1179;4321;4;1259;509;34
05.05.18;12:00:00;1;298;3157;0;2;1800;6330;4;1904;380;40;3;1164;4087;4;1245;491;38;4;1613;5853;5;1680;229;35;5;3752;15299;4;2026;1663;406;654;41;6;2877;11559;4;1495;1432;572;552;38;7;2046;7760;4;2149;453;33;8;2047;7760;4;2156;463;33;9;1122;4222;4;1201;508;34
05.05.18;11:55:00;1;368;3132;0;2;1884;6180;4;1992;391;40;3;1217;3990;4;1302;492;38;4;1696;5719;5;1766;230;35;5;4009;14986;4;2159;1781;409;654;41;6;3068;11319;4;1598;1532;575;558;38;7;2120;7589;4;2235;457;33;8;2123;7589;4;2240;459;33;9;1166;4129;4;1248;510;34
05.05.18;11:50:00;1;330;3102;0;2;1770;6022;4;1872;388;40;3;1144;3889;4;1224;499;38;4;1597;5577;5;1664;228;35;5;3813;14651;4;2059;1693;409;659;41;6;2946;11063;4;1546;1478;576;560;38;7;2057;7412;4;2158;454;33;8;2050;7412;4;2161;455;33;9;1126;4032;4;1202;505;34
05.05.18;11:45:00;1;274;3076;0;2;1769;5875;4;1875;389;40;3;1145;3793;4;1224;494;38;4;1579;5443;5;1644;230;35;5;3728;14335;4;2000;1654;408;659;41;6;2860;10819;4;1496;1428;578;558;38;7;1971;7240;4;2069;453;33;8;1963;7241;4;2067;461;33;9;1077;3937;4;1156;507;34
05.05.18;11:40:00;1;232;3052;0;2;1907;5727;4;2015;385;40;3;1229;3698;4;1312;494;38;4;1695;5312;5;1766;229;35;5;3975;14023;4;2148;1764;408;656;41;6;3051;10579;4;1591;1519;576;558;38;7;2104;7075;4;2219;454;33;8;2110;7077;4;2220;456;33;9;1157;3847;4;1237;508;34
05.05.18;11:35:00;1;413;3033;0;2;2021;5568;4;2135;393;40;3;1310;3595;4;1395;499;38;4;1817;5170;5;1893;228;35;5;4340;13689;4;2336;1925;410;660;41;6;3360;10323;4;1761;1691;575;559;38;7;2385;6900;4;2506;459;33;8;2323;6901;4;2440;456;33;9;1272;3751;4;1354;508;34
05.05.18;11:30:00;1;427;2998;0;2;1999;5400;4;2113;390;40;3;1294;3486;4;1378;492;37;4;1793;5020;5;1867;229;35;5;4248;13328;4;2291;1890;407;658;40;6;3265;10045;4;1692;1626;574;560;38;7;2322;6701;4;2439;453;33;8;2323;6708;4;2441;459;33;9;1270;3645;4;1354;510;34
05.05.18;11:25:00;1;200;2968;0;2;1978;5233;4;2086;385;40;3;1277;3378;4;1361;492;37;4;1768;4870;5;1841;227;35;5;4190;12974;4;2276;1860;406;652;40;6;3213;9774;4;1668;1649;570;556;38;7;2293;6508;4;2405;456;33;8;2294;6514;4;2407;452;33;9;1257;3539;4;1341;503;34
05.05.18;11:20:00;1;279;2950;0;2;2238;5068;4;2358;386;39;3;1424;3272;4;1512;492;37;4;1970;4723;5;2052;229;35;5;4774;12624;4;2592;2121;407;649;40;6;3724;9505;4;1926;1858;567;556;38;7;2732;6317;4;2860;450;33;8;2664;6323;4;2793;449;33;9;1419;3434;4;1511;513;34
05.05.18;11:15:00;1;270;2927;0;2;2224;4883;4;2345;388;39;3;1444;3154;4;1534;489;37;4;2053;4559;5;2139;231;34;5;5068;12219;4;2766;2255;412;668;40;6;3935;9196;4;2054;1982;577;552;38;7;2756;6092;4;2887;456;33;8;2830;6103;4;2966;456;32;9;1588;3317;4;1690;511;34
05.05.18;11:10:00;1;265;2904;0;2;1979;4698;4;2090;386;38;3;1276;3034;4;1363;499;37;4;1817;4389;5;1892;232;34;5;4470;11790;4;2418;1987;411;659;40;6;3419;8867;4;1754;1707;575;557;38;7;2503;5863;4;2628;464;33;8;2499;5868;4;2626;464;32;9;1382;3185;4;1468;511;34
05.05.18;11:05:00;1;284;2880;0;2;1922;4532;4;2027;391;38;3;1252;2927;4;1335;499;37;4;1825;4237;5;1901;230;34;5;4647;11414;4;2532;2067;408;654;40;6;3558;8578;4;1830;1775;573;558;38;7;2483;5656;4;2601;456;32;8;2483;5661;4;2600;452;32;9;1357;3071;4;1447;507;34
05.05.18;11:00:00;1;338;2855;0;2;1837;4373;4;1939;394;38;3;1200;2823;4;1285;500;36;4;1762;4086;5;1835;230;34;5;4542;11035;4;2471;2023;410;660;40;6;3490;8287;4;1815;1758;577;556;38;7;2043;5444;4;2149;387;26;8;2442;5449;4;2564;459;32;9;1359;2955;4;1445;508;33
05.05.18;10:55:00;1;303;2829;0;2;1682;4219;4;1782;400;38;3;1114;2723;4;1195;495;36;4;1629;3939;5;1696;229;34;5;4330;10655;4;2326;1930;410;655;40;6;3320;7995;4;1713;1660;575;554;38;7;2176;5238;4;2283;453;32;8;2163;5243;4;2275;454;32;9;1191;2840;4;1266;504;33
05.05.18;10:50:00;1;279;2805;0;2;1653;4078;4;1749;391;37;3;1092;2629;4;1170;494;36;4;1633;3804;5;1701;229;33;5;4408;10287;4;2386;1957;407;656;39;6;3365;7713;4;1747;1690;575;556;37;7;2149;5057;4;2260;456;32;8;2137;5062;4;2249;458;32;9;1177;2741;4;1252;505;33
05.05.18;10:45:00;1;1684;2782;0;2;1854;3941;4;1956;374;38;3;1244;2538;4;1329;493;36;4;1806;3667;5;1881;228;33;5;4793;9925;4;2590;2135;402;651;39;6;3680;7435;4;1921;1848;566;553;37;7;2489;4880;4;2624;460;32;8;2488;4886;4;2609;459;31;9;1355;2644;4;1444;507;33
05.05.18;10:40:00;1;829;2628;0;2;2072;3787;4;2180;376;37;3;1419;2435;4;1508;491;36;4;2170;3517;5;2260;230;33;5;5875;9520;4;3226;2626;409;658;38;6;4511;7127;4;2344;2279;570;554;37;7;2904;4672;4;3046;463;31;8;2868;4679;4;3008;460;31;9;1575;2531;4;1673;506;32
05.05.18;10:35:00;1;435;2556;0;2;2018;3615;4;2124;394;37;3;1393;2318;4;1482;497;35;4;2068;3338;5;2154;231;32;5;5457;9038;4;2981;2447;410;658;38;6;4169;6756;4;2150;2084;583;559;37;7;2545;4431;4;2671;464;31;8;2555;4441;4;2675;457;31;9;1397;2400;4;1489;517;32
05.05.18;10:30:00;1;255;2520;0;2;1786;3449;4;1888;401;37;3;1175;2204;4;1254;499;35;4;1716;3169;5;1788;230;32;5;4558;8596;4;2479;2028;409;665;38;6;3486;6416;4;1811;1745;579;559;36;7;2366;4221;4;2475;468;31;8;2368;4230;4;2479;463;31;9;1300;2285;4;1384;509;32
05.05.18;10:25:00;1;213;2498;0;2;1896;3300;4;2000;395;36;3;1261;2106;4;1345;503;35;4;1905;3026;5;1984;232;31;5;5079;8218;4;2760;2271;413;660;38;6;3812;6126;4;1971;1905;576;559;36;7;2503;4024;4;2620;466;31;8;2495;4032;4;2622;462;30;9;1372;2177;4;1461;514;31
05.05.18;10:20:00;1;230;2481;0;2;1767;3143;4;1861;396;35;3;1168;2001;4;1247;504;35;4;1747;2869;5;1820;232;31;5;4631;7802;4;2512;2065;417;668;37;6;3522;5808;4;1824;1757;580;557;36;7;2428;3817;4;2544;467;30;8;2407;3829;4;2528;467;30;9;1321;2065;4;1406;515;31
05.05.18;10:15:00;1;284;2462;0;2;1534;2995;4;1623;395;35;3;1009;1903;4;1081;494;34;4;1459;2721;5;1519;232;31;5;3813;7419;4;2032;1688;412;666;37;6;2913;5513;4;1512;1467;577;561;36;7;2070;3613;4;2174;464;30;8;2078;3625;4;2187;465;30;9;1138;1952;4;1219;516;30
05.05.18;10:10:00;1;685;2438;0;2;1505;2865;4;1588;397;35;3;970;1817;4;1043;499;34;4;1386;2597;5;1443;234;30;5;3593;7099;4;1939;1596;412;662;37;6;2752;5267;4;1435;1377;579;559;36;7;1850;3436;4;1948;467;30;8;1541;3446;4;1621;388;25;9;1014;1855;4;1082;513;30
05.05.18;10:05:00;1;322;2379;0;2;1631;2739;4;1720;395;35;3;1058;1736;4;1132;506;34;4;1531;2481;5;1595;231;30;5;4015;6799;4;2166;1784;413;665;37;6;3047;5038;4;1593;1527;571;556;36;7;2056;3282;4;2158;463;30;8;2037;3292;4;2143;460;29;9;1109;1770;4;1182;515;30
05.05.18;10:00:00;1;254;2355;0;2;1653;2605;4;1745;403;34;3;1105;1649;4;1182;499;34;4;1630;2355;5;1697;232;30;5;4360;6466;4;2365;1940;412;672;36;6;3330;4784;4;1724;1664;581;565;35;7;2098;3113;4;2209;462;30;8;2100;3124;4;2205;465;29;9;1147;1679;4;1224;518;30
05.05.18;09:55:00;1;255;2334;0;2;1395;2467;4;1475;396;34;3;914;1557;4;986;498;33;4;1327;2220;5;1382;230;29;5;3563;6103;4;1916;1586;414;663;36;6;2751;4506;4;1434;1375;573;560;35;7;1897;2938;4;1997;471;29;8;1909;2949;4;2001;469;29;9;1049;1583;4;1123;518;29
05.05.18;09:50:00;1;255;2313;0;2;1352;2349;4;1428;393;34;3;867;1480;4;935;500;33;4;1243;2107;5;1295;231;29;5;3219;5807;4;1727;1425;414;665;36;6;2460;4280;4;1281;1227;578;559;35;7;1696;2776;4;1785;462;29;8;1696;2786;4;1783;463;29;9;922;1493;4;990;510;29
05.05.18;09:45:00;1;255;2291;0;2;1464;2237;4;1544;390;33;3;944;1408;4;1017;502;33;4;1356;2004;5;1412;232;29;5;3499;5537;4;1879;1546;415;670;36;6;2662;4073;4;1392;1338;583;562;35;7;1862;2634;4;1949;458;29;8;1861;2644;4;1951;460;29;9;1018;1416;4;1089;511;29
