#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.07.18;16:30:00;1;201;5876;0;2;3106;25557;4;3279;363;57;3;2038;17254;4;2156;468;53;4;2750;25140;5;2864;221;47;5;5290;64541;4;2867;2365;389;624;52;6;4068;49247;4;2120;2038;536;521;52;7;3145;33568;4;3316;433;49;8;3048;33446;4;3203;438;49;9;1682;18719;4;1783;477;52
28.07.18;16:25:00;1;240;5859;0;2;1438;25296;4;1536;365;57;3;944;17083;4;1022;469;53;4;1277;24909;5;1330;220;47;5;2798;64114;4;1479;1240;389;613;52;6;2177;48920;4;1117;1082;535;523;52;7;1711;33312;4;1808;433;50;8;1713;33203;4;1811;430;50;9;944;18586;4;1020;475;52
28.07.18;16:20:00;1;248;5839;0;2;1139;25173;4;1218;355;58;3;728;17002;4;801;463;54;4;998;24799;5;1039;213;47;5;2328;63886;4;1227;1026;377;619;52;6;1780;48743;4;918;879;528;513;53;7;1326;33166;4;1416;429;50;8;1316;33057;4;1406;430;50;9;718;18505;4;784;470;52
28.07.18;16:15:00;1;270;5818;0;2;1169;25077;4;1260;358;60;3;759;16941;4;828;461;55;4;1029;24716;5;1072;217;48;5;2364;63692;4;1247;1040;376;617;53;6;1810;48594;4;943;911;525;507;53;7;1320;33055;4;1410;413;51;8;1313;32947;4;1405;419;52;9;716;18445;4;781;468;53
28.07.18;16:10:00;1;348;5793;0;2;1360;24980;4;1457;353;62;3;877;16877;4;950;455;56;4;1183;24630;5;1232;208;50;5;2650;63494;4;1411;1169;369;600;53;6;2024;48443;4;1058;1036;521;506;53;7;1463;32945;4;1561;416;52;8;1453;32837;4;1544;408;53;9;792;18385;4;860;461;54
28.07.18;16:05:00;1;334;5764;0;2;3356;24867;4;3557;358;64;3;2224;16805;4;2344;447;58;4;2998;24532;5;3123;208;51;5;5847;63268;4;3201;2616;374;598;53;6;4431;48271;4;2304;2223;519;512;53;7;3520;32824;4;3720;423;53;8;3496;32718;4;3685;413;53;9;1914;18320;4;2030;469;56
28.07.18;16:00:00;1;293;5736;0;2;3231;24595;4;3420;356;64;3;2127;16625;4;2242;435;58;4;2867;24290;5;2986;209;52;5;5546;62778;4;3024;2488;369;595;53;6;4305;47899;4;2233;2148;521;499;53;7;3708;32539;4;3904;419;54;8;3712;32435;4;3918;416;54;9;2076;18165;4;2194;457;56
28.07.18;15:55:00;1;268;5711;0;2;3364;24334;4;3569;355;65;3;2237;16452;4;2364;424;59;4;3069;24057;5;3197;202;53;5;5993;62326;4;3292;2695;366;588;52;6;4597;47554;4;2389;2310;518;500;53;7;3707;32230;4;3900;402;54;8;3683;32122;4;3876;399;54;9;2061;17991;4;2179;444;57
28.07.18;15:50:00;1;373;5687;0;2;3831;24058;4;4067;356;66;3;2614;16268;4;2754;428;59;4;3517;23806;5;3664;201;53;5;6744;61820;4;3715;3037;366;591;52;6;5170;47172;4;2703;2605;512;489;53;7;4488;31926;4;4721;400;54;8;4464;31819;4;4691;400;55;9;2491;17820;4;2627;448;58
28.07.18;15:45:00;1;266;5661;0;2;4087;23735;4;4330;353;67;3;2766;16049;4;2912;429;60;4;3705;23510;5;3858;200;54;5;7126;61256;4;3941;3206;365;587;52;6;5424;46743;4;2836;2709;507;487;53;7;4636;31546;4;4884;405;55;8;4619;31445;4;4872;402;55;9;2575;17612;4;2719;450;58
28.07.18;15:40:00;1;367;5639;0;2;4467;23396;4;4735;353;67;3;3051;15819;4;3210;432;60;4;4115;23201;5;4286;202;54;5;8007;60652;4;4449;3603;364;591;52;6;6139;46286;4;3212;3090;514;503;53;7;5199;31162;4;5472;391;55;8;5117;31060;4;5389;408;55;9;2881;17397;4;3032;430;59
28.07.18;15:35:00;1;469;5606;0;2;4479;23023;4;4751;352;66;3;3045;15564;4;3206;431;59;4;4121;22858;5;4292;201;54;5;8024;59984;4;4454;3613;366;587;52;6;6185;45774;4;3236;3122;507;495;52;7;5284;30727;4;5560;402;55;8;5270;30631;4;5551;393;55;9;2950;17155;4;3109;444;58
28.07.18;15:30:00;1;722;5567;0;2;3843;22648;4;4072;351;66;3;2596;15309;4;2729;432;59;4;3521;22514;5;3668;203;54;5;6859;59322;4;3794;3086;362;586;51;6;5261;45266;4;2739;2640;508;491;52;7;4509;30285;4;4748;392;55;8;4486;30191;4;4723;398;55;9;2511;16909;4;2649;442;58
28.07.18;15:25:00;1;370;5514;0;2;4434;22331;4;4700;354;67;3;3003;15095;4;3157;436;60;4;4108;22223;5;4279;205;54;5;7976;58759;4;4422;3595;364;585;51;6;6049;44835;4;3165;3038;512;495;52;7;5179;29911;4;5453;393;55;8;5145;29818;4;5418;393;55;9;2856;16699;4;3012;437;59
28.07.18;15:20:00;1;347;5483;0;2;4518;21962;4;4788;353;67;3;3044;14845;4;3200;436;60;4;4177;21881;5;4351;204;54;5;8176;58092;4;4543;3682;363;579;51;6;6301;44325;4;3285;3182;504;492;52;7;5177;29485;4;5457;387;55;8;5172;29393;4;5445;397;55;9;2922;16466;4;3071;429;59
28.07.18;15:15:00;1;336;5454;0;2;4443;21587;4;4709;354;67;3;3072;14594;4;3227;429;60;4;4217;21537;5;4393;201;54;5;8386;57407;4;4650;3779;357;572;52;6;6428;43800;4;3364;3237;498;482;52;7;5321;29052;4;5600;393;55;8;5302;28960;4;5576;394;55;9;2953;16221;4;3109;435;59
28.07.18;15:10:00;1;332;5426;0;2;4406;21216;4;4667;355;67;3;3068;14338;4;3220;423;60;4;4188;21185;5;4362;199;54;5;8549;56708;4;4736;3866;354;568;52;6;6508;43264;4;3398;3292;496;480;52;7;5368;28607;4;5641;386;55;8;5348;28517;4;5620;390;55;9;2983;15973;4;3138;437;59
28.07.18;15:05:00;1;329;5398;0;2;4595;20850;4;4874;352;66;3;3157;14082;4;3314;422;59;4;4306;20836;5;4486;200;54;5;8886;55992;4;4937;4006;355;573;52;6;6782;42718;4;3547;3419;503;485;52;7;5529;28165;4;5814;396;55;8;5489;28076;4;5770;387;55;9;3070;15726;4;3231;437;59
28.07.18;15:00:00;1;305;5372;0;2;4458;20467;4;4727;357;66;3;3136;13819;4;3297;417;59;4;4307;20477;5;4486;199;54;5;8988;55250;4;4965;3966;358;571;52;6;6825;42153;4;3537;3434;504;481;52;7;5597;27699;4;5891;400;54;8;5565;27616;4;5855;397;55;9;3108;15469;4;3269;435;58
28.07.18;14:55:00;1;350;5346;0;2;4424;20096;4;4691;357;66;3;3134;13558;4;3293;423;59;4;4281;20119;5;4460;200;54;5;8790;54504;4;4900;3954;357;569;52;6;6922;41582;4;3620;3486;496;481;52;7;4963;27232;4;5232;394;54;8;4718;27155;4;4969;385;55;9;2599;15212;4;2741;435;58
28.07.18;14:50:00;1;351;5316;0;2;4628;19728;4;4905;354;66;3;3184;13297;4;3345;422;59;4;4382;19762;5;4565;200;54;5;9142;53781;4;5100;4118;360;576;52;6;6998;41033;4;3666;3523;497;480;51;7;5658;26816;4;5950;392;54;8;5626;26753;4;5922;394;54;9;3143;14989;4;3306;439;58
28.07.18;14:45:00;1;365;5287;0;2;4405;19341;4;4667;353;65;3;3036;13031;4;3188;421;59;4;4184;19397;5;4358;202;53;5;8867;53018;4;4928;4000;363;575;52;6;6657;40450;4;3454;3344;498;487;51;7;5576;26345;4;5871;401;54;8;5571;26284;4;5865;402;54;9;3117;14727;4;3282;442;57
28.07.18;14:40:00;1;306;5257;0;2;4313;18975;4;4572;353;66;3;2942;12778;4;3093;441;59;4;4075;19047;5;4244;201;54;5;8613;52301;4;4789;3875;361;573;52;6;6598;39904;4;3438;3304;493;488;51;7;4563;25878;4;4807;411;54;8;4552;25819;4;4792;395;54;9;2538;14467;4;2679;454;58
28.07.18;14:35:00;1;258;5232;0;2;4695;18613;4;4977;354;65;3;3197;12532;4;3360;431;58;4;4440;18706;5;4625;200;53;5;9435;51585;4;5250;4256;362;581;51;6;7179;39358;4;3753;3627;508;486;51;7;5846;25530;4;6152;409;54;8;5824;25473;4;6139;409;54;9;2679;14274;4;2824;387;48
28.07.18;14:30:00;1;254;5210;0;2;3271;18223;4;3473;357;64;3;2589;12266;4;2731;442;57;4;3079;18337;5;3207;207;53;5;6603;50794;4;3681;2945;366;589;51;6;5511;38755;4;2923;2762;512;481;51;7;2538;25046;4;2686;409;54;8;2826;24988;4;2983;393;54;9;2194;14005;4;2322;468;56
28.07.18;14:25:00;1;258;5189;0;2;4096;17950;4;4344;357;66;3;2867;12051;4;3017;425;59;4;3966;18070;5;4131;199;54;5;8384;50309;4;4675;3772;352;566;51;6;6461;38373;4;3367;3243;502;480;51;7;4418;24815;4;4660;396;55;8;4391;24733;4;4630;396;55;9;2438;13820;4;2576;443;58
28.07.18;14:20:00;1;300;5167;0;2;3863;17624;4;4098;354;66;3;2693;11822;4;2840;428;59;4;3773;17752;5;3930;201;54;5;8018;49574;4;4450;3630;350;563;51;6;6394;37806;4;3347;3229;494;483;51;7;3942;24462;4;4161;387;55;8;3707;24381;4;3905;382;55;9;1349;13622;4;1431;342;46
28.07.18;14:15:00;1;1026;5136;0;2;4626;17328;4;4904;355;66;3;3217;11616;4;3387;426;59;4;4489;17465;5;4675;201;54;5;9517;48848;4;5313;4297;355;564;51;6;7278;37255;4;3804;3681;496;478;51;7;5665;24145;4;5966;393;55;8;5649;24076;4;5946;386;55;9;3177;13449;4;3346;434;59
28.07.18;14:10:00;1;294;5041;0;2;4694;16943;4;4976;354;65;3;3248;11348;4;3414;430;58;4;4510;17089;5;4698;199;54;5;9661;48055;4;5393;4364;354;570;51;6;7382;36648;4;3875;3719;497;479;51;7;5736;23673;4;6025;385;54;8;5692;23604;4;5991;389;54;9;3190;13184;4;3362;438;59
28.07.18;14:05:00;1;260;5016;0;2;4446;16551;4;4704;356;65;3;3099;11078;4;3259;422;58;4;4294;16715;5;4473;200;53;5;9374;47251;4;5226;4234;353;564;51;6;7175;36032;4;3764;3635;493;476;51;7;5654;23196;4;5945;392;54;8;5620;23133;4;5915;391;54;9;3158;12919;4;3324;437;58
28.07.18;14:00:00;1;259;4994;0;2;4430;16182;4;4698;353;65;3;3093;10819;4;3253;417;58;4;4328;16357;5;4508;200;53;5;9427;46473;4;5253;4262;348;560;51;6;7215;35436;4;3790;3649;489;476;51;7;5675;22730;4;5976;391;54;8;5643;22669;4;5945;392;54;9;3174;12658;4;3342;435;58
28.07.18;13:55:00;1;278;4973;0;2;4483;15812;4;4751;353;64;3;3085;10562;4;3247;421;57;4;4331;15996;5;4511;200;53;5;9460;45686;4;5264;4281;352;565;51;6;7245;34834;4;3805;3658;493;479;51;7;5605;22258;4;5901;388;53;8;5601;22198;4;5891;389;54;9;3144;12393;4;3311;432;58
28.07.18;13:50:00;1;325;4949;0;2;4482;15439;4;4754;354;64;3;3080;10304;4;3233;423;57;4;4322;15635;5;4501;199;53;5;9473;44899;4;5239;4269;354;562;51;6;7235;34231;4;3792;3647;489;477;51;7;5664;21786;4;5954;389;53;8;5616;21728;4;5915;395;53;9;3158;12129;4;3324;435;58
28.07.18;13:45:00;1;356;4922;0;2;4402;15067;4;4661;353;64;3;3024;10048;4;3178;421;57;4;4253;15275;5;4430;200;52;5;9406;44109;4;5235;4255;350;562;51;6;7169;33627;4;3752;3619;490;474;51;7;5588;21314;4;5878;392;53;8;5570;21260;4;5863;390;53;9;2082;11811;0;2196;292;38
28.07.18;13:40:00;1;370;4892;0;2;4460;14700;4;4720;355;63;3;3052;9796;4;3213;427;57;4;4307;14921;5;4487;201;52;5;9529;43325;4;5303;4318;354;568;51;6;7271;33032;4;3812;3670;495;475;51;7;4487;20850;4;4717;312;41;8;5571;20796;4;5857;390;52;9;3120;11605;4;3287;430;57
28.07.18;13:35:00;1;395;4861;0;2;4543;14327;4;4812;355;63;3;3080;9542;4;3234;437;56;4;4357;14562;5;4538;202;52;5;9667;42530;4;5393;4367;358;571;51;6;7393;32422;4;3885;3733;502;480;50;7;5640;20381;4;5939;399;52;8;5607;20332;4;5900;394;52;9;3148;11345;4;3313;438;57
28.07.18;13:30:00;1;373;4828;0;2;4559;13950;4;4836;353;62;3;3060;9285;4;3224;436;55;4;4311;14199;5;4490;203;51;5;9721;41725;4;5422;4394;358;580;50;6;7433;31805;4;3906;3765;501;482;50;7;5697;19912;4;6007;399;51;8;5665;19865;4;5961;398;51;9;3174;11082;4;3344;443;56
28.07.18;13:25:00;1;592;4795;0;2;4692;13568;4;4972;354;60;3;3120;9030;4;3279;450;54;4;4422;13838;5;4606;205;49;5;10029;40912;4;5574;4544;364;589;50;6;7665;31184;4;4009;3862;512;497;50;7;5768;19436;4;6066;406;51;8;5742;19396;4;6041;404;51;9;3211;10820;4;3383;447;55
28.07.18;13:20:00;1;2096;4737;0;2;2039;13177;4;2169;367;58;3;1515;8770;4;1610;450;53;4;2234;13470;5;2327;210;48;5;5095;40074;4;2834;2254;373;590;50;6;4242;30543;4;2242;2125;511;501;50;7;4891;18956;4;5142;409;51;8;5119;18918;4;5386;415;51;9;2846;10552;4;3001;462;53
28.07.18;13:15:00;1;2398;4542;0;2;1404;12983;4;1507;355;60;3;766;8631;4;834;450;54;4;1147;13267;5;1195;202;50;5;3054;39674;4;1649;1363;352;554;50;6;1487;30227;4;759;738;490;479;51;7;1047;18551;4;1126;401;51;8;1041;18497;4;1111;403;51;9;568;10321;4;624;447;54
28.07.18;13:10:00;1;2494;4338;0;2;4370;12867;4;4619;354;62;3;2912;8568;4;3059;439;56;4;4139;13173;5;4312;201;51;5;9517;39395;4;5283;4302;359;572;51;6;7276;30023;4;3803;3680;498;483;51;7;4668;18464;4;4914;398;51;8;4594;18410;4;4827;398;52;9;2560;10274;4;2701;443;56
28.07.18;13:05:00;1;2547;4130;0;2;4467;12504;4;4725;356;61;3;3014;8324;4;3167;432;55;4;4280;12827;5;4458;200;50;5;9916;38603;4;5517;4485;351;565;50;6;7612;29417;4;3989;3845;493;480;51;7;5604;18100;4;5888;394;51;8;5570;18053;4;5850;393;51;9;2608;10076;4;2744;366;46
28.07.18;13:00:00;1;2517;3917;0;2;3818;12131;4;4031;361;60;3;2565;8073;4;2700;444;54;4;3661;12471;5;3813;207;49;5;8579;37773;4;4759;3867;359;584;50;6;6622;28781;4;3476;3343;500;476;51;7;5229;17637;4;5503;410;51;8;5302;17592;4;5569;403;51;9;3009;9819;4;3167;450;55
28.07.18;12:55:00;1;2664;3709;0;2;2927;11810;4;3097;356;60;3;1907;7857;4;2016;429;54;4;2699;12162;5;2812;202;49;5;6275;37069;4;3465;2812;360;570;50;6;4770;28240;4;2481;2423;472;489;51;7;3612;17195;4;3798;399;51;8;3561;17147;4;3746;398;51;9;2008;9566;4;2119;436;54
28.07.18;12:50:00;1;2029;3501;0;2;4209;11563;4;4455;355;61;3;2779;7696;4;2927;447;54;4;4014;11932;5;4181;203;50;5;9295;36530;4;5170;4207;351;570;51;6;7217;27833;4;3765;3660;492;490;51;7;5095;16888;4;5360;405;51;8;5077;16843;4;5337;400;51;9;2827;9395;4;2977;444;56
28.07.18;12:45:00;1;264;3333;0;2;4304;11211;4;4554;357;60;3;2867;7464;4;3021;449;54;4;4143;11598;5;4315;204;49;5;9665;35742;4;5371;4372;360;571;51;6;7404;27226;4;3869;3732;501;485;51;7;5534;16468;4;5807;403;50;8;4564;16424;4;4805;333;42;9;3097;9162;4;3262;443;55
28.07.18;12:40:00;1;264;3310;0;2;3800;10852;4;4012;360;59;3;2515;7225;4;2646;434;53;4;3638;11253;5;3790;209;49;5;8584;34938;4;4775;3862;362;586;50;6;6569;26609;4;3426;3299;518;486;51;7;4757;16008;4;5002;410;50;8;4762;15967;4;5006;413;50;9;2668;8904;4;2811;446;54
28.07.18;12:35:00;1;260;3288;0;2;3057;10530;4;3229;366;58;3;2005;7011;4;2121;475;52;4;2451;10944;5;2553;207;49;5;6306;34209;4;3482;2823;357;577;50;6;4830;26052;4;2504;2436;500;507;50;7;3350;15602;4;3524;410;50;8;3473;15565;4;3655;400;50;9;2003;8681;4;2114;433;53
28.07.18;12:30:00;1;300;3267;0;2;4068;10273;4;4297;352;59;3;2680;6844;4;2824;455;53;4;3912;10739;5;4075;205;50;5;9439;33709;4;5266;4271;362;576;50;6;7050;25670;4;3693;3548;499;487;50;7;5045;15323;4;5312;400;50;8;4708;15274;4;4959;398;50;9;2487;8512;4;2626;442;55
28.07.18;12:25:00;1;302;3242;0;2;4319;9949;4;4563;356;58;3;2854;6630;4;3008;454;52;4;4132;10427;5;4305;208;49;5;9874;32920;4;5507;4475;360;587;50;6;7547;25071;4;3958;3813;511;495;50;7;4243;14915;4;4465;321;40;8;4224;14906;4;4447;316;40;9;2974;8321;4;3137;443;55
28.07.18;12:20:00;1;294;3216;0;2;3290;9589;4;3477;359;56;3;2151;6392;4;2269;441;51;4;3603;10082;5;3753;213;48;5;8893;32098;4;4938;4022;375;612;50;6;6961;24443;4;3687;3482;510;500;50;7;5413;14473;4;5697;400;50;8;5370;14468;4;5646;398;50;9;3020;8072;4;3183;446;54
28.07.18;12:15:00;1;270;3192;0;2;2796;9316;4;2962;352;57;3;1838;6213;4;1946;444;52;4;2025;9785;5;2110;203;49;5;4992;31447;4;2758;2238;356;567;49;6;3791;23942;4;1998;1926;493;483;50;7;5120;14025;4;5388;404;49;8;5097;14019;4;5358;399;49;9;2860;7820;4;3017;451;54
28.07.18;12:10:00;1;342;3169;0;2;4062;9112;4;4282;355;57;3;2672;6080;4;2809;438;52;4;3932;9640;5;4095;205;48;5;9694;31021;4;5425;4379;364;587;49;6;7375;23629;4;3855;3719;503;492;50;7;5257;13593;4;5529;402;49;8;5219;13593;4;5481;397;49;9;2933;7580;4;3096;451;54
28.07.18;12:05:00;1;338;3140;0;2;2737;8773;4;2889;357;56;3;1860;5857;4;1963;444;51;4;2380;9312;5;2479;206;48;5;5178;30227;4;2818;2358;369;588;49;6;4127;23018;4;2246;2028;496;473;50;7;5033;13154;4;5289;405;49;8;5022;13154;4;5275;406;49;9;2809;7335;4;2963;457;53
28.07.18;12:00:00;1;384;3110;0;2;3624;8543;4;3819;352;57;3;2244;5700;4;2365;448;52;4;3107;9109;5;3237;205;49;5;7740;29844;4;4301;3482;359;569;49;6;5904;22708;4;3099;2992;493;481;51;7;5069;12738;4;5318;402;48;8;5064;12738;4;5317;406;48;9;2838;7102;4;2991;452;53
28.07.18;11:55:00;1;386;3078;0;2;3755;8253;4;3956;354;57;3;2459;5527;4;2585;445;51;4;3600;8878;5;3750;205;49;5;9010;29115;4;5023;4061;362;581;49;6;6861;22163;4;3573;3464;499;487;50;7;4927;12312;4;5173;406;48;8;4903;12314;4;5152;406;48;9;2752;6863;4;2899;455;52
28.07.18;11:50:00;1;393;3046;0;2;3711;7941;4;3908;352;56;3;2428;5322;4;2560;445;51;4;3585;8578;5;3734;206;49;5;9116;28363;4;5076;4110;358;583;49;6;6938;21590;4;3622;3524;501;487;50;7;4891;11902;4;5136;408;47;8;4876;11905;4;5118;413;47;9;2731;6633;4;2879;459;52
28.07.18;11:45:00;1;377;3013;0;2;3671;7630;4;3861;355;56;3;2404;5119;4;2527;451;50;4;3544;8279;5;3692;204;50;5;9031;27605;4;5021;4074;359;571;49;6;6875;21012;4;3545;3440;497;485;50;7;4835;11493;4;5076;413;47;8;4822;11498;4;5056;416;47;9;2695;6407;4;2843;457;51
28.07.18;11:40:00;1;285;2982;0;2;3654;7324;4;3848;356;55;3;2390;4919;4;2519;457;50;4;3522;7983;5;3669;207;50;5;9020;26852;4;5031;4074;359;583;49;6;6875;20439;4;3610;3469;507;487;50;7;4790;11090;4;5030;408;47;8;4773;11095;4;5012;405;47;9;2673;6181;4;2824;459;51
28.07.18;11:35:00;1;249;2957;0;2;3596;7019;4;3786;361;54;3;2355;4720;4;2485;459;49;4;3481;7690;5;3625;207;50;5;8968;26101;4;5004;4042;361;587;49;6;6837;19867;4;3590;3456;506;493;50;7;4781;10695;4;5018;409;46;8;4751;10701;4;4986;421;46;9;2663;5962;4;2809;459;51
28.07.18;11:30:00;1;248;2935;0;2;3500;6720;4;3681;355;54;3;2287;4523;4;2409;452;49;4;3379;7400;5;3519;207;50;5;8730;25355;4;4855;3944;359;582;49;6;6657;19298;4;3501;3356;501;491;50;7;4664;10294;4;4892;418;46;8;4640;10303;4;4875;417;46;9;2606;5736;4;2748;458;50
28.07.18;11:25:00;1;199;2914;0;2;3423;6428;4;3602;354;53;3;2241;4332;4;2361;460;49;4;3342;7118;5;3481;208;49;5;8708;24626;4;4847;3938;362;583;49;6;6636;18742;4;3443;3339;508;489;50;7;4625;9907;4;4860;418;45;8;4593;9918;4;4818;410;45;9;2575;5521;4;2719;462;49
28.07.18;11:20:00;1;260;2898;0;2;3353;6142;4;3528;353;52;3;2195;4145;4;2314;460;48;4;3285;6839;5;3422;208;48;5;8608;23901;4;4799;3890;361;586;49;6;6553;18189;4;3443;3312;502;492;50;7;4522;9518;4;4748;419;45;8;4512;9532;4;4735;408;45;9;2524;5304;4;2667;465;49
28.07.18;11:15:00;1;271;2875;0;2;3288;5862;4;3458;360;51;3;2162;3962;4;2280;461;48;4;3248;6565;5;3383;210;48;5;8600;23186;4;4789;3888;361;585;49;6;6550;17643;4;3434;3310;506;494;50;7;4450;9142;4;4670;421;44;8;4430;9159;4;4650;417;44;9;2480;5096;4;2622;462;49
28.07.18;11:10:00;1;243;2853;0;2;3156;5588;4;3316;350;51;3;2112;3782;4;2229;466;47;4;3195;6294;5;3328;209;47;5;8514;22467;4;4739;3844;362;591;49;6;6488;17097;4;3408;3259;504;496;49;7;4412;8771;4;4635;417;44;8;4398;8787;4;4612;419;44;9;2458;4889;4;2600;465;48
28.07.18;11:05:00;1;298;2832;0;2;3080;5325;4;3232;353;50;3;2064;3606;4;2176;465;47;4;3142;6028;5;3273;210;47;5;8477;21760;4;4710;3825;366;588;49;6;6445;16556;4;3358;3260;508;495;49;7;4373;8403;4;4585;421;43;8;4349;8420;4;4564;421;43;9;2428;4682;4;2568;472;48
28.07.18;11:00:00;1;225;2807;0;2;3016;5067;4;3171;355;49;3;2026;3434;4;2137;465;47;4;3092;5765;5;3222;210;46;5;8412;21052;4;4683;3796;365;586;49;6;6408;16019;4;3341;3230;507;498;49;7;4293;8037;4;4501;424;43;8;4277;8056;4;4489;426;43;9;1910;4422;0;2018;372;37
28.07.18;10:55:00;1;200;2789;0;2;2962;4817;4;3107;350;49;3;1982;3265;4;2090;466;46;4;3043;5508;5;3169;214;46;5;8334;20354;4;4628;3758;370;593;49;6;6355;15485;4;3323;3214;512;504;49;7;4219;7680;4;4424;430;42;8;4199;7700;4;4408;428;42;9;2341;4281;4;2481;475;47
28.07.18;10:50:00;1;261;2772;0;2;2869;4569;4;3013;358;48;3;1935;3099;4;2044;466;46;4;2987;5254;5;3112;213;45;5;8220;19658;4;4565;3707;368;592;49;6;6274;14955;4;3266;3188;512;499;48;7;4114;7327;4;4322;422;42;8;4097;7349;4;4302;422;42;9;2301;4085;4;2427;467;46
28.07.18;10:45:00;1;267;2750;0;2;2736;4330;4;2872;356;47;3;1881;2938;4;1990;471;45;4;2910;5005;5;3031;212;44;5;8088;18976;4;4493;3648;366;589;49;6;6167;14433;4;3228;3089;515;501;48;7;3989;6984;4;4210;422;42;8;4011;7011;4;4204;427;42;9;2243;3895;4;2370;474;45
28.07.18;10:40:00;1;275;2729;0;2;2619;4102;4;2746;355;47;3;1837;2781;4;1941;471;45;4;2861;4763;5;2980;215;44;5;8024;18303;4;4446;3626;370;592;49;6;6122;13920;4;3207;3086;518;501;48;7;3950;6651;4;4143;426;41;8;3942;6674;4;4127;422;41;9;2196;3708;4;2323;473;45
28.07.18;10:35:00;1;362;2705;0;2;2552;3883;4;2676;353;46;3;1777;2628;4;1880;467;44;4;2776;4523;5;2892;215;43;5;7908;17634;4;4375;3554;367;597;49;6;6020;13410;4;3150;3027;518;502;47;7;3858;6322;4;4056;427;41;8;3864;6344;4;4048;430;41;9;2159;3523;4;2282;475;44
28.07.18;10:30:00;1;327;2676;0;2;2530;3671;4;2656;356;45;3;1731;2480;4;1831;466;44;4;2721;4293;5;2834;216;43;5;7845;16976;4;4336;3532;372;598;49;6;5970;12908;4;3124;2997;520;507;47;7;3760;6002;4;3940;430;40;8;3755;6025;4;3941;436;40;9;2101;3345;4;2224;475;44
28.07.18;10:25:00;1;305;2649;0;2;2459;3460;4;2582;356;45;3;1679;2335;4;1777;473;43;4;2662;4066;5;2773;216;42;5;7727;16324;4;4277;3474;374;592;49;6;5889;12411;4;3072;2961;521;506;47;7;3671;5688;4;3853;430;40;8;3682;5710;4;3855;429;40;9;2054;3168;4;2170;480;43
28.07.18;10:20:00;1;324;2623;0;2;2393;3254;4;2509;358;44;3;1630;2195;4;1728;477;43;4;2599;3844;5;2707;217;42;5;7647;15680;4;4226;3444;373;599;49;6;5813;11920;4;3032;2922;522;510;47;7;3611;5381;4;3783;434;40;8;3600;5403;4;3774;433;39;9;2012;2997;4;2127;476;43
28.07.18;10:15:00;1;321;2595;0;2;2315;3054;4;2426;358;43;3;1574;2059;4;1670;475;43;4;2527;3627;5;2632;218;41;5;7532;15045;4;4162;3381;378;605;49;6;5726;11436;4;3008;2874;526;510;46;7;3506;5080;4;3674;435;39;8;3499;5103;4;3668;437;39;9;1953;2829;4;2065;483;42
28.07.18;10:10:00;1;271;2569;0;2;2230;2861;4;2339;351;43;3;1516;1928;4;1607;481;42;4;2450;3416;5;2552;219;41;5;7397;14418;4;4082;3325;375;610;49;6;5632;10960;4;2955;2817;525;509;46;7;3409;4788;4;3569;437;39;8;3400;4813;4;3566;432;39;9;1901;2667;4;2009;484;42
28.07.18;10:05:00;1;277;2546;0;2;2151;2676;4;2259;358;42;3;1459;1802;4;1551;479;42;4;2379;3212;5;2478;221;40;5;7299;13803;4;4030;3284;379;620;49;6;5556;10491;4;2912;2789;530;511;46;7;3331;4506;4;3486;441;38;8;3325;4529;4;3485;438;38;9;1854;2509;4;1962;482;41
28.07.18;10:00:00;1;366;2523;0;2;2068;2496;4;2171;354;42;3;1403;1680;4;1491;487;41;4;2302;3014;5;2398;223;39;5;7196;13194;4;3974;3235;382;622;49;6;5481;10028;4;2878;2769;531;514;45;7;3222;4227;4;3379;433;38;8;3229;4250;4;3385;440;38;9;1802;2353;4;1908;488;41
28.07.18;09:55:00;1;343;2493;0;2;1978;2323;4;2072;352;41;3;1340;1563;4;1425;487;41;4;2220;2821;5;2312;220;39;5;7029;12596;4;3878;3167;377;619;48;6;5361;9572;4;2810;2683;535;516;45;7;3117;3957;4;3272;450;37;8;3121;3981;4;3273;441;37;9;1742;2203;4;1845;492;40
28.07.18;09:50:00;1;253;2464;0;2;1886;2158;4;1983;358;40;3;1284;1451;4;1366;485;40;4;2144;2636;5;2233;222;38;5;6872;12010;4;3780;3097;383;619;48;6;5242;9125;4;2749;2649;535;511;45;7;3006;3699;4;3153;451;37;8;3007;3722;4;3156;440;37;9;1678;2059;4;1781;492;40
28.07.18;09:45:00;1;195;2444;0;2;1801;2001;4;1893;361;40;3;1223;1344;4;1307;489;40;4;2061;2457;5;2147;223;38;5;6752;11440;4;3724;3037;383;616;48;6;5146;8691;4;2699;2576;539;519;44;7;2882;3447;4;3026;450;37;8;2887;3469;4;3032;449;36;9;1611;1919;4;1710;495;39
