#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.09.18;16:25:00;1;513;6628;0;2;4052;8596;4;4271;371;47;3;2337;5388;4;2463;438;41;4;3474;7446;5;3619;223;38;5;5379;16548;4;2902;2442;405;665;42;6;4165;12603;4;2180;2095;568;557;40;7;3095;9549;4;3254;430;37;8;2565;9567;4;2692;339;28;9;1460;5289;4;1549;394;30
14.09.18;16:20:00;1;490;6585;0;2;2319;8259;4;2457;380;44;3;1424;5194;4;1517;470;41;4;1930;7155;5;2010;222;37;5;3495;16105;4;1882;1557;398;635;42;6;2663;12256;4;1353;1316;554;531;40;7;3276;9288;4;3446;436;36;8;3182;9295;4;3337;426;36;9;1778;5127;4;1890;494;39
14.09.18;16:15:00;1;498;6544;0;2;3493;8057;4;3696;395;45;3;2107;5069;4;2226;458;41;4;3127;6985;5;3257;224;37;5;5761;15795;4;3175;2572;403;636;41;6;4383;12018;4;2271;2198;567;531;40;7;3568;9018;4;3743;365;28;8;4322;9032;4;4530;435;35;9;2329;4980;4;2465;488;38
14.09.18;16:10:00;1;1834;6504;0;2;3678;7766;4;3888;385;41;3;2137;4892;4;2263;491;39;4;3128;6721;5;3258;228;35;5;5783;15312;4;3171;2590;405;665;41;6;4367;11651;4;2276;2205;580;555;39;7;4437;8645;4;4667;464;35;8;4699;8680;4;4938;467;34;9;2372;4791;4;2507;407;30
14.09.18;16:05:00;1;2449;6317;0;2;1967;7451;4;2079;389;40;3;1271;4710;4;1361;497;39;4;1702;6456;5;1773;232;34;5;3494;14832;4;1882;1551;406;653;41;6;2704;11278;4;1434;1383;575;548;39;7;2354;8272;4;2480;462;34;8;2388;8289;4;2506;461;34;9;739;4452;0;790;305;21
14.09.18;16:00:00;1;1969;6100;0;2;1833;7286;4;1940;393;39;3;1181;4603;4;1266;510;38;4;1583;6313;5;1649;234;34;5;3281;14543;4;1758;1454;408;665;41;6;2515;11057;4;1332;1300;580;552;39;7;2119;8074;4;2232;463;34;8;1754;8086;4;1847;390;28;9;1155;4394;4;1238;510;35
14.09.18;15:55:00;1;449;5953;0;2;1702;7133;4;1801;398;38;3;1080;4504;4;1163;501;38;4;1466;6181;5;1527;236;34;5;2991;14268;4;1588;1323;411;659;41;6;2284;10848;4;1168;1139;577;557;39;7;1816;7897;4;1915;462;34;8;1838;7909;4;1925;472;34;9;995;4299;4;1070;516;34
14.09.18;15:50:00;1;481;5913;0;2;1166;6991;4;1243;396;38;3;748;4414;4;816;510;38;4;1018;6059;5;1060;238;34;5;2193;14027;4;1141;966;407;661;41;6;1684;10663;4;877;861;582;557;39;7;998;7715;0;1063;388;29;8;793;7705;0;840;310;22;9;431;4187;0;472;346;22
14.09.18;15:45:00;1;472;5872;0;2;993;6893;4;1064;395;38;3;636;4351;4;698;506;37;4;868;5974;5;905;233;34;5;1894;13846;4;974;826;405;662;41;6;1439;10524;4;759;748;577;560;39;7;996;7637;4;1063;457;35;8;1006;7643;4;1075;458;34;9;550;4153;4;608;510;34
14.09.18;15:40:00;1;581;5833;0;2;821;6810;4;884;384;38;3;523;4298;4;581;503;37;4;703;5901;5;733;231;34;5;1545;13691;4;782;669;403;651;41;6;1187;10405;4;597;595;569;556;39;7;820;7554;4;879;457;35;8;828;7559;4;887;454;35;9;449;4107;4;501;504;34
14.09.18;15:35:00;1;526;5787;0;2;535;6741;4;590;376;38;3;340;4254;4;390;485;37;4;440;5842;5;458;224;34;5;990;13565;4;478;431;399;627;42;6;760;10308;4;376;377;558;542;40;7;565;7485;4;608;443;35;8;566;7490;4;623;447;35;9;305;4070;4;350;496;34
14.09.18;15:30:00;1;610;5741;0;2;282;6695;4;331;369;39;3;174;4225;4;217;459;38;4;217;5804;5;226;218;34;5;567;13485;4;269;246;376;605;42;6;431;10247;4;213;226;530;527;40;7;307;7437;4;345;427;36;8;302;7441;4;347;434;35;9;160;4043;4;197;478;34
14.09.18;15:25:00;1;614;5692;0;2;286;6671;4;333;371;40;3;174;4210;4;217;466;38;4;230;5786;5;240;218;35;5;683;13438;4;323;290;383;609;42;6;506;10212;4;247;259;542;523;40;7;394;7411;4;437;435;36;8;379;7415;4;426;429;36;9;198;4030;4;239;483;35
14.09.18;15:20:00;1;625;5640;0;2;413;6648;4;467;374;41;3;258;4196;4;304;463;39;4;349;5767;5;364;220;36;5;984;13380;4;482;430;384;613;43;6;736;10168;4;367;376;537;519;40;7;589;7379;4;642;433;36;8;580;7384;4;636;434;36;9;309;4013;4;352;481;36
14.09.18;15:15:00;1;678;5587;0;2;690;6613;4;754;369;43;3;435;4174;4;488;468;40;4;603;5738;5;628;218;37;5;1597;13295;4;822;705;389;617;43;6;1201;10105;4;629;619;533;517;40;7;749;7315;0;799;351;29;8;863;7337;4;928;429;36;9;391;3980;0;433;387;30
14.09.18;15:10:00;1;644;5529;0;2;2135;6556;4;2261;375;46;3;1340;4139;4;1431;477;41;4;2019;5688;5;2104;221;38;5;4726;13155;4;2592;2101;393;638;42;6;3505;9999;4;1807;1763;546;534;40;7;2417;7258;4;2546;456;36;8;2317;7265;4;2437;454;36;9;1283;3950;4;1371;494;39
14.09.18;15:05:00;1;589;5475;0;2;3604;6383;4;3801;379;46;3;2138;4029;4;2261;481;42;4;2962;5525;5;3086;224;37;5;6354;12762;4;3485;2850;399;630;41;6;5147;9708;4;2706;2582;549;544;40;7;5434;7059;4;5707;446;35;8;5264;7074;4;5526;448;35;9;2883;3844;4;3045;501;38
14.09.18;15:00:00;1;454;5430;0;2;3444;6087;4;3644;388;42;3;2202;3854;4;2335;500;40;4;3041;5282;5;3168;230;35;5;6387;12118;4;3525;2863;403;646;41;6;5041;9231;4;2654;2539;562;550;39;7;4469;6622;4;4699;459;35;8;4504;6655;4;4733;450;34;9;2451;3609;4;2588;501;36
14.09.18;14:55:00;1;299;5399;0;2;1953;5796;4;2064;379;41;3;1266;3669;4;1354;497;39;4;1706;5026;5;1777;229;35;5;3706;11628;4;2006;1644;405;644;41;6;2833;8843;4;1480;1435;566;542;39;7;2484;6249;4;2610;457;34;8;2461;6275;4;2584;458;34;9;1351;3404;4;1440;507;36
14.09.18;14:50:00;1;278;5374;0;2;1712;5633;4;1815;384;41;3;1103;3563;4;1188;494;39;4;1492;4883;5;1554;231;35;5;3281;11325;4;1766;1454;400;644;41;6;2497;8611;4;1293;1235;563;540;39;7;2501;6040;4;2631;457;34;8;2595;6066;4;2722;455;34;9;962;3290;4;1022;337;23
14.09.18;14:45:00;1;527;5350;0;2;1834;5489;4;1946;382;42;3;1185;3471;4;1271;493;39;4;1612;4758;5;1679;229;35;5;3469;11054;4;1874;1549;399;640;41;6;2623;8404;4;1364;1323;565;536;39;7;1154;5831;4;1216;268;20;8;1836;5854;4;1935;448;34;9;1004;3173;4;1074;499;35
14.09.18;14:40:00;1;2095;5260;0;2;2805;5338;4;2958;385;41;3;1792;3373;4;1899;473;39;4;2531;4625;5;2637;228;34;5;5485;10765;4;3008;2451;404;644;40;6;3976;8184;4;2066;2010;581;554;39;7;2344;5664;4;2463;443;34;8;2290;5698;4;2411;457;34;9;1250;3087;4;1334;498;35
14.09.18;14:35:00;1;1904;5079;0;2;2250;5108;4;2373;388;40;3;1466;3226;4;1560;490;39;4;2020;4418;5;2104;231;34;5;4469;10311;4;2426;2002;406;660;40;6;3416;7841;4;1767;1719;568;550;39;7;2590;5470;4;2721;459;34;8;2642;5508;4;2772;456;33;9;1494;2983;4;1589;512;35
14.09.18;14:30:00;1;402;4934;0;2;2397;4919;4;2528;388;39;3;1559;3103;4;1657;501;38;4;2133;4248;5;2222;233;33;5;4673;9934;4;2535;2091;411;669;40;6;3575;7552;4;1862;1804;579;555;39;7;2831;5251;4;2973;462;34;8;2819;5283;4;2957;461;33;9;1545;2856;4;1643;509;34
14.09.18;14:25:00;1;402;4901;0;2;1905;4719;4;2015;398;38;3;1245;2973;4;1329;501;37;4;1668;4070;5;1738;232;33;5;3687;9547;4;1990;1643;406;664;40;6;2843;7256;4;1492;1453;577;546;38;7;2319;5015;4;2425;462;33;8;1898;5047;4;1989;375;26;9;1273;2726;4;1358;512;34
14.09.18;14:20:00;1;391;4871;0;2;1459;4559;4;1542;390;38;3;941;2868;4;1013;498;37;4;1251;3929;5;1303;232;32;5;2777;9247;4;1479;1232;404;652;40;6;2143;7025;4;1117;1095;574;552;38;7;1681;4820;4;1776;460;33;8;1296;4794;0;1365;370;26;9;924;2620;4;991;514;33
14.09.18;14:15:00;1;445;4837;0;2;1241;4435;4;1317;384;37;3;795;2788;4;862;501;37;4;1075;3823;5;1120;233;32;5;2475;9017;4;1330;1089;406;659;40;6;1901;6848;4;984;961;573;548;38;7;1370;4678;4;1449;463;33;8;1371;4705;4;1449;459;33;9;743;2543;4;808;507;33
14.09.18;14:10:00;1;405;4801;0;2;1347;4331;4;1426;390;38;3;861;2721;4;929;503;37;4;1193;3733;5;1242;232;32;5;2776;8810;4;1488;1227;404;640;40;6;2128;6690;4;1086;1054;571;552;38;7;1200;4543;0;1267;385;27;8;1416;4589;4;1494;461;33;9;769;2479;4;830;504;33
14.09.18;14:05:00;1;429;4768;0;2;1535;4219;4;1623;393;37;3;988;2650;4;1061;495;37;4;1367;3633;5;1423;233;32;5;3151;8574;4;1689;1398;408;653;40;6;2417;6509;4;1237;1214;577;553;38;7;1718;4446;4;1813;462;33;8;1714;4471;4;1804;454;33;9;937;2415;4;1006;507;33
14.09.18;14:00:00;1;420;4732;0;2;1495;4092;4;1585;392;37;3;960;2568;4;1035;504;37;4;1317;3520;5;1373;234;32;5;2997;8313;4;1609;1328;402;664;40;6;2309;6308;4;1178;1161;570;558;38;7;1677;4302;4;1768;465;33;8;1640;4328;4;1766;455;33;9;920;2337;4;989;510;33
14.09.18;13:55:00;1;410;4698;0;2;1358;3967;4;1440;390;37;3;869;2488;4;943;506;36;4;1184;3410;5;1234;235;32;5;2694;8064;4;1434;1190;407;653;39;6;2076;6116;4;1086;1057;579;555;38;7;1477;4162;4;1555;457;33;8;1479;4191;4;1560;461;33;9;492;2260;4;532;307;19
14.09.18;13:50:00;1;453;4663;0;2;1209;3853;4;1286;393;37;3;775;2415;4;840;502;36;4;1065;3311;5;1109;232;32;5;2504;7841;4;1324;1108;408;656;39;6;1931;5944;4;998;982;579;558;38;7;1471;4039;4;1548;458;33;8;1467;4067;4;1547;458;33;9;803;2192;4;865;505;33
14.09.18;13:45:00;1;491;4624;0;2;1122;3752;4;1195;394;37;3;714;2350;4;779;497;36;4;1015;3222;5;1057;232;32;5;2499;7635;4;1326;1106;401;643;39;6;1914;5785;4;983;964;574;552;38;7;905;3863;0;957;278;19;8;1449;3945;4;1528;463;32;9;785;2126;4;850;504;33
14.09.18;13:40:00;1;526;4582;0;2;1454;3659;4;1541;392;37;3;930;2291;4;1002;498;36;4;1311;3138;5;1365;230;32;5;3135;7426;4;1692;1393;406;652;39;6;2393;5625;4;1227;1203;573;557;38;7;1677;3792;4;1771;464;33;8;1669;3824;4;1762;457;32;9;735;2037;0;789;406;26
14.09.18;13:35:00;1;611;4536;0;2;1882;3542;4;1988;398;38;3;1203;2216;4;1289;509;37;4;1692;3033;5;1762;235;32;5;3943;7163;4;2127;1756;410;667;39;6;2994;5425;4;1553;1493;589;561;38;7;1992;3653;4;2096;467;32;8;1528;3686;4;1609;368;25;9;1082;1986;4;1156;513;33
14.09.18;13:30:00;1;535;4487;0;2;2540;3386;4;2677;405;36;3;1637;2116;4;1742;517;36;4;2311;2893;5;2407;238;31;5;5031;6827;4;2725;2254;420;677;38;6;3882;5170;4;2027;1953;595;581;37;7;949;3487;4;996;157;10;8;2585;3487;0;2705;396;26;9;1612;1896;4;1720;521;33
14.09.18;13:25:00;1;487;4441;0;2;2022;3176;4;2130;403;35;3;1307;1981;4;1395;515;35;4;1802;2701;5;1877;238;30;5;3873;6406;4;2095;1733;419;693;38;6;2983;4847;4;1528;1484;598;573;37;7;2401;3272;4;2525;478;32;8;2440;3283;4;2563;475;31;9;1106;1763;4;1179;422;25
14.09.18;13:20:00;1;483;4400;0;2;1496;3006;4;1578;400;34;3;962;1871;4;1034;513;34;4;1300;2550;5;1354;239;30;5;2812;6093;4;1507;1249;414;679;38;6;2167;4605;4;1128;1096;586;567;37;7;1712;3071;4;1802;474;31;8;1718;3079;4;1807;473;31;9;946;1648;4;1008;524;31
14.09.18;13:15:00;1;487;4359;0;2;1337;2881;4;1413;400;33;3;855;1791;4;925;509;34;4;1146;2441;5;1194;233;30;5;2483;5861;4;1331;1092;417;675;38;6;1915;4427;4;1005;976;586;564;37;7;1469;2928;4;1548;475;31;8;1471;2936;4;1555;469;31;9;652;1568;4;702;416;24
14.09.18;13:10:00;1;509;4318;0;2;1123;2769;4;1188;400;32;3;719;1719;4;782;511;33;4;966;2345;5;1006;236;30;5;2110;5656;4;1113;928;417;678;38;6;1619;4269;4;826;809;582;565;37;7;1236;2806;4;1302;469;31;8;1242;2813;4;1309;469;31;9;676;1501;4;732;514;30
14.09.18;13:05:00;1;1605;4263;0;2;915;2676;4;973;397;32;3;582;1659;4;641;509;33;4;785;2264;5;817;235;29;5;1769;5482;4;918;777;417;656;38;6;1360;4136;4;712;706;579;562;37;7;1017;2701;4;1080;459;31;8;1021;2708;4;1081;461;31;9;548;1444;4;605;518;30
14.09.18;13:00:00;1;3004;4110;0;2;800;2599;4;855;397;32;3;509;1610;4;564;502;33;4;698;2198;5;726;235;29;5;1639;5336;4;849;721;409;654;38;6;1253;4023;4;637;640;579;558;37;7;891;2616;4;947;473;31;8;887;2623;4;945;462;31;9;480;1398;4;530;514;30
14.09.18;12:55:00;1;3458;3853;0;2;825;2532;4;882;396;32;3;520;1567;4;576;508;33;4;723;2140;5;753;236;29;5;1746;5199;4;909;768;407;663;37;6;1336;3919;4;666;664;579;559;37;7;920;2542;4;982;465;31;8;919;2549;4;980;462;31;9;491;1357;4;543;507;30
14.09.18;12:50:00;1;3065;3537;0;2;880;2463;4;938;398;31;3;557;1524;4;617;511;32;4;783;2080;5;816;236;29;5;1885;5052;4;988;831;411;678;37;6;1443;3807;4;747;752;587;560;37;7;1007;2465;4;1077;468;31;8;1005;2473;4;1071;462;31;9;551;1317;4;595;514;30
14.09.18;12:45:00;1;268;3333;0;2;886;2390;4;944;400;31;3;562;1478;4;620;509;32;4;793;2015;5;826;234;29;5;1908;4894;4;996;837;418;681;37;6;1456;3686;4;744;738;585;561;37;7;1072;2381;4;1130;473;31;8;1057;2388;4;1119;456;30;9;580;1271;4;629;520;30
14.09.18;12:40:00;1;238;3311;0;2;801;2316;4;856;397;31;3;510;1431;4;566;505;32;4;717;1949;5;747;233;29;5;1732;4737;4;897;763;408;660;37;6;1331;3565;4;676;676;583;560;37;7;989;2292;4;1050;458;31;8;987;2300;4;1041;451;30;9;541;1222;4;589;510;29
14.09.18;12:35:00;1;201;3291;0;2;733;2249;4;783;390;31;3;457;1388;4;511;485;32;4;640;1889;5;666;237;29;5;1566;4594;4;807;683;409;672;37;6;1198;3455;4;609;615;582;557;36;7;876;2210;4;932;457;31;8;881;2219;4;937;464;30;9;472;1178;4;522;499;29
14.09.18;12:30:00;1;198;3274;0;2;668;2188;4;718;392;31;3;419;1350;4;469;487;32;4;579;1835;5;603;236;29;5;1411;4464;4;722;619;409;666;37;6;1079;3356;4;522;523;578;554;36;7;776;2136;4;821;451;31;8;769;2144;4;822;457;30;9;418;1138;4;464;506;29
14.09.18;12:25:00;1;197;3258;0;2;682;2132;4;733;392;31;3;430;1315;4;483;498;32;4;601;1787;5;627;233;29;5;1435;4347;4;738;625;405;653;37;6;1091;3266;4;560;545;579;553;36;7;729;2072;4;773;459;31;8;723;2081;4;774;451;30;9;386;1103;4;436;505;29
14.09.18;12:20:00;1;198;3241;0;2;746;2075;4;799;393;31;3;470;1279;4;521;499;32;4;649;1737;5;675;231;29;5;1529;4227;4;790;668;413;661;37;6;1164;3174;4;603;602;581;559;36;7;782;2010;4;834;466;31;8;782;2020;4;829;458;30;9;422;1070;4;469;510;29
14.09.18;12:15:00;1;198;3225;0;2;780;2013;4;836;396;30;3;495;1240;4;552;498;32;4;680;1683;5;709;235;28;5;1568;4099;4;815;682;413;665;37;6;1194;3077;4;605;592;577;558;36;7;833;1946;4;894;467;30;8;837;1955;4;894;470;30;9;447;1035;4;499;515;29
14.09.18;12:10:00;1;197;3208;0;2;715;1948;4;766;393;30;3;449;1199;4;502;490;32;4;618;1626;5;643;234;28;5;1417;3970;4;732;617;408;662;37;6;1085;2978;4;554;551;576;548;36;7;760;1877;4;810;462;30;8;759;1886;4;814;455;30;9;413;999;4;457;501;29
14.09.18;12:05:00;1;240;3192;0;2;609;1888;4;656;389;30;3;384;1161;4;432;493;32;4;518;1575;5;540;232;28;5;1200;3853;4;610;524;406;648;37;6;918;2888;4;471;474;576;548;36;7;628;1813;4;666;464;30;8;628;1822;4;671;458;30;9;334;964;4;377;499;28
14.09.18;12:00:00;1;288;3171;0;2;486;1837;4;530;388;30;3;305;1129;4;350;486;32;4;406;1531;5;423;228;28;5;949;3755;4;479;415;399;626;37;6;725;2813;4;378;385;567;548;36;7;467;1760;4;510;441;30;8;470;1769;4;519;454;30;9;252;936;4;292;501;28
14.09.18;11:55:00;1;291;3147;0;2;487;1797;4;528;381;30;3;299;1104;4;344;492;32;4;400;1497;5;417;229;28;5;933;3677;4;465;412;401;638;37;6;702;2754;4;362;369;548;546;36;7;393;1721;4;437;448;30;8;404;1730;4;448;453;30;9;217;915;4;252;485;28
14.09.18;11:50:00;1;287;3123;0;2;581;1756;4;625;391;30;3;362;1079;4;410;496;32;4;471;1464;5;491;231;28;5;1081;3598;4;542;475;400;635;37;6;824;2694;4;426;435;572;550;36;7;395;1689;4;434;446;30;8;394;1696;4;432;462;30;9;215;897;4;247;490;28
14.09.18;11:45:00;1;250;3098;0;2;603;1708;4;650;390;30;3;379;1049;4;426;489;32;4;504;1425;5;525;230;28;5;1183;3507;4;597;518;405;647;37;6;896;2625;4;467;473;574;556;36;7;381;1655;4;412;449;30;8;378;1663;4;424;451;30;9;200;879;4;233;478;28
14.09.18;11:40:00;1;244;3077;0;2;638;1658;4;687;388;30;3;402;1017;4;450;486;32;4;539;1383;5;561;231;28;5;1256;3408;4;638;553;403;645;37;6;963;2549;4;501;499;581;556;36;7;450;1623;4;490;451;30;8;453;1631;4;492;441;30;9;243;862;4;279;500;28
14.09.18;11:35:00;1;265;3057;0;2;544;1604;4;589;385;30;3;342;983;4;391;489;31;4;451;1338;5;470;230;28;5;1079;3304;4;547;476;394;643;37;6;828;2470;4;450;451;564;550;36;7;390;1586;4;428;443;30;8;388;1593;4;431;451;30;9;207;841;4;242;491;28
14.09.18;11:30:00;1;265;3034;0;2;545;1559;4;590;386;30;3;337;955;4;387;491;31;4;453;1300;5;472;229;28;5;1078;3215;4;552;476;406;634;37;6;821;2401;4;419;421;571;551;36;7;428;1553;4;473;447;30;8;435;1561;4;479;449;30;9;231;824;4;267;493;28
14.09.18;11:25:00;1;266;3012;0;2;546;1514;4;590;392;30;3;338;927;4;390;498;31;4;454;1262;5;473;230;28;5;1094;3125;4;558;480;406;644;37;6;831;2333;4;423;425;570;545;36;7;383;1517;4;417;453;30;8;235;1524;4;255;265;18;9;201;805;4;234;491;28
14.09.18;11:20:00;1;266;2990;0;2;569;1468;4;613;390;30;3;355;898;4;403;491;31;4;476;1224;5;495;228;28;5;1141;3034;4;579;505;405;638;37;6;866;2263;4;442;448;571;550;36;7;539;1485;4;588;454;30;8;541;1492;4;587;453;30;9;242;787;4;273;416;24
14.09.18;11:15:00;1;299;2968;0;2;561;1420;4;602;379;30;3;354;869;4;402;490;31;4;468;1184;5;488;234;27;5;1082;2938;4;547;474;404;634;37;6;829;2190;4;417;423;566;550;36;7;749;1440;4;797;460;30;8;756;1448;4;804;456;30;9;405;764;4;451;507;29
14.09.18;11:10:00;1;308;2941;0;2;439;1373;4;482;381;30;3;273;839;4;317;493;31;4;364;1145;5;379;228;27;5;878;2850;4;443;382;395;629;37;6;661;2123;4;343;344;564;546;36;7;667;1379;4;711;463;30;8;667;1385;4;716;451;30;9;366;731;4;403;504;28
14.09.18;11:05:00;1;303;2916;0;2;421;1336;4;460;378;30;3;262;816;4;303;474;31;4;350;1114;5;365;227;27;5;859;2777;4;421;375;404;633;37;6;643;2068;4;320;329;560;544;36;7;602;1323;4;649;460;30;8;118;1289;0;127;90;6;9;329;700;4;364;504;28
14.09.18;11:00:00;1;244;2890;0;2;466;1302;4;508;382;30;3;290;794;4;336;480;31;4;391;1086;5;408;228;27;5;968;2707;4;484;429;398;632;37;6;728;2016;4;380;380;571;546;36;7;455;1273;4;503;447;30;8;465;1278;4;505;446;30;9;246;673;4;287;497;28
14.09.18;10:55:00;1;249;2870;0;2;559;1263;4;604;391;30;3;348;771;4;398;490;31;4;475;1053;5;495;229;27;5;1150;2625;4;581;507;406;638;37;6;879;1954;4;439;448;564;553;36;7;454;1235;4;488;446;30;8;452;1239;4;493;458;30;9;248;652;4;280;497;28
14.09.18;10:50:00;1;199;2852;0;2;573;1217;4;616;389;30;3;358;742;4;403;490;31;4;495;1014;5;515;229;27;5;1227;2529;4;628;535;407;636;37;6;933;1881;4;497;493;571;549;36;7;473;1197;4;522;455;30;8;481;1201;4;523;449;30;9;260;631;4;294;501;28
14.09.18;10:45:00;1;198;2836;0;2;620;1169;4;668;390;30;3;389;712;4;439;493;31;4;539;973;5;561;231;27;5;1313;2426;4;671;578;401;647;37;6;1000;1802;4;511;507;575;551;36;7;499;1157;4;542;451;30;8;505;1161;4;546;450;30;9;264;609;4;305;510;28
14.09.18;10:40:00;1;205;2819;0;2;672;1117;4;722;390;30;3;423;679;4;469;483;31;4;582;928;5;606;232;27;5;1377;2317;4;714;603;410;646;37;6;1058;1719;4;537;550;577;552;36;7;621;1116;4;662;466;30;8;624;1119;4;671;457;30;9;331;587;4;375;501;28
14.09.18;10:35:00;1;197;2801;0;2;591;1061;4;638;390;30;3;372;644;4;420;491;31;4;514;879;5;535;229;27;5;1231;2203;4;631;536;409;647;37;6;940;1631;4;477;478;572;545;36;7;590;1064;4;633;456;30;8;594;1067;4;640;464;30;9;313;560;4;357;499;28
14.09.18;10:30:00;1;196;2785;0;2;601;1011;4;644;385;30;3;374;612;4;424;491;31;4;518;836;5;539;230;26;5;1233;2100;4;626;541;400;648;37;6;943;1552;4;495;489;572;550;36;7;653;1016;4;705;460;30;8;657;1018;4;705;451;30;9;357;534;4;398;502;28
14.09.18;10:25:00;1;205;2768;0;2;576;961;4;623;387;30;3;359;581;4;409;489;31;4;490;792;5;511;229;26;5;1168;1998;4;603;510;407;646;37;6;893;1474;4;476;474;580;548;36;7;561;961;4;607;457;30;8;570;963;4;616;453;30;9;306;504;4;343;505;28
14.09.18;10:20:00;1;241;2751;0;2;610;913;4;659;386;30;3;383;551;4;433;493;31;4;519;751;5;540;230;26;5;1212;1901;4;616;532;405;632;36;6;925;1400;4;475;471;576;551;36;7;609;914;4;654;454;30;8;602;915;4;652;435;29;9;332;478;4;368;504;28
14.09.18;10:15:00;1;288;2730;0;2;669;863;4;718;394;30;3;419;519;4;470;498;31;4;572;708;5;596;231;26;5;1347;1799;4;694;589;407;662;36;6;1019;1322;4;504;503;577;556;36;7;686;863;4;735;459;30;8;689;865;4;744;453;29;9;377;451;4;415;505;28
14.09.18;10:10:00;1;290;2706;0;2;688;807;4;738;385;29;3;439;484;4;486;495;31;4;591;661;5;616;233;25;5;1357;1686;4;698;593;401;644;36;6;1042;1236;4;529;532;578;555;36;7;784;807;4;830;459;30;8;776;808;4;828;459;29;9;416;419;4;461;508;27
14.09.18;10:05:00;1;288;2682;0;2;605;749;4;651;394;29;3;378;448;4;429;497;31;4;519;611;5;540;229;25;5;1249;1575;4;639;544;403;640;36;6;946;1151;4;456;455;570;554;35;7;676;742;4;730;462;30;8;695;744;4;744;459;29;9;372;385;4;418;507;27
14.09.18;10:00:00;1;250;2659;0;2;681;699;4;744;392;29;3;437;416;4;489;498;30;4;599;568;5;623;231;25;5;1445;1471;4;745;631;409;653;36;6;1104;1071;4;563;567;580;554;35;7;647;684;4;696;452;29;8;650;685;4;702;454;29;9;347;353;4;392;510;27
14.09.18;09:55:00;1;267;2638;0;2;717;642;4;768;394;29;3;453;380;4;505;497;30;4;623;518;5;649;235;25;5;1495;1351;4;774;663;407;641;36;6;1156;979;4;622;613;582;549;35;7;689;630;4;741;456;29;8;692;631;4;742;451;29;9;374;324;4;414;502;27
14.09.18;09:50:00;1;290;2615;0;2;773;583;4;824;395;29;3;487;342;4;540;493;30;4;676;467;5;704;232;25;5;1608;1224;4;837;707;413;671;36;6;1244;883;4;617;624;582;558;35;7;775;572;4;827;465;29;8;775;573;4;828;455;29;9;420;293;4;461;512;27
14.09.18;09:45:00;1;287;2591;0;2;785;518;4;838;390;28;3;496;302;4;549;493;30;4;689;410;5;718;234;24;5;1621;1090;4;831;708;419;675;36;6;1232;780;4;635;626;578;552;35;7;784;508;4;839;451;29;8;799;509;4;846;459;29;9;430;259;4;474;512;26
14.09.18;09:40:00;1;288;2567;0;2;661;453;4;708;390;28;3;418;261;4;469;489;29;4;573;353;5;597;235;24;5;1336;955;4;690;583;405;670;36;6;1024;677;4;516;521;572;555;35;7;621;443;4;653;377;24;8;729;442;4;783;458;29;9;394;223;4;439;509;26
14.09.18;09:35:00;1;351;2543;0;2;512;398;4;553;387;27;3;317;225;4;362;474;29;4;431;305;5;449;232;24;5;1018;847;4;519;446;405;627;36;6;779;593;4;395;399;571;549;35;7;457;0;0;483;362;23;8;586;382;4;633;451;28;9;314;190;4;351;507;25
14.09.18;09:30:00;1;386;2514;0;2;466;355;4;506;388;27;3;291;199;4;336;490;29;4;392;269;5;408;227;24;5;929;763;4;470;406;397;627;36;6;702;529;4;350;357;563;544;35;7;478;330;4;517;445;29;8;483;332;4;526;454;28;9;258;163;4;294;502;25
14.09.18;09:25:00;1;394;2481;0;2;410;316;4;449;382;27;3;254;174;4;298;488;29;4;344;236;5;358;229;24;5;838;686;4;420;368;394;624;35;6;631;471;4;314;319;560;551;35;7;437;290;4;469;451;29;8;434;291;4;471;442;28;9;235;141;4;266;491;25
14.09.18;09:20:00;1;398;2449;0;2;396;281;4;434;386;27;3;246;153;4;289;499;28;4;336;207;5;350;229;24;5;818;616;4;406;361;394;636;35;6;608;418;4;284;287;561;552;35;7;410;253;4;451;453;29;8;414;255;4;450;443;28;9;221;121;4;254;488;25
14.09.18;09:15:00;1;395;2415;0;2;348;248;4;382;382;26;3;214;133;4;256;488;28;4;287;179;5;299;226;24;5;718;549;4;353;315;395;625;35;6;535;368;4;278;283;555;542;34;7;355;219;4;391;462;28;8;359;221;4;401;460;28;9;195;103;4;226;504;24
14.09.18;09:10:00;1;359;2382;0;2;303;219;4;337;380;26;3;188;115;4;227;482;28;4;251;155;5;261;225;24;5;664;490;4;330;294;390;622;35;6;482;323;4;249;252;529;519;34;7;322;190;4;354;455;28;8;323;190;4;360;461;28;9;174;87;4;202;493;24
