#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.03.20;16:25:00;1;1514;6506;0;2;2899;28066;4;3061;381;46;3;1530;18020;4;1614;420;36;4;2388;27786;5;2487;230;42;5;3040;67689;4;1634;1307;413;667;39;6;2291;51005;4;1162;1157;580;554;35;7;2645;41168;4;2774;379;29;8;2593;40808;4;2716;382;29;9;1083;22665;4;1149;318;23
16.03.20;16:20:00;1;2396;6373;0;2;3036;27823;4;3208;386;46;3;1609;17893;4;1696;414;36;4;2522;27587;5;2627;231;42;5;3273;67434;4;1751;1406;411;655;39;6;2467;50813;4;1240;1249;579;554;35;7;0;40497;0;0;0;0;8;1683;40494;0;1763;226;18;9;898;22500;0;956;251;18
16.03.20;16:15:00;1;2357;6170;0;2;3151;27571;4;3325;379;46;3;1668;17758;4;1760;410;36;4;2535;27377;5;2640;223;43;5;3564;67163;4;1913;1540;412;661;40;6;2670;50608;4;1385;1351;577;551;35;7;1432;40497;0;1504;180;14;8;2770;40270;4;2908;360;28;9;1869;22380;4;1985;503;36
16.03.20;16:10:00;1;1496;5969;0;2;3179;27311;4;3358;370;46;3;1714;17621;4;1805;418;36;4;2522;27167;5;2627;227;43;5;3696;66866;4;2004;1602;410;666;40;6;2783;50385;4;1445;1403;572;546;36;7;3611;40347;4;3797;447;36;8;3575;39991;4;3751;444;37;9;1968;22228;4;2086;502;36
16.03.20;16:05:00;1;1916;5935;0;2;3168;27046;4;3343;369;46;3;1676;17477;4;1767;414;36;4;2498;26957;5;2602;218;44;5;3845;66558;4;2068;1669;407;661;40;6;2889;50153;4;1466;1457;571;547;36;7;3572;40047;4;3747;441;37;8;2950;39641;0;3093;371;30;9;1577;22065;4;1675;420;30
16.03.20;16:00:00;1;2218;5773;0;2;3326;26782;4;3503;366;47;3;1751;17337;4;1848;414;36;4;2622;26748;5;2731;225;44;5;4086;66237;4;2216;1778;403;646;41;6;3057;49912;4;1560;1538;567;547;36;7;3745;39753;4;3929;439;37;8;0;39089;0;0;0;0;9;1034;21876;0;1097;247;18
16.03.20;15:55:00;1;2282;5586;0;2;3475;26503;4;3659;363;46;3;1867;17191;4;1967;411;36;4;2849;26528;5;2967;223;44;5;4466;65883;4;2428;1944;403;658;41;6;3358;49646;4;1746;1702;565;545;36;7;3987;39440;4;4187;444;38;8;1962;39089;4;2062;220;19;9;2183;21735;4;2314;493;38
16.03.20;15:50:00;1;1470;5394;0;2;3521;26214;4;3709;363;46;3;1890;17036;4;1986;402;36;4;2914;26291;5;3036;220;45;5;4601;65511;4;2508;2012;406;648;41;6;3461;49365;4;1797;1761;564;541;36;7;4085;39106;4;4282;439;38;8;0;38433;0;0;0;0;9;2236;21553;4;2370;494;38
16.03.20;15:45:00;1;317;5335;0;2;3620;25920;4;3802;365;45;3;2003;16877;4;2107;408;35;4;3076;26048;5;3204;222;45;5;4890;65119;4;2659;2137;402;649;41;6;3663;49072;4;1892;1835;560;540;36;7;4244;38765;4;4451;447;38;8;4209;38433;4;4416;438;38;9;2326;21367;4;2457;492;39
16.03.20;15:40:00;1;312;5308;0;2;3649;25618;4;3838;367;45;3;2055;16710;4;2158;402;35;4;3115;25791;5;3245;224;46;5;4983;64710;4;2699;2182;402;657;42;6;3733;48765;4;1924;1843;563;540;36;7;4299;38410;4;4503;443;38;8;0;37734;0;0;0;0;9;2344;21174;4;2476;502;39
16.03.20;15:35:00;1;263;5284;0;2;3676;25314;4;3866;371;45;3;2125;16539;4;2230;419;36;4;3148;25532;5;3280;220;46;5;5213;64287;4;2837;2281;397;649;42;6;3916;48447;4;2059;1981;559;540;37;7;2646;38058;4;2770;267;23;8;3495;37734;4;3669;352;31;9;1930;20981;4;2041;393;31
16.03.20;15:30:00;1;262;5262;0;2;3649;25008;4;3840;370;45;3;2112;16363;4;2214;418;36;4;3123;25269;5;3253;222;46;5;5172;63853;4;2812;2265;394;645;42;6;3896;48122;4;1988;1958;556;545;37;7;4351;37690;4;4560;435;39;8;4330;37368;4;4540;448;39;9;0;20573;0;0;0;0
16.03.20;15:25:00;1;262;5240;0;2;3742;24704;4;3937;369;46;3;2164;16186;4;2274;408;36;4;3278;25009;5;3414;220;47;5;5527;63419;4;3009;2421;403;637;43;6;4146;47795;4;2141;2092;555;537;37;7;4486;37324;4;4700;441;39;8;4435;37006;4;4654;439;39;9;2454;20573;4;2596;490;40
16.03.20;15:20:00;1;295;5218;0;2;3827;24396;4;4022;358;46;3;2214;16008;4;2323;414;36;4;3352;24739;5;3491;221;47;5;5694;62963;4;3109;2500;400;647;43;6;4281;47452;4;2217;2177;557;537;37;7;4641;36950;4;4870;435;40;8;4600;36644;4;4834;436;40;9;2555;20374;4;2703;485;40
16.03.20;15:15:00;1;258;5191;0;2;3852;24077;4;4056;361;46;3;2226;15824;4;2336;422;37;4;3397;24460;5;3538;217;47;5;5856;62491;4;3211;2577;395;630;43;6;4402;47098;4;2269;2211;554;536;37;7;3722;36563;4;3902;348;32;8;4620;36257;4;4853;436;40;9;1534;20158;4;1625;289;24
16.03.20;15:10:00;1;289;5169;0;2;3940;23757;4;4149;362;47;3;2324;15639;4;2443;422;37;4;3474;24177;5;3619;219;47;5;6049;62001;4;3323;2662;396;628;43;6;4549;46730;4;2393;2295;551;536;37;7;4785;36175;4;5019;431;40;8;4764;35875;4;4993;440;40;9;1318;19902;0;1398;239;20
16.03.20;15:05:00;1;357;5143;0;2;3991;23428;4;4203;359;47;3;2359;15445;4;2478;419;37;4;3529;23887;5;3676;218;48;5;6279;61491;4;3452;2770;392;631;44;6;4712;46346;4;2442;2372;548;530;37;7;4887;35777;4;5134;432;40;8;3890;35473;4;4094;348;32;9;2163;19724;4;2290;385;32
16.03.20;15:00:00;1;366;5113;0;2;4012;23095;4;4222;359;47;3;2374;15248;4;2496;422;38;4;3558;23593;5;3706;216;48;5;6384;60968;4;3487;2831;390;626;44;6;4784;45953;4;2455;2373;543;528;37;7;4930;35370;4;5180;431;41;8;4919;35070;4;5172;436;41;9;1363;19459;0;1441;234;20
16.03.20;14:55:00;1;369;5082;0;2;4077;22761;4;4290;358;47;3;2416;15050;4;2534;419;38;4;3628;23297;5;3779;215;48;5;6607;60431;4;3637;2929;390;627;44;6;4973;45551;4;2554;2475;548;529;38;7;5023;34960;4;5278;430;41;8;5001;34662;4;5246;426;41;9;2217;19275;4;2345;383;33
16.03.20;14:50:00;1;381;5052;0;2;4122;22422;4;4331;354;47;3;2433;14849;4;2556;418;38;4;3658;22995;5;3810;219;48;5;6706;59880;4;3707;2966;394;620;44;6;5048;45135;4;2648;2536;546;524;38;7;5086;34541;4;5337;423;41;8;2527;34159;0;2656;218;20;9;2797;19044;4;2964;474;42
16.03.20;14:45:00;1;344;5019;0;2;4184;22079;4;4397;353;47;3;2522;14646;4;2649;425;38;4;3747;22689;5;3903;215;48;5;6941;59314;4;3818;3076;393;628;44;6;5212;44711;4;2698;2604;548;525;38;7;3117;33970;0;3269;253;24;8;5161;33825;4;5420;425;41;9;1150;18692;0;1215;191;16
16.03.20;14:40:00;1;326;4992;0;2;4202;21731;4;4423;362;48;3;2533;14436;4;2662;430;39;4;3744;22377;5;3900;216;48;5;7040;58736;4;3894;3121;386;628;45;6;5294;44276;4;2738;2680;545;524;38;7;2620;33602;0;2749;217;20;8;5195;33395;4;5459;428;41;9;2891;18579;4;3056;477;42
16.03.20;14:35:00;1;259;4965;0;2;4256;21380;4;4478;360;48;3;2559;14226;4;2682;425;39;4;3826;22066;5;3986;216;48;5;7254;58143;4;4009;3213;390;625;45;6;5454;43830;4;2825;2725;549;525;38;7;5338;33254;4;5604;427;41;8;5284;32960;4;5566;429;42;9;2953;18332;4;3120;479;43
16.03.20;14:30:00;1;259;4943;0;2;4262;21025;4;4488;358;48;3;2569;14012;4;2699;430;39;4;3855;21747;5;4015;216;48;5;7342;57537;4;4048;3267;388;625;45;6;5515;43375;4;2869;2778;541;522;38;7;2697;32806;4;2831;214;20;8;2669;32517;4;2803;218;21;9;2979;18084;4;3144;473;43
16.03.20;14:25:00;1;259;4922;0;2;4317;20669;4;4543;360;48;3;2689;13798;4;2826;446;39;4;3912;21425;5;4075;217;49;5;7544;56920;4;4176;3353;389;622;45;6;5684;42909;4;2934;2860;546;521;38;7;4369;32355;4;4595;344;33;8;4348;31919;0;4568;342;33;9;1211;17838;4;1279;191;17
16.03.20;14:20:00;1;285;4900;0;2;4326;20310;4;4550;355;48;3;2757;13574;4;2897;461;40;4;3909;21100;5;4072;216;49;5;7620;56291;4;4198;3390;388;626;45;6;5743;42437;4;2966;2892;542;523;38;7;5488;31901;4;5767;423;42;8;5453;31621;4;5729;427;42;9;3041;17585;4;3213;478;43
16.03.20;14:15:00;1;319;4874;0;2;4381;19948;4;4598;353;48;3;2845;13345;4;2994;470;40;4;3967;20774;5;4132;216;49;5;7822;55652;4;4318;3483;390;622;45;6;5887;41956;4;3050;2953;543;524;38;7;4441;31283;0;4670;341;33;8;5527;31171;4;5804;426;42;9;0;17032;0;0;0;0
16.03.20;14:10:00;1;302;4848;0;2;4356;19584;4;4524;355;48;3;2856;13108;4;3001;469;40;4;4024;20443;5;4191;216;48;5;7897;55000;4;4381;3520;392;627;45;6;5955;41463;4;3090;2999;543;519;38;7;5564;30983;4;5843;423;42;8;5546;30705;4;5828;428;42;9;1545;17032;0;1631;238;21
16.03.20;14:05:00;1;308;4823;0;2;4435;19223;4;4660;361;48;3;2887;12870;4;3033;466;40;4;4047;20109;5;4216;216;48;5;8088;54339;4;4471;3595;389;625;45;6;6100;40964;4;3174;3075;544;525;38;7;5631;30524;4;5910;424;42;8;3736;30083;0;3924;286;28;9;2081;16821;4;2195;314;28
16.03.20;14:00:00;1;262;4797;0;2;4438;18855;4;4664;354;48;3;2897;12629;4;3044;465;40;4;4066;19771;5;4235;216;48;5;8171;53664;4;4455;3591;391;626;45;6;6159;40455;4;3163;3094;545;523;38;7;5651;30052;4;5944;431;42;8;5644;29779;4;5927;428;42;9;1573;16558;4;1663;239;21
16.03.20;13:55:00;1;263;4775;0;2;4480;18484;4;4711;358;48;3;2928;12388;4;3079;470;40;4;4099;19432;5;4270;217;48;5;8295;52979;4;4599;3687;385;620;45;6;6260;39940;4;3247;3160;539;521;38;7;5701;29580;4;5984;422;42;8;4547;29158;0;4770;336;33;9;2542;16298;4;2685;380;35
16.03.20;13:50:00;1;268;4753;0;2;4471;18110;4;4704;362;48;3;2931;12144;4;3081;465;40;4;4097;19089;5;4268;214;48;5;8345;52288;4;4613;3715;381;616;45;6;6295;39418;4;3277;3156;534;520;38;7;0;28317;0;0;0;0;8;5704;28833;4;5990;428;42;9;3186;16029;4;3363;470;44
16.03.20;13:45:00;1;273;4727;0;2;4469;17738;4;4699;359;48;3;2928;11899;4;3079;461;39;4;4118;18748;5;4290;214;48;5;8471;51590;4;4671;3764;381;626;45;6;6393;38891;4;3309;3204;534;518;38;7;1917;28317;0;2014;139;14;8;5743;28358;4;6036;422;42;9;1595;15764;4;1685;233;22
16.03.20;13:40:00;1;259;4705;0;2;4462;17366;4;4694;363;48;3;2922;11655;4;3067;461;39;4;4122;18406;5;4294;214;48;5;8504;50886;4;4726;3790;376;624;45;6;6432;38359;4;3326;3232;532;518;38;7;5789;28154;4;6079;423;42;8;5769;27886;4;6062;424;42;9;1609;15503;4;1697;231;22
16.03.20;13:35:00;1;259;4683;0;2;4444;16994;4;4677;358;47;3;2914;11412;4;3064;465;39;4;4106;18061;5;4277;213;48;5;8569;50171;4;4764;3818;381;620;45;6;6473;37821;4;3340;3259;532;519;38;7;3810;27679;4;4001;279;28;8;5737;27408;4;6023;416;42;9;2146;15140;0;2269;313;29
16.03.20;13:30:00;1;261;4661;0;2;4442;16624;4;4680;366;47;3;2928;11169;4;3077;457;39;4;4127;17720;5;4299;214;48;5;8607;49459;4;4766;3854;371;600;45;6;6543;37281;4;3364;3300;534;522;38;7;0;26626;0;0;0;0;8;5775;26924;4;6076;428;42;9;3229;14964;4;3419;462;44
16.03.20;13:25:00;1;306;4638;0;2;4473;16254;4;4703;360;47;3;2922;10925;4;3073;462;39;4;4155;17376;5;4329;215;47;5;8783;48735;4;4874;3911;377;621;44;6;6662;36734;4;3452;3354;531;518;38;7;3882;26626;0;4076;278;28;8;3865;26451;4;4062;284;28;9;3246;14700;4;3424;470;44
16.03.20;13:20:00;1;306;4612;0;2;4476;15881;4;4702;350;47;3;2929;10682;4;3080;466;39;4;4154;17030;5;4327;217;47;5;8851;48002;4;4901;3950;382;617;44;6;6715;36178;4;3460;3395;527;517;38;7;0;25591;0;0;0;0;8;5849;25956;4;6139;420;42;9;3274;14425;4;3450;470;44
16.03.20;13:15:00;1;303;4583;0;2;4475;15508;4;4707;362;47;3;2936;10437;4;3084;461;39;4;4155;16684;5;4328;214;47;5;8977;47261;4;4996;4000;380;621;44;6;6845;35616;4;3526;3464;533;522;38;7;4737;25591;0;4966;335;33;8;4688;25324;0;4921;336;33;9;2619;14157;4;2771;377;35
16.03.20;13:10:00;1;266;4557;0;2;4486;15135;4;4717;362;47;3;2937;10193;4;3088;461;39;4;4181;16338;5;4355;214;47;5;9030;46513;4;5014;4024;387;616;44;6;6894;35045;4;3543;3497;538;521;38;7;0;24751;0;0;0;0;8;5907;24981;4;6184;420;42;9;3300;13876;4;3481;469;44
16.03.20;13:05:00;1;260;4535;0;2;4490;14761;4;4721;356;47;3;2937;9948;4;3086;467;39;4;4201;15990;5;4376;214;46;5;9133;45757;4;5079;4070;381;621;44;6;6930;34470;4;3586;3489;533;518;38;7;4740;24751;4;4975;338;33;8;5900;24492;4;6199;418;42;9;3299;13603;4;3483;468;43
16.03.20;13:00:00;1;261;4513;0;2;4488;14387;4;4720;354;47;3;2933;9703;4;3088;461;38;4;4229;15640;5;4406;216;46;5;9170;44996;4;5094;4095;384;608;44;6;6957;33892;4;3596;3484;530;518;38;7;5936;24258;4;6243;419;42;8;5902;24000;4;6191;420;42;9;0;13056;0;0;0;0
16.03.20;12:55:00;1;327;4490;0;2;4504;14015;4;4738;361;46;3;2938;9459;4;3093;465;38;4;4238;15286;5;4414;216;46;5;9290;44232;4;5163;4152;381;618;44;6;7035;33312;4;3653;3529;535;520;37;7;5953;23765;4;6255;421;42;8;4728;23509;4;4962;340;33;9;2646;13056;4;2791;372;34
16.03.20;12:50:00;1;325;4462;0;2;4492;13640;4;4715;354;46;3;2929;9214;4;3083;461;38;4;4233;14933;5;4409;217;45;5;9350;43457;4;5184;4179;380;618;44;6;7054;32726;4;3644;3534;535;516;37;7;2990;23173;0;3144;213;21;8;5924;23030;4;6230;412;41;9;1662;12724;0;1757;239;21
16.03.20;12:45:00;1;351;4432;0;2;4473;13264;4;4710;370;46;3;2930;8970;4;3084;469;38;4;4226;14580;5;4402;215;45;5;9415;42673;4;5235;4203;381;625;44;6;7123;32135;4;3696;3573;535;519;37;7;3596;22769;4;3777;249;24;8;3574;22363;0;3762;255;24;9;1333;12504;4;1408;186;17
16.03.20;12:40:00;1;345;4403;0;2;4480;12890;4;4715;370;46;3;2927;8726;4;3084;481;38;4;4224;14228;5;4400;216;45;5;9427;41888;4;5260;4221;381;619;44;6;7148;31541;4;3724;3593;536;518;37;7;0;21781;0;0;0;0;8;2984;22024;4;3132;210;20;9;1666;12176;0;1759;231;21
16.03.20;12:35:00;1;365;4373;0;2;4447;12518;4;4675;362;45;3;2904;8482;4;3055;476;37;4;4187;13875;5;4362;216;44;5;9447;41103;4;5263;4231;378;618;44;6;7173;30945;4;3713;3618;531;516;37;7;6016;21781;4;6324;424;41;8;3961;21538;4;4178;280;27;9;3333;11950;4;3527;474;42
16.03.20;12:30:00;1;366;4343;0;2;4424;12147;4;4646;358;45;3;2883;8240;4;3033;458;37;4;4169;13526;5;4343;215;44;5;9468;40316;4;5261;4245;375;614;44;6;7139;30347;4;3689;3607;526;505;37;7;5983;21269;4;6272;419;41;8;5937;21034;4;6226;428;41;9;0;11325;0;0;0;0
16.03.20;12:25:00;1;317;4312;0;2;4391;11777;4;4614;358;44;3;2871;7999;4;3019;474;37;4;4162;13179;5;4335;216;43;5;9574;39524;4;5342;4278;384;621;44;6;7225;29748;4;3739;3619;531;514;37;7;3007;20776;4;3155;210;20;8;5943;20548;4;6237;418;40;9;1667;11325;0;1762;236;21
16.03.20;12:20:00;1;259;4287;0;2;4385;11411;4;4612;366;44;3;2856;7760;4;3007;469;37;4;4170;12832;5;4344;218;43;5;9584;38727;4;5328;4295;378;619;44;6;7246;29146;4;3748;3655;533;515;37;7;0;19615;0;0;0;0;8;5935;20046;4;6236;424;40;9;0;10701;0;0;0;0
16.03.20;12:15:00;1;285;4263;0;2;4358;11046;4;4586;365;44;3;2840;7522;4;2994;473;36;4;4164;12484;5;4338;219;42;5;9628;37926;4;5380;4305;380;622;43;6;7278;28542;4;3778;3658;534;516;37;7;3583;19615;0;3760;254;24;8;4740;19558;4;4979;342;31;9;662;10701;0;702;95;8
16.03.20;12:10:00;1;261;4239;0;2;4362;10683;4;4589;366;43;3;2844;7285;4;3001;477;36;4;4171;12137;5;4345;219;42;5;9677;37123;4;5389;4332;386;627;43;6;7317;27935;4;3797;3682;539;517;36;7;5958;19279;4;6263;427;39;8;5916;19058;4;6218;420;39;9;3312;10561;4;3494;465;41
16.03.20;12:05:00;1;394;4217;0;2;4314;10320;4;4538;372;42;3;2820;7049;4;2969;482;36;4;4152;11791;5;4325;220;41;5;9710;36316;4;5404;4348;382;624;43;6;7336;27325;4;3807;3675;535;521;36;7;3963;18778;4;4166;284;26;8;1971;18562;4;2068;141;13;9;1104;10178;0;1166;159;13
16.03.20;12:00:00;1;403;4184;0;2;4280;9961;4;4501;378;42;3;2797;6813;4;2946;481;35;4;4142;11445;5;4315;221;41;5;9730;35506;4;5404;4360;384;627;44;6;7344;26713;4;3821;3679;539;517;36;7;5957;18284;4;6253;435;39;8;2950;17961;0;3095;218;19;9;1653;9948;0;1742;243;20
16.03.20;11:55:00;1;279;4158;0;2;4236;9604;4;4453;374;42;3;2752;6580;4;2902;487;35;4;4095;11100;5;4265;219;40;5;9719;34695;4;5409;4350;382;625;43;6;7344;26103;4;3810;3696;537;518;36;7;3556;17788;4;3731;257;23;8;3537;17577;4;3715;257;22;9;1317;9600;0;1393;191;16
16.03.20;11:50:00;1;311;4135;0;2;4218;9252;4;4431;374;41;3;2743;6351;4;2884;481;35;4;4079;10758;5;4249;219;40;5;9716;33885;4;5405;4350;380;622;43;6;7337;25489;4;3802;3679;536;521;36;7;5913;17301;4;6202;431;38;8;5862;17094;4;6158;432;38;9;1638;9405;0;1735;243;20
16.03.20;11:45:00;1;339;4107;0;2;4160;8900;4;4373;376;40;3;2703;6122;4;2845;481;34;4;4049;10419;5;4218;221;39;5;9736;33076;4;5421;4351;387;628;43;6;7359;24877;4;3824;3702;539;522;36;7;5905;16800;4;6191;432;38;8;3903;16597;4;4095;285;25;9;2183;9184;4;2307;321;26
16.03.20;11:40:00;1;312;4078;0;2;4137;8553;4;4349;378;40;3;2686;5897;4;2824;477;34;4;4034;10081;5;4202;225;39;5;9753;32264;4;5419;4356;385;628;43;6;7375;24263;4;3830;3722;547;525;35;7;5883;16311;4;6175;439;38;8;5842;16113;4;6126;432;37;9;3263;8913;4;3450;486;39
16.03.20;11:35:00;1;1143;4053;0;2;4026;8207;4;4234;377;39;3;2651;5673;4;2790;484;34;4;4013;9745;5;4181;224;38;5;9732;31455;4;5419;4346;387;629;43;6;7345;23653;4;3806;3689;541;525;35;7;3506;15816;4;3679;259;22;8;5782;15631;4;6070;440;37;9;2593;8644;4;2739;388;30
16.03.20;11:30:00;1;268;3959;0;2;3946;7872;4;4152;378;39;3;2630;5452;4;2771;481;34;4;3985;9411;5;4152;228;38;5;9763;30644;4;5445;4362;391;631;43;6;7366;23041;4;3831;3716;546;526;35;7;5835;15328;4;6122;439;37;8;2893;15042;0;3035;218;18;9;1617;8372;4;1712;243;19
16.03.20;11:25:00;1;267;3937;0;2;3891;7544;4;4085;374;38;3;2591;5233;4;2729;489;33;4;3949;9079;5;4114;226;37;5;9743;29831;4;5415;4360;391;626;42;6;7357;22427;4;3810;3705;546;527;35;7;4849;14842;4;5090;370;30;8;2880;14658;4;3022;223;18;9;2679;8056;0;2835;410;31
16.03.20;11:20:00;1;269;3914;0;2;3876;7219;4;4070;374;38;3;2572;5017;4;2709;481;33;4;3950;8750;5;4115;230;37;5;9777;29022;4;5438;4379;398;631;42;6;7377;21816;4;3825;3726;551;528;35;7;0;13710;0;0;0;0;8;5749;14182;4;6035;444;36;9;0;7574;0;0;0;0
16.03.20;11:15:00;1;307;3890;0;2;3802;6895;4;3993;376;37;3;2534;4803;4;2668;492;32;4;3899;8419;5;4061;229;35;5;9786;28203;4;5453;4378;399;631;42;6;7388;21198;4;3823;3722;552;535;34;7;2303;13710;0;2418;180;14;8;5688;13707;4;5980;447;35;9;1905;7574;4;2016;297;22
16.03.20;11:10:00;1;267;3865;0;2;3776;6579;4;3963;374;37;3;2505;4591;4;2643;493;32;4;3864;8095;5;4025;227;35;5;9798;27388;4;5466;4379;398;634;42;6;7395;20584;4;3861;3697;554;535;34;7;2861;13306;0;3004;217;17;8;5689;13229;4;5980;444;35;9;3187;7302;4;3369;498;36
16.03.20;11:05:00;1;302;3843;0;2;3601;6265;4;3779;374;35;3;2443;4383;4;2578;498;32;4;3791;7774;5;3949;229;34;5;9698;26575;4;5398;4335;399;635;41;6;7338;19968;4;3816;3690;560;543;34;7;3799;12915;4;3984;300;23;8;4683;12759;4;4910;376;28;9;3130;7039;4;3317;501;35
16.03.20;11:00:00;1;311;3817;0;2;3544;5963;4;3722;379;35;3;2406;4179;4;2537;493;32;4;3744;7458;5;3900;229;34;5;9644;25766;4;5373;4298;405;638;41;6;7290;19355;4;3795;3653;562;548;34;7;0;11970;0;0;0;0;8;5566;12283;4;5845;444;34;9;1560;6774;4;1655;255;17
16.03.20;10:55:00;1;312;3791;0;2;3385;5669;4;3553;380;34;3;2291;3979;4;2417;502;31;4;3571;7147;5;3720;231;33;5;9276;24971;4;5167;4133;403;634;40;6;7057;18754;4;3664;3537;555;539;33;7;2742;11970;4;2878;226;16;8;4401;11827;4;4617;371;27;9;1977;6518;4;2093;335;22
16.03.20;10:50:00;1;292;3765;0;2;3426;5387;4;3593;370;34;3;2321;3787;4;2454;509;31;4;3646;6849;5;3798;232;32;5;9518;24194;4;5290;4254;406;637;40;6;7196;18166;4;3755;3603;560;543;33;7;2751;11417;0;2883;225;16;8;5388;11385;4;5656;456;33;9;1514;6217;0;1602;255;17
16.03.20;10:45:00;1;367;3739;0;2;3197;5102;4;3352;377;32;3;2169;3594;4;2291;503;30;4;3435;6546;5;3578;232;31;5;9127;23403;4;5067;4067;402;642;39;6;6949;17569;4;3606;3486;563;544;33;7;5302;11053;4;5564;462;32;8;5257;10931;4;5519;452;32;9;2923;6014;4;3093;506;33
16.03.20;10:40:00;1;331;3709;0;2;3219;4832;4;3377;382;32;3;2189;3412;4;2315;501;30;4;3457;6257;5;3601;232;31;5;9262;22639;4;5145;4124;401;642;39;6;6992;16992;4;3638;3504;562;545;33;7;5106;10608;4;5349;459;32;8;5029;10491;4;5279;456;32;9;2801;5773;4;2968;509;33
16.03.20;10:35:00;1;2479;3563;0;2;3113;4565;4;3260;375;31;3;2102;3229;4;2221;505;29;4;3329;5969;5;3468;232;30;5;8995;21876;4;4996;4008;401;644;39;6;6798;16414;4;3548;3409;561;541;32;7;4984;10174;4;5230;471;31;8;2905;10061;4;3044;276;18;9;1674;5530;4;1773;306;19
16.03.20;10:30:00;1;2499;3357;0;2;3091;4307;4;3247;383;31;3;2091;3055;4;2212;517;29;4;3330;5692;5;3468;232;30;5;9021;21120;4;4790;4028;401;641;38;6;6865;15843;4;3575;3433;563;543;32;7;5184;9762;4;5435;463;31;8;5088;9661;4;5344;460;31;9;2822;5305;4;2990;509;32
16.03.20;10:25:00;1;2473;3149;0;2;3002;4047;4;3148;380;29;3;2032;2880;4;2151;513;28;4;3272;5414;5;3409;234;28;5;9031;20359;4;5007;4025;402;652;38;6;6834;15270;4;3550;3434;558;547;32;7;5151;9330;4;5406;469;30;8;5094;9229;4;5337;461;30;9;2354;5020;0;2497;431;25
16.03.20;10:20:00;1;1398;2943;0;2;2960;3798;4;3098;378;29;3;2007;2710;4;2122;513;28;4;3241;5140;5;3376;234;28;5;8950;19605;4;4984;3990;403;654;37;6;6748;14700;4;3487;3397;561;548;32;7;2507;8898;4;2630;237;15;8;4967;8802;4;5206;464;30;9;2769;4831;4;2928;522;31
16.03.20;10:15:00;1;449;2882;0;2;2881;3549;4;3023;382;27;3;1990;2542;4;2109;513;27;4;3276;4870;5;3412;236;27;5;9182;18846;4;5105;4092;406;662;37;6;6946;14126;4;3612;3485;568;551;31;7;3392;8479;4;3561;312;19;8;5034;8388;4;5277;470;28;9;933;4556;0;988;169;9
16.03.20;10:10:00;1;312;2849;0;2;2814;3309;4;2950;387;27;3;1952;2376;4;2066;529;26;4;3233;4597;5;3368;239;27;5;9130;18081;4;5065;4083;408;664;36;6;6907;13548;4;3606;3465;568;557;31;7;2541;8057;4;2660;233;14;8;5010;7968;4;5250;468;28;9;2756;4365;4;2948;516;29
16.03.20;10:05:00;1;313;2823;0;2;2495;3074;4;2613;398;26;3;1731;2214;4;1833;511;25;4;2883;4328;5;3003;238;25;5;8351;17322;4;4639;3717;409;655;36;6;6322;12974;4;3268;3154;573;555;31;7;3012;7496;0;3152;316;18;8;1570;7549;4;1645;160;9;9;2561;4136;4;2707;524;28
16.03.20;10:00:00;1;269;2796;0;2;2621;2866;4;2745;391;25;3;1762;2069;4;1876;529;25;4;2976;4087;5;3101;239;25;5;8684;16627;4;4830;3871;413;666;35;6;6532;12446;4;3368;3282;575;557;30;7;4667;7240;4;4902;482;27;8;4589;7151;4;4807;472;27;9;2547;3928;4;2689;521;28
16.03.20;09:55:00;1;268;2774;0;2;2477;2646;4;2595;394;24;3;1672;1922;4;1777;528;24;4;2837;3838;5;2956;239;24;5;8437;15909;4;4676;3761;416;666;35;6;6371;11906;4;3298;3198;579;557;30;7;4515;6849;4;4738;483;27;8;4470;6761;4;4691;473;26;9;822;0;0;871;175;9
16.03.20;09:50:00;1;271;2751;0;2;2464;2440;4;2582;386;24;3;1666;1783;4;1767;525;24;4;2847;3601;5;2965;240;24;5;8486;15205;4;4702;3783;415;667;35;6;6418;11374;4;3333;3222;579;556;30;7;2261;0;0;2377;241;13;8;4479;6392;4;4697;480;26;9;2488;3506;4;2635;526;27
16.03.20;09:45:00;1;323;2728;0;2;2168;2235;4;2273;390;22;3;1468;1644;4;1564;527;23;4;2549;3364;5;2655;241;22;5;7777;14490;4;4303;3462;417;667;34;6;5833;10833;4;3027;2913;576;563;29;7;2722;0;0;2853;317;17;8;3425;6018;4;3589;391;20;9;2289;3298;4;2417;523;25
16.03.20;09:40:00;1;271;2701;0;2;2290;2055;4;2399;391;22;3;1573;1522;4;1670;537;23;4;2747;3151;5;2861;244;22;5;8427;13840;4;4669;3762;418;668;34;6;6346;10344;4;3279;3170;577;557;29;7;4420;5750;4;4630;475;25;8;4344;5662;4;4543;476;25;9;0;0;0;0;0;0
