#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.11.18;16:20:00;1;465;4432;0;2;0;3197;6;0;353;11;3;0;1962;6;1;426;14;4;0;2706;1;0;142;12;5;0;6884;26;0;0;381;381;22;6;0;5124;23;4;3;181;498;21;7;0;3520;6;0;282;15;8;0;3531;6;0;288;14;9;0;1853;6;0;306;11
22.11.18;16:15:00;1;584;4381;0;2;0;3197;6;0;360;11;3;0;1962;6;0;445;14;4;0;2706;1;0;154;12;5;0;6884;23;0;1;393;436;23;6;0;5124;23;7;4;181;519;22;7;0;3520;6;0;298;15;8;0;3531;6;0;304;15;9;0;1853;6;0;318;11
22.11.18;16:10:00;1;585;4329;0;2;0;3197;6;0;375;11;3;1;1962;3;4;427;15;4;0;2706;1;0;179;12;5;7;6884;26;0;2;398;577;23;6;0;5124;23;5;3;181;545;22;7;0;3520;6;0;342;15;8;0;3531;6;0;210;9;9;0;1853;6;0;370;11
22.11.18;16:05:00;1;2522;4251;0;2;0;3197;6;0;384;12;3;0;1962;6;2;462;15;4;0;2706;1;0;195;13;5;0;6883;23;0;0;415;649;23;6;0;5124;23;6;3;182;558;23;7;0;3520;6;0;378;15;8;0;3531;0;0;309;12;9;0;1853;6;0;401;12
22.11.18;16:00:00;1;2343;4041;0;2;0;3197;6;0;392;12;3;2;1962;6;5;453;15;4;0;2706;1;0;209;13;5;13;6883;4;0;2;408;645;24;6;6;5124;23;3;9;494;547;23;7;0;3520;6;0;389;16;8;0;3531;6;0;395;15;9;0;1853;0;0;284;8
22.11.18;15:55:00;1;312;3850;0;2;3;3197;6;7;401;12;3;1;1962;6;6;500;15;4;0;2706;3;0;205;13;5;83;6882;4;18;26;375;595;25;6;56;5123;4;21;30;467;444;24;7;0;3520;6;5;437;16;8;3;3531;3;5;429;15;9;2;1853;6;2;490;12
22.11.18;15:50:00;1;297;3828;0;2;5;3197;6;9;412;12;3;1;1962;6;6;500;15;4;1;2706;3;1;199;13;5;118;6875;4;42;44;375;595;25;6;80;5118;4;32;43;467;444;24;7;1;3520;6;4;468;16;8;3;3531;6;10;448;15;9;3;1853;4;7;491;12
22.11.18;15:45:00;1;304;3803;0;2;36;3196;6;54;370;13;3;0;1962;6;0;549;15;4;7;2706;3;7;199;14;5;149;6864;4;53;63;374;595;25;6;100;5111;4;38;50;467;444;24;7;2;3520;6;9;474;16;8;3;3530;6;8;474;16;9;2;1852;3;12;497;12
22.11.18;15:40:00;1;306;3778;0;2;4;3194;6;7;412;13;3;4;1962;4;13;491;15;4;0;2706;3;0;230;14;5;114;6852;4;39;42;375;595;25;6;79;5103;4;32;43;467;444;24;7;8;3520;6;14;446;16;8;1;3530;6;7;474;16;9;0;1852;6;3;522;12
22.11.18;15:35:00;1;281;3752;0;2;21;3193;6;31;399;13;3;5;1961;6;11;518;16;4;14;2706;3;15;199;14;5;129;6843;4;46;49;375;595;25;6;86;5096;4;35;46;467;444;24;7;0;3519;6;0;291;10;8;0;3530;6;5;467;16;9;0;1852;6;3;512;12
22.11.18;15:30:00;1;262;3729;0;2;50;3192;4;76;360;14;3;6;1961;6;15;502;16;4;15;2705;3;15;199;14;5;155;6831;4;56;63;374;595;25;6;105;5089;4;46;60;467;444;24;7;6;3519;0;10;316;11;8;13;3530;4;20;460;16;9;2;1852;6;5;535;13
22.11.18;15:25:00;1;276;3707;0;2;59;3187;4;85;358;14;3;5;1960;6;11;526;16;4;30;2703;3;31;198;14;5;168;6818;4;67;65;375;595;25;6;112;5080;4;54;70;467;444;24;7;0;3518;6;0;507;17;8;0;3529;6;0;508;17;9;2;1852;6;7;532;13
22.11.18;15:20:00;1;216;3684;0;2;105;3182;4;133;366;14;3;41;1960;6;66;499;16;4;59;2701;3;61;198;14;5;255;6804;4;115;110;375;595;25;6;171;5070;4;78;89;467;444;24;7;65;3518;4;91;394;17;8;61;3529;4;93;409;17;9;2;1852;4;5;544;13
22.11.18;15:15:00;1;227;3665;0;2;136;3174;4;166;374;14;3;78;1957;4;115;487;17;4;96;2696;3;100;205;14;5;321;6782;4;149;136;375;595;25;6;212;5055;4;104;113;467;444;24;7;88;3513;4;113;315;13;8;112;3524;4;141;406;17;9;23;1851;3;32;533;13
22.11.18;15:10:00;1;228;3646;0;2;179;3162;4;210;378;14;3;103;1950;4;140;497;17;4;132;2688;5;137;223;14;5;398;6755;4;198;177;386;595;25;6;275;5037;4;135;162;466;493;24;7;158;3504;4;180;405;18;8;154;3515;4;186;418;17;9;82;1849;4;106;478;14
22.11.18;15:05:00;1;227;3627;0;2;230;3148;4;264;382;15;3;138;1942;4;177;500;17;4;182;2677;5;189;228;15;5;491;6721;4;235;215;408;620;25;6;366;5014;4;179;204;558;548;24;7;123;3491;4;143;259;10;8;207;3502;4;243;433;17;9;112;1842;4;137;502;14
22.11.18;15:00:00;1;212;3609;0;2;310;3128;4;345;390;15;3;189;1930;4;230;510;17;4;251;2662;5;261;231;15;5;630;6680;4;313;276;408;638;25;6;468;4983;4;244;256;578;560;24;7;307;3474;4;335;468;18;8;301;3484;4;339;460;17;9;134;1830;0;157;438;11
22.11.18;14:55:00;1;220;3591;0;2;412;3103;4;449;402;15;3;253;1915;4;294;513;17;4;343;2641;5;357;235;15;5;812;6626;4;405;352;411;651;25;6;605;4943;4;301;319;575;568;24;7;432;3449;4;464;469;18;8;429;3460;4;465;461;17;9;224;1820;4;256;506;15
22.11.18;14:50:00;1;253;3572;0;2;501;3068;4;542;397;15;3;309;1894;4;354;509;17;4;418;2613;5;435;240;15;5;961;6558;4;481;416;416;679;25;6;727;4891;4;363;375;587;563;24;7;340;3413;4;372;315;12;8;523;3424;4;565;464;17;9;276;1801;4;312;519;15
22.11.18;14:45:00;1;253;3551;0;2;578;3027;4;622;400;15;3;356;1868;4;403;514;18;4;480;2578;5;500;241;15;5;1079;6476;4;543;470;412;668;25;6;812;4830;4;398;403;589;568;24;7;641;3370;4;676;471;18;8;370;3380;4;399;286;10;9;331;1778;4;373;521;15
22.11.18;14:40:00;1;257;3530;0;2;653;2979;4;699;403;16;3;410;1838;4;458;513;18;4;555;2538;5;578;241;15;5;1230;6385;4;635;536;416;673;25;6;931;4761;4;430;444;588;565;24;7;631;3297;0;675;383;14;8;770;3330;4;819;469;17;9;416;1751;4;460;529;15
22.11.18;14:35:00;1;212;3508;0;2;679;2924;4;728;407;16;3;424;1804;4;475;501;18;4;585;2492;5;609;245;15;5;1349;6282;4;687;593;427;688;25;6;1023;4682;4;533;530;590;568;24;7;653;3237;0;696;373;14;8;806;3266;4;858;480;17;9;433;1717;4;478;534;15
22.11.18;14:30:00;1;211;3490;0;2;712;2868;4;759;402;15;3;446;1769;4;499;509;17;4;616;2443;5;642;241;15;5;1446;6168;4;743;627;429;682;25;6;1102;4596;4;572;585;591;573;24;7;878;3187;4;926;475;18;8;877;3199;4;925;472;17;9;470;1680;4;515;538;15
22.11.18;14:25:00;1;212;3473;0;2;652;2809;4;697;406;15;3;408;1732;4;458;515;17;4;566;2392;5;590;242;15;5;1359;6048;4;696;593;423;683;25;6;1028;4505;4;509;523;594;575;24;7;799;3114;4;853;475;18;8;797;3126;4;849;478;17;9;431;1641;4;473;526;15
22.11.18;14:20:00;1;212;3455;0;2;609;2754;4;653;402;15;3;379;1698;4;426;500;17;4;525;2345;5;547;239;15;5;1272;5935;4;654;554;422;676;25;6;970;4419;4;480;500;591;569;24;7;742;3047;4;797;480;17;8;752;3059;4;796;472;17;9;401;1605;4;442;527;15
22.11.18;14:15:00;1;210;3437;0;2;606;2703;4;651;404;15;3;382;1666;4;431;513;17;4;518;2301;5;539;240;15;5;1236;5830;4;625;534;418;667;25;6;936;4338;4;468;482;592;564;24;7;751;2985;4;794;471;17;8;447;2969;0;482;285;10;9;402;1571;4;441;530;15
22.11.18;14:10:00;1;209;3419;0;2;612;2653;4;656;401;15;3;382;1634;4;431;505;17;4;528;2257;5;549;237;15;5;1265;5726;4;647;552;424;691;25;6;965;4260;4;485;489;596;571;24;7;778;2922;4;827;477;18;8;619;2935;4;654;371;13;9;418;1538;4;461;522;15
22.11.18;14:05:00;1;209;3402;0;2;572;2601;4;616;408;15;3;360;1602;4;407;511;17;4;495;2213;5;516;239;15;5;1205;5620;4;630;528;412;674;25;6;927;4180;4;463;475;584;573;24;7;590;2857;4;624;386;14;8;734;2869;4;785;477;17;9;392;1504;4;435;526;15
22.11.18;14:00:00;1;211;3384;0;2;617;2554;4;663;401;15;3;385;1572;4;435;516;17;4;533;2172;5;555;239;15;5;1310;5518;4;673;569;418;679;24;6;990;4102;4;505;510;597;568;24;7;767;2795;4;810;480;18;8;626;2798;0;670;384;14;9;405;1471;4;448;524;15
22.11.18;13:55:00;1;232;3367;0;2;660;2502;4;705;404;15;3;413;1540;4;463;519;17;4;571;2128;5;595;244;15;5;1415;5408;4;730;619;425;685;24;6;1078;4019;4;564;575;596;573;24;7;814;2733;4;864;479;17;8;814;2747;4;859;475;17;9;437;1437;4;481;530;15
22.11.18;13:50:00;1;254;3347;0;2;659;2447;4;705;409;15;3;417;1505;4;466;513;17;4;577;2080;5;601;242;14;5;1445;5289;4;744;627;423;688;24;6;1089;3928;4;541;542;594;570;24;7;853;2663;4;901;477;17;8;847;2678;4;897;480;17;9;367;1400;4;402;420;12
22.11.18;13:45:00;1;255;3326;0;2;591;2391;4;635;405;15;3;371;1470;4;417;503;17;4;515;2031;5;537;240;14;5;1278;5170;4;653;554;425;678;24;6;976;3837;4;512;514;595;574;24;7;731;2592;4;784;482;17;8;732;2608;4;785;479;17;9;396;1362;4;438;527;15
22.11.18;13:40:00;1;297;3304;0;2;566;2342;4;610;406;15;3;355;1439;4;403;517;17;4;484;1988;5;504;240;14;5;1189;5064;4;603;516;419;678;24;6;906;3757;4;463;487;587;566;24;7;667;2531;4;706;481;17;8;662;2546;4;707;475;17;9;355;1329;4;394;523;14
22.11.18;13:35:00;1;266;3279;0;2;565;2295;4;610;403;15;3;354;1409;4;403;506;17;4;483;1948;5;503;239;14;5;1190;4965;4;609;514;422;658;24;6;907;3681;4;452;466;587;562;24;7;629;2475;4;670;482;17;8;619;2491;4;664;492;17;9;336;1299;4;375;526;14
22.11.18;13:30:00;1;266;3257;0;2;627;2248;4;672;402;16;3;391;1380;4;442;511;17;4;535;1907;5;558;239;14;5;1298;4866;4;662;568;424;686;24;6;980;3606;4;518;528;597;573;24;7;710;2423;4;760;471;17;8;601;2439;4;641;396;14;9;69;1247;0;78;87;2
22.11.18;13:25:00;1;266;3235;0;2;685;2196;4;735;410;16;3;433;1347;4;485;515;17;4;594;1863;5;619;243;14;5;1437;4756;4;737;624;430;687;24;6;1082;3523;4;542;554;598;570;24;7;479;2336;0;505;284;10;8;498;2381;4;525;277;10;9;441;1242;4;484;525;15
22.11.18;13:20:00;1;267;3213;0;2;688;2138;4;737;405;16;3;433;1311;4;484;509;17;4;598;1813;5;623;239;14;5;1448;4638;4;746;632;424;691;24;6;1088;3432;4;565;571;594;572;24;7;742;2298;4;789;484;17;8;620;2298;0;663;393;14;9;399;1206;4;440;518;15
22.11.18;13:15:00;1;265;3190;0;2;655;2081;4;702;403;16;3;411;1275;4;462;517;17;4;564;1763;5;587;237;14;5;1355;4518;4;697;591;422;690;24;6;1030;3341;4;537;546;596;571;24;7;143;2201;0;154;97;3;8;731;2249;4;780;485;17;9;391;1171;4;433;521;15
22.11.18;13:10:00;1;259;3168;0;2;700;2026;4;749;399;16;3;441;1241;4;492;515;17;4;606;1716;5;631;240;14;5;1446;4405;4;736;627;422;701;24;6;1090;3256;4;562;566;589;568;24;7;786;2174;4;832;483;17;8;646;2190;4;688;395;14;9;421;1140;4;465;531;15
22.11.18;13:05:00;1;211;3147;0;2;759;1968;4;809;403;16;3;478;1204;4;531;510;17;4;658;1666;5;686;245;14;5;1551;4284;4;803;688;421;681;24;6;1185;3164;4;593;599;591;574;24;7;512;2108;4;550;290;10;8;683;2123;4;723;386;13;9;463;1104;4;507;535;15
22.11.18;13:00:00;1;212;3129;0;2;805;1905;4;853;404;16;3;507;1164;4;559;508;17;4;705;1611;5;734;242;14;5;1694;4153;4;866;738;430;698;24;6;1270;3064;4;640;648;603;572;24;7;903;2037;4;953;488;17;8;896;2052;4;954;478;17;9;385;1065;4;424;429;11
22.11.18;12:55:00;1;245;3112;0;2;829;1838;4;882;405;16;3;526;1122;4;577;517;17;4;727;1552;5;757;243;14;5;1724;4013;4;900;753;426;695;24;6;1307;2958;4;677;673;598;570;24;7;728;1943;0;766;386;13;8;179;1978;4;189;96;3;9;489;1026;4;535;534;14
22.11.18;12:50:00;1;250;3091;0;2;921;1769;4;975;406;16;3;582;1078;4;641;526;17;4;811;1492;5;845;243;14;5;1863;3869;4;973;823;425;694;24;6;1420;2849;4;733;723;601;576;23;7;971;1887;4;1025;487;17;8;961;1903;4;1025;485;17;9;521;984;4;570;530;14
22.11.18;12:45:00;1;252;3070;0;2;957;1692;4;1014;418;15;3;610;1030;4;667;522;17;4;858;1424;5;894;243;14;5;1998;3712;4;1050;881;432;698;24;6;1509;2730;4;777;768;597;569;23;7;1092;1807;4;1154;485;17;8;1084;1824;4;1147;482;16;9;586;942;4;639;535;14
22.11.18;12:40:00;1;245;3049;0;2;874;1612;4;926;411;15;3;553;979;4;611;519;17;4;792;1353;5;825;241;13;5;1899;3545;4;983;830;433;699;24;6;1435;2603;4;740;727;599;574;23;7;1140;1715;4;1207;475;17;8;1150;1733;4;1213;487;16;9;623;892;4;674;540;14
22.11.18;12:35:00;1;213;3029;0;2;807;1540;4;858;416;15;3;511;933;4;566;522;17;4;714;1287;5;744;247;13;5;1741;3390;4;912;768;432;697;24;6;1321;2485;4;673;665;603;578;23;7;1125;1620;4;1187;483;17;8;1122;1637;4;1184;481;16;9;485;827;0;527;428;11
22.11.18;12:30:00;1;209;3011;0;2;773;1472;4;822;408;15;3;491;890;4;544;512;17;4;703;1227;5;732;243;13;5;1747;3244;4;904;762;425;695;24;6;1311;2374;4;675;676;608;574;23;7;1053;1527;4;1120;483;16;8;1063;1544;4;1116;475;16;9;577;790;4;629;537;14
22.11.18;12:25:00;1;208;2994;0;2;639;1407;4;684;413;14;3;403;849;4;451;501;17;4;591;1168;5;615;245;13;5;1532;3100;4;784;670;438;695;23;6;1164;2265;4;581;581;598;574;23;7;554;1439;4;589;289;9;8;890;1455;4;940;478;16;9;483;742;4;529;533;13
22.11.18;12:20:00;1;209;2976;0;2;470;1354;4;513;403;14;3;297;815;4;343;503;17;4;418;1118;5;436;243;13;5;1112;2976;4;558;483;423;678;23;6;842;2171;4;416;426;597;569;23;7;620;1363;4;660;490;16;8;226;1337;0;244;188;6;9;335;701;4;374;529;13
22.11.18;12:15:00;1;208;2959;0;2;404;1314;4;442;398;14;3;252;790;4;296;511;17;4;340;1083;5;354;236;13;5;903;2885;4;448;394;411;685;23;6;678;2101;4;339;357;590;564;23;7;193;1309;4;209;188;6;8;455;1320;4;499;480;16;9;244;673;4;278;524;13
22.11.18;12:10:00;1;208;2941;0;2;530;1280;4;572;403;14;3;327;769;4;376;512;17;4;427;1054;5;445;239;13;5;1030;2810;4;526;445;418;667;23;6;765;2045;4;393;400;590;568;23;7;488;1270;4;532;472;16;8;373;1281;4;410;386;12;9;257;652;4;292;508;13
22.11.18;12:05:00;1;210;2924;0;2;634;1237;4;679;403;14;3;398;742;4;443;504;16;4;554;1020;5;577;239;13;5;1367;2724;4;697;598;425;689;23;6;1039;1981;4;539;544;597;576;23;7;707;1231;4;756;485;16;8;704;1242;4;759;477;16;9;378;631;4;419;527;13
22.11.18;12:00:00;1;211;2906;0;2;427;1184;4;469;401;14;3;267;709;4;312;506;16;4;359;974;5;374;237;13;5;917;2611;4;466;396;414;642;23;6;695;1895;4;334;346;585;565;23;7;499;1172;4;537;476;16;8;501;1184;4;543;481;16;9;271;600;4;304;526;13
22.11.18;11:55:00;1;254;2889;0;2;580;1149;4;624;404;14;3;361;687;4;412;509;17;4;471;944;5;490;242;13;5;1116;2536;4;563;485;417;682;23;6;836;1838;4;411;416;594;572;23;7;550;1129;4;595;480;16;8;552;1141;4;588;476;16;9;291;576;4;326;524;13
22.11.18;11:50:00;1;254;2867;0;2;790;1101;4;842;411;14;3;500;657;4;550;516;17;4;665;905;5;692;243;12;5;1535;2441;4;786;668;426;701;23;6;1161;1766;4;599;594;598;574;23;7;822;1084;4;880;477;16;8;824;1096;4;874;479;16;9;442;553;4;484;528;13
22.11.18;11:45:00;1;257;2846;0;2;834;1036;4;886;414;14;3;530;616;4;586;523;16;4;732;850;5;762;247;12;5;1752;2311;4;906;764;435;703;23;6;1335;1668;4;670;676;604;573;23;7;857;1016;4;911;482;16;8;854;1028;4;908;485;16;9;466;516;4;508;534;13
22.11.18;11:40:00;1;220;2825;0;2;795;966;4;845;410;14;3;506;571;4;557;514;16;4;698;789;5;727;243;12;5;1692;2165;4;881;742;431;699;23;6;1279;1556;4;656;661;602;577;23;7;972;943;4;1039;485;16;8;973;955;4;1028;483;15;9;522;476;4;571;542;13
22.11.18;11:35:00;1;211;2806;0;2;684;899;4;730;411;14;3;433;529;4;481;522;16;4;598;730;5;623;242;12;5;1470;2025;4;752;647;433;705;23;6;1131;1449;4;567;578;595;577;23;7;840;862;4;896;486;16;8;849;874;4;897;477;15;9;459;433;4;506;522;12
22.11.18;11:30:00;1;221;2788;0;2;577;842;4;621;404;14;3;362;493;4;411;506;16;4;517;680;5;538;245;11;5;1347;1902;4;699;596;424;705;23;6;1033;1356;4;512;520;592;579;22;7;564;791;4;608;477;16;8;580;803;4;620;473;15;9;310;394;4;346;524;12
22.11.18;11:25:00;1;266;2769;0;2;485;793;4;526;403;13;3;305;462;4;351;500;16;4;430;636;5;448;240;11;5;1140;1789;4;586;499;417;669;23;6;866;1270;4;431;440;591;573;22;7;619;743;4;678;488;16;8;632;753;4;680;482;15;9;338;368;4;376;529;12
22.11.18;11:20:00;1;266;2747;0;2;588;752;4;628;406;13;3;364;436;4;412;510;16;4;494;600;5;515;238;11;5;1204;1695;4;618;528;426;680;22;6;905;1198;4;458;471;595;571;22;7;516;693;4;551;480;15;8;515;702;4;557;469;15;9;277;340;4;313;526;12
22.11.18;11:15:00;1;266;2725;0;2;625;704;4;669;408;13;3;394;406;4;443;508;15;4;557;559;5;581;240;11;5;1377;1593;4;711;601;427;701;22;6;1048;1121;4;532;529;591;577;22;7;671;650;4;711;485;15;8;670;659;4;709;475;15;9;355;317;4;397;537;12
22.11.18;11:10:00;1;266;2702;0;2;538;651;4;576;399;13;3;339;373;4;385;510;15;4;464;513;5;484;239;11;5;1148;1480;4;586;506;426;682;22;6;881;1035;4;442;456;597;573;22;7;644;594;4;673;487;15;8;639;603;4;685;481;15;9;345;288;4;382;531;11
22.11.18;11:05:00;1;268;2680;0;2;450;606;4;488;403;13;3;282;345;4;324;519;15;4;392;474;5;408;241;10;5;982;1385;4;494;426;418;688;22;6;737;963;4;376;387;598;568;22;7;461;540;4;512;490;15;8;484;550;4;522;477;15;9;262;259;4;294;521;11
22.11.18;11:00:00;1;282;2658;0;2;325;569;4;357;397;13;3;199;322;4;237;510;15;4;270;441;5;281;235;10;5;711;1306;4;351;315;420;647;22;6;541;903;4;273;288;583;567;22;7;322;501;4;357;469;15;8;317;509;4;360;476;15;9;174;237;4;201;523;11
22.11.18;10:55:00;1;282;2634;0;2;345;542;4;378;403;13;3;211;305;4;253;497;15;4;286;419;5;298;233;10;5;741;1246;4;382;322;415;640;22;6;557;858;4;280;288;577;567;22;7;300;474;4;327;474;15;8;297;482;4;333;467;15;9;158;222;4;185;516;11
22.11.18;10:50:00;1;253;2610;0;2;368;513;4;402;406;12;3;228;287;4;268;498;15;4;307;395;5;319;238;10;5;787;1184;4;405;343;420;640;22;6;593;811;4;305;321;581;569;22;7;314;449;4;359;476;15;8;334;457;4;370;476;15;9;180;209;4;207;512;11
22.11.18;10:45:00;1;248;2589;0;2;369;482;4;404;400;12;3;229;268;4;269;511;15;4;309;369;5;322;237;10;5;801;1118;4;398;350;417;665;22;6;600;761;4;309;323;581;569;22;7;368;423;4;408;461;15;8;375;430;4;410;477;15;9;199;194;4;229;516;11
22.11.18;10:40:00;1;211;2568;0;2;465;451;4;505;402;12;3;290;249;4;333;518;15;4;387;343;5;403;238;10;5;935;1051;4;471;409;412;674;22;6;707;711;4;354;370;594;568;22;7;483;393;4;528;469;15;8;495;399;4;527;468;14;9;263;178;4;296;527;11
22.11.18;10:35:00;1;211;2551;0;2;404;413;4;439;398;12;3;251;225;4;297;514;15;4;347;311;5;362;238;10;5;889;972;4;456;389;413;668;22;6;679;652;4;357;367;589;573;22;7;430;353;4;466;476;15;8;437;358;4;470;484;14;9;232;156;4;264;534;10
22.11.18;10:30:00;1;210;2533;0;2;319;379;4;350;389;12;3;196;204;4;237;516;14;4;266;282;5;277;232;9;5;713;898;4;361;310;416;665;22;6;535;596;4;267;280;585;566;22;7;397;317;4;423;479;15;8;390;321;4;429;483;14;9;213;136;4;241;515;10
22.11.18;10:25:00;1;210;2515;0;2;379;352;4;413;401;12;3;234;187;4;276;520;14;4;308;260;5;321;235;9;5;764;840;4;393;336;423;656;22;6;573;552;4;287;297;584;571;22;7;368;284;4;412;465;14;8;375;289;4;415;471;14;9;203;119;4;233;516;10
22.11.18;10:20:00;1;214;2498;0;2;281;321;4;309;389;12;3;168;168;4;208;519;14;4;238;235;5;248;234;9;5;641;775;4;325;283;411;636;22;6;456;504;4;210;260;481;566;21;7;300;253;4;333;481;14;8;304;258;4;339;487;14;9;167;102;4;195;528;10
22.11.18;10:15:00;1;215;2480;0;2;283;297;4;311;386;12;3;166;154;4;209;523;14;4;231;214;5;241;233;9;5;617;723;4;306;277;394;661;22;6;415;467;4;197;237;467;529;21;7;262;228;4;294;463;14;8;263;232;4;299;461;14;9;139;87;4;167;518;10
22.11.18;10:10:00;1;214;2462;0;2;240;274;4;266;385;11;3;145;140;4;182;509;14;4;193;195;5;201;232;9;5;544;672;4;270;245;401;639;22;6;345;432;4;168;172;467;444;21;7;240;205;4;280;455;14;8;250;210;4;285;463;14;9;135;76;4;161;518;9
22.11.18;10:05:00;1;214;2444;0;2;226;254;4;252;384;11;3;137;128;4;169;506;14;4;174;179;5;181;229;9;5;505;627;4;247;224;406;648;21;6;315;404;4;183;186;467;444;21;7;227;185;4;261;450;14;8;235;189;4;270;455;14;9;124;64;4;151;518;9
22.11.18;10:00:00;1;247;2426;0;2;227;235;4;256;387;11;3;133;116;4;169;523;14;4;180;164;5;187;229;8;5;507;585;4;256;217;417;613;21;6;318;377;4;167;172;467;444;21;7;206;167;4;233;473;14;8;204;169;4;244;474;14;9;112;54;4;138;512;9
22.11.18;09:55:00;1;255;2405;0;2;202;216;4;228;373;11;3;119;105;4;157;519;14;4;155;149;5;161;228;8;5;437;543;4;221;195;383;595;21;6;288;351;4;146;149;467;444;21;7;177;149;4;214;467;14;8;184;152;4;217;469;13;9;100;45;4;123;490;9
22.11.18;09:50:00;1;257;2384;0;2;208;199;4;236;381;11;3;124;95;4;162;510;14;4;156;136;5;162;229;8;5;435;507;4;213;195;375;595;21;6;288;327;4;131;139;467;444;21;7;186;135;4;209;471;14;8;172;137;4;210;479;13;9;97;36;4;123;494;9
22.11.18;09:45:00;1;232;2362;0;2;190;181;4;217;384;11;3;112;85;4;148;508;14;4;140;123;5;146;229;8;5;403;470;4;202;184;375;595;21;6;266;303;4;139;146;467;444;21;7;144;119;4;176;471;13;8;145;122;4;178;477;13;9;82;28;4;107;487;9
22.11.18;09:40:00;1;212;2342;0;2;166;165;4;193;385;11;3;96;75;4;132;500;13;4;126;112;5;131;226;8;5;374;437;4;191;175;375;595;21;6;251;281;4;119;126;466;444;21;7;130;107;4;162;463;13;8;131;110;4;162;471;13;9;38;21;4;51;527;8
22.11.18;09:35:00;1;212;2325;0;2;153;151;4;180;387;11;3;89;67;4;123;486;13;4;107;101;5;111;227;8;5;351;405;4;180;159;375;595;21;6;234;260;4;101;113;466;444;20;7;118;96;4;149;447;13;8;123;99;4;152;448;13;9;13;18;6;16;564;8
22.11.18;09:30:00;1;212;2307;0;2;182;139;4;210;387;11;3;106;60;4;145;505;13;4;132;92;5;137;227;7;5;391;376;4;202;178;375;595;21;6;258;240;4;132;141;466;444;20;7;144;86;4;163;447;13;8;132;89;4;168;454;13;9;60;17;6;78;470;8
22.11.18;09:25:00;1;212;2289;0;2;170;123;4;197;384;10;3;96;51;4;134;508;13;4;124;81;5;128;224;7;5;374;343;4;189;172;375;595;21;6;248;218;4;117;125;467;444;20;7;126;74;4;156;442;13;8;123;78;4;158;447;12;9;14;12;4;19;568;8
22.11.18;09:20:00;1;212;2271;0;2;164;109;4;189;378;10;3;92;43;4;130;508;13;4;117;71;5;121;225;7;5;363;312;4;185;166;375;595;20;6;238;198;4;109;117;466;444;20;7;141;63;4;163;463;13;8;138;67;4;164;467;12;9;24;10;4;32;552;8
22.11.18;09:15:00;1;246;2254;0;2;161;95;4;187;379;10;3;93;35;4;129;501;13;4;118;61;5;122;224;7;5;358;282;4;184;164;375;595;20;6;241;177;4;129;137;466;444;20;7;120;52;4;151;452;12;8;118;56;4;152;463;12;9;13;8;4;17;569;8
22.11.18;09:10:00;1;267;2233;0;2;153;82;4;180;393;10;3;92;27;4;125;490;13;4;112;51;5;117;228;7;5;344;252;4;178;151;375;595;20;6;227;157;4;107;120;467;444;19;7;110;42;4;146;461;12;8;109;46;4;145;470;12;9;11;7;4;14;572;8
22.11.18;09:05:00;1;269;2211;0;2;137;69;4;165;379;10;3;77;20;4;114;498;12;4;90;42;5;94;211;6;5;326;224;4;161;140;375;595;20;6;215;138;4;99;107;467;444;19;7;76;32;4;122;471;12;8;94;37;4;128;466;11;9;22;5;3;29;528;8
22.11.18;09:00:00;1;310;2188;0;2;126;58;4;151;381;10;3;72;13;4;108;477;12;4;81;34;3;84;199;6;5;307;197;4;147;134;375;595;20;6;201;120;4;109;114;467;444;19;7;50;26;4;94;484;12;8;63;29;4;102;475;11;9;7;3;6;11;562;8
22.11.18;08:55:00;1;311;2162;0;2;105;47;4;129;376;9;3;12;7;4;20;549;12;4;64;27;3;67;199;6;5;268;171;4;130;120;375;595;20;6;180;103;4;88;93;467;444;19;7;63;22;4;94;458;11;8;56;24;4;93;471;11;9;7;2;6;11;554;8
22.11.18;08:50:00;1;314;2136;0;2;94;38;4;119;377;9;3;16;6;3;26;528;12;4;58;22;3;60;199;6;5;244;149;4;118;102;375;595;19;6;165;89;4;75;80;467;444;18;7;53;16;4;86;419;11;8;60;19;4;87;437;11;9;4;2;6;8;553;7
22.11.18;08:45:00;1;286;2110;0;2;94;30;4;120;366;9;3;21;4;6;32;518;12;4;55;17;3;57;199;5;5;242;129;4;115;109;374;595;19;6;162;75;4;87;94;467;444;18;7;53;12;4;82;423;11;8;57;14;4;86;430;10;9;5;1;6;10;550;7
22.11.18;08:40:00;1;223;2085;0;2;92;23;4;115;380;9;3;8;2;6;12;551;12;4;53;12;3;55;199;5;5;236;109;4;119;111;374;595;19;6;161;61;4;88;93;467;444;18;7;50;7;4;87;426;10;8;61;9;4;88;441;10;9;5;1;6;8;555;7
