#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.05.20;16:30:00;1;529;6082;0;2;3724;28200;4;3952;399;53;3;2430;18492;4;2567;501;44;4;3260;25768;5;3396;228;47;5;5851;59138;4;3196;2586;406;676;47;6;4792;44841;4;2470;2397;594;561;42;7;705;1854;0;739;72;6;8;0;2054;0;0;0;0;9;364;1038;0;385;81;6
05.05.20;16:25:00;1;525;6037;0;2;4330;27893;4;4588;383;54;3;2818;18292;4;2965;486;44;4;3686;25499;5;3840;228;47;5;6463;58673;4;3510;2861;403;663;47;6;4832;44476;4;2521;2382;600;593;42;7;0;1853;0;0;0;0;8;785;2054;0;825;71;6;9;438;758;0;462;76;7
05.05.20;16:20:00;1;497;5993;0;2;4596;27541;4;4867;383;54;3;2980;18064;4;3132;466;44;4;3833;25200;5;3992;224;47;5;6620;58144;4;3618;2947;407;662;47;6;5274;44075;4;2701;2648;602;574;42;7;0;1853;0;0;0;0;8;0;2053;0;0;0;0;9;0;212;0;0;0;0
05.05.20;16:15:00;1;495;5951;0;2;3139;27153;4;3335;394;54;3;2034;17814;4;2160;482;44;4;2699;24878;5;2811;226;47;5;5133;57588;4;2780;2276;392;672;47;6;4122;43642;4;2142;2079;592;566;43;7;0;1853;0;0;0;0;8;0;2053;0;0;0;0;9;0;212;0;0;0;0
05.05.20;16:10:00;1;494;5910;0;2;4403;26888;4;4666;383;55;3;2992;17641;4;3148;485;45;4;3984;24648;5;4150;226;48;5;7050;57157;4;3848;3134;396;645;47;6;5787;43303;4;2974;2899;591;557;43;7;0;1853;0;0;0;0;8;0;2053;0;0;0;0;9;395;212;0;418;78;7
05.05.20;16:05:00;1;491;5869;0;2;3996;26516;4;4221;367;55;3;2557;17389;4;2701;505;45;4;3460;24310;5;3604;224;49;5;6433;56556;4;3505;2853;392;636;47;6;5073;42840;4;2590;2557;588;556;43;7;0;1853;0;0;0;0;8;0;2053;0;0;0;0;9;0;211;0;0;0;0
05.05.20;16:00:00;1;534;5827;0;2;4997;26183;4;5287;375;55;3;3235;17175;4;3404;483;45;4;4242;24022;5;4418;219;49;5;8019;56017;4;4417;3577;391;633;46;6;6141;42421;4;3185;3056;558;555;43;7;0;1853;0;0;0;0;8;894;2053;0;941;74;7;9;0;211;0;0;0;0
05.05.20;15:55:00;1;579;5783;0;2;4423;25766;4;4668;371;54;3;2939;16906;4;3095;487;45;4;3880;23670;5;4042;223;49;5;7411;55353;4;4053;3307;403;635;47;6;5658;41907;4;2976;2755;588;589;43;7;691;1853;0;724;61;6;8;0;1098;0;0;0;0;9;0;211;0;0;0;0
05.05.20;15:50:00;1;552;5734;0;2;3654;25398;4;3869;379;54;3;2289;16661;4;2415;458;45;4;3048;23346;5;3175;217;49;5;6022;54758;4;3262;2702;383;640;47;6;4992;41460;4;2598;2495;596;574;43;7;0;295;0;0;0;0;8;798;1098;0;838;73;7;9;0;211;0;0;0;0
05.05.20;15:45:00;1;504;5687;0;2;5182;25081;4;5473;367;55;3;3376;16463;4;3554;477;45;4;4460;23084;5;4646;217;49;5;8435;54225;4;4631;3777;391;635;47;6;6473;41050;4;3359;3240;572;555;43;7;0;295;0;0;0;0;8;0;361;0;0;0;0;9;0;211;0;0;0;0
05.05.20;15:40:00;1;495;5645;0;2;3829;24649;4;4046;366;53;3;2522;16182;4;2662;496;44;4;3278;22713;5;3414;223;48;5;6371;53511;4;3477;2828;393;639;47;6;5033;40496;4;2579;2488;575;541;43;7;0;295;0;0;0;0;8;1042;361;0;1095;89;8;9;613;211;0;650;100;8
05.05.20;15:35:00;1;499;5603;0;2;4237;24324;4;4483;377;54;3;2777;15968;4;2922;475;45;4;3661;22434;5;3814;219;48;5;6991;52949;4;3826;3113;390;628;47;6;5459;40055;4;2816;2749;565;543;43;7;776;295;0;817;74;7;8;724;3;0;763;70;7;9;399;1;0;422;79;7
05.05.20;15:30:00;1;493;5562;0;2;4921;23979;4;5196;361;55;3;3222;15742;4;3389;473;45;4;4241;22135;5;4418;217;48;5;8203;52361;4;4518;3674;384;629;46;6;6368;39601;4;3308;3193;555;529;43;7;934;2;0;981;73;7;8;0;2;0;0;0;0;9;0;0;0;0;0;0
05.05.20;15:25:00;1;551;5519;0;2;4684;23570;4;4952;370;54;3;3088;15473;4;3253;479;45;4;4092;21781;5;4263;220;48;5;8021;51668;4;4418;3583;391;630;46;6;6242;39066;4;3222;3115;569;554;43;7;0;1;0;0;0;0;8;0;2;0;0;0;0;9;0;0;0;0;0;0
05.05.20;15:20:00;1;603;5473;0;2;4424;23178;4;4670;370;54;3;2901;15214;4;3062;495;44;4;3849;21438;5;4009;220;48;5;7596;51004;4;4160;3392;392;627;46;6;5992;38549;4;3109;2983;576;562;43;7;0;1;0;0;0;0;8;0;2;0;0;0;0;9;0;0;0;0;0;0
05.05.20;15:15:00;1;562;5422;0;2;4537;22809;4;4792;362;54;3;2984;14973;4;3139;475;45;4;3927;21118;5;4091;216;49;5;7834;50387;4;4295;3512;387;629;46;6;6094;38064;4;3142;3050;566;552;42;7;0;1;0;0;0;0;8;0;2;0;0;0;0;9;0;0;0;0;0;0
05.05.20;15:10:00;1;597;5375;0;2;5339;22434;4;5656;380;54;3;3483;14726;4;3670;466;44;4;4625;20794;5;4817;219;49;5;9308;49724;4;5138;4196;381;628;46;6;7245;37553;4;3847;3529;573;582;42;7;0;1;0;0;0;0;8;0;2;0;0;0;0;9;0;0;0;0;0;0
05.05.20;15:05:00;1;600;5325;0;2;5380;21992;4;5699;373;52;3;3480;14437;4;3672;494;43;4;4619;20412;5;4811;222;48;5;9044;48945;4;4982;4049;392;635;46;6;6946;36955;4;3596;3468;581;565;42;7;0;1;0;0;0;0;8;0;2;0;0;0;0;9;0;0;0;0;0;0
05.05.20;15:00:00;1;603;5275;0;2;3270;21545;4;3460;383;50;3;2174;14148;4;2297;468;42;4;2978;20028;5;3102;225;47;5;6120;48175;4;3345;2705;390;626;46;6;4762;36350;4;2459;2384;578;563;42;7;751;1;0;788;71;6;8;687;2;0;723;71;6;9;0;0;0;0;0;0
05.05.20;14:55:00;1;564;5224;0;2;4304;21276;4;4549;361;53;3;2727;13968;4;2878;485;43;4;3700;19782;5;3854;216;49;5;7382;47707;4;4071;3261;378;626;46;6;5465;35979;4;2858;2693;584;579;42;7;0;0;0;0;0;0;8;0;1;0;0;0;0;9;0;0;0;0;0;0
05.05.20;14:50:00;1;509;5177;0;2;4715;20922;4;4984;375;52;3;3062;13746;4;3223;484;43;4;4098;19479;5;4269;221;48;5;8425;47049;4;4627;3763;387;625;46;6;6671;35485;4;3492;3304;572;571;42;7;0;0;0;0;0;0;8;0;1;0;0;0;0;9;0;0;0;0;0;0
05.05.20;14:45:00;1;551;5134;0;2;4625;20530;4;4877;363;52;3;3068;13490;4;3216;488;43;4;3993;19134;5;4159;219;48;5;7988;46358;4;4396;3564;391;618;46;6;6422;34949;4;3324;3233;572;552;42;7;0;0;0;0;0;0;8;0;1;0;0;0;0;9;0;0;0;0;0;0
05.05.20;14:40:00;1;499;5088;0;2;5088;20144;4;5374;374;50;3;3329;13235;4;3505;480;42;4;4444;18801;5;4629;220;47;5;9308;45665;4;5145;4177;390;630;46;6;7247;34408;4;3758;3632;562;544;41;7;0;0;0;0;0;0;8;0;1;0;0;0;0;9;0;0;0;0;0;0
05.05.20;14:35:00;1;495;5047;0;2;4110;19722;4;4343;389;48;3;2711;12957;4;2857;486;41;4;3703;18432;5;3858;227;45;5;7926;44890;4;4360;3533;402;642;46;6;6181;33802;4;3187;3134;585;550;41;7;0;0;0;0;0;0;8;0;1;0;0;0;0;9;0;0;0;0;0;0
05.05.20;14:30:00;1;542;5005;0;2;3234;19375;4;3420;383;48;3;2126;12730;4;2251;490;41;4;2884;18119;5;3005;224;45;5;6315;44243;4;3459;2790;394;632;46;6;4901;33297;4;2514;2455;570;551;41;7;0;0;0;0;0;0;8;634;1;0;665;72;6;9;0;0;0;0;0;0
05.05.20;14:25:00;1;551;4960;0;2;3321;19106;4;3510;374;48;3;2193;12552;4;2318;501;42;4;2971;17879;5;3095;225;46;5;6383;43722;4;3485;2833;399;637;46;6;4989;32892;4;2595;2515;568;557;42;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;14:20:00;1;588;4913;0;2;3600;18829;4;3798;369;49;3;2390;12369;4;2520;492;42;4;3227;17631;5;3361;223;46;5;6953;43189;4;3809;3078;393;634;45;6;5448;32480;4;2808;2718;558;554;42;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;14:15:00;1;597;4864;0;2;3666;18531;4;3864;378;49;3;2408;12171;4;2536;486;42;4;3244;17363;5;3379;224;46;5;7013;42606;4;3836;3111;392;638;45;6;5443;32031;4;2816;2725;564;554;42;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;14:10:00;1;703;4814;0;2;3048;18224;4;3221;380;49;3;1998;11969;4;2109;482;42;4;2715;17092;5;2828;226;46;5;5918;42030;4;3222;2608;395;638;46;6;4681;31583;4;2404;2323;565;537;42;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;14:05:00;1;498;4762;0;2;3327;17972;4;3514;374;51;3;2159;11804;4;2278;479;42;4;2893;16867;5;3014;221;47;5;6270;41544;4;3434;2786;388;628;46;6;4883;31205;4;2538;2466;561;550;42;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;14:00:00;1;499;4720;0;2;4722;17699;4;4983;373;51;3;3101;11626;4;3265;481;42;4;4220;16628;5;4396;220;48;5;8874;41001;4;4934;3961;389;637;46;6;6911;30791;4;3578;3451;565;557;42;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;13:55:00;1;493;4679;0;2;3934;17311;4;4152;367;51;3;2433;11371;4;2559;447;43;4;3531;16282;5;3678;216;48;5;7751;40320;4;4285;3448;385;616;46;6;5778;30255;4;2914;2951;577;540;42;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;13:50:00;1;493;4638;0;2;3682;16990;4;3900;388;51;3;2536;11172;4;2670;483;43;4;3476;15995;5;3621;221;48;5;7876;39659;4;4353;3525;391;620;46;6;5754;29768;4;3015;2860;593;577;42;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;13:45:00;1;494;4597;0;2;3570;16686;4;3773;373;52;3;2346;10964;4;2480;501;43;4;3261;15707;5;3396;220;48;5;7220;39028;4;3978;3211;383;635;46;6;4546;29318;4;2578;2011;610;616;43;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;13:40:00;1;524;4555;0;2;4347;16388;4;4590;377;53;3;2792;10768;4;2941;487;44;4;3864;15435;5;4025;219;49;5;8209;38441;4;4532;3654;377;617;45;6;6131;28945;4;3272;2982;579;584;43;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;13:35:00;1;608;4511;0;2;4377;16026;4;4617;370;53;3;2885;10536;4;3028;462;43;4;3937;15111;5;4101;218;49;5;8867;37724;4;4914;3969;379;613;45;6;6185;28415;4;3128;3147;587;569;43;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;13:30:00;1;545;4464;0;2;5049;15663;4;5331;366;53;3;3108;10294;4;3267;427;44;4;4436;14783;5;4621;210;49;5;10090;36993;4;5621;4538;368;604;45;6;6807;27896;4;3455;3447;591;573;43;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;13:25:00;1;544;4419;0;2;4882;15241;4;5148;367;52;3;3164;10036;4;3328;472;43;4;4333;14415;5;4514;213;48;5;9672;36141;4;5273;4305;378;601;45;6;7701;27318;4;3985;3866;549;533;43;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;13:20:00;1;551;4373;0;2;4236;14835;4;4461;368;52;3;2803;9772;4;2950;474;43;4;3896;14054;5;4058;214;48;5;8687;35329;4;4808;3884;379;597;45;6;6740;26681;4;3446;3423;567;528;42;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;498;0;0;525;81;7
05.05.20;13:15:00;1;557;4327;0;2;4791;14480;4;5061;368;52;3;3143;9537;4;3305;458;43;4;4330;13727;5;4510;213;48;5;9645;34611;4;5349;4325;375;598;45;6;7624;26123;4;3946;3823;532;528;42;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;13:10:00;1;555;4281;0;2;5078;14082;4;5358;365;51;3;3313;9277;4;3489;473;42;4;4577;13368;5;4767;211;47;5;10330;33795;4;5760;4638;373;593;45;6;8094;25492;4;4190;4067;525;524;42;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;13:05:00;1;586;4234;0;2;4983;13660;4;5259;363;50;3;3213;9001;4;3372;469;41;4;4466;12988;5;4652;215;45;5;10212;32924;4;5694;4569;376;614;45;6;7214;24814;4;3496;3829;587;544;41;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;13:00:00;1;590;4185;0;2;4371;13243;4;4614;367;49;3;2893;8732;4;3045;461;41;4;4030;12614;5;4198;215;45;5;9153;32076;4;5089;4084;376;603;44;6;6757;24214;4;3364;3512;571;526;41;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;12:55:00;1;549;4137;0;2;3961;12878;4;4187;366;48;3;2608;8490;4;2748;459;40;4;3407;12275;5;3548;213;44;5;8149;31314;4;4522;3623;378;608;44;6;6122;23642;4;3184;3069;543;531;41;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;12:50:00;1;550;4092;0;2;4584;12544;4;4843;362;48;3;3071;8271;4;3238;467;40;4;4281;11989;5;4459;212;44;5;9718;30630;4;5403;4365;369;602;45;6;7825;23112;4;4086;3942;529;518;40;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;12:45:00;1;586;4046;0;2;4632;12156;4;4888;369;47;3;3045;8012;4;3204;467;39;4;4326;11630;5;4506;216;43;5;10036;29780;4;5582;4503;375;612;45;6;7693;22461;4;3991;3857;533;527;40;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;12:40:00;1;534;3997;0;2;4434;11770;4;4673;370;45;3;2906;7757;4;3063;478;39;4;4128;11269;5;4301;219;41;5;9694;28943;4;5380;4341;385;613;45;6;7452;21821;4;3879;3714;543;547;40;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;12:35:00;1;533;3953;0;2;3712;11402;4;3904;376;44;3;2487;7517;4;2620;474;38;4;3566;10927;5;3714;221;41;5;8202;28137;4;4540;3673;384;607;44;6;6517;21202;4;3437;3197;566;569;39;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;12:30:00;1;561;3908;0;2;3898;11091;4;4099;365;44;3;2547;7309;4;2685;476;38;4;3641;10628;5;3792;219;40;5;8414;27437;4;4640;3773;388;630;44;6;6567;20676;4;3391;3310;563;537;39;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;12:25:00;1;510;3861;0;2;3757;10766;4;3952;381;43;3;2456;7099;4;2591;490;37;4;3505;10327;5;3651;226;40;5;8166;26736;4;4506;3664;388;625;44;6;6188;20137;4;3221;3089;568;515;39;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;12:20:00;1;503;3818;0;2;3776;10452;4;3980;383;43;3;2495;6894;4;2629;491;37;4;3524;10033;5;3671;225;39;5;8237;26061;4;4532;3683;396;629;43;6;6340;19621;4;3287;3173;563;547;38;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;12:15:00;1;498;3776;0;2;3531;10137;4;3718;380;41;3;2301;6685;4;2428;487;36;4;3214;9739;5;3348;226;38;5;7652;25372;4;4217;3405;398;642;43;6;6135;19092;4;3189;3096;565;543;38;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;12:10:00;1;502;3735;0;2;3542;9840;4;3725;367;41;3;2285;6492;4;2408;471;36;4;3262;9470;5;3398;226;38;5;7728;24734;4;4237;3428;396;634;42;6;5728;18596;4;2963;2873;573;547;38;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;12:05:00;1;501;3693;0;2;3509;9547;4;3690;379;40;3;2336;6304;4;2462;492;35;4;3400;9199;5;3542;231;37;5;8055;24088;4;4452;3596;401;633;42;6;6082;18107;4;3165;3050;576;531;38;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;12:00:00;1;500;3651;0;2;3149;9254;4;3319;397;39;3;2062;6108;4;2178;500;35;4;2975;8914;5;3099;231;37;5;6977;23432;4;3827;3092;398;646;42;6;5328;17605;4;2763;2656;565;538;38;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;11:55:00;1;609;3609;0;2;2611;8992;4;2755;389;39;3;1695;5937;4;1799;489;35;4;2412;8668;5;2513;228;37;5;5641;22861;4;3076;2487;400;644;42;6;4329;17167;4;2236;2174;564;547;38;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;11:50:00;1;540;3560;0;2;2769;8774;4;2918;388;39;3;1812;5796;4;1918;504;35;4;2561;8466;5;2668;230;37;5;5964;22389;4;3256;2638;400;642;42;6;4521;16806;4;2337;2268;561;545;38;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;11:45:00;1;388;3514;0;2;2900;8543;4;3054;391;40;3;1885;5645;4;1995;497;35;4;2700;8254;5;2813;229;37;5;6370;21895;4;3454;2805;398;637;42;6;4769;16431;4;2461;2388;553;546;38;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;11:40:00;1;409;3482;0;2;3199;8302;4;3371;394;39;3;2071;5488;4;2186;494;35;4;2975;8029;5;3099;230;37;5;7067;21364;4;3889;3138;397;640;42;6;5346;16029;4;2776;2672;566;534;38;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;11:35:00;1;345;3451;0;2;2773;8036;4;2921;391;39;3;1872;5316;4;1981;495;34;4;2731;7782;5;2845;227;36;5;6640;20768;4;3639;2955;402;639;42;6;5156;15577;4;2676;2577;555;539;38;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;11:30:00;1;346;3423;0;2;2659;7806;4;2809;395;39;3;1765;5161;4;1870;494;34;4;2431;7554;5;2533;229;36;5;5719;20230;4;3118;2526;401;642;42;6;4313;15167;4;2216;2152;555;541;38;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;11:25:00;1;390;3394;0;2;2870;7588;4;3030;387;39;3;1869;5016;4;1977;492;34;4;2705;7356;5;2818;229;37;5;6521;19769;4;3588;2887;397;640;42;6;4927;14814;4;2544;2472;567;539;38;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;11:20:00;1;366;3364;0;2;2840;7352;4;2994;383;39;3;1846;4862;4;1953;488;35;4;2655;7132;5;2765;228;37;5;6448;19224;4;3532;2864;394;627;42;6;4860;14402;4;2518;2414;548;518;38;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;11:15:00;1;297;3336;0;2;2992;7114;4;3148;375;39;3;1955;4708;4;2063;485;34;4;2740;6911;5;2854;223;37;5;6651;18672;4;3648;2957;386;629;42;6;4932;13987;4;2566;2476;562;531;37;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;11:10:00;1;299;3311;0;2;3392;6865;4;3572;376;39;3;2246;4546;4;2368;494;34;4;3240;6683;5;3375;222;37;5;7930;18117;4;4378;3554;383;626;41;6;6043;13567;4;3116;3035;561;530;37;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;11:05:00;1;396;3285;0;2;3611;6583;4;3791;365;38;3;2418;4359;4;2549;491;34;4;3538;6414;5;3686;221;36;5;8949;17443;4;4958;4022;382;626;40;6;6817;13057;4;3540;3413;558;535;37;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;11:00:00;1;399;3252;0;2;3556;6284;4;3742;376;36;3;2408;4157;4;2542;494;33;4;3612;6120;5;3763;227;34;5;9198;16693;4;5091;4136;390;627;40;6;7047;12488;4;3671;3530;563;554;36;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;10:55:00;1;399;3219;0;2;2933;5987;4;3085;368;35;3;1990;3957;4;2101;501;32;4;2936;5818;5;3058;228;34;5;7502;15942;4;4153;3338;399;644;39;6;5726;11914;4;2960;2876;559;545;36;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;10:50:00;1;388;3185;0;2;2811;5742;4;2954;371;35;3;1917;3791;4;2028;495;32;4;2813;5573;5;2930;227;33;5;7032;15320;4;3861;3138;395;634;38;6;5340;11437;4;2762;2665;549;554;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;10:45:00;1;395;3152;0;2;3204;5507;4;3365;372;34;3;2188;3630;4;2311;487;32;4;3252;5338;5;3387;230;32;5;8315;14724;4;4591;3717;395;647;38;6;6222;10984;4;3217;3130;568;555;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;10:40:00;1;358;3120;0;2;2773;5240;4;2909;377;33;3;1944;3448;4;2056;496;31;4;2936;5067;5;3058;231;31;5;7749;14033;4;4259;3456;402;651;37;6;5846;10457;4;3025;2932;566;550;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;10:35:00;1;358;3090;0;2;2355;5010;4;2474;370;32;3;1585;3287;4;1686;508;31;4;2341;4822;5;2439;231;31;5;6063;13423;4;3318;2687;405;658;37;6;4718;9988;4;2444;2358;572;544;34;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;10:30:00;1;296;3061;0;2;2595;4815;4;2724;372;32;3;1806;3155;4;1915;512;30;4;2593;4628;5;2701;231;30;5;6655;12918;4;3649;2977;399;652;36;6;5028;9603;4;2596;2512;594;556;34;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;10:25:00;1;295;3036;0;2;2380;4598;4;2498;372;31;3;1645;3005;4;1746;510;30;4;2461;4411;5;2563;234;30;5;6352;12363;4;3473;2840;409;654;36;6;4730;9184;4;2461;2374;576;558;34;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;10:20:00;1;295;3011;0;2;2560;4399;4;2693;398;30;3;1828;2867;4;1936;510;29;4;2740;4205;5;2854;237;29;5;7328;11845;4;4052;3258;412;671;35;6;5305;8787;4;2745;2641;605;578;33;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;10:15:00;1;368;2986;0;2;1843;4189;4;1945;410;30;3;1258;2717;4;1345;520;29;4;1775;3980;5;1850;234;28;5;4551;11262;4;2473;2022;411;679;35;6;3508;8344;4;1866;1768;588;553;33;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;10:10:00;1;360;2955;0;2;1725;4035;4;1823;409;30;3;1103;2612;4;1181;526;29;4;1526;3831;5;1590;235;28;5;3613;10879;4;1937;1588;412;664;35;6;2753;8051;4;1408;1375;590;561;33;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;10:05:00;1;335;2925;0;2;1735;3890;4;1830;398;30;3;1125;2519;4;1202;514;29;4;1559;3703;5;1624;235;28;5;3702;10568;4;2002;1629;411;669;35;6;2831;7812;4;1455;1418;583;559;33;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;10:00:00;1;304;2897;0;2;1756;3746;4;1850;389;30;3;1164;2425;4;1245;509;29;4;1668;3573;5;1737;234;28;5;4154;10263;4;2258;1828;412;655;35;6;3194;7579;4;1632;1597;577;562;33;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;09:55:00;1;293;2872;0;2;1847;3598;4;1947;397;29;3;1262;2327;4;1349;516;28;4;1857;3432;5;1934;235;28;5;4792;9905;4;2605;2123;409;667;35;6;3669;7307;4;1901;1850;583;559;33;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;09:50:00;1;295;2847;0;2;1805;3443;4;1901;405;29;3;1182;2222;4;1264;514;28;4;1773;3277;5;1847;235;28;5;4617;9505;4;2497;2042;412;664;35;6;3535;7002;4;1816;1781;580;556;33;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;09:45:00;1;294;2823;0;2;1875;3294;4;1975;407;29;3;1245;2124;4;1328;512;28;4;1857;3131;5;1934;235;27;5;4884;9123;4;2672;2157;412;668;34;6;3654;6710;4;1885;1854;573;547;33;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;09:40:00;1;347;2798;0;2;1975;3138;4;2082;403;28;3;1338;2021;4;1427;507;28;4;2009;2977;5;2093;235;27;5;5437;8709;4;2974;2411;414;668;34;6;4134;6400;4;2147;2090;583;562;33;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;09:35:00;1;276;2769;0;2;1825;2975;4;1922;412;28;3;1221;1909;4;1302;515;27;4;1814;2811;5;1889;237;26;5;4818;8260;4;2620;2128;414;672;34;6;3665;6060;4;1914;1860;583;570;32;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;09:30:00;1;303;2748;0;2;1728;2822;4;1827;414;28;3;1144;1807;4;1225;513;27;4;1688;2659;5;1758;237;26;5;4412;7861;4;2397;1952;414;671;34;6;3330;5757;4;1727;1683;583;560;32;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;09:25:00;1;330;2722;0;2;1728;2678;4;1824;408;27;3;1145;1712;4;1227;522;27;4;1710;2519;5;1781;238;26;5;4589;7493;4;2490;2033;417;668;33;6;3518;5477;4;1825;1764;580;567;32;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
