#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.03.21;16:20:00;1;259;7478;0;2;2709;23862;4;2858;397;39;3;1443;14974;4;1524;422;30;4;1869;21372;5;1947;223;32;5;0;0;0;0;0;0;0;0;6;2172;37433;4;1100;1073;608;579;33;7;3318;33038;4;3487;481;37;8;3280;32678;4;3440;481;37;9;1557;18030;4;1650;454;36
02.03.21;16:15:00;1;263;7456;0;2;2835;23635;4;2989;390;40;3;1508;14853;4;1590;424;31;4;1891;21216;5;1970;219;32;5;0;0;0;0;0;0;0;0;6;2370;37250;4;1233;1205;606;577;33;7;3497;32763;4;3678;482;38;8;3459;32402;4;3630;473;37;9;1744;17899;4;1851;492;37
02.03.21;16:10:00;1;294;7434;0;2;2952;23398;4;3114;392;41;3;1542;14728;4;1626;421;31;4;1895;21059;5;1974;204;33;5;0;0;0;0;0;0;0;0;6;2527;37051;4;1296;1265;602;577;33;7;3634;32469;4;3816;482;38;8;3577;32111;4;3762;477;38;9;1885;17753;4;2000;506;38
02.03.21;16:05:00;1;319;7409;0;2;3074;23153;4;3244;395;41;3;1559;14599;4;1643;410;31;4;1901;20901;5;1980;200;33;5;0;0;0;0;0;0;0;0;6;2711;36840;4;1412;1363;602;578;33;7;3770;32166;4;3963;483;38;8;3726;31814;4;3918;473;38;9;2006;17596;4;2129;518;39
02.03.21;16:00:00;1;332;7382;0;2;3163;22897;4;3337;395;42;3;1641;14469;4;1724;397;32;4;1879;20742;5;1958;220;34;5;0;0;0;0;0;0;0;0;6;2889;36613;4;1495;1453;603;579;33;7;3880;31851;4;4082;479;39;8;3843;31502;4;4037;471;38;9;2102;17428;4;2229;526;39
02.03.21;15:55:00;1;360;7355;0;2;3269;22634;4;3454;402;42;3;1760;14333;4;1849;419;32;4;1939;20585;5;2020;222;34;5;0;0;0;0;0;0;0;0;6;3059;36371;4;1568;1535;601;577;34;7;4022;31528;4;4227;475;39;8;3970;31185;4;4167;475;39;9;2168;17254;4;2296;522;40
02.03.21;15:50:00;1;315;7325;0;2;3347;22361;4;3534;402;43;3;1798;14187;4;1893;415;33;4;1980;20424;5;2062;228;35;5;0;0;0;0;0;0;0;0;6;3187;36115;4;1637;1604;598;575;34;7;4122;31193;4;4325;475;40;8;4067;30855;4;4271;472;39;9;2228;17074;4;2360;522;40
02.03.21;15:45:00;1;281;7300;0;2;3418;22083;4;3608;395;43;3;1836;14037;4;1929;407;33;4;2018;20259;5;2102;227;35;5;0;0;0;0;0;0;0;0;6;3348;35848;4;1737;1686;595;571;34;7;4237;30850;4;4457;476;40;8;4189;30513;4;4399;469;40;9;2294;16887;4;2433;519;41
02.03.21;15:40:00;1;352;7277;0;2;3472;21799;4;3662;393;44;3;1859;13884;4;1955;419;33;4;2096;20090;5;2183;233;36;5;0;0;0;0;0;0;0;0;6;3487;35569;4;1806;1741;594;571;34;7;4294;30497;4;4519;471;40;8;4254;30165;4;4468;459;40;9;2334;16696;4;2471;515;41
02.03.21;15:35:00;1;400;7248;0;2;3545;21509;4;3739;385;44;3;1950;13729;4;2050;419;34;4;2265;19916;5;2360;239;37;5;0;0;0;0;0;0;0;0;6;3661;35276;4;1901;1836;591;570;34;7;4413;30139;4;4654;468;40;8;4379;29810;4;4596;464;40;9;2397;16502;4;2543;520;41
02.03.21;15:30:00;1;296;7186;0;2;3636;21213;4;3838;394;45;3;1998;13567;4;2101;423;34;4;2382;19727;5;2482;236;37;5;0;0;0;0;0;0;0;0;6;3825;34970;4;1974;1905;594;572;34;7;4553;29772;4;4785;473;41;8;4502;29448;4;4729;465;41;9;2474;16303;4;2622;511;42
02.03.21;15:25:00;1;259;7161;0;2;3691;20911;4;3891;384;45;3;2044;13401;4;2143;421;34;4;2557;19529;5;2663;235;38;5;0;0;0;0;0;0;0;0;6;4001;34649;4;2084;2008;595;571;35;7;4681;29394;4;4913;477;41;8;4641;29070;4;4871;461;41;9;2549;16096;4;2699;513;42
02.03.21;15:20:00;1;280;7139;0;2;3760;20603;4;3968;393;45;3;2090;13231;4;2196;425;35;4;2723;19317;5;2836;236;39;5;0;0;0;0;0;0;0;0;6;4132;34316;4;2140;2063;591;568;35;7;4777;29003;4;5025;469;41;8;4742;28684;4;4978;463;41;9;2604;15884;4;2759;515;42
02.03.21;15:15:00;1;311;7116;0;2;3820;20290;4;4030;387;46;3;2150;13056;4;2257;432;35;4;2875;19089;5;2994;238;39;5;0;0;0;0;0;0;0;0;6;4274;33970;4;2218;2134;588;566;35;7;4872;28604;4;5127;467;42;8;4825;28288;4;5073;463;41;9;2651;15666;4;2807;516;43
02.03.21;15:10:00;1;370;7090;0;2;3875;19971;4;4095;389;46;3;2176;12877;4;2289;430;35;4;3034;18850;5;3160;236;40;5;0;0;0;0;0;0;0;0;6;4426;33613;4;2307;2230;586;565;35;7;4924;28198;4;5180;465;42;8;4876;27886;4;5127;463;42;9;2691;15446;4;2846;502;43
02.03.21;15:05:00;1;577;7059;0;2;3896;19649;4;4119;397;46;3;2199;12696;4;2312;425;36;4;3115;18597;5;3245;233;40;5;0;0;0;0;0;0;0;0;6;4548;33243;4;2372;2293;585;563;35;7;4998;27788;4;5261;465;42;8;4964;27480;4;5215;455;42;9;2734;15221;4;2898;508;44
02.03.21;15:00:00;1;535;7020;0;2;3952;19324;4;4177;397;47;3;2245;12513;4;2359;431;36;4;3244;18337;5;3379;234;41;5;0;0;0;0;0;0;0;0;6;4685;32863;4;2429;2337;585;565;35;7;5097;27371;4;5367;461;42;8;5038;27065;4;5298;460;42;9;2777;14993;4;2944;514;44
02.03.21;14:55:00;1;296;6972;0;2;4034;18994;4;4259;387;47;3;2318;12325;4;2437;437;37;4;3369;18067;5;3509;233;41;5;0;0;0;0;0;0;0;0;6;4830;32472;4;2511;2408;584;561;35;7;5207;26946;4;5474;457;43;8;5147;26650;4;5414;453;42;9;2849;14763;4;3013;508;44
02.03.21;14:50:00;1;296;6947;0;2;4082;18659;4;4308;386;47;3;2349;12132;4;2467;434;37;4;3447;17786;5;3590;232;42;5;0;0;0;0;0;0;0;0;6;4961;32069;4;2585;2492;582;559;35;7;5284;26512;4;5570;455;43;8;5235;26218;4;5512;457;42;9;2902;14524;4;3072;505;44
02.03.21;14:45:00;1;339;6922;0;2;4132;18319;4;4345;383;47;3;2411;11936;4;2533;438;37;4;3570;17499;5;3719;231;42;5;0;0;0;0;0;0;0;0;6;5094;31654;4;2647;2545;576;557;35;7;5397;26072;4;5675;461;43;8;5337;25781;4;5617;450;42;9;2956;14282;4;3132;506;44
02.03.21;14:40:00;1;390;6894;0;2;4155;17973;4;4372;377;47;3;2550;11735;4;2681;466;38;4;3657;17200;5;3809;230;42;5;0;0;0;0;0;0;0;0;6;5205;31228;4;2685;2591;576;555;35;7;5476;25622;4;5769;456;43;8;5418;25337;4;5698;453;43;9;2992;14036;4;3172;511;45
02.03.21;14:35:00;1;349;6862;0;2;4197;17627;4;4426;383;47;3;2674;11522;4;2812;480;38;4;3714;16895;5;3869;230;42;5;0;0;0;0;0;0;0;0;6;5317;30793;4;2777;2680;573;554;36;7;5534;25166;4;5826;457;43;8;5470;24884;4;5751;453;42;9;3032;13787;4;3209;506;45
02.03.21;14:30:00;1;381;6802;0;2;4243;17278;4;4470;384;47;3;2760;11300;4;2904;488;38;4;3799;16586;5;3957;230;42;5;0;0;0;0;0;0;0;0;6;5446;30348;4;2840;2726;574;556;36;7;5601;24705;4;5891;457;43;8;5518;24428;4;5805;449;42;9;3065;13533;4;3241;498;45
02.03.21;14:25:00;1;407;6770;0;2;4256;16925;4;4480;383;47;3;2789;11070;4;2930;486;38;4;3859;16270;5;4020;232;42;5;0;0;0;0;0;0;0;0;6;5560;29894;4;2893;2773;575;559;36;7;5660;24243;4;5955;456;43;8;5583;23973;4;5869;450;42;9;3100;13281;4;3279;504;45
02.03.21;14:20:00;1;372;6736;0;2;4296;16570;4;4528;387;47;3;2809;10837;4;2953;487;38;4;3906;15948;5;4068;232;42;5;0;0;0;0;0;0;0;0;6;5684;29430;4;2948;2850;576;557;36;7;5706;23766;4;6001;458;43;8;5643;23503;4;5937;453;42;9;3129;13020;4;3308;499;45
02.03.21;14:15:00;1;324;6705;0;2;4333;16212;4;4569;387;47;3;2823;10603;4;2968;486;38;4;3944;15623;5;4108;230;42;5;0;0;0;0;0;0;0;0;6;5798;28955;4;3016;2910;573;559;36;7;5757;23291;4;6057;457;42;8;4754;22900;0;4995;373;35;9;3164;12765;4;3342;504;44
02.03.21;14:10:00;1;583;6676;0;2;4365;15851;4;4593;382;47;3;2834;10368;4;2980;489;38;4;3956;15294;5;4121;230;42;5;0;0;0;0;0;0;0;0;6;5888;28471;4;3061;2955;574;555;36;7;5803;22811;4;6108;449;42;8;5738;22559;4;6034;453;42;9;3186;12496;4;3369;505;44
02.03.21;14:05:00;1;327;6614;0;2;4383;15487;4;4619;383;47;3;2848;10132;4;2996;485;38;4;3970;14964;5;4136;228;42;5;0;0;0;0;0;0;0;0;6;5989;27980;4;3101;2986;571;553;36;7;5910;22327;4;6222;458;42;8;5848;22079;4;6144;451;42;9;3248;12230;4;3431;507;44
02.03.21;14:00:00;1;365;6587;0;2;4366;15121;4;4603;390;47;3;2851;9894;4;2998;485;38;4;3981;14632;5;4147;227;42;5;0;0;0;0;0;0;0;0;6;6045;27480;4;3143;3023;570;553;36;7;5924;21835;4;6237;458;41;8;5867;21592;4;6159;450;41;9;3264;11960;4;3451;503;43
02.03.21;13:55:00;1;404;6556;0;2;4379;14756;4;4614;377;47;3;2863;9657;4;3015;486;38;4;4008;14301;5;4175;227;42;5;0;0;0;0;0;0;0;0;6;6143;26975;4;3191;3070;569;552;36;7;5959;21341;4;6269;452;41;8;5885;21105;4;6187;445;41;9;3266;11688;4;3458;505;43
02.03.21;13:50:00;1;644;6522;0;2;4384;14392;4;4624;388;47;3;2867;9418;4;3016;486;38;4;4035;13966;5;4203;229;42;5;0;0;0;0;0;0;0;0;6;6225;26463;4;3224;3113;567;550;36;7;5996;20844;4;6309;451;40;8;5926;20613;4;6222;448;40;9;3294;11416;4;3488;501;42
02.03.21;13:45:00;1;409;6454;0;2;4420;14026;4;4657;384;47;3;2873;9179;4;3023;485;38;4;4066;13630;5;4236;227;42;5;0;0;0;0;0;0;0;0;6;6354;25943;4;3293;3184;570;555;36;7;6030;20345;4;6336;448;39;8;5956;20119;4;6260;451;39;9;3314;11141;4;3507;503;41
02.03.21;13:40:00;1;591;6420;0;2;4408;13659;4;4644;383;47;3;2872;8940;4;3022;482;37;4;4063;13292;5;4233;228;41;5;0;0;0;0;0;0;0;0;6;6381;25414;4;3324;3197;564;552;36;7;6041;19842;4;6362;457;39;8;5979;19625;4;6283;449;39;9;3332;10867;4;3528;498;40
02.03.21;13:35:00;1;331;6380;0;2;4415;13292;4;4645;381;47;3;2867;8700;4;3013;487;37;4;4060;12954;5;4229;227;41;5;0;0;0;0;0;0;0;0;6;6456;24882;4;3345;3239;565;551;36;7;6085;19338;4;6394;449;38;8;6003;19126;4;6308;449;38;9;3355;10587;4;3546;500;40
02.03.21;13:30:00;1;866;6351;0;2;4417;12923;4;4654;384;46;3;2863;8461;4;3013;481;37;4;4063;12615;5;4232;228;41;5;0;0;0;0;0;0;0;0;6;6503;24344;4;3373;3262;562;550;36;7;6143;18831;4;6462;455;38;8;6057;18624;4;6365;444;38;9;3379;10308;4;3582;506;40
02.03.21;13:25:00;1;291;6292;0;2;4417;12554;4;4655;386;46;3;2870;8223;4;3021;484;37;4;4090;12276;5;4261;227;41;5;0;0;0;0;0;0;0;0;6;6577;23800;4;3399;3283;563;551;36;7;6133;18320;4;6457;448;38;8;6059;18120;4;6370;451;38;9;3384;10028;4;3587;499;40
02.03.21;13:20:00;1;291;6268;0;2;4411;12188;4;4654;387;46;3;2876;7984;4;3025;485;37;4;4105;11935;5;4275;228;40;5;0;0;0;0;0;0;0;0;6;6620;23252;4;3448;3322;563;549;35;7;6124;17808;4;6443;452;38;8;6049;17616;4;6365;448;38;9;3382;9744;4;3581;501;39
02.03.21;13:15:00;1;293;6244;0;2;4409;11820;4;4641;376;46;3;2885;7744;4;3037;492;37;4;4109;11593;5;4280;229;40;5;0;0;0;0;0;0;0;0;6;6684;22701;4;3473;3342;563;547;35;7;6149;17298;4;6463;448;38;8;6075;17112;4;6383;450;38;9;3395;9462;4;3591;498;39
02.03.21;13:10:00;1;345;6219;0;2;4401;11452;4;4638;386;45;3;2890;7504;4;3039;493;36;4;4120;11251;5;4292;229;40;5;0;0;0;0;0;0;0;0;6;6711;22144;4;3491;3374;561;546;35;7;6151;16786;4;6470;449;37;8;6080;16606;4;6397;449;37;9;3404;9179;4;3603;505;39
02.03.21;13:05:00;1;574;6191;0;2;4397;11086;4;4636;385;45;3;2869;7263;4;3020;493;36;4;4114;10908;5;4286;230;39;5;0;0;0;0;0;0;0;0;6;6755;21584;4;3518;3370;562;548;35;7;6175;16273;4;6497;447;37;8;6109;16099;4;6421;443;37;9;3403;8896;4;3611;504;39
02.03.21;13:00:00;1;329;6133;0;2;4389;10720;4;4641;390;44;3;2867;7024;4;3018;492;36;4;4132;10565;5;4304;231;39;5;0;0;0;0;0;0;0;0;6;6842;21022;4;3578;3416;566;548;35;7;6196;15763;4;6530;455;37;8;6132;15593;4;6438;440;37;9;3424;8615;4;3629;501;38
02.03.21;12:55:00;1;331;6106;0;2;4345;10354;4;4587;394;44;3;2844;6785;4;2997;492;35;4;4118;10220;5;4289;230;38;5;0;0;0;0;0;0;0;0;6;6900;20448;4;3588;3444;566;550;35;7;6203;15242;4;6542;453;36;8;6135;15082;4;6453;450;36;9;3429;8329;4;3638;502;38
02.03.21;12:50:00;1;366;6078;0;2;4325;9992;4;4574;393;43;3;2830;6548;4;2979;488;35;4;4094;9877;5;4264;231;38;5;0;0;0;0;0;0;0;0;6;6914;19875;4;3602;3463;563;547;35;7;6196;14725;4;6525;453;36;8;6122;14568;4;6439;445;36;9;3430;8041;4;3634;497;37
02.03.21;12:45:00;1;374;6048;0;2;4358;9630;4;4586;393;43;3;2835;6312;4;2983;494;35;4;4111;9535;5;4283;230;37;5;0;0;0;0;0;0;0;0;6;7018;19297;4;3643;3526;567;552;35;7;6176;14208;4;6457;449;36;8;6089;14056;4;6390;448;35;9;3401;7755;4;3601;502;37
02.03.21;12:40:00;1;403;6017;0;2;4330;9268;4;4553;388;42;3;2817;6076;4;2965;493;34;4;4117;9194;5;4289;233;37;5;0;0;0;0;0;0;0;0;6;7054;18712;4;3657;3533;566;552;34;7;6137;13693;4;6453;452;35;8;6079;13550;4;6382;443;35;9;3385;7471;4;3586;500;36
02.03.21;12:35:00;1;370;5983;0;2;4294;8906;4;4521;392;42;3;2795;5841;4;2939;497;34;4;4110;8850;5;4281;232;36;5;0;0;0;0;0;0;0;0;6;7058;18123;4;3668;3528;568;552;34;7;6139;13182;4;6458;452;35;8;6073;13042;4;6373;447;35;9;3395;7189;4;3589;503;36
02.03.21;12:30:00;1;370;5952;0;2;4308;8548;4;4539;397;41;3;2806;5608;4;2956;497;34;4;4128;8508;5;4299;231;36;5;0;0;0;0;0;0;0;0;6;7150;17534;4;3731;3576;570;551;34;7;6121;12670;4;6434;448;34;8;6051;12535;4;6367;447;34;9;3374;6906;4;3574;502;35
02.03.21;12:25:00;1;317;5921;0;2;4264;8190;4;4491;394;40;3;2775;5374;4;2925;493;33;4;4082;8163;5;4252;231;35;5;0;0;0;0;0;0;0;0;6;7125;16939;4;3704;3578;564;551;34;7;6107;12162;4;6442;451;34;8;6063;12033;4;6375;451;34;9;3375;6625;4;3572;505;35
02.03.21;12:20:00;1;382;5894;0;2;4236;7833;4;4461;398;40;3;2764;5142;4;2911;500;33;4;4061;7822;5;4230;233;34;5;0;0;0;0;0;0;0;0;6;7117;16343;4;3712;3571;564;546;33;7;6133;11651;4;6443;458;33;8;6067;11526;4;6376;453;33;9;3371;6343;4;3570;510;34
02.03.21;12:15:00;1;432;5858;0;2;4227;7481;4;4453;396;39;3;2754;4912;4;2903;501;32;4;4071;7483;5;4240;234;34;5;0;0;0;0;0;0;0;0;6;7157;15752;4;3725;3586;566;549;33;7;6117;11145;4;6430;456;32;8;6064;11025;4;6370;455;32;9;3367;6066;4;3567;508;33
02.03.21;12:10:00;1;425;5823;0;2;4173;7128;4;4390;393;38;3;2722;4682;4;2867;495;32;4;4004;7143;5;4171;231;33;5;0;0;0;0;0;0;0;0;6;7170;15154;4;3743;3597;565;552;33;7;6121;10630;4;6439;459;32;8;6063;10515;4;6367;451;31;9;3372;5784;4;3569;506;32
02.03.21;12:05:00;1;423;5786;0;2;4106;6780;4;4325;401;37;3;2684;4455;4;2827;500;31;4;3970;6810;5;4136;232;32;5;0;0;0;0;0;0;0;0;6;7146;14557;4;3725;3580;567;552;32;7;6150;10120;4;6462;463;31;8;6086;10010;4;6388;456;31;9;3377;5500;4;3580;507;31
02.03.21;12:00:00;1;429;5750;0;2;4055;6438;4;4271;392;36;3;2654;4232;4;2801;497;31;4;3960;6480;5;4124;232;31;5;0;0;0;0;0;0;0;0;6;7175;13964;4;3725;3608;566;554;32;7;6125;9607;4;6440;458;30;8;6066;9504;4;6370;463;30;9;3378;5220;4;3580;509;31
02.03.21;11:55:00;1;832;5712;0;2;4001;6102;4;4205;389;35;3;2652;4011;4;2793;501;30;4;3973;6150;5;4139;234;30;5;0;0;0;0;0;0;0;0;6;7246;13365;4;3777;3641;570;556;31;7;6106;9097;4;6408;464;29;8;6035;8997;4;6342;462;28;9;3355;4938;4;3558;514;29
02.03.21;11:50:00;1;468;5646;0;2;3920;5767;4;4122;390;34;3;2616;3790;4;2757;505;30;4;3938;5819;5;4102;236;29;5;0;0;0;0;0;0;0;0;6;7210;12761;4;3771;3610;573;555;31;7;6101;8588;4;6413;466;28;8;6046;8496;4;6350;459;27;9;3353;4658;4;3555;511;28
02.03.21;11:45:00;1;444;5609;0;2;3799;5442;4;3995;395;32;3;2573;3572;4;2713;508;29;4;3883;5491;5;4045;237;28;5;0;0;0;0;0;0;0;0;6;7183;12160;4;3741;3600;569;556;30;7;6014;8079;4;6319;460;26;8;5954;7992;4;6256;462;26;9;3311;4379;4;3508;512;27
02.03.21;11:40:00;1;534;5573;0;2;3726;5124;4;3918;389;31;3;2544;3357;4;2682;507;28;4;3847;5167;5;4008;237;27;5;0;0;0;0;0;0;0;0;6;7178;11562;4;3736;3587;574;562;30;7;6027;7578;4;6334;464;25;8;5970;7496;4;6267;461;25;9;3310;4103;4;3506;510;26
02.03.21;11:35:00;1;547;5529;0;2;3696;4814;4;3880;384;30;3;2520;3145;4;2657;513;27;4;3841;4846;5;4001;238;26;5;0;0;0;0;0;0;0;0;6;7213;10964;4;3767;3611;581;559;29;7;6008;7075;4;6306;467;24;8;5906;6996;4;6202;474;23;9;3300;3827;4;3492;509;25
02.03.21;11:30:00;1;535;5487;0;2;3664;4505;4;3851;390;29;3;2507;2935;4;2648;514;27;4;3835;4526;5;3995;240;24;5;0;0;0;0;0;0;0;0;6;7255;10364;4;3788;3629;581;561;28;7;5970;6574;4;6271;467;22;8;5903;6506;4;6200;465;22;9;3274;3552;4;3468;518;24
02.03.21;11:25:00;1;496;5443;0;2;3590;4200;4;3771;398;27;3;2474;2726;4;2609;516;26;4;3680;4206;5;3833;243;23;5;0;0;0;0;0;0;0;0;6;7018;9757;4;3658;3515;607;576;28;7;5814;6077;4;6112;480;21;8;5757;6011;4;6044;477;20;9;3204;3279;4;3389;527;22
02.03.21;11:20:00;1;520;5400;0;2;3481;3900;4;3659;394;26;3;2343;2520;4;2472;525;25;4;3756;3898;5;3913;245;21;5;0;0;0;0;0;0;0;0;6;6859;9166;4;3617;3396;609;579;27;7;5714;5589;4;6004;495;19;8;5594;5531;4;5878;485;19;9;3048;3011;4;3230;531;20
02.03.21;11:15:00;1;458;5356;0;2;2504;3608;4;2631;388;24;3;1675;2324;4;1780;535;23;4;2530;3583;5;2635;246;19;5;0;0;0;0;0;0;0;0;6;5022;8580;4;2667;2483;619;587;27;7;3579;5142;4;3753;504;19;8;3684;5096;4;3864;492;18;9;2018;2774;4;2136;528;18
02.03.21;11:10:00;1;2359;5314;0;2;2265;3396;4;2380;389;24;3;1535;2181;4;1634;543;23;4;2244;3369;5;2337;249;19;5;0;0;0;0;0;0;0;0;6;4283;8162;4;2254;2137;612;594;26;7;2676;4844;4;2805;494;18;8;2706;4787;4;2840;490;18;9;1468;2605;4;1565;542;18
02.03.21;11:05:00;1;2409;5141;0;2;2379;3212;4;2507;418;22;3;1554;2057;4;1653;526;22;4;2535;3184;5;2641;249;18;5;0;0;0;0;0;0;0;0;6;4907;7781;4;2565;2464;607;586;26;7;3337;4620;4;3515;499;18;8;3013;4561;4;3158;490;18;9;1572;2483;4;1671;544;17
02.03.21;11:00:00;1;2357;4941;0;2;2281;3003;4;2408;421;22;3;1572;1921;4;1672;524;22;4;2234;2976;5;2327;251;17;5;0;0;0;0;0;0;0;0;6;4379;7384;4;2266;2204;612;591;26;7;2268;4356;4;2387;496;18;8;2274;4319;4;2380;488;17;9;1248;2355;4;1335;547;17
02.03.21;10:55:00;1;2036;4742;0;2;1754;2805;4;1853;421;21;3;1190;1789;4;1274;541;22;4;1764;2790;5;1838;250;16;5;0;0;0;0;0;0;0;0;6;3398;6998;4;1769;1703;613;594;25;7;3001;4169;4;3155;499;17;8;3089;4132;4;3247;499;17;9;1628;2253;4;1734;545;16
02.03.21;10:50:00;1;390;4548;0;2;1717;2658;4;1811;422;21;3;1153;1688;4;1236;538;21;4;1733;2641;5;1805;249;16;5;0;0;0;0;0;0;0;0;6;3390;6718;4;1758;1696;620;586;25;7;2186;3927;4;2293;494;17;8;2205;3882;4;2312;492;17;9;1216;2122;4;1299;544;16
02.03.21;10:45:00;1;357;4515;0;2;1634;2514;4;1725;418;20;3;1071;1592;4;1151;533;21;4;1496;2496;5;1559;249;15;5;0;0;0;0;0;0;0;0;6;2670;6443;4;1391;1331;617;587;25;7;2133;3743;4;2244;501;17;8;2180;3697;4;2291;499;17;9;1203;2020;4;1285;558;15
02.03.21;10:40:00;1;368;4486;0;2;1425;2378;4;1507;417;20;3;935;1503;4;1008;531;21;4;1319;2370;5;1374;248;15;5;0;0;0;0;0;0;0;0;6;2327;6221;4;1207;1164;617;590;25;7;1893;3556;4;1981;505;17;8;1901;3504;4;1995;499;16;9;1044;1912;4;1118;550;15
02.03.21;10:35:00;1;335;4455;0;2;1305;2259;4;1381;417;19;3;846;1425;4;916;538;21;4;1202;2262;5;1252;248;15;5;0;0;0;0;0;0;0;0;6;2135;6030;4;1098;1073;619;583;25;7;1316;3400;4;1386;497;17;8;1310;3349;4;1384;497;16;9;715;1827;4;774;549;15
02.03.21;10:30:00;1;359;4427;0;2;1383;2150;4;1458;420;19;3;890;1354;4;961;543;20;4;1212;2161;5;1263;248;15;5;0;0;0;0;0;0;0;0;6;2057;5851;4;1056;1018;615;591;25;7;1553;3291;4;1634;491;17;8;1547;3240;4;1627;490;16;9;842;1767;4;908;553;15
02.03.21;10:25:00;1;380;4397;0;2;1235;2033;4;1310;421;19;3;804;1279;4;874;541;20;4;1135;2059;5;1182;247;14;5;0;0;0;0;0;0;0;0;6;1975;5674;4;1028;1002;617;593;25;7;1274;3164;4;1340;496;16;8;1263;3112;4;1333;491;16;9;679;1698;4;738;551;14
02.03.21;10:20:00;1;388;4365;0;2;1231;1930;4;1305;422;19;3;798;1212;4;868;542;20;4;1123;1965;5;1170;250;14;5;0;0;0;0;0;0;0;0;6;1952;5512;4;988;972;624;603;25;7;1332;3056;4;1402;494;16;8;1332;3006;4;1406;491;16;9;720;1641;4;785;555;14
02.03.21;10:15:00;1;435;4333;0;2;1127;1829;4;1196;421;18;3;732;1146;4;798;537;20;4;988;1872;5;1029;252;14;5;0;0;0;0;0;0;0;0;6;1670;5353;4;857;844;628;594;25;7;1196;2947;4;1262;490;16;8;1186;2897;4;1251;495;16;9;640;1582;4;697;541;14
02.03.21;10:10:00;1;464;4297;0;2;927;1735;4;988;419;18;3;600;1085;4;662;536;20;4;806;1789;5;839;250;14;5;0;0;0;0;0;0;0;0;6;1389;5215;4;712;691;614;586;25;7;1164;2849;4;1218;489;16;8;1154;2800;4;1216;487;16;9;626;1530;4;686;543;14
02.03.21;10:05:00;1;433;4258;0;2;910;1658;4;968;421;18;3;589;1036;4;647;540;20;4;838;1722;5;873;250;14;5;0;0;0;0;0;0;0;0;6;1510;5100;4;778;769;621;590;25;7;964;2752;4;1025;497;17;8;967;2704;4;1030;497;16;9;529;1477;4;578;536;14
02.03.21;10:00:00;1;399;4222;0;2;954;1582;4;1015;422;18;3;618;987;4;679;540;19;4;849;1653;5;884;250;14;5;0;0;0;0;0;0;0;0;6;1494;4973;4;769;756;614;591;25;7;987;2671;4;1048;492;17;8;991;2623;4;1050;488;16;9;535;1433;4;589;549;14
02.03.21;09:55:00;1;334;4188;0;2;909;1503;4;970;422;18;3;588;935;4;646;535;19;4;825;1582;5;859;249;13;5;0;0;0;0;0;0;0;0;6;1511;4849;4;773;761;622;592;25;7;814;2591;4;862;487;17;8;807;2541;4;861;490;17;9;435;1389;4;482;542;14
02.03.21;09:50:00;1;658;4161;0;2;778;1427;4;835;412;18;3;499;886;4;554;533;19;4;702;1513;5;731;247;13;5;0;0;0;0;0;0;0;0;6;1290;4724;4;665;654;609;585;24;7;768;2523;4;818;479;17;8;768;2474;4;822;488;17;9;412;1353;4;460;537;14
02.03.21;09:45:00;1;546;4102;0;2;1045;1362;4;1111;421;18;3;669;844;4;732;540;19;4;956;1454;5;996;251;13;5;0;0;0;0;0;0;0;0;6;1757;4614;4;923;901;620;591;24;7;986;2459;4;1054;495;17;8;982;2411;4;1046;497;17;9;528;1319;4;580;542;15
02.03.21;09:40:00;1;561;4059;0;2;1122;1275;4;1187;421;18;3;724;788;4;790;543;19;4;1020;1375;5;1062;252;13;5;0;0;0;0;0;0;0;0;6;1876;4465;4;983;955;626;592;24;7;1224;2377;4;1284;497;17;8;1203;2328;4;1274;489;17;9;651;1275;4;709;557;15
02.03.21;09:35:00;1;333;4019;0;2;972;1182;4;1032;420;17;3;628;728;4;689;535;19;4;843;1290;5;878;248;13;5;0;0;0;0;0;0;0;0;6;1491;4313;4;768;752;615;586;24;7;848;2275;4;904;482;17;8;854;2229;4;905;486;17;9;468;1221;4;517;539;15
02.03.21;09:30:00;1;333;3991;0;2;771;1100;4;826;412;17;3;502;676;4;554;529;19;4;663;1219;5;691;247;13;5;0;0;0;0;0;0;0;0;6;1194;4191;4;623;608;613;582;24;7;731;2204;4;786;484;17;8;729;2157;4;788;494;17;9;394;1182;4;442;538;15
02.03.21;09:25:00;1;346;3963;0;2;931;1036;4;989;418;17;3;601;634;4;660;532;19;4;830;1164;5;865;247;13;5;0;0;0;0;0;0;0;0;6;1538;4091;4;800;793;613;590;24;7;902;2144;4;967;491;18;8;886;2097;4;942;482;17;9;477;1149;4;528;541;15
02.03.21;09:20:00;1;366;3934;0;2;1080;959;4;1144;424;17;3;699;584;4;762;543;19;4;973;1095;5;1014;250;12;5;0;0;0;0;0;0;0;0;6;1800;3959;4;941;917;617;588;24;7;1128;2069;4;1191;489;18;8;1108;2023;4;1173;492;18;9;603;1109;4;659;551;16
