#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.04.19;16:30:00;1;639;9075;0;2;4063;29141;4;4281;361;54;3;2413;19079;4;2542;444;44;4;3509;28621;5;3656;217;49;5;5953;72871;4;3253;2635;398;635;47;6;4492;55333;4;2356;2221;555;536;42;7;4606;40407;4;4840;441;43;8;4553;40084;4;4788;439;43;9;2519;22342;4;2666;493;44
16.04.19;16:25:00;1;715;9019;0;2;4130;28803;4;4352;358;53;3;2429;18878;4;2554;429;44;4;3570;28328;5;3719;218;49;5;6161;72374;4;3360;2727;399;633;47;6;4660;54957;4;2461;2326;557;538;42;7;4718;40024;4;4956;445;43;8;4665;39703;4;4899;441;43;9;2581;22132;4;2731;492;44
16.04.19;16:20:00;1;1061;8963;0;2;4181;28459;4;4405;362;53;3;2521;18675;4;2649;438;43;4;3618;28031;5;3768;216;49;5;6335;71860;4;3461;2812;398;632;47;6;4790;54568;4;2514;2378;555;539;42;7;4807;39631;4;5043;445;44;8;4741;39315;4;4984;442;44;9;2629;21918;4;2778;491;45
16.04.19;16:15:00;1;539;8873;0;2;4239;28110;4;4470;362;53;3;2599;18465;4;2734;454;43;4;3675;27731;5;3828;217;49;5;6516;71331;4;3565;2888;396;633;47;6;4933;54168;4;2594;2460;556;538;42;7;4870;39231;4;5111;439;44;8;4811;38921;4;5056;438;44;9;2665;21699;4;2819;492;45
16.04.19;16:10:00;1;537;8828;0;2;4273;27757;4;4502;355;53;3;2679;18249;4;2816;448;44;4;3727;27424;5;3882;216;49;5;6665;70787;4;3640;2965;394;630;47;6;5039;53757;4;2638;2493;552;534;42;7;4953;38825;4;5203;437;44;8;4894;38519;4;5151;441;44;9;2717;21477;4;2872;488;45
16.04.19;16:05:00;1;529;8783;0;2;4319;27401;4;4551;354;53;3;2703;18025;4;2845;447;44;4;3786;27114;5;3944;216;49;5;6846;70230;4;3757;3043;397;630;47;6;5174;53336;4;2714;2575;550;533;42;7;5006;38413;4;5258;433;44;8;4957;38113;4;5208;431;44;9;2748;21250;4;2908;485;46
16.04.19;16:00:00;1;533;8739;0;2;4414;27043;4;4654;361;53;3;2758;17800;4;2897;453;44;4;3894;26799;5;4056;218;48;5;7084;69659;4;3903;3156;397;633;47;6;5368;52905;4;2808;2652;554;539;42;7;5131;37997;4;5395;437;45;8;5075;37700;4;5339;439;44;9;2818;21021;4;2980;485;46
16.04.19;15:55:00;1;540;8694;0;2;4452;26674;4;4690;363;54;3;2775;17571;4;2917;443;44;4;3909;26474;5;4072;215;48;5;7241;69068;4;3984;3216;397;631;47;6;5482;52455;4;2873;2737;554;537;43;7;5228;37569;4;5491;438;45;8;5182;37277;4;5441;436;45;9;2867;20787;4;3033;491;46
16.04.19;15:50:00;1;546;8649;0;2;4478;26303;4;4714;356;54;3;2801;17339;4;2942;445;44;4;3941;26149;5;4106;218;48;5;7367;68464;4;4054;3278;396;630;47;6;5573;52000;4;2925;2777;548;534;43;7;5249;37133;4;5518;434;45;8;4147;36846;4;4357;344;36;9;2883;20548;4;3046;481;47
16.04.19;15:45:00;1;544;8604;0;2;4553;25931;4;4791;360;54;3;2887;17106;4;3035;462;45;4;4023;25821;5;4191;215;48;5;7599;67849;4;4179;3386;393;636;47;6;5761;51534;4;3014;2872;553;535;43;7;5364;36697;4;5639;433;45;8;5298;36415;4;5570;434;45;9;2949;20308;4;3116;485;47
16.04.19;15:40:00;1;570;8558;0;2;4574;25551;4;4820;360;54;3;2919;16866;4;3067;457;45;4;4055;25485;5;4224;215;48;5;7721;67215;4;4249;3439;394;635;47;6;5849;51054;4;3074;2911;554;537;43;7;5450;36249;4;5728;438;45;8;5379;35973;4;5658;434;45;9;2988;20064;4;3158;487;47
16.04.19;15:35:00;1;582;8511;0;2;4620;25169;4;4868;360;54;3;2934;16622;4;3086;449;45;4;4099;25147;5;4270;215;49;5;7885;66570;4;4350;3519;395;631;47;6;5977;50565;4;3144;2978;551;534;43;7;5524;35795;4;5810;437;45;8;5465;35528;4;5747;438;46;9;3034;19815;4;3210;485;47
16.04.19;15:30:00;1;591;8462;0;2;4632;24785;4;4876;357;54;3;2954;16378;4;3104;453;45;4;4138;24805;5;4310;216;50;5;7996;65913;4;4410;3573;392;630;46;6;6059;50065;4;3177;3025;548;528;43;7;5514;35334;4;5790;433;46;8;5475;35068;4;5758;431;46;9;3040;19560;4;3214;482;47
16.04.19;15:25:00;1;590;8413;0;2;4653;24398;4;4902;355;54;3;2972;16132;4;3123;455;45;4;4171;24461;5;4345;215;50;5;8112;65247;4;4477;3613;391;636;46;6;6149;49560;4;3222;3074;547;530;43;7;5587;34876;4;5871;429;46;8;5538;34613;4;5817;427;46;9;3082;19307;4;3252;480;47
16.04.19;15:20:00;1;551;8364;0;2;4743;24012;4;4993;361;54;3;3023;15884;4;3177;456;45;4;4249;24114;5;4426;214;49;5;8334;64570;4;4592;3722;391;630;47;6;6308;49048;4;3306;3144;548;528;43;7;5730;34411;4;6017;433;46;8;5658;34152;4;5941;433;46;9;3145;19050;4;3323;481;48
16.04.19;15:15:00;1;548;8318;0;2;4739;23616;4;4991;354;54;3;3054;15632;4;3210;458;45;4;4253;23760;5;4430;214;48;5;8393;63875;4;4632;3745;387;633;46;6;6367;48521;4;3327;3175;545;524;43;7;5733;33934;4;6028;435;46;8;5665;33681;4;5955;434;46;9;3155;18788;4;3334;479;48
16.04.19;15:10:00;1;549;8272;0;2;4729;23222;4;4985;356;54;3;3082;15378;4;3241;455;45;4;4263;23405;5;4440;214;48;5;8497;63175;4;4692;3795;389;623;46;6;6441;47990;4;3360;3218;541;526;43;7;5759;33459;4;6059;430;46;8;5692;33216;4;5990;428;46;9;3174;18530;4;3351;481;48
16.04.19;15:05:00;1;537;8227;0;2;4802;22828;4;5069;361;54;3;3128;15121;4;3289;466;45;4;4342;23050;5;4522;215;48;5;8714;62465;4;4821;3903;396;628;46;6;6612;47452;4;3472;3300;547;528;43;7;5834;32974;4;6135;433;46;8;5762;32738;4;6060;427;46;9;3207;18263;4;3391;478;48
16.04.19;15:00:00;1;538;8182;0;2;4803;22427;4;5062;352;54;3;3117;14860;4;3280;456;45;4;4332;22688;5;4513;214;48;5;8818;61738;4;4843;3881;389;629;46;6;6691;46901;4;3500;3340;544;526;43;7;5879;32488;4;6190;430;46;8;5803;32254;4;6114;426;46;9;3241;17994;4;3423;478;48
16.04.19;14:55:00;1;579;8137;0;2;4773;22028;4;5029;358;54;3;3104;14601;4;3262;458;45;4;4304;22328;5;4484;212;49;5;8867;61003;4;4911;3957;388;628;46;6;6734;46343;4;3512;3373;536;524;43;7;5911;32000;4;6220;429;46;8;5856;31771;4;6158;427;46;9;3263;17724;4;3447;475;48
16.04.19;14:50:00;1;595;8088;0;2;4771;21629;4;5022;353;54;3;3108;14342;4;3262;451;45;4;4323;21969;5;4503;211;50;5;8936;60263;4;4946;3994;384;622;46;6;6777;45781;4;3551;3397;536;522;43;7;5914;31506;4;6227;424;46;8;5859;31283;4;6163;431;46;9;3272;17453;4;3452;477;49
16.04.19;14:45:00;1;608;8039;0;2;4779;21233;4;5037;356;54;3;3114;14083;4;3274;454;45;4;4326;21608;5;4506;211;50;5;9028;59518;4;4997;4037;381;626;46;6;6857;45216;4;3580;3433;533;523;43;7;5910;31013;4;6227;429;46;8;5871;30795;4;6165;428;47;9;3280;17179;4;3462;477;49
16.04.19;14:40:00;1;635;7987;0;2;4794;20833;4;5056;352;54;3;3121;13824;4;3281;453;45;4;4349;21248;5;4530;211;49;5;9120;58765;4;5054;4076;385;628;46;6;6931;44644;4;3614;3464;533;523;43;7;5984;30521;4;6290;427;46;8;5927;30305;4;6239;426;46;9;3312;16906;4;3491;472;49
16.04.19;14:35:00;1;639;7934;0;2;4794;20434;4;5053;355;54;3;3131;13564;4;3289;454;45;4;4370;20885;5;4552;211;49;5;9204;58004;4;5099;4115;382;612;46;6;6979;44066;4;3657;3490;532;519;43;7;5984;30022;4;6291;421;46;8;5917;29812;4;6227;424;47;9;3313;16630;4;3498;474;49
16.04.19;14:30:00;1;632;7881;0;2;4837;20034;4;5102;353;54;3;3154;13303;4;3317;456;45;4;4420;20520;5;4604;213;48;5;9336;57237;4;5177;4180;379;630;46;6;7105;43484;4;3713;3553;537;520;43;7;5981;29523;4;6302;427;46;8;5942;29318;4;6256;420;47;9;3319;16354;4;3507;468;49
16.04.19;14:25:00;1;595;7828;0;2;4898;19631;4;5161;359;54;3;3190;13040;4;3354;462;45;4;4530;20153;5;4719;213;48;5;9556;56455;4;5311;4279;386;626;46;6;7252;42890;4;3796;3622;540;524;43;7;6078;29025;4;6395;425;46;8;6012;28824;4;6330;430;46;9;3361;16077;4;3550;470;49
16.04.19;14:20:00;1;655;7778;0;2;4885;19223;4;5146;357;54;3;3180;12774;4;3347;460;44;4;4494;19776;5;4681;215;48;5;9598;55659;4;5339;4294;384;630;45;6;7284;42286;4;3825;3636;539;522;43;7;4901;28523;4;5158;343;37;8;6045;28326;4;6365;431;46;9;3379;15799;4;3568;477;49
16.04.19;14:15:00;1;638;7723;0;2;4896;18817;4;5163;361;53;3;3193;12509;4;3358;460;44;4;4526;19401;5;4715;215;49;5;9704;54858;4;5398;4346;389;630;45;6;7359;41678;4;3851;3682;540;523;43;7;6128;28010;4;6452;431;46;8;6061;27819;4;6380;423;46;9;3380;15516;4;3576;473;49
16.04.19;14:10:00;1;608;7670;0;2;4898;18408;4;5165;361;53;3;3187;12243;4;3351;457;44;4;4506;19024;5;4694;214;49;5;9770;54049;4;5435;4380;387;626;45;6;7411;41064;4;3878;3702;539;520;43;7;6204;27497;4;6524;435;46;8;6146;27314;4;6466;431;46;9;3423;15234;4;3619;482;49
16.04.19;14:05:00;1;614;7620;0;2;4845;18001;4;5103;354;53;3;3161;11977;4;3324;458;44;4;4467;18649;5;4653;212;50;5;9758;53238;4;5429;4362;384;621;45;6;7398;40447;4;3870;3711;533;518;43;7;6175;26983;4;6500;427;46;8;6113;26802;4;6432;428;46;9;3410;14949;4;3605;475;48
16.04.19;14:00:00;1;615;7568;0;2;4857;17596;4;5122;360;53;3;3172;11714;4;3343;462;44;4;4477;18276;5;4663;211;50;5;9823;52422;4;5467;4391;381;618;45;6;7454;39830;4;3899;3726;531;519;43;7;6156;26471;4;6477;435;46;8;6087;26301;4;6414;428;46;9;3417;14670;4;3611;473;48
16.04.19;13:55:00;1;618;7517;0;2;4882;17191;4;5144;357;52;3;3194;11449;4;3363;466;44;4;4488;17904;5;4675;213;49;5;9869;51603;4;5482;4421;379;616;45;6;7501;39209;4;3921;3754;532;518;43;7;6162;25954;4;6478;427;46;8;6077;25785;4;6398;427;46;9;3409;14380;4;3605;470;48
16.04.19;13:50:00;1;638;7465;0;2;4861;16784;4;5118;353;52;3;3175;11183;4;3340;461;43;4;4484;17528;5;4671;212;48;5;9948;50780;4;5521;4451;383;613;45;6;7557;38583;4;3947;3782;534;519;43;7;6162;25440;4;6484;424;45;8;6082;25277;4;6403;427;45;9;3414;14096;4;3605;468;48
16.04.19;13:45:00;1;667;7412;0;2;4837;16379;4;5093;355;52;3;3137;10919;4;3299;457;43;4;4468;17156;5;4653;211;48;5;10014;49950;4;5573;4479;380;608;45;6;7617;37953;4;3979;3823;529;518;43;7;6222;24926;4;6542;426;45;8;6157;24772;4;6460;428;45;9;3432;13811;4;3629;477;48
16.04.19;13:40:00;1;593;7358;0;2;4786;15976;4;5047;361;52;3;3110;10657;4;3274;462;43;4;4444;16784;5;4629;212;48;5;10004;49119;4;5561;4481;379;615;45;6;7601;37318;4;3980;3808;529;520;42;7;6227;24408;4;6545;429;45;8;6139;24259;4;6466;428;45;9;3436;13525;4;3633;479;48
16.04.19;13:35:00;1;567;7309;0;2;4742;15577;4;4993;353;51;3;3084;10398;4;3245;460;43;4;4424;16412;5;4608;211;48;5;9989;48285;4;5549;4478;376;604;45;6;7579;36684;4;3966;3805;525;513;42;7;6153;23889;4;6467;425;45;8;6100;23747;4;6415;423;45;9;3409;13239;4;3598;471;47
16.04.19;13:30:00;1;547;7261;0;2;4737;15181;4;4988;354;51;3;3089;10141;4;3248;456;43;4;4419;16044;5;4603;210;49;5;9977;47453;4;5549;4488;372;594;45;6;7571;36053;4;3984;3790;523;510;42;7;6119;23376;4;6431;427;45;8;6083;23237;4;6403;425;45;9;3396;12955;4;3590;469;47
16.04.19;13:25:00;1;551;7215;0;2;4732;14788;4;4982;362;51;3;3081;9883;4;3240;460;42;4;4419;15676;5;4603;213;50;5;10063;46621;4;5554;4489;377;601;45;6;7642;35421;4;4003;3832;527;512;42;7;6163;22868;4;6477;430;45;8;6108;22732;4;6428;427;44;9;3409;12672;4;3605;479;47
16.04.19;13:20:00;1;551;7169;0;2;4747;14392;4;4999;354;51;3;3096;9626;4;3253;462;42;4;4455;15308;5;4640;215;50;5;10189;45782;4;5683;4563;378;617;44;6;7741;34784;4;4055;3885;530;519;42;7;6225;22357;4;6552;427;44;8;6170;22226;4;6490;431;44;9;3445;12390;4;3641;475;47
16.04.19;13:15:00;1;548;7123;0;2;4726;13997;4;4979;361;50;3;3067;9368;4;3232;459;42;4;4437;14937;5;4622;214;49;5;10169;44932;4;5665;4555;379;610;44;6;7731;34139;4;4040;3884;529;518;42;7;6146;21834;4;6464;425;44;8;6099;21709;4;6418;426;44;9;3404;12104;4;3595;473;47
16.04.19;13:10:00;1;550;7077;0;2;4697;13603;4;4941;361;50;3;3052;9113;4;3208;464;42;4;4391;14567;5;4574;212;49;5;10177;44084;4;5654;4566;378;601;44;6;7757;33494;4;4048;3902;532;517;42;7;6184;21322;4;6503;433;44;8;6136;21200;4;6448;430;44;9;3430;11817;4;3620;474;46
16.04.19;13:05:00;1;553;7031;0;2;4642;13213;4;4880;359;49;3;3024;8858;4;3177;458;41;4;4350;14201;5;4531;210;48;5;10102;43236;4;5613;4539;375;597;44;6;7688;32850;4;4027;3863;521;513;42;7;6106;20808;4;6420;429;43;8;6061;20689;4;6372;427;43;9;3392;11531;4;3580;475;46
16.04.19;13:00:00;1;548;6985;0;2;4599;12824;4;4841;355;49;3;2998;8606;4;3154;459;41;4;4330;13838;5;4510;211;48;5;10123;42394;4;5644;4544;374;598;44;6;7715;32207;4;4022;3886;524;512;41;7;6044;20297;4;6356;422;43;8;6014;20184;4;6322;418;43;9;3370;11249;4;3560;469;45
16.04.19;12:55:00;1;592;6939;0;2;4603;12442;4;4845;363;49;3;2992;8356;4;3151;470;41;4;4333;13477;5;4513;213;47;5;10181;41551;4;5670;4568;378;599;44;6;7773;31564;4;4055;3917;528;517;41;7;6044;19795;4;6349;426;43;8;5975;19683;4;6290;428;43;9;3354;10968;4;3542;475;45
16.04.19;12:50:00;1;589;6889;0;2;4558;12058;4;4807;371;48;3;2981;8107;4;3138;465;40;4;4333;13116;5;4513;213;47;5;10246;40702;4;5695;4599;378;605;44;6;7798;30919;4;4084;3910;526;516;41;7;6021;19289;4;6335;425;42;8;5970;19184;4;6281;426;42;9;3339;10688;4;3528;471;45
16.04.19;12:45:00;1;593;6840;0;2;4522;11678;4;4757;363;48;3;2941;7859;4;3093;463;40;4;4274;12755;5;4452;212;46;5;10176;39850;4;5671;4566;375;598;44;6;7754;30270;4;4044;3888;524;517;41;7;5989;18788;4;6297;429;42;8;5939;18690;4;6242;426;42;9;3324;10413;4;3514;475;44
16.04.19;12:40:00;1;548;6790;0;2;4458;11302;4;4690;362;47;3;2894;7613;4;3045;463;40;4;4217;12399;5;4392;214;46;5;10127;39001;4;5640;4545;377;603;44;6;7728;29625;4;4038;3891;525;515;41;7;5995;18291;4;6306;435;42;8;5927;18192;4;6232;430;42;9;3315;10133;4;3501;474;44
16.04.19;12:35:00;1;550;6745;0;2;4417;10929;4;4639;358;47;3;2871;7372;4;3027;464;39;4;4192;12048;5;4367;213;45;5;10100;38160;4;5623;4536;373;598;44;6;7708;28981;4;4042;3873;524;516;41;7;5954;17791;4;6254;427;41;8;5904;17701;4;6203;428;41;9;3294;9859;4;3483;475;44
16.04.19;12:30:00;1;551;6699;0;2;4384;10562;4;4617;367;47;3;2856;7133;4;3011;472;39;4;4179;11698;5;4353;214;45;5;10156;37318;4;5649;4558;375;600;44;6;7780;28339;4;4043;3927;527;519;41;7;5887;17295;4;6184;427;41;8;5853;17206;4;6150;428;41;9;3263;9582;4;3449;477;43
16.04.19;12:25:00;1;554;6653;0;2;4388;10200;4;4617;365;46;3;2844;6897;4;2993;471;39;4;4173;11352;5;4347;215;44;5;10194;36477;4;5675;4570;378;610;44;6;7774;27695;4;4071;3910;530;516;40;7;5858;16807;4;6161;434;41;8;5836;16721;4;6139;432;41;9;3267;9313;4;3449;476;43
16.04.19;12:20:00;1;550;6606;0;2;4339;9831;4;4573;372;46;3;2821;6658;4;2970;476;39;4;4149;11002;5;4322;215;44;5;10213;35622;4;5684;4577;379;610;44;6;7771;27042;4;4073;3899;530;515;40;7;5818;16314;4;6121;425;40;8;5798;16235;4;6096;428;40;9;3241;9041;4;3431;479;43
16.04.19;12:15:00;1;555;6560;0;2;4282;9468;4;4508;369;45;3;2778;6422;4;2925;473;38;4;4108;10655;5;4279;217;43;5;10166;34768;4;5650;4557;382;620;44;6;7740;26392;4;4031;3895;530;519;40;7;5802;15829;4;6094;433;40;8;5740;15746;4;6035;428;40;9;3217;8768;4;3400;477;42
16.04.19;12:10:00;1;517;6514;0;2;4248;9112;4;4471;371;45;3;2761;6191;4;2904;473;38;4;4099;10314;5;4270;218;43;5;10165;33924;4;5654;4557;381;624;44;6;7741;25750;4;4050;3893;535;521;40;7;5791;15347;4;6083;438;40;8;5736;15270;4;6025;438;39;9;3199;8500;4;3383;485;42
16.04.19;12:05:00;1;580;6471;0;2;4214;8758;4;4436;376;44;3;2737;5961;4;2878;475;38;4;4059;9972;5;4228;218;42;5;10175;33076;4;5665;4558;383;625;44;6;7749;25105;4;4043;3896;538;524;39;7;5764;14864;4;6058;435;39;8;5730;14792;4;6019;438;39;9;3198;8233;4;3379;483;42
16.04.19;12:00:00;1;593;6423;0;2;4180;8405;4;4396;369;44;3;2711;5733;4;2856;478;37;4;4031;9634;5;4198;219;42;5;10177;32229;4;5654;4574;387;627;44;6;7760;24459;4;4053;3908;541;527;39;7;5765;14382;4;6058;440;39;8;5728;14314;4;6024;439;39;9;3190;7967;4;3377;491;41
16.04.19;11:55:00;1;553;6375;0;2;4142;8058;4;4366;375;43;3;2691;5507;4;2832;482;37;4;4014;9298;5;4181;222;41;5;10215;31381;4;5681;4589;389;624;44;6;7810;23812;4;4060;3926;543;533;39;7;5757;13903;4;6046;443;38;8;5719;13840;4;6017;444;38;9;3185;7703;4;3374;493;41
16.04.19;11:50:00;1;589;6329;0;2;4083;7712;4;4295;374;42;3;2648;5282;4;2790;491;36;4;3975;8963;5;4141;222;40;5;10165;30530;4;5652;4563;391;628;44;6;7762;23162;4;4049;3917;545;531;39;7;5711;13422;4;5997;448;38;8;5679;13360;4;5967;442;37;9;3156;7437;4;3342;502;40
16.04.19;11:45:00;1;535;6280;0;2;3975;7372;4;4180;382;41;3;2599;5061;4;2737;487;36;4;3914;8632;5;4077;222;40;5;10082;29683;4;5608;4526;392;624;44;6;7701;22515;4;4018;3865;545;533;38;7;5635;12945;4;5916;446;37;8;5612;12890;4;5893;442;37;9;3124;7175;4;3305;495;39
16.04.19;11:40:00;1;580;6235;0;2;3912;7040;4;4119;382;40;3;2575;4845;4;2717;484;35;4;3890;8306;5;4052;221;39;5;10078;28843;4;5600;4529;393;626;44;6;7665;21873;4;4016;3828;542;528;38;7;5627;12480;4;5916;448;37;8;5579;12426;4;5870;450;36;9;3117;6916;4;3295;497;39
16.04.19;11:35:00;1;616;6187;0;2;3795;6714;4;3985;375;39;3;2523;4630;4;2658;489;35;4;3825;7981;5;3984;220;38;5;9965;28003;4;5541;4475;392;624;44;6;7583;21235;4;3961;3810;541;529;38;7;5520;12007;4;5799;445;36;8;5476;11954;4;5755;453;36;9;3054;6652;4;3227;495;38
16.04.19;11:30:00;1;557;6136;0;2;3676;6398;4;3858;368;38;3;2472;4420;4;2607;492;34;4;3759;7663;5;3916;221;38;5;9885;27173;4;5485;4433;389;626;44;6;7507;20603;4;3934;3762;542;526;38;7;5467;11548;4;5751;457;36;8;5431;11497;4;5707;447;35;9;3027;6400;4;3201;502;38
16.04.19;11:25:00;1;575;6089;0;2;3575;6090;4;3744;366;38;3;2422;4213;4;2551;489;34;4;3698;7349;5;3852;222;37;5;9769;26350;4;5431;4387;386;627;43;6;7403;19978;4;3889;3716;542;524;37;7;5364;11091;4;5627;453;35;8;5329;11045;4;5594;446;35;9;2970;6145;4;3144;500;37
16.04.19;11:20:00;1;621;6041;0;2;3501;5792;4;3671;361;37;3;2369;4011;4;2503;496;34;4;3636;7041;5;3787;223;36;5;9687;25534;4;5388;4343;390;625;43;6;7342;19362;4;3845;3672;544;529;37;7;5246;10643;4;5505;451;35;8;5219;10600;4;5480;447;34;9;2912;5897;4;3081;497;37
16.04.19;11:15:00;1;559;5989;0;2;3446;5500;4;3613;370;36;3;2334;3814;4;2460;489;33;4;3585;6737;5;3734;225;36;5;9638;24727;4;5355;4331;391;626;43;6;7316;18749;4;3847;3649;545;530;37;7;5207;10206;4;5457;450;34;8;5186;10165;4;5435;454;34;9;2888;5655;4;3055;504;36
16.04.19;11:10:00;1;617;5943;0;2;3369;5212;4;3533;372;35;3;2282;3619;4;2408;496;33;4;3530;6438;5;3677;224;35;5;9523;23924;4;5282;4270;389;628;43;6;7237;18140;4;3810;3627;543;529;36;7;5112;9772;4;5362;453;34;8;5094;9733;4;5342;449;33;9;2841;5414;4;3007;502;35
16.04.19;11:05:00;1;614;5890;0;2;3289;4931;4;3447;368;35;3;2213;3429;4;2347;494;32;4;3458;6143;5;3602;223;34;5;9433;23131;4;5246;4228;392;626;43;6;7165;17537;4;3765;3583;546;527;36;7;5032;9346;4;5269;450;33;8;4991;9308;4;5231;451;33;9;2787;5177;4;2946;503;34
16.04.19;11:00:00;1;539;5839;0;2;3203;4657;4;3361;367;34;3;2178;3244;4;2298;498;32;4;3400;5855;5;3541;227;34;5;9342;22345;4;5181;4189;394;627;42;6;7090;16940;4;3725;3552;548;529;36;7;4943;8926;4;5180;457;32;8;4910;8892;4;5155;457;32;9;2742;4944;4;2901;507;34
16.04.19;10:55:00;1;525;5794;0;2;3100;4390;4;3253;375;33;3;2118;3062;4;2235;501;31;4;3314;5571;5;3452;226;33;5;9211;21567;4;5119;4127;390;624;42;6;6981;16350;4;3676;3489;551;527;36;7;4840;8514;4;5076;451;32;8;4817;8482;4;5050;452;31;9;2688;4717;4;2843;504;33
16.04.19;10:50:00;1;562;5750;0;2;2982;4131;4;3120;361;32;3;2065;2886;4;2185;508;31;4;3257;5296;5;3393;228;32;5;9154;20802;4;5070;4107;394;627;41;6;6940;15769;4;3659;3462;550;530;35;7;4738;8111;4;4967;459;32;8;4716;8083;4;4946;452;31;9;2636;4494;4;2785;507;33
16.04.19;10:45:00;1;497;5704;0;2;2901;3883;4;3036;369;31;3;2011;2713;4;2126;504;30;4;3201;5024;5;3334;228;31;5;9077;20040;4;5026;4067;394;631;41;6;6884;15191;4;3621;3424;550;535;35;7;4662;7715;4;4883;453;31;8;4637;7687;4;4854;448;31;9;2588;4272;4;2739;505;32
16.04.19;10:40:00;1;495;5662;0;2;2808;3641;4;2943;370;31;3;1949;2546;4;2058;504;30;4;3118;4757;5;3248;229;31;5;8932;19284;4;4953;4002;397;629;40;6;6779;14617;4;3569;3391;552;538;35;7;4573;7326;4;4796;457;30;8;4543;7301;4;4760;457;30;9;2538;4056;4;2685;510;32
16.04.19;10:35:00;1;556;5621;0;2;2757;3406;4;2892;382;30;3;1884;2383;4;1995;510;29;4;3039;4496;5;3166;230;30;5;8813;18540;4;4884;3947;396;630;40;6;6699;14052;4;3523;3354;553;539;34;7;4471;6945;4;4679;460;30;8;4443;6921;4;4652;459;29;9;2476;3844;4;2624;511;31
16.04.19;10:30:00;1;506;5575;0;2;2693;3176;4;2820;375;29;3;1833;2226;4;1937;512;29;4;2973;4242;5;3097;231;29;5;8714;17803;4;4848;3895;397;627;39;6;6612;13494;4;3476;3298;556;542;34;7;4363;6572;4;4567;462;29;8;4332;6550;4;4548;463;29;9;2416;3638;4;2558;509;30
16.04.19;10:25:00;1;493;5532;0;2;2560;2952;4;2682;370;28;3;1769;2073;4;1874;512;28;4;2906;3995;5;3027;230;28;5;8651;17080;4;4781;3865;403;643;38;6;6569;12943;4;3464;3290;559;546;34;7;4257;6208;4;4458;459;29;8;4240;6190;4;4442;460;28;9;2360;3436;4;2499;513;29
16.04.19;10:20:00;1;501;5491;0;2;2469;2738;4;2584;372;28;3;1714;1925;4;1815;514;27;4;2840;3753;5;2958;234;28;5;8538;16359;4;4728;3811;401;643;38;6;6484;12396;4;3419;3232;561;545;33;7;4157;5853;4;4351;467;28;8;4147;5835;4;4338;466;28;9;2307;3241;4;2441;513;29
16.04.19;10:15:00;1;590;5449;0;2;2371;2533;4;2483;372;27;3;1644;1782;4;1741;516;27;4;2749;3516;5;2863;234;27;5;8412;15649;4;4648;3762;402;655;37;6;6389;11857;4;3368;3193;564;546;33;7;4059;5507;4;4253;468;28;8;4034;5491;4;4223;470;27;9;2253;3047;4;2383;515;28
16.04.19;10:10:00;1;553;5400;0;2;2263;2334;4;2375;382;26;3;1581;1645;4;1675;519;27;4;2672;3286;5;2783;236;26;5;8312;14948;4;4598;3718;408;655;37;6;6304;11325;4;3318;3154;569;551;33;7;3967;5168;4;4156;465;27;8;3952;5153;4;4132;468;27;9;2201;2859;4;2328;520;28
16.04.19;10:05:00;1;540;5355;0;2;2179;2146;4;2281;377;25;3;1507;1513;4;1601;518;26;4;2584;3064;5;2691;237;25;5;8164;14257;4;4506;3649;408;661;36;6;6190;10800;4;3256;3087;571;552;32;7;3847;4837;4;4029;471;26;8;3832;4825;4;4005;467;26;9;2132;2675;4;2258;522;27
16.04.19;10:00:00;1;495;5310;0;2;2073;1964;4;2172;384;25;3;1438;1387;4;1528;519;26;4;2493;2847;5;2597;235;25;5;8022;13577;4;4424;3584;410;664;36;6;6080;10285;4;3203;3029;573;554;32;7;3721;4516;4;3892;473;26;8;3707;4504;4;3876;470;26;9;2060;2498;4;2182;520;26
16.04.19;09:55:00;1;506;5268;0;2;1971;1791;4;2066;378;24;3;1364;1267;4;1454;524;25;4;2391;2639;5;2491;236;24;5;7849;12910;4;4322;3501;408;658;35;6;5943;9779;4;3134;2954;573;555;32;7;3604;4205;4;3776;478;25;8;3592;4196;4;3755;475;25;9;1995;2325;4;2109;528;26
16.04.19;09:50:00;1;548;5226;0;2;1851;1626;4;1944;394;23;3;1295;1153;4;1381;522;25;4;2310;2440;5;2407;239;23;5;7730;12257;4;4262;3447;415;667;35;6;5851;9284;4;3085;2906;575;555;31;7;3488;3906;4;3652;481;25;8;3475;3896;4;3639;474;24;9;1936;2159;4;2044;523;25
16.04.19;09:45:00;1;496;5181;0;2;1717;1471;4;1799;375;22;3;1221;1045;4;1306;525;24;4;2211;2247;5;2303;240;23;5;7582;11614;4;4178;3384;417;669;34;6;5744;8797;4;3019;2848;584;561;31;7;3355;3614;4;3515;479;24;8;3338;3605;4;3495;479;24;9;1856;1998;4;1969;529;24
