#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.04.21;16:30:00;1;302;9711;0;2;4542;29558;4;4804;382;55;3;2820;19203;4;2965;491;43;4;3852;27118;5;4013;228;49;5;0;0;0;0;0;0;0;0;6;4952;47935;4;2585;2443;591;565;40;7;4979;36618;4;5232;464;40;8;4999;36508;4;5251;458;40;9;2742;20208;4;2901;506;41
22.04.21;16:25:00;1;299;9686;0;2;4594;29180;4;4865;384;55;3;2848;18968;4;2991;468;43;4;3906;26796;5;4069;227;49;5;0;0;0;0;0;0;0;0;6;5113;47520;4;2665;2533;591;566;41;7;5080;36203;4;5334;459;41;8;5078;36092;4;5338;457;40;9;2794;19978;4;2950;498;41
22.04.21;16:20:00;1;331;9661;0;2;4689;28797;4;4956;381;55;3;2906;18730;4;3048;460;44;4;3977;26471;5;4143;226;49;5;0;0;0;0;0;0;0;0;6;5283;47093;4;2761;2631;592;564;41;7;5193;35780;4;5459;460;41;8;5202;35672;4;5466;460;41;9;2863;19747;4;3020;505;42
22.04.21;16:15:00;1;346;9633;0;2;4721;28407;4;4990;379;55;3;2914;18488;4;3060;471;44;4;4024;26139;5;4191;227;49;5;0;0;0;0;0;0;0;0;6;5423;46652;4;2826;2681;590;566;41;7;5272;35351;4;5543;461;41;8;5286;35239;4;5554;459;41;9;2911;19508;4;3073;506;42
22.04.21;16:10:00;1;299;9604;0;2;4753;28014;4;5030;384;56;3;3030;18245;4;3181;470;44;4;4075;25805;5;4245;228;49;5;0;0;0;0;0;0;0;0;6;5492;46199;4;2860;2731;588;567;41;7;5290;34912;4;5566;458;41;8;5299;34798;4;5569;454;41;9;2910;19266;4;3073;503;42
22.04.21;16:05:00;1;382;9578;0;2;4849;27618;4;5130;387;56;3;3066;17993;4;3219;477;44;4;4153;25466;5;4326;225;48;5;0;0;0;0;0;0;0;0;6;5751;45738;4;3001;2859;586;565;41;7;5468;34475;4;5744;453;41;8;5460;34360;4;5731;453;41;9;3014;19026;4;3180;502;42
22.04.21;16:00:00;1;375;9547;0;2;4943;27213;4;5230;385;56;3;3146;17738;4;3310;487;45;4;4252;25120;5;4429;225;48;5;0;0;0;0;0;0;0;0;6;5955;45257;4;3118;2966;589;564;41;7;5583;34015;4;5866;453;41;8;5579;33900;4;5864;447;41;9;3080;18773;4;3251;501;43
22.04.21;15:55:00;1;403;9515;0;2;5020;26802;4;5309;382;56;3;3235;17475;4;3401;482;45;4;4338;24765;5;4518;224;48;5;0;0;0;0;0;0;0;0;6;6129;44759;4;3205;3042;585;566;41;7;5703;33549;4;5987;456;42;8;5670;33437;4;5960;448;41;9;3124;18516;4;3303;499;43
22.04.21;15:50:00;1;405;9482;0;2;5049;26383;4;5331;379;56;3;3256;17205;4;3420;480;45;4;4354;24404;5;4535;225;48;5;0;0;0;0;0;0;0;0;6;6228;44248;4;3254;3094;587;564;41;7;5609;33075;4;5891;454;42;8;5594;32964;4;5886;455;41;9;3127;18257;4;3305;500;43
22.04.21;15:45:00;1;318;9448;0;2;4953;25962;4;5233;387;56;3;3209;16934;4;3385;485;45;4;4345;24041;5;4525;226;48;5;0;0;0;0;0;0;0;0;6;6350;43729;4;3321;3167;592;571;41;7;5709;32613;4;5989;452;42;8;5724;32501;4;6008;446;41;9;3154;17997;4;3330;494;43
22.04.21;15:40:00;1;310;9420;0;2;5079;25549;4;5360;377;56;3;3284;16666;4;3452;488;45;4;4413;23679;5;4597;227;49;5;0;0;0;0;0;0;0;0;6;6478;43200;4;3389;3207;585;559;41;7;5882;32137;4;6182;446;42;8;5869;32026;4;6170;455;41;9;3197;17734;4;3383;509;43
22.04.21;15:35:00;1;320;9394;0;2;5095;25123;4;5386;382;56;3;3288;16391;4;3452;481;45;4;4434;23309;5;4618;226;50;5;0;0;0;0;0;0;0;0;6;6628;42661;4;3474;3297;588;556;41;7;5986;31650;4;6284;452;42;8;6024;31539;4;6337;451;41;9;3329;17470;4;3521;500;43
22.04.21;15:30:00;1;298;9366;0;2;5228;24701;4;5531;382;56;3;3417;16117;4;3592;500;45;4;4587;22940;5;4778;228;50;5;0;0;0;0;0;0;0;0;6;6309;42109;4;3320;3110;590;563;41;7;6085;31149;4;6399;448;42;8;6040;31032;4;6351;447;41;9;3343;17190;4;3537;501;44
22.04.21;15:25:00;1;311;9341;0;2;5280;24264;4;5590;384;55;3;3458;15832;4;3636;487;44;4;4621;22558;5;4814;227;49;5;0;0;0;0;0;0;0;0;6;7033;41547;4;3680;3501;586;566;41;7;6174;30648;4;6493;449;42;8;6116;30535;4;6428;447;41;9;3393;16914;4;3591;502;43
22.04.21;15:20:00;1;347;9315;0;2;4797;23824;4;5074;384;55;3;3177;15544;4;3346;506;44;4;4271;22172;5;4448;227;48;5;0;0;0;0;0;0;0;0;6;6581;40958;4;3443;3292;592;568;41;7;5689;30128;4;5991;466;42;8;5680;30020;4;5975;445;41;9;3156;16631;4;3338;487;43
22.04.21;15:15:00;1;316;9286;0;2;4521;23424;4;4781;389;54;3;2981;15278;4;3134;493;44;4;4044;21814;5;4213;226;48;5;0;0;0;0;0;0;0;0;6;6202;40412;4;3234;3096;588;568;41;7;5327;29649;4;5594;449;42;8;5277;29543;4;5559;445;41;9;2953;16364;4;3120;489;43
22.04.21;15:10:00;1;349;9259;0;2;4684;23040;4;4943;382;55;3;3076;15026;4;3237;498;44;4;4128;21474;5;4300;228;48;5;0;0;0;0;0;0;0;0;6;6421;39885;4;3348;3185;593;568;42;7;5472;29203;4;5782;456;42;8;5433;29100;4;5700;440;42;9;3024;16116;4;3196;496;43
22.04.21;15:05:00;1;425;9228;0;2;4938;22647;4;5224;390;55;3;3219;14768;4;3387;500;44;4;4332;21128;5;4513;227;47;5;0;0;0;0;0;0;0;0;6;6733;39346;4;3553;3323;585;579;42;7;5857;28741;4;6154;457;42;8;5766;28639;4;6065;458;42;9;3206;15860;4;3377;475;43
22.04.21;15:00:00;1;441;9192;0;2;4476;22238;4;4735;383;55;3;2908;14501;4;3055;485;44;4;3926;20768;5;4090;228;48;5;0;0;0;0;0;0;0;0;6;6123;38788;4;3175;3075;609;566;42;7;5209;28259;4;5479;461;42;8;5211;28165;4;5479;462;42;9;2943;15597;4;3110;488;43
22.04.21;14:55:00;1;345;9159;0;2;4902;21864;4;5186;381;56;3;3212;14258;4;3382;496;45;4;4332;20439;5;4513;225;49;5;0;0;0;0;0;0;0;0;6;6884;38268;4;3598;3413;588;558;42;7;5824;27822;4;6122;447;42;8;5742;27726;4;6033;437;42;9;3168;15348;4;3351;495;44
22.04.21;14:50:00;1;302;9130;0;2;5172;21455;4;5477;386;56;3;3406;13991;4;3578;487;45;4;4601;20079;5;4793;226;50;5;0;0;0;0;0;0;0;0;6;7311;37692;4;3818;3626;586;561;42;7;6170;27334;4;6492;441;42;8;6073;27244;4;6386;446;42;9;3403;15081;4;3595;484;44
22.04.21;14:45:00;1;299;9105;0;2;5142;21025;4;5443;386;55;3;3436;13707;4;3616;490;44;4;4635;19696;5;4828;228;49;5;0;0;0;0;0;0;0;0;6;7415;37082;4;3876;3677;596;574;42;7;6258;26821;4;6588;446;42;8;6215;26738;4;6540;448;42;9;3439;14799;4;3643;511;44
22.04.21;14:40:00;1;329;9080;0;2;4323;20596;4;4576;397;55;3;2830;13421;4;2979;496;44;4;3854;19310;5;4015;229;49;5;0;0;0;0;0;0;0;0;6;6222;36463;4;3260;3097;598;563;42;7;5284;26304;4;5564;456;42;8;5216;26225;4;5490;454;42;9;2882;14514;4;3053;517;44
22.04.21;14:35:00;1;311;9053;0;2;5089;20236;4;5385;384;56;3;3326;13186;4;3502;500;44;4;4543;18989;5;4732;229;49;5;0;0;0;0;0;0;0;0;6;7309;35948;4;3815;3640;588;558;42;7;6068;25859;4;6386;452;42;8;5944;25788;4;6252;440;42;9;3303;14273;4;3493;500;44
22.04.21;14:30:00;1;301;9026;0;2;4884;19814;4;5164;386;55;3;3280;12910;4;3444;497;44;4;4453;18612;5;4638;228;48;5;0;0;0;0;0;0;0;0;6;7260;35333;4;3786;3617;585;564;42;7;6043;25359;4;6356;458;42;8;6043;25302;4;6341;438;42;9;3361;14003;4;3553;504;44
22.04.21;14:25:00;1;335;9000;0;2;4719;19412;4;4983;381;56;3;3080;12637;4;3238;499;44;4;4171;18241;5;4345;228;48;5;0;0;0;0;0;0;0;0;6;6710;34750;4;3489;3343;586;565;42;7;5610;24855;4;5895;447;43;8;5503;24799;4;5773;438;42;9;3061;13723;4;3237;502;44
22.04.21;14:20:00;1;370;8973;0;2;5110;19022;4;5404;383;56;3;3365;12383;4;3536;495;44;4;4597;17899;5;4789;226;48;5;0;0;0;0;0;0;0;0;6;7507;34177;4;3933;3731;582;561;42;7;6118;24393;4;6433;456;43;8;6034;24346;4;6349;444;42;9;3362;13472;4;3554;497;45
22.04.21;14:15:00;1;405;8942;0;2;5038;18596;4;5323;386;56;3;3304;12103;4;3472;503;44;4;4509;17515;5;4697;225;47;5;0;0;0;0;0;0;0;0;6;7395;33555;4;3863;3687;583;563;42;7;6059;23882;4;6365;448;43;8;5996;23843;4;6298;447;42;9;3334;13191;4;3519;492;45
22.04.21;14:10:00;1;395;8908;0;2;4821;18177;4;5098;388;56;3;3177;11828;4;3337;495;44;4;4316;17142;5;4496;226;48;5;0;0;0;0;0;0;0;0;6;7030;32943;4;3662;3491;584;562;42;7;5782;23378;4;6079;451;43;8;5705;23350;4;5992;445;43;9;3207;12915;4;3393;500;45
22.04.21;14:05:00;1;354;8879;0;2;5414;17775;4;5720;381;56;3;3545;11562;4;3727;491;44;4;4826;16780;5;5027;223;49;5;0;0;0;0;0;0;0;0;6;8016;32351;4;4183;3998;571;556;42;7;6498;22895;4;6829;440;43;8;6399;22870;4;6725;441;42;9;3589;12645;4;3789;485;45
22.04.21;14:00:00;1;363;8850;0;2;5485;17325;4;5806;381;56;3;3590;11268;4;3777;488;44;4;4919;16381;5;5124;224;49;5;0;0;0;0;0;0;0;0;6;8263;31678;4;4324;4123;579;557;42;7;6679;22359;4;7024;441;42;8;6570;22339;4;6924;442;42;9;3670;12349;4;3882;488;45
22.04.21;13:55:00;1;367;8820;0;2;5405;16869;4;5725;383;55;3;3551;10969;4;3735;492;44;4;4859;15971;5;5061;224;50;5;0;0;0;0;0;0;0;0;6;8243;30990;4;4313;4110;579;563;42;7;6633;21803;4;6982;443;42;8;6530;21793;4;6870;438;42;9;3630;12043;4;3842;493;44
22.04.21;13:50:00;1;360;8789;0;2;5388;16415;4;5715;382;55;3;3536;10672;4;3725;495;43;4;4890;15565;5;5094;225;50;5;0;0;0;0;0;0;0;0;6;8308;30303;4;4337;4138;577;558;41;7;6607;21249;4;6972;445;42;8;6553;21247;4;6898;438;41;9;3642;11740;4;3862;485;44
22.04.21;13:45:00;1;357;8759;0;2;5275;15967;4;5590;382;54;3;3493;10378;4;3678;489;43;4;4814;15158;5;5014;225;49;5;0;0;0;0;0;0;0;0;6;8260;29610;4;4308;4108;576;559;41;7;6555;20698;4;6904;440;41;8;6511;20699;4;6851;443;41;9;3637;11437;4;3849;488;44
22.04.21;13:40:00;1;391;8729;0;2;5313;15528;4;5618;378;54;3;3496;10087;4;3674;488;43;4;4828;14757;5;5029;224;49;5;0;0;0;0;0;0;0;0;6;8339;28922;4;4356;4161;579;556;41;7;6507;20151;4;6844;437;41;8;6443;20167;4;6780;440;41;9;3596;11138;4;3809;488;43
22.04.21;13:35:00;1;380;8696;0;2;5225;15084;4;5532;383;53;3;3427;9796;4;3607;491;42;4;4784;14355;5;4983;225;48;5;0;0;0;0;0;0;0;0;6;8342;28226;4;4355;4165;575;558;40;7;6490;19615;4;6829;440;40;8;6404;19626;4;6742;439;40;9;3583;10836;4;3793;489;43
22.04.21;13:30:00;1;348;8664;0;2;5186;14649;4;5489;384;52;3;3397;9510;4;3580;488;42;4;4750;13956;5;4948;225;48;5;0;0;0;0;0;0;0;0;6;8265;27533;4;4323;4119;569;558;40;7;6475;19069;4;6810;439;40;8;6382;19087;4;6721;437;39;9;3584;10536;4;3797;491;43
22.04.21;13:25:00;1;675;8635;0;2;5198;14216;4;5495;379;51;3;3398;9227;4;3582;495;41;4;4780;13560;5;4980;226;47;5;0;0;0;0;0;0;0;0;6;8361;26841;4;4367;4180;574;558;40;7;6517;18529;4;6862;444;39;8;6415;18556;4;6750;446;39;9;3605;10237;4;3818;492;42
22.04.21;13:20:00;1;2185;8603;0;2;5096;13782;4;5408;384;51;3;3391;8943;4;3570;491;41;4;4756;13161;5;4954;228;46;5;0;0;0;0;0;0;0;0;6;8424;26143;4;4401;4202;576;562;39;7;6570;17986;4;6909;441;38;8;6507;18018;4;6853;442;38;9;3613;9936;4;3835;499;41
22.04.21;13:15:00;1;2226;8421;0;2;5366;13360;4;5660;375;49;3;3438;8661;4;3629;515;39;4;4819;12765;5;5020;227;45;5;0;0;0;0;0;0;0;0;6;7523;25441;4;3922;3752;591;569;39;7;6661;17442;4;7005;447;38;8;6742;17480;4;7091;440;37;9;3752;9636;4;3973;499;40
22.04.21;13:10:00;1;2285;8235;0;2;4348;12914;4;4583;387;48;3;2799;8373;4;2959;535;39;4;4397;12362;5;4580;234;44;5;0;0;0;0;0;0;0;0;6;7220;24737;4;3921;3399;618;613;39;7;5392;16881;4;5670;438;37;8;5217;16913;4;5471;406;37;9;3005;9322;4;3193;481;40
22.04.21;13:05:00;1;1751;8045;0;2;5035;12555;4;5319;387;48;3;3016;8143;4;3180;491;38;4;4121;12001;5;4293;225;43;5;0;0;0;0;0;0;0;0;6;7349;24190;4;3891;3623;595;584;39;7;6435;16413;4;6756;444;37;8;6224;16465;4;6537;450;36;9;3683;9069;4;3897;503;39
22.04.21;13:00:00;1;381;7894;0;2;3686;12137;4;3901;391;46;3;2030;7894;4;2148;486;38;4;3022;11660;5;3147;230;43;5;0;0;0;0;0;0;0;0;6;5653;23535;4;2969;2734;581;602;39;7;4372;15877;4;4591;440;36;8;4920;15949;4;5173;459;36;9;2326;8764;4;2466;497;38
22.04.21;12:55:00;1;435;7862;0;2;4978;11800;4;5266;392;47;3;3239;7711;4;3413;498;38;4;4577;11393;5;4768;228;43;5;0;0;0;0;0;0;0;0;6;8276;23051;4;4298;4115;575;565;38;7;5964;15493;4;6272;455;36;8;6239;15526;4;6558;446;36;9;3453;8569;4;3656;501;38
22.04.21;12:50:00;1;488;7825;0;2;4383;11386;4;4632;389;45;3;2903;7442;4;3059;483;37;4;4186;11012;5;4360;230;41;5;0;0;0;0;0;0;0;0;6;7163;22353;4;3794;3518;596;588;38;7;5721;14996;4;6013;457;35;8;5693;15009;4;5979;446;35;9;3240;8282;4;3427;495;36
22.04.21;12:45:00;1;595;7780;0;2;4045;11026;4;4283;406;45;3;2598;7204;4;2742;498;37;4;3620;10669;5;3770;228;42;5;0;0;0;0;0;0;0;0;6;5462;21771;4;2942;2610;595;600;38;7;4239;14535;4;4461;481;35;8;4697;14553;4;4939;451;35;9;2589;8021;4;2740;489;37
22.04.21;12:40:00;1;628;7731;0;2;4864;10681;4;5142;393;46;3;3191;6984;4;3365;496;37;4;4491;10363;5;4678;226;41;5;0;0;0;0;0;0;0;0;6;8024;21240;4;4180;3968;570;554;37;7;6213;14194;4;6534;448;35;8;5984;14175;4;6300;445;34;9;3235;7810;4;3432;490;38
22.04.21;12:35:00;1;463;7680;0;2;4968;10277;4;5248;389;44;3;3250;6719;4;3424;502;36;4;4624;9991;5;4817;227;40;5;0;0;0;0;0;0;0;0;6;8569;20550;4;4500;4260;578;561;37;7;6456;13681;4;6792;450;34;8;6419;13686;4;6749;444;33;9;3576;7549;4;3791;491;36
22.04.21;12:30:00;1;431;7638;0;2;4062;9864;4;4295;387;42;3;2455;6448;4;2596;547;35;4;3767;9606;5;3924;227;39;5;0;0;0;0;0;0;0;0;6;6456;19840;4;3379;3200;603;585;36;7;4825;13143;4;5069;456;33;8;4621;13152;4;4856;452;33;9;2700;7251;4;2857;508;35
22.04.21;12:25:00;1;492;7601;0;2;4339;9513;4;4585;397;41;3;2844;6234;4;3002;528;34;4;4194;9286;5;4369;232;38;5;0;0;0;0;0;0;0;0;6;7537;19238;4;3972;3716;604;586;36;7;5493;12766;4;5773;456;33;8;5229;12781;4;5497;473;32;9;2892;7038;4;3072;518;35
22.04.21;12:20:00;1;1778;7561;0;2;4168;9147;4;4404;400;39;3;2794;5994;4;2945;514;34;4;3936;8933;5;4100;231;36;5;0;0;0;0;0;0;0;0;6;7041;18609;4;3744;3473;603;590;36;7;6137;12304;4;6454;456;32;8;5944;12345;4;6250;464;32;9;3268;6795;4;3469;515;34
22.04.21;12:15:00;1;2443;7398;0;2;3975;8808;4;4199;398;38;3;2544;5769;4;2686;509;33;4;3747;8616;5;3903;238;35;5;0;0;0;0;0;0;0;0;6;6315;18016;4;3365;3100;607;604;36;7;3884;11788;4;4087;459;32;8;3676;11837;4;3856;455;31;9;2221;6519;4;2357;541;32
22.04.21;12:10:00;1;2412;7197;0;2;2948;8479;4;3109;397;37;3;1804;5558;4;1913;506;32;4;2519;8306;5;2624;237;35;5;0;0;0;0;0;0;0;0;6;4418;17488;4;2348;2174;601;589;36;7;3360;11466;4;3523;496;32;8;4035;11531;4;4229;479;31;9;2277;6333;4;2416;529;32
22.04.21;12:05:00;1;1071;6994;0;2;2329;8224;4;2463;402;37;3;1468;5404;4;1565;512;32;4;2000;8090;5;2083;232;35;5;0;0;0;0;0;0;0;0;6;3566;17064;4;1877;1769;601;581;36;7;2855;11180;4;2999;462;32;8;2980;11187;4;3127;454;31;9;1680;6148;4;1786;506;32
22.04.21;12:00:00;1;491;6887;0;2;2900;8030;4;3066;399;38;3;1687;5280;4;1790;496;33;4;2401;7920;5;2501;232;36;5;0;0;0;0;0;0;0;0;6;4516;16771;4;2368;2248;592;576;35;7;3484;10935;4;3655;452;32;8;3493;10936;4;3666;447;31;9;2053;6004;4;2180;512;32
22.04.21;11:55:00;1;528;6846;0;2;4187;7780;4;4413;388;39;3;2699;5141;4;2848;507;33;4;3899;7724;5;4062;229;35;5;0;0;0;0;0;0;0;0;6;7447;16368;4;3962;3684;592;586;35;7;5766;10648;4;6048;443;31;8;5646;10646;4;5922;434;30;9;3186;5835;4;3372;496;33
22.04.21;11:50:00;1;463;6802;0;2;4200;7444;4;4430;399;37;3;2795;4927;4;2946;502;32;4;4011;7416;5;4178;233;34;5;0;0;0;0;0;0;0;0;6;7589;15709;4;3957;3793;594;568;34;7;5467;10168;4;5742;462;30;8;5121;10187;4;5361;426;30;9;2805;5575;4;2972;513;32
22.04.21;11:45:00;1;1678;6764;0;2;4300;7093;4;4534;404;36;3;2676;4693;4;2823;506;31;4;3894;7079;5;4056;233;33;5;0;0;0;0;0;0;0;0;6;7677;15076;4;4029;3845;595;559;33;7;5914;9709;4;6205;457;29;8;5898;9757;4;6194;462;28;9;3273;5339;4;3470;513;31
22.04.21;11:40:00;1;2377;6652;0;2;3634;6738;4;3832;403;33;3;2386;4481;4;2519;521;30;4;3593;6772;5;3743;235;31;5;0;0;0;0;0;0;0;0;6;7023;14415;4;3672;3494;604;575;33;7;4207;9221;4;4425;469;28;8;4571;9269;4;4794;458;28;9;2647;5068;4;2810;521;29
22.04.21;11:35:00;1;2275;6452;0;2;2217;6419;4;2350;403;31;3;1440;4272;4;1532;517;29;4;2068;6458;5;2154;236;30;5;0;0;0;0;0;0;0;0;6;4154;13813;4;2175;2065;591;564;33;7;2338;8844;4;2469;475;28;8;2307;8873;4;2424;462;28;9;1314;4839;4;1398;504;27
22.04.21;11:30:00;1;2334;6265;0;2;2241;6210;4;2370;403;32;3;1418;4135;4;1509;512;29;4;1980;6260;5;2062;232;30;5;0;0;0;0;0;0;0;0;6;3839;13508;4;2033;1910;598;574;33;7;2344;8629;4;2462;466;28;8;2346;8667;4;2463;464;28;9;1299;4723;4;1387;513;28
22.04.21;11:25:00;1;2508;6074;0;2;3479;6023;4;3668;397;31;3;2333;4015;4;2461;517;28;4;3492;6092;5;3637;238;29;5;0;0;0;0;0;0;0;0;6;6878;13152;4;3639;3454;594;577;32;7;4988;8432;4;5226;459;27;8;5308;8469;4;5580;484;27;9;2987;4613;4;3160;507;28
22.04.21;11:20:00;1;482;5832;0;2;2380;5732;4;2513;410;30;3;1620;3825;4;1718;523;28;4;2316;5810;5;2413;238;28;5;0;0;0;0;0;0;0;0;6;4710;12596;4;2449;2338;600;573;32;7;2962;8029;4;3107;474;27;8;2921;8035;4;3065;474;27;9;1521;4369;4;1613;515;27
22.04.21;11:15:00;1;378;5792;0;2;2646;5526;4;2791;409;29;3;1749;3683;4;1851;510;27;4;2589;5604;5;2697;240;28;5;0;0;0;0;0;0;0;0;6;4618;12268;4;2384;2283;608;568;32;7;2750;7772;4;2887;482;27;8;2872;7777;4;3013;472;27;9;1591;4235;4;1692;526;26
22.04.21;11:10:00;1;401;5761;0;2;1323;5311;4;1406;405;28;3;852;3542;4;922;515;27;4;1155;5396;5;1204;235;28;5;0;0;0;0;0;0;0;0;6;2085;11913;4;1085;1011;590;568;33;7;1618;7546;4;1703;466;27;8;1629;7544;4;1712;468;27;9;894;4105;4;961;514;26
22.04.21;11:05:00;1;513;5728;0;2;1773;5201;4;1877;407;29;3;1158;3471;4;1240;524;28;4;1636;5300;5;1704;235;28;5;0;0;0;0;0;0;0;0;6;2944;11744;4;1529;1462;589;564;33;7;2121;7410;4;2224;466;28;8;2060;7407;4;2167;468;27;9;1108;4030;4;1187;516;27
22.04.21;11:00:00;1;374;5693;0;2;2085;5059;4;2201;401;30;3;1343;3378;4;1432;513;28;4;1872;5169;5;1950;237;29;5;0;0;0;0;0;0;0;0;6;3452;11501;4;1805;1713;591;562;33;7;2324;7240;4;2443;464;28;8;2331;7242;4;2445;464;27;9;1276;3941;4;1360;518;27
22.04.21;10:55:00;1;413;5660;0;2;2063;4886;4;2183;406;30;3;1364;3267;4;1455;504;28;4;1995;5014;5;2078;236;29;5;0;0;0;0;0;0;0;0;6;3726;11202;4;1950;1832;583;558;33;7;3025;7044;4;3173;381;22;8;3450;7044;4;3614;450;27;9;1874;3833;4;1988;504;27
22.04.21;10:50:00;1;528;5627;0;2;2141;4710;4;2264;403;30;3;1392;3149;4;1485;523;28;4;1952;4839;5;2033;232;29;5;0;0;0;0;0;0;0;0;6;3746;10871;4;1975;1858;583;566;32;7;3316;6714;4;3474;475;27;8;3538;6743;4;3716;470;26;9;1956;3669;4;2072;507;27
22.04.21;10:45:00;1;375;5582;0;2;3048;4527;4;3200;381;30;3;2090;3031;4;2214;525;28;4;3029;4673;5;3155;235;28;5;0;0;0;0;0;0;0;0;6;6141;10522;4;3238;3055;576;561;32;7;4317;6413;4;4520;464;26;8;4177;6433;4;4379;476;26;9;2275;3494;4;2405;507;27
22.04.21;10:40:00;1;1464;5549;0;2;3181;4275;4;3334;386;29;3;2183;2855;4;2303;516;27;4;3301;4420;5;3438;237;27;5;0;0;0;0;0;0;0;0;6;6821;10032;4;3576;3393;592;560;31;7;4652;6048;4;4879;473;25;8;4668;6076;4;4889;469;25;9;2589;3299;4;2741;517;26
22.04.21;10:35:00;1;2522;5417;0;2;2657;4011;4;2795;399;27;3;1880;2674;4;1986;514;26;4;2852;4145;5;2971;237;26;5;0;0;0;0;0;0;0;0;6;5900;9467;4;3094;2932;591;559;31;7;3683;5663;4;3859;464;25;8;3823;5689;4;3992;459;25;9;2006;3084;4;2121;509;24
22.04.21;10:30:00;1;2756;5191;0;2;2384;3788;4;2515;409;26;3;1606;2516;4;1705;519;25;4;2470;3907;5;2572;241;25;5;0;0;0;0;0;0;0;0;6;4922;9019;4;2578;2463;599;578;31;7;3245;5352;4;3402;473;25;8;3473;5369;4;3636;472;24;9;1815;2920;4;1924;518;24
22.04.21;10:25:00;1;3076;4962;0;2;1336;3599;4;1421;409;26;3;863;2389;4;934;518;25;4;1242;3713;5;1293;236;25;5;0;0;0;0;0;0;0;0;6;2447;8633;4;1287;1212;594;567;31;7;1625;5089;4;1715;478;25;8;1626;5080;4;1714;477;24;9;883;2766;4;949;522;24
22.04.21;10:20:00;1;2684;4706;0;2;2135;3487;4;2248;394;26;3;1438;2317;4;1530;521;26;4;2109;3609;5;2196;237;25;5;0;0;0;0;0;0;0;0;6;4217;8427;4;2211;2089;606;573;31;7;2831;4952;4;2956;456;24;8;2813;4943;4;2941;479;24;9;1544;2691;4;1642;532;24
22.04.21;10:15:00;1;2468;4485;0;2;1906;3309;4;2015;412;26;3;1321;2199;4;1406;515;25;4;1941;3437;5;2022;240;24;5;0;0;0;0;0;0;0;0;6;3814;8060;4;2003;1903;605;569;30;7;2713;4721;4;2846;468;24;8;2756;4714;4;2884;475;24;9;1524;2564;4;1616;520;23
22.04.21;10:10:00;1;2449;4267;0;2;1898;3144;4;2004;418;25;3;1240;2084;4;1324;515;25;4;1774;3269;5;1848;241;24;5;0;0;0;0;0;0;0;0;6;4266;7704;4;2238;2124;616;585;30;7;2703;4485;4;2836;479;24;8;2590;4482;4;2716;472;24;9;1475;2435;4;1567;527;23
22.04.21;10:05:00;1;3844;4063;0;2;1742;2987;4;1837;413;25;3;1114;1982;4;1192;521;25;4;1627;3122;5;1695;241;24;5;0;0;0;0;0;0;0;0;6;3171;7378;4;1672;1562;606;584;30;7;2203;4264;4;2318;483;24;8;2164;4268;4;2269;474;23;9;1178;2314;4;1256;529;23
22.04.21;10:00:00;1;4551;3780;0;2;1612;2837;4;1706;413;25;3;1085;1887;4;1162;519;25;4;1599;2983;5;1666;239;24;5;0;0;0;0;0;0;0;0;6;3130;7105;4;1644;1541;599;572;30;7;1939;4081;4;2041;474;24;8;1952;4088;4;2053;479;23;9;1077;2216;4;1154;529;23
22.04.21;09:55:00;1;279;3451;0;2;1690;2702;4;1785;410;25;3;1186;1794;4;1267;514;25;4;1791;2843;5;1866;236;23;5;0;0;0;0;0;0;0;0;6;3598;6855;4;1909;1788;594;566;30;7;2335;3919;4;2455;474;23;8;2285;3925;4;2407;480;23;9;1211;2126;4;1294;525;23
22.04.21;09:50:00;1;855;3428;0;2;2006;2562;4;2112;394;24;3;1372;1696;4;1464;530;24;4;2118;2697;5;2206;238;23;5;0;0;0;0;0;0;0;0;6;4360;6569;4;2291;2150;606;563;30;7;2782;3728;4;2912;478;23;8;2625;3738;4;2754;467;23;9;1385;2027;4;1475;524;23
22.04.21;09:45:00;1;970;3353;0;2;1963;2396;4;2065;403;23;3;1395;1583;4;1485;531;24;4;2177;2522;5;2268;241;22;5;0;0;0;0;0;0;0;0;6;4719;6208;4;2468;2356;605;576;30;7;2905;3494;4;3051;462;23;8;2914;3517;4;3047;490;22;9;1499;1910;4;1592;535;22
22.04.21;09:40:00;1;536;3272;0;2;1798;2234;4;1892;405;23;3;1262;1469;4;1348;540;23;4;1992;2344;5;2075;239;22;5;0;0;0;0;0;0;0;0;6;4577;5825;4;2422;2281;601;586;29;7;2606;3254;4;2732;499;22;8;2662;3275;4;2788;496;22;9;1441;1783;4;1528;506;22
22.04.21;09:35:00;1;383;3235;0;2;1240;2087;4;1313;409;22;3;817;1365;4;884;519;23;4;1264;2183;5;1317;237;21;5;0;0;0;0;0;0;0;0;6;2593;5464;4;1368;1297;597;574;29;7;1798;3038;4;1886;474;22;8;1697;3056;4;1781;471;22;9;907;1664;4;972;517;21
