#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.01.18;16:20:00;1;249;6072;0;2;227;16131;4;267;376;23;3;133;10551;4;176;480;23;4;167;13228;5;174;224;21;5;457;35793;4;215;186;393;607;30;6;322;27149;4;170;181;517;507;28;7;225;25327;4;271;446;26;8;218;24855;4;259;451;25;9;103;13546;4;138;495;21
31.01.18;16:15:00;1;271;6051;0;2;564;16113;4;618;389;24;3;297;10540;4;342;463;24;4;361;13214;5;376;239;21;5;827;35753;4;412;347;406;641;31;6;628;27121;4;329;342;574;553;29;7;684;25309;4;728;463;26;8;558;24837;4;601;457;26;9;201;13538;4;240;523;22
31.01.18;16:10:00;1;463;6030;0;2;638;16067;4;696;389;25;3;347;10516;4;392;472;24;4;418;13185;5;436;234;22;5;969;35682;4;481;404;414;637;31;6;717;27068;4;363;372;578;552;29;7;750;25253;4;812;475;27;8;645;24792;4;696;467;26;9;247;13521;4;287;530;23
31.01.18;16:05:00;1;192;5987;0;2;1258;16009;4;1342;384;27;3;685;10486;4;743;436;25;4;719;13149;5;748;248;22;5;1784;35599;4;919;766;429;684;31;6;1316;27005;4;670;664;596;569;29;7;1530;25189;4;1621;487;27;8;1322;24737;4;1400;447;27;9;424;13501;4;475;562;24
31.01.18;16:00:00;1;228;5971;0;2;1827;15908;4;1923;397;27;3;903;10431;4;974;499;25;4;870;13091;5;905;254;22;5;2427;35441;4;1279;1056;435;695;31;6;1843;26888;4;954;932;604;575;29;7;2568;25066;4;2695;484;28;8;2312;24631;4;2422;459;27;9;506;13466;4;556;570;24
31.01.18;15:55:00;1;228;5952;0;2;841;15756;4;905;406;27;3;488;10353;4;542;508;25;4;558;13018;5;582;247;22;5;1281;35252;4;660;542;421;668;32;6;994;26742;4;476;492;588;564;29;7;1103;24857;4;1172;471;28;8;1003;24443;4;1062;462;28;9;375;13424;4;424;507;24
31.01.18;15:50:00;1;778;5933;0;2;863;15686;4;926;390;28;3;475;10312;4;528;499;26;4;552;12972;5;575;248;23;5;1323;35146;4;675;562;420;658;32;6;1031;26661;4;511;508;577;552;29;7;1339;24765;4;1423;465;29;8;1226;24359;4;1302;454;28;9;365;13392;4;408;521;25
31.01.18;15:45:00;1;185;5885;0;2;530;15617;4;583;395;29;3;330;10274;4;380;491;26;4;416;12927;5;434;232;23;5;840;35035;4;418;350;404;633;32;6;634;26578;4;322;335;571;547;30;7;619;24664;4;672;458;29;8;601;24266;4;651;471;29;9;297;13363;4;341;519;26
31.01.18;15:40:00;1;190;5869;0;2;440;15573;4;490;376;31;3;265;10246;4;310;475;27;4;309;12892;5;321;230;23;5;690;34966;4;338;288;398;625;33;6;517;26526;4;268;279;558;535;30;7;498;24611;4;542;445;30;8;483;24215;4;530;442;30;9;239;13338;4;281;487;27
31.01.18;15:35:00;1;255;5853;0;2;2464;15536;4;2592;387;33;3;1396;10224;4;1479;427;28;4;810;12866;5;844;231;24;5;3448;34894;4;1829;1525;425;685;33;6;2597;26475;4;1346;1308;600;573;30;7;3210;24569;4;3359;476;30;8;3048;24174;4;3194;467;30;9;1446;13318;4;1531;481;29
31.01.18;15:30:00;1;534;5831;0;2;2409;15331;4;2539;392;34;3;1393;10107;4;1472;428;28;4;824;12798;5;858;232;24;5;3504;34602;4;1876;1544;431;691;33;6;2678;26254;4;1357;1332;597;579;30;7;3420;24312;4;3583;474;31;8;3322;23932;4;3481;477;31;9;1695;13204;4;1796;509;30
31.01.18;15:25:00;1;286;5785;0;2;2616;15129;4;2748;382;34;3;1497;9991;4;1582;428;29;4;823;12729;5;857;221;24;5;3841;34312;4;2068;1698;432;691;33;6;2930;26033;4;1513;1479;600;576;30;7;3785;24021;4;3966;467;31;8;3710;23649;4;3885;472;31;9;1978;13059;4;2091;513;31
31.01.18;15:20:00;1;367;5760;0;2;2473;14911;4;2602;385;35;3;1413;9866;4;1492;426;29;4;794;12661;5;827;220;24;5;3689;33994;4;1992;1627;428;688;34;6;2816;25791;4;1452;1418;596;577;30;7;3601;23706;4;3777;469;31;8;3534;23340;4;3700;469;31;9;1934;12894;4;2048;524;31
31.01.18;15:15:00;1;366;5729;0;2;2709;14703;4;2854;402;35;3;1493;9747;4;1572;416;30;4;841;12594;5;877;218;25;5;3965;33683;4;2137;1749;430;684;34;6;3000;25554;4;1541;1511;593;574;30;7;3778;23404;4;3959;469;32;8;3742;23044;4;3915;471;31;9;2071;12733;4;2188;515;32
31.01.18;15:10:00;1;682;5699;0;2;2799;14478;4;2950;400;36;3;1568;9622;4;1652;447;30;4;889;12524;5;926;218;25;5;4164;33346;4;2254;1849;430;690;34;6;3128;25299;4;1612;1566;594;565;31;7;3797;23090;4;3978;465;32;8;2965;22733;4;3105;373;25;9;2061;12562;4;2183;511;32
31.01.18;15:05:00;1;408;5638;0;2;2904;14243;4;3060;400;36;3;1715;9492;4;1812;467;31;4;918;12450;5;956;218;26;5;4390;32999;4;2373;1947;428;681;34;6;3333;25035;4;1709;1673;594;569;31;7;4018;22770;4;4216;468;32;8;3940;22426;4;4131;460;32;9;2163;12387;4;2290;525;32
31.01.18;15:00:00;1;411;5604;0;2;2923;14001;4;3082;399;36;3;1814;9349;4;1917;491;31;4;952;12373;5;992;227;26;5;4542;32632;4;2476;2014;428;685;34;6;3424;24756;4;1769;1717;593;566;31;7;4073;22435;4;4277;464;32;8;4010;22100;4;4204;467;32;9;2206;12208;4;2335;521;32
31.01.18;14:55:00;1;529;5570;0;2;2966;13757;4;3129;398;36;3;1901;9197;4;2010;504;31;4;995;12294;5;1036;228;26;5;4693;32253;4;2557;2086;426;682;34;6;3571;24470;4;1845;1792;591;565;31;7;4194;22102;4;4403;470;32;8;4115;21769;4;4313;460;32;9;2255;12028;4;2389;515;33
31.01.18;14:50:00;1;644;5517;0;2;3067;13510;4;3230;397;37;3;1992;9039;4;2108;506;32;4;1081;12211;5;1126;241;27;5;4906;31860;4;2685;2180;424;684;34;6;3727;24172;4;1934;1873;588;562;31;7;4280;21746;4;4493;461;32;8;2509;21420;4;2631;277;19;9;2314;11838;4;2448;516;33
31.01.18;14:45:00;1;411;5479;0;2;3116;13254;4;3283;400;37;3;2031;8873;4;2147;512;32;4;1212;12121;5;1262;235;27;5;5080;31449;4;2768;2258;423;678;35;6;3859;23860;4;1991;1922;591;564;31;7;4350;21396;4;4569;463;32;8;2138;20890;0;2240;231;16;9;2357;11646;4;2496;513;33
31.01.18;14:40:00;1;682;5445;0;2;3137;12995;4;3302;398;37;3;2040;8704;4;2159;517;32;4;1306;12020;5;1361;231;28;5;5209;31025;4;2830;2321;422;678;35;6;3956;23537;4;2037;1976;591;561;31;7;4389;21027;4;4608;459;33;8;4303;20716;4;4509;454;32;9;1889;11447;4;2002;410;26
31.01.18;14:35:00;1;1463;5380;0;2;3166;12734;4;3334;399;37;3;2060;8534;4;2180;514;31;4;1384;11912;5;1442;224;28;5;5336;30591;4;2901;2365;423;680;35;6;4054;23208;4;2091;2028;589;561;31;7;4425;20662;4;4644;461;33;8;4345;20359;4;4555;456;32;9;2392;11249;4;2537;509;33
31.01.18;14:30:00;1;667;5252;0;2;3212;12470;4;3385;400;36;3;2099;8363;4;2219;510;31;4;1504;11797;5;1566;232;28;5;5500;30146;4;2996;2451;422;678;35;6;4180;22870;4;2154;2078;587;560;31;7;4513;20293;4;4736;459;33;8;4434;20003;4;4652;458;32;9;2448;11053;4;2591;510;33
31.01.18;14:25:00;1;289;5196;0;2;3288;12203;4;3458;401;36;3;2137;8188;4;2259;511;31;4;1646;11672;5;1714;237;29;5;5677;29687;4;3096;2530;423;677;35;6;4322;22521;4;2236;2150;586;563;31;7;4586;19918;4;4802;455;33;8;4501;19628;4;4714;457;32;9;2479;10846;4;2622;502;33
31.01.18;14:20:00;1;379;5171;0;2;3302;11929;4;3472;395;36;3;2147;8010;4;2268;506;31;4;1746;11535;5;1819;230;29;5;5810;29212;4;3174;2593;419;673;35;6;4406;22160;4;2296;2217;584;561;31;7;4649;19537;4;4870;454;32;8;4564;19255;4;4790;456;32;9;2533;10641;4;2665;504;33
31.01.18;14:15:00;1;783;5140;0;2;3299;11653;4;3470;397;35;3;2150;7831;4;2272;504;31;4;1914;11390;5;1994;237;29;5;5896;28727;4;3222;2634;422;675;35;6;4486;21791;4;2340;2247;587;560;30;7;4703;19148;4;4931;459;32;8;4615;18875;4;4836;450;32;9;2554;10429;4;2696;509;33
31.01.18;14:10:00;1;232;5089;0;2;3332;11379;4;3504;397;35;3;2172;7651;4;2295;509;31;4;2038;11230;5;2122;235;30;5;6030;28235;4;3298;2698;419;672;35;6;4591;21417;4;2381;2301;585;564;30;7;4752;18756;4;4973;457;32;8;4648;18488;4;4877;458;32;9;2570;10217;4;2714;506;33
31.01.18;14:05:00;1;205;5069;0;2;3352;11102;4;3527;404;34;3;2179;7471;4;2302;510;30;4;2198;11061;5;2289;239;30;5;6210;27731;4;3397;2772;419;675;34;6;4712;21033;4;2439;2369;583;562;30;7;4822;18362;4;5055;459;32;8;4737;18101;4;4963;460;32;9;2616;10001;4;2766;514;33
31.01.18;14:00:00;1;189;5052;0;2;2908;10823;4;3060;403;34;3;1906;7289;4;2016;504;30;4;2003;10878;5;2086;236;30;5;5513;27216;4;3007;2449;420;666;34;6;4203;20640;4;2174;2105;578;562;30;7;3213;17961;4;3376;461;32;8;3146;17707;4;3302;461;32;9;1744;9783;4;1857;508;32
31.01.18;13:55:00;1;432;5030;0;2;3562;10571;4;3750;403;34;3;2327;7125;4;2455;507;30;4;2500;10706;5;2604;235;30;5;6824;26791;4;3757;3051;419;677;34;6;5168;20318;4;2673;2586;583;563;30;7;5183;17657;4;5431;462;32;8;5091;17411;4;5334;460;32;9;2810;9620;4;2970;513;33
31.01.18;13:50:00;1;190;4990;0;2;3376;10275;4;3531;376;32;3;2287;6932;4;2419;541;29;4;2695;10499;5;2808;241;30;5;7023;26222;4;3857;3127;428;695;34;6;5271;19885;4;2753;2631;596;581;30;7;4939;17228;4;5177;475;32;8;4920;16989;4;5152;461;32;9;2694;9387;4;2851;529;32
31.01.18;13:45:00;1;187;4974;0;2;1561;9991;4;1658;409;31;3;1058;6740;4;1136;515;28;4;1427;10277;5;1486;243;30;5;3494;25664;4;1888;1543;426;683;35;6;2796;19458;4;1446;1400;584;559;30;7;2539;16817;4;2679;482;32;8;2504;16579;4;2630;464;32;9;1448;9161;4;1542;523;31
31.01.18;13:40:00;1;472;4959;0;2;1010;9860;4;1085;401;33;3;646;6651;4;710;505;29;4;903;10157;5;941;233;31;5;2061;25396;4;1083;889;411;669;36;6;1572;19252;4;785;780;573;555;31;7;1387;16601;4;1469;464;33;8;1368;16365;4;1451;456;33;9;593;9019;0;645;412;25
31.01.18;13:35:00;1;185;4915;0;2;1056;9776;4;1129;387;35;3;674;6597;4;736;495;30;4;930;10082;5;969;229;32;5;2074;25226;4;1086;904;406;647;36;6;1585;19121;4;818;814;567;544;31;7;1391;16486;4;1470;450;34;8;1374;16251;4;1450;448;34;9;746;8976;4;805;501;33
31.01.18;13:30:00;1;210;4900;0;2;3372;9688;4;3546;395;38;3;2205;6541;4;2325;497;32;4;2836;10004;5;2955;231;34;5;6528;25052;4;3599;2914;411;651;37;6;4803;18988;4;2495;2405;570;558;31;7;4404;16370;4;4622;443;34;8;4262;16137;4;4474;444;34;9;2345;8914;4;2479;501;35
31.01.18;13:25:00;1;321;4882;0;2;3569;9431;4;3750;396;38;3;2344;6374;4;2469;499;32;4;3151;9788;5;3282;232;34;5;7154;24510;4;3944;3199;412;656;37;6;5460;18584;4;2840;2734;575;553;31;7;5244;16034;4;5502;457;34;8;5165;15814;4;5412;453;34;9;2871;8737;4;3026;502;36
31.01.18;13:20:00;1;574;4856;0;2;3534;9132;4;3716;391;37;3;2313;6178;4;2439;502;32;4;3184;9524;5;3316;232;34;5;7155;23914;4;3948;3207;412;649;36;6;5453;18129;4;2837;2734;571;554;31;7;5228;15595;4;5485;454;34;8;5132;15386;4;5383;446;34;9;2846;8498;4;3008;502;35
31.01.18;13:15:00;1;374;4805;0;2;3546;8839;4;3728;398;37;3;2318;5985;4;2444;506;32;4;3286;9260;5;3422;230;34;5;7258;23318;4;3999;3249;413;660;36;6;5525;17675;4;2871;2766;576;555;31;7;5241;15159;4;5487;450;34;8;5137;14951;4;5381;449;34;9;2854;8260;4;3009;500;35
31.01.18;13:10:00;1;366;4774;0;2;3534;8542;4;3718;398;37;3;2307;5792;4;2433;502;31;4;3366;8985;5;3506;234;34;5;7326;22712;4;4040;3281;413;663;36;6;5588;17214;4;2903;2809;574;559;31;7;5258;14722;4;5505;454;34;8;5157;14521;4;5408;456;34;9;2871;8021;4;3028;501;35
31.01.18;13:05:00;1;598;4743;0;2;3513;8248;4;3687;396;36;3;2291;5600;4;2414;508;31;4;3376;8706;5;3517;234;33;5;7385;22100;4;4074;3304;413;649;36;6;5616;16747;4;2923;2828;573;555;31;7;5277;14288;4;5523;454;34;8;5170;14096;4;5420;446;33;9;2879;7783;4;3036;506;35
31.01.18;13:00:00;1;363;4685;0;2;3475;7955;4;3651;396;36;3;2265;5409;4;2388;501;31;4;3355;8423;5;3494;231;33;5;7380;21486;4;4072;3313;409;648;36;6;5635;16279;4;2926;2837;570;556;31;7;5251;13844;4;5499;453;34;8;5158;13662;4;5404;453;33;9;2867;7540;4;3027;500;34
31.01.18;12:55:00;1;366;4654;0;2;3479;7665;4;3653;394;35;3;2260;5220;4;2387;507;31;4;3366;8145;5;3506;232;33;5;7474;20869;4;4124;3340;414;664;36;6;5689;15810;4;2945;2861;572;556;31;7;5267;13406;4;5527;455;33;8;5184;13232;4;5435;452;33;9;2879;7301;4;3039;501;34
31.01.18;12:50:00;1;401;4624;0;2;3366;7376;4;3534;395;35;3;2057;5031;4;2174;509;30;4;2986;7864;5;3110;232;32;5;6409;20245;4;3521;2856;413;654;36;6;4873;15336;4;2511;2448;566;557;31;7;4608;12969;4;4832;464;33;8;4622;12800;4;4835;447;33;9;2472;7064;4;2612;502;34
31.01.18;12:45:00;1;1149;4591;0;2;3432;7093;4;3608;397;34;3;2245;4857;4;2367;505;30;4;3341;7609;5;3480;233;32;5;7496;19662;4;4140;3352;410;650;36;6;5695;14892;4;2965;2856;570;552;30;7;5196;12570;4;5438;449;33;8;5090;12404;4;5332;448;33;9;2837;6848;4;2995;502;34
31.01.18;12:40:00;1;431;4524;0;2;3389;6807;4;3558;395;34;3;2239;4670;4;2360;507;30;4;3353;7331;5;3493;231;31;5;7593;19039;4;4205;3402;406;649;35;6;5772;14417;4;3009;2901;569;550;30;7;5282;12137;4;5536;454;33;8;5201;11980;4;5449;450;32;9;2884;6612;4;3047;505;34
31.01.18;12:35:00;1;431;4489;0;2;3315;6525;4;3480;388;33;3;2224;4483;4;2344;509;30;4;3328;7052;5;3467;230;31;5;7622;18403;4;4210;3420;408;652;35;6;5801;13935;4;3000;2922;567;549;30;7;5294;11701;4;5552;451;32;8;5214;11551;4;5466;448;32;9;2891;6374;4;3055;502;33
31.01.18;12:30:00;1;1077;4451;0;2;3255;6248;4;3412;382;32;3;2203;4298;4;2328;508;29;4;3319;6774;5;3457;232;30;5;7670;17768;4;4235;3449;408;646;35;6;5836;13452;4;3034;2936;567;549;30;7;5261;11256;4;5517;453;32;8;5185;11112;4;5438;450;31;9;2869;6131;4;3035;508;33
31.01.18;12:25:00;1;482;4384;0;2;3212;5977;4;3365;381;32;3;2185;4114;4;2305;507;29;4;3303;6498;5;3440;232;30;5;7685;17132;4;4267;3448;409;643;35;6;5851;12966;4;3046;2931;571;550;30;7;5280;10818;4;5538;457;31;8;5193;10682;4;5438;452;31;9;2881;5894;4;3044;494;32
31.01.18;12:20:00;1;448;4344;0;2;3196;5710;4;3347;379;31;3;2173;3932;4;2292;509;29;4;3298;6222;5;3435;231;29;5;7739;16491;4;4292;3475;409;644;34;6;5886;12478;4;3064;2964;564;550;30;7;5297;10378;4;5553;456;31;8;5208;10246;4;5452;457;31;9;2898;5651;4;3059;505;32
31.01.18;12:15:00;1;553;4309;0;2;3098;5442;4;3247;381;31;3;2116;3751;4;2234;510;28;4;3236;5948;5;3371;230;29;5;7678;15846;4;4228;3453;407;647;34;6;5844;11987;4;3033;2931;571;547;29;7;5231;9936;4;5482;454;31;8;5157;9819;4;5403;454;30;9;2862;5416;4;3023;503;31
31.01.18;12:10:00;1;627;4255;0;2;2983;5184;4;3123;379;30;3;2075;3574;4;2192;506;28;4;3194;5678;5;3327;232;28;5;7621;15205;4;4197;3422;409;650;34;6;5799;11501;4;3016;2905;566;546;29;7;5182;9499;4;5423;453;30;8;5096;9382;4;5341;454;30;9;2824;5171;4;2985;503;31
31.01.18;12:05:00;1;1171;4197;0;2;2962;4935;4;3088;371;30;3;2055;3401;4;2166;500;28;4;3153;5411;5;3284;231;28;5;7509;14572;4;4155;3363;409;650;34;6;5842;11019;4;3031;2934;573;551;29;7;5158;9068;4;5406;457;30;8;5074;8957;4;5314;460;29;9;2795;4935;4;2948;508;30
31.01.18;12:00:00;1;800;4099;0;2;2921;4688;4;3058;378;29;3;2038;3230;4;2154;512;27;4;3155;5148;5;3287;233;27;5;7686;13935;4;4237;3449;408;653;33;6;5839;10532;4;3024;2941;569;553;29;7;5168;8640;4;5418;457;29;8;5088;8541;4;5330;457;29;9;2824;4706;4;2981;505;30
31.01.18;11:55:00;1;430;4032;0;2;2851;4444;4;2988;380;29;3;1958;3060;4;2079;507;27;4;3035;4885;5;3161;234;27;5;7240;13293;4;4006;3247;414;656;33;6;5662;10044;4;2920;2850;573;550;29;7;5044;8207;4;5281;456;29;8;4974;8113;4;5210;456;28;9;2735;4469;4;2883;503;29
31.01.18;11:50:00;1;189;3997;0;2;2825;4206;4;2954;377;28;3;1964;2896;4;2075;504;27;4;3072;4632;5;3200;233;26;5;7599;12665;4;4207;3409;412;658;33;6;5803;9567;4;3007;2914;574;554;28;7;5035;7787;4;5281;456;28;8;4938;7695;4;5178;462;28;9;2694;4239;4;2840;499;29
31.01.18;11:45:00;1;188;3981;0;2;2773;3972;4;2905;392;28;3;1930;2733;4;2045;507;26;4;3045;4376;5;3172;234;25;5;7594;12031;4;4196;3415;413;666;32;6;5788;9084;4;3002;2909;571;554;28;7;4983;7366;4;5222;459;28;8;4901;7285;4;5133;458;27;9;2722;4017;4;2874;513;28
31.01.18;11:40:00;1;739;3966;0;2;2776;3741;4;2909;388;27;3;1908;2572;4;2018;513;26;4;3024;4122;5;3150;236;25;5;7585;11398;4;4191;3410;417;670;32;6;5782;8602;4;3004;2913;573;558;28;7;4954;6955;4;5186;456;27;8;4872;6879;4;5099;464;26;9;2712;3791;4;2864;510;28
31.01.18;11:35:00;1;231;3920;0;2;2682;3510;4;2807;379;26;3;1870;2413;4;1978;514;25;4;2981;3870;5;3105;236;24;5;7552;10765;4;4166;3392;413;671;31;6;5758;8122;4;2982;2893;577;554;28;7;4931;6542;4;5163;460;27;8;4860;6473;4;5092;458;26;9;2693;3566;4;2843;511;27
31.01.18;11:30:00;1;233;3901;0;2;2636;3286;4;2759;378;26;3;1837;2257;4;1944;515;25;4;2952;3621;5;3075;237;23;5;7544;10136;4;4167;3392;416;669;31;6;5748;7641;4;2988;2893;577;560;27;7;4064;6059;0;4257;386;21;8;4814;6069;4;5047;467;25;9;2663;3344;4;2811;507;26
31.01.18;11:25:00;1;660;3881;0;2;2581;3066;4;2703;385;25;3;1796;2103;4;1903;520;24;4;2903;3375;5;3024;240;22;5;7508;9508;4;4164;3364;418;673;30;6;5718;7163;4;2967;2876;578;557;27;7;4822;5719;4;5058;467;25;8;4748;5663;4;4970;465;25;9;2632;3117;4;2782;515;26
31.01.18;11:20:00;1;187;3837;0;2;2525;2851;4;2641;381;24;3;1759;1954;4;1862;523;24;4;2857;3133;5;2976;238;22;5;7482;8882;4;4137;3355;418;670;30;6;5673;6687;4;2952;2859;582;561;27;7;3827;5317;4;4007;378;19;8;4699;5268;4;4926;469;24;9;2615;2898;4;2764;512;25
31.01.18;11:15:00;1;187;3821;0;2;2471;2640;4;2585;381;23;3;1720;1807;4;1824;523;23;4;2812;2894;5;2930;237;21;5;7427;8260;4;4113;3342;417;672;29;6;5653;6214;4;2932;2849;580;560;26;7;4716;4919;4;4946;467;24;8;4656;4875;4;4875;467;23;9;2573;2680;4;2717;519;24
31.01.18;11:10:00;1;474;3806;0;2;2405;2435;4;2516;384;23;3;1673;1663;4;1773;523;23;4;2758;2661;5;2873;239;20;5;7369;7641;4;4071;3314;420;673;28;6;5614;5744;4;2917;2842;583;561;26;7;4659;4525;4;4881;472;23;8;4591;4488;4;4813;469;22;9;2544;2465;4;2689;517;23
31.01.18;11:05:00;1;187;3757;0;2;2339;2234;4;2448;382;22;3;1628;1524;4;1726;522;22;4;2692;2430;5;2804;240;19;5;7290;7027;4;4033;3279;420;677;28;6;5548;5275;4;2887;2788;586;563;25;7;4623;4137;4;4840;470;22;8;4543;4104;4;4758;473;21;9;2509;2253;4;2646;522;22
31.01.18;11:00:00;1;187;3741;0;2;2281;2039;4;2387;388;21;3;1589;1388;4;1688;523;21;4;2655;2206;5;2766;242;18;5;7261;6422;4;4013;3269;423;680;27;6;5524;4814;4;2875;2784;587;564;25;7;4556;3753;4;4781;472;21;8;4494;3727;4;4700;475;21;9;2483;2044;4;2624;524;21
31.01.18;10:55:00;1;447;3725;0;2;2168;1848;4;2270;388;20;3;1538;1255;4;1635;533;21;4;2610;1985;5;2719;242;17;5;7202;5815;4;3978;3239;426;687;26;6;5476;4353;4;2854;2747;591;567;24;7;4483;3371;4;4704;476;20;8;4419;3351;4;4631;477;20;9;2441;1837;4;2581;530;20
31.01.18;10:50:00;1;260;3681;0;2;2075;1667;4;2173;382;19;3;1483;1127;4;1579;534;20;4;2502;1767;5;2606;244;16;5;7093;5218;4;3917;3190;426;682;25;6;5416;3897;4;2822;2722;594;570;24;7;4425;2998;4;4631;477;19;8;4349;2985;4;4555;472;19;9;2400;1635;4;2537;529;19
31.01.18;10:45:00;1;294;3659;0;2;2017;1494;4;2111;381;18;3;1447;1003;4;1539;536;19;4;2443;1558;5;2545;242;15;5;7077;4625;4;3905;3174;427;691;24;6;5385;3445;4;2800;2705;597;568;23;7;4346;2628;4;4556;478;18;8;4279;2622;4;4482;476;18;9;2356;1434;4;2492;529;18
31.01.18;10:40:00;1;767;3634;0;2;1935;1325;4;2027;396;17;3;1393;883;4;1484;536;19;4;2337;1355;5;2435;242;14;5;7031;4037;4;3876;3155;433;698;23;6;5336;2998;4;2795;2672;600;574;22;7;4249;2267;4;4454;483;17;8;4191;2263;4;4398;486;17;9;2307;1237;4;2441;533;17
31.01.18;10:35:00;1;267;3583;0;2;1854;1164;4;1941;388;16;3;1330;767;4;1420;541;18;4;2186;1160;5;2277;236;13;5;6942;3451;4;3827;3109;436;712;23;6;5292;2554;4;2764;2657;611;585;22;7;4204;1912;4;4415;490;16;8;4163;1914;4;4351;487;16;9;2287;1045;4;2422;534;16
31.01.18;10:30:00;1;251;3560;0;2;1735;1010;4;1818;378;15;3;1276;656;4;1362;537;17;4;2080;978;5;2166;238;12;5;6905;2874;4;3799;3106;444;711;22;6;5199;2114;4;2703;2605;613;594;21;7;4021;1565;4;4222;497;15;8;3994;1570;4;4183;491;15;9;2195;855;4;2327;553;15
31.01.18;10:25:00;1;958;3539;0;2;957;866;4;1017;396;14;3;757;550;4;824;518;16;4;1223;805;5;1273;236;11;5;4409;2315;4;2409;1965;447;720;22;6;3185;1686;4;1650;1591;614;584;21;7;2851;1229;4;2980;494;15;8;2925;1236;4;3069;490;14;9;1667;672;4;1774;557;13
31.01.18;10:20:00;1;185;3491;0;2;854;784;4;907;378;14;3;629;485;4;690;499;16;4;1001;699;5;1042;242;11;5;3568;1985;4;1923;1593;436;715;21;6;2429;1433;4;1245;1232;630;590;21;7;1577;985;4;1653;502;15;8;1524;986;4;1605;492;14;9;867;529;4;934;540;12
31.01.18;10:15:00;1;185;3476;0;2;676;713;4;723;417;14;3;466;434;4;518;527;16;4;719;618;5;749;248;11;5;2234;1724;4;1177;996;440;714;21;6;1694;1228;4;884;863;612;594;21;7;1263;856;4;1340;490;14;8;1261;861;4;1323;491;14;9;695;458;4;753;539;12
31.01.18;10:10:00;1;482;3461;0;2;760;658;4;808;421;14;3;505;395;4;557;515;16;4;776;559;5;809;250;10;5;2271;1536;4;1213;1003;434;699;21;6;1704;1086;4;877;865;607;587;21;7;1215;750;4;1273;486;14;8;1188;756;4;1257;486;14;9;648;400;4;704;548;12
31.01.18;10:05:00;1;186;3417;0;2;687;594;4;731;415;13;3;438;353;4;487;521;16;4;642;493;5;669;244;10;5;1696;1355;4;894;740;437;715;21;6;1294;948;4;658;649;610;585;20;7;922;648;4;975;476;14;8;928;656;4;981;482;14;9;507;346;4;555;541;11
31.01.18;10:00:00;1;186;3401;0;2;690;537;4;737;412;13;3;434;316;4;486;516;15;4;624;439;5;650;244;10;5;1593;1215;4;836;700;439;705;21;6;1202;841;4;608;604;611;581;20;7;862;571;4;921;487;14;8;857;578;4;915;481;14;9;463;304;4;513;547;11
31.01.18;09:55:00;1;776;3386;0;2;645;479;4;690;417;13;3;406;280;4;456;521;15;4;572;387;5;596;243;9;5;1428;1084;4;733;626;432;703;20;6;1079;741;4;561;549;606;586;20;7;790;499;4;836;487;14;8;786;506;4;838;487;13;9;426;265;4;467;539;11
31.01.18;09:50:00;1;228;3336;0;2;576;425;4;618;406;12;3;357;246;4;407;518;15;4;498;339;5;518;243;9;5;1223;965;4;639;539;431;693;20;6;939;652;4;459;456;605;587;20;7;658;433;4;701;489;14;8;664;441;4;707;491;13;9;359;229;4;395;535;10
31.01.18;09:45:00;1;254;3317;0;2;526;377;4;564;407;12;3;326;216;4;374;521;15;4;456;297;5;475;243;9;5;1166;863;4;597;505;430;706;20;6;873;574;4;438;442;604;579;20;7;597;378;4;639;480;13;8;600;385;4;647;491;13;9;320;199;4;362;535;10
31.01.18;09:40:00;1;425;3298;0;2;503;333;4;539;409;12;3;311;189;4;357;519;14;4;439;259;5;457;244;8;5;1116;767;4;574;485;431;692;20;6;841;501;4;436;438;599;575;20;7;576;327;4;621;480;13;8;574;334;4;620;488;13;9;309;172;4;347;533;10
31.01.18;09:35:00;1;185;3253;0;2;439;291;4;477;402;12;3;273;163;4;317;516;14;4;379;223;5;394;243;8;5;958;675;4;484;418;425;686;20;6;725;431;4;371;373;599;580;19;7;489;279;4;523;490;13;8;497;287;4;531;485;13;9;266;146;4;300;529;9
31.01.18;09:30:00;1;185;3238;0;2;348;254;4;383;405;11;3;214;140;4;257;507;14;4;286;191;5;298;239;8;5;729;596;4;372;320;419;679;20;6;519;372;4;256;258;535;525;19;7;351;238;4;390;488;13;8;358;245;4;397;495;13;9;197;124;4;227;524;9
31.01.18;09:25:00;1;672;3222;0;2;265;225;4;296;389;11;3;161;122;4;201;514;14;4;210;167;5;219;233;8;5;548;536;4;287;248;399;645;20;6;346;330;4;185;178;461;432;19;7;255;208;4;295;462;13;8;258;215;4;295;452;12;9;142;108;4;170;511;9
