#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.12.20;16:10:00;1;534;8597;0;2;0;1356;6;0;359;9;3;0;765;6;1;423;12;4;0;1058;1;0;151;9;5;0;0;0;0;0;0;0;0;6;0;1345;23;3;3;308;420;21;7;0;1291;6;0;295;13;8;0;1306;6;0;302;13;9;0;656;6;0;314;9
17.12.20;16:05:00;1;582;8552;0;2;0;1356;6;0;375;9;3;0;765;6;3;433;13;4;0;1058;1;0;175;9;5;0;0;0;0;0;0;0;0;6;0;1345;23;3;6;498;288;21;7;0;1291;6;0;338;13;8;0;1306;6;0;345;13;9;0;656;6;0;363;9
17.12.20;16:00:00;1;579;8504;0;2;0;1356;6;0;392;9;3;0;765;6;1;458;13;4;0;1058;1;0;206;10;5;0;0;0;0;0;0;0;0;6;0;1345;23;6;3;203;569;21;7;0;1291;6;0;400;13;8;0;1306;6;0;395;13;9;0;656;6;0;423;9
17.12.20;15:55:00;1;622;8455;0;2;0;1356;6;0;402;9;3;3;765;3;6;466;13;4;0;1058;1;0;224;10;5;0;0;0;0;0;0;0;0;6;0;1345;8;3;5;528;580;22;7;0;1291;6;0;408;13;8;0;1306;6;0;422;13;9;0;656;6;0;459;9
17.12.20;15:50:00;1;663;8402;0;2;0;1356;6;0;407;10;3;0;764;6;3;491;13;4;0;1058;3;0;214;10;5;0;0;0;0;0;0;0;0;6;0;1345;8;3;4;415;586;22;7;0;1291;6;1;441;14;8;1;1306;6;1;446;13;9;0;656;6;0;508;9
17.12.20;15:45:00;1;654;8347;0;2;4;1356;6;11;394;10;3;4;764;6;9;482;13;4;0;1058;3;0;212;10;5;0;0;0;0;0;0;0;0;6;17;1345;1;7;12;556;533;23;7;0;1291;6;1;438;14;8;0;1305;6;1;453;13;9;1;656;4;1;494;9
17.12.20;15:40:00;1;623;8292;0;2;3;1356;6;5;409;10;3;2;764;6;5;513;13;4;0;1058;3;0;199;10;5;0;0;0;0;0;0;0;0;6;59;1343;4;20;26;445;414;23;7;2;1291;3;5;439;14;8;3;1305;4;6;442;13;9;3;656;3;5;484;9
17.12.20;15:35:00;1;579;8239;0;2;5;1356;6;13;399;10;3;1;764;6;10;488;13;4;0;1058;3;0;199;10;5;0;0;0;0;0;0;0;0;6;15;1338;4;15;26;588;590;23;7;3;1291;6;8;445;14;8;2;1305;6;4;471;13;9;2;656;6;2;518;9
17.12.20;15:30:00;1;597;8191;0;2;0;1356;6;0;429;10;3;0;764;6;0;548;13;4;8;1058;3;8;199;10;5;0;0;0;0;0;0;0;0;6;54;1337;4;19;18;313;295;24;7;3;1291;6;7;477;14;8;0;1305;6;6;479;14;9;1;655;6;6;502;9
17.12.20;15:25:00;1;617;8141;0;2;12;1356;3;19;406;10;3;2;764;3;6;523;13;4;11;1058;3;11;199;11;5;0;0;0;0;0;0;0;0;6;65;1332;4;39;37;313;295;24;7;4;1291;6;7;472;14;8;3;1305;6;8;489;14;9;2;655;6;5;538;9
17.12.20;15:20:00;1;544;8088;0;2;16;1354;6;24;407;11;3;3;764;6;8;531;13;4;14;1057;3;14;199;11;5;0;0;0;0;0;0;0;0;6;69;1327;4;28;26;313;295;24;7;3;1290;6;7;486;15;8;3;1305;6;7;487;14;9;0;655;6;4;537;9
17.12.20;15:15:00;1;524;8043;0;2;59;1353;4;83;359;11;3;5;763;6;9;525;13;4;20;1056;3;21;198;11;5;0;0;0;0;0;0;0;0;6;81;1321;4;39;35;312;294;24;7;42;1290;6;61;398;15;8;40;1304;6;62;405;14;9;2;655;4;5;546;10
17.12.20;15:10:00;1;534;7999;0;2;78;1348;4;105;374;11;3;5;763;6;9;549;13;4;41;1054;3;43;197;11;5;0;0;0;0;0;0;0;0;6;93;1314;4;46;40;312;295;24;7;58;1287;4;90;436;15;8;55;1301;4;92;436;14;9;14;655;3;22;515;10
17.12.20;15:05:00;1;566;7954;0;2;92;1342;4;119;374;11;3;9;762;6;13;550;13;4;54;1051;3;56;198;11;5;0;0;0;0;0;0;0;0;6;110;1306;4;68;57;313;295;24;7;89;1282;4;123;440;15;8;86;1296;4;116;469;14;9;15;654;6;23;538;10
17.12.20;15:00:00;1;593;7907;0;2;80;1334;4;106;373;11;3;6;762;6;10;549;14;4;47;1046;3;48;197;11;5;0;0;0;0;0;0;0;0;6;100;1297;4;54;47;313;295;24;7;50;1274;4;94;469;15;8;61;1289;4;95;473;14;9;10;652;6;16;539;10
17.12.20;14:55:00;1;609;7858;0;2;74;1327;4;99;378;11;3;6;761;3;11;544;14;4;41;1042;3;43;198;11;5;0;0;0;0;0;0;0;0;6;95;1289;4;54;48;313;295;24;7;44;1270;4;90;446;15;8;59;1284;4;90;409;14;9;4;651;6;8;554;10
17.12.20;14:50:00;1;572;7807;0;2;96;1321;4;120;371;11;3;20;761;6;31;539;14;4;56;1039;3;58;197;11;5;0;0;0;0;0;0;0;0;6;110;1281;4;55;48;313;295;24;7;82;1266;4;109;418;15;8;74;1279;4;111;439;14;9;6;651;6;10;560;10
17.12.20;14:45:00;1;544;7758;0;2;117;1313;4;143;369;11;3;65;759;4;100;456;14;4;67;1034;3;70;198;11;5;0;0;0;0;0;0;0;0;6;127;1272;4;58;53;313;295;24;7;89;1260;4;125;436;15;8;94;1273;4;121;409;14;9;9;650;6;12;554;10
17.12.20;14:40:00;1;540;7713;0;2;126;1303;4;152;381;11;3;70;754;4;108;461;14;4;85;1029;3;89;208;11;5;0;0;0;0;0;0;0;0;6;141;1261;4;81;75;314;294;24;7;98;1252;4;128;433;15;8;101;1265;4;126;392;14;9;15;650;3;21;547;10
17.12.20;14:35:00;1;547;7668;0;2;151;1293;4;179;391;11;3;87;748;4;124;486;14;4;116;1021;5;120;226;11;5;0;0;0;0;0;0;0;0;6;164;1249;4;67;63;313;295;24;7;110;1244;4;147;418;15;8;116;1257;4;147;401;14;9;22;648;6;29;545;10
17.12.20;14:30:00;1;598;7622;0;2;155;1280;4;184;381;11;3;92;741;4;127;480;14;4;119;1012;5;124;227;11;5;0;0;0;0;0;0;0;0;6;167;1235;4;97;88;313;295;24;7;133;1235;4;171;453;15;8;141;1247;4;174;445;14;9;74;646;4;98;460;11
17.12.20;14:25:00;1;582;7573;0;2;170;1267;4;199;381;11;3;97;733;4;135;507;14;4;129;1002;5;135;229;11;5;0;0;0;0;0;0;0;0;6;181;1221;4;101;93;313;295;24;7;174;1224;4;207;453;15;8;175;1235;4;209;459;14;9;94;640;4;116;473;11
17.12.20;14:20:00;1;548;7523;0;2;149;1253;4;177;381;11;3;83;725;4;118;500;14;4;113;991;5;118;229;11;5;0;0;0;0;0;0;0;0;6;155;1206;4;63;60;312;294;24;7;168;1209;4;199;456;15;8;166;1221;4;204;461;14;9;91;632;4;115;484;11
17.12.20;14:15:00;1;588;7478;0;2;148;1241;4;174;377;11;3;84;718;4;120;470;14;4;104;982;5;108;225;11;5;0;0;0;0;0;0;0;0;6;147;1193;4;72;67;312;295;24;7;162;1195;4;184;431;15;8;148;1207;4;181;477;14;9;83;625;4;107;494;11
17.12.20;14:10:00;1;626;7428;0;2;162;1228;4;189;383;12;3;95;711;4;133;488;14;4;120;973;5;125;228;11;5;0;0;0;0;0;0;0;0;6;159;1180;4;82;77;313;294;24;7;158;1181;4;180;419;15;8;142;1195;4;178;462;14;9;79;618;4;104;501;11
17.12.20;14:05:00;1;643;7376;0;2;230;1215;4;262;391;12;3;142;703;4;180;507;14;4;186;963;5;193;230;11;5;0;0;0;0;0;0;0;0;6;223;1167;4;115;103;313;294;24;7;188;1168;4;219;443;15;8;190;1183;4;224;453;14;9;100;611;4;127;509;11
17.12.20;14:00:00;1;592;7324;0;2;230;1196;4;259;390;12;3;140;691;4;178;514;14;4;194;947;5;202;233;11;5;0;0;0;0;0;0;0;0;6;224;1148;4;126;116;313;295;24;7;239;1152;4;271;451;15;8;234;1167;4;274;464;14;9;128;602;4;156;521;11
17.12.20;13:55:00;1;586;7275;0;2;211;1176;4;240;385;12;3;125;680;4;163;516;14;4;169;931;5;176;228;11;5;0;0;0;0;0;0;0;0;6;210;1129;4;114;102;312;295;24;7;240;1133;4;278;478;15;8;258;1147;4;288;475;14;9;135;592;4;162;519;11
17.12.20;13:50:00;1;531;7225;0;2;178;1159;4;223;383;12;3;111;669;4;149;519;14;4;151;917;5;157;232;11;5;0;0;0;0;0;0;0;0;6;190;1112;4;81;76;313;295;24;7;185;1113;4;223;463;15;8;196;1126;4;229;444;14;9;108;581;4;133;490;11
17.12.20;13:45:00;1;532;7181;0;2;220;1145;4;249;396;12;3;131;660;4;167;519;14;4;171;904;5;178;228;11;5;0;0;0;0;0;0;0;0;6;204;1096;4;112;98;312;295;24;7;203;1097;4;242;440;15;8;216;1109;4;245;445;14;9;114;571;4;138;501;11
17.12.20;13:40:00;1;738;7136;0;2;235;1126;4;269;395;12;3;147;649;4;184;499;14;4;188;890;5;196;231;11;5;0;0;0;0;0;0;0;0;6;214;1079;4;125;112;313;295;24;7;268;1080;4;310;465;15;8;276;1091;4;316;471;14;9;146;562;4;175;524;11
17.12.20;13:35:00;1;550;7061;0;2;245;1107;4;276;387;12;3;151;637;4;188;510;14;4;195;874;5;204;230;10;5;0;0;0;0;0;0;0;0;6;231;1061;4;134;123;313;294;24;7;267;1057;4;307;474;15;8;277;1068;4;316;476;14;9;151;550;4;179;525;11
17.12.20;13:30:00;1;600;7015;0;2;236;1086;4;266;393;12;3;139;624;4;177;520;14;4;190;858;5;198;233;10;5;0;0;0;0;0;0;0;0;6;226;1042;4;149;136;312;295;24;7;213;1035;4;252;452;15;8;221;1045;4;252;443;14;9;118;537;4;145;508;11
17.12.20;13:25:00;1;666;6965;0;2;239;1067;4;271;390;12;3;145;613;4;182;502;14;4;194;842;5;202;234;10;5;0;0;0;0;0;0;0;0;6;227;1023;4;122;109;312;295;24;7;244;1017;4;270;448;15;8;237;1027;4;275;445;14;9;126;527;4;152;526;11
17.12.20;13:20:00;1;368;6911;0;2;279;1047;4;310;389;12;3;168;601;4;209;512;14;4;228;826;5;238;236;10;5;0;0;0;0;0;0;0;0;6;254;1004;4;131;124;313;295;24;7;297;997;4;336;471;15;8;303;1007;4;342;468;14;9;160;517;4;188;520;11
17.12.20;13:15:00;1;400;6880;0;2;309;1024;4;344;398;12;3;192;586;4;231;512;14;4;260;807;5;271;240;10;5;0;0;0;0;0;0;0;0;6;285;982;4;145;133;313;295;24;7;344;972;4;379;471;15;8;347;982;4;384;475;14;9;185;503;4;215;513;11
17.12.20;13:10:00;1;402;6847;0;2;261;998;4;292;392;12;3;160;571;4;197;513;14;4;211;785;5;220;236;10;5;0;0;0;0;0;0;0;0;6;245;959;4;144;132;312;295;24;7;296;943;4;332;469;15;8;295;953;4;335;485;14;9;161;488;4;189;529;11
17.12.20;13:05:00;1;411;6813;0;2;208;975;4;234;385;12;3;116;557;4;155;528;14;4;154;767;5;160;228;10;5;0;0;0;0;0;0;0;0;6;201;938;4;133;120;313;295;23;7;202;918;4;240;477;15;8;212;927;4;247;475;14;9;117;474;4;145;505;11
17.12.20;13:00:00;1;401;6779;0;2;177;958;4;205;378;12;3;102;547;4;139;502;14;4;135;754;5;140;229;10;5;0;0;0;0;0;0;0;0;6;176;922;4;72;67;313;295;23;7;157;901;4;191;458;15;8;170;910;4;200;446;14;9;89;464;4;114;492;11
17.12.20;12:55:00;1;333;6746;0;2;235;943;4;266;390;12;3;141;539;4;180;501;14;4;194;743;5;202;233;10;5;0;0;0;0;0;0;0;0;6;228;907;4;139;127;312;295;23;7;225;887;4;270;465;15;8;230;895;4;272;457;14;9;124;457;4;149;521;11
17.12.20;12:50:00;1;295;6719;0;2;290;923;4;324;391;12;3;179;527;4;216;513;14;4;242;727;5;252;239;10;5;0;0;0;0;0;0;0;0;6;273;887;4;148;139;312;295;23;7;283;869;4;326;477;14;8;296;876;4;327;483;14;9;157;446;4;184;523;11
17.12.20;12:45:00;1;299;6694;0;2;292;899;4;321;392;12;3;177;512;4;215;520;14;4;242;706;5;252;238;10;5;0;0;0;0;0;0;0;0;6;271;865;4;147;140;313;295;23;7;286;845;4;327;477;14;8;300;851;4;331;476;14;9;161;433;4;187;514;11
17.12.20;12:40:00;1;299;6669;0;2;293;875;4;326;402;12;3;181;497;4;219;514;14;4;243;686;5;253;235;10;5;0;0;0;0;0;0;0;0;6;269;842;4;146;136;312;295;23;7;289;821;4;322;484;14;8;290;826;4;327;479;14;9;157;420;4;185;529;10
17.12.20;12:35:00;1;300;6644;0;2;310;850;4;344;402;12;3;193;482;4;230;505;14;4;255;666;5;265;237;10;5;0;0;0;0;0;0;0;0;6;276;820;4;141;132;313;295;23;7;291;797;4;324;470;14;8;286;802;4;327;465;14;9;156;407;4;182;529;10
17.12.20;12:30:00;1;321;6619;0;2;322;825;4;354;394;12;3;198;466;4;241;510;14;4;264;645;5;275;238;10;5;0;0;0;0;0;0;0;0;6;280;797;4;121;113;313;295;23;7;316;773;4;353;489;14;8;326;778;4;362;484;14;9;176;394;4;206;514;10
17.12.20;12:25:00;1;367;6592;0;2;290;798;4;320;394;11;3;178;449;4;217;517;14;4;240;623;5;250;236;10;5;0;0;0;0;0;0;0;0;6;264;773;4;144;134;313;295;23;7;329;746;4;356;472;14;8;326;751;4;360;476;14;9;176;379;4;204;533;10
17.12.20;12:20:00;1;342;6564;0;2;265;774;4;296;396;11;3;158;434;4;198;523;14;4;215;603;5;223;234;10;5;0;0;0;0;0;0;0;0;6;246;751;4;134;124;313;294;23;7;279;719;4;300;473;14;8;267;725;4;304;476;14;9;142;365;4;169;531;10
17.12.20;12:15:00;1;343;6535;0;2;245;752;4;274;394;11;3;146;421;4;187;512;14;4;196;585;5;204;231;10;5;0;0;0;0;0;0;0;0;6;229;731;4;117;106;312;294;23;7;244;696;4;282;464;14;8;234;703;4;274;484;14;9;133;353;4;159;510;10
17.12.20;12:10:00;1;347;6507;0;2;250;731;4;283;393;11;3;153;409;4;190;505;14;4;199;569;5;207;230;10;5;0;0;0;0;0;0;0;0;6;230;712;4;124;115;312;294;23;7;240;676;4;273;454;14;8;240;683;4;273;476;14;9;126;342;4;152;534;10
17.12.20;12:05:00;1;552;6478;0;2;262;710;4;290;389;11;3;160;396;4;197;519;14;4;213;552;5;222;232;10;5;0;0;0;0;0;0;0;0;6;244;693;4;131;122;312;295;23;7;250;656;4;293;466;14;8;265;663;4;298;473;14;9;140;331;4;167;520;10
17.12.20;12:00:00;1;1364;6425;0;2;169;689;4;197;382;11;3;92;383;4;132;522;14;4;130;535;5;136;230;10;5;0;0;0;0;0;0;0;0;6;172;673;4;79;73;313;295;23;7;159;635;4;195;470;14;8;172;641;4;203;452;14;9;91;320;4;116;480;10
17.12.20;11:55:00;1;1164;6320;0;2;212;674;4;239;384;11;3;123;375;4;163;518;14;4;163;524;5;170;229;10;5;0;0;0;0;0;0;0;0;6;196;659;4;124;112;313;295;23;7;181;622;4;223;460;14;8;185;627;4;225;464;14;9;101;312;4;126;497;10
17.12.20;11:50:00;1;1030;6225;0;2;223;657;4;253;389;11;3;134;365;4;170;516;14;4;176;510;5;183;232;10;5;0;0;0;0;0;0;0;0;6;204;642;4;84;75;312;295;23;7;197;607;4;236;454;14;8;204;612;4;236;470;14;9;107;304;4;134;493;10
17.12.20;11:45:00;1;1394;6139;0;2;299;638;4;332;397;11;3;180;354;4;220;524;14;4;240;495;5;250;237;10;5;0;0;0;0;0;0;0;0;6;264;625;4;137;125;312;295;23;7;285;590;4;305;474;14;8;270;594;4;303;488;14;9;145;295;4;172;529;10
17.12.20;11:40:00;1;924;6018;0;2;299;613;4;333;396;11;3;186;339;4;223;514;14;4;249;475;5;260;237;9;5;0;0;0;0;0;0;0;0;6;274;602;4;131;121;313;295;23;7;307;566;4;346;473;14;8;308;572;4;343;488;14;9;169;282;4;198;524;10
17.12.20;11:35:00;1;359;5913;0;2;301;588;4;332;391;11;3;187;323;4;224;509;14;4;250;454;5;260;237;9;5;0;0;0;0;0;0;0;0;6;276;579;4;173;162;313;295;23;7;279;541;4;318;477;14;8;290;546;4;320;472;14;9;148;268;4;180;533;10
17.12.20;11:30:00;1;395;5883;0;2;219;563;4;249;389;11;3;130;308;4;169;518;14;4;172;434;5;179;232;9;5;0;0;0;0;0;0;0;0;6;213;557;4;125;115;313;295;23;7;233;517;4;266;473;14;8;240;522;4;269;480;13;9;128;256;4;155;517;10
17.12.20;11:25:00;1;392;5851;0;2;193;545;4;224;384;11;3;114;297;4;151;511;14;4;147;419;5;154;234;9;5;0;0;0;0;0;0;0;0;6;188;539;4;89;83;312;295;23;7;200;497;4;229;464;14;8;199;501;4;232;469;13;9;105;245;4;132;518;10
17.12.20;11:20:00;1;1026;5818;0;2;164;528;4;192;384;11;3;94;287;4;130;515;14;4;121;406;5;125;218;9;5;0;0;0;0;0;0;0;0;6;168;523;4;108;101;313;294;23;7;139;480;4;170;470;14;8;143;485;4;177;471;13;9;82;236;4;106;470;9
17.12.20;11:15:00;1;2218;5751;0;2;183;514;4;214;391;11;3;105;279;4;141;507;14;4;130;396;3;136;216;9;5;0;0;0;0;0;0;0;0;6;176;509;4;88;83;312;295;23;7;113;469;4;145;474;14;8;120;473;4;157;465;13;9;29;229;6;38;574;9
17.12.20;11:10:00;1;2223;5565;0;2;269;499;4;301;391;11;3;163;270;4;203;508;14;4;213;385;5;222;236;9;5;0;0;0;0;0;0;0;0;6;241;494;4;128;117;312;294;23;7;246;458;4;282;474;14;8;250;462;4;284;456;13;9;134;226;4;160;525;10
17.12.20;11:05:00;1;2229;5380;0;2;322;476;4;356;405;11;3;199;256;4;238;499;13;4;266;367;5;277;240;9;5;0;0;0;0;0;0;0;0;6;283;473;4;149;141;313;295;23;7;325;438;4;355;489;13;8;322;441;4;358;483;13;9;177;215;4;203;520;10
17.12.20;11:00:00;1;1708;5195;0;2;282;449;4;314;397;11;3;172;240;4;212;514;13;4;233;345;5;243;238;9;5;0;0;0;0;0;0;0;0;6;262;450;4;148;141;312;295;22;7;290;411;4;330;480;13;8;300;414;4;339;483;13;9;163;200;4;192;526;9
17.12.20;10:55:00;1;409;5055;0;2;270;426;4;302;388;11;3;167;225;4;206;503;13;4;221;325;5;230;237;9;5;0;0;0;0;0;0;0;0;6;250;428;4;138;129;313;295;22;7;245;387;4;280;451;13;8;253;389;4;287;461;13;9;132;187;4;159;522;9
17.12.20;10:50:00;1;408;5020;0;2;268;403;4;298;397;11;3;163;211;4;199;515;13;4;216;307;5;225;236;9;5;0;0;0;0;0;0;0;0;6;246;407;4;121;111;313;295;22;7;248;367;4;283;466;13;8;249;368;4;284;470;13;9;133;176;4;161;524;9
17.12.20;10:45:00;1;346;4982;0;2;284;381;4;316;395;11;3;174;198;4;210;514;13;4;231;289;5;240;237;8;5;0;0;0;0;0;0;0;0;6;258;387;4;132;122;313;295;22;7;268;346;4;300;458;13;8;269;348;4;303;468;13;9;143;165;4;170;523;9
17.12.20;10:40:00;1;413;4953;0;2;263;357;4;297;392;11;3;161;183;4;201;518;13;4;217;269;5;226;236;8;5;0;0;0;0;0;0;0;0;6;241;365;4;145;133;312;295;22;7;263;323;4;299;473;13;8;268;325;4;299;485;13;9;142;152;4;172;527;9
17.12.20;10:35:00;1;471;4919;0;2;293;335;4;322;395;11;3;178;170;4;215;515;13;4;234;251;5;244;237;8;5;0;0;0;0;0;0;0;0;6;258;345;4;126;115;312;295;22;7;235;301;4;279;460;13;8;247;302;4;283;461;13;9;134;141;4;159;522;9
17.12.20;10:30:00;1;778;4880;0;2;329;311;4;361;397;10;3;201;155;4;241;505;13;4;272;232;5;284;239;8;5;0;0;0;0;0;0;0;0;6;290;323;4;147;135;312;295;22;7;288;282;4;329;478;13;8;286;282;4;331;476;13;9;160;129;4;186;524;9
17.12.20;10:25:00;1;2332;4829;0;2;296;283;4;328;398;10;3;185;138;4;223;510;13;4;251;209;5;261;237;8;5;0;0;0;0;0;0;0;0;6;273;298;4;144;135;313;295;22;7;287;258;4;324;487;13;8;293;258;4;327;485;12;9;156;116;4;187;528;9
17.12.20;10:20:00;1;2210;4636;0;2;207;259;4;236;382;10;3;124;123;4;160;514;13;4;164;188;5;171;232;8;5;0;0;0;0;0;0;0;0;6;202;276;4;104;90;313;295;22;7;236;234;4;263;466;13;8;238;234;4;272;461;12;9;122;103;4;155;526;9
17.12.20;10:15:00;1;2226;4450;0;2;234;241;4;264;390;10;3;136;112;4;175;526;13;4;181;174;5;188;230;8;5;0;0;0;0;0;0;0;0;6;213;259;4;122;107;313;294;22;7;222;214;4;255;466;12;8;229;213;4;261;444;12;9;126;93;4;146;514;8
17.12.20;10:10:00;1;783;4291;0;2;246;222;4;275;389;10;3;148;101;4;187;516;12;4;192;159;5;200;235;7;5;0;0;0;0;0;0;0;0;6;219;241;4;105;93;312;295;21;7;232;195;4;270;447;12;8;242;194;4;272;452;12;9;132;82;4;154;516;8
17.12.20;10:05:00;1;787;4178;0;2;263;201;4;292;396;10;3;156;89;4;195;520;12;4;208;143;5;217;234;7;5;0;0;0;0;0;0;0;0;6;233;222;4;125;116;313;294;21;7;275;176;4;307;481;12;8;280;174;4;311;484;12;9;149;71;4;176;528;8
17.12.20;10:00:00;1;1896;4077;0;2;203;179;4;232;390;10;3;122;75;4;156;506;12;4;159;126;5;166;232;7;5;0;0;0;0;0;0;0;0;6;192;203;4;97;88;313;295;21;7;196;153;4;226;485;12;8;208;151;4;238;476;12;9;114;59;4;139;494;8
17.12.20;09:55:00;1;3340;3949;0;2;164;161;4;192;381;10;3;93;64;4;132;505;12;4;120;111;5;125;228;7;5;0;0;0;0;0;0;0;0;6;162;186;4;73;68;313;295;21;7;133;135;4;164;469;12;8;132;132;4;167;456;12;9;24;49;4;35;551;8
17.12.20;09:50:00;1;1873;3663;0;2;305;147;4;338;398;9;3;186;57;4;224;518;12;4;253;101;5;263;238;7;5;0;0;0;0;0;0;0;0;6;271;172;4;116;106;313;295;21;7;277;124;4;308;480;12;8;262;121;4;300;486;11;9;140;47;4;169;531;8
17.12.20;09:45:00;1;372;3495;0;2;246;122;4;276;388;9;3;153;41;4;190;518;12;4;202;80;5;210;235;7;5;0;0;0;0;0;0;0;0;6;235;149;4;129;117;312;295;21;7;272;101;4;318;483;11;8;299;100;4;327;481;11;9;159;35;4;187;533;8
17.12.20;09:40:00;1;361;3464;0;2;168;101;4;196;390;9;3;99;28;4;133;506;12;4;123;63;5;128;229;6;5;0;0;0;0;0;0;0;0;6;165;130;4;74;68;313;295;21;7;174;79;4;204;463;11;8;170;75;4;205;467;11;9;93;22;4;117;500;7
17.12.20;09:35:00;1;358;3434;0;2;147;87;4;173;385;9;3;82;20;4;119;509;11;4;100;53;5;104;215;6;5;0;0;0;0;0;0;0;0;6;151;116;4;101;95;313;294;20;7;136;64;4;173;473;11;8;143;61;4;174;471;11;9;79;14;4;103;479;7
17.12.20;09:30:00;1;408;3404;0;2;112;75;4;137;379;9;3;54;13;4;83;482;11;4;71;45;3;74;199;6;5;0;0;0;0;0;0;0;0;6;121;104;4;70;63;313;295;20;7;97;53;4;130;478;11;8;99;49;4;133;476;11;9;17;8;3;22;553;7
17.12.20;09:25:00;1;402;3370;0;2;96;66;4;119;381;9;3;8;9;6;13;553;11;4;61;39;3;63;199;6;5;0;0;0;0;0;0;0;0;6;109;94;4;53;44;313;295;20;7;75;45;4;108;443;11;8;72;40;4;105;473;10;9;12;6;6;19;536;7
17.12.20;09:20:00;1;586;3314;0;2;79;58;4;101;374;9;3;10;8;6;18;529;11;4;47;34;3;49;199;6;5;0;0;0;0;0;0;0;0;6;95;84;4;54;47;313;295;20;7;55;39;4;83;397;11;8;54;34;4;85;429;10;9;4;5;6;6;560;7
17.12.20;09:15:00;1;358;3266;0;2;86;51;4;109;374;8;3;7;7;6;12;550;11;4;54;30;3;56;199;5;5;0;0;0;0;0;0;0;0;6;99;76;4;49;41;313;295;19;7;67;34;4;92;443;10;8;56;30;4;89;453;10;9;9;5;6;16;531;7
17.12.20;09:10:00;1;379;3237;0;2;84;44;4;108;377;8;3;17;7;4;29;506;11;4;47;25;3;49;199;5;5;0;0;0;0;0;0;0;0;6;100;68;4;46;39;312;295;19;7;67;28;4;91;394;10;8;62;25;4;93;407;10;9;4;4;6;8;564;7
17.12.20;09:05:00;1;377;3205;0;2;73;37;4;95;371;8;3;12;5;3;22;521;11;4;44;21;3;46;199;5;5;0;0;0;0;0;0;0;0;6;90;60;4;70;61;313;295;19;7;60;23;4;73;353;10;8;55;20;4;75;360;9;9;5;4;6;7;555;7
17.12.20;09:00:00;1;364;3173;0;2;70;31;4;92;372;8;3;9;4;6;18;525;11;4;29;17;3;30;199;5;5;0;0;0;0;0;0;0;0;6;89;52;4;40;34;312;295;18;7;46;18;4;72;355;10;8;44;16;4;72;361;9;9;9;3;3;12;536;7
17.12.20;08:55:00;1;334;3144;0;2;74;25;4;97;380;8;3;13;3;6;22;522;11;4;37;15;3;38;199;5;5;0;0;0;0;0;0;0;0;6;94;45;4;41;34;313;295;18;7;60;14;4;74;355;9;8;47;12;4;88;423;9;9;5;2;6;8;554;7
17.12.20;08:50:00;1;592;3116;0;2;77;19;4;99;373;8;3;6;2;6;11;549;11;4;35;12;3;36;199;4;5;0;0;0;0;0;0;0;0;6;91;37;4;41;35;312;295;18;7;53;9;4;74;357;9;8;49;8;4;81;423;9;9;3;2;6;7;556;6
17.12.20;08:45:00;1;593;3074;0;2;68;12;4;92;377;7;3;11;2;6;22;520;11;4;39;9;3;40;200;4;5;0;0;0;0;0;0;0;0;6;89;29;4;49;40;312;294;17;7;52;4;4;71;353;9;8;17;4;4;28;484;8;9;5;2;6;7;555;6
17.12.20;08:40:00;1;356;3026;0;2;28;7;4;38;403;7;3;0;1;6;0;563;11;4;22;6;3;23;200;4;5;0;0;0;0;0;0;0;0;6;73;21;4;37;33;312;295;17;7;2;0;6;7;495;9;8;9;2;3;18;475;8;9;3;1;6;6;547;6
17.12.20;08:35:00;1;327;2996;0;2;31;4;6;45;384;7;3;7;1;3;16;509;11;4;25;4;3;26;199;4;5;0;0;0;0;0;0;0;0;6;69;15;4;31;27;312;295;16;7;3;0;6;7;490;9;8;4;1;6;7;492;8;9;3;1;6;5;544;6
17.12.20;08:30:00;1;365;2968;0;2;7;1;6;10;421;7;3;2;0;6;6;532;10;4;10;1;3;11;199;3;5;0;0;0;0;0;0;0;0;6;58;10;4;39;34;313;295;16;7;0;0;6;7;485;8;8;4;0;6;7;486;8;9;4;1;4;9;512;6
17.12.20;08:25:00;1;325;2939;0;2;9;1;6;16;407;7;3;2;0;6;10;500;10;4;7;0;3;7;199;3;5;0;0;0;0;0;0;0;0;6;38;5;4;22;17;396;399;15;7;0;0;6;4;479;8;8;3;0;6;4;482;8;9;1;0;6;3;531;6
17.12.20;08:20:00;1;311;2912;0;2;4;0;6;7;413;7;3;1;0;6;5;519;10;4;0;0;3;0;199;3;5;0;0;0;0;0;0;0;0;6;31;2;1;24;13;514;356;14;7;0;0;6;0;490;8;8;0;0;6;4;472;8;9;2;0;6;2;519;6
17.12.20;08:15:00;1;368;2886;0;2;2;0;6;5;410;7;3;2;0;6;9;487;10;4;0;0;3;0;229;2;5;0;0;0;0;0;0;0;0;6;0;0;8;5;3;517;600;14;7;0;0;4;2;459;8;8;0;0;6;1;463;7;9;2;0;6;1;509;6
