#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.08.18;16:30:00;1;527;7532;0;2;604;24160;4;663;359;49;3;382;16178;4;433;455;47;4;459;23712;5;478;212;45;5;1082;60763;4;542;466;382;598;50;6;829;46393;4;410;425;520;511;50;7;664;33105;4;728;414;46;8;662;32998;4;723;428;47;9;348;18456;4;394;473;47
18.08.18;16:25:00;1;552;7488;0;2;645;24109;4;706;356;50;3;409;16146;4;460;453;48;4;493;23673;5;513;216;45;5;1108;60672;4;542;483;380;596;50;6;851;46324;4;419;446;520;513;50;7;689;33049;4;753;412;47;8;685;32942;4;745;421;48;9;359;18427;4;408;471;48
18.08.18;16:20:00;1;531;7442;0;2;628;24056;4;688;356;52;3;399;16112;4;453;443;49;4;458;23632;5;477;212;46;5;1034;60581;4;516;440;377;597;50;6;795;46253;4;412;430;518;512;51;7;666;32992;4;728;412;48;8;657;32885;4;718;408;48;9;351;18397;4;397;462;48
18.08.18;16:15:00;1;563;7394;0;2;559;24003;4;618;351;53;3;353;16078;4;403;443;50;4;431;23594;5;448;209;46;5;1026;60494;4;510;443;373;601;51;6;788;46187;4;403;431;511;510;51;7;651;32936;4;713;413;49;8;514;32830;4;564;323;39;9;339;18368;4;386;459;50
18.08.18;16:10:00;1;614;7347;0;2;606;23957;4;668;355;56;3;388;16049;4;436;445;51;4;475;23558;5;495;206;47;5;1129;60409;4;556;492;366;591;51;6;867;46121;4;473;486;502;499;52;7;723;32882;4;788;399;50;8;714;32777;4;779;405;50;9;379;18340;4;427;451;51
18.08.18;16:05:00;1;780;7295;0;2;702;23907;4;768;353;58;3;454;16017;4;507;440;53;4;567;23519;5;591;204;49;5;1307;60314;4;656;567;368;578;51;6;994;46048;4;486;505;494;495;52;7;849;32823;4;918;391;51;8;835;32718;4;907;400;52;9;444;18309;4;497;449;53
18.08.18;16:00:00;1;715;7223;0;2;2733;23848;4;2898;352;61;3;1708;15979;4;1808;433;54;4;2182;23472;5;2273;206;50;5;4748;60203;4;2626;2087;371;590;51;6;3265;45964;4;1679;1638;511;495;52;7;3661;32752;4;3849;391;52;8;3719;32649;4;3919;407;53;9;2087;18271;4;2204;438;55
18.08.18;15:55:00;1;648;7164;0;2;3370;23653;4;3567;354;62;3;2224;15856;4;2343;426;56;4;3070;23315;5;3198;200;51;5;5821;59885;4;3212;2597;364;587;51;6;4466;45724;4;2301;2279;517;506;52;7;4750;32488;4;4988;400;53;8;4756;32385;4;4998;404;53;9;2659;18124;4;2798;445;56
18.08.18;15:50:00;1;490;7111;0;2;3972;23394;4;4199;352;63;3;2630;15686;4;2764;420;56;4;3596;23079;5;3746;199;51;5;6870;59354;4;3784;3090;367;588;51;6;5314;45326;4;2733;2694;513;509;52;7;4660;32094;4;4899;400;53;8;4658;31983;4;4889;396;53;9;2598;17901;4;2735;445;56
18.08.18;15:45:00;1;476;7069;0;2;4009;23062;4;4238;354;63;3;2662;15466;4;2795;434;56;4;3667;22779;5;3819;201;51;5;7020;58782;4;3888;3151;363;586;51;6;5423;44883;4;2796;2754;513;505;52;7;4788;31704;4;5034;399;53;8;3823;31600;4;4019;315;42;9;2665;17686;4;2806;439;57
18.08.18;15:40:00;1;476;7030;0;2;4037;22727;4;4265;355;63;3;2728;15245;4;2870;436;56;4;3713;22473;5;3867;201;51;5;7150;58195;4;3958;3208;364;586;51;6;5478;44430;4;2837;2759;508;499;52;7;4846;31312;4;5089;402;53;8;4828;31203;4;5082;397;54;9;2697;17464;4;2838;444;57
18.08.18;15:35:00;1;477;6990;0;2;4021;22391;4;4246;353;63;3;2711;15017;4;2849;434;56;4;3702;22164;5;3856;203;51;5;7184;57599;4;3948;3203;368;592;51;6;5472;43974;4;2813;2757;511;497;52;7;4851;30901;4;5088;396;53;8;4807;30797;4;5056;396;54;9;2694;17237;4;2834;443;57
18.08.18;15:30:00;1;487;6950;0;2;4080;22057;4;4313;355;63;3;2746;14791;4;2885;436;56;4;3733;21856;5;3888;203;51;5;7301;57000;4;4043;3272;368;593;51;6;5548;43518;4;2884;2793;514;500;52;7;4924;30499;4;5177;401;53;8;4889;30394;4;5142;398;54;9;2730;17013;4;2876;448;57
18.08.18;15:25:00;1;524;6909;0;2;3229;21717;4;3420;369;62;3;2148;14563;4;2255;398;55;4;2712;21545;5;2825;205;51;5;5911;56389;4;3282;2631;361;589;51;6;4763;43054;4;2533;2371;510;514;52;7;4663;30089;4;4901;407;54;8;4838;29987;4;5084;387;54;9;2782;16783;4;2929;449;57
18.08.18;15:20:00;1;748;6865;0;2;4188;21435;4;4428;352;64;3;2818;14375;4;2967;427;57;4;3309;21317;5;3447;201;52;5;6778;55930;4;3729;3056;363;588;51;6;5054;42699;4;2609;2519;509;499;52;7;4464;29705;4;4693;397;54;8;4567;29586;4;4802;396;54;9;2583;16552;4;2719;444;57
18.08.18;15:15:00;1;616;6801;0;2;4200;21089;4;4437;354;63;3;2855;14143;4;3000;429;56;4;3873;21081;5;4035;199;52;5;7762;55326;4;4284;3456;361;589;51;6;5905;42244;4;3058;2972;506;495;52;7;5119;29376;4;5380;399;54;8;5082;29237;4;5348;399;54;9;2853;16352;4;3005;446;58
18.08.18;15:10:00;1;571;6750;0;2;4104;20741;4;4338;354;63;3;2828;13905;4;2972;425;56;4;3892;20759;5;4054;199;52;5;7911;54679;4;4381;3559;360;581;51;6;6043;41751;4;3123;3057;500;488;52;7;5202;28949;4;5461;392;54;8;5171;28813;4;5434;401;54;9;2895;16116;4;3053;441;58
18.08.18;15:05:00;1;543;6702;0;2;4145;20399;4;4379;353;63;3;2833;13670;4;2980;429;56;4;3887;20433;5;4049;199;52;5;7899;54020;4;4383;3549;359;577;51;6;6047;41247;4;3124;3045;504;490;52;7;5147;28519;4;5404;394;54;8;5146;28385;4;5408;394;54;9;2884;15877;4;3036;445;58
18.08.18;15:00:00;1;548;6657;0;2;4100;20053;4;4337;354;64;3;2791;13433;4;2935;427;56;4;3838;20110;5;3998;200;52;5;7849;53361;4;4359;3528;360;584;51;6;5979;40746;4;3102;3011;500;489;52;7;5066;28091;4;5331;395;54;8;5079;27956;4;5344;390;55;9;2838;15636;4;2989;439;58
18.08.18;14:55:00;1;500;6611;0;2;4139;19711;4;4377;353;64;3;2813;13200;4;2956;423;56;4;3884;19790;5;4046;199;52;5;7973;52705;4;4414;3595;357;584;51;6;6069;40246;4;3150;3052;503;486;52;7;5121;27669;4;5390;394;54;8;5114;27533;4;5379;391;55;9;2865;15398;4;3016;439;58
18.08.18;14:50:00;1;660;6569;0;2;4206;19366;4;4441;356;64;3;2861;12966;4;3003;431;56;4;3925;19465;5;4088;200;52;5;8137;52040;4;4507;3667;362;579;50;6;6196;39740;4;3211;3133;502;488;52;7;5204;27242;4;5468;396;54;8;5170;27107;4;5438;397;55;9;2897;15159;4;3051;438;58
18.08.18;14:45:00;1;581;6513;0;2;4268;19017;4;4511;356;64;3;2870;12727;4;3014;443;56;4;3957;19139;5;4122;201;52;5;8264;51363;4;4602;3712;363;584;50;6;6301;39223;4;3279;3169;507;493;52;7;5324;26806;4;5601;397;54;8;5285;26673;4;5562;400;55;9;2964;14916;4;3120;448;58
18.08.18;14:40:00;1;676;6463;0;2;4385;18661;4;4634;352;64;3;2926;12488;4;3076;433;56;4;4037;18809;5;4204;202;52;5;8481;50674;4;4720;3822;363;583;50;6;6494;38696;4;3375;3272;508;493;52;7;5357;26362;4;5638;398;54;8;5301;26233;4;5573;404;55;9;2981;14669;4;3138;445;58
18.08.18;14:35:00;1;546;6409;0;2;4357;18295;4;4605;356;64;3;2944;12245;4;3094;434;56;4;4081;18472;5;4252;202;52;5;8597;49964;4;4785;3876;357;584;50;6;6589;38155;4;3416;3338;509;493;51;7;5441;25914;4;5731;397;54;8;5398;25790;4;5684;400;55;9;3027;14420;4;3188;450;58
18.08.18;14:30:00;1;514;6364;0;2;4325;17932;4;4576;354;63;3;2909;11999;4;3064;429;56;4;4042;18132;5;4210;201;52;5;8615;49249;4;4798;3881;362;585;50;6;6590;37607;4;3428;3324;508;494;51;7;5389;25461;4;5674;403;54;8;5371;25341;4;5650;394;55;9;3013;14168;4;3176;439;58
18.08.18;14:25:00;1;592;6321;0;2;4369;17573;4;4621;352;63;3;2929;11757;4;3081;439;56;4;4052;17796;5;4221;202;52;5;8697;48533;4;4832;3919;364;580;50;6;6661;37058;4;3450;3376;507;490;51;7;5422;25012;4;5701;394;54;8;5379;24894;4;5658;397;55;9;3014;13917;4;3177;441;58
18.08.18;14:20:00;1;551;6271;0;2;4290;17208;4;4530;356;63;3;2927;11513;4;3078;433;56;4;4087;17459;5;4257;201;52;5;8745;47807;4;4855;3939;359;574;50;6;6688;36502;4;3464;3384;499;487;51;7;5408;24560;4;5687;398;54;8;5375;24446;4;5653;397;54;9;3029;13666;4;3190;441;58
18.08.18;14:15:00;1;1087;6225;0;2;4292;16850;4;4534;356;63;3;2913;11269;4;3060;429;56;4;4070;17118;5;4240;200;52;5;8792;47079;4;4895;3950;358;574;50;6;6743;35944;4;3489;3396;503;490;51;7;5444;24114;4;5726;396;54;8;5401;24001;4;5683;394;54;9;3034;13415;4;3197;440;58
18.08.18;14:10:00;1;2546;6110;0;2;4403;16492;4;4650;353;63;3;2939;11026;4;3092;438;55;4;4104;16779;5;4275;202;52;5;8914;46346;4;4971;4010;362;588;50;6;6817;35382;4;3532;3442;505;493;51;7;5482;23656;4;5763;396;54;8;5445;23549;4;5724;394;54;9;3049;13161;4;3213;441;58
18.08.18;14:05:00;1;2041;5899;0;2;4435;16126;4;4680;355;63;3;2967;10781;4;3114;439;55;4;4138;16436;5;4310;203;52;5;9028;45602;4;5032;4074;364;592;49;6;6905;34813;4;3586;3486;508;495;51;7;5541;23200;4;5829;402;54;8;5487;23098;4;5780;399;54;9;3083;12909;4;3253;448;58
18.08.18;14:00:00;1;542;5752;0;2;4381;15756;4;4636;353;62;3;2931;10534;4;3078;438;55;4;4123;16092;5;4295;201;51;5;9074;44849;4;5053;4089;363;589;49;6;6920;34237;4;3588;3501;505;491;51;7;5553;22738;4;5841;398;53;8;5486;22638;4;5774;396;54;9;3081;12652;4;3251;446;58
18.08.18;13:55:00;1;569;5706;0;2;4321;15391;4;4563;355;62;3;2899;10290;4;3053;431;55;4;4098;15748;5;4269;201;51;5;9081;44093;4;5057;4091;359;580;49;6;6922;33660;4;3593;3496;503;488;51;7;5568;22275;4;5851;399;53;8;5511;22181;4;5798;397;54;9;3092;12396;4;3260;449;58
18.08.18;13:50:00;1;637;5659;0;2;4310;15033;4;4550;356;62;3;2899;10048;4;3048;437;55;4;4089;15407;5;4259;202;51;5;9138;43335;4;5084;4115;361;584;49;6;6931;33083;4;3599;3503;503;487;51;7;4593;21813;4;4834;332;44;8;5483;21722;4;5772;404;53;9;3094;12136;4;3260;445;57
18.08.18;13:45:00;1;663;5605;0;2;4329;14672;4;4571;355;62;3;2888;9806;4;3039;440;54;4;4075;15066;5;4244;202;51;5;9157;42575;4;5092;4134;361;589;49;6;6974;32503;4;3623;3528;503;487;51;7;5546;21352;4;5833;400;53;8;5496;21265;4;5785;402;53;9;3087;11880;4;3255;445;57
18.08.18;13:40:00;1;569;5550;0;2;4334;14312;4;4578;354;61;3;2879;9566;4;3028;437;54;4;4076;14726;5;4246;202;51;5;9181;41813;4;5118;4134;362;587;49;6;6995;31922;4;3624;3522;501;488;51;7;5556;20891;4;5842;408;53;8;5506;20810;4;5791;401;53;9;3088;11624;4;3254;448;57
18.08.18;13:35:00;1;536;5503;0;2;4320;13951;4;4559;355;61;3;2863;9326;4;3011;442;54;4;4059;14387;5;4228;203;51;5;9188;41047;4;5124;4137;363;586;49;6;7008;31341;4;3633;3546;504;488;51;7;5540;20428;4;5826;399;52;8;5484;20348;4;5771;405;53;9;3083;11364;4;3248;449;57
18.08.18;13:30:00;1;524;5458;0;2;4268;13591;4;4503;353;61;3;2834;9087;4;2981;441;54;4;4030;14048;5;4198;201;50;5;9199;40284;4;5124;4138;362;578;49;6;7007;30756;4;3625;3551;498;484;51;7;5525;19966;4;5807;400;52;8;5492;19891;4;5772;398;52;9;3072;11109;4;3242;446;56
18.08.18;13:25:00;1;511;5414;0;2;4234;13234;4;4471;356;60;3;2818;8851;4;2963;435;54;4;4015;13712;5;4182;201;50;5;9256;39514;4;5165;4161;364;583;49;6;7048;30169;4;3596;3573;502;489;50;7;5491;19504;4;5769;399;52;8;5465;19436;4;5750;402;52;9;3060;10852;4;3230;448;56
18.08.18;13:20:00;1;481;5371;0;2;4218;12882;4;4449;354;60;3;2801;8616;4;2944;439;53;4;3984;13378;5;4150;201;50;5;9272;38745;4;5168;4175;362;581;49;6;7061;29583;4;3643;3572;505;492;50;7;5475;19056;4;5750;400;51;8;5431;18985;4;5714;394;52;9;3045;10600;4;3210;448;56
18.08.18;13:15:00;1;473;5331;0;2;4159;12531;4;4385;353;60;3;2771;8383;4;2916;438;53;4;3963;13046;5;4128;202;50;5;9209;37973;4;5134;4140;361;573;49;6;7039;28993;4;3636;3581;496;488;51;7;5407;18590;4;5680;400;51;8;5384;18525;4;5665;396;51;9;3023;10342;4;3184;439;56
18.08.18;13:10:00;1;494;5291;0;2;4149;12183;4;4374;356;59;3;2769;8152;4;2908;440;53;4;3960;12715;5;4125;201;50;5;9209;37206;4;5142;4128;360;572;49;6;7017;28407;4;3638;3551;497;483;50;7;5387;18139;4;5656;396;51;8;5359;18076;4;5631;398;51;9;3014;10090;4;3174;444;55
18.08.18;13:05:00;1;649;5250;0;2;4176;11837;4;4403;352;59;3;2763;7921;4;2905;438;52;4;3952;12385;5;4116;202;50;5;9223;36439;4;5142;4140;359;575;49;6;7025;27822;4;3636;3558;500;486;50;7;5398;17690;4;5661;400;50;8;5349;17632;4;5632;400;51;9;3011;9841;4;3173;449;55
18.08.18;13:00:00;1;740;5191;0;2;4133;11489;4;4358;354;59;3;2741;7691;4;2885;446;52;4;3936;12056;5;4100;202;49;5;9249;35670;4;5154;4163;358;577;49;6;7056;27238;4;3666;3564;502;484;50;7;5380;17240;4;5653;400;50;8;5343;17184;4;5615;396;50;9;2507;9588;4;2637;373;45
18.08.18;12:55:00;1;741;5129;0;2;4110;11144;4;4332;355;59;3;2721;7462;4;2866;446;52;4;3908;11727;5;4071;203;49;5;9181;34900;4;5115;4136;358;569;49;6;7052;26650;4;3643;3577;499;488;50;7;5318;16793;4;5586;398;50;8;5300;16738;4;5570;400;50;9;2980;9339;4;3136;444;54
18.08.18;12:50:00;1;683;5067;0;2;4133;10802;4;4352;353;58;3;2718;7235;4;2859;446;52;4;3896;11402;5;4058;203;49;5;9177;34135;4;5106;4142;355;572;48;6;7089;26062;4;3668;3592;501;489;50;7;5305;16349;4;5562;397;50;8;5270;16297;4;5538;398;50;9;2960;9088;4;3119;449;54
18.08.18;12:45:00;1;925;5015;0;2;4063;10458;4;4283;352;58;3;2680;7009;4;2816;441;51;4;3865;11077;5;4025;203;49;5;9141;33370;4;5087;4127;357;563;49;6;7065;25472;4;3658;3590;501;490;50;7;5276;15908;4;5546;400;49;8;5272;15858;4;5534;399;50;9;2955;8844;4;3115;446;54
18.08.18;12:40:00;1;467;4947;0;2;4005;10118;4;4219;354;57;3;2651;6785;4;2788;445;51;4;3839;10755;5;3999;203;49;5;9159;32608;4;5110;4125;357;572;49;6;7020;24884;4;3628;3561;499;484;50;7;5258;15471;4;5521;397;49;8;5256;15425;4;5520;402;49;9;2953;8599;4;3110;450;53
18.08.18;12:35:00;1;486;4906;0;2;3997;9784;4;4208;352;57;3;2631;6564;4;2767;440;51;4;3813;10435;5;3972;203;49;5;9155;31842;4;5095;4130;357;569;49;6;7026;24299;4;3646;3564;496;488;50;7;5229;15028;4;5488;405;49;8;5208;14983;4;5476;405;49;9;2931;8351;4;3086;450;53
18.08.18;12:30:00;1;479;4865;0;2;3954;9452;4;4164;355;56;3;2609;6345;4;2747;447;50;4;3792;10117;5;3950;204;49;5;9160;31080;4;5104;4132;358;581;49;6;7026;23713;4;3648;3552;501;491;50;7;5227;14594;4;5489;405;48;8;5214;14546;4;5479;404;49;9;2430;8059;0;2562;374;44
18.08.18;12:25:00;1;490;4826;0;2;3934;9122;4;4145;354;56;3;2583;6128;4;2717;448;50;4;3750;9801;5;3906;207;50;5;9155;30316;4;5103;4130;362;583;49;6;7021;23128;4;3638;3549;501;497;50;7;4149;14157;4;4357;324;38;8;5157;14119;4;5430;406;48;9;2890;7865;4;3050;451;52
18.08.18;12:20:00;1;502;4785;0;2;3905;8794;4;4112;353;55;3;2555;5912;4;2690;452;49;4;3739;9488;5;3895;207;50;5;9153;29552;4;5091;4138;361;582;49;6;7000;22542;4;3631;3545;505;494;50;7;5147;13725;4;5407;413;47;8;5116;13680;4;5377;412;48;9;2865;7621;4;3022;450;52
18.08.18;12:15:00;1;539;4743;0;2;3735;8469;4;3924;358;54;3;2437;5699;4;2567;451;49;4;3584;9176;5;3733;207;50;5;8819;28792;4;4909;3974;364;586;49;6;6738;21960;4;3500;3394;509;499;50;7;4993;13297;4;5239;412;47;8;4962;13255;4;5209;410;47;9;2774;7382;4;2927;459;51
18.08.18;12:10:00;1;1389;4695;0;2;3448;8156;4;3630;363;54;3;2285;5496;4;2404;448;49;4;3384;8877;5;3526;209;50;5;8401;28055;4;4670;3786;367;590;49;6;6494;21398;4;3366;3278;509;493;50;7;4761;12883;4;4999;423;47;8;4731;12844;4;4962;418;47;9;2637;7153;4;2778;449;51
18.08.18;12:05:00;1;1064;4579;0;2;3512;7866;4;3693;357;54;3;2295;5303;4;2416;451;48;4;3404;8592;5;3545;207;49;5;8484;27353;4;4713;3826;367;588;49;6;6439;20859;4;3343;3254;511;505;50;7;4662;12481;4;4899;415;47;8;4634;12446;4;4870;418;47;9;2555;6930;4;2698;463;51
18.08.18;12:00:00;1;728;4497;0;2;3556;7574;4;3745;360;53;3;2340;5113;4;2464;455;48;4;3478;8310;5;3623;209;49;5;8664;26648;4;4821;3911;361;591;49;6;6656;20323;4;3458;3356;513;493;49;7;4830;12092;4;5067;410;46;8;4809;12056;4;5047;413;46;9;2696;6716;4;2844;458;50
18.08.18;11:55:00;1;710;4432;0;2;3608;7278;4;3790;353;53;3;2361;4918;4;2491;458;48;4;3539;8020;5;3686;210;48;5;8842;25929;4;4904;3989;361;585;49;6;6783;19769;4;3511;3432;509;496;49;7;4799;11691;4;5028;416;46;8;4782;11660;4;5020;417;46;9;2701;6493;4;2848;462;50
18.08.18;11:50:00;1;673;4372;0;2;3575;6977;4;3759;358;52;3;2338;4721;4;2463;464;47;4;3498;7725;5;3644;211;48;5;8776;25197;4;4886;3961;362;589;48;6;6776;19207;4;3513;3432;512;503;49;7;4026;11291;4;4225;346;38;8;4777;11258;4;5015;417;46;9;2693;6266;4;2838;462;49
18.08.18;11:45:00;1;618;4316;0;2;3540;6679;4;3720;358;51;3;2307;4526;4;2431;462;47;4;3456;7433;5;3599;212;47;5;8727;24465;4;4846;3934;367;590;48;6;6730;18642;4;3487;3409;513;505;49;7;4666;10889;4;4895;412;45;8;4634;10860;4;4864;425;45;9;2613;6045;4;2757;457;49
18.08.18;11:40:00;1;851;4264;0;2;3510;6385;4;3686;361;51;3;2288;4334;4;2415;468;47;4;3434;7146;5;3577;214;47;5;8817;23738;4;4892;3984;365;589;48;6;6777;18081;4;3516;3434;507;500;48;7;4744;10500;4;4970;417;45;8;3930;10472;4;4125;352;37;9;2638;5824;4;2783;458;49
18.08.18;11:35:00;1;714;4193;0;2;3195;6092;4;3358;358;50;3;2111;4144;4;2232;467;46;4;3023;6860;5;3148;212;47;5;7713;23006;4;4285;3468;364;587;48;6;6103;17520;4;3140;3106;512;493;48;7;4552;10105;4;4775;415;44;8;4521;10079;4;4741;422;44;9;2493;5604;4;2632;458;48
18.08.18;11:30:00;1;677;4133;0;2;3430;5826;4;3603;355;49;3;2296;3967;4;2421;466;46;4;3461;6604;5;3605;212;46;5;9015;22329;4;5011;4072;366;591;48;6;6867;17004;4;3570;3467;513;502;48;7;4823;9726;4;5059;425;44;8;4817;9700;4;5049;416;44;9;2692;5397;4;2840;465;48
18.08.18;11:25:00;1;586;4078;0;2;3314;5540;4;3481;358;48;3;2232;3776;4;2357;468;45;4;3390;6315;5;3531;214;45;5;8843;21575;4;4915;3995;367;591;48;6;6767;16431;4;3513;3410;515;500;47;7;4746;9327;4;4980;424;43;8;4719;9302;4;4951;418;43;9;2096;5173;4;2219;375;37
18.08.18;11:20:00;1;531;4028;0;2;3318;5262;4;3484;356;47;3;2229;3589;4;2351;476;45;4;3410;6031;5;3552;218;44;5;8956;20839;4;4965;4046;374;594;48;6;6847;15867;4;3563;3452;524;505;47;7;4719;8927;4;4952;426;43;8;4665;8904;4;4897;423;43;9;2589;4950;4;2739;484;46
18.08.18;11:15:00;1;357;3987;0;2;2519;4987;4;2653;366;46;3;1709;3403;4;1808;475;44;4;2838;5748;5;2955;221;44;5;7701;20096;4;4252;3464;378;611;48;6;5879;15299;4;3052;2983;525;503;47;7;2668;8533;4;2802;345;34;8;2965;8519;4;3116;428;42;9;1622;4736;4;1723;483;45
18.08.18;11:10:00;1;332;3959;0;2;3097;4773;4;3248;364;46;3;2070;3259;4;2185;476;44;4;3061;5509;5;3189;216;43;5;8116;19517;4;4484;3656;374;599;48;6;6036;14854;4;3144;3040;528;510;47;7;4497;8263;4;4711;430;42;8;4429;8255;4;4652;433;42;9;2475;4593;4;2611;477;46
18.08.18;11:05:00;1;346;3932;0;2;2313;4516;4;2435;356;45;3;1539;3087;4;1631;454;43;4;2509;5259;5;2613;220;43;5;6862;18820;4;3809;3056;384;605;48;6;5192;14326;4;2684;2639;506;511;47;7;3220;7891;4;3382;427;42;8;3312;7889;4;3485;430;42;9;1916;4389;4;2026;472;45
18.08.18;11:00:00;1;325;3902;0;2;2111;4310;4;2227;362;45;3;1430;2950;4;1520;466;43;4;2458;5042;5;2560;218;43;5;6723;18257;4;3739;2995;373;598;48;6;4959;13895;4;2565;2499;518;501;46;7;3736;7610;4;3920;426;41;8;3744;7601;4;3934;432;41;9;2077;4223;4;2197;478;45
18.08.18;10:55:00;1;377;3874;0;2;2859;4135;4;3002;361;45;3;1985;2832;4;2097;481;43;4;3097;4839;5;3226;219;42;5;8559;17674;4;4745;3855;373;599;48;6;6535;13457;4;3405;3302;526;513;46;7;3453;7296;4;3619;339;32;8;4307;7286;4;4515;431;41;9;2401;4048;4;2538;474;45
18.08.18;10:50:00;1;620;3843;0;2;2858;3898;4;2994;356;44;3;1925;2667;4;2036;480;43;4;2916;4582;5;3038;218;41;5;7945;16969;4;4403;3570;376;609;48;6;6447;12916;4;3355;3251;526;510;45;7;4306;6937;4;4515;433;40;8;4286;6927;4;4497;426;40;9;2394;3848;4;2532;484;44
18.08.18;10:45:00;1;446;3790;0;2;2759;3660;4;2896;360;43;3;1891;2507;4;1999;482;42;4;2954;4342;5;3077;218;41;5;8308;16268;4;4599;3741;380;614;48;6;6336;12384;4;3299;3189;530;514;45;7;4228;6578;4;4434;439;40;8;4192;6568;4;4397;438;40;9;1880;3648;4;1991;391;35
18.08.18;10:40:00;1;571;3754;0;2;2490;3430;4;2609;358;42;3;1713;2349;4;1813;487;41;4;2681;4095;5;2793;221;40;5;7664;15574;4;4226;3450;382;619;48;6;5833;11856;4;3025;2941;542;512;45;7;3837;6229;4;4024;442;39;8;3828;6225;4;4012;434;39;9;1703;3456;4;1799;388;34
18.08.18;10:35:00;1;1534;3710;0;2;1931;3219;4;2035;371;42;3;1347;2205;4;1431;464;41;4;2115;3869;5;2203;222;40;5;6132;14938;4;3367;2751;379;610;48;6;4675;11370;4;2428;2362;532;521;45;7;3647;5901;4;3831;445;39;8;3635;5896;4;3811;436;39;9;2012;3271;4;2130;489;42
18.08.18;10:30:00;1;2237;3559;0;2;2255;3054;4;2365;356;42;3;1552;2090;4;1648;482;41;4;2500;3688;5;2604;220;39;5;7246;14434;4;3992;3259;383;611;48;6;5525;10983;4;2863;2791;532;519;44;7;3558;5598;4;3733;439;39;8;3541;5593;4;3713;441;38;9;1988;3104;4;2104;479;42
18.08.18;10:25:00;1;2206;3378;0;2;2432;2874;4;2550;355;41;3;1689;1966;4;1789;488;40;4;2710;3488;5;2822;223;39;5;7973;13831;4;4404;3591;382;618;48;6;6104;10524;4;3173;3058;530;513;44;7;3947;5320;4;4141;446;38;8;3923;5320;4;4116;439;38;9;2195;2949;4;2319;490;41
18.08.18;10:20:00;1;2322;3193;0;2;2176;2672;4;2281;360;40;3;1518;1825;4;1609;487;40;4;2462;3263;5;2564;221;38;5;7371;13165;4;4061;3321;380;625;47;6;5529;10017;4;2872;2781;539;513;44;7;3518;4993;4;3691;439;38;8;3467;4992;4;3629;433;37;9;1954;2766;4;2068;490;41
18.08.18;10:15:00;1;2180;3001;0;2;2208;2489;4;2315;361;39;3;1518;1698;4;1614;481;39;4;2469;3057;5;2572;222;37;5;7473;12565;4;4121;3366;383;622;46;6;5614;9560;4;2911;2833;536;517;43;7;3540;4697;4;3715;443;37;8;3531;4701;4;3699;447;37;9;1954;2601;4;2068;494;40
18.08.18;10:10:00;1;1008;2817;0;2;1955;2305;4;2051;358;39;3;1343;1571;4;1429;488;39;4;2197;2850;5;2289;222;37;5;6774;11938;4;3731;3043;384;622;46;6;5193;9083;4;2687;2605;533;522;43;7;3242;4403;4;3397;441;37;8;2225;4407;4;2337;297;24;9;1797;2438;4;1904;495;39
18.08.18;10:05:00;1;1366;2732;0;2;2066;2140;4;2167;368;38;3;1429;1458;4;1519;484;38;4;2373;2666;5;2472;224;36;5;7380;11365;4;4076;3313;386;629;45;6;5603;8645;4;2902;2818;538;520;42;7;3472;4131;4;3640;450;36;8;3460;4130;4;3624;450;36;9;1932;2290;4;2045;495;39
18.08.18;10:00:00;1;432;2617;0;2;1856;1967;4;1951;367;37;3;1270;1339;4;1353;485;38;4;2112;2468;5;2200;225;35;5;6645;10746;4;3647;2988;393;627;45;6;5093;8173;4;2641;2565;543;534;42;7;3117;3842;4;3260;444;36;8;3070;3844;4;3221;443;35;9;1691;2129;4;1792;491;38
18.08.18;09:55:00;1;339;2582;0;2;1926;1812;4;2022;372;36;3;1307;1232;4;1396;498;37;4;2197;2291;5;2288;227;35;5;7035;10194;4;3882;3159;395;628;44;6;5398;7754;4;2803;2726;556;540;42;7;3063;3582;4;3211;442;35;8;3095;3585;4;3247;448;35;9;1732;1985;4;1837;500;37
18.08.18;09:50:00;1;305;2553;0;2;1535;1652;4;1619;376;36;3;1047;1124;4;1124;506;37;4;1758;2109;5;1831;228;34;5;5629;9602;4;3088;2500;400;640;44;6;4359;7304;4;2248;2193;562;537;42;7;2527;3329;4;2644;463;35;8;2552;3331;4;2679;463;35;9;1427;1843;4;1517;498;37
18.08.18;09:45:00;1;275;2526;0;2;1347;1523;4;1425;377;34;3;931;1037;4;1004;491;36;4;1599;1961;5;1666;230;34;5;5093;9129;4;2785;2262;400;643;44;6;4050;6939;4;2110;2068;550;541;42;7;2210;3117;4;2320;457;35;8;2261;3119;4;2379;454;35;9;1272;1725;4;1356;510;36
