#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.01.19;16:15:00;1;524;6929;0;2;3;8612;6;8;417;13;3;3;5606;3;12;493;16;4;0;5388;3;0;235;10;5;72;19008;4;7;7;401;647;24;6;0;13911;8;9;3;447;601;21;7;4;14116;6;8;438;17;8;3;13927;6;10;440;16;9;1;7302;6;3;510;11
02.01.19;16:10:00;1;943;6885;0;2;3;8611;6;8;420;14;3;1;5606;6;5;530;16;4;0;5388;3;0;225;10;5;84;19002;4;16;13;401;647;24;6;0;13911;23;6;3;442;604;22;7;2;14116;6;4;474;17;8;1;13927;6;4;476;16;9;0;7302;6;0;533;11
02.01.19;16:05:00;1;408;6823;0;2;6;8611;6;11;420;14;3;3;5606;6;15;496;16;4;0;5388;3;0;227;11;5;99;18995;4;27;16;401;647;24;6;42;13911;1;24;31;503;478;23;7;0;14115;6;6;478;18;8;0;13927;6;6;481;17;9;3;7302;3;9;498;12
02.01.19;16:00:00;1;793;6789;0;2;11;8611;4;21;409;15;3;1;5605;6;6;534;17;4;0;5388;3;0;217;11;5;105;18987;4;33;23;401;647;24;6;62;13907;4;28;31;473;446;23;7;2;14115;6;7;480;18;8;4;13927;6;11;462;17;9;0;7301;6;3;535;12
02.01.19;15:55:00;1;1071;6727;0;2;62;8610;4;94;382;16;3;7;5605;6;14;546;17;4;16;5388;3;17;198;11;5;178;18978;4;70;52;401;647;25;6;92;13902;4;41;46;473;446;23;7;46;14115;6;67;401;19;8;48;13927;6;67;413;18;9;11;7301;6;20;518;12
02.01.19;15:50:00;1;1933;6654;0;2;128;8605;4;162;389;17;3;67;5605;6;102;521;18;4;74;5386;3;77;198;11;5;300;18962;4;145;104;401;647;25;6;164;13893;4;83;84;473;446;23;7;83;14112;4;133;482;19;8;98;13923;4;136;478;18;9;22;7301;6;31;552;13
02.01.19;15:45:00;1;393;6514;0;2;119;8594;4;154;381;17;3;67;5600;4;109;512;18;4;62;5380;3;65;198;12;5;253;18937;4;112;81;401;647;25;6;141;13879;4;70;76;473;446;23;7;77;14105;4;130;481;20;8;95;13915;4;142;477;19;9;10;7299;6;15;561;13
02.01.19;15:40:00;1;392;6481;0;2;94;8584;4;129;381;18;3;19;5594;4;31;540;18;4;48;5375;3;50;198;12;5;224;18917;4;98;72;401;647;25;6;120;13868;4;45;52;473;446;24;7;65;14099;4;113;477;20;8;75;13907;4;111;483;19;9;7;7298;6;11;569;14
02.01.19;15:35:00;1;396;6448;0;2;156;8577;4;196;392;19;3;90;5592;4;133;518;19;4;114;5371;3;119;227;12;5;343;18898;4;166;122;401;647;26;6;183;13858;4;111;108;473;446;24;7;163;14093;4;202;473;21;8;156;13901;4;197;472;20;9;75;7298;6;98;520;15
02.01.19;15:30:00;1;588;6415;0;2;257;8564;4;301;406;20;3;159;5585;4;201;506;20;4;201;5362;5;209;238;13;5;508;18868;4;255;192;409;663;26;6;277;13841;4;127;124;473;446;24;7;272;14081;4;321;486;22;8;271;13889;4;319;490;21;9;147;7292;4;179;508;15
02.01.19;15:25:00;1;2160;6359;0;2;198;8543;4;237;395;21;3;51;5572;3;67;558;20;4;143;5345;5;149;221;13;5;391;18825;4;188;148;404;659;26;6;228;13818;4;114;117;479;457;24;7;235;14058;4;283;474;22;8;242;13867;4;282;469;21;9;38;7280;4;45;584;16
02.01.19;15:20:00;1;900;6173;0;2;261;8525;4;306;392;23;3;161;5566;4;203;511;21;4;223;5332;5;233;236;13;5;609;18791;4;287;251;411;664;27;6;455;13797;4;231;239;587;577;24;7;253;14038;4;301;486;23;8;253;13846;4;300;490;22;9;126;7275;4;154;425;17
02.01.19;15:15:00;1;432;6127;0;2;1637;8504;4;1737;430;26;3;869;5553;4;937;487;22;4;586;5314;5;611;257;14;5;2494;18739;4;1313;1092;432;708;27;6;1911;13758;4;1004;965;620;593;24;7;2387;14017;4;2521;509;24;8;2208;13825;4;2321;497;23;9;650;7265;4;697;383;19
02.01.19;15:10:00;1;352;6093;0;2;2302;8384;4;2432;429;27;3;1306;5488;4;1394;513;23;4;897;5268;5;934;262;13;5;3455;18532;4;1842;1533;447;722;27;6;2681;13603;4;1372;1354;644;597;24;7;3268;13839;4;3433;494;24;8;3224;13661;4;3385;499;23;9;1204;7216;4;1270;410;20
02.01.19;15:05:00;1;352;6063;0;2;2413;8201;4;2545;424;27;3;1427;5384;4;1521;531;23;4;685;5195;5;713;248;13;5;3510;18237;4;1870;1554;450;724;27;6;2685;13380;4;1376;1332;639;597;24;7;3499;13579;4;3672;503;24;8;3382;13402;4;3553;500;23;9;1456;7118;4;1537;437;21
02.01.19;15:00:00;1;352;6032;0;2;2377;8000;4;2507;432;27;3;1489;5265;4;1585;534;24;4;600;5138;5;625;243;13;5;3555;17945;4;1902;1570;453;725;27;6;2718;13157;4;1405;1369;636;602;24;7;3462;13285;4;3628;510;24;8;3319;13118;4;3476;498;24;9;1490;6996;4;1577;491;21
02.01.19;14:55:00;1;644;6002;0;2;2433;7801;4;2568;433;27;3;1547;5141;4;1649;549;24;4;581;5087;5;605;231;14;5;3630;17653;4;1947;1608;451;736;27;6;2787;12933;4;1449;1407;636;604;24;7;3559;12995;4;3739;501;24;8;3482;12843;4;3653;501;24;9;1696;6873;4;1792;507;22
02.01.19;14:50:00;1;1118;5899;0;2;2525;7599;4;2663;430;27;3;1620;5013;4;1724;556;24;4;612;5039;5;637;231;14;5;3876;17347;4;2063;1727;451;732;27;6;2974;12698;4;1555;1498;634;603;24;7;3732;12700;4;3911;494;24;8;3638;12554;4;3817;500;23;9;1835;6732;4;1942;522;22
02.01.19;14:45:00;1;392;5795;0;2;2630;7389;4;2770;430;28;3;1684;4878;4;1792;547;24;4;655;4988;5;682;243;14;5;4106;17023;4;2203;1814;450;727;27;6;3149;12451;4;1631;1574;637;603;24;7;3869;12391;4;4066;500;24;8;3783;12249;4;3970;500;24;9;1945;6579;4;2056;526;22
02.01.19;14:40:00;1;707;5762;0;2;2763;7170;4;2916;433;28;3;1777;4738;4;1886;545;24;4;723;4933;5;753;236;14;5;4413;16680;4;2373;1969;451;721;27;6;3384;12186;4;1739;1688;634;603;24;7;4067;12067;4;4266;501;24;8;3980;11934;4;4174;497;23;9;2100;6417;4;2223;544;22
02.01.19;14:35:00;1;403;5707;0;2;2826;6941;4;2978;432;27;3;1821;4590;4;1934;542;23;4;837;4874;5;872;244;14;5;4690;16310;4;2521;2098;450;737;27;6;3609;11903;4;1878;1821;637;604;24;7;4237;11730;4;4435;505;24;8;4124;11606;4;4324;499;23;9;2179;6244;4;2303;535;22
02.01.19;14:30:00;1;384;5673;0;2;3044;6703;4;3208;429;27;3;1948;4437;4;2067;551;23;4;942;4804;5;981;241;14;5;5098;15916;4;2775;2271;451;731;27;6;3915;11600;4;2032;1967;640;601;24;7;4470;11377;4;4681;498;23;8;4364;11259;4;4574;497;23;9;2312;6061;4;2439;527;22
02.01.19;14:25:00;1;366;5643;0;2;3059;6450;4;3221;429;26;3;1977;4275;4;2098;548;23;4;927;4726;5;966;243;14;5;5135;15492;4;2773;2301;452;724;26;6;3985;11275;4;2087;2023;639;609;24;7;4503;11004;4;4729;497;23;8;4398;10899;4;4612;506;22;9;2362;5869;4;2496;542;22
02.01.19;14:20:00;1;840;5610;0;2;2753;6195;4;2905;430;25;3;1816;4111;4;1926;552;22;4;829;4648;5;863;243;14;5;5029;15064;4;2729;2241;450;722;26;6;3867;10946;4;1999;1945;642;604;24;7;4381;10630;4;4595;502;22;8;4118;10530;4;4325;496;22;9;2343;5672;4;2481;553;22
02.01.19;14:15:00;1;357;5554;0;2;2543;5971;4;2679;423;24;3;1605;3959;4;1711;555;22;4;769;4579;5;801;247;14;5;4197;14653;4;2266;1859;454;711;26;6;3858;10629;4;2015;1953;648;611;23;7;4318;10263;4;4517;499;22;8;3983;10185;4;4191;508;21;9;2263;5476;4;2396;539;21
02.01.19;14:10:00;1;374;5524;0;2;2885;5752;4;3041;427;24;3;1792;3822;4;1907;553;21;4;890;4514;5;927;239;14;5;4851;14264;4;2636;2137;455;737;25;6;3708;10331;4;1888;1829;641;618;23;7;4625;9908;4;4838;507;21;8;4280;9862;4;4485;495;21;9;2157;5290;4;2284;551;21
02.01.19;14:05:00;1;1750;5492;0;2;2795;5513;4;2947;435;24;3;2010;3671;4;2130;557;21;4;1007;4439;5;1049;231;14;5;5557;13857;4;2998;2506;444;732;25;6;4295;10019;4;2222;2143;636;610;23;7;4755;9527;4;4990;501;21;8;4641;9506;4;4865;496;20;9;2243;5109;4;2384;550;21
02.01.19;14:00:00;1;2542;5318;0;2;3127;5293;4;3297;432;22;3;2020;3504;4;2144;551;20;4;1049;4355;5;1092;224;14;5;5682;13430;4;3108;2542;452;728;25;6;4352;9689;4;2252;2178;635;608;22;7;4674;9128;4;4919;502;20;8;4646;9117;4;4872;494;19;9;2548;4916;4;2697;551;20
02.01.19;13:55:00;1;1970;5107;0;2;3237;5032;4;3409;432;21;3;2100;3335;4;2227;555;19;4;1183;4268;5;1232;203;14;5;5980;12957;4;3270;2672;451;741;24;6;4585;9326;4;2393;2298;638;612;22;7;4949;8736;4;5190;503;19;8;4791;8729;4;5026;501;18;9;2643;4703;4;2794;547;19
02.01.19;13:50:00;1;297;4946;0;2;2953;4764;4;3112;427;19;3;1772;3161;4;1885;559;19;4;1229;4171;5;1280;249;14;5;5549;12474;4;3045;2490;443;726;24;6;4254;8952;4;2233;2128;636;602;22;7;4444;8325;4;4668;503;18;8;4501;8333;4;4722;495;18;9;2688;4484;4;2845;547;18
02.01.19;13:45:00;1;320;4919;0;2;2496;4519;4;2634;424;17;3;1677;3014;4;1784;546;18;4;1192;4070;5;1242;254;14;5;3926;12010;4;2120;1729;447;746;23;6;3587;8599;4;1868;1784;640;591;22;7;3860;7961;4;4045;516;18;8;3759;7955;4;3944;516;17;9;2000;4262;4;2125;587;16
02.01.19;13:40:00;1;452;4891;0;2;1731;4303;4;1837;427;16;3;1040;2874;4;1121;517;17;4;975;3968;5;1015;255;13;5;3433;11640;4;1870;1523;449;720;23;6;2674;8312;4;1379;1347;607;590;22;7;2920;7617;4;3058;480;17;8;3088;7624;4;3238;485;17;9;1838;4094;4;1955;551;15
02.01.19;13:35:00;1;316;4862;0;2;1278;4163;4;1359;410;16;3;761;2790;4;828;523;17;4;898;3889;5;936;260;13;5;3179;11351;4;1731;1419;448;716;23;6;2754;8095;4;1404;1414;595;594;21;7;2243;7382;4;2353;498;17;8;2244;7378;4;2358;495;16;9;1193;3948;4;1276;563;15
02.01.19;13:30:00;1;232;4836;0;2;1457;4064;4;1548;425;15;3;907;2731;4;980;522;16;4;938;3818;5;976;263;13;5;2581;11069;4;1381;1123;437;747;23;6;2030;7889;4;1035;1022;625;605;21;7;1613;7208;4;1707;500;17;8;2048;7195;4;2152;495;16;9;1072;3849;4;1148;570;14
02.01.19;13:25:00;1;224;4816;0;2;1413;3929;4;1500;406;14;3;817;2648;4;886;505;16;4;867;3735;5;903;253;13;5;2443;10869;4;1368;1001;448;742;23;6;1647;7727;4;853;836;543;572;22;7;1765;7067;4;1854;512;17;8;1354;7014;4;1429;486;16;9;858;3757;4;926;578;14
02.01.19;13:20:00;1;941;4798;0;2;536;3823;4;589;424;14;3;326;2585;4;374;497;16;4;340;3667;5;354;248;13;5;920;10693;4;503;359;434;747;23;6;663;7599;4;332;356;453;583;22;7;1010;6902;4;1069;497;17;8;814;6892;4;870;456;16;9;378;3686;4;424;545;13
02.01.19;13:15:00;1;223;4752;0;2;497;3778;4;547;398;14;3;320;2558;4;365;486;16;4;309;3638;5;322;249;13;5;845;10617;4;474;325;438;738;23;6;666;7545;4;355;356;452;543;22;7;552;6807;4;592;463;17;8;509;6819;4;559;428;16;9;267;3653;4;304;503;13
02.01.19;13:10:00;1;222;4734;0;2;155;3737;4;188;375;14;3;87;2532;4;118;481;16;4;87;3612;5;91;204;13;5;308;10541;4;152;107;405;647;24;6;207;7493;4;115;110;473;446;22;7;114;6758;4;133;477;17;8;126;6774;4;148;476;17;9;45;3629;3;53;555;13
02.01.19;13:05:00;1;221;4715;0;2;58;3723;4;91;371;14;3;11;2524;6;25;507;16;4;16;3604;3;17;200;14;5;158;10518;4;61;43;401;647;24;6;101;7478;4;45;47;473;446;22;7;9;6748;6;12;495;18;8;9;6762;6;14;497;17;9;7;3625;6;15;513;13
02.01.19;13:00:00;1;222;4696;0;2;4;3718;6;9;423;14;3;2;2523;6;6;533;16;4;6;3603;3;6;200;14;5;132;10505;4;45;32;401;647;24;6;13;7469;4;9;9;595;590;21;7;3;6747;4;10;449;18;8;6;6762;4;11;453;18;9;2;3624;6;3;526;14
02.01.19;12:55:00;1;223;4678;0;2;33;3718;6;52;393;15;3;2;2523;6;8;532;17;4;9;3602;3;10;199;15;5;154;10494;4;56;48;401;647;25;6;51;7468;4;34;27;235;224;23;7;9;6747;3;17;452;19;8;11;6761;3;17;453;18;9;3;3624;6;8;489;15
02.01.19;12:50:00;1;223;4659;0;2;76;3715;4;110;389;16;3;0;2523;6;0;573;17;4;32;3602;3;33;198;15;5;221;10480;4;92;78;401;647;25;6;116;7463;4;59;58;366;373;23;7;16;6746;4;27;487;19;8;15;6760;4;28;489;19;9;4;3624;6;8;552;15
02.01.19;12:45:00;1;247;4641;0;2;191;3709;4;230;397;17;3;105;2523;4;145;524;18;4;147;3599;5;153;230;16;5;515;10461;4;246;210;404;647;25;6;376;7453;4;202;217;543;553;23;7;168;6744;4;215;475;20;8;182;6759;4;216;473;20;9;90;3623;6;116;519;17
02.01.19;12:40:00;1;267;4620;0;2;1955;3693;4;2068;428;19;3;1240;2514;4;1328;537;19;4;1866;3587;5;1944;250;17;5;4332;10413;4;2365;1914;438;723;25;6;3191;7418;4;1640;1599;616;601;23;7;2789;6731;4;2923;462;20;8;2819;6745;4;2978;502;20;9;1357;3617;4;1447;518;18
02.01.19;12:35:00;1;268;4598;0;2;1392;3539;4;1477;424;18;3;929;2417;4;1004;529;19;4;1366;3439;5;1423;250;16;5;3213;10069;4;1726;1415;445;716;25;6;2255;7159;4;1183;1137;633;584;23;7;2080;6511;4;2192;494;20;8;2647;6524;4;2770;499;20;9;1548;3510;4;1647;552;17
02.01.19;12:30:00;1;257;4575;0;2;963;3429;4;1033;416;18;3;570;2344;4;634;532;19;4;812;3333;5;845;250;16;5;1962;9827;4;996;856;431;711;26;6;1605;6974;4;833;831;623;577;23;7;1580;6348;4;1667;507;21;8;1681;6289;4;1778;495;20;9;915;3373;4;989;552;17
02.01.19;12:25:00;1;224;4554;0;2;563;3350;4;617;413;18;3;355;2297;4;409;521;19;4;483;3267;5;503;240;17;5;1161;9632;4;582;501;429;692;26;6;908;6828;4;469;461;619;580;24;7;703;6220;4;766;489;21;8;702;6153;4;754;478;21;9;375;3299;4;421;538;18
02.01.19;12:20:00;1;224;4535;0;2;671;3303;4;729;415;19;3;418;2267;4;469;512;19;4;590;3226;5;615;242;17;5;1401;9539;4;715;599;429;694;27;6;1076;6756;4;548;528;612;583;24;7;860;6160;4;908;490;21;8;817;6094;4;881;470;21;9;438;3268;4;486;533;18
02.01.19;12:15:00;1;224;4516;0;2;566;3248;4;622;409;20;3;351;2233;4;407;530;19;4;485;3178;5;505;241;18;5;1213;9417;4;602;514;415;677;27;6;922;6663;4;483;484;593;589;24;7;706;6090;4;757;478;22;8;697;6027;4;750;476;21;9;366;3232;4;408;519;19
02.01.19;12:10:00;1;259;4498;0;2;2373;3200;4;2504;417;21;3;1589;2203;4;1699;557;21;4;2233;3135;5;2326;251;19;5;5111;9312;4;2783;2295;435;720;26;6;4300;6582;4;2272;2162;616;615;24;7;3818;6028;4;4015;496;22;8;3531;5967;4;3719;503;21;9;2112;3200;4;2237;512;21
02.01.19;12:05:00;1;311;4475;0;2;2685;3007;4;2826;425;20;3;1571;2075;4;1670;554;20;4;2512;2957;5;2617;249;18;5;5558;8832;4;3070;2465;442;725;26;6;4656;6222;4;2491;2370;628;616;23;7;4362;5721;4;4570;499;21;8;4347;5683;4;4561;491;20;9;2309;3031;4;2446;544;20
02.01.19;12:00:00;1;275;4451;0;2;2507;2799;4;2627;392;19;3;1791;1952;4;1907;546;19;4;2750;2767;5;2865;250;17;5;6673;8335;4;3657;3004;439;712;25;6;5667;5834;4;2990;2840;624;596;23;7;4493;5345;4;4714;491;20;8;4322;5311;4;4545;490;20;9;2331;2838;4;2484;544;20
02.01.19;11:55:00;1;274;4428;0;2;2125;2600;4;2234;392;19;3;1500;1811;4;1598;563;19;4;2224;2550;5;2316;245;17;5;5069;7767;4;2775;2243;435;711;24;6;2854;5402;4;1445;1381;609;589;22;7;4081;4990;4;4284;478;19;8;4049;4970;4;4249;489;19;9;2108;2655;4;2239;538;19
02.01.19;11:50:00;1;326;4406;0;2;3014;2428;4;3158;390;18;3;2102;1680;4;2230;549;18;4;3334;2353;5;3473;250;15;5;8282;7336;4;4567;3730;442;720;23;6;6371;5077;4;3314;3211;623;601;22;7;5619;4620;4;5901;497;18;8;5492;4600;4;5764;493;18;9;3022;2459;4;3202;545;19
02.01.19;11:45:00;1;392;4378;0;2;2574;2178;4;2699;399;17;3;1763;1504;4;1872;540;18;4;2863;2076;5;2982;256;14;5;7614;6647;4;4199;3419;451;715;23;6;5880;4547;4;3054;2936;631;615;21;7;4992;4152;4;5233;491;18;8;5148;4145;4;5388;486;17;9;2492;2209;4;2639;540;17
02.01.19;11:40:00;1;548;4345;0;2;2028;1953;4;2131;399;15;3;1382;1350;4;1476;512;17;4;2232;1826;5;2325;251;12;5;5197;6084;4;2809;2311;444;721;23;6;3457;4117;4;1793;1741;630;587;21;7;3304;3722;4;3463;478;17;8;3445;3706;4;3614;486;16;9;1794;1989;4;1908;546;15
02.01.19;11:35:00;1;685;4298;0;2;1922;1777;4;2018;407;15;3;1202;1230;4;1286;538;16;4;1737;1631;5;1809;254;11;5;4398;5690;4;2382;1969;453;722;23;6;3127;3804;4;1617;1572;615;601;21;7;3105;3435;4;3261;502;17;8;2962;3407;4;3111;505;16;9;1535;1832;4;1633;545;14
02.01.19;11:30:00;1;812;4222;0;2;862;1629;4;921;420;14;3;583;1138;4;645;527;16;4;887;1499;5;923;251;11;5;2237;5309;4;1195;988;441;734;23;6;1763;3519;4;902;888;614;597;21;7;1617;3193;4;1702;492;17;8;1638;3174;4;1727;493;16;9;921;1711;4;992;546;13
02.01.19;11:25:00;1;532;4170;0;2;467;1553;4;513;405;14;3;291;1086;4;340;519;16;4;390;1420;5;407;242;11;5;1010;5142;4;506;432;430;697;23;6;777;3385;4;385;390;603;577;21;7;608;3046;4;655;486;17;8;598;3026;4;642;484;16;9;316;1627;4;357;538;13
02.01.19;11:20:00;1;705;4121;0;2;449;1513;4;496;417;14;3;277;1061;4;326;529;16;4;383;1386;5;399;243;11;5;1093;5060;4;552;467;422;675;23;6;815;3322;4;430;422;603;583;21;7;588;2994;4;638;493;17;8;580;2975;4;628;482;16;9;299;1600;4;342;538;14
02.01.19;11:15:00;1;763;4061;0;2;1018;1476;4;1086;409;15;3;696;1039;4;760;526;16;4;1066;1355;5;1110;247;11;5;2890;4964;4;1561;1268;439;736;22;6;2200;3251;4;1132;1091;623;592;21;7;1545;2946;4;1630;487;17;8;1483;2927;4;1556;487;16;9;768;1575;4;831;535;14
02.01.19;11:10:00;1;544;3997;0;2;1764;1394;4;1853;389;14;3;1148;982;4;1235;549;16;4;1798;1268;5;1873;252;11;5;4732;4723;4;2589;2091;438;744;22;6;3226;3069;4;1702;1632;628;604;21;7;2570;2821;4;2700;492;16;8;2498;2808;4;2619;493;16;9;1409;1513;4;1501;563;14
02.01.19;11:05:00;1;470;3957;0;2;1208;1250;4;1273;403;13;3;823;887;4;894;535;16;4;1233;1120;5;1284;248;10;5;3388;4341;4;1830;1493;452;742;22;6;2735;2775;4;1435;1378;640;590;21;7;2468;2611;4;2606;510;16;8;2533;2602;4;2666;504;16;9;1276;1398;4;1360;546;14
02.01.19;11:00:00;1;471;3917;0;2;839;1134;4;896;406;13;3;583;810;4;642;541;16;4;850;1006;5;885;248;10;5;2578;4010;4;1378;1137;444;721;22;6;1950;2521;4;1019;979;630;599;21;7;1655;2414;4;1743;497;16;8;1660;2398;4;1745;513;16;9;947;1296;4;1012;543;14
02.01.19;10:55:00;1;482;3878;0;2;813;1065;4;870;403;13;3;564;762;4;622;527;15;4;844;935;5;878;248;9;5;2577;3789;4;1360;1136;448;729;22;6;1989;2352;4;1021;995;629;597;20;7;1627;2278;4;1721;507;16;8;1620;2261;4;1694;502;15;9;895;1218;4;966;556;13
02.01.19;10:50:00;1;714;3824;0;2;679;997;4;731;411;13;3;448;715;4;502;526;15;4;658;865;5;685;252;9;5;1847;3577;4;953;810;437;714;22;6;1413;2190;4;735;719;613;592;20;7;1128;2139;4;1192;493;16;8;1113;2124;4;1172;492;15;9;595;1143;4;651;543;13
02.01.19;10:45:00;1;551;3771;0;2;899;941;4;961;422;13;3;595;677;4;655;540;15;4;882;810;5;918;251;9;5;2351;3423;4;1243;1045;435;719;22;6;1822;2071;4;915;893;617;592;20;7;1434;2045;4;1506;502;16;8;1419;2030;4;1495;499;15;9;789;1092;4;856;548;13
02.01.19;10:40:00;1;679;3725;0;2;1143;868;4;1212;399;13;3;788;629;4;858;547;15;4;1027;739;5;1070;258;9;5;3435;3217;4;1852;1532;443;720;21;6;2545;1913;4;1332;1286;630;606;20;7;1965;1929;4;2061;493;15;8;1992;1916;4;2095;479;15;9;1148;1029;4;1230;565;13
02.01.19;10:35:00;1;649;3669;0;2;1356;774;4;1426;372;13;3;954;565;4;1031;554;15;4;1228;655;5;1279;258;8;5;4047;2924;4;2209;1787;448;714;21;6;3249;1690;4;1700;1640;622;600;19;7;2799;1769;4;2936;501;15;8;2845;1754;4;2989;493;14;9;1564;936;4;1666;565;13
02.01.19;10:30:00;1;927;3615;0;2;1676;659;4;1755;362;12;3;1288;484;4;1376;546;14;4;1283;552;5;1336;256;7;5;6585;2548;4;3624;2973;449;724;20;6;4974;1402;4;2574;2515;612;606;18;7;4242;1536;4;4444;497;14;8;4087;1516;4;4279;495;13;9;2182;806;4;2314;554;12
02.01.19;10:25:00;1;474;3541;0;2;1319;521;4;1388;411;11;3;1133;378;4;1216;558;14;4;1156;446;5;1204;263;7;5;6447;1987;4;3560;2885;450;727;19;6;4315;980;4;2022;2357;487;571;18;7;3959;1189;4;4152;499;13;8;3868;1182;4;4060;520;12;9;2186;628;4;2311;549;11
02.01.19;10:20:00;1;469;3501;0;2;1184;411;4;1253;441;10;3;1020;285;4;1102;563;13;4;1074;350;5;1119;257;6;5;5869;1465;4;3246;2592;456;735;18;6;2916;634;4;1460;1530;408;437;18;7;3964;855;4;4153;516;12;8;3805;856;4;3993;514;11;9;2035;445;4;2166;566;10
02.01.19;10:15:00;1;462;3462;0;2;1076;311;4;1138;411;9;3;867;199;4;938;537;12;4;990;260;5;1032;255;6;5;4982;1003;4;2722;2243;456;740;18;6;2013;385;4;1069;1010;312;299;18;7;2560;524;4;2690;500;11;8;2587;538;4;2720;520;11;9;1442;275;4;1536;529;9
02.01.19;10:10:00;1;758;3423;0;2;446;227;4;482;397;9;3;313;132;4;361;535;12;4;387;181;5;403;243;5;5;1481;639;4;796;644;431;688;18;6;417;251;4;227;205;236;224;17;7;892;323;4;941;490;11;8;1027;332;4;1094;503;11;9;543;160;4;588;494;8
02.01.19;10:05:00;1;457;3357;0;2;175;186;4;203;379;9;3;99;103;4;138;512;12;4;122;146;5;126;217;5;5;396;547;4;201;174;405;652;17;6;127;220;4;65;54;235;224;17;7;184;237;4;215;465;11;8;175;235;4;216;478;11;9;73;109;4;96;498;7
02.01.19;10:00:00;1;450;3319;0;2;135;171;4;162;383;9;3;75;94;4;112;498;12;4;83;134;5;87;205;5;5;323;516;4;161;135;401;647;17;6;102;210;4;62;52;235;224;17;7;143;220;4;166;468;11;8;137;219;4;174;466;10;9;47;103;6;62;505;7
02.01.19;09:55:00;1;430;3281;0;2;129;160;4;156;381;9;3;72;87;4;106;484;11;4;83;127;3;86;203;5;5;335;489;4;170;149;401;647;17;6;110;201;4;53;44;236;225;16;7;111;208;4;142;489;11;8;101;208;4;148;484;10;9;24;99;3;35;539;7
02.01.19;09:50:00;1;286;3245;0;2;114;149;4;142;382;9;3;25;81;3;36;545;11;4;73;120;3;76;203;5;5;314;461;4;154;131;401;647;17;6;189;192;4;103;103;446;434;16;7;115;199;4;153;456;10;8;107;199;4;147;477;10;9;21;97;4;29;556;7
02.01.19;09:45:00;1;511;3224;0;2;266;139;4;296;389;8;3;160;79;4;197;495;12;4;215;114;5;224;237;4;5;663;434;4;330;287;423;666;16;6;479;175;4;223;228;563;567;16;7;314;189;4;347;489;10;8;307;190;4;344;484;10;9;156;95;4;189;520;7
02.01.19;09:40:00;1;263;3181;0;2;337;118;4;372;414;8;3;209;66;4;251;526;11;4;270;97;5;281;243;4;5;967;378;4;499;420;438;687;16;6;436;134;4;223;198;374;352;16;7;647;164;4;696;493;10;8;685;166;4;738;488;9;9;381;82;4;424;548;7
02.01.19;09:35:00;1;264;3159;0;2;385;90;4;420;409;8;3;262;48;4;305;521;11;4;304;74;5;316;247;4;5;1620;293;4;846;712;444;725;16;6;506;98;4;264;248;254;246;15;7;663;111;4;712;494;10;8;633;110;4;685;500;9;9;334;51;4;372;535;7
02.01.19;09:30:00;1;266;3136;0;2;304;57;4;337;396;7;3;159;26;4;190;521;11;4;268;49;5;279;239;3;5;764;171;4;396;338;421;703;16;6;236;59;4;132;119;235;224;15;7;362;58;4;405;491;9;8;366;59;4;411;496;9;9;206;24;4;231;508;6
02.01.19;09:25:00;1;583;3114;0;2;134;32;4;160;376;7;3;25;13;6;39;542;11;4;94;26;5;98;205;3;5;350;109;4;170;156;402;644;15;6;110;40;4;57;46;235;224;14;7;121;27;4;145;481;9;8;113;28;4;150;484;8;9;9;7;3;14;572;6
02.01.19;09:20:00;1;284;3064;0;2;142;20;4;171;382;7;3;82;11;4;116;476;11;4;105;17;3;110;215;3;5;382;81;4;190;166;403;646;15;6;117;31;4;59;50;235;224;14;7;119;16;4;150;459;9;8;126;17;4;152;454;8;9;29;6;6;37;552;6
02.01.19;09:15:00;1;285;3040;0;2;83;8;4;102;391;6;3;29;4;4;41;523;10;4;73;9;5;76;207;2;5;223;48;4;115;98;415;674;14;6;91;21;4;42;34;235;224;13;7;69;6;4;112;443;8;8;65;7;4;81;456;8;9;28;4;4;37;535;6
02.01.19;09:10:00;1;290;3017;0;2;0;1;6;0;416;6;3;0;1;6;5;506;10;4;3;2;3;3;210;2;5;14;33;1;3;7;433;688;14;6;12;13;4;15;12;261;537;12;7;0;0;6;0;448;8;8;3;0;6;8;425;8;9;4;1;4;8;469;6
02.01.19;09:05:00;1;287;2992;0;2;0;1;6;0;398;6;3;1;1;4;2;476;10;4;0;1;1;0;211;2;5;10;32;1;3;7;419;656;14;6;0;13;23;6;5;183;579;12;7;0;0;6;0;415;8;8;0;0;6;0;404;8;9;0;0;3;0;418;6
02.01.19;09:00:00;1;541;2968;0;2;0;1;6;0;402;6;3;2;1;3;6;445;10;4;0;1;1;0;216;2;5;12;31;1;2;8;422;663;14;6;0;13;23;5;4;182;582;12;7;0;0;3;0;409;8;8;0;0;6;0;415;8;9;0;0;6;0;449;6
