#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.03.21;16:15:00;1;362;15812;0;2;3486;10403;4;3666;409;28;3;1849;6329;4;1945;434;23;4;2748;8996;5;2862;246;24;5;0;0;0;0;0;0;0;0;6;3457;14163;4;1795;1739;613;588;27;7;4029;12395;4;4216;480;23;8;3988;12411;4;4175;474;23;9;2119;6716;4;2238;518;23
10.03.21;16:10:00;1;513;15781;0;2;3002;10112;4;3156;410;26;3;1552;6174;4;1641;445;22;4;2195;8767;5;2286;244;23;5;0;0;0;0;0;0;0;0;6;2808;13875;4;1444;1397;625;579;27;7;3852;12058;4;4038;489;23;8;3824;12079;4;4007;488;23;9;2068;6539;4;2189;538;22
10.03.21;16:05:00;1;550;15740;0;2;2467;9860;4;2598;423;25;3;1317;6044;4;1398;453;22;4;1875;8583;5;1953;242;22;5;0;0;0;0;0;0;0;0;6;2437;13643;4;1264;1223;624;593;27;7;3565;11736;4;3734;494;23;8;3532;11759;4;3701;493;23;9;1896;6366;4;2011;546;21
10.03.21;16:00:00;1;563;15694;0;2;1398;9657;4;1486;417;23;3;751;5936;4;814;515;22;4;1101;8428;5;1147;241;22;5;0;0;0;0;0;0;0;0;6;1516;13441;4;771;747;606;576;27;7;1364;11438;4;1446;482;23;8;1394;11465;4;1471;480;23;9;724;6209;4;789;540;20
10.03.21;15:55:00;1;1158;15646;0;2;590;9540;4;648;412;24;3;370;5873;4;424;511;22;4;461;8335;5;480;237;23;5;0;0;0;0;0;0;0;0;6;778;13331;4;407;405;606;573;28;7;668;11322;4;719;477;24;8;650;11345;4;702;476;24;9;318;6147;4;362;535;20
10.03.21;15:50:00;1;660;15544;0;2;494;9491;4;548;405;25;3;309;5842;4;359;503;22;4;380;8297;5;396;236;23;5;0;0;0;0;0;0;0;0;6;698;13267;4;352;358;590;566;28;7;524;11267;4;581;465;25;8;508;11292;4;561;454;24;9;255;6120;4;297;517;21
10.03.21;15:45:00;1;371;15475;0;2;493;9449;4;545;401;27;3;304;5816;4;353;490;23;4;381;8265;5;397;235;24;5;0;0;0;0;0;0;0;0;6;703;13209;4;329;338;586;567;28;7;527;11223;4;577;448;25;8;513;11249;4;561;450;25;9;259;6099;4;300;515;22
10.03.21;15:40:00;1;389;15443;0;2;1036;9408;4;1111;415;29;3;580;5791;4;635;497;24;4;817;8233;5;851;235;26;5;0;0;0;0;0;0;0;0;6;1288;13147;4;667;659;599;561;28;7;944;11178;4;999;447;26;8;915;11206;4;976;454;26;9;483;6077;4;534;518;23
10.03.21;15:35:00;1;330;15410;0;2;2011;9322;4;2131;413;31;3;1115;5743;4;1190;479;25;4;1641;8165;5;1709;242;27;5;0;0;0;0;0;0;0;0;6;2406;13041;4;1255;1224;603;576;28;7;2741;11100;4;2876;457;26;8;2645;11130;4;2778;480;26;9;1493;6037;4;1593;541;25
10.03.21;15:30:00;1;447;15382;0;2;2642;9150;4;2785;404;31;3;1531;5645;4;1624;501;25;4;2341;8021;5;2439;240;27;5;0;0;0;0;0;0;0;0;6;3311;12805;4;1705;1656;608;588;28;7;4086;10856;4;4286;466;26;8;4129;10896;4;4326;470;26;9;2136;5904;4;2269;534;25
10.03.21;15:25:00;1;338;15344;0;2;2052;8928;4;2167;401;32;3;1146;5516;4;1224;489;25;4;1743;7825;5;1816;237;27;5;0;0;0;0;0;0;0;0;6;2576;12557;4;1310;1303;582;566;28;7;2581;10515;4;2704;464;26;8;2613;10550;4;2749;457;26;9;1367;5726;4;1462;535;25
10.03.21;15:20:00;1;366;15317;0;2;3724;8743;4;3919;396;33;3;2097;5413;4;2209;465;25;4;3078;7668;5;3206;240;27;5;0;0;0;0;0;0;0;0;6;4250;12331;4;2201;2122;608;585;28;7;4594;10281;4;4817;472;26;8;4557;10314;4;4779;461;26;9;2460;5602;4;2600;518;25
10.03.21;15:15:00;1;377;15286;0;2;3562;8431;4;3750;407;32;3;2065;5238;4;2173;448;25;4;2994;7411;5;3119;241;27;5;0;0;0;0;0;0;0;0;6;3935;11982;4;2039;1939;610;565;28;7;4370;9898;4;4585;468;26;8;4327;9936;4;4528;465;25;9;2363;5397;4;2497;511;25
10.03.21;15:10:00;1;382;15253;0;2;3178;8130;4;3352;409;31;3;1826;5063;4;1925;439;24;4;2682;7158;5;2794;235;26;5;0;0;0;0;0;0;0;0;6;3460;11639;4;1805;1733;599;566;28;7;4687;9535;4;4912;461;25;8;4612;9575;4;4836;453;25;9;2520;5200;4;2669;521;25
10.03.21;15:05:00;1;307;15219;0;2;4076;7855;4;4286;400;31;3;2358;4905;4;2482;456;24;4;3499;6927;5;3645;241;25;5;0;0;0;0;0;0;0;0;6;4748;11336;4;2467;2371;605;582;27;7;5020;9141;4;5261;467;24;8;4935;9188;4;5175;465;24;9;2156;4988;4;2281;417;19
10.03.21;15:00:00;1;310;15193;0;2;4193;7519;4;4413;411;29;3;2394;4710;4;2517;447;24;4;3596;6638;5;3745;241;24;5;0;0;0;0;0;0;0;0;6;4830;10974;4;2508;2407;614;587;27;7;4762;8724;4;4992;469;24;8;4677;8779;4;4905;456;23;9;2523;4763;4;2673;514;23
10.03.21;14:55:00;1;333;15167;0;2;3388;7169;4;3567;410;28;3;1894;4511;4;2006;499;23;4;2785;6338;5;2902;241;23;5;0;0;0;0;0;0;0;0;6;3548;10587;4;1808;1776;601;574;27;7;4350;8335;4;4562;473;23;8;4666;8397;4;4892;461;22;9;2651;4557;4;2794;484;23
10.03.21;14:50:00;1;360;15139;0;2;2651;6903;4;2791;404;27;3;1621;4360;4;1720;498;23;4;2270;6122;5;2365;238;23;5;0;0;0;0;0;0;0;0;6;3506;10261;4;1814;1738;600;581;27;7;3857;7987;4;4046;488;22;8;3897;8015;4;4079;432;22;9;2170;4336;4;2296;485;22
10.03.21;14:45:00;1;402;15109;0;2;3308;6681;4;3487;415;27;3;2009;4224;4;2124;501;23;4;3088;5932;5;3217;237;22;5;0;0;0;0;0;0;0;0;6;4009;9981;4;2085;1955;601;585;26;7;4909;7664;4;5145;472;21;8;4859;7689;4;5091;456;20;9;2603;4155;4;2753;515;22
10.03.21;14:40:00;1;510;15076;0;2;3494;6381;4;3680;414;24;3;1898;4046;4;2012;543;22;4;3153;5656;5;3284;243;20;5;0;0;0;0;0;0;0;0;6;4665;9585;4;2422;2324;613;581;26;7;5648;7233;4;5956;471;20;8;5554;7268;4;5832;481;19;9;3046;3936;4;3231;537;20
10.03.21;14:35:00;1;420;15037;0;2;2983;6088;4;3140;404;24;3;1889;3887;4;2004;510;22;4;2695;5391;5;2807;242;20;5;0;0;0;0;0;0;0;0;6;3814;9217;4;1952;1925;603;593;26;7;3058;6762;4;3208;482;19;8;3048;6804;4;3204;483;19;9;1648;3681;4;1753;546;19
10.03.21;14:30:00;1;485;15003;0;2;2573;5835;4;2712;421;21;3;1699;3721;4;1804;535;21;4;2328;5154;5;2426;244;18;5;0;0;0;0;0;0;0;0;6;3520;8880;4;1801;1738;608;587;26;7;3746;6508;4;3932;500;19;8;3636;6552;4;3817;496;18;9;2008;3545;4;2131;554;18
10.03.21;14:25:00;1;498;14962;0;2;1882;5610;4;1986;418;20;3;1212;3574;4;1295;535;21;4;1654;4950;5;1723;247;18;5;0;0;0;0;0;0;0;0;6;2554;8584;4;1309;1288;620;581;25;7;2402;6192;4;2518;487;18;8;2365;6241;4;2482;482;18;9;1307;3373;4;1396;541;17
10.03.21;14:20:00;1;469;14921;0;2;1826;5454;4;1928;422;20;3;1168;3474;4;1250;534;20;4;1608;4814;5;1675;245;17;5;0;0;0;0;0;0;0;0;6;2563;8365;4;1344;1310;606;584;25;7;2281;5996;4;2396;487;18;8;2298;6047;4;2411;488;18;9;1226;3266;4;1313;536;17
10.03.21;14:15:00;1;410;14880;0;2;1870;5302;4;1974;419;19;3;1222;3377;4;1308;528;20;4;1705;4679;5;1775;247;17;5;0;0;0;0;0;0;0;0;6;2715;8149;4;1394;1350;613;583;25;7;2159;5808;4;2272;493;18;8;2154;5857;4;2258;485;18;9;1174;3164;4;1252;538;17
10.03.21;14:10:00;1;2088;14845;0;2;1612;5145;4;1702;420;19;3;1040;3274;4;1121;535;20;4;1441;4537;5;1501;247;17;5;0;0;0;0;0;0;0;0;6;2347;7924;4;1217;1179;607;587;25;7;1914;5625;4;2021;493;18;8;1930;5675;4;2029;491;18;9;1062;3065;4;1137;542;16
10.03.21;14:05:00;1;2273;14669;0;2;1445;5011;4;1527;419;19;3;932;3187;4;1006;529;19;4;1286;4416;5;1339;250;16;5;0;0;0;0;0;0;0;0;6;2123;7731;4;1101;1071;611;579;25;7;1609;5465;4;1700;496;18;8;1616;5513;4;1703;490;18;9;882;2976;4;954;539;16
10.03.21;14:00:00;1;2319;14480;0;2;1192;4890;4;1267;415;18;3;770;3110;4;834;525;19;4;1056;4310;5;1100;249;16;5;0;0;0;0;0;0;0;0;6;1798;7555;4;952;929;608;581;25;7;1317;5331;4;1396;488;18;8;1335;5379;4;1407;490;17;9;725;2902;4;786;530;16
10.03.21;13:55:00;1;2266;14286;0;2;1265;4789;4;1343;417;18;3;809;3044;4;880;533;19;4;1125;4220;5;1172;245;16;5;0;0;0;0;0;0;0;0;6;1924;7406;4;988;961;607;578;25;7;1383;5219;4;1456;493;18;8;1377;5266;4;1456;490;17;9;748;2841;4;808;535;16
10.03.21;13:50:00;1;908;14098;0;2;1408;4683;4;1491;419;18;3;902;2976;4;973;534;19;4;1247;4125;5;1299;245;16;5;0;0;0;0;0;0;0;0;6;2103;7243;4;1099;1077;611;582;25;7;1548;5102;4;1637;491;18;8;1553;5149;4;1636;490;17;9;844;2778;4;910;540;16
10.03.21;13:45:00;1;425;14023;0;2;1500;4566;4;1585;419;18;3;971;2901;4;1047;535;19;4;1333;4022;5;1388;250;16;5;0;0;0;0;0;0;0;0;6;2216;7067;4;1138;1111;611;583;25;7;1674;4974;4;1767;493;18;8;1693;5020;4;1778;487;17;9;925;2707;4;996;542;16
10.03.21;13:40:00;1;432;13987;0;2;1280;4442;4;1357;419;18;3;822;2821;4;892;532;19;4;1126;3911;5;1173;251;16;5;0;0;0;0;0;0;0;0;6;1892;6886;4;980;944;616;586;25;7;1386;4835;4;1471;496;17;8;1407;4880;4;1486;494;17;9;763;2631;4;829;541;15
10.03.21;13:35:00;1;1745;13945;0;2;1234;4335;4;1312;419;17;3;791;2752;4;860;533;19;4;1085;3817;5;1130;248;15;5;0;0;0;0;0;0;0;0;6;1810;6729;4;933;915;613;590;25;7;1384;4719;4;1452;501;17;8;1388;4763;4;1466;492;17;9;755;2567;4;817;549;15
10.03.21;13:30:00;1;2472;13801;0;2;1017;4232;4;1085;426;17;3;649;2687;4;714;535;19;4;899;3727;5;936;245;15;5;0;0;0;0;0;0;0;0;6;1532;6581;4;794;767;608;586;25;7;1145;4605;4;1218;489;17;8;1149;4647;4;1213;475;17;9;625;2504;4;685;539;15
10.03.21;13:25:00;1;2470;13594;0;2;1112;4148;4;1182;420;17;3;708;2632;4;775;533;19;4;978;3652;5;1019;244;15;5;0;0;0;0;0;0;0;0;6;1659;6453;4;858;836;617;586;25;7;1222;4509;4;1295;486;17;8;1234;4552;4;1302;490;17;9;667;2452;4;729;550;15
10.03.21;13:20:00;1;2456;13388;0;2;799;4055;4;861;416;17;3;509;2574;4;566;514;18;4;701;3571;5;730;246;15;5;0;0;0;0;0;0;0;0;6;1206;6316;4;632;626;606;576;25;7;868;4407;4;925;480;17;8;882;4449;4;941;488;17;9;480;2397;4;532;527;15
10.03.21;13:15:00;1;3693;13183;0;2;708;3988;4;765;414;17;3;446;2531;4;503;529;18;4;625;3512;5;651;242;15;5;0;0;0;0;0;0;0;0;6;1133;6218;4;572;567;601;580;25;7;765;4335;4;805;484;17;8;754;4375;4;814;486;17;9;407;2357;4;454;523;15
10.03.21;13:10:00;1;4436;12861;0;2;720;3929;4;779;410;17;3;455;2493;4;510;518;19;4;637;3460;5;664;246;15;5;0;0;0;0;0;0;0;0;6;1154;6122;4;583;571;600;578;25;7;724;4271;4;781;481;17;8;729;4312;4;781;467;17;9;395;2322;4;443;529;15
10.03.21;13:05:00;1;4448;12493;0;2;973;3869;4;1040;419;17;3;620;2456;4;683;533;19;4;854;3407;5;889;248;15;5;0;0;0;0;0;0;0;0;6;1504;6025;4;778;754;612;577;25;7;981;4210;4;1043;497;17;8;976;4251;4;1036;467;17;9;534;2289;4;587;538;15
10.03.21;13:00:00;1;2473;12122;0;2;946;3788;4;1012;422;17;3;603;2404;4;664;539;19;4;828;3335;5;863;249;15;5;0;0;0;0;0;0;0;0;6;1428;5899;4;724;719;607;582;25;7;973;4128;4;1039;488;17;8;992;4169;4;1054;487;17;9;537;2245;4;588;534;15
10.03.21;12:55:00;1;582;11938;0;2;816;3709;4;875;419;17;3;523;2354;4;579;519;18;4;700;3266;5;729;242;15;5;0;0;0;0;0;0;0;0;6;1188;5781;4;606;582;608;574;25;7;881;4047;4;951;492;17;8;904;4086;4;959;476;17;9;490;2200;4;544;533;15
10.03.21;12:50:00;1;598;11889;0;2;637;3642;4;691;409;17;3;401;2311;4;454;520;18;4;552;3209;5;575;240;15;5;0;0;0;0;0;0;0;0;6;997;5686;4;502;500;603;577;25;7;627;3975;4;684;481;17;8;647;4012;4;695;477;17;9;344;2160;4;389;533;15
10.03.21;12:45:00;1;542;11839;0;2;674;3589;4;731;410;17;3;427;2277;4;478;520;19;4;574;3163;5;598;244;16;5;0;0;0;0;0;0;0;0;6;1007;5603;4;521;520;608;577;25;7;639;3921;4;690;488;17;8;649;3958;4;701;478;17;9;346;2130;4;393;530;15
10.03.21;12:40:00;1;512;11790;0;2;487;3533;4;536;401;17;3;304;2242;4;353;516;19;4;406;3115;5;423;240;16;5;0;0;0;0;0;0;0;0;6;730;5521;4;356;360;585;570;25;7;537;3869;4;585;480;18;8;546;3904;4;595;473;17;9;292;2102;4;335;523;15
10.03.21;12:35:00;1;453;11747;0;2;659;3491;4;715;408;18;3;412;2216;4;466;527;19;4;575;3081;5;599;242;16;5;0;0;0;0;0;0;0;0;6;1063;5460;4;541;534;600;569;25;7;642;3824;4;689;476;18;8;639;3858;4;687;471;17;9;341;2077;4;387;531;15
10.03.21;12:30:00;1;842;11709;0;2;1118;3435;4;1194;419;18;3;710;2181;4;777;532;19;4;990;3032;5;1031;246;16;5;0;0;0;0;0;0;0;0;6;1730;5366;4;892;874;611;582;25;7;1124;3769;4;1191;491;18;8;1123;3803;4;1193;486;17;9;600;2048;4;659;540;15
10.03.21;12:25:00;1;2405;11632;0;2;1587;3342;4;1681;422;19;3;1024;2121;4;1103;536;19;4;1425;2949;5;1484;251;16;5;0;0;0;0;0;0;0;0;6;2407;5215;4;1235;1195;619;591;24;7;1823;3676;4;1916;498;17;8;1830;3710;4;1921;494;17;9;992;1998;4;1065;550;16
10.03.21;12:20:00;1;2404;11432;0;2;1449;3210;4;1538;423;18;3;939;2036;4;1012;534;19;4;1303;2830;5;1358;249;16;5;0;0;0;0;0;0;0;0;6;2212;5013;4;1140;1106;616;591;24;7;1652;3524;4;1739;498;17;8;1663;3558;4;1752;496;17;9;907;1915;4;977;543;15
10.03.21;12:15:00;1;3424;11232;0;2;1669;3089;4;1766;424;17;3;1074;1958;4;1154;536;19;4;1501;2722;5;1563;251;15;5;0;0;0;0;0;0;0;0;6;2514;4829;4;1273;1250;635;582;24;7;1816;3386;4;1904;501;17;8;1811;3419;4;1905;486;17;9;986;1840;4;1060;542;15
10.03.21;12:10:00;1;2511;10944;0;2;980;2954;4;1047;417;17;3;631;1871;4;692;525;18;4;864;2600;5;900;243;15;5;0;0;0;0;0;0;0;0;6;1487;4628;4;770;749;612;578;24;7;1062;3239;4;1123;485;17;8;1086;3272;4;1143;482;17;9;591;1760;4;646;541;14
10.03.21;12:05:00;1;2494;10734;0;2;786;2871;4;842;411;17;3;498;1817;4;554;515;18;4;687;2527;5;715;243;15;5;0;0;0;0;0;0;0;0;6;1223;4506;4;644;627;603;584;24;7;871;3148;4;932;480;17;8;890;3179;4;946;484;17;9;481;1709;4;532;534;14
10.03.21;12:00:00;1;2452;10526;0;2;706;2806;4;765;413;17;3;448;1776;4;500;515;18;4;625;2470;5;651;242;15;5;0;0;0;0;0;0;0;0;6;1141;4405;4;574;579;600;574;24;7;710;3076;4;770;476;17;8;731;3106;4;785;478;17;9;394;1669;4;441;522;14
10.03.21;11:55:00;1;2457;10323;0;2;855;2746;4;916;417;17;3;541;1738;4;601;525;19;4;770;2417;5;802;245;15;5;0;0;0;0;0;0;0;0;6;1413;4308;4;740;731;606;576;24;7;895;3017;4;960;488;17;8;910;3045;4;967;487;17;9;491;1637;4;542;530;15
10.03.21;11:50:00;1;2447;10121;0;2;1203;2675;4;1279;422;18;3;771;1693;4;838;535;19;4;1084;2353;5;1129;246;15;5;0;0;0;0;0;0;0;0;6;1939;4187;4;1004;975;612;587;24;7;1228;2943;4;1296;490;17;8;1239;2969;4;1307;491;17;9;669;1596;4;730;546;15
10.03.21;11:45:00;1;2373;9916;0;2;1127;2575;4;1198;416;17;3;726;1629;4;792;533;18;4;1024;2263;5;1066;248;15;5;0;0;0;0;0;0;0;0;6;1825;4023;4;949;932;617;591;24;7;1105;2841;4;1177;486;17;8;1132;2867;4;1193;483;17;9;615;1540;4;672;541;15
10.03.21;11:40:00;1;3332;9718;0;2;964;2482;4;1032;418;17;3;615;1569;4;676;536;18;4;863;2179;5;898;249;15;5;0;0;0;0;0;0;0;0;6;1551;3875;4;816;791;613;582;24;7;1140;2749;4;1206;492;17;8;1142;2772;4;1206;486;17;9;617;1489;4;677;542;15
10.03.21;11:35:00;1;2398;9433;0;2;916;2402;4;980;415;17;3;582;1518;4;643;525;18;4;817;2107;5;851;244;15;5;0;0;0;0;0;0;0;0;6;1461;3746;4;746;728;604;582;24;7;1112;2653;4;1177;490;17;8;1118;2677;4;1184;482;17;9;603;1438;4;664;542;15
10.03.21;11:30:00;1;2401;9232;0;2;1149;2324;4;1222;414;17;3;736;1468;4;804;527;18;4;1023;2037;5;1066;247;15;5;0;0;0;0;0;0;0;0;6;1780;3620;4;903;887;612;590;24;7;1225;2560;4;1284;488;17;8;1227;2583;4;1304;480;16;9;672;1387;4;734;535;14
10.03.21;11:25:00;1;2350;9033;0;2;592;2228;4;646;410;17;3;372;1407;4;424;524;18;4;507;1952;5;528;238;15;5;0;0;0;0;0;0;0;0;6;962;3476;4;488;482;597;572;24;7;653;2458;4;714;481;17;8;659;2481;4;711;473;16;9;353;1331;4;395;533;14
10.03.21;11:20:00;1;2386;8836;0;2;1809;2177;4;1915;421;18;3;1154;1375;4;1232;514;18;4;1618;1908;5;1685;245;14;5;0;0;0;0;0;0;0;0;6;2640;3391;4;1368;1313;631;599;24;7;2384;2401;4;2507;484;16;8;2325;2424;4;2444;490;16;9;1123;1301;4;1205;550;15
10.03.21;11:15:00;1;2408;8639;0;2;1752;2028;4;1847;416;17;3;1119;1280;4;1201;527;18;4;1564;1775;5;1629;248;14;5;0;0;0;0;0;0;0;0;6;2507;3152;4;1298;1257;609;591;24;7;2107;2205;4;2219;483;16;8;2166;2233;4;2276;489;16;9;1191;1208;4;1272;534;14
10.03.21;11:10:00;1;2639;8438;0;2;899;1885;4;962;421;17;3;577;1187;4;637;531;18;4;784;1646;5;816;243;14;5;0;0;0;0;0;0;0;0;6;1399;2946;4;699;686;605;586;23;7;981;2029;4;1046;480;16;8;989;2049;4;1056;491;16;9;539;1105;4;591;537;14
10.03.21;11:05:00;1;4251;8232;0;2;1634;1810;4;1724;430;16;3;1071;1139;4;1150;536;17;4;1501;1580;5;1564;251;13;5;0;0;0;0;0;0;0;0;6;2632;2827;4;1359;1327;609;589;23;7;1599;1947;4;1676;483;16;8;1601;1966;4;1682;495;16;9;874;1060;4;941;537;14
10.03.21;11:00:00;1;4572;7860;0;2;838;1681;4;898;419;16;3;538;1054;4;593;519;17;4;732;1462;5;763;247;13;5;0;0;0;0;0;0;0;0;6;1268;2619;4;658;643;608;578;23;7;889;1820;4;951;478;16;8;908;1839;4;962;489;15;9;489;991;4;537;516;13
10.03.21;10:55:00;1;4605;7473;0;2;1002;1610;4;1068;418;16;3;634;1009;4;697;535;17;4;897;1401;5;934;245;13;5;0;0;0;0;0;0;0;0;6;1586;2516;4;816;797;610;581;23;7;989;1745;4;1054;493;16;8;1001;1762;4;1052;486;15;9;531;950;4;584;546;14
10.03.21;10:50:00;1;4733;7089;0;2;894;1525;4;952;414;15;3;570;955;4;628;514;17;4;804;1325;5;837;249;12;5;0;0;0;0;0;0;0;0;6;1413;2374;4;730;713;608;576;23;7;986;1662;4;1038;483;16;8;1004;1677;4;1062;480;15;9;553;905;4;602;539;13
10.03.21;10:45:00;1;4684;6610;0;2;804;1450;4;862;410;15;3;514;907;4;570;533;17;4;715;1257;5;744;244;12;5;0;0;0;0;0;0;0;0;6;1280;2261;4;645;635;606;581;23;7;817;1580;4;861;476;16;8;823;1594;4;875;485;15;9;445;859;4;494;539;13
10.03.21;10:40:00;1;5000;6137;0;2;1185;1385;4;1255;422;15;3;762;866;4;827;533;17;4;1070;1199;5;1114;252;12;5;0;0;0;0;0;0;0;0;6;1847;2151;4;963;934;614;594;23;7;1171;1514;4;1236;493;16;8;1180;1527;4;1243;488;15;9;634;823;4;692;543;13
10.03.21;10:35:00;1;5000;5547;0;2;676;1286;4;728;413;15;3;430;802;4;480;514;17;4;584;1111;5;608;242;12;5;0;0;0;0;0;0;0;0;6;1025;1999;4;543;532;605;578;23;7;817;1417;4;873;492;16;8;837;1429;4;889;488;15;9;456;770;4;502;538;13
10.03.21;10:30:00;1;3715;4928;0;2;644;1231;4;695;411;15;3;405;767;4;454;520;17;4;559;1063;5;582;243;12;5;0;0;0;0;0;0;0;0;6;1011;1917;4;520;514;602;575;23;7;641;1349;4;696;486;15;8;644;1360;4;693;484;15;9;346;732;4;384;530;13
10.03.21;10:25:00;1;671;4589;0;2;708;1177;4;760;413;15;3;450;733;4;500;524;17;4;622;1016;5;648;247;12;5;0;0;0;0;0;0;0;0;6;1127;1831;4;594;582;599;577;23;7;855;1295;4;913;489;15;8;860;1306;4;919;485;15;9;463;703;4;510;534;13
10.03.21;10:20:00;1;660;4524;0;2;1016;1117;4;1080;420;15;3;644;696;4;703;532;17;4;884;964;5;921;248;12;5;0;0;0;0;0;0;0;0;6;1516;1733;4;784;762;613;581;23;7;1261;1223;4;1327;494;15;8;1245;1233;4;1315;490;15;9;674;664;4;732;540;13
10.03.21;10:15:00;1;482;4484;0;2;1110;1033;4;1175;422;15;3;719;642;4;782;536;16;4;983;890;5;1023;251;11;5;0;0;0;0;0;0;0;0;6;1702;1601;4;871;858;604;584;23;7;1334;1118;4;1414;501;15;8;1351;1129;4;1424;479;15;9;737;608;4;796;541;13
10.03.21;10:10:00;1;772;4436;0;2;927;940;4;989;419;14;3;592;582;4;649;527;16;4;831;808;5;865;247;11;5;0;0;0;0;0;0;0;0;6;1493;1468;4;773;756;612;586;22;7;1007;1004;4;1067;488;15;8;1021;1014;4;1075;485;14;9;551;545;4;603;541;12
10.03.21;10:05:00;1;425;4365;0;2;1138;863;4;1204;422;14;3;726;532;4;787;533;16;4;1021;739;5;1064;246;11;5;0;0;0;0;0;0;0;0;6;1806;1343;4;921;887;611;591;22;7;1280;921;4;1352;498;14;8;1277;929;4;1344;494;14;9;687;499;4;744;541;12
10.03.21;10:00:00;1;364;4332;0;2;1307;767;4;1381;423;14;3;839;471;4;908;539;16;4;1185;653;5;1234;250;10;5;0;0;0;0;0;0;0;0;6;2086;1183;4;1079;1045;616;598;22;7;1600;814;4;1674;505;14;8;1592;824;4;1672;498;14;9;869;442;4;936;547;12
10.03.21;09:55:00;1;366;4301;0;2;1176;657;4;1241;422;13;3;754;401;4;818;533;15;4;1048;553;5;1091;249;10;5;0;0;0;0;0;0;0;0;6;1826;1008;4;951;921;619;586;22;7;1515;681;4;1587;490;14;8;1525;690;4;1607;501;14;9;839;369;4;904;550;11
10.03.21;09:50:00;1;394;4271;0;2;1007;558;4;1067;424;12;3;648;338;4;705;529;15;4;900;465;5;937;248;9;5;0;0;0;0;0;0;0;0;6;1568;855;4;806;787;617;586;22;7;1120;553;4;1184;499;14;8;1151;562;4;1206;491;13;9;630;298;4;685;548;11
10.03.21;09:45:00;1;425;4236;0;2;794;474;4;842;414;12;3;497;283;4;549;519;15;4;702;390;5;731;244;9;5;0;0;0;0;0;0;0;0;6;1237;729;4;648;645;616;585;22;7;817;459;4;861;493;14;8;817;465;4;864;480;13;9;440;245;4;485;534;11
10.03.21;09:40:00;1;842;4200;0;2;622;408;4;666;412;12;3;393;242;4;442;529;14;4;551;331;5;574;245;8;5;0;0;0;0;0;0;0;0;6;966;625;4;509;504;602;580;21;7;646;390;4;695;483;14;8;664;396;4;716;484;13;9;363;208;4;404;538;10
10.03.21;09:35:00;1;650;4138;0;2;500;356;4;539;410;12;3;308;209;4;353;517;14;4;430;285;5;448;243;8;5;0;0;0;0;0;0;0;0;6;776;546;4;390;389;605;576;21;7;535;336;4;571;485;13;8;537;340;4;582;488;13;9;290;178;4;327;535;10
10.03.21;09:30:00;1;762;4073;0;2;408;314;4;445;409;11;3;253;183;4;296;525;14;4;349;249;5;363;243;8;5;0;0;0;0;0;0;0;0;6;651;481;4;344;341;599;579;21;7;423;291;4;460;481;13;8;428;295;4;470;477;13;9;236;154;4;266;524;10
10.03.21;09:25:00;1;1205;4000;0;2;285;279;4;316;389;11;3;175;162;4;214;510;14;4;233;219;5;243;238;8;5;0;0;0;0;0;0;0;0;6;462;428;4;223;238;596;570;21;7;280;256;4;324;482;13;8;302;259;4;339;481;13;9;165;134;4;194;526;9
10.03.21;09:20:00;1;500;3909;0;2;247;255;4;279;392;11;3;147;147;4;186;519;14;4;201;200;5;209;233;8;5;0;0;0;0;0;0;0;0;6;411;390;4;218;233;584;569;21;7;239;233;4;271;444;13;8;235;234;4;274;474;13;9;130;120;4;157;512;9
10.03.21;09:15:00;1;404;3869;0;2;310;235;4;345;397;11;3;191;135;4;227;507;14;4;257;183;5;268;236;7;5;0;0;0;0;0;0;0;0;6;496;355;4;236;243;591;573;21;7;284;213;4;319;481;13;8;289;215;4;326;473;12;9;153;109;4;181;529;9
10.03.21;09:10:00;1;456;3835;0;2;447;209;4;487;411;11;3;276;119;4;317;512;14;4;388;161;5;403;238;7;5;0;0;0;0;0;0;0;0;6;706;313;4;370;375;606;582;21;7;429;189;4;465;484;13;8;426;190;4;464;478;12;9;227;96;4;259;535;9
10.03.21;09:05:00;1;422;3796;0;2;485;172;4;524;403;11;3;305;96;4;348;512;13;4;421;129;5;439;243;7;5;0;0;0;0;0;0;0;0;6;694;252;4;354;350;544;513;20;7;576;153;4;620;481;12;8;584;155;4;628;482;12;9;313;78;4;352;527;9
10.03.21;09:00:00;1;444;3761;0;2;204;133;4;233;389;10;3;122;72;4;157;510;13;4;158;95;5;165;231;7;5;0;0;0;0;0;0;0;0;6;278;201;4;139;139;461;434;20;7;194;107;4;227;459;12;8;201;108;4;234;454;12;9;110;52;4;135;502;9
