#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.11.20;16:10:00;1;526;5712;0;2;0;2061;6;0;421;12;3;3;1227;6;6;499;15;4;7;1668;3;7;199;14;5;0;0;0;0;0;0;0;0;6;76;3240;4;25;53;475;453;26;7;2;1982;3;11;421;17;8;0;785;6;1;450;16;9;0;1037;6;2;511;12
10.11.20;16:05:00;1;378;5665;0;2;10;2061;3;19;400;12;3;3;1227;6;13;493;15;4;3;1667;3;3;199;14;5;0;0;0;0;0;0;0;0;6;84;3234;4;20;40;475;453;26;7;2;1982;6;4;468;17;8;1;785;6;3;449;16;9;0;1037;6;3;518;12
10.11.20;16:00:00;1;360;5633;0;2;7;2060;6;11;416;13;3;5;1227;6;15;497;15;4;18;1667;3;19;199;14;5;0;0;0;0;0;0;0;0;6;102;3226;4;42;78;475;453;26;7;6;1982;6;14;452;17;8;0;785;6;0;481;16;9;0;1037;6;0;549;12
10.11.20;15:55:00;1;299;5603;0;2;5;2059;6;9;414;13;3;5;1226;6;13;496;16;4;2;1666;3;2;199;14;5;0;0;0;0;0;0;0;0;6;90;3218;4;37;73;475;453;26;7;3;1982;6;7;473;17;8;2;785;3;3;453;16;9;1;1037;3;4;523;12
10.11.20;15:50:00;1;350;5578;0;2;6;2059;6;11;415;13;3;0;1226;6;0;546;16;4;16;1665;3;17;199;14;5;0;0;0;0;0;0;0;0;6;92;3210;4;28;56;475;453;26;7;2;1981;6;7;477;17;8;2;785;6;1;477;16;9;0;1037;6;4;527;12
10.11.20;15:45:00;1;338;5550;0;2;34;2058;6;50;381;13;3;8;1226;3;17;500;16;4;14;1664;3;14;199;14;5;0;0;0;0;0;0;0;0;6;106;3203;4;41;79;475;453;26;7;6;1981;6;7;465;17;8;3;785;6;4;456;16;9;1;1036;6;4;529;12
10.11.20;15:40:00;1;297;5521;0;2;82;2055;4;108;365;14;3;7;1225;6;11;543;16;4;49;1663;3;51;198;14;5;0;0;0;0;0;0;0;0;6;152;3193;4;51;72;475;453;26;7;55;1981;4;82;370;18;8;0;784;6;3;497;16;9;4;1036;6;7;548;13
10.11.20;15:35:00;1;295;5496;0;2;96;2048;4;123;369;14;3;27;1224;6;43;500;16;4;53;1659;3;55;197;14;5;0;0;0;0;0;0;0;0;6;165;3181;4;67;91;475;453;26;7;71;1976;4;103;409;18;8;3;784;6;7;480;17;9;6;1036;6;8;551;13
10.11.20;15:30:00;1;297;5471;0;2;128;2040;4;156;370;14;3;70;1222;4;103;436;17;4;82;1654;3;85;199;14;5;0;0;0;0;0;0;0;0;6;209;3166;4;83;107;475;453;26;7;101;1970;4;136;421;18;8;4;784;6;8;510;17;9;7;1036;6;10;563;13
10.11.20;15:25:00;1;305;5446;0;2;136;2030;4;165;380;14;3;77;1216;4;113;473;17;4;95;1647;3;98;212;14;5;0;0;0;0;0;0;0;0;6;226;3149;4;104;128;476;453;26;7;104;1962;4;140;428;18;8;6;784;3;10;507;17;9;10;1035;4;13;560;13
10.11.20;15:20:00;1;361;5420;0;2;141;2018;4;169;379;14;3;80;1209;4;114;482;17;4;99;1639;3;103;221;14;5;0;0;0;0;0;0;0;0;6;230;3130;4;119;160;476;453;26;7;115;1953;4;142;411;18;8;13;783;6;19;481;17;9;18;1034;6;26;548;13
10.11.20;15:15:00;1;348;5391;0;2;176;2006;4;205;376;14;3;101;1203;4;138;502;17;4;133;1631;5;138;222;14;5;0;0;0;0;0;0;0;0;6;268;3111;4;133;159;477;453;26;7;160;1943;4;192;425;18;8;51;782;4;91;453;17;9;82;1033;4;108;497;14
10.11.20;15:10:00;1;339;5361;0;2;197;1992;4;226;378;14;3;114;1194;4;151;509;17;4;151;1620;5;157;227;14;5;0;0;0;0;0;0;0;0;6;289;3088;4;129;148;474;453;26;7;174;1930;4;208;434;18;8;59;778;4;97;458;17;9;92;1026;4;119;496;14
10.11.20;15:05:00;1;286;5334;0;2;219;1975;4;249;379;14;3;134;1185;4;171;495;17;4;176;1607;5;183;227;14;5;0;0;0;0;0;0;0;0;6;313;3064;4;141;159;475;453;26;7;204;1915;4;234;453;18;8;75;773;4;112;458;17;9;106;1018;4;133;505;14
10.11.20;15:00:00;1;297;5310;0;2;242;1957;4;273;386;14;3;146;1174;4;182;510;17;4;193;1593;5;201;227;14;5;0;0;0;0;0;0;0;0;6;345;3038;4;165;182;475;453;26;7;243;1898;4;276;454;18;8;92;767;4;133;462;17;9;126;1009;4;155;520;14
10.11.20;14:55:00;1;289;5285;0;2;253;1937;4;284;389;14;3;152;1161;4;190;500;17;4;202;1577;5;210;229;14;5;0;0;0;0;0;0;0;0;6;360;3009;4;175;200;475;453;26;7;253;1878;4;292;458;18;8;100;759;4;139;478;17;9;138;999;4;166;509;14
10.11.20;14:50:00;1;396;5261;0;2;259;1916;4;287;379;14;3;158;1149;4;195;502;17;4;213;1560;5;222;231;14;5;0;0;0;0;0;0;0;0;6;374;2978;4;178;207;475;453;26;7;251;1857;4;290;450;18;8;96;751;4;136;472;17;9;136;987;4;161;514;14
10.11.20;14:45:00;1;359;5228;0;2;233;1894;4;263;387;14;3;138;1135;4;177;514;17;4;185;1542;5;193;229;14;5;0;0;0;0;0;0;0;0;6;343;2947;4;174;190;475;453;25;7;243;1836;4;270;453;18;8;87;743;4;116;487;17;9;124;976;4;154;509;14
10.11.20;14:40:00;1;341;5199;0;2;216;1874;4;244;380;14;3;126;1124;4;162;513;17;4;167;1526;5;174;232;14;5;0;0;0;0;0;0;0;0;6;311;2919;4;167;187;475;453;25;7;213;1816;4;254;462;18;8;81;735;4;115;474;17;9;118;965;4;144;505;14
10.11.20;14:35:00;1;355;5170;0;2;209;1856;4;239;381;14;3;120;1113;4;161;514;17;4;163;1512;5;169;229;14;5;0;0;0;0;0;0;0;0;6;308;2893;4;139;157;475;453;25;7;219;1798;4;257;470;18;8;80;728;4;117;480;17;9;122;955;4;150;507;14
10.11.20;14:30:00;1;372;5141;0;2;172;1839;4;200;377;14;3;98;1103;4;136;499;17;4;129;1499;5;134;224;14;5;0;0;0;0;0;0;0;0;6;261;2868;4;115;144;475;457;25;7;169;1780;4;191;441;18;8;56;722;4;93;451;17;9;87;945;4;112;488;14
10.11.20;14:25:00;1;349;5110;0;2;216;1825;4;246;380;14;3;125;1095;4;163;511;17;4;167;1488;5;174;229;14;5;0;0;0;0;0;0;0;0;6;346;2846;4;158;194;515;550;25;7;182;1765;4;217;438;18;8;70;717;4;104;444;17;9;97;938;4;122;497;14
10.11.20;14:20:00;1;381;5081;0;2;270;1807;4;303;388;15;3;164;1085;4;201;509;17;4;218;1474;5;227;227;14;5;0;0;0;0;0;0;0;0;6;439;2816;4;210;253;575;551;25;7;233;1750;4;267;452;18;8;95;711;4;131;453;17;9;125;930;4;152;514;14
10.11.20;14:15:00;1;283;5049;0;2;321;1784;4;356;389;15;3;195;1071;4;235;510;17;4;265;1456;5;276;233;14;5;0;0;0;0;0;0;0;0;6;522;2779;4;239;265;578;554;25;7;288;1731;4;317;461;18;8;121;703;4;152;451;17;9;151;919;4;179;519;14
10.11.20;14:10:00;1;283;5026;0;2;320;1757;4;353;391;15;3;197;1055;4;236;493;17;4;267;1434;5;278;232;14;5;0;0;0;0;0;0;0;0;6;525;2735;4;253;279;577;558;25;7;331;1706;4;360;476;18;8;140;693;4;178;457;17;9;176;907;4;203;510;14
10.11.20;14:05:00;1;283;5002;0;2;334;1731;4;369;396;15;3;204;1038;4;243;477;17;4;273;1411;5;285;231;14;5;0;0;0;0;0;0;0;0;6;525;2692;4;258;283;574;559;25;7;360;1679;4;407;483;18;8;166;681;4;200;439;17;9;201;892;4;232;518;14
10.11.20;14:00:00;1;284;4978;0;2;375;1703;4;413;397;15;3;233;1021;4;275;498;17;4;314;1388;5;326;235;14;5;0;0;0;0;0;0;0;0;6;590;2647;4;282;311;577;562;25;7;411;1649;4;439;476;18;8;178;667;4;216;467;17;9;216;875;4;248;512;14
10.11.20;13:55:00;1;302;4955;0;2;376;1671;4;411;401;15;3;232;1002;4;276;497;17;4;315;1362;5;329;235;14;5;0;0;0;0;0;0;0;0;6;599;2598;4;300;330;567;558;25;7;386;1614;4;419;474;18;8;172;653;4;203;444;17;9;207;857;4;240;511;14
10.11.20;13:50:00;1;297;4930;0;2;365;1640;4;402;402;15;3;229;982;4;267;506;17;4;313;1336;5;326;233;14;5;0;0;0;0;0;0;0;0;6;593;2548;4;265;305;568;566;25;7;409;1582;4;446;483;18;8;184;638;4;219;467;17;9;222;840;4;253;506;14
10.11.20;13:45:00;1;298;4904;0;2;358;1610;4;395;400;15;3;223;963;4;263;489;17;4;299;1310;5;312;232;14;5;0;0;0;0;0;0;0;0;6;571;2498;4;277;317;573;564;25;7;378;1548;4;422;464;18;8;163;623;4;203;477;17;9;207;821;4;237;507;14
10.11.20;13:40:00;1;310;4878;0;2;389;1579;4;424;396;15;3;243;945;4;283;507;17;4;329;1285;5;343;237;14;5;0;0;0;0;0;0;0;0;6;621;2450;4;292;321;573;567;25;7;409;1516;4;435;467;18;8;176;609;4;214;457;17;9;215;804;4;245;510;14
10.11.20;13:35:00;1;311;4852;0;2;386;1547;4;423;401;15;3;239;924;4;282;503;17;4;328;1257;5;341;236;14;5;0;0;0;0;0;0;0;0;6;619;2398;4;289;317;573;567;25;7;402;1482;4;438;482;18;8;181;594;4;214;477;17;9;219;786;4;249;509;14
10.11.20;13:30:00;1;403;4826;0;2;390;1515;4;426;401;15;3;244;904;4;285;515;17;4;332;1230;5;345;237;14;5;0;0;0;0;0;0;0;0;6;624;2346;4;306;347;574;568;25;7;360;1449;4;405;482;18;8;162;579;4;200;466;17;9;200;768;4;229;519;14
10.11.20;13:25:00;1;411;4796;0;2;325;1482;4;358;389;15;3;201;884;4;239;504;17;4;272;1203;5;283;234;14;5;0;0;0;0;0;0;0;0;6;517;2295;4;257;286;572;557;25;7;331;1419;4;368;480;18;8;139;566;4;176;487;17;9;184;751;4;213;525;14
10.11.20;13:20:00;1;336;4766;0;2;325;1455;4;359;397;15;3;200;867;4;237;487;17;4;269;1180;5;280;232;14;5;0;0;0;0;0;0;0;0;6;523;2252;4;245;277;579;552;25;7;316;1391;4;351;478;18;8;130;554;4;169;468;17;9;170;736;4;199;513;14
10.11.20;13:15:00;1;324;4736;0;2;419;1429;4;455;399;15;3;257;851;4;299;508;17;4;350;1158;5;364;236;14;5;0;0;0;0;0;0;0;0;6;648;2208;4;320;338;583;568;25;7;380;1366;4;418;473;18;8;172;544;4;205;462;17;9;206;722;4;237;507;14
10.11.20;13:10:00;1;313;4709;0;2;474;1394;4;515;403;15;3;296;829;4;340;505;17;4;400;1128;5;417;236;14;5;0;0;0;0;0;0;0;0;6;735;2153;4;368;399;579;560;25;7;394;1334;4;429;469;18;8;171;529;4;210;472;17;9;213;705;4;243;515;14
10.11.20;13:05:00;1;265;4684;0;2;540;1354;4;582;405;15;3;343;805;4;389;511;17;4;466;1095;5;486;237;14;5;0;0;0;0;0;0;0;0;6;853;2090;4;427;459;587;570;25;7;507;1301;4;546;475;17;8;223;515;4;265;458;17;9;272;687;4;306;521;14
10.11.20;13:00:00;1;266;4662;0;2;544;1309;4;584;404;15;3;340;776;4;385;505;17;4;476;1056;5;496;241;14;5;0;0;0;0;0;0;0;0;6;881;2019;4;433;454;590;569;25;7;455;1259;4;498;475;17;8;203;497;4;239;474;17;9;248;665;4;279;521;14
10.11.20;12:55:00;1;313;4639;0;2;523;1264;4;566;406;15;3;330;748;4;374;511;17;4;446;1017;5;464;238;14;5;0;0;0;0;0;0;0;0;6;805;1946;4;384;416;586;567;25;7;447;1221;4;492;472;17;8;201;479;4;234;484;17;9;238;644;4;272;521;14
10.11.20;12:50:00;1;307;4612;0;2;552;1219;4;592;405;15;3;349;720;4;396;511;17;4;487;979;5;507;240;14;5;0;0;0;0;0;0;0;0;6;911;1876;4;451;463;585;568;25;7;696;1183;4;732;478;17;8;319;462;4;366;477;17;9;374;624;4;416;527;14
10.11.20;12:45:00;1;307;4586;0;2;468;1172;4;509;400;14;3;291;690;4;335;513;17;4;399;937;5;415;240;14;5;0;0;0;0;0;0;0;0;6;747;1800;4;373;398;583;568;25;7;494;1125;4;535;478;17;8;226;436;4;261;474;17;9;266;593;4;301;522;14
10.11.20;12:40:00;1;312;4561;0;2;496;1133;4;532;405;14;3;308;665;4;353;505;17;4;420;904;5;437;241;13;5;0;0;0;0;0;0;0;0;6;773;1738;4;380;409;585;567;25;7;437;1084;4;475;478;17;8;195;417;4;232;480;17;9;237;570;4;270;521;13
10.11.20;12:35:00;1;275;4534;0;2;439;1091;4;475;401;14;3;274;640;4;317;507;17;4;376;869;5;392;239;13;5;0;0;0;0;0;0;0;0;6;714;1673;4;361;384;584;563;25;7;433;1047;4;476;478;17;8;188;400;4;234;470;17;9;235;551;4;267;506;13
10.11.20;12:30:00;1;278;4511;0;2;354;1055;4;387;396;14;3;221;617;4;259;512;16;4;302;837;5;315;237;13;5;0;0;0;0;0;0;0;0;6;589;1615;4;292;326;584;566;25;7;378;1011;4;412;470;17;8;158;385;4;194;482;17;9;201;531;4;232;503;13
10.11.20;12:25:00;1;308;4489;0;2;333;1025;4;368;401;14;3;207;599;4;246;516;16;4;281;812;5;292;233;13;5;0;0;0;0;0;0;0;0;6;540;1566;4;243;275;585;560;25;7;339;980;4;374;471;17;8;143;371;4;178;478;17;9;186;514;4;213;515;13
10.11.20;12:20:00;1;273;4462;0;2;379;997;4;413;396;14;3;234;581;4;275;507;16;4;318;788;5;331;235;13;5;0;0;0;0;0;0;0;0;6;600;1521;4;284;317;578;568;25;7;343;951;4;378;466;17;8;143;359;4;178;480;17;9;186;499;4;213;518;13
10.11.20;12:15:00;1;315;4440;0;2;361;966;4;398;400;14;3;226;562;4;266;510;16;4;307;762;5;319;237;13;5;0;0;0;0;0;0;0;0;6;586;1470;4;296;331;577;564;25;7;369;923;4;393;474;17;8;146;348;4;184;491;17;9;196;483;4;223;526;13
10.11.20;12:10:00;1;308;4414;0;2;350;936;4;383;395;14;3;216;543;4;254;499;16;4;290;736;5;302;239;13;5;0;0;0;0;0;0;0;0;6;563;1421;4;265;298;583;565;25;7;354;892;4;396;479;17;8;144;335;4;181;494;17;9;200;467;4;228;520;13
10.11.20;12:05:00;1;277;4388;0;2;339;907;4;373;393;14;3;210;525;4;250;506;16;4;284;712;5;296;234;13;5;0;0;0;0;0;0;0;0;6;549;1375;4;262;294;585;565;25;7;323;862;4;371;490;17;8;141;323;4;179;485;17;9;189;450;4;217;522;13
10.11.20;12:00:00;1;396;4365;0;2;332;879;4;366;397;14;3;204;508;4;244;507;16;4;270;689;5;282;235;13;5;0;0;0;0;0;0;0;0;6;524;1329;4;257;290;590;561;25;7;361;836;4;394;483;17;8;148;312;4;178;493;17;9;195;434;4;224;507;13
10.11.20;11:55:00;1;419;4332;0;2;320;851;4;354;391;14;3;197;491;4;237;499;16;4;269;666;5;280;233;13;5;0;0;0;0;0;0;0;0;6;505;1285;4;241;298;522;562;25;7;335;805;4;386;475;17;8;142;299;4;183;483;16;9;190;418;4;220;515;13
10.11.20;11:50:00;1;384;4296;0;2;307;824;4;337;393;14;3;188;474;4;227;507;16;4;252;643;5;262;235;13;5;0;0;0;0;0;0;0;0;6;446;1244;4;196;258;475;556;25;7;334;777;4;374;474;17;8;137;287;4;180;479;16;9;183;402;4;213;523;13
10.11.20;11:45:00;1;297;4263;0;2;307;799;4;341;391;14;3;191;458;4;228;496;16;4;254;623;5;264;234;13;5;0;0;0;0;0;0;0;0;6;451;1207;4;206;271;475;561;25;7;316;750;4;351;467;17;8;136;276;4;171;459;16;9;173;387;4;199;513;13
10.11.20;11:40:00;1;284;4238;0;2;303;773;4;335;393;14;3;184;442;4;223;519;16;4;248;601;5;258;232;12;5;0;0;0;0;0;0;0;0;6;443;1169;4;194;259;475;561;25;7;300;723;4;353;486;17;8;128;265;4;171;470;16;9;175;372;4;204;522;13
10.11.20;11:35:00;1;308;4215;0;2;279;748;4;310;394;14;3;174;427;4;208;491;16;4;224;581;5;233;235;12;5;0;0;0;0;0;0;0;0;6;408;1133;4;176;238;475;557;24;7;276;698;4;315;468;17;8;120;254;4;153;456;16;9;150;358;4;177;523;13
10.11.20;11:30:00;1;361;4189;0;2;283;724;4;314;391;14;3;174;412;4;214;507;16;4;230;562;5;240;235;12;5;0;0;0;0;0;0;0;0;6;416;1098;4;185;245;475;559;24;7;273;675;4;310;463;17;8;112;244;4;149;479;16;9;151;345;4;178;517;13
10.11.20;11:25:00;1;390;4159;0;2;270;700;4;301;389;14;3;165;398;4;205;512;16;4;216;542;5;225;231;12;5;0;0;0;0;0;0;0;0;6;394;1063;4;162;218;475;562;24;7;247;652;4;286;456;17;8;97;235;4;138;474;16;9;135;333;4;162;515;13
10.11.20;11:20:00;1;336;4129;0;2;268;678;4;299;387;14;3;163;384;4;202;509;16;4;213;524;5;222;231;12;5;0;0;0;0;0;0;0;0;6;392;1030;4;165;219;475;560;24;7;274;631;4;307;466;17;8;105;227;4;146;489;16;9;146;321;4;173;516;12
10.11.20;11:15:00;1;350;4101;0;2;244;656;4;273;392;14;3;147;370;4;185;490;16;4;195;507;5;203;230;12;5;0;0;0;0;0;0;0;0;6;366;998;4;169;225;475;559;24;7;227;608;4;276;459;17;8;93;218;4;129;480;16;9;130;309;4;158;518;12
10.11.20;11:10:00;1;372;4071;0;2;270;635;4;301;385;13;3;164;358;4;202;491;16;4;218;490;5;227;231;12;5;0;0;0;0;0;0;0;0;6;399;967;4;182;241;475;559;24;7;236;589;4;270;452;16;8;92;210;4;130;465;16;9;124;298;4;154;515;12
10.11.20;11:05:00;1;376;4040;0;2;271;613;4;304;393;13;3;166;344;4;204;504;16;4;220;472;5;229;231;12;5;0;0;0;0;0;0;0;0;6;407;934;4;170;222;475;562;24;7;267;570;4;305;463;16;8;101;203;4;141;478;16;9;137;288;4;166;527;12
10.11.20;11:00:00;1;427;4009;0;2;265;590;4;297;391;13;3;163;331;4;202;507;16;4;216;454;5;225;231;12;5;0;0;0;0;0;0;0;0;6;398;900;4;181;243;475;560;24;7;270;547;4;298;464;16;8;102;194;4;141;475;16;9;141;277;4;170;519;12
10.11.20;10:55:00;1;380;3972;0;2;265;568;4;293;393;13;3;163;317;4;201;503;16;4;211;436;5;219;231;12;5;0;0;0;0;0;0;0;0;6;388;867;4;180;241;475;561;24;7;276;525;4;302;464;16;8;102;186;4;142;486;16;9;142;265;4;171;521;12
10.11.20;10:50:00;1;310;3940;0;2;259;546;4;292;392;13;3;158;303;4;196;510;16;4;205;418;5;213;231;12;5;0;0;0;0;0;0;0;0;6;382;835;4;174;234;475;560;24;7;238;502;4;274;453;16;8;97;177;4;130;469;16;9;125;253;4;154;525;12
10.11.20;10:45:00;1;286;3913;0;2;252;524;4;282;395;13;3;152;290;4;191;519;16;4;199;401;5;207;231;12;5;0;0;0;0;0;0;0;0;6;376;803;4;151;210;475;561;24;7;235;482;4;266;439;16;8;92;169;4;125;480;16;9;127;242;4;154;517;12
10.11.20;10:40:00;1;339;3889;0;2;258;504;4;290;391;13;3;157;278;4;196;509;16;4;209;385;5;218;230;12;5;0;0;0;0;0;0;0;0;6;388;772;4;157;210;475;563;24;7;235;462;4;272;451;16;8;91;162;4;130;474;15;9;128;232;4;154;517;12
10.11.20;10:35:00;1;347;3861;0;2;254;482;4;284;391;13;3;152;264;4;191;507;15;4;204;367;5;213;229;11;5;0;0;0;0;0;0;0;0;6;377;739;4;160;214;475;561;24;7;238;443;4;275;453;16;8;97;154;4;131;467;15;9;129;221;4;156;525;12
10.11.20;10:30:00;1;414;3832;0;2;247;461;4;279;391;13;3;151;252;4;188;510;15;4;199;350;5;207;228;11;5;0;0;0;0;0;0;0;0;6;373;708;4;164;223;475;564;24;7;243;423;4;284;464;16;8;99;146;4;134;474;15;9;132;210;4;159;525;12
10.11.20;10:25:00;1;424;3798;0;2;251;440;4;283;388;13;3;151;239;4;189;499;15;4;201;334;5;210;230;11;5;0;0;0;0;0;0;0;0;6;375;677;4;167;223;475;553;24;7;235;403;4;280;463;16;8;101;138;4;135;470;15;9;133;199;4;162;509;12
10.11.20;10:20:00;1;421;3762;0;2;264;419;4;295;389;13;3;162;226;4;198;507;15;4;211;317;5;220;232;11;5;0;0;0;0;0;0;0;0;6;391;645;4;173;230;475;559;24;7;264;383;4;292;467;16;8;92;129;4;137;485;15;9;134;188;4;163;533;12
10.11.20;10:15:00;1;377;3727;0;2;260;397;4;291;385;13;3;155;213;4;195;513;15;4;207;299;5;216;230;11;5;0;0;0;0;0;0;0;0;6;390;612;4;166;225;475;564;24;7;246;361;4;291;462;16;8;96;122;4;140;479;15;9;136;177;4;165;521;11
10.11.20;10:10:00;1;353;3696;0;2;272;376;4;304;387;13;3;165;200;4;206;511;15;4;220;282;5;229;233;11;5;0;0;0;0;0;0;0;0;6;403;579;4;185;245;475;564;24;7;254;340;4;290;470;16;8;92;114;4;138;475;15;9;139;166;4;165;511;11
10.11.20;10:05:00;1;310;3666;0;2;276;353;4;304;392;13;3;166;186;4;207;512;15;4;223;264;5;232;233;11;5;0;0;0;0;0;0;0;0;6;410;546;4;174;232;475;555;23;7;275;319;4;311;475;15;8;108;106;4;149;474;15;9;150;154;4;177;521;11
10.11.20;10:00:00;1;301;3640;0;2;256;330;4;284;391;13;3;155;172;4;194;511;15;4;203;245;5;212;233;10;5;0;0;0;0;0;0;0;0;6;375;512;4;147;200;475;561;23;7;282;296;4;313;468;15;8;118;97;4;151;471;14;9;149;142;4;177;529;11
10.11.20;09:55:00;1;285;3614;0;2;251;309;4;280;395;12;3;152;159;4;189;513;15;4;205;228;5;214;233;10;5;0;0;0;0;0;0;0;0;6;382;480;4;182;239;475;554;23;7;243;272;4;284;455;15;8;97;87;4;139;470;14;9;135;129;4;161;517;11
10.11.20;09:50:00;1;284;3590;0;2;246;288;4;275;393;12;3;148;147;4;188;508;15;4;198;211;5;206;232;10;5;0;0;0;0;0;0;0;0;6;368;448;4;167;224;475;566;23;7;230;252;4;274;468;15;8;87;79;4;129;477;14;9;129;118;4;157;514;11
10.11.20;09:45:00;1;285;3566;0;2;231;267;4;261;388;12;3;135;134;4;172;516;15;4;178;194;5;185;230;10;5;0;0;0;0;0;0;0;0;6;353;418;4;155;202;475;553;23;7;240;233;4;264;455;15;8;91;72;4;128;452;14;9;122;107;4;150;506;11
10.11.20;09:40:00;1;285;3543;0;2;270;248;4;302;387;12;3;161;123;4;202;515;14;4;222;180;5;231;231;10;5;0;0;0;0;0;0;0;0;6;392;388;4;174;213;475;503;23;7;282;213;4;304;468;15;8;105;64;4;146;469;14;9;144;97;4;173;518;10
10.11.20;09:35:00;1;354;3519;0;2;245;225;4;273;392;12;3;146;110;4;184;513;14;4;190;161;5;199;231;10;5;0;0;0;0;0;0;0;0;6;340;355;4;172;194;475;453;23;7;246;189;4;274;475;15;8;87;55;4;131;477;13;9;128;85;4;157;530;10
10.11.20;09:30:00;1;345;3489;0;2;227;205;4;255;378;12;3;138;97;4;173;508;14;4;180;145;5;187;231;9;5;0;0;0;0;0;0;0;0;6;324;327;4;152;168;475;453;23;7;214;169;4;248;448;15;8;86;48;4;116;462;13;9;117;74;4;142;501;10
10.11.20;09:25:00;1;378;3460;0;2;220;186;4;247;387;12;3;127;86;4;166;516;14;4;170;130;5;177;227;9;5;0;0;0;0;0;0;0;0;6;307;300;4;149;167;475;453;22;7;226;151;4;255;460;14;8;90;41;4;122;466;13;9;121;65;4;148;517;10
10.11.20;09:20:00;1;406;3429;0;2;227;168;4;255;390;12;3;137;75;4;172;503;14;4;178;116;5;185;229;9;5;0;0;0;0;0;0;0;0;6;322;275;4;174;193;475;453;22;7;208;132;4;239;452;14;8;78;33;4;114;469;13;9;114;55;4;137;493;10
10.11.20;09:15:00;1;286;3400;0;2;218;149;4;248;381;12;3;131;64;4;167;512;14;4;172;102;5;179;229;9;5;0;0;0;0;0;0;0;0;6;311;248;4;142;157;475;453;22;7;206;115;4;238;441;14;8;76;27;4;113;459;13;9;109;45;4;137;499;10
10.11.20;09:10:00;1;348;3376;0;2;201;131;4;231;386;11;3;119;53;4;156;512;14;4;153;87;5;159;228;9;5;0;0;0;0;0;0;0;0;6;291;222;4;118;133;475;453;22;7;172;97;4;215;474;14;8;71;21;4;103;424;12;9;101;36;4;127;487;9
10.11.20;09:05:00;1;411;3347;0;2;180;114;4;209;382;11;3;105;43;4;141;494;14;4;135;74;5;140;225;8;5;0;0;0;0;0;0;0;0;6;272;198;4;122;145;475;453;22;7;147;83;4;185;470;14;8;56;15;4;80;365;12;9;86;27;4;111;495;9
10.11.20;09:00:00;1;358;3312;0;2;157;99;4;185;384;11;3;93;34;4;127;494;13;4;115;63;5;120;227;8;5;0;0;0;0;0;0;0;0;6;237;176;4;102;125;474;453;22;7;144;71;4;168;451;14;8;48;10;4;73;360;12;9;74;20;4;97;456;9
10.11.20;08:55:00;1;309;3283;0;2;161;86;4;189;383;11;3;94;27;4;131;488;13;4;115;54;5;120;226;8;5;0;0;0;0;0;0;0;0;6;245;156;4;117;137;474;453;21;7;134;58;4;160;432;13;8;41;6;4;69;360;12;9;67;14;4;88;432;9
10.11.20;08:50:00;1;310;3257;0;2;136;72;4;164;377;11;3;78;19;4;112;490;13;4;92;44;5;96;214;8;5;0;0;0;0;0;0;0;0;6;216;135;4;104;132;475;453;21;7;108;47;4;146;463;13;8;11;3;3;22;492;12;9;33;8;3;43;518;9
10.11.20;08:45:00;1;338;3231;0;2;126;61;4;154;376;10;3;71;12;4;106;478;13;4;80;36;3;84;199;8;5;0;0;0;0;0;0;0;0;6;197;117;4;90;113;475;453;21;7;107;38;4;133;459;13;8;4;1;6;10;512;11;9;9;5;6;13;564;8
10.11.20;08:40:00;1;349;3203;0;2;104;50;4;127;368;10;3;16;6;3;25;533;13;4;66;29;3;69;199;7;5;0;0;0;0;0;0;0;0;6;172;101;4;78;98;475;453;21;7;74;29;4;105;438;13;8;1;1;6;6;509;11;9;11;4;6;17;539;8
10.11.20;08:35:00;1;386;3174;0;2;100;42;4;123;366;10;3;8;5;6;13;546;13;4;62;24;3;64;199;7;5;0;0;0;0;0;0;0;0;6;169;87;4;84;105;475;453;20;7;66;23;4;104;432;12;8;3;1;6;7;503;11;9;7;3;6;10;558;8
10.11.20;08:30:00;1;1907;3142;0;2;87;33;4;113;378;10;3;7;4;6;12;547;12;4;54;18;3;57;199;7;5;0;0;0;0;0;0;0;0;6;152;72;4;57;75;475;453;20;7;63;17;4;91;380;12;8;2;0;6;7;502;11;9;5;3;6;9;554;8
10.11.20;08:25:00;1;1728;3037;0;2;89;26;4;113;368;10;3;8;3;6;13;547;12;4;56;14;3;58;199;7;5;0;0;0;0;0;0;0;0;6;157;60;4;88;114;475;453;20;7;63;12;4;84;371;12;8;0;0;6;6;501;11;9;5;3;4;8;548;8
10.11.20;08:20:00;1;969;2958;0;2;74;18;4;98;373;9;3;5;3;6;9;546;12;4;41;9;3;42;199;6;5;0;0;0;0;0;0;0;0;6;137;47;4;54;75;475;453;19;7;58;7;4;74;358;11;8;2;0;4;9;481;11;9;11;2;3;18;507;8
