#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.05.21;16:35:00;1;5000;39832;0;2;4298;27662;4;4551;369;53;3;2839;18289;4;2992;488;45;4;3730;25555;5;3885;231;46;5;6354;59856;4;3496;2805;409;660;45;6;4753;44466;4;2405;2307;580;540;40;7;5126;33865;4;5393;455;41;8;4234;34166;4;4447;373;34;9;2820;18965;4;2984;497;43
22.05.21;16:30:00;1;5000;39405;0;2;4196;27300;4;4445;369;53;3;2797;18050;4;2951;484;45;4;3678;25242;5;3832;229;46;5;6168;59341;4;3392;2712;404;649;45;6;4608;44075;4;2303;2251;580;552;40;7;4717;33436;4;4958;451;41;8;4846;33745;4;5093;459;41;9;1764;18633;0;1867;299;25
22.05.21;16:25:00;1;5000;38969;0;2;4243;26969;4;4498;399;51;3;2545;17829;4;2693;508;44;4;3507;24953;5;3654;232;44;5;6196;58767;4;3392;2732;409;669;45;6;4878;43652;4;2478;2365;586;555;40;7;4800;33037;4;5055;464;41;8;4293;33331;4;4508;433;41;9;1780;18488;4;1894;420;34
22.05.21;16:20:00;1;5000;38546;0;2;1705;26613;4;1819;369;52;3;961;17616;4;1041;505;44;4;1396;24659;5;1454;232;45;5;2888;58257;4;1546;1223;396;640;46;6;1722;43261;4;797;800;570;531;41;7;1644;32633;4;1740;452;42;8;1552;32968;4;1646;456;42;9;609;18296;4;672;488;42
22.05.21;16:15:00;1;5000;38126;0;2;2287;26476;4;2427;376;53;3;1594;17536;4;1696;484;45;4;2132;24548;5;2221;229;46;5;3266;57937;4;1773;1394;398;629;46;6;2627;43029;4;1277;1267;553;532;41;7;2263;32507;4;2391;438;43;8;2895;32847;4;3058;438;42;9;1248;18245;4;1340;477;43
22.05.21;16:10:00;1;5000;37699;0;2;4332;26281;4;4583;363;57;3;2849;17398;4;3005;482;47;4;3787;24360;5;3944;227;48;5;6782;57627;4;3737;2994;401;653;47;6;4992;42797;4;2535;2429;566;534;41;7;3769;32322;4;3967;357;35;8;4362;32612;4;4595;429;43;9;2136;18144;4;2272;493;45
22.05.21;16:05:00;1;5000;37261;0;2;5137;25904;4;5441;368;57;3;3421;17150;4;3600;479;48;4;4538;24029;5;4727;226;49;5;8094;57060;4;4472;3593;401;654;47;6;6078;42373;4;3103;2982;568;549;41;7;5543;31901;4;5832;445;43;8;5473;32257;4;5759;440;43;9;3041;17967;4;3223;493;46
22.05.21;16:00:00;1;5000;36830;0;2;5342;25476;4;5647;363;57;3;3551;16864;4;3741;476;47;4;4739;23651;5;4936;227;50;5;8501;56383;4;4699;3780;402;648;46;6;6400;41864;4;3281;3138;567;544;41;7;5613;31444;4;5914;443;43;8;5508;31796;4;5788;434;43;9;3113;17711;4;3300;490;46
22.05.21;15:55:00;1;5000;36397;0;2;5378;25031;4;5696;369;56;3;3586;16568;4;3777;481;47;4;4814;23255;5;5015;226;50;5;8823;55672;4;4896;3927;399;644;46;6;6620;41330;4;3390;3258;566;544;41;7;5906;30973;4;6221;444;43;8;2888;31339;4;3041;220;21;9;3255;17456;4;3447;488;46
22.05.21;15:50:00;1;5000;35936;0;2;5623;24584;4;5954;363;55;3;3728;16270;4;3925;473;46;4;4999;22853;5;5207;221;49;5;9387;54937;4;5212;4204;395;636;45;6;7075;40777;4;3651;3466;563;544;41;7;6073;30481;4;6385;435;43;8;6003;30851;4;6308;426;42;9;3343;17177;4;3540;484;45
22.05.21;15:45:00;1;5000;35439;0;2;4924;24115;4;5220;371;53;3;3085;15960;4;3263;483;44;4;4046;22438;5;4214;231;47;5;8180;54151;4;4535;3656;400;642;45;6;6787;40182;4;3446;3365;570;547;41;7;6446;29985;4;6781;442;42;8;6326;30361;4;6660;439;42;9;3548;16906;4;3761;488;44
22.05.21;15:40:00;1;5000;34913;0;2;4983;23698;4;5292;379;53;3;3149;15698;4;3355;490;44;4;4148;22094;5;4321;237;47;5;8042;53490;4;4450;3530;398;646;45;6;5431;39672;4;2753;2669;573;545;41;7;4001;29438;4;4218;444;42;8;4549;29825;4;4790;442;42;9;2553;16603;4;2708;489;43
22.05.21;15:35:00;1;5000;34408;0;2;3092;23294;4;3283;363;54;3;2041;15439;4;2166;476;45;4;2712;21757;5;2825;219;49;5;5307;52919;4;2895;2356;387;629;46;6;3059;39236;4;1511;1479;559;541;41;7;2691;29083;4;2845;434;43;8;2666;29411;4;2820;424;42;9;1513;16377;4;1618;480;44
22.05.21;15:30:00;1;5000;33787;0;2;5444;23043;4;5763;365;55;3;3603;15272;4;3796;481;46;4;4803;21535;5;5003;223;49;5;9362;52477;4;5186;4193;395;639;45;6;7131;38910;4;3653;3508;570;550;41;7;6020;28865;4;6338;433;43;8;5959;29192;4;6267;432;42;9;3335;16253;4;3531;482;46
22.05.21;15:25:00;1;5000;33334;0;2;5835;22587;4;6219;382;52;3;3873;14971;4;4161;486;44;4;5082;21134;5;5293;238;47;5;10462;51691;4;5830;4688;396;647;45;6;7932;38311;4;4066;3923;574;550;41;7;6439;28358;4;6778;436;42;8;6366;28692;4;6698;426;42;9;3543;15972;4;3754;484;44
22.05.21;15:20:00;1;5000;32895;0;2;1432;22103;4;1535;379;52;3;932;14648;4;1005;485;43;4;1278;20711;5;1331;226;47;5;3119;50840;4;1691;1344;383;634;45;6;3220;37659;4;1621;1520;556;523;41;7;4622;27827;4;4875;445;42;8;4658;28165;4;4910;417;42;9;2621;15680;4;2779;481;44
22.05.21;15:15:00;1;5000;32457;0;2;5682;21979;4;6016;359;54;3;3831;14568;4;4035;467;45;4;4978;20601;5;5185;230;48;5;9953;50513;4;5540;4456;393;633;46;6;7607;37422;4;3879;3767;562;536;40;7;6516;27398;4;6855;433;41;8;6502;27738;4;6838;425;41;9;3621;15440;4;3830;474;44
22.05.21;15:10:00;1;5000;32022;0;2;5448;21504;4;5768;367;53;3;3627;14248;4;3819;479;44;4;4976;20188;5;5183;225;47;5;9676;49672;4;5377;4333;397;632;45;6;7304;36788;4;3752;3602;560;542;40;7;6146;26856;4;6470;437;41;8;6265;27196;4;6586;434;40;9;3489;15140;4;3694;492;44
22.05.21;15:05:00;1;5000;31592;0;2;5328;21052;4;5632;376;51;3;3829;13946;4;4060;487;43;4;4986;19774;5;5194;240;45;5;9924;48864;4;5510;4452;395;656;45;6;6978;36181;4;3526;3472;568;541;40;7;5233;26356;4;5516;453;40;8;5327;26680;4;5599;426;40;9;3085;14850;4;3274;498;42
22.05.21;15:00:00;1;5000;31158;0;2;1889;20607;4;2008;374;48;3;1576;13627;4;1680;496;41;4;3182;19358;5;3314;238;44;5;6458;48030;4;3559;2842;406;652;45;6;4755;35548;4;2384;2349;563;550;40;7;3998;25911;4;4229;456;40;8;3519;26229;4;3711;434;40;9;1687;14589;4;1808;508;41
22.05.21;14:55:00;1;4988;30735;0;2;3374;20454;10;3602;376;49;3;2344;13501;10;2535;506;42;4;3079;19112;5;3207;238;44;5;5385;47655;4;2920;2392;404;654;45;6;3894;35251;4;1940;1897;568;552;40;7;3381;25598;4;3607;439;40;8;4177;25953;4;4409;426;40;9;2345;14461;4;2547;508;42
22.05.21;14:50:00;1;4993;30315;0;2;3453;20167;4;3727;378;51;3;2289;13301;4;2472;507;43;4;3578;18850;5;3727;236;46;5;8401;47078;4;4656;3761;397;656;44;6;6024;34827;4;3024;2992;584;557;40;7;3987;25320;4;4270;476;41;8;3057;25612;4;3226;417;41;9;1682;14266;4;1844;485;42
22.05.21;14:45:00;1;5000;29882;0;2;2864;19863;10;3088;387;48;3;1892;13095;10;2045;500;41;4;2473;18531;5;2576;235;44;5;4683;46429;4;2507;2099;390;647;45;6;4533;34326;4;2337;2190;585;558;40;7;3067;25017;4;3292;458;41;8;2494;25373;4;2633;417;41;9;1447;14135;4;1554;503;42
22.05.21;14:40:00;1;5000;29453;0;2;3529;19610;4;3778;393;50;3;2447;12927;4;2629;485;43;4;3320;18312;5;3458;233;46;5;7255;45983;4;4014;3278;391;632;45;6;6125;33984;4;3068;3115;575;557;40;7;3902;24752;4;4176;421;41;8;3974;25169;4;4196;433;41;9;2163;14015;4;2318;488;43
22.05.21;14:35:00;1;5000;29016;0;2;4732;19340;10;5065;390;49;3;3371;12741;10;3656;495;42;4;4256;18062;5;4434;237;45;5;9910;45387;4;5502;4451;387;634;44;6;7663;33554;4;3947;3797;594;571;40;7;5908;24459;4;6224;437;41;8;5928;24867;4;6237;428;41;9;3443;13849;4;3671;481;43
22.05.21;14:30:00;1;4993;28584;0;2;4000;18947;4;4248;371;49;3;2433;12457;4;2627;453;42;4;3259;17706;5;3395;226;45;5;7530;44663;4;4162;3375;389;632;44;6;4767;32993;4;2404;2350;572;546;40;7;4702;23979;4;4956;428;41;8;4670;24384;4;4920;424;41;9;2601;13569;4;2770;476;43
22.05.21;14:25:00;1;5000;28159;0;2;4841;18665;4;5190;385;50;3;3644;12283;4;3903;479;43;4;4374;17477;5;4557;242;45;5;10835;44145;4;6028;4910;396;628;44;6;7706;32617;4;3940;3828;553;518;39;7;4957;23589;4;5225;426;40;8;5694;23995;4;5992;428;40;9;3258;13352;4;3457;487;44
22.05.21;14:20:00;1;5000;27728;0;2;5067;18271;4;5360;390;47;3;3416;11996;4;3657;488;41;4;4520;17159;5;4709;241;43;5;11442;43324;4;6446;5170;395;651;43;6;8568;32011;4;4419;4264;591;562;39;7;7047;23225;4;7432;441;39;8;7010;23576;4;7389;440;39;9;3905;13114;4;4167;485;42
22.05.21;14:15:00;1;5000;27294;0;2;3379;17876;4;3633;397;46;3;2252;11729;4;2458;510;40;4;2974;16801;5;3097;238;42;5;7154;42540;4;3824;3298;417;665;43;6;6264;31411;4;3258;3021;606;588;39;7;5090;22637;4;5393;468;39;8;5118;22991;4;5494;460;39;9;3020;12784;4;3287;524;41
22.05.21;14:10:00;1;5000;26844;0;2;2766;17623;4;2941;359;45;3;1361;11559;4;1455;486;40;4;2012;16578;5;2096;226;43;5;4766;41949;4;2598;2074;396;684;43;6;4077;30984;4;2100;1919;587;575;39;7;3345;22261;4;3553;450;39;8;3501;22614;4;3693;434;39;9;1852;12562;4;2011;496;40
22.05.21;14:05:00;1;4994;26415;0;2;3414;17410;4;3647;400;47;3;2314;11451;4;2454;504;41;4;3023;16419;5;3149;238;43;5;7088;41548;4;3885;3195;418;684;43;6;4747;30684;4;2574;2135;583;583;39;7;3841;21948;4;4067;458;40;8;4474;22300;4;4760;452;40;9;2553;12412;4;2777;529;42
22.05.21;14:00:00;1;5000;25926;0;2;2242;17128;4;2381;370;46;3;1090;11259;4;1186;496;40;4;1457;16170;5;1518;229;43;5;3185;40993;4;1705;1386;396;644;43;6;2448;30280;4;1185;1153;573;541;40;7;2153;21632;4;2269;453;40;8;2952;21932;4;3184;456;40;9;1633;12199;4;1776;512;40
22.05.21;13:55:00;1;5000;25319;0;2;2877;16928;4;3055;376;50;3;1935;11167;4;2074;483;42;4;2531;16047;5;2636;226;45;5;5985;40646;4;3296;2678;374;615;44;6;4382;30017;4;2233;2103;563;543;39;7;2608;21456;4;2754;429;41;8;2582;21704;4;2745;445;41;9;1172;12072;4;1256;473;43
22.05.21;13:50:00;1;5000;24851;0;2;4950;16697;10;5265;403;50;3;3358;11011;4;3597;525;42;4;4841;15844;5;5043;243;44;5;12050;40130;4;6743;5458;394;666;44;6;8815;29641;4;4459;4474;609;579;39;7;7052;21242;4;7463;418;41;8;6884;21493;4;7349;429;40;9;3859;11974;10;4135;502;44
22.05.21;13:45:00;1;5000;24401;0;2;4347;16293;10;4693;402;46;3;2900;10741;4;3088;520;40;4;4079;15444;5;4248;246;42;5;9198;39203;4;5420;3835;410;705;43;6;7675;28968;4;4157;3593;612;602;39;7;4504;20660;4;4794;481;40;8;4077;20918;4;4311;449;40;9;2277;11652;4;2449;494;42
22.05.21;13:40:00;1;5000;23965;0;2;2253;15913;4;2388;369;46;3;1195;10488;4;1282;501;40;4;1666;15091;5;1736;234;42;5;3675;38446;4;1960;1606;399;664;43;6;2779;28408;4;1348;1335;582;551;39;7;3519;20306;10;3730;464;40;8;3128;20569;10;3322;452;40;9;1309;11475;4;1401;507;41
22.05.21;13:35:00;1;5000;23530;0;2;2754;15704;4;2917;398;45;3;2262;10385;10;2439;516;39;4;2922;14948;5;3044;244;42;5;6332;38045;4;3422;2858;416;686;44;6;4509;28125;4;2267;2184;601;580;40;7;2761;19986;4;2926;469;41;8;3218;20252;0;3435;394;34;9;1948;11365;4;2120;520;41
22.05.21;13:30:00;1;5000;23032;0;2;1742;15465;4;1851;384;47;3;1131;10191;4;1217;509;40;4;1578;14698;5;1643;235;43;5;3566;37590;4;1913;1557;405;657;44;6;2674;27770;4;1291;1283;580;550;40;7;2006;19759;4;2121;452;42;8;2156;19996;4;2277;458;42;9;1188;11206;4;1274;500;42
22.05.21;13:25:00;1;5000;22425;0;2;2899;15320;4;3092;385;49;3;1780;10097;4;1885;475;42;4;2687;14566;5;2799;240;45;5;6327;37279;4;3469;2772;405;653;45;6;4104;27538;4;1980;2030;579;535;41;7;4065;19597;4;4283;446;43;8;3881;19824;4;4132;420;43;9;2421;11111;4;2616;510;44
22.05.21;13:20:00;1;5000;21777;0;2;2353;15077;4;2536;372;52;3;1567;9949;4;1714;477;43;4;2089;14342;5;2176;227;47;5;4862;36778;4;2682;2114;386;638;46;6;3300;27169;4;1631;1573;556;535;41;7;1851;19261;4;1969;443;43;8;1833;19502;4;1939;412;43;9;845;10910;4;909;381;36
22.05.21;13:15:00;1;5000;21140;0;2;5925;14851;10;6307;384;52;3;3948;9796;10;4255;512;44;4;5013;14142;5;5222;245;47;5;11714;36295;4;6874;4949;407;690;45;6;8863;26828;4;4666;4309;600;587;41;7;7109;19105;10;7522;442;42;8;6761;19347;4;7153;423;42;9;3838;10820;4;4173;484;46
22.05.21;13:10:00;1;5000;20614;0;2;3474;14356;4;3681;375;52;3;2228;9465;4;2385;479;43;4;2513;13723;5;2618;227;46;5;5702;35338;4;3199;2440;401;661;45;6;4968;26119;4;2489;2467;575;561;41;7;4986;18511;10;5239;446;42;8;5212;18785;4;5513;430;42;9;3151;10500;10;3401;494;45
22.05.21;13:05:00;1;5000;20124;0;2;4518;14044;4;4795;395;51;3;2553;9265;4;2698;486;43;4;3018;13514;5;3144;232;46;5;6471;34656;4;3565;2849;401;659;45;6;6709;25628;4;3592;3159;589;579;41;7;5493;18070;4;5786;423;41;8;6239;18332;4;6616;417;41;9;3474;10229;10;3792;498;45
22.05.21;13:00:00;1;5000;19635;0;2;3816;13694;4;4086;402;51;3;2847;9065;4;3116;486;42;4;3658;13277;5;3811;234;46;5;7409;33920;4;4085;3291;399;654;44;6;6349;25088;4;3053;3291;601;565;41;7;6889;17588;4;7255;427;41;8;7041;17794;4;7432;394;41;9;3103;9931;4;3350;393;35
22.05.21;12:55:00;1;5000;19154;0;2;4737;13404;4;5019;359;51;3;3268;8855;4;3455;478;43;4;4298;13006;5;4476;236;46;5;9928;33134;4;5527;4389;397;662;44;6;7062;24519;4;3582;3569;597;570;41;7;5737;17009;4;6039;418;41;8;6164;17204;4;6481;391;40;9;3715;9603;4;3983;477;44
22.05.21;12:50:00;1;5000;18667;0;2;5653;13019;4;6016;384;48;3;3439;8586;4;3681;487;41;4;4498;12653;5;4686;252;43;5;11672;32286;4;6507;5314;423;688;44;6;7950;23912;4;4309;3751;601;601;41;7;5710;16542;4;6020;352;32;8;7085;16700;4;7468;433;40;9;3948;9294;4;4201;478;43
22.05.21;12:45:00;1;5000;18149;0;2;2051;12555;4;2180;395;47;3;1545;8317;4;1664;508;40;4;2129;12298;5;2218;241;44;5;4219;31435;4;2317;1822;409;668;44;6;2793;23286;4;1361;1337;572;547;41;7;2998;15953;4;3179;490;40;8;3096;16113;4;3271;430;40;9;2113;8966;10;2277;491;41
22.05.21;12:40:00;1;5000;17664;0;2;3662;12386;4;3939;395;50;3;2109;8189;4;2265;494;42;4;2706;12122;5;2819;243;46;5;5981;31092;4;3226;2679;417;669;44;6;5085;23028;4;2864;2207;572;579;42;7;3973;15694;4;4240;423;41;8;5456;15849;10;5840;478;40;9;3150;8789;4;3386;506;42
22.05.21;12:35:00;1;5000;17170;0;2;3190;12110;4;3380;374;52;3;2150;8023;4;2279;479;43;4;3040;11914;5;3166;224;47;5;7067;30521;4;3918;3155;386;614;45;6;5281;22616;4;2696;2587;537;502;42;7;3235;15322;4;3411;441;41;8;2948;15364;4;3110;362;34;9;1805;8515;4;1922;487;43
22.05.21;12:30:00;1;5000;16648;0;2;5041;11851;4;5327;365;52;3;3354;7848;4;3541;480;43;4;4855;11667;5;5058;225;47;5;11351;29901;4;6366;5103;384;628;45;6;8502;22170;4;4396;4207;543;515;41;7;6440;15056;4;6765;443;40;8;5094;15096;4;5354;343;32;9;3491;8364;4;3702;488;43
22.05.21;12:25:00;1;5000;15949;0;2;5313;11429;4;5613;367;51;3;3522;7568;4;3715;487;43;4;5049;11262;5;5259;230;46;5;12009;28954;4;6737;5413;388;635;44;6;8819;21460;4;4595;4353;570;549;41;7;4653;14519;4;4903;432;40;8;4763;14565;4;5007;354;31;9;3675;8077;4;3891;505;42
22.05.21;12:20:00;1;5000;15137;0;2;4895;10990;4;5196;392;49;3;3070;7277;4;3246;489;41;4;3667;10842;5;3820;235;45;5;8465;27950;4;4592;3816;413;656;44;6;8016;20724;4;4043;4051;616;582;41;7;4950;14098;4;5200;425;40;8;5254;14054;4;5545;439;39;9;2971;7767;4;3227;482;41
22.05.21;12:15:00;1;5000;14357;0;2;3839;10604;4;4073;387;49;3;2663;7033;4;2844;477;41;4;3541;10546;5;3689;236;45;5;10076;27113;4;5768;4396;417;673;43;6;7782;20130;4;4058;3797;606;580;41;7;5636;13688;4;5956;453;40;8;5627;13628;4;5989;422;39;9;2741;7531;10;2992;486;42
22.05.21;12:10:00;1;5000;13710;0;2;3963;10300;4;4201;384;47;3;2896;6797;4;3056;492;40;4;4863;10228;5;5065;244;43;5;10134;26407;4;5503;4600;418;664;43;6;7610;19614;4;3715;3958;616;572;41;7;5621;13195;4;5920;454;39;8;4636;13142;4;4867;436;39;9;2622;7288;4;2791;506;40
22.05.21;12:05:00;1;5000;13108;0;2;2292;9992;4;2431;377;49;3;1696;6564;4;1798;480;41;4;2201;9834;5;2293;223;45;5;4903;25732;4;2680;2178;381;612;43;6;3691;19108;4;1878;1764;551;533;41;7;2507;12771;4;2646;443;40;8;2150;12792;4;2268;424;39;9;1283;7086;4;1371;481;41
22.05.21;12:00:00;1;5000;12479;0;2;5079;9802;4;5364;362;50;3;3390;6419;4;3567;485;42;4;4957;9648;5;5163;225;46;5;11863;25251;4;6651;5336;382;625;44;6;8822;18763;4;4587;4371;524;498;41;7;6460;12567;4;6793;436;39;8;6370;12615;4;6702;429;39;9;2872;6980;4;3033;393;34
22.05.21;11:55:00;1;5000;11988;0;2;5363;9378;4;5655;366;49;3;3550;6136;4;3748;494;41;4;5013;9234;5;5222;234;45;5;12193;24258;4;6842;5522;372;610;43;6;8660;18028;4;4428;4369;487;479;40;7;6557;12023;4;6901;434;38;8;6467;12084;4;6811;427;38;9;3622;6685;4;3843;483;42
22.05.21;11:50:00;1;5000;11463;0;2;5073;8931;4;5350;369;48;3;3381;5840;4;3565;490;40;4;4943;8817;5;5149;225;43;5;11954;23258;4;6722;5383;389;632;43;6;8828;17308;4;4552;4413;542;522;39;7;6395;11476;4;6718;444;37;8;6304;11540;4;6632;431;37;9;2132;6378;4;2258;293;24
22.05.21;11:45:00;1;5000;10975;0;2;5209;8507;4;5497;377;46;3;3191;5558;4;3366;486;39;4;4500;8405;5;4688;238;42;5;10870;22260;4;6239;4732;389;662;43;6;8297;16572;4;4326;4103;585;569;39;7;5434;10943;4;5715;443;37;8;5566;11016;4;5854;360;30;9;2998;6035;0;3168;400;33
22.05.21;11:40:00;1;5000;10495;0;2;5155;8074;4;5447;380;44;3;3433;5293;4;3623;495;38;4;5004;8031;5;5212;232;41;5;12117;21335;4;6800;5461;387;633;43;6;8679;15905;4;4428;4419;595;550;38;7;6529;10490;4;6864;439;36;8;5156;10323;0;5426;350;28;9;2899;5712;0;3071;390;31
22.05.21;11:35:00;1;5000;10029;0;2;4470;7644;4;4711;375;41;3;3031;5007;4;3197;509;36;4;4544;7613;5;4734;236;38;5;10711;20341;4;5888;4850;387;656;42;6;7073;15174;4;3634;3483;596;569;38;7;6190;9944;4;6518;463;35;8;4867;9917;4;5129;446;35;9;2661;5481;4;2828;511;36
22.05.21;11:30:00;1;5000;9594;0;2;2171;7269;4;2303;387;41;3;991;4753;4;1073;507;36;4;1453;7233;5;1514;231;39;5;3172;19508;4;1709;1381;400;642;42;6;2289;14548;4;1089;1102;573;536;39;7;1821;9429;4;1923;454;35;8;2037;9505;4;2154;453;35;9;1553;5254;4;1678;501;35
22.05.21;11:25:00;1;4988;9160;0;2;2766;7061;4;2927;371;40;3;1926;4668;4;2045;501;35;4;2798;7109;5;2914;231;38;5;6926;19086;4;3840;3102;392;630;43;6;5088;14248;4;2527;2564;592;555;39;7;4143;9278;4;4366;439;35;8;3721;9333;4;3914;442;35;9;2185;5120;4;2312;507;36
22.05.21;11:20:00;1;5000;8732;0;2;2781;6820;4;2944;374;43;3;1843;4502;4;1953;477;37;4;2679;6867;5;2790;225;40;5;6547;18552;4;3612;2955;373;609;43;6;4624;13837;4;2357;2274;507;478;39;7;2639;8922;4;2778;441;36;8;2657;9018;4;2800;429;35;9;1773;4936;4;1892;496;37
22.05.21;11:15:00;1;5000;8188;0;2;4482;6577;4;4723;381;42;3;2977;4339;4;3135;497;36;4;4447;6631;5;4632;229;38;5;11169;17919;4;6236;5039;387;628;43;6;8476;13393;4;4389;4202;552;521;38;7;5957;8674;4;6258;444;35;8;5935;8766;4;6228;441;34;9;3339;4776;4;3529;495;37
22.05.21;11:10:00;1;4993;7607;0;2;3476;6202;4;3651;374;41;3;2192;4091;4;2312;498;36;4;2929;6260;5;3051;233;38;5;6624;17006;4;3686;2962;386;611;43;6;4717;12699;4;2402;2308;553;521;38;7;3847;8180;4;4046;441;35;8;3710;8279;4;3898;426;34;9;1907;4499;4;2029;489;36
22.05.21;11:05:00;1;5000;7137;0;2;4227;5898;4;4450;371;41;3;2873;3898;4;3027;492;35;4;4186;5994;5;4361;232;37;5;10537;16285;4;5871;4753;391;632;43;6;7670;12158;4;3956;3800;551;533;37;7;4684;7826;4;4914;458;34;8;5145;7929;4;5395;451;34;9;2853;4315;4;3021;505;35
22.05.21;11:00:00;1;4951;6720;0;2;4098;5547;4;4328;395;39;3;2618;3659;4;2773;523;34;4;4201;5644;5;4376;234;36;5;10825;15447;4;5809;4828;377;649;43;6;8530;11525;4;4417;4208;560;532;37;7;5292;7432;4;5564;445;34;8;5383;7497;4;5653;448;33;9;2969;4075;4;3150;516;35
22.05.21;10:55:00;1;5000;6306;0;2;3021;5206;4;3183;386;37;3;2080;3439;4;2217;510;33;4;3150;5291;5;3281;234;35;5;8245;14563;4;4605;3652;391;648;43;6;6260;10857;4;3208;3083;570;528;37;7;4224;6998;4;4445;467;33;8;4059;7061;4;4268;441;33;9;2178;3836;4;2313;497;34
22.05.21;10:50:00;1;5000;5845;0;2;3674;4949;4;3860;375;37;3;2517;3261;4;2657;506;33;4;3856;5021;5;4016;233;34;5;10187;13871;4;5684;4561;394;632;43;6;7634;10342;4;3951;3768;556;531;36;7;5264;6647;4;5524;452;32;8;5221;6726;4;5480;443;32;9;2392;3658;4;2538;400;27
22.05.21;10:45:00;1;4982;5381;0;2;3336;4641;4;3511;392;36;3;2028;3051;4;2142;466;32;4;3282;4699;5;3418;234;33;5;8812;13027;4;4943;3875;398;661;42;6;6620;9709;4;3424;3261;549;532;36;7;4865;6202;4;5106;471;32;8;4930;6285;4;5180;460;31;9;2098;3359;0;2227;412;27
22.05.21;10:40:00;1;4972;4936;0;2;3243;4364;4;3409;380;35;3;2207;2882;4;2335;485;32;4;3600;4426;5;3750;233;33;5;10015;12290;4;5563;4499;401;647;42;6;7441;9161;4;3861;3652;557;522;35;7;4821;5800;4;5064;470;31;8;4573;5882;4;4810;464;30;9;2630;3190;4;2795;512;32
22.05.21;10:35:00;1;4908;4460;0;2;3255;4097;4;3414;373;34;3;2184;2699;4;2315;506;32;4;3534;4124;5;3681;234;32;5;9776;11483;4;5452;4375;401;643;41;6;7331;8559;4;3797;3603;571;540;35;7;4532;5397;4;4751;471;30;8;4754;5487;4;4991;466;30;9;2643;2970;4;2802;504;31
22.05.21;10:30:00;1;4986;4027;0;2;3249;3825;4;3411;370;33;3;2146;2516;4;2275;525;31;4;3617;3830;5;3767;236;31;5;10117;10675;4;5669;4505;401;641;40;6;7476;7955;4;3862;3687;572;530;34;7;4154;5022;4;4345;465;30;8;3969;5097;4;4168;471;29;9;2108;2751;4;2240;496;31
22.05.21;10:25:00;1;1944;3608;0;2;3119;3554;4;3276;377;32;3;2188;2335;4;2309;511;30;4;3429;3529;5;3572;235;30;5;9709;9878;4;5402;4341;404;654;39;6;7246;7362;4;3743;3576;567;542;34;7;4681;4681;4;4913;464;29;8;4631;4775;4;4850;462;28;9;2555;2587;4;2708;517;30
22.05.21;10:20:00;1;748;3465;0;2;3036;3293;4;3183;379;31;3;2119;2153;4;2241;523;30;4;3349;3243;5;3489;238;29;5;9615;9071;4;5356;4296;406;656;38;6;7167;6760;4;3708;3535;574;545;33;7;4588;4290;4;4809;471;28;8;4581;4389;4;4794;466;28;9;2550;2374;4;2698;520;29
22.05.21;10:15:00;1;869;3397;0;2;2974;3040;4;3118;375;30;3;1843;1976;4;1954;517;29;4;2942;2964;5;3064;238;28;5;8194;8279;4;4584;3629;406;660;36;6;6252;6167;4;3210;3092;571;545;32;7;4002;3905;4;4201;476;27;8;3965;4010;4;4160;467;27;9;2186;2163;4;2325;520;27
22.05.21;10:10:00;1;818;3324;0;2;2556;2792;4;2682;378;29;3;1772;1825;4;1879;523;28;4;2819;2722;5;2936;236;27;5;8325;7563;4;4636;3726;409;659;35;6;7326;5634;4;3773;3643;575;543;31;7;3403;3580;4;3573;473;27;8;4516;3685;4;4732;472;26;9;2513;1985;4;2666;521;27
22.05.21;10:05:00;1;872;3254;0;2;2770;2572;4;2903;380;28;3;1985;1671;4;2099;518;27;4;3189;2477;5;3322;240;26;5;8017;6795;4;4426;3609;412;671;34;6;5951;5060;4;3095;2908;588;557;30;7;4153;3290;4;4345;466;26;8;4098;3300;4;4303;465;25;9;1896;1772;4;2007;434;22
22.05.21;10:00:00;1;927;3180;0;2;2688;2341;4;2821;385;27;3;1770;1506;4;1874;531;27;4;2837;2211;5;2955;239;25;5;8604;6078;4;4808;3827;414;671;33;6;6956;4511;4;3538;3493;603;557;30;7;4248;2944;4;4455;467;25;8;4313;2958;4;4516;476;24;9;2381;1588;4;2526;528;25
22.05.21;09:55:00;1;304;3103;0;2;2638;2118;4;2760;385;26;3;1839;1362;4;1949;525;25;4;3047;1981;5;3174;244;23;5;9521;5295;4;5308;4248;428;693;32;6;7076;3937;4;3651;3495;602;570;29;7;4222;2590;4;4432;488;24;8;4215;2598;4;4421;478;24;9;1954;1389;4;2070;441;20
