#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.10.19;16:20:00;1;922;8149;0;2;1503;17995;4;1593;375;42;3;802;11634;4;861;399;37;4;1006;16964;5;1048;234;37;5;2307;40837;4;1212;999;397;636;41;6;1741;30925;4;904;898;555;539;38;7;1805;26735;4;1902;457;37;8;1716;26345;4;1808;442;36;9;885;14528;4;956;499;36
18.10.19;16:15:00;1;578;8079;0;2;2694;17872;4;2843;382;43;3;1446;11568;4;1526;408;38;4;1540;16881;5;1604;225;38;5;3834;40642;4;2058;1690;404;652;41;6;2909;30778;4;1496;1463;568;546;38;7;3402;26587;4;3571;454;37;8;3407;26202;4;3578;455;36;9;1876;14455;4;1985;505;37
18.10.19;16:10:00;1;1071;8028;0;2;2401;17656;4;2537;385;42;3;1227;11453;4;1302;435;38;4;1531;16757;5;1595;241;38;5;3683;40304;4;1979;1615;404;657;41;6;2828;30524;4;1446;1418;571;543;38;7;3156;26314;4;3310;461;37;8;3111;25928;4;3269;459;37;9;1691;14302;4;1808;506;37
18.10.19;16:05:00;1;926;7938;0;2;2626;17456;4;2771;395;41;3;1155;11350;4;1234;511;38;4;1698;16629;5;1769;242;38;5;3924;40000;4;2106;1724;410;663;41;6;2926;30292;4;1532;1486;573;555;38;7;3062;26052;4;3250;463;37;8;3055;25669;4;3202;467;37;9;1666;14162;4;1771;519;37
18.10.19;16:00:00;1;1026;7863;0;2;1914;17241;4;2023;391;41;3;927;11256;4;1000;556;38;4;1370;16490;5;1427;243;38;5;3058;39679;4;1623;1335;410;657;41;6;2355;30049;4;1219;1215;576;555;38;7;2538;25799;4;2669;467;37;8;2529;25416;4;2654;460;37;9;1378;14024;4;1468;520;37
18.10.19;15:55:00;1;990;7774;0;2;1237;17080;4;1321;389;41;3;749;11178;4;817;519;38;4;994;16375;5;1035;238;38;5;2102;39427;4;1093;904;404;656;42;6;1613;29856;4;829;843;565;550;38;7;1571;25586;4;1667;468;38;8;1574;25204;4;1661;458;37;9;568;13909;4;611;304;22
18.10.19;15:50:00;1;786;7694;0;2;1179;16977;4;1261;386;42;3;690;11116;4;759;518;39;4;947;16292;5;986;232;39;5;1991;39255;4;1021;858;404;653;42;6;1510;29725;4;775;796;564;552;39;7;1200;25455;4;1273;392;32;8;1374;25072;4;1456;459;38;9;601;13830;4;656;424;31
18.10.19;15:45:00;1;725;7629;0;2;1046;16879;4;1125;389;43;3;663;11058;4;726;492;39;4;864;16213;5;900;232;40;5;1793;39092;4;912;768;406;635;43;6;1357;29601;4;674;688;561;543;39;7;1164;25334;4;1237;458;39;8;1138;24958;4;1219;463;39;9;607;13770;4;668;504;38
18.10.19;15:40:00;1;718;7568;0;2;1595;16791;4;1695;390;44;3;866;11003;4;938;500;40;4;1260;16141;5;1313;235;41;5;2543;38940;4;1329;1102;405;645;43;6;1914;29485;4;979;978;569;551;39;7;1800;25237;4;1901;456;40;8;1766;24863;4;1866;462;40;9;938;13720;4;1013;516;39
18.10.19;15:35:00;1;759;7509;0;2;1109;16660;4;1188;377;45;3;667;10931;4;728;488;40;4;897;16037;5;934;234;41;5;1785;38727;4;915;757;400;647;44;6;1388;29324;4;668;671;559;542;40;7;1397;25088;4;1481;455;41;8;1401;24719;4;1489;444;41;9;763;13643;4;826;499;40
18.10.19;15:30:00;1;784;7445;0;2;1105;16564;4;1184;378;47;3;631;10875;4;689;440;41;4;887;15960;5;924;227;42;5;1766;38578;4;896;753;396;625;44;6;1348;29210;4;658;663;550;534;40;7;1280;24968;4;1361;449;42;8;1232;24596;4;1314;448;42;9;653;13576;4;714;498;41
18.10.19;15:25:00;1;811;7379;0;2;2050;16472;4;2172;375;49;3;1140;10822;4;1217;439;42;4;1547;15886;5;1612;229;44;5;3086;38428;4;1634;1342;399;641;45;6;2280;29097;4;1161;1162;567;543;40;7;2092;24825;0;2205;360;34;8;2354;24495;4;2479;449;43;9;1279;13523;4;1366;495;43
18.10.19;15:20:00;1;758;7313;0;2;2803;16304;4;2963;376;50;3;1687;10729;4;1787;464;43;4;2249;15759;5;2342;229;44;5;4624;38142;4;2500;2035;401;645;45;6;3524;28883;4;1803;1769;558;541;41;7;3697;24661;4;3889;450;43;8;3654;24302;4;3841;443;43;9;2034;13417;4;2158;488;44
18.10.19;15:15:00;1;756;7248;0;2;2757;16069;4;2915;373;51;3;1703;10588;4;1806;462;44;4;2129;15571;5;2218;226;45;5;4370;37762;4;2357;1919;398;636;46;6;3251;28595;4;1688;1654;556;541;41;7;3260;24353;4;3431;443;44;8;2577;23997;4;2712;358;35;9;1762;13248;4;1871;479;45
18.10.19;15:10:00;1;698;7186;0;2;3290;15838;4;3473;376;52;3;2108;10445;4;2227;472;44;4;2656;15393;5;2767;224;46;5;5457;37384;4;2985;2413;397;627;46;6;4170;28310;4;2173;2107;556;534;41;7;4361;24078;4;4589;443;45;8;4306;23732;4;4527;440;44;9;1975;13100;4;2090;411;38
18.10.19;15:05:00;1;708;7128;0;2;3636;15564;4;3832;366;52;3;2353;10270;4;2482;468;44;4;2994;15172;5;3119;222;46;5;6082;36922;4;3327;2698;396;630;46;6;4623;27961;4;2385;2317;561;533;41;7;4792;23721;4;5034;444;45;8;4692;23382;4;4932;441;44;9;2595;12908;4;2740;484;46
18.10.19;15:00:00;1;604;7069;0;2;3675;15260;4;3867;369;52;3;2378;10074;4;2504;466;44;4;3123;14923;5;3253;221;47;5;6313;36412;4;3452;2796;394;629;46;6;4759;27573;4;2444;2387;552;530;41;7;4826;23320;4;5073;436;45;8;4755;22989;4;4993;438;45;9;2155;12691;4;2276;400;39
18.10.19;14:55:00;1;282;7024;0;2;3752;14956;4;3954;373;52;3;2425;9877;4;2556;473;44;4;3201;14664;5;3334;222;47;5;6527;35886;4;3572;2894;394;634;47;6;4936;27176;4;2523;2476;555;535;41;7;5006;22923;4;5266;440;45;8;4935;22598;4;5196;442;45;9;2734;12477;4;2886;482;47
18.10.19;14:50:00;1;288;7000;0;2;3834;14643;4;4034;366;52;3;2475;9675;4;2603;467;44;4;3325;14397;5;3463;220;47;5;6713;35339;4;3670;2980;390;633;47;6;5086;26762;4;2635;2551;551;531;41;7;5126;22501;4;5391;433;45;8;4209;22182;4;4428;366;37;9;2789;12248;4;2946;486;47
18.10.19;14:45:00;1;369;6976;0;2;3822;14324;4;4024;363;52;3;2473;9469;4;2603;473;44;4;3353;14121;5;3492;219;47;5;6781;34781;4;3713;3017;389;621;47;6;5131;26337;4;2652;2595;543;530;41;7;5128;22074;4;5391;436;45;8;5065;21762;4;5318;436;45;9;2792;12014;4;2951;482;47
18.10.19;14:40:00;1;332;6944;0;2;3857;14005;4;4059;370;52;3;2471;9263;4;2615;465;44;4;3426;13842;5;3569;223;47;5;6900;34211;4;3781;3075;391;629;47;6;5234;25910;4;2709;2645;546;532;41;7;5189;21646;4;5452;435;45;8;5109;21340;4;5368;438;45;9;2823;11785;4;2976;482;47
18.10.19;14:35:00;1;302;6917;0;2;3852;13684;4;4066;373;52;3;2490;9056;4;2623;466;44;4;3448;13555;5;3591;220;47;5;7010;33636;4;3841;3126;390;629;47;6;5308;25474;4;2717;2654;548;534;41;7;5234;21214;4;5505;440;45;8;5158;20914;4;5418;442;45;9;2854;11546;4;3014;484;47
18.10.19;14:30:00;1;316;6891;0;2;3855;13362;4;4058;370;51;3;2493;8849;4;2626;471;44;4;3487;13269;5;3632;220;47;5;7099;33053;4;3891;3163;390;629;47;6;5388;25030;4;2769;2708;545;531;41;7;5244;20778;4;5521;442;45;8;5191;20484;4;5451;438;45;9;2870;11308;4;3032;488;47
18.10.19;14:25:00;1;336;6865;0;2;3865;13041;4;4071;371;51;3;2491;8641;4;2625;473;44;4;3529;12978;5;3676;219;47;5;7193;32461;4;3946;3208;392;628;47;6;5454;24581;4;2801;2736;551;534;41;7;5273;20341;4;5545;435;45;8;5191;20055;4;5450;436;45;9;2872;11070;4;3036;487;47
18.10.19;14:20:00;1;339;6837;0;2;3846;12719;4;4055;370;51;3;2496;8434;4;2628;471;44;4;3552;12684;5;3700;219;47;5;7305;31861;4;4009;3259;390;625;47;6;5540;24125;4;2864;2796;548;535;41;7;5282;19901;4;5558;432;45;8;5207;19619;4;5477;436;45;9;2886;10830;4;3051;489;47
18.10.19;14:15:00;1;338;6808;0;2;3869;12399;4;4072;366;51;3;2497;8226;4;2630;470;44;4;3572;12388;5;3720;219;47;5;7418;31252;4;4090;3304;391;624;47;6;5627;23665;4;2915;2846;543;529;41;7;5274;19463;4;5552;432;45;8;5208;19185;4;5476;431;45;9;2316;10527;0;2446;384;37
18.10.19;14:10:00;1;391;6780;0;2;3902;12076;4;4110;363;51;3;2533;8018;4;2669;469;43;4;3623;12091;5;3774;220;46;5;7584;30633;4;4175;3380;391;629;46;6;5750;23194;4;2960;2864;549;536;41;7;5381;19023;4;5658;434;45;8;4412;18751;4;4642;363;37;9;2939;10350;4;3106;487;47
18.10.19;14:05:00;1;354;6747;0;2;3887;11752;4;4095;367;51;3;2536;7807;4;2671;471;43;4;3630;11789;5;3781;219;46;5;7642;30000;4;4210;3413;389;626;46;6;5748;22716;4;2968;2886;545;535;41;7;5415;18575;4;5688;435;45;8;5373;18311;4;5646;434;45;9;2970;10103;4;3142;484;47
18.10.19;14:00:00;1;394;6718;0;2;3896;11429;4;4103;367;51;3;2519;7596;4;2651;469;43;4;3603;11486;5;3753;218;46;5;7693;29366;4;4232;3438;389;628;46;6;5837;22235;4;3018;2940;543;523;41;7;5446;18122;4;5721;435;45;8;5374;17863;4;5651;436;44;9;2972;9857;4;3144;483;47
18.10.19;13:55:00;1;394;6684;0;2;3880;11103;4;4085;364;50;3;2510;7386;4;2645;465;43;4;3601;11185;5;3751;218;46;5;7697;28725;4;4232;3446;387;623;46;6;5848;21746;4;3027;2959;539;525;41;7;5413;17668;4;5695;432;44;8;5346;17423;4;5628;436;44;9;2970;9616;4;3140;471;47
18.10.19;13:50:00;1;367;6650;0;2;3863;10781;4;4070;368;50;3;2504;7176;4;2638;465;43;4;3587;10886;5;3736;217;46;5;7743;28083;4;4268;3467;384;626;46;6;5886;21259;4;3029;2947;537;524;41;7;5394;17218;4;5667;428;44;8;5318;16970;4;5585;424;44;9;2958;9362;4;3126;480;46
18.10.19;13:45:00;1;413;6620;0;2;3921;10459;4;4128;368;50;3;2547;6968;4;2682;468;43;4;3654;10587;5;3806;217;45;5;7955;27440;4;4389;3557;386;625;46;6;6036;20771;4;3117;3034;540;522;40;7;5434;16767;4;5706;432;44;8;5373;16527;4;5645;425;44;9;2990;9113;4;3162;479;46
18.10.19;13:40:00;1;441;6584;0;2;3942;10131;4;4143;366;50;3;2516;6756;4;2644;463;42;4;3619;10281;5;3770;216;45;5;7907;26779;4;4370;3536;385;625;46;6;6111;20267;4;3150;3067;539;524;40;7;5491;16314;4;5766;422;44;8;5392;16077;4;5662;425;43;9;2948;8866;4;3112;472;46
18.10.19;13:35:00;1;519;6550;0;2;3896;9804;4;4093;365;49;3;2515;6545;4;2649;471;42;4;3639;9980;5;3790;216;45;5;8004;26112;4;4424;3576;385;629;46;6;6092;19760;4;3132;3061;535;524;40;7;5382;15861;4;5655;427;43;8;4255;15633;4;4468;340;34;9;2970;8623;4;3135;475;46
18.10.19;13:30:00;1;394;6511;0;2;4085;9479;4;4294;366;49;3;2634;6336;4;2772;473;42;4;3817;9677;5;3976;218;44;5;8418;25442;4;4656;3769;385;623;46;6;6420;19251;4;3312;3234;538;531;40;7;5664;15409;4;5952;432;43;8;5595;15187;4;5880;428;43;9;2042;8374;4;2157;317;30
18.10.19;13:25:00;1;335;6479;0;2;3998;9137;4;4209;374;48;3;2562;6116;4;2700;473;42;4;3734;9359;5;3889;218;44;5;8263;24738;4;4557;3694;389;621;46;6;6389;18715;4;3311;3219;541;536;40;7;5664;14940;4;5959;440;43;8;5542;14723;4;5831;437;42;9;3099;8116;4;3276;481;45
18.10.19;13:20:00;1;353;6450;0;2;3894;8808;4;4093;368;48;3;2520;5904;4;2650;478;41;4;3670;9049;5;3823;219;43;5;8207;24051;4;4524;3676;388;625;45;6;6252;18191;4;3224;3145;542;524;40;7;5554;14464;4;5835;432;42;8;3672;14259;4;3858;282;28;9;3057;7855;4;3236;481;44
18.10.19;13:15:00;1;1873;6421;0;2;3800;8482;4;3995;366;47;3;2465;5694;4;2595;473;41;4;3600;8742;5;3750;219;42;5;8118;23365;4;4478;3636;387;619;45;6;6173;17669;4;3181;3082;540;521;39;7;5444;14004;4;5719;435;42;8;4318;13804;4;4536;348;33;9;2995;7602;4;3166;479;44
18.10.19;13:10:00;1;2354;6263;0;2;3778;8165;4;3978;369;46;3;2452;5489;4;2578;473;40;4;3584;8442;5;3733;219;42;5;8167;22688;4;4512;3656;386;621;45;6;6208;17154;4;3201;3120;538;524;39;7;4499;13456;0;4715;358;34;8;4458;13358;4;4678;357;34;9;2968;7357;4;3133;476;44
18.10.19;13:05:00;1;1279;6067;0;2;3565;7850;4;3752;376;46;3;2326;5284;4;2450;476;40;4;3402;8143;5;3543;218;42;5;7862;22014;4;4346;3518;383;626;44;6;6005;16638;4;3104;3021;536;520;39;7;5287;13096;4;5552;433;41;8;5212;12903;4;5472;430;41;9;2905;7103;4;3068;476;43
18.10.19;13:00:00;1;407;5984;0;2;3700;7558;4;3886;373;45;3;2385;5093;4;2523;478;40;4;3541;7864;5;3688;220;41;5;8148;21358;4;4493;3651;383;628;44;6;6194;16143;4;3198;3123;541;524;39;7;5326;12656;4;5598;436;41;8;5290;12472;4;5552;432;40;9;2450;6864;4;2587;398;35
18.10.19;12:55:00;1;1353;5950;0;2;3679;7249;4;3868;371;45;3;2376;4894;4;2504;476;39;4;3528;7569;5;3675;220;40;5;8200;20679;4;4528;3673;384;630;44;6;6252;15627;4;3224;3144;540;525;39;7;5379;12211;4;5647;432;40;8;4266;12028;4;4473;344;32;9;2960;6615;4;3127;482;42
18.10.19;12:50:00;1;1154;5872;0;2;3697;6943;4;3884;374;44;3;2384;4696;4;2512;487;39;4;3556;7275;5;3705;222;40;5;8343;19995;4;4606;3736;390;630;43;6;6347;15106;4;3271;3201;546;530;38;7;5387;11762;4;5659;442;40;8;5336;11583;4;5602;436;39;9;2962;6368;4;3130;480;42
18.10.19;12:45:00;1;1479;5768;0;2;3766;6635;4;3963;379;43;3;2386;4498;4;2515;482;38;4;3547;6979;5;3695;225;39;5;8500;19299;4;4694;3818;387;634;43;6;6539;14576;4;3373;3286;551;534;38;7;5583;11315;4;5869;440;39;8;5413;11139;4;5691;442;39;9;2960;6122;4;3131;485;41
18.10.19;12:40:00;1;1009;5666;0;2;3148;6321;4;3319;408;42;3;2241;4298;4;2369;486;38;4;3048;6681;5;3175;225;38;5;6930;18577;4;3812;3091;394;632;43;6;5385;14028;4;2806;2666;580;576;38;7;5327;10849;4;5604;461;39;8;4909;10689;4;5160;476;39;9;2479;5877;4;2624;491;40
18.10.19;12:35:00;1;2198;5549;0;2;2367;6058;4;2508;408;41;3;1727;4110;4;1831;487;37;4;2301;6425;5;2397;228;38;5;5300;17933;4;2894;2334;392;634;43;6;3874;13560;4;1969;1931;553;536;38;7;3266;10405;4;3436;463;39;8;2949;10281;4;3105;449;39;9;1704;5670;4;1810;483;39
18.10.19;12:30:00;1;1984;5342;0;2;2239;5836;4;2365;375;42;3;1443;3954;4;1535;474;38;4;2165;6213;5;2255;219;38;5;5188;17482;4;2831;2297;385;622;44;6;4167;13210;4;2126;2111;536;523;38;7;3169;10115;4;3332;424;39;8;2968;10019;4;3121;429;39;9;1687;5515;4;1790;492;40
18.10.19;12:25:00;1;488;5221;0;2;3848;5651;4;4046;368;42;3;2563;3834;4;2702;481;38;4;3832;6035;5;3992;221;38;5;9256;17019;4;5130;4161;384;631;43;6;7057;12864;4;3638;3550;540;525;38;7;5897;9848;4;6182;426;39;8;5698;9770;4;5986;435;38;9;2532;5305;0;2676;385;32
18.10.19;12:20:00;1;511;5178;0;2;3495;5330;4;3668;370;41;3;2328;3620;4;2453;481;37;4;3517;5716;5;3663;223;37;5;8612;16257;4;4748;3870;389;628;43;6;6556;12282;4;3399;3292;542;527;38;7;5450;9351;4;5721;434;38;8;5430;9295;4;5696;440;37;9;3020;5115;4;3195;486;40
18.10.19;12:15:00;1;506;5138;0;2;3310;5037;4;3477;373;40;3;2237;3426;4;2360;492;37;4;3413;5422;5;3555;224;36;5;8465;15542;4;4676;3795;387;626;42;6;6435;11737;4;3325;3240;542;527;37;7;5293;8895;4;5555;433;37;8;5265;8842;4;5523;438;37;9;2926;4863;4;3094;485;39
18.10.19;12:10:00;1;445;5095;0;2;3164;4763;4;3316;361;39;3;2190;3239;4;2311;485;36;4;3355;5138;5;3494;223;36;5;8380;14840;4;4622;3765;388;630;42;6;6380;11201;4;3287;3211;547;526;37;7;4336;8455;4;4555;364;30;8;5170;8404;4;5425;437;36;9;2873;4617;4;3034;486;38
18.10.19;12:05:00;1;354;5059;0;2;3094;4498;4;3246;353;39;3;2151;3057;4;2268;491;36;4;3308;4858;5;3446;226;35;5;8350;14140;4;4614;3743;389;628;41;6;6315;10670;4;3226;3180;543;526;37;7;5146;8020;4;5394;434;36;8;5119;7976;4;5373;439;36;9;2846;4379;4;3002;485;38
18.10.19;12:00:00;1;415;5029;0;2;3072;4240;4;3229;371;38;3;2138;2878;4;2257;487;35;4;3303;4582;5;3441;226;34;5;8430;13445;4;4662;3785;390;625;41;6;6404;10142;4;3308;3201;548;532;36;7;5179;7591;4;5444;438;35;8;5141;7546;4;5392;439;35;9;2850;4140;4;3011;497;37
18.10.19;11:55:00;1;403;4995;0;2;3066;3984;4;3216;371;37;3;2096;2699;4;2217;503;35;4;3230;4307;5;3365;228;33;5;8038;12741;4;4416;3618;399;631;40;6;5599;9607;4;2882;2800;549;542;36;7;4894;7162;4;5135;424;35;8;5033;7118;4;5275;444;34;9;2701;3902;4;2860;494;36
18.10.19;11:50:00;1;429;4962;0;2;2555;3727;4;2683;368;37;3;1814;2523;4;1917;497;34;4;2899;4035;5;3020;226;33;5;7634;12080;4;4229;3424;392;626;40;6;6028;9097;4;3112;3034;550;536;36;7;4473;6751;4;4688;445;34;8;4545;6697;4;4763;441;34;9;2553;3680;4;2697;497;35
18.10.19;11:45:00;1;419;4926;0;2;2665;3523;4;2800;374;36;3;1860;2376;4;1970;489;34;4;2974;3799;5;3098;229;32;5;8038;11462;4;4449;3605;394;638;39;6;5863;8629;4;3017;2949;561;549;35;7;3038;6372;4;3189;263;20;8;4562;6313;4;4785;462;33;9;2601;3462;4;2744;470;35
18.10.19;11:40:00;1;441;4892;0;2;2920;3295;4;3064;380;35;3;2000;2218;4;2114;501;33;4;3176;3548;5;3309;229;31;5;8412;10794;4;4649;3775;400;637;38;6;6405;8123;4;3321;3216;563;548;35;7;5105;5955;4;5359;454;33;8;5056;5926;4;5306;454;32;9;2801;3242;4;2967;502;34
18.10.19;11:35:00;1;446;4855;0;2;2723;3051;4;2860;387;33;3;1866;2051;4;1978;503;32;4;3058;3283;5;3186;233;30;5;8210;10096;4;4536;3677;407;642;38;6;6267;7591;4;3231;3155;563;552;35;7;5033;5529;4;5279;461;32;8;4964;5505;4;5206;463;31;9;2744;3008;4;2904;503;33
18.10.19;11:30:00;1;421;4819;0;2;1600;2827;4;1691;376;32;3;1069;1898;4;1148;502;31;4;1700;3029;5;1771;231;29;5;4637;9405;4;2528;2050;405;661;37;6;3688;7066;4;1870;1848;547;537;34;7;3185;5108;4;3353;467;31;8;2918;5089;4;3065;384;25;9;1701;2779;4;1811;492;31
18.10.19;11:25:00;1;1182;4784;0;2;2081;2689;4;2190;376;33;3;1442;1806;4;1533;497;32;4;2287;2883;5;2382;229;29;5;6084;8990;4;3339;2707;399;637;37;6;4493;6749;4;2306;2246;567;536;34;7;3141;4837;4;3300;466;31;8;3046;4813;4;3196;444;30;9;1633;2636;4;1730;482;32
18.10.19;11:20:00;1;2242;4683;0;2;2567;2513;4;2696;369;32;3;1825;1683;4;1934;509;31;4;2927;2686;5;3049;232;28;5;8111;8422;4;4495;3630;397;648;35;6;6290;6324;4;3264;3159;562;556;33;7;4760;4560;4;4986;450;30;8;4819;4551;4;5049;443;29;9;2696;2497;4;2858;508;31
18.10.19;11:15:00;1;2434;4493;0;2;2654;2297;4;2780;367;31;3;1831;1530;4;1941;510;30;4;2977;2440;5;3101;234;27;5;8304;7760;4;4601;3721;404;651;34;6;6375;5817;4;3296;3207;566;547;32;7;4962;4161;4;5202;452;29;8;2876;3967;0;3012;277;17;9;2691;2268;4;2852;503;30
18.10.19;11:10:00;1;2285;4294;0;2;2525;2076;4;2647;373;29;3;1752;1377;4;1856;514;29;4;2881;2192;5;3001;236;25;5;8174;7069;4;4513;3673;405;658;33;6;6234;5289;4;3225;3125;568;556;32;7;4779;3748;4;5014;460;27;8;4725;3734;4;4956;459;27;9;2614;2046;4;2766;510;29
18.10.19;11:05:00;1;1091;4110;0;2;2492;1865;4;2610;382;28;3;1728;1231;4;1831;519;28;4;2877;1951;5;2997;239;24;5;8290;6389;4;4589;3720;411;670;32;6;6308;4769;4;3254;3172;580;558;31;7;4782;3349;4;5010;464;26;8;4717;3339;4;4945;465;26;9;2610;1824;4;2752;519;27
18.10.19;11:00:00;1;306;4024;0;2;1712;1657;4;1806;397;26;3;1174;1087;4;1258;530;27;4;1951;1712;5;2032;241;23;5;6113;5697;4;3371;2739;419;690;32;6;5007;4242;4;2602;2513;599;561;31;7;3785;2949;4;3968;475;26;8;3998;2946;4;4182;462;25;9;2290;1609;4;2420;517;25
18.10.19;10:55:00;1;277;3998;0;2;892;1510;4;954;393;25;3;658;985;4;716;497;27;4;1067;1543;5;1111;235;22;5;3271;5205;4;1755;1453;420;691;32;6;2759;3860;4;1414;1374;602;558;31;7;1568;2628;4;1643;371;20;8;1990;2608;4;2093;475;25;9;1038;1414;4;1115;525;24
18.10.19;10:50:00;1;363;3974;0;2;733;1435;4;791;379;25;3;500;930;4;557;510;26;4;809;1454;5;843;237;22;5;2580;4939;4;1387;1129;415;680;32;6;2031;3657;4;1029;1016;588;562;31;7;1481;2471;4;1560;473;25;8;930;2406;0;981;314;16;9;836;1327;4;902;512;24
18.10.19;10:45:00;1;384;3943;0;2;1019;1374;4;1082;382;25;3;659;888;4;718;490;26;4;1076;1386;5;1121;237;22;5;3224;4722;4;1744;1424;414;673;31;6;2315;3494;4;1150;1128;586;563;30;7;1893;2346;4;2004;489;25;8;1868;2317;4;1965;477;25;9;1075;1255;4;1152;490;24
18.10.19;10:40:00;1;462;3911;0;2;1023;1291;4;1090;389;24;3;687;835;4;747;492;26;4;1182;1300;5;1231;242;21;5;3528;4424;4;1934;1535;418;682;31;6;2452;3266;4;1253;1203;580;546;30;7;2329;2197;4;2445;474;25;8;1562;2167;4;1635;391;20;9;947;1170;4;1010;402;19
18.10.19;10:35:00;1;391;3873;0;2;1151;1204;4;1221;384;24;3;833;777;4;898;505;25;4;1514;1202;5;1577;240;21;5;5045;4125;4;2773;2236;418;678;31;6;4009;3036;4;2059;1989;598;574;30;7;2598;2002;4;2730;465;24;8;2630;2012;4;2760;469;24;9;1292;1065;0;1371;424;18
18.10.19;10:30:00;1;978;3819;0;2;1004;1117;4;1069;387;24;3;749;714;4;811;507;25;4;1248;1088;5;1300;241;20;5;3822;3757;4;2078;1695;423;700;30;6;3015;2761;4;1533;1505;589;562;30;7;1632;1797;4;1728;464;24;8;1828;1800;4;1930;484;23;9;984;961;4;1060;539;22
18.10.19;10:25:00;1;373;3737;0;2;683;1035;4;734;401;24;3;482;653;4;535;507;25;4;778;987;5;810;239;20;5;2355;3443;4;1254;1047;419;680;30;6;1799;2522;4;932;911;590;561;30;7;1734;1662;4;1819;476;23;8;1764;1650;4;1850;471;23;9;906;880;4;974;531;22
18.10.19;10:20:00;1;372;3706;0;2;730;977;4;784;403;23;3;486;612;4;543;508;25;4;776;921;5;808;239;20;5;2408;3247;4;1270;1060;425;688;30;6;1821;2373;4;955;951;597;572;29;7;1232;1503;4;1310;480;23;8;1234;1488;4;1299;486;23;9;673;798;4;729;532;22
18.10.19;10:15:00;1;370;3675;0;2;761;917;4;812;401;23;3;500;572;4;555;506;25;4;777;857;5;810;239;20;5;2332;3046;4;1233;1026;422;697;30;6;1778;2221;4;891;890;595;572;29;7;967;1370;0;1027;384;18;8;1228;1385;4;1290;481;23;9;663;742;4;720;530;21
18.10.19;10:10:00;1;302;3644;0;2;674;853;4;722;396;23;3;445;530;4;496;506;24;4;688;791;5;717;240;19;5;2140;2856;4;1126;938;421;691;30;6;1627;2075;4;849;839;589;563;29;7;1145;1300;4;1207;474;23;8;939;1284;4;993;390;19;9;612;687;4;666;532;21
18.10.19;10:05:00;1;341;3619;0;2;723;797;4;772;399;23;3;470;493;4;524;497;24;4;736;734;5;766;238;19;5;2263;2676;4;1193;993;428;697;29;6;1732;1938;4;899;876;596;571;29;7;1186;1203;4;1246;474;23;8;920;1161;0;975;379;18;9;629;636;4;684;533;21
18.10.19;10:00:00;1;356;3590;0;2;670;737;4;723;402;22;3;429;454;4;479;497;24;4;651;673;5;678;242;19;5;2009;2489;4;1043;882;427;683;29;6;1516;1796;4;776;771;594;572;29;7;990;1104;4;1043;470;23;8;982;1094;4;1041;475;22;9;530;583;4;584;526;20
18.10.19;09:55:00;1;326;3561;0;2;561;681;4;606;398;22;3;372;418;4;421;514;24;4;603;618;5;629;238;18;5;1867;2318;4;970;812;423;678;29;6;1348;1664;4;669;668;596;557;29;7;580;1021;4;622;284;13;8;922;1013;4;973;473;22;9;484;540;4;533;530;20
18.10.19;09:50:00;1;271;3534;0;2;592;634;4;637;402;22;3;379;387;4;429;508;24;4;581;569;5;605;241;18;5;1828;2170;4;946;802;422;683;29;6;1395;1551;4;714;712;589;568;28;7;876;942;4;928;472;22;8;871;934;4;922;467;22;9;468;498;4;515;528;20
18.10.19;09:45:00;1;263;3512;0;2;656;585;4;702;403;22;3;420;356;4;468;503;23;4;619;520;5;644;237;18;5;1807;2016;4;932;790;423;687;29;6;1374;1434;4;694;696;585;566;28;7;731;869;4;778;379;17;8;910;862;4;970;476;22;9;498;459;4;546;520;19
18.10.19;09:40:00;1;263;3490;0;2;602;531;4;648;405;21;3;386;321;4;431;508;23;4;554;469;5;577;240;18;5;1585;1867;4;819;692;416;695;29;6;1215;1319;4;607;614;589;564;28;7;812;793;4;875;473;22;8;820;787;4;870;470;22;9;447;418;4;490;518;19
18.10.19;09:35:00;1;262;3468;0;2;511;480;4;554;406;21;3;324;289;4;369;498;23;4;456;423;5;475;238;17;5;1288;1736;4;668;555;413;675;29;6;998;1220;4;506;508;581;559;28;7;688;725;4;735;474;22;8;548;718;4;586;374;17;9;374;380;4;414;525;19
18.10.19;09:30:00;1;305;3446;0;2;427;437;4;467;396;21;3;266;261;4;310;508;23;4;367;384;5;382;235;17;5;1049;1630;4;530;455;408;662;29;6;802;1138;4;408;422;577;561;28;7;553;668;4;587;469;22;8;545;659;4;591;464;21;9;292;350;4;328;518;19
18.10.19;09:25:00;1;288;3420;0;2;403;402;4;442;396;21;3;252;239;4;295;503;22;4;348;354;5;363;232;17;5;983;1543;4;489;423;416;654;28;6;744;1071;4;366;387;581;562;28;7;495;621;4;544;471;22;8;500;613;4;542;473;21;9;268;325;4;303;512;18
