#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.08.19;16:25:00;1;657;7148;0;2;1668;23443;4;1772;366;54;3;1072;15523;4;1152;479;49;4;1441;22676;5;1501;218;46;5;2973;55412;4;1576;1299;388;622;49;6;2261;41923;4;1153;1145;540;529;47;7;1839;31434;4;1945;441;45;8;1827;31056;4;1928;445;45;9;985;17189;4;1064;497;46
23.08.19;16:20:00;1;2137;7074;0;2;2143;23304;4;2275;370;55;3;1332;15433;4;1421;469;50;4;1855;22557;5;1932;222;46;5;3679;55159;4;1978;1619;394;619;49;6;2799;41731;4;1423;1419;542;526;47;7;2410;31278;4;2543;435;45;8;2404;30902;4;2530;441;46;9;1304;17105;4;1394;489;47
23.08.19;16:15:00;1;677;6896;0;2;2181;23125;4;2314;376;55;3;1337;15322;4;1429;492;50;4;1925;22402;5;2005;223;46;5;3821;54848;4;2047;1685;391;622;49;6;2917;41495;4;1499;1473;541;528;48;7;2558;31079;4;2696;446;46;8;2545;30703;4;2683;450;46;9;1390;16997;4;1483;495;47
23.08.19;16:10:00;1;642;6838;0;2;1907;22943;4;2028;366;55;3;1203;15210;4;1288;475;50;4;1694;22241;5;1764;221;46;5;3468;54531;4;1852;1524;393;621;49;6;2633;41254;4;1348;1329;544;530;48;7;2197;30870;4;2323;447;47;8;2194;30494;4;2317;445;47;9;1204;16883;4;1288;494;47
23.08.19;16:05:00;1;641;6784;0;2;1485;22784;4;1589;368;56;3;963;15110;4;1043;473;51;4;1225;22100;5;1276;219;47;5;2627;54249;4;1385;1149;388;609;50;6;1990;41039;4;1014;1007;534;524;48;7;1663;30683;4;1767;427;47;8;1656;30308;4;1754;444;48;9;894;16781;4;967;476;48
23.08.19;16:00:00;1;695;6731;0;2;2018;22659;4;2146;368;57;3;1285;15029;4;1371;460;52;4;1835;21997;5;1911;217;47;5;3732;54013;4;1994;1648;386;617;50;6;2842;40862;4;1454;1430;536;527;49;7;2461;30543;4;2601;443;48;8;2480;30169;4;2623;447;48;9;1345;16706;4;1438;493;49
23.08.19;15:55:00;1;700;6672;0;2;1983;22489;4;2106;355;58;3;1252;14921;4;1338;451;52;4;1719;21843;5;1791;217;47;5;3473;53706;4;1869;1523;383;620;50;6;2630;40627;4;1347;1323;534;522;49;7;2285;30341;4;2428;436;49;8;2276;29964;4;2406;432;49;9;1251;16596;4;1339;477;50
23.08.19;15:50:00;1;1439;6612;0;2;3027;22326;4;3205;361;60;3;1911;14818;4;2021;448;53;4;2616;21702;5;2725;216;48;5;5024;53409;4;2726;2231;390;622;50;6;3745;40402;4;1925;1880;535;531;49;7;3381;30155;4;3567;439;50;8;3331;29781;4;3510;436;50;9;1802;16494;4;1914;480;51
23.08.19;15:45:00;1;1496;6487;0;2;2844;22076;4;3012;363;60;3;1811;14661;4;1914;452;53;4;2469;21486;5;2572;215;48;5;4922;52990;4;2672;2185;381;620;50;6;3749;40086;4;1942;1889;539;517;50;7;3433;29873;4;3613;435;50;8;3399;29504;4;3578;422;50;9;1884;16344;4;1997;479;52
23.08.19;15:40:00;1;2341;6360;0;2;2746;21839;4;2908;359;61;3;1758;14509;4;1860;448;53;4;2404;21280;5;2504;212;49;5;4776;52577;4;2585;2118;384;620;49;6;3628;39772;4;1865;1828;532;521;50;7;3307;29588;4;3495;430;51;8;3291;29219;4;3466;425;51;9;1808;16186;4;1914;471;52
23.08.19;15:35:00;1;2193;6187;0;2;3526;21609;4;3727;354;62;3;2241;14363;4;2363;430;54;4;3106;21079;5;3236;209;50;5;6124;52174;4;3363;2716;377;600;49;6;4585;39467;4;2357;2312;521;511;50;7;2648;29313;4;2794;288;34;8;1890;28945;4;1992;212;26;9;655;16037;4;692;156;17
23.08.19;15:30:00;1;582;6025;0;2;4194;21314;4;4436;355;62;3;2736;14175;4;2881;444;54;4;3778;20820;5;3935;206;51;5;7491;51647;4;4148;3336;373;596;49;6;5710;39069;4;2930;2882;519;510;50;7;862;28757;0;911;68;8;8;0;28126;0;0;0;0;9;0;15619;0;0;0;0
23.08.19;15:25:00;1;578;5977;0;2;4474;20968;4;4730;354;62;3;2943;13949;4;3087;430;54;4;4023;20507;5;4190;205;52;5;8031;51023;4;4434;3594;371;594;49;6;6116;38594;4;3140;3099;517;509;50;7;4452;28465;0;4683;336;41;8;3334;28126;0;3507;244;31;9;1854;15619;0;1955;272;32
23.08.19;15:20:00;1;564;5928;0;2;4414;20595;4;4666;355;62;3;2909;13705;4;3054;428;54;4;4003;20173;5;4170;206;52;5;8101;50347;4;4477;3624;373;596;49;6;6148;38078;4;3178;3113;520;516;50;7;4621;28122;4;4853;400;52;8;4670;27859;4;4914;423;52;9;2781;15470;4;2933;449;54
23.08.19;15:15:00;1;533;5882;0;2;4494;20228;4;4751;356;62;3;2978;13462;4;3125;436;54;4;4095;19840;5;4265;203;52;5;8327;49672;4;4606;3726;371;597;49;6;6346;37561;4;3272;3215;517;509;50;7;5596;27738;4;5891;410;52;8;5575;27466;4;5866;409;52;9;3090;15234;4;3260;458;55
23.08.19;15:10:00;1;473;5838;0;2;4421;19851;4;4675;355;62;3;2952;13214;4;3099;429;54;4;4053;19498;5;4222;202;52;5;8254;48978;4;4565;3699;365;593;49;6;6293;37032;4;3253;3193;515;504;50;7;5591;27271;4;5889;416;52;8;5552;27000;4;5849;409;52;9;3086;14977;4;3254;461;55
23.08.19;15:05:00;1;458;5799;0;2;4462;19483;4;4716;355;62;3;2972;12968;4;3124;432;53;4;4094;19159;5;4264;204;52;5;8355;48290;4;4635;3743;365;586;49;6;6390;36507;4;3284;3247;511;505;50;7;5638;26805;4;5933;409;52;8;5607;26538;4;5904;417;52;9;3115;14719;4;3286;454;55
23.08.19;15:00:00;1;469;5760;0;2;4532;19111;4;4790;353;62;3;3000;12720;4;3152;430;53;4;4136;18819;5;4308;204;51;5;8536;47593;4;4730;3825;370;593;49;6;6519;35974;4;3364;3308;517;509;50;7;5629;26335;4;5928;412;52;8;5638;26071;4;5932;410;52;9;3132;14460;4;3305;459;55
23.08.19;14:55:00;1;500;5721;0;2;4488;18734;4;4741;355;61;3;2960;12470;4;3111;438;53;4;4092;18474;5;4262;205;51;5;8523;46880;4;4728;3816;370;595;49;6;6567;35430;4;3390;3328;518;507;50;7;5555;25866;4;5852;409;52;8;5589;25606;4;5884;413;52;9;3117;14201;4;3286;447;55
23.08.19;14:50:00;1;563;5679;0;2;4365;18360;4;4615;356;61;3;2889;12222;4;3035;441;53;4;4040;18132;5;4208;205;51;5;8443;46167;4;4682;3780;371;588;49;6;6457;34885;4;3331;3267;518;509;50;7;5607;25410;4;5907;419;52;8;5583;25141;4;5878;417;52;9;3104;13943;4;3279;460;55
23.08.19;14:45:00;1;624;5632;0;2;4310;17994;4;4559;353;61;3;2849;11981;4;2998;435;53;4;4003;17795;5;4170;205;51;5;8408;45471;4;4661;3761;370;589;49;6;6376;34351;4;3283;3239;517;505;49;7;5358;24939;4;5647;417;52;8;5283;24676;4;5571;414;52;9;2922;13684;4;3088;458;55
23.08.19;14:40:00;1;503;5584;0;2;4540;17636;4;4796;356;61;3;3012;11745;4;3166;438;53;4;4199;17462;5;4374;207;51;5;8848;44765;4;4902;3971;369;593;49;6;6748;33813;4;3477;3410;518;505;49;7;5761;24492;4;6070;415;52;8;5742;24230;4;6041;413;52;9;3196;13442;4;3369;453;55
23.08.19;14:35:00;1;505;5542;0;2;4362;17257;4;4609;356;61;3;2900;11493;4;3049;432;53;4;4036;17110;5;4204;205;51;5;8540;44034;4;4729;3830;365;586;48;6;6490;33255;4;3361;3280;511;504;49;7;5393;24006;4;5676;409;51;8;5346;23747;4;5624;418;52;9;2976;13168;4;3136;457;55
23.08.19;14:30:00;1;509;5500;0;2;4621;16898;4;4883;352;61;3;3057;11254;4;3212;429;53;4;4308;16778;5;4488;202;51;5;9169;43330;4;5099;4120;365;587;48;6;6982;32719;4;3601;3516;512;496;49;7;5929;23554;4;6235;410;51;8;5876;23299;4;6187;412;52;9;3281;12918;4;3458;454;55
23.08.19;14:25:00;1;465;5457;0;2;4617;16511;4;4877;354;61;3;3083;10999;4;3239;427;52;4;4319;16419;5;4499;202;51;5;9292;42565;4;5166;4175;365;585;49;6;7081;32137;4;3650;3599;508;497;49;7;5957;23060;4;6271;409;51;8;5938;22810;4;6247;406;51;9;3303;12645;4;3481;452;54
23.08.19;14:20:00;1;455;5418;0;2;4630;16127;4;4896;353;60;3;3073;10742;4;3231;438;52;4;4331;16058;5;4512;204;51;5;9341;41788;4;5191;4196;361;587;48;6;7122;31546;4;3672;3613;509;498;49;7;5917;22562;4;6230;407;50;8;5922;22313;4;6235;406;51;9;3299;12370;4;3481;453;54
23.08.19;14:15:00;1;493;5380;0;2;4628;15742;4;4887;355;60;3;3048;10486;4;3205;436;52;4;4283;15698;5;4462;204;50;5;9307;41016;4;5174;4175;369;592;49;6;7058;30957;4;3652;3577;514;503;49;7;5906;22071;4;6207;405;50;8;5852;21822;4;6172;413;51;9;3254;12095;4;3432;454;54
23.08.19;14:10:00;1;576;5336;0;2;4315;15357;4;4555;357;59;3;2856;10234;4;3004;443;51;4;4051;15344;5;4220;208;50;5;8890;40240;4;4920;3993;368;596;48;6;6807;30364;4;3509;3449;508;505;49;7;5662;21579;4;5961;416;50;8;5618;21334;4;5908;416;50;9;3103;11823;4;3270;458;53
23.08.19;14:05:00;1;500;5289;0;2;4075;15001;4;4305;363;59;3;2703;9998;4;2840;443;51;4;3797;15007;5;3955;204;50;5;8327;39511;4;4623;3726;365;588;48;6;6382;29809;4;3303;3237;514;504;49;7;5121;21103;4;5385;411;50;8;5095;20864;4;5360;411;50;9;2843;11564;4;3004;462;53
23.08.19;14:00:00;1;537;5247;0;2;4289;14665;4;4529;356;59;3;2816;9773;4;2963;449;51;4;4067;14693;5;4236;205;51;5;8964;38833;4;4964;4028;368;591;48;6;6698;29293;4;3460;3373;508;500;49;7;5431;20672;4;5716;412;50;8;3628;20433;4;3815;264;33;9;2993;11323;4;3160;455;53
23.08.19;13:55:00;1;521;5202;0;2;4432;14309;4;4674;356;59;3;2906;9539;4;3053;428;51;4;4158;14356;5;4331;206;51;5;9206;38082;4;5120;4136;366;589;48;6;6937;28726;4;3596;3508;504;496;49;7;5636;20226;4;5933;404;49;8;5601;20002;4;5894;403;50;9;3093;11077;4;3269;466;53
23.08.19;13:50:00;1;524;5158;0;2;4489;13939;4;4745;353;59;3;2950;9297;4;3104;440;51;4;4165;14009;5;4339;203;51;5;9198;37328;4;5111;4133;365;593;48;6;6922;28154;4;3589;3499;510;499;48;7;5696;19745;4;5988;406;49;8;5655;19526;4;5950;412;50;9;3130;10814;4;3302;456;53
23.08.19;13:45:00;1;522;5115;0;2;4672;13565;4;4935;355;58;3;3092;9051;4;3250;440;50;4;4395;13662;5;4578;205;49;5;9367;36553;4;5211;4205;366;591;48;6;7240;27567;4;3754;3678;512;500;48;7;5929;19271;4;6236;411;48;8;5928;19058;4;6239;411;49;9;3314;10557;4;3499;454;52
23.08.19;13:40:00;1;535;5071;0;2;4515;13175;4;4770;360;56;3;2882;8794;4;3033;442;49;4;4111;13296;5;4282;213;48;5;9184;35747;4;5090;4137;370;600;48;6;7391;26955;4;3825;3746;539;522;48;7;6095;18777;4;6411;416;48;8;3979;18561;4;4184;273;32;9;3391;10276;4;3581;455;51
23.08.19;13:35:00;1;677;5026;0;2;3591;12797;4;3796;363;57;3;2278;8553;4;2403;433;49;4;3335;12956;5;3474;208;48;5;7672;34946;4;4212;3454;368;610;48;6;4703;26353;4;2438;2375;526;502;48;7;4014;18272;4;4230;414;48;8;3505;18097;4;3703;416;48;9;1948;9995;4;2064;458;51
23.08.19;13:30:00;1;753;4968;0;2;4799;12501;4;5062;358;56;3;3146;8366;4;3309;449;49;4;4458;12679;5;4644;208;48;5;10073;34376;4;5610;4541;370;590;48;6;7638;25912;4;3972;3859;517;504;48;7;6280;17895;4;6610;417;47;8;6202;17772;4;6529;416;47;9;3462;9821;4;3660;458;51
23.08.19;13:25:00;1;598;4905;0;2;3579;12102;4;3778;364;55;3;2283;8104;4;2409;436;48;4;2942;12307;5;3065;208;48;5;7282;33550;4;4063;3225;363;595;48;6;5994;25279;4;3128;3020;530;525;47;7;5062;17372;4;5315;401;47;8;4729;17264;4;4965;396;47;9;2610;9534;4;2756;462;50
23.08.19;13:20:00;1;554;4857;0;2;4129;11799;4;4360;358;56;3;2789;7914;4;2936;448;49;4;4169;12061;5;4342;206;49;5;9726;32906;4;5411;4361;366;583;48;6;7129;24799;4;3707;3595;537;532;47;7;6502;16947;4;6844;424;46;8;6421;16859;4;6759;410;46;9;3507;9312;4;3709;466;50
23.08.19;13:15:00;1;500;4812;0;2;3619;11454;4;3824;374;54;3;2455;7682;4;2580;422;48;4;3678;11716;5;3831;208;48;5;9102;32069;4;5086;4073;372;603;48;6;5905;24188;4;3143;2906;576;568;47;7;5341;16401;4;5624;428;45;8;5422;16323;4;5711;426;46;9;3082;9018;4;3260;471;49
23.08.19;13:10:00;1;452;4770;0;2;3868;11133;4;4073;359;54;3;2534;7465;4;2667;445;48;4;3491;11401;5;3637;212;49;5;8354;31307;4;4612;3742;374;594;48;6;6070;23701;4;3163;3072;541;532;47;7;4585;15948;4;4794;385;45;8;4704;15849;4;4941;432;45;9;2413;8750;4;2555;482;48
23.08.19;13:05:00;1;456;4732;0;2;3111;10812;4;3279;360;54;3;2001;7254;4;2117;460;47;4;2959;11111;5;3082;210;49;5;6882;30609;4;3787;3079;367;598;48;6;5198;23178;4;2656;2636;540;506;47;7;4175;15566;4;4378;392;45;8;4462;15458;4;4691;420;45;9;2594;8550;4;2745;467;48
23.08.19;13:00:00;1;564;4693;0;2;4662;10539;4;4916;359;54;3;3019;7080;4;3174;456;47;4;4337;10851;5;4518;208;49;5;10027;30022;4;5574;4517;371;596;48;6;7365;22730;4;3813;3717;521;504;46;7;5881;15223;4;6184;418;44;8;5664;15089;4;5959;416;44;9;2877;8335;4;3041;468;48
23.08.19;12:55:00;1;507;4646;0;2;4004;10153;4;4214;356;52;3;2597;6830;4;2736;461;47;4;3502;10492;5;3647;211;48;5;8243;29169;4;4550;3703;374;612;48;6;6619;22082;4;3407;3351;541;522;46;7;5108;14733;4;5369;427;44;8;4639;14623;4;4877;415;43;9;2652;8099;4;2807;490;47
23.08.19;12:50:00;1;491;4604;0;2;4125;9813;4;4344;365;51;3;2682;6610;4;2822;463;46;4;3902;10196;5;4065;216;47;5;9270;28452;4;5137;4166;376;606;48;6;7209;21535;4;3744;3625;536;517;46;7;5694;14305;4;5986;432;43;8;5713;14227;4;5996;424;43;9;3205;7875;4;3388;470;46
23.08.19;12:45:00;1;512;4564;0;2;3153;9470;4;3330;378;50;3;1943;6385;4;2062;491;45;4;2904;9870;5;3025;217;46;5;6376;27689;4;3497;2838;377;619;48;6;4771;20950;4;2449;2425;545;520;45;7;3828;13829;4;4020;442;43;8;3807;13750;4;3991;415;43;9;2158;7608;4;2279;459;45
23.08.19;12:40:00;1;520;4522;0;2;2968;9192;4;3129;368;49;3;1952;6217;4;2066;487;45;4;3020;9627;5;3145;219;46;5;7278;27102;4;4004;3256;383;622;48;6;5420;20503;4;2788;2749;538;518;45;7;4400;13511;4;4625;429;42;8;4766;13433;4;5001;419;42;9;2705;7426;4;2854;462;45
23.08.19;12:35:00;1;501;4478;0;2;2703;8944;4;2859;367;49;3;1804;6053;4;1916;491;45;4;2604;9377;5;2712;219;46;5;5776;26518;4;3147;2573;381;614;48;6;4121;20056;4;2124;2061;526;517;45;7;3410;13142;4;3582;446;42;8;3693;13033;4;3879;420;42;9;2090;7201;4;2210;459;44
23.08.19;12:30:00;1;454;4438;0;2;3409;8707;4;3593;367;49;3;2188;5895;4;2311;469;44;4;3298;9162;5;3436;215;45;5;7679;26024;4;4247;3424;382;613;48;6;6202;19680;4;3209;3133;536;526;45;7;3545;12863;4;3724;436;42;8;3540;12734;4;3727;434;42;9;2020;7030;4;2139;471;44
23.08.19;12:25:00;1;507;4399;0;2;3202;8422;4;3383;368;49;3;1937;5713;4;2052;462;45;4;2772;8889;5;2887;217;45;5;7132;25392;4;3896;3212;383;625;48;6;5118;19189;4;2620;2600;545;516;45;7;3994;12560;4;4196;410;42;8;3725;12433;4;3916;427;42;9;1912;6857;4;2032;495;44
23.08.19;12:20:00;1;460;4357;0;2;3260;8162;4;3444;374;49;3;2061;5556;4;2182;479;44;4;2973;8668;5;3097;216;45;5;7413;24835;4;4095;3308;381;622;48;6;5601;18764;4;2864;2862;553;524;45;7;4323;12239;4;4540;424;42;8;4304;12128;4;4522;433;41;9;2351;6701;4;2488;478;44
23.08.19;12:15:00;1;423;4321;0;2;3034;7891;4;3204;380;48;3;2028;5383;4;2142;470;44;4;2993;8419;5;3118;216;44;5;7366;24227;4;4038;3294;386;619;48;6;5867;18299;4;3002;3025;530;522;45;7;4558;11885;4;4790;434;41;8;4469;11778;4;4701;422;41;9;2325;6511;4;2463;486;44
23.08.19;12:10:00;1;490;4285;0;2;2699;7641;4;2848;375;48;3;1804;5219;4;1911;471;44;4;2663;8177;5;2774;218;44;5;6322;23576;4;3459;2819;383;616;48;6;4849;17802;4;2491;2454;537;519;44;7;3593;11522;4;3774;436;41;8;3547;11414;4;3724;435;41;9;1978;6315;4;2097;478;44
23.08.19;12:05:00;1;469;4244;0;2;2960;7417;4;3126;372;47;3;2000;5070;4;2112;472;43;4;2758;7957;5;2873;221;43;5;7055;23041;4;3893;3138;384;618;48;6;5518;17398;4;2836;2795;555;517;44;7;3893;11224;4;4093;446;41;8;4037;11121;4;4239;436;41;9;2256;6152;4;2393;484;44
23.08.19;12:00:00;1;507;4205;0;2;2647;7174;4;2798;378;47;3;1728;4902;4;1831;477;43;4;2559;7730;5;2665;217;43;5;6356;22454;4;3489;2827;385;618;48;6;4941;16955;4;2561;2501;548;522;44;7;3616;10898;4;3802;439;41;8;3578;10779;4;3767;440;40;9;1981;5960;4;2104;481;43
23.08.19;11:55:00;1;604;4162;0;2;2571;6953;4;2715;367;47;3;1733;4758;4;1838;465;43;4;2412;7515;5;2512;219;43;5;6114;21931;4;3363;2720;384;622;47;6;4549;16557;4;2353;2292;557;525;44;7;3728;10597;4;3916;432;40;8;3554;10481;4;3737;437;40;9;1948;5795;4;2068;490;43
23.08.19;11:50:00;1;1734;4065;0;2;3081;6736;4;3242;370;46;3;2049;4612;4;2170;498;43;4;3130;7310;5;3261;222;43;5;7747;21421;4;4266;3476;391;627;47;6;5782;16173;4;3010;2894;550;527;44;7;4318;10278;4;4529;450;40;8;4284;10177;4;4496;444;40;9;2405;5631;4;2544;496;43
23.08.19;11:45:00;1;1087;3954;0;2;2870;6476;4;3030;384;45;3;1961;4440;4;2076;483;42;4;2860;7052;5;2979;221;42;5;6725;20787;4;3702;2993;390;629;47;6;5150;15694;4;2641;2629;546;535;44;7;3725;9920;4;3921;446;40;8;3645;9821;4;3828;445;39;9;2050;5430;4;2173;499;42
23.08.19;11:40:00;1;2568;3776;0;2;2237;6229;4;2363;379;45;3;1453;4269;4;1546;481;42;4;2111;6816;5;2199;222;42;5;5320;20207;4;2893;2358;395;628;47;6;4046;15251;4;2100;2049;548;532;44;7;3147;9611;4;3306;448;40;8;3134;9518;4;3287;444;39;9;1739;5260;4;1847;493;42
23.08.19;11:35:00;1;2575;3563;0;2;2497;6042;4;2634;381;44;3;1619;4147;4;1716;496;42;4;2283;6639;5;2378;223;42;5;5718;19762;4;3119;2538;395;631;47;6;4379;14912;4;2264;2215;557;536;44;7;4036;9348;4;4230;455;39;8;3575;9256;4;3749;437;39;9;1921;5114;4;2032;484;42
23.08.19;11:30:00;1;503;3354;0;2;2231;5836;4;2352;374;44;3;1457;4014;4;1549;480;42;4;2197;6450;5;2289;224;42;5;5667;19276;4;3091;2512;393;638;47;6;4210;14544;4;2136;2105;548;532;44;7;3043;9000;4;3196;452;39;8;3061;8956;4;3213;447;39;9;1698;4956;4;1804;494;41
23.08.19;11:25:00;1;402;3312;0;2;2216;5649;4;2340;376;44;3;1450;3892;4;1544;485;42;4;2125;6267;5;2214;224;42;5;5343;18823;4;2911;2369;395;631;47;6;4037;14199;4;2090;2046;549;531;44;7;3003;8744;4;3157;448;39;8;3028;8699;4;3182;456;39;9;1673;4812;4;1777;501;41
23.08.19;11:20:00;1;291;3278;0;2;2104;5465;4;2224;381;44;3;1352;3772;4;1438;478;42;4;1979;6091;5;2062;222;42;5;4952;18381;4;2690;2197;389;625;47;6;3764;13863;4;1948;1908;544;530;44;7;2815;8495;4;2955;452;39;8;2815;8448;4;2956;449;39;9;1553;4673;4;1652;501;41
23.08.19;11:15:00;1;246;3254;0;2;2262;5290;4;2380;368;44;3;1545;3659;4;1643;491;42;4;2396;5926;5;2496;220;42;5;6534;17958;4;3628;2874;391;621;47;6;4796;13544;4;2459;2398;552;543;44;7;3397;8261;4;3564;447;39;8;3244;8213;4;3409;446;39;9;1690;4544;4;1794;492;41
23.08.19;11:10:00;1;375;3231;0;2;2288;5103;4;2412;368;44;3;1606;3532;4;1701;475;42;4;2303;5730;5;2399;219;42;5;6030;17448;4;3311;2675;385;623;47;6;4312;13159;4;2228;2175;558;536;44;7;3552;7981;4;3730;447;39;8;3732;7946;4;3920;446;39;9;1888;4404;4;2001;492;41
23.08.19;11:05:00;1;346;3199;0;2;2396;4910;4;2530;365;44;3;1650;3396;4;1750;471;42;4;2386;5539;5;2485;219;42;5;6969;16936;4;3807;3121;385;634;47;6;5461;12777;4;2766;2821;580;551;44;7;3069;7684;4;3220;441;39;8;3036;7630;4;3187;424;39;9;1758;4246;4;1865;483;41
23.08.19;11:00:00;1;384;3170;0;2;2971;4716;4;3121;370;43;3;2107;3262;4;2227;491;42;4;3458;5341;5;3602;219;41;5;8456;16376;4;4647;3788;383;617;46;6;5462;12370;4;2678;2915;594;554;44;7;4241;7429;4;4452;433;39;8;4203;7375;4;4415;462;38;9;2249;4096;4;2381;506;41
23.08.19;10:55:00;1;277;3139;0;2;2372;4472;4;2502;384;42;3;1736;3089;4;1837;482;40;4;3258;5052;5;3394;224;40;5;9002;15672;4;4980;4026;393;635;46;6;6518;11875;4;3299;3366;583;549;44;7;3440;7081;4;3600;434;38;8;3173;7029;4;3330;449;38;9;1755;3910;4;1860;485;40
23.08.19;10:50:00;1;272;3116;0;2;1813;4267;4;1918;382;42;3;1096;2938;4;1179;517;40;4;1684;4777;5;1754;219;40;5;5281;15035;4;2892;2346;380;627;46;6;3916;11394;4;1987;1992;577;547;44;7;2122;6799;4;2240;441;39;8;2086;6772;4;2199;444;38;9;1191;3768;4;1273;489;40
23.08.19;10:45:00;1;251;3093;0;2;2790;4115;4;2928;369;42;3;1876;2846;4;1988;501;41;4;2619;4637;5;2728;222;40;5;6709;14600;4;3702;2988;387;627;47;6;5238;11081;4;2623;2737;563;526;43;7;2768;6621;4;2910;433;38;8;2654;6599;4;2796;442;38;9;1398;3668;4;1493;479;41
23.08.19;10:40:00;1;303;3072;0;2;2387;3885;4;2506;362;41;3;1568;2693;4;1667;489;40;4;2667;4421;5;2778;222;40;5;7660;13984;4;4260;3425;377;612;47;6;5964;10614;4;3087;3019;541;526;43;7;4322;6393;4;4531;436;38;8;4203;6380;4;4414;436;38;9;2355;3553;4;2490;484;40
23.08.19;10:35:00;1;295;3047;0;2;2636;3685;4;2759;358;40;3;1820;2560;4;1929;487;40;4;2758;4197;5;2873;221;39;5;8266;13365;4;4582;3700;383;615;46;6;6374;10138;4;3310;3228;533;516;43;7;4281;6036;4;4494;442;37;8;4032;6034;4;4230;443;37;9;2269;3358;4;2400;490;40
23.08.19;10:30:00;1;254;3022;0;2;2166;3464;4;2271;363;39;3;1534;2408;4;1628;485;39;4;2503;3970;5;2607;220;38;5;7316;12671;4;4035;3274;379;622;47;6;5476;9608;4;2827;2747;527;515;42;7;3459;5684;4;3631;444;37;8;3613;5710;4;3783;432;36;9;2180;3175;4;2303;487;39
23.08.19;10:25:00;1;334;3001;0;2;2331;3283;4;2440;353;39;3;1649;2280;4;1746;482;39;4;2672;3760;5;2783;224;38;5;7897;12068;4;4360;3544;378;622;46;6;6017;9145;4;3132;3040;535;518;42;7;3892;5389;4;4086;440;36;8;3875;5403;4;4063;442;36;9;2157;2991;4;2282;484;39
23.08.19;10:20:00;1;284;2973;0;2;2238;3088;4;2344;354;38;3;1581;2142;4;1677;488;38;4;2587;3538;5;2695;224;37;5;7753;11410;4;4271;3477;385;624;45;6;5903;8644;4;3071;2980;539;523;42;7;3793;5062;4;3976;439;36;8;3777;5077;4;3963;444;35;9;2108;2810;4;2228;486;38
23.08.19;10:15:00;1;280;2949;0;2;2154;2902;4;2254;353;38;3;1519;2010;4;1615;493;38;4;2508;3322;5;2612;223;37;5;7632;10767;4;4209;3419;386;626;45;6;5802;8154;4;3018;2923;542;522;41;7;3704;4746;4;3877;445;35;8;3673;4765;4;3845;442;35;9;2051;2636;4;2168;492;37
23.08.19;10:10:00;1;265;2927;0;2;2054;2721;4;2154;356;37;3;1453;1883;4;1544;490;37;4;2423;3112;5;2524;226;36;5;7454;10130;4;4103;3345;387;622;44;6;5661;7670;4;2936;2848;543;523;41;7;3571;4436;4;3746;445;35;8;3564;4455;4;3734;442;34;9;1982;2463;4;2098;498;37
23.08.19;10:05:00;1;347;2904;0;2;1964;2550;4;2059;356;37;3;1392;1762;4;1476;490;37;4;2334;2910;5;2431;225;35;5;7300;9510;4;4028;3275;389;625;44;6;5535;7200;4;2881;2805;546;523;41;7;3436;4138;4;3603;445;34;8;3440;4158;4;3602;444;34;9;1909;2298;4;2024;493;36
23.08.19;10:00:00;1;371;2875;0;2;1871;2386;4;1966;369;36;3;1332;1646;4;1420;493;36;4;2261;2715;5;2355;227;35;5;7154;8903;4;3939;3206;390;625;43;6;5424;6739;4;2815;2738;546;525;40;7;3357;3851;4;3512;448;34;8;3342;3871;4;3500;449;33;9;1859;2138;4;1969;498;35
23.08.19;09:55:00;1;320;2844;0;2;1728;2230;4;1820;373;35;3;1201;1535;4;1284;504;36;4;2028;2527;5;2112;227;34;5;6518;8310;4;3583;2913;391;628;43;6;5030;6287;4;2595;2540;548;525;40;7;3120;3574;4;3275;442;33;8;3130;3594;4;3286;446;33;9;1752;1985;4;1856;505;35
23.08.19;09:50:00;1;354;2817;0;2;1748;2086;4;1835;362;35;3;1214;1434;4;1297;494;36;4;2098;2356;5;2185;225;33;5;6845;7760;4;3755;3069;389;626;42;6;5203;5869;4;2700;2609;547;524;39;7;3116;3313;4;3271;449;33;8;3117;3331;4;3266;451;32;9;1740;1837;4;1837;497;34
23.08.19;09:45:00;1;343;2788;0;2;1598;1940;4;1678;353;34;3;1146;1333;4;1224;496;35;4;1989;2181;5;2072;228;33;5;6661;7190;4;3662;2981;388;624;41;6;5080;5436;4;2630;2552;547;527;39;7;2971;3051;4;3114;458;32;8;2981;3069;4;3123;448;32;9;1669;1691;4;1763;498;33
23.08.19;09:40:00;1;352;2758;0;2;1417;1807;4;1490;355;33;3;1058;1237;4;1138;500;35;4;1876;2015;5;1954;228;32;5;6418;6636;4;3522;2876;389;626;40;6;4879;5015;4;2548;2451;546;531;39;7;2816;2804;4;2954;458;32;8;2828;2821;4;2967;449;31;9;1574;1553;4;1671;503;33
