#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.01.20;16:15:00;1;512;13928;0;2;101;14327;4;134;370;18;3;24;9689;6;40;533;19;4;44;10788;3;46;197;14;5;210;37213;4;87;80;391;623;27;6;141;28302;4;57;72;480;456;25;7;78;26582;4;122;435;21;8;72;25927;4;110;449;21;9;8;14055;6;12;556;15
12.01.20;16:10:00;1;523;13885;0;2;198;14319;4;237;393;19;3;99;9687;4;141;515;20;4;100;10784;3;104;217;15;5;307;37195;4;135;121;391;623;27;6;207;28289;4;96;114;480;456;25;7;190;26575;4;241;469;22;8;157;25920;4;194;443;21;9;60;14055;6;85;504;16
12.01.20;16:05:00;1;560;13841;0;2;273;14303;4;314;396;19;3;148;9679;4;190;532;20;4;161;10776;5;167;233;15;5;394;37169;4;181;162;400;622;27;6;290;28271;4;146;178;482;510;25;7;293;26560;4;344;483;22;8;220;25908;4;257;447;22;9;97;14050;4;128;503;17
12.01.20;16:00:00;1;597;13795;0;2;378;14280;4;423;393;20;3;201;9667;4;244;517;20;4;217;10763;5;226;239;15;5;521;37135;4;239;221;413;652;27;6;426;28246;4;206;228;572;567;25;7;440;26535;4;489;487;23;8;298;25889;4;344;483;22;9;102;14042;4;131;440;14
12.01.20;15:55:00;1;585;13745;0;2;347;14248;4;394;403;21;3;185;9650;4;223;439;21;4;225;10745;5;234;234;16;5;547;37091;4;265;228;404;618;27;6;433;28210;4;207;236;572;561;25;7;418;26499;4;457;479;23;8;336;25865;4;379;476;23;9;140;14032;4;173;533;18
12.01.20;15:50:00;1;579;13696;0;2;796;14219;4;853;391;22;3;426;9634;4;471;442;22;4;362;10726;5;377;252;16;5;1084;37043;4;528;466;424;680;28;6;827;28173;4;399;417;594;577;26;7;904;26464;4;959;492;24;8;647;25837;4;693;443;23;9;199;14020;4;236;553;18
12.01.20;15:45:00;1;556;13647;0;2;957;14154;4;1021;392;23;3;526;9599;4;576;439;22;4;430;10696;5;447;256;16;5;1335;36950;4;663;576;433;700;28;6;1045;28102;4;543;549;603;578;26;7;1204;26389;4;1272;497;25;8;920;25784;4;974;433;24;9;245;14003;4;286;556;19
12.01.20;15:40:00;1;511;13601;0;2;757;14075;4;813;390;24;3;411;9556;4;459;430;22;4;434;10660;5;451;250;16;5;1167;36841;4;583;496;419;687;28;6;884;28016;4;452;473;592;571;26;7;1009;26292;4;1068;489;25;8;844;25709;4;899;432;25;9;250;13983;4;289;490;19
12.01.20;15:35:00;1;511;13558;0;2;1251;14012;4;1327;396;25;3;679;9522;4;736;444;23;4;555;10624;5;578;252;17;5;1769;36743;4;907;764;429;704;29;6;1338;27941;4;695;707;602;580;26;7;1682;26207;4;1774;489;26;8;1422;25638;4;1493;446;25;9;284;13962;4;314;365;20
12.01.20;15:30:00;1;2522;13496;0;2;1594;13909;4;1683;397;26;3;887;9466;4;949;448;24;4;634;10578;5;660;257;17;5;2295;36587;4;1211;995;439;701;29;6;1748;27824;4;881;868;607;590;26;7;2416;26069;4;2529;497;26;8;2141;25521;4;2237;452;26;9;527;13938;4;566;357;21
12.01.20;15:25:00;1;3312;13267;0;2;1152;13776;4;1224;387;26;3;632;9392;4;689;447;24;4;565;10525;5;589;253;17;5;1760;36399;4;883;728;427;703;29;6;1324;27681;4;666;670;603;576;26;7;1682;25867;4;1777;486;27;8;1225;25302;0;1289;373;21;9;526;13895;4;567;372;21
12.01.20;15:20:00;1;2560;13002;0;2;1392;13679;4;1477;406;27;3;753;9339;4;812;443;25;4;633;10478;5;660;257;17;5;2076;36251;4;1085;899;428;684;29;6;1588;27568;4;814;819;605;582;27;7;1998;25726;4;2097;487;27;8;1904;25207;4;2008;480;27;9;595;13851;4;637;335;19
12.01.20;15:15:00;1;2538;12789;0;2;1518;13564;4;1610;409;28;3;834;9276;4;895;453;25;4;666;10425;5;694;255;18;5;2218;36076;4;1158;972;426;696;30;6;1682;27436;4;834;838;598;581;27;7;2085;25562;4;2195;489;28;8;2000;25049;4;2103;478;27;9;836;13791;4;893;439;23
12.01.20;15:10:00;1;2521;12578;0;2;1627;13438;4;1722;407;29;3;940;9207;4;1006;478;26;4;688;10370;5;717;257;18;5;2381;35890;4;1249;1029;429;692;30;6;1805;27295;4;923;925;596;581;27;7;2228;25388;4;2335;485;28;8;2167;24883;4;2283;483;28;9;993;13721;4;1058;472;24
12.01.20;15:05:00;1;2775;12360;0;2;2262;13302;4;2391;412;30;3;1376;9129;4;1463;499;27;4;816;10312;5;850;254;18;5;3341;35688;4;1787;1460;434;700;30;6;2527;27142;4;1282;1267;605;583;27;7;3158;25202;4;3308;487;29;8;3069;24705;4;3219;481;28;9;1178;13640;4;1245;397;20
12.01.20;15:00:00;1;2545;12138;0;2;2422;13115;4;2557;412;31;3;1523;9015;4;1619;513;27;4;840;10245;5;875;246;18;5;3570;35412;4;1940;1574;438;692;30;6;2737;26930;4;1389;1374;606;586;27;7;3401;24941;4;3566;485;29;8;3367;24449;4;3535;478;28;9;1149;13514;4;1219;334;17
12.01.20;14:55:00;1;2997;11909;0;2;2560;12914;4;2700;413;31;3;1644;8888;4;1750;529;27;4;847;10174;5;882;247;19;5;3852;35112;4;2100;1690;432;704;31;6;2924;26702;4;1513;1486;605;584;27;7;2304;24658;4;2434;374;23;8;2933;24168;4;3075;486;29;9;1348;13373;4;1427;426;21
12.01.20;14:50:00;1;2549;11673;0;2;2483;12701;4;2619;409;31;3;1617;8752;4;1717;518;28;4;804;10104;5;838;250;19;5;3873;34790;4;2089;1692;431;693;31;6;2929;26458;4;1485;1465;603;578;27;7;3300;24419;4;3457;489;30;8;3199;23925;4;3360;476;29;9;1412;13204;0;1499;447;23
12.01.20;14:45:00;1;2580;11461;0;2;2595;12493;4;2736;413;32;3;1679;8616;4;1782;521;28;4;799;10037;5;832;242;19;5;3720;34466;4;2015;1629;436;690;31;6;3078;26214;4;1553;1545;613;588;27;7;3788;24143;4;3980;482;30;8;3649;23657;4;3820;484;29;9;1971;13094;4;2105;511;28
12.01.20;14:40:00;1;2540;11246;0;2;2746;12276;4;2894;409;32;3;1779;8476;4;1887;516;28;4;804;9970;5;838;232;19;5;4367;34140;4;2366;1933;432;701;31;6;3304;25962;4;1692;1663;601;583;28;7;3983;23828;4;4182;482;30;8;3770;23355;4;3957;471;30;9;2112;12930;4;2233;526;28
12.01.20;14:35:00;1;2510;11034;0;2;2760;12047;4;2914;411;32;3;1786;8328;4;1895;516;28;4;855;9903;5;891;240;19;5;4529;33773;4;2467;2007;433;695;31;6;3434;25685;4;1758;1720;605;581;28;7;3722;23496;4;3914;476;30;8;3806;23039;4;3989;474;30;9;2118;12754;4;2243;524;28
12.01.20;14:30:00;1;2499;10823;0;2;2801;11817;4;2953;406;32;3;1808;8179;4;1918;519;28;4;869;9832;5;905;233;20;5;4207;33405;4;2249;1887;428;691;31;6;3259;25401;4;1697;1632;597;577;28;7;3141;23199;4;3294;385;25;8;3860;22733;4;4049;482;30;9;2128;12581;4;2255;541;29
12.01.20;14:25:00;1;2496;10613;0;2;2820;11584;4;2975;405;32;3;1824;8029;4;1935;516;28;4;861;9759;5;897;214;20;5;4723;33017;4;2586;2083;426;688;31;6;3575;25110;4;1840;1801;597;575;28;7;3246;22875;4;3402;377;24;8;4008;22404;4;4201;480;30;9;2189;12400;4;2317;530;29
12.01.20;14:20:00;1;2495;10404;0;2;2798;11349;4;2953;400;32;3;1853;7877;4;1960;516;28;4;906;9687;5;944;204;20;5;4936;32624;4;2701;2194;425;691;32;6;3739;24811;4;1933;1883;597;575;28;7;4120;22536;4;4322;472;31;8;3136;22005;0;3289;389;25;9;1911;12220;4;2022;432;24
12.01.20;14:15:00;1;4109;10196;0;2;2925;11116;4;3082;408;33;3;1887;7722;4;2000;518;28;4;955;9612;5;994;205;21;5;5076;32213;4;2789;2247;425;687;32;6;3843;24499;4;1978;1931;599;577;28;7;3254;22196;4;3428;484;31;8;2886;21755;4;3034;509;31;9;1054;11945;0;1126;336;17
12.01.20;14:10:00;1;4556;9842;0;2;2978;10872;4;3139;409;33;3;1931;7565;4;2041;516;28;4;975;9532;5;1016;205;21;5;5263;31788;4;2886;2326;428;690;32;6;3993;24177;4;2064;2001;596;576;28;7;3624;21910;4;3798;482;32;8;3504;21514;4;3684;478;31;9;1820;11857;4;1931;525;29
12.01.20;14:05:00;1;4539;9461;0;2;3002;10624;4;3166;409;33;3;1944;7404;4;2056;516;28;4;1034;9451;5;1077;208;22;5;5348;31349;4;2925;2379;426;688;32;6;4060;23844;4;2084;2027;595;576;28;7;4500;21618;4;4729;478;32;8;4429;21226;4;4639;466;31;9;2439;11709;4;2581;522;30
12.01.20;14:00:00;1;4565;9081;0;2;3033;10374;4;3200;405;32;3;1968;7242;4;2082;520;28;4;1126;9365;5;1173;222;22;5;5509;30902;4;3025;2448;425;690;32;6;4174;23504;4;2148;2084;595;572;28;7;4586;21243;4;4815;475;32;8;3755;20857;4;3941;390;25;9;2485;11506;4;2628;520;31
12.01.20;13:55:00;1;4597;8700;0;2;3033;10121;4;3201;415;32;3;1973;7078;4;2086;518;28;4;1212;9271;5;1263;214;23;5;5606;30442;4;3079;2490;425;692;32;6;4251;23156;4;2180;2127;592;581;28;7;4698;20861;4;4932;473;32;8;4609;20486;4;4835;470;31;9;2546;11301;4;2696;521;30
12.01.20;13:50:00;1;4609;8317;0;2;2968;9869;4;3133;408;32;3;1924;6914;4;2039;521;28;4;1287;9170;5;1340;202;23;5;5576;29980;4;3064;2470;424;685;32;6;4221;22805;4;2168;2115;595;574;28;7;4527;20470;4;4770;473;32;8;4444;20098;4;4660;465;31;9;2462;11088;4;2599;522;30
12.01.20;13:45:00;1;4639;7932;0;2;3001;9624;4;3164;403;32;3;1949;6755;4;2063;524;28;4;1474;9065;5;1536;207;24;5;5726;29515;4;3136;2549;427;686;32;6;4341;22453;4;2238;2166;592;573;28;7;4510;20091;4;4738;471;32;8;4538;19727;4;4765;469;31;9;2475;10885;4;2618;529;31
12.01.20;13:40:00;1;4640;7546;0;2;2989;9374;4;3154;407;32;3;1945;6593;4;2061;528;28;4;1662;8942;5;1731;206;24;5;5778;29038;4;3177;2557;425;689;32;6;4393;22093;4;2265;2204;596;571;28;7;4653;19716;4;4890;475;32;8;4590;19349;4;4817;472;31;9;2537;10676;4;2685;518;30
12.01.20;13:35:00;1;4645;7158;0;2;2850;9125;4;3005;405;32;3;1852;6431;4;1961;519;28;4;1748;8804;5;1820;201;25;5;5521;28558;4;3013;2449;427;691;32;6;4191;21729;4;2170;2097;592;571;28;7;4280;19329;4;4496;482;32;8;4077;18969;4;4271;464;31;9;2240;10466;4;2365;503;30
12.01.20;13:30:00;1;586;6809;0;2;2725;8887;4;2874;411;32;3;1772;6276;4;1880;520;28;4;1817;8657;5;1892;199;25;5;5394;28098;4;2957;2387;423;687;32;6;4101;21379;4;2124;2062;591;567;28;7;4192;18970;4;4407;473;32;8;3998;18625;4;4191;470;32;9;2252;10277;4;2382;520;31
12.01.20;13:25:00;1;528;6760;0;2;2900;8660;4;3058;410;32;3;1892;6128;4;2005;518;28;4;2062;8507;5;2147;212;26;5;5815;27651;4;3186;2581;419;680;32;6;4370;21039;4;2264;2203;590;565;28;7;4348;18621;4;4560;465;32;8;4275;18288;4;4483;465;32;9;2349;10087;4;2488;518;31
12.01.20;13:20:00;1;1841;6716;0;2;3056;8418;4;3220;409;32;3;1978;5971;4;2096;517;28;4;2387;8335;5;2486;213;26;5;6233;27157;4;3426;2766;422;684;32;6;4724;20668;4;2444;2378;592;572;28;7;4722;18258;4;4969;467;32;8;4672;17931;4;4896;469;32;9;2575;9891;4;2726;520;31
12.01.20;13:15:00;1;2462;6551;0;2;3083;8164;4;3249;401;31;3;2014;5806;4;2130;524;28;4;2576;8137;5;2683;221;26;5;6381;26641;4;3512;2840;426;686;32;6;4822;20276;4;2513;2438;592;571;28;7;4800;17865;4;5048;470;32;8;3755;17542;4;3938;374;25;9;2617;9676;4;2771;519;31
12.01.20;13:10:00;1;2434;6345;0;2;2904;7907;4;3064;413;31;3;1888;5639;4;2002;516;28;4;2522;7922;5;2627;231;26;5;6086;26109;4;3343;2696;424;690;32;6;4618;19874;4;2387;2323;588;566;28;7;4629;17463;4;4862;473;32;8;4591;17148;4;4817;466;32;9;2547;9458;4;2698;522;31
12.01.20;13:05:00;1;936;6141;0;2;2764;7665;4;2912;412;30;3;1892;5481;4;2001;519;28;4;2616;7712;5;2725;242;26;5;6118;25606;4;3369;2717;424;686;33;6;4636;19492;4;2383;2309;593;571;28;7;4590;17077;4;4815;475;32;8;4521;16768;4;4736;467;31;9;2497;9247;4;2646;525;31
12.01.20;13:00:00;1;2140;6054;0;2;2817;7437;4;2968;404;30;3;1905;5325;4;2018;519;28;4;2689;7496;5;2801;240;26;5;6189;25099;4;3399;2746;424;689;33;6;4665;19108;4;2401;2311;595;576;28;7;4700;16698;4;4936;476;32;8;4605;16392;4;4835;474;32;9;2544;9039;4;2694;523;31
12.01.20;12:55:00;1;599;5906;0;2;2800;7202;4;2939;403;30;3;1889;5167;4;2003;518;28;4;2720;7272;5;2833;243;27;5;6188;24582;4;3392;2757;421;684;33;6;4692;18716;4;2411;2351;591;572;28;7;4698;16308;4;4938;465;32;8;4629;16008;4;4854;462;32;9;2570;8827;4;2722;522;31
12.01.20;12:50:00;1;580;5833;0;2;2899;6971;4;3062;412;30;3;2041;5009;4;2155;519;28;4;3025;7046;5;3151;242;26;5;6773;24064;4;3736;3018;421;690;33;6;5131;18325;4;2641;2577;589;568;28;7;4948;15916;4;5197;473;32;8;4856;15625;4;5096;468;31;9;2686;8614;4;2846;523;31
12.01.20;12:45:00;1;1846;5784;0;2;2916;6730;4;3058;413;30;3;2094;4839;4;2211;521;28;4;3146;6794;5;3277;244;26;5;7083;23499;4;3898;3164;422;685;33;6;5370;17896;4;2766;2696;592;575;28;7;5145;15504;4;5410;470;32;8;5039;15221;4;5294;470;31;9;2798;8390;4;2958;518;31
12.01.20;12:40:00;1;1632;5612;0;2;2921;6488;4;3086;397;29;3;2079;4665;4;2193;523;27;4;3139;6533;5;3270;245;26;5;7076;22911;4;3900;3165;424;693;32;6;5377;17451;4;2787;2704;594;574;28;7;5187;15077;4;5442;472;32;8;5099;14799;4;5352;468;31;9;2829;8156;4;2994;523;31
12.01.20;12:35:00;1;1371;5511;0;2;2953;6244;4;3098;392;29;3;2061;4492;4;2175;526;27;4;3114;6272;5;3244;245;25;5;7135;22320;4;3948;3180;423;687;32;6;5420;17003;4;2804;2719;593;574;28;7;5176;14645;4;5431;473;31;8;5083;14381;4;5329;473;31;9;2819;7924;4;2984;522;31
12.01.20;12:30:00;1;3104;5380;0;2;2779;5999;4;2919;407;28;3;2001;4320;4;2118;532;27;4;3064;6012;5;3192;244;25;5;7052;21728;4;3895;3151;424;693;32;6;5352;16553;4;2754;2681;591;575;28;7;5135;14212;4;5390;477;31;8;5039;13950;4;5286;468;30;9;2800;7687;4;2964;523;30
12.01.20;12:25:00;1;1076;5122;0;2;2598;5766;4;2716;408;28;3;1984;4154;4;2100;523;27;4;3061;5756;5;3189;244;24;5;7087;21141;4;3897;3176;427;685;32;6;5363;16107;4;2772;2691;597;576;27;7;5101;13784;4;5353;475;31;8;5029;13529;4;5277;468;30;9;2782;7452;4;2945;528;30
12.01.20;12:20:00;1;2232;5050;0;2;2638;5547;4;2781;406;27;3;1973;3988;4;2089;528;26;4;3041;5502;5;3168;244;24;5;7109;20548;4;3912;3180;425;690;32;6;5395;15657;4;2792;2706;592;574;27;7;5093;13360;4;5345;475;30;8;5015;13112;4;5259;470;30;9;2777;7220;4;2940;525;30
12.01.20;12:15:00;1;2584;4847;0;2;2596;5328;4;2722;395;27;3;1952;3824;4;2068;529;26;4;2996;5249;5;3121;247;23;5;7001;19956;4;3851;3124;425;688;32;6;5322;15208;4;2748;2667;594;573;27;7;5064;12939;4;5314;478;30;8;4985;12697;4;5234;473;29;9;2765;6990;4;2923;517;29
12.01.20;12:10:00;1;912;4630;0;2;2506;5107;4;2632;391;27;3;1911;3661;4;2021;528;26;4;2977;4999;5;3101;246;23;5;7006;19365;4;3860;3124;427;690;31;6;5344;14760;4;2760;2677;596;573;27;7;5067;12517;4;5321;477;29;8;4156;12281;4;4360;398;24;9;2763;6759;4;2922;527;29
12.01.20;12:05:00;1;521;4575;0;2;2714;4899;4;2849;390;27;3;1887;3502;4;1999;532;26;4;2909;4751;5;3030;245;22;5;6962;18776;4;3847;3107;428;694;31;6;5294;14313;4;2768;2680;592;572;27;7;4030;12095;4;4228;376;23;8;4954;11866;4;5200;470;29;9;2745;6529;4;2907;527;29
12.01.20;12:00:00;1;930;4531;0;2;2694;4674;4;2829;387;26;3;1884;3345;4;1997;529;25;4;2947;4509;5;3070;242;22;5;7098;18195;4;3911;3187;422;684;31;6;5379;13873;4;2793;2694;593;567;27;7;4156;11587;0;4367;398;24;8;4912;11454;4;5152;475;28;9;2716;6302;4;2875;530;28
12.01.20;11:55:00;1;613;4463;0;2;2689;4449;4;2822;390;26;3;1871;3188;4;1981;527;25;4;2951;4263;5;3074;246;21;5;7222;17604;4;3988;3230;426;687;31;6;5467;13425;4;2843;2758;596;570;27;7;4961;11258;4;5210;473;28;8;4861;11043;4;5101;467;28;9;2696;6076;4;2849;525;28
12.01.20;11:50:00;1;455;4410;0;2;2614;4225;4;2747;392;25;3;1822;3032;4;1932;533;25;4;2901;4017;5;3022;246;20;5;7171;17002;4;3956;3209;423;679;31;6;5446;12968;4;2816;2725;591;570;26;7;4058;10842;4;4261;394;23;8;4786;10640;4;5022;471;27;9;2651;5850;4;2806;524;27
12.01.20;11:45:00;1;378;4371;0;2;2423;4006;4;2542;388;25;3;1690;2880;4;1794;526;24;4;2718;3775;5;2832;246;20;5;6770;16403;4;3731;3014;426;685;31;6;5163;12515;4;2655;2595;599;574;26;7;3895;10333;0;4087;381;22;8;4785;10241;4;5019;479;27;9;2653;5629;4;2807;528;27
12.01.20;11:40:00;1;445;4338;0;2;2557;3803;4;2680;389;24;3;1775;2737;4;1886;533;24;4;2857;3546;5;2976;248;19;5;7175;15830;4;3911;3210;427;687;30;6;5446;12078;4;2818;2723;597;572;26;7;4018;10037;4;4209;394;22;8;4751;9845;4;4976;478;26;9;1321;5410;4;1396;260;13
12.01.20;11:35:00;1;392;4302;0;2;2497;3589;4;2620;390;24;3;1740;2589;4;1849;543;24;4;2817;3308;5;2934;248;18;5;7131;15229;4;3936;3190;431;693;30;6;5408;11622;4;2797;2707;595;577;26;7;4746;9627;4;4967;478;27;8;4665;9442;4;4892;478;26;9;2579;5188;4;2728;533;26
12.01.20;11:30:00;1;356;4246;0;2;2361;3381;4;2480;393;23;3;1668;2444;4;1770;537;23;4;2719;3073;5;2832;247;18;5;6939;14639;4;3821;3110;424;686;30;6;5268;11174;4;2729;2645;596;574;26;7;4712;9232;4;4942;478;26;8;4640;9053;4;4866;473;26;9;2564;4975;4;2713;523;25
12.01.20;11:25:00;1;347;4216;0;2;2319;3184;4;2429;382;22;3;1641;2305;4;1749;534;23;4;2723;2846;5;2837;250;17;5;7027;14059;4;3872;3146;429;687;29;6;5327;10733;4;2760;2680;597;579;26;7;4679;8839;4;4910;478;26;8;4615;8667;4;4841;476;25;9;2550;4757;4;2697;528;25
12.01.20;11:20:00;1;348;4187;0;2;2264;2991;4;2374;380;22;3;1613;2168;4;1716;539;23;4;2665;2619;5;2776;250;16;5;6957;13476;4;3834;3123;428;694;29;6;5278;10291;4;2741;2653;598;581;25;7;4527;8448;4;4758;481;25;8;4463;8282;4;4686;478;24;9;2471;4547;4;2618;528;24
12.01.20;11:15:00;1;347;4158;0;2;2247;2802;4;2354;384;21;3;1597;2034;4;1699;540;22;4;2664;2397;5;2775;249;15;5;7040;12895;4;3874;3127;430;694;29;6;5335;9850;4;2769;2665;601;580;25;7;4533;8075;4;4747;481;25;8;3552;7913;4;3721;379;19;9;2461;4340;4;2610;528;24
12.01.20;11:10:00;1;752;4129;0;2;2188;2615;4;2292;383;21;3;1560;1901;4;1659;545;22;4;2587;2175;5;2694;248;14;5;7038;12308;4;3879;3146;430;701;28;6;5330;9405;4;2760;2666;603;583;25;7;4544;7693;4;4765;481;24;8;4473;7540;4;4693;478;24;9;2467;4134;4;2612;538;23
12.01.20;11:05:00;1;357;4075;0;2;2123;2432;4;2221;383;20;3;1509;1771;4;1606;537;22;4;2461;1959;5;2564;244;13;5;6953;11722;4;3827;3112;434;696;28;6;5265;8961;4;2731;2642;606;583;25;7;4424;7315;4;4638;484;24;8;3471;7167;4;3631;384;18;9;2397;3928;4;2538;531;23
12.01.20;11:00:00;1;285;4046;0;2;2072;2255;4;2171;386;19;3;1473;1645;4;1571;543;21;4;2349;1754;5;2447;234;12;5;6951;11142;4;3838;3102;435;700;28;6;5273;8521;4;2744;2649;606;586;24;7;4408;6950;4;4630;485;23;8;4338;6810;4;4548;481;22;9;2395;3732;4;2530;528;22
12.01.20;10:55:00;1;238;4023;0;2;1986;2083;4;2087;409;19;3;1425;1522;4;1517;545;21;4;2189;1559;5;2280;223;11;5;6867;10564;4;3791;3081;434;703;27;6;5201;8083;4;2694;2610;605;586;24;7;4364;6585;4;4575;486;22;8;4273;6451;4;4481;485;22;9;2366;3534;4;2498;533;22
12.01.20;10:50:00;1;227;4003;0;2;1956;1917;4;2054;401;18;3;1380;1404;4;1474;548;20;4;2048;1377;5;2133;214;10;5;6822;9992;4;3755;3051;435;701;27;6;5162;7650;4;2676;2593;609;588;24;7;4239;6215;4;4452;490;22;8;4165;6089;4;4379;487;21;9;1926;3296;0;2039;451;17
12.01.20;10:45:00;1;244;3984;0;2;1796;1754;4;1887;382;17;3;1326;1288;4;1424;548;20;4;1906;1206;5;1985;204;10;5;6721;9425;4;3687;3011;441;705;26;6;5084;7220;4;2638;2550;607;588;23;7;4163;5865;4;4382;495;21;8;2458;5587;0;2582;288;12;9;2279;3142;4;2409;536;21
12.01.20;10:40:00;1;269;3941;0;2;1710;1604;4;1791;366;17;3;1278;1178;4;1368;547;19;4;1695;1046;5;1765;200;9;5;6596;8866;4;3639;2957;436;707;26;6;4988;6796;4;2592;2497;610;588;23;7;4096;5514;4;4298;489;21;8;4024;5393;4;4216;487;20;9;2233;2948;4;2362;542;20
12.01.20;10:35:00;1;269;3919;0;2;1626;1462;4;1704;365;16;3;1233;1071;4;1321;547;19;4;1426;905;5;1486;200;8;5;6491;8318;4;3570;2904;437;704;26;6;4909;6382;4;2545;2455;609;588;23;7;3906;5176;4;4098;487;20;8;3831;5061;4;4016;488;20;9;2136;2764;4;2262;541;20
12.01.20;10:30:00;1;325;3896;0;2;1552;1327;4;1624;358;15;3;1184;968;4;1270;548;18;4;1225;786;5;1277;201;8;5;6388;7780;4;3524;2862;438;708;25;6;4831;5973;4;2518;2439;609;589;22;7;3251;4848;4;3415;413;16;8;3199;4671;0;3355;413;16;9;2096;2587;4;2221;549;19
12.01.20;10:25:00;1;227;3868;0;2;1481;1197;4;1550;365;15;3;1133;870;4;1221;555;18;4;987;684;5;1028;233;8;5;6277;7247;4;3456;2813;440;712;25;6;4748;5572;4;2487;2391;613;590;22;7;3852;4524;4;4041;494;19;8;3785;4420;4;3969;497;19;9;2075;2409;4;2197;549;19
12.01.20;10:20:00;1;227;3849;0;2;1406;1073;4;1476;362;14;3;1084;775;4;1167;554;17;4;842;601;5;877;264;7;5;6168;6725;4;3398;2754;443;712;24;6;4656;5177;4;2426;2353;615;590;22;7;3087;4144;0;3241;417;15;8;3640;4107;4;3816;499;18;9;1999;2238;4;2118;552;18
12.01.20;10:15:00;1;710;3819;0;2;1309;956;4;1373;354;14;3;1034;685;4;1116;559;17;4;814;531;5;848;260;7;5;6047;6212;4;3317;2714;443;716;24;6;4563;4789;4;2361;2276;612;592;21;7;2917;3891;4;3047;400;14;8;3588;3801;4;3764;496;18;9;1974;2070;4;2092;552;17
12.01.20;10:10:00;1;228;3789;0;2;1259;847;4;1320;354;13;3;975;598;4;1059;577;16;4;786;463;5;819;263;7;5;5934;5710;4;3257;2654;447;718;23;6;4476;4410;4;2323;2249;614;594;21;7;3548;3588;4;3716;504;18;8;3475;3503;4;3643;495;17;9;1898;1906;4;2015;553;17
12.01.20;10:05:00;1;226;3770;0;2;1112;742;4;1173;393;12;3;847;517;4;923;569;16;4;758;397;5;789;260;6;5;5794;5215;4;3181;2564;447;722;23;6;4382;4037;4;2266;2205;626;596;21;7;3475;3291;4;3645;506;17;8;3409;3213;4;3574;503;17;9;1881;1747;4;1994;550;16
12.01.20;10:00:00;1;230;3751;0;2;1057;649;4;1113;369;12;3;766;446;4;837;566;15;4;677;334;5;705;253;6;5;5627;4735;4;3080;2501;449;725;22;6;4246;3674;4;2203;2125;632;600;20;7;3326;3002;4;3491;503;17;8;3282;2931;4;3438;506;16;9;1795;1592;4;1903;557;15
12.01.20;09:55:00;1;263;3731;0;2;833;561;4;879;358;12;3;624;382;4;688;561;15;4;525;277;5;547;242;5;5;4853;4268;4;2650;2164;453;732;22;6;3692;3321;4;1916;1856;637;605;20;7;2891;2724;4;3022;511;16;8;2201;0;0;2307;406;12;9;1243;1442;4;1323;446;12
12.01.20;09:50:00;1;1054;3709;0;2;481;491;4;521;367;11;3;373;330;4;424;544;14;4;318;233;5;332;219;5;5;2954;3873;4;1588;1297;449;729;22;6;2259;3021;4;1158;1142;632;597;20;7;1740;2482;4;1837;506;16;8;1732;2418;4;1821;503;15;9;961;1311;4;1034;556;14
12.01.20;09:45:00;1;224;3666;0;2;566;450;4;604;359;11;3;475;298;4;533;559;14;4;347;206;5;362;203;5;5;3987;3626;4;2168;1749;449;728;21;6;2989;2834;4;1526;1486;632;608;19;7;2243;2333;4;2353;509;16;8;2188;2269;4;2297;512;15;9;1188;1228;4;1273;561;14
12.01.20;09:40:00;1;276;3647;0;2;647;403;4;689;354;11;3;525;259;4;580;558;14;4;296;177;5;308;199;5;5;4823;3285;4;2626;2154;451;735;21;6;3637;2578;4;1876;1825;630;613;19;7;2767;2150;4;2894;519;15;8;2731;2092;4;2862;516;15;9;1499;1131;4;1601;567;14
12.01.20;09:35:00;1;322;3623;0;2;419;349;4;451;356;11;3;323;215;4;372;539;14;4;180;153;5;187;233;5;5;3092;2884;4;1669;1364;456;731;20;6;2376;2275;4;1219;1195;630;604;19;7;1807;1918;4;1910;511;15;8;1809;1862;4;1910;510;14;9;1003;1006;4;1081;566;13
12.01.20;09:30:00;1;324;3596;0;2;528;313;4;562;352;10;3;396;187;4;447;536;13;4;185;137;5;193;247;5;5;4286;2626;4;2327;1911;453;728;20;6;3221;2078;4;1665;1616;630;611;18;7;2458;1760;4;2577;516;14;8;2383;1705;4;2507;512;14;9;1304;918;4;1395;566;13
12.01.20;09:25:00;1;795;3569;0;2;486;269;4;521;353;10;3;335;154;4;388;557;13;4;175;122;5;182;248;4;5;4359;2263;4;2364;1938;453;730;19;6;3297;1805;4;1708;1656;639;615;18;7;2426;1559;4;2540;511;14;8;2371;1509;4;2491;515;13;9;1302;812;4;1390;561;12
