#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.02.20;16:20:00;1;1775;15877;0;2;1965;13638;4;2076;401;31;3;1091;8534;4;1161;443;26;4;973;10445;5;1013;221;22;5;2167;27338;4;1134;929;431;707;32;6;1637;20916;4;833;820;610;580;29;7;2559;19342;4;2686;488;27;8;1682;19150;4;1765;354;22;9;231;10017;4;262;383;22
10.02.20;16:15:00;1;2618;15708;0;2;1913;13474;4;2024;411;32;3;1115;8443;4;1187;436;26;4;1010;10364;5;1052;213;22;5;2386;27152;4;1256;1026;431;688;32;6;1759;20777;4;867;856;611;583;29;7;2126;19128;4;2236;400;22;8;2383;18983;4;2503;467;28;9;351;9998;4;388;356;23
10.02.20;16:10:00;1;3270;15531;0;2;2121;13310;4;2240;400;32;3;1106;8348;4;1184;476;26;4;1006;10279;5;1048;214;22;5;2627;26951;4;1390;1137;433;705;32;6;1943;20625;4;989;962;614;572;29;7;2892;18903;4;3033;484;28;8;2857;18781;4;3001;491;28;9;647;9968;4;696;368;24
10.02.20;16:05:00;1;1972;15297;0;2;1851;13133;4;1967;423;32;3;959;8256;4;1031;477;27;4;855;10196;5;890;229;22;5;2176;26734;4;1141;928;421;695;33;6;1539;20461;4;835;818;611;580;30;7;2256;18665;4;2364;455;28;8;2114;18545;4;2221;459;28;9;609;9915;4;658;397;25
10.02.20;16:00:00;1;3293;15075;0;2;2482;12980;4;2624;405;34;3;1413;8179;4;1497;442;27;4;1143;10124;5;1191;258;23;5;3290;26544;4;1763;1434;430;707;33;6;2601;20315;4;1342;1307;617;587;30;7;3464;18467;4;3635;482;29;8;3138;18357;4;3297;481;29;9;1389;9859;4;1469;425;26
10.02.20;15:55:00;1;2457;14870;0;2;1800;12777;4;1910;404;34;3;904;8063;4;974;483;27;4;960;10030;5;1000;251;23;5;2723;26257;4;1457;1196;424;703;33;6;2096;20101;4;1056;1042;606;571;30;7;2522;18183;4;2660;473;29;8;2280;18102;4;2402;478;29;9;1002;9745;4;1079;504;26
10.02.20;15:50:00;1;1911;14603;0;2;2305;12610;4;2435;396;35;3;1210;7982;4;1291;445;27;4;973;9948;5;1014;244;23;5;3044;26017;4;1648;1318;429;677;33;6;2614;19920;4;1362;1318;609;575;30;7;3087;17969;4;3246;487;30;8;3248;17907;4;3413;485;29;9;1178;9661;4;1248;328;18
10.02.20;15:45:00;1;2069;14434;0;2;3061;12419;4;3225;396;36;3;1733;7881;4;1828;437;28;4;1247;9866;5;1299;235;23;5;4202;25748;4;2282;1846;434;703;33;6;3157;19716;4;1611;1576;617;590;30;7;4001;17710;4;4210;496;30;8;3870;17637;4;4059;485;30;9;1666;9518;4;1773;500;28
10.02.20;15:40:00;1;2378;14299;0;2;2815;12166;4;2966;398;35;3;1575;7737;4;1663;436;28;4;967;9762;5;1007;231;23;5;3809;25418;4;2058;1668;429;697;34;6;2909;19463;4;1496;1449;616;589;30;7;3849;17377;4;4044;492;30;8;3775;17315;4;3961;481;30;9;1858;9376;4;1969;505;28
10.02.20;15:35:00;1;3057;14093;0;2;2936;11931;4;3098;406;36;3;1530;7606;4;1619;433;28;4;906;9682;5;943;220;23;5;3424;25120;4;1858;1487;431;713;34;6;2550;19230;4;1351;1306;620;592;30;7;3342;17059;4;3524;491;30;8;3650;17003;4;3824;490;30;9;2040;9222;4;2164;515;29
10.02.20;15:30:00;1;3169;13778;0;2;2947;11686;4;3108;403;36;3;1575;7482;4;1662;439;28;4;1121;9608;5;1167;232;24;5;4314;24792;4;2345;1910;427;695;34;6;3406;18984;4;1773;1721;614;593;30;7;4211;16795;4;4431;492;30;8;4147;16700;4;4350;483;30;9;1833;9051;4;1947;444;24
10.02.20;15:25:00;1;1268;13505;0;2;3045;11444;4;3220;412;36;3;1714;7353;4;1805;434;28;4;1067;9517;5;1112;206;24;5;4325;24439;4;2345;1887;432;701;34;6;3282;18714;4;1703;1661;622;587;30;7;3509;16448;4;3687;481;30;8;3412;16359;4;3586;481;30;9;2156;8867;4;2286;537;29
10.02.20;15:20:00;1;2847;13297;0;2;3200;11190;4;3373;401;36;3;1745;7210;4;1842;434;29;4;1147;9427;5;1195;211;24;5;4552;24087;4;2476;1995;430;701;34;6;3455;18447;4;1770;1731;606;583;30;7;4318;16141;4;4532;479;30;8;4223;16061;4;4428;480;30;9;2315;8686;4;2461;537;29
10.02.20;15:15:00;1;1426;13031;0;2;3276;10924;4;3462;417;36;3;1796;7065;4;1894;440;29;4;1227;9332;5;1278;221;25;5;4822;23703;4;2625;2121;435;697;34;6;3549;18155;4;1847;1775;617;594;30;7;4434;15781;4;4659;485;30;8;4316;15709;4;4533;481;29;9;2394;8491;4;2542;534;29
10.02.20;15:10:00;1;1372;12874;0;2;3373;10651;4;3565;412;36;3;1832;6915;4;1934;434;29;4;1340;9230;5;1396;237;25;5;4895;23305;4;2654;2170;436;706;34;6;3803;17855;4;1957;1903;621;585;30;7;4573;15411;4;4805;486;29;8;4465;15348;4;4690;485;29;9;2447;8292;4;2596;531;29
10.02.20;15:05:00;1;2655;12743;0;2;3461;10370;4;3660;415;36;3;1927;6763;4;2034;458;29;4;1474;9119;5;1535;231;26;5;5196;22887;4;2840;2292;433;703;34;6;3936;17538;4;2049;1985;610;587;30;7;4665;15030;4;4902;486;29;8;4542;14978;4;4782;486;29;9;2504;8088;4;2659;536;29
10.02.20;15:00:00;1;3154;12528;0;2;3554;10081;4;3758;416;35;3;2106;6602;4;2226;494;29;4;1663;8995;5;1733;246;26;5;5421;22452;4;2954;2403;434;705;33;6;4114;17208;4;2133;2076;611;587;30;7;4792;14645;4;5033;485;28;8;4669;14604;4;4909;475;28;9;2579;7883;4;2734;540;29
10.02.20;14:55:00;1;1644;12217;0;2;3631;9785;4;3832;413;34;3;2246;6427;4;2374;508;29;4;1723;8857;5;1795;240;26;5;5624;21999;4;3071;2502;433;709;33;6;4276;16864;4;2203;2133;616;590;30;7;4908;14246;4;5149;481;28;8;4774;14213;4;5018;479;27;9;2644;7667;4;2801;530;28
10.02.20;14:50:00;1;1436;12100;0;2;3693;9482;4;3903;417;33;3;2367;6239;4;2508;529;28;4;1936;8713;5;2017;244;27;5;5840;21528;4;3195;2589;434;709;33;6;4429;16506;4;2283;2213;609;589;29;7;5000;13837;4;5259;484;27;8;4891;13815;4;5135;477;27;9;2701;7446;4;2866;533;27
10.02.20;14:45:00;1;2923;11984;0;2;3763;9176;4;3968;411;32;3;2437;6042;4;2578;533;28;4;2070;8553;5;2156;242;27;5;6035;21043;4;3305;2680;434;697;32;6;4586;16137;4;2361;2286;621;589;29;7;5119;13416;4;5377;481;26;8;5007;13405;4;5257;481;26;9;2761;7219;4;2935;539;27
10.02.20;14:40:00;1;3216;11718;0;2;3779;8862;4;3969;414;30;3;2504;5839;4;2647;534;26;4;2266;8380;5;2360;249;26;5;6100;20537;4;3357;2695;435;704;32;6;4883;15753;4;2520;2443;619;590;29;7;5313;12991;4;5580;492;25;8;5241;12995;4;5498;488;25;9;1927;6993;4;2045;358;17
10.02.20;14:35:00;1;1847;11446;0;2;2446;8546;4;2602;413;28;3;1688;5630;4;1797;527;26;4;1658;8192;5;1727;251;26;5;4073;20021;4;2194;1787;434;681;32;6;3608;15364;4;1884;1829;621;596;29;7;2636;12547;4;2794;510;25;8;1923;12554;4;2037;510;25;9;1281;6751;4;1379;547;24
10.02.20;14:30:00;1;1074;11303;0;2;3232;8332;4;3416;427;26;3;2035;5482;4;2160;545;24;4;2432;8039;5;2533;254;26;5;5525;19654;4;3000;2447;431;707;32;6;3620;15080;4;1888;1840;637;606;29;7;3788;12334;4;3988;491;24;8;3699;12383;4;3890;494;25;9;2024;6634;4;2165;550;23
10.02.20;14:25:00;1;1378;11212;0;2;2211;8061;4;2340;416;24;3;1334;5318;4;1429;522;24;4;1680;7839;5;1750;254;26;5;3725;19225;4;1996;1645;451;718;32;6;2841;14753;4;1454;1426;610;589;29;7;2780;12024;4;2927;507;25;8;2477;12084;4;2611;503;25;9;1264;6472;4;1351;525;22
10.02.20;14:20:00;1;1671;11062;0;2;766;7896;4;830;416;24;3;485;5217;4;542;530;24;4;675;7710;5;703;245;26;5;1504;18951;4;770;632;424;699;32;6;1135;14547;4;576;574;613;585;29;7;855;11800;4;910;490;25;8;851;11877;4;914;483;25;9;457;6363;4;510;528;22
10.02.20;14:15:00;1;1189;10912;0;2;782;7831;4;845;405;25;3;496;5176;4;553;502;24;4;701;7653;5;730;246;26;5;1556;18824;4;802;666;427;701;33;6;1086;14451;4;557;535;531;501;29;7;844;11728;4;896;438;26;8;890;11805;4;948;460;26;9;495;6324;4;549;525;22
10.02.20;14:10:00;1;1074;10722;0;2;112;7767;4;125;412;25;3;69;5136;4;81;519;24;4;128;7596;5;133;215;27;5;354;18700;4;162;134;399;632;33;6;181;14366;4;94;85;532;504;29;7;180;11660;4;211;385;26;8;197;11733;4;228;406;26;9;75;6283;4;88;539;22
10.02.20;14:05:00;1;1000;10629;0;2;0;7757;6;0;403;28;3;2;5130;4;6;485;25;4;1;7585;3;1;200;28;5;24;18676;1;0;2;411;658;34;6;25;14353;1;14;23;521;500;30;7;0;11644;6;2;417;27;8;0;11716;6;2;423;27;9;2;6277;4;3;447;23
10.02.20;14:00:00;1;1073;10543;0;2;71;7757;6;102;375;31;3;24;5130;3;40;525;27;4;43;7585;3;45;202;30;5;240;18673;4;91;80;383;616;35;6;158;14350;4;84;94;466;450;31;7;52;11644;6;82;465;29;8;7;11716;6;14;284;17;9;16;6277;3;24;510;25
10.02.20;13:55:00;1;1147;10461;0;2;314;7753;4;361;385;33;3;186;5128;4;235;504;29;4;243;7582;5;253;223;32;5;723;18652;4;350;295;395;617;36;6;539;14337;4;265;273;556;543;31;7;444;11641;4;503;462;30;8;431;11715;4;475;451;30;9;223;6275;4;264;494;28
10.02.20;13:50:00;1;1164;10363;0;2;3219;7727;4;3427;397;37;3;2038;5112;4;2161;510;31;4;2447;7562;5;2548;244;32;5;5539;18583;4;3035;2474;418;688;36;6;5330;14286;4;2783;2721;621;592;31;7;5631;11604;4;5922;474;30;8;5096;11678;4;5365;471;30;9;2656;6256;4;2819;518;30
10.02.20;13:45:00;1;1299;10203;0;2;2388;7495;4;2532;419;34;3;1567;4967;4;1665;519;30;4;2034;7385;5;2119;245;32;5;4715;18005;4;2558;2145;412;700;36;6;3492;13856;4;1830;1715;603;598;31;7;3177;11208;4;3343;480;30;8;3381;11315;4;3553;480;30;9;2052;6067;4;2191;525;29
10.02.20;13:40:00;1;1291;10092;0;2;2403;7282;4;2543;414;36;3;1605;4828;4;1704;543;31;4;1919;7204;5;1999;248;33;5;4519;17683;4;2495;1966;409;650;36;6;3271;13590;4;1630;1585;600;584;32;7;3157;10918;4;3318;456;30;8;3190;11016;4;3351;475;30;9;1876;5890;4;2002;538;30
10.02.20;13:35:00;1;1460;9987;0;2;2771;7086;4;2937;448;36;3;2376;4697;4;2512;555;31;4;3402;7046;5;3544;249;33;5;6902;17284;4;3684;3170;432;698;36;6;4666;13285;4;2426;2290;607;603;31;7;5448;10657;4;5705;471;30;8;5848;10754;4;6130;483;30;9;2231;5739;4;2366;419;24
10.02.20;13:30:00;1;1382;9732;0;2;3214;6862;4;3405;414;34;3;2502;4503;4;2644;519;29;4;3950;6775;5;4114;249;32;5;8699;16668;4;4784;3900;424;702;36;6;6849;12822;4;3641;3495;617;592;31;7;5277;10225;4;5541;386;24;8;4448;10288;4;4664;387;24;9;2556;5497;4;2715;537;29
10.02.20;13:25:00;1;1472;9616;0;2;1499;6591;4;1599;412;33;3;1024;4295;4;1099;498;29;4;1311;6447;5;1366;245;31;5;2979;16038;4;1590;1297;427;702;37;6;2438;12332;4;1240;1219;601;583;32;7;2087;9711;4;2208;480;30;8;2508;9834;4;2636;484;29;9;1049;5281;4;1126;520;27
10.02.20;13:20:00;1;1229;9494;0;2;761;6469;4;828;395;34;3;499;4212;4;556;505;29;4;664;6340;5;691;236;32;5;1546;15785;4;791;657;423;674;38;6;1181;12137;4;601;589;600;557;32;7;952;9538;4;1016;474;30;8;834;9634;4;890;383;25;9;463;5196;4;510;434;23
10.02.20;13:15:00;1;2884;9355;0;2;864;6404;4;932;395;37;3;549;4170;4;610;514;31;4;767;6284;5;799;240;34;5;1819;15657;4;934;775;416;688;39;6;1392;12039;4;696;688;597;564;33;7;1058;9458;4;1126;478;32;8;1046;9553;4;1112;457;31;9;569;5150;4;629;521;29
10.02.20;13:10:00;1;1220;9156;0;2;2149;6331;4;2277;400;41;3;1147;4124;4;1231;508;33;4;1591;6219;5;1657;246;37;5;3776;15490;4;2002;1677;405;696;39;6;2756;11913;4;1369;1341;606;571;33;7;2391;9371;4;2525;495;33;8;1877;9468;4;1991;474;32;9;888;5104;4;960;530;32
10.02.20;13:05:00;1;2932;9045;0;2;4573;6156;4;4836;407;43;3;2837;4029;4;2990;509;34;4;3199;6087;5;3332;241;38;5;7641;15167;4;4185;3471;408;679;39;6;5951;11672;4;3092;3137;637;601;33;7;4103;9173;4;4334;501;33;8;3614;9309;4;3807;389;26;9;2985;5029;4;3168;538;33
10.02.20;13:00:00;1;1305;8775;0;2;4134;5768;4;4363;402;41;3;2833;3788;4;2986;522;32;4;4308;5813;5;4488;243;36;5;9457;14414;4;5232;4235;410;691;38;6;7425;11093;4;3870;3709;608;578;32;7;4006;8778;0;4271;308;19;8;5625;8723;0;5932;331;25;9;3617;4783;10;4022;518;33
10.02.20;12:55:00;1;1238;8670;0;2;4295;5426;4;4524;391;40;3;2776;3548;4;2927;510;32;4;4028;5442;5;4196;241;36;5;8186;13600;4;4489;3642;421;693;37;6;6534;10462;4;3395;3278;600;579;32;7;5481;8516;4;5758;480;32;8;2072;8019;0;2175;187;12;9;2811;4473;4;2979;528;32
10.02.20;12:50:00;1;1315;8566;0;2;4580;5065;4;4837;407;39;3;2982;3313;4;3144;520;31;4;4359;5098;5;4541;241;35;5;9667;12909;4;5340;4358;417;684;37;6;7416;9928;4;3849;3706;607;577;32;7;6436;8049;4;6780;470;31;8;6293;7833;4;6612;464;30;9;3455;4233;4;3667;514;32
10.02.20;12:45:00;1;1323;8456;0;2;4222;4685;4;4473;405;37;3;2718;3065;4;2869;525;30;4;4309;4737;5;4489;245;33;5;9831;12099;4;5454;4396;414;694;36;6;7733;9306;4;4025;3872;608;583;31;7;5186;7513;4;5456;373;24;8;6559;7306;4;6893;459;29;9;1533;3942;4;1625;205;12
10.02.20;12:40:00;1;1314;8346;0;2;4119;4327;4;4355;406;35;3;2466;2834;4;2607;512;29;4;3532;4374;5;3678;247;32;5;8941;11308;4;4952;4024;415;676;36;6;6638;8697;4;3453;3307;614;589;31;7;6419;6979;4;6755;470;29;8;5435;6761;4;5716;468;28;9;1371;3562;0;1451;254;14
10.02.20;12:35:00;1;1306;8236;0;2;2983;3983;4;3146;396;35;3;2059;2628;4;2178;525;28;4;2818;4079;5;2935;238;32;5;6606;10566;4;3655;2938;415;675;35;6;5155;8123;4;2677;2586;598;574;31;7;3828;6438;4;4019;474;28;8;3843;6317;4;4033;477;28;9;2090;3422;4;2219;521;29
10.02.20;12:30:00;1;1279;8126;0;2;3439;3733;4;3636;394;34;3;2407;2452;4;2545;531;28;4;4248;3832;5;4425;239;31;5;9993;9996;4;5572;4478;415;704;34;6;7701;7685;4;3993;3859;613;588;30;7;5792;6098;4;6103;482;27;8;5679;5969;4;5969;473;27;9;3076;3230;4;3263;516;29
10.02.20;12:25:00;1;1267;8020;0;2;3537;3439;4;3725;382;31;3;2563;2247;4;2708;517;27;4;4100;3477;5;4271;241;29;5;9582;9244;4;5322;4312;417;688;33;6;6882;7109;4;3577;3447;606;583;29;7;6095;5609;4;6411;479;26;8;6047;5482;4;6350;438;26;9;3318;2966;4;3520;522;27
10.02.20;12:20:00;1;1299;7914;0;2;4204;3155;4;4420;392;31;3;2754;2048;4;2907;522;26;4;4368;3149;5;4550;241;28;5;9766;8536;4;5406;4398;423;685;32;6;7031;6559;4;3654;3521;601;579;29;7;6236;5124;4;6554;473;25;8;6139;5004;4;6451;465;25;9;2698;2703;4;2858;435;22
10.02.20;12:15:00;1;1198;7805;0;2;4177;2811;4;4396;398;28;3;2843;1826;4;3000;520;25;4;4256;2788;5;4433;244;26;5;9887;7698;4;5497;4432;426;690;31;6;7594;5921;4;3964;3799;611;582;28;7;6532;4618;4;6876;484;23;8;6449;4500;4;6779;473;23;9;3593;2463;4;3802;526;24
10.02.20;12:10:00;1;1164;7706;0;2;2429;2463;4;2579;423;24;3;1775;1588;4;1889;516;23;4;2672;2432;5;2783;247;24;5;6284;6880;4;3456;2789;433;700;31;6;5060;5293;4;2597;2486;620;598;28;7;3258;4075;4;3420;414;19;8;4359;3964;4;4564;458;22;9;2295;2164;4;2431;521;22
10.02.20;12:05:00;1;1356;7609;0;2;2774;2255;4;2911;408;24;3;1915;1437;4;2035;544;22;4;2615;2204;5;2724;246;24;5;5869;6373;4;3219;2605;425;711;30;6;3323;4906;4;1639;1586;591;570;28;7;2151;3707;4;2262;264;13;8;4046;3596;4;4254;477;22;9;2464;1971;4;2610;531;22
10.02.20;12:00:00;1;1339;7499;0;2;2954;2053;4;3103;398;24;3;1851;1298;4;1965;530;22;4;3048;2011;5;3175;242;24;5;7111;5953;4;3909;3168;421;689;29;6;5246;4579;4;2702;2605;605;573;27;7;3795;3198;0;3992;388;17;8;3767;3285;4;3966;476;20;9;2110;1772;4;2243;525;22
10.02.20;11:55:00;1;997;7393;0;2;3549;1806;4;3728;400;23;3;2446;1145;4;2584;530;21;4;3457;1756;5;3601;246;22;5;8608;5349;4;4791;3850;427;697;28;6;6588;4127;4;3364;3258;601;579;26;7;5796;2887;4;6095;486;19;8;5848;2970;4;6136;473;19;9;3250;1595;4;3435;526;21
10.02.20;11:50:00;1;1029;7308;0;2;3574;1509;4;3754;398;21;3;2433;941;4;2574;534;20;4;3771;1462;5;3929;246;20;5;9246;4644;4;5139;4160;427;695;26;6;7026;3584;4;3661;3515;611;586;25;7;5890;2401;4;6184;480;18;8;5780;2482;4;6072;482;18;9;3214;1324;4;3394;531;19
10.02.20;11:45:00;1;1121;7221;0;2;2713;1211;4;2862;420;17;3;1875;739;4;1995;542;18;4;2894;1147;5;3015;249;17;5;7288;3864;4;4035;3268;436;711;26;6;5444;2992;4;2835;2707;611;602;25;7;4259;1909;4;4472;507;17;8;5235;1999;4;5562;510;17;9;2128;1056;4;2279;405;12
10.02.20;11:40:00;1;1010;7136;0;2;1017;976;4;1085;412;16;3;653;577;4;715;523;17;4;927;899;5;965;246;17;5;2197;3313;4;1157;960;431;697;26;6;1681;2559;4;887;856;606;579;25;7;966;1543;4;1015;325;11;8;1362;1580;4;1439;483;16;9;745;822;4;807;535;15
10.02.20;11:35:00;1;1012;7052;0;2;820;890;4;879;406;16;3;518;522;4;576;508;17;4;746;820;5;777;243;17;5;1816;3134;4;957;785;423;684;25;6;1378;2421;4;715;698;593;565;25;7;1113;1421;4;1177;483;16;8;1105;1461;4;1171;472;16;9;597;757;4;654;537;14
10.02.20;11:30:00;1;949;6969;0;2;1573;821;4;1665;411;16;3;968;479;4;1051;563;17;4;1577;758;5;1643;246;17;5;3938;2978;4;2130;1759;425;706;25;6;2865;2304;4;1507;1434;619;603;24;7;2181;1329;4;2289;508;16;8;1675;1368;4;1763;379;12;9;1174;707;4;1262;545;15
10.02.20;11:25:00;1;1092;6881;0;2;2122;698;4;2231;406;15;3;1477;403;4;1574;539;17;4;2122;636;5;2211;247;16;5;5323;2630;4;2917;2362;437;700;24;6;3962;2045;4;2015;1955;608;602;24;7;3244;1164;4;3409;478;15;8;3576;1222;4;3741;502;15;9;2020;618;4;2150;564;14
10.02.20;11:20:00;1;1040;6795;0;2;1097;523;4;1164;413;14;3;757;281;4;823;514;15;4;1158;457;5;1206;244;15;5;3040;2143;4;1655;1341;428;707;24;6;2288;1681;4;1182;1163;600;582;24;7;1875;897;4;1975;482;15;8;2079;924;4;2184;487;14;9;1350;452;4;1443;532;12
10.02.20;11:15:00;1;1007;6704;0;2;776;427;4;829;405;13;3;495;215;4;549;504;15;4;696;356;5;725;242;15;5;1634;1923;4;863;694;434;709;24;6;1262;1505;4;649;638;602;565;24;7;1026;733;4;1071;480;14;8;1029;745;4;1096;489;14;9;569;339;4;621;521;11
10.02.20;11:10:00;1;984;6618;0;2;527;362;4;572;412;13;3;324;174;4;373;528;15;4;459;298;5;478;239;15;5;1130;1795;4;574;479;413;677;24;6;828;1406;4;423;421;598;568;24;7;546;647;4;594;484;14;8;549;659;4;588;473;14;9;289;291;4;325;530;11
10.02.20;11:05:00;1;1032;6534;0;2;1003;319;4;1066;416;12;3;631;148;4;692;528;15;4;885;261;5;922;247;14;5;1998;1700;4;1073;879;431;711;24;6;1512;1336;4;781;754;604;582;24;7;1093;603;4;1152;483;14;8;855;615;4;898;384;11;9;586;268;4;639;537;11
10.02.20;11:00:00;1;1124;6446;0;2;665;235;4;708;382;11;3;417;95;4;466;467;14;4;613;187;5;638;239;14;5;1353;1521;4;712;584;419;675;24;6;903;1203;4;465;456;479;464;24;7;504;475;0;537;330;11;8;847;526;4;902;454;13;9;304;200;0;335;366;8
10.02.20;10:55:00;1;1066;6350;0;2;53;172;3;65;406;11;3;31;55;3;44;506;14;4;60;128;5;63;205;14;5;236;1406;4;108;90;385;616;24;6;158;1127;4;84;86;466;445;24;7;78;442;4;87;361;11;8;79;444;4;93;359;10;9;0;179;6;5;542;10
10.02.20;10:50:00;1;963;6261;0;2;61;167;4;85;361;11;3;4;53;6;11;527;14;4;30;123;3;31;199;14;5;173;1388;4;75;64;383;622;23;6;115;1115;4;61;69;466;444;23;7;14;435;4;28;450;14;8;13;436;4;27;450;13;9;4;179;6;8;420;8
10.02.20;10:45:00;1;1067;6179;0;2;0;162;6;0;418;11;3;1;52;6;6;507;14;4;3;120;3;3;226;14;5;11;1375;26;2;1;430;691;23;6;79;1105;4;41;49;466;445;23;7;2;434;6;8;366;11;8;4;434;6;8;456;14;9;0;179;0;4;390;8
10.02.20;10:40:00;1;1009;6090;0;2;0;162;6;0;423;11;3;4;52;6;9;512;14;4;11;120;3;11;200;14;5;135;1373;4;52;48;369;590;24;6;89;1099;4;42;46;466;445;23;7;2;433;4;12;444;14;8;5;434;4;13;442;14;9;0;179;6;0;542;10
10.02.20;10:35:00;1;1107;6000;0;2;7;162;3;12;409;11;3;2;52;6;8;511;14;4;6;119;3;7;200;14;5;121;1362;4;50;43;370;590;24;6;81;1092;4;33;35;466;444;23;7;1;433;6;8;468;14;8;1;434;6;8;469;14;9;1;179;4;5;513;10
10.02.20;10:30:00;1;1029;5914;0;2;7;161;6;12;410;11;3;2;52;4;7;504;14;4;6;118;3;6;200;14;5;130;1352;4;53;46;370;590;24;6;87;1085;4;35;37;466;444;23;7;8;433;6;15;439;14;8;1;434;6;8;468;14;9;2;179;3;10;476;10
10.02.20;10:25:00;1;959;5828;0;2;5;160;6;10;409;11;3;5;51;3;15;479;14;4;1;118;3;1;200;14;5;120;1341;4;50;44;370;590;23;6;78;1078;4;30;31;466;444;23;7;5;433;6;8;460;14;8;3;433;6;8;465;14;9;0;179;6;9;483;10
10.02.20;10:20:00;1;948;5749;0;2;4;160;6;10;404;11;3;1;51;6;6;505;14;4;0;118;3;0;216;13;5;104;1331;4;38;35;370;590;23;6;14;1072;4;9;7;526;563;22;7;1;432;6;5;457;14;8;3;433;6;5;459;14;9;0;178;6;4;506;10
10.02.20;10:15:00;1;1040;5661;0;2;0;160;6;0;409;11;3;2;51;6;5;496;14;4;0;118;3;0;207;14;5;67;1323;4;17;18;383;611;23;6;14;1071;1;14;9;343;361;22;7;1;432;6;2;442;14;8;2;433;6;4;446;14;9;0;178;6;3;489;10
10.02.20;10:10:00;1;970;5576;0;2;0;160;6;0;402;11;3;1;51;6;3;490;14;4;0;118;3;0;212;14;5;34;1318;1;7;6;402;645;23;6;0;1070;23;5;5;526;576;22;7;2;432;4;3;414;14;8;0;433;4;1;424;14;9;0;178;6;1;475;10
10.02.20;10:05:00;1;895;5499;0;2;0;160;6;0;411;11;3;1;51;6;4;498;14;4;1;118;3;1;200;14;5;98;1315;4;26;30;379;611;24;6;59;1069;4;22;26;463;441;23;7;5;432;3;10;420;14;8;3;433;3;10;423;14;9;0;178;6;0;494;10
10.02.20;10:00:00;1;848;5426;0;2;9;160;3;17;400;12;3;2;51;6;6;514;14;4;2;118;3;2;200;14;5;123;1306;4;47;41;379;611;23;6;80;1064;4;38;41;463;441;23;7;0;0;0;7;305;10;8;2;433;6;7;470;14;9;1;178;3;5;429;8
10.02.20;09:55:00;1;851;5355;0;2;9;159;6;14;408;12;3;6;50;3;17;482;14;4;10;117;3;11;200;14;5;135;1296;4;49;43;379;611;23;6;88;1057;4;51;56;462;441;23;7;13;431;6;17;439;15;8;3;432;6;8;450;14;9;3;178;6;12;481;10
10.02.20;09:50:00;1;872;5284;0;2;62;158;4;86;355;12;3;5;50;6;11;528;14;4;22;117;3;23;198;14;5;180;1284;4;76;67;379;611;23;6;112;1050;4;55;62;463;441;23;7;21;430;6;37;357;12;8;7;432;6;12;154;4;9;0;178;6;0;185;3
10.02.20;09:45:00;1;925;5210;0;2;89;153;4;112;363;12;3;9;49;6;16;533;14;4;42;115;3;43;198;14;5;228;1269;4;107;85;379;611;23;6;146;1040;4;74;77;462;440;23;7;45;428;4;91;438;15;8;49;432;4;92;446;14;9;5;0;0;10;427;8
10.02.20;09:40:00;1;1475;5133;0;2;103;145;4;127;362;12;3;19;49;6;30;524;14;4;59;111;3;61;198;13;5;256;1250;4;119;103;379;611;23;6;166;1027;4;80;80;462;441;23;7;79;424;4;107;434;14;8;67;427;4;92;361;11;9;6;178;6;8;262;5
10.02.20;09:35:00;1;875;5012;0;2;15;137;3;20;409;11;3;4;47;6;10;515;14;4;13;106;3;14;200;13;5;153;1229;4;64;53;379;611;23;6;106;1013;4;51;54;463;441;23;7;24;418;4;36;455;14;8;15;421;4;20;382;11;9;0;0;0;0;442;8
10.02.20;09:30:00;1;967;4937;0;2;20;135;6;29;392;12;3;1;47;6;5;508;14;4;8;105;3;8;200;13;5;127;1217;4;47;41;379;611;23;6;81;1005;4;36;39;462;441;23;7;5;416;4;14;441;14;8;7;419;3;13;439;14;9;4;177;3;8;487;10
10.02.20;09:25:00;1;922;4859;0;2;89;133;4;115;366;12;3;0;47;6;0;561;14;4;56;104;3;58;200;13;5;229;1205;4;105;95;379;611;23;6;152;998;4;75;79;463;441;23;7;29;415;4;36;466;14;8;28;419;4;37;463;14;9;5;0;0;10;427;8
10.02.20;09:20:00;1;927;4782;0;2;62;126;4;82;370;11;3;11;47;3;23;499;14;4;35;100;3;36;200;13;5;198;1187;4;92;73;379;611;23;6;132;986;4;67;72;462;441;23;7;32;413;4;46;439;14;8;30;416;4;45;425;14;9;6;176;6;10;534;10
10.02.20;09:15:00;1;955;4705;0;2;0;121;6;0;417;11;3;0;45;6;6;506;14;4;5;97;3;6;200;13;5;117;1171;4;43;38;379;611;23;6;81;975;4;41;41;463;441;22;7;2;410;6;8;465;14;8;2;414;6;8;465;14;9;0;175;6;5;513;10
