#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.03.18;16:20:00;1;1077;16084;0;2;250;10329;4;293;380;18;3;151;6650;4;194;506;20;4;200;9479;5;208;228;18;5;534;23215;4;259;227;401;624;27;6;405;17363;4;206;221;568;558;26;7;275;12985;4;319;468;18;8;273;12945;4;321;473;18;9;148;7075;4;183;506;15
09.03.18;16:15:00;1;2529;15959;0;2;368;10308;4;414;396;18;3;225;6637;4;273;506;20;4;307;9463;5;320;233;18;5;762;23169;4;385;319;411;637;27;6;570;17329;4;270;275;579;566;26;7;386;12962;4;425;465;18;8;384;12922;4;425;468;18;9;203;7063;4;240;511;15
09.03.18;16:10:00;1;2523;15749;0;2;353;10278;4;399;393;19;3;219;6619;4;263;501;21;4;290;9437;5;302;233;18;5;739;23105;4;375;309;418;645;27;6;553;17281;4;298;308;572;562;26;7;392;12931;4;436;469;18;8;391;12890;4;439;472;18;9;212;7046;4;248;515;15
09.03.18;16:05:00;1;3314;15537;0;2;383;10248;4;432;400;19;3;238;6600;4;285;503;21;4;324;9413;5;338;235;18;5;808;23043;4;394;336;414;646;27;6;602;17234;4;299;304;580;563;26;7;441;12898;4;490;469;18;8;441;12858;4;489;472;18;9;238;7029;4;279;516;15
09.03.18;16:00:00;1;4075;15261;0;2;387;10216;4;436;398;19;3;239;6580;4;281;489;21;4;324;9386;5;338;233;18;5;821;22977;4;406;350;412;637;27;6;621;17184;4;328;336;579;556;26;7;411;12861;4;459;457;18;8;420;12821;4;461;463;18;9;219;7009;4;259;511;15
09.03.18;15:55:00;1;3319;14889;0;2;441;10185;4;490;393;19;3;273;6561;4;323;509;21;4;374;9360;5;390;235;18;5;936;22908;4;463;388;412;672;27;6;691;17132;4;335;336;583;560;26;7;460;12827;4;504;477;18;8;460;12786;4;509;477;18;9;247;6991;4;290;515;15
09.03.18;15:50:00;1;2533;14627;0;2;410;10148;4;461;395;19;3;257;6538;4;302;489;21;4;351;9328;5;366;231;19;5;872;22830;4;433;366;409;675;27;6;656;17074;4;315;329;579;557;27;7;439;12789;4;488;468;18;8;443;12748;4;492;469;18;9;240;6970;4;280;515;15
09.03.18;15:45:00;1;2578;14416;0;2;395;10113;4;444;392;19;3;247;6516;4;292;501;21;4;336;9299;5;350;233;19;5;845;22758;4;414;359;405;650;28;6;640;17020;4;330;341;574;555;27;7;431;12752;4;470;468;18;8;424;12711;4;471;475;18;9;228;6950;4;268;506;16
09.03.18;15:40:00;1;2620;14202;0;2;424;10080;4;475;397;20;3;263;6496;4;310;497;21;4;360;9271;5;375;233;19;5;916;22687;4;439;377;414;673;28;6;676;16967;4;323;341;573;559;27;7;427;12716;4;474;466;18;8;426;12675;4;472;466;18;9;227;6931;4;268;516;16
09.03.18;15:35:00;1;2461;13994;0;2;575;10045;4;630;399;20;3;361;6474;4;413;506;22;4;497;9241;5;518;235;19;5;1199;22610;4;611;515;414;680;28;6;912;16909;4;459;465;586;564;27;7;590;12680;4;645;472;18;8;602;12640;4;648;481;18;9;321;6912;4;365;522;16
09.03.18;15:30:00;1;2465;13789;0;2;610;9998;4;664;404;20;3;385;6444;4;434;497;22;4;531;9200;5;553;234;19;5;1276;22508;4;644;545;419;658;28;6;960;16833;4;472;466;584;561;27;7;657;12631;4;697;468;18;8;650;12590;4;705;463;18;9;353;6885;4;399;522;16
09.03.18;15:25:00;1;2449;13579;0;2;575;9947;4;631;395;20;3;363;6412;4;414;502;22;4;503;9155;5;524;236;19;5;1219;22403;4;611;519;417;671;28;6;919;16752;4;482;476;584;559;27;7;612;12577;4;667;475;19;8;624;12536;4;676;473;18;9;335;6856;4;378;522;16
09.03.18;15:20:00;1;2480;13374;0;2;551;9899;4;606;396;21;3;345;6382;4;395;494;22;4;481;9113;5;501;235;20;5;1182;22302;4;608;500;414;660;28;6;893;16676;4;454;462;579;560;27;7;597;12525;4;652;478;19;8;602;12484;4;659;477;18;9;319;6828;4;373;517;16
09.03.18;15:15:00;1;2433;13164;0;2;662;9852;4;720;393;21;3;416;6353;4;470;503;22;4;577;9073;5;601;235;20;5;1401;22202;4;714;596;418;675;28;6;1055;16600;4;548;540;580;561;27;7;679;12475;4;728;462;19;8;677;12434;4;738;456;18;9;367;6801;4;414;520;16
09.03.18;15:10:00;1;2622;12961;0;2;833;9798;4;897;401;21;3;527;6318;4;585;510;22;4;719;9025;5;749;231;20;5;1686;22085;4;873;727;417;682;28;6;1278;16512;4;676;663;589;568;27;7;835;12419;4;891;465;19;8;838;12377;4;897;464;18;9;452;6771;4;504;518;17
09.03.18;15:05:00;1;2501;12751;0;2;932;9729;4;998;401;21;3;595;6275;4;655;511;23;4;807;8966;5;840;239;20;5;1790;21943;4;936;781;425;690;28;6;1377;16404;4;697;687;593;575;27;7;966;12350;4;1030;472;19;8;972;12308;4;1031;461;18;9;531;6733;4;584;518;17
09.03.18;15:00:00;1;2494;12542;0;2;895;9651;4;960;403;21;3;571;6225;4;630;516;22;4;763;8898;5;795;236;20;5;1678;21793;4;872;729;420;683;28;6;1283;16289;4;665;653;590;569;27;7;950;12270;4;1009;472;19;8;946;12227;4;1005;461;18;9;517;6689;4;568;517;17
09.03.18;14:55:00;1;2504;12335;0;2;791;9577;4;851;400;21;3;500;6178;4;558;506;22;4;664;8835;5;691;236;20;5;1472;21655;4;754;631;418;682;28;6;1124;16184;4;586;583;591;566;27;7;850;12190;4;912;466;19;8;862;12148;4;915;468;19;9;461;6646;4;514;515;17
09.03.18;14:50:00;1;2473;12126;0;2;707;9510;4;766;398;21;3;447;6136;4;499;495;22;4;603;8779;5;628;233;20;5;1391;21534;4;708;594;413;674;28;6;1055;16091;4;554;551;586;564;27;7;765;12119;4;819;464;19;8;765;12076;4;814;463;19;9;409;6607;4;457;515;17
09.03.18;14:45:00;1;2475;11920;0;2;828;9451;4;891;398;22;3;526;6098;4;583;511;23;4;717;8729;5;746;237;20;5;1671;21417;4;857;723;420;686;28;6;1265;16002;4;656;651;593;567;27;7;938;12055;4;995;468;19;8;937;12012;4;989;467;19;9;498;6573;4;550;518;17
09.03.18;14:40:00;1;2130;11713;0;2;826;9383;4;889;403;22;3;524;6055;4;582;507;23;4;720;8670;5;750;238;20;5;1653;21277;4;859;717;428;681;28;6;1269;15895;4;664;662;595;567;27;7;965;11978;4;1021;468;19;8;964;11935;4;1019;473;19;9;515;6532;4;569;519;17
09.03.18;14:35:00;1;984;11558;0;2;732;9314;4;793;404;22;3;466;6011;4;519;505;23;4;635;8610;5;661;237;20;5;1494;21141;4;768;646;421;678;28;6;1146;15791;4;607;597;589;562;27;7;870;11898;4;925;470;19;8;861;11855;4;924;476;19;9;462;6489;4;514;522;17
09.03.18;14:30:00;1;1250;11470;0;2;778;9253;4;839;404;22;3;495;5972;4;549;507;23;4;672;8557;5;700;237;20;5;1568;21016;4;811;679;419;673;28;6;1195;15696;4;584;580;589;566;27;7;899;11825;4;961;473;20;8;903;11783;4;958;474;19;9;481;6451;4;532;523;17
09.03.18;14:25:00;1;659;11365;0;2;704;9188;4;761;398;22;3;445;5931;4;498;498;23;4;597;8501;5;621;240;20;5;1376;20886;4;706;597;419;683;28;6;1062;15597;4;575;565;588;569;27;7;784;11751;4;835;468;20;8;783;11708;4;837;473;19;9;418;6411;4;470;523;17
09.03.18;14:20:00;1;530;11312;0;2;675;9129;4;732;405;22;3;428;5894;4;480;496;23;4;579;8451;5;603;233;21;5;1338;20771;4;678;573;416;666;28;6;1014;15509;4;517;515;578;558;27;7;742;11685;4;800;470;20;8;746;11642;4;802;467;20;9;401;6375;4;448;518;17
09.03.18;14:15:00;1;576;11268;0;2;651;9073;4;707;394;22;3;411;5858;4;463;502;23;4;551;8403;5;574;234;21;5;1305;20660;4;670;563;416;674;29;6;992;15425;4;507;502;582;563;27;7;706;11623;4;756;472;20;8;700;11580;4;757;464;20;9;375;6342;4;422;516;18
09.03.18;14:10:00;1;1036;11219;0;2;789;9019;4;849;398;22;3;499;5824;4;555;508;23;4;681;8357;5;709;237;21;5;1603;20551;4;831;690;422;669;29;6;1212;15341;4;645;640;591;564;27;7;844;11564;4;908;474;20;8;851;11521;4;905;461;20;9;457;6311;4;507;521;18
09.03.18;14:05:00;1;2470;11130;0;2;690;8954;4;748;394;22;3;435;5783;4;487;498;23;4;595;8301;5;619;234;21;5;1415;20417;4;724;610;418;671;29;6;1092;15240;4;550;538;587;560;27;7;775;11494;4;833;464;21;8;778;11451;4;832;459;20;9;420;6273;4;468;512;18
09.03.18;14:00:00;1;2435;10924;0;2;603;8896;4;659;395;23;3;380;5746;4;432;496;23;4;512;8250;5;534;232;21;5;1247;20299;4;637;537;414;664;29;6;959;15150;4;501;502;581;557;27;7;648;11429;4;705;463;21;8;665;11385;4;713;472;21;9;355;6237;4;399;512;18
09.03.18;13:55:00;1;2098;10721;0;2;527;8845;4;579;392;23;3;329;5714;4;379;495;23;4;445;8207;5;463;231;22;5;1102;20196;4;554;458;416;653;29;6;836;15071;4;432;440;573;558;27;7;585;11375;4;622;472;21;8;589;11329;4;632;469;21;9;309;6208;4;352;514;19
09.03.18;13:50:00;1;362;10561;0;2;674;8801;4;736;400;23;3;424;5687;4;477;507;24;4;577;8170;5;601;236;22;5;1435;20103;4;739;609;418;684;29;6;1068;15002;4;522;524;586;564;28;7;729;11326;4;785;470;22;8;725;11280;4;779;467;21;9;387;6182;4;433;512;19
09.03.18;13:45:00;1;320;10531;0;2;774;8744;4;838;393;24;3;494;5651;4;549;501;24;4;670;8122;5;698;238;22;5;1571;19979;4;805;677;426;673;30;6;1202;14908;4;604;600;589;563;28;7;829;11264;4;871;472;22;8;823;11219;4;878;461;21;9;446;6149;4;496;523;19
09.03.18;13:40:00;1;1704;10504;0;2;659;8679;4;720;404;24;3;419;5609;4;471;502;24;4;569;8065;5;593;236;23;5;1380;19849;4;700;587;420;673;30;6;1042;14809;4;553;544;587;558;28;7;745;11195;4;788;475;22;8;737;11150;4;791;468;22;9;397;6112;4;443;515;20
09.03.18;13:35:00;1;3361;10360;0;2;717;8624;4;779;401;24;3;456;5574;4;510;498;24;4;628;8018;5;654;236;23;5;1517;19735;4;775;645;420;685;30;6;1151;14722;4;608;601;581;558;28;7;834;11133;4;893;462;23;8;831;11089;4;888;469;22;9;447;6079;4;497;511;20
09.03.18;13:30:00;1;4395;10072;0;2;767;8564;4;829;396;25;3;491;5537;4;548;509;24;4;685;7966;5;713;237;23;5;1638;19607;4;853;708;422;673;31;6;1254;14625;4;646;643;584;563;28;7;964;11064;4;1010;458;23;8;955;11020;4;1018;467;23;9;519;6042;4;574;518;20
09.03.18;13:25:00;1;4367;9706;0;2;603;8500;4;659;398;25;3;378;5496;4;428;501;24;4;524;7909;5;546;235;24;5;1273;19472;4;649;543;416;658;31;6;967;14523;4;503;502;577;552;28;7;710;10984;4;762;460;23;8;709;10941;4;760;456;23;9;380;5999;4;427;505;21
09.03.18;13:20:00;1;4435;9341;0;2;606;8450;4;663;388;25;3;383;5464;4;433;495;24;4;539;7865;5;562;233;25;5;1329;19366;4;675;568;412;641;31;6;1007;14442;4;502;500;577;546;29;7;711;10924;4;763;472;24;8;713;10881;4;767;464;24;9;381;5967;4;430;515;21
09.03.18;13:15:00;1;2423;8983;0;2;872;8399;4;939;396;26;3;552;5432;4;612;508;25;4;776;7820;5;808;234;25;5;1886;19253;4;985;817;415;665;32;6;1429;14356;4;747;742;584;562;29;7;1012;10865;4;1083;467;24;8;1007;10822;4;1066;457;24;9;545;5935;4;599;520;22
09.03.18;13:10:00;1;2119;8778;0;2;1020;8328;4;1091;396;27;3;650;5387;4;714;498;25;4;908;7756;5;946;232;26;5;2149;19092;4;1124;934;422;670;32;6;1640;14235;4;841;834;580;566;29;7;1244;10782;4;1314;467;25;8;1249;10739;4;1316;465;25;9;681;5890;4;743;521;23
09.03.18;13:05:00;1;664;8631;0;2;1523;8243;4;1617;399;28;3;971;5333;4;1047;496;25;4;1365;7681;5;1422;232;27;5;3110;18915;4;1663;1367;415;663;33;6;2272;14100;4;1171;1133;580;552;29;7;1674;10679;4;1758;468;25;8;1652;10636;4;1739;471;25;9;906;5834;4;975;516;24
09.03.18;13:00:00;1;520;8577;0;2;1827;8120;4;1932;397;29;3;1163;5255;4;1246;498;26;4;1639;7571;5;1707;230;28;5;4013;18654;4;2193;1781;411;653;33;6;3033;13906;4;1559;1512;573;553;29;7;2111;10543;4;2222;460;26;8;2090;10502;4;2196;455;25;9;1171;5760;4;1252;514;24
09.03.18;12:55:00;1;2052;8525;0;2;3453;7968;4;3626;386;30;3;2140;5158;4;2257;483;27;4;3038;7434;5;3164;231;28;5;6497;18339;4;3558;2901;415;674;32;6;4833;13667;4;2527;2427;582;565;29;7;4115;10366;4;4312;472;25;8;4119;10326;4;4317;456;25;9;2265;5661;4;2395;524;25
09.03.18;12:50:00;1;2125;8369;0;2;3083;7691;4;3247;409;29;3;2140;4986;4;2262;512;26;4;2977;7191;5;3101;237;27;5;6541;17770;4;3595;2937;421;676;32;6;5201;13240;4;2704;2609;576;567;29;7;4163;10035;4;4358;464;25;8;4250;9996;4;4453;485;25;9;2425;5479;4;2565;526;24
09.03.18;12:45:00;1;2257;8215;0;2;2727;7435;4;2877;407;29;3;1758;4809;4;1865;516;26;4;2483;6944;5;2586;237;27;5;5518;17252;4;3028;2454;419;680;32;6;4144;12844;4;2141;2074;582;560;29;7;3439;9689;4;3601;456;25;8;3408;9643;4;3570;466;24;9;1865;5278;4;1976;514;24
09.03.18;12:40:00;1;2322;8030;0;2;2253;7209;4;2376;400;28;3;1476;4663;4;1573;506;25;4;2107;6738;5;2194;237;27;5;4742;16787;4;2585;2115;422;678;32;6;3678;12493;4;1915;1850;579;564;29;7;3130;9404;4;3274;465;25;8;3119;9362;4;3269;477;24;9;1722;5124;4;1826;522;24
09.03.18;12:35:00;1;206;7869;0;2;1890;7021;4;1997;390;29;3;1223;4541;4;1304;495;25;4;1707;6564;5;1778;234;27;5;3880;16412;4;2099;1716;416;660;32;6;2913;12204;4;1505;1467;581;558;29;7;2439;9147;4;2568;471;25;8;2422;9105;4;2543;473;24;9;1333;4983;4;1419;518;24
09.03.18;12:30:00;1;1334;7852;0;2;2557;6864;4;2689;385;30;3;1741;4439;4;1843;482;26;4;2577;6422;5;2684;231;28;5;5699;16085;4;3135;2531;412;667;31;6;4139;11958;4;2163;2079;570;568;28;7;3531;8943;4;3711;476;24;8;3451;8903;4;3622;451;24;9;1863;4871;4;1973;494;24
09.03.18;12:25:00;1;2483;7722;0;2;3702;6653;4;3903;395;31;3;2462;4296;4;2596;488;26;4;3632;6210;5;3783;228;27;5;8453;15632;4;4720;3804;403;637;30;6;6162;11614;4;3183;3086;574;541;28;7;5179;8652;4;5433;463;23;8;5047;8618;4;5287;444;23;9;2799;4718;4;2958;495;25
09.03.18;12:20:00;1;1924;7535;0;2;4160;6354;4;4375;398;29;3;2716;4098;4;2861;498;25;4;3970;5919;5;4135;228;25;5;9188;14934;4;5125;4137;409;655;29;6;7028;11090;4;3673;3532;569;559;27;7;5698;8232;4;5975;464;22;8;5648;8210;4;5926;457;21;9;3161;4492;4;3344;508;23
09.03.18;12:15:00;1;2706;7354;0;2;3300;6006;4;3470;396;26;3;2125;3871;4;2248;512;24;4;3074;5587;5;3202;232;24;5;7348;14170;4;4055;3302;425;685;28;6;5855;10510;4;3047;2954;593;570;26;7;4958;7758;4;5201;482;21;8;4935;7740;4;5175;457;20;9;2771;4229;4;2932;506;21
09.03.18;12:10:00;1;2697;7158;0;2;3140;5724;4;3304;402;25;3;2079;3689;4;2197;499;24;4;2828;5324;5;2946;232;22;5;6488;13562;4;3593;2895;421;683;28;6;4940;10044;4;2499;2562;621;575;26;7;4055;7339;4;4247;463;20;8;3970;7322;4;4161;474;20;9;2211;3994;4;2343;526;21
09.03.18;12:05:00;1;749;6964;0;2;2752;5463;4;2894;407;24;3;1850;3516;4;1956;514;23;4;2668;5089;5;2779;239;21;5;6267;12988;4;3434;2827;421;683;27;6;4927;9624;4;2561;2481;601;569;26;7;3692;6998;4;3859;478;20;8;3687;6985;4;3856;482;19;9;2084;3806;4;2206;531;20
09.03.18;12:00:00;1;1369;6873;0;2;2661;5234;4;2802;413;23;3;1744;3361;4;1850;525;22;4;2481;4865;5;2584;240;20;5;5747;12459;4;3148;2584;431;692;27;6;4278;9221;4;2243;2135;608;598;26;7;3385;6689;4;3555;490;19;8;3349;6676;4;3507;495;19;9;1839;3632;4;1950;526;19
09.03.18;11:55:00;1;342;6802;0;2;1401;5012;4;1483;404;22;3;904;3216;4;976;520;22;4;1276;4657;5;1329;236;20;5;3000;12008;4;1622;1327;425;690;27;6;2337;8878;4;1228;1194;588;568;25;7;1814;6408;4;1905;484;19;8;1812;6398;4;1907;471;19;9;1012;3480;4;1081;526;18
09.03.18;11:50:00;1;1735;6762;0;2;2110;4892;4;2223;410;22;3;1356;3138;4;1448;523;22;4;1921;4548;5;2001;239;20;5;4512;11753;4;2456;2016;429;686;27;6;3408;8683;4;1767;1726;607;578;25;7;2548;6252;4;2665;493;19;8;2521;6244;4;2641;479;19;9;1368;3393;4;1459;530;18
09.03.18;11:45:00;1;423;6669;0;2;1963;4717;4;2064;414;21;3;1270;3026;4;1357;523;21;4;1786;4389;5;1861;241;19;5;4110;11371;4;2232;1825;430;693;27;6;3148;8396;4;1621;1585;599;578;25;7;2490;6040;4;2602;484;19;8;2491;6033;4;2608;485;18;9;1144;3279;4;1216;445;15
09.03.18;11:40:00;1;1711;6635;0;2;1775;4552;4;1868;404;21;3;1143;2919;4;1224;523;21;4;1596;4239;5;1662;241;19;5;3668;11032;4;1981;1626;429;695;26;6;2781;8136;4;1430;1388;596;579;25;7;2106;5831;4;2206;474;19;8;2110;5825;4;2209;483;18;9;1147;3163;4;1226;532;18
09.03.18;11:35:00;1;2608;6450;0;2;1849;4405;4;1941;409;21;3;1194;2824;4;1273;520;21;4;1671;4107;5;1741;242;19;5;3793;10726;4;2047;1695;428;688;26;6;2887;7904;4;1500;1459;598;579;25;7;2239;5655;4;2344;478;19;8;2255;5648;4;2356;480;18;9;1239;3067;4;1317;535;17
09.03.18;11:30:00;1;795;6301;0;2;1658;4251;4;1746;409;21;3;1071;2725;4;1149;520;21;4;1491;3967;5;1553;243;19;5;3413;10411;4;1847;1511;428;690;26;6;2563;7664;4;1334;1294;601;580;25;7;1941;5468;4;2032;487;18;8;1950;5460;4;2047;483;18;9;1070;2964;4;1144;534;17
09.03.18;11:25:00;1;2879;6216;0;2;1660;4113;4;1744;406;20;3;1070;2635;4;1146;521;21;4;1491;3843;5;1552;240;18;5;3420;10126;4;1849;1512;428;698;26;6;2591;7450;4;1345;1302;598;578;25;7;1876;5307;4;1968;487;18;8;1887;5298;4;1979;480;18;9;1032;2875;4;1103;534;17
09.03.18;11:20:00;1;1145;5983;0;2;1622;3974;4;1705;411;20;3;1048;2546;4;1120;522;20;4;1462;3718;5;1523;241;18;5;3323;9842;4;1794;1469;430;697;26;6;2516;7235;4;1303;1260;605;583;24;7;1887;5150;4;1972;486;18;8;1891;5141;4;1978;483;18;9;1033;2789;4;1105;534;17
09.03.18;11:15:00;1;2285;5900;0;2;1348;3839;4;1422;406;20;3;865;2459;4;933;517;20;4;1197;3597;5;1246;240;18;5;2734;9569;4;1474;1204;430;702;26;6;2079;7028;4;1065;1035;598;576;24;7;1539;4993;4;1621;485;18;8;1546;4983;4;1629;485;18;9;848;2703;4;911;528;17
09.03.18;11:10:00;1;2408;5680;0;2;1429;3726;4;1505;413;19;3;917;2386;4;989;526;20;4;1270;3497;5;1323;246;18;5;2881;9340;4;1550;1265;430;705;26;6;2200;6854;4;1144;1114;599;576;24;7;1621;4864;4;1698;477;18;8;1633;4853;4;1708;485;18;9;889;2632;4;956;535;17
09.03.18;11:05:00;1;1241;5478;0;2;1131;3607;4;1199;409;19;3;723;2310;4;788;522;20;4;998;3391;5;1040;242;18;5;2271;9103;4;1206;1003;424;691;26;6;1731;6673;4;906;890;591;580;24;7;1303;4729;4;1378;480;18;8;1319;4717;4;1386;485;18;9;718;2558;4;777;531;17
09.03.18;11:00:00;1;708;5371;0;2;1186;3512;4;1254;406;19;3;758;2249;4;822;522;20;4;1056;3307;5;1100;241;18;5;2412;8913;4;1284;1066;425;694;26;6;1848;6529;4;937;917;597;577;24;7;1421;4619;4;1488;480;18;8;1417;4606;4;1491;487;18;9;769;2497;4;830;538;17
09.03.18;10:55:00;1;400;5307;0;2;1230;3414;4;1301;408;20;3;789;2186;4;854;516;20;4;1097;3219;5;1143;241;18;5;2535;8711;4;1357;1124;428;690;26;6;1929;6376;4;1005;975;593;573;24;7;1480;4501;4;1560;483;18;8;1484;4489;4;1557;480;18;9;803;2433;4;868;535;17
09.03.18;10:50:00;1;400;5273;0;2;1299;3312;4;1371;407;20;3;827;2121;4;898;520;20;4;1157;3128;5;1205;241;18;5;2692;8499;4;1427;1182;430;702;26;6;2043;6214;4;1051;1020;598;571;24;7;1532;4378;4;1605;480;18;8;1530;4365;4;1614;484;18;9;832;2367;4;896;535;17
09.03.18;10:45:00;1;1030;5240;0;2;1381;3203;4;1455;413;20;3;889;2051;4;957;514;20;4;1238;3031;5;1290;237;17;5;2859;8269;4;1546;1267;427;693;25;6;2188;6040;4;1140;1112;600;579;24;7;1628;4250;4;1699;489;18;8;1628;4238;4;1709;483;18;9;893;2297;4;959;532;17
09.03.18;10:40:00;1;2527;5139;0;2;1282;3087;4;1354;406;20;3;820;1977;4;885;516;20;4;1138;2927;5;1186;236;17;5;2683;8033;4;1442;1179;425;698;25;6;2017;5859;4;1046;1022;590;573;24;7;1452;4114;4;1524;484;18;8;1452;4101;4;1526;481;18;9;785;2222;4;847;528;17
09.03.18;10:35:00;1;2492;4926;0;2;1561;2980;4;1644;411;20;3;1007;1908;4;1080;524;20;4;1429;2832;5;1489;240;17;5;3399;7802;4;1834;1508;432;694;25;6;2578;5685;4;1356;1308;601;575;24;7;1853;3992;4;1950;485;18;8;1857;3980;4;1951;481;18;9;1015;2157;4;1086;536;17
09.03.18;10:30:00;1;2934;4719;0;2;1626;2850;4;1714;413;19;3;1051;1824;4;1128;523;20;4;1501;2713;5;1564;240;17;5;3587;7518;4;1938;1586;432;689;25;6;2719;5470;4;1406;1374;602;581;24;7;2050;3839;4;2152;480;18;8;2036;3826;4;2135;481;18;9;1114;2073;4;1191;535;16
09.03.18;10:25:00;1;2585;4485;0;2;1333;2715;4;1406;405;19;3;857;1737;4;925;522;20;4;1200;2588;5;1250;244;17;5;2816;7221;4;1509;1242;432;696;25;6;2150;5245;4;1121;1088;591;577;24;7;1593;3668;4;1666;479;18;8;1592;3656;4;1673;479;17;9;871;1980;4;937;535;16
09.03.18;10:20:00;1;2529;4271;0;2;1369;2603;4;1446;412;19;3;876;1665;4;947;524;20;4;1236;2487;5;1288;243;16;5;2911;6986;4;1577;1280;429;689;25;6;2228;5066;4;1149;1118;596;572;23;7;1600;3533;4;1675;484;18;8;1591;3521;4;1672;479;17;9;871;1906;4;934;536;16
09.03.18;10:15:00;1;3149;4061;0;2;1332;2489;4;1405;406;19;3;856;1592;4;925;522;20;4;1203;2384;5;1253;241;16;5;2853;6743;4;1527;1259;431;698;25;6;2178;4881;4;1139;1101;594;570;23;7;1602;3400;4;1688;478;18;8;1609;3389;4;1682;483;17;9;876;1833;4;943;531;16
09.03.18;10:10:00;1;3795;3751;0;2;1440;2378;4;1520;408;19;3;930;1520;4;1003;523;19;4;1322;2284;5;1377;240;16;5;3191;6504;4;1716;1415;429;691;25;6;2425;4699;4;1267;1224;596;576;23;7;1783;3266;4;1861;480;18;8;1761;3255;4;1849;479;17;9;961;1760;4;1029;531;16
09.03.18;10:05:00;1;798;3482;0;2;1473;2257;4;1554;418;19;3;952;1443;4;1026;520;19;4;1358;2173;5;1415;245;16;5;3297;6237;4;1781;1452;429;691;24;6;2495;4496;4;1294;1253;594;579;23;7;1853;3117;4;1945;487;17;8;1848;3107;4;1938;483;17;9;1009;1680;4;1083;528;16
09.03.18;10:00:00;1;692;3434;0;2;1441;2135;4;1520;414;18;3;935;1364;4;1009;523;19;4;1338;2061;5;1394;244;15;5;3310;5963;4;1791;1457;431;702;24;6;2507;4288;4;1316;1268;599;578;23;7;1814;2963;4;1911;485;17;8;1820;2954;4;1911;481;17;9;993;1596;4;1066;536;16
09.03.18;09:55:00;1;496;3367;0;2;1405;2015;4;1486;419;18;3;912;1286;4;983;530;19;4;1312;1949;5;1366;241;15;5;3235;5687;4;1742;1436;429;698;24;6;2459;4079;4;1268;1231;601;576;23;7;1821;2812;4;1900;485;17;8;1807;2802;4;1894;483;16;9;989;1513;4;1062;534;15
09.03.18;09:50:00;1;574;3324;0;2;1291;1898;4;1365;411;18;3;833;1210;4;901;521;19;4;1198;1839;5;1248;243;15;5;2969;5419;4;1602;1315;431;693;24;6;2264;3875;4;1159;1125;596;574;23;7;1663;2660;4;1752;488;17;8;1672;2651;4;1752;480;16;9;915;1431;4;980;534;15
09.03.18;09:45:00;1;523;3277;0;2;1338;1790;4;1412;415;18;3;862;1140;4;932;529;19;4;1241;1740;5;1293;241;15;5;3157;5171;4;1696;1388;429;700;24;6;2381;3687;4;1251;1219;595;578;23;7;1767;2521;4;1853;484;16;8;1753;2512;4;1841;484;16;9;959;1354;4;1029;532;15
09.03.18;09:40:00;1;491;3234;0;2;1538;1679;4;1619;416;17;3;999;1068;4;1073;524;18;4;1453;1636;5;1513;241;14;5;3722;4908;4;2015;1657;436;699;23;6;2832;3487;4;1440;1403;597;575;22;7;2000;2374;4;2105;488;16;8;1990;2366;4;2085;485;16;9;1098;1275;4;1172;539;15
09.03.18;09:35:00;1;483;3192;0;2;1439;1553;4;1515;413;17;3;942;986;4;1014;525;18;4;1393;1517;5;1451;245;14;5;3668;4596;4;1983;1634;433;702;23;6;2804;3252;4;1462;1409;610;586;22;7;2008;2209;4;2104;486;16;8;2014;2203;4;2108;491;16;9;1105;1185;4;1181;544;14
09.03.18;09:30:00;1;493;3152;0;2;1276;1432;4;1345;413;16;3;833;908;4;902;526;18;4;1227;1401;5;1278;240;13;5;3279;4290;4;1772;1458;432;693;23;6;2465;3018;4;1277;1234;602;577;22;7;1757;2042;4;1844;485;16;8;1759;2034;4;1849;491;15;9;976;1092;4;1045;538;14
09.03.18;09:25:00;1;986;3111;0;2;1262;1326;4;1332;420;16;3;825;838;4;893;522;18;4;1214;1298;5;1265;246;13;5;3302;4019;4;1784;1463;435;698;23;6;2443;2814;4;1262;1220;605;582;22;7;1717;1895;4;1813;490;15;8;1714;1887;4;1802;483;15;9;937;1011;4;1007;544;14
09.03.18;09:20:00;1;493;3042;0;2;1232;1220;4;1301;416;16;3;799;769;4;868;534;17;4;1169;1197;5;1218;247;12;5;3012;3759;4;1615;1334;432;704;23;6;2291;2614;4;1184;1143;607;577;22;7;1646;1752;4;1725;493;15;8;1637;1745;4;1715;484;15;9;895;933;4;960;542;13
09.03.18;09:15:00;1;494;3001;0;2;1151;1118;4;1215;416;15;3;759;702;4;827;530;17;4;1121;1099;5;1167;248;12;5;2931;3510;4;1569;1292;439;699;23;6;2206;2424;4;1158;1109;608;589;22;7;1554;1615;4;1630;495;15;8;1557;1608;4;1635;488;15;9;848;858;4;915;534;13
