#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.10.19;16:15:00;1;219;13280;0;2;412;5151;4;459;386;24;3;254;3241;4;301;504;26;4;349;4434;5;364;233;21;5;869;10665;4;435;372;410;636;31;6;651;8032;4;313;333;571;558;30;7;455;5719;4;502;451;25;8;466;5769;4;504;455;24;9;244;3105;4;281;507;22
03.10.19;16:10:00;1;243;13261;0;2;455;5117;4;501;384;25;3;284;3220;4;329;505;26;4;389;4405;5;405;235;21;5;962;10592;4;475;414;406;640;31;6;726;7977;4;347;370;577;553;30;7;408;5681;4;445;361;20;8;511;5731;4;559;454;24;9;274;3085;4;313;515;22
03.10.19;16:05:00;1;242;13241;0;2;435;5079;4;484;393;25;3;271;3196;4;317;493;26;4;372;4373;5;388;233;21;5;943;10512;4;465;402;407;650;31;6;708;7916;4;312;333;571;550;30;7;485;5639;4;524;461;25;8;313;5672;0;344;295;16;9;216;3062;4;248;437;18
03.10.19;16:00:00;1;290;13221;0;2;450;5043;4;498;395;25;3;281;3173;4;328;489;27;4;387;4342;5;403;233;21;5;964;10433;4;483;416;407;630;31;6;736;7857;4;372;387;573;556;30;7;502;5598;4;547;474;25;8;508;5647;4;554;459;25;9;267;3040;4;308;521;22
03.10.19;15:55:00;1;313;13196;0;2;470;5006;4;519;386;25;3;292;3150;4;340;504;27;4;407;4310;5;423;232;22;5;1018;10353;4;519;436;406;640;31;6;770;7796;4;393;425;577;560;30;7;416;5557;4;447;374;20;8;526;5605;4;565;470;25;9;277;3018;4;317;514;22
03.10.19;15:50:00;1;353;13170;0;2;526;4967;4;577;389;25;3;326;3126;4;375;486;27;4;458;4276;5;477;235;22;5;1125;10268;4;564;479;411;651;31;6;857;7731;4;444;460;572;558;30;7;608;5513;4;649;466;25;8;604;5561;4;650;467;25;9;320;2995;4;365;513;23
03.10.19;15:45:00;1;381;13139;0;2;595;4923;4;648;391;25;3;374;3099;4;426;502;27;4;522;4238;5;544;240;22;5;1268;10173;4;651;550;410;661;31;6;966;7659;4;502;527;587;566;30;7;682;5463;4;727;466;25;8;682;5512;4;728;467;25;9;366;2969;4;411;511;23
03.10.19;15:40:00;1;367;13107;0;2;452;4873;4;501;386;25;3;285;3068;4;334;491;27;4;388;4195;5;404;233;22;5;948;10067;4;469;408;407;638;31;6;726;7578;4;362;389;565;544;30;7;513;5406;4;553;466;25;8;522;5455;4;564;457;25;9;277;2939;4;321;509;23
03.10.19;15:35:00;1;357;13076;0;2;425;4835;4;474;386;25;3;264;3043;4;311;498;27;4;359;4161;5;373;233;22;5;915;9990;4;453;394;402;648;31;6;689;7519;4;333;362;569;556;31;7;457;5362;4;500;452;25;8;318;5397;0;351;304;16;9;243;2914;4;281;501;23
03.10.19;15:30:00;1;390;13046;0;2;541;4800;4;591;392;26;3;339;3022;4;390;505;27;4;464;4131;5;484;237;22;5;1157;9912;4;587;495;412;656;31;6;878;7461;4;442;468;575;555;31;7;491;5313;0;532;376;20;8;604;5372;4;648;469;25;9;300;2894;4;362;513;23
03.10.19;15:25:00;1;343;13015;0;2;666;4755;4;722;397;26;3;419;2993;4;472;500;27;4;584;4093;5;608;237;22;5;1422;9814;4;726;617;408;666;31;6;1079;7386;4;532;555;586;561;31;7;757;5275;4;813;461;25;8;766;5321;4;811;461;25;9;411;2869;4;458;518;23
03.10.19;15:20:00;1;1044;12986;0;2;798;4699;4;859;402;26;3;505;2958;4;563;510;28;4;705;4044;5;734;239;22;5;1660;9694;4;876;719;418;680;31;6;1260;7295;4;632;641;586;562;31;7;902;5212;4;970;471;25;8;909;5257;4;965;475;25;9;491;2835;4;540;523;23
03.10.19;15:15:00;1;406;12936;0;2;890;4632;4;954;399;26;3;563;2916;4;625;522;28;4;788;3986;5;821;237;22;5;1851;9554;4;960;811;421;689;31;6;1410;7188;4;717;726;599;567;31;7;839;5121;0;893;398;20;8;1002;5183;4;1067;467;25;9;457;2785;0;501;435;19
03.10.19;15:10:00;1;277;12904;0;2;910;4559;4;973;401;26;3;581;2869;4;642;513;27;4;811;3920;5;845;238;22;5;1913;9398;4;1000;841;423;689;31;6;1464;7070;4;723;718;592;570;31;7;1017;5053;4;1071;471;25;8;1009;5098;4;1074;461;25;9;437;2748;4;480;414;18
03.10.19;15:05:00;1;1553;12881;0;2;725;4483;4;783;398;26;3;458;2821;4;512;504;27;4;639;3853;5;666;237;22;5;1523;9243;4;793;666;415;673;31;6;1179;6951;4;593;603;590;563;31;7;812;4970;4;863;466;25;8;820;5016;4;875;469;25;9;444;2704;4;492;514;23
03.10.19;15:00:00;1;2226;12754;0;2;700;4423;4;761;398;26;3;440;2783;4;492;516;27;4;608;3799;5;633;235;22;5;1459;9117;4;765;634;409;665;31;6;1109;6854;4;551;572;582;565;31;7;753;4902;4;809;474;25;8;753;4947;4;804;462;25;9;403;2666;4;450;520;23
03.10.19;14:55:00;1;2262;12565;0;2;1008;4364;4;1075;404;26;3;639;2746;4;701;518;28;4;894;3749;5;931;240;22;5;2093;8989;4;1105;917;421;679;31;6;1595;6757;4;800;810;597;571;31;7;1148;4840;4;1215;476;25;8;1146;4884;4;1216;478;25;9;619;2633;4;677;532;23
03.10.19;14:50:00;1;1075;12377;0;2;948;4280;4;1012;406;26;3;606;2693;4;666;518;27;4;852;3675;5;888;239;22;5;2025;8812;4;1069;894;420;679;31;6;1564;6623;4;793;801;598;571;31;7;1071;4745;4;1132;476;25;8;1078;4789;4;1141;469;25;9;588;2581;4;642;526;23
03.10.19;14:45:00;1;1263;12307;0;2;879;4201;4;941;401;26;3;560;2642;4;620;525;27;4;788;3603;5;821;243;21;5;1914;8645;4;998;835;423;680;31;6;1466;6494;4;747;751;592;568;31;7;1008;4654;4;1072;472;25;8;1009;4698;4;1073;471;25;9;549;2532;4;602;525;23
03.10.19;14:40:00;1;297;12208;0;2;722;4128;4;781;398;26;3;461;2596;4;516;508;27;4;646;3537;5;673;237;22;5;1616;8485;4;834;697;418;667;31;6;1232;6372;4;603;625;585;570;31;7;899;4571;4;945;460;25;8;901;4614;4;958;459;25;9;491;2486;4;543;526;23
03.10.19;14:35:00;1;278;12184;0;2;682;4067;4;739;398;26;3;432;2557;4;484;496;27;4;611;3483;5;636;238;22;5;1533;8353;4;786;666;418;671;31;6;1176;6270;4;599;618;586;563;31;7;800;4496;4;855;465;25;8;804;4540;4;853;463;25;9;354;2446;4;395;433;19
03.10.19;14:30:00;1;1845;12161;0;2;860;4010;4;922;400;26;3;543;2521;4;604;520;27;4;754;3432;5;786;241;22;5;1829;8225;4;957;802;418;696;31;6;1396;6173;4;707;725;591;567;31;7;945;4429;4;1004;469;25;8;945;4472;4;1005;473;25;9;413;2410;4;456;418;18
03.10.19;14:25:00;1;921;11983;0;2;714;3940;4;770;401;26;3;451;2477;4;505;502;27;4;622;3370;5;648;237;22;5;1486;8074;4;765;642;420;670;31;6;1141;6058;4;576;589;587;564;31;7;868;4351;4;927;470;25;8;600;4365;0;634;310;16;9;475;2368;4;525;525;23
03.10.19;14:20:00;1;1097;11923;0;2;598;3880;4;652;397;26;3;378;2439;4;428;500;27;4;515;3318;5;537;237;22;5;1264;7952;4;647;547;412;672;31;6;973;5964;4;537;566;589;561;31;7;608;4279;4;653;468;25;8;608;4318;4;660;467;25;9;328;2328;4;369;523;23
03.10.19;14:15:00;1;2332;11809;0;2;621;3830;4;676;398;26;3;393;2407;4;441;500;27;4;540;3275;5;563;239;22;5;1345;7845;4;678;576;420;671;31;6;1028;5883;4;534;552;577;564;31;7;730;4229;4;782;469;25;8;732;4268;4;784;469;25;9;392;2301;4;438;519;23
03.10.19;14:10:00;1;442;11641;0;2;800;3778;4;859;400;26;3;505;2374;4;562;516;27;4;705;3230;5;734;241;22;5;1680;7732;4;872;724;421;690;31;6;1266;5797;4;633;640;591;571;31;7;565;4167;4;606;287;15;8;985;4206;4;1042;470;25;9;442;2259;0;484;419;18
03.10.19;14:05:00;1;2423;11603;0;2;584;3712;4;636;393;26;3;365;2333;4;418;502;27;4;513;3172;5;534;236;22;5;1241;7595;4;629;534;410;655;31;6;947;5692;4;464;484;592;556;31;7;577;4069;0;615;388;20;8;734;4126;4;783;466;25;9;400;2226;4;446;521;23
03.10.19;14:00:00;1;2396;11407;0;2;573;3663;4;626;400;27;3;360;2302;4;412;502;28;4;494;3129;5;514;237;22;5;1224;7492;4;617;526;410;665;31;6;940;5614;4;475;491;582;565;31;7;700;4023;4;751;468;25;8;564;4063;4;611;378;20;9;380;2192;4;425;515;23
03.10.19;13:55:00;1;695;11206;0;2;575;3615;4;627;401;27;3;363;2272;4;412;503;28;4;492;3088;5;512;238;22;5;1212;7392;4;613;522;411;657;32;6;926;5537;4;477;507;583;561;31;7;670;3965;4;713;474;26;8;675;4005;4;719;463;25;9;360;2160;4;403;507;23
03.10.19;13:50:00;1;341;11173;0;2;662;3567;4;716;398;27;3;417;2242;4;472;500;28;4;566;3047;5;589;237;22;5;1339;7290;4;685;579;418;672;32;6;1030;5459;4;527;548;584;557;31;7;652;3909;4;697;474;26;8;649;3948;4;700;454;25;9;282;2130;4;315;406;18
03.10.19;13:45:00;1;346;11145;0;2;477;3514;4;529;394;27;3;299;2208;4;347;506;28;4;405;3001;5;422;231;22;5;1009;7180;4;505;433;406;642;32;6;764;5375;4;365;392;570;557;31;7;545;3856;4;583;462;26;8;541;3894;4;585;458;25;9;143;2084;0;163;258;12
03.10.19;13:40:00;1;384;11116;0;2;621;3473;4;675;400;28;3;386;2183;4;439;515;28;4;529;2967;5;551;233;23;5;1301;7096;4;665;561;412;653;32;6;980;5311;4;480;501;577;558;31;7;662;3811;4;708;458;26;8;654;3849;4;707;469;25;9;348;2073;4;392;513;24
03.10.19;13:35:00;1;363;11083;0;2;864;3422;4;927;401;29;3;544;2150;4;604;513;29;4;735;2923;5;765;240;23;5;1701;6983;4;882;739;414;685;32;6;1297;5226;4;668;680;588;565;31;7;933;3755;4;993;468;26;8;929;3794;4;985;469;25;9;333;2043;4;368;342;16
03.10.19;13:30:00;1;475;11052;0;2;1319;3350;4;1402;406;29;3;843;2105;4;915;518;29;4;1133;2862;5;1180;243;23;5;2488;6838;4;1301;1095;422;684;32;6;1909;5116;4;984;985;597;576;31;7;1420;3677;4;1492;479;26;8;1412;3716;4;1489;477;25;9;767;2002;4;829;526;25
03.10.19;13:25:00;1;866;11015;0;2;1491;3242;4;1583;409;29;3;945;2036;4;1020;525;29;4;1265;2769;5;1318;243;23;5;2861;6633;4;1535;1263;419;689;31;6;2140;4958;4;1109;1087;589;581;30;7;1770;3562;4;1871;482;25;8;1741;3602;4;1831;485;25;9;937;1940;4;1010;529;25
03.10.19;13:20:00;1;1429;10944;0;2;2260;3120;4;2381;408;29;3;1470;1959;4;1568;524;29;4;2011;2665;5;2094;245;22;5;4451;6385;4;2423;1987;429;698;31;6;3462;4772;4;1766;1736;589;582;30;7;1568;3334;0;1640;290;15;8;2785;3457;4;2914;481;25;9;1540;1862;4;1636;539;24
03.10.19;13:15:00;1;1099;10833;0;2;1802;2934;4;1898;410;28;3;1157;1838;4;1240;528;28;4;1571;2501;5;1637;245;21;5;3401;6017;4;1843;1506;428;706;31;6;2618;4489;4;1376;1354;603;583;30;7;2122;3211;4;2227;488;25;8;2116;3232;4;2226;487;24;9;1150;1739;4;1230;537;24
03.10.19;13:10:00;1;1234;10736;0;2;1659;2784;4;1747;411;27;3;1067;1742;4;1142;534;28;4;1438;2370;5;1497;245;21;5;3110;5732;4;1674;1378;433;695;30;6;2371;4273;4;1225;1202;607;585;30;7;1924;3033;4;2028;488;25;8;1939;3055;4;2035;493;24;9;1061;1642;4;1138;533;23
03.10.19;13:05:00;1;1353;10630;0;2;1294;2645;4;1366;412;26;3;830;1652;4;898;529;27;4;1115;2249;5;1161;247;20;5;2430;5475;4;1281;1063;425;696;30;6;1858;4076;4;978;970;601;586;30;7;1482;2873;4;1560;489;24;8;1498;2893;4;1578;486;24;9;818;1554;4;879;538;23
03.10.19;13:00:00;1;1244;10520;0;2;985;2537;4;1047;407;26;3;631;1583;4;692;523;27;4;849;2156;5;884;244;20;5;1877;5279;4;984;826;420;687;30;6;1443;3925;4;706;721;599;578;30;7;1098;2749;4;1165;474;24;8;1115;2769;4;1183;473;24;9;609;1486;4;662;531;22
03.10.19;12:55:00;1;2363;10414;0;2;788;2454;4;843;405;26;3;504;1530;4;560;516;27;4;681;2085;5;709;240;20;5;1554;5125;4;808;679;412;693;30;6;1188;3807;4;620;633;589;562;30;7;904;2657;4;964;476;24;8;749;2676;4;797;392;20;9;409;1426;0;447;433;18
03.10.19;12:50:00;1;1317;10248;0;2;717;2388;4;768;401;26;3;453;1488;4;504;508;27;4;615;2028;5;641;238;20;5;1431;4997;4;733;617;417;694;30;6;1099;3710;4;579;603;587;564;30;7;725;2582;4;778;476;24;8;725;2598;4;780;470;24;9;391;1393;4;436;521;22
03.10.19;12:45:00;1;1498;10138;0;2;607;2329;4;655;401;26;3;382;1451;4;432;499;27;4;518;1977;5;539;237;20;5;1222;4877;4;624;531;412;662;30;6;940;3618;4;472;482;588;559;30;7;554;2522;4;590;398;20;8;673;2537;4;725;469;24;9;363;1360;4;404;522;22
03.10.19;12:40:00;1;2257;10015;0;2;792;2278;4;846;404;26;3;500;1419;4;554;517;27;4;676;1934;5;704;241;20;5;1563;4775;4;810;686;420;686;30;6;1186;3540;4;578;595;591;565;30;7;857;2465;4;905;476;24;8;847;2481;4;902;469;24;9;457;1330;4;504;526;22
03.10.19;12:35:00;1;2117;9826;0;2;755;2213;4;810;405;26;3;478;1377;4;532;505;27;4;647;1878;5;674;239;20;5;1472;4643;4;760;641;417;668;30;6;1124;3440;4;558;568;592;565;30;7;802;2395;4;850;474;24;8;798;2412;4;853;466;24;9;428;1293;4;474;514;22
03.10.19;12:30:00;1;1936;9631;0;2;815;2150;4;873;403;26;3;517;1337;4;575;509;27;4;701;1824;5;730;239;20;5;1589;4521;4;815;691;417;686;30;6;1209;3346;4;597;612;590;568;30;7;881;2328;4;936;479;24;8;882;2345;4;938;473;24;9;477;1257;4;524;514;22
03.10.19;12:25:00;1;2471;9455;0;2;849;2082;4;908;406;26;3;535;1295;4;591;520;27;4;739;1766;5;770;242;20;5;1718;4391;4;883;754;419;670;30;6;1293;3247;4;646;652;591;565;30;7;913;2254;4;964;482;24;8;898;2272;4;963;470;24;9;485;1217;4;532;523;22
03.10.19;12:20:00;1;2742;9257;0;2;1139;2012;4;1210;411;26;3;727;1250;4;794;526;27;4;1017;1705;5;1060;242;20;5;2282;4243;4;1207;1010;425;693;30;6;1743;3136;4;895;896;598;573;30;7;1328;2179;4;1389;490;24;8;1329;2197;4;1398;481;24;9;720;1177;4;781;534;22
03.10.19;12:15:00;1;2407;9029;0;2;1036;1917;4;1102;411;25;3;664;1190;4;725;525;27;4;925;1620;5;963;245;19;5;2117;4052;4;1115;926;425;686;30;6;1602;2990;4;822;827;597;571;29;7;1191;2069;4;1260;480;24;8;1205;2087;4;1266;482;24;9;651;1118;4;708;534;22
03.10.19;12:10:00;1;2687;8836;0;2;1125;1830;4;1194;415;25;3;722;1134;4;786;520;26;4;1012;1543;5;1054;242;19;5;2356;3876;4;1260;1032;426;690;30;6;1786;2856;4;919;908;602;577;29;7;1241;1969;4;1308;482;24;8;987;1988;4;1046;392;18;9;681;1063;4;735;532;22
03.10.19;12:05:00;1;3152;8613;0;2;843;1738;4;900;414;24;3;540;1075;4;594;506;26;4;753;1459;5;784;240;19;5;1743;3682;4;918;762;421;699;30;6;1342;2709;4;667;680;597;574;29;7;964;1867;4;1018;480;24;8;965;1884;4;1018;461;23;9;532;1007;4;578;522;21
03.10.19;12:00:00;1;5000;8294;0;2;724;1666;4;778;396;24;3;460;1029;4;513;509;26;4;640;1396;5;666;240;19;5;1507;3539;4;785;662;424;688;30;6;1148;2599;4;576;575;590;567;29;7;849;1786;4;905;477;24;8;859;1803;4;907;475;23;9;462;962;4;510;528;21
03.10.19;11:55:00;1;4873;7850;0;2;767;1606;4;821;406;24;3;486;990;4;541;512;26;4;681;1342;5;709;243;18;5;1605;3412;4;836;704;416;696;30;6;1223;2503;4;615;634;598;570;29;7;844;1715;4;893;476;24;8;850;1731;4;899;474;23;9;459;924;4;501;521;21
03.10.19;11:50:00;1;4106;7409;0;2;635;1542;4;684;400;24;3;403;950;4;453;500;25;4;554;1285;5;577;243;18;5;1331;3279;4;671;574;414;677;30;6;1011;2401;4;499;510;595;569;29;7;636;1644;4;678;472;24;8;646;1660;4;693;478;23;9;348;885;4;386;513;21
03.10.19;11:45:00;1;2052;7083;0;2;429;1489;4;470;391;24;3;266;917;4;312;513;25;4;358;1239;5;373;232;18;5;881;3175;4;437;382;412;642;30;6;661;2321;4;310;323;566;548;29;7;450;1591;4;492;462;24;8;451;1606;4;497;467;23;9;241;856;4;276;515;20
03.10.19;11:40:00;1;1450;6911;0;2;438;1453;4;481;393;24;3;271;894;4;317;504;25;4;366;1209;5;381;234;18;5;884;3101;4;443;383;411;635;30;6;668;2266;4;328;351;565;563;29;7;466;1553;4;512;471;24;8;473;1568;4;513;467;23;9;251;836;4;290;506;21
03.10.19;11:35:00;1;1431;6789;0;2;429;1417;4;471;396;24;3;269;872;4;310;504;25;4;360;1179;5;374;234;18;5;868;3026;4;426;375;409;644;30;6;656;2210;4;324;352;573;563;29;7;432;1515;4;480;457;24;8;442;1529;4;487;473;23;9;239;815;4;274;504;20
03.10.19;11:30:00;1;1635;6669;0;2;435;1381;4;479;400;24;3;271;849;4;314;494;25;4;361;1149;5;376;236;18;5;919;2955;4;459;402;404;642;29;6;693;2156;4;342;365;579;561;29;7;444;1479;4;487;455;24;8;357;1492;4;389;373;18;9;239;795;4;274;508;21
03.10.19;11:25:00;1;1518;6541;0;2;619;1344;4;666;401;24;3;386;827;4;436;502;25;4;534;1119;5;556;240;18;5;1305;2875;4;660;568;417;666;29;6;985;2096;4;496;512;587;565;29;7;703;1442;4;743;476;24;8;699;1456;4;744;474;23;9;373;775;4;413;513;21
03.10.19;11:20:00;1;1458;6420;0;2;663;1293;4;714;401;24;3;417;795;4;470;505;25;4;574;1075;5;597;243;18;5;1371;2765;4;695;598;415;667;29;6;1040;2012;4;516;527;585;568;29;7;708;1384;4;753;472;23;8;710;1398;4;753;460;23;9;379;744;4;420;518;21
03.10.19;11:15:00;1;1416;6297;0;2;633;1238;4;682;402;24;3;399;760;4;448;505;25;4;548;1027;5;571;239;18;5;1312;2653;4;674;571;416;669;29;6;1002;1927;4;489;503;588;568;29;7;762;1325;4;807;472;23;8;759;1338;4;810;470;23;9;411;713;4;454;525;21
03.10.19;11:10:00;1;1507;6174;0;2;876;1185;4;933;408;24;3;550;726;4;607;521;25;4;759;981;5;790;242;18;5;1795;2543;4;930;783;425;690;29;6;1342;1843;4;684;685;599;572;29;7;1000;1261;4;1061;479;23;8;995;1275;4;1054;477;23;9;531;678;4;581;533;21
03.10.19;11:05:00;1;1454;6050;0;2;1001;1112;4;1064;409;23;3;637;680;4;698;521;25;4;865;918;5;900;243;18;5;1929;2389;4;1016;853;424;694;29;6;1474;1727;4;731;736;601;567;29;7;1156;1178;4;1217;485;23;8;1165;1194;4;1230;481;23;9;629;635;4;682;543;20
03.10.19;11:00:00;1;962;5937;0;2;732;1028;4;784;406;23;3;465;627;4;519;513;25;4;635;845;5;661;243;17;5;1451;2231;4;751;629;422;681;29;6;1101;1606;4;550;563;595;562;29;7;877;1082;4;937;479;23;8;890;1095;4;949;477;23;9;486;581;4;532;523;20
03.10.19;10:55:00;1;1682;5849;0;2;555;967;4;597;398;22;3;349;588;4;397;506;24;4;466;792;5;486;237;17;5;1087;2112;4;548;470;408;673;29;6;821;1516;4;398;431;582;568;29;7;592;1008;4;633;470;23;8;605;1020;4;649;475;23;9;322;540;4;362;514;19
03.10.19;10:50:00;1;1746;5713;0;2;491;920;4;534;398;22;3;309;559;4;352;509;24;4;411;753;5;428;240;17;5;970;2023;4;488;418;416;667;29;6;732;1448;4;392;419;584;570;29;7;498;958;4;545;468;23;8;510;969;4;549;468;23;9;271;513;4;306;516;19
03.10.19;10:45:00;1;1666;5546;0;2;434;879;4;474;399;22;3;273;533;4;318;509;24;4;361;719;5;376;235;17;5;854;1942;4;422;367;413;659;29;6;649;1387;4;331;356;578;556;29;7;441;916;4;480;480;23;8;451;926;4;491;469;23;9;242;491;4;272;513;19
03.10.19;10:40:00;1;1813;5400;0;2;342;843;4;377;400;22;3;214;510;4;256;507;24;4;279;689;5;290;236;17;5;697;1872;4;344;300;409;650;29;6;524;1334;4;268;295;572;558;29;7;348;879;4;396;485;23;8;364;889;4;408;472;23;9;198;470;4;229;518;19
03.10.19;10:35:00;1;1688;5255;0;2;301;815;4;337;386;22;3;187;492;4;226;504;24;4;245;665;5;256;231;17;5;617;1815;4;303;270;403;631;29;6;398;1291;4;187;216;466;451;28;7;310;850;4;341;470;23;8;308;858;4;349;471;22;9;166;454;4;195;522;19
03.10.19;10:30:00;1;2490;5109;0;2;190;789;4;220;373;22;3;113;477;4;150;507;24;4;140;645;5;146;221;17;5;391;1765;4;189;173;377;585;29;6;270;1259;4;137;154;463;440;28;7;127;818;0;161;379;18;8;190;832;4;224;470;22;9;104;440;4;133;477;18
03.10.19;10:25:00;1;3752;4889;0;2;106;773;4;136;363;22;3;43;467;4;66;498;23;4;63;633;3;65;198;17;5;256;1734;4;117;110;369;585;29;6;175;1238;4;71;86;463;440;28;7;84;809;4;120;462;23;8;88;816;4;127;441;22;9;18;431;3;26;532;18
03.10.19;10:20:00;1;3771;4590;0;2;104;764;4;132;366;22;3;36;464;6;58;500;24;4;61;628;3;63;198;17;5;258;1713;4;118;109;369;585;29;6;174;1223;4;79;93;463;440;28;7;83;802;4;122;440;23;8;90;809;4;125;398;22;9;11;429;6;15;549;18
03.10.19;10:15:00;1;4501;4270;0;2;148;756;4;179;366;22;3;85;461;4;121;479;24;4;107;623;3;111;211;16;5;346;1691;4;164;152;374;585;29;6;231;1208;4;105;120;463;440;28;7;125;795;4;166;452;23;8;131;801;4;168;442;22;9;39;428;6;51;529;19
03.10.19;10:10:00;1;2845;3925;0;2;217;743;4;248;368;22;3;129;454;4;167;497;24;4;170;614;5;177;224;16;5;483;1661;4;242;207;393;605;29;6;314;1188;4;157;169;463;440;28;7;196;784;4;230;449;23;8;195;790;4;228;465;22;9;109;425;4;136;496;19
03.10.19;10:05:00;1;1849;3703;0;2;191;726;4;223;373;22;3;114;443;4;152;491;24;4;146;600;5;152;224;16;5;421;1622;4;203;185;393;585;29;6;281;1163;4;139;151;463;440;28;7;170;768;4;201;440;23;8;174;774;4;209;451;22;9;93;416;4;119;480;19
03.10.19;10:00:00;1;1199;3551;0;2;229;710;4;264;376;22;3;137;434;4;175;496;24;4;171;587;5;178;227;16;5;507;1587;4;249;223;397;610;29;6;369;1140;4;190;237;502;536;28;7;216;754;4;249;453;23;8;207;760;4;247;457;22;9;112;408;4;140;502;19
03.10.19;09:55:00;1;765;3454;0;2;249;691;4;283;376;22;3;152;422;4;192;505;24;4;200;573;5;208;227;16;5;544;1543;4;260;239;400;620;29;6;372;1108;4;178;216;467;489;28;7;272;736;4;303;458;23;8;260;743;4;307;474;22;9;146;399;4;175;512;19
03.10.19;09:50:00;1;824;3394;0;2;278;670;4;312;383;22;3;169;409;4;211;496;24;4;222;556;5;231;229;16;5;594;1498;4;288;262;398;632;29;6;409;1077;4;186;239;463;556;28;7;304;713;4;343;468;23;8;311;721;4;342;473;22;9;166;387;4;196;512;19
03.10.19;09:45:00;1;866;3320;0;2;253;647;4;287;382;22;3;154;396;4;196;506;24;4;203;538;5;211;231;16;5;550;1448;4;278;242;402;611;29;6;385;1043;4;191;237;463;557;28;7;273;689;4;311;470;22;8;262;696;4;310;475;22;9;118;373;4;142;426;15
03.10.19;09:40:00;1;1176;3247;0;2;286;626;4;318;384;22;3;173;383;4;214;513;24;4;231;521;5;240;230;16;5;609;1402;4;298;271;404;648;28;6;426;1011;4;198;261;466;556;28;7;302;666;4;346;476;22;8;312;674;4;345;475;22;9;171;361;4;201;507;19
03.10.19;09:35:00;1;1420;3139;0;2;278;602;4;312;385;22;3;170;368;4;208;481;24;4;230;502;5;240;230;16;5;621;1351;4;311;268;411;624;28;6;465;975;4;210;243;572;554;28;7;341;640;4;378;470;22;8;331;648;4;378;478;22;9;183;347;4;214;518;19
03.10.19;09:30:00;1;662;3017;0;2;330;579;4;370;401;22;3;208;354;4;248;494;24;4;285;483;5;296;231;16;5;750;1298;4;385;323;412;643;28;6;561;936;4;287;313;574;563;28;7;397;612;4;440;477;22;8;408;621;4;448;473;22;9;221;332;4;252;529;19
03.10.19;09:25:00;1;509;2965;0;2;384;552;4;424;399;22;3;242;337;4;285;506;24;4;326;459;5;339;239;16;5;826;1234;4;414;360;416;642;28;6;624;888;4;312;339;578;560;28;7;374;579;4;410;485;22;8;378;587;4;419;467;22;9;204;313;4;236;520;19
03.10.19;09:20:00;1;400;2922;0;2;491;520;4;533;400;22;3;306;317;4;351;512;24;4;422;432;5;439;238;16;5;1059;1165;4;542;462;417;658;28;6;789;836;4;383;403;583;556;28;7;514;548;4;558;477;22;8;389;555;4;418;383;17;9;273;296;4;311;521;19
03.10.19;09:15:00;1;1839;2890;0;2;561;479;4;606;402;22;3;353;292;4;401;514;23;4;489;397;5;510;242;15;5;1189;1074;4;603;517;425;682;28;6;899;768;4;444;462;593;568;27;7;645;505;4;689;480;22;8;534;0;0;576;401;18;9;348;274;4;391;524;18
03.10.19;09:10:00;1;2313;2727;0;2;412;432;4;451;397;21;3;261;262;4;304;507;23;4;345;356;5;359;237;15;5;850;976;4;439;367;417;656;28;6;647;694;4;315;337;587;567;27;7;445;452;4;489;484;22;8;465;462;4;504;465;21;9;253;245;4;286;516;18
03.10.19;09:05:00;1;778;2534;0;2;377;397;4;417;400;21;3;232;240;4;278;504;23;4;314;327;5;327;236;15;5;789;908;4;398;340;407;628;28;6;592;641;4;300;332;580;558;27;7;393;415;4;428;487;22;8;395;423;4;435;470;21;9;209;224;4;241;515;18
03.10.19;09:00:00;1;280;2444;0;2;401;366;4;442;395;21;3;250;221;4;295;507;23;4;339;301;5;353;235;15;5;831;841;4;417;366;405;661;28;6;636;591;4;294;317;577;559;27;7;414;381;4;462;477;21;8;437;390;4;477;453;21;9;236;206;4;271;521;18
03.10.19;08:55:00;1;234;2425;0;2;396;332;4;435;400;21;3;245;200;4;289;511;23;4;335;273;5;349;237;15;5;843;771;4;420;364;410;673;28;6;630;538;4;297;323;570;570;27;7;400;347;4;448;473;21;8;411;354;4;452;462;21;9;219;186;4;253;513;18
03.10.19;08:50:00;1;288;2406;0;2;338;299;4;374;400;21;3;211;179;4;253;505;22;4;286;245;5;298;232;14;5;745;701;4;372;328;411;659;28;6;567;486;4;276;305;578;560;27;7;357;313;4;389;466;21;8;358;319;4;397;465;21;9;191;168;4;224;521;17
03.10.19;08:45:00;1;300;2381;0;2;318;271;4;354;395;20;3;200;161;4;239;509;22;4;268;220;5;279;234;14;5;716;639;4;359;310;409;644;27;6;536;439;4;259;290;581;562;27;7;348;283;4;381;468;21;8;351;289;4;389;467;21;9;187;152;4;216;518;17
