#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.06.20;16:35:00;1;359;8289;0;2;2250;20251;4;2385;388;47;3;1444;13098;4;1539;494;42;4;1908;17549;5;1987;228;43;5;3974;38957;4;2125;1752;398;650;45;6;3060;29841;4;1589;1527;572;551;42;7;2452;22635;4;2572;449;38;8;2462;22653;4;2588;446;37;9;1364;12451;4;1455;494;38
21.06.20;16:30:00;1;327;8258;0;2;2941;20060;4;3113;372;48;3;1848;12976;4;1961;503;43;4;2355;17388;5;2453;225;44;5;4497;38612;4;2410;1988;397;648;45;6;3550;29576;4;1821;1770;576;562;42;7;3190;22429;4;3347;436;38;8;3147;22449;4;3309;452;37;9;1730;12338;4;1840;500;39
21.06.20;16:25:00;1;359;8233;0;2;3355;19817;4;3542;390;48;3;2227;12823;4;2348;498;43;4;2960;17192;5;3084;225;44;5;5490;38214;4;2971;2424;404;652;45;6;4131;29272;4;2139;2090;571;557;42;7;3285;22164;4;3452;451;38;8;3253;22184;4;3420;452;38;9;1757;12193;4;1864;483;39
21.06.20;16:20:00;1;379;8203;0;2;2786;19536;4;2950;387;47;3;1829;12635;4;1940;497;43;4;2354;16941;5;2451;228;43;5;4657;37768;4;2516;2056;400;633;45;6;3685;28926;4;1929;1851;573;548;42;7;3233;21893;4;3395;457;38;8;3203;21916;4;3365;455;38;9;1797;12046;4;1909;500;39
21.06.20;16:15:00;1;386;8171;0;2;2815;19301;4;2974;387;48;3;1829;12481;4;1941;500;43;4;2375;16744;5;2474;226;44;5;4771;37383;4;2591;2104;399;656;45;6;3653;28629;4;1892;1824;572;553;42;7;3024;21620;4;3176;451;38;8;3007;21646;4;3160;449;38;9;1655;11895;4;1764;505;39
21.06.20;16:10:00;1;431;8138;0;2;2697;19069;4;2849;382;48;3;1748;12330;4;1854;492;43;4;2278;16548;5;2373;229;43;5;4594;36988;4;2470;2034;400;648;45;6;3539;28326;4;1817;1768;575;553;42;7;2889;21373;4;3033;454;38;8;2887;21400;4;3035;454;38;9;1590;11759;4;1695;501;39
21.06.20;16:05:00;1;389;8101;0;2;2663;18843;4;2817;386;48;3;1722;12184;4;1825;497;43;4;2264;16357;5;2358;230;44;5;4589;36601;4;2468;2022;399;650;46;6;3489;28028;4;1817;1746;572;554;43;7;2796;21129;4;2941;458;38;8;2799;21156;4;2943;453;38;9;1531;11625;4;1633;505;39
21.06.20;16:00:00;1;388;8068;0;2;2215;18621;4;2349;384;48;3;1436;12040;4;1528;490;43;4;1874;16169;5;1953;228;44;5;3893;36225;4;2084;1719;397;646;46;6;3021;27738;4;1573;1520;574;550;43;7;2385;20895;4;2511;457;39;8;2389;20922;4;2518;450;39;9;1315;11497;4;1407;499;39
21.06.20;15:55:00;1;401;8035;0;2;2475;18435;4;2620;384;49;3;1609;11920;4;1707;488;44;4;2106;16012;5;2194;228;45;5;4436;35902;4;2386;1960;396;641;46;6;3401;27488;4;1783;1709;572;550;43;7;2610;20696;4;2746;451;39;8;2587;20723;4;2718;443;39;9;1407;11388;4;1501;501;40
21.06.20;15:50:00;1;465;7998;0;2;2978;18229;4;3148;381;50;3;1929;11786;4;2041;480;44;4;2574;15836;5;2682;227;45;5;5358;35521;4;2907;2379;398;648;46;6;4153;27197;4;2163;2092;567;552;43;7;3262;20481;4;3428;446;40;8;3282;20509;4;3448;442;40;9;1510;11271;4;1607;416;34
21.06.20;15:45:00;1;473;7959;0;2;2594;17983;4;2747;388;50;3;1680;11626;4;1785;494;44;4;2234;15624;5;2327;227;45;5;4744;35076;4;2563;2099;396;647;46;6;3684;26854;4;1907;1845;575;549;43;7;2816;20207;4;2963;448;40;8;2833;20233;4;2976;447;40;9;849;11057;0;906;300;24
21.06.20;15:40:00;1;501;7919;0;2;2163;17764;4;2297;382;51;3;1401;11486;4;1494;498;44;4;1859;15437;5;1937;226;45;5;4131;34687;4;2211;1828;395;633;47;6;3207;26550;4;1671;1611;567;546;44;7;2328;19973;4;2451;450;40;8;2321;19998;4;2449;442;40;9;1282;10990;4;1369;494;41
21.06.20;15:35:00;1;478;7877;0;2;2547;17584;4;2696;379;52;3;1645;11369;4;1748;486;45;4;2168;15282;5;2258;222;46;5;4727;34340;4;2567;2094;388;629;47;6;3656;26282;4;1893;1838;564;545;44;7;2704;19778;4;2849;442;41;8;2693;19804;4;2831;441;41;9;1482;10883;4;1577;489;42
21.06.20;15:30:00;1;521;7837;0;2;2931;17373;4;3103;377;54;3;1899;11232;4;2012;489;46;4;2461;15102;5;2563;221;47;5;5122;33944;4;2769;2280;391;628;47;6;3969;25976;4;2049;1976;564;547;44;7;3164;19553;4;3330;440;42;8;3127;19581;4;3289;428;41;9;1723;10759;4;1828;486;43
21.06.20;15:25:00;1;535;7793;0;2;3238;17129;4;3426;371;55;3;2119;11074;4;2234;480;47;4;2751;14896;5;2865;218;47;5;5664;33510;4;3076;2528;390;627;46;6;4373;25640;4;2267;2188;573;548;44;7;3687;19290;4;3881;440;42;8;3706;19322;4;3890;403;42;9;2060;10617;4;2181;454;44
21.06.20;15:20:00;1;575;7749;0;2;4522;16858;4;4776;369;55;3;2964;10897;4;3115;474;47;4;3870;14667;5;4031;217;47;5;7842;33001;4;4328;3506;387;627;46;6;5918;25258;4;3052;2992;584;548;44;7;5373;18979;4;5642;438;42;8;5542;19008;4;5817;423;42;9;3022;10445;4;3186;452;44
21.06.20;15:15:00;1;1327;7700;0;2;3670;16479;4;3881;379;55;3;2452;10649;4;2584;478;47;4;3112;14344;5;3241;222;47;5;6379;32379;4;3485;2849;385;632;46;6;5073;24770;4;2648;2537;561;549;44;7;4670;18531;4;4896;436;41;8;4671;18545;4;4901;430;41;9;2611;10191;4;2763;488;43
21.06.20;15:10:00;1;1218;7606;0;2;3753;16169;4;3965;370;55;3;2418;10443;4;2551;476;47;4;3048;14081;5;3175;217;47;5;6270;31831;4;3424;2806;389;624;46;6;4946;24341;4;2558;2483;557;542;44;7;3727;18145;4;3916;434;42;8;3760;18159;4;3952;443;42;9;2090;9975;4;2219;484;43
21.06.20;15:05:00;1;572;7529;0;2;3560;15857;4;3768;363;56;3;2323;10241;4;2453;472;48;4;2988;13826;5;3113;215;49;5;6227;31313;4;3397;2796;381;619;46;6;4835;23934;4;2505;2414;552;523;44;7;3737;17834;4;3924;430;42;8;3686;17844;4;3881;430;42;9;2003;9800;4;2124;473;44
21.06.20;15:00:00;1;486;7482;0;2;4962;15553;4;5249;359;57;3;3331;10043;4;3498;452;48;4;4328;13572;5;4509;210;50;5;8943;30755;4;4956;4035;368;595;46;6;6888;23505;4;3605;3451;530;544;44;7;5443;17516;4;5721;419;41;8;5381;17529;4;5654;412;41;9;2989;9629;4;3161;470;45
21.06.20;14:55:00;1;498;7441;0;2;5884;15140;4;6243;365;56;3;3859;9765;4;4119;467;47;4;5098;13208;5;5310;222;49;5;11199;30023;4;6227;5081;368;604;47;6;8663;22935;4;4536;4357;541;533;43;7;6566;17066;4;6904;425;40;8;6618;17086;4;6952;408;40;9;3678;9384;4;3896;472;44
21.06.20;14:50:00;1;488;7399;0;2;5117;14651;10;5403;375;53;3;3324;9442;4;3506;467;46;4;4678;12785;5;4872;218;47;5;9790;29098;4;5444;4423;378;618;46;6;6887;22220;4;3530;3520;596;567;43;7;5201;16522;4;5471;368;33;8;6305;16537;4;6634;448;39;9;3413;9080;4;3612;508;42
21.06.20;14:45:00;1;534;7358;0;2;4145;14221;4;4374;371;52;3;2709;9162;4;2854;488;44;4;3618;12394;5;3768;220;45;5;7571;28311;4;4149;3400;389;637;46;6;5531;21639;4;2864;2788;585;568;43;7;4234;15985;4;4444;454;39;8;4347;16014;4;4562;449;39;9;2436;8795;4;2579;497;41
21.06.20;14:40:00;1;462;7313;0;2;3645;13871;4;3852;380;51;3;2365;8935;4;2498;492;44;4;3198;12092;5;3330;223;45;5;6733;27708;4;3689;3017;393;632;46;6;5333;21180;4;2776;2667;566;556;43;7;3958;15626;4;4161;450;39;8;3881;15640;4;4074;432;39;9;2192;8585;4;2322;497;41
21.06.20;14:35:00;1;532;7274;0;2;3399;13569;4;3590;375;51;3;2170;8738;4;2292;482;44;4;2891;11824;5;3012;220;45;5;6190;27174;4;3367;2769;388;626;46;6;4813;20760;4;2535;2413;562;561;43;7;3666;15298;4;3853;437;39;8;3594;15316;4;3774;437;39;9;1534;8401;4;1633;407;32
21.06.20;14:30:00;1;584;7229;0;2;4051;13288;4;4287;367;52;3;2700;8561;4;2844;471;44;4;3447;11587;5;3590;219;46;5;7238;26652;4;3963;3265;385;633;45;6;5831;20360;4;3045;2932;580;558;43;7;4710;14997;4;4947;428;39;8;4825;15021;4;5065;424;39;9;2705;8241;4;2864;476;42
21.06.20;14:25:00;1;608;7181;0;2;4481;12949;4;4731;369;50;3;2952;8335;4;3104;467;44;4;3780;11298;5;3937;217;44;5;7848;26037;4;4317;3543;377;626;45;6;6018;19887;4;3249;2909;559;570;42;7;5290;14615;4;5554;436;38;8;5287;14626;4;5553;443;38;9;3024;8022;4;3199;490;41
21.06.20;14:20:00;1;654;7129;0;2;3019;12579;4;3189;370;50;3;1963;8092;4;2074;483;43;4;2594;10987;5;2702;217;44;5;5806;25361;4;3175;2592;379;621;45;6;4634;19366;4;2408;2325;544;525;42;7;3900;14161;4;4097;430;38;8;3239;14102;0;3402;360;31;9;2191;7767;4;2322;474;41
21.06.20;14:15:00;1;655;7074;0;2;4736;12326;4;5000;372;51;3;3108;7928;4;3270;477;43;4;4260;10770;5;4438;214;44;5;9439;24864;4;5234;4254;375;613;45;6;7166;18982;4;3770;3589;561;550;42;7;5482;13834;4;5748;420;38;8;5452;13840;4;5723;438;37;9;3010;7581;4;3188;468;40
21.06.20;14:10:00;1;553;7026;0;2;4180;11944;4;4409;376;49;3;2652;7677;4;2781;448;43;4;3574;10427;5;3723;218;43;5;7767;24092;4;4283;3491;383;623;45;6;6053;18388;4;3196;3032;571;551;41;7;4747;13387;4;4976;437;37;8;4693;13395;4;4915;432;37;9;2561;7336;4;2712;485;40
21.06.20;14:05:00;1;529;6979;0;2;3911;11598;4;4121;369;48;3;2597;7457;4;2739;488;42;4;3378;10129;5;3519;221;42;5;7467;23393;4;4116;3350;384;624;45;6;5808;17868;4;3051;2900;573;570;41;7;4544;12992;4;4788;466;36;8;4662;13004;4;4898;437;36;9;2655;7123;4;2814;493;39
21.06.20;14:00:00;1;2462;6883;0;2;3290;11254;4;3472;383;46;3;2134;7227;4;2254;498;41;4;2872;9831;5;2991;224;41;5;6498;22741;4;3567;2906;391;623;45;6;5196;17366;4;2698;2606;565;545;41;7;4091;12597;4;4297;453;36;8;4097;12596;4;4297;446;36;9;2235;6891;4;2370;502;38
21.06.20;13:55:00;1;2384;6679;0;2;2606;10977;4;2756;384;46;3;1689;7047;4;1792;489;41;4;2236;9588;5;2329;221;41;5;5128;22206;4;2788;2283;388;627;45;6;3955;16945;4;2072;1989;549;543;41;7;2430;12251;4;2555;359;28;8;3062;12250;4;3219;443;36;9;1691;6703;4;1797;498;38
21.06.20;13:50:00;1;3349;6437;0;2;3184;10760;4;3363;380;47;3;2074;6906;4;2192;488;41;4;2745;9401;5;2860;219;41;5;6184;21766;4;3329;2748;385;624;44;6;4761;16606;4;2498;2385;559;547;41;7;3763;11998;4;3945;444;36;8;3746;11992;4;3927;442;35;9;2076;6560;4;2202;491;38
21.06.20;13:45:00;1;1705;6181;0;2;4244;10494;4;4476;373;47;3;2818;6733;4;2969;485;41;4;3776;9171;5;3933;220;41;5;8373;21247;4;4609;3785;385;626;43;6;6502;16204;4;3434;3224;564;559;40;7;4861;11684;4;5103;451;35;8;4624;11681;4;4853;448;35;9;2593;6389;4;2743;464;38
21.06.20;13:40:00;1;580;6056;0;2;3643;10147;4;3840;379;45;3;2414;6502;4;2551;495;40;4;3280;8861;5;3416;218;40;5;7288;20528;4;4019;3277;386;624;42;6;5511;15656;4;2903;2769;563;553;40;7;4605;11290;4;4829;447;34;8;4458;11300;4;4673;433;34;9;2383;6175;4;2527;489;37
21.06.20;13:35:00;1;631;6007;0;2;4117;9838;4;4330;373;44;3;2659;6298;4;2797;477;39;4;3611;8584;5;3761;220;39;5;7878;19945;4;4350;3552;390;619;42;6;6328;15202;4;3331;3169;570;559;39;7;4699;10901;4;4929;444;34;8;4671;10923;4;4903;445;34;9;2622;5973;4;2778;493;36
21.06.20;13:30:00;1;524;5952;0;2;3136;9498;4;3300;386;42;3;2041;6080;4;2154;493;38;4;2765;8292;5;2880;225;37;5;6274;19247;4;3436;2807;394;628;41;6;4931;14667;4;2602;2464;563;559;39;7;3924;10514;4;4115;454;34;8;3959;10539;4;4148;450;33;9;2170;5757;4;2303;495;35
21.06.20;13:25:00;1;549;5907;0;2;2907;9233;4;3066;376;42;3;1884;5907;4;1995;497;38;4;2541;8057;5;2647;228;37;5;5781;18712;4;3178;2572;394;629;41;6;4392;14254;4;2295;2176;561;544;39;7;3225;10178;4;3384;452;33;8;3232;10202;4;3396;440;33;9;1794;5573;4;1907;501;35
21.06.20;13:20:00;1;658;5860;0;2;3095;8988;4;3260;388;41;3;2000;5750;4;2114;495;37;4;2657;7845;5;2768;227;36;5;5948;18232;4;3264;2657;393;643;41;6;4521;13884;4;2355;2262;561;550;38;7;3451;9908;4;3620;457;33;8;3435;9932;4;3607;453;32;9;1894;5424;4;2012;498;34
21.06.20;13:15:00;1;571;5806;0;2;2980;8731;4;3133;389;40;3;1948;5584;4;2059;496;37;4;2616;7624;5;2725;229;36;5;5846;17730;4;3214;2601;399;652;40;6;4530;13499;4;2375;2272;575;551;38;7;3386;9621;4;3557;452;32;8;3391;9646;4;3559;456;32;9;1880;5269;4;1997;502;34
21.06.20;13:10:00;1;2108;5757;0;2;2808;8482;4;2955;390;39;3;1828;5420;4;1931;496;36;4;2483;7403;5;2587;229;35;5;5596;17248;4;3056;2494;399;653;40;6;4310;13128;4;2257;2175;577;552;38;7;3159;9338;4;3307;461;32;8;3161;9364;4;3314;455;32;9;1742;5111;4;1852;503;33
21.06.20;13:05:00;1;2546;5578;0;2;2870;8248;4;3013;385;38;3;1854;5267;4;1960;496;36;4;2505;7197;5;2609;231;35;5;5648;16784;4;3080;2515;400;661;39;6;4339;12770;4;2249;2166;575;556;38;7;3178;9080;4;3332;462;32;8;3174;9103;4;3323;453;32;9;1745;4966;4;1857;504;33
21.06.20;13:00:00;1;2179;5364;0;2;2563;8009;4;2694;386;37;3;1661;5113;4;1757;500;35;4;2255;6988;5;2348;230;34;5;5094;16315;4;2781;2267;401;653;39;6;3908;12410;4;2037;1961;579;549;37;7;2828;8811;4;2964;457;31;8;2847;8839;4;2981;455;31;9;1568;4822;4;1666;507;32
21.06.20;12:55:00;1;2179;5174;0;2;2431;7795;4;2561;394;37;3;1571;4974;4;1667;505;35;4;2147;6800;5;2237;232;34;5;4888;15894;4;2662;2179;402;658;39;6;3745;12085;4;1938;1868;578;555;37;7;2650;8575;4;2775;462;31;8;2117;8597;4;2231;367;24;9;1460;4689;4;1557;507;32
21.06.20;12:50:00;1;1639;5048;0;2;2266;7592;4;2384;392;36;3;1468;4843;4;1560;502;34;4;2017;6620;5;2100;234;33;5;4644;15484;4;2522;2065;409;660;39;6;3540;11773;4;1846;1753;580;546;37;7;2498;8353;4;2617;464;31;8;2512;8376;4;2632;459;31;9;1381;4567;4;1472;514;31
21.06.20;12:45:00;1;1696;4919;0;2;1955;7403;4;2060;394;35;3;1259;4720;4;1345;507;34;4;1730;6452;5;1802;233;33;5;4023;15102;4;2187;1776;409;660;38;6;3084;11480;4;1598;1546;583;556;37;7;1692;8145;4;1775;367;24;8;2092;8166;4;2239;458;31;9;1170;4451;4;1249;515;31
21.06.20;12:40:00;1;1156;4848;0;2;1748;7239;4;1842;389;35;3;1125;4615;4;1204;506;34;4;1536;6307;5;1600;235;32;5;3580;14769;4;1931;1582;408;660;38;6;2723;11226;4;1419;1364;582;554;37;7;1872;7965;4;1968;463;31;8;1872;7990;4;1979;457;31;9;1031;4353;4;1105;507;31
21.06.20;12:35:00;1;852;4778;0;2;1658;7093;4;1750;395;35;3;1065;4521;4;1144;504;34;4;1441;6179;5;1501;235;32;5;3382;14474;4;1806;1491;410;670;38;6;2581;11000;4;1327;1282;585;559;37;7;1777;7809;4;1869;463;31;8;1782;7835;4;1875;463;31;9;974;4268;4;1044;502;31
21.06.20;12:30:00;1;1813;4675;0;2;1565;6954;4;1653;391;35;3;1004;4432;4;1079;501;34;4;1362;6058;5;1418;232;32;5;3123;14193;4;1675;1377;407;656;38;6;2387;10787;4;1243;1201;582;564;37;7;1682;7662;4;1774;461;31;8;1686;7686;4;1774;462;31;9;918;4186;4;990;508;31
21.06.20;12:25:00;1;320;4530;0;2;1522;6824;4;1607;390;34;3;974;4348;4;1046;505;34;4;1316;5945;5;1371;233;32;5;2973;13935;4;1586;1310;408;652;38;6;2274;10588;4;1186;1128;583;555;37;7;1634;7521;4;1720;465;31;8;1636;7544;4;1722;461;31;9;884;4109;4;953;521;31
21.06.20;12:20:00;1;395;4502;0;2;1482;6697;4;1566;387;34;3;949;4267;4;1022;502;34;4;1282;5835;5;1335;232;32;5;2873;13687;4;1530;1259;405;659;38;6;2188;10400;4;1147;1113;576;554;37;7;1590;7384;4;1679;465;31;8;1599;7407;4;1687;460;31;9;873;4035;4;940;506;31
21.06.20;12:15:00;1;530;4471;0;2;1463;6574;4;1546;394;35;3;935;4188;4;1008;500;34;4;1274;5728;5;1327;235;32;5;2845;13448;4;1508;1253;402;656;38;6;2175;10218;4;1141;1101;578;556;37;7;1581;7252;4;1660;457;31;8;1581;7275;4;1664;459;31;9;862;3962;4;928;505;31
21.06.20;12:10:00;1;488;4426;0;2;1389;6451;4;1469;389;35;3;887;4110;4;957;501;34;4;1211;5622;5;1261;230;32;5;2702;13212;4;1430;1194;405;655;38;6;2072;10037;4;1067;1023;574;556;37;7;1471;7120;4;1553;467;31;8;1485;7143;4;1564;454;31;9;811;3890;4;877;507;31
21.06.20;12:05:00;1;1195;4385;0;2;1338;6336;4;1417;387;35;3;853;4036;4;923;503;34;4;1174;5521;5;1223;232;32;5;2651;12988;4;1409;1156;405;666;38;6;2026;9865;4;1067;1035;581;557;37;7;1403;6996;4;1480;467;31;8;1413;7019;4;1489;457;31;9;766;3823;4;829;507;31
21.06.20;12:00:00;1;2563;4255;0;2;1445;6224;4;1527;389;35;3;924;3964;4;997;502;34;4;1274;5423;5;1326;233;32;5;2878;12765;4;1538;1265;402;652;38;6;2201;9695;4;1171;1122;580;559;37;7;1516;6880;4;1599;461;31;8;1268;6901;4;1332;380;25;9;548;3759;4;590;339;20
21.06.20;11:55:00;1;1804;4104;0;2;1534;6103;4;1623;389;35;3;982;3887;4;1055;499;34;4;1335;5317;5;1391;232;32;5;3023;12525;4;1615;1329;403;667;38;6;2311;9511;4;1195;1150;574;554;37;7;1632;6755;4;1716;462;31;8;1629;6775;4;1715;460;31;9;887;3690;4;958;509;31
21.06.20;11:50:00;1;1934;3987;0;2;1607;5976;4;1698;394;35;3;1029;3806;4;1105;504;34;4;1378;5206;5;1435;235;32;5;3021;12271;4;1623;1328;406;663;38;6;2319;9317;4;1201;1171;583;553;37;7;1767;6617;4;1853;461;31;8;1765;6638;4;1852;462;31;9;963;3616;4;1035;510;31
21.06.20;11:45:00;1;1288;3833;0;2;1538;5841;4;1625;393;35;3;981;3720;4;1056;507;34;4;1313;5090;5;1367;233;32;5;2862;12020;4;1531;1258;403;647;38;6;2195;9125;4;1146;1104;578;555;37;7;1712;6470;4;1799;470;31;8;1714;6491;4;1797;453;31;9;930;3535;4;1000;515;31
21.06.20;11:40:00;1;991;3760;0;2;1539;5713;4;1630;394;36;3;988;3638;4;1061;505;34;4;1328;4981;5;1383;234;32;5;2897;11780;4;1545;1275;407;660;38;6;2198;8942;4;1166;1109;573;545;37;7;1696;6327;4;1790;465;31;8;1703;6348;4;1785;452;31;9;928;3458;4;997;509;31
21.06.20;11:35:00;1;1984;3651;0;2;1610;5585;4;1703;391;36;3;1033;3555;4;1109;502;34;4;1391;4870;5;1449;233;32;5;3023;11539;4;1623;1322;405;667;38;6;2306;8757;4;1216;1170;578;549;37;7;1777;6185;4;1876;468;31;8;1783;6206;4;1876;461;31;9;969;3380;4;1041;510;31
21.06.20;11:30:00;1;1896;3557;0;2;1722;5451;4;1818;388;36;3;1102;3469;4;1181;502;34;4;1481;4754;5;1543;231;32;5;3233;11285;4;1732;1425;407;661;38;6;2452;8565;4;1291;1229;578;549;37;7;1901;6038;4;2004;465;31;8;1905;6059;4;2004;461;31;9;1039;3300;4;1114;507;31
21.06.20;11:25:00;1;3973;3444;0;2;1793;5307;4;1889;392;36;3;1148;3378;4;1227;502;34;4;1546;4631;5;1610;233;32;5;3382;11015;4;1814;1494;405;661;38;6;2565;8359;4;1338;1261;584;563;36;7;1981;5879;4;2075;462;31;8;1972;5899;4;2077;461;31;9;1082;3213;4;1155;510;31
21.06.20;11:20:00;1;990;3111;0;2;1834;5158;4;1931;390;36;3;1178;3282;4;1258;501;34;4;1594;4502;5;1661;235;32;5;3536;10731;4;1905;1565;406;654;38;6;2684;8144;4;1402;1324;579;559;36;7;2024;5716;4;2131;458;31;8;2033;5736;4;2136;458;31;9;1112;3123;4;1193;510;31
21.06.20;11:15:00;1;320;3059;0;2;1805;5005;4;1901;391;36;3;1159;3184;4;1237;497;34;4;1569;4369;5;1634;232;32;5;3531;10436;4;1905;1561;406;657;38;6;2688;7920;4;1406;1353;584;560;36;7;1987;5546;4;2083;462;31;8;1992;5565;4;2090;461;31;9;1090;3030;4;1165;510;31
21.06.20;11:10:00;1;306;3032;0;2;1764;4855;4;1861;390;36;3;1133;3087;4;1213;500;34;4;1544;4238;5;1608;232;32;5;3484;10142;4;1879;1541;406;662;38;6;2665;7696;4;1377;1341;580;556;36;7;1933;5380;4;2033;468;31;8;1932;5399;4;2039;461;31;9;1061;2939;4;1136;510;31
21.06.20;11:05:00;1;277;3007;0;2;1795;4708;4;1889;386;36;3;1156;2993;4;1237;504;34;4;1573;4110;5;1638;232;32;5;3576;9853;4;1917;1579;407;663;38;6;2737;7474;4;1433;1386;579;554;36;7;1981;5220;4;2078;460;31;8;1982;5241;4;2081;458;31;9;1081;2852;4;1157;510;31
21.06.20;11:00:00;1;303;2984;0;2;1911;4558;4;2013;388;36;3;1226;2896;4;1313;506;34;4;1681;3979;5;1750;233;32;5;3850;9553;4;2070;1704;408;657;38;6;2938;7245;4;1527;1485;581;553;36;7;2092;5055;4;2204;463;31;8;2092;5074;4;2206;462;30;9;1147;2761;4;1227;511;31
21.06.20;10:55:00;1;427;2957;0;2;1920;4399;4;2022;392;36;3;1235;2794;4;1321;502;34;4;1690;3839;5;1760;234;32;5;3875;9231;4;2085;1718;406;657;38;6;2970;6999;4;1542;1500;578;554;36;7;2107;4880;4;2212;467;31;8;2104;4899;4;2221;456;30;9;1161;2665;4;1238;510;31
21.06.20;10:50:00;1;339;2922;0;2;1912;4239;4;2014;388;36;3;1233;2691;4;1317;500;34;4;1675;3698;5;1745;233;32;5;3814;8908;4;2055;1693;405;661;38;6;2911;6751;4;1516;1434;581;565;36;7;2086;4704;4;2197;463;31;8;2099;4723;4;2208;457;30;9;1150;2568;4;1232;511;31
21.06.20;10:45:00;1;324;2894;0;2;1956;4079;4;2063;389;35;3;1262;2589;4;1348;505;34;4;1727;3558;5;1798;236;32;5;3951;8591;4;2128;1750;405;663;38;6;3017;6509;4;1554;1478;580;557;36;7;2166;4533;4;2273;462;30;8;2165;4552;4;2277;461;30;9;1184;2474;4;1266;518;31
21.06.20;10:40:00;1;367;2865;0;2;1955;3917;4;2062;387;35;3;1258;2484;4;1348;505;34;4;1737;3415;5;1809;233;31;5;3986;8261;4;2157;1768;406;653;37;6;3053;6257;4;1582;1506;579;553;36;7;2180;4350;4;2287;465;30;8;2176;4368;4;2288;461;30;9;1195;2374;4;1274;509;31
21.06.20;10:35:00;1;334;2835;0;2;2073;3754;4;2184;390;35;3;1335;2379;4;1424;504;33;4;1842;3270;5;1919;233;31;5;4274;7928;4;2317;1900;405;660;37;6;3278;6001;4;1743;1663;581;555;36;7;2316;4171;4;2434;460;30;8;2330;4190;4;2437;464;30;9;1278;2276;4;1364;510;30
21.06.20;10:30:00;1;386;2807;0;2;1985;3581;4;2092;392;34;3;1279;2268;4;1366;506;33;4;1761;3117;5;1834;233;31;5;4126;7572;4;2246;1827;405;669;37;6;3169;5729;4;1664;1592;580;553;36;7;2231;3975;4;2348;465;30;8;2238;3994;4;2352;465;30;9;835;2168;4;889;338;20
21.06.20;10:25:00;1;424;2775;0;2;1878;3416;4;1981;395;34;3;1210;2161;4;1294;504;33;4;1667;2970;5;1736;234;30;5;3895;7229;4;2117;1723;406;665;37;6;2987;5466;4;1590;1521;578;553;35;7;2125;3789;4;2234;463;30;8;2131;3807;4;2239;459;29;9;1169;2064;4;1247;509;30
21.06.20;10:20:00;1;248;2740;0;2;1882;3259;4;1984;393;34;3;1208;2060;4;1291;505;33;4;1661;2831;5;1731;232;30;5;3871;6905;4;2092;1721;404;654;36;6;2949;5218;4;1573;1491;578;548;35;7;2115;3612;4;2230;466;30;8;2127;3629;4;2232;464;29;9;1166;1966;4;1246;507;30
21.06.20;10:15:00;1;277;2718;0;2;2049;3103;4;2158;392;34;3;1319;1959;4;1407;505;32;4;1830;2692;5;1906;235;30;5;4309;6580;4;2347;1914;408;655;36;6;3278;4971;4;1724;1644;576;555;35;7;2338;3438;4;2453;468;29;8;2337;3454;4;2445;462;29;9;1284;1870;4;1365;515;30
21.06.20;10:10:00;1;223;2695;0;2;2150;2931;4;2263;396;33;3;1385;1849;4;1471;500;32;4;1933;2540;5;2013;236;29;5;4577;6218;4;2492;2039;408;665;36;6;3484;4696;4;1824;1734;585;555;35;7;2467;3241;4;2576;465;29;8;2460;3259;4;2582;465;28;9;1355;1763;4;1442;506;29
21.06.20;10:05:00;1;235;2677;0;2;1991;2753;4;2099;393;32;3;1285;1734;4;1371;505;31;4;1795;2379;5;1870;235;29;5;4262;5836;4;2309;1899;410;666;35;6;3258;4405;4;1715;1644;586;559;35;7;2243;3036;4;2360;467;29;8;2261;3055;4;2375;461;28;9;1241;1651;4;1325;513;29
21.06.20;10:00:00;1;285;2656;0;2;1837;2586;4;1937;397;31;3;1183;1626;4;1266;507;31;4;1649;2229;5;1717;234;28;5;3945;5483;4;2133;1750;409;666;35;6;3019;4135;4;1548;1484;586;557;34;7;2146;2848;4;2250;469;28;8;2149;2864;4;2261;461;28;9;1179;1546;4;1259;513;28
21.06.20;09:55:00;1;249;2633;0;2;1658;2433;4;1749;395;31;3;1066;1528;4;1146;500;31;4;1489;2091;5;1551;235;28;5;3545;5157;4;1923;1573;406;673;35;6;2719;3884;4;1422;1349;581;560;34;7;1988;2670;4;2077;474;28;8;1988;2685;4;2087;459;28;9;1090;1447;4;1165;512;28
21.06.20;09:50:00;1;261;2612;0;2;1614;2294;4;1703;392;30;3;1034;1438;4;1113;505;30;4;1432;1967;5;1491;235;28;5;3336;4865;4;1812;1463;412;676;35;6;2555;3660;4;1357;1299;583;560;34;7;1903;2505;4;2001;470;28;8;1909;2520;4;2003;462;28;9;1045;1357;4;1115;511;28
