#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.01.18;16:20:00;1;409;5866;0;2;152;4176;4;191;390;12;3;58;2681;6;85;547;14;4;66;3515;3;69;212;9;5;245;9131;4;114;103;372;589;21;6;164;6841;4;85;100;489;468;21;7;80;5177;6;121;481;14;8;86;4930;4;122;452;13;9;15;2618;6;20;566;9
17.01.18;16:15:00;1;640;5813;0;2;348;4164;4;396;410;13;3;204;2676;4;248;525;14;4;242;3510;5;252;237;10;5;560;9110;4;280;236;414;625;21;6;419;6826;4;210;228;583;566;21;7;334;5171;4;377;480;14;8;312;4924;4;352;483;13;9;153;2617;4;185;528;10
17.01.18;16:10:00;1;668;5767;0;2;408;4135;4;453;405;13;3;223;2660;4;263;467;14;4;267;3491;5;278;241;10;5;595;9062;4;299;256;406;641;21;6;456;6790;4;225;244;552;567;21;7;426;5144;4;468;441;14;8;383;4898;4;427;482;13;9;185;2604;4;222;533;10
17.01.18;16:05:00;1;704;5705;0;2;1044;4101;4;1108;399;12;3;558;2641;4;611;453;14;4;400;3468;5;417;222;10;5;1213;9008;4;616;524;438;703;22;6;897;6750;4;464;467;583;563;21;7;1146;5109;4;1203;436;14;8;528;4867;4;570;462;13;9;184;2589;4;218;545;10
17.01.18;16:00:00;1;759;5665;0;2;170;4014;4;207;389;12;3;47;2595;4;56;557;14;4;104;3436;5;108;213;10;5;311;8908;4;154;125;381;602;22;6;221;6676;4;98;109;485;469;21;7;157;5015;4;175;487;14;8;132;4824;4;163;439;13;9;42;2574;4;51;539;9
17.01.18;15:55:00;1;479;5597;0;2;57;3997;4;89;379;12;3;9;2588;3;19;518;14;4;11;3425;3;12;199;10;5;151;8886;4;61;59;372;589;22;6;101;6660;4;54;69;489;465;21;7;17;4997;6;29;442;14;8;11;4810;6;19;470;14;9;2;2570;6;6;549;10
17.01.18;15:50:00;1;1002;5557;0;2;55;3993;4;89;369;12;3;6;2588;6;11;536;14;4;11;3424;3;12;198;10;5;157;8874;4;63;59;372;589;22;6;107;6652;4;52;70;489;465;21;7;19;4995;6;42;419;14;8;22;4810;6;42;422;14;9;2;2569;4;8;542;10
17.01.18;15:45:00;1;435;5488;0;2;60;3988;4;93;376;13;3;4;2587;6;9;541;14;4;18;3423;3;19;199;10;5;169;8861;4;69;65;372;589;22;6;114;6643;4;51;64;489;465;21;7;46;4994;4;75;376;14;8;43;4808;4;76;374;14;9;11;2569;3;24;502;10
17.01.18;15:40:00;1;749;5452;0;2;70;3983;4;106;374;13;3;7;2587;6;13;541;14;4;25;3422;3;26;198;10;5;195;8847;4;91;75;372;589;22;6;133;6633;4;68;77;489;465;21;7;50;4990;4;91;459;14;8;47;4804;4;94;453;14;9;5;2568;6;11;554;10
17.01.18;15:35:00;1;468;5386;0;2;87;3977;4;122;374;13;3;15;2586;6;27;529;15;4;33;3419;3;35;198;10;5;233;8830;4;110;98;372;589;22;6;160;6621;4;83;94;489;465;21;7;55;4986;4;93;471;14;8;51;4800;4;94;459;14;9;5;2568;6;10;560;10
17.01.18;15:30:00;1;1014;5346;0;2;280;3970;4;323;401;13;3;155;2585;6;189;523;15;4;222;3417;3;231;228;11;5;607;8810;4;294;258;409;658;22;6;433;6608;4;218;223;559;553;21;7;214;4981;4;262;494;15;8;216;4796;4;265;482;14;9;112;2567;6;139;532;11
17.01.18;15:25:00;1;457;5279;0;2;235;3948;4;276;388;14;3;123;2574;4;157;490;15;4;178;3400;5;185;231;11;5;466;8761;4;236;198;385;613;22;6;320;6572;4;155;163;489;466;21;7;262;4964;4;299;469;15;8;261;4779;4;303;483;14;9;143;2559;4;174;485;11
17.01.18;15:20:00;1;767;5241;0;2;154;3928;4;193;395;14;3;52;2563;6;77;551;15;4;95;3384;5;99;212;11;5;340;8723;4;170;147;379;599;22;6;247;6546;4;133;143;529;506;21;7;136;4942;4;178;457;15;8;138;4756;4;175;471;15;9;32;2546;6;44;560;11
17.01.18;15:15:00;1;519;5172;0;2;416;3915;4;463;399;14;3;242;2559;4;286;492;15;4;312;3376;5;325;242;11;5;788;8688;4;393;335;416;679;22;6;565;6523;4;290;305;557;538;21;7;377;4930;4;415;426;15;8;372;4745;4;411;429;15;9;144;2544;4;168;532;11
17.01.18;15:10:00;1;767;5111;0;2;110;3879;4;146;378;14;3;21;2538;4;28;550;15;4;51;3349;5;53;205;11;5;232;8628;4;111;91;372;589;22;6;161;6478;4;67;77;489;466;21;7;63;4898;4;94;359;15;8;69;4713;4;99;364;15;9;5;2532;6;10;555;11
17.01.18;15:05:00;1;848;5065;0;2;74;3869;4;109;382;14;3;12;2535;3;23;524;15;4;26;3345;3;27;198;11;5;199;8610;4;97;79;372;589;22;6;140;6465;4;63;70;489;465;21;7;47;4892;4;74;352;15;8;45;4706;4;75;356;15;9;3;2531;6;7;551;12
17.01.18;15:00:00;1;464;5000;0;2;72;3863;4;107;374;15;3;14;2534;6;27;507;16;4;16;3343;3;17;198;11;5;193;8593;4;93;75;372;589;23;6;138;6453;4;69;83;489;466;21;7;41;4888;4;74;370;15;8;41;4703;4;73;376;15;9;0;2531;6;0;574;12
17.01.18;14:55:00;1;947;4962;0;2;121;3856;4;158;396;15;3;46;2533;6;66;543;16;4;76;3341;3;79;210;12;5;364;8577;4;178;151;391;611;23;6;252;6442;4;119;131;542;515;22;7;79;4885;4;118;464;16;8;75;4699;4;120;464;15;9;15;2531;3;26;551;12
17.01.18;14:50:00;1;394;4897;0;2;404;3847;4;452;410;16;3;247;2530;4;295;521;17;4;336;3335;5;351;241;12;5;935;8544;4;475;403;426;691;23;6;705;6418;4;345;353;605;583;21;7;379;4878;4;427;479;16;8;370;4693;4;415;483;15;9;196;2530;4;234;535;13
17.01.18;14:45:00;1;697;4864;0;2;1828;3813;4;1920;415;17;3;1032;2509;4;1113;542;18;4;1029;3307;5;1072;258;12;5;2707;8461;4;1449;1192;442;710;22;6;2059;6356;4;1056;1050;620;595;21;7;1270;4846;4;1341;493;15;8;1156;4662;4;1231;500;15;9;640;2513;4;701;546;14
17.01.18;14:40:00;1;397;4799;0;2;767;3669;4;829;421;16;3;485;2428;4;544;542;17;4;642;3224;5;668;248;12;5;1845;8226;4;976;810;433;692;22;6;1671;6180;4;852;872;609;585;21;7;1631;4746;4;1715;477;15;8;1644;4570;4;1738;479;15;9;888;2463;4;959;521;14
17.01.18;14:35:00;1;869;4766;0;2;2463;3603;4;2587;416;16;3;1482;2387;4;1584;567;17;4;1423;3170;5;1482;257;12;5;3376;8079;4;1822;1458;442;739;22;6;2485;6069;4;1322;1273;618;579;21;7;2243;4609;4;2360;465;15;8;2084;4433;4;2196;504;15;9;1538;2388;4;1640;546;13
17.01.18;14:30:00;1;416;4704;0;2;1402;3389;4;1491;412;15;3;1087;2257;4;1174;550;16;4;1266;3050;5;1318;254;11;5;3066;7762;4;1648;1328;439;730;22;6;2467;5828;4;1292;1221;637;573;21;7;2512;4427;4;2650;510;14;8;2586;4261;4;2711;506;14;9;1211;2258;4;1300;557;12
17.01.18;14:25:00;1;656;4669;0;2;453;3272;4;499;401;14;3;392;2168;4;443;531;16;4;429;2945;5;447;239;11;5;913;7511;4;461;398;420;638;22;6;689;5637;4;363;363;599;559;21;7;693;4219;4;755;488;15;8;749;4045;4;799;467;14;9;457;2155;4;507;529;12
17.01.18;14:20:00;1;296;4605;0;2;325;3231;4;367;398;14;3;194;2134;4;238;521;16;4;251;2906;5;262;237;11;5;685;7429;4;345;292;417;649;22;6;506;5573;4;248;266;601;578;21;7;338;4156;4;372;491;15;8;328;3978;4;377;491;14;9;169;2114;4;206;548;12
17.01.18;14:15:00;1;662;4585;0;2;594;3204;4;647;419;15;3;373;2118;4;425;522;16;4;518;2885;5;539;251;12;5;1300;7367;4;664;561;438;707;22;6;960;5527;4;498;504;610;597;21;7;694;4128;4;749;480;15;8;690;3950;4;744;485;14;9;364;2100;4;413;543;12
17.01.18;14:10:00;1;225;4535;0;2;817;3155;4;880;422;15;3;505;2087;4;563;525;17;4;701;2843;5;730;250;12;5;1645;7257;4;857;723;437;725;22;6;1269;5445;4;655;649;616;594;21;7;937;4071;4;996;496;15;8;922;3893;4;986;501;14;9;498;2069;4;550;550;12
17.01.18;14:05:00;1;227;4516;0;2;886;3086;4;947;417;15;3;584;2045;4;645;527;16;4;768;2784;5;800;256;11;5;1808;7115;4;939;781;442;709;22;6;1338;5339;4;680;686;625;590;21;7;1058;3993;4;1122;484;15;8;1045;3816;4;1111;486;14;9;563;2028;4;617;551;12
17.01.18;14:00:00;1;491;4497;0;2;742;3012;4;801;422;15;3;467;1996;4;523;525;16;4;639;2719;5;666;249;11;5;1466;6969;4;759;633;438;719;22;6;1125;5229;4;584;571;615;594;21;7;826;3903;4;878;491;15;8;824;3727;4;889;490;14;9;446;1980;4;495;546;12
17.01.18;13:55:00;1;182;4447;0;2;656;2950;4;711;417;15;3;411;1957;4;463;521;16;4;566;2666;5;590;248;11;5;1377;6849;4;704;593;439;713;22;6;1026;5137;4;510;520;612;591;21;7;723;3834;4;773;499;15;8;716;3659;4;777;488;14;9;384;1943;4;433;537;12
17.01.18;13:50:00;1;182;4431;0;2;702;2896;4;757;418;15;3;440;1923;4;495;525;16;4;610;2619;5;636;251;11;5;1498;6734;4;762;644;442;710;22;6;1129;5051;4;591;589;615;594;21;7;784;3774;4;842;492;15;8;789;3599;4;843;487;14;9;424;1911;4;473;542;12
17.01.18;13:45:00;1;445;4416;0;2;679;2837;4;736;421;15;3;424;1886;4;482;531;16;4;592;2568;5;616;250;11;5;1425;6609;4;722;616;426;703;22;6;1077;4957;4;563;554;616;592;21;7;716;3708;4;765;492;15;8;727;3534;4;777;494;14;9;387;1876;4;433;532;12
17.01.18;13:40:00;1;241;4368;0;2;890;2781;4;952;421;15;3;557;1851;4;619;543;16;4;773;2519;5;805;252;11;5;1784;6491;4;927;778;439;719;22;6;1330;4868;4;693;680;615;590;21;7;908;3649;4;971;484;15;8;907;3473;4;970;492;14;9;486;1843;4;534;546;12
17.01.18;13:35:00;1;248;4348;0;2;750;2708;4;809;422;14;3;474;1806;4;529;526;16;4;650;2456;5;677;247;11;5;1496;6346;4;759;650;438;704;22;6;1129;4758;4;570;565;617;599;21;7;825;3575;4;885;491;15;8;836;3400;4;888;490;14;9;445;1804;4;493;531;12
17.01.18;13:30:00;1;248;4327;0;2;538;2646;4;588;423;14;3;340;1766;4;394;519;16;4;457;2402;5;476;248;11;5;1063;6222;4;542;462;431;712;22;6;808;4665;4;413;413;614;582;21;7;696;3506;4;737;483;15;8;674;3330;4;734;485;14;9;362;1767;4;406;533;12
17.01.18;13:25:00;1;481;4307;0;2;429;2600;4;475;401;14;3;265;1737;4;311;519;16;4;352;2363;5;366;241;11;5;873;6139;4;438;375;423;696;22;6;660;4601;4;338;344;602;577;21;7;494;3447;4;532;489;15;8;492;3272;4;541;486;14;9;267;1736;4;306;516;12
17.01.18;13:20:00;1;264;4253;0;2;528;2565;4;578;413;15;3;328;1715;4;377;521;16;4;438;2334;5;457;245;11;5;1089;6065;4;553;467;430;691;22;6;813;4546;4;416;421;603;585;21;7;511;3406;4;552;489;15;8;493;3231;4;542;488;14;9;253;1713;4;292;538;12
17.01.18;13:15:00;1;308;4231;0;2;686;2521;4;742;414;15;3;426;1688;4;480;528;16;4;585;2298;5;609;250;11;5;1367;5969;4;712;593;441;706;22;6;1033;4475;4;528;524;609;589;21;7;741;3364;4;786;483;15;8;724;3190;4;780;497;14;9;371;1693;4;419;541;12
17.01.18;13:10:00;1;542;4208;0;2;850;2464;4;910;417;15;3;538;1653;4;600;532;16;4;715;2249;5;745;254;11;5;1668;5853;4;849;721;445;718;22;6;1256;4388;4;661;653;623;600;21;7;959;3303;4;1021;494;15;8;920;3130;4;978;498;15;9;442;1662;4;488;516;12
17.01.18;13:05:00;1;199;4154;0;2;808;2394;4;868;418;15;3;508;1609;4;564;543;16;4;607;2191;5;632;258;11;5;1672;5718;4;861;724;445;706;22;6;1248;4285;4;642;641;618;598;21;7;894;3224;4;953;492;15;8;792;3055;4;844;469;15;9;290;1625;4;331;555;12
17.01.18;13:00:00;1;183;4137;0;2;711;2328;4;770;416;15;3;445;1567;4;500;518;16;4;449;2141;5;468;263;11;5;1475;5579;4;767;634;437;729;22;6;1130;4181;4;584;572;617;594;21;7;761;3151;4;814;488;15;8;598;2989;4;644;462;15;9;207;1601;4;245;573;12
17.01.18;12:55:00;1;183;4121;0;2;928;2269;4;995;430;15;3;590;1530;4;651;547;17;4;480;2104;5;500;265;11;5;1943;5460;4;1016;851;444;720;22;6;1445;4090;4;731;715;625;600;21;7;822;3089;4;886;476;15;8;513;2940;4;557;496;15;9;207;1584;4;246;587;12
17.01.18;12:50:00;1;579;4106;0;2;1167;2194;4;1242;429;15;3;743;1483;4;813;547;16;4;508;2065;5;529;263;11;5;2196;5294;4;1154;952;461;728;22;6;1705;3967;4;904;824;635;589;21;7;973;3022;4;1044;470;15;8;630;2898;4;686;510;15;9;294;1567;4;336;587;12
17.01.18;12:45:00;1;222;4054;0;2;1041;2097;4;1110;432;14;3;663;1421;4;732;535;16;4;376;2023;5;392;254;12;5;1590;5115;4;790;704;466;700;23;6;1329;3827;4;797;587;637;550;21;7;697;2941;4;734;473;15;8;474;2846;4;516;507;15;9;235;1543;4;272;549;12
17.01.18;12:40:00;1;183;4036;0;2;581;2009;4;630;394;14;3;342;1365;4;385;448;15;4;206;1991;5;214;241;12;5;842;4987;4;415;379;425;649;23;6;703;3719;4;403;294;518;484;21;7;361;2882;4;406;418;16;8;278;2805;4;312;442;15;9;33;1523;4;39;606;12
17.01.18;12:35:00;1;416;4020;0;2;106;1959;4;138;378;14;3;7;1335;6;13;559;15;4;20;1974;3;21;199;12;5;207;4921;4;93;84;372;589;23;6;155;3666;4;53;54;489;465;21;7;39;2851;4;62;427;16;8;4;2782;6;10;505;15;9;6;1519;4;15;529;12
17.01.18;12:30:00;1;464;3978;0;2;23;1950;4;35;397;14;3;2;1334;6;5;507;16;4;2;1972;3;3;202;12;5;110;4904;4;39;41;378;602;23;6;44;3654;4;22;24;511;548;21;7;8;2848;6;11;462;16;8;2;2782;6;8;465;16;9;0;1518;3;2;516;12
17.01.18;12:25:00;1;190;3956;0;2;0;1947;6;0;412;15;3;1;1334;6;4;498;16;4;0;1972;3;0;190;13;5;26;4896;1;5;3;417;667;23;6;23;3650;1;6;13;518;497;22;7;0;2847;6;1;423;17;8;0;2782;6;3;410;17;9;0;1518;6;1;461;13
17.01.18;12:20:00;1;225;3940;0;2;156;1947;4;196;387;16;3;84;1334;6;116;514;17;4;102;1972;3;106;216;14;5;357;4893;4;177;150;383;623;24;6;255;3647;4;121;149;526;511;23;7;118;2847;6;142;483;18;8;107;2782;6;140;478;17;9;49;1518;6;66;534;13
17.01.18;12:15:00;1;790;3921;0;2;424;1935;4;473;404;17;3;261;1327;4;309;511;17;4;361;1963;5;376;240;14;5;914;4857;4;461;385;420;688;25;6;684;3622;4;364;374;592;577;23;7;441;2838;4;491;482;18;8;441;2774;4;493;477;17;9;238;1514;4;276;519;14
17.01.18;12:10:00;1;215;3870;0;2;671;1900;4;731;415;17;3;421;1306;4;476;522;18;4;595;1934;5;619;244;15;5;1447;4780;4;741;626;426;701;25;6;1077;3564;4;557;560;599;583;23;7;773;2801;4;827;486;18;8;733;2736;4;790;482;17;9;393;1494;4;441;533;15
17.01.18;12:05:00;1;185;3852;0;2;1030;1843;4;1101;414;18;3;656;1270;4;721;535;18;4;935;1883;5;973;245;16;5;2208;4649;4;1174;975;424;700;24;6;1663;3467;4;861;855;598;582;22;7;1306;2736;4;1383;481;17;8;1306;2675;4;1385;477;17;9;708;1461;4;770;524;16
17.01.18;12:00:00;1;220;3837;0;2;3750;1757;4;3932;396;19;3;2581;1215;4;2734;549;18;4;3769;1805;5;3926;248;15;5;8910;4448;4;4958;4037;436;708;23;6;6991;3321;4;3676;3508;624;611;22;7;5466;2628;4;5742;465;16;8;4680;2567;4;4917;477;16;9;2886;1402;4;3064;531;17
17.01.18;11:55:00;1;423;3801;0;2;2515;1445;4;2650;427;16;3;2318;1001;4;2455;545;17;4;3433;1491;5;3576;255;13;5;7926;3688;4;4388;3561;441;717;22;6;6184;2741;4;3266;3123;629;612;21;7;5567;2175;4;5841;498;15;8;5399;2175;4;5672;491;14;9;3139;1162;4;3329;537;14
17.01.18;11:50:00;1;185;3772;0;2;1612;1228;4;1706;430;15;3;1484;807;4;1582;562;16;4;2362;1202;5;2461;249;11;5;4907;3047;4;2683;2187;437;726;21;6;4240;2236;4;2142;2178;648;606;20;7;3233;1705;4;3371;470;14;8;3600;1718;4;3776;509;13;9;1934;898;4;2052;524;13
17.01.18;11:45:00;1;250;3756;0;2;2626;1095;4;2760;417;14;3;1870;685;4;1987;544;15;4;2758;1009;5;2873;255;10;5;6702;2638;4;3701;3021;450;742;21;6;4637;1924;4;2366;2315;647;602;20;7;4112;1417;4;4301;497;13;8;4033;1403;4;4241;512;13;9;2274;731;4;2413;537;12
17.01.18;11:40:00;1;733;3735;0;2;1227;884;4;1295;427;12;3;840;536;4;915;540;14;4;1603;787;5;1670;251;9;5;3707;2091;4;2022;1645;449;720;20;6;2858;1508;4;1475;1460;615;593;20;7;2754;1086;4;2877;493;13;8;2518;1077;4;2637;479;12;9;1402;547;4;1489;544;10
17.01.18;11:35:00;1;252;3684;0;2;466;784;4;504;398;12;3;294;468;4;340;520;14;4;397;658;5;414;239;9;5;999;1854;4;508;435;432;690;20;6;734;1319;4;370;377;567;548;20;7;508;863;4;537;484;13;8;506;875;4;551;489;12;9;271;433;4;304;509;9
17.01.18;11:30:00;1;260;3663;0;2;229;745;4;258;386;12;3;135;443;4;175;519;14;4;173;624;5;180;231;9;5;487;1774;4;247;208;410;625;20;6;312;1261;4;150;158;476;456;20;7;178;820;4;222;470;13;8;197;832;4;221;484;12;9;54;410;4;65;528;9
17.01.18;11:25:00;1;315;3641;0;2;374;726;4;412;409;12;3;229;432;4;272;518;14;4;311;610;5;323;234;9;5;833;1735;4;419;363;418;661;20;6;612;1235;4;313;320;589;582;20;7;288;805;4;332;458;13;8;293;815;4;332;473;12;9;145;406;6;171;533;9
17.01.18;11:20:00;1;904;3612;0;2;591;696;4;634;411;12;3;368;413;4;416;532;14;4;506;585;5;527;245;9;5;1264;1664;4;647;548;429;696;20;6;941;1183;4;490;493;608;585;20;7;607;783;4;658;489;13;8;613;792;4;656;483;12;9;329;395;4;367;520;10
17.01.18;11:15:00;1;285;3556;0;2;659;648;4;710;420;12;3;417;384;4;468;534;14;4;583;545;5;607;244;9;5;1417;1557;4;732;617;439;705;20;6;1062;1102;4;566;568;610;586;20;7;747;734;4;791;494;12;8;753;743;4;793;485;12;9;398;368;4;445;542;10
17.01.18;11:10:00;1;229;3535;0;2;806;593;4;857;421;12;3;513;349;4;568;535;14;4;734;496;5;765;247;8;5;1785;1437;4;942;798;433;715;20;6;1354;1013;4;698;700;620;589;19;7;991;671;4;1044;498;12;8;983;679;4;1039;493;12;9;529;334;4;577;553;9
17.01.18;11:05:00;1;468;3515;0;2;819;526;4;868;421;11;3;530;306;4;582;524;13;4;762;435;5;793;250;8;5;1818;1284;4;965;808;436;705;20;6;1393;898;4;701;692;612;595;19;7;1030;588;4;1096;477;12;8;1054;597;4;1114;500;12;9;574;290;4;623;529;9
17.01.18;11:00:00;1;220;3464;0;2;584;457;4;625;414;11;3;370;261;4;416;524;13;4;516;370;5;538;241;8;5;1240;1134;4;650;548;427;712;20;6;958;783;4;467;466;610;590;19;7;694;501;4;737;481;12;8;707;509;4;750;486;11;9;382;242;4;422;540;9
17.01.18;10:55:00;1;184;3446;0;2;471;408;4;508;410;10;3;293;231;4;342;522;13;4;414;327;5;432;246;8;5;1023;1032;4;522;444;427;681;20;6;772;705;4;382;383;606;587;19;7;559;444;4;604;488;12;8;564;450;4;613;486;11;9;298;210;4;341;532;8
17.01.18;10:50:00;1;185;3431;0;2;333;369;4;365;409;10;3;203;206;4;242;512;13;4;281;293;5;293;237;7;5;753;949;4;380;330;409;688;20;6;557;642;4;293;306;596;579;19;7;371;397;4;404;484;12;8;339;403;4;406;483;11;9;203;185;4;230;536;8
17.01.18;10:45:00;1;663;3415;0;2;414;341;4;450;408;10;3;256;189;4;299;524;13;4;355;269;5;370;239;7;5;928;883;4;469;400;423;708;19;6;683;593;4;336;348;601;578;19;7;436;366;4;464;489;11;8;433;374;4;470;481;11;9;231;168;4;265;525;8
17.01.18;10:40:00;1;185;3368;0;2;245;306;4;277;394;10;3;150;167;4;186;489;12;4;194;239;5;201;228;7;5;535;806;4;269;231;401;636;19;6;363;536;4;188;197;485;472;19;7;320;329;4;346;476;11;8;324;338;4;357;464;11;9;99;149;4;112;567;7
17.01.18;10:35:00;1;228;3353;0;2;119;283;4;145;378;10;3;18;153;4;28;532;12;4;69;221;3;71;206;7;5;284;764;4;146;123;381;608;19;6;191;507;4;108;113;471;448;19;7;109;301;4;135;480;11;8;117;309;4;147;430;11;9;10;139;6;15;573;7
17.01.18;10:30:00;1;224;3335;0;2;97;273;4;124;389;10;3;22;152;3;34;538;12;4;53;215;3;55;201;7;5;267;741;4;134;121;382;608;19;6;184;492;4;88;99;490;474;19;7;80;292;4;104;480;11;8;72;299;4;111;448;11;9;14;138;4;23;525;8
17.01.18;10:25:00;1;701;3312;0;2;349;265;4;385;410;10;3;213;150;4;252;527;13;4;293;211;5;306;238;7;5;817;714;4;418;356;422;695;19;6;603;474;4;298;300;594;583;18;7;374;285;4;425;479;11;8;382;293;4;429;485;10;9;207;137;4;238;527;8
17.01.18;10:20:00;1;214;3265;0;2;463;237;4;504;412;10;3;288;132;4;332;532;12;4;411;187;5;428;246;7;5;1076;644;4;547;463;432;708;19;6;803;422;4;408;425;611;584;18;7;583;255;4;618;492;11;8;575;262;4;620;486;10;9;311;120;4;343;530;8
17.01.18;10:15:00;1;184;3247;0;2;413;198;4;450;414;9;3;268;108;4;313;516;12;4;367;153;5;382;244;7;5;1141;555;4;585;499;433;709;19;6;845;355;4;437;443;610;581;18;7;606;207;4;639;477;10;8;603;215;4;650;489;10;9;325;94;4;367;539;8
17.01.18;10:10:00;1;423;3232;0;2;557;164;4;600;422;9;3;353;86;4;402;526;12;4;519;122;5;541;247;6;5;1366;460;4;712;596;439;711;19;6;1031;284;4;519;523;611;587;18;7;757;157;4;808;494;10;8;769;165;4;808;488;10;9;404;68;4;452;546;7
17.01.18;10:05:00;1;421;3192;0;2;358;117;4;391;393;9;3;223;57;4;264;526;12;4;301;79;5;314;239;6;5;730;349;4;376;323;415;673;19;6;511;199;4;263;269;515;496;18;7;429;94;4;473;492;10;8;450;101;4;483;481;9;9;237;34;4;269;500;7
17.01.18;10:00:00;1;183;3166;0;2;142;87;4;171;382;8;3;81;38;4;116;510;12;4;91;53;5;95;212;6;5;312;292;4;157;136;381;608;19;6;206;159;4;110;112;472;448;18;7;117;57;4;145;469;10;8;119;62;4;151;461;9;9;19;14;3;23;568;6
17.01.18;09:55:00;1;183;3151;0;2;148;75;4;174;381;8;3;85;31;4;121;497;11;4;101;45;5;105;216;6;5;337;265;4;173;152;381;608;18;6;223;141;4;119;123;472;448;17;7;98;47;4;142;481;9;8;124;52;4;151;462;9;9;29;11;4;36;550;6
17.01.18;09:50:00;1;525;3135;0;2;169;62;4;196;382;8;3;96;24;4;136;507;11;4;119;36;5;124;230;6;5;370;236;4;192;170;381;608;18;6;243;123;4;143;147;472;448;17;7;137;38;4;166;458;9;8;139;41;4;175;438;9;9;45;9;6;58;520;6
17.01.18;09:45:00;1;248;3084;0;2;71;48;4;86;394;8;3;23;16;4;33;534;11;4;44;26;3;46;199;5;5;220;206;4;110;97;381;608;18;6;148;103;4;61;66;472;448;17;7;18;27;3;29;486;9;8;22;30;3;32;487;9;9;6;5;6;11;560;6
17.01.18;09:40:00;1;253;3063;0;2;7;42;6;12;417;8;3;6;13;3;17;491;11;4;3;23;3;3;231;5;5;124;188;4;56;47;381;607;18;6;83;91;4;33;36;472;448;17;7;2;25;6;4;477;9;8;6;28;6;10;454;8;9;0;4;6;0;557;6
17.01.18;09:35:00;1;291;3042;0;2;5;41;6;8;422;8;3;2;13;6;8;530;11;4;6;22;3;6;199;5;5;133;178;4;63;55;381;607;18;6;88;84;4;42;47;472;448;16;7;0;25;6;6;481;9;8;4;27;6;7;483;8;9;4;4;3;7;509;6
17.01.18;09:30:00;1;583;3017;0;2;82;41;4;105;374;8;3;22;12;6;35;521;11;4;44;22;3;46;198;5;5;220;167;4;111;98;381;608;17;6;142;76;4;65;70;471;448;16;7;49;25;6;59;452;9;8;50;27;6;64;461;8;9;7;4;6;14;551;6
17.01.18;09:25:00;1;280;2960;0;2;133;34;4;159;378;8;3;62;11;4;90;478;11;4;84;18;3;87;203;5;5;310;148;4;156;139;381;607;17;6;203;64;4;91;92;471;448;15;7;114;21;4;142;416;9;8;116;23;4;144;412;8;9;10;3;6;14;574;6
17.01.18;09:20:00;1;185;2937;0;2;63;23;4;87;368;7;3;5;5;6;10;539;11;4;18;11;3;19;199;5;5;177;122;4;80;81;381;608;17;6;77;47;4;44;46;532;517;15;7;20;11;4;24;496;8;8;22;13;4;26;494;8;9;4;2;6;6;548;6
17.01.18;09:15:00;1;185;2921;0;2;26;17;4;36;398;7;3;4;5;6;8;536;11;4;8;9;3;8;199;4;5;149;107;4;66;62;381;608;17;6;19;41;1;15;13;431;414;15;7;5;9;3;11;469;8;8;7;10;4;11;468;8;9;4;2;6;11;515;6
17.01.18;09:10:00;1;765;2906;0;2;6;15;6;10;418;7;3;0;5;6;0;552;11;4;4;9;3;4;199;4;5;124;95;4;61;50;381;607;16;6;9;39;4;5;5;563;542;14;7;7;8;6;8;474;8;8;5;10;6;9;478;8;9;0;2;6;0;555;6
17.01.18;09:05:00;1;185;2857;0;2;3;15;6;7;414;7;3;4;5;4;10;489;11;4;0;8;3;0;199;4;5;76;85;4;35;32;402;642;16;6;15;38;4;9;7;300;376;14;7;2;8;6;4;473;8;8;1;9;6;10;451;8;9;3;2;3;6;499;6
17.01.18;09:00:00;1;184;2842;0;2;0;15;6;0;392;7;3;2;4;3;5;446;11;4;0;8;1;0;203;4;5;7;79;1;2;8;410;615;16;6;0;37;23;6;6;259;570;14;7;0;8;6;0;395;8;8;0;9;6;0;404;8;9;0;1;6;0;438;6
17.01.18;08:55:00;1;184;2826;0;2;0;15;6;0;402;7;3;1;4;6;3;488;10;4;0;8;3;0;205;4;5;24;79;1;8;11;406;640;16;6;20;37;1;11;13;527;508;15;7;0;8;6;0;407;8;8;0;9;6;1;404;8;9;0;1;6;0;447;6
17.01.18;08:50:00;1;894;2811;0;2;9;15;3;16;410;7;3;3;4;6;8;528;10;4;9;8;3;10;199;4;5;139;76;4;66;62;379;604;16;6;88;34;4;38;43;472;447;14;7;4;8;6;7;482;8;8;3;9;6;7;484;8;9;1;1;4;2;517;6
17.01.18;08:45:00;1;191;2764;0;2;102;14;4;125;384;7;3;39;4;6;62;501;10;4;52;8;3;55;199;4;5;257;63;4;131;116;379;604;16;6;168;26;4;106;110;472;447;14;7;70;7;6;105;464;8;8;82;9;6;107;473;7;9;11;1;6;14;566;6
