#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.04.18;16:20:00;1;504;7890;0;2;923;12494;4;988;382;29;3;595;8344;4;654;490;31;4;818;12232;5;852;232;32;5;1890;31278;4;978;829;411;641;37;6;1438;23566;4;726;718;566;548;36;7;1049;16566;4;1112;451;29;8;1048;16513;4;1117;455;29;9;564;9047;4;622;513;28
12.04.18;16:15:00;1;494;7847;0;2;860;12418;4;920;381;29;3;555;8294;4;612;493;31;4;767;12164;5;799;228;32;5;1787;31121;4;924;782;404;643;37;6;1368;23447;4;731;722;569;552;36;7;966;16478;4;1029;438;29;8;978;16425;4;1041;447;29;9;529;9000;4;583;506;28
12.04.18;16:10:00;1;493;7806;0;2;761;12345;4;822;383;29;3;492;8248;4;547;491;30;4;682;12099;5;710;227;32;5;1613;30973;4;820;703;409;643;37;6;1234;23333;4;634;629;572;545;36;7;869;16397;4;927;453;29;8;866;16343;4;924;450;29;9;474;8956;4;517;499;28
12.04.18;16:05:00;1;493;7764;0;2;718;12282;4;779;380;29;3;462;8207;4;516;483;31;4;643;12042;5;669;224;32;5;1515;30839;4;782;652;403;641;37;6;1161;23231;4;593;590;568;542;36;7;803;16325;4;868;446;29;8;816;16270;4;872;450;29;9;437;8916;4;487;496;28
12.04.18;16:00:00;1;495;7723;0;2;673;12222;4;728;374;29;3;431;8168;4;482;479;31;4;590;11989;5;614;227;32;5;1407;30713;4;712;610;401;637;37;6;1069;23135;4;542;548;561;539;36;7;745;16258;4;793;443;29;8;743;16202;4;797;448;29;9;397;8880;4;446;500;28
12.04.18;15:55:00;1;494;7682;0;2;710;12166;4;769;374;29;3;456;8132;4;512;486;31;4;624;11939;5;650;229;32;5;1470;30596;4;749;638;401;630;37;6;1120;23045;4;580;595;567;545;36;7;769;16195;4;821;462;29;8;767;16140;4;823;457;29;9;417;8847;4;464;503;28
12.04.18;15:50:00;1;495;7641;0;2;761;12106;4;821;380;30;3;489;8094;4;544;490;31;4;672;11888;5;700;227;32;5;1571;30473;4;798;685;402;637;37;6;1194;22952;4;606;609;565;547;36;7;827;16132;4;887;452;29;8;829;16077;4;882;452;29;9;443;8812;4;493;500;28
12.04.18;15:45:00;1;470;7599;0;2;777;12043;4;838;377;30;3;497;8054;4;552;499;31;4;688;11832;5;716;230;32;5;1641;30342;4;842;715;407;638;37;6;1252;22852;4;621;631;571;547;36;7;864;16063;4;925;454;30;8;869;16007;4;930;457;29;9;467;8775;4;520;498;29
12.04.18;15:40:00;1;465;7561;0;2;767;11978;4;827;378;30;3;492;8012;4;546;494;31;4;682;11775;5;710;228;32;5;1643;30205;4;843;712;410;644;37;6;1246;22747;4;624;617;568;547;36;7;866;15992;4;927;458;30;8;865;15936;4;924;450;29;9;468;8736;4;519;498;29
12.04.18;15:35:00;1;479;7522;0;2;730;11915;4;793;384;30;3;469;7971;4;524;481;31;4;650;11718;5;677;228;32;5;1547;30069;4;779;674;408;636;37;6;1187;22643;4;622;634;569;546;36;7;828;15919;4;883;455;30;8;833;15863;4;882;447;29;9;450;8697;4;500;499;29
12.04.18;15:30:00;1;510;7482;0;2;734;11853;4;793;379;30;3;472;7932;4;526;490;31;4;643;11663;5;670;227;33;5;1532;29940;4;780;669;402;637;37;6;1171;22545;4;601;601;563;547;36;7;822;15849;4;875;451;30;8;820;15793;4;871;448;29;9;439;8660;4;488;505;29
12.04.18;15:25:00;1;500;7440;0;2;794;11792;4;858;381;31;3;510;7893;4;564;494;32;4;696;11610;5;725;223;33;5;1618;29812;4;828;701;398;635;37;6;1237;22447;4;630;630;563;543;36;7;857;15782;4;921;451;30;8;860;15725;4;919;450;30;9;468;8623;4;515;496;29
12.04.18;15:20:00;1;483;7398;0;2;932;11726;4;997;378;31;3;598;7850;4;656;495;32;4;813;11552;5;847;229;33;5;1844;29676;4;958;805;404;638;38;6;1401;22344;4;718;711;566;547;36;7;994;15709;4;1059;452;30;8;994;15654;4;1054;451;30;9;536;8584;4;591;505;29
12.04.18;15:15:00;1;482;7358;0;2;995;11649;4;1064;381;31;3;644;7801;4;704;497;32;4;884;11485;5;921;226;33;5;2006;29521;4;1054;877;411;644;38;6;1532;22226;4;796;770;572;544;36;7;1119;15627;4;1188;459;30;8;1118;15571;4;1187;465;30;9;610;8539;4;662;511;29
12.04.18;15:10:00;1;483;7317;0;2;942;11566;4;1006;380;31;3;606;7747;4;665;491;32;4;837;11411;5;872;230;33;5;1927;29354;4;998;841;407;654;38;6;1467;22099;4;753;755;571;549;36;7;1070;15534;4;1140;458;30;8;1070;15478;4;1141;459;30;9;582;8489;4;637;506;29
12.04.18;15:05:00;1;481;7277;0;2;888;11487;4;954;381;31;3;572;7696;4;631;493;32;4;792;11341;5;825;228;33;5;1854;29194;4;958;810;407;649;38;6;1412;21976;4;708;707;565;547;36;7;1019;15445;4;1082;443;30;8;1017;15389;4;1082;450;30;9;550;8440;4;607;505;29
12.04.18;15:00:00;1;448;7237;0;2;860;11413;4;921;379;31;3;554;7649;4;611;495;32;4;765;11275;5;797;228;33;5;1805;29040;4;922;789;402;651;38;6;1376;21859;4;695;697;565;547;36;7;977;15360;4;1047;454;30;8;979;15304;4;1040;448;30;9;526;8394;4;579;513;30
12.04.18;14:55:00;1;433;7199;0;2;825;11341;4;890;384;32;3;530;7602;4;588;501;32;4;730;11211;5;761;226;33;5;1746;28889;4;897;763;401;635;38;6;1331;21744;4;663;653;567;546;36;7;946;15278;4;1008;456;31;8;942;15222;4;1000;450;30;9;508;8350;4;564;503;30
12.04.18;14:50:00;1;462;7163;0;2;849;11272;4;913;384;32;3;546;7558;4;602;497;32;4;753;11150;5;784;229;33;5;1793;28744;4;918;785;409;644;38;6;1373;21633;4;685;685;567;550;36;7;952;15199;4;1018;456;31;8;958;15143;4;1014;455;30;9;510;8308;4;567;505;30
12.04.18;14:45:00;1;476;7124;0;2;858;11202;4;922;379;32;3;551;7513;4;610;491;32;4;763;11087;5;794;228;34;5;1815;28594;4;938;787;404;642;38;6;1394;21519;4;709;717;568;547;37;7;975;15120;4;1037;451;31;8;975;15063;4;1038;454;30;9;525;8265;4;582;506;30
12.04.18;14:40:00;1;477;7084;0;2;880;11130;4;947;384;32;3;566;7467;4;625;491;33;4;786;11024;5;819;230;34;5;1886;28442;4;968;823;412;650;38;6;1441;21403;4;718;713;572;546;37;7;1002;15038;4;1070;454;31;8;1004;14982;4;1068;452;31;9;542;8222;4;596;507;30
12.04.18;14:35:00;1;500;7045;0;2;926;11057;4;993;379;33;3;595;7419;4;655;494;33;4;826;10958;5;861;230;34;5;1982;28285;4;1029;862;405;661;39;6;1510;21283;4;760;757;574;550;37;7;1047;14955;4;1103;448;31;8;1040;14898;4;1105;455;31;9;562;8176;4;616;508;31
12.04.18;14:30:00;1;432;7007;0;2;931;10980;4;997;380;33;3;596;7370;4;659;490;33;4;840;10890;5;875;229;34;5;1982;28119;4;1029;872;405;640;39;6;1523;21156;4;760;752;568;549;37;7;1064;14868;4;1130;451;31;8;1063;14812;4;1132;458;31;9;578;8130;4;632;510;31
12.04.18;14:25:00;1;432;6971;0;2;1001;10902;4;1072;384;34;3;644;7320;4;705;494;33;4;886;10819;5;922;229;35;5;2055;27954;4;1064;903;410;651;39;6;1571;21030;4;812;801;572;546;37;7;1095;14779;4;1165;459;32;8;1085;14723;4;1154;463;31;9;589;8082;4;643;508;31
12.04.18;14:20:00;1;436;6935;0;2;1179;10818;4;1256;383;34;3;764;7266;4;830;498;34;4;1051;10745;5;1095;229;35;5;2420;27779;4;1272;1060;409;654;39;6;1835;20897;4;944;934;570;553;37;7;1308;14687;4;1381;464;32;8;1306;14632;4;1376;454;31;9;701;8032;4;765;509;31
12.04.18;14:15:00;1;436;6898;0;2;1269;10720;4;1349;386;34;3;821;7203;4;890;500;34;4;1132;10658;5;1179;228;35;5;2625;27577;4;1380;1159;408;653;39;6;2000;20743;4;1033;1017;572;554;37;7;1410;14579;4;1486;464;32;8;1399;14524;4;1483;464;31;9;761;7974;4;825;506;32
12.04.18;14:10:00;1;530;6862;0;2;1355;10614;4;1437;386;35;3;880;7134;4;952;497;34;4;1224;10563;5;1275;234;35;5;2867;27355;4;1510;1265;411;657;39;6;2184;20574;4;1094;1085;575;555;37;7;1584;14461;4;1669;466;32;8;1582;14407;4;1663;463;32;9;858;7911;4;926;512;32
12.04.18;14:05:00;1;530;6818;0;2;1291;10501;4;1375;387;35;3;837;7061;4;908;494;34;4;1157;10461;5;1206;229;35;5;2666;27117;4;1394;1175;411;648;39;6;2044;20392;4;1040;1025;573;551;37;7;1457;14329;4;1540;462;32;8;1461;14275;4;1540;460;32;9;791;7839;4;855;513;32
12.04.18;14:00:00;1;517;6774;0;2;1340;10393;4;1423;386;35;3;867;6991;4;936;497;34;4;1199;10365;5;1248;229;35;5;2736;26894;4;1436;1206;410;652;40;6;2081;20222;4;1078;1048;572;552;37;7;1507;14207;4;1583;462;32;8;1494;14153;4;1579;466;32;9;810;7773;4;877;506;32
12.04.18;13:55:00;1;546;6730;0;2;1475;10282;4;1564;387;36;3;958;6919;4;1031;494;35;4;1316;10265;5;1370;230;36;5;2996;26665;4;1588;1319;410;657;40;6;2269;20047;4;1182;1154;572;554;37;7;1624;14081;4;1715;466;32;8;1618;14028;4;1702;462;32;9;876;7705;4;948;514;33
12.04.18;13:50:00;1;547;6684;0;2;1587;10159;4;1678;384;36;3;1033;6838;4;1109;499;35;4;1425;10155;5;1484;226;36;5;3262;26413;4;1745;1440;409;660;40;6;2489;19856;4;1279;1234;569;554;37;7;1780;13946;4;1880;467;32;8;1775;13894;4;1870;463;32;9;966;7632;4;1040;511;33
12.04.18;13:45:00;1;521;6639;0;2;1497;10027;4;1589;387;36;3;978;6753;4;1051;496;35;4;1354;10036;5;1410;230;36;5;3173;26140;4;1695;1399;410;668;40;6;2414;19649;4;1259;1219;568;545;37;7;1723;13798;4;1823;467;33;8;1723;13746;4;1819;468;32;9;941;7552;4;1014;513;33
12.04.18;13:40:00;1;534;6595;0;2;1627;9901;4;1723;387;36;3;1057;6671;4;1135;495;35;4;1452;9923;5;1512;231;36;5;3315;25877;4;1778;1465;410;659;40;6;2514;19447;4;1295;1257;572;552;37;7;1764;13653;4;1860;462;33;8;1755;13602;4;1849;462;32;9;952;7473;4;1026;508;33
12.04.18;13:35:00;1;440;6550;0;2;1992;9766;4;2101;390;37;3;1303;6583;4;1391;498;35;4;1822;9803;5;1898;233;36;5;4174;25597;4;2252;1850;412;664;40;6;3169;19235;4;1649;1586;579;562;37;7;2289;13507;4;2405;468;33;8;2277;13456;4;2392;464;32;9;1238;7394;4;1321;512;34
12.04.18;13:30:00;1;440;6514;0;2;1850;9601;4;1954;390;37;3;1209;6475;4;1289;503;35;4;1699;9651;5;1770;232;36;5;3939;25249;4;2126;1746;413;659;40;6;2997;18970;4;1549;1518;575;561;37;7;2135;13317;4;2248;468;33;8;2136;13267;4;2248;464;33;9;1165;7291;4;1245;519;33
12.04.18;13:25:00;1;437;6477;0;2;1772;9447;4;1870;385;37;3;1153;6374;4;1234;494;35;4;1617;9509;5;1684;231;36;5;3765;24921;4;2007;1668;413;661;40;6;2861;18721;4;1483;1445;573;553;37;7;2032;13138;4;2132;467;33;8;2020;13089;4;2122;465;32;9;1106;7194;4;1183;518;33
12.04.18;13:20:00;1;468;6440;0;2;1894;9298;4;2005;391;37;3;1242;6277;4;1325;499;35;4;1728;9374;5;1800;231;36;5;3971;24607;4;2136;1764;411;660;40;6;3021;18481;4;1548;1495;578;551;37;7;2151;12968;4;2261;463;33;8;2140;12918;4;2252;464;33;9;1170;7101;4;1250;512;34
12.04.18;13:15:00;1;436;6402;0;2;1880;9141;4;1984;384;36;3;1235;6174;4;1318;503;35;4;1727;9230;5;1799;233;36;5;3987;24276;4;2140;1769;414;668;40;6;3048;18229;4;1568;1547;577;553;37;7;2226;12789;4;2338;465;33;8;2225;12741;4;2336;464;33;9;1219;7004;4;1300;510;34
12.04.18;13:10:00;1;468;6365;0;2;1636;8985;4;1731;389;36;3;1068;6071;4;1146;500;35;4;1482;9086;5;1544;234;36;5;3425;23949;4;1839;1514;412;659;40;6;2617;17979;4;1343;1304;576;553;37;7;1936;12604;4;2045;468;33;8;1940;12556;4;2038;468;33;9;1059;6902;4;1136;514;34
12.04.18;13:05:00;1;480;6326;0;2;1434;8848;4;1520;382;36;3;933;5982;4;1003;502;35;4;1288;8962;5;1341;232;36;5;2913;23665;4;1532;1282;415;658;40;6;2232;17762;4;1144;1129;577;556;38;7;1686;12442;4;1769;461;34;8;1677;12393;4;1766;466;33;9;914;6814;4;985;516;34
12.04.18;13:00:00;1;480;6286;0;2;1409;8727;4;1493;381;37;3;915;5904;4;987;497;35;4;1246;8854;5;1298;232;36;5;2768;23423;4;1455;1216;410;664;41;6;2118;17577;4;1092;1071;574;556;38;7;1594;12300;4;1682;469;34;8;1584;12252;4;1670;463;33;9;859;6737;4;925;513;34
12.04.18;12:55:00;1;473;6246;0;2;1460;8610;4;1550;384;37;3;947;5827;4;1022;501;36;4;1286;8750;5;1339;232;37;5;2833;23193;4;1497;1243;409;654;41;6;2156;17401;4;1085;1063;570;553;38;7;1648;12167;4;1740;462;34;8;1637;12120;4;1731;462;34;9;889;6665;4;959;511;34
12.04.18;12:50:00;1;437;6206;0;2;1549;8488;4;1642;386;37;3;1007;5748;4;1081;497;36;4;1364;8643;5;1421;234;37;5;2995;22957;4;1596;1315;410;655;41;6;2274;17221;4;1166;1157;575;550;38;7;1730;12030;4;1824;463;34;8;1720;11984;4;1813;462;34;9;933;6591;4;1004;511;34
12.04.18;12:45:00;1;451;6170;0;2;1573;8359;4;1666;385;38;3;1022;5665;4;1099;503;36;4;1393;8530;5;1451;229;37;5;3057;22706;4;1631;1345;414;660;42;6;2341;17030;4;1236;1206;571;556;38;7;1801;11886;4;1903;467;34;8;1793;11841;4;1891;462;34;9;978;6514;4;1051;514;35
12.04.18;12:40:00;1;446;6132;0;2;1572;8228;4;1667;384;38;3;1022;5580;4;1099;497;36;4;1384;8414;5;1442;232;38;5;3012;22452;4;1598;1323;408;651;42;6;2297;16836;4;1180;1163;574;550;38;7;1747;11736;4;1838;469;35;8;1738;11692;4;1828;466;34;9;942;6432;4;1014;513;35
12.04.18;12:35:00;1;439;6096;0;2;1674;8098;4;1771;382;39;3;1089;5495;4;1167;499;37;4;1488;8298;5;1550;232;38;5;3276;22200;4;1743;1447;410;656;42;6;2492;16644;4;1290;1239;574;553;39;7;1856;11591;4;1962;470;35;8;1853;11547;4;1955;465;35;9;1009;6354;4;1083;508;36
12.04.18;12:30:00;1;439;6059;0;2;1730;7958;4;1830;384;40;3;1128;5404;4;1208;495;37;4;1550;8175;5;1615;231;38;5;3507;21926;4;1878;1550;408;656;43;6;2665;16436;4;1379;1350;572;548;39;7;1973;11436;4;2084;463;35;8;1970;11393;4;2074;459;35;9;1074;6270;4;1152;509;36
12.04.18;12:25:00;1;465;6022;0;2;2075;7814;4;2193;387;40;3;1354;5310;4;1445;502;38;4;1887;8046;5;1965;228;39;5;4353;21632;4;2338;1933;410;658;43;6;3277;16212;4;1676;1649;575;550;39;7;2404;11272;4;2531;462;36;8;2383;11229;4;2507;462;35;9;1297;6180;4;1386;511;37
12.04.18;12:20:00;1;457;5983;0;2;2215;7644;4;2337;382;41;3;1440;5199;4;1532;494;38;4;2015;7890;5;2099;230;39;5;4621;21267;4;2503;2053;406;645;43;6;3481;15936;4;1804;1743;569;554;39;7;2565;11075;4;2697;458;36;8;2567;11033;4;2691;460;35;9;1406;6074;4;1497;506;37
12.04.18;12:15:00;1;504;5944;0;2;2736;7459;4;2880;382;40;3;1798;5078;4;1904;498;38;4;2596;7722;5;2704;229;39;5;6242;20865;4;3432;2777;407;660;43;6;4905;15634;4;2528;2465;576;558;39;7;3599;10860;4;3776;465;36;8;3574;10818;4;3746;456;35;9;1949;5955;4;2064;509;37
12.04.18;12:10:00;1;531;5901;0;2;2617;7232;4;2754;382;41;3;1696;4930;4;1797;503;38;4;2419;7509;5;2520;231;39;5;5757;20374;4;3128;2566;408;652;43;6;4326;15253;4;2238;2178;570;551;39;7;3060;10566;4;3211;464;36;8;3010;10526;4;3157;456;35;9;1644;5797;4;1745;521;37
12.04.18;12:05:00;1;525;5857;0;2;2582;7019;4;2716;383;40;3;1691;4792;4;1794;506;38;4;2425;7312;5;2526;232;39;5;5746;19891;4;3142;2544;410;684;43;6;4530;14890;4;2322;2263;567;553;39;7;3468;10316;4;3636;457;36;8;3497;10280;4;3665;467;36;9;1924;5662;4;2041;510;37
12.04.18;12:00:00;1;568;5812;0;2;2119;6805;4;2237;384;40;3;1386;4651;4;1476;502;38;4;1972;7110;5;2054;230;39;5;4671;19428;4;2514;2080;405;654;44;6;3523;14532;4;1823;1782;568;552;39;7;2605;10024;4;2741;464;36;8;2628;9987;4;2759;462;36;9;1452;5500;4;1543;505;37
12.04.18;11:55:00;1;592;5763;0;2;2482;6629;4;2617;388;41;3;1626;4536;4;1727;495;38;4;2263;6946;5;2357;229;39;5;5358;19043;4;2894;2384;408;655;44;6;4058;14238;4;2091;2033;564;550;39;7;3066;9806;4;3215;461;36;8;3052;9766;4;3203;456;36;9;1691;5380;4;1798;502;38
12.04.18;11:50:00;1;563;5715;0;2;2470;6422;4;2607;389;41;3;1646;4400;4;1747;495;38;4;2389;6757;5;2488;229;39;5;5803;18580;4;3171;2584;406;655;44;6;4443;13887;4;2305;2258;563;553;39;7;3288;9551;4;3451;456;36;8;3276;9513;4;3438;459;36;9;1812;5239;4;1923;508;38
12.04.18;11:45:00;1;568;5667;0;2;2915;6215;4;3067;388;41;3;1943;4263;4;2055;498;38;4;2906;6558;5;3028;227;39;5;7134;18096;4;3902;3203;403;642;44;6;5251;13519;4;2698;2636;551;547;39;7;3820;9276;4;4002;440;36;8;3859;9240;4;4048;456;35;9;2070;5088;4;2197;525;38
12.04.18;11:40:00;1;508;5620;0;2;2465;5972;4;2595;374;40;3;1658;4100;4;1758;488;38;4;2484;6314;5;2587;229;39;5;6358;17497;4;3484;2843;406;650;44;6;5003;13063;4;2591;2501;558;546;39;7;3918;8955;4;4112;469;36;8;3864;8912;4;4051;460;35;9;2114;4912;4;2234;503;38
12.04.18;11:35:00;1;550;5577;0;2;3036;5765;4;3186;371;40;3;2030;3961;4;2141;491;37;4;3035;6106;5;3161;229;38;5;7728;16965;4;4244;3454;405;660;43;6;5904;12658;4;3045;2958;566;553;39;7;4373;8621;4;4592;465;35;8;4360;8584;4;4565;473;35;9;2435;4732;4;2578;506;37
12.04.18;11:30:00;1;574;5531;0;2;2345;5517;4;2469;380;39;3;1599;3797;4;1698;497;37;4;2384;5861;5;2483;228;38;5;6186;16309;4;3390;2761;408;656;43;6;4668;12158;4;2401;2333;571;544;39;7;3270;8277;4;3429;451;35;8;3165;8239;4;3326;469;35;9;1758;4539;4;1865;502;37
12.04.18;11:25:00;1;485;5483;0;2;2588;5320;4;2718;369;39;3;1797;3663;4;1901;486;37;4;2666;5661;5;2777;229;38;5;6729;15807;4;3680;3017;409;646;43;6;5214;11777;4;2704;2626;561;548;39;7;3807;8001;4;3994;450;35;8;3791;7972;4;3969;455;35;9;2080;4391;4;2208;527;37
12.04.18;11:20:00;1;459;5443;0;2;2932;5105;4;3072;366;39;3;2006;3514;4;2119;483;37;4;2968;5439;5;3091;228;37;5;7492;15245;4;4103;3347;402;643;43;6;5774;11348;4;2991;2891;563;548;38;7;4279;7684;4;4487;462;35;8;4205;7657;4;4405;456;34;9;2300;4218;4;2433;510;37
12.04.18;11:15:00;1;469;5403;0;2;2741;4863;4;2878;371;38;3;1921;3348;4;2034;501;36;4;2896;5194;5;3016;229;37;5;7414;14610;4;4083;3328;401;634;42;6;5716;10862;4;2970;2880;564;548;38;7;4126;7332;4;4322;465;34;8;4019;7311;4;4221;463;34;9;2251;4029;4;2379;504;37
12.04.18;11:10:00;1;462;5364;0;2;2814;4633;4;2950;370;38;3;1957;3188;4;2065;491;36;4;2938;4954;5;3060;228;36;5;7610;13995;4;4194;3419;404;645;42;6;5730;10392;4;2970;2871;563;548;38;7;4050;6989;4;4247;447;34;8;4074;6978;4;4259;455;34;9;2230;3843;4;2358;505;36
12.04.18;11:05:00;1;482;5325;0;2;2720;4399;4;2851;369;37;3;1904;3026;4;2008;490;36;4;2853;4710;5;2972;227;36;5;7292;13360;4;4021;3252;405;657;42;6;5595;9909;4;2876;2808;579;548;38;7;3866;6654;4;4042;458;34;8;3879;6639;4;4055;452;33;9;2194;3658;4;2317;513;36
12.04.18;11:00:00;1;470;5285;0;2;2836;4169;4;2975;367;36;3;1962;2865;4;2072;498;35;4;2909;4470;5;3030;229;35;5;7390;12759;4;4057;3311;407;658;41;6;5567;9450;4;2872;2806;569;551;37;7;4087;6330;4;4286;455;33;8;4079;6315;4;4274;459;33;9;2269;3474;4;2401;515;35
12.04.18;10:55:00;1;441;5246;0;2;2676;3933;4;2803;362;35;3;1874;2702;4;1983;497;34;4;2849;4227;5;2967;230;34;5;7416;12138;4;4064;3326;408;660;41;6;5607;8975;4;2896;2810;569;554;37;7;3918;5989;4;4113;473;33;8;3947;5975;4;4140;463;32;9;2190;3285;4;2319;516;34
12.04.18;10:50:00;1;438;5210;0;2;2218;3709;4;2332;374;35;3;1531;2546;4;1627;498;34;4;2269;3990;5;2363;231;34;5;5758;11543;4;3134;2567;410;663;41;6;4410;8519;4;2281;2224;576;554;37;7;3259;5663;4;3413;455;33;8;3304;5646;4;3456;460;32;9;1842;3101;4;1950;516;34
12.04.18;10:45:00;1;452;5173;0;2;1967;3523;4;2071;377;35;3;1378;2418;4;1467;497;34;4;2081;3800;5;2167;228;34;5;5456;11064;4;2964;2441;404;648;40;6;4185;8151;4;2157;2092;554;537;37;7;2924;5390;4;3071;471;32;8;2878;5370;4;3012;453;32;9;1582;2947;4;1679;506;34
12.04.18;10:40:00;1;543;5135;0;2;2925;3361;4;3061;364;34;3;2125;2304;4;2242;493;34;4;3356;3628;5;3496;229;33;5;8974;10609;4;4956;4052;402;639;39;6;6873;7808;4;3558;3462;568;536;36;7;4494;5146;4;4714;464;31;8;4484;5130;4;4702;459;31;9;2465;2815;4;2602;492;34
12.04.18;10:35:00;1;522;5089;0;2;2830;3120;4;2968;379;33;3;1988;2128;4;2099;496;33;4;3205;3351;5;3339;231;32;5;9261;9842;4;5134;4185;405;643;38;6;7107;7227;4;3693;3585;564;548;36;7;4863;4778;4;5092;459;30;8;4838;4763;4;5069;459;30;9;2647;2613;4;2795;498;32
12.04.18;10:30:00;1;478;5046;0;2;2324;2883;4;2436;376;31;3;1649;1962;4;1747;499;32;4;2733;3084;5;2847;234;30;5;8164;9069;4;4504;3678;405;659;38;6;6175;6637;4;3252;3055;571;575;35;7;4169;4372;4;4362;469;30;8;4146;4360;4;4340;464;29;9;2324;2392;4;2453;491;31
12.04.18;10:25:00;1;445;5006;0;2;1651;2688;4;1731;363;31;3;1168;1823;4;1250;512;31;4;1953;2854;5;2034;234;30;5;6157;8405;4;3380;2758;406;660;37;6;4631;6134;4;2397;2327;573;557;35;7;2884;4021;4;3023;469;29;8;2891;4011;4;3026;462;29;9;1650;2196;4;1752;506;30
12.04.18;10:20:00;1;444;4969;0;2;1552;2546;4;1630;362;30;3;1098;1723;4;1175;502;31;4;1819;2686;5;1895;232;30;5;5753;7907;4;3141;2571;412;661;37;6;4401;5752;4;2282;2208;570;550;35;7;2731;3778;4;2865;463;29;8;2723;3765;4;2850;460;29;9;1506;2054;4;1599;503;30
12.04.18;10:15:00;1;447;4932;0;2;1556;2417;4;1639;367;30;3;1120;1632;4;1198;510;31;4;1867;2534;5;1945;232;29;5;5892;7432;4;3220;2637;409;655;36;6;4490;5391;4;2324;2258;566;541;34;7;2832;3550;4;2972;468;29;8;2808;3537;4;2938;464;28;9;1551;1928;4;1647;506;29
12.04.18;10:10:00;1;513;4894;0;2;1756;2289;4;1840;364;30;3;1241;1539;4;1325;521;30;4;2083;2379;5;2170;233;29;5;6446;6951;4;3537;2879;410;661;36;6;4824;5025;4;2497;2426;576;549;34;7;3006;3315;4;3143;464;28;8;2936;3304;4;3072;465;28;9;1635;1799;4;1727;509;29
12.04.18;10:05:00;1;444;4852;0;2;1627;2144;4;1707;358;29;3;1158;1436;4;1236;510;30;4;1950;2207;5;2032;234;28;5;6070;6416;4;3324;2717;409;660;35;6;4658;4620;4;2410;2330;565;556;34;7;2976;3069;4;3109;476;28;8;2959;3063;4;3100;470;27;9;1627;1664;4;1724;522;28
12.04.18;10:00:00;1;449;4815;0;2;1688;2009;4;1771;365;29;3;1200;1340;4;1283;519;30;4;2037;2046;5;2122;232;28;5;6552;5915;4;3602;2935;409;657;34;6;4978;4236;4;2563;2500;569;552;33;7;3032;2820;4;3169;468;27;8;2990;2817;4;3131;459;27;9;1664;1529;4;1760;511;28
12.04.18;09:55:00;1;523;4777;0;2;1616;1869;4;1699;375;28;3;1201;1241;4;1282;503;29;4;2107;1877;5;2195;236;27;5;6943;5366;4;3788;3079;414;669;34;6;5207;3821;4;2694;2604;579;555;33;7;3210;2570;4;3359;465;27;8;3177;2570;4;3324;474;26;9;1782;1392;4;1896;519;27
12.04.18;09:50:00;1;551;4733;0;2;1343;1735;4;1414;368;28;3;1012;1141;4;1087;505;29;4;1787;1703;5;1862;234;26;5;5857;4796;4;3211;2614;415;681;33;6;4517;3387;4;2340;2269;573;567;32;7;2709;2303;4;2828;463;26;8;2699;2306;4;2826;461;26;9;1486;1244;4;1576;509;26
12.04.18;09:45:00;1;550;4687;0;2;1164;1622;4;1235;395;27;3;882;1057;4;949;494;28;4;1496;1553;5;1558;235;26;5;4881;4310;4;2663;2179;418;667;33;6;3731;3016;4;1932;1862;587;555;32;7;2145;2075;4;2253;476;26;8;2142;2079;4;2247;465;25;9;1181;1119;4;1262;510;25
12.04.18;09:40:00;1;538;4641;0;2;1182;1525;4;1249;386;27;3;855;983;4;921;507;28;4;1391;1428;5;1449;237;25;5;4359;3911;4;2365;1953;419;677;32;6;3319;2712;4;1730;1678;594;556;32;7;1981;1896;4;2075;475;25;8;1978;1901;4;2072;459;25;9;1085;1020;4;1162;522;25
12.04.18;09:35:00;1;508;4597;0;2;1269;1427;4;1340;398;27;3;902;912;4;971;506;28;4;1448;1312;5;1508;237;24;5;4432;3549;4;2407;1986;423;679;32;6;3358;2437;4;1747;1685;591;574;31;7;1986;1731;4;2095;467;25;8;1987;1735;4;2085;470;25;9;1097;930;4;1172;525;24
12.04.18;09:30:00;1;504;4554;0;2;1160;1321;4;1227;404;26;3;771;837;4;836;517;27;4;1173;1192;5;1221;237;24;5;3206;3189;4;1724;1424;417;672;32;6;2477;2162;4;1272;1249;592;564;31;7;1632;1565;4;1711;479;25;8;1647;1569;4;1727;467;24;9;885;838;4;950;527;23
12.04.18;09:25:00;1;493;4512;0;2;1004;1223;4;1065;396;26;3;652;772;4;713;508;27;4;934;1092;5;973;235;24;5;2245;2932;4;1192;993;416;672;32;6;1728;1965;4;879;883;583;564;31;7;1242;1426;4;1304;474;25;8;1243;1430;4;1311;472;24;9;678;763;4;733;524;23
