#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.03.20;16:20:00;1;418;8649;0;2;1275;11461;4;1352;405;20;3;726;7252;4;795;545;21;4;1051;10237;5;1095;250;18;5;2010;22713;4;1061;874;433;706;27;6;1498;16928;4;803;779;606;572;25;7;1239;13610;4;1303;492;20;8;1187;13506;4;1257;484;20;9;606;7354;4;664;531;17
07.03.20;16:15:00;1;421;8615;0;2;948;11358;4;1010;398;19;3;572;7193;4;631;506;21;4;790;10153;5;822;245;18;5;1441;22542;4;725;609;433;708;27;6;1107;16801;4;545;543;590;584;25;7;841;13509;4;893;385;16;8;1133;13410;4;1198;476;20;9;606;7305;4;665;520;17
07.03.20;16:10:00;1;400;8580;0;2;470;11277;4;522;405;19;3;291;7145;4;339;516;21;4;376;10085;5;391;238;18;5;905;22432;4;458;380;417;682;27;6;674;16716;4;325;336;595;577;26;7;451;13411;4;502;464;20;8;456;13314;4;494;473;20;9;231;7254;4;269;513;17
07.03.20;16:05:00;1;431;8546;0;2;562;11238;4;616;405;20;3;345;7120;4;398;517;21;4;456;10054;5;475;240;18;5;1046;22356;4;536;444;421;682;27;6;796;16659;4;406;401;590;571;26;7;549;13373;4;590;468;20;8;535;13276;4;585;475;20;9;275;7234;4;318;529;17
07.03.20;16:00:00;1;447;8510;0;2;684;11191;4;739;403;20;3;426;7092;4;483;519;21;4;564;10015;5;587;244;19;5;1272;22265;4;646;540;423;691;28;6;960;16590;4;497;493;598;573;26;7;670;13327;4;723;484;20;8;665;13231;4;716;474;20;9;349;7212;4;394;525;18
07.03.20;15:55:00;1;364;8477;0;2;853;11133;4;916;416;21;3;536;7056;4;596;520;21;4;710;9968;5;740;246;19;5;1506;22157;4;780;647;433;690;28;6;1151;16508;4;565;562;605;576;26;7;799;13272;4;850;488;21;8;798;13177;4;846;473;20;9;422;7183;4;469;529;18
07.03.20;15:50:00;1;364;8447;0;2;583;11063;4;637;404;21;3;366;7012;4;419;507;22;4;483;9910;5;503;241;19;5;1081;22033;4;550;453;422;699;28;6;832;16414;4;432;439;598;574;26;7;648;13205;4;691;473;21;8;640;13109;4;697;481;21;9;295;7147;4;334;440;15
07.03.20;15:45:00;1;1358;8415;0;2;585;11014;4;640;406;21;3;357;6981;4;412;520;22;4;494;9869;5;514;242;19;5;1192;21945;4;602;506;417;679;28;6;899;16347;4;454;457;597;572;26;7;629;13150;4;675;486;21;8;617;13056;4;667;478;21;9;323;7118;4;368;525;18
07.03.20;15:40:00;1;376;8303;0;2;781;10965;4;843;409;22;3;489;6951;4;547;516;22;4;665;9827;5;693;242;20;5;1551;21841;4;803;661;421;710;28;6;1178;16269;4;601;598;606;578;26;7;797;13098;4;847;477;21;8;787;13004;4;844;470;21;9;425;7092;4;477;529;19
07.03.20;15:35:00;1;2232;8271;0;2;660;10900;4;720;411;22;3;415;6910;4;467;520;22;4;563;9772;5;586;242;20;5;1333;21712;4;678;562;422;694;28;6;998;16171;4;495;499;604;572;26;7;739;13031;4;800;483;22;8;738;12938;4;788;480;21;9;393;7056;4;441;536;19
07.03.20;15:30:00;1;2425;8084;0;2;920;10844;4;988;411;23;3;586;6875;4;647;529;23;4;793;9724;5;826;246;21;5;1715;21598;4;890;744;429;698;29;6;1307;16085;4;675;661;604;578;26;7;888;12968;4;946;406;18;8;1072;12875;4;1136;493;22;9;583;7022;4;639;538;19
07.03.20;15:25:00;1;942;7915;0;2;794;10767;4;857;413;23;3;498;6826;4;556;515;23;4;675;9658;5;703;249;21;5;1502;21455;4;772;643;428;682;29;6;1131;15977;4;572;567;602;578;26;7;879;12880;4;946;470;22;8;886;12786;4;949;480;22;9;472;6973;4;525;528;20
07.03.20;15:20:00;1;557;7852;0;2;804;10700;4;868;410;24;3;505;6784;4;562;516;23;4;688;9601;5;717;245;22;5;1553;21330;4;795;662;421;699;29;6;1176;15882;4;596;587;604;575;27;7;839;12806;4;904;478;23;8;841;12711;4;901;477;22;9;453;6934;4;504;522;20
07.03.20;15:15:00;1;598;7805;0;2;891;10633;4;958;408;25;3;560;6742;4;619;525;24;4;763;9544;5;795;246;22;5;1764;21200;4;919;756;431;691;30;6;1334;15783;4;707;693;600;574;27;7;869;12736;4;922;475;23;8;865;12641;4;921;473;23;9;464;6896;4;516;533;20
07.03.20;15:10:00;1;580;7754;0;2;1171;10559;4;1248;413;26;3;737;6695;4;806;533;24;4;1002;9481;5;1044;242;23;5;2191;21052;4;1160;943;429;706;30;6;1657;15671;4;859;834;609;581;27;7;1099;12664;4;1169;488;24;8;1095;12569;4;1163;477;23;9;480;6857;4;529;448;17
07.03.20;15:05:00;1;580;7706;0;2;1160;10463;4;1239;413;27;3;739;6635;4;809;528;25;4;997;9398;5;1039;248;23;5;2175;20867;4;1157;944;430;701;30;6;1672;15531;4;869;845;609;579;27;7;1192;12573;4;1266;480;24;8;1196;12479;4;1268;473;24;9;650;6810;4;711;536;22
07.03.20;15:00:00;1;595;7655;0;2;1355;10366;4;1443;417;28;3;860;6573;4;935;537;25;4;1177;9315;5;1226;245;24;5;2579;20687;4;1379;1117;425;707;30;6;1959;15393;4;1001;976;607;586;27;7;1472;12474;4;1558;489;24;8;1450;12379;4;1528;486;24;9;780;6756;4;847;536;22
07.03.20;14:55:00;1;516;7606;0;2;1933;10254;4;2044;411;29;3;1227;6502;4;1313;544;26;4;1711;9218;5;1783;249;25;5;3546;20465;4;1893;1564;434;707;30;6;2717;15227;4;1401;1358;613;589;27;7;2241;12353;4;2359;488;24;8;1791;12260;4;1880;382;19;9;1196;6692;4;1281;547;23
07.03.20;14:50:00;1;635;7562;0;2;2182;10094;4;2307;411;30;3;1363;6400;4;1460;548;26;4;1899;9076;5;1978;246;25;5;3943;20176;4;2130;1744;430;700;30;6;2981;15005;4;1533;1502;610;592;27;7;2340;12169;4;2470;483;24;8;2290;12075;4;2410;480;24;9;1248;6594;4;1336;534;23
07.03.20;14:45:00;1;664;7509;0;2;2755;9917;4;2910;404;30;3;1554;6290;4;1654;504;26;4;2348;8922;5;2446;245;25;5;4800;19848;4;2609;2135;436;698;30;6;3773;14757;4;1942;1902;616;591;27;7;3324;11983;4;3488;489;24;8;3145;11891;4;3293;476;24;9;1739;6495;4;1848;541;24
07.03.20;14:40:00;1;565;7455;0;2;3027;9693;4;3189;404;31;3;1865;6161;4;1975;488;26;4;2773;8729;5;2888;243;25;5;5742;19454;4;3167;2549;426;697;29;6;4243;14456;4;2180;2098;619;598;27;7;3919;11712;4;4111;488;24;8;3421;11632;4;3583;483;23;9;2193;6350;4;2319;533;24
07.03.20;14:35:00;1;575;7407;0;2;4413;9444;4;4648;418;29;3;2708;6008;4;2861;519;26;4;3943;8501;5;4107;243;23;5;7879;18979;4;4343;3525;437;711;29;6;6052;14100;4;3155;3040;614;593;26;7;5104;11387;4;5348;484;23;8;5243;11348;4;5497;480;23;9;2871;6169;4;3037;536;23
07.03.20;14:30:00;1;544;7359;0;2;2952;9080;4;3114;432;26;3;1914;5784;4;2029;529;24;4;2641;8176;5;2751;253;22;5;5422;18348;4;2973;2408;438;713;29;6;4138;13614;4;2133;2056;613;606;26;7;3557;10961;4;3721;493;23;8;3526;10916;4;3694;472;22;9;1995;5930;4;2111;529;21
07.03.20;14:25:00;1;508;7313;0;2;1817;8832;4;1921;420;25;3;1158;5623;4;1243;550;24;4;1624;7953;5;1692;251;22;5;3532;17911;4;1902;1553;441;720;29;6;2723;13279;4;1398;1350;619;590;26;7;2223;10654;4;2329;491;23;8;2298;10612;4;2416;501;23;9;1277;5760;4;1360;525;21
07.03.20;14:20:00;1;501;7273;0;2;1961;8678;4;2067;414;24;3;1264;5525;4;1353;540;23;4;1735;7816;5;1807;247;21;5;3636;17623;4;1969;1600;442;718;29;6;2732;13060;4;1430;1382;614;588;26;7;2290;10467;4;2405;493;23;8;2295;10419;4;2409;482;23;9;1239;5652;4;1326;551;21
07.03.20;14:15:00;1;490;7232;0;2;809;8516;4;873;409;24;3;513;5421;4;570;517;23;4;690;7673;5;718;243;21;5;1507;17328;4;776;645;428;690;29;6;1145;12835;4;594;573;594;574;26;7;1029;10278;4;1099;483;23;8;1061;10231;4;1121;483;23;9;583;5551;4;640;539;21
07.03.20;14:10:00;1;481;7190;0;2;884;8447;4;950;413;25;3;554;5376;4;616;523;24;4;765;7613;5;796;244;22;5;1760;17202;4;910;755;431;694;30;6;1329;12739;4;683;681;604;577;27;7;854;10189;4;912;400;20;8;1030;10138;4;1093;484;23;9;559;5500;4;612;533;21
07.03.20;14:05:00;1;509;7124;0;2;1152;8373;4;1230;414;26;3;731;5330;4;798;536;24;4;1011;7549;5;1053;248;23;5;2312;17053;4;1219;1005;431;698;30;6;1751;12627;4;895;876;611;585;27;7;1280;10105;4;1370;491;24;8;1278;10052;4;1352;486;24;9;685;5454;4;750;542;22
07.03.20;14:00:00;1;559;7080;0;2;1019;8277;4;1093;410;27;3;651;5269;4;714;521;25;4;886;7465;5;923;246;23;5;1993;16860;4;1037;860;430;694;30;6;1526;12479;4;781;759;604;578;27;7;1223;9998;4;1296;482;24;8;1215;9946;4;1289;478;24;9;667;5396;4;725;528;22
07.03.20;13:55:00;1;515;7032;0;2;1459;8191;4;1553;407;29;3;920;5215;4;997;532;26;4;1286;7390;5;1339;241;24;5;2973;16696;4;1591;1305;428;684;30;6;2230;12354;4;1150;1123;611;587;27;7;1638;9896;4;1727;483;25;8;1603;9844;4;1684;476;24;9;859;5341;4;925;529;23
07.03.20;13:50:00;1;825;6980;0;2;3127;8070;4;3294;409;30;3;2014;5138;4;2137;533;26;4;2794;7284;5;2910;246;24;5;6000;16407;4;3278;2670;433;704;30;6;4618;12140;4;2402;2317;618;593;27;7;3414;9760;4;3581;401;20;8;4032;9713;4;4225;475;24;9;2246;5270;4;2378;528;24
07.03.20;13:45:00;1;549;6933;0;2;2975;7809;4;3130;423;30;3;1917;4970;4;2037;537;26;4;2679;7051;5;2790;245;24;5;5882;15908;4;3246;2606;430;718;29;6;4601;11758;4;2404;2308;615;593;26;7;3552;9413;4;3736;495;24;8;3541;9377;4;3711;478;23;9;1969;5084;4;2084;525;24
07.03.20;13:40:00;1;530;6890;0;2;3245;7569;4;3416;421;29;3;2030;4814;4;2150;533;26;4;2819;6832;5;2936;247;23;5;6021;15449;4;3311;2673;431;699;29;6;4686;11406;4;2441;2363;617;599;26;7;3962;9125;4;4152;476;23;8;3961;9092;4;4148;475;23;9;2264;4927;4;2396;541;23
07.03.20;13:35:00;1;2001;6849;0;2;2829;7299;4;2998;432;28;3;1923;4645;4;2041;533;25;4;2686;6597;5;2798;247;23;5;5601;14917;4;3070;2493;431;705;29;6;4138;11001;4;2156;2096;641;609;26;7;4125;8797;4;4328;493;23;8;3940;8765;4;4126;485;22;9;2139;4738;4;2262;526;23
07.03.20;13:30:00;1;2402;6678;0;2;3117;7056;4;3291;426;27;3;1913;4482;4;2028;526;25;4;2751;6370;5;2866;247;22;5;5840;14429;4;3220;2570;440;713;28;6;4306;10633;4;2237;2151;618;597;26;7;4205;8453;4;4403;498;22;8;3973;8439;4;4165;491;22;9;2156;4563;4;2290;531;22
07.03.20;13:25:00;1;2400;6478;0;2;2558;6793;4;2703;422;26;3;1613;4321;4;1720;545;24;4;2261;6138;5;2355;252;21;5;4980;13940;4;2728;2205;440;708;28;6;3963;10262;4;2059;1984;620;586;25;7;3427;8098;4;3589;496;22;8;3418;8105;4;3591;502;21;9;1388;4322;0;1481;435;16
07.03.20;13:20:00;1;1226;6281;0;2;1796;6567;4;1900;422;25;3;1190;4179;4;1275;539;24;4;1660;5939;5;1729;248;21;5;3711;13521;4;2012;1640;439;714;28;6;2907;9937;4;1505;1455;622;586;25;7;2365;7807;4;2481;498;21;8;2347;7815;4;2463;489;21;9;1256;4221;4;1345;550;20
07.03.20;13:15:00;1;617;6182;0;2;2113;6417;4;2233;413;25;3;1320;4079;4;1411;531;24;4;1852;5800;5;1929;248;21;5;4140;13218;4;2235;1833;442;713;27;6;3107;9704;4;1603;1558;615;586;25;7;2162;7607;4;2281;494;21;8;2122;7617;4;2227;489;21;9;1158;4114;4;1241;535;20
07.03.20;13:10:00;1;738;6129;0;2;2543;6240;4;2682;427;25;3;1637;3968;4;1746;550;23;4;2337;5645;5;2435;252;20;5;5144;12854;4;2807;2284;442;708;27;6;3948;9432;4;2054;1974;620;596;25;7;3075;7422;4;3225;502;21;8;2933;7436;4;3080;493;21;9;1579;4017;4;1680;537;20
07.03.20;13:05:00;1;731;6067;0;2;2460;6027;4;2597;419;23;3;1629;3831;4;1727;529;23;4;2377;5448;5;2476;251;19;5;5187;12408;4;2835;2319;432;730;27;6;3816;9094;4;1964;1908;611;589;25;7;2968;7164;4;3116;498;21;8;3069;7188;4;3221;501;21;9;1565;3882;4;1667;553;20
07.03.20;13:00:00;1;629;6007;0;2;1304;5816;4;1386;425;22;3;852;3690;4;925;540;22;4;1202;5242;5;1253;254;19;5;2708;11997;4;1430;1187;445;708;27;6;2108;8780;4;1107;1063;615;584;25;7;1758;6910;4;1841;498;21;8;1775;6925;4;1868;494;20;9;994;3749;4;1070;552;19
07.03.20;12:55:00;1;446;5957;0;2;1588;5705;4;1683;419;22;3;1005;3617;4;1087;541;22;4;1459;5139;5;1519;254;19;5;3266;11782;4;1758;1437;437;728;27;6;2370;8615;4;1223;1195;621;588;25;7;1938;6757;4;2035;488;21;8;1940;6772;4;2042;496;20;9;1130;3663;4;1208;532;19
07.03.20;12:50:00;1;705;5923;0;2;1000;5576;4;1072;418;22;3;635;3535;4;700;537;22;4;888;5021;5;925;248;19;5;2034;11526;4;1073;880;435;720;27;6;1549;8421;4;791;779;605;578;25;7;1124;6601;4;1199;478;21;8;1146;6616;4;1212;485;21;9;621;3573;4;680;541;19
07.03.20;12:45:00;1;1215;5866;0;2;1246;5492;4;1329;420;23;3;789;3482;4;859;536;22;4;1130;4946;5;1177;248;19;5;2632;11356;4;1388;1147;443;715;27;6;1981;8292;4;1022;1001;616;580;25;7;1530;6507;4;1624;496;21;8;1515;6519;4;1603;494;21;9;814;3521;4;883;549;19
07.03.20;12:40:00;1;1688;5759;0;2;1301;5388;4;1385;419;23;3;829;3417;4;902;535;23;4;1159;4852;5;1207;249;19;5;2641;11128;4;1414;1151;435;717;27;6;2010;8121;4;1032;1003;614;586;25;7;1403;6382;4;1478;489;21;8;1407;6395;4;1484;488;20;9;763;3454;4;827;541;19
07.03.20;12:35:00;1;1683;5620;0;2;1717;5279;4;1821;425;24;3;1087;3347;4;1174;549;23;4;1533;4755;5;1596;250;20;5;3472;10907;4;1876;1525;442;715;27;6;2594;7953;4;1323;1283;620;590;25;7;1549;6263;4;1626;396;16;8;2037;6275;4;2134;501;20;9;1090;3389;4;1171;536;20
07.03.20;12:30:00;1;2356;5454;0;2;1747;5136;4;1853;422;24;3;1116;3256;4;1200;533;23;4;1568;4627;5;1633;248;19;5;3492;10610;4;1886;1541;438;718;27;6;2654;7730;4;1368;1321;625;586;25;7;2007;6101;4;2119;493;21;8;2034;6103;4;2145;493;20;9;1126;3297;4;1207;546;20
07.03.20;12:25:00;1;2361;5258;0;2;2379;4989;4;2514;422;23;3;1562;3162;4;1664;517;22;4;2218;4495;5;2310;249;19;5;4869;10315;4;2648;2157;449;721;27;6;3909;7507;4;2050;1959;642;580;25;7;3422;5931;4;3584;498;20;8;3376;5929;4;3545;491;20;9;1847;3201;4;1961;559;19
07.03.20;12:20:00;1;430;5065;0;2;1290;4798;4;1374;419;23;3;829;3037;4;902;533;22;4;1161;4317;5;1209;250;19;5;2574;9915;4;1379;1124;436;710;27;6;1966;7206;4;1023;1000;618;585;25;7;1564;5661;4;1653;504;20;8;1589;5661;4;1671;493;20;9;870;3054;4;940;547;19
07.03.20;12:15:00;1;396;5029;0;2;1426;4689;4;1518;419;23;3;908;2967;4;986;534;22;4;1287;4220;5;1340;246;19;5;2933;9703;4;1570;1286;434;714;26;6;2204;7044;4;1130;1095;616;588;24;7;1732;5529;4;1817;502;20;8;1702;5528;4;1796;480;20;9;915;2980;4;988;552;19
07.03.20;12:10:00;1;435;4994;0;2;2356;4570;4;2484;421;23;3;1579;2892;4;1684;543;22;4;2245;4113;5;2339;252;18;5;4861;9440;4;2658;2142;440;725;26;6;3640;6850;4;1885;1834;633;596;24;7;2744;5386;4;2869;506;20;8;2677;5387;4;2808;487;20;9;1468;2904;4;1564;549;19
07.03.20;12:05:00;1;1845;4959;0;2;1870;4374;4;1969;418;22;3;1209;2760;4;1295;545;22;4;1708;3926;5;1779;252;18;5;3758;9058;4;2048;1660;444;724;26;6;2940;6556;4;1513;1452;625;588;24;7;2487;5159;4;2615;510;20;8;2490;5169;4;2606;494;19;9;1376;2785;4;1470;551;18
07.03.20;12:00:00;1;2159;4784;0;2;1581;4221;4;1674;421;22;3;1018;2661;4;1094;538;22;4;1434;3786;5;1493;251;18;5;3207;8744;4;1724;1411;438;721;26;6;2449;6321;4;1264;1232;629;596;24;7;1781;4953;4;1884;509;19;8;1824;4960;4;1916;504;19;9;981;2669;4;1059;558;18
07.03.20;11:55:00;1;2193;4602;0;2;1477;4087;4;1564;419;21;3;953;2575;4;1030;538;21;4;1349;3665;5;1405;251;18;5;3015;8476;4;1609;1326;441;714;26;6;2290;6118;4;1174;1142;626;586;24;7;1717;4804;4;1808;493;20;8;1731;4808;4;1822;483;19;9;950;2588;4;1022;535;18
07.03.20;11:50:00;1;2192;4421;0;2;1246;3967;4;1325;419;22;3;788;2497;4;858;540;22;4;1121;3554;5;1168;248;18;5;2612;8241;4;1398;1148;441;710;26;6;1970;5937;4;1015;992;622;597;24;7;1296;4665;4;1375;500;20;8;1302;4668;4;1375;494;19;9;705;2510;4;769;545;18
07.03.20;11:45:00;1;2126;4242;0;2;1360;3863;4;1442;421;22;3;867;2432;4;942;542;22;4;1221;3461;5;1271;251;18;5;2763;8019;4;1482;1206;438;711;26;6;2098;5771;4;1082;1056;620;589;24;7;1486;4558;4;1570;500;19;8;1506;4561;4;1587;497;19;9;823;2453;4;887;544;18
07.03.20;11:40:00;1;360;4115;0;2;1200;3752;4;1278;423;22;3;758;2361;4;829;529;22;4;1073;3362;5;1117;246;18;5;2431;7792;4;1296;1064;439;720;26;6;1842;5599;4;931;907;615;590;24;7;1285;4436;4;1362;496;19;8;1277;4437;4;1355;497;19;9;696;2385;4;757;547;18
07.03.20;11:35:00;1;410;4085;0;2;2050;3652;4;2165;427;21;3;1320;2297;4;1415;534;21;4;1930;3272;5;2010;253;17;5;4216;7583;4;2294;1860;443;740;26;6;3347;5442;4;1735;1670;633;612;24;7;2625;4329;4;2749;495;19;8;2479;4330;4;2607;511;19;9;1373;2327;4;1466;557;18
07.03.20;11:30:00;1;438;4049;0;2;1118;3490;4;1190;418;21;3;717;2194;4;785;532;21;4;1009;3121;5;1051;248;17;5;2222;7238;4;1190;968;438;696;26;6;1713;5181;4;878;848;621;588;24;7;1391;4122;4;1464;486;19;8;1415;4133;4;1492;494;19;9;778;2217;4;844;545;17
07.03.20;11:25:00;1;426;4012;0;2;1027;3394;4;1097;419;21;3;647;2132;4;713;534;21;4;931;3034;5;970;247;17;5;2129;7058;4;1110;929;436;713;26;6;1582;5044;4;787;776;618;590;24;7;1261;4003;4;1332;494;19;8;1249;4012;4;1323;499;19;9;665;2150;4;727;550;17
07.03.20;11:20:00;1;463;3976;0;2;881;3308;4;947;417;21;3;557;2078;4;617;520;21;4;794;2956;5;827;246;17;5;1800;6879;4;931;782;431;710;26;6;1365;4910;4;708;700;617;583;24;7;1200;3896;4;1275;490;19;8;1201;3906;4;1272;481;19;9;659;2094;4;718;545;18
07.03.20;11:15:00;1;341;3943;0;2;1446;3234;4;1535;416;22;3;906;2031;4;980;539;22;4;1287;2889;5;1340;249;17;5;2945;6733;4;1572;1300;437;716;26;6;2155;4799;4;1092;1060;619;592;24;7;1944;3797;4;2040;486;19;8;1886;3807;4;1980;481;19;9;937;2040;4;1017;570;18
07.03.20;11:10:00;1;351;3915;0;2;2027;3114;4;2139;426;22;3;1303;1955;4;1397;544;21;4;1842;2782;5;1919;250;17;5;4026;6465;4;2172;1764;445;723;25;6;3085;4600;4;1616;1564;626;604;24;7;2398;3623;4;2512;506;19;8;2379;3638;4;2503;505;19;9;1354;1957;4;1442;553;17
07.03.20;11:05:00;1;324;3886;0;2;1351;2945;4;1430;419;21;3;862;1846;4;938;539;21;4;1203;2628;5;1252;252;17;5;2601;6133;4;1404;1144;440;712;25;6;1967;4347;4;997;966;624;597;24;7;1441;3423;4;1516;488;19;8;1440;3439;4;1518;489;18;9;784;1843;4;852;546;17
07.03.20;11:00:00;1;320;3858;0;2;1356;2828;4;1437;423;21;3;865;1771;4;941;544;21;4;1204;2524;5;1254;249;17;5;2591;5919;4;1391;1134;438;728;25;6;1952;4184;4;995;972;623;595;23;7;1519;3296;4;1592;498;19;8;1509;3312;4;1591;494;18;9;815;1774;4;882;551;17
07.03.20;10:55:00;1;260;3834;0;2;1601;2715;4;1694;432;21;3;1041;1700;4;1125;540;21;4;1465;2423;5;1526;253;16;5;3182;5699;4;1710;1402;445;722;25;6;2428;4018;4;1245;1201;629;588;23;7;1948;3169;4;2054;505;19;8;1958;3188;4;2060;504;18;9;1070;1706;4;1151;553;17
07.03.20;10:50:00;1;254;3812;0;2;1568;2583;4;1659;428;21;3;1004;1613;4;1083;537;21;4;1402;2302;5;1460;250;16;5;3027;5436;4;1632;1332;440;722;25;6;2274;3819;4;1171;1137;627;600;23;7;1857;3007;4;1951;500;18;8;1868;3023;4;1960;492;18;9;1009;1617;4;1087;547;17
07.03.20;10:45:00;1;297;3791;0;2;1787;2453;4;1889;427;21;3;1129;1530;4;1217;544;21;4;1589;2186;5;1655;253;16;5;3447;5183;4;1862;1528;444;720;25;6;2594;3627;4;1341;1313;635;599;23;7;2089;2854;4;2204;504;18;8;2110;2869;4;2217;499;18;9;1117;1534;4;1198;547;17
07.03.20;10:40:00;1;298;3766;0;2;1765;2308;4;1865;429;20;3;1139;1438;4;1227;546;21;4;1608;2056;5;1675;253;15;5;3473;4887;4;1867;1531;442;713;24;6;2612;3405;4;1354;1316;632;603;23;7;2212;2679;4;2329;501;18;8;2200;2693;4;2315;503;18;9;1187;1439;4;1272;558;17
07.03.20;10:35:00;1;347;3741;0;2;1936;2160;4;2043;432;20;3;1206;1342;4;1299;561;20;4;1717;1922;5;1788;251;15;5;3662;4601;4;1998;1605;441;722;24;6;2726;3189;4;1407;1358;629;590;23;7;2370;2494;4;2476;508;18;8;2352;2509;4;2470;508;17;9;1293;1340;4;1381;555;16
07.03.20;10:30:00;1;254;3711;0;2;1597;1998;4;1686;428;18;3;1038;1242;4;1121;540;19;4;1468;1778;5;1529;250;14;5;3200;4283;4;1719;1413;447;717;24;6;2436;2949;4;1255;1221;631;600;23;7;2001;2299;4;2114;505;18;8;2045;2315;4;2149;497;17;9;1144;1233;4;1225;549;15
07.03.20;10:25:00;1;704;3690;0;2;875;1863;4;935;414;18;3;557;1154;4;619;536;19;4;777;1654;5;809;249;14;5;1733;4030;4;907;749;437;709;24;6;1307;2756;4;689;679;617;589;23;7;1125;2127;4;1193;494;17;8;1137;2141;4;1197;492;17;9;616;1135;4;674;544;15
07.03.20;10:20:00;1;252;3644;0;2;875;1789;4;936;421;18;3;551;1107;4;613;536;19;4;773;1589;5;805;247;14;5;1706;3888;4;890;742;436;709;24;6;1276;2648;4;654;646;617;590;23;7;1046;2030;4;1110;494;17;8;1049;2042;4;1117;488;17;9;571;1082;4;625;547;15
07.03.20;10:15:00;1;274;3623;0;2;948;1716;4;1012;414;19;3;599;1061;4;661;544;19;4;844;1524;5;879;246;14;5;1904;3748;4;986;823;441;701;24;6;1423;2543;4;743;727;618;586;23;7;1089;1943;4;1162;494;17;8;1097;1955;4;1157;489;17;9;594;1034;4;651;550;15
07.03.20;10:10:00;1;275;3600;0;2;1115;1638;4;1185;420;19;3;707;1011;4;771;541;19;4;1005;1454;5;1046;252;14;5;2271;3587;4;1205;989;442;716;24;6;1712;2421;4;870;851;626;600;23;7;1277;1854;4;1340;496;17;8;1271;1864;4;1341;494;17;9;687;985;4;744;546;15
07.03.20;10:05:00;1;339;3577;0;2;1040;1545;4;1106;422;18;3;666;953;4;730;534;19;4;943;1371;5;982;249;14;5;2121;3400;4;1115;924;434;699;24;6;1604;2279;4;835;823;628;588;22;7;1247;1747;4;1316;492;17;8;1260;1761;4;1330;492;17;9;678;929;4;740;547;15
07.03.20;10:00:00;1;314;3550;0;2;1352;1460;4;1432;420;19;3;861;898;4;935;540;19;4;1238;1294;5;1289;249;14;5;2830;3224;4;1529;1242;440;714;23;6;2127;2148;4;1123;1084;623;594;22;7;1578;1646;4;1663;498;17;8;1565;1657;4;1652;502;16;9;844;873;4;911;557;15
07.03.20;09:55:00;1;376;3523;0;2;1498;1349;4;1584;427;18;3;958;827;4;1036;545;19;4;1375;1192;5;1432;252;13;5;3127;2984;4;1678;1387;446;727;23;6;2377;1967;4;1247;1204;620;597;22;7;1805;1515;4;1907;505;17;8;1823;1527;4;1918;504;16;9;997;803;4;1072;547;14
07.03.20;09:50:00;1;378;3492;0;2;1487;1224;4;1573;426;17;3;956;747;4;1034;542;18;4;1382;1077;5;1439;250;13;5;3205;2720;4;1733;1421;442;730;23;6;2450;1767;4;1267;1240;625;599;22;7;1728;1364;4;1816;504;16;8;1747;1375;4;1837;500;16;9;959;720;4;1028;546;14
07.03.20;09:45:00;1;362;3460;0;2;1420;1100;4;1501;425;17;3;911;668;4;986;536;18;4;1314;962;5;1368;252;12;5;3073;2451;4;1659;1349;443;724;23;6;2295;1563;4;1196;1173;631;601;22;7;1605;1220;4;1700;502;16;8;1629;1229;4;1711;500;16;9;889;640;4;956;550;14
07.03.20;09:40:00;1;363;3430;0;2;1208;982;4;1279;425;16;3;775;592;4;845;537;18;4;1117;853;5;1164;252;12;5;2607;2200;4;1397;1148;446;724;22;6;1960;1373;4;1012;992;626;596;22;7;1477;1088;4;1548;497;16;8;1483;1096;4;1562;492;15;9;813;567;4;879;553;13
07.03.20;09:35:00;1;385;3399;0;2;959;882;4;1019;421;16;3;609;528;4;670;533;17;4;873;761;5;910;247;11;5;2056;1989;4;1082;902;438;716;22;6;1566;1213;4;821;798;621;586;21;7;1127;966;4;1183;500;15;8;1129;973;4;1195;488;15;9;615;500;4;670;544;13
07.03.20;09:30:00;1;406;3365;0;2;908;801;4;970;426;16;3;579;476;4;638;530;17;4;845;687;5;880;244;11;5;2048;1815;4;1074;886;439;710;22;6;1534;1081;4;783;767;617;591;21;7;1094;871;4;1160;494;15;8;1098;877;4;1166;492;15;9;599;448;4;654;547;13
07.03.20;09:25:00;1;409;3331;0;2;1040;726;4;1108;420;15;3;668;428;4;733;537;17;4;1002;617;5;1043;249;11;5;2502;1645;4;1333;1097;439;722;22;6;1866;953;4;968;945;623;603;21;7;1213;780;4;1286;497;15;8;1217;786;4;1288;494;15;9;667;398;4;726;557;12
07.03.20;09:20:00;1;432;3297;0;2;935;639;4;995;426;15;3;597;373;4;657;535;17;4;884;534;5;920;250;10;5;2188;1441;4;1161;954;444;712;21;6;1678;799;4;875;854;621;600;21;7;1064;678;4;1121;489;15;8;1078;683;4;1138;493;15;9;586;342;4;640;546;12
