#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.11.19;16:15:00;1;268;4053;0;2;0;1820;6;0;407;12;3;2;1064;6;5;494;15;4;0;1454;3;0;198;14;5;78;4034;4;13;20;369;584;25;6;21;2328;1;20;11;539;513;24;7;0;1889;6;4;414;16;8;0;1893;6;4;415;16;9;0;968;4;0;478;12
27.11.19;16:10:00;1;261;4030;0;2;4;1820;6;8;410;13;3;0;1063;6;0;527;15;4;1;1454;3;1;199;14;5;110;4027;4;33;37;369;584;25;6;64;2326;4;30;21;446;408;24;7;1;1889;6;4;465;16;8;0;1893;6;4;467;16;9;1;968;3;5;491;12
27.11.19;16:05:00;1;207;4009;0;2;14;1820;6;24;398;13;3;5;1063;3;16;485;15;4;4;1454;3;4;199;14;5;126;4018;4;45;45;369;584;25;6;78;2320;4;46;31;446;408;24;7;2;1889;6;17;444;17;8;3;1893;6;9;455;16;9;1;968;6;5;517;12
27.11.19;16:00:00;1;206;3992;0;2;33;1819;6;50;381;13;3;3;1063;6;9;528;16;4;16;1454;3;17;199;14;5;152;4007;4;57;58;369;584;25;6;93;2313;4;45;33;446;408;24;7;2;1888;6;7;481;17;8;1;1893;6;7;482;16;9;1;968;6;4;531;12
27.11.19;15:55:00;1;206;3975;0;2;77;1816;4;104;364;13;3;9;1063;6;14;535;16;4;45;1453;3;47;199;14;5;213;3994;4;97;89;370;584;25;6;134;2305;4;88;70;446;408;24;7;49;1888;6;82;391;17;8;47;1893;6;73;423;17;9;10;968;6;18;508;12
27.11.19;15:50:00;1;247;3957;0;2;59;1810;4;76;391;13;3;7;1062;6;13;538;16;4;44;1449;3;46;199;14;5;205;3976;4;87;86;369;584;25;6;130;2294;4;103;79;446;408;24;7;77;1884;4;112;403;17;8;79;1889;4;112;427;16;9;8;967;6;11;557;12
27.11.19;15:45:00;1;249;3936;0;2;7;1805;6;12;412;13;3;2;1061;6;9;517;16;4;9;1445;3;9;209;14;5;127;3960;4;46;50;369;584;25;6;80;2283;4;40;28;446;408;24;7;10;1878;4;14;469;17;8;11;1883;4;14;471;17;9;0;967;6;0;550;13
27.11.19;15:40:00;1;252;3915;0;2;2;1804;6;7;405;13;3;0;1061;6;5;506;16;4;1;1444;3;1;214;14;5;94;3950;4;25;29;369;584;25;6;59;2277;4;39;28;451;408;24;7;2;1877;3;6;439;17;8;2;1882;3;6;443;17;9;0;967;3;5;486;13
27.11.19;15:35:00;1;237;3894;0;2;0;1804;6;0;415;14;3;1;1061;3;6;488;16;4;0;1444;3;0;199;14;5;94;3942;4;25;31;369;584;25;6;12;2272;4;14;6;571;556;24;7;3;1876;6;9;429;17;8;0;1881;6;4;454;17;9;5;967;6;5;471;13
27.11.19;15:30:00;1;207;3876;0;2;3;1804;6;7;409;14;3;1;1061;6;6;512;16;4;0;1444;3;0;199;14;5;110;3934;4;35;43;369;584;25;6;52;2271;4;43;13;469;213;25;7;0;1876;6;4;464;18;8;4;1881;6;8;443;17;9;0;966;6;3;513;13
27.11.19;15:25:00;1;207;3859;0;2;87;1804;4;113;361;15;3;23;1061;6;36;520;17;4;47;1444;3;48;198;14;5;227;3925;4;100;94;369;584;25;6;110;2267;4;76;29;469;213;25;7;36;1876;6;57;454;18;8;39;1881;6;55;456;18;9;4;966;6;8;538;13
27.11.19;15:20:00;1;206;3842;0;2;150;1797;4;181;372;15;3;88;1059;4;124;484;17;4;113;1440;3;117;220;14;5;355;3905;4;171;153;381;584;25;6;222;2257;4;124;84;506;358;25;7;131;1873;4;168;430;18;8;133;1878;4;167;413;18;9;63;966;6;85;489;14
27.11.19;15:15:00;1;207;3824;0;2;235;1784;4;272;382;15;3;137;1052;4;181;505;17;4;184;1431;5;192;227;14;5;526;3874;4;257;227;395;608;25;6;396;2237;4;209;198;577;553;25;7;175;1862;4;204;364;14;8;165;1867;4;199;354;14;9;116;961;4;143;500;14
27.11.19;15:10:00;1;207;3807;0;2;316;1764;4;351;401;15;3;192;1040;4;232;511;17;4;269;1415;5;281;234;14;5;711;3827;4;358;302;413;659;25;6;532;2202;4;285;268;582;569;25;7;301;1844;4;338;472;18;8;297;1849;4;343;475;18;9;164;951;4;192;515;14
27.11.19;15:05:00;1;232;3790;0;2;348;1738;4;385;398;16;3;214;1024;4;258;502;18;4;297;1393;5;309;233;15;5;747;3767;4;367;319;407;646;25;6;558;2157;4;281;261;576;571;25;7;409;1819;4;435;477;18;8;402;1825;4;447;466;18;9;217;937;4;248;514;14
27.11.19;15:00:00;1;249;3770;0;2;344;1709;4;383;399;16;3;210;1006;4;254;495;18;4;293;1368;5;305;237;15;5;753;3705;4;381;327;411;640;25;6;569;2110;4;300;284;581;564;25;7;372;1784;4;414;476;18;8;372;1791;4;413;483;18;9;202;919;4;233;520;14
27.11.19;14:55:00;1;251;3749;0;2;416;1680;4;456;405;16;3;257;989;4;303;513;18;4;358;1344;5;373;238;15;5;874;3642;4;434;375;422;674;25;6;651;2063;4;359;342;593;565;25;7;437;1754;4;489;471;18;8;442;1760;4;484;475;18;9;192;897;0;219;414;12
27.11.19;14:50:00;1;240;3728;0;2;446;1646;4;489;401;16;3;277;967;4;323;507;18;4;381;1314;5;397;238;15;5;928;3568;4;463;399;412;671;25;6;697;2008;4;390;359;591;567;25;7;490;1717;4;532;470;18;8;486;1723;4;531;473;18;9;258;883;4;293;528;15
27.11.19;14:45:00;1;208;3709;0;2;632;1609;4;681;409;16;3;394;944;4;446;522;18;4;546;1282;5;568;239;15;5;1280;3490;4;649;552;426;689;25;6;961;1949;4;509;483;597;565;25;7;761;1676;4;804;467;18;8;762;1683;4;812;482;18;9;404;861;4;448;530;15
27.11.19;14:40:00;1;209;3691;0;2;1021;1557;4;1086;421;16;3;650;912;4;711;526;18;4;889;1238;5;926;246;14;5;2035;3378;4;1087;895;431;716;25;6;1479;1866;4;772;740;614;579;24;7;1096;1614;4;1162;490;18;8;1067;1620;4;1130;500;17;9;572;828;4;624;545;15
27.11.19;14:35:00;1;210;3674;0;2;1097;1474;4;1160;412;16;3;695;859;4;761;530;18;4;910;1165;5;948;248;14;5;2033;3207;4;1067;892;434;700;25;6;1545;1738;4;796;757;607;586;24;7;1262;1522;4;1334;497;18;8;1253;1532;4;1320;499;17;9;654;781;4;709;527;14
27.11.19;14:30:00;1;249;3656;0;2;1038;1379;4;1100;414;15;3;661;799;4;723;530;17;4;891;1086;5;928;247;14;5;2006;3038;4;1046;880;431;703;24;6;1521;1610;4;806;769;615;580;24;7;1275;1414;4;1321;491;17;8;1250;1425;4;1313;493;17;9;664;725;4;721;540;14
27.11.19;14:25:00;1;268;3636;0;2;1017;1292;4;1075;418;15;3;648;744;4;709;536;17;4;890;1012;5;927;248;13;5;1948;2870;4;1024;859;436;703;24;6;1362;1483;4;753;593;607;470;24;7;1190;1308;4;1253;488;17;8;1182;1321;4;1246;480;17;9;639;670;4;691;539;14
27.11.19;14:20:00;1;268;3613;0;2;622;1208;4;665;397;14;3;396;690;4;444;501;17;4;541;938;5;564;243;13;5;1262;2711;4;647;549;424;685;24;6;688;1374;4;511;196;595;223;24;7;754;1209;4;808;485;17;8;771;1222;4;820;480;17;9;416;617;4;459;532;13
27.11.19;14:15:00;1;302;3591;0;2;328;1155;4;357;392;14;3;201;656;4;243;508;16;4;281;891;5;292;235;13;5;737;2609;4;362;311;420;667;24;6;385;1319;4;270;97;581;213;24;7;344;1144;4;385;480;17;8;363;1156;4;397;477;17;9;195;581;4;225;522;13
27.11.19;14:10:00;1;311;3565;0;2;230;1127;4;259;380;14;3;137;639;4;176;504;16;4;181;867;5;188;229;13;5;515;2551;4;256;224;404;623;24;6;278;1287;4;217;80;580;213;24;7;201;1115;4;238;450;17;8;207;1125;4;244;458;17;9;111;564;4;137;509;13
27.11.19;14:05:00;1;314;3539;0;2;218;1107;4;249;383;14;3;131;627;4;165;464;16;4;171;852;5;178;226;13;5;480;2508;4;228;205;406;627;24;6;254;1265;4;195;72;577;213;24;7;178;1098;4;211;417;17;8;182;1107;4;210;422;17;9;98;555;4;123;479;13
27.11.19;14:00:00;1;341;3513;0;2;267;1089;4;298;390;14;3;161;616;4;197;474;16;4;218;838;5;227;227;13;5;567;2468;4;281;244;402;629;24;6;302;1243;4;198;70;586;213;24;7;258;1083;4;290;453;17;8;257;1092;4;290;461;17;9;137;546;4;163;513;13
27.11.19;13:55:00;1;307;3489;0;2;332;1067;4;366;394;14;3;205;603;4;246;496;17;4;278;820;5;290;234;13;5;713;2420;4;348;307;421;632;24;6;373;1218;4;352;129;577;213;24;7;359;1061;4;393;474;17;8;358;1071;4;400;466;17;9;195;535;4;221;511;13
27.11.19;13:50:00;1;208;3467;0;2;324;1039;4;357;390;14;3;202;586;4;240;510;16;4;272;797;5;284;236;13;5;703;2360;4;354;300;416;633;24;6;372;1186;4;294;107;584;213;24;7;428;1031;4;459;467;17;8;431;1041;4;465;475;17;9;227;519;4;259;516;13
27.11.19;13:45:00;1;208;3450;0;2;230;1012;4;260;381;14;3;140;569;4;176;505;16;4;185;774;5;192;225;13;5;513;2302;4;251;221;405;619;24;6;276;1156;4;235;86;581;213;24;7;298;995;4;344;480;17;8;311;1005;4;355;472;17;9;174;500;4;200;517;13
27.11.19;13:40:00;1;208;3432;0;2;227;993;4;260;382;14;3;139;557;4;176;498;16;4;186;758;5;194;229;13;5;513;2260;4;251;223;400;604;24;6;274;1133;4;158;58;577;213;24;7;247;970;4;286;445;17;8;254;979;4;289;469;17;9;136;485;4;164;508;13
27.11.19;13:35:00;1;207;3415;0;2;291;974;4;323;389;14;3;178;545;4;218;496;16;4;238;743;5;247;234;13;5;637;2216;4;300;274;412;644;24;6;335;1110;4;282;99;584;213;24;7;321;950;4;357;466;17;8;325;958;4;357;471;17;9;174;474;4;205;511;13
27.11.19;13:30:00;1;221;3398;0;2;284;950;4;317;388;14;3;174;531;4;216;507;16;4;231;723;5;241;232;13;5;603;2163;4;302;261;406;615;24;6;326;1081;4;225;84;581;213;24;7;326;923;4;369;475;17;8;335;931;4;374;477;17;9;184;460;4;210;508;13
27.11.19;13:25:00;1;248;3379;0;2;299;926;4;330;395;14;3;182;516;4;219;506;16;4;249;704;5;259;233;13;5;644;2113;4;327;279;412;638;24;6;340;1055;4;268;98;585;213;24;7;278;896;4;314;478;17;8;290;904;4;323;464;17;9;153;444;4;181;501;13
27.11.19;13:20:00;1;250;3358;0;2;392;901;4;426;402;14;3;243;501;4;286;511;16;4;337;684;5;351;236;12;5;848;2057;4;422;364;414;669;24;6;446;1026;4;318;116;594;213;24;7;432;873;4;468;462;17;8;430;879;4;472;471;17;9;231;431;4;262;510;13
27.11.19;13:15:00;1;351;3337;0;2;375;869;4;410;398;14;3;234;481;4;277;506;16;4;323;655;5;336;240;12;5;823;1986;4;408;354;424;658;24;6;428;988;4;278;103;588;212;24;7;472;837;4;501;478;17;8;473;844;4;513;480;17;9;251;412;4;284;522;12
27.11.19;13:10:00;1;208;3317;0;2;283;838;4;315;389;14;3;174;461;4;210;511;16;4;233;629;5;242;232;12;5;616;1920;4;303;267;405;652;24;6;331;953;4;282;105;580;213;24;7;294;798;4;326;482;17;8;301;804;4;341;465;16;9;164;391;4;192;523;12
27.11.19;13:05:00;1;208;3300;0;2;218;814;4;248;383;13;3;127;447;4;167;521;16;4;177;609;5;184;229;12;5;493;1869;4;244;212;397;587;24;6;243;926;4;162;65;475;213;24;7;224;773;4;256;469;17;8;228;779;4;260;477;16;9;125;377;4;150;503;12
27.11.19;13:00:00;1;208;3282;0;2;187;796;4;215;377;13;3;108;436;4;145;512;16;4;146;594;5;152;229;12;5;411;1829;4;198;183;369;584;24;6;208;906;4;138;57;469;213;24;7;186;754;4;213;468;17;8;179;759;4;216;461;16;9;100;367;4;126;486;12
27.11.19;12:55:00;1;209;3265;0;2;186;780;4;215;376;13;3;104;427;4;142;516;16;4;142;582;5;148;224;12;5;411;1794;4;197;184;369;584;24;6;206;889;4;149;63;470;213;24;7;177;739;4;209;449;17;8;176;744;4;212;469;16;9;98;358;4;121;474;12
27.11.19;12:50:00;1;209;3247;0;2;155;764;4;182;382;13;3;88;418;4;125;491;16;4;114;570;5;119;224;12;5;353;1761;4;175;154;370;584;24;6;181;872;4;119;49;469;213;24;7;158;724;4;191;459;17;8;157;730;4;194;472;16;9;88;350;4;114;497;12
27.11.19;12:45:00;1;212;3230;0;2;143;751;4;171;381;13;3;81;411;4;116;492;16;4;103;560;5;108;223;12;5;335;1731;4;165;141;369;584;24;6;169;857;4;110;46;469;213;24;7;126;711;4;160;431;17;8;128;717;4;165;438;16;9;71;343;4;94;462;12
27.11.19;12:40:00;1;255;3211;0;2;147;739;4;175;384;13;3;85;404;4;118;482;16;4;107;552;5;112;218;12;5;345;1703;4;171;146;369;584;24;6;175;843;4;136;57;470;213;24;7;131;701;4;169;423;17;8;144;706;4;171;430;16;9;74;337;4;98;466;12
27.11.19;12:35:00;1;257;3190;0;2;165;727;4;194;369;13;3;97;397;4;132;500;16;4;122;543;5;127;224;12;5;369;1675;4;184;164;370;584;24;6;187;828;4;133;56;469;213;24;7;214;690;4;235;437;16;8;201;694;4;240;450;16;9;106;331;4;134;503;12
27.11.19;12:30:00;1;256;3168;0;2;161;713;4;188;380;13;3;93;389;4;129;482;16;4;115;533;5;119;224;12;5;356;1644;4;173;154;369;584;24;6;181;813;4;142;59;469;213;24;7;205;672;4;243;437;16;8;219;678;4;245;451;16;9;113;322;4;138;499;12
27.11.19;12:25:00;1;209;3146;0;2;190;700;4;219;381;13;3;114;381;4;150;489;16;4;140;523;5;146;227;12;5;422;1614;4;199;184;399;596;24;6;202;798;4;121;50;470;213;24;7;229;655;4;275;452;16;8;246;659;4;277;454;16;9;128;312;4;156;518;12
27.11.19;12:20:00;1;209;3129;0;2;224;684;4;252;383;13;3;135;372;4;170;502;16;4;182;511;5;189;231;12;5;496;1579;4;240;211;405;612;24;6;235;781;4;174;71;469;213;24;7;254;636;4;274;464;16;8;236;639;4;281;468;16;9;129;302;4;158;523;12
27.11.19;12:15:00;1;256;3111;0;2;182;666;4;211;384;13;3;106;360;4;145;505;16;4;137;496;5;142;227;12;5;402;1538;4;196;176;369;584;24;6;203;761;4;145;58;469;213;24;7;212;614;4;247;464;16;8;222;619;4;251;459;16;9;119;291;4;142;503;12
27.11.19;12:10:00;1;268;3089;0;2;161;650;4;187;380;13;3;89;352;4;128;503;16;4;118;485;5;123;225;12;5;358;1505;4;179;156;369;584;24;6;180;744;4;135;55;469;213;24;7;175;597;4;211;451;16;8;178;601;4;214;460;16;9;97;281;4;122;478;12
27.11.19;12:05:00;1;268;3067;0;2;150;637;4;177;376;13;3;86;344;4;123;483;16;4;103;475;5;107;218;12;5;346;1475;4;167;153;369;584;24;6;179;729;4;140;61;469;213;24;7;180;582;4;205;442;16;8;174;586;4;208;453;16;9;93;273;4;116;465;11
27.11.19;12:00:00;1;271;3045;0;2;100;624;4;123;366;13;3;19;337;4;32;523;16;4;58;466;3;60;198;12;5;254;1447;4;116;113;369;584;24;6;129;715;4;98;40;470;213;24;7;104;567;4;135;463;16;8;105;571;4;140;453;16;9;21;265;3;29;539;11
27.11.19;11:55:00;1;289;3022;0;2;114;616;4;138;366;13;3;59;335;4;97;482;16;4;68;462;3;70;198;12;5;281;1426;4;129;123;369;584;24;6;138;704;4;67;27;469;213;24;7;105;558;4;135;410;16;8;109;562;4;136;432;16;9;11;263;6;16;560;11
27.11.19;11:50:00;1;313;2998;0;2;129;606;4;156;373;13;3;72;330;4;107;465;16;4;88;456;3;92;212;12;5;317;1402;4;153;138;369;584;24;6;158;692;4;110;44;469;213;24;7;131;550;4;163;411;16;8;127;553;4;165;461;16;9;39;262;6;53;534;12
27.11.19;11:45:00;1;324;2971;0;2;151;596;4;175;374;13;3;85;324;4;119;493;16;4;104;449;5;108;215;12;5;337;1375;4;164;147;369;584;23;6;172;679;4;155;66;469;213;24;7;155;539;4;182;437;16;8;153;543;4;184;442;16;9;17;259;4;21;567;12
27.11.19;11:40:00;1;238;2945;0;2;156;583;4;186;382;13;3;89;317;4;126;485;16;4;111;440;3;116;223;12;5;372;1347;4;182;158;383;584;23;6;183;664;4;133;55;469;213;24;7;137;526;4;169;441;16;8;140;530;4;170;445;16;9;74;257;4;96;470;12
27.11.19;11:35:00;1;206;2925;0;2;194;570;4;220;381;13;3;114;310;4;151;488;16;4;151;431;5;158;227;12;5;422;1315;4;209;180;383;584;23;6;211;649;4;157;66;470;213;23;7;200;514;4;233;447;16;8;198;519;4;227;472;16;9;108;251;4;133;510;12
27.11.19;11:30:00;1;207;2907;0;2;169;554;4;197;377;13;3;94;300;4;132;509;16;4;124;418;5;129;225;11;5;377;1281;4;185;170;370;584;23;6;190;632;4;143;59;469;213;23;7;158;498;4;187;454;16;8;156;502;4;187;453;16;9;85;242;4;107;481;12
27.11.19;11:25:00;1;206;2890;0;2;177;540;4;205;382;13;3;103;293;4;141;501;16;4;136;408;5;142;225;11;5;392;1249;4;194;171;374;584;23;6;197;616;4;141;59;469;213;23;7;153;485;4;197;458;16;8;170;489;4;200;459;16;9;17;235;4;22;568;12
27.11.19;11:20:00;1;206;2873;0;2;198;526;4;226;380;13;3;116;284;4;154;500;16;4;155;397;5;162;230;11;5;447;1215;4;224;188;404;584;23;6;217;599;4;121;50;469;212;23;7;182;472;4;213;455;16;8;184;475;4;218;452;16;9;96;233;4;121;506;12
27.11.19;11:15:00;1;211;2856;0;2;195;509;4;223;383;13;3;111;274;4;150;512;16;4;151;384;5;157;225;11;5;446;1178;4;218;198;377;584;23;6;219;581;4;172;65;470;213;23;7;246;457;4;282;461;16;8;234;460;4;288;466;16;9;134;225;4;160;525;12
27.11.19;11:10:00;1;226;2838;0;2;180;492;4;208;372;13;3;100;265;4;142;514;16;4;135;371;5;140;224;11;5;406;1141;4;196;178;369;584;23;6;201;562;4;134;56;469;213;23;7;199;437;4;240;455;16;8;212;440;4;248;460;16;9;137;214;4;142;501;12
27.11.19;11:05:00;1;253;2819;0;2;173;477;4;199;381;13;3;100;256;4;139;499;16;4;131;360;5;136;224;11;5;383;1107;4;188;169;370;584;23;6;192;545;4;110;47;469;213;23;7;169;420;4;206;472;16;8;174;423;4;212;462;16;9;97;203;4;121;476;12
27.11.19;11:00:00;1;255;2798;0;2;201;463;4;231;386;13;3;118;248;4;157;504;16;4;159;349;5;165;227;11;5;443;1075;4;223;191;395;585;23;6;214;529;4;161;65;470;213;23;7;164;406;4;200;479;16;8;174;408;4;212;464;16;9;97;194;4;119;480;12
27.11.19;10:55:00;1;275;2776;0;2;247;446;4;277;383;13;3;145;238;4;183;518;16;4;197;336;5;205;231;11;5;542;1036;4;279;236;412;622;23;6;256;511;4;207;86;470;213;23;7;247;392;4;288;469;16;8;256;394;4;294;464;16;9;139;186;4;165;503;11
27.11.19;10:50:00;1;212;2755;0;2;234;425;4;264;380;13;3;139;226;4;177;513;16;4;193;320;5;200;231;11;5;517;991;4;258;227;394;611;23;6;249;489;4;172;71;469;213;23;7;241;371;4;271;466;16;8;242;372;4;276;456;15;9;129;175;4;157;514;11
27.11.19;10:45:00;1;212;2738;0;2;192;406;4;221;381;13;3;111;215;4;149;513;15;4;148;303;5;154;230;11;5;413;949;4;206;183;369;584;23;6;209;469;4;139;55;470;213;23;7;179;351;4;212;460;16;8;183;352;4;214;461;15;9;99;164;4;120;484;11
27.11.19;10:40:00;1;212;2720;0;2;208;390;4;238;380;13;3;125;205;4;160;492;15;4;159;291;5;166;225;11;5;448;915;4;224;194;397;612;23;6;214;451;4;156;65;469;213;23;7;172;336;4;210;451;16;8;185;337;4;212;455;15;9;92;156;4;121;493;11
27.11.19;10:35:00;1;213;2702;0;2;215;373;4;243;386;13;3;125;195;4;165;507;15;4;173;278;5;180;228;11;5;473;877;4;235;204;401;614;23;6;225;433;4;170;71;469;213;23;7;189;322;4;221;481;16;8;203;321;4;237;461;15;9;107;148;4;134;496;11
27.11.19;10:30:00;1;213;2684;0;2;210;354;4;238;378;13;3;125;184;4;162;504;15;4;165;263;5;172;229;11;5;463;838;4;230;198;392;603;23;6;224;414;4;136;57;469;212;23;7;206;305;4;232;458;15;8;203;304;4;236;463;15;9;111;139;4;137;492;11
27.11.19;10:25:00;1;242;2667;0;2;163;337;4;189;377;13;3;57;174;4;79;510;15;4;118;249;5;123;224;10;5;354;800;4;177;154;369;584;23;6;182;395;4;141;59;469;213;23;7;155;288;4;178;463;15;8;150;287;4;179;474;15;9;81;129;4;106;448;11
27.11.19;10:20:00;1;298;2646;0;2;185;323;4;214;388;13;3;95;169;6;127;516;15;4;140;239;3;146;215;10;5;422;772;4;208;184;388;620;23;6;219;381;4;168;62;545;213;23;7;131;275;4;169;474;15;8;138;274;4;170;475;15;9;38;122;6;47;565;11
27.11.19;10:15:00;1;302;2621;0;2;272;308;4;304;394;13;3;166;162;4;204;520;15;4;229;228;5;238;230;10;5;586;734;4;301;255;403;621;23;6;289;362;4;222;92;485;213;22;7;282;264;4;319;486;15;8;290;262;4;336;477;15;9;164;120;4;188;512;11
27.11.19;10:10:00;1;293;2596;0;2;205;285;4;234;378;13;3;124;147;4;161;501;15;4;164;209;5;170;228;10;5;449;686;4;222;195;395;584;23;6;221;338;4;162;63;470;213;22;7;192;241;4;230;471;15;8;194;238;4;234;471;15;9;109;106;4;135;499;11
27.11.19;10:05:00;1;255;2571;0;2;229;268;4;261;384;12;3;136;137;4;175;507;15;4;182;195;5;190;230;10;5;509;649;4;257;222;403;626;22;6;238;320;4;169;70;470;213;22;7;207;225;4;229;455;15;8;197;221;4;228;456;15;9;107;96;4;131;500;10
27.11.19;10:00:00;1;255;2550;0;2;224;249;4;252;383;12;3;133;126;4;174;507;15;4;180;180;5;187;226;10;5;512;607;4;256;221;409;629;22;6;240;300;4;188;75;470;213;22;7;216;207;4;252;470;15;8;232;205;4;261;463;15;9;122;87;4;148;511;10
27.11.19;09:55:00;1;302;2528;0;2;225;230;4;253;379;12;3;137;114;4;172;483;15;4;174;165;5;181;232;10;5;500;565;4;249;219;397;642;22;6;237;280;4;194;80;469;213;22;7;191;189;4;218;461;15;8;186;185;4;225;458;14;9;100;77;4;127;496;10
27.11.19;09:50:00;1;274;2504;0;2;176;212;4;205;387;12;3;100;103;4;137;511;15;4;133;151;5;138;228;9;5;396;523;4;199;176;380;584;22;6;201;260;4;146;59;470;213;22;7;162;173;4;200;472;15;8;165;170;4;203;473;14;9;93;69;4;120;495;10
27.11.19;09:45:00;1;274;2481;0;2;162;197;4;189;376;12;3;92;95;4;127;498;14;4;114;139;5;119;224;9;5;363;490;4;184;157;381;584;22;6;180;244;4;131;53;469;213;22;7;149;160;4;173;457;14;8;134;156;4;170;471;14;9;79;61;4;102;466;10
27.11.19;09:40:00;1;275;2458;0;2;214;183;4;246;382;12;3;126;87;4;164;512;14;4;169;130;5;176;231;9;5;470;460;4;236;207;401;601;22;6;226;229;4;158;64;469;213;22;7;197;147;4;228;441;14;8;203;145;4;229;444;14;9;105;54;4;130;497;10
27.11.19;09:35:00;1;316;2435;0;2;201;166;4;228;381;12;3;118;77;4;155;512;14;4;158;116;5;165;228;9;5;438;420;4;219;192;379;584;22;6;221;210;4;189;77;470;213;22;7;196;131;4;218;451;14;8;186;128;4;222;422;14;9;102;46;4;128;479;10
27.11.19;09:30:00;1;318;2408;0;2;174;149;4;200;377;12;3;100;67;4;137;507;14;4;126;102;5;131;231;9;5;374;384;4;194;169;369;584;22;6;190;191;4;141;59;469;213;21;7;174;114;4;200;460;14;8;172;112;4;203;463;14;9;91;37;4;117;500;9
27.11.19;09:25:00;1;314;2382;0;2;177;134;4;206;377;12;3;104;58;4;140;501;14;4;134;92;5;140;231;9;5;382;353;4;195;171;369;584;22;6;194;176;4;159;64;470;213;21;7;169;99;4;196;469;14;8;172;98;4;206;450;13;9;89;29;4;116;515;9
27.11.19;09:20:00;1;211;2355;0;2;177;119;4;205;380;11;3;104;50;4;141;496;14;4;134;81;5;140;227;8;5;381;321;4;193;174;369;584;21;6;193;159;4;108;44;469;213;21;7;141;85;4;190;463;14;8;163;84;4;197;451;13;9;88;22;4;113;492;9
27.11.19;09:15:00;1;211;2337;0;2;154;105;4;182;382;11;3;90;41;4;126;487;14;4;114;70;5;119;226;8;5;345;289;4;175;156;369;584;21;6;176;143;4;118;49;470;213;21;7;152;73;4;173;458;13;8;154;70;4;186;437;13;9;65;14;4;82;485;9
27.11.19;09:10:00;1;212;2320;0;2;153;92;4;180;382;11;3;87;33;4;123;488;14;4;113;60;5;118;227;8;5;346;260;4;175;151;369;584;21;6;177;128;4;145;61;469;213;21;7;125;60;4;154;442;13;8;121;57;4;155;461;13;9;20;9;6;28;546;9
27.11.19;09:05:00;1;213;2302;0;2;132;79;4;158;376;11;3;73;26;4;112;493;13;4;89;50;5;92;207;8;5;312;232;4;146;135;369;584;21;6;153;114;4;106;41;470;213;20;7;108;50;4;126;466;13;8;97;47;4;134;462;13;9;11;8;6;14;560;9
27.11.19;09:00:00;1;213;2284;0;2;120;68;4;146;374;11;3;64;20;4;101;488;13;4;81;43;3;85;199;8;5;286;206;4;136;126;369;584;21;6;144;101;4;111;44;469;213;20;7;90;41;4;123;458;13;8;90;39;4;126;472;12;9;9;7;6;12;565;8
27.11.19;08:55:00;1;213;2266;0;2;114;58;4;136;371;11;3;22;15;4;34;520;13;4;69;36;3;72;198;7;5;273;183;4;125;123;369;584;21;6;137;89;4;114;43;469;213;20;7;81;33;4;111;439;12;8;78;31;4;107;463;12;9;0;6;6;0;586;8
27.11.19;08:50:00;1;249;2248;0;2;104;48;4;129;380;10;3;41;13;4;62;487;13;4;69;30;3;72;199;7;5;265;160;4;127;114;369;584;20;6;133;77;4;103;39;469;213;20;7;53;26;4;101;479;12;8;73;25;4;112;446;12;9;16;6;4;22;528;8
27.11.19;08:45:00;1;255;2227;0;2;110;40;4;135;378;10;3;50;9;6;74;469;13;4;67;25;3;69;199;7;5;265;138;4;129;117;370;584;20;6;136;66;4;111;44;470;213;19;7;70;22;4;101;466;12;8;77;19;4;106;451;11;9;19;5;3;26;526;8
27.11.19;08:40:00;1;257;2206;0;2;100;30;4;124;367;10;3;29;5;4;45;507;13;4;62;19;3;64;199;7;5;250;116;4;119;110;369;584;20;6;126;55;4;97;36;470;213;19;7;74;16;4;107;447;12;8;67;12;4;97;481;11;9;7;2;6;10;561;8
27.11.19;08:35:00;1;222;2185;0;2;99;22;4;122;368;10;3;10;3;6;17;547;13;4;59;14;3;61;199;6;5;242;95;4;117;113;369;584;20;6;125;44;4;87;33;469;213;19;7;65;10;4;89;373;11;8;48;6;4;91;453;11;9;13;2;6;21;517;8
27.11.19;08:30:00;1;216;2166;0;2;78;14;4;101;377;9;3;7;2;6;13;546;12;4;48;9;3;50;199;6;5;212;75;4;110;96;369;584;19;6;111;34;4;85;32;469;213;18;7;43;4;4;63;384;11;8;17;2;4;28;481;11;9;5;1;6;8;551;8
27.11.19;08:25:00;1;216;2148;0;2;61;7;4;85;365;9;3;6;2;4;12;531;12;4;34;5;3;35;199;6;5;173;58;4;80;76;369;584;19;6;92;25;4;68;25;470;213;18;7;4;0;6;11;487;11;8;6;1;4;12;488;11;9;1;1;6;6;539;8
