#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.09.18;16:25:00;1;300;4490;0;2;3136;22457;4;3309;362;55;3;1846;14842;4;1947;423;47;4;2608;22091;5;2716;214;48;5;4543;55733;4;2457;2029;381;620;51;6;3527;43227;4;1815;1780;550;530;47;7;3512;31628;4;3688;424;44;8;3510;31479;4;3688;431;44;9;1943;17566;4;2053;476;47
11.09.18;16:20:00;1;300;4465;0;2;3372;22195;4;3557;359;55;3;2038;14688;4;2147;421;47;4;2860;21873;5;2979;213;48;5;5009;55352;4;2723;2240;384;618;51;6;3912;42932;4;2009;1968;536;529;47;7;3784;31335;4;3981;424;44;8;3773;31187;4;3960;423;45;9;2111;17405;4;2232;476;47
11.09.18;16:15:00;1;304;4440;0;2;3855;21911;4;4058;359;55;3;2319;14517;4;2437;415;47;4;3252;21633;5;3387;211;48;5;5690;54937;4;3107;2545;381;622;51;6;4426;42608;4;2294;2261;543;531;47;7;4377;31017;4;4592;423;44;8;4353;30871;4;4569;423;45;9;2404;17227;4;2537;476;47
11.09.18;16:10:00;1;323;4415;0;2;3312;21591;4;3496;360;54;3;2032;14325;4;2141;434;47;4;2922;21363;5;3044;209;48;5;5200;54457;4;2835;2330;378;616;51;6;4070;42234;4;2100;2062;549;534;47;7;4011;30655;4;4215;423;44;8;4007;30514;4;4212;428;45;9;2187;17030;4;2312;466;47
11.09.18;16:05:00;1;256;4393;0;2;3478;21317;4;3666;355;55;3;2079;14155;4;2191;418;47;4;2937;21120;5;3059;210;49;5;5243;54054;4;2867;2335;380;610;50;6;4067;41919;4;2089;2047;536;532;47;7;3944;30322;4;4140;426;44;8;3926;30178;4;4121;421;45;9;2142;16846;4;2268;471;48
11.09.18;16:00:00;1;258;4371;0;2;3802;21027;4;4010;360;55;3;2294;13982;4;2415;432;48;4;3242;20875;5;3377;210;50;5;5803;53612;4;3171;2596;381;605;50;6;4473;41575;4;2318;2272;530;533;47;7;4471;29994;4;4705;408;44;8;4478;29851;4;4703;420;44;9;2487;16668;4;2625;461;48
11.09.18;15:55:00;1;259;4350;0;2;3758;20713;4;3966;357;54;3;2322;13793;4;2443;430;47;4;3254;20608;5;3389;211;50;5;5929;53123;4;3238;2651;379;608;50;6;4621;41194;4;2368;2329;541;524;47;7;4399;29628;4;4594;414;44;8;4344;29484;4;4557;412;44;9;2425;16464;4;2556;466;48
11.09.18;15:50:00;1;259;4328;0;2;3859;20397;4;4062;355;54;3;2340;13599;4;2460;422;47;4;3260;20336;5;3396;210;49;5;6022;52629;4;3292;2701;382;623;50;6;4763;40809;4;2458;2416;535;525;47;7;4555;29259;4;4786;416;44;8;4567;29121;4;4798;425;44;9;2531;16260;4;2674;469;48
11.09.18;15:45:00;1;258;4306;0;2;3804;20077;4;4008;362;53;3;2361;13406;4;2481;426;47;4;3333;20068;5;3472;212;49;5;6208;52112;4;3400;2782;380;612;49;6;4853;40406;4;2511;2456;543;528;47;7;4565;28885;4;4788;418;44;8;4548;28744;4;4773;420;44;9;2517;16050;4;2657;469;47
11.09.18;15:40:00;1;258;4285;0;2;3762;19761;4;3964;358;53;3;2314;13209;4;2437;440;47;4;3247;19789;5;3382;213;48;5;6145;51597;4;3367;2752;383;609;49;6;4768;40004;4;2454;2399;541;524;47;7;4525;28504;4;4750;424;43;8;4503;28364;4;4721;426;44;9;2485;15845;4;2620;464;47
11.09.18;15:35:00;1;262;4263;0;2;3826;19448;4;4032;365;52;3;2360;13017;4;2480;433;46;4;3331;19520;5;3470;214;47;5;6328;51084;4;3474;2834;384;621;49;6;4900;39606;4;2535;2471;545;529;47;7;4541;28125;4;4762;430;43;8;4511;27986;4;4734;430;43;9;2526;15632;4;2662;479;46
11.09.18;15:30:00;1;268;4241;0;2;3223;19129;4;3383;362;51;3;1970;12820;4;2078;458;46;4;2759;19243;5;2874;216;47;5;5317;50558;4;2900;2376;388;625;49;6;4154;39196;4;2139;2090;550;542;47;7;3609;27746;4;3788;440;43;8;3616;27610;4;3795;438;43;9;2045;15421;4;2163;484;46
11.09.18;15:25:00;1;244;4218;0;2;2800;18853;4;2951;370;51;3;1768;12652;4;1867;447;46;4;2488;19007;5;2592;219;47;5;4906;50108;4;2665;2194;386;629;49;6;3861;38846;4;1972;1945;549;535;47;7;3394;27437;4;3561;430;43;8;3408;27302;4;3577;426;43;9;1879;15248;4;1987;489;46
11.09.18;15:20:00;1;289;4198;0;2;2727;18619;4;2876;374;50;3;1740;12504;4;1840;446;46;4;2475;18799;5;2577;220;46;5;4903;49704;4;2665;2188;388;629;49;6;3810;38531;4;1963;1938;553;538;47;7;3395;27153;4;3559;435;43;8;3346;27018;4;3509;446;43;9;1849;15091;4;1958;493;46
11.09.18;15:15:00;1;260;4173;0;2;2191;18393;4;2314;373;50;3;1355;12360;4;1441;456;46;4;1916;18594;5;1996;221;46;5;3925;49309;4;2101;1750;388;628;49;6;3050;38223;4;1561;1542;547;541;47;7;2480;26872;4;2608;437;44;8;2471;26741;4;2600;442;44;9;1377;14939;4;1464;484;46
11.09.18;15:10:00;1;251;4151;0;2;2612;18210;4;2756;374;50;3;1628;12247;4;1720;466;46;4;2292;18434;5;2388;220;46;5;4680;48982;4;2532;2088;393;628;49;6;3654;37969;4;1883;1851;546;545;47;7;3303;26664;4;3460;440;44;8;2528;26534;4;2651;349;35;9;1843;14824;4;1951;492;46
11.09.18;15:05:00;1;257;4130;0;2;1746;17999;4;1852;368;51;3;1113;12116;4;1192;474;46;4;1517;18250;5;1580;217;47;5;3237;48604;4;1727;1433;385;615;49;6;2530;37674;4;1288;1262;547;528;48;7;2104;26400;4;2223;431;45;8;2090;26285;4;2205;435;45;9;1157;14675;4;1240;488;46
11.09.18;15:00:00;1;318;4108;0;2;2274;17854;4;2407;367;52;3;1456;12023;4;1552;478;47;4;1981;18124;5;2064;217;47;5;4100;48338;4;2226;1829;384;623;49;6;3158;37466;4;1643;1623;537;528;48;7;2636;26226;4;2771;437;45;8;2598;26112;4;2739;427;45;9;1423;14579;4;1516;477;47
11.09.18;14:55:00;1;267;4082;0;2;2961;17673;4;3132;374;54;3;1920;11907;4;2032;476;48;4;2587;17967;5;2695;218;47;5;5305;47992;4;2889;2376;387;622;49;6;4139;37200;4;2114;2080;549;528;48;7;3536;26016;4;3718;435;46;8;3509;25904;4;3685;429;46;9;1953;14465;4;2072;479;48
11.09.18;14:50:00;1;321;4060;0;2;2925;17428;4;3084;360;54;3;1910;11748;4;2019;473;48;4;2585;17753;5;2692;217;47;5;5340;47543;4;2911;2386;383;616;49;6;4118;36852;4;2096;2077;538;536;48;7;3562;25724;4;3740;416;46;8;3541;25615;4;3720;420;46;9;1916;14304;4;2031;482;48
11.09.18;14:45:00;1;356;4033;0;2;2984;17184;4;3152;359;54;3;1929;11589;4;2042;464;48;4;2628;17538;5;2737;214;47;5;5450;47105;4;2977;2434;379;619;49;6;4194;36509;4;2168;2120;541;521;48;7;3519;25430;4;3704;433;46;8;3026;25258;0;3180;355;39;9;1966;14148;4;2080;474;49
11.09.18;14:40:00;1;365;4003;0;2;2776;16939;4;2927;361;54;3;1823;11430;4;1930;465;48;4;2495;17321;5;2599;215;47;5;5228;46650;4;2866;2329;381;614;49;6;4031;36157;4;2080;2026;532;513;49;7;3457;25138;4;3633;426;47;8;3453;25022;4;3629;419;47;9;1535;13983;4;1626;382;39
11.09.18;14:35:00;1;365;3973;0;2;2302;16708;4;2434;357;55;3;1484;11279;4;1578;456;48;4;2000;17114;5;2083;212;48;5;4226;46227;4;2286;1886;375;606;49;6;3283;35830;4;1699;1664;525;504;49;7;2713;24852;4;2859;398;47;8;2713;24735;4;2859;404;47;9;1495;13822;4;1585;453;49
11.09.18;14:30:00;1;370;3942;0;2;3126;16517;4;3301;356;56;3;2029;11156;4;2140;437;49;4;2787;16947;5;2903;208;49;5;5853;45867;4;3197;2629;369;598;49;6;4489;35555;4;2318;2274;518;510;49;7;3724;24625;4;3917;399;48;8;3722;24511;4;3914;422;48;9;2059;13698;4;2179;469;51
11.09.18;14:25:00;1;323;3912;0;2;3999;16257;4;4217;355;57;3;2594;10987;4;2731;448;50;4;3521;16717;5;3667;206;50;5;7371;45380;4;4070;3318;365;596;49;6;5723;35177;4;2955;2915;533;505;49;7;4772;24323;4;5014;406;48;8;4793;24208;4;5038;413;48;9;2695;13532;4;2838;449;51
11.09.18;14:20:00;1;338;3885;0;2;4239;15926;4;4471;353;57;3;2812;10772;4;2951;436;50;4;3902;16425;5;4064;207;50;5;8384;44738;4;4641;3779;366;591;49;6;6532;34675;4;3367;3315;518;520;49;7;5402;23926;4;5668;412;48;8;5410;23814;4;5682;404;48;9;3022;13308;4;3181;451;52
11.09.18;14:15:00;1;260;3857;0;2;3903;15574;4;4118;358;56;3;2563;10539;4;2698;460;49;4;3569;16102;5;3717;208;48;5;7775;44031;4;4297;3496;374;593;49;6;6101;34124;4;3139;3077;524;515;49;7;4975;23477;4;5218;410;47;8;4985;23358;4;5235;408;48;9;2799;13056;4;2950;467;51
11.09.18;14:10:00;1;261;3835;0;2;3632;15246;4;3827;363;56;3;2363;10323;4;2484;442;49;4;3222;15802;5;3356;209;48;5;6975;43383;4;3845;3134;371;597;49;6;5579;33616;4;2894;2823;523;518;49;7;4654;23056;4;4889;432;47;8;4713;22936;4;4953;420;48;9;2683;12816;4;2827;467;51
11.09.18;14:05:00;1;262;3813;0;2;3503;14946;4;3694;353;56;3;2312;10127;4;2434;451;49;4;3235;15534;5;3370;210;48;5;7176;42798;4;3953;3238;372;594;48;6;5586;33159;4;2872;2825;533;517;49;7;3581;22663;4;3758;337;40;8;4462;22544;4;4686;419;48;9;2525;12594;4;2664;467;51
11.09.18;14:00:00;1;261;3791;0;2;3436;14654;4;3626;359;56;3;2189;9935;4;2309;444;49;4;2997;15265;5;3121;209;48;5;6520;42210;4;3595;2926;367;589;48;6;5013;32699;4;2598;2533;520;520;49;7;3998;22303;4;4200;421;48;8;3990;22170;4;4193;422;48;9;2180;12382;4;2303;464;51
11.09.18;13:55:00;1;291;3770;0;2;3825;14369;4;4035;363;57;3;2514;9753;4;2643;446;49;4;3535;15017;5;3682;208;49;5;7819;41629;4;4315;3516;369;591;48;6;6007;32251;4;3085;3044;513;523;49;7;4611;21969;4;4841;416;48;8;4615;21836;4;4837;398;48;9;2587;12198;4;2721;444;51
11.09.18;13:50:00;1;302;3745;0;2;3640;14048;4;3839;361;56;3;2406;9542;4;2533;459;49;4;3366;14718;5;3506;208;50;5;7534;40989;4;4154;3400;367;588;48;6;5806;31748;4;2989;2946;522;514;49;7;3785;21579;4;3968;310;38;8;4684;21444;4;4914;419;48;9;2693;11980;4;2833;448;52
11.09.18;13:45:00;1;305;3720;0;2;4202;13742;4;4433;361;57;3;2775;9340;4;2917;456;49;4;3883;14436;5;4045;209;50;5;8746;40349;4;4858;3949;363;588;48;6;7024;31244;4;3613;3584;520;518;49;7;5497;21193;4;5776;409;48;8;5558;21061;4;5835;409;48;9;3094;11761;4;3261;461;52
11.09.18;13:40:00;1;304;3695;0;2;4250;13385;4;4485;355;56;3;2823;9105;4;2969;451;49;4;3977;14108;5;4143;209;49;5;8917;39612;4;4946;4035;367;590;48;6;7000;30661;4;3588;3562;529;521;49;7;5506;20730;4;5778;405;48;8;5521;20589;4;5802;425;48;9;3132;11498;4;3303;460;52
11.09.18;13:35:00;1;300;3669;0;2;4303;13031;4;4539;363;55;3;2867;8869;4;3019;477;48;4;4079;13777;5;4248;211;47;5;9209;38886;4;5117;4169;368;600;48;6;7020;30088;4;3624;3552;531;516;49;7;5414;20277;4;5679;414;47;8;5472;20134;4;5752;414;47;9;3084;11241;4;3257;481;51
11.09.18;13:30:00;1;309;3644;0;2;2702;12672;4;2851;363;54;3;1756;8630;4;1855;454;48;4;2513;13436;5;2617;215;47;5;5876;38157;4;3224;2642;373;596;48;6;4740;29509;4;2422;2413;554;516;49;7;3748;19825;4;3939;412;48;8;3629;19679;4;3812;405;48;9;1977;10984;4;2098;495;50
11.09.18;13:25:00;1;307;3618;0;2;3101;12454;4;3268;358;55;3;2004;8489;4;2112;449;48;4;2831;13232;5;2949;209;48;5;6554;37665;4;3606;2953;366;592;48;6;5374;29127;4;2772;2712;529;510;49;7;4232;19519;4;4443;397;48;8;4197;19381;4;4403;400;48;9;2319;10821;4;2448;469;51
11.09.18;13:20:00;1;312;3592;0;2;4074;12199;4;4289;356;56;3;2640;8324;4;2773;453;49;4;3719;12999;5;3873;206;49;5;8427;37118;4;4682;3799;361;589;48;6;6592;28698;4;3415;3339;512;501;49;7;5276;19170;4;5529;399;48;8;5265;19042;4;5524;405;48;9;2924;10635;4;3080;466;52
11.09.18;13:15:00;1;309;3566;0;2;4075;11866;4;4295;365;55;3;2696;8107;4;2832;452;49;4;3799;12693;5;3958;209;49;5;8646;36397;4;4799;3908;367;592;48;6;6823;28138;4;3525;3461;527;508;49;7;3545;18739;4;3721;264;32;8;5210;18607;4;5476;415;48;9;2912;10390;4;3068;461;51
11.09.18;13:10:00;1;260;3540;0;2;3607;11525;4;3797;357;55;3;2369;7882;4;2493;451;49;4;3338;12376;5;3477;208;49;5;7630;35685;4;4214;3445;366;594;48;6;5948;27576;4;3067;2995;517;513;49;7;3473;18164;0;3642;323;38;8;4505;18172;4;4733;419;48;9;2555;10147;4;2692;457;51
11.09.18;13:05:00;1;273;3518;0;2;4208;11221;4;4430;357;55;3;2765;7683;4;2907;456;49;4;3900;12095;5;4063;206;50;5;8979;35059;4;4996;4056;362;584;48;6;7060;27084;4;3649;3595;520;510;48;7;5354;17907;4;5616;409;47;8;5305;17789;4;5569;405;48;9;2971;9932;4;3133;457;51
11.09.18;13:00:00;1;305;3495;0;2;4243;10872;4;4473;356;55;3;2787;7453;4;2931;454;48;4;3953;11771;5;4118;208;49;5;9181;34310;4;5101;4156;366;592;48;6;7221;26494;4;3720;3660;529;518;48;7;5553;17467;4;5828;415;47;8;5543;17351;4;5829;412;47;9;3102;9686;4;3267;457;51
11.09.18;12:55:00;1;302;3470;0;2;4011;10521;4;4227;366;54;3;2691;7222;4;2831;468;48;4;3876;11444;5;4038;212;49;5;9112;33546;4;5061;4126;367;593;48;6;7162;25891;4;3714;3616;526;517;48;7;5493;17005;4;5787;415;47;8;4551;16787;0;4777;346;39;9;2998;9431;4;3161;469;51
11.09.18;12:50:00;1;306;3444;0;2;4093;10186;4;4314;366;53;3;2720;6998;4;2862;470;47;4;3942;11121;5;4106;215;48;5;9388;32794;4;5227;4245;373;597;48;6;7487;25300;4;3894;3787;530;519;48;7;5659;16546;4;5946;421;47;8;5622;16432;4;5910;423;46;9;3156;9179;4;3338;474;50
11.09.18;12:45:00;1;266;3419;0;2;2664;9845;4;2814;367;53;3;1713;6772;4;1818;468;47;4;2475;10793;5;2578;214;49;5;5952;32032;4;3283;2672;368;600;47;6;4694;24697;4;2422;2367;530;510;48;7;3544;16077;4;3729;417;47;8;3514;15967;4;3695;423;47;9;1966;8918;4;2078;473;49
11.09.18;12:40:00;1;303;3396;0;2;3808;9621;4;4012;359;54;3;2465;6628;4;2597;470;47;4;3544;10585;5;3692;212;50;5;8345;31528;4;4627;3777;365;593;47;6;6514;24304;4;3382;3300;521;506;48;7;5000;15785;4;5251;416;47;8;4938;15674;4;5185;417;47;9;2768;8754;4;2921;468;50
11.09.18;12:35:00;1;324;3370;0;2;4277;9299;4;4508;362;53;3;2795;6419;4;2938;463;47;4;4009;10285;5;4176;210;49;5;9584;30814;4;5343;4339;365;587;48;6;7578;23745;4;3928;3849;522;518;48;7;5689;15356;4;5976;420;46;8;5681;15256;4;5974;424;46;9;3190;8522;4;3364;456;50
11.09.18;12:30:00;1;329;3343;0;2;3970;8943;4;4177;364;52;3;2607;6187;4;2747;471;46;4;3784;9951;5;3942;211;48;5;9100;30017;4;5062;4113;366;590;48;6;7234;23113;4;3739;3688;514;516;48;7;5374;14882;4;5637;415;46;8;5366;14780;4;5631;407;46;9;3036;8252;4;3198;458;49
11.09.18;12:25:00;1;276;3316;0;2;3742;8617;4;3939;363;52;3;2447;5973;4;2579;479;46;4;3548;9640;5;3696;212;48;5;8597;29278;4;4771;3883;364;591;47;6;6790;22534;4;3524;3434;511;518;48;7;5015;14439;4;5262;414;45;8;5029;14335;4;5279;408;45;9;2848;8000;4;3002;460;49
11.09.18;12:20:00;1;395;3292;0;2;3644;8303;4;3834;362;51;3;2366;5768;4;2491;466;46;4;3430;9343;5;3573;211;48;5;8379;28556;4;4647;3792;366;589;47;6;6722;21969;4;3486;3401;521;516;47;7;4861;14023;4;5105;419;45;8;4913;13918;4;5157;423;45;9;2755;7764;4;2902;465;49
11.09.18;12:15:00;1;323;3263;0;2;3764;7999;4;3959;360;51;3;2470;5570;4;2600;467;46;4;3644;9060;5;3796;212;47;5;8953;27834;4;4984;4038;368;596;47;6;6959;21410;4;3622;3512;516;510;47;7;5076;13619;4;5329;421;45;8;5074;13512;4;5325;416;45;9;2849;7536;4;3003;464;48
11.09.18;12:10:00;1;322;3236;0;2;3632;7684;4;3817;361;50;3;2370;5364;4;2498;471;45;4;3522;8755;5;3669;214;47;5;8706;27093;4;4842;3931;363;590;47;6;6790;20832;4;3504;3445;519;511;47;7;5001;13191;4;5252;416;44;8;5052;13088;4;5295;412;44;9;2876;7297;4;3035;463;48
11.09.18;12:05:00;1;371;3209;0;2;3779;7382;4;3967;362;49;3;2468;5167;4;2598;468;45;4;3625;8462;5;3776;212;46;5;9028;26367;4;5019;4070;365;588;47;6;7028;20267;4;3648;3563;523;509;47;7;5164;12781;4;5420;413;44;8;5110;12668;4;5358;411;44;9;2862;7058;4;3017;463;48
11.09.18;12:00:00;1;303;3179;0;2;3571;7067;4;3748;358;49;3;2374;4961;4;2502;478;44;4;3532;8161;5;3680;213;46;5;8924;25611;4;4958;4037;368;589;47;6;7004;19676;4;3628;3535;526;513;46;7;5068;12349;4;5320;415;43;8;5061;12242;4;5311;417;43;9;2836;6822;4;2991;461;47
11.09.18;11:55:00;1;307;3154;0;2;3631;6768;4;3812;365;48;3;2452;4762;4;2581;472;44;4;3635;7865;5;3787;214;45;5;9241;24868;4;5139;4177;369;596;47;6;7271;19094;4;3763;3688;529;516;46;7;5190;11929;4;5443;417;43;8;5173;11823;4;5425;419;43;9;2414;6585;4;2547;384;39
11.09.18;11:50:00;1;334;3129;0;2;3431;6464;4;3609;368;47;3;2320;4558;4;2445;486;43;4;3487;7562;5;3633;215;44;5;8941;24102;4;4965;4041;371;592;47;6;6951;18491;4;3612;3520;537;524;46;7;4960;11496;4;5203;416;43;8;4940;11390;4;5182;419;42;9;2769;6343;4;2921;464;46
11.09.18;11:45:00;1;286;3101;0;2;3210;6177;4;3371;361;46;3;2196;4364;4;2314;474;43;4;3292;7269;5;3429;216;44;5;8428;23377;4;4678;3807;369;601;47;6;6530;17921;4;3379;3314;523;519;45;7;4692;11079;4;4925;413;42;8;4637;10975;4;4857;416;42;9;2608;6112;4;2753;474;46
11.09.18;11:40:00;1;318;3077;0;2;3407;5909;4;3576;360;46;3;2334;4180;4;2459;474;42;4;3520;6995;5;3667;214;43;5;9129;22674;4;5071;4127;371;597;47;6;7159;17370;4;3728;3612;518;522;45;7;5109;10689;4;5346;426;42;8;5074;10589;4;5324;424;41;9;2852;5893;4;3014;480;45
11.09.18;11:35:00;1;314;3051;0;2;3298;5624;4;3461;357;44;3;2250;3986;4;2368;478;42;4;3411;6703;5;3553;219;42;5;8874;21914;4;4927;4006;373;603;47;6;6862;16778;4;3563;3479;526;517;45;7;4921;10265;4;5159;428;41;8;4916;10168;4;5153;429;41;9;2776;5657;4;2928;474;44
11.09.18;11:30:00;1;236;3025;0;2;3089;5349;4;3238;359;43;3;2130;3798;4;2244;470;41;4;3275;6419;5;3411;220;42;5;8598;21174;4;4769;3880;379;609;47;6;6843;16202;4;3552;3468;540;516;44;7;4790;9856;4;5007;422;41;8;4739;9761;4;4971;435;40;9;2636;5428;4;2778;469;43
11.09.18;11:25:00;1;202;3008;0;2;2672;5092;4;2808;361;43;3;1855;3621;4;1961;487;41;4;2843;6146;5;2962;221;42;5;7372;20493;4;4064;3316;380;611;47;6;5554;15670;4;2872;2819;552;520;44;7;4021;9455;4;4218;428;40;8;3926;9363;4;4118;423;40;9;2187;5206;4;2308;462;43
11.09.18;11:20:00;1;307;2990;0;2;2930;4873;4;3073;363;43;3;1997;3468;4;2101;478;41;4;3054;5911;5;3181;220;41;5;8044;19877;4;4460;3623;374;606;47;6;6234;15200;4;3243;3141;548;521;44;7;4428;9122;4;4641;433;40;8;4336;9040;4;4542;424;40;9;2403;5026;4;2532;458;43
11.09.18;11:15:00;1;266;2964;0;2;3055;4628;4;3204;359;42;3;2107;3300;4;2223;479;40;4;3263;5654;5;3398;220;40;5;8667;19201;4;4810;3902;376;605;47;6;6656;14675;4;3465;3351;535;518;43;7;4673;8752;4;4892;430;39;8;4666;8674;4;4887;432;39;9;2626;4823;4;2768;473;43
11.09.18;11:10:00;1;245;2943;0;2;2830;4371;4;2963;365;41;3;1993;3124;4;2102;481;40;4;3139;5381;5;3270;222;40;5;8462;18477;4;4677;3819;376;608;47;6;6566;14116;4;3408;3315;538;520;43;7;4618;8362;4;4833;437;39;8;4577;8284;4;4788;428;39;9;2562;4603;4;2707;483;42
11.09.18;11:05:00;1;252;2922;0;2;2511;4140;4;2638;365;41;3;1719;2960;4;1818;484;39;4;2669;5122;5;2780;222;39;5;7260;17791;4;4000;3262;380;622;47;6;5688;13581;4;2964;2865;538;523;43;7;3939;7979;4;4124;442;39;8;3911;7905;4;4096;441;38;9;2193;4390;4;2314;479;41
11.09.18;11:00:00;1;253;2900;0;2;2588;3929;4;2713;359;41;3;1748;2816;4;1851;484;39;4;2729;4897;5;2843;224;39;5;7474;17184;4;4126;3354;380;616;47;6;5715;13111;4;2977;2882;538;521;43;7;3952;7648;4;4176;436;38;8;3939;7576;4;4131;436;38;9;2193;4206;4;2316;480;41
11.09.18;10:55:00;1;200;2879;0;2;2817;3713;4;2949;368;39;3;1921;2670;4;2027;493;38;4;3025;4671;5;3151;222;38;5;8396;16549;4;4654;3783;384;626;46;6;6463;12625;4;3368;3243;547;524;42;7;4475;7320;4;4683;440;38;8;4422;7251;4;4630;433;37;9;2468;4027;4;2610;491;40
11.09.18;10:50:00;1;198;2862;0;2;2169;3477;4;2279;363;39;3;1484;2509;4;1576;490;38;4;2315;4417;5;2411;223;38;5;6415;15855;4;3518;2873;383;620;46;6;4974;12090;4;2595;2513;551;533;42;7;3424;6949;4;3591;442;37;8;3427;6883;4;3592;436;37;9;1915;3820;4;2025;485;40
11.09.18;10:45:00;1;198;2845;0;2;2210;3297;4;2327;370;38;3;1487;2386;4;1595;488;37;4;2325;4224;5;2422;223;37;5;6344;15328;4;3483;2848;388;624;46;6;4889;11682;4;2546;2463;546;524;42;7;3379;6662;4;3544;440;37;8;3358;6596;4;3526;435;37;9;1871;3660;4;1980;489;39
11.09.18;10:40:00;1;236;2829;0;2;2094;3113;4;2201;365;38;3;1421;2262;4;1511;490;37;4;2146;4030;5;2236;224;37;5;5740;14804;4;3138;2574;384;627;46;6;4449;11276;4;2320;2257;552;534;42;7;3054;6382;4;3200;439;37;8;3031;6318;4;3175;428;37;9;1702;3504;4;1802;488;39
11.09.18;10:35:00;1;242;2809;0;2;2362;2939;4;2480;364;37;3;1648;2144;4;1744;488;37;4;2546;3852;5;2651;223;37;5;6924;14309;4;3820;3111;379;621;46;6;5204;10898;4;2704;2622;548;527;42;7;3704;6126;4;3884;442;37;8;3623;6063;4;3795;443;36;9;1998;3361;4;2110;481;39
11.09.18;10:30:00;1;256;2789;0;2;2442;2742;4;2555;358;37;3;1692;2007;4;1792;489;36;4;2638;3640;5;2748;225;36;5;7328;13731;4;4041;3296;385;626;45;6;5676;10453;4;2949;2850;545;525;42;7;3903;5817;4;4092;443;36;8;3886;5762;4;4070;444;36;9;2163;3195;4;2287;491;38
11.09.18;10:25:00;1;313;2767;0;2;2131;2539;4;2235;366;36;3;1476;1865;4;1567;491;36;4;2315;3420;5;2412;226;36;5;6511;13113;4;3578;2922;387;624;45;6;4992;9978;4;2598;2512;542;536;41;7;3431;5493;4;3593;442;36;8;3440;5439;4;3605;439;35;9;1929;3015;4;2040;490;38
11.09.18;10:20:00;1;355;2740;0;2;2094;2360;4;2204;373;35;3;1409;1742;4;1500;498;35;4;2221;3225;5;2313;226;35;5;6317;12574;4;3458;2821;385;625;45;6;4817;9564;4;2516;2423;553;516;41;7;3233;5205;4;3386;438;35;8;3236;5151;4;3388;440;35;9;1805;2853;4;1918;498;38
11.09.18;10:15:00;1;1215;2709;0;2;2131;2185;4;2232;360;34;3;1474;1624;4;1565;488;35;4;2389;3039;5;2488;227;35;5;6937;12031;4;3825;3122;386;627;44;6;5269;9149;4;2744;2632;546;513;41;7;3534;4935;4;3700;443;35;8;3514;4883;4;3682;442;35;9;1957;2704;4;2068;496;37
11.09.18;10:10:00;1;950;2609;0;2;2103;2008;4;2204;365;33;3;1475;1501;4;1564;503;34;4;2434;2841;5;2535;229;34;5;7257;11454;4;4008;3263;387;630;44;6;5519;8710;4;2900;2769;546;532;40;7;3598;4641;4;3765;448;34;8;3574;4588;4;3740;449;34;9;1998;2540;4;2110;487;36
11.09.18;10:05:00;1;319;2533;0;2;1867;1831;4;1958;359;33;3;1330;1378;4;1415;507;34;4;2217;2638;5;2309;228;33;5;6735;10858;4;3718;3021;392;630;43;6;5189;8254;4;2727;2607;547;538;40;7;3414;4339;4;3574;443;34;8;3365;4288;4;3524;444;34;9;1873;2373;4;1981;491;36
11.09.18;10:00:00;1;288;2505;0;2;1649;1677;4;1732;366;32;3;1214;1268;4;1295;508;33;4;2092;2454;5;2179;228;33;5;6549;10302;4;3591;2955;388;626;43;6;4989;7829;4;2583;2499;561;538;40;7;3203;4056;4;3356;439;34;8;3189;4009;4;3337;443;33;9;1724;2217;4;1826;496;35
11.09.18;09:55:00;1;282;2480;0;2;1609;1537;4;1688;365;31;3;1231;1166;4;1312;509;33;4;2106;2279;5;2194;231;32;5;6759;9749;4;3701;3045;394;627;43;6;5162;7412;4;2681;2585;547;540;40;7;2922;3791;4;3059;381;27;8;3265;3745;4;3418;447;33;9;1821;2074;4;1932;507;35
11.09.18;09:50:00;1;226;2456;0;2;1427;1401;4;1500;361;31;3;1124;1062;4;1199;498;32;4;1959;2102;5;2040;232;32;5;6462;9180;4;3554;2902;393;635;42;6;4907;6977;4;2562;2458;557;549;39;7;1774;0;0;1850;258;19;8;3140;3466;4;3284;454;32;9;1749;1919;4;1845;489;34
11.09.18;09:45:00;1;199;2438;0;2;1259;1282;4;1326;358;30;3;1044;967;4;1119;500;32;4;1895;1936;5;1974;231;31;5;6454;8639;4;3540;2904;395;631;42;6;4879;6565;4;2556;2446;550;537;39;7;2916;3232;4;3064;462;32;8;2895;3208;4;3030;451;32;9;1602;1776;4;1693;499;34
11.09.18;09:40:00;1;224;2421;0;2;1259;1177;4;1323;355;30;3;998;880;4;1071;503;32;4;1835;1779;5;1912;232;31;5;6424;8104;4;3526;2893;395;630;41;6;4912;6158;4;2557;2471;559;540;39;7;2929;2991;4;3063;451;32;8;2897;2970;4;3039;457;31;9;1615;1644;4;1714;504;33
