#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.06.19;16:35:00;1;562;5901;0;2;3599;25083;4;3816;374;63;3;2346;16418;4;2482;471;56;4;2939;22640;5;3062;213;49;5;4979;52808;4;2696;2217;383;632;51;6;3832;40932;4;2003;1943;558;533;50;7;3236;28785;4;3408;432;48;8;3192;28736;4;3359;422;48;9;1744;15852;4;1854;480;51
06.06.19;16:30:00;1;611;5852;0;2;3960;24789;4;4198;365;64;3;2639;16227;4;2787;474;57;4;3388;22402;5;3528;214;49;5;6020;52376;4;3282;2703;380;629;51;6;4766;40599;4;2477;2412;560;537;50;7;4010;28528;4;4228;430;48;8;3981;28482;4;4192;434;49;9;2240;15713;4;2371;481;51
06.06.19;16:25:00;1;513;5803;0;2;4394;24462;4;4652;360;64;3;2891;16009;4;3043;464;57;4;3683;22123;5;3836;211;49;5;6553;51872;4;3588;2937;382;626;50;6;5108;40208;4;2648;2572;552;540;50;7;4540;28194;4;4773;425;49;8;3605;28154;4;3794;340;39;9;2501;15530;4;2646;477;52
06.06.19;16:20:00;1;511;5760;0;2;4321;24096;4;4578;360;64;3;2641;15768;4;2789;466;56;4;3389;21816;5;3530;213;49;5;6080;51324;4;3304;2726;385;626;50;6;5092;39781;4;2660;2570;556;534;50;7;4703;27817;4;4941;430;49;8;4679;27776;4;4918;424;49;9;2166;15318;4;2285;395;43
06.06.19;16:15:00;1;549;5717;0;2;4465;23735;4;4733;373;63;3;2709;15547;4;2856;456;56;4;3682;21530;5;3835;217;49;5;6358;50779;4;3481;2842;387;625;50;6;5137;39357;4;2686;2575;551;563;50;7;3837;27424;4;4044;431;49;8;3607;27386;4;3805;434;49;9;1583;15102;4;1680;397;41
06.06.19;16:10:00;1;450;5677;0;2;2197;23365;4;2346;368;64;3;1574;15318;4;1675;480;56;4;1788;21220;5;1862;209;50;5;3465;50224;4;1861;1538;375;599;50;6;2377;38929;4;1243;1229;537;523;50;7;2396;27132;4;2535;420;49;8;2480;27113;4;2622;430;49;9;1491;14959;4;1592;480;51
06.06.19;16:05:00;1;457;5639;0;2;4504;23181;4;4780;364;66;3;2979;15184;4;3140;459;58;4;3856;21068;5;4017;210;51;5;6991;49934;4;3836;3137;377;622;50;6;5468;38704;4;2832;2763;545;535;50;7;4869;26920;4;5123;420;49;8;4806;26897;4;5054;427;50;9;2461;14829;4;2602;464;53
06.06.19;16:00:00;1;522;5601;0;2;4179;22805;4;4432;359;65;3;2716;14936;4;2867;470;57;4;3533;20745;5;3681;208;51;5;6758;49342;4;3711;3037;379;628;50;6;5445;38241;4;2808;2742;545;535;50;7;4780;26515;4;5027;418;50;8;4770;26497;4;5018;424;50;9;2617;14629;4;2768;477;53
06.06.19;15:55:00;1;528;5556;0;2;4351;22457;4;4608;359;66;3;2866;14709;4;3017;462;58;4;3702;20451;5;3856;209;51;5;6923;48786;4;3776;3116;378;619;50;6;5437;37804;4;2827;2730;548;529;50;7;4471;26123;4;4704;423;50;8;4427;26108;4;4657;416;50;9;2472;14415;4;2616;474;53
06.06.19;15:50:00;1;505;5512;0;2;4624;22099;4;4892;356;66;3;3037;14473;4;3196;464;58;4;3949;20145;5;4114;209;51;5;7465;48193;4;4089;3362;377;624;50;6;5867;37341;4;3050;2961;554;534;50;7;4947;25753;4;5196;413;50;8;4911;25740;4;5160;418;50;9;2733;14208;4;2891;471;54
06.06.19;15:45:00;1;488;5470;0;2;4606;21714;4;4879;361;66;3;3037;14220;4;3198;460;58;4;3943;19817;5;4107;208;51;5;7490;47574;4;4124;3364;372;612;50;6;5887;36853;4;3063;2977;538;526;50;7;4983;25355;4;5238;418;50;8;3964;25344;4;4163;331;40;9;2205;13922;0;2330;377;43
06.06.19;15:40:00;1;460;5428;0;2;4648;21330;4;4920;358;66;3;3061;13967;4;3219;458;58;4;3967;19488;5;4132;206;51;5;7659;46946;4;4212;3439;373;607;50;6;6005;36361;4;3112;3028;545;528;50;7;5045;24930;4;5306;413;50;8;4999;24922;4;5260;413;50;9;2778;13752;4;2938;471;54
06.06.19;15:35:00;1;465;5390;0;2;4669;20943;4;4944;359;66;3;3080;13712;4;3237;459;58;4;4019;19158;5;4186;207;51;5;7821;46310;4;4306;3512;374;613;49;6;6138;35863;4;3172;3093;548;530;50;7;5085;24515;4;5344;418;50;8;5042;24513;4;5300;418;50;9;2806;13526;4;2962;472;54
06.06.19;15:30:00;1;475;5351;0;2;4708;20554;4;4986;359;66;3;3104;13456;4;3261;457;57;4;4063;18824;5;4232;209;52;5;7940;45655;4;4375;3574;375;626;49;6;6261;35350;4;3240;3145;548;529;50;7;5159;24083;4;5422;411;50;8;5109;24083;4;5398;416;50;9;2857;13288;4;3016;462;54
06.06.19;15:25:00;1;530;5311;0;2;4730;20162;4;5010;357;66;3;3106;13197;4;3271;459;57;4;4086;18485;5;4256;208;52;5;8045;44994;4;4433;3626;373;609;49;6;6336;34828;4;3277;3204;547;528;50;7;5233;23657;4;5506;423;50;8;5223;23660;4;5492;418;50;9;2898;13049;4;3062;474;54
06.06.19;15:20:00;1;469;5267;0;2;4748;19767;4;5029;359;66;3;3130;12938;4;3295;459;57;4;4111;18144;5;4282;208;51;5;8136;44324;4;4474;3666;374;611;49;6;6387;34299;4;3299;3215;540;525;50;7;5270;23218;4;5545;419;50;8;5245;23222;4;5519;423;50;9;2926;12806;4;3089;472;54
06.06.19;15:15:00;1;500;5227;0;2;4809;19371;4;5090;361;65;3;3158;12677;4;3328;463;57;4;4175;17801;5;4349;209;51;5;8352;43643;4;4597;3763;374;618;49;6;6565;33764;4;3407;3301;550;532;50;7;5339;22782;4;5614;420;49;8;5333;22791;4;5606;419;50;9;2964;12567;4;3129;464;53
06.06.19;15:10:00;1;604;5184;0;2;3992;18972;4;4227;357;64;3;2647;12414;4;2800;465;56;4;3911;17454;5;4073;206;51;5;7694;42947;4;4235;3497;369;614;49;6;5968;33217;4;3097;3007;536;516;50;7;4110;22335;4;4334;412;49;8;4215;22341;4;4435;418;50;9;2369;12315;4;2508;470;53
06.06.19;15:05:00;1;617;5134;0;2;4912;18621;4;5209;356;65;3;3223;12183;4;3397;469;57;4;4245;17122;5;4422;207;52;5;8624;42299;4;4769;3892;373;604;49;6;6695;32710;4;3451;3359;539;520;50;7;5425;21970;4;5710;420;49;8;5389;21974;4;5674;417;50;9;2407;12110;4;2543;369;42
06.06.19;15:00:00;1;629;5082;0;2;4908;18211;4;5193;356;65;3;3216;11915;4;3393;462;57;4;4288;16768;5;4466;206;52;5;8740;41657;4;4825;3944;372;605;49;6;6898;32203;4;3577;3479;545;525;50;7;5254;21516;4;5529;414;49;8;5428;21524;4;5714;421;49;9;3015;11858;4;3182;458;53
06.06.19;14:55:00;1;613;5029;0;2;4889;17803;4;5175;357;65;3;3215;11646;4;3385;459;57;4;4248;16411;5;4425;206;52;5;8728;40930;4;4810;3948;372;601;49;6;6900;31629;4;3572;3483;544;529;50;7;5520;21095;4;5802;413;49;8;5498;21071;4;5785;418;49;9;3059;11607;4;3232;471;53
06.06.19;14:50:00;1;627;4977;0;2;4886;17395;4;5172;358;65;3;3220;11378;4;3390;460;56;4;4241;16057;5;4417;207;52;5;8746;40204;4;4823;3956;371;599;49;6;6904;31054;4;3556;3471;539;521;49;7;3322;20405;0;3494;251;29;8;5507;20609;4;5796;413;49;9;3076;11351;4;3248;466;53
06.06.19;14:45:00;1;530;4926;0;2;4950;16987;4;5242;355;64;3;3252;11110;4;3426;459;56;4;4313;15703;5;4493;207;52;5;8993;39474;4;4961;4072;371;603;48;6;7082;30479;4;3669;3570;540;524;49;7;5595;20173;4;5883;420;48;8;5564;20157;4;5849;418;48;9;3107;11099;4;3275;460;52
06.06.19;14:40:00;1;495;4882;0;2;5024;16575;4;5318;362;64;3;3345;10839;4;3524;457;56;4;4375;15344;5;4557;206;52;5;9069;38723;4;5036;4091;371;596;48;6;7250;29886;4;3770;3646;536;521;49;7;5072;19707;4;5342;412;48;8;5096;19690;4;5359;405;48;9;2720;10837;4;2868;454;52
06.06.19;14:35:00;1;461;4841;0;2;4953;16157;4;5242;352;63;3;3262;10559;4;3428;456;55;4;4355;14982;5;4536;205;52;5;9184;37969;4;5089;4159;365;594;48;6;7245;29289;4;3753;3666;531;521;49;7;4436;19271;4;4656;329;38;8;5533;19256;4;5815;411;48;9;2384;10604;4;2513;357;41
06.06.19;14:30:00;1;461;4802;0;2;4922;15745;4;5205;354;63;3;3235;10287;4;3405;456;55;4;4311;14619;5;4490;202;52;5;9145;37204;4;5060;4146;365;596;48;6;7201;28685;4;3724;3635;534;518;49;7;3722;18642;0;3915;276;31;8;5537;18788;4;5822;412;47;9;2577;10356;4;2719;380;43
06.06.19;14:25:00;1;486;4764;0;2;5002;15334;4;5286;358;62;3;3283;10018;4;3454;456;54;4;4397;14259;5;4580;206;52;5;9406;36441;4;5208;4260;368;597;48;6;7422;28084;4;3865;3743;539;522;48;7;5699;18340;4;5985;413;46;8;5655;18330;4;5944;406;47;9;3163;10100;4;3339;458;51
06.06.19;14:20:00;1;568;4723;0;2;5143;14917;4;5440;356;61;3;3371;9744;4;3549;455;54;4;4533;13894;5;4722;206;51;5;9699;35656;4;5388;4391;370;593;48;6;7656;27464;4;3971;3864;537;523;48;7;5937;17867;4;6238;415;45;8;5902;17867;4;6203;414;45;9;3290;9841;4;3477;458;50
06.06.19;14:15:00;1;523;4675;0;2;5344;14489;4;5652;359;60;3;3522;9463;4;3709;463;52;4;4741;13516;5;4938;208;50;5;10245;34844;4;5685;4646;369;600;48;6;8028;26825;4;4158;4063;538;524;47;7;4549;17371;4;4788;461;45;8;4954;17367;4;5206;406;45;9;2660;9562;4;2810;438;49
06.06.19;14:10:00;1;502;4632;0;2;3945;14044;4;4158;359;58;3;2517;9170;4;2660;466;51;4;3414;13121;5;3556;214;50;5;7587;34013;4;4194;3421;375;608;48;6;5880;26172;4;3070;2977;537;527;47;7;6039;16987;4;6362;423;45;8;5654;16950;4;5950;425;44;9;2765;9342;4;2929;471;48
06.06.19;14:05:00;1;456;4592;0;2;4491;13716;10;4788;366;57;3;2867;8960;4;3048;481;51;4;3859;12835;5;4020;219;50;5;8705;33390;4;4798;3953;373;618;48;6;6804;25683;4;3550;3466;571;555;47;7;3960;16489;4;4158;335;35;8;4532;16483;4;4770;424;44;9;2350;9113;4;2491;482;48
06.06.19;14:00:00;1;457;4554;0;2;3237;13317;4;3424;368;56;3;2247;8704;4;2377;478;50;4;2986;12494;5;3110;215;49;5;6355;32761;4;3486;2852;374;618;48;6;4849;25183;4;2508;2435;548;535;47;7;3793;16081;4;3986;407;44;8;3566;16116;4;3752;409;44;9;1906;8920;4;2015;442;47
06.06.19;13:55:00;1;462;4516;0;2;4445;13048;4;4696;367;57;3;3013;8519;4;3185;472;50;4;3863;12248;5;4023;217;49;5;8878;32213;4;4903;4024;373;615;48;6;6741;24758;4;3552;3346;527;537;47;7;6492;15771;4;6834;418;43;8;6476;15824;4;6803;394;43;9;3508;8763;4;3697;437;48
06.06.19;13:50:00;1;478;4477;0;2;2603;12669;4;2759;374;55;3;1699;8259;4;1804;480;50;4;2287;11918;5;2382;215;48;5;5258;31489;4;2865;2342;386;625;48;6;4015;24200;4;2086;2027;544;538;47;7;3612;15118;0;3807;367;35;8;4800;15290;4;5040;419;43;9;2146;8476;4;2276;400;38
06.06.19;13:45:00;1;545;4436;0;2;3690;12451;4;3911;376;56;3;2190;8116;4;2316;477;50;4;3015;11726;5;3140;212;49;5;7001;31045;4;3839;3122;379;625;48;6;4843;23853;4;2562;2394;574;563;47;7;2182;14826;4;2293;261;25;8;3471;14878;4;3650;431;43;9;1184;8267;4;1253;288;27
06.06.19;13:40:00;1;515;4390;0;2;2701;12152;4;2858;360;56;3;1759;7936;4;1867;478;50;4;2385;11478;5;2484;210;49;5;5252;30480;4;2866;2361;371;607;48;6;4262;23420;4;2177;2170;562;535;46;7;2854;14539;4;3003;431;43;8;3022;14583;4;3177;428;43;9;1708;8114;4;1814;472;46
06.06.19;13:35:00;1;553;4347;0;2;4116;11927;10;4359;371;56;3;2694;7789;4;2848;464;50;4;3648;11280;5;3800;214;48;5;7996;29973;4;4410;3621;376;615;48;6;6298;23034;4;3242;3221;579;550;46;7;4078;14295;4;4287;431;42;8;3102;14324;4;3258;350;33;9;2051;7964;4;2176;480;46
06.06.19;13:30:00;1;554;4300;0;2;4693;11572;4;4965;369;54;3;3193;7556;4;3380;479;49;4;4310;10967;5;4490;224;46;5;9563;29257;4;5272;4374;382;624;48;6;7890;22483;4;4043;4077;587;554;45;7;5043;13966;4;5297;446;41;8;4798;13968;4;5040;425;42;9;2622;7796;4;2788;474;45
06.06.19;13:25:00;1;516;4254;0;2;3130;11175;4;3311;372;54;3;1985;7287;4;2103;480;49;4;2890;10604;5;3010;213;46;5;6618;28504;4;3639;2952;381;626;48;6;5280;21891;4;2922;2510;572;575;45;7;3936;13539;4;4135;444;41;8;4565;13562;4;4805;447;41;9;2322;7573;4;2456;464;45
06.06.19;13:20:00;1;466;4211;0;2;3839;10910;4;4060;378;51;3;2717;7121;4;2883;485;47;4;3524;10358;5;3670;227;44;5;7934;27814;4;4344;3596;399;634;47;6;6318;21399;4;3419;3068;562;567;45;7;4152;13198;4;4364;447;40;8;3634;13175;4;3829;359;32;9;2920;7373;4;3103;491;44
06.06.19;13:15:00;1;561;4171;0;2;2873;10577;4;3038;379;50;3;1996;6882;4;2115;487;46;4;2676;10043;5;2787;220;43;5;6063;27141;4;3300;2702;388;641;47;6;4385;20880;4;2281;2209;560;554;45;7;3255;12830;4;3424;456;40;8;3689;12793;4;3871;419;40;9;2161;7120;4;2319;491;43
06.06.19;13:10:00;1;493;4124;0;2;2118;10340;4;2245;380;50;3;1372;6714;4;1465;488;46;4;1868;9819;5;1945;221;43;5;4228;26689;4;2290;1873;386;629;47;6;3271;20527;4;1704;1654;553;541;44;7;1942;12561;4;2048;351;32;8;2407;12495;4;2537;442;40;9;1326;6946;4;1416;490;43
06.06.19;13:05:00;1;516;4083;0;2;2554;10161;4;2700;374;50;3;1662;6598;4;1764;480;46;4;2264;9662;5;2358;220;44;5;5198;26336;4;2816;2327;384;627;47;6;4010;20254;4;2047;1988;553;534;44;7;3288;12357;4;3455;429;40;8;3137;12291;4;3300;435;40;9;1728;6833;4;1838;498;43
06.06.19;13:00:00;1;532;4040;0;2;2953;9950;4;3125;371;50;3;1828;6460;4;1940;476;46;4;2504;9474;5;2608;218;44;5;5691;25900;4;3100;2540;387;627;47;6;4290;19917;4;2213;2152;558;542;44;7;3076;12081;4;3239;449;40;8;3031;12031;4;3187;437;40;9;1683;6690;4;1788;487;43
06.06.19;12:55:00;1;499;3995;0;2;4158;9705;4;4380;355;50;3;2455;6308;4;2597;481;46;4;3707;9266;5;3861;216;43;5;8307;25395;4;4625;3662;383;643;46;6;6114;19536;4;3204;2985;558;557;44;7;4875;11825;4;5138;407;39;8;4665;11776;4;4936;428;39;9;2717;6550;4;2930;504;43
06.06.19;12:50:00;1;492;3953;0;2;2529;9357;4;2669;375;48;3;1699;6101;4;1802;476;45;4;2289;8955;5;2384;221;42;5;5167;24700;4;2802;2310;392;632;46;6;4124;19002;4;2145;2060;566;540;44;7;3030;11406;4;3185;446;39;8;3230;11377;4;3387;443;39;9;1833;6296;4;1943;491;41
06.06.19;12:45:00;1;573;3912;0;2;2018;9143;4;2135;375;47;3;1307;5958;4;1394;487;45;4;1765;8761;5;1838;221;42;5;4005;24289;4;2163;1781;388;627;46;6;3102;18678;4;1589;1544;560;540;44;7;2297;11150;4;2418;442;39;8;2282;11104;4;2396;440;39;9;1260;6142;4;1346;493;41
06.06.19;12:40:00;1;534;3863;0;2;2327;8974;4;2457;381;48;3;1503;5849;4;1598;488;45;4;2080;8614;5;2167;221;42;5;4868;23952;4;2636;2175;390;629;46;6;3752;18417;4;1929;1883;562;544;43;7;2597;10960;4;2725;437;39;8;2088;10913;4;2192;364;32;9;1415;6036;4;1504;494;41
06.06.19;12:35:00;1;457;3819;0;2;2603;8781;4;2747;381;48;3;1712;5723;4;1817;489;45;4;2377;8440;5;2476;223;41;5;5555;23537;4;3026;2488;396;633;46;6;4257;18099;4;2214;2146;563;544;43;7;3101;10741;4;3246;442;38;8;3072;10699;4;3225;446;38;9;1698;5917;4;1802;494;41
06.06.19;12:30:00;1;405;3783;0;2;2531;8563;4;2672;385;47;3;1644;5579;4;1744;483;44;4;2290;8242;5;2385;223;41;5;5274;23080;4;2872;2350;393;630;46;6;4098;17745;4;2119;2065;568;540;43;7;2898;10484;4;3045;449;38;8;2894;10444;4;3043;446;38;9;1610;5776;4;1707;490;40
06.06.19;12:25:00;1;477;3749;0;2;2132;8351;4;2255;375;47;3;1381;5442;4;1475;490;44;4;1880;8050;5;1958;223;41;5;4305;22639;4;2324;1917;392;632;45;6;3332;17405;4;1716;1656;562;544;43;7;2329;10242;4;2448;439;38;8;2333;10202;4;2450;443;38;9;1284;5642;4;1369;488;40
06.06.19;12:20:00;1;497;3709;0;2;2422;8172;4;2557;386;46;3;1560;5326;4;1661;490;44;4;2136;7892;5;2225;225;41;5;4847;22280;4;2618;2160;393;638;45;6;3731;17127;4;1935;1871;560;550;43;7;2622;10045;4;2755;447;38;8;2610;10006;4;2744;441;38;9;1506;5533;4;1605;499;40
06.06.19;12:15:00;1;455;3668;0;2;2242;7972;4;2368;379;46;3;1457;5197;4;1548;490;44;4;1985;7715;5;2068;224;40;5;4569;21877;4;2459;2032;395;641;45;6;3508;16818;4;1811;1765;568;549;43;7;1514;9829;4;1596;268;22;8;2540;9790;4;2675;446;38;9;1404;5410;4;1497;493;40
06.06.19;12:10:00;1;513;3630;0;2;2106;7784;4;2226;382;46;3;1358;5075;4;1448;490;44;4;1892;7549;5;1970;225;40;5;4450;21498;4;2392;1977;393;642;45;6;3418;16525;4;1737;1705;568;552;43;7;2446;9618;4;2569;453;38;8;2439;9578;4;2564;448;38;9;1343;5292;4;1434;498;40
06.06.19;12:05:00;1;479;3587;0;2;2320;7608;4;2449;387;46;3;1497;4961;4;1594;495;43;4;2098;7390;5;2185;228;40;5;4946;21126;4;2670;2201;397;652;45;6;3798;16239;4;1961;1910;570;548;43;7;2553;9413;4;2681;453;38;8;2545;9374;4;2675;446;38;9;1402;5179;4;1491;497;40
06.06.19;12:00:00;1;443;3546;0;2;2048;7415;4;2166;385;45;3;1329;4837;4;1417;491;43;4;1819;7217;5;1895;227;40;5;4129;20712;4;2229;1827;399;651;45;6;3199;15921;4;1639;1612;565;547;43;7;2230;9201;4;2346;453;38;8;2232;9162;4;2346;446;37;9;1022;5062;4;1092;419;32
06.06.19;11:55:00;1;441;3509;0;2;1510;7243;4;1606;387;44;3;982;4726;4;1058;492;43;4;1323;7064;5;1378;227;40;5;2968;20376;4;1582;1306;397;645;45;6;2300;15662;4;1191;1176;562;547;43;7;1687;9014;4;1779;444;38;8;1688;8976;4;1783;454;38;9;926;4958;4;996;502;39
06.06.19;11:50:00;1;435;3472;0;2;1429;7117;4;1522;382;45;3;916;4643;4;989;493;43;4;1253;6953;5;1305;226;40;5;2948;20134;4;1555;1300;396;641;46;6;2250;15474;4;1154;1128;563;542;43;7;1586;8873;4;1677;445;38;8;1576;8835;4;1665;451;38;9;696;4881;4;751;402;31
06.06.19;11:45:00;1;399;3436;0;2;1403;7000;4;1493;384;45;3;902;4568;4;975;495;43;4;1228;6850;5;1279;226;40;5;2850;19889;4;1507;1253;396;642;46;6;2195;15287;4;1125;1093;572;550;43;7;1540;8743;4;1629;447;38;8;1534;8705;4;1627;446;38;9;842;4810;4;911;490;39
06.06.19;11:40:00;1;426;3403;0;2;1122;6881;4;1202;384;45;3;719;4492;4;784;482;43;4;982;6747;5;1022;225;40;5;2301;19654;4;1210;1009;386;625;46;6;1775;15105;4;908;884;559;535;43;7;1270;8612;4;1347;444;38;8;1268;8575;4;1343;448;38;9;692;4739;4;755;497;39
06.06.19;11:35:00;1;502;3367;0;2;1485;6785;4;1583;381;46;3;932;4430;4;1008;491;44;4;1307;6663;5;1361;224;41;5;3174;19461;4;1684;1399;392;637;46;6;2779;14956;4;1427;1421;560;542;44;7;1539;8504;4;1632;439;39;8;803;8467;4;849;264;23;9;824;4680;4;893;502;40
06.06.19;11:30:00;1;579;3324;0;2;2129;6662;4;2254;388;47;3;1369;4353;4;1462;496;44;4;1889;6555;5;1968;224;41;5;4357;19180;4;2358;1932;395;642;47;6;3311;14742;4;1728;1689;564;548;44;7;2278;8376;4;2397;449;39;8;2258;8351;4;2376;442;39;9;1239;4612;4;1324;497;41
06.06.19;11:25:00;1;678;3274;0;2;1859;6484;4;1972;384;47;3;1207;4239;4;1291;490;44;4;1639;6397;5;1707;225;41;5;3703;18819;4;1982;1636;397;642;47;6;2859;14464;4;1460;1420;565;544;44;7;2082;8187;4;2192;446;39;8;2077;8164;4;2193;443;39;9;1148;4508;4;1232;493;41
06.06.19;11:20:00;1;281;3221;0;2;1994;6330;4;2115;383;47;3;1268;4139;4;1355;490;44;4;1752;6260;5;1825;225;41;5;4098;18518;4;2184;1799;393;632;47;6;3127;14229;4;1608;1568;570;544;44;7;1694;8013;4;1778;360;31;8;2151;7991;4;2270;443;39;9;1181;4413;4;1263;496;41
06.06.19;11:15:00;1;320;3197;0;2;2300;6168;4;2437;389;48;3;1488;4035;4;1587;490;44;4;2050;6118;5;2135;223;41;5;4758;18174;4;2566;2118;392;644;47;6;3646;13965;4;1895;1851;564;547;44;7;1494;7835;4;1568;270;23;8;2527;7814;4;2654;441;39;9;1396;4316;4;1487;492;41
06.06.19;11:10:00;1;383;3170;0;2;2160;5975;4;2287;384;47;3;1402;3911;4;1493;487;44;4;1921;5947;5;2001;221;41;5;4575;17773;4;2471;2044;388;639;47;6;3859;13657;4;1971;1975;558;549;44;7;1640;7625;4;1729;296;26;8;2380;7603;4;2503;445;39;9;1097;4200;4;1169;406;34
06.06.19;11:05:00;1;414;3138;0;2;2492;5795;4;2639;392;48;3;1625;3794;4;1728;492;45;4;2310;5787;5;2406;222;41;5;5689;17398;4;3106;2541;389;632;47;6;4385;13359;4;2255;2213;576;539;44;7;3085;7427;4;3246;445;39;8;3016;7407;4;3169;439;38;9;1399;4090;4;1486;388;33
06.06.19;11:00:00;1;330;3104;0;2;2639;5591;4;2788;390;47;3;1704;3661;4;1808;493;44;4;2452;5599;5;2554;225;41;5;6061;16883;4;3321;2710;397;646;47;6;4637;12966;4;2421;2347;571;548;44;7;3186;7180;4;3345;444;38;8;2656;7161;4;2790;372;31;9;1793;3956;4;1903;502;41
06.06.19;10:55:00;1;302;3076;0;2;2088;5371;4;2214;390;47;3;1366;3519;4;1460;498;44;4;1922;5393;5;2002;223;41;5;4685;16387;4;2543;2085;397;636;46;6;4031;12578;4;2092;2038;570;549;44;7;2374;6914;4;2493;452;38;8;2367;6893;4;2489;440;38;9;814;3806;4;867;298;24
06.06.19;10:50:00;1;302;3051;0;2;2832;5194;4;2992;388;46;3;1819;3403;4;1930;489;43;4;2770;5230;5;2886;225;40;5;6996;16001;4;3871;3140;395;646;46;6;5194;12277;4;2703;2585;567;544;43;7;3970;6715;4;4174;451;38;8;3784;6695;4;3986;456;38;9;1981;3694;4;2107;514;40
06.06.19;10:45:00;1;252;3027;0;2;1959;4958;4;2076;389;45;3;1374;3252;4;1465;498;43;4;1940;4999;5;2021;224;40;5;4759;15441;4;2594;2087;396;650;46;6;3458;11841;4;1786;1753;573;547;43;7;2342;6380;4;2464;442;38;8;2337;6380;4;2457;451;38;9;1048;3529;4;1117;398;32
06.06.19;10:40:00;1;199;3007;0;2;2189;4796;4;2314;378;46;3;1406;3136;4;1498;493;43;4;2031;4835;5;2116;226;40;5;4974;15066;4;2705;2214;396;648;46;6;3765;11552;4;1917;1876;565;548;43;7;2425;6185;4;2552;448;38;8;2419;6184;4;2544;446;38;9;1119;3396;0;1196;419;33
06.06.19;10:35:00;1;258;2990;0;2;2312;4614;4;2444;391;46;3;1518;3018;4;1614;489;43;4;2327;4666;5;2423;223;39;5;5565;14663;4;3028;2495;391;650;46;6;4151;11240;4;2143;2086;560;541;43;7;2352;5985;4;2472;445;38;8;2331;5984;4;2455;449;37;9;1276;3308;4;1363;504;40
06.06.19;10:30:00;1;289;2968;0;2;2347;4422;4;2485;395;45;3;1555;2893;4;1652;497;43;4;2254;4477;5;2348;225;39;5;5904;14190;4;3226;2648;395;650;45;6;4575;10877;4;2373;2296;568;543;43;7;3075;5784;4;3230;454;37;8;3062;5784;4;3221;463;37;9;1701;3199;4;1805;499;39
06.06.19;10:25:00;1;279;2943;0;2;2164;4226;4;2285;397;44;3;1394;2763;4;1491;504;42;4;2018;4288;5;2102;227;39;5;5202;13694;4;2819;2318;400;653;45;6;4018;10491;4;2047;1999;579;546;43;7;2656;5529;4;2802;456;37;8;2662;5529;4;2792;453;37;9;1543;3058;4;1641;503;39
06.06.19;10:20:00;1;241;2920;0;2;1757;4044;4;1865;392;44;3;1138;2647;4;1221;503;42;4;1628;4119;5;1695;227;38;5;4118;13264;4;2224;1822;396;659;46;6;3324;10157;4;1724;1710;586;557;43;7;1635;5308;4;1730;360;29;8;1982;5309;4;2093;444;37;9;1096;2931;4;1174;496;39
06.06.19;10:15:00;1;226;2900;0;2;1956;3895;4;2071;397;43;3;1289;2550;4;1378;496;42;4;1856;3981;5;1933;230;38;5;4686;12891;4;2545;2077;400;650;46;6;3555;9867;4;1822;1778;571;560;43;7;1713;5081;0;1793;261;22;8;1278;5140;4;1350;262;22;9;1295;2838;4;1384;500;39
06.06.19;10:10:00;1;198;2880;0;2;1343;3730;4;1429;382;43;3;968;2441;4;1044;499;41;4;1507;3824;5;1570;228;38;5;3963;12456;4;2146;1734;389;630;46;6;2706;9531;4;1389;1358;559;539;43;7;1882;4927;4;1982;440;37;8;2096;4971;4;2207;433;37;9;1294;2733;4;1380;493;38
06.06.19;10:05:00;1;207;2864;0;2;2386;3609;4;2512;369;44;3;1607;2355;4;1709;498;42;4;2440;3685;5;2542;225;39;5;6616;12164;4;3634;2956;384;627;46;6;4446;9300;4;2301;2237;556;542;43;7;2788;4759;4;2932;438;36;8;2418;4756;4;2540;350;29;9;1528;2615;4;1628;486;39
06.06.19;10:00:00;1;331;2844;0;2;2591;3412;4;2718;366;43;3;1756;2222;4;1861;500;41;4;2719;3484;5;2833;225;38;5;8077;11610;4;4435;3661;388;633;45;6;6361;8876;4;3300;3197;567;544;42;7;3817;4519;4;3999;449;36;8;3807;4518;4;3989;441;35;9;2128;2483;4;2251;496;39
06.06.19;09:55:00;1;217;2816;0;2;2431;3196;4;2557;377;42;3;1661;2076;4;1760;498;41;4;2640;3256;5;2750;227;37;5;7907;10933;4;4351;3547;391;632;44;6;6159;8348;4;3215;3094;563;546;42;7;3562;4200;4;3736;450;35;8;3384;4203;4;3552;445;35;9;1994;2306;4;2108;497;38
06.06.19;09:50:00;1;221;2798;0;2;2381;2993;4;2500;371;41;3;1619;1937;4;1716;501;40;4;2604;3037;5;2712;229;36;5;7881;10273;4;4344;3556;394;633;43;6;6124;7835;4;3179;3071;564;550;41;7;1735;3903;4;1824;270;21;8;3267;3916;4;3424;451;34;9;1739;2138;4;1847;504;37
