#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.03.18;16:15:00;1;185;3968;0;2;569;14412;4;624;384;27;3;354;9263;4;408;487;25;4;481;14039;5;501;226;30;5;1151;35795;4;572;492;409;635;33;6;872;27143;4;439;442;567;549;31;7;671;20393;4;722;462;27;8;668;20205;4;718;447;27;9;356;11103;4;403;505;25
11.03.18;16:10:00;1;186;3952;0;2;661;14365;4;723;387;28;3;414;9233;4;467;480;25;4;567;13999;5;591;227;31;5;1293;35699;4;643;559;409;644;33;6;978;27070;4;521;511;568;549;31;7;786;20337;4;844;453;28;8;774;20150;4;836;454;27;9;416;11073;4;467;500;26
11.03.18;16:05:00;1;186;3937;0;2;1055;14310;4;1131;390;30;3;592;9199;4;653;475;26;4;847;13952;5;882;232;32;5;1731;35590;4;894;750;413;649;34;6;1283;26987;4;662;662;577;559;31;7;1126;20272;4;1191;454;28;8;1099;20086;4;1169;463;28;9;587;11039;4;646;507;27
11.03.18;16:00:00;1;184;3921;0;2;1712;14224;4;1813;394;31;3;871;9150;4;942;501;27;4;1388;13882;5;1446;234;32;5;2629;35437;4;1394;1152;418;667;34;6;2002;26873;4;1026;1008;582;551;32;7;2175;20180;4;2287;458;28;8;2178;19995;4;2284;462;28;9;1194;10990;4;1280;511;28
11.03.18;15:55:00;1;185;3906;0;2;1786;14077;4;1891;387;32;3;935;9076;4;1003;442;27;4;1422;13765;5;1481;233;33;5;2677;35221;4;1423;1173;412;665;34;6;2020;26708;4;1043;1042;576;560;32;7;2018;20001;4;2120;452;29;8;1973;19818;4;2076;464;28;9;1072;10894;4;1147;503;28
11.03.18;15:50:00;1;185;3890;0;2;2608;13931;4;2749;386;32;3;1411;8999;4;1497;441;27;4;2146;13649;5;2235;233;33;5;3960;34990;4;2138;1754;414;689;34;6;3070;26534;4;1567;1543;576;559;32;7;3510;19837;4;3684;464;29;8;3505;19657;4;3683;465;28;9;1942;10807;4;2058;521;28
11.03.18;15:45:00;1;186;3875;0;2;2847;13720;4;2997;385;33;3;1555;8886;4;1640;414;28;4;2269;13477;5;2363;232;33;5;4029;34675;4;2178;1789;417;666;34;6;2950;26293;4;1513;1472;583;564;32;7;3039;19565;4;3197;468;29;8;2968;19386;4;3116;467;28;9;1591;10656;4;1695;512;29
11.03.18;15:40:00;1;210;3859;0;2;2554;13491;4;2690;390;32;3;1433;8761;4;1517;434;27;4;2081;13293;5;2168;234;33;5;3820;34331;4;2056;1690;417;677;34;6;2950;26036;4;1526;1491;580;561;32;7;3336;19320;4;3499;456;29;8;3338;19146;4;3495;447;28;9;1870;10527;4;1977;513;28
11.03.18;15:35:00;1;228;3841;0;2;2507;13268;4;2647;391;33;3;1393;8636;4;1476;433;28;4;2057;13112;5;2143;231;33;5;3821;34019;4;2065;1692;413;666;34;6;2891;25796;4;1496;1458;580;555;31;7;2940;19035;4;3088;463;29;8;2843;18860;4;2985;458;28;9;1515;10367;4;1612;507;29
11.03.18;15:30:00;1;229;3822;0;2;2973;13063;4;3124;381;32;3;1712;8523;4;1808;433;27;4;2609;12945;5;2718;234;32;5;4851;33683;4;2639;2158;419;677;34;6;3709;25546;4;1927;1860;579;560;31;7;3847;18792;4;4035;464;29;8;3833;18625;4;4017;463;28;9;2143;10242;4;2271;516;28
11.03.18;15:25:00;1;193;3803;0;2;2053;12807;4;2173;394;32;3;1152;8375;4;1229;444;27;4;1747;12721;5;1820;232;33;5;3385;33296;4;1830;1492;415;665;34;6;2583;25247;4;1333;1305;580;556;31;7;2452;18472;4;2578;463;29;8;2399;18307;4;2519;458;28;9;1291;10065;4;1375;515;28
11.03.18;15:20:00;1;185;3787;0;2;3593;12636;4;3781;393;32;3;1890;8280;4;2000;483;27;4;3108;12576;5;3238;236;32;5;5575;33007;4;3043;2489;422;682;34;6;4186;25030;4;2157;2096;601;575;31;7;4381;18268;4;4599;472;28;8;4345;18107;4;4561;468;28;9;2375;9957;4;2519;511;28
11.03.18;15:15:00;1;184;3771;0;2;1574;12348;4;1669;393;31;3;878;8128;4;952;530;27;4;1366;12326;5;1423;233;32;5;2648;32565;4;1397;1152;416;670;34;6;2021;24694;4;1041;1019;578;547;32;7;2057;17924;4;2167;458;28;8;2107;17766;4;2216;463;28;9;1190;9770;4;1269;505;27
11.03.18;15:10:00;1;184;3756;0;2;1243;12213;4;1324;384;32;3;755;8053;4;823;495;27;4;1044;12210;5;1087;224;33;5;2120;32348;4;1115;926;407;649;34;6;1613;24527;4;841;821;564;544;32;7;1493;17747;4;1586;452;29;8;1486;17584;4;1573;454;28;9;803;9666;4;869;495;28
11.03.18;15:05:00;1;213;3740;0;2;2880;12110;4;3035;378;34;3;1636;7990;4;1731;428;28;4;2449;12123;5;2551;227;34;5;4556;32172;4;2487;2026;411;653;34;6;3366;24392;4;1743;1694;572;554;31;7;3089;17624;4;3236;443;29;8;3008;17461;4;3156;458;28;9;1622;9599;4;1722;494;29
11.03.18;15:00:00;1;254;3722;0;2;4633;11880;4;4870;385;34;3;2643;7859;4;2779;452;28;4;4078;11928;5;4248;229;33;5;7496;31775;4;4145;3359;417;672;34;6;5620;24100;4;2912;2819;578;559;31;7;5423;17378;4;5700;460;28;8;5342;17221;4;5601;445;28;9;2931;9470;4;3102;509;29
11.03.18;14:55:00;1;253;3701;0;2;2771;11491;4;2921;405;30;3;1389;7639;4;1483;534;27;4;2480;11585;5;2583;237;31;5;4799;31137;4;2616;2120;423;686;34;6;3716;23617;4;1917;1863;593;572;31;7;3681;16922;4;3863;477;28;8;3678;16772;4;3862;463;27;9;2058;9225;4;2179;519;27
11.03.18;14:50:00;1;274;3680;0;2;1648;11250;4;1744;393;30;3;1018;7520;4;1097;522;27;4;1437;11369;5;1497;236;31;5;2891;30759;4;1519;1274;413;675;34;6;2242;23322;4;1148;1125;577;562;31;7;2118;16599;4;2230;475;28;8;2115;16451;4;2223;472;27;9;1159;9044;4;1240;521;27
11.03.18;14:45:00;1;295;3656;0;2;1207;11114;4;1288;391;31;3;767;7436;4;837;502;27;4;1010;11250;5;1052;230;32;5;2130;30532;4;1123;924;409;657;35;6;1623;23147;4;840;821;578;557;32;7;1398;16424;4;1482;462;28;8;1396;16275;4;1475;464;28;9;747;8948;4;814;518;27
11.03.18;14:40:00;1;295;3632;0;2;1522;11013;4;1620;393;32;3;926;7372;4;998;473;28;4;1291;11165;5;1345;231;32;5;2664;30355;4;1424;1168;407;652;35;6;2012;23012;4;1032;1017;570;547;32;7;1646;16306;4;1739;462;29;8;1617;16157;4;1704;454;28;9;865;8885;4;935;508;28
11.03.18;14:35:00;1;312;3607;0;2;2471;10888;4;2609;381;34;3;1478;7295;4;1568;450;29;4;2151;11059;5;2240;226;33;5;4294;30125;4;2336;1909;403;652;34;6;3127;22838;4;1608;1562;555;551;31;7;2600;16170;4;2728;450;28;8;2575;16023;4;2703;448;28;9;1416;8813;4;1508;503;29
11.03.18;14:30:00;1;259;3584;0;2;4475;10684;4;4709;374;35;3;2795;7173;4;2940;477;30;4;4012;10882;5;4179;225;33;5;7869;29756;4;4375;3537;407;651;33;6;5947;22564;4;3094;2997;579;547;31;7;5602;15954;4;5872;441;27;8;5533;15811;4;5800;445;27;9;3034;8696;4;3214;500;30
11.03.18;14:25:00;1;201;3562;0;2;4844;10311;4;5101;389;31;3;3133;6940;4;3306;497;28;4;4373;10548;5;4556;229;30;5;8662;29080;4;4813;3889;415;669;33;6;6530;22053;4;3398;3287;582;564;30;7;6189;15488;4;6496;459;26;8;6180;15351;4;6492;461;26;9;3432;8444;4;3638;514;28
11.03.18;14:20:00;1;184;3546;0;2;2535;9906;4;2671;390;29;3;1646;6679;4;1751;506;27;4;2291;10183;5;2387;232;29;5;4767;28380;4;2602;2119;419;669;32;6;3626;21515;4;1886;1829;579;555;30;7;3481;14975;4;3655;469;26;8;3548;14839;4;3724;475;25;9;1984;8160;4;2104;518;26
11.03.18;14:15:00;1;185;3531;0;2;3299;9696;4;3472;397;29;3;2098;6543;4;2223;510;27;4;2865;9994;5;2984;234;29;5;5788;27998;4;3168;2591;419;668;32;6;4332;21222;4;2251;2178;591;566;30;7;3813;14689;4;4002;475;25;8;3737;14548;4;3925;474;25;9;2014;7997;4;2138;526;26
11.03.18;14:10:00;1;184;3515;0;2;2796;9427;4;2945;401;27;3;1796;6373;4;1908;516;26;4;2499;9761;5;2603;237;27;5;5212;27496;4;2848;2324;426;685;32;6;3984;20847;4;2075;1998;586;562;30;7;3701;14381;4;3879;478;25;8;3683;14246;4;3859;478;25;9;2058;7834;4;2180;522;25
11.03.18;14:05:00;1;184;3500;0;2;1722;9179;4;1822;401;27;3;1111;6214;4;1192;510;25;4;1544;9541;5;1608;237;27;5;3393;27075;4;1824;1497;424;684;32;6;2574;20519;4;1336;1306;583;565;30;7;2173;14060;4;2286;476;25;8;2154;13929;4;2263;483;25;9;1176;7659;4;1257;523;24
11.03.18;14:00:00;1;192;3484;0;2;1632;9035;4;1728;401;27;3;1050;6121;4;1129;510;26;4;1450;9411;5;1510;237;27;5;3255;26793;4;1756;1436;421;682;32;6;2477;20304;4;1261;1245;587;567;30;7;2055;13878;4;2166;472;25;8;2050;13747;4;2154;476;25;9;1117;7560;4;1194;521;24
11.03.18;13:55:00;1;225;3468;0;2;1677;8898;4;1775;398;27;3;1075;6032;4;1156;510;26;4;1486;9289;5;1547;235;28;5;3285;26523;4;1779;1457;421;677;32;6;2499;20099;4;1300;1270;582;563;30;7;1983;13703;4;2091;471;25;8;1969;13574;4;2076;473;25;9;1076;7465;4;1153;521;24
11.03.18;13:50:00;1;226;3450;0;2;1975;8759;4;2087;399;27;3;1270;5943;4;1357;507;26;4;1758;9166;5;1831;234;28;5;3836;26249;4;2081;1702;418;673;32;6;2936;19890;4;1519;1466;590;564;30;7;2414;13539;4;2534;474;25;8;2381;13410;4;2507;475;24;9;1290;7375;4;1377;518;24
11.03.18;13:45:00;1;225;3431;0;2;1969;8595;4;2081;402;27;3;1267;5838;4;1351;506;26;4;1749;9020;5;1822;235;27;5;3807;25927;4;2055;1694;420;677;32;6;2889;19645;4;1490;1441;592;560;30;7;2329;13338;4;2444;475;25;8;2322;13213;4;2437;469;24;9;1271;7268;4;1354;519;24
11.03.18;13:40:00;1;184;3412;0;2;2262;8430;4;2385;401;27;3;1465;5732;4;1562;514;26;4;2035;8874;5;2120;236;27;5;4404;25604;4;2402;1952;421;691;32;6;3346;19401;4;1734;1682;592;568;30;7;2706;13145;4;2846;482;25;8;2699;13020;4;2826;475;24;9;1465;7163;4;1559;526;24
11.03.18;13:35:00;1;184;3397;0;2;1849;8241;4;1955;398;27;3;1194;5609;4;1280;514;25;4;1669;8704;5;1739;236;27;5;3708;25241;4;2003;1646;420;683;32;6;2841;19124;4;1467;1434;582;566;29;7;2328;12917;4;2449;476;25;8;2319;12793;4;2434;473;24;9;1265;7040;4;1349;525;24
11.03.18;13:30:00;1;185;3381;0;2;1862;8086;4;1970;405;27;3;1199;5509;4;1283;504;26;4;1675;8564;5;1744;236;27;5;3738;24932;4;2019;1660;419;672;31;6;2844;18888;4;1476;1441;586;563;29;7;2247;12722;4;2367;472;24;8;2244;12598;4;2357;472;24;9;1218;6933;4;1302;529;24
11.03.18;13:25:00;1;185;3366;0;2;2813;7930;4;2964;404;27;3;1816;5409;4;1929;521;25;4;2568;8424;5;2675;239;26;5;5527;24616;4;3023;2457;426;689;31;6;4115;18649;4;2131;2067;586;574;29;7;3446;12534;4;3610;476;24;8;3422;12411;4;3586;464;24;9;1863;6832;4;1975;523;24
11.03.18;13:20:00;1;184;3351;0;2;2022;7698;4;2137;408;26;3;1313;5259;4;1403;511;25;4;1853;8213;5;1930;241;26;5;4108;24149;4;2219;1830;426;696;31;6;3210;18297;4;1667;1622;594;572;29;7;2767;12253;4;2905;472;24;8;2784;12132;4;2922;481;24;9;1554;6680;4;1656;526;23
11.03.18;13:15:00;1;184;3335;0;2;1558;7530;4;1652;402;26;3;998;5151;4;1077;518;25;4;1382;8059;5;1440;236;26;5;3125;23824;4;1674;1376;422;683;31;6;2383;18046;4;1212;1187;591;571;29;7;1872;12024;4;1969;480;24;8;1866;11902;4;1961;477;23;9;1017;6552;4;1091;522;23
11.03.18;13:10:00;1;210;3320;0;2;1676;7400;4;1775;409;26;3;1078;5067;4;1158;512;25;4;1487;7943;5;1549;240;26;5;3357;23564;4;1800;1479;423;686;31;6;2540;17847;4;1308;1277;587;569;29;7;1554;11868;4;1633;385;19;8;1943;11746;4;2046;478;24;9;1059;6467;4;1133;525;23
11.03.18;13:05:00;1;289;3301;0;2;1671;7261;4;1771;405;26;3;1079;4978;4;1158;512;25;4;1502;7820;5;1565;239;26;5;3374;23283;4;1832;1491;422;689;31;6;2572;17633;4;1336;1297;588;570;29;7;2044;11705;4;2150;476;24;8;2042;11584;4;2146;476;24;9;1116;6379;4;1193;525;23
11.03.18;13:00:00;1;292;3277;0;2;1683;7121;4;1784;406;26;3;1084;4887;4;1163;510;25;4;1510;7694;5;1573;238;26;5;3430;23003;4;1846;1515;425;688;31;6;2627;17420;4;1350;1316;587;571;29;7;2054;11536;4;2155;477;24;8;2021;11415;4;2121;473;24;9;1088;6286;4;1167;529;23
11.03.18;12:55:00;1;313;3253;0;2;1628;6982;4;1727;406;26;3;1047;4798;4;1126;508;25;4;1469;7570;5;1530;236;26;5;3349;22715;4;1801;1476;424;691;31;6;2549;17201;4;1312;1281;588;574;29;7;1985;11367;4;2093;474;24;8;1982;11248;4;2089;475;24;9;1083;6196;4;1160;525;23
11.03.18;12:50:00;1;262;3228;0;2;1757;6846;4;1861;405;26;3;1112;4710;4;1194;512;25;4;1544;7447;5;1608;236;26;5;3515;22436;4;1852;1502;422;681;31;6;2653;16988;4;1375;1335;589;565;29;7;2042;11199;4;2159;480;24;8;2029;11080;4;2133;476;23;9;1103;6104;4;1181;529;23
11.03.18;12:45:00;1;256;3206;0;2;2212;6699;4;2337;407;26;3;1412;4618;4;1507;510;25;4;1953;7318;5;2034;237;26;5;4326;22137;4;2353;1931;427;677;31;6;3245;16761;4;1683;1629;581;573;29;7;2494;11029;4;2620;482;24;8;2424;10911;4;2552;474;23;9;1306;6012;4;1392;524;24
11.03.18;12:40:00;1;256;3184;0;2;2454;6517;4;2588;406;25;3;1591;4501;4;1693;524;24;4;2245;7157;5;2339;241;25;5;4970;21759;4;2705;2226;428;697;31;6;3861;16478;4;2006;1936;598;581;29;7;3212;10822;4;3361;477;23;8;3226;10709;4;3379;471;23;9;1791;5903;4;1901;538;23
11.03.18;12:35:00;1;269;3163;0;2;1717;6307;4;1817;413;24;3;1116;4365;4;1198;522;24;4;1550;6966;5;1615;240;25;5;3423;21340;4;1853;1516;426;683;31;6;2631;16154;4;1378;1325;597;572;29;7;2091;10551;4;2198;482;23;8;2112;10441;4;2210;480;23;9;1155;5755;4;1235;526;22
11.03.18;12:30:00;1;261;3141;0;2;1436;6162;4;1525;410;24;3;923;4271;4;996;513;24;4;1282;6835;5;1336;240;25;5;2900;21056;4;1539;1268;427;691;31;6;2200;15938;4;1130;1103;594;571;29;7;1679;10373;4;1768;477;24;8;1674;10260;4;1762;479;23;9;911;5656;4;981;525;22
11.03.18;12:25:00;1;256;3119;0;2;1420;6042;4;1508;406;24;3;914;4194;4;987;511;24;4;1267;6727;5;1320;235;25;5;2897;20817;4;1555;1279;421;684;31;6;2206;15755;4;1145;1122;594;566;29;7;1655;10234;4;1745;476;24;8;1652;10121;4;1739;478;23;9;898;5581;4;965;525;22
11.03.18;12:20:00;1;194;3098;0;2;1452;5923;4;1538;401;25;3;937;4118;4;1008;511;24;4;1296;6622;5;1349;236;25;5;2996;20576;4;1598;1318;421;679;31;6;2265;15571;4;1152;1124;584;566;29;7;1679;10095;4;1774;474;24;8;1679;9982;4;1772;472;23;9;917;5505;4;989;523;23
11.03.18;12:15:00;1;232;3082;0;2;1837;5802;4;1940;403;25;3;1153;4040;4;1235;503;24;4;1574;6514;5;1640;239;25;5;3575;20326;4;1934;1578;420;683;31;6;2644;15381;4;1366;1318;592;570;29;7;1901;9955;4;2003;470;24;8;1888;9842;4;1983;464;23;9;1021;5428;4;1095;526;23
11.03.18;12:10:00;1;238;3062;0;2;2304;5651;4;2418;402;24;3;1537;3945;4;1633;519;24;4;2255;6384;5;2349;240;24;5;5251;20005;4;2874;2341;426;698;31;6;3855;15144;4;1987;1925;590;573;28;7;3032;9797;4;3179;475;23;8;3017;9686;4;3152;462;23;9;1724;5344;4;1829;531;23
11.03.18;12:05:00;1;225;3042;0;2;1801;5462;4;1895;401;24;3;1169;3818;4;1250;515;24;4;1645;6199;5;1714;239;24;5;3728;19617;4;2017;1658;426;687;31;6;2802;14843;4;1463;1413;591;567;28;7;2043;9547;4;2144;478;23;8;2032;9436;4;2131;481;23;9;1107;5201;4;1182;532;22
11.03.18;12:00:00;1;194;3023;0;2;1568;5312;4;1658;405;24;3;1010;3721;4;1083;516;24;4;1404;6062;5;1462;240;24;5;3210;19313;4;1725;1417;426;686;31;6;2451;14613;4;1265;1241;592;571;28;7;1864;9376;4;1966;475;23;8;1905;9266;4;2003;481;23;9;1066;5109;4;1141;514;22
11.03.18;11:55:00;1;195;3007;0;2;1689;5179;4;1783;409;24;3;1084;3636;4;1165;522;24;4;1527;5943;5;1591;238;24;5;3513;19047;4;1891;1554;425;690;31;6;2673;14410;4;1381;1348;596;577;28;7;2026;9217;4;2122;480;23;8;1998;9101;4;2100;481;23;9;1087;5015;4;1164;530;22
11.03.18;11:50:00;1;195;2991;0;2;1715;5039;4;1811;412;24;3;1110;3545;4;1191;518;24;4;1572;5816;5;1637;240;24;5;3650;18751;4;1968;1622;428;691;31;6;2810;14184;4;1452;1414;598;572;28;7;2129;9048;4;2230;474;23;8;2093;8936;4;2203;483;23;9;1132;4925;4;1209;529;22
11.03.18;11:45:00;1;195;2975;0;2;1502;4895;4;1587;406;24;3;967;3453;4;1043;514;24;4;1351;5684;5;1407;241;24;5;3117;18449;4;1673;1371;425;695;31;6;2380;13955;4;1226;1188;594;579;28;7;1769;8874;4;1872;482;23;8;1777;8764;4;1866;480;23;9;967;4832;4;1041;527;22
11.03.18;11:40:00;1;195;2958;0;2;1565;4770;4;1652;408;24;3;1004;3372;4;1080;519;24;4;1405;5571;5;1463;239;24;5;3278;18187;4;1762;1441;428;688;31;6;2477;13756;4;1249;1228;596;571;28;7;1826;8725;4;1920;480;23;8;1811;8614;4;1906;479;23;9;985;4751;4;1058;530;22
11.03.18;11:35:00;1;195;2942;0;2;1595;4637;4;1683;410;24;3;1020;3287;4;1098;520;24;4;1433;5452;5;1493;241;24;5;3347;17919;4;1793;1482;427;685;30;6;2537;13551;4;1317;1277;593;577;28;7;1854;8571;4;1947;480;23;8;1843;8461;4;1934;479;23;9;1000;4668;4;1072;527;22
11.03.18;11:30:00;1;214;2926;0;2;2162;4504;4;2271;408;24;3;1421;3202;4;1514;523;24;4;2041;5333;5;2126;241;23;5;4801;17634;4;2619;2130;433;692;30;6;3686;13336;4;1908;1860;590;571;28;7;2778;8419;4;2911;489;23;8;2752;8310;4;2886;495;23;9;1521;4585;4;1616;518;22
11.03.18;11:25:00;1;258;2907;0;2;1691;4327;4;1784;405;24;3;1095;3085;4;1173;517;23;4;1537;5165;5;1601;239;23;5;3569;17240;4;1920;1585;427;688;30;6;2720;13036;4;1402;1377;597;577;28;7;2085;8183;4;2193;487;23;8;2116;8077;4;2225;482;23;9;1171;4457;4;1255;540;22
11.03.18;11:20:00;1;240;2886;0;2;1610;4186;4;1699;404;23;3;1036;2994;4;1115;519;23;4;1473;5036;5;1534;243;23;5;3481;16940;4;1873;1548;427;692;30;6;2644;12807;4;1370;1341;588;573;28;7;2012;8008;4;2109;480;23;8;2000;7900;4;2098;479;22;9;1078;4359;4;1152;526;22
11.03.18;11:15:00;1;249;2866;0;2;1638;4051;4;1729;411;23;3;1071;2907;4;1150;521;23;4;1523;4913;5;1587;240;23;5;3577;16645;4;1932;1575;425;685;30;6;2777;12584;4;1447;1400;597;570;28;7;2150;7840;4;2253;483;23;8;2133;7733;4;2236;469;22;9;1170;4269;4;1252;536;22
11.03.18;11:10:00;1;215;2845;0;2;1610;3914;4;1701;410;23;3;1065;2817;4;1145;520;23;4;1531;4786;5;1595;238;23;5;3643;16346;4;1967;1609;428;682;30;6;2749;12355;4;1427;1384;597;576;28;7;2061;7660;4;2166;475;23;8;2043;7555;4;2151;483;22;9;1113;4171;4;1189;527;22
11.03.18;11:05:00;1;242;2827;0;2;1696;3780;4;1788;408;23;3;1124;2729;4;1208;520;23;4;1623;4658;5;1691;238;23;5;3846;16042;4;2077;1709;426;693;30;6;2911;12125;4;1519;1476;588;573;28;7;2181;7486;4;2289;481;23;8;2140;7383;4;2253;488;22;9;1183;4077;4;1264;530;22
11.03.18;11:00:00;1;243;2807;0;2;1540;3639;4;1625;406;23;3;993;2635;4;1069;520;23;4;1413;4523;5;1472;238;23;5;3340;15723;4;1792;1473;428;677;30;6;2547;11883;4;1322;1298;597;575;28;7;1907;7306;4;2015;483;23;8;1924;7205;4;2021;481;22;9;1056;3979;4;1132;530;22
11.03.18;10:55:00;1;290;2787;0;2;1735;3510;4;1830;405;22;3;1150;2552;4;1233;523;23;4;1673;4405;5;1742;239;22;5;4027;15436;4;2177;1789;428;690;30;6;3092;11665;4;1588;1540;602;588;28;7;2443;7146;4;2568;486;23;8;2439;7045;4;2561;491;22;9;1315;3891;4;1403;537;22
11.03.18;10:50:00;1;307;2762;0;2;1535;3366;4;1624;413;22;3;1000;2457;4;1075;516;23;4;1424;4267;5;1483;240;22;5;3413;15101;4;1823;1499;426;697;30;6;2590;11410;4;1332;1295;598;573;28;7;1915;6942;4;2020;488;23;8;1913;6840;4;2009;483;22;9;1045;3781;4;1121;526;22
11.03.18;10:45:00;1;311;2737;0;2;1601;3238;4;1688;407;22;3;1058;2374;4;1135;519;23;4;1536;4148;5;1600;243;22;5;3696;14817;4;1997;1628;430;702;30;6;2801;11194;4;1442;1406;599;572;28;7;2101;6782;4;2202;483;23;8;2089;6680;4;2198;477;22;9;1130;3694;4;1213;531;22
11.03.18;10:40:00;1;312;2711;0;2;1510;3106;4;1595;414;22;3;986;2286;4;1062;527;22;4;1423;4021;5;1482;240;22;5;3423;14513;4;1825;1515;427;694;30;6;2573;10964;4;1328;1298;595;576;28;7;1894;6608;4;2001;479;23;8;1909;6507;4;2006;480;22;9;1067;3599;4;1142;529;22
11.03.18;10:35:00;1;343;2685;0;2;1500;2980;4;1587;414;22;3;983;2204;4;1060;520;22;4;1411;3902;5;1469;239;22;5;3402;14231;4;1826;1505;427;692;30;6;2568;10749;4;1326;1283;597;578;28;7;1889;6450;4;1990;484;23;8;1905;6348;4;1996;480;22;9;1044;3511;4;1120;526;22
11.03.18;10:30:00;1;349;2656;0;2;1460;2855;4;1542;411;22;3;953;2122;4;1028;520;22;4;1362;3785;5;1418;244;21;5;3269;13949;4;1751;1436;430;688;30;6;2503;10535;4;1309;1257;601;578;28;7;1860;6293;4;1948;485;23;8;1839;6190;4;1933;481;22;9;991;3424;4;1067;530;22
11.03.18;10:25:00;1;335;2627;0;2;1480;2733;4;1565;406;21;3;982;2043;4;1057;526;22;4;1434;3672;5;1494;243;21;5;3521;13677;4;1903;1546;430;683;30;6;2684;10328;4;1389;1354;595;574;28;7;1990;6139;4;2103;490;23;8;1983;6038;4;2092;487;22;9;1080;3342;4;1174;533;21
11.03.18;10:20:00;1;208;2599;0;2;1379;2610;4;1461;415;21;3;896;1961;4;969;526;22;4;1283;3552;5;1337;242;21;5;3117;13380;4;1664;1366;433;701;31;6;2369;10102;4;1213;1184;600;579;28;7;1726;5976;4;1812;488;23;8;1716;5874;4;1797;488;22;9;936;3253;4;1006;535;21
11.03.18;10:15:00;1;185;2580;0;2;1406;2495;4;1487;417;21;3;922;1886;4;994;516;22;4;1321;3445;5;1376;240;21;5;3218;13124;4;1728;1425;428;688;31;6;2442;9907;4;1268;1227;595;571;28;7;1750;5831;4;1851;489;23;8;1744;5731;4;1836;483;22;9;950;3175;4;1022;536;22
11.03.18;10:10:00;1;185;2565;0;2;1311;2378;4;1390;407;21;3;859;1810;4;929;518;22;4;1229;3336;5;1280;243;21;5;3010;12854;4;1607;1321;429;692;31;6;2290;9703;4;1180;1152;599;573;28;7;1703;5686;4;1790;482;23;8;1707;5587;4;1788;479;22;9;934;3096;4;1003;530;22
11.03.18;10:05:00;1;185;2549;0;2;1326;2269;4;1403;407;21;3;868;1738;4;936;521;22;4;1260;3234;5;1313;239;21;5;3148;12606;4;1683;1391;426;688;31;6;2398;9514;4;1238;1211;596;572;28;7;1681;5545;4;1768;479;23;8;1671;5445;4;1757;481;22;9;911;3018;4;982;535;22
11.03.18;10:00:00;1;186;2534;0;2;1552;2159;4;1640;414;21;3;1043;1666;4;1120;511;22;4;1559;3129;5;1624;243;21;5;3984;12343;4;2147;1763;432;695;31;6;2974;9315;4;1533;1483;591;584;28;7;2105;5406;4;2220;495;23;8;2098;5306;4;2201;478;23;9;1166;2943;4;1245;521;22
11.03.18;09:55:00;1;186;2518;0;2;1513;2031;4;1598;413;21;3;1013;1580;4;1091;523;22;4;1501;3000;5;1564;241;21;5;3811;12011;4;2046;1689;428;686;32;6;2886;9065;4;1487;1443;590;575;29;7;2038;5230;4;2151;485;23;8;2031;5130;4;2135;480;23;9;1116;2844;4;1194;530;22
11.03.18;09:50:00;1;191;2503;0;2;1608;1904;4;1694;406;20;3;1088;1495;4;1166;515;22;4;1670;2874;5;1739;245;21;5;4442;11690;4;2405;1975;428;694;32;6;3282;8821;4;1706;1644;600;590;29;7;2388;5059;4;2504;478;23;8;2394;4959;4;2511;482;23;9;1261;2751;4;1345;535;22
11.03.18;09:45:00;1;190;2487;0;2;1399;1771;4;1479;410;20;3;958;1405;4;1034;518;22;4;1482;2736;5;1543;239;21;5;3904;11329;4;2109;1732;429;688;32;6;2886;8552;4;1474;1420;594;568;29;7;2143;4856;4;2255;460;23;8;2123;4754;4;2231;468;22;9;1183;2644;4;1266;532;22
11.03.18;09:40:00;1;227;2471;0;2;1434;1653;4;1515;399;20;3;974;1323;4;1050;524;22;4;1519;2609;5;1582;241;21;5;4188;11018;4;2277;1861;421;677;32;6;3178;8312;4;1679;1575;586;582;28;7;2216;4673;4;2335;479;23;8;2197;4574;4;2308;475;22;9;1228;2543;4;1313;531;22
11.03.18;09:35:00;1;229;2452;0;2;1973;1533;4;2061;372;19;3;1484;1242;4;1580;527;21;4;2466;2481;5;2569;241;20;5;7239;10657;4;4000;3235;426;692;31;6;5421;8046;4;2840;2701;612;598;28;7;3700;4484;4;3875;483;22;8;3629;4388;4;3807;476;22;9;2018;2439;4;2135;537;22
11.03.18;09:30:00;1;225;2433;0;2;1515;1370;4;1591;378;18;3;1151;1119;4;1232;519;21;4;1913;2279;5;1993;241;20;5;5647;10031;4;3097;2511;425;684;31;6;4390;7583;4;2292;2208;591;578;28;7;3275;4185;4;3429;475;22;8;3161;4094;4;3316;486;21;9;1705;2276;4;1811;545;21
