#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.10.20;16:15:00;1;572;9525;0;2;704;5552;4;758;403;24;3;445;3480;4;501;511;26;4;601;4798;5;626;241;23;5;0;0;0;0;0;0;0;0;6;1078;8609;4;561;559;589;559;32;7;756;6056;4;809;464;25;8;359;2853;4;401;473;23;9;409;3267;4;454;519;22
11.10.20;16:10:00;1;500;9476;0;2;741;5493;4;794;405;24;3;466;3443;4;520;506;26;4;634;4748;5;660;238;23;5;0;0;0;0;0;0;0;0;6;1138;8518;4;589;575;587;571;32;7;795;5994;4;844;478;24;8;377;2824;4;417;462;23;9;430;3233;4;475;518;23
11.10.20;16:05:00;1;506;9434;0;2;824;5431;4;880;402;25;3;520;3404;4;577;510;26;4;710;4695;5;740;238;23;5;0;0;0;0;0;0;0;0;6;1263;8423;4;630;625;589;567;32;7;882;5927;4;942;473;25;8;417;2792;4;458;451;23;9;477;3197;4;527;520;23
11.10.20;16:00:00;1;606;9392;0;2;863;5362;4;920;402;25;3;546;3360;4;605;516;26;4;747;4636;5;778;240;23;5;0;0;0;0;0;0;0;0;6;1299;8317;4;653;650;591;566;32;7;937;5853;4;998;472;25;8;453;2757;4;494;473;23;9;511;3157;4;560;520;23
11.10.20;15:55:00;1;847;9344;0;2;865;5290;4;921;403;25;3;549;3315;4;606;515;26;4;744;4573;5;775;236;23;5;0;0;0;0;0;0;0;0;6;1286;8208;4;638;631;591;566;32;7;930;5775;4;987;473;25;8;442;2719;4;486;459;23;9;506;3114;4;555;518;23
11.10.20;15:50:00;1;526;9274;0;2;943;5218;4;1002;402;25;3;602;3269;4;658;520;26;4;809;4511;5;843;240;23;5;0;0;0;0;0;0;0;0;6;1379;8100;4;690;687;594;569;31;7;1021;5697;4;1080;475;25;8;488;2682;4;537;476;23;9;554;3072;4;605;527;23
11.10.20;15:45:00;1;602;9227;0;2;968;5140;4;1028;411;24;3;615;3219;4;671;518;26;4;826;4444;5;860;241;23;5;0;0;0;0;0;0;0;0;6;1385;7985;4;700;695;595;573;31;7;1041;5612;4;1097;479;24;8;497;2642;4;542;469;23;9;563;3026;4;614;524;23
11.10.20;15:40:00;1;583;9175;0;2;936;5060;4;996;410;24;3;596;3168;4;654;524;26;4;800;4375;5;833;242;23;5;0;0;0;0;0;0;0;0;6;1362;7870;4;690;682;590;569;31;7;1027;5525;4;1090;470;24;8;501;2600;4;540;475;23;9;564;2979;4;617;528;22
11.10.20;15:35:00;1;591;9127;0;2;872;4981;4;930;401;24;3;558;3118;4;613;516;26;4;748;4308;5;779;237;23;5;0;0;0;0;0;0;0;0;6;1267;7756;4;647;631;593;569;31;7;956;5439;4;1009;473;24;8;458;2559;4;499;477;23;9;517;2932;4;566;519;22
11.10.20;15:30:00;1;2124;9077;0;2;793;4909;4;848;406;24;3;505;3072;4;556;507;25;4;682;4246;5;711;242;23;5;0;0;0;0;0;0;0;0;6;1179;7652;4;595;588;586;563;31;7;881;5360;4;926;471;24;8;423;2520;4;463;471;23;9;475;2889;4;523;523;22
11.10.20;15:25:00;1;2758;8899;0;2;788;4842;4;842;400;24;3;501;3029;4;553;517;26;4;679;4189;5;708;242;23;5;0;0;0;0;0;0;0;0;6;1194;7553;4;600;604;591;563;31;7;863;5286;4;916;469;24;8;414;2485;4;454;477;23;9;467;2849;4;515;517;22
11.10.20;15:20:00;1;2371;8673;0;2;825;4776;4;881;405;24;3;523;2987;4;581;511;26;4;722;4132;5;752;239;23;5;0;0;0;0;0;0;0;0;6;1272;7453;4;649;644;592;569;31;7;904;5214;4;957;472;24;8;428;2451;4;475;483;23;9;489;2811;4;538;523;22
11.10.20;15:15:00;1;2383;8473;0;2;884;4707;4;943;402;24;3;563;2944;4;621;515;26;4;779;4072;5;811;241;23;5;0;0;0;0;0;0;0;0;6;1370;7346;4;696;683;600;567;31;7;969;5138;4;1029;484;24;8;465;2414;4;506;476;23;9;529;2769;4;578;524;22
11.10.20;15:10:00;1;2452;8279;0;2;915;4634;4;974;409;24;3;581;2897;4;638;524;25;4;809;4007;5;842;241;23;5;0;0;0;0;0;0;0;0;6;1409;7232;4;727;717;591;570;31;7;1006;5057;4;1074;479;24;8;481;2376;4;531;487;23;9;551;2725;4;604;528;22
11.10.20;15:05:00;1;1364;8076;0;2;921;4558;4;981;408;24;3;586;2848;4;643;520;25;4;814;3939;5;848;239;23;5;0;0;0;0;0;0;0;0;6;1429;7114;4;725;716;594;567;31;7;1026;4973;4;1088;479;24;8;496;2336;4;545;481;23;9;566;2679;4;615;526;22
11.10.20;15:00:00;1;1391;7962;0;2;852;4481;4;909;411;24;3;543;2799;4;597;515;25;4;746;3872;5;777;240;22;5;0;0;0;0;0;0;0;0;6;1328;6995;4;676;674;595;567;31;7;965;4888;4;1021;478;24;8;470;2294;4;506;484;23;9;525;2632;4;573;516;22
11.10.20;14:55:00;1;615;7848;0;2;791;4410;4;844;405;24;3;502;2754;4;554;508;25;4;685;3809;5;714;241;22;5;0;0;0;0;0;0;0;0;6;1223;6885;4;624;613;595;567;31;7;896;4807;4;946;475;24;8;431;2255;4;468;484;23;9;485;2588;4;532;523;22
11.10.20;14:50:00;1;522;7780;0;2;667;4344;4;718;399;24;3;424;2712;4;473;516;25;4;574;3752;5;598;239;22;5;0;0;0;0;0;0;0;0;6;1042;6785;4;534;533;596;565;31;7;743;4733;4;789;473;24;8;357;2219;4;395;470;23;9;403;2548;4;446;516;22
11.10.20;14:45:00;1;819;7738;0;2;711;4288;4;763;405;24;3;450;2677;4;502;509;25;4;610;3704;5;635;239;22;5;0;0;0;0;0;0;0;0;6;1097;6698;4;567;570;587;569;31;7;770;4671;4;813;479;24;8;361;2189;4;404;461;23;9;410;2514;4;456;521;22
11.10.20;14:40:00;1;1401;7652;0;2;708;4229;4;759;406;24;3;450;2639;4;499;502;25;4;611;3654;5;636;238;22;5;0;0;0;0;0;0;0;0;6;1090;6606;4;560;550;590;567;31;7;792;4606;4;839;475;24;8;375;2159;4;415;478;23;9;425;2480;4;472;526;22
11.10.20;14:35:00;1;372;7502;0;2;660;4170;4;710;401;24;3;418;2602;4;467;505;25;4;565;3603;5;588;237;22;5;0;0;0;0;0;0;0;0;6;1029;6516;4;523;520;590;569;31;7;729;4540;4;782;473;24;8;344;2128;4;387;476;23;9;393;2444;4;437;524;22
11.10.20;14:30:00;1;342;7469;0;2;662;4115;4;711;400;24;3;419;2567;4;471;513;25;4;575;3556;5;599;239;22;5;0;0;0;0;0;0;0;0;6;1056;6430;4;542;541;589;562;31;7;749;4480;4;784;484;24;8;347;2099;4;393;473;23;9;397;2412;4;443;521;22
11.10.20;14:25:00;1;335;7442;0;2;674;4060;4;723;404;24;3;424;2532;4;474;499;25;4;582;3508;5;606;240;22;5;0;0;0;0;0;0;0;0;6;1080;6341;4;553;544;589;566;31;7;750;4417;4;806;476;24;8;352;2070;4;394;488;23;9;409;2379;4;456;523;22
11.10.20;14:20:00;1;331;7414;0;2;644;4004;4;694;400;24;3;406;2497;4;456;510;25;4;551;3459;5;573;239;22;5;0;0;0;0;0;0;0;0;6;1018;6252;4;515;521;588;561;31;7;713;4355;4;766;469;24;8;335;2041;4;376;455;23;9;385;2344;4;428;517;22
11.10.20;14:15:00;1;335;7385;0;2;686;3950;4;736;402;24;3;429;2463;4;484;509;25;4;586;3413;5;610;240;23;5;0;0;0;0;0;0;0;0;6;1069;6167;4;561;554;588;561;31;7;748;4295;4;791;472;24;8;357;2013;4;392;475;23;9;401;2312;4;446;515;22
11.10.20;14:10:00;1;355;7356;0;2;689;3893;4;751;400;24;3;444;2427;4;494;506;25;4;596;3365;5;620;240;23;5;0;0;0;0;0;0;0;0;6;1085;6078;4;557;552;583;564;31;7;762;4233;4;811;467;25;8;365;1983;4;401;471;23;9;411;2279;4;457;516;22
11.10.20;14:05:00;1;319;7326;0;2;725;3835;4;777;404;24;3;464;2390;4;515;509;25;4;627;3315;5;652;241;23;5;0;0;0;0;0;0;0;0;6;1118;5987;4;575;578;590;564;31;7;782;4169;4;845;477;25;8;371;1952;4;415;480;23;9;427;2244;4;473;525;22
11.10.20;14:00:00;1;345;7298;0;2;707;3775;4;757;406;24;3;449;2351;4;498;500;25;4;610;3263;5;635;239;23;5;0;0;0;0;0;0;0;0;6;1104;5893;4;579;569;588;566;31;7;785;4104;4;832;465;25;8;374;1921;4;411;477;23;9;424;2209;4;470;517;22
11.10.20;13:55:00;1;494;7271;0;2;691;3716;4;743;398;24;3;437;2314;4;488;503;25;4;596;3212;5;621;237;23;5;0;0;0;0;0;0;0;0;6;1079;5802;4;534;532;591;563;31;7;771;4039;4;811;469;25;8;358;1890;4;402;485;23;9;413;2173;4;456;510;22
11.10.20;13:50:00;1;642;7227;0;2;712;3658;4;762;402;24;3;448;2277;4;502;510;25;4;610;3162;5;635;239;23;5;0;0;0;0;0;0;0;0;6;1105;5711;4;562;555;591;561;31;7;777;3974;4;825;472;25;8;365;1860;4;405;469;23;9;419;2139;4;464;526;22
11.10.20;13:45:00;1;461;7176;0;2;757;3599;4;812;403;24;3;479;2240;4;532;509;26;4;656;3111;5;683;236;23;5;0;0;0;0;0;0;0;0;6;1180;5619;4;606;607;590;562;31;7;822;3910;4;876;473;24;8;391;1830;4;429;463;23;9;444;2104;4;492;525;22
11.10.20;13:40:00;1;355;7137;0;2;809;3536;4;861;406;24;3;514;2200;4;569;511;26;4;699;3056;5;728;241;23;5;0;0;0;0;0;0;0;0;6;1253;5520;4;630;630;592;563;31;7;883;3841;4;939;478;25;8;421;1797;4;465;465;23;9;480;2067;4;528;521;22
11.10.20;13:35:00;1;330;7107;0;2;842;3468;4;897;402;24;3;532;2157;4;590;515;26;4;729;2998;5;759;239;23;5;0;0;0;0;0;0;0;0;6;1297;5415;4;674;665;590;567;31;7;923;3768;4;977;479;25;8;430;1762;4;486;492;23;9;502;2027;4;552;524;22
11.10.20;13:30:00;1;424;7079;0;2;842;3398;4;898;406;24;3;536;2113;4;591;514;26;4;729;2938;5;759;236;23;5;0;0;0;0;0;0;0;0;6;1308;5307;4;683;676;589;569;31;7;930;3691;4;984;475;25;8;445;1726;4;489;479;23;9;505;1985;4;553;523;22
11.10.20;13:25:00;1;578;7044;0;2;869;3328;4;926;411;24;3;551;2068;4;609;522;25;4;757;2877;5;788;237;23;5;0;0;0;0;0;0;0;0;6;1352;5198;4;703;696;590;569;31;7;954;3613;4;1020;477;25;8;456;1689;4;505;475;23;9;523;1943;4;572;525;22
11.10.20;13:20:00;1;2599;6983;0;2;827;3256;4;883;399;24;3;529;2022;4;582;513;25;4;716;2814;5;745;242;22;5;0;0;0;0;0;0;0;0;6;1248;5085;4;644;629;588;565;31;7;915;3534;4;971;473;25;8;442;1651;4;481;485;23;9;500;1899;4;544;509;22
11.10.20;13:15:00;1;2577;6768;0;2;751;3187;4;803;405;24;3;476;1978;4;529;507;25;4;641;2754;5;668;241;22;5;0;0;0;0;0;0;0;0;6;1094;4982;4;548;552;587;565;31;7;820;3457;4;868;469;25;8;381;1614;4;433;484;23;9;444;1857;4;493;523;22
11.10.20;13:10:00;1;2430;6552;0;2;640;3124;4;687;398;24;3;403;1939;4;454;501;25;4;525;2701;5;546;240;22;5;0;0;0;0;0;0;0;0;6;873;4892;4;451;449;582;558;31;7;669;3389;4;718;476;25;8;316;1582;4;354;480;23;9;367;1821;4;410;514;22
11.10.20;13:05:00;1;821;6361;0;2;404;3071;4;446;388;24;3;253;1905;4;299;501;25;4;316;2657;5;329;230;22;5;0;0;0;0;0;0;0;0;6;544;4821;4;274;286;561;545;31;7;370;3333;4;405;463;25;8;154;1556;4;193;469;23;9;203;1790;4;236;503;22
11.10.20;13:00:00;1;649;6299;0;2;383;3037;4;423;390;24;3;234;1884;4;277;499;25;4;324;2631;5;337;229;23;5;0;0;0;0;0;0;0;0;6;648;4777;4;333;341;568;549;31;7;382;3303;4;424;459;25;8;168;1543;4;202;455;23;9;201;1773;4;236;504;22
11.10.20;12:55:00;1;746;6248;0;2;497;3005;4;540;394;25;3;308;1865;4;355;501;26;4;430;2604;5;448;232;23;5;0;0;0;0;0;0;0;0;6;832;4722;4;425;427;575;546;32;7;525;3271;4;575;461;25;8;244;1529;4;286;456;23;9;286;1756;4;324;508;23
11.10.20;12:50:00;1;735;6188;0;2;546;2964;4;593;390;25;3;340;1839;4;388;497;26;4;477;2568;5;497;235;23;5;0;0;0;0;0;0;0;0;6;945;4653;4;478;472;580;551;32;7;562;3228;4;603;461;25;8;253;1509;4;291;457;23;9;299;1733;4;339;512;23
11.10.20;12:45:00;1;649;6120;0;2;739;2918;4;793;396;26;3;464;1811;4;517;494;26;4;653;2528;5;679;236;23;5;0;0;0;0;0;0;0;0;6;1239;4572;4;618;622;578;559;32;7;757;3180;4;808;469;25;8;359;1488;4;397;476;23;9;411;1707;4;456;516;23
11.10.20;12:40:00;1;733;6065;0;2;996;2857;4;1059;403;26;3;634;1772;4;693;512;26;4;873;2474;5;910;238;24;5;0;0;0;0;0;0;0;0;6;1582;4466;4;816;798;584;563;31;7;1058;3117;4;1120;470;25;8;506;1458;4;551;473;23;9;570;1673;4;625;529;23
11.10.20;12:35:00;1;2376;6004;0;2;1201;2774;4;1272;413;27;3;773;1719;4;836;513;27;4;1065;2401;5;1109;239;24;5;0;0;0;0;0;0;0;0;6;1883;4333;4;972;943;590;568;31;7;1340;3029;4;1414;479;25;8;654;1416;4;703;476;23;9;731;1626;4;793;527;24
11.10.20;12:30:00;1;2764;5810;0;2;1192;2674;4;1264;406;27;3;762;1655;4;828;515;27;4;1050;2312;5;1094;237;23;5;0;0;0;0;0;0;0;0;6;1862;4174;4;953;940;590;565;31;7;1341;2917;4;1404;480;25;8;658;1361;4;703;475;23;9;733;1564;4;794;525;24
11.10.20;12:25:00;1;2838;5580;0;2;1357;2574;4;1437;409;27;3;870;1591;4;940;516;27;4;1215;2224;5;1266;239;23;5;0;0;0;0;0;0;0;0;6;2186;4019;4;1125;1095;593;571;31;7;1549;2805;4;1624;479;25;8;752;1306;4;798;469;23;9;835;1503;4;902;529;24
11.10.20;12:20:00;1;2767;5343;0;2;1662;2460;4;1752;412;26;3;1081;1517;4;1160;518;26;4;1539;2122;5;1603;243;23;5;0;0;0;0;0;0;0;0;6;2754;3829;4;1406;1367;597;576;31;7;2048;2674;4;2152;483;24;8;1005;1243;4;1061;469;23;9;1124;1434;4;1202;530;23
11.10.20;12:15:00;1;2746;5113;0;2;1560;2321;4;1645;408;26;3;1005;1427;4;1079;527;26;4;1393;1994;5;1451;245;22;5;0;0;0;0;0;0;0;0;6;2440;3600;4;1267;1221;594;572;31;7;1831;2503;4;1924;485;24;8;893;1159;4;953;465;23;9;1006;1339;4;1080;532;23
11.10.20;12:10:00;1;2824;4883;0;2;1460;2191;4;1541;411;25;3;940;1344;4;1010;524;26;4;1284;1878;5;1338;241;22;5;0;0;0;0;0;0;0;0;6;2202;3399;4;1133;1103;597;572;31;7;1647;2351;4;1737;487;24;8;811;1084;4;863;472;22;9;910;1255;4;976;530;22
11.10.20;12:05:00;1;2953;4648;0;2;1430;2070;4;1505;409;24;3;918;1266;4;989;523;25;4;1251;1771;5;1304;243;22;5;0;0;0;0;0;0;0;0;6;2140;3217;4;1122;1093;597;575;30;7;1619;2214;4;1698;485;24;8;793;1017;4;844;479;22;9;892;1179;4;957;531;22
11.10.20;12:00:00;1;2970;4403;0;2;1143;1951;4;1209;409;24;3;736;1189;4;801;521;25;4;994;1667;5;1035;244;21;5;0;0;0;0;0;0;0;0;6;1701;3040;4;877;864;592;572;30;7;1284;2080;4;1350;487;24;8;629;951;4;676;475;22;9;704;1105;4;763;536;22
11.10.20;11:55:00;1;2871;4155;0;2;1103;1855;4;1169;408;24;3;707;1127;4;770;517;25;4;957;1583;5;996;244;21;5;0;0;0;0;0;0;0;0;6;1647;2900;4;837;835;589;568;30;7;1242;1971;4;1313;485;24;8;612;898;4;655;476;22;9;679;1046;4;740;535;22
11.10.20;11:50:00;1;2724;3914;0;2;1016;1763;4;1076;406;23;3;649;1069;4;707;520;24;4;882;1503;5;918;244;21;5;0;0;0;0;0;0;0;0;6;1522;2763;4;773;758;592;571;30;7;1124;1868;4;1189;478;24;8;548;847;4;591;479;22;9;617;989;4;671;532;21
11.10.20;11:45:00;1;1190;3686;0;2;892;1678;4;949;402;23;3;566;1014;4;626;521;24;4;778;1429;5;810;237;21;5;0;0;0;0;0;0;0;0;6;1378;2637;4;695;688;586;564;30;7;1031;1774;4;1091;481;23;8;501;801;4;541;479;22;9;564;938;4;613;526;21
11.10.20;11:40:00;1;2607;3593;0;2;972;1604;4;1031;409;23;3;619;967;4;677;518;24;4;855;1365;5;890;238;21;5;0;0;0;0;0;0;0;0;6;1517;2521;4;768;749;590;566;30;7;1100;1688;4;1163;477;23;8;534;759;4;578;471;22;9;598;891;4;652;526;21
11.10.20;11:35:00;1;2573;3376;0;2;1051;1523;4;1113;406;23;3;674;915;4;733;518;24;4;930;1293;5;969;242;20;5;0;0;0;0;0;0;0;0;6;1625;2393;4;839;821;592;573;30;7;1138;1597;4;1204;475;23;8;555;715;4;601;473;22;9;625;841;4;680;530;21
11.10.20;11:30:00;1;807;3162;0;2;943;1435;4;1002;406;23;3;603;859;4;660;522;24;4;829;1216;5;863;240;20;5;0;0;0;0;0;0;0;0;6;1449;2259;4;754;744;592;569;30;7;1026;1502;4;1078;480;23;8;496;669;4;531;477;22;9;557;789;4;607;525;21
11.10.20;11:25:00;1;407;3115;0;2;913;1357;4;969;407;22;3;580;809;4;636;523;24;4;803;1147;5;836;242;20;5;0;0;0;0;0;0;0;0;6;1430;2138;4;739;719;591;573;30;7;1001;1416;4;1054;484;23;8;481;627;4;522;481;22;9;543;742;4;592;524;20
11.10.20;11:20:00;1;278;3081;0;2;837;1280;4;889;407;22;3;535;760;4;586;514;23;4;745;1080;5;776;241;20;5;0;0;0;0;0;0;0;0;6;1344;2019;4;699;691;593;571;30;7;910;1333;4;970;476;23;8;445;587;4;482;479;22;9;500;697;4;548;520;20
11.10.20;11:15:00;1;256;3057;0;2;729;1211;4;778;405;22;3;460;716;4;512;506;23;4;648;1018;5;675;241;19;5;0;0;0;0;0;0;0;0;6;1196;1908;4;625;612;587;571;30;7;800;1257;4;857;477;23;8;385;550;4;425;476;22;9;439;655;4;482;519;20
11.10.20;11:10:00;1;256;3036;0;2;607;1150;4;649;405;21;3;385;677;4;430;501;23;4;534;964;5;556;241;19;5;0;0;0;0;0;0;0;0;6;1000;1810;4;515;512;588;560;29;7;680;1190;4;733;480;23;8;319;518;4;361;488;22;9;374;619;4;413;523;20
11.10.20;11:05:00;1;257;3014;0;2;525;1098;4;565;403;21;3;330;645;4;374;496;23;4;464;918;5;483;238;19;5;0;0;0;0;0;0;0;0;6;890;1727;4;463;458;587;563;29;7;631;1133;4;671;479;23;8;290;490;4;334;481;22;9;340;587;4;382;519;20
11.10.20;11:00:00;1;309;2993;0;2;539;1055;4;582;395;21;3;335;617;4;382;510;23;4;469;880;5;489;235;19;5;0;0;0;0;0;0;0;0;6;877;1652;4;432;436;586;555;29;7;577;1080;4;617;471;23;8;266;466;4;303;476;22;9;309;559;4;348;522;19
11.10.20;10:55:00;1;234;2967;0;2;550;1010;4;593;401;21;3;346;589;4;393;509;23;4;479;841;5;499;240;19;5;0;0;0;0;0;0;0;0;6;873;1579;4;438;446;579;560;29;7;589;1032;4;633;475;23;8;271;444;4;309;476;22;9;317;533;4;353;526;19
11.10.20;10:50:00;1;214;2949;0;2;533;964;4;576;396;21;3;333;560;4;380;507;23;4;465;801;5;484;236;19;5;0;0;0;0;0;0;0;0;6;866;1507;4;453;455;582;562;29;7;591;983;4;632;470;22;8;268;421;4;307;485;21;9;315;507;4;356;526;19
11.10.20;10:45:00;1;254;2931;0;2;514;919;4;556;399;21;3;321;533;4;368;505;22;4;443;762;5;461;239;19;5;0;0;0;0;0;0;0;0;6;813;1434;4;399;408;590;559;29;7;571;934;4;610;468;22;8;264;399;4;303;473;21;9;305;480;4;345;522;19
11.10.20;10:40:00;1;254;2910;0;2;495;877;4;537;398;21;3;308;506;4;356;514;22;4;426;725;5;444;238;18;5;0;0;0;0;0;0;0;0;6;791;1367;4;401;410;579;564;29;7;550;886;4;592;470;22;8;255;377;4;288;478;21;9;298;455;4;335;522;19
11.10.20;10:35:00;1;214;2888;0;2;478;835;4;517;396;21;3;298;480;4;344;511;22;4;416;690;5;434;239;18;5;0;0;0;0;0;0;0;0;6;782;1300;4;408;407;578;562;29;7;538;840;4;578;468;22;8;249;356;4;289;475;21;9;288;430;4;327;526;19
11.10.20;10:30:00;1;279;2870;0;2;468;795;4;508;398;21;3;291;455;4;336;505;22;4;404;655;5;421;234;18;5;0;0;0;0;0;0;0;0;6;754;1236;4;375;379;576;567;29;7;514;796;4;549;477;22;8;237;335;4;273;454;21;9;275;406;4;312;514;19
11.10.20;10:25:00;1;316;2847;0;2;491;757;4;532;399;21;3;304;431;4;351;507;22;4;418;621;5;435;238;18;5;0;0;0;0;0;0;0;0;6;784;1173;4;409;407;582;561;29;7;523;753;4;568;473;22;8;241;315;4;280;465;21;9;282;383;4;319;524;19
11.10.20;10:20:00;1;322;2821;0;2;501;716;4;543;398;21;3;312;406;4;359;500;22;4;429;586;5;447;241;18;5;0;0;0;0;0;0;0;0;6;794;1107;4;418;424;578;561;29;7;543;709;4;580;471;22;8;248;295;4;280;476;21;9;289;359;4;326;515;18
11.10.20;10:15:00;1;330;2793;0;2;502;674;4;542;401;20;3;313;380;4;359;505;22;4;429;551;5;447;240;18;5;0;0;0;0;0;0;0;0;6;791;1041;4;392;393;579;564;29;7;531;664;4;571;473;22;8;243;275;4;282;476;21;9;288;336;4;324;522;18
11.10.20;10:10:00;1;306;2766;0;2;493;632;4;535;401;20;3;308;353;4;352;513;22;4;423;515;5;440;236;18;5;0;0;0;0;0;0;0;0;6;782;975;4;410;416;585;559;29;7;519;619;4;563;460;22;8;242;254;4;276;465;21;9;281;311;4;318;525;18
11.10.20;10:05:00;1;302;2741;0;2;511;591;4;553;400;20;3;314;328;4;362;515;22;4;435;480;5;453;236;18;5;0;0;0;0;0;0;0;0;6;796;910;4;398;403;576;555;29;7;539;576;4;568;471;22;8;236;234;4;283;473;20;9;285;288;4;323;522;18
11.10.20;10:00:00;1;240;2715;0;2;548;548;4;591;398;20;3;342;302;4;389;507;21;4;466;443;5;485;238;17;5;0;0;0;0;0;0;0;0;6;841;843;4;442;451;590;563;29;7;566;531;4;603;469;22;8;267;214;4;298;470;20;9;302;264;4;341;528;18
11.10.20;09:55:00;1;213;2694;0;2;558;503;4;599;402;20;3;348;273;4;397;501;21;4;475;404;5;494;238;17;5;0;0;0;0;0;0;0;0;6;839;773;4;431;430;586;563;29;7;569;484;4;620;480;21;8;260;192;4;308;479;20;9;310;239;4;350;517;18
11.10.20;09:50:00;1;214;2676;0;2;566;456;4;608;396;20;3;356;244;4;403;503;21;4;479;365;5;499;239;17;5;0;0;0;0;0;0;0;0;6;845;703;4;442;439;586;558;28;7;576;437;4;605;476;21;8;258;170;4;302;475;20;9;306;213;4;344;519;17
11.10.20;09:45:00;1;213;2658;0;2;573;409;4;617;402;19;3;361;214;4;410;501;21;4;489;325;5;509;239;17;5;0;0;0;0;0;0;0;0;6;864;633;4;431;439;588;566;28;7;596;389;4;638;473;21;8;270;149;4;307;487;20;9;317;187;4;358;528;17
11.10.20;09:40:00;1;214;2640;0;2;571;361;4;612;400;19;3;357;184;4;405;507;20;4;490;284;5;511;240;16;5;0;0;0;0;0;0;0;0;6;889;560;4;466;463;588;563;28;7;598;339;4;646;475;21;8;282;126;4;317;484;19;9;327;161;4;365;520;17
11.10.20;09:35:00;1;253;2622;0;2;548;314;4;587;397;19;3;343;154;4;389;506;20;4;472;243;5;491;239;16;5;0;0;0;0;0;0;0;0;6;878;486;4;458;449;590;564;28;7;595;289;4;629;472;21;8;268;103;4;312;476;19;9;318;134;4;358;521;16
11.10.20;09:30:00;1;447;2599;0;2;407;268;4;445;397;18;3;255;126;4;297;507;20;4;348;204;5;362;234;16;5;0;0;0;0;0;0;0;0;6;688;414;4;342;348;573;564;28;7;437;240;4;472;474;21;8;191;81;4;231;472;19;9;236;107;4;273;522;16
11.10.20;09:25:00;1;253;2570;0;2;364;234;4;398;392;18;3;221;105;4;265;495;20;4;315;175;5;328;234;16;5;0;0;0;0;0;0;0;0;6;639;357;4;321;322;575;556;28;7;375;203;4;417;473;21;8;172;65;4;200;471;19;9;208;88;4;239;507;16
11.10.20;09:20:00;1;262;2548;0;2;423;204;4;461;396;18;3;261;86;4;303;513;19;4;367;149;5;382;235;15;5;0;0;0;0;0;0;0;0;6;708;303;4;344;346;585;559;28;7;432;172;4;475;463;20;8;198;50;4;233;471;19;9;236;70;4;269;516;16
11.10.20;09:15:00;1;309;2527;0;2;431;168;4;467;397;18;3;269;64;4;311;510;19;4;366;118;5;381;235;15;5;0;0;0;0;0;0;0;0;6;614;244;4;335;279;574;452;28;7;449;136;4;485;472;20;8;201;34;4;234;485;18;9;244;50;4;279;516;15
11.10.20;09:10:00;1;251;2501;0;2;305;133;4;337;385;17;3;187;42;4;226;510;19;4;250;88;5;260;230;15;5;0;0;0;0;0;0;0;0;6;351;195;4;193;156;452;352;27;7;294;99;4;332;468;20;8;120;17;4;152;486;18;9;167;30;4;193;511;15
11.10.20;09:05:00;1;266;2480;0;2;207;107;4;236;373;17;3;125;26;4;161;500;19;4;160;67;5;167;226;15;5;0;0;0;0;0;0;0;0;6;265;166;4;138;117;441;353;27;7;165;74;4;204;465;20;8;50;7;4;67;452;18;9;94;16;4;122;478;15
11.10.20;09:00:00;1;287;2458;0;2;120;90;4;145;366;17;3;65;16;4;101;466;18;4;81;53;5;84;204;14;5;0;0;0;0;0;0;0;0;6;171;145;4;88;76;442;353;27;7;85;60;4;123;451;20;8;11;3;6;17;482;18;9;19;8;4;25;536;14
11.10.20;08:55:00;1;274;2435;0;2;102;80;4;125;366;17;3;19;10;3;28;522;18;4;68;47;3;70;200;14;5;0;0;0;0;0;0;0;0;6;154;131;4;83;69;442;353;27;7;67;53;4;102;449;20;8;3;2;6;7;499;18;9;14;7;3;20;523;14
11.10.20;08:50:00;1;265;2412;0;2;87;71;4;110;369;17;3;6;8;6;10;542;18;4;56;41;3;58;200;14;5;0;0;0;0;0;0;0;0;6;132;118;4;74;67;442;353;27;7;62;47;4;88;465;19;8;6;2;3;13;482;18;9;5;5;6;8;553;14
11.10.20;08:45:00;1;213;2389;0;2;90;64;4;114;360;16;3;15;8;6;26;519;18;4;54;36;3;56;200;14;5;0;0;0;0;0;0;0;0;6;135;107;4;75;67;442;353;26;7;71;42;4;96;432;19;8;4;1;6;14;470;18;9;12;5;6;19;520;14
11.10.20;08:40:00;1;231;2371;0;2;78;56;4;102;365;16;3;6;7;6;11;536;18;4;40;32;3;42;200;14;5;0;0;0;0;0;0;0;0;6;123;96;4;73;63;442;353;26;7;55;36;4;83;367;19;8;0;1;6;5;493;18;9;5;4;6;8;545;14
