#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.05.20;16:25:00;1;461;6650;0;2;1427;13307;4;1518;389;35;3;915;8629;4;987;493;33;4;1250;12152;5;1302;231;34;5;2754;30804;4;1456;1202;404;651;38;6;2080;23387;4;1096;1048;564;542;36;7;1652;15691;4;1744;456;30;8;1660;15837;4;1753;455;30;9;909;8670;4;981;506;30
30.05.20;16:20:00;1;367;6614;0;2;1687;13189;4;1788;386;36;3;1080;8553;4;1162;493;33;4;1476;12049;5;1537;227;34;5;3234;30572;4;1738;1415;402;644;39;6;2444;23211;4;1236;1180;569;546;36;7;1824;15554;4;1932;463;31;8;1847;15698;4;1944;458;30;9;1013;8594;4;1085;506;30
30.05.20;16:15:00;1;345;6583;0;2;1905;13048;4;2015;386;36;3;1228;8463;4;1315;500;33;4;1685;11925;5;1755;231;34;5;3730;30297;4;2016;1638;403;650;39;6;2828;23003;4;1473;1414;568;550;36;7;2064;15404;4;2167;462;31;8;2069;15546;4;2178;457;31;9;1138;8510;4;1218;510;30
30.05.20;16:10:00;1;453;6553;0;2;1901;12890;4;2011;389;37;3;1227;8361;4;1312;497;34;4;1676;11786;5;1745;229;35;5;3707;29985;4;2004;1628;407;649;39;6;2828;22766;4;1489;1413;564;546;36;7;2049;15231;4;2158;453;31;8;2079;15374;4;2185;457;31;9;1142;8416;4;1225;511;31
30.05.20;16:05:00;1;477;6516;0;2;2134;12732;4;2251;383;37;3;1365;8259;4;1452;486;34;4;1894;11646;5;1973;228;35;5;4180;29675;4;2261;1840;402;650;39;6;3103;22531;4;1607;1530;567;547;36;7;2284;15060;4;2396;459;31;8;2297;15201;4;2410;457;31;9;1258;8322;4;1344;506;31
30.05.20;16:00:00;1;451;6475;0;2;2348;12555;4;2473;377;38;3;1505;8145;4;1601;490;34;4;2045;11489;5;2130;228;35;5;4392;29330;4;2381;1934;403;650;39;6;3315;22269;4;1737;1664;573;553;36;7;2521;14871;4;2639;456;31;8;2532;15009;4;2656;452;31;9;1397;8217;4;1491;506;31
30.05.20;15:55:00;1;364;6439;0;2;2437;12359;4;2566;382;38;3;1575;8020;4;1673;490;34;4;2104;11318;5;2192;228;35;5;4431;28967;4;2421;1955;397;640;38;6;3390;21989;4;1767;1700;565;551;36;7;2670;14661;4;2803;455;31;8;2680;14798;4;2813;448;31;9;1459;8100;4;1555;502;31
30.05.20;15:50:00;1;302;6409;0;2;3045;12156;4;3215;380;38;3;1977;7889;4;2091;488;34;4;2635;11143;5;2745;227;35;5;5449;28594;4;2983;2410;401;648;38;6;4107;21705;4;2134;2054;570;553;36;7;2616;14439;4;2736;367;24;8;3211;14575;4;3371;457;30;9;1796;7978;4;1910;502;31
30.05.20;15:45:00;1;299;6380;0;2;2966;11906;4;3121;381;37;3;1928;7727;4;2038;490;34;4;2551;10928;5;2657;227;34;5;5268;28138;4;2886;2337;399;633;38;6;4024;21358;4;2084;2019;566;548;35;7;3289;14174;4;3444;453;30;8;3299;14308;4;3458;453;30;9;1816;7828;4;1927;502;31
30.05.20;15:40:00;1;299;6355;0;2;3337;11659;4;3511;377;37;3;2109;7567;4;2228;495;33;4;2764;10715;5;2880;226;34;5;5657;27698;4;3098;2509;401;655;37;6;4298;21021;4;2253;2137;567;553;35;7;3456;13899;4;3622;455;30;8;3477;14032;4;3640;454;30;9;1907;7676;4;2023;500;31
30.05.20;15:35:00;1;357;6330;0;2;2828;11387;4;2973;381;36;3;1839;7393;4;1946;492;33;4;2458;10487;5;2560;230;33;5;5143;27228;4;2812;2274;405;653;37;6;3910;20666;4;2023;1953;565;552;35;7;3174;13610;4;3324;458;30;8;3196;13742;4;3344;455;29;9;1768;7517;4;1876;506;30
30.05.20;15:30:00;1;368;6299;0;2;2656;11151;4;2792;376;35;3;1717;7240;4;1821;494;32;4;2307;10282;5;2403;229;33;5;4872;26804;4;2662;2156;406;655;37;6;3694;20341;4;1934;1867;565;552;35;7;2947;13344;4;3090;458;29;8;2958;13474;4;3104;463;29;9;1626;7368;4;1727;514;30
30.05.20;15:25:00;1;386;6267;0;2;2672;10929;4;2815;385;35;3;1727;7096;4;1829;494;32;4;2317;10089;5;2414;228;32;5;4901;26399;4;2674;2166;406;656;36;6;3706;20034;4;1941;1859;568;551;35;7;2943;13098;4;3088;462;29;8;2951;13227;4;3096;461;29;9;1623;7233;4;1723;510;29
30.05.20;15:20:00;1;413;6235;0;2;2652;10706;4;2791;387;34;3;1715;6953;4;1817;492;32;4;2309;9896;5;2405;228;32;5;4893;25988;4;2676;2164;405;654;36;6;3701;19724;4;1933;1850;570;553;34;7;2880;12853;4;3024;460;29;8;2898;12980;4;3041;462;28;9;1577;7097;4;1693;513;29
30.05.20;15:15:00;1;436;6199;0;2;2946;10486;4;3104;387;33;3;1848;6810;4;1962;494;31;4;2689;9704;5;2800;229;31;5;5385;25583;4;2965;2377;409;669;36;6;4344;19418;4;2270;2200;571;559;34;7;2846;12613;4;2980;468;28;8;2864;12740;4;2999;464;28;9;1566;6966;4;1668;509;29
30.05.20;15:10:00;1;248;6163;0;2;2873;10242;4;3034;396;32;3;1793;6657;4;1901;489;31;4;2426;9483;5;2527;231;30;5;4739;25119;4;2599;2079;411;667;36;6;3430;19067;4;1775;1686;577;557;34;7;3117;12376;4;3263;459;28;8;3182;12501;4;3340;464;28;9;1640;6836;4;1742;522;28
30.05.20;15:05:00;1;303;6142;0;2;2176;9990;4;2293;397;32;3;1403;6500;4;1496;505;30;4;1898;9271;5;1977;231;30;5;4008;24737;4;2175;1767;412;667;35;6;3046;18778;4;1586;1510;582;552;34;7;2372;12106;4;2489;467;28;8;2386;12222;4;2500;473;28;9;1304;6694;4;1394;517;28
30.05.20;15:00:00;1;360;6116;0;2;2073;9808;4;2185;394;31;3;1332;6383;4;1422;506;30;4;1786;9112;5;1861;235;30;5;3793;24406;4;2049;1668;410;673;35;6;2872;18526;4;1494;1420;580;557;34;7;2263;11907;4;2373;471;28;8;2263;12022;4;2383;469;27;9;1241;6585;4;1326;516;27
30.05.20;14:55:00;1;338;6085;0;2;1959;9635;4;2066;389;31;3;1262;6272;4;1347;506;30;4;1693;8963;5;1763;232;29;5;3538;24091;4;1898;1551;414;664;35;6;2682;18288;4;1373;1302;577;556;34;7;2125;11718;4;2234;467;28;8;2141;11834;4;2248;470;27;9;1160;6482;4;1250;516;27
30.05.20;14:50:00;1;296;6057;0;2;1888;9472;4;1992;395;30;3;1217;6166;4;1300;505;30;4;1629;8822;5;1697;232;29;5;3382;23797;4;1822;1482;415;675;35;6;2571;18065;4;1339;1257;583;558;34;7;2105;11541;4;2202;466;28;8;2109;11656;4;2217;471;27;9;1152;6385;4;1232;516;27
30.05.20;14:45:00;1;268;6033;0;2;1810;9314;4;1909;393;30;3;1167;6065;4;1247;505;29;4;1556;8686;5;1621;235;29;5;3231;23516;4;1747;1422;410;672;35;6;2458;17852;4;1268;1209;582;559;34;7;2006;11365;4;2113;477;27;8;2024;11480;4;2129;467;27;9;1108;6289;4;1184;518;27
30.05.20;14:40:00;1;235;6012;0;2;1724;9163;4;1818;390;30;3;1109;5968;4;1188;505;29;4;1473;8556;5;1535;237;29;5;3058;23247;4;1640;1333;413;677;35;6;2319;17648;4;1208;1140;578;563;34;7;1850;11198;4;1947;470;27;8;1857;11311;4;1952;474;27;9;1018;6196;4;1093;519;26
30.05.20;14:35:00;1;293;5991;0;2;1613;9019;4;1708;395;29;3;1036;5875;4;1113;513;29;4;1382;8433;5;1440;234;29;5;2839;22993;4;1514;1245;416;659;35;6;2165;17455;4;1143;1088;583;559;34;7;1708;11043;4;1795;471;27;8;1716;11156;4;1804;466;27;9;937;6111;4;1007;519;26
30.05.20;14:30:00;1;340;5966;0;2;1534;8884;4;1622;394;29;3;979;5789;4;1054;508;29;4;1301;8318;5;1355;238;29;5;2748;22757;4;1470;1200;415;674;35;6;2090;17276;4;1093;1046;584;562;34;7;1647;10901;4;1734;474;27;8;1650;11014;4;1737;463;27;9;899;6034;4;970;517;26
30.05.20;14:25:00;1;307;5938;0;2;1523;8757;4;1612;397;29;3;977;5707;4;1049;501;29;4;1307;8209;5;1361;235;28;5;2794;22527;4;1492;1220;412;660;35;6;2124;17101;4;1104;1049;584;559;34;7;1690;10763;4;1779;474;27;8;1692;10876;4;1782;470;27;9;923;5959;4;997;523;26
30.05.20;14:20:00;1;296;5912;0;2;1344;8630;4;1425;394;29;3;859;5625;4;929;500;29;4;1149;8100;5;1197;234;28;5;2496;22296;4;1321;1084;410;661;35;6;1902;16924;4;967;934;580;564;34;7;1516;10622;4;1586;472;27;8;1521;10734;4;1599;468;27;9;828;5881;4;894;514;26
30.05.20;14:15:00;1;257;5886;0;2;1378;8517;4;1460;396;29;3;880;5554;4;947;499;29;4;1176;8004;5;1225;236;28;5;2577;22089;4;1366;1123;406;661;35;6;1954;16767;4;1005;968;579;559;33;7;1554;10496;4;1636;471;27;8;1554;10609;4;1638;468;27;9;844;5813;4;912;519;26
30.05.20;14:10:00;1;325;5865;0;2;1554;8403;4;1643;393;29;3;992;5480;4;1065;503;29;4;1340;7907;5;1396;234;28;5;2957;21873;4;1580;1292;411;672;35;6;2229;16603;4;1168;1095;577;563;33;7;1722;10367;4;1816;474;27;8;1724;10478;4;1809;471;26;9;937;5742;4;1010;521;26
30.05.20;14:05:00;1;307;5838;0;2;1817;8273;4;1920;394;29;3;1167;5397;4;1248;506;28;4;1601;7795;5;1667;235;28;5;3537;21620;4;1924;1555;415;676;34;6;2691;16412;4;1396;1334;581;565;33;7;1990;10222;4;2089;474;27;8;1991;10335;4;2094;470;26;9;1093;5664;4;1171;519;26
30.05.20;14:00:00;1;330;5811;0;2;1679;8122;4;1773;395;28;3;1079;5300;4;1158;508;28;4;1477;7661;5;1538;236;28;5;3297;21326;4;1776;1450;411;669;34;6;2510;16188;4;1310;1228;584;562;33;7;1796;10057;4;1892;471;26;8;1810;10168;4;1907;476;26;9;994;5572;4;1066;521;25
30.05.20;13:55:00;1;312;5784;0;2;1923;7981;4;2032;403;28;3;1246;5210;4;1334;516;28;4;1792;7538;5;1867;235;27;5;4078;21053;4;2217;1809;417;674;34;6;2746;15981;4;1436;1361;588;557;33;7;2007;9907;4;2117;479;26;8;2004;10018;4;2112;466;26;9;1097;5490;4;1175;522;25
30.05.20;13:50:00;1;236;5759;0;2;1934;7822;4;2039;402;27;3;1268;5107;4;1354;510;27;4;1803;7388;5;1878;238;27;5;4090;20736;4;2225;1812;423;687;34;6;3058;15742;4;1565;1494;593;568;33;7;2118;9742;4;2227;474;26;8;2147;9852;4;2254;479;26;9;1177;5400;4;1262;530;25
30.05.20;13:45:00;1;277;5739;0;2;1566;7661;4;1654;401;25;3;1003;5002;4;1077;503;27;4;1410;7239;5;1469;239;26;5;3222;20408;4;1730;1415;420;686;34;6;2468;15491;4;1330;1257;596;573;33;7;1616;9564;4;1711;477;26;8;1648;9671;4;1738;473;26;9;908;5300;4;977;518;24
30.05.20;13:40:00;1;277;5715;0;2;994;7529;4;1060;385;25;3;644;4917;4;703;500;26;4;879;7121;5;915;238;26;5;2023;20144;4;1056;880;412;674;34;6;1566;15289;4;811;764;583;562;33;7;942;9428;4;1000;471;26;8;965;9533;4;1024;462;26;9;528;5224;4;581;503;23
30.05.20;13:35:00;1;340;5692;0;2;553;7446;4;603;385;25;3;347;4863;4;395;483;26;4;466;7047;5;485;232;26;5;1191;19984;4;592;509;404;644;34;6;913;15166;4;476;458;578;549;33;7;498;9348;4;543;451;26;8;502;9451;4;553;457;26;9;271;5179;4;315;497;23
30.05.20;13:30:00;1;352;5663;0;2;374;7399;4;418;384;25;3;232;4834;4;276;489;26;4;306;7008;5;319;229;26;5;872;19888;4;422;366;400;631;34;6;668;15091;4;360;348;565;550;33;7;353;9307;4;396;455;26;8;360;9409;4;402;462;26;9;192;5156;4;227;509;23
30.05.20;13:25:00;1;260;5635;0;2;281;7368;4;325;385;25;3;173;4814;4;215;468;26;4;223;6982;5;232;224;26;5;695;19817;4;331;297;395;608;34;6;526;15038;4;270;263;551;540;33;7;309;9277;4;353;438;26;8;310;9379;4;351;434;26;9;161;5140;4;197;493;24
30.05.20;13:20:00;1;265;5613;0;2;293;7344;4;337;384;26;3;179;4800;4;220;456;27;4;234;6963;5;244;219;27;5;752;19759;4;365;319;396;632;34;6;565;14994;4;311;294;567;543;33;7;372;9251;4;415;440;27;8;361;9353;4;415;434;26;9;160;5127;4;187;395;19
30.05.20;13:15:00;1;253;5590;0;2;393;7320;4;441;380;26;3;240;4785;4;287;492;27;4;327;6944;5;340;226;27;5;993;19695;4;490;420;402;635;34;6;747;14945;4;399;381;566;546;33;7;532;9220;4;583;455;27;8;530;9323;4;577;457;26;9;275;5111;4;318;500;24
30.05.20;13:10:00;1;287;5569;0;2;554;7287;4;609;387;27;3;347;4765;4;393;488;28;4;473;6917;5;492;226;27;5;1343;19610;4;673;574;405;645;35;6;1012;14882;4;516;485;571;550;33;7;751;9177;4;799;455;27;8;735;9279;4;791;457;26;9;240;5088;4;268;304;15
30.05.20;13:05:00;1;303;5545;0;2;883;7241;4;950;393;27;3;555;4736;4;614;505;28;4;782;6877;5;814;232;28;5;2019;19494;4;1052;872;411;658;35;6;1514;14794;4;787;747;579;559;33;7;1140;9113;4;1202;465;27;8;968;9202;0;1027;387;21;9;599;5056;4;658;518;25
30.05.20;13:00:00;1;2417;5519;0;2;1226;7168;4;1304;401;28;3;782;4690;4;848;511;28;4;1078;6813;5;1123;232;28;5;2591;19322;4;1378;1134;415;667;35;6;1978;14664;4;1033;986;584;562;33;7;1462;9019;4;1541;466;27;8;1464;9126;4;1539;466;26;9;792;5006;4;857;514;26
30.05.20;12:55:00;1;2230;5290;0;2;1232;7066;4;1311;393;27;3;785;4625;4;853;505;28;4;1071;6723;5;1116;234;28;5;2515;19105;4;1349;1098;415;673;35;6;1918;14499;4;979;938;580;561;33;7;1415;8897;4;1495;468;27;8;1421;9004;4;1502;462;26;9;775;4940;4;838;517;25
30.05.20;12:50:00;1;365;5141;0;2;1161;6964;4;1233;394;27;3;740;4560;4;804;506;28;4;1007;6634;5;1049;233;28;5;2352;18897;4;1232;1028;410;668;35;6;1788;14340;4;942;884;581;555;33;7;1348;8780;4;1419;463;27;8;1340;8886;4;1417;468;26;9;731;4876;4;796;513;25
30.05.20;12:45:00;1;409;5110;0;2;1185;6867;4;1259;390;27;3;756;4498;4;822;499;28;4;1032;6550;5;1075;234;28;5;2400;18701;4;1267;1043;408;664;34;6;1823;14191;4;972;921;576;553;33;7;1390;8667;4;1459;462;27;8;1383;8775;4;1463;458;26;9;749;4816;4;816;517;25
30.05.20;12:40:00;1;393;5076;0;2;1249;6768;4;1327;392;27;3;799;4435;4;864;501;28;4;1097;6464;5;1143;233;28;5;2540;18501;4;1348;1105;411;665;34;6;1923;14039;4;1029;975;572;556;33;7;1440;8553;4;1519;460;27;8;1449;8661;4;1529;468;26;9;472;4753;4;511;306;15
30.05.20;12:35:00;1;705;5045;0;2;1313;6664;4;1392;391;27;3;839;4368;4;908;504;28;4;1160;6373;5;1208;235;27;5;2689;18288;4;1438;1181;408;666;34;6;2042;13877;4;1088;1013;578;557;33;7;1524;8431;4;1591;467;27;8;1266;8538;4;1332;388;21;9;826;4688;4;892;515;25
30.05.20;12:30:00;1;2252;4958;0;2;1376;6555;4;1455;398;27;3;878;4299;4;950;511;28;4;1213;6276;5;1264;236;27;5;2806;18063;4;1511;1226;412;676;34;6;2132;13707;4;1136;1075;580;561;33;7;1579;8305;4;1664;472;26;8;951;8379;0;1003;282;15;9;864;4620;4;930;513;25
30.05.20;12:25:00;1;2195;4772;0;2;1331;6440;4;1411;395;27;3;854;4225;4;926;506;28;4;1178;6175;5;1227;235;27;5;2670;17829;4;1424;1165;413;675;34;6;2034;13529;4;1071;1011;583;559;33;7;1485;8174;4;1568;468;26;8;1511;8282;4;1582;468;26;9;821;4547;4;886;517;25
30.05.20;12:20:00;1;2142;4589;0;2;1200;6329;4;1276;390;26;3;770;4154;4;837;508;27;4;1051;6076;5;1095;239;27;5;2366;17608;4;1247;1038;418;671;34;6;1803;13360;4;923;872;580;564;33;7;1315;8049;4;1383;477;26;8;1334;8155;4;1402;470;26;9;724;4478;4;788;522;25
30.05.20;12:15:00;1;575;4410;0;2;1088;6229;4;1156;395;26;3;691;4090;4;757;503;27;4;946;5988;5;985;235;27;5;2124;17412;4;1122;921;415;665;34;6;1614;13211;4;863;814;582;555;33;7;1188;7938;4;1259;474;26;8;1198;8043;4;1271;469;26;9;654;4417;4;714;523;25
30.05.20;12:10:00;1;273;4370;0;2;973;6138;4;1040;402;26;3;618;4032;4;681;516;27;4;844;5909;5;879;237;27;5;1954;17236;4;1019;844;410;655;34;6;1480;13078;4;784;740;572;560;33;7;1076;7839;4;1136;464;26;8;1082;7943;4;1147;460;26;9;586;4363;4;643;525;25
30.05.20;12:05:00;1;317;4347;0;2;894;6056;4;956;394;26;3;565;3980;4;627;507;27;4;779;5839;5;811;236;27;5;1870;17075;4;981;807;408;660;34;6;1419;12955;4;754;711;581;552;33;7;977;7749;4;1040;463;26;8;988;7853;4;1049;461;26;9;536;4314;4;590;514;24
30.05.20;12:00:00;1;352;4316;0;2;835;5982;4;895;391;26;3;532;3933;4;587;506;27;4;743;5774;5;773;235;27;5;1822;16919;4;945;788;410;656;34;6;1390;12837;4;739;710;577;556;33;7;898;7667;4;957;466;27;8;904;7770;4;959;457;26;9;493;4269;4;542;501;24
30.05.20;11:55:00;1;315;4287;0;2;712;5912;4;771;395;26;3;453;3889;4;503;494;27;4;625;5712;5;652;232;27;5;1576;16769;4;808;674;412;652;35;6;1200;12723;4;618;585;580;551;33;7;732;7593;4;789;454;27;8;748;7696;4;794;453;26;9;406;4228;4;452;505;24
30.05.20;11:50:00;1;348;4260;0;2;595;5852;4;649;384;26;3;374;3851;4;424;489;27;4;511;5659;5;532;231;27;5;1312;16640;4;659;559;406;655;35;6;996;12624;4;520;499;580;548;33;7;624;7531;4;669;457;27;8;623;7632;4;678;461;27;9;337;4194;4;383;503;24
30.05.20;11:45:00;1;917;4227;0;2;513;5803;4;564;390;26;3;321;3820;4;369;486;27;4;437;5617;5;455;228;27;5;1145;16532;4;576;486;406;636;35;6;869;12542;4;462;434;572;547;33;7;555;7480;4;601;464;27;8;562;7581;4;611;451;27;9;299;4166;4;345;506;25
30.05.20;11:40:00;1;2218;4120;0;2;494;5760;4;546;389;26;3;308;3793;4;358;490;27;4;421;5580;5;439;230;27;5;1113;16437;4;552;472;408;637;35;6;845;12470;4;425;414;570;543;33;7;548;7433;4;601;455;27;8;558;7533;4;604;459;27;9;295;4141;4;340;500;25
30.05.20;11:35:00;1;2222;3928;0;2;504;5719;4;557;388;26;3;316;3767;4;365;491;28;4;432;5545;5;450;230;27;5;1129;16345;4;564;481;402;632;35;6;860;12399;4;466;428;568;547;33;7;380;7387;4;406;307;18;8;566;7486;4;616;465;27;9;202;4116;4;234;339;16
30.05.20;11:30:00;1;413;3769;0;2;494;5677;4;546;389;27;3;308;3741;4;359;490;28;4;425;5509;5;443;228;28;5;1104;16250;4;551;470;398;629;36;6;838;12328;4;444;424;570;543;34;7;336;7319;0;365;280;16;8;565;7439;4;618;457;27;9;297;4091;4;346;508;25
30.05.20;11:25:00;1;272;3738;0;2;490;5636;4;541;385;27;3;307;3715;4;358;498;28;4;418;5474;5;436;229;28;5;1107;16158;4;558;472;398;625;36;6;837;12258;4;431;415;566;540;34;7;576;7292;4;618;456;28;8;568;7392;4;617;458;28;9;300;4066;4;346;505;26
30.05.20;11:20:00;1;291;3715;0;2;497;5595;4;551;385;27;3;310;3689;4;361;489;28;4;422;5439;5;440;227;28;5;1133;16066;4;568;478;401;622;36;6;860;12188;4;458;433;569;539;34;7;579;7244;4;628;453;28;8;576;7345;4;625;466;28;9;303;4041;4;350;511;26
30.05.20;11:15:00;1;344;3687;0;2;544;5553;4;596;382;28;3;339;3663;4;389;490;29;4;465;5404;5;484;226;29;5;1220;15971;4;614;517;401;633;37;6;924;12116;4;466;438;567;539;34;7;644;7196;4;694;456;29;8;639;7297;4;693;454;28;9;339;4016;4;387;503;26
30.05.20;11:10:00;1;351;3658;0;2;618;5508;4;671;384;29;3;388;3635;4;438;493;29;4;531;5365;5;553;225;29;5;1371;15868;4;675;586;400;644;37;6;1038;12039;4;555;524;566;542;34;7;732;7143;4;795;449;29;8;739;7244;4;796;457;29;9;396;3987;4;446;503;27
30.05.20;11:05:00;1;306;3629;0;2;718;5457;4;779;390;29;3;451;3603;4;505;495;29;4;626;5321;5;652;227;29;5;1601;15753;4;818;682;405;635;37;6;1210;11951;4;646;605;563;546;35;7;600;7058;0;642;302;19;8;867;7182;4;927;451;29;9;466;3954;4;517;501;27
30.05.20;11:00:00;1;329;3603;0;2;876;5397;4;940;392;30;3;553;3566;4;611;509;30;4;773;5269;5;805;230;30;5;1942;15618;4;1005;841;402;648;38;6;1471;11850;4;771;740;571;548;35;7;1075;7011;4;1135;457;29;8;1060;7110;4;1129;458;29;9;575;3916;4;632;511;28
30.05.20;10:55:00;1;239;3572;0;2;1114;5324;4;1190;391;31;3;709;3520;4;773;508;30;4;990;5204;5;1031;229;30;5;2418;15453;4;1274;1049;403;657;38;6;1831;11724;4;957;910;570;553;35;7;1354;6923;4;1429;463;30;8;1348;7023;4;1425;463;29;9;730;3868;4;793;515;28
30.05.20;10:50:00;1;238;3553;0;2;1407;5232;4;1491;391;31;3;900;3461;4;972;506;31;4;1244;5122;5;1296;230;31;5;2989;15250;4;1582;1307;404;656;39;6;2266;11570;4;1179;1127;573;555;35;7;1688;6810;4;1784;466;30;8;1680;6911;4;1770;465;30;9;916;3808;4;987;517;29
30.05.20;10:45:00;1;258;3532;0;2;1880;5115;4;1984;394;32;3;1214;3386;4;1295;504;31;4;1693;5019;5;1763;233;31;5;4000;14995;4;2153;1759;408;660;39;6;3061;11376;4;1624;1541;571;544;36;7;2184;6670;4;2291;472;30;8;2185;6771;4;2294;463;30;9;1179;3731;4;1263;523;29
30.05.20;10:40:00;1;238;3510;0;2;1691;4960;4;1785;389;31;3;1104;3286;4;1183;508;30;4;1498;4879;5;1560;238;31;5;3460;14654;4;1848;1515;410;668;40;6;2696;11120;4;1405;1342;578;564;36;7;1823;6491;4;1917;461;30;8;1872;6592;4;1967;463;30;9;1047;3634;4;1123;519;29
30.05.20;10:35:00;1;239;3490;0;2;957;4819;4;1023;384;31;3;614;3193;4;676;502;30;4;799;4754;5;832;233;31;5;1839;14384;4;947;790;395;636;40;6;1429;10910;4;749;724;564;552;36;7;987;6336;4;1046;447;30;8;1004;6433;4;1063;447;30;9;548;3546;4;600;503;29
30.05.20;10:30:00;1;275;3470;0;2;790;4735;4;853;386;32;3;501;3140;4;556;501;31;4;663;4684;5;690;226;31;5;1583;14232;4;805;677;383;624;41;6;1216;10792;4;621;594;558;538;37;7;913;6251;4;979;447;31;8;906;6346;4;972;446;31;9;296;3481;0;329;301;17
30.05.20;10:25:00;1;326;3448;0;2;929;4669;4;997;389;33;3;589;3098;4;649;494;31;4;802;4628;5;835;222;32;5;1949;14099;4;1014;839;383;614;42;6;1487;10690;4;761;733;542;532;37;7;1117;6174;4;1191;453;31;8;1111;6270;4;1180;447;31;9;605;3456;4;662;505;30
30.05.20;10:20:00;1;333;3420;0;2;1999;4592;4;2107;370;35;3;1339;3049;4;1431;503;32;4;1874;4562;5;1952;221;33;5;4778;13933;4;2605;2125;374;618;42;6;3515;10564;4;1852;1776;543;532;37;7;3094;6082;4;3254;450;31;8;2996;6178;4;3144;459;31;9;1484;3406;4;1584;509;32
30.05.20;10:15:00;1;393;3392;0;2;2754;4421;4;2887;377;35;3;1979;2934;4;2089;483;32;4;3031;4399;5;3157;226;33;5;8507;13454;4;4726;3807;387;625;41;6;6405;10209;4;3324;3218;560;524;36;7;4125;5825;4;4321;446;31;8;4180;5928;4;4383;454;31;9;2275;3278;4;2405;483;32
30.05.20;10:10:00;1;392;3359;0;2;3016;4189;4;3161;371;34;3;2068;2768;4;2186;498;32;4;3205;4146;5;3339;226;32;5;9099;12746;4;5048;4086;387;619;40;6;6974;9669;4;3651;3483;544;523;36;7;4304;5479;4;4500;448;30;8;4321;5577;4;4526;452;30;9;2419;3088;4;2557;500;31
30.05.20;10:05:00;1;345;3323;0;2;2727;3939;4;2858;370;33;3;1861;2596;4;1969;503;31;4;2937;3879;5;3059;227;31;5;8512;11994;4;4715;3822;386;623;39;6;6510;9092;4;3411;3239;547;532;35;7;3998;5123;4;4181;456;30;8;4014;5221;4;4210;462;29;9;2235;2887;4;2362;502;30
30.05.20;10:00:00;1;351;3294;0;2;2608;3711;4;2732;371;33;3;1783;2441;4;1890;502;31;4;2841;3634;5;2959;229;30;5;8338;11286;4;4629;3745;389;625;38;6;6440;8551;4;3375;3213;548;533;35;7;3855;4787;4;4047;457;29;8;3927;4883;4;4115;454;29;9;2205;2699;4;2334;503;30
30.05.20;09:55:00;1;444;3262;0;2;2325;3497;4;2443;393;32;3;1721;2295;4;1822;516;30;4;2788;3402;5;2904;230;30;5;8184;10587;4;4546;3671;396;631;38;6;6528;8021;4;3398;3252;555;534;34;7;3432;4472;4;3601;468;29;8;3538;4560;4;3706;450;28;9;1967;2517;4;2084;508;29
30.05.20;09:50:00;1;347;3228;0;2;2087;3303;4;2199;390;32;3;1400;2151;4;1492;514;30;4;2417;3168;5;2518;232;29;5;7303;9922;4;4063;3240;393;632;37;6;4714;7509;4;2461;2369;557;542;34;7;3121;4184;4;3276;458;28;8;3331;4263;4;3487;452;28;9;1915;2353;4;2030;496;29
30.05.20;09:45:00;1;286;3199;0;2;2545;3124;4;2672;381;31;3;1766;2030;4;1874;508;30;4;2836;2957;5;2954;233;28;5;8554;9275;4;4714;3810;402;642;36;6;6415;7020;4;3374;3192;562;547;33;7;3999;3919;4;4195;457;27;8;3995;3980;4;4190;458;27;9;2203;2188;4;2340;506;28
30.05.20;09:40:00;1;231;3176;0;2;2349;2911;4;2478;398;30;3;1629;1883;4;1734;511;29;4;2513;2720;5;2617;234;27;5;7477;8571;4;4139;3343;409;662;35;6;5214;6486;4;2764;2590;582;569;33;7;3695;3581;4;3864;423;27;8;3791;3642;4;3970;447;26;9;2199;2001;4;2330;501;27
30.05.20;09:35:00;1;312;3157;0;2;2006;2713;4;2113;403;29;3;1355;1746;4;1439;481;28;4;2145;2516;5;2234;236;26;5;6369;7939;4;3525;2839;414;677;35;6;5702;6017;4;3028;2829;593;581;33;7;3063;3264;4;3212;457;26;8;3269;3315;4;3428;473;26;9;1812;1813;4;1924;518;26
30.05.20;09:30:00;1;272;3131;0;2;1552;2541;4;1646;408;29;3;1009;1629;4;1087;514;28;4;1574;2331;5;1639;237;26;5;4520;7383;4;2466;1995;414;665;34;6;3222;5590;4;1681;1600;574;548;33;7;2371;3006;4;2492;469;26;8;2460;3040;4;2589;468;26;9;1321;1661;4;1408;507;26
30.05.20;09:25:00;1;328;3107;0;2;1626;2410;4;1722;404;29;3;1044;1544;4;1123;521;28;4;1520;2195;5;1583;237;26;5;4241;7030;4;2305;1877;405;659;34;6;3403;5320;4;1769;1691;580;551;32;7;2227;2815;4;2342;470;26;8;2230;2843;4;2341;460;25;9;1201;1555;4;1283;510;25
