#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.06.20;16:15:00;1;845;6896;0;2;152;12508;4;192;365;27;3;86;8070;4;125;491;29;4;104;11489;3;108;208;27;5;322;31026;4;142;133;360;571;37;6;215;23649;4;107;122;447;430;36;7;126;14579;4;164;426;28;8;123;14653;4;162;410;28;9;39;8021;6;59;520;24
07.06.20;16:10:00;1;827;6827;0;2;195;12495;4;233;365;27;3;112;8062;4;153;498;29;4;135;11480;5;141;221;28;5;389;30999;4;176;163;360;571;37;6;263;23631;4;123;137;447;429;36;7;173;14568;4;212;448;28;8;174;14643;4;211;456;28;9;95;8018;4;128;479;25
07.06.20;16:05:00;1;870;6758;0;2;125;12479;4;161;360;28;3;69;8053;4;106;438;29;4;77;11469;3;81;198;28;5;280;30967;4;115;112;360;571;37;6;189;23609;4;115;131;447;429;36;7;120;14553;4;156;436;28;8;118;14628;4;161;433;28;9;32;8010;4;44;519;24
07.06.20;16:00:00;1;897;6685;0;2;155;12469;4;194;362;28;3;88;8047;4;127;474;29;4;104;11462;3;108;211;28;5;337;30944;4;147;139;360;571;37;6;223;23593;4;88;104;447;429;36;7;142;14543;4;171;418;28;8;131;14618;4;172;434;28;9;70;8007;4;102;468;25
07.06.20;15:55:00;1;640;6610;0;2;140;12456;4;179;369;28;3;69;8040;4;98;467;29;4;99;11454;5;103;209;29;5;334;30915;4;148;137;360;571;37;6;229;23574;4;117;140;447;430;36;7;130;14531;4;171;466;29;8;135;14607;4;174;463;28;9;79;8001;4;108;454;25
07.06.20;15:50:00;1;604;6557;0;2;85;12444;4;120;357;29;3;7;8034;6;13;527;29;4;47;11446;3;49;197;29;5;228;30888;4;89;88;360;571;38;6;156;23556;4;76;96;447;429;36;7;69;14520;4;106;416;29;8;61;14596;4;102;425;29;9;13;7994;3;22;511;25
07.06.20;15:45:00;1;646;6507;0;2;88;12437;4;125;356;29;3;36;8034;6;64;435;30;4;38;11442;3;39;197;29;5;233;30870;4;92;93;360;571;38;6;155;23543;4;63;80;447;430;36;7;61;14515;4;101;409;29;8;67;14591;4;99;410;29;9;14;7993;6;26;496;26
07.06.20;15:40:00;1;583;6454;0;2;126;12429;4;167;369;30;3;75;8031;4;110;450;31;4;79;11438;3;82;202;30;5;306;30850;4;132;122;360;571;38;6;206;23529;4;114;133;447;430;37;7;104;14509;4;142;423;29;8;101;14585;4;144;428;29;9;32;7992;6;45;505;26
07.06.20;15:35:00;1;565;6405;0;2;203;12419;4;245;366;31;3;118;8025;4;159;485;31;4;164;11432;5;171;216;30;5;452;30824;4;205;191;380;593;38;6;329;23512;4;131;161;511;530;37;7;183;14501;4;216;434;30;8;173;14577;4;213;427;29;9;93;7989;4;127;482;27
07.06.20;15:30:00;1;460;6360;0;2;395;12402;4;445;383;32;3;240;8015;4;289;487;32;4;326;11418;5;339;226;31;5;847;30784;4;418;357;393;625;39;6;629;23482;4;309;330;566;548;37;7;377;14485;4;422;459;30;8;377;14563;4;422;453;30;9;201;7982;4;241;502;28
07.06.20;15:25:00;1;424;6323;0;2;566;12370;4;623;389;32;3;352;7995;4;406;489;32;4;490;11392;5;510;232;31;5;1243;30710;4;627;528;410;635;39;6;940;23428;4;463;484;577;558;37;7;473;14455;4;512;364;24;8;580;14532;4;634;457;30;9;311;7965;4;357;504;29
07.06.20;15:20:00;1;445;6287;0;2;773;12322;4;840;394;33;3;487;7966;4;544;503;33;4;671;11351;5;699;233;32;5;1624;30602;4;823;693;410;668;39;6;1221;23346;4;597;621;587;555;37;7;852;14406;4;911;463;30;8;851;14483;4;908;460;30;9;461;7939;4;512;504;29
07.06.20;15:15:00;1;553;6249;0;2;1044;12258;4;1122;400;34;3;662;7925;4;728;517;33;4;919;11295;5;958;239;32;5;2194;30466;4;1152;954;413;677;39;6;1659;23243;4;821;829;590;567;37;7;1129;14335;4;1204;472;31;8;1128;14413;4;1197;468;30;9;610;7901;4;672;522;30
07.06.20;15:10:00;1;482;6208;0;2;1132;12172;4;1213;401;34;3;726;7870;4;794;511;34;4;1022;11219;5;1064;236;32;5;2462;30278;4;1294;1069;415;678;40;6;1882;23100;4;976;983;592;573;37;7;1348;14242;4;1434;480;31;8;1361;14319;4;1448;468;30;9;747;7851;4;812;524;30
07.06.20;15:05:00;1;480;6168;0;2;1155;12077;4;1239;400;35;3;737;7810;4;804;515;34;4;1001;11134;5;1042;234;33;5;2319;30074;4;1216;1000;413;679;40;6;1755;22944;4;871;879;590;559;38;7;1269;14129;4;1350;474;31;8;1279;14206;4;1350;471;31;9;689;7788;4;754;519;30
07.06.20;15:00:00;1;502;6128;0;2;1389;11981;4;1478;402;35;3;894;7748;4;966;515;34;4;1241;11050;5;1293;239;33;5;2877;29875;4;1528;1254;414;692;40;6;2213;22794;4;1129;1125;596;577;38;7;1691;14023;4;1787;472;31;8;1696;14099;4;1789;475;31;9;922;7731;4;999;525;31
07.06.20;14:55:00;1;522;6086;0;2;1126;11864;4;1209;400;35;3;723;7674;4;789;515;34;4;976;10946;5;1017;233;33;5;2256;29636;4;1156;951;414;668;40;6;1720;22610;4;875;880;592;567;38;7;1307;13881;4;1388;467;31;8;1311;13957;4;1395;466;31;9;718;7653;4;782;517;31
07.06.20;14:50:00;1;522;6044;0;2;1407;11769;4;1500;402;36;3;901;7612;4;976;519;34;4;1235;10863;5;1286;239;33;5;2877;29445;4;1529;1254;415;683;40;6;2190;22465;4;1131;1125;592;572;38;7;1601;13771;4;1693;469;31;8;1594;13846;4;1688;468;31;9;871;7592;4;942;521;31
07.06.20;14:45:00;1;475;6000;0;2;1384;11652;4;1477;406;36;3;893;7538;4;967;518;35;4;1231;10761;5;1282;238;34;5;2857;29204;4;1528;1253;415;681;41;6;2208;22281;4;1148;1143;600;573;38;7;1652;13638;4;1744;471;32;8;1647;13714;4;1743;468;31;9;906;7520;4;979;521;31
07.06.20;14:40:00;1;427;5962;0;2;1317;11537;4;1407;401;37;3;844;7463;4;912;511;35;4;1142;10659;5;1190;238;34;5;2644;28969;4;1398;1158;413;680;41;6;2024;22100;4;1056;1050;592;566;38;7;1477;13501;4;1555;471;32;8;1466;13577;4;1551;472;31;9;795;7445;4;863;515;31
07.06.20;14:35:00;1;427;5927;0;2;1620;11428;4;1724;402;38;3;1040;7393;4;1118;509;35;4;1424;10564;5;1483;236;34;5;3328;28747;4;1766;1461;414;665;41;6;2536;21931;4;1309;1294;593;572;38;7;1873;13378;4;1978;469;32;8;1863;13455;4;1971;470;31;9;1018;7379;4;1097;519;32
07.06.20;14:30:00;1;427;5891;0;2;1792;11293;4;1900;399;38;3;1151;7307;4;1233;515;36;4;1591;10446;5;1657;237;35;5;3714;28465;4;1987;1637;416;673;41;6;2832;21716;4;1440;1400;591;567;38;7;2066;13222;4;2173;468;32;8;2062;13300;4;2172;465;31;9;1137;7294;4;1218;520;32
07.06.20;14:25:00;1;587;5855;0;2;1887;11144;4;2006;401;39;3;1220;7211;4;1306;507;36;4;1655;10313;5;1724;235;35;5;3788;28156;4;2025;1673;411;667;41;6;2898;21480;4;1473;1452;591;569;38;7;2008;13050;4;2116;466;32;8;2003;13128;4;2113;462;32;9;1100;7199;4;1181;519;32
07.06.20;14:20:00;1;677;5806;0;2;2304;10987;4;2438;398;39;3;1481;7109;4;1576;502;36;4;1996;10175;5;2079;234;35;5;4444;27837;4;2399;1969;410;668;40;6;3387;21236;4;1744;1719;593;563;38;7;2459;12883;4;2582;465;31;8;2451;12961;4;2577;459;31;9;1353;7107;4;1441;505;33
07.06.20;14:15:00;1;637;5750;0;2;4194;10795;4;4452;398;39;3;2757;6986;4;2947;497;36;4;3713;10009;5;3868;236;34;5;8283;27459;4;4572;3727;406;666;39;6;6568;20947;4;3429;3298;593;574;37;7;4494;12681;4;4760;475;31;8;4596;12760;4;4833;465;30;9;2635;6997;4;2814;519;33
07.06.20;14:10:00;1;664;5694;0;2;3564;10461;4;3757;407;36;3;2334;6767;4;2456;510;34;4;3019;9712;5;3145;235;33;5;6706;26791;4;3674;2995;414;672;39;6;5347;20437;4;2778;2698;599;569;37;7;3837;12318;4;4018;474;30;8;3898;12381;4;4090;467;30;9;2084;6776;4;2207;523;31
07.06.20;14:05:00;1;669;5638;0;2;2613;10165;4;2749;405;34;3;1695;6573;4;1793;517;33;4;2320;9461;5;2417;238;32;5;5181;26225;4;2824;2296;416;681;38;6;4032;20001;4;2094;2031;593;568;37;7;3004;11998;4;3143;478;30;8;3028;12058;4;3168;475;29;9;1683;6606;4;1781;519;30
07.06.20;14:00:00;1;652;5584;0;2;2191;9946;4;2308;404;33;3;1421;6430;4;1511;515;33;4;1939;9266;5;2019;238;31;5;4368;25801;4;2359;1938;416;678;38;6;3345;19674;4;1711;1673;594;568;37;7;2433;11746;4;2554;469;30;8;2460;11803;4;2578;471;29;9;1344;6462;4;1432;523;30
07.06.20;13:55:00;1;540;5531;0;2;1956;9762;4;2065;405;32;3;1268;6311;4;1353;510;32;4;1766;9104;5;1840;238;31;5;4087;25438;4;2210;1806;417;681;38;6;3146;19397;4;1622;1583;595;578;37;7;2329;11541;4;2443;473;30;8;2341;11597;4;2456;472;29;9;1286;6349;4;1372;522;29
07.06.20;13:50:00;1;573;5485;0;2;1273;9599;4;1354;397;31;3;823;6206;4;894;511;31;4;1169;8957;5;1218;236;30;5;2881;25106;4;1539;1258;420;681;38;6;2217;19142;4;1125;1117;596;569;37;7;1658;11349;4;1751;472;30;8;1671;11403;4;1760;468;29;9;919;6244;4;993;513;28
07.06.20;13:45:00;1;579;5437;0;2;826;9492;4;888;397;31;3;526;6136;4;582;503;31;4;741;8858;5;772;232;31;5;1911;24873;4;988;828;414;668;38;6;1470;18961;4;742;755;581;559;37;7;1024;11208;4;1091;456;30;8;1035;11261;4;1102;459;29;9;566;6165;4;624;509;28
07.06.20;13:40:00;1;556;5389;0;2;1007;9422;4;1078;404;31;3;641;6092;4;703;506;32;4;885;8795;5;922;236;31;5;2088;24716;4;1092;906;413;677;38;6;1600;18841;4;837;833;590;564;37;7;1118;11122;4;1186;469;30;8;1111;11174;4;1178;468;29;9;598;6117;4;658;512;28
07.06.20;13:35:00;1;560;5342;0;2;828;9340;4;892;395;31;3;528;6039;4;584;501;31;4;728;8722;5;758;236;31;5;1765;24541;4;914;760;416;656;38;6;1357;18707;4;692;707;587;561;37;7;1019;11030;4;1082;459;30;8;1025;11083;4;1088;452;29;9;560;6068;4;617;511;28
07.06.20;13:30:00;1;512;5295;0;2;627;9270;4;684;388;31;3;394;5995;4;447;496;32;4;535;8661;5;557;232;31;5;1325;24399;4;669;568;401;638;38;6;1017;18598;4;514;529;576;546;37;7;626;10945;4;672;377;25;8;740;10997;4;798;449;30;9;399;6022;4;452;510;28
07.06.20;13:25:00;1;603;5252;0;2;718;9218;4;780;392;31;3;450;5962;4;506;498;32;4;618;8616;5;643;232;31;5;1499;24289;4;763;646;402;644;38;6;1140;18514;4;569;593;572;553;37;7;756;10883;4;819;456;30;8;753;10935;4;809;455;30;9;404;5988;4;451;499;29
07.06.20;13:20:00;1;603;5203;0;2;995;9157;4;1062;396;32;3;629;5924;4;692;510;32;4;866;8565;5;902;233;31;5;2027;24159;4;1053;877;413;657;38;6;1537;18415;4;782;793;583;561;37;7;1070;10819;4;1146;461;30;8;1078;10871;4;1146;459;30;9;582;5954;4;639;515;29
07.06.20;13:15:00;1;553;5154;0;2;985;9075;4;1057;395;32;3;629;5872;4;692;507;32;4;866;8493;5;902;237;31;5;2042;23989;4;1065;882;408;665;39;6;1561;18286;4;782;791;586;558;37;7;1123;10731;4;1189;465;30;8;1131;10783;4;1199;467;30;9;614;5906;4;675;522;29
07.06.20;13:10:00;1;579;5108;0;2;805;8993;4;868;393;32;3;510;5820;4;567;495;32;4;699;8421;5;729;234;32;5;1689;23824;4;872;726;412;653;39;6;1291;18158;4;652;667;581;552;37;7;895;10637;4;952;463;30;8;896;10688;4;958;455;30;9;486;5855;4;541;506;29
07.06.20;13:05:00;1;511;5063;0;2;798;8926;4;860;390;32;3;508;5777;4;564;498;32;4;695;8363;5;724;234;32;5;1687;23683;4;877;725;408;640;39;6;1291;18051;4;636;650;581;554;37;7;879;10562;4;945;460;30;8;877;10613;4;941;447;30;9;476;5814;4;532;501;29
07.06.20;13:00:00;1;547;5020;0;2;1119;8859;4;1195;400;33;3;711;5735;4;776;510;33;4;958;8305;5;998;232;32;5;2189;23542;4;1145;950;406;661;39;6;1660;17943;4;846;855;578;558;37;7;1048;10489;4;1123;464;31;8;1052;10540;4;1118;460;30;9;564;5774;4;622;518;30
07.06.20;12:55:00;1;535;4977;0;2;1213;8768;4;1292;392;33;3;779;5677;4;846;511;33;4;1064;8226;5;1109;237;32;5;2441;23355;4;1299;1067;409;673;39;6;1876;17801;4;952;957;577;564;37;7;1354;10403;4;1427;464;31;8;1360;10454;4;1439;462;30;9;745;5728;4;810;509;30
07.06.20;12:50:00;1;2126;4929;0;2;1118;8665;4;1192;393;33;3;709;5611;4;775;508;33;4;964;8137;5;1004;231;32;5;2234;23156;4;1174;970;404;662;39;6;1700;17648;4;853;857;580;559;37;7;1158;10290;4;1226;460;31;8;1156;10340;4;1227;466;30;9;625;5666;4;684;516;30
07.06.20;12:45:00;1;2493;4750;0;2;1513;8573;4;1601;397;33;3;972;5552;4;1045;510;33;4;1330;8056;5;1386;233;32;5;3011;22966;4;1606;1324;411;666;39;6;2295;17503;4;1177;1174;588;565;37;7;1582;10193;4;1669;467;31;8;1587;10244;4;1671;463;30;9;863;5614;4;934;514;30
07.06.20;12:40:00;1;2508;4544;0;2;1371;8447;4;1455;394;33;3;879;5472;4;951;508;33;4;1218;7946;5;1268;231;32;5;2787;22715;4;1473;1217;416;679;39;6;2135;17312;4;1096;1089;583;566;37;7;1553;10062;4;1635;472;31;8;1557;10112;4;1645;467;30;9;849;5542;4;919;513;30
07.06.20;12:35:00;1;2319;4337;0;2;1417;8333;4;1504;400;33;3;907;5398;4;980;514;33;4;1273;7845;5;1326;236;32;5;2968;22483;4;1593;1298;411;673;39;6;2269;17134;4;1176;1151;589;566;37;7;1591;9933;4;1673;465;31;8;1586;9982;4;1673;465;30;9;865;5471;4;934;515;30
07.06.20;12:30:00;1;1676;4164;0;2;1400;8215;4;1485;402;33;3;901;5323;4;972;508;33;4;1288;7739;5;1341;236;32;5;3060;22232;4;1639;1340;414;670;39;6;2339;16943;4;1203;1190;589;569;37;7;1734;9800;4;1829;471;31;8;1747;9850;4;1835;463;31;9;956;5399;4;1027;514;30
07.06.20;12:25:00;1;1287;4006;0;2;1007;8098;4;1077;394;33;3;646;5247;4;709;509;33;4;927;7631;5;966;237;32;5;2275;21979;4;1199;979;406;674;39;6;1753;16749;4;893;895;587;566;37;7;1338;9656;4;1414;461;31;8;1358;9705;4;1428;460;31;9;747;5319;4;810;509;30
07.06.20;12:20:00;1;643;3922;0;2;874;8013;4;936;390;33;3;552;5193;4;611;503;33;4;764;7553;5;795;232;32;5;1857;21797;4;963;802;409;661;39;6;1411;16609;4;709;721;583;559;37;7;996;9543;4;1057;455;31;8;993;9591;4;1051;455;31;9;537;5257;4;594;510;30
07.06.20;12:15:00;1;361;3874;0;2;862;7940;4;929;398;33;3;550;5147;4;607;506;33;4;758;7490;5;790;235;33;5;1819;21642;4;934;778;404;666;39;6;1383;16491;4;706;727;580;555;38;7;984;9460;4;1050;454;31;8;988;9508;4;1048;463;31;9;535;5212;4;592;512;30
07.06.20;12:10:00;1;317;3845;0;2;727;7869;4;791;390;33;3;461;5101;4;515;486;33;4;629;7427;5;655;232;33;5;1512;21495;4;770;648;406;641;40;6;1164;16378;4;585;612;579;553;38;7;774;9379;4;833;453;32;8;779;9427;4;839;455;31;9;421;5168;4;472;499;30
07.06.20;12:05:00;1;259;3819;0;2;686;7808;4;746;382;34;3;431;5063;4;486;493;33;4;587;7374;5;611;230;33;5;1437;21369;4;730;615;403;647;40;6;1101;16281;4;563;577;572;548;38;7;712;9314;4;767;451;32;8;711;9361;4;764;442;31;9;382;5132;4;429;498;30
07.06.20;12:00:00;1;237;3797;0;2;758;7751;4;823;387;35;3;478;5027;4;531;490;34;4;641;7325;5;668;226;34;5;1540;21249;4;784;665;401;633;40;6;1179;16189;4;612;624;569;547;38;7;801;9254;4;860;450;32;8;797;9301;4;857;442;32;9;429;5100;4;482;500;31
07.06.20;11:55:00;1;249;3776;0;2;984;7688;4;1055;392;36;3;622;4987;4;684;506;34;4;815;7272;5;849;227;34;5;1858;21120;4;962;806;398;645;41;6;1411;16091;4;714;727;576;554;38;7;977;9188;4;1045;451;32;8;984;9235;4;1046;454;32;9;527;5065;4;582;501;31
07.06.20;11:50:00;1;295;3755;0;2;1193;7606;4;1275;396;36;3;761;4935;4;829;507;35;4;1010;7204;5;1052;230;34;5;2279;20961;4;1186;989;406;654;41;6;1743;15969;4;868;877;577;562;38;7;1201;9107;4;1268;461;32;8;1200;9153;4;1271;452;32;9;647;5021;4;709;510;32
07.06.20;11:45:00;1;315;3730;0;2;1330;7507;4;1415;389;37;3;846;4872;4;920;506;35;4;1111;7120;5;1158;230;35;5;2455;20770;4;1294;1072;403;650;41;6;1878;15823;4;975;983;577;552;38;7;1304;9007;4;1383;461;33;8;1309;9054;4;1380;456;32;9;707;4967;4;769;503;32
07.06.20;11:40:00;1;265;3704;0;2;2039;7395;4;2150;393;38;3;1310;4801;4;1397;507;36;4;1741;7027;5;1813;232;35;5;3808;20559;4;2056;1680;405;657;41;6;2901;15662;4;1495;1461;583;560;39;7;1987;8898;4;2093;463;33;8;1972;8945;4;2084;463;32;9;1074;4908;4;1153;513;33
07.06.20;11:35:00;1;265;3682;0;2;1785;7228;4;1887;393;38;3;1156;4694;4;1238;502;36;4;1562;6885;5;1627;232;35;5;3531;20237;4;1904;1558;408;667;41;6;2738;15418;4;1414;1395;584;561;39;7;2064;8736;4;2174;465;33;8;2075;8784;4;2184;455;33;9;1143;4821;4;1222;507;33
07.06.20;11:30:00;1;267;3659;0;2;1697;7078;4;1797;392;38;3;1091;4597;4;1170;504;36;4;1450;6753;5;1510;234;35;5;3231;19950;4;1741;1417;408;661;42;6;2496;15195;4;1292;1269;580;557;39;7;1806;8563;4;1904;460;33;8;1804;8610;4;1904;456;33;9;989;4725;4;1061;506;33
07.06.20;11:25:00;1;300;3636;0;2;1482;6937;4;1574;387;38;3;955;4506;4;1031;503;36;4;1246;6633;5;1298;231;35;5;2686;19682;4;1421;1174;396;656;42;6;2064;14989;4;1061;1050;579;556;39;7;1556;8415;4;1651;457;33;8;1559;8463;4;1652;455;33;9;854;4644;4;922;507;33
07.06.20;11:20:00;1;301;3611;0;2;1679;6812;4;1780;389;39;3;1075;4426;4;1157;506;36;4;1421;6528;5;1480;234;36;5;3131;19458;4;1662;1375;401;656;42;6;2400;14816;4;1223;1204;578;551;39;7;1694;8283;4;1794;456;34;8;1692;8329;4;1783;456;33;9;920;4571;4;991;503;33
07.06.20;11:15:00;1;425;3586;0;2;1922;6674;4;2037;390;39;3;1238;4337;4;1323;498;36;4;1655;6411;5;1724;231;36;5;3722;19194;4;1998;1642;402;652;42;6;2859;14614;4;1462;1433;583;553;39;7;2091;8143;4;2210;459;34;8;2088;8189;4;2200;454;33;9;1143;4495;4;1228;509;34
07.06.20;11:10:00;1;377;3550;0;2;2104;6514;4;2222;390;40;3;1358;4234;4;1448;502;37;4;1829;6274;5;1905;230;36;5;4203;18881;4;2268;1862;399;649;42;6;3230;14374;4;1657;1622;575;554;39;7;2271;7969;4;2396;454;34;8;2278;8016;4;2397;456;33;9;1251;4400;4;1337;502;34
07.06.20;11:05:00;1;403;3519;0;2;2199;6339;4;2324;387;40;3;1419;4121;4;1513;495;37;4;1913;6122;5;1993;230;36;5;4403;18531;4;2381;1949;400;644;42;6;3391;14105;4;1737;1698;571;551;39;7;1874;7781;4;1973;365;27;8;2369;7826;4;2487;454;33;9;1300;4296;4;1386;498;34
07.06.20;11:00:00;1;532;3483;0;2;2539;6156;4;2676;390;40;3;1653;4003;4;1752;487;37;4;2266;5962;5;2360;229;36;5;5358;18159;4;2919;2386;400;647;42;6;4146;13817;4;2134;2087;578;556;39;7;2732;7584;4;2868;457;33;8;2733;7629;4;2873;447;33;9;1526;4189;4;1620;494;34
07.06.20;10:55:00;1;500;3439;0;2;2847;5948;4;2994;383;39;3;1842;3867;4;1949;495;36;4;2526;5777;5;2631;228;36;5;5979;17713;4;3265;2668;400;642;42;6;4649;13476;4;2416;2334;575;550;39;7;3268;7361;4;3431;453;33;8;3253;7407;4;3417;447;33;9;1796;4064;4;1909;506;34
07.06.20;10:50:00;1;480;3398;0;2;2683;5711;4;2827;387;39;3;1752;3714;4;1855;497;36;4;2402;5566;5;2501;227;36;5;5713;17218;4;3119;2549;397;637;42;6;4389;13090;4;2280;2219;570;558;39;7;3227;7088;4;3383;455;33;8;3145;7133;4;3302;448;32;9;1718;3912;4;1826;506;34
07.06.20;10:45:00;1;386;3358;0;2;2553;5488;4;2690;387;39;3;1643;3568;4;1740;498;36;4;2281;5366;5;2376;227;35;5;5526;16742;4;3022;2464;397;637;41;6;4122;12722;4;2119;2080;580;557;38;7;3078;6819;4;3228;444;33;8;2985;6874;4;3134;445;32;9;1622;3771;4;1722;499;34
07.06.20;10:40:00;1;383;3326;0;2;2742;5274;4;2887;399;37;3;1920;3430;4;2031;511;35;4;2979;5174;5;3103;230;34;5;7478;16229;4;4125;3339;398;652;41;6;5653;12341;4;2901;2836;587;568;38;7;4213;6562;4;4425;455;32;8;4191;6620;4;4404;458;32;9;1490;3634;4;1582;340;22
07.06.20;10:35:00;1;399;3294;0;2;2102;5046;4;2218;394;37;3;1355;3271;4;1445;498;35;4;1901;4928;5;1980;230;34;5;4698;15673;4;2551;2074;399;655;41;6;3631;11911;4;1886;1848;572;558;38;7;2497;6193;4;2614;454;32;8;2503;6254;4;2623;460;31;9;1380;3441;4;1465;502;32
07.06.20;10:30:00;1;475;3260;0;2;2121;4871;4;2238;391;36;3;1371;3158;4;1460;499;34;4;1907;4769;5;1987;231;34;5;4693;15286;4;2537;2083;400;649;41;6;3585;11613;4;1853;1808;574;554;38;7;2373;5987;4;2490;456;32;8;2377;6047;4;2493;463;31;9;1302;3327;4;1386;506;32
07.06.20;10:25:00;1;954;3221;0;2;2304;4694;4;2430;394;36;3;1584;3044;4;1682;503;34;4;2441;4611;5;2542;234;34;5;5780;14889;4;3158;2560;405;672;41;6;4255;11311;4;2197;2157;579;555;38;7;2994;5790;4;3137;471;32;8;2914;5849;4;3055;466;31;9;1563;3218;4;1662;509;32
07.06.20;10:20:00;1;1589;3128;0;2;1837;4506;4;1942;400;35;3;1194;2914;4;1277;503;34;4;1694;4413;5;1764;232;33;5;4317;14435;4;2327;1910;406;656;41;6;3317;10958;4;1697;1658;583;562;38;7;2224;5542;4;2337;463;32;8;2244;5608;4;2359;463;31;9;1026;3088;4;1100;419;26
07.06.20;10:15:00;1;1411;3004;0;2;1722;4352;4;1820;393;35;3;1108;2815;4;1191;510;34;4;1508;4271;5;1571;231;33;5;3628;14078;4;1955;1598;406;659;41;6;2780;10684;4;1427;1400;581;562;38;7;1972;5355;4;2080;459;32;8;1986;5422;4;2088;460;31;9;1089;2986;4;1160;514;31
07.06.20;10:10:00;1;1060;2892;0;2;1542;4209;4;1632;392;35;3;996;2723;4;1074;510;33;4;1361;4146;5;1418;233;33;5;3222;13772;4;1724;1411;405;646;41;6;2505;10449;4;1293;1283;577;557;38;7;1784;5191;4;1877;455;32;8;1805;5257;4;1901;456;31;9;993;2895;4;1067;512;31
07.06.20;10:05:00;1;479;2805;0;2;1356;4078;4;1443;391;35;3;870;2638;4;941;501;33;4;1147;4030;5;1195;229;33;5;2637;13510;4;1398;1149;402;634;42;6;2035;10245;4;1044;1032;576;553;38;7;1465;5040;4;1541;457;32;8;1460;5103;4;1539;455;31;9;792;2811;4;856;502;31
07.06.20;10:00:00;1;354;2763;0;2;1558;3966;4;1654;393;35;3;1003;2566;4;1080;503;34;4;1359;3935;5;1415;230;34;5;3206;13287;4;1710;1406;400;650;42;6;2457;10073;4;1268;1264;569;548;39;7;1605;4921;4;1690;456;32;8;1595;4985;4;1683;457;31;9;871;2747;4;940;507;31
07.06.20;09:55:00;1;273;2735;0;2;1784;3836;4;1885;392;35;3;1156;2483;4;1239;502;34;4;1580;3822;5;1646;231;34;5;3703;13016;4;2002;1630;399;644;42;6;2866;9865;4;1482;1461;573;552;39;7;2259;4784;4;2366;457;32;8;2256;4848;4;2370;461;31;9;1238;2673;4;1321;504;32
07.06.20;09:50:00;1;270;2712;0;2;1451;3687;4;1541;388;35;3;931;2386;4;1004;501;34;4;1288;3691;5;1341;226;34;5;3113;12712;4;1676;1369;392;631;43;6;2381;9630;4;1224;1184;557;542;39;7;1816;4599;4;1912;456;32;8;1803;4663;4;1893;446;31;9;992;2571;4;1064;502;32
07.06.20;09:45:00;1;273;2689;0;2;2113;3566;4;2233;391;36;3;1376;2309;4;1466;500;34;4;1875;3584;5;1954;227;34;5;4394;12450;4;2369;1927;389;625;43;6;3378;9428;4;1744;1704;555;536;39;7;2828;4447;4;2974;459;31;8;2921;4512;4;3068;467;31;9;1634;2488;4;1734;499;32
07.06.20;09:40:00;1;313;2667;0;2;2941;3393;4;3094;381;36;3;2005;2196;4;2121;497;34;4;2864;3430;5;2984;224;34;5;7236;12085;4;4017;3243;383;624;42;6;5512;9147;4;2868;2765;553;537;38;7;2875;4219;4;3010;460;31;8;2866;4276;4;3005;460;31;9;1569;2356;4;1665;505;31
07.06.20;09:35:00;1;359;2641;0;2;2697;3153;4;2835;379;34;3;1735;2032;4;1836;483;33;4;2730;3197;5;2843;228;33;5;7794;11467;4;4336;3439;394;637;42;6;5710;8679;4;2934;2940;585;546;38;7;2068;3979;4;2174;460;31;8;2098;4039;4;2200;444;30;9;1167;2226;4;1244;501;31
07.06.20;09:30:00;1;350;2610;0;2;1757;2917;4;1851;380;33;3;1111;1882;4;1190;516;32;4;1696;2963;5;1767;227;32;5;5015;10867;4;2769;2209;384;619;41;6;3709;8221;4;1889;1879;540;532;38;7;2547;3805;4;2671;449;31;8;2620;3861;4;2748;446;30;9;1436;2127;4;1525;496;31
07.06.20;09:25:00;1;366;2580;0;2;2182;2769;4;2289;376;33;3;1469;1788;4;1558;508;32;4;2368;2822;5;2467;228;32;5;7449;10436;4;4129;3333;389;629;40;6;5681;7896;4;2962;2864;551;528;37;7;2890;3599;4;3024;456;30;8;2949;3648;4;3092;460;30;9;1729;2010;4;1832;507;31
07.06.20;09:20:00;1;363;2549;0;2;1989;2587;4;2087;375;32;3;1350;1665;4;1436;497;32;4;2205;2623;5;2297;229;31;5;7136;9817;4;3931;3194;391;629;40;6;5488;7423;4;2850;2763;556;542;37;7;2621;3365;4;2747;451;30;8;2646;3408;4;2770;460;29;9;1494;1868;4;1588;508;30
07.06.20;09:15:00;1;332;2519;0;2;1893;2420;4;1992;385;32;3;1290;1552;4;1370;492;31;4;2237;2439;5;2331;230;30;5;7367;9226;4;4030;3272;393;633;39;6;5590;6970;4;2915;2807;555;542;37;7;2767;3151;4;2894;461;30;8;2767;3191;4;2897;444;29;9;1561;1745;4;1662;525;30
