#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.11.19;16:15:00;1;502;6939;0;2;0;7011;6;0;402;18;3;2;4535;6;5;486;20;4;0;5900;1;0;227;19;5;41;16397;1;0;5;388;613;28;6;0;12336;23;5;5;264;570;26;7;0;10236;4;2;431;21;8;0;10099;6;2;431;20;9;0;5443;6;1;463;16
24.11.19;16:10:00;1;515;6897;0;2;3;7011;6;8;407;18;3;0;4535;6;5;508;20;4;0;5900;3;0;200;19;5;95;16393;4;16;24;367;578;28;6;33;12336;1;9;11;496;369;27;7;6;10236;3;18;419;21;8;1;10099;6;2;461;21;9;2;5443;6;2;503;17
24.11.19;16:05:00;1;526;6854;0;2;50;7010;4;79;362;19;3;0;4535;6;0;546;21;4;6;5900;3;6;199;19;5;132;16385;4;39;43;368;578;28;6;71;12333;4;39;28;445;263;28;7;15;10236;6;26;436;21;8;10;10099;3;20;445;21;9;1;5443;3;4;519;17
24.11.19;16:00:00;1;480;6810;0;2;88;7006;4;121;374;19;3;14;4535;3;26;521;21;4;37;5900;3;38;198;19;5;177;16373;4;68;65;368;578;28;6;95;12327;4;67;50;445;262;28;7;62;10235;4;95;420;22;8;57;10098;4;86;383;21;9;5;5443;6;8;538;17
24.11.19;15:55:00;1;457;6770;0;2;146;6999;4;182;381;20;3;76;4534;4;113;493;22;4;70;5897;3;73;198;19;5;235;16358;4;97;95;367;578;29;6;126;12319;4;84;58;445;263;28;7;101;10230;4;143;433;22;8;89;10093;4;127;442;21;9;8;5443;6;13;544;17
24.11.19;15:50:00;1;460;6732;0;2;213;6987;4;251;377;20;3;111;4528;4;154;519;22;4;111;5891;3;116;221;20;5;311;16338;4;142;131;368;578;29;6;170;12308;4;106;71;445;263;28;7;198;10221;4;225;449;22;8;149;10086;4;182;418;21;9;41;5442;6;59;494;18
24.11.19;15:45:00;1;486;6693;0;2;282;6969;4;324;390;20;3;141;4518;4;184;527;22;4;154;5882;5;160;235;20;5;403;16312;4;188;172;383;578;29;6;232;12294;4;130;114;445;321;28;7;304;10205;4;343;482;22;8;202;10074;4;246;450;22;9;79;5439;4;108;477;18
24.11.19;15:40:00;1;2064;6652;0;2;280;6946;4;319;388;20;3;153;4507;4;196;526;22;4;166;5869;5;172;229;20;5;436;16278;4;205;177;397;588;29;6;306;12273;4;157;198;445;530;28;7;318;10180;4;363;461;22;8;239;10057;4;282;450;22;9;96;5432;4;124;482;19
24.11.19;15:35:00;1;2398;6461;0;2;303;6923;4;344;395;21;3;167;4494;4;213;525;22;4;176;5855;5;183;232;20;5;491;16241;4;231;205;400;614;29;6;368;12248;4;186;209;542;546;28;7;353;10153;4;393;465;22;8;274;10037;4;317;477;22;9;110;5424;4;142;503;19
24.11.19;15:30:00;1;2287;6263;0;2;327;6897;4;371;402;21;3;182;4480;4;225;531;22;4;204;5841;5;212;230;20;5;548;16200;4;270;232;407;613;29;6;416;12216;4;203;224;569;552;28;7;388;10124;4;429;474;22;8;324;10014;4;363;465;22;9;123;5415;4;156;528;19
24.11.19;15:25:00;1;374;6078;0;2;317;6870;4;357;396;21;3;187;4465;4;232;509;23;4;210;5824;5;218;228;20;5;555;16154;4;266;236;396;621;29;6;423;12182;4;193;221;568;552;28;7;363;10092;4;414;458;23;8;335;9987;4;375;461;22;9;138;5405;4;172;519;19
24.11.19;15:20:00;1;1371;5994;0;2;296;6844;4;337;388;21;3;175;4449;4;215;473;23;4;215;5806;5;225;229;21;5;552;16108;4;272;235;396;593;29;6;428;12146;4;206;220;566;548;28;7;341;10062;4;381;474;23;8;330;9959;4;368;466;22;9;154;5393;4;186;508;19
24.11.19;15:15:00;1;464;5897;0;2;306;6819;4;348;389;22;3;183;4435;4;226;477;23;4;233;5788;5;243;229;21;5;596;16062;4;282;252;400;634;29;6;456;12110;4;224;247;561;553;28;7;354;10033;4;388;452;23;8;334;9932;4;377;455;23;9;170;5380;4;201;506;20
24.11.19;15:10:00;1;456;5858;0;2;339;6794;4;383;386;22;3;205;4419;4;248;490;23;4;265;5769;5;276;228;21;5;682;16011;4;329;288;408;625;29;6;514;12072;4;281;291;563;550;28;7;388;10004;4;424;454;23;8;380;9904;4;416;455;23;9;191;5366;4;224;504;20
24.11.19;15:05:00;1;2340;5815;0;2;384;6765;4;426;390;23;3;231;4402;4;276;506;24;4;309;5747;5;322;232;21;5;778;15954;4;385;331;403;625;29;6;588;12029;4;268;293;575;552;28;7;432;9972;4;486;463;24;8;417;9873;4;463;431;23;9;219;5350;4;256;493;21
24.11.19;15:00:00;1;761;5620;0;2;448;6733;4;495;392;23;3;274;4383;4;322;503;24;4;368;5721;5;383;231;21;5;926;15888;4;452;392;409;653;30;6;691;11979;4;369;386;570;550;28;7;520;9936;4;556;469;24;8;394;9838;4;433;373;18;9;261;5332;4;301;517;21
24.11.19;14:55:00;1;1527;5569;0;2;514;6696;4;564;392;23;3;317;4360;4;365;493;24;4;427;5690;5;444;235;22;5;1048;15810;4;525;449;411;650;30;6;786;11921;4;380;397;568;556;29;7;590;9894;4;645;470;24;8;587;9797;4;638;476;24;9;308;5311;4;352;516;21
24.11.19;14:50:00;1;2287;5434;0;2;586;6653;4;638;392;24;3;365;4334;4;415;503;24;4;492;5655;5;513;235;22;5;1182;15722;4;596;503;414;654;30;6;901;11854;4;459;466;578;556;29;7;694;9844;4;747;467;24;8;690;9748;4;739;471;24;9;364;5285;4;407;510;22
24.11.19;14:45:00;1;355;5269;0;2;645;6605;4;700;393;24;3;401;4304;4;455;500;25;4;545;5614;5;567;240;22;5;1303;15622;4;669;559;411;664;30;6;983;11779;4;501;510;574;556;29;7;793;9786;4;835;460;24;8;777;9691;4;826;460;24;9;414;5255;4;458;519;22
24.11.19;14:40:00;1;2035;5238;0;2;705;6551;4;762;397;25;3;439;4270;4;495;504;25;4;592;5569;5;617;235;22;5;1407;15513;4;716;598;417;672;30;6;1063;11696;4;496;503;587;554;29;7;872;9720;4;928;473;25;8;872;9627;4;924;471;24;9;460;5221;4;512;522;22
24.11.19;14:35:00;1;2292;5054;0;2;741;6492;4;798;399;25;3;462;4234;4;517;496;25;4;615;5519;5;641;236;22;5;1466;15396;4;758;626;414;667;30;6;1108;11607;4;567;569;577;550;29;7;947;9649;4;1003;473;25;8;922;9554;4;982;471;24;9;496;5182;4;544;520;23
24.11.19;14:30:00;1;602;4863;0;2;802;6431;4;861;396;26;3;501;4195;4;560;507;25;4;645;5468;5;672;236;22;5;1553;15273;4;789;669;416;663;30;6;1176;11514;4;588;591;576;553;29;7;1019;9568;4;1084;475;25;8;1010;9476;4;1070;466;25;9;539;5141;4;594;518;23
24.11.19;14:25:00;1;215;4837;0;2;961;6364;4;1026;397;27;3;599;4153;4;663;506;26;4;697;5414;5;727;242;23;5;1781;15143;4;937;770;416;666;31;6;1343;11415;4;685;688;583;549;29;7;1215;9484;4;1284;466;25;8;1194;9392;4;1264;469;25;9;521;5082;0;566;417;19
24.11.19;14:20:00;1;216;4819;0;2;1503;6284;4;1592;401;27;3;951;4103;4;1025;509;26;4;880;5356;5;916;249;23;5;2624;14991;4;1400;1153;418;669;30;6;1980;11301;4;1003;994;586;565;29;7;1971;9383;4;2079;475;25;8;1919;9293;4;2024;477;25;9;1039;5043;4;1108;520;24
24.11.19;14:15:00;1;216;4800;0;2;1929;6159;4;2036;405;28;3;1224;4025;4;1308;507;26;4;1009;5283;5;1051;248;23;5;3315;14767;4;1796;1463;422;681;30;6;2496;11131;4;1302;1276;591;565;29;7;2558;9219;4;2691;477;25;8;2515;9134;4;2630;476;25;9;1359;4957;4;1447;522;24
24.11.19;14:10:00;1;813;4782;0;2;2223;5997;4;2341;408;27;3;1430;3922;4;1525;520;26;4;1120;5199;5;1166;253;22;5;3933;14477;4;2138;1743;425;691;30;6;2999;10913;4;1564;1518;595;571;29;7;3288;9007;4;3440;481;25;8;3241;8927;4;3399;475;24;9;1783;4845;4;1889;530;24
24.11.19;14:05:00;1;243;4717;0;2;1854;5813;4;1956;401;26;3;1196;3803;4;1277;515;25;4;1041;5106;5;1084;255;22;5;3411;14157;4;1846;1507;427;682;30;6;2603;10669;4;1353;1344;595;569;29;7;2757;8734;4;2891;479;24;8;2739;8655;4;2866;476;24;9;1200;4660;0;1274;420;19
24.11.19;14:00:00;1;321;4696;0;2;2021;5660;4;2131;405;26;3;1282;3704;4;1369;519;25;4;1106;5019;5;1152;250;22;5;3562;13878;4;1928;1574;424;683;30;6;2678;10457;4;1382;1353;599;571;28;7;2653;8505;4;2781;482;24;8;2592;8428;4;2723;478;24;9;1405;4572;4;1495;526;24
24.11.19;13:55:00;1;277;4673;0;2;2337;5493;4;2455;403;25;3;1505;3599;4;1603;516;25;4;1256;4928;5;1308;256;22;5;4171;13574;4;2278;1846;428;691;29;6;3170;10228;4;1639;1592;599;574;28;7;3351;8285;4;3516;485;24;8;3318;8214;4;3472;482;23;9;1824;4455;4;1929;532;23
24.11.19;13:50:00;1;258;4649;0;2;1946;5298;4;2047;410;24;3;1256;3473;4;1342;519;24;4;1172;4823;5;1221;254;22;5;3584;13229;4;1951;1586;429;702;29;6;2743;9966;4;1404;1366;596;575;28;7;2859;8007;4;2996;490;23;8;2839;7938;4;2977;487;23;9;1560;4306;4;1657;532;22
24.11.19;13:45:00;1;286;4626;0;2;1497;5135;4;1581;409;23;3;958;3368;4;1032;520;24;4;1053;4725;5;1097;254;22;5;2831;12934;4;1527;1246;423;696;29;6;2163;9740;4;1103;1095;592;573;28;7;2142;7767;4;2245;487;23;8;2120;7699;4;2228;484;23;9;1156;4172;4;1234;538;22
24.11.19;13:40:00;1;254;4602;0;2;1384;5009;4;1458;410;22;3;882;3287;4;953;517;23;4;1029;4637;5;1072;256;22;5;2615;12700;4;1392;1139;428;694;29;6;2000;9562;4;1043;1029;594;577;28;7;1891;7588;4;1988;491;23;8;1871;7524;4;1964;485;23;9;1020;4077;4;1092;530;22
24.11.19;13:35:00;1;228;4580;0;2;1173;4894;4;1241;410;22;3;743;3214;4;811;525;23;4;951;4551;5;991;246;22;5;2282;12483;4;1206;1000;424;702;29;6;1736;9397;4;895;878;591;575;28;7;1630;7430;4;1710;485;23;8;1623;7367;4;1702;484;23;9;878;3991;4;946;535;21
24.11.19;13:30:00;1;220;4561;0;2;1041;4796;4;1106;407;22;3;659;3152;4;722;514;23;4;873;4472;5;910;243;22;5;2024;12294;4;1067;882;418;682;29;6;1544;9253;4;805;799;594;570;28;7;1367;7294;4;1435;487;23;8;1356;7231;4;1428;485;23;9;733;3918;4;791;525;21
24.11.19;13:25:00;1;381;4542;0;2;999;4708;4;1064;407;22;3;632;3096;4;693;513;23;4;857;4399;5;893;245;22;5;1930;12126;4;1024;847;425;687;29;6;1476;9124;4;766;775;595;569;28;7;1256;7179;4;1332;477;23;8;1256;7118;4;1321;479;23;9;538;3857;4;586;424;16
24.11.19;13:20:00;1;298;4509;0;2;1060;4625;4;1127;407;22;3;672;3043;4;734;516;23;4;910;4328;5;947;245;22;5;2057;11963;4;1081;895;427;687;29;6;1557;9001;4;772;772;593;570;28;7;1324;7075;4;1401;487;23;8;1320;7014;4;1388;479;23;9;707;3800;4;766;529;21
24.11.19;13:15:00;1;232;4484;0;2;1137;4537;4;1205;408;22;3;718;2987;4;783;525;23;4;974;4252;5;1014;245;22;5;2208;11792;4;1150;960;421;691;29;6;1675;8870;4;860;866;597;571;28;7;1439;6964;4;1522;485;23;8;1417;6902;4;1500;490;23;9;614;3741;4;662;425;17
24.11.19;13:10:00;1;288;4464;0;2;1206;4442;4;1277;402;22;3;768;2928;4;836;519;23;4;1035;4171;5;1078;247;22;5;2348;11606;4;1246;1032;421;693;29;6;1793;8729;4;916;907;595;574;28;7;1579;6847;4;1656;485;23;8;1566;6787;4;1638;483;23;9;844;3678;4;907;529;22
24.11.19;13:05:00;1;684;4435;0;2;1207;4342;4;1275;404;22;3;769;2863;4;833;517;23;4;1042;4084;5;1085;245;22;5;2347;11411;4;1243;1023;425;694;29;6;1779;8580;4;924;899;595;577;28;7;1554;6713;4;1644;485;23;8;1551;6654;4;1628;481;22;9;834;3606;4;895;527;22
24.11.19;13:00:00;1;355;4387;0;2;1245;4241;4;1317;410;22;3;796;2799;4;861;515;23;4;1083;3997;5;1128;246;21;5;2465;11213;4;1311;1081;425;695;29;6;1873;8430;4;964;952;595;573;28;7;1626;6583;4;1722;490;23;8;1626;6526;4;1704;483;23;9;876;3537;4;939;529;22
24.11.19;12:55:00;1;381;4357;0;2;1166;4137;4;1232;401;22;3;744;2733;4;810;522;23;4;1019;3907;5;1061;244;21;5;2334;11008;4;1228;1026;428;693;29;6;1773;8274;4;894;897;593;574;28;7;1522;6447;4;1602;492;23;8;1514;6390;4;1591;481;22;9;815;3464;4;880;541;21
24.11.19;12:50:00;1;337;4325;0;2;1218;4039;4;1288;407;22;3;779;2671;4;844;516;23;4;1082;3822;5;1127;246;21;5;2471;10814;4;1315;1079;427;677;29;6;1871;8126;4;960;942;592;578;28;7;1594;6320;4;1678;483;23;8;1315;6262;4;1382;403;18;9;851;3395;4;915;532;21
24.11.19;12:45:00;1;334;4297;0;2;1215;3938;4;1286;411;22;3;775;2606;4;843;522;23;4;1084;3732;5;1129;247;21;5;2464;10608;4;1305;1092;426;685;29;6;1883;7970;4;969;955;597;575;28;7;1590;6187;4;1672;484;23;8;1572;6132;4;1661;487;22;9;851;3325;4;916;535;21
24.11.19;12:40:00;1;338;4269;0;2;1184;3837;4;1256;412;22;3;758;2541;4;826;520;23;4;1061;3641;5;1105;243;21;5;2448;10401;4;1295;1070;423;699;29;6;1860;7813;4;958;952;596;577;28;7;1564;6055;4;1646;486;23;8;1547;6001;4;1637;486;22;9;841;3253;4;904;533;21
24.11.19;12:35:00;1;491;4241;0;2;1179;3737;4;1251;417;22;3;753;2478;4;823;522;23;4;1066;3552;5;1111;245;21;5;2457;10198;4;1306;1082;421;691;29;6;1863;7657;4;915;926;598;577;28;7;1538;5924;4;1616;487;23;8;1528;5871;4;1607;482;22;9;823;3183;4;886;530;21
24.11.19;12:30:00;1;432;4201;0;2;1308;3639;4;1383;410;22;3;830;2415;4;900;523;23;4;1183;3464;5;1232;241;21;5;2719;9992;4;1456;1193;429;695;29;6;2056;7501;4;1069;1052;593;577;28;7;1702;5796;4;1783;493;23;8;1679;5744;4;1762;483;22;9;910;3114;4;976;532;21
24.11.19;12:25:00;1;419;4164;0;2;1345;3531;4;1420;411;22;3;859;2346;4;930;520;23;4;1232;3366;5;1283;246;21;5;2827;9764;4;1505;1239;430;697;29;6;2157;7329;4;1103;1079;602;578;27;7;1799;5655;4;1889;482;23;8;1787;5604;4;1877;484;22;9;971;3039;4;1039;532;21
24.11.19;12:20:00;1;430;4129;0;2;1320;3419;4;1393;414;22;3;848;2274;4;919;518;23;4;1208;3263;5;1258;242;21;5;2799;9529;4;1492;1232;429;689;29;6;2118;7150;4;1076;1067;600;575;27;7;1763;5504;4;1847;485;22;8;1743;5456;4;1832;482;22;9;945;2958;4;1013;538;21
24.11.19;12:15:00;1;452;4092;0;2;1238;3308;4;1310;412;22;3;793;2204;4;859;519;22;4;1130;3162;5;1177;241;21;5;2608;9297;4;1389;1146;429;688;29;6;1982;6973;4;1020;1017;597;576;27;7;1643;5357;4;1722;485;22;8;1633;5313;4;1713;485;22;9;884;2881;4;950;533;21
24.11.19;12:10:00;1;435;4055;0;2;1245;3205;4;1316;412;22;3;795;2137;4;863;522;22;4;1132;3067;5;1179;245;21;5;2622;9080;4;1400;1157;428;688;29;6;1998;6808;4;1032;1023;601;573;27;7;1613;5220;4;1701;491;22;8;1606;5174;4;1685;483;22;9;873;2806;4;934;532;21
24.11.19;12:05:00;1;460;4018;0;2;1233;3101;4;1304;415;22;3;796;2071;4;862;524;22;4;1136;2973;5;1184;241;20;5;2636;8861;4;1410;1156;429;699;29;6;2008;6641;4;1021;1012;596;573;27;7;1626;5086;4;1697;490;22;8;1599;5041;4;1684;492;22;9;870;2733;4;936;535;21
24.11.19;12:00:00;1;462;3980;0;2;1240;2998;4;1310;411;21;3;808;2005;4;870;517;22;4;1153;2879;5;1201;241;20;5;2682;8641;4;1428;1187;428;690;28;6;2051;6474;4;1047;1046;597;577;27;7;1648;4949;4;1744;489;22;8;1646;4906;4;1725;481;22;9;894;2661;4;958;533;21
24.11.19;11:55:00;1;454;3944;0;2;1239;2895;4;1308;416;21;3;803;1937;4;869;520;22;4;1149;2782;5;1197;240;20;5;2707;8416;4;1442;1188;425;682;28;6;2051;6303;4;1049;1034;595;575;27;7;1651;4813;4;1733;484;22;8;1640;4769;4;1715;484;21;9;889;2585;4;951;535;21
24.11.19;11:50:00;1;614;3905;0;2;1221;2792;4;1290;415;21;3;790;1871;4;857;515;22;4;1134;2687;5;1181;242;20;5;2684;8192;4;1431;1172;425;689;28;6;2036;6132;4;1046;1041;597;577;27;7;1638;4674;4;1718;490;22;8;1622;4634;4;1702;486;22;9;883;2512;4;949;534;20
24.11.19;11:45:00;1;557;3853;0;2;1213;2690;4;1282;411;21;3;786;1805;4;850;517;22;4;1127;2592;5;1174;243;20;5;2672;7970;4;1388;1175;426;693;28;6;2032;5962;4;1040;1023;593;578;27;7;1612;4538;4;1694;489;22;8;1604;4497;4;1682;481;21;9;869;2438;4;932;532;20
24.11.19;11:40:00;1;520;3808;0;2;1206;2589;4;1273;413;21;3;787;1739;4;853;524;22;4;1129;2498;5;1176;242;20;5;2698;7747;4;1443;1188;424;697;28;6;2048;5793;4;1054;1037;599;575;27;7;1633;4404;4;1717;490;22;8;1633;4364;4;1707;479;21;9;883;2365;4;948;542;20
24.11.19;11:35:00;1;437;3763;0;2;1178;2488;4;1250;419;21;3;771;1674;4;837;523;22;4;1113;2404;5;1159;239;20;5;2654;7523;4;1425;1166;425;687;28;6;2026;5622;4;1046;1028;595;570;27;7;1283;4268;4;1351;388;17;8;1591;4228;4;1679;484;21;9;869;2291;4;932;528;20
24.11.19;11:30:00;1;567;3721;0;2;1196;2390;4;1264;414;20;3;791;1609;4;856;519;22;4;1143;2311;5;1191;241;19;5;2730;7301;4;1478;1206;424;701;28;6;2093;5453;4;1077;1068;596;577;27;7;1665;4133;4;1755;486;21;8;1656;4096;4;1741;485;21;9;900;2220;4;966;533;20
24.11.19;11:25:00;1;507;3672;0;2;1135;2290;4;1201;406;20;3;747;1543;4;812;518;21;4;1086;2216;5;1131;246;19;5;2620;7072;4;1390;1146;429;697;28;6;2000;5279;4;1025;1020;594;570;27;7;1598;3995;4;1678;485;21;8;1584;3959;4;1670;479;21;9;865;2145;4;926;532;20
24.11.19;11:20:00;1;2224;3624;0;2;1084;2195;4;1147;407;20;3;710;1481;4;776;520;21;4;1032;2125;5;1075;242;19;5;2509;6856;4;1335;1100;429;693;28;6;1907;5113;4;978;970;595;573;26;7;1512;3861;4;1590;487;21;8;1505;3824;4;1580;475;21;9;817;2072;4;878;537;20
24.11.19;11:15:00;1;2386;3437;0;2;1048;2105;4;1110;419;20;3;688;1422;4;752;523;21;4;1008;2039;5;1050;243;19;5;2447;6648;4;1295;1065;432;696;28;6;1861;4954;4;948;938;597;573;26;7;1477;3735;4;1547;485;21;8;1459;3701;4;1537;482;21;9;795;2005;4;856;533;20
24.11.19;11:10:00;1;2418;3238;0;2;1020;2018;4;1081;416;19;3;671;1364;4;732;520;21;4;984;1955;5;1025;244;18;5;2415;6444;4;1280;1064;426;688;27;6;1836;4799;4;953;942;598;578;26;7;1437;3613;4;1521;487;21;8;1202;3578;4;1265;403;17;9;650;1938;4;699;447;15
24.11.19;11:05:00;1;1100;3040;0;2;997;1933;4;1059;416;19;3;657;1308;4;717;517;21;4;967;1873;5;1007;241;18;5;2381;6243;4;1263;1048;425;693;27;6;1814;4646;4;944;927;594;571;26;7;1143;3493;4;1202;389;16;8;1422;3457;4;1500;484;21;9;768;1872;4;831;535;19
24.11.19;11:00:00;1;299;2961;0;2;959;1850;4;1021;413;19;3;632;1254;4;694;522;21;4;939;1792;5;979;242;18;5;2328;6045;4;1220;1015;425;701;27;6;1764;4495;4;896;894;593;571;26;7;1156;3374;4;1215;408;17;8;1148;3316;0;1209;403;17;9;746;1809;4;808;533;19
24.11.19;10:55:00;1;304;2936;0;2;926;1769;4;985;411;19;3;607;1201;4;669;515;21;4;903;1714;5;940;239;18;5;2273;5851;4;1204;996;422;695;27;6;1720;4349;4;873;876;596;573;26;7;812;3258;4;856;295;12;8;809;3224;4;849;295;12;9;731;1746;4;790;540;19
24.11.19;10:50:00;1;312;2911;0;2;903;1692;4;960;414;19;3;598;1150;4;655;522;21;4;887;1638;5;924;242;18;5;2246;5663;4;1186;991;422;685;27;6;1712;4205;4;887;886;595;575;26;7;1332;3145;4;1402;489;21;8;1331;3112;4;1395;483;20;9;716;1686;4;776;538;19
24.11.19;10:45:00;1;348;2881;0;2;887;1617;4;942;402;19;3;591;1100;4;652;525;20;4;884;1565;5;921;246;17;5;2270;5475;4;1213;1004;425;696;27;6;1736;4063;4;887;882;596;574;26;7;1362;3034;4;1421;489;21;8;1338;3001;4;1416;487;20;9;580;1625;4;626;435;15
24.11.19;10:40:00;1;397;2851;0;2;855;1543;4;908;402;19;3;574;1051;4;634;524;20;4;858;1491;5;894;246;17;5;2253;5284;4;1183;993;430;696;27;6;1718;3918;4;867;864;598;574;26;7;1346;2921;4;1424;490;21;8;1337;2890;4;1407;490;20;9;725;1565;4;786;534;19
24.11.19;10:35:00;1;352;2818;0;2;804;1472;4;855;387;18;3;541;1003;4;597;515;20;4;802;1419;5;835;245;17;5;2139;5097;4;1140;939;423;689;27;6;1625;3776;4;817;809;596;573;26;7;1272;2808;4;1342;487;20;8;1253;2778;4;1325;492;20;9;682;1505;4;738;540;19
24.11.19;10:30:00;1;386;2788;0;2;773;1404;4;820;390;18;3;516;958;4;571;513;20;4;766;1352;5;798;242;17;5;2089;4919;4;1099;912;424;689;27;6;1578;3640;4;816;808;597;571;26;7;1232;2702;4;1286;479;20;8;1217;2673;4;1279;482;20;9;655;1448;4;710;538;19
24.11.19;10:25:00;1;548;2754;0;2;765;1340;4;817;392;18;3;516;915;4;572;514;20;4;762;1288;5;794;244;17;5;2121;4745;4;1128;932;427;694;27;6;1623;3508;4;826;829;597;571;26;7;1251;2599;4;1309;487;20;8;1226;2571;4;1295;481;20;9;662;1393;4;719;535;18
24.11.19;10:20:00;1;469;2709;0;2;801;1276;4;852;405;18;3;548;872;4;608;515;20;4;802;1225;5;835;246;17;5;2350;4567;4;1244;1027;426;693;27;6;1777;3373;4;902;887;597;578;26;7;1350;2496;4;1424;486;20;8;1336;2470;4;1406;486;20;9;721;1338;4;780;534;18
24.11.19;10:15:00;1;456;2669;0;2;801;1209;4;852;406;18;3;556;826;4;614;517;20;4;815;1158;5;849;246;16;5;2440;4370;4;1303;1065;429;703;27;6;1854;3223;4;937;925;600;577;26;7;1447;2383;4;1519;484;20;8;1431;2358;4;1510;482;20;9;781;1278;4;840;540;18
24.11.19;10:10:00;1;424;2631;0;2;754;1142;4;801;389;18;3;520;780;4;576;510;20;4;760;1090;5;792;244;16;5;2263;4169;4;1189;989;422;701;27;6;1721;3070;4;877;867;594;573;26;7;1305;2262;4;1376;490;20;8;1291;2239;4;1361;486;19;9;702;1213;4;762;536;18
24.11.19;10:05:00;1;297;2597;0;2;765;1080;4;815;393;18;3;537;736;4;595;521;20;4;772;1027;5;804;243;16;5;2386;3981;4;1270;1054;428;688;27;6;1813;2926;4;904;892;590;571;26;7;1374;2153;4;1454;487;20;8;1364;2132;4;1441;485;19;9;741;1154;4;801;535;18
24.11.19;10:00:00;1;262;2575;0;2;815;1016;4;866;384;17;3;578;692;4;636;524;19;4;811;963;5;844;248;16;5;2674;3781;4;1434;1175;431;682;27;6;2028;2774;4;1034;1031;595;574;25;7;1516;2039;4;1592;486;19;8;1492;2017;4;1570;483;19;9;810;1092;4;871;536;18
24.11.19;09:55:00;1;258;2553;0;2;865;948;4;917;403;17;3;647;644;4;707;526;19;4;861;895;5;897;250;15;5;3125;3554;4;1703;1375;431;703;26;6;2373;2603;4;1217;1196;601;579;25;7;1801;1913;4;1888;495;19;8;1776;1894;4;1860;490;19;9;965;1025;4;1033;533;18
24.11.19;09:50:00;1;258;2531;0;2;839;876;4;891;402;17;3;620;590;4;682;527;19;4;831;823;5;865;250;15;5;3076;3291;4;1656;1354;428;701;26;6;2338;2402;4;1205;1181;598;580;25;7;1791;1765;4;1887;491;19;8;1781;1748;4;1864;490;18;9;973;946;4;1041;538;17
24.11.19;09:45:00;1;281;2509;0;2;818;806;4;874;399;17;3;606;538;4;666;527;19;4;805;754;5;838;252;15;5;3024;3035;4;1633;1332;433;685;26;6;2303;2208;4;1204;1177;598;583;25;7;1718;1614;4;1814;493;19;8;1706;1597;4;1788;486;18;9;932;864;4;997;544;17
24.11.19;09:40:00;1;218;2490;0;2;810;738;4;860;411;16;3;589;487;4;651;530;18;4;783;687;5;816;251;14;5;3050;2781;4;1655;1351;432;700;25;6;2326;2015;4;1194;1169;603;585;25;7;1762;1471;4;1841;494;18;8;1720;1455;4;1810;490;18;9;944;786;4;1010;544;17
24.11.19;09:35:00;1;216;2472;0;2;780;671;4;828;407;16;3;560;438;4;615;527;18;4;746;622;5;777;248;14;5;2942;2527;4;1573;1298;433;710;25;6;2237;1823;4;1152;1118;607;589;24;7;1698;1324;4;1780;490;18;8;1680;1312;4;1760;487;18;9;917;707;4;985;540;16
24.11.19;09:30:00;1;265;2454;0;2;738;605;4;786;402;16;3;517;391;4;569;510;18;4;704;559;5;733;251;14;5;2738;2282;4;1470;1206;431;710;25;6;2089;1636;4;1065;1048;610;584;24;7;1555;1182;4;1640;497;18;8;1540;1172;4;1626;490;18;9;841;631;4;905;542;16
24.11.19;09:25:00;1;216;2431;0;2;676;544;4;720;400;15;3;462;348;4;514;519;17;4;647;500;5;674;249;13;5;2403;2055;4;1275;1062;437;701;25;6;1842;1463;4;965;959;605;584;24;7;1346;1054;4;1422;500;18;8;1334;1045;4;1414;494;17;9;733;562;4;790;533;15
24.11.19;09:20:00;1;216;2413;0;2;644;488;4;687;401;15;3;439;310;4;492;518;17;4;605;447;5;630;251;13;5;2347;1857;4;1232;1026;433;710;24;6;1784;1311;4;940;916;605;575;24;7;1273;941;4;1344;491;17;8;1265;932;4;1330;486;17;9;687;499;4;742;537;15
24.11.19;09:15:00;1;235;2395;0;2;617;434;4;657;398;15;3;422;273;4;473;515;17;4;566;396;5;589;247;13;5;2349;1661;4;1256;1043;427;716;24;6;1796;1162;4;908;901;604;583;24;7;1275;835;4;1342;490;17;8;1264;827;4;1337;486;17;9;686;443;4;739;544;15
24.11.19;09:10:00;1;277;2375;0;2;555;382;4;598;403;14;3;374;238;4;425;512;17;4;509;349;5;531;246;12;5;2104;1465;4;1105;926;436;698;24;6;1604;1013;4;814;812;606;581;23;7;1166;729;4;1220;486;17;8;1147;722;4;1208;481;17;9;626;385;4;680;538;14
24.11.19;09:05:00;1;279;2352;0;2;509;336;4;549;395;14;3;338;206;4;387;522;16;4;470;306;5;490;247;12;5;1896;1291;4;995;832;426;702;24;6;1460;880;4;748;754;605;581;23;7;1020;630;4;1078;490;17;8;1008;625;4;1067;484;16;9;550;332;4;597;528;14
