#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.05.19;16:30:00;1;486;8784;0;2;2047;17938;4;2156;410;25;3;1323;11762;4;1413;527;25;4;1759;17000;5;1833;244;24;5;3515;44655;4;1848;1508;426;687;32;6;2708;34169;4;1434;1395;605;586;30;7;2298;22448;4;2420;488;23;8;2324;22486;4;2439;490;23;9;1269;12420;4;1355;532;22
06.05.19;16:25:00;1;483;8744;0;2;1400;17766;4;1489;408;24;3;900;11651;4;975;530;25;4;1209;16852;5;1259;242;24;5;2564;44369;4;1347;1093;424;688;32;6;1965;33948;4;1021;989;602;576;30;7;1617;22255;4;1710;486;23;8;1624;22292;4;1716;488;23;9;883;12314;4;954;535;22
06.05.19;16:20:00;1;506;8704;0;2;1242;17648;4;1323;410;24;3;792;11574;4;863;524;25;4;1083;16750;5;1129;239;24;5;2456;44159;4;1287;1044;424;695;32;6;1868;33787;4;950;926;603;575;30;7;1380;22119;4;1466;486;23;8;1385;22154;4;1466;488;23;9;746;12239;4;814;540;22
06.05.19;16:15:00;1;519;8661;0;2;1229;17544;4;1309;411;24;3;783;11508;4;852;526;25;4;1076;16660;5;1120;240;24;5;2456;43955;4;1293;1049;427;696;32;6;1874;33631;4;951;926;596;582;30;7;1349;22004;4;1422;483;24;8;1346;22039;4;1422;489;23;9;730;12176;4;798;531;22
06.05.19;16:10:00;1;483;8617;0;2;1071;17442;4;1144;406;24;3;679;11443;4;747;524;25;4;936;16570;5;975;238;24;5;2151;43751;4;1129;909;425;694;32;6;1645;33475;4;881;856;593;571;31;7;1194;21891;4;1267;479;24;8;1196;21927;4;1270;478;23;9;647;12115;4;711;531;22
06.05.19;16:05:00;1;481;8577;0;2;948;17352;4;1019;402;24;3;602;11386;4;666;518;25;4;838;16491;5;872;240;25;5;1964;43574;4;1021;822;420;686;33;6;1495;33339;4;777;764;599;570;31;7;1090;21791;4;1159;472;24;8;1090;21826;4;1164;477;24;9;589;12061;4;649;532;22
06.05.19;16:00:00;1;522;8537;0;2;946;17273;4;1017;410;24;3;601;11336;4;664;526;25;4;823;16421;5;858;239;25;5;1955;43411;4;1020;816;422;674;33;6;1499;33215;4;788;769;596;572;31;7;1056;21701;4;1127;474;24;8;1064;21736;4;1133;481;24;9;574;12012;4;632;529;22
06.05.19;15:55:00;1;581;8493;0;2;945;17194;4;1017;403;25;3;599;11286;4;664;526;25;4;825;16353;5;860;244;25;5;1941;43248;4;1008;814;420;676;33;6;1481;33090;4;769;745;597;572;31;7;1043;21613;4;1119;478;24;8;1045;21647;4;1117;479;24;9;566;11965;4;622;527;22
06.05.19;15:50:00;1;584;8445;0;2;873;17115;4;942;406;25;3;552;11236;4;617;523;25;4;760;16284;5;792;241;25;5;1800;43087;4;928;751;423;690;33;6;1374;32967;4;709;689;598;572;31;7;955;21526;4;1020;475;24;8;953;21560;4;1020;478;24;9;515;11917;4;570;516;22
06.05.19;15:45:00;1;583;8396;0;2;845;17042;4;914;410;25;3;535;11190;4;596;515;26;4;728;16220;5;758;239;25;5;1728;42938;4;881;714;418;681;33;6;1319;32853;4;655;647;591;574;31;7;916;21446;4;978;474;25;8;922;21480;4;979;480;24;9;493;11874;4;548;534;22
06.05.19;15:40:00;1;579;8347;0;2;811;16972;4;879;408;26;3;514;11145;4;575;510;26;4;700;16160;5;729;237;26;5;1658;42794;4;838;682;419;689;34;6;1263;32744;4;643;626;591;569;31;7;895;21369;4;955;475;25;8;888;21403;4;951;473;25;9;481;11833;4;535;524;22
06.05.19;15:35:00;1;565;8298;0;2;760;16904;4;826;410;26;3;481;11102;4;543;514;26;4;657;16101;5;685;238;26;5;1586;42657;4;802;653;415;680;34;6;1211;32639;4;631;629;599;572;31;7;858;21295;4;915;474;25;8;850;21329;4;909;479;25;9;455;11793;4;512;519;23
06.05.19;15:30:00;1;548;8250;0;2;781;16841;4;849;406;27;3;492;11062;4;553;518;27;4;683;16046;5;712;235;26;5;1671;42525;4;842;695;416;678;34;6;1282;32537;4;618;616;586;571;32;7;903;21223;4;969;476;25;8;897;21259;4;959;484;25;9;484;11755;4;539;527;23
06.05.19;15:25:00;1;514;8204;0;2;877;16776;4;949;409;28;3;556;11021;4;618;520;27;4;782;15989;5;814;240;27;5;1944;42384;4;1004;814;418;680;35;6;1490;32430;4;795;781;595;571;32;7;1053;21148;4;1120;464;26;8;1046;21183;4;1118;469;26;9;567;11715;4;623;534;24
06.05.19;15:20:00;1;523;8161;0;2;1114;16703;4;1197;411;29;3;708;10975;4;777;527;28;4;1015;15925;5;1057;239;27;5;2496;42220;4;1321;1062;416;673;35;6;1901;32304;4;978;962;597;572;32;7;1359;21060;4;1434;484;26;8;1346;21097;4;1430;484;26;9;729;11667;4;796;539;24
06.05.19;15:15:00;1;521;8118;0;2;1325;16611;4;1418;413;29;3;845;10916;4;920;523;28;4;1197;15840;5;1247;243;28;5;2945;42009;4;1564;1263;424;693;35;6;2250;32143;4;1159;1135;601;581;32;7;1563;20948;4;1650;490;26;8;1560;20985;4;1647;479;26;9;848;11607;4;918;537;25
06.05.19;15:10:00;1;521;8074;0;2;1452;16501;4;1546;413;30;3;931;10846;4;1007;524;28;4;1299;15742;5;1353;239;28;5;3140;41762;4;1673;1358;426;686;35;6;2412;31954;4;1258;1233;602;586;32;7;1658;20818;4;1750;484;26;8;1666;20856;4;1753;481;26;9;906;11536;4;978;537;25
06.05.19;15:05:00;1;540;8030;0;2;1672;16380;4;1775;414;31;3;1073;10769;4;1154;530;29;4;1498;15634;5;1561;242;28;5;3573;41498;4;1906;1545;426;693;36;6;2721;31753;4;1366;1327;607;586;32;7;1913;20681;4;2014;485;27;8;1907;20717;4;2005;487;27;9;1041;11461;4;1118;535;25
06.05.19;15:00:00;1;608;7985;0;2;1894;16241;4;2010;414;31;3;1222;10680;4;1312;530;29;4;1705;15510;5;1776;241;29;5;3929;41197;4;2116;1705;424;704;36;6;3017;31523;4;1589;1543;610;588;33;7;2147;20522;4;2265;486;27;8;2154;20559;4;2272;488;27;9;1186;11375;4;1270;537;26
06.05.19;14:55:00;1;594;7934;0;2;1549;16084;4;1648;409;31;3;999;10578;4;1079;525;29;4;1384;15368;5;1441;243;29;5;3189;40871;4;1698;1388;423;683;36;6;2461;31272;4;1279;1252;602;583;33;7;1783;20343;4;1886;493;27;8;1795;20380;4;1895;490;27;9;987;11276;4;1062;537;26
06.05.19;14:50:00;1;551;7885;0;2;1605;15953;4;1705;410;32;3;1047;10493;4;1131;525;29;4;1437;15251;5;1497;240;30;5;3357;40601;4;1794;1446;425;702;36;6;2523;31066;4;1325;1288;609;580;33;7;1714;20192;4;1806;482;27;8;1729;20228;4;1823;482;27;9;938;11193;4;1015;528;26
06.05.19;14:45:00;1;484;7839;0;2;1321;15816;4;1412;406;32;3;847;10404;4;922;522;30;4;1185;15128;5;1235;238;31;5;2866;40329;4;1510;1230;421;683;37;6;2210;30856;4;1134;1103;602;579;33;7;1450;20046;4;1538;477;28;8;1451;20080;4;1539;476;28;9;792;11113;4;863;526;27
06.05.19;14:40:00;1;515;7798;0;2;1470;15705;4;1565;397;35;3;931;10332;4;1007;504;31;4;1300;15028;5;1354;232;32;5;3075;40090;4;1648;1329;407;665;36;6;2362;30670;4;1223;1181;585;560;33;7;1541;19924;4;1634;463;28;8;1535;19958;4;1616;460;28;9;839;11046;4;904;509;27
06.05.19;14:35:00;1;528;7755;0;2;4597;15583;4;4910;404;36;3;2971;10255;4;3152;505;32;4;3940;14920;5;4104;239;31;5;8635;39828;4;4773;3852;415;681;36;6;6634;30470;4;3451;3325;595;569;32;7;5268;19796;4;5526;457;27;8;5223;19831;4;5490;474;27;9;2847;10976;4;3022;516;29
06.05.19;14:30:00;1;479;7712;0;2;3166;15229;4;3340;412;32;3;2054;10030;4;2172;527;30;4;2807;14622;5;2925;236;30;5;6114;39073;4;3334;2691;422;698;36;6;4865;29894;4;2508;2441;608;582;32;7;4060;19403;4;4248;463;27;8;4167;19441;4;4368;483;27;9;2250;10764;4;2387;551;27
06.05.19;14:25:00;1;502;7672;0;2;2374;14960;4;2506;413;32;3;1537;9857;4;1636;526;29;4;2098;14384;5;2185;238;29;5;4653;38567;4;2527;2040;422;683;35;6;3576;29499;4;1858;1792;605;578;32;7;2736;19062;4;2865;482;27;8;2742;19095;4;2877;482;27;9;1510;10577;4;1604;534;26
06.05.19;14:20:00;1;532;7630;0;2;2387;14762;4;2519;413;31;3;1540;9728;4;1641;527;29;4;2098;14209;5;2185;240;29;5;4617;38183;4;2496;2015;425;695;36;6;3535;29202;4;1835;1774;605;583;32;7;2641;18833;4;2770;486;27;8;2634;18862;4;2766;482;27;9;1443;10449;4;1534;527;26
06.05.19;14:15:00;1;491;7586;0;2;2212;14562;4;2337;414;30;3;1430;9600;4;1525;525;29;4;1934;14033;5;2014;242;29;5;4196;37797;4;2232;1818;427;700;36;6;3229;28908;4;1688;1636;604;583;32;7;2422;18612;4;2540;485;27;8;2432;18642;4;2553;484;27;9;1340;10329;4;1428;532;26
06.05.19;14:10:00;1;518;7544;0;2;1638;14377;4;1736;410;30;3;1056;9480;4;1141;523;29;4;1419;13872;5;1479;243;29;5;3051;37455;4;1620;1306;430;703;36;6;2354;28644;4;1235;1204;601;583;32;7;1747;18409;4;1846;489;27;8;1764;18439;4;1857;481;27;9;967;10217;4;1040;536;26
06.05.19;14:05:00;1;516;7501;0;2;1182;14239;4;1262;410;30;3;760;9391;4;832;522;29;4;1019;13752;5;1062;241;29;5;2268;37205;4;1168;949;422;690;36;6;1739;28451;4;928;899;610;572;33;7;1270;18262;4;1350;479;28;8;1282;18290;4;1360;482;28;9;698;10135;4;762;535;26
06.05.19;14:00:00;1;519;7458;0;2;955;14139;4;1030;407;30;3;609;9327;4;673;531;29;4;832;13666;5;866;242;30;5;1962;37020;4;1001;824;424;676;37;6;1507;28309;4;745;726;599;575;33;7;1072;18155;4;1146;470;28;8;1070;18182;4;1139;464;28;9;578;10077;4;637;539;26
06.05.19;13:55:00;1;484;7414;0;2;888;14059;4;961;409;31;3;563;9276;4;627;522;29;4;787;13596;5;820;236;31;5;1957;36857;4;994;812;421;681;38;6;1483;28184;4;724;714;597;572;34;7;1019;18065;4;1090;468;29;8;1014;18093;4;1081;466;29;9;550;10028;4;609;531;27
06.05.19;13:50:00;1;474;7374;0;2;894;13985;4;966;405;33;3;567;9229;4;631;522;30;4;802;13531;5;835;235;32;5;2050;36695;4;1044;866;423;693;39;6;1579;28059;4;784;766;598;574;34;7;1034;17980;4;1104;473;30;8;1032;18008;4;1103;477;29;9;559;9982;4;617;523;27
06.05.19;13:45:00;1;472;7334;0;2;983;13910;4;1062;410;35;3;627;9181;4;693;522;31;4;894;13464;5;931;237;33;5;2292;36522;4;1191;971;422;678;39;6;1760;27927;4;899;869;596;577;34;7;1155;17894;4;1231;474;30;8;1151;17922;4;1228;469;30;9;626;9936;4;687;527;28
06.05.19;13:40:00;1;607;7294;0;2;1195;13829;4;1284;406;37;3;763;9129;4;836;522;32;4;1079;13389;5;1124;234;34;5;2692;36329;4;1415;1150;417;679;40;6;2074;27778;4;1085;1062;596;576;35;7;1422;17799;4;1506;470;31;8;1412;17827;4;1499;476;31;9;770;9884;4;839;527;29
06.05.19;13:35:00;1;599;7243;0;2;1467;13730;4;1564;401;39;3;936;9066;4;1013;508;33;4;1303;13300;5;1357;232;35;5;3122;36103;4;1663;1344;405;657;41;6;2413;27604;4;1212;1196;585;566;35;7;1775;17681;4;1875;463;32;8;1758;17710;4;1854;464;32;9;964;9820;4;1038;518;31
06.05.19;13:30:00;1;602;7193;0;2;2330;13608;4;2469;397;42;3;1500;8988;4;1597;500;35;4;2075;13191;5;2162;226;37;5;4756;35836;4;2564;2092;399;634;41;6;3572;27397;4;1877;1794;585;572;35;7;2549;17533;4;2684;464;32;8;2524;17563;4;2658;465;32;9;1385;9740;4;1477;515;33
06.05.19;13:25:00;1;606;7143;0;2;5336;13417;4;5639;395;42;3;3248;8866;4;3426;532;35;4;4521;13022;5;4709;237;36;5;10382;35403;4;5824;4587;400;665;40;6;7508;27080;4;4128;3519;598;613;35;7;6164;17324;4;6455;476;31;8;6225;17357;4;6565;481;31;9;3571;9626;4;3798;528;33
06.05.19;13:20:00;1;632;7092;0;2;3559;12983;4;3759;397;40;3;2360;8603;4;2491;519;34;4;3268;12656;5;3404;234;35;5;7352;34542;4;4057;3233;408;685;40;6;5807;26440;4;3009;2928;576;577;35;7;4539;16828;4;4754;459;31;8;4494;16847;4;4717;464;31;9;2535;9337;4;2678;519;31
06.05.19;13:15:00;1;645;7039;0;2;3198;12683;4;3379;401;40;3;2082;8404;4;2202;515;34;4;2867;12380;5;2986;234;35;5;6523;33930;4;3547;2889;410;668;40;6;5411;25961;4;2787;2702;594;569;35;7;3635;16447;4;3807;470;31;8;3627;16470;4;3806;467;31;9;2018;9124;4;2143;519;31
06.05.19;13:10:00;1;633;6985;0;2;2759;12420;4;2919;397;40;3;1804;8233;4;1916;514;34;4;2440;12144;5;2541;228;35;5;5540;33385;4;3007;2441;404;663;40;6;4320;25537;4;2248;2169;585;560;35;7;3200;16145;4;3355;458;31;8;3198;16169;4;3353;457;31;9;1778;8957;4;1886;513;31
06.05.19;13:05:00;1;561;6933;0;2;3248;12188;4;3432;391;42;3;2116;8081;4;2235;498;35;4;3002;11939;5;3126;223;36;5;6985;32928;4;3818;3125;394;631;39;6;5366;25179;4;2797;2701;574;552;34;7;3636;15876;4;3803;446;31;8;3571;15900;4;3734;416;31;9;2042;8808;4;2162;504;32
06.05.19;13:00:00;1;595;6884;0;2;5322;11914;4;5643;397;42;3;3449;7901;4;3660;522;35;4;4574;11683;5;4764;235;36;5;10743;32312;4;5945;4827;414;671;38;6;7850;24705;4;3937;4075;621;579;34;7;5854;15575;4;6162;478;30;8;5907;15605;4;6250;445;30;9;3464;8638;4;3722;524;33
06.05.19;12:55:00;1;532;6834;0;2;4951;11473;4;5228;400;39;3;3278;7617;4;3482;524;33;4;4412;11305;5;4596;235;33;5;10004;31408;4;5704;4304;419;678;38;6;8377;24031;4;4372;4248;621;590;33;7;6202;15091;4;6538;458;29;8;6554;15118;4;6918;466;29;9;3524;8351;4;3748;539;31
06.05.19;12:50:00;1;491;6791;0;2;3425;11071;4;3611;394;36;3;2212;7350;4;2335;507;31;4;3130;10941;5;3260;234;32;5;7194;30562;4;3973;3170;414;690;37;6;6097;23381;4;3229;3027;602;600;33;7;4503;14583;4;4773;455;28;8;4566;14577;4;4788;482;28;9;2352;8059;4;2492;530;29
06.05.19;12:45:00;1;492;6749;0;2;2710;10787;4;2864;405;36;3;1761;7165;4;1872;518;31;4;2393;10681;5;2492;233;32;5;5374;29953;4;2926;2360;413;678;37;6;4175;22907;4;2159;2089;590;575;33;7;3276;14212;4;3451;472;28;8;3277;14202;4;3433;468;28;9;1807;7863;4;1920;524;28
06.05.19;12:40:00;1;500;6708;0;2;3115;10558;4;3289;405;35;3;2071;7016;4;2189;520;31;4;2966;10478;5;3089;236;31;5;6943;29500;4;3808;3092;420;687;37;6;5065;22558;4;2646;2512;602;575;33;7;3567;13937;4;3744;482;28;8;3768;13927;4;3948;478;28;9;2257;7712;4;2431;530;28
06.05.19;12:35:00;1;505;6666;0;2;2381;10298;4;2518;405;35;3;1542;6844;4;1639;515;31;4;2113;10232;5;2201;235;31;5;4853;28969;4;2632;2128;412;673;37;6;3732;22144;4;1923;1859;599;573;33;7;2789;13642;4;2923;477;28;8;2779;13617;4;2918;473;28;9;1525;7526;4;1627;529;28
06.05.19;12:30:00;1;531;6623;0;2;3600;10098;4;3796;401;36;3;2312;6715;4;2442;513;32;4;3440;10055;5;3583;232;31;5;7822;28557;4;4300;3472;415;681;36;6;5837;21829;4;3106;2855;604;603;33;7;4678;13406;4;4910;479;28;8;4578;13382;4;4804;474;28;9;2500;7397;4;2650;541;28
06.05.19;12:25:00;1;551;6578;0;2;4076;9803;4;4303;413;33;3;2714;6526;4;2861;517;30;4;3830;9775;5;3990;238;29;5;9104;27885;4;5034;4066;421;692;36;6;6745;21332;4;3515;3380;622;601;32;7;3353;13027;4;3532;479;27;8;3367;13010;4;3533;483;28;9;1869;7194;4;1983;535;27
06.05.19;12:20:00;1;558;6532;0;2;1969;9473;4;2083;409;32;3;1274;6309;4;1364;526;29;4;1742;9467;5;1814;242;29;5;3938;27178;4;2116;1699;422;697;36;6;3062;20786;4;1599;1549;608;576;33;7;2121;12741;4;2237;483;28;8;2132;12725;4;2242;476;28;9;1174;7036;4;1256;523;27
06.05.19;12:15:00;1;522;6485;0;2;1638;9307;4;1743;408;32;3;1060;6202;4;1140;517;29;4;1417;9320;5;1475;238;29;5;3127;26854;4;1662;1344;419;682;37;6;2408;20535;4;1219;1193;593;574;33;7;1820;12562;4;1916;474;28;8;1816;12544;4;1912;475;28;9;994;6937;4;1072;529;27
06.05.19;12:10:00;1;476;6441;0;2;1522;9170;4;1623;409;33;3;980;6113;4;1057;522;30;4;1331;9201;5;1387;236;30;5;3045;26598;4;1617;1313;411;669;37;6;2341;20336;4;1217;1169;590;567;33;7;1786;12410;4;1885;476;28;8;1773;12393;4;1867;472;28;9;964;6854;4;1039;527;27
06.05.19;12:05:00;1;480;6402;0;2;2979;9044;4;3139;402;35;3;1884;6031;4;1999;529;31;4;2638;9091;5;2748;234;31;5;6245;26340;4;3400;2759;412;673;37;6;4706;20139;4;2463;2336;600;591;33;7;3781;12262;4;3961;487;28;8;3733;12246;4;3920;477;28;9;2041;6774;4;2167;539;28
06.05.19;12:00:00;1;486;6360;0;2;3662;8801;4;3869;409;33;3;2517;5879;4;2663;522;30;4;3600;8878;5;3749;242;29;5;8464;25780;4;4786;3655;426;720;37;6;6701;19719;4;3465;3361;607;593;33;7;4451;11954;4;4684;470;28;8;4450;11950;4;4684;472;28;9;2388;6612;4;2553;524;27
06.05.19;11:55:00;1;475;6320;0;2;1682;8495;4;1790;411;32;3;1092;5669;4;1176;528;29;4;1485;8575;5;1547;239;29;5;3408;25116;4;1823;1465;423;696;37;6;2643;19203;4;1358;1327;601;579;33;7;1853;11587;4;1964;481;28;8;1861;11578;4;1963;478;28;9;1029;6411;4;1105;527;27
06.05.19;11:50:00;1;475;6280;0;2;1510;8353;4;1607;406;32;3;969;5577;4;1048;524;29;4;1324;8450;5;1379;236;30;5;3047;24838;4;1618;1310;419;681;38;6;2343;18989;4;1199;1169;599;581;33;7;1683;11429;4;1778;473;29;8;1396;11420;4;1473;397;24;9;922;6323;4;991;527;27
06.05.19;11:45:00;1;506;6241;0;2;1567;8227;4;1668;409;33;3;1007;5496;4;1088;525;30;4;1361;8340;5;1417;237;30;5;3047;24584;4;1625;1313;412;666;38;6;2378;18793;4;1239;1211;598;576;34;7;1734;11289;4;1836;470;29;8;1733;11279;4;1827;471;29;9;950;6246;4;1025;523;28
06.05.19;11:40:00;1;535;6198;0;2;1506;8097;4;1606;405;34;3;970;5412;4;1047;514;31;4;1315;8226;5;1370;234;32;5;2992;24331;4;1582;1287;407;664;39;6;2321;18596;4;1197;1167;589;568;34;7;1460;11145;4;1541;388;24;8;1726;11135;4;1822;461;29;9;945;6168;4;1021;520;28
06.05.19;11:35:00;1;544;6153;0;2;2473;7971;4;2604;372;38;3;1574;5332;4;1673;478;32;4;2326;8117;5;2423;228;33;5;5305;24079;4;2837;2368;406;643;38;6;3698;18402;4;1879;1876;596;569;33;7;2330;11001;4;2446;404;29;8;2483;10992;4;2611;434;29;9;1414;6089;4;1505;499;30
06.05.19;11:30:00;1;573;6107;0;2;5228;7761;4;5523;398;36;3;3411;5197;4;3597;511;32;4;4689;7914;5;4884;247;31;5;11318;23548;4;6334;5034;430;705;37;6;8500;18012;4;4306;4451;639;604;33;7;6466;10806;4;6795;440;28;8;6344;10786;4;6669;460;28;9;3520;5971;4;3773;508;30
06.05.19;11:25:00;1;596;6059;0;2;4524;7322;4;4782;420;34;3;2978;4911;4;3142;521;31;4;4380;7521;5;4563;239;30;5;10660;22639;4;5968;4713;423;709;36;6;7805;17321;4;4264;3767;626;615;32;7;5358;10265;4;5627;458;28;8;5270;10259;4;5531;478;28;9;2887;5679;4;3048;478;28
06.05.19;11:20:00;1;569;6010;0;2;2485;6959;4;2626;414;30;3;1587;4675;4;1691;530;29;4;2182;7164;5;2272;238;28;5;5642;21814;4;3076;2486;421;710;36;6;4971;16717;4;2618;2464;611;602;32;7;3553;9837;4;3730;479;28;8;3378;9844;4;3550;477;27;9;1879;5450;4;1998;537;26
06.05.19;11:15:00;1;538;5963;0;2;1592;6745;4;1689;409;30;3;1021;4538;4;1097;523;29;4;1402;6974;5;1460;237;28;5;3369;21330;4;1790;1456;418;690;37;6;2592;16330;4;1338;1309;599;580;33;7;1872;9524;4;1977;479;28;8;1868;9548;4;1968;479;28;9;1020;5288;4;1096;529;26
06.05.19;11:10:00;1;536;5918;0;2;1686;6612;4;1792;416;31;3;1092;4454;4;1170;524;29;4;1488;6858;5;1550;239;28;5;3522;21048;4;1883;1530;418;681;37;6;2723;16113;4;1395;1358;599;578;33;7;1993;9368;4;2102;472;28;8;1985;9394;4;2092;473;28;9;1088;5204;4;1165;524;27
06.05.19;11:05:00;1;586;5873;0;2;1959;6472;4;2071;411;32;3;1264;4363;4;1351;525;29;4;1745;6734;5;1818;235;29;5;4156;20753;4;2231;1820;411;670;38;6;3200;15885;4;1652;1593;590;574;33;7;2363;9202;4;2484;477;28;8;2346;9228;4;2467;468;28;9;1286;5112;4;1373;526;27
06.05.19;11:00:00;1;569;5824;0;2;2224;6310;4;2348;402;33;3;1438;4258;4;1532;514;30;4;1996;6590;5;2079;231;30;5;4809;20404;4;2608;2118;407;658;38;6;3723;15615;4;1914;1847;582;565;33;7;2620;9006;4;2747;463;29;8;2717;9034;4;2853;468;28;9;1463;5006;4;1559;513;28
06.05.19;10:55:00;1;602;5776;0;2;2997;6126;4;3148;391;34;3;2007;4139;4;2126;520;31;4;2843;6424;5;2962;230;30;5;7224;20000;4;3980;3223;400;647;37;6;5142;15303;4;2694;2533;610;595;33;7;3870;8789;4;4059;459;28;8;3822;8804;4;4004;461;28;9;2139;4883;4;2266;481;29
06.05.19;10:50:00;1;491;5725;0;2;3545;5881;4;3724;391;32;3;2391;3976;4;2524;524;30;4;3637;6193;5;3789;232;29;5;9556;19374;4;5285;4297;399;648;36;6;7397;14848;4;3852;3694;583;563;32;7;4859;8475;4;5095;463;27;8;4827;8490;4;5060;457;27;9;2695;4706;4;2856;516;28
06.05.19;10:45:00;1;518;5684;0;2;3273;5585;4;3436;383;31;3;2239;3778;4;2365;523;29;4;3415;5889;5;3557;235;28;5;9330;18587;4;5155;4177;406;663;35;6;7256;14234;4;3784;3630;588;563;32;7;4647;8068;4;4868;462;27;8;4634;8086;4;4854;462;27;9;2586;4480;4;2736;526;27
06.05.19;10:40:00;1;562;5640;0;2;2948;5311;4;3096;393;30;3;2016;3591;4;2133;527;28;4;3035;5603;5;3161;238;27;5;8309;17810;4;4581;3702;412;671;35;6;6502;13629;4;3389;3255;598;572;32;7;4130;7681;4;4325;473;26;8;4119;7699;4;4313;470;26;9;2298;4265;4;2433;528;27
06.05.19;10:35:00;1;547;5594;0;2;2439;5064;4;2561;389;29;3;1672;3422;4;1775;526;28;4;2471;5349;5;2574;237;26;5;6691;17123;4;3655;2972;419;685;35;6;5252;13092;4;2733;2625;596;577;32;7;3696;7336;4;3870;476;26;8;3680;7355;4;3857;475;26;9;2064;4073;4;2183;524;26
06.05.19;10:30:00;1;515;5548;0;2;1996;4860;4;2106;396;29;3;1377;3282;4;1469;527;28;4;2075;5142;5;2161;240;26;5;5825;16577;4;3184;2563;417;677;35;6;4478;12665;4;2300;2220;595;575;32;7;2947;7028;4;3089;477;26;8;2934;7050;4;3074;473;26;9;1629;3902;4;1727;525;26
06.05.19;10:25:00;1;557;5505;0;2;2077;4693;4;2188;387;29;3;1441;3167;4;1536;528;27;4;2174;4969;5;2265;237;26;5;6030;16089;4;3267;2644;415;677;35;6;4676;12290;4;2411;2324;599;574;31;7;3167;6780;4;3321;471;26;8;3157;6803;4;3311;483;25;9;1756;3765;4;1863;528;25
06.05.19;10:20:00;1;538;5458;0;2;2155;4521;4;2262;381;29;3;1492;3047;4;1586;524;27;4;2278;4788;5;2373;238;26;5;6394;15587;4;3509;2818;413;674;34;6;4910;11901;4;2547;2447;598;573;31;7;3202;6518;4;3350;472;25;8;3184;6541;4;3338;472;25;9;1753;3619;4;1860;524;25
06.05.19;10:15:00;1;483;5414;0;2;2484;4341;4;2604;387;28;3;1715;2923;4;1820;531;27;4;2647;4598;5;2757;237;25;5;7314;15051;4;4015;3257;418;674;34;6;5659;11489;4;2946;2829;597;576;31;7;3883;6252;4;4076;476;25;8;3875;6276;4;4059;473;25;9;2162;3474;4;2281;524;25
06.05.19;10:10:00;1;512;5374;0;2;2132;4136;4;2241;396;28;3;1479;2781;4;1573;532;27;4;2243;4380;5;2336;238;25;5;6209;14443;4;3393;2756;419;685;34;6;4813;11017;4;2502;2406;602;579;31;7;3060;5931;4;3209;477;25;8;3082;5957;4;3220;479;24;9;1720;3295;4;1821;533;24
06.05.19;10:05:00;1;481;5332;0;2;2054;3958;4;2162;419;28;3;1393;2657;4;1486;529;27;4;2092;4192;5;2179;239;25;5;5735;13932;4;3141;2530;417;672;34;6;4428;10620;4;2300;2212;598;576;31;7;2792;5676;4;2916;485;25;8;2786;5698;4;2915;476;24;9;1537;3151;4;1630;534;24
06.05.19;10:00:00;1;480;5292;0;2;2211;3786;4;2325;399;27;3;1504;2542;4;1602;526;26;4;2237;4018;5;2330;238;24;5;6091;13456;4;3325;2696;416;677;33;6;4693;10253;4;2437;2346;598;580;30;7;2988;5443;4;3132;477;24;8;2973;5468;4;3121;479;24;9;1650;3024;4;1749;528;24
06.05.19;09:55:00;1;554;5251;0;2;2224;3603;4;2338;393;27;3;1515;2417;4;1612;530;26;4;2246;3832;5;2339;236;24;5;6101;12948;4;3334;2696;416;679;33;6;4714;9862;4;2440;2332;596;577;30;7;2997;5195;4;3148;479;24;8;2994;5219;4;3144;478;24;9;1656;2885;4;1760;536;24
06.05.19;09:50:00;1;531;5205;0;2;2163;3417;4;2281;422;27;3;1497;2290;4;1594;526;26;4;2237;3644;5;2330;239;23;5;6129;12439;4;3344;2722;415;683;33;6;4746;9466;4;2483;2385;600;579;30;7;2893;4944;4;3038;481;24;8;2900;4970;4;3043;480;24;9;1605;2747;4;1707;531;23
06.05.19;09:45:00;1;571;5161;0;2;2045;3236;4;2164;425;26;3;1368;2165;4;1463;522;25;4;2054;3457;5;2139;238;23;5;5664;11928;4;3071;2506;418;675;33;6;4358;9072;4;2268;2198;594;579;30;7;2755;4703;4;2896;473;24;8;2770;4728;4;2905;483;23;9;1532;2613;4;1631;532;23
06.05.19;09:40:00;1;528;5113;0;2;2016;3066;4;2129;420;26;3;1357;2051;4;1449;528;25;4;2048;3285;5;2133;238;22;5;5767;11452;4;3156;2541;421;682;33;6;4426;8705;4;2286;2201;597;578;30;7;2834;4473;4;2975;485;23;8;2840;4496;4;2979;484;23;9;1577;2485;4;1674;535;23
