#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.06.18;16:35:00;1;519;13812;0;2;4014;28108;4;4248;355;61;3;2700;18881;4;2842;438;54;4;3544;27257;5;3692;204;50;5;6383;68974;4;3508;2859;379;599;51;6;4924;52485;4;2537;2508;531;519;51;7;4353;35599;4;4575;409;48;8;4385;35591;4;4611;413;48;9;2426;19839;4;2560;466;51
16.06.18;16:30:00;1;577;13768;0;2;4041;27774;4;4280;353;61;3;2714;18656;4;2853;435;54;4;3560;26962;5;3708;205;50;5;6433;68442;4;3541;2873;379;603;51;6;4938;52075;4;2533;2507;525;516;51;7;4397;35236;4;4619;414;49;8;4415;35225;4;4646;416;49;9;2453;19637;4;2586;459;52
16.06.18;16:25:00;1;557;13722;0;2;4084;27436;4;4323;354;61;3;2738;18430;4;2882;441;54;4;3607;26664;5;3757;205;50;5;6586;67903;4;3620;2946;376;602;50;6;5032;51662;4;2573;2556;526;514;51;7;4507;34869;4;4739;410;49;8;4526;34856;4;4760;414;49;9;2507;19433;4;2645;469;52
16.06.18;16:20:00;1;869;13672;0;2;4119;27095;4;4355;355;62;3;2758;18202;4;2903;439;54;4;3660;26365;5;3812;204;50;5;6765;67356;4;3729;3029;376;599;50;6;5167;51243;4;2666;2631;521;510;51;7;4586;34495;4;4815;408;49;8;4605;34481;4;4836;412;49;9;2551;19224;4;2692;462;52
16.06.18;16:15:00;1;603;13620;0;2;4228;26752;4;4475;353;62;3;2827;17972;4;2971;439;54;4;3765;26060;5;3922;204;51;5;7035;66791;4;3890;3153;373;596;50;6;5369;50812;4;2764;2727;517;508;51;7;4721;34114;4;4960;410;50;8;4728;34097;4;4966;411;49;9;2634;19011;4;2773;458;53
16.06.18;16:10:00;1;626;13570;0;2;4331;26400;4;4580;355;62;3;2915;17737;4;3062;432;55;4;3879;25747;5;4041;202;51;5;7346;66205;4;4061;3301;372;594;50;6;5603;50366;4;2871;2832;517;509;51;7;4875;33719;4;5129;414;50;8;4887;33704;4;5137;412;50;9;2715;18792;4;2860;460;53
16.06.18;16:05:00;1;524;13522;0;2;4491;26040;4;4752;355;62;3;3025;17495;4;3177;430;55;4;4046;25424;5;4214;201;51;5;7827;65590;4;4330;3519;373;598;50;6;5961;49895;4;3079;3021;517;507;51;7;5072;33315;4;5331;408;50;8;5066;33297;4;5328;416;50;9;2829;18566;4;2981;458;53
16.06.18;16:00:00;1;525;13479;0;2;4473;25667;4;4736;353;62;3;3024;17243;4;3176;426;55;4;4055;25088;5;4224;201;51;5;7922;64936;4;4389;3557;372;598;50;6;6029;49398;4;3113;3034;518;503;51;7;5106;32891;4;5368;410;50;8;5105;32876;4;5359;416;50;9;2847;18331;4;3000;455;53
16.06.18;15:55:00;1;526;13435;0;2;4428;25294;4;4685;355;62;3;3001;16991;4;3153;432;55;4;4038;24749;5;4206;201;51;5;7910;64276;4;4375;3559;369;594;50;6;6020;48894;4;3129;3040;516;505;51;7;5117;32470;4;5376;407;50;8;5097;32453;4;5362;412;50;9;2853;18095;4;3003;456;53
16.06.18;15:50:00;1;537;13391;0;2;4438;24925;4;4697;355;62;3;3030;16741;4;3182;431;55;4;4059;24414;5;4227;201;51;5;7952;63617;4;4401;3573;371;593;50;6;6049;48394;4;3135;3047;515;498;51;7;5077;32039;4;5332;400;50;8;5087;32026;4;5341;407;50;9;2842;17856;4;2991;453;53
16.06.18;15:45:00;1;627;13346;0;2;4585;24555;4;4850;353;62;3;3092;16489;4;3250;434;55;4;4138;24075;5;4310;201;51;5;8149;62953;4;4520;3663;369;590;50;6;6202;47889;4;3217;3124;515;501;51;7;5163;31616;4;5425;405;50;8;5164;31600;4;5424;407;50;9;2889;17619;4;3042;457;53
16.06.18;15:40:00;1;679;13292;0;2;4600;24173;4;4875;354;62;3;3128;16231;4;3284;434;55;4;4200;23731;5;4375;202;51;5;8283;62272;4;4595;3728;371;596;50;6;6320;47371;4;3295;3177;516;504;51;7;5241;31186;4;5515;408;50;8;5235;31171;4;5502;406;50;9;2934;17378;4;3091;450;53
16.06.18;15:35:00;1;676;13236;0;2;4600;23790;4;4871;353;62;3;3106;15970;4;3263;434;55;4;4180;23380;5;4355;202;51;5;8290;61582;4;4597;3740;367;597;50;6;6319;46844;4;3284;3174;514;503;51;7;5271;30749;4;5545;403;50;8;5261;30734;4;5531;405;50;9;2943;17134;4;3103;455;53
16.06.18;15:30:00;1;680;13179;0;2;4573;23406;4;4843;354;62;3;3106;15711;4;3266;434;54;4;4196;23031;5;4371;202;51;5;8341;60890;4;4628;3755;370;594;49;6;6354;46317;4;3315;3195;516;498;50;7;5306;30310;4;5585;407;50;8;5294;30295;4;5562;407;50;9;2962;16888;4;3121;455;53
16.06.18;15:25:00;1;659;13122;0;2;4685;23025;4;4963;355;62;3;3194;15452;4;3358;431;54;4;4257;22683;5;4435;202;51;5;8586;60194;4;4774;3867;369;589;49;6;6536;45787;4;3395;3293;514;498;50;7;5154;29868;4;5426;411;50;8;5322;29855;4;5589;402;50;9;2940;16641;4;3102;469;53
16.06.18;15:20:00;1;593;13067;0;2;3964;22637;4;4201;356;61;3;2725;15187;4;2867;435;54;4;3759;22329;5;3915;201;51;5;6929;59481;4;3853;3092;367;592;49;6;5412;45243;4;2848;2709;508;495;50;7;4429;29437;4;4667;406;50;8;4546;29412;4;4781;405;50;9;2592;16396;4;2736;470;53
16.06.18;15:15:00;1;623;13018;0;2;4699;22302;4;4980;353;62;3;3214;14958;4;3377;422;54;4;4377;22015;5;4559;201;52;5;8909;58863;4;4960;4005;365;590;49;6;6760;44774;4;3526;3395;506;490;50;7;5260;29079;4;5528;393;50;8;5186;29043;4;5453;406;50;9;2973;16184;4;3136;460;53
16.06.18;15:10:00;1;553;12965;0;2;4508;21912;4;4777;357;62;3;3185;14690;4;3345;433;54;4;4382;21650;5;4565;202;52;5;8924;58123;4;4977;4018;365;583;49;6;6988;44210;4;3627;3520;508;496;50;7;5635;28640;4;5930;407;50;8;5686;28605;4;5976;401;50;9;3171;15934;4;3344;457;53
16.06.18;15:05:00;1;2562;12910;0;2;4787;21535;4;5073;354;62;3;3282;14424;4;3449;430;54;4;4510;21285;5;4698;203;52;5;9141;57382;4;5086;4122;363;581;49;6;6761;43645;4;3514;3417;502;490;50;7;5387;28171;4;5663;407;50;8;5387;28136;4;5660;399;50;9;2983;15672;4;3140;439;53
16.06.18;15:00:00;1;513;12710;0;2;4751;21136;4;5030;354;62;3;3245;14152;4;3412;432;54;4;4438;20910;5;4622;199;51;5;9261;56602;4;5154;4183;357;582;49;6;7050;43056;4;3675;3553;502;486;50;7;5679;27730;4;5981;401;50;8;5665;27697;4;5961;396;50;9;3182;15431;4;3351;447;53
16.06.18;14:55:00;1;566;12667;0;2;4701;20740;4;4979;353;61;3;3178;13881;4;3346;433;54;4;4333;20539;5;4513;199;51;5;9092;55832;4;5062;4103;363;582;49;6;6932;42471;4;3607;3491;505;490;50;7;5579;27256;4;5883;399;49;8;5571;27224;4;5860;400;49;9;3128;15166;4;3299;450;53
16.06.18;14:50:00;1;588;12623;0;2;4618;20349;4;4889;354;61;3;3141;13616;4;3303;438;53;4;4283;20179;5;4462;200;51;5;8984;55077;4;4991;4056;361;573;48;6;6847;41894;4;3559;3439;503;487;50;7;5483;26791;4;5770;405;49;8;5478;26761;4;5752;400;49;9;3074;14905;4;3233;446;53
16.06.18;14:45:00;1;572;12573;0;2;4574;19964;4;4841;355;61;3;3152;13354;4;3314;425;53;4;4311;19822;5;4491;200;51;5;9044;54329;4;5024;4077;360;577;48;6;6899;41324;4;3578;3499;504;485;50;7;5551;26336;4;5840;396;49;8;5549;26305;4;5834;400;49;9;3110;14649;4;3280;447;53
16.06.18;14:40:00;1;565;12526;0;2;4539;19582;4;4802;353;61;3;3115;13091;4;3273;426;53;4;4294;19463;5;4473;200;51;5;9041;53575;4;5028;4072;359;572;48;6;6901;40749;4;3568;3489;500;486;50;7;5555;25872;4;5836;398;49;8;5556;25842;4;5832;392;49;9;3114;14390;4;3276;445;52
16.06.18;14:35:00;1;557;12479;0;2;4555;19204;4;4824;354;60;3;3128;12832;4;3287;428;53;4;4317;19104;5;4497;200;51;5;9107;52822;4;5066;4111;359;570;48;6;6969;40174;4;3606;3545;498;487;49;7;5542;25409;4;5829;404;49;8;5542;25378;4;5833;400;48;9;3114;14131;4;3278;441;52
16.06.18;14:30:00;1;521;12432;0;2;4635;18825;4;4904;353;60;3;3153;12571;4;3314;430;53;4;4351;18746;5;4533;201;51;5;9184;52063;4;5107;4150;358;571;48;6;7045;39592;4;3656;3573;503;491;49;7;5553;24948;4;5832;395;48;8;5551;24917;4;5834;395;48;9;3112;13871;4;3274;445;52
16.06.18;14:25:00;1;522;12389;0;2;4628;18439;4;4895;354;60;3;3169;12309;4;3328;430;52;4;4358;18383;5;4539;200;51;5;9307;51298;4;5183;4196;359;570;48;6;7149;39006;4;3722;3618;502;488;49;7;5673;24486;4;5966;396;48;8;5656;24455;4;5941;400;48;9;3172;13612;4;3342;449;52
16.06.18;14:20:00;1;523;12345;0;2;4604;18055;4;4871;354;60;3;3183;12045;4;3341;430;52;4;4397;18020;5;4580;199;51;5;9496;50521;4;5290;4287;356;567;48;6;7311;38409;4;3766;3730;499;490;49;7;5767;24013;4;6065;395;47;8;5787;23984;4;6081;392;47;9;3238;13347;4;3407;435;51
16.06.18;14:15:00;1;523;12301;0;2;4555;17670;4;4820;353;59;3;3147;11780;4;3304;428;52;4;4319;17654;5;4499;199;51;5;9444;49730;4;5269;4256;358;570;48;6;7277;37800;4;3746;3702;495;494;49;7;5669;23531;4;5955;390;47;8;5709;23502;4;5998;397;47;9;3204;13078;4;3374;439;51
16.06.18;14:10:00;1;522;12258;0;2;4599;17290;4;4868;354;59;3;3186;11517;4;3343;423;51;4;4396;17292;5;4579;199;51;5;9695;48942;4;5414;4376;357;562;48;6;7474;37192;4;3861;3795;497;491;49;7;5815;23056;4;6106;390;46;8;5853;23024;4;6143;396;46;9;3278;12810;4;3448;442;50
16.06.18;14:05:00;1;751;12214;0;2;4551;16907;4;4813;355;59;3;3130;11251;4;3286;426;51;4;4356;16925;5;4538;200;51;5;9621;48133;4;5372;4335;358;573;48;6;7383;36569;4;3825;3755;498;487;49;7;5718;22572;4;6008;392;46;8;5736;22534;4;6025;399;46;9;3207;12536;4;3374;440;50
16.06.18;14:00:00;1;1338;12151;0;2;4603;16527;4;4866;353;58;3;3132;10990;4;3292;426;51;4;4350;16563;5;4532;201;51;5;9624;47331;4;5363;4344;361;573;48;6;7388;35953;4;3815;3767;502;489;49;7;5726;22095;4;6020;399;45;8;5749;22058;4;6040;405;45;9;3207;12269;4;3382;445;50
16.06.18;13:55:00;1;1041;12007;0;2;4625;16143;4;4893;355;58;3;3140;10729;4;3300;430;50;4;4387;16200;5;4570;199;51;5;9727;46529;4;5418;4390;361;576;49;6;7456;35337;4;3859;3776;503;494;49;7;5779;21618;4;6084;401;45;8;5799;21579;4;6094;400;45;9;3240;12002;4;3418;450;49
16.06.18;13:50:00;1;613;11935;0;2;4860;15758;4;5145;355;57;3;3261;10468;4;3423;438;50;4;4551;15834;5;4741;203;50;5;10093;45720;4;5646;4551;365;588;49;6;7706;34714;4;4005;3904;509;497;48;7;6021;21138;4;6332;409;44;8;6039;21096;4;6342;411;44;9;3369;11732;4;3553;459;48
16.06.18;13:45:00;1;685;11884;0;2;5113;15354;4;5409;354;55;3;3376;10196;4;3546;450;48;4;4730;15456;5;4927;208;48;5;10500;44874;4;5863;4750;371;600;48;6;8029;34071;4;4184;4055;522;509;48;7;6358;20638;4;6691;425;43;8;6372;20594;4;6694;420;43;9;3557;11452;4;3756;470;47
16.06.18;13:40:00;1;539;11830;0;2;1778;14929;4;1894;356;52;3;1163;9915;4;1246;452;47;4;1732;15062;5;1804;210;46;5;4579;44000;4;2535;2024;375;589;48;6;3799;33402;4;1946;1969;515;506;48;7;2750;20108;4;2906;428;43;8;2512;20062;4;2650;430;43;9;1283;11155;4;1378;486;44
16.06.18;13:35:00;1;575;11785;0;2;2403;14756;4;2550;357;55;3;1543;9802;4;1642;444;48;4;2376;14896;5;2475;204;48;5;4522;43643;4;2448;2039;364;588;48;6;3292;33114;4;1676;1714;515;502;48;7;1605;19851;4;1696;425;44;8;1591;19825;4;1680;417;44;9;868;11032;4;935;470;45
16.06.18;13:30:00;1;978;11727;0;2;4341;14550;4;4583;356;56;3;2937;9671;4;3089;433;49;4;4074;14686;5;4244;203;49;5;8208;43265;4;4547;3703;368;590;48;6;6483;32823;4;3385;3268;510;524;48;7;1843;19716;4;1949;408;45;8;1822;19692;4;1925;411;44;9;1029;10959;4;1104;461;46
16.06.18;13:25:00;1;579;11672;0;2;3915;14191;4;4140;353;56;3;2557;9427;4;2693;432;49;4;3538;14345;5;3686;206;49;5;8120;42514;4;4462;3673;360;575;48;6;5814;32253;4;2980;2973;490;520;48;7;3017;19560;4;3177;400;45;8;3158;19538;4;3325;397;45;9;1712;10872;4;1811;435;47
16.06.18;13:20:00;1;588;11623;0;2;4752;13860;4;5020;353;55;3;3173;9210;4;3339;436;49;4;4452;14043;5;4638;202;49;5;10222;41826;4;5717;4612;362;580;48;6;7872;31728;4;4067;4019;504;494;48;7;5584;19311;4;5866;398;45;8;5444;19275;4;5722;399;45;9;2968;10731;4;3127;449;49
16.06.18;13:15:00;1;602;11570;0;2;4833;13464;4;5108;355;54;3;3215;8946;4;3386;443;47;4;4516;13674;5;4704;204;49;5;10402;40975;4;5821;4694;362;583;47;6;8031;31072;4;4173;4080;512;505;48;7;5883;18856;4;6194;409;44;8;5898;18838;4;6206;405;44;9;3314;10495;4;3490;451;48
16.06.18;13:10:00;1;616;11520;0;2;2136;13061;4;2268;363;52;3;1564;8678;4;1661;448;46;4;1900;13298;5;1979;204;49;5;5089;40107;4;2803;2289;357;583;47;6;4103;30401;4;2137;2117;504;496;48;7;2989;18367;4;3148;393;44;8;3024;18346;4;3184;406;44;9;1878;10219;4;1989;462;46
16.06.18;13:05:00;1;1697;11468;0;2;4628;12865;4;4886;355;53;3;3078;8537;4;3235;439;47;4;4355;13122;5;4536;202;49;5;8920;39682;4;4968;4026;359;577;48;6;6831;30062;4;3538;3481;500;495;47;7;5022;18097;4;5276;397;43;8;5012;18073;4;5260;408;43;9;2801;10053;4;2957;451;48
16.06.18;13:00:00;1;1081;11305;0;2;4669;12480;4;4932;354;52;3;3099;8281;4;3258;444;47;4;4403;12758;5;4586;203;48;5;10345;38871;4;5777;4674;364;582;48;6;7904;29444;4;4110;4010;503;493;46;7;5815;17677;4;6106;404;43;8;5812;17655;4;6098;404;42;9;3250;9820;4;3430;450;47
16.06.18;12:55:00;1;512;11219;0;2;4829;12092;4;5089;355;50;3;3177;8023;4;3341;454;45;4;4543;12393;5;4732;209;46;5;10710;38009;4;5967;4845;370;599;48;6;8177;28785;4;4264;4128;518;504;46;7;5924;17193;4;6221;413;42;8;5934;17172;4;6230;412;42;9;3311;9549;4;3493;465;46
16.06.18;12:50:00;1;473;11157;0;2;4449;11689;4;4695;372;47;3;2890;7758;4;3044;472;43;4;4205;12015;5;4380;221;44;5;9910;37114;4;5519;4469;388;626;47;6;7297;28105;4;3739;3741;559;525;46;7;6041;16700;4;6343;424;41;8;5973;16678;4;6263;421;41;9;3203;9273;4;3383;485;44
16.06.18;12:45:00;1;451;11115;0;2;1511;11316;4;1605;371;45;3;1064;7515;4;1143;478;42;4;1796;11662;5;1870;221;43;5;3830;36315;4;2081;1700;387;617;47;6;2426;27484;4;1259;1178;546;521;46;7;2177;16195;4;2299;426;41;8;2025;16179;4;2138;433;41;9;1199;9005;4;1280;471;42
16.06.18;12:40:00;1;606;11077;0;2;1823;11181;4;1929;372;46;3;1194;7418;4;1278;491;43;4;1561;11495;5;1626;221;43;5;3911;36015;4;2124;1723;394;632;47;6;2935;27252;4;1519;1513;541;537;46;7;3473;16011;4;3653;428;42;8;3559;16008;4;3736;426;41;9;1895;8904;4;2009;492;43
16.06.18;12:35:00;1;621;11028;0;2;1187;11031;4;1269;359;46;3;764;7320;4;830;467;43;4;1070;11362;5;1115;217;44;5;2677;35715;4;1417;1183;384;614;47;6;2053;27021;4;1062;1044;534;523;46;7;1531;15731;4;1623;430;42;8;1535;15723;4;1624;433;42;9;845;8752;4;910;480;43
16.06.18;12:30:00;1;609;10977;0;2;2547;10932;4;2698;367;48;3;1440;7256;4;1529;455;44;4;2339;11273;5;2437;217;44;5;5131;35493;4;2797;2303;378;624;47;6;4289;26852;4;2233;2182;547;517;46;7;2693;15605;4;2830;425;42;8;2635;15595;4;2775;419;42;9;1347;8681;4;1437;475;44
16.06.18;12:25:00;1;964;10908;0;2;2519;10728;4;2667;370;48;3;1791;7140;4;1897;466;44;4;1726;11085;5;1798;217;44;5;4083;35065;4;2261;1799;386;622;46;6;3720;26523;4;1913;1859;541;511;46;7;3018;15388;4;3179;424;43;8;3208;15383;4;3369;423;42;9;1955;8573;4;2071;461;45
16.06.18;12:20:00;1;662;10849;0;2;3330;10527;4;3531;382;47;3;2192;6996;4;2323;485;43;4;3163;10947;5;3295;225;43;5;7538;34686;4;4134;3412;395;643;46;6;5055;26241;4;2663;2522;558;529;46;7;5505;15122;4;5793;434;42;8;5522;15103;4;5808;435;42;9;3077;8403;4;3247;482;44
16.06.18;12:15:00;1;3049;10793;0;2;1140;10238;4;1220;377;46;3;741;6807;4;809;477;43;4;1048;10671;5;1092;225;43;5;2656;34083;4;1413;1176;394;628;46;6;2049;25768;4;1034;1021;553;530;47;7;2602;14659;4;2745;444;42;8;2434;14638;4;2564;419;42;9;1316;8145;4;1405;475;43
16.06.18;12:10:00;1;3073;10522;0;2;1258;10144;4;1343;362;47;3;794;6746;4;865;478;43;4;1186;10585;5;1235;220;44;5;2854;33871;4;1528;1255;389;626;46;6;2261;25605;4;1153;1154;549;518;47;7;3222;14450;4;3401;433;43;8;2495;14441;4;2632;423;43;9;1535;8038;4;1632;481;44
16.06.18;12:05:00;1;1322;10277;0;2;1366;10041;4;1455;367;49;3;1019;6681;4;1093;476;44;4;1597;10488;5;1663;218;45;5;2576;33634;4;1370;1133;391;617;47;6;1994;25424;4;1031;1013;544;521;48;7;1348;14194;4;1435;436;43;8;1432;14243;4;1515;429;43;9;789;7916;4;854;483;44
16.06.18;12:00:00;1;1645;10199;0;2;1356;9931;4;1449;364;50;3;793;6600;4;860;462;45;4;1005;10365;5;1047;216;46;5;2992;33348;4;1628;1313;381;616;47;6;2769;25209;4;1422;1439;531;509;48;7;1390;14080;4;1473;414;44;8;1377;14123;4;1460;412;44;9;726;7850;4;787;456;45
16.06.18;11:55:00;1;1758;10088;0;2;1518;9819;4;1620;361;53;3;1121;6535;4;1198;460;47;4;1185;10279;5;1234;207;49;5;1977;33152;4;1037;867;363;578;47;6;1531;25049;4;790;751;514;495;49;7;3251;13964;4;3431;411;45;8;3220;14009;4;3397;420;45;9;1607;7789;4;1710;462;48
16.06.18;11:50:00;1;2124;9921;0;2;4211;9678;4;4437;354;54;3;2767;6433;4;2909;454;48;4;4045;10168;5;4213;206;50;5;10106;32854;4;5642;4568;363;590;48;6;7725;24836;4;4034;3892;509;496;49;7;5408;13685;4;5680;418;44;8;5395;13732;4;5658;412;44;9;3021;7649;4;3189;462;48
16.06.18;11:45:00;1;3059;9780;0;2;4142;9328;4;4364;352;54;3;2712;6202;4;2854;457;47;4;3983;9832;5;4149;210;49;5;10039;32015;4;5600;4528;364;587;48;6;7637;24193;4;3983;3841;511;495;48;7;5338;13236;4;5600;416;44;8;5314;13284;4;5576;408;44;9;2973;7398;4;3139;454;48
16.06.18;11:40:00;1;4506;9499;0;2;4108;8982;4;4326;358;53;3;2685;5976;4;2827;456;47;4;3956;9499;5;4121;208;49;5;9972;31179;4;5560;4497;365;586;48;6;7601;23555;4;3940;3855;510;497;48;7;5270;12789;4;5530;419;43;8;5247;12841;4;5507;416;43;9;2924;7149;4;3097;462;47
16.06.18;11:35:00;1;3712;9081;0;2;3715;8639;4;3920;366;52;3;2460;5752;4;2591;466;46;4;3289;9169;5;3426;211;48;5;8808;30348;4;4895;3976;364;588;48;6;6889;22922;4;3559;3480;513;508;48;7;5294;12349;4;5559;415;43;8;5299;12403;4;5557;412;43;9;2962;6906;4;3135;464;47
16.06.18;11:30:00;1;2168;8793;0;2;3188;8326;4;3365;362;51;3;2132;5544;4;2251;456;46;4;3237;8900;5;3372;210;48;5;8197;29610;4;4556;3668;363;585;48;6;5735;22359;4;2988;2885;515;501;48;7;5329;11908;4;5598;421;43;8;5317;11962;4;5575;415;42;9;2970;6659;4;3146;461;46
16.06.18;11:25:00;1;2679;8611;0;2;3919;8054;4;4127;358;52;3;2567;5362;4;2704;462;46;4;3766;8624;5;3923;209;48;5;9766;28942;4;5447;4395;367;592;48;6;7498;21848;4;3889;3809;508;499;48;7;5117;11464;4;5365;417;42;8;5105;11518;4;5356;419;42;9;2852;6411;4;3018;469;46
16.06.18;11:20:00;1;2161;8395;0;2;3941;7725;4;4144;354;51;3;2573;5147;4;2711;462;46;4;3819;8308;5;3978;209;47;5;9922;28137;4;5543;4477;368;592;47;6;7563;21229;4;3934;3824;512;504;48;7;5125;11037;4;5378;422;41;8;5110;11091;4;5361;423;41;9;2857;6172;4;3022;471;45
16.06.18;11:15:00;1;2247;8215;0;2;3786;7397;4;3986;363;50;3;2471;4933;4;2603;463;45;4;3750;7990;5;3906;211;46;5;9695;27311;4;5393;4385;367;595;47;6;7274;20602;4;3803;3656;515;502;48;7;4756;10610;4;4987;424;41;8;4770;10665;4;5001;426;41;9;2680;5934;4;2839;468;45
16.06.18;11:10:00;1;3115;8032;0;2;3771;7081;4;3967;358;49;3;2462;4727;4;2597;476;44;4;3706;7677;5;3860;214;46;5;9715;26522;4;5419;4386;371;594;47;6;7407;19998;4;3862;3741;520;505;47;7;4932;10212;4;5171;426;41;8;4919;10266;4;5153;430;40;9;2751;5711;4;2908;473;44
16.06.18;11:05:00;1;2039;7810;0;2;3686;6767;4;3872;362;49;3;2405;4521;4;2535;468;44;4;3571;7369;5;3720;213;45;5;9416;25715;4;5245;4252;370;595;47;6;7197;19382;4;3746;3632;517;505;47;7;4820;9803;4;5056;423;40;8;4802;9858;4;5035;420;40;9;2689;5481;4;2844;469;44
16.06.18;11:00:00;1;2093;7640;0;2;3638;6459;4;3828;360;48;3;2380;4321;4;2508;467;44;4;3563;7071;5;3712;213;44;5;9452;24927;4;5267;4267;369;595;47;6;7239;18781;4;3762;3663;517;505;47;7;4747;9401;4;4980;427;40;8;4734;9457;4;4970;426;39;9;2652;5257;4;2807;471;43
16.06.18;10:55:00;1;2701;7465;0;2;3453;6156;4;3634;363;47;3;2262;4122;4;2386;469;43;4;3423;6774;5;3565;212;44;5;9160;24142;4;5081;4111;368;596;47;6;7000;18180;4;3632;3550;513;507;46;7;4586;9003;4;4812;430;39;8;4594;9062;4;4814;426;39;9;2561;5036;4;2715;474;43
16.06.18;10:50:00;1;2066;7272;0;2;3340;5867;4;3510;366;46;3;2196;3934;4;2316;471;42;4;3347;6488;5;3487;215;43;5;9002;23383;4;4999;4059;372;594;47;6;6867;17599;4;3559;3461;516;506;46;7;4488;8621;4;4700;430;39;8;4479;8679;4;4692;432;39;9;2500;4822;4;2644;478;42
16.06.18;10:45:00;1;3394;7097;0;2;3215;5589;4;3379;368;45;3;2127;3750;4;2245;473;42;4;3255;6210;5;3390;217;42;5;8836;22636;4;4906;3965;372;595;47;6;6732;17028;4;3466;3399;517;508;46;7;4418;8247;4;4630;431;38;8;4409;8306;4;4622;437;38;9;2458;4614;4;2603;484;42
16.06.18;10:40:00;1;4586;6781;0;2;3098;5321;4;3257;359;44;3;2097;3573;4;2214;475;42;4;3215;5938;5;3349;215;42;5;8792;21898;4;4867;3951;376;596;47;6;6689;16467;4;3479;3388;519;508;45;7;4321;7878;4;4536;440;38;8;4325;7938;4;4533;431;38;9;2407;4409;4;2553;487;41
16.06.18;10:35:00;1;4431;6389;0;2;3006;5062;4;3156;360;44;3;2045;3398;4;2159;484;41;4;3146;5669;5;3277;217;41;5;8703;21165;4;4812;3916;373;595;47;6;6613;15909;4;3442;3340;524;507;45;7;4236;7519;4;4442;436;37;8;4236;7577;4;4440;434;37;9;2359;4208;4;2502;487;41
16.06.18;10:30:00;1;4692;5996;0;2;2923;4810;4;3068;354;43;3;1998;3227;4;2108;478;41;4;3078;5407;5;3206;217;41;5;8597;20440;4;4767;3859;375;600;47;6;6557;15358;4;3401;3321;523;510;45;7;4172;7164;4;4369;437;37;8;4163;7224;4;4368;439;37;9;2323;4011;4;2460;489;40
16.06.18;10:25:00;1;4695;5607;0;2;2847;4567;4;2988;358;43;3;1945;3060;4;2059;482;40;4;3018;5150;5;3144;218;40;5;8497;19724;4;4697;3814;377;601;47;6;6469;14812;4;3360;3264;527;509;44;7;4091;6817;4;4290;438;37;8;4089;6879;4;4281;436;36;9;2277;3819;4;2416;491;39
16.06.18;10:20:00;1;4931;5185;0;2;2778;4330;4;2916;355;42;3;1896;2898;4;2006;482;40;4;2971;4899;5;3095;221;39;5;8471;19017;4;4682;3804;380;618;47;6;6452;14273;4;3349;3254;531;513;44;7;4013;6477;4;4206;441;36;8;4008;6536;4;4198;444;36;9;2231;3628;4;2365;490;39
16.06.18;10:15:00;1;4988;4769;0;2;2699;4098;4;2834;358;41;3;1839;2740;4;1950;483;39;4;2898;4651;5;3019;220;39;5;8368;18312;4;4632;3754;382;616;47;6;6382;13735;4;3304;3226;532;515;44;7;3929;6141;4;4124;449;36;8;3932;6202;4;4125;447;35;9;2193;3442;4;2322;491;38
16.06.18;10:10:00;1;3859;4352;0;2;2604;3873;4;2734;358;41;3;1782;2587;4;1888;485;39;4;2806;4410;5;2923;219;38;5;8176;17616;4;4527;3670;375;604;47;6;6262;13204;4;3230;3171;529;517;43;7;3835;5815;4;4012;446;35;8;3825;5875;4;4009;446;35;9;2136;3259;4;2262;491;38
16.06.18;10:05:00;1;3013;4076;0;2;2528;3656;4;2655;355;40;3;1729;2438;4;1833;485;39;4;2740;4176;5;2854;221;38;5;8057;16935;4;4463;3610;378;616;47;6;6169;12683;4;3204;3127;530;515;43;7;3725;5494;4;3893;445;35;8;3711;5555;4;3890;446;35;9;2077;3081;4;2196;498;37
16.06.18;10:00:00;1;3295;3823;0;2;2456;3445;4;2578;360;39;3;1672;2294;4;1774;490;38;4;2672;3946;5;2783;223;37;5;7984;16263;4;4407;3586;383;620;47;6;6103;12169;4;3169;3090;535;519;43;7;3611;5183;4;3786;450;34;8;3624;5246;4;3797;447;34;9;2020;2908;4;2141;496;37
16.06.18;09:55:00;1;3474;3546;0;2;2376;3241;4;2496;365;39;3;1621;2154;4;1724;491;38;4;2604;3724;5;2712;224;36;5;7876;15598;4;4361;3526;383;627;47;6;6006;11662;4;3122;3027;536;519;42;7;3527;4883;4;3690;444;34;8;3529;4943;4;3699;446;34;9;1966;2739;4;2089;498;36
16.06.18;09:50:00;1;3561;3256;0;2;2292;3042;4;2402;369;38;3;1561;2019;4;1659;494;37;4;2534;3507;5;2639;223;36;5;7776;14941;4;4291;3492;387;627;46;6;5916;11162;4;3073;2984;537;522;42;7;3416;4588;4;3576;449;34;8;3421;4649;4;3583;455;33;9;1907;2575;4;2018;500;36
