#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.09.20;16:20:00;1;318;5850;0;2;1641;10536;4;1738;381;43;3;990;6737;4;1065;494;40;4;1351;9598;5;1407;229;40;5;0;0;0;0;0;0;0;0;6;1975;17083;4;997;994;569;539;42;7;2144;13255;4;2257;454;38;8;1070;6478;4;1138;449;34;9;1177;7238;4;1258;492;39
17.09.20;16:15:00;1;331;5824;0;2;2545;10394;4;2682;378;43;3;1510;6653;4;1600;453;40;4;2148;9480;5;2237;230;40;5;0;0;0;0;0;0;0;0;6;2959;16915;4;1550;1503;570;545;42;7;3044;13066;4;3193;461;38;8;1490;6383;4;1567;444;34;9;1596;7133;4;1699;510;39
17.09.20;16:10:00;1;337;5796;0;2;1568;10193;4;1663;377;43;3;987;6533;4;1063;477;40;4;1270;9311;5;1323;223;40;5;0;0;0;0;0;0;0;0;6;1948;16669;4;997;976;560;552;42;7;1941;12821;4;2048;443;38;8;954;6262;4;1018;449;34;9;1067;7006;4;1145;495;39
17.09.20;16:05:00;1;335;5768;0;2;2530;10061;4;2668;376;44;3;1482;6450;4;1574;454;40;4;2095;9205;5;2183;222;41;5;0;0;0;0;0;0;0;0;6;2968;16510;4;1525;1504;568;544;42;7;3206;12657;4;3360;442;37;8;1571;6182;4;1656;448;33;9;1726;6914;4;1832;494;40
17.09.20;16:00:00;1;374;5741;0;2;3229;9860;4;3401;375;44;3;1925;6332;4;2031;442;40;4;2783;9039;5;2899;226;40;5;0;0;0;0;0;0;0;0;6;3873;16259;4;1992;1951;563;550;42;7;3802;12407;4;3989;447;37;8;1891;6059;4;1988;439;33;9;2081;6780;4;2204;496;40
17.09.20;15:55:00;1;385;5709;0;2;3080;9590;4;3246;376;43;3;1807;6171;4;1910;449;40;4;2665;8806;5;2776;225;40;5;0;0;0;0;0;0;0;0;6;3785;15934;4;1951;1908;556;551;41;7;3746;12086;4;3930;446;36;8;1847;5900;4;1943;443;33;9;2034;6603;4;2155;500;39
17.09.20;15:50:00;1;379;5677;0;2;3246;9333;4;3424;380;42;3;1950;6020;4;2055;444;39;4;2847;8584;5;2966;227;39;5;0;0;0;0;0;0;0;0;6;4048;15617;4;2104;2054;567;552;41;7;3930;11775;4;4116;452;36;8;1949;5746;4;2047;445;33;9;2146;6434;4;2272;499;38
17.09.20;15:45:00;1;359;5646;0;2;3060;9064;4;3222;377;40;3;1826;5858;4;1929;449;39;4;2691;8347;5;2803;229;38;5;0;0;0;0;0;0;0;0;6;3823;15280;4;1974;1928;562;555;41;7;3813;11449;4;3999;465;35;8;1902;5585;4;1993;454;33;9;2106;6256;4;2233;503;37
17.09.20;15:40:00;1;1395;5615;0;2;2894;8808;4;3050;397;38;3;1689;5705;4;1794;504;38;4;2581;8122;5;2689;232;37;5;0;0;0;0;0;0;0;0;6;3696;14960;4;1928;1853;571;557;41;7;3371;11132;4;3534;457;35;8;1618;5426;4;1712;475;33;9;1784;6081;4;1895;503;36
17.09.20;15:35:00;1;658;5531;0;2;1747;8573;4;1850;398;36;3;1096;5568;4;1176;507;37;4;1520;7912;5;1583;234;36;5;0;0;0;0;0;0;0;0;6;2341;14672;4;1210;1189;570;559;41;7;2037;10854;4;2139;452;35;8;1035;5291;4;1097;460;33;9;1132;5932;4;1212;503;35
17.09.20;15:30:00;1;416;5405;0;2;1223;8427;4;1304;385;36;3;791;5475;4;858;493;37;4;1070;7784;5;1114;234;36;5;0;0;0;0;0;0;0;0;6;1751;14482;4;885;883;569;552;41;7;1419;10683;4;1492;463;35;8;694;5204;4;745;454;33;9;670;5836;4;724;422;29
17.09.20;15:25:00;1;737;5346;0;2;833;8326;4;899;383;36;3;530;5410;4;587;493;37;4;707;7696;5;737;227;36;5;0;0;0;0;0;0;0;0;6;1225;14342;4;612;596;560;543;41;7;950;10566;4;1015;452;35;8;462;5147;4;502;459;33;9;515;5771;4;566;504;35
17.09.20;15:20:00;1;806;5251;0;2;830;8256;4;898;387;36;3;527;5366;4;588;493;37;4;716;7636;5;746;230;37;5;0;0;0;0;0;0;0;0;6;1260;14240;4;627;636;562;540;41;7;930;10486;4;996;442;35;8;445;5108;4;493;458;33;9;506;5728;4;561;498;35
17.09.20;15:15:00;1;1271;5158;0;2;853;8187;4;918;382;37;3;544;5322;4;604;485;37;4;747;7577;5;778;227;37;5;0;0;0;0;0;0;0;0;6;1358;14134;4;690;681;559;540;41;7;802;10409;4;855;373;29;8;466;5072;4;515;450;33;9;527;5686;4;579;498;35
17.09.20;15:10:00;1;886;5049;0;2;832;8117;4;896;378;37;3;527;5277;4;587;490;37;4;727;7515;5;758;227;37;5;0;0;0;0;0;0;0;0;6;1342;14022;4;689;698;554;546;41;7;944;10329;4;1013;453;35;8;461;5033;4;503;448;33;9;516;5642;4;569;496;35
17.09.20;15:05:00;1;1782;4943;0;2;861;8047;4;925;378;37;3;548;5233;4;606;487;38;4;736;7454;5;767;225;37;5;0;0;0;0;0;0;0;0;6;1313;13910;4;677;673;561;543;41;7;958;10250;4;1021;447;36;8;461;4994;4;507;446;33;9;428;5587;0;474;417;30
17.09.20;15:00:00;1;1781;4863;0;2;929;7975;4;1000;389;38;3;594;5187;4;657;487;38;4;806;7393;5;839;230;37;5;0;0;0;0;0;0;0;0;6;1429;13801;4;740;751;561;542;41;7;1038;10170;4;1107;451;36;8;501;4956;4;555;453;33;9;559;5556;4;616;503;36
17.09.20;14:55:00;1;764;4745;0;2;929;7898;4;999;383;38;3;594;5138;4;656;487;38;4;799;7326;5;832;225;38;5;0;0;0;0;0;0;0;0;6;1445;13681;4;750;750;561;544;41;7;1042;10084;4;1112;449;36;8;505;4914;4;556;452;33;9;569;5510;4;625;502;36
17.09.20;14:50:00;1;1291;4613;0;2;899;7820;4;965;377;39;3;572;5088;4;633;482;38;4;777;7260;5;809;224;38;5;0;0;0;0;0;0;0;0;6;1404;13561;4;688;677;560;543;41;7;1024;9997;4;1094;447;36;8;496;4872;4;547;449;33;9;558;5462;4;612;496;36
17.09.20;14:45:00;1;3272;4466;0;2;1029;7745;4;1104;385;39;3;661;5040;4;722;483;39;4;891;7195;5;928;227;38;5;0;0;0;0;0;0;0;0;6;1579;13443;4;841;812;561;542;41;7;1217;9912;4;1285;454;36;8;592;4831;4;639;445;33;9;655;5415;4;717;503;36
17.09.20;14:40:00;1;317;4159;0;2;1143;7660;4;1217;379;39;3;730;4986;4;797;491;39;4;988;7121;5;1029;227;38;5;0;0;0;0;0;0;0;0;6;1723;13311;4;888;875;561;549;41;7;1336;9811;4;1413;454;37;8;648;4782;4;701;447;33;9;728;5362;4;792;499;37
17.09.20;14:35:00;1;295;4133;0;2;1183;7565;4;1259;378;40;3;758;4925;4;826;491;39;4;1024;7039;5;1067;229;38;5;0;0;0;0;0;0;0;0;6;1772;13166;4;906;901;566;547;42;7;1329;9700;4;1404;455;37;8;648;4728;4;703;443;33;9;726;5301;4;790;503;37
17.09.20;14:30:00;1;391;4109;0;2;1095;7467;4;1168;378;40;3;706;4862;4;770;486;39;4;955;6954;5;995;228;39;5;0;0;0;0;0;0;0;0;6;1668;13019;4;819;802;562;548;42;7;1220;9589;4;1292;458;37;8;596;4674;4;648;448;33;9;670;5240;4;732;495;37
17.09.20;14:25:00;1;326;4078;0;2;945;7376;4;1015;383;40;3;605;4803;4;665;482;39;4;827;6874;5;862;224;39;5;0;0;0;0;0;0;0;0;6;1490;12882;4;753;750;557;547;42;7;1005;9488;4;1071;445;37;8;488;4625;4;536;451;34;9;456;5185;4;503;413;30
17.09.20;14:20:00;1;355;4051;0;2;899;7297;4;968;379;41;3;574;4753;4;636;485;40;4;779;6805;5;812;226;39;5;0;0;0;0;0;0;0;0;6;1419;12758;4;706;703;559;548;42;7;933;9404;4;993;439;38;8;445;4583;4;494;437;34;9;509;5138;4;560;492;37
17.09.20;14:15:00;1;388;4022;0;2;864;7222;4;931;378;42;3;555;4705;4;613;479;40;4;756;6740;5;788;221;40;5;0;0;0;0;0;0;0;0;6;1413;12639;4;727;731;556;537;42;7;932;9326;4;992;434;38;8;453;4546;4;494;441;34;9;512;5096;4;565;490;38
17.09.20;14:10:00;1;350;3990;0;2;852;7149;4;918;370;43;3;543;4658;4;601;478;40;4;739;6677;5;770;222;40;5;0;0;0;0;0;0;0;0;6;1375;12522;4;707;706;548;536;43;7;968;9248;4;1034;440;39;8;462;4509;4;512;442;34;9;523;5053;4;576;495;39
17.09.20;14:05:00;1;402;3959;0;2;1026;7078;4;1102;373;44;3;658;4613;4;720;477;41;4;905;6615;5;942;219;41;5;0;0;0;0;0;0;0;0;6;1661;12406;4;844;851;550;531;43;7;1178;9167;4;1248;437;39;8;572;4470;4;622;441;34;9;636;5009;4;697;488;39
17.09.20;14:00:00;1;406;3925;0;2;1201;6993;4;1282;363;45;3;770;4559;4;838;468;42;4;1059;6540;5;1103;222;42;5;0;0;0;0;0;0;0;0;6;1911;12266;4;987;963;543;524;43;7;1453;9070;4;1543;439;39;8;708;4422;4;764;433;34;9;788;4957;4;853;492;40
17.09.20;13:55:00;1;405;3891;0;2;1767;6892;4;1873;367;47;3;1138;4494;4;1218;457;43;4;1492;6451;5;1554;217;42;5;0;0;0;0;0;0;0;0;6;2581;12101;4;1329;1319;536;520;43;7;2160;8947;4;2275;427;40;8;1055;4362;4;1120;428;34;9;1160;4890;4;1241;480;41
17.09.20;13:50:00;1;390;3834;0;2;3209;6747;4;3383;354;49;3;2090;4400;4;2204;452;44;4;2849;6328;5;2968;212;43;5;0;0;0;0;0;0;0;0;6;4812;11881;4;2485;2422;525;508;43;7;3333;8768;4;3498;347;32;8;2123;4276;4;2223;419;34;9;2329;4795;4;2463;464;42
17.09.20;13:45:00;1;574;3802;0;2;3971;6475;4;4184;369;48;3;2653;4224;4;2790;454;43;4;3723;6089;5;3879;214;42;5;0;0;0;0;0;0;0;0;6;6334;11433;4;3295;3183;521;515;42;7;4445;8428;4;4664;348;31;8;968;3943;0;1014;139;11;9;2977;4593;4;3143;455;42
17.09.20;13:40:00;1;382;3754;0;2;4626;6140;4;4871;358;47;3;3017;3999;4;3172;456;42;4;4215;5772;5;4391;215;41;5;0;0;0;0;0;0;0;0;6;7168;10925;4;3742;3628;531;519;41;7;4673;8004;4;4902;338;29;8;2348;3797;0;2456;338;26;9;3213;4348;4;3402;475;41
17.09.20;13:35:00;1;146;3726;0;2;4403;5758;4;4636;377;44;3;2885;3750;4;3039;484;41;4;4105;5427;5;4276;220;38;5;0;0;0;0;0;0;0;0;6;7056;10318;4;3679;3570;555;541;41;7;5497;7521;4;5769;443;35;8;2724;3628;4;2854;449;33;9;3012;4084;4;3190;495;39
17.09.20;13:30:00;1;144;3714;0;2;2132;5455;4;2250;382;40;3;1393;3552;4;1483;490;39;4;2236;5144;5;2329;227;37;5;0;0;0;0;0;0;0;0;6;4019;9828;4;2059;2014;563;545;40;7;3195;7138;4;3351;453;35;8;1582;3436;4;1661;451;32;9;1732;3872;4;1838;497;36
17.09.20;13:25:00;1;144;3702;0;2;1715;5221;4;1815;378;40;3;1113;3398;4;1192;486;39;4;1498;4863;5;1560;226;37;5;0;0;0;0;0;0;0;0;6;2554;9455;4;1319;1284;560;543;40;7;2070;6730;4;2183;452;35;8;850;3233;4;904;371;26;9;1143;3652;4;1225;494;36
17.09.20;13:20:00;1;144;3690;0;2;1760;5078;4;1862;381;40;3;1139;3305;4;1217;482;39;4;1530;4737;5;1593;225;36;5;0;0;0;0;0;0;0;0;6;2589;9242;4;1326;1293;553;540;40;7;1737;6556;4;1831;369;29;8;1041;3148;4;1104;439;32;9;1155;3558;4;1236;492;36
17.09.20;13:15:00;1;167;3677;0;2;2301;4930;4;2423;381;39;3;1560;3209;4;1656;489;38;4;2122;4609;5;2210;227;36;5;0;0;0;0;0;0;0;0;6;3491;9013;4;1811;1763;562;546;40;7;2270;6333;0;2377;376;29;8;1387;3060;4;1455;446;32;9;1536;3460;4;1630;490;36
17.09.20;13:10:00;1;231;3664;0;2;2187;4735;4;2303;382;39;3;1421;3078;4;1509;493;38;4;1952;4432;5;2033;229;35;5;0;0;0;0;0;0;0;0;6;3321;8726;4;1714;1665;565;549;40;7;2592;6172;4;2714;451;34;8;1277;2945;4;1352;445;32;9;1421;3333;4;1515;496;36
17.09.20;13:05:00;1;190;3645;0;2;1899;4552;4;2002;386;38;3;1237;2959;4;1319;486;37;4;1704;4268;5;1775;230;35;5;0;0;0;0;0;0;0;0;6;2969;8445;4;1548;1522;565;547;40;7;2286;5952;4;2390;454;34;8;1129;2837;4;1200;455;32;9;1265;3213;4;1351;500;35
17.09.20;13:00:00;1;182;3628;0;2;1719;4394;4;1814;382;38;3;1109;2856;4;1186;488;37;4;1531;4126;5;1594;231;35;5;0;0;0;0;0;0;0;0;6;2710;8203;4;1441;1393;567;550;40;7;2118;5763;4;2244;459;34;8;1048;2743;4;1115;447;32;9;1161;3108;4;1239;478;35
17.09.20;12:55:00;1;247;3612;0;2;2006;4249;4;2114;386;37;3;1295;2762;4;1381;500;37;4;1838;3997;5;1914;232;34;5;0;0;0;0;0;0;0;0;6;3308;7960;4;1721;1685;570;549;39;7;2827;5583;4;2967;461;34;8;1379;2654;4;1456;458;32;9;1504;3010;4;1600;508;34
17.09.20;12:50:00;1;247;3591;0;2;1662;4078;4;1754;384;36;3;1069;2653;4;1147;502;36;4;1509;3841;5;1572;230;34;5;0;0;0;0;0;0;0;0;6;2735;7676;4;1395;1357;572;551;39;7;2181;5321;4;2289;462;33;8;1074;2528;4;1135;450;32;9;1202;2872;4;1283;502;34
17.09.20;12:45:00;1;249;3570;0;2;1638;3940;4;1727;387;35;3;1060;2564;4;1139;499;36;4;1487;3714;5;1549;235;33;5;0;0;0;0;0;0;0;0;6;2668;7450;4;1369;1336;572;551;39;7;2024;5139;4;2128;466;33;8;1001;2438;4;1061;459;31;9;1126;2773;4;1205;510;33
17.09.20;12:40:00;1;205;3550;0;2;1244;3802;4;1317;382;35;3;823;2475;4;890;501;36;4;1165;3589;5;1213;229;33;5;0;0;0;0;0;0;0;0;6;2138;7228;4;1082;1068;573;556;39;7;1577;4970;4;1658;457;33;8;770;2354;4;823;449;31;9;865;2678;4;934;508;33
17.09.20;12:35:00;1;192;3533;0;2;1098;3700;4;1167;373;35;3;741;2407;4;806;496;35;4;1047;3492;5;1091;235;33;5;0;0;0;0;0;0;0;0;6;1937;7054;4;987;967;579;551;39;7;1431;4840;4;1500;463;33;8;696;2291;4;750;460;31;9;782;2607;4;843;510;33
17.09.20;12:30:00;1;195;3517;0;2;1128;3608;4;1200;390;34;3;731;2344;4;794;492;35;4;1028;3405;5;1071;233;33;5;0;0;0;0;0;0;0;0;6;1858;6893;4;947;917;573;551;39;7;1368;4720;4;1454;467;33;8;661;2233;4;716;439;31;9;751;2542;4;811;510;33
17.09.20;12:25:00;1;250;3500;0;2;1114;3514;4;1182;387;34;3;727;2283;4;791;505;35;4;1014;3319;5;1056;233;33;5;0;0;0;0;0;0;0;0;6;1801;6735;4;956;942;577;554;39;7;1273;4604;4;1340;467;33;8;624;2176;4;673;455;31;9;704;2478;4;761;511;32
17.09.20;12:20:00;1;216;3479;0;2;935;3422;4;1000;390;34;3;598;2223;4;660;499;35;4;826;3234;5;860;235;32;5;0;0;0;0;0;0;0;0;6;1456;6589;4;752;738;574;555;39;7;958;4499;4;1023;460;33;8;470;2125;4;520;471;31;9;536;2419;4;589;511;32
17.09.20;12:15:00;1;206;3461;0;2;694;3344;4;749;386;33;3;441;2173;4;494;491;34;4;607;3166;5;633;230;32;5;0;0;0;0;0;0;0;0;6;1102;6471;4;548;548;570;549;39;7;688;4419;4;735;455;33;8;320;2086;4;367;462;31;9;376;2375;4;423;487;32
17.09.20;12:10:00;1;192;3444;0;2;492;3285;4;538;373;33;3;313;2135;4;358;475;34;4;426;3113;5;444;226;32;5;0;0;0;0;0;0;0;0;6;814;6380;4;421;419;561;546;39;7;499;4360;4;548;453;33;8;235;2058;4;277;453;31;9;273;2343;4;317;496;32
17.09.20;12:05:00;1;192;3428;0;2;396;3244;4;439;374;33;3;248;2109;4;290;486;34;4;328;3078;5;341;225;32;5;0;0;0;0;0;0;0;0;6;637;6314;4;326;332;549;537;39;7;398;4319;4;441;451;33;8;177;2039;4;217;455;31;9;216;2320;4;253;489;32
17.09.20;12:00:00;1;246;3412;0;2;344;3211;4;387;378;33;3;214;2088;4;259;475;34;4;280;3051;5;291;223;32;5;0;0;0;0;0;0;0;0;6;559;6262;4;304;315;542;528;39;7;360;4286;4;399;449;33;8;161;2024;4;198;441;32;9;194;2302;4;233;486;32
17.09.20;11:55:00;1;204;3394;0;2;328;3182;4;369;370;34;3;204;2071;4;248;474;35;4;264;3027;5;275;223;33;5;0;0;0;0;0;0;0;0;6;532;6215;4;309;322;547;534;39;7;358;4256;4;402;431;34;8;158;2011;4;200;436;32;9;192;2286;4;230;491;32
17.09.20;11:50:00;1;215;3377;0;2;366;3155;4;408;370;34;3;226;2054;4;267;473;35;4;300;3005;5;312;223;33;5;0;0;0;0;0;0;0;0;6;571;6171;4;272;278;547;528;39;7;419;4227;4;468;441;34;8;187;1998;4;223;423;32;9;220;2270;4;261;494;32
17.09.20;11:45:00;1;246;3359;0;2;481;3124;4;529;376;35;3;298;2034;4;346;490;35;4;402;2980;5;418;226;33;5;0;0;0;0;0;0;0;0;6;736;6122;4;375;377;549;534;39;7;561;4191;4;611;450;34;8;259;1982;4;304;443;32;9;297;2251;4;340;492;33
17.09.20;11:40:00;1;290;3338;0;2;514;3084;4;561;369;35;3;323;2010;4;371;485;35;4;430;2947;5;448;223;33;5;0;0;0;0;0;0;0;0;6;793;6060;4;403;412;547;534;39;7;597;4145;4;647;453;34;8;277;1961;4;318;437;32;9;318;2227;4;361;491;33
17.09.20;11:35:00;1;317;3314;0;2;535;3041;4;582;373;35;3;336;1983;4;383;473;36;4;452;2911;5;471;221;33;5;0;0;0;0;0;0;0;0;6;856;5994;4;435;440;547;526;39;7;623;4095;4;675;444;34;8;291;1937;4;331;436;32;9;329;2200;4;376;491;33
17.09.20;11:30:00;1;309;3288;0;2;610;2997;4;660;376;36;3;381;1955;4;429;470;36;4;525;2874;5;546;226;34;5;0;0;0;0;0;0;0;0;6;1005;5922;4;524;524;545;524;39;7;730;4044;4;787;440;34;8;347;1913;4;383;448;32;9;392;2173;4;438;490;34
17.09.20;11:25:00;1;279;3261;0;2;766;2946;4;822;374;36;3;485;1923;4;537;479;36;4;667;2830;5;694;222;34;5;0;0;0;0;0;0;0;0;6;1240;5837;4;609;609;553;534;39;7;940;3982;4;1005;440;34;8;451;1884;4;499;451;32;9;506;2140;4;559;496;34
17.09.20;11:20:00;1;238;3238;0;2;863;2883;4;925;373;37;3;553;1883;4;606;481;37;4;756;2774;5;787;224;34;5;0;0;0;0;0;0;0;0;6;1368;5732;4;717;695;549;536;39;7;1060;3905;4;1131;451;34;8;513;1847;4;562;454;31;9;576;2098;4;630;498;34
17.09.20;11:15:00;1;267;3217;0;2;1189;2810;4;1262;378;37;3;755;1837;4;818;482;37;4;1026;2711;5;1068;225;34;5;0;0;0;0;0;0;0;0;6;1793;5617;4;943;933;555;526;39;7;1478;3816;4;1560;453;34;8;712;1804;4;762;443;32;9;786;2050;4;851;500;34
17.09.20;11:10:00;1;267;3196;0;2;1813;2714;4;1908;384;38;3;1172;1776;4;1247;483;37;4;1629;2628;5;1697;229;34;5;0;0;0;0;0;0;0;0;6;2884;5466;4;1492;1447;559;541;39;7;2198;3696;4;2303;455;34;8;1077;1747;4;1142;462;31;9;1195;1987;4;1276;507;35
17.09.20;11:05:00;1;223;3174;0;2;1695;2562;4;1786;384;37;3;1104;1678;4;1179;489;37;4;1530;2492;5;1594;228;34;5;0;0;0;0;0;0;0;0;6;2775;5218;4;1432;1400;559;539;39;7;2009;3512;4;2114;453;34;8;996;1657;4;1058;457;31;9;1117;1887;4;1192;500;34
17.09.20;11:00:00;1;340;3156;0;2;1624;2419;4;1711;381;37;3;1055;1584;4;1131;496;36;4;1479;2362;5;1540;229;33;5;0;0;0;0;0;0;0;0;6;2722;4988;4;1400;1348;561;539;39;7;1938;3342;4;2043;460;34;8;953;1572;4;1010;445;31;9;1063;1792;4;1137;499;34
17.09.20;10:55:00;1;251;3130;0;2;1786;2283;4;1883;393;36;3;1180;1496;4;1260;494;36;4;1686;2239;5;1756;229;33;5;0;0;0;0;0;0;0;0;6;3177;4758;4;1638;1595;564;544;39;7;2414;3180;4;2539;462;33;8;1179;1492;4;1245;453;31;9;1252;1703;4;1340;509;33
17.09.20;10:50:00;1;216;3108;0;2;1480;2135;4;1567;389;36;3;980;1398;4;1033;487;35;4;1368;2099;5;1425;232;33;5;0;0;0;0;0;0;0;0;6;2506;4499;4;1293;1257;558;536;39;7;1685;2983;4;1772;459;33;8;827;1397;4;884;450;31;9;936;1602;4;1003;506;33
17.09.20;10:45:00;1;290;3090;0;2;1150;2012;4;1223;388;35;3;739;1317;4;804;487;35;4;1013;1983;5;1055;228;33;5;0;0;0;0;0;0;0;0;6;1879;4298;4;956;946;561;539;39;7;1298;2843;4;1375;457;33;8;639;1327;4;689;456;31;9;714;1523;4;772;499;33
17.09.20;10:40:00;1;301;3065;0;2;1177;1915;4;1249;384;35;3;752;1254;4;816;485;35;4;1054;1898;5;1098;230;32;5;0;0;0;0;0;0;0;0;6;2021;4142;4;1055;1026;559;539;39;7;1402;2734;4;1479;459;33;8;683;1274;4;735;450;31;9;765;1463;4;820;500;33
17.09.20;10:35:00;1;355;3040;0;2;1351;1816;4;1430;393;35;3;893;1191;4;963;489;35;4;1290;1810;5;1344;232;32;5;0;0;0;0;0;0;0;0;6;2304;3970;4;1209;1156;558;545;38;7;1630;2618;4;1722;459;33;8;795;1217;4;853;457;31;9;891;1400;4;959;503;33
17.09.20;10:30:00;1;317;3011;0;2;1408;1704;4;1489;392;35;3;955;1117;4;1027;493;35;4;1465;1704;5;1526;230;32;5;0;0;0;0;0;0;0;0;6;2918;3773;4;1513;1462;567;546;38;7;1788;2480;4;1878;463;33;8;880;1149;4;931;450;30;9;1003;1324;4;1073;509;33
17.09.20;10:25:00;1;276;2983;0;2;1503;1587;4;1592;398;34;3;999;1038;4;1073;501;34;4;1471;1583;5;1533;231;31;5;0;0;0;0;0;0;0;0;6;2730;3544;4;1416;1379;575;545;38;7;1936;2333;4;2035;461;32;8;930;1077;4;987;447;30;9;1018;1242;4;1095;512;32
17.09.20;10:20:00;1;316;2960;0;2;1290;1461;4;1369;397;34;3;848;955;4;917;488;34;4;1251;1461;5;1303;232;31;5;0;0;0;0;0;0;0;0;6;2513;3283;4;1330;1303;566;545;38;7;1879;2162;4;1976;455;32;8;898;995;4;965;465;30;9;996;1156;4;1069;508;32
17.09.20;10:15:00;1;245;2933;0;2;1547;1353;4;1636;385;33;3;1024;884;4;1102;501;34;4;1524;1356;5;1587;233;30;5;0;0;0;0;0;0;0;0;6;3026;3070;4;1588;1534;567;546;37;7;2412;2005;4;2536;464;32;8;979;920;4;1048;486;30;9;1137;1073;4;1211;487;32
17.09.20;10:10:00;1;230;2911;0;2;1723;1227;4;1814;392;32;3;1229;801;4;1311;504;33;4;1914;1233;5;1994;239;30;5;0;0;0;0;0;0;0;0;6;4083;2807;4;2161;2044;586;547;37;7;3076;1808;4;3218;459;31;8;1549;840;4;1629;483;30;9;1752;979;4;1861;503;30
17.09.20;10:05:00;1;353;2891;0;2;658;1083;4;706;388;31;3;422;699;4;470;477;32;4;600;1073;5;625;230;29;5;0;0;0;0;0;0;0;0;6;1276;2480;4;664;640;573;542;37;7;915;1550;4;971;459;31;8;438;709;4;481;465;30;9;502;831;4;550;499;29
17.09.20;10:00:00;1;315;2861;0;2;498;1027;4;543;382;31;3;312;662;4;359;481;32;4;431;1021;5;448;230;29;5;0;0;0;0;0;0;0;0;6;916;2376;4;458;481;562;535;37;7;695;1471;4;744;447;31;8;323;671;4;365;454;30;9;366;788;4;411;494;29
17.09.20;09:55:00;1;333;2835;0;2;481;986;4;529;384;31;3;306;637;4;352;485;32;4;423;985;5;440;226;29;5;0;0;0;0;0;0;0;0;6;904;2301;4;458;459;560;537;37;7;675;1413;4;723;459;31;8;224;644;4;253;327;21;9;361;757;4;403;497;29
17.09.20;09:50:00;1;339;2807;0;2;530;945;4;576;389;31;3;333;611;4;379;483;32;4;465;950;5;484;227;29;5;0;0;0;0;0;0;0;0;6;993;2225;4;504;509;561;540;37;7;677;1357;4;735;452;31;8;317;618;4;358;439;29;9;361;727;4;409;496;29
17.09.20;09:45:00;1;342;2779;0;2;592;901;4;640;387;31;3;371;583;4;417;471;32;4;523;911;5;545;227;29;5;0;0;0;0;0;0;0;0;6;1079;2142;4;546;547;557;540;37;7;754;1300;4;809;452;31;8;364;592;4;396;457;29;9;404;697;4;447;495;29
17.09.20;09:40:00;1;351;2750;0;2;836;852;4;893;398;31;3;578;552;4;633;491;32;4;919;868;5;957;232;29;5;0;0;0;0;0;0;0;0;6;2047;2051;4;1065;1036;571;550;37;7;1115;1237;4;1181;453;31;8;506;562;4;558;453;29;9;528;663;4;581;501;29
17.09.20;09:35:00;1;276;2722;0;2;774;783;4;826;389;31;3;500;506;4;553;498;32;4;718;794;5;748;233;29;5;0;0;0;0;0;0;0;0;6;1420;1883;4;745;736;567;545;37;7;934;1146;4;998;459;31;8;452;521;4;493;451;29;9;513;620;4;557;503;29
17.09.20;09:30:00;1;252;2697;0;2;859;719;4;916;398;31;3;568;464;4;625;504;32;4;859;733;5;894;233;29;5;0;0;0;0;0;0;0;0;6;1739;1767;4;913;881;566;541;37;7;1359;1068;4;1430;468;31;8;677;482;4;725;461;29;9;741;576;4;797;499;29
17.09.20;09:25:00;1;252;2676;0;2;837;646;4;890;388;30;3;544;415;4;597;491;31;4;784;658;5;817;234;28;5;0;0;0;0;0;0;0;0;6;1712;1614;4;897;891;569;555;37;7;1130;948;4;1194;451;30;8;553;422;4;595;447;29;9;642;510;4;694;491;28
17.09.20;09:20:00;1;268;2655;0;2;622;575;4;670;386;30;3;396;369;4;447;490;31;4;567;590;5;590;230;28;5;0;0;0;0;0;0;0;0;6;1176;1473;4;598;597;555;535;36;7;774;848;4;829;455;30;8;367;374;4;410;466;29;9;431;454;4;470;494;28
17.09.20;09:15:00;1;304;2633;0;2;797;523;4;851;393;29;3;554;335;4;610;500;31;4;985;543;5;1026;232;28;5;0;0;0;0;0;0;0;0;6;2737;1370;4;1409;1359;589;569;36;7;1498;783;4;1577;473;30;8;717;343;4;767;462;28;9;836;418;4;898;498;28
17.09.20;09:10:00;1;358;2608;0;2;861;456;4;917;419;29;3;649;289;4;710;510;31;4;1213;461;5;1263;238;27;5;0;0;0;0;0;0;0;0;6;3393;1150;4;1772;1701;581;555;36;7;2006;662;4;2103;469;29;8;979;285;4;1036;463;28;9;1108;349;4;1182;519;27
17.09.20;09:05:00;1;369;2577;0;2;785;384;4;840;417;28;3;591;235;4;648;507;30;4;1102;360;5;1148;236;27;5;0;0;0;0;0;0;0;0;6;3105;861;4;1618;1557;599;557;36;7;1763;495;4;1845;473;29;8;870;204;4;924;465;28;9;999;257;4;1073;518;26
