#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.03.18;16:20:00;1;822;7220;0;2;366;11860;4;416;408;20;3;231;7616;4;275;512;22;4;301;10804;5;313;234;19;5;778;25922;4;385;327;414;672;28;6;587;19527;4;315;323;582;569;27;7;328;13920;4;378;484;19;8;343;13960;4;385;482;19;9;187;7626;4;220;522;17
17.03.18;16:15:00;1;1212;7147;0;2;373;11829;4;420;398;20;3;231;7596;4;277;514;22;4;305;10779;5;318;238;20;5;797;25856;4;390;334;414;667;28;6;593;19478;4;314;326;587;568;27;7;347;13893;4;386;461;20;8;344;13932;4;389;485;19;9;188;7610;4;224;527;17
17.03.18;16:10:00;1;1020;7078;0;2;352;11798;4;399;400;21;3;219;7577;4;264;501;22;4;290;10754;5;302;233;20;5;768;25791;4;376;322;420;650;29;6;578;19429;4;280;297;580;565;27;7;336;13864;4;378;473;20;8;336;13903;4;386;470;19;9;185;7595;4;220;518;17
17.03.18;16:05:00;1;1664;6986;0;2;543;11769;4;597;405;21;3;337;7559;4;387;509;22;4;456;10729;5;475;237;20;5;1102;25726;4;552;474;428;668;29;6;841;19380;4;423;431;596;578;27;7;553;13836;4;603;481;20;8;560;13875;4;606;481;19;9;297;7579;4;340;534;18
17.03.18;16:00:00;1;2463;6824;0;2;689;11724;4;747;411;22;3;432;7531;4;486;517;23;4;588;10692;5;612;243;21;5;1375;25631;4;701;595;430;696;29;6;1044;19309;4;517;527;603;575;27;7;696;13790;4;747;476;20;8;693;13829;4;752;480;20;9;377;7555;4;423;527;18
17.03.18;15:55:00;1;2311;6628;0;2;813;11667;4;874;407;22;3;513;7495;4;567;514;23;4;694;10644;5;723;241;21;5;1563;25515;4;805;674;430;695;29;6;1187;19221;4;622;622;602;583;28;7;781;13733;4;845;485;20;8;794;13772;4;847;482;20;9;430;7524;4;476;538;18
17.03.18;15:50:00;1;2813;6449;0;2;898;11600;4;963;413;22;3;567;7453;4;628;521;23;4;771;10586;5;803;243;21;5;1719;25384;4;886;741;429;710;29;6;1305;19122;4;656;639;606;577;28;7;879;13668;4;939;478;20;8;887;13706;4;942;482;20;9;478;7488;4;528;532;18
17.03.18;15:45:00;1;2925;6256;0;2;808;11526;4;872;407;22;3;517;7406;4;573;514;23;4;714;10523;5;744;248;21;5;1697;25239;4;880;735;427;703;29;6;1289;19013;4;655;646;601;583;28;7;888;13595;4;941;479;20;8;887;13633;4;945;476;20;9;483;7448;4;534;530;18
17.03.18;15:40:00;1;1796;6006;0;2;811;11458;4;869;406;22;3;513;7362;4;569;517;23;4;698;10462;5;727;245;22;5;1650;25098;4;849;715;430;696;29;6;1258;18905;4;669;671;602;580;28;7;846;13521;4;899;479;20;8;844;13558;4;900;471;20;9;459;7408;4;511;532;19
17.03.18;15:35:00;1;545;5868;0;2;927;11390;4;995;412;23;3;588;7320;4;650;524;24;4;808;10404;5;841;243;22;5;1877;24960;4;962;808;426;698;30;6;1411;18801;4;709;705;600;583;28;7;1009;13450;4;1085;483;21;8;1018;13487;4;1080;478;20;9;548;7369;4;604;533;19
17.03.18;15:30:00;1;516;5823;0;2;1000;11313;4;1069;406;23;3;637;7271;4;700;524;24;4;889;10337;5;926;243;22;5;2037;24802;4;1060;885;437;713;30;6;1554;18681;4;794;781;605;584;28;7;1126;13367;4;1197;480;21;8;1136;13404;4;1203;481;20;9;617;7324;4;674;539;19
17.03.18;15:25:00;1;497;5780;0;2;1142;11230;4;1217;417;24;3;728;7218;4;793;529;24;4;997;10263;5;1038;244;22;5;2218;24631;4;1153;963;436;708;30;6;1677;18552;4;847;840;609;585;28;7;1175;13273;4;1241;484;21;8;1184;13309;4;1249;484;21;9;641;7273;4;701;543;19
17.03.18;15:20:00;1;565;5738;0;2;1325;11135;4;1406;417;24;3;850;7157;4;921;531;24;4;1168;10181;5;1217;247;22;5;2544;24445;4;1353;1116;431;714;30;6;1942;18411;4;1000;987;611;590;28;7;1342;13176;4;1418;493;21;8;1348;13210;4;1423;489;21;9;731;7220;4;793;541;19
17.03.18;15:15:00;1;602;5689;0;2;1290;11025;4;1368;419;23;3;828;7087;4;899;529;24;4;1150;10083;5;1198;248;22;5;2562;24232;4;1331;1122;429;713;30;6;1956;18249;4;1000;983;621;593;28;7;1401;13063;4;1482;492;21;8;1412;13098;4;1492;488;21;9;771;7159;4;835;541;19
17.03.18;15:10:00;1;611;5639;0;2;937;10917;4;1004;410;23;3;599;7018;4;660;526;24;4;829;9988;5;864;245;22;5;1942;24022;4;997;843;437;700;30;6;1475;18088;4;757;748;608;583;29;7;1024;12947;4;1101;476;21;8;1051;12981;4;1120;487;21;9;573;7095;4;629;535;19
17.03.18;15:05:00;1;607;5588;0;2;834;10838;4;895;402;24;3;526;6967;4;585;519;24;4;725;9917;5;756;240;23;5;1758;23861;4;904;763;433;704;31;6;1337;17965;4;685;683;604;578;29;7;886;12860;4;945;470;21;8;896;12892;4;959;482;21;9;487;7046;4;538;532;19
17.03.18;15:00:00;1;624;5537;0;2;929;10768;4;995;414;24;3;586;6923;4;650;527;24;4;801;9857;5;835;245;23;5;1857;23715;4;958;803;429;708;31;6;1397;17854;4;708;695;607;579;29;7;968;12786;4;1035;485;22;8;969;12817;4;1036;481;21;9;525;7005;4;576;528;20
17.03.18;14:55:00;1;646;5485;0;2;952;10691;4;1022;414;25;3;607;6874;4;669;528;25;4;820;9790;5;854;239;23;5;1888;23558;4;967;818;431;701;31;6;1433;17735;4;741;739;602;581;29;7;979;12705;4;1044;477;22;8;982;12736;4;1045;478;21;9;534;6961;4;590;533;20
17.03.18;14:50:00;1;654;5430;0;2;1204;10611;4;1281;409;25;3;768;6823;4;836;523;25;4;1034;9721;5;1077;244;24;5;2273;23401;4;1191;977;437;698;31;6;1732;17615;4;893;877;601;584;29;7;1199;12623;4;1273;490;22;8;1213;12654;4;1283;484;22;9;654;6917;4;715;543;20
17.03.18;14:45:00;1;600;5378;0;2;1345;10511;4;1429;413;26;3;862;6759;4;933;525;25;4;1158;9635;5;1206;243;24;5;2487;23208;4;1311;1082;431;701;31;6;1899;17469;4;1008;985;610;587;29;7;1330;12523;4;1413;490;22;8;1333;12552;4;1413;488;22;9;723;6862;4;787;538;21
17.03.18;14:40:00;1;571;5328;0;2;1632;10399;4;1725;408;26;3;1054;6688;4;1132;531;26;4;1421;9539;5;1480;246;24;5;3007;22999;4;1605;1324;434;704;31;6;2307;17310;4;1177;1162;612;591;29;7;1643;12413;4;1745;491;22;8;1659;12442;4;1745;488;22;9;901;6802;4;972;544;21
17.03.18;14:35:00;1;573;5281;0;2;1820;10265;4;1921;411;26;3;1168;6601;4;1250;524;26;4;1586;9422;5;1652;246;24;5;3387;22750;4;1801;1492;439;708;31;6;2561;17119;4;1319;1278;613;588;29;7;1915;12278;4;2017;489;22;8;1908;12306;4;2003;492;22;9;1029;6728;4;1109;543;21
17.03.18;14:30:00;1;574;5233;0;2;1674;10115;4;1769;419;26;3;1077;6505;4;1161;531;26;4;1502;9292;5;1565;246;24;5;3342;22464;4;1793;1484;439;704;31;6;2565;16902;4;1301;1277;608;590;29;7;1850;12121;4;1960;487;22;8;1884;12150;4;1978;495;22;9;1029;6644;4;1107;543;21
17.03.18;14:25:00;1;1311;5185;0;2;1476;9974;4;1563;410;26;3;947;6413;4;1023;527;26;4;1289;9164;5;1343;245;24;5;2872;22190;4;1520;1262;436;704;31;6;2192;16693;4;1111;1091;609;587;29;7;1575;11964;4;1662;487;22;8;1588;11991;4;1674;490;22;9;861;6557;4;931;543;21
17.03.18;14:20:00;1;2401;5038;0;2;1539;9851;4;1631;414;26;3;989;6334;4;1067;525;26;4;1374;9056;5;1431;244;24;5;3077;21950;4;1638;1347;437;700;31;6;2335;16510;4;1184;1160;612;590;29;7;1650;11832;4;1735;489;23;8;1661;11856;4;1742;490;22;9;907;6484;4;977;541;21
17.03.18;14:15:00;1;501;4871;0;2;1335;9724;4;1419;410;26;3;855;6252;4;928;531;26;4;1174;8943;5;1223;241;25;5;2656;21698;4;1400;1163;437;705;31;6;2024;16317;4;1047;1023;613;584;29;7;1373;11696;4;1465;485;23;8;1393;11719;4;1471;486;22;9;752;6409;4;818;540;21
17.03.18;14:10:00;1;545;4829;0;2;1260;9612;4;1341;413;26;3;809;6181;4;881;523;26;4;1120;8845;5;1167;243;25;5;2546;21478;4;1340;1109;434;707;31;6;1942;16149;4;1001;986;605;583;29;7;1405;11582;4;1487;481;23;8;1423;11603;4;1503;490;23;9;774;6346;4;840;536;22
17.03.18;14:05:00;1;573;4783;0;2;1651;9508;4;1747;410;27;3;1058;6114;4;1135;524;26;4;1416;8752;5;1475;243;25;5;2979;21269;4;1580;1315;437;695;31;6;2245;15990;4;1160;1130;604;583;29;7;1749;11465;4;1835;493;23;8;1733;11485;4;1829;489;23;9;937;6282;4;1009;542;22
17.03.18;14:00:00;1;542;4735;0;2;2120;9372;4;2236;409;27;3;1367;6027;4;1459;528;26;4;1894;8636;5;1973;243;25;5;4087;21015;4;2199;1819;432;701;31;6;3104;15798;4;1604;1547;612;592;29;7;2414;11322;4;2539;490;23;8;2425;11343;4;2539;490;23;9;1325;6205;4;1411;541;22
17.03.18;13:55:00;1;543;4690;0;2;1974;9197;4;2087;416;27;3;1285;5914;4;1371;524;26;4;1799;8480;5;1874;245;25;5;3955;20673;4;2134;1754;435;707;31;6;3019;15539;4;1583;1537;610;586;29;7;2365;11122;4;2477;491;23;8;2365;11143;4;2484;492;23;9;1296;6096;4;1381;547;22
17.03.18;13:50:00;1;393;4644;0;2;1719;9031;4;1819;414;26;3;1112;5806;4;1193;525;26;4;1543;8328;5;1607;243;25;5;3436;20345;4;1830;1513;437;713;31;6;2625;15289;4;1356;1322;611;589;29;7;2102;10924;4;2204;497;23;8;2102;10944;4;2208;493;23;9;1149;5987;4;1228;543;22
17.03.18;13:45:00;1;391;4609;0;2;1494;8888;4;1583;412;26;3;966;5713;4;1042;527;26;4;1366;8199;5;1423;245;25;5;3160;20063;4;1677;1382;434;706;31;6;2408;15072;4;1238;1210;606;586;29;7;1851;10747;4;1942;487;23;8;1861;10768;4;1954;490;23;9;1024;5890;4;1100;542;22
17.03.18;13:40:00;1;391;4577;0;2;1233;8762;4;1314;409;26;3;793;5632;4;860;523;26;4;1118;8084;5;1164;245;25;5;2649;19803;4;1406;1166;433;691;32;6;2033;14873;4;1047;1027;607;588;29;7;1417;10591;4;1489;485;23;8;1420;10611;4;1502;488;23;9;776;5804;4;842;537;22
17.03.18;13:35:00;1;395;4544;0;2;1115;8659;4;1189;406;27;3;715;5566;4;782;528;26;4;998;7991;5;1039;238;25;5;2358;19584;4;1245;1027;429;699;32;6;1801;14705;4;921;912;604;582;30;7;1250;10474;4;1314;480;24;8;1248;10493;4;1323;488;23;9;680;5740;4;741;537;22
17.03.18;13:30:00;1;414;4511;0;2;1214;8567;4;1295;409;27;3;779;5506;4;846;520;26;4;1076;7908;5;1121;243;26;5;2511;19388;4;1321;1096;432;692;32;6;1909;14556;4;998;979;599;588;30;7;1335;10369;4;1415;484;24;8;1348;10389;4;1422;492;24;9;732;5683;4;797;536;22
17.03.18;13:25:00;1;413;4476;0;2;1184;8466;4;1265;411;28;3;758;5442;4;827;524;26;4;1059;7819;5;1103;242;26;5;2493;19178;4;1313;1093;430;697;32;6;1908;14397;4;990;979;604;584;30;7;1320;10258;4;1400;486;24;8;1333;10277;4;1410;485;24;9;726;5622;4;790;535;23
17.03.18;13:20:00;1;413;4442;0;2;1258;8367;4;1341;409;28;3;807;5378;4;876;518;27;4;1124;7730;5;1170;239;26;5;2646;18970;4;1400;1160;430;694;33;6;2019;14238;4;1037;1024;599;586;30;7;1361;10148;4;1442;487;25;8;1365;10166;4;1444;492;24;9;741;5561;4;806;541;23
17.03.18;13:15:00;1;424;4407;0;2;1352;8262;4;1438;408;29;3;868;5311;4;941;521;27;4;1203;7636;5;1253;240;27;5;2813;18748;4;1500;1226;429;697;33;6;2137;14068;4;1108;1082;603;583;30;7;1449;10034;4;1533;486;25;8;1461;10052;4;1542;485;25;9;794;5500;4;860;537;24
17.03.18;13:10:00;1;452;4371;0;2;1520;8150;4;1615;412;30;3;978;5239;4;1054;517;28;4;1347;7536;5;1403;239;28;5;3083;18514;4;1634;1350;432;691;33;6;2343;13889;4;1198;1169;600;584;30;7;1550;9914;4;1634;479;25;8;1558;9930;4;1641;481;25;9;845;5434;4;915;533;24
17.03.18;13:05:00;1;452;4334;0;2;1904;8023;4;2019;409;31;3;1230;5157;4;1315;521;28;4;1704;7424;5;1775;241;28;5;3820;18253;4;2045;1689;432;693;33;6;2910;13689;4;1492;1457;605;583;31;7;1984;9784;4;2088;485;25;8;1984;9800;4;2088;484;25;9;1079;5363;4;1157;533;25
17.03.18;13:00:00;1;440;4294;0;2;2241;7865;4;2369;408;32;3;1450;5055;4;1545;517;29;4;2035;7283;5;2119;237;28;5;4515;17931;4;2457;2002;432;693;34;6;3439;13445;4;1774;1728;599;580;31;7;2487;9621;4;2620;486;26;8;2493;9636;4;2614;492;25;9;1365;5274;4;1456;538;25
17.03.18;12:55:00;1;472;4257;0;2;2341;7679;4;2471;405;32;3;1509;4935;4;1608;516;29;4;2161;7115;5;2251;239;29;5;4893;17552;4;2645;2182;432;695;33;6;3718;13157;4;1929;1885;601;581;30;7;2789;9414;4;2924;482;26;8;2775;9430;4;2913;483;25;9;1519;5161;4;1615;533;26
17.03.18;12:50:00;1;433;4219;0;2;2550;7485;4;2694;410;33;3;1661;4810;4;1766;514;29;4;2389;6935;5;2488;238;29;5;5520;17140;4;3007;2471;426;690;33;6;4258;12844;4;2211;2147;597;582;30;7;3157;9183;4;3312;483;26;8;3155;9199;4;3311;480;25;9;1735;5034;4;1840;531;26
17.03.18;12:45:00;1;487;4183;0;2;2846;7272;4;3000;406;32;3;1848;4671;4;1961;518;29;4;2662;6736;5;2773;239;28;5;6073;16677;4;3316;2711;431;691;33;6;4622;12490;4;2383;2319;601;582;30;7;3511;8923;4;3685;479;25;8;3512;8939;4;3679;480;25;9;1936;4891;4;2052;535;26
17.03.18;12:40:00;1;524;4142;0;2;2725;7037;4;2872;402;32;3;1773;4518;4;1882;518;28;4;2548;6516;5;2654;237;28;5;5880;16174;4;3219;2625;433;695;33;6;4512;12104;4;2334;2275;605;584;30;7;3529;8630;4;3706;481;25;8;3547;8645;4;3716;480;25;9;1957;4729;4;2073;534;25
17.03.18;12:35:00;1;479;4100;0;2;2632;6809;4;2772;403;32;3;1713;4371;4;1817;515;28;4;2430;6304;5;2531;239;28;5;5586;15687;4;3047;2491;428;692;33;6;4297;11731;4;2239;2173;602;584;30;7;3323;8335;4;3479;477;25;8;3327;8350;4;3486;481;24;9;1834;4566;4;1944;530;25
17.03.18;12:30:00;1;479;4060;0;2;2521;6589;4;2658;402;32;3;1636;4227;4;1736;516;28;4;2317;6101;5;2414;236;28;5;5349;15223;4;2919;2384;426;694;32;6;4105;11375;4;2132;2074;600;579;30;7;3067;8058;4;3207;481;25;8;3061;8072;4;3208;480;24;9;1692;4413;4;1794;528;25
17.03.18;12:25:00;1;479;4020;0;2;3447;6380;4;3628;406;31;3;2168;4091;4;2292;511;28;4;3089;5907;5;3217;238;27;5;6851;14772;4;3759;3070;425;684;32;6;5225;11030;4;2705;2628;599;573;29;7;3801;7802;4;3988;463;24;8;3794;7817;4;3974;462;24;9;2105;4272;4;2228;522;24
17.03.18;12:20:00;1;509;3980;0;2;3237;6095;4;3406;406;30;3;2079;3912;4;2199;524;27;4;2862;5653;5;2981;239;26;5;6562;14184;4;3609;2935;428;690;31;6;5054;10578;4;2633;2542;600;587;29;7;3675;7488;4;3857;463;24;8;3664;7503;4;3835;476;23;9;2033;4099;4;2153;528;24
17.03.18;12:15:00;1;532;3937;0;2;2514;5825;4;2654;409;29;3;1665;3739;4;1770;520;27;4;2355;5417;5;2454;238;25;5;5438;13628;4;2971;2431;429;686;31;6;4164;10151;4;2154;2090;595;588;29;7;3265;7191;4;3428;481;23;8;3309;7208;4;3471;480;23;9;1841;3934;4;1950;533;23
17.03.18;12:10:00;1;507;3892;0;2;2329;5610;4;2459;417;29;3;1525;3597;4;1625;534;26;4;2197;5216;5;2289;236;25;5;5363;13174;4;2940;2390;427;688;31;6;4221;9803;4;2182;2122;604;588;29;7;3078;6911;4;3219;476;23;8;3107;6926;4;3263;484;23;9;1721;3777;4;1825;533;23
17.03.18;12:05:00;1;426;3849;0;2;2282;5417;4;2405;400;28;3;1466;3470;4;1563;524;26;4;2165;5035;5;2255;239;25;5;5166;12723;4;2786;2263;427;693;31;6;3930;9458;4;2028;1978;595;582;28;7;2798;6657;4;2934;480;23;8;2789;6669;4;2925;478;22;9;1543;3634;4;1639;526;23
17.03.18;12:00:00;1;418;3811;0;2;2556;5226;4;2694;405;28;3;1668;3348;4;1772;520;26;4;2438;4853;5;2539;237;24;5;5825;12286;4;3187;2616;428;691;30;6;4493;9126;4;2327;2254;604;585;28;7;3539;6422;4;3696;485;22;8;3539;6434;4;3706;473;22;9;1946;3505;4;2061;530;23
17.03.18;11:55:00;1;516;3775;0;2;2773;5013;4;2919;407;28;3;1799;3209;4;1910;518;26;4;2607;4650;5;2715;239;24;5;6127;11798;4;3360;2741;426;700;30;6;4625;8751;4;2415;2320;603;583;28;7;3539;6128;4;3715;479;22;8;3508;6140;4;3674;484;21;9;1953;3344;4;2069;517;22
17.03.18;11:50:00;1;516;3732;0;2;2814;4783;4;2967;416;26;3;1835;3060;4;1948;518;25;4;2695;4434;5;2808;242;23;5;6435;11287;4;3543;2885;433;711;29;6;4942;8362;4;2579;2486;604;588;28;7;3656;5834;4;3837;488;21;8;3669;5850;4;3845;480;21;9;2037;3181;4;2150;518;21
17.03.18;11:45:00;1;516;3689;0;2;1942;4551;4;2046;408;25;3;1254;2908;4;1344;523;24;4;1784;4211;5;1858;241;22;5;4143;10777;4;2238;1844;429;691;29;6;3196;7969;4;1656;1613;604;586;27;7;2255;5532;4;2363;477;21;8;2260;5546;4;2374;481;21;9;1253;3013;4;1337;527;21
17.03.18;11:40:00;1;972;3645;0;2;1993;4388;4;2100;409;25;3;1287;2803;4;1376;520;24;4;1802;4061;5;1878;242;22;5;4142;10433;4;2244;1850;428;696;29;6;3168;7705;4;1635;1592;604;586;27;7;2415;5342;4;2526;473;21;8;2398;5356;4;2521;480;20;9;1322;2907;4;1409;530;21
17.03.18;11:35:00;1;1280;3550;0;2;2293;4223;4;2412;411;25;3;1483;2696;4;1579;521;24;4;2128;3912;5;2216;240;21;5;5005;10087;4;2728;2236;432;692;28;6;3820;7440;4;1981;1916;606;583;27;7;2854;5144;4;2985;480;20;8;2838;5161;4;2975;485;20;9;1555;2800;4;1652;532;20
17.03.18;11:30:00;1;524;3429;0;2;2424;4033;4;2550;411;24;3;1577;2573;4;1675;519;24;4;2275;3736;5;2370;243;21;5;5399;9667;4;2955;2424;433;702;28;6;4113;7120;4;2135;2065;605;588;26;7;3032;4908;4;3169;481;20;8;3017;4925;4;3155;482;20;9;1652;2670;4;1752;533;20
17.03.18;11:25:00;1;567;3386;0;2;2119;3831;4;2231;412;23;3;1384;2442;4;1474;526;23;4;2019;3546;5;2104;243;20;5;4806;9217;4;2608;2155;435;705;27;6;3686;6776;4;1925;1874;611;587;26;7;2821;4655;4;2951;488;20;8;2839;4673;4;2971;483;19;9;1565;2532;4;1662;539;19
17.03.18;11:20:00;1;569;3338;0;2;1767;3653;4;1861;413;22;3;1148;2325;4;1230;526;22;4;1666;3376;5;1735;241;19;5;4005;8820;4;2175;1786;432;703;27;6;3059;6471;4;1575;1529;607;585;26;7;2194;4418;4;2307;494;19;8;2218;4434;4;2318;484;19;9;1222;2401;4;1302;536;18
17.03.18;11:15:00;1;567;3291;0;2;1501;3505;4;1583;409;21;3;972;2229;4;1045;527;22;4;1410;3236;5;1469;243;19;5;3428;8492;4;1847;1525;432;704;27;6;2610;6220;4;1345;1316;606;584;26;7;1806;4234;4;1890;492;19;8;1805;4248;4;1897;490;19;9;991;2298;4;1062;535;18
17.03.18;11:10:00;1;982;3235;0;2;1199;3380;4;1267;409;21;3;767;2148;4;832;521;22;4;1107;3119;5;1153;241;19;5;2698;8210;4;1444;1190;432;692;27;6;2061;6004;4;1077;1045;606;584;26;7;1412;4083;4;1473;485;19;8;1406;4097;4;1478;486;19;9;771;2215;4;829;538;18
17.03.18;11:05:00;1;470;3184;0;2;1194;3280;4;1261;410;21;3;766;2084;4;831;520;22;4;1093;3026;5;1138;242;18;5;2618;7987;4;1400;1163;431;699;27;6;2001;5834;4;1032;1017;603;584;25;7;1235;3965;4;1302;483;19;8;1247;3981;4;1315;485;19;9;677;2151;4;737;535;18
17.03.18;11:00:00;1;469;3145;0;2;1190;3179;4;1257;411;21;3;759;2020;4;826;520;22;4;1064;2935;5;1108;241;18;5;2496;7767;4;1330;1101;430;685;26;6;1895;5666;4;966;956;604;581;25;7;1171;3861;4;1243;486;19;8;1191;3876;4;1255;474;19;9;645;2094;4;702;538;17
17.03.18;10:55:00;1;467;3106;0;2;1181;3081;4;1251;413;20;3;754;1956;4;821;524;22;4;1054;2846;5;1098;239;18;5;2461;7561;4;1303;1078;433;704;26;6;1878;5509;4;963;955;605;582;25;7;1197;3764;4;1264;479;19;8;1211;3777;4;1271;484;19;9;655;2041;4;712;535;17
17.03.18;10:50:00;1;468;3067;0;2;1077;2982;4;1140;411;20;3;695;1894;4;755;525;21;4;980;2758;5;1021;240;18;5;2336;7356;4;1225;1032;428;702;26;6;1778;5353;4;931;914;596;578;25;7;1143;3665;4;1211;481;19;8;1157;3677;4;1225;480;19;9;634;1987;4;692;538;17
17.03.18;10:45:00;1;481;3028;0;2;921;2891;4;979;407;20;3;585;1835;4;644;523;21;4;826;2676;5;860;243;18;5;2013;7163;4;1057;888;431;695;26;6;1527;5205;4;783;778;599;580;25;7;982;3569;4;1047;476;19;8;993;3580;4;1053;481;19;9;539;1933;4;589;524;17
17.03.18;10:40:00;1;509;2987;0;2;921;2815;4;979;406;20;3;584;1786;4;645;526;21;4;833;2607;5;868;241;18;5;2027;6995;4;1070;894;433;686;26;6;1537;5078;4;780;762;599;574;25;7;970;3487;4;1032;484;19;8;980;3497;4;1041;482;18;9;531;1889;4;584;525;17
17.03.18;10:35:00;1;523;2945;0;2;899;2738;4;955;406;20;3;571;1738;4;627;522;21;4;801;2538;5;834;240;17;5;1932;6828;4;1017;850;424;696;26;6;1464;4950;4;741;724;599;576;25;7;1013;3407;4;1073;477;19;8;1023;3415;4;1086;477;19;9;554;1844;4;607;529;17
17.03.18;10:30:00;1;552;2901;0;2;827;2663;4;882;406;20;3;524;1690;4;580;510;21;4;735;2471;5;765;240;17;5;1812;6666;4;947;794;424;688;26;6;1373;4829;4;683;682;596;570;25;7;918;3323;4;967;477;19;8;915;3330;4;971;477;19;9;494;1798;4;544;524;17
17.03.18;10:25:00;1;556;2855;0;2;823;2594;4;877;406;20;3;523;1647;4;579;516;21;4;731;2410;5;761;239;17;5;1751;6516;4;911;764;424;691;26;6;1326;4715;4;674;675;601;570;25;7;978;3246;4;1031;477;19;8;968;3254;4;1026;469;19;9;528;1757;4;579;522;17
17.03.18;10:20:00;1;545;2808;0;2;874;2526;4;930;408;20;3;553;1603;4;613;520;21;4;768;2349;5;800;237;17;5;1827;6372;4;956;803;424;689;26;6;1378;4605;4;696;677;595;575;25;7;925;3165;4;989;483;19;8;929;3173;4;987;471;19;9;507;1713;4;557;532;17
17.03.18;10:15:00;1;480;2763;0;2;841;2454;4;899;405;20;3;535;1557;4;593;517;21;4;730;2285;5;761;242;17;5;1708;6220;4;889;753;426;695;26;6;1307;4490;4;664;670;593;572;25;7;842;3088;4;893;475;19;8;846;3096;4;896;473;19;9;456;1671;4;503;526;17
17.03.18;10:10:00;1;526;2723;0;2;843;2383;4;898;409;20;3;535;1512;4;589;517;21;4;741;2224;5;772;241;17;5;1775;6077;4;921;770;428;695;26;6;1335;4382;4;699;682;595;572;25;7;876;3018;4;937;477;19;8;888;3025;4;938;482;19;9;481;1633;4;529;529;17
17.03.18;10:05:00;1;454;2678;0;2;944;2313;4;1002;413;20;3;600;1468;4;660;520;21;4;846;2162;5;882;240;17;5;2037;5928;4;1071;891;428;699;26;6;1543;4269;4;780;784;601;576;25;7;974;2944;4;1034;476;19;8;977;2951;4;1034;477;19;9;532;1592;4;582;531;17
17.03.18;10:00:00;1;454;2640;0;2;691;2235;4;738;398;20;3;438;1418;4;491;503;21;4;630;2092;5;656;239;17;5;1617;5758;4;829;702;427;702;26;6;1235;4140;4;640;642;596;572;25;7;751;2863;4;788;462;19;8;761;2870;4;805;471;19;9;409;1548;4;455;530;17
17.03.18;09:55:00;1;459;2602;0;2;686;2176;4;736;410;20;3;432;1381;4;485;507;21;4;608;2038;5;633;235;17;5;1516;5627;4;787;659;422;680;26;6;1139;4040;4;563;567;590;571;25;7;878;2800;4;938;481;19;8;879;2806;4;930;477;18;9;472;1514;4;521;526;17
17.03.18;09:50:00;1;2208;2564;0;2;901;2119;4;961;414;20;3;572;1345;4;630;521;21;4;824;1988;5;859;244;17;5;2072;5500;4;1094;907;432;706;26;6;1563;3945;4;817;783;595;575;25;7;1283;2728;4;1351;484;19;8;1271;2734;4;1343;488;18;9;679;1475;4;736;538;17
17.03.18;09:45:00;1;2244;2353;0;2;1150;2045;4;1221;418;20;3;757;1298;4;827;525;21;4;1118;1921;5;1164;245;17;5;2867;5319;4;1535;1276;434;701;26;6;2137;3812;4;1082;1063;603;578;25;7;1670;2622;4;1760;492;19;8;1674;2630;4;1758;485;18;9;911;1420;4;981;540;17
17.03.18;09:40:00;1;482;2202;0;2;1003;1949;4;1064;413;20;3;649;1234;4;709;523;21;4;937;1826;5;975;243;17;5;2305;5083;4;1228;1020;427;695;26;6;1763;3632;4;910;900;603;573;25;7;1130;2481;4;1202;486;19;8;1147;2488;4;1210;482;18;9;633;1343;4;689;533;17
17.03.18;09:35:00;1;369;2161;0;2;1078;1865;4;1142;414;20;3;701;1180;4;766;521;21;4;1018;1748;5;1060;242;16;5;2496;4894;4;1327;1108;428;700;26;6;1875;3487;4;952;934;601;580;25;7;1341;2386;4;1422;486;18;8;1342;2392;4;1420;486;18;9;724;1289;4;784;542;17
17.03.18;09:30:00;1;236;2130;0;2;866;1776;4;924;409;20;3;553;1122;4;610;522;21;4;772;1664;5;804;242;16;5;1859;4687;4;978;817;424;682;26;6;1421;3331;4;746;722;591;572;25;7;1031;2277;4;1093;481;18;8;1035;2282;4;1097;474;18;9;567;1230;4;615;526;17
17.03.18;09:25:00;1;191;2110;0;2;1041;1703;4;1103;418;20;3;667;1076;4;728;526;21;4;946;1600;5;986;244;16;5;2322;4532;4;1237;1028;429;688;26;6;1758;3214;4;912;890;598;574;24;7;1152;2191;4;1215;480;18;8;1150;2196;4;1214;476;18;9;618;1183;4;674;539;17
17.03.18;09:20:00;1;191;2094;0;2;1137;1617;4;1203;416;19;3;742;1021;4;805;527;21;4;1108;1521;5;1155;246;16;5;2931;4334;4;1571;1296;436;709;25;6;2203;3065;4;1115;1078;610;576;24;7;1446;2095;4;1520;485;18;8;1467;2101;4;1540;486;18;9;805;1131;4;868;536;16
