#Date;Inv;Psum;Pmax
16.05.21;5;41358;8637
16.05.21;6;31506;6816
16.05.21;7;31656;6806
16.05.21;8;17503;3870
15.05.21;0;18140;4958
15.05.21;1;26434;5627
15.05.21;2;17064;3840
15.05.21;3;23416;5099
15.05.21;4;49703;11984
15.05.21;5;36882;8733
15.05.21;6;29924;6816
15.05.21;7;29889;7069
15.05.21;8;16418;3906
14.05.21;0;11097;2184
14.05.21;1;27366;5767
14.05.21;2;17535;3722
14.05.21;3;23548;5026
14.05.21;4;52004;11587
14.05.21;5;39029;8713
14.05.21;6;29952;7124
14.05.21;7;30138;7139
14.05.21;8;16671;3933
13.05.21;0;11098;2706
13.05.21;1;9552;2125
13.05.21;2;5953;1369
13.05.21;3;8256;1890
13.05.21;4;19503;4083
13.05.21;5;14434;3088
13.05.21;6;10303;2425
13.05.21;7;10325;2406
13.05.21;8;5537;1302
12.05.21;0;11688;2884
12.05.21;1;6917;1479
12.05.21;2;4276;949
12.05.21;3;5896;1288
12.05.21;4;14300;2796
12.05.21;5;10611;2087
12.05.21;6;7546;1691
12.05.21;7;7560;1692
12.05.21;8;4041;928
11.05.21;0;13746;3986
11.05.21;1;23058;4972
11.05.21;2;15101;3490
11.05.21;3;22249;4717
11.05.21;4;59054;11439
11.05.21;5;43807;8380
11.05.21;6;29635;6432
11.05.21;7;29691;6714
11.05.21;8;16378;3413
10.05.21;0;14430;4655
10.05.21;1;36294;5067
10.05.21;2;23651;3351
10.05.21;3;34091;4605
10.05.21;4;80426;10114
10.05.21;5;59547;7531
10.05.21;6;45574;6027
10.05.21;7;45341;5991
10.05.21;8;25131;3328
09.05.21;0;9616;2287
09.05.21;1;39819;4916
09.05.21;2;25584;3238
09.05.21;3;36690;4578
09.05.21;4;85121;10505
09.05.21;5;63159;7804
09.05.21;6;48695;6219
09.05.21;7;48511;6163
09.05.21;8;26816;3430
08.05.21;0;18182;4409
08.05.21;1;34898;5279
08.05.21;2;22935;3486
08.05.21;3;33170;4776
08.05.21;4;82338;10724
08.05.21;5;61045;7980
08.05.21;6;44384;6394
08.05.21;7;44310;6385
08.05.21;8;24643;3600
07.05.21;0;11875;2978
07.05.21;1;24517;5902
07.05.21;2;15355;3803
07.05.21;3;20485;5109
07.05.21;4;40849;11883
07.05.21;5;30267;8859
07.05.21;6;25760;6966
07.05.21;7;25450;7094
07.05.21;8;13950;3950
06.05.21;0;15383;4675
06.05.21;1;17108;4436
06.05.21;2;11120;2859
06.05.21;3;16029;4152
06.05.21;4;40055;10235
06.05.21;5;89;164
06.05.21;6;20966;5324
06.05.21;7;20963;5318
06.05.21;8;11549;3081
05.05.21;0;11495;3202
05.05.21;1;21505;5706
05.05.21;2;13155;3891
05.05.21;3;17596;5022
05.05.21;4;32559;9570
05.05.21;5;24312;7102
05.05.21;6;21535;6459
05.05.21;7;21734;6397
05.05.21;8;11734;3651
04.05.21;0;9442;1826
04.05.21;1;31829;5356
04.05.21;2;20872;3525
04.05.21;3;30198;4888
04.05.21;4;72518;10936
04.05.21;5;53971;8216
04.05.21;6;39617;6252
04.05.21;7;39204;6161
04.05.21;8;21745;3477
03.05.21;0;12644;3136
03.05.21;1;29466;5847
03.05.21;2;18815;3864
03.05.21;3;26153;5096
03.05.21;4;58677;12137
03.05.21;5;44016;8800
03.05.21;6;33834;7065
03.05.21;7;33839;6986
03.05.21;8;18550;3896
02.05.21;0;12196;2608
02.05.21;1;10470;2766
02.05.21;2;6531;1673
02.05.21;3;9023;2335
02.05.21;4;20792;4612
02.05.21;5;15120;3254
02.05.21;6;11327;2940
02.05.21;7;11356;2853
02.05.21;8;6106;1556
01.05.21;0;11736;2824
01.05.21;1;22419;4847
01.05.21;2;14468;3192
01.05.21;3;20097;4382
01.05.21;4;45169;9999
01.05.21;5;33465;7473
01.05.21;6;26355;5788
01.05.21;7;26308;5792
01.05.21;8;14445;3219
30.04.21;0;11663;2786
30.04.21;1;36246;5301
30.04.21;2;23376;3497
30.04.21;3;33469;4902
30.04.21;4;74494;740
30.04.21;5;58229;8039
30.04.21;6;47093;6419
30.04.21;7;47087;6433
30.04.21;8;26091;3583
29.04.21;0;12723;4182
29.04.21;1;16222;3841
29.04.21;2;10403;2622
29.04.21;3;14390;3501
29.04.21;4;0;0
29.04.21;5;24625;5788
29.04.21;6;18529;5189
29.04.21;7;18557;5591
29.04.21;8;10180;2822
28.04.21;0;9845;2676
28.04.21;1;36600;4795
28.04.21;2;23498;3119
28.04.21;3;33805;4396
28.04.21;4;0;0
28.04.21;5;58175;7633
28.04.21;6;45447;5984
28.04.21;7;45407;5969
28.04.21;8;25149;3342
27.04.21;0;11891;3673
27.04.21;1;39073;5179
27.04.21;2;24904;3364
27.04.21;3;36326;4676
27.04.21;4;0;0
27.04.21;5;64015;8174
27.04.21;6;49801;6484
27.04.21;7;49687;6451
27.04.21;8;27412;3597
26.04.21;0;12831;4200
26.04.21;1;39491;5056
26.04.21;2;25346;3319
26.04.21;3;36351;4575
26.04.21;4;0;0
26.04.21;5;62806;8051
26.04.21;6;48888;6181
26.04.21;7;48961;6177
26.04.21;8;27142;3465
25.04.21;0;12429;2889
25.04.21;1;40549;5333
25.04.21;2;25895;3496
25.04.21;3;36955;4884
25.04.21;4;0;0
25.04.21;5;64028;8638
25.04.21;6;48958;6485
25.04.21;7;48970;6433
25.04.21;8;27140;3601
24.04.21;0;9553;2057
24.04.21;1;37836;5088
24.04.21;2;24341;3339
24.04.21;3;35014;4608
24.04.21;4;0;0
24.04.21;5;61208;7972
24.04.21;6;47055;6281
24.04.21;7;47024;6342
24.04.21;8;25958;3542
23.04.21;0;16771;3096
23.04.21;1;40436;5301
23.04.21;2;25921;3484
23.04.21;3;37021;4803
23.04.21;4;0;0
23.04.21;5;65232;8439
23.04.21;6;49728;6480
23.04.21;7;49715;6417
23.04.21;8;27467;3601
22.04.21;0;13602;4551
22.04.21;1;38511;5485
22.04.21;2;24273;3590
22.04.21;3;33769;4919
22.04.21;4;0;0
22.04.21;5;54071;8569
22.04.21;6;44526;6679
22.04.21;7;44485;6742
22.04.21;8;24370;3752
21.04.21;0;9228;1809
21.04.21;1;27830;5047
21.04.21;2;17961;3210
21.04.21;3;26025;4597
21.04.21;4;0;0
21.04.21;5;44914;8332
21.04.21;6;35431;6308
21.04.21;7;35379;6193
21.04.21;8;19412;3480
20.04.21;0;10113;2756
20.04.21;1;16432;5185
20.04.21;2;10262;3402
20.04.21;3;14367;4904
20.04.21;4;0;0
20.04.21;5;22821;8332
20.04.21;6;18739;6831
20.04.21;7;18660;6747
20.04.21;8;10140;3828
19.04.21;0;12645;4220
19.04.21;1;15548;5105
19.04.21;2;9968;3259
19.04.21;3;13746;4752
19.04.21;4;0;0
19.04.21;5;22966;7784
19.04.21;6;17593;7003
19.04.21;7;17597;6938
19.04.21;8;9652;3810
18.04.21;0;10195;1537
18.04.21;1;10413;3394
18.04.21;2;6559;1902
18.04.21;3;8967;2812
18.04.21;4;0;0
18.04.21;5;14969;3571
18.04.21;6;11521;4159
18.04.21;7;11576;4248
18.04.21;8;6261;2408
17.04.21;0;14463;3917
17.04.21;1;9350;1735
17.04.21;2;5907;1117
17.04.21;3;8089;1546
17.04.21;4;0;0
17.04.21;5;14205;2583
17.04.21;6;9504;1695
17.04.21;7;9568;1712
17.04.21;8;5154;933
16.04.21;0;13264;2568
16.04.21;1;19090;4523
16.04.21;2;12416;2888
16.04.21;3;17968;3806
16.04.21;4;0;0
16.04.21;5;35706;6645
16.04.21;6;23499;5809
16.04.21;7;23581;5865
16.04.21;8;12944;3286
15.04.21;0;14309;2896
15.04.21;1;27355;5656
15.04.21;2;17671;3704
15.04.21;3;25894;5041
15.04.21;4;0;0
15.04.21;5;48088;8470
15.04.21;6;35910;6750
15.04.21;7;35832;6770
15.04.21;8;19834;3723
14.04.21;0;14436;3521
14.04.21;1;31302;5795
14.04.21;2;19892;3817
14.04.21;3;28810;5116
14.04.21;4;0;0
14.04.21;5;49899;9180
14.04.21;6;38683;7171
14.04.21;7;38613;7200
14.04.21;8;21177;3960
13.04.21;0;17492;3395
13.04.21;1;10170;4398
13.04.21;2;7045;2814
13.04.21;3;8766;4096
13.04.21;4;0;0
13.04.21;5;14913;6649
13.04.21;6;11376;5497
13.04.21;7;12888;5295
13.04.21;8;7235;2946
12.04.21;0;11787;3927
12.04.21;1;4411;921
12.04.21;2;2688;581
12.04.21;3;3645;800
12.04.21;4;0;0
12.04.21;5;5679;1360
12.04.21;6;4534;1058
12.04.21;7;4577;1060
12.04.21;8;2450;575
11.04.21;0;13806;3009
11.04.21;1;28729;5059
11.04.21;2;18643;3232
11.04.21;3;27320;4563
11.04.21;4;0;0
11.04.21;5;49333;8012
11.04.21;6;38062;6227
11.04.21;7;37929;6180
11.04.21;8;20936;3437
10.04.21;0;16972;3060
10.04.21;1;30069;5046
10.04.21;2;19235;3310
10.04.21;3;28294;4507
10.04.21;4;0;0
10.04.21;5;50609;8075
10.04.21;6;39048;6437
10.04.21;7;38916;6423
10.04.21;8;21368;3509
09.04.21;0;26828;5000
09.04.21;1;23808;5050
09.04.21;2;15636;3271
09.04.21;3;23716;4754
09.04.21;4;0;0
09.04.21;5;47063;8379
09.04.21;6;33508;6696
09.04.21;7;33297;6634
09.04.21;8;18251;3694
08.04.21;0;17374;2945
08.04.21;1;18267;5816
08.04.21;2;11430;3610
08.04.21;3;15892;5090
08.04.21;4;0;0
08.04.21;5;26329;7603
08.04.21;6;20965;6882
08.04.21;7;20723;7049
08.04.21;8;11101;3881
07.04.21;0;19772;5000
07.04.21;1;17100;5853
07.04.21;2;11126;3836
07.04.21;3;14476;5099
07.04.21;4;0;0
07.04.21;5;29967;9027
07.04.21;6;22961;7177
07.04.21;7;22065;7146
07.04.21;8;11695;3957
06.04.21;0;10357;1332
06.04.21;1;19464;5977
06.04.21;2;12037;3936
06.04.21;3;16336;5117
06.04.21;4;0;0
06.04.21;5;27628;9085
06.04.21;6;22440;7106
06.04.21;7;22113;7034
06.04.21;8;12014;3876
05.04.21;0;10501;1586
05.04.21;1;21225;4894
05.04.21;2;14066;3178
05.04.21;3;20755;4555
05.04.21;4;0;0
05.04.21;5;40644;7790
05.04.21;6;28901;6134
05.04.21;7;28672;6017
05.04.21;8;15852;3380
04.04.21;0;11937;2433
04.04.21;1;36186;5250
04.04.21;2;23188;3458
04.04.21;3;34381;4808
04.04.21;4;0;0
04.04.21;5;59967;8165
04.04.21;6;47928;6490
04.04.21;7;47706;6490
04.04.21;8;26226;3617
03.04.21;0;12387;2621
03.04.21;1;19440;5649
03.04.21;2;12329;3744
03.04.21;3;17224;5102
03.04.21;4;0;0
03.04.21;5;28710;9181
03.04.21;6;23581;7084
03.04.21;7;23541;7093
03.04.21;8;12943;3909
02.04.21;0;12575;2821
02.04.21;1;35925;5019
02.04.21;2;22991;3292
02.04.21;3;33837;4632
02.04.21;4;0;0
02.04.21;5;57593;8077
02.04.21;6;46987;6298
02.04.21;7;46309;6227
02.04.21;8;25371;3480
01.04.21;0;14483;3710
01.04.21;1;25313;4645
01.04.21;2;16820;3065
01.04.21;3;24913;4261
01.04.21;4;0;0
01.04.21;5;48004;7209
01.04.21;6;35495;5830
01.04.21;7;35356;5846
01.04.21;8;19605;3262
31.03.21;0;14114;4481
31.03.21;1;32332;4572
31.03.21;2;20600;2977
31.03.21;3;31018;4246
31.03.21;4;0;0
31.03.21;5;53807;7235
31.03.21;6;43895;6064
31.03.21;7;43406;6001
31.03.21;8;23760;3341
30.03.21;0;9493;2402
30.03.21;1;32288;4525
30.03.21;2;20641;2971
30.03.21;3;31011;4176
30.03.21;4;0;0
30.03.21;5;54088;7214
30.03.21;6;43784;5843
30.03.21;7;43440;5842
30.03.21;8;23818;3272
29.03.21;0;11091;2463
29.03.21;1;29464;5383
29.03.21;2;18886;3376
29.03.21;3;28499;4758
29.03.21;4;0;0
29.03.21;5;51147;7794
29.03.21;6;40422;6520
29.03.21;7;40070;6449
29.03.21;8;22019;3607
28.03.21;0;11591;2844
28.03.21;1;26875;4924
28.03.21;2;16865;3217
28.03.21;3;24661;4416
28.03.21;4;0;0
28.03.21;5;39916;7350
28.03.21;6;34298;6508
28.03.21;7;34124;6605
28.03.21;8;18638;3697
27.03.21;0;15300;3209
27.03.21;1;16188;4672
27.03.21;2;9738;2984
27.03.21;3;13949;4212
27.03.21;4;0;0
27.03.21;5;20156;6864
27.03.21;6;18295;6229
27.03.21;7;17970;5992
27.03.21;8;9491;3027
26.03.21;0;14543;2688
26.03.21;1;31435;4562
26.03.21;2;20040;2974
26.03.21;3;30238;4200
26.03.21;4;0;0
26.03.21;5;52550;7230
26.03.21;6;43559;5958
26.03.21;7;43015;5903
26.03.21;8;23499;3296
25.03.21;0;11846;2894
25.03.21;1;30609;4616
25.03.21;2;19659;3032
25.03.21;3;29583;4270
25.03.21;4;0;0
25.03.21;5;52766;7325
25.03.21;6;42594;6025
25.03.21;7;42200;5967
25.03.21;8;23209;3339
24.03.21;0;16720;4079
24.03.21;1;29530;4835
24.03.21;2;18455;3172
24.03.21;3;26433;4431
24.03.21;4;0;0
24.03.21;5;41578;7973
24.03.21;6;36633;6438
24.03.21;7;36335;6559
24.03.21;8;19700;3577
23.03.21;0;14462;2880
23.03.21;1;8612;2315
23.03.21;2;5423;1498
23.03.21;3;7510;2108
23.03.21;4;0;0
23.03.21;5;13325;3772
23.03.21;6;9218;2795
23.03.21;7;9272;2809
23.03.21;8;5024;1545
22.03.21;0;13978;2922
22.03.21;1;16334;5919
22.03.21;2;10281;3875
22.03.21;3;14670;5107
22.03.21;4;0;0
22.03.21;5;25135;8891
22.03.21;6;20931;7094
22.03.21;7;20840;7028
22.03.21;8;11274;3905
21.03.21;0;15516;3036
21.03.21;1;4705;1621
21.03.21;2;2903;1042
21.03.21;3;4001;1467
21.03.21;4;0;0
21.03.21;5;7126;2485
21.03.21;6;4999;1953
21.03.21;7;5058;1957
21.03.21;8;2668;1072
20.03.21;0;17976;4074
20.03.21;1;13051;5711
20.03.21;2;8174;3694
20.03.21;3;12524;4905
20.03.21;4;0;0
20.03.21;5;22280;8532
20.03.21;6;19558;7092
20.03.21;7;19329;7092
20.03.21;8;10402;3923
19.03.21;0;11868;2488
19.03.21;1;14927;5080
19.03.21;2;9692;3319
19.03.21;3;13744;4733
19.03.21;4;0;0
19.03.21;5;24544;8119
19.03.21;6;18149;6497
19.03.21;7;18201;6507
19.03.21;8;9991;3631
18.03.21;0;14430;5000
18.03.21;1;20712;5580
18.03.21;2;13469;3649
18.03.21;3;19890;5065
18.03.21;4;0;0
18.03.21;5;36469;9051
18.03.21;6;28512;7103
18.03.21;7;28280;7048
18.03.21;8;15585;3876
17.03.21;0;19503;5000
17.03.21;1;22558;5333
17.03.21;2;13928;3517
17.03.21;3;20050;4791
17.03.21;4;0;0
17.03.21;5;30360;8977
17.03.21;6;27953;6830
17.03.21;7;27447;6839
17.03.21;8;14687;3784
16.03.21;0;14848;4926
16.03.21;1;12368;5308
16.03.21;2;7829;3305
16.03.21;3;10877;4474
16.03.21;4;0;0
16.03.21;5;18652;6723
16.03.21;6;14389;6099
16.03.21;7;14448;5487
16.03.21;8;7825;3305
15.03.21;0;14601;4299
15.03.21;1;9409;2951
15.03.21;2;6011;2001
15.03.21;3;8407;2913
15.03.21;4;0;0
15.03.21;5;14462;4590
15.03.21;6;10820;3799
15.03.21;7;10801;3807
15.03.21;8;5839;2111
14.03.21;0;13803;2893
14.03.21;1;15787;4704
14.03.21;2;9555;2580
14.03.21;3;13700;3666
14.03.21;4;0;0
14.03.21;5;20405;6180
14.03.21;6;18503;5324
14.03.21;7;18328;5266
14.03.21;8;9660;2906
13.03.21;0;18978;5000
13.03.21;1;9651;2114
13.03.21;2;6127;1361
13.03.21;3;8594;1889
13.03.21;4;0;0
13.03.21;5;15076;3221
13.03.21;6;11404;2600
13.03.21;7;11389;2631
13.03.21;8;6152;1450
12.03.21;0;17933;4111
12.03.21;1;18089;5173
12.03.21;2;11598;3293
12.03.21;3;17020;4601
12.03.21;4;0;0
12.03.21;5;29337;8658
12.03.21;6;24507;6867
12.03.21;7;24386;6750
12.03.21;8;13186;3769
11.03.21;0;11563;2747
11.03.21;1;8819;3071
11.03.21;2;5555;1990
11.03.21;3;7659;2740
11.03.21;4;0;0
11.03.21;5;13141;4638
11.03.21;6;10190;3845
11.03.21;7;10243;3887
11.03.21;8;5532;2080
10.03.21;0;20115;5000
10.03.21;1;11930;4193
10.03.21;2;7184;2394
10.03.21;3;10212;3596
10.03.21;4;0;0
10.03.21;5;15578;4830
10.03.21;6;14132;5648
10.03.21;7;14013;5554
10.03.21;8;7402;3046
09.03.21;0;12887;3151
09.03.21;1;18789;4674
09.03.21;2;12597;3064
09.03.21;3;18968;4315
09.03.21;4;0;0
09.03.21;5;37169;7411
09.03.21;6;28276;6409
09.03.21;7;28078;6366
09.03.21;8;15467;3387
08.03.21;0;10738;2466
08.03.21;1;27111;4969
08.03.21;2;17783;3282
08.03.21;3;26742;4466
08.03.21;4;0;0
08.03.21;5;49093;7485
08.03.21;6;40396;6252
08.03.21;7;39984;6239
08.03.21;8;21720;3463
07.03.21;0;18501;4732
07.03.21;1;25589;4585
07.03.21;2;16878;3001
07.03.21;3;25777;4280
07.03.21;4;0;0
07.03.21;5;48615;7329
07.03.21;6;39628;6259
07.03.21;7;39344;6179
07.03.21;8;21775;3448
06.03.21;0;17263;3224
06.03.21;1;29496;4666
06.03.21;2;18998;3038
06.03.21;3;28657;4358
06.03.21;4;0;0
06.03.21;5;51385;7396
06.03.21;6;44735;6394
06.03.21;7;43782;6322
06.03.21;8;23714;3512
05.03.21;0;15923;3631
05.03.21;1;4967;2180
05.03.21;2;3085;1413
05.03.21;3;4249;2006
05.03.21;4;0;0
05.03.21;5;7512;3453
05.03.21;6;5408;2757
05.03.21;7;5451;2756
05.03.21;8;2917;1523
04.03.21;0;12478;3852
04.03.21;1;11283;3709
04.03.21;2;7151;2424
04.03.21;3;10003;3467
04.03.21;4;0;0
04.03.21;5;16607;5752
04.03.21;6;13526;5134
04.03.21;7;13504;5116
04.03.21;8;7314;2831
03.03.21;0;15536;4611
03.03.21;1;13738;3358
03.03.21;2;8942;2190
03.03.21;3;12801;3166
03.03.21;4;0;0
03.03.21;5;22704;5669
03.03.21;6;17499;4752
03.03.21;7;17444;4731
03.03.21;8;9525;2622
02.03.21;0;13462;4092
02.03.21;1;25849;4420
02.03.21;2;16126;2890
02.03.21;3;22900;4132
02.03.21;4;0;0
02.03.21;5;38611;7255
02.03.21;6;35350;6203
02.03.21;7;34507;6135
02.03.21;8;18465;3430
01.03.21;0;10941;4311
01.03.21;1;26321;4278
01.03.21;2;17198;2809
01.03.21;3;25396;4024
01.03.21;4;0;0
01.03.21;5;47134;7026
01.03.21;6;41314;6029
01.03.21;7;40560;5992
01.03.21;8;21875;3321
28.02.21;0;8969;1158
28.02.21;1;26912;4364
28.02.21;2;17355;2844
28.02.21;3;25576;4065
28.02.21;4;0;0
28.02.21;5;47583;7075
28.02.21;6;41749;6043
28.02.21;7;41024;5992
28.02.21;8;22091;3329
27.02.21;0;11925;2508
27.02.21;1;20840;4505
27.02.21;2;13528;2918
27.02.21;3;20139;4287
27.02.21;4;0;0
27.02.21;5;39485;7313
27.02.21;6;33407;6221
27.02.21;7;32960;6219
27.02.21;8;17644;3478
26.02.21;0;13579;3706
26.02.21;1;21060;3792
26.02.21;2;13732;2479
26.02.21;3;20191;3492
26.02.21;4;0;0
26.02.21;5;38192;6236
26.02.21;6;32107;5256
26.02.21;7;31993;5261
26.02.21;8;17585;2923
25.02.21;0;13134;3956
25.02.21;1;23406;3928
25.02.21;2;15026;2554
25.02.21;3;21766;3636
25.02.21;4;0;0
25.02.21;5;40148;6349
25.02.21;6;35807;5502
25.02.21;7;35199;5456
25.02.21;8;19031;3034
24.02.21;0;11993;2878
24.02.21;1;21219;3634
24.02.21;2;13669;2362
24.02.21;3;20045;3407
24.02.21;4;0;0
24.02.21;5;36939;5988
24.02.21;6;32300;5107
24.02.21;7;31849;5061
24.02.21;8;17334;2815
23.02.21;0;11897;2818
23.02.21;1;20250;3545
23.02.21;2;13101;2301
23.02.21;3;19190;3333
23.02.21;4;0;0
23.02.21;5;35597;5912
23.02.21;6;30803;5050
23.02.21;7;30454;4990
23.02.21;8;16621;2771
22.02.21;0;22303;5000
22.02.21;1;19273;4271
22.02.21;2;11947;2770
22.02.21;3;15825;3974
22.02.21;4;0;0
22.02.21;5;26483;6998
22.02.21;6;25470;6092
22.02.21;7;25098;6004
22.02.21;8;13430;3311
21.02.21;0;12060;3243
21.02.21;1;9923;3198
21.02.21;2;5839;1959
21.02.21;3;7370;2341
21.02.21;4;0;0
21.02.21;5;12238;3812
21.02.21;6;12318;4598
21.02.21;7;11847;4655
21.02.21;8;5956;2471
20.02.21;0;23861;5000
20.02.21;1;21946;3969
20.02.21;2;14134;2579
20.02.21;3;20012;3736
20.02.21;4;0;0
20.02.21;5;38788;6734
20.02.21;6;34853;5732
20.02.21;7;34081;5710
20.02.21;8;18431;3187
19.02.21;0;17157;3208
19.02.21;1;7961;3320
19.02.21;2;4774;2200
19.02.21;3;6393;2760
19.02.21;4;0;0
19.02.21;5;10807;4317
19.02.21;6;9392;4426
19.02.21;7;9426;4359
19.02.21;8;5051;2390
18.02.21;0;16246;4014
18.02.21;1;19661;3904
18.02.21;2;12796;2534
18.02.21;3;18596;3597
18.02.21;4;0;0
18.02.21;5;35787;6208
18.02.21;6;31263;5411
18.02.21;7;30865;5349
18.02.21;8;16923;2958
17.02.21;0;17838;3831
17.02.21;1;6608;2866
17.02.21;2;4172;1765
17.02.21;3;5843;2850
17.02.21;4;0;0
17.02.21;5;10722;4539
17.02.21;6;7738;3488
17.02.21;7;7755;3688
17.02.21;8;4203;2044
16.02.21;0;20173;4229
16.02.21;1;1362;511
16.02.21;2;1199;471
16.02.21;3;801;297
16.02.21;4;0;0
16.02.21;5;2677;939
16.02.21;6;3704;1281
16.02.21;7;4118;1280
16.02.21;8;2155;690
15.02.21;0;23270;4335
15.02.21;1;16235;3708
15.02.21;2;10949;2446
15.02.21;3;16127;3701
15.02.21;4;0;0
15.02.21;5;32908;6958
15.02.21;6;27169;5982
15.02.21;7;26833;5877
15.02.21;8;14745;3256
14.02.21;0;17778;3361
14.02.21;1;24545;4348
14.02.21;2;16189;2837
14.02.21;3;21440;4042
14.02.21;4;0;0
14.02.21;5;43778;6909
14.02.21;6;40035;6154
14.02.21;7;39204;6130
14.02.21;8;21302;3422
13.02.21;0;25097;4902
13.02.21;1;23784;4345
13.02.21;2;16085;2831
13.02.21;3;21448;4044
13.02.21;4;0;0
13.02.21;5;44085;6999
13.02.21;6;40550;6244
13.02.21;7;39396;6123
13.02.21;8;21349;3419
12.02.21;0;19297;3655
12.02.21;1;23467;4942
12.02.21;2;15229;3215
12.02.21;3;20328;4569
12.02.21;4;0;0
12.02.21;5;35043;6816
12.02.21;6;38327;6978
12.02.21;7;37305;6885
12.02.21;8;20086;3787
11.02.21;0;20451;3485
11.02.21;1;18790;4668
11.02.21;2;12115;3125
11.02.21;3;17949;4020
11.02.21;4;0;0
11.02.21;5;17237;3826
11.02.21;6;27259;6389
11.02.21;7;27703;6433
11.02.21;8;11820;3283
10.02.21;0;15963;3322
10.02.21;1;4644;1200
10.02.21;2;2990;767
10.02.21;3;3926;1064
10.02.21;4;0;0
10.02.21;5;6910;1800
10.02.21;6;5156;1448
10.02.21;7;5081;1457
10.02.21;8;2715;785
09.02.21;0;11153;1705
09.02.21;1;3922;1220
09.02.21;2;2422;784
09.02.21;3;3073;979
09.02.21;4;0;0
09.02.21;5;6276;1924
09.02.21;6;4162;1414
09.02.21;7;4209;1421
09.02.21;8;2237;774
08.02.21;0;19311;4760
08.02.21;1;2369;2092
08.02.21;2;1140;1070
08.02.21;3;1461;904
08.02.21;4;0;0
08.02.21;5;4387;2942
08.02.21;6;2592;3113
08.02.21;7;4768;4202
08.02.21;8;2466;2206
07.02.21;0;14921;3842
07.02.21;1;5253;3235
07.02.21;2;3271;2091
07.02.21;3;4505;2882
07.02.21;4;0;0
07.02.21;5;8052;5420
07.02.21;6;6182;5633
07.02.21;7;6198;5574
07.02.21;8;3299;3041
06.02.21;0;21213;4536
06.02.21;1;5834;1630
06.02.21;2;3692;1042
06.02.21;3;5305;1455
06.02.21;4;0;0
06.02.21;5;9831;2563
06.02.21;6;7326;2124
06.02.21;7;7307;2096
06.02.21;8;3939;1162
05.02.21;0;15157;4195
05.02.21;1;5041;1641
05.02.21;2;3138;1050
05.02.21;3;4390;1501
05.02.21;4;0;0
05.02.21;5;8022;2780
05.02.21;6;5829;2143
05.02.21;7;5833;2131
05.02.21;8;3112;1182
04.02.21;0;15364;5000
04.02.21;1;14612;4130
04.02.21;2;9367;2718
04.02.21;3;11971;3970
04.02.21;4;0;0
04.02.21;5;22294;6944
04.02.21;6;20431;6253
04.02.21;7;20258;6171
04.02.21;8;10943;3495
03.02.21;0;14529;4990
03.02.21;1;3077;2191
03.02.21;2;1908;1522
03.02.21;3;2780;2391
03.02.21;4;0;0
03.02.21;5;5380;4786
03.02.21;6;3795;3991
03.02.21;7;3806;3908
03.02.21;8;2047;2208
02.02.21;0;13317;3041
02.02.21;1;3796;2327
02.02.21;2;2337;1496
02.02.21;3;3280;2052
02.02.21;4;0;0
02.02.21;5;6001;3467
02.02.21;6;4280;3059
02.02.21;7;4277;3054
02.02.21;8;2279;1661
01.02.21;0;17040;3060
01.02.21;1;10092;4370
01.02.21;2;6540;2851
01.02.21;3;7063;4083
01.02.21;4;0;0
01.02.21;5;16414;7583
01.02.21;6;15525;6452
01.02.21;7;15379;6381
01.02.21;8;8408;3505
31.01.21;0;19744;3363
31.01.21;1;2855;1994
31.01.21;2;1071;543
31.01.21;3;1092;443
31.01.21;4;0;0
31.01.21;5;3711;1695
31.01.21;6;9249;5046
31.01.21;7;9212;5843
31.01.21;8;4899;3318
30.01.21;0;13862;4541
30.01.21;1;3443;1777
30.01.21;2;2113;1145
30.01.21;3;2934;1584
30.01.21;4;0;0
30.01.21;5;5053;2687
30.01.21;6;3853;2501
30.01.21;7;3870;2498
30.01.21;8;2070;1381
29.01.21;0;13062;2997
29.01.21;1;7639;4086
29.01.21;2;4752;2686
29.01.21;3;5564;2486
29.01.21;4;0;0
29.01.21;5;10417;5369
29.01.21;6;9221;5528
29.01.21;7;8902;5444
29.01.21;8;4604;3044
28.01.21;0;21416;4260
28.01.21;1;2600;823
28.01.21;2;1529;522
28.01.21;3;2132;701
28.01.21;4;0;0
28.01.21;5;4380;1231
28.01.21;6;2937;876
28.01.21;7;2963;885
28.01.21;8;1398;448
27.01.21;0;15812;2852
27.01.21;1;8299;3121
27.01.21;2;4467;1899
27.01.21;3;5890;2244
27.01.21;4;0;0
27.01.21;5;15952;5061
27.01.21;6;14906;4860
27.01.21;7;12725;4564
27.01.21;8;6027;2212
26.01.21;0;16840;4027
26.01.21;1;51;52
26.01.21;2;16;6
26.01.21;3;43;33
26.01.21;4;0;0
26.01.21;5;465;117
26.01.21;6;25;15
26.01.21;7;12;8
26.01.21;8;11;4
25.01.21;0;20845;4682
25.01.21;1;5801;1335
25.01.21;2;3703;856
25.01.21;3;4973;1155
25.01.21;4;0;0
25.01.21;5;9844;3117
25.01.21;6;7284;2333
25.01.21;7;7275;2263
25.01.21;8;3904;1225
24.01.21;0;15556;3424
24.01.21;1;11226;2959
24.01.21;2;7715;1991
24.01.21;3;10654;3095
24.01.21;4;0;0
24.01.21;5;24904;6368
24.01.21;6;20966;5317
24.01.21;7;20587;5240
24.01.21;8;11339;2911
23.01.21;0;18654;4409
23.01.21;1;5111;1417
23.01.21;2;3226;925
