#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.12.20;16:15:00;1;669;11929;0;2;0;7939;6;0;398;10;3;0;5189;6;2;484;13;4;0;6731;1;0;174;9;5;0;0;0;0;0;0;0;0;6;0;13010;23;6;3;181;566;20;7;0;11449;6;0;342;14;8;0;11257;6;0;349;14;9;0;5968;6;0;365;10
02.12.20;16:10:00;1;833;11868;0;2;1;7939;6;4;408;11;3;3;5189;6;6;484;13;4;0;6731;1;0;209;9;5;0;0;0;0;0;0;0;0;6;0;13010;23;8;2;299;594;20;7;0;11449;6;1;409;15;8;0;11257;6;2;399;14;9;0;5968;6;1;426;10
02.12.20;16:05:00;1;803;11797;0;2;3;7939;6;7;418;11;3;2;5189;6;4;526;14;4;0;6731;1;0;233;9;5;0;0;0;0;0;0;0;0;6;0;13010;23;3;5;532;607;21;7;0;11449;6;1;450;15;8;1;11257;6;2;453;14;9;0;5968;6;1;494;10
02.12.20;16:00:00;1;1024;11730;0;2;30;7938;6;48;382;11;3;5;5189;4;15;515;14;4;6;6731;3;6;200;10;5;0;0;0;0;0;0;0;0;6;60;13010;4;45;24;468;219;22;7;1;11449;6;6;487;15;8;6;11256;6;14;464;15;9;2;5968;6;3;537;11
02.12.20;15:55:00;1;975;11647;0;2;64;7936;4;94;383;12;3;10;5188;3;21;530;14;4;17;6730;3;17;198;10;5;0;0;0;0;0;0;0;0;6;77;13005;4;40;22;468;218;22;7;26;11449;6;47;428;16;8;31;11256;6;46;435;15;9;1;5968;4;5;552;11
02.12.20;15:50:00;1;773;11570;0;2;95;7931;4;129;388;12;3;24;5187;6;40;537;14;4;43;6729;3;44;197;10;5;0;0;0;0;0;0;0;0;6;100;12999;4;66;35;468;219;22;7;79;11446;4;105;432;16;8;70;11253;4;106;425;15;9;15;5967;3;26;527;11
02.12.20;15:45:00;1;799;11506;0;2;130;7923;4;165;389;12;3;72;5185;4;113;485;15;4;76;6725;3;79;198;10;5;0;0;0;0;0;0;0;0;6;128;12990;4;93;46;468;219;22;7;109;11440;4;154;455;16;8;116;11247;4;145;450;15;9;19;5966;6;28;548;11
02.12.20;15:40:00;1;834;11438;0;2;202;7912;4;239;401;13;3;113;5179;4;155;529;15;4;118;6719;5;123;236;11;5;0;0;0;0;0;0;0;0;6;167;12979;4;88;44;472;219;22;7;205;11430;4;241;473;16;8;178;11238;4;211;469;16;9;83;5964;4;110;486;12
02.12.20;15:35:00;1;1248;11370;0;2;312;7896;4;353;398;13;3;167;5170;4;211;557;15;4;176;6709;5;183;243;11;5;0;0;0;0;0;0;0;0;6;266;12964;4;150;62;583;219;22;7;350;11414;4;389;504;16;8;264;11223;4;300;461;16;9;110;5957;4;142;525;12
02.12.20;15:30:00;1;742;11273;0;2;299;7870;4;338;397;13;3;156;5156;4;200;566;15;4;163;6695;5;170;245;11;5;0;0;0;0;0;0;0;0;6;268;12941;4;197;83;597;219;22;7;354;11384;4;401;493;17;8;280;11201;4;324;442;16;9;107;5948;4;138;507;12
02.12.20;15:25:00;1;743;11211;0;2;316;7845;4;357;404;14;3;165;5143;4;209;539;16;4;173;6681;5;180;241;11;5;0;0;0;0;0;0;0;0;6;279;12919;4;190;80;602;219;22;7;388;11355;4;435;472;17;8;309;11178;4;349;428;16;9;115;5939;4;149;524;13
02.12.20;15:20:00;1;741;11149;0;2;414;7818;4;457;396;14;3;191;5129;4;239;580;16;4;210;6667;5;219;242;11;5;0;0;0;0;0;0;0;0;6;323;12896;4;231;100;542;219;22;7;552;11323;4;607;496;17;8;440;11152;4;476;442;16;9;136;5930;4;172;562;13
02.12.20;15:15:00;1;781;11088;0;2;201;7784;4;239;399;14;3;112;5113;4;157;524;16;4;121;6649;5;126;234;12;5;0;0;0;0;0;0;0;0;6;189;12869;4;122;69;468;242;22;7;254;11276;4;290;476;17;8;227;11115;4;268;474;17;9;97;5918;4;126;483;13
02.12.20;15:10:00;1;1145;11023;0;2;262;7767;4;301;398;14;3;153;5104;4;194;492;16;4;171;6639;5;178;234;12;5;0;0;0;0;0;0;0;0;6;294;12853;4;146;155;523;500;22;7;231;11255;4;267;470;17;8;224;11096;4;268;457;17;9;109;5910;4;140;478;13
02.12.20;15:05:00;1;747;10931;0;2;1017;7745;4;1082;417;15;3;557;5091;4;611;460;17;4;526;6625;5;548;255;12;5;0;0;0;0;0;0;0;0;6;1112;12827;4;572;573;616;593;23;7;1273;11236;4;1347;512;18;8;1137;11078;4;1204;481;17;9;331;5901;4;367;429;14
02.12.20;15:00:00;1;841;10868;0;2;725;7661;4;780;423;15;3;392;5045;4;445;532;17;4;481;6581;5;501;252;12;5;0;0;0;0;0;0;0;0;6;993;12728;4;499;508;606;584;23;7;1075;11129;4;1139;496;18;8;1052;10982;4;1114;488;17;9;369;5873;4;413;541;14
02.12.20;14:55:00;1;840;10798;0;2;768;7595;4;827;427;15;3;448;5010;4;501;508;17;4;487;6539;5;507;254;12;5;0;0;0;0;0;0;0;0;6;927;12645;4;487;490;614;599;23;7;838;11033;4;894;496;18;8;703;10888;4;753;407;14;9;366;5842;4;410;506;14
02.12.20;14:50:00;1;834;10728;0;2;560;7527;4;608;414;15;3;347;4970;4;398;525;17;4;397;6497;5;414;247;12;5;0;0;0;0;0;0;0;0;6;860;12556;4;437;438;615;585;23;7;858;10958;4;904;495;18;8;849;10818;4;904;489;18;9;408;5810;4;453;521;14
02.12.20;14:45:00;1;1201;10660;0;2;365;7472;4;408;411;15;3;225;4937;4;269;529;17;4;294;6461;5;307;242;13;5;0;0;0;0;0;0;0;0;6;583;12484;4;314;323;592;583;23;7;441;10874;4;478;491;18;8;439;10734;4;480;480;18;9;184;5771;4;215;416;12
02.12.20;14:40:00;1;1084;10561;0;2;424;7442;4;471;414;16;3;265;4918;4;314;524;17;4;311;6436;5;324;243;13;5;0;0;0;0;0;0;0;0;6;632;12436;4;313;322;593;582;23;7;537;10837;4;580;488;19;8;533;10697;4;580;482;18;9;276;5751;4;314;532;15
02.12.20;14:35:00;1;815;10483;0;2;368;7405;4;411;408;16;3;225;4895;4;268;502;17;4;295;6410;5;307;244;13;5;0;0;0;0;0;0;0;0;6;566;12382;4;288;297;575;577;23;7;425;10792;4;475;467;19;8;433;10654;4;476;474;18;9;223;5729;4;260;518;15
02.12.20;14:30:00;1;477;10416;0;2;498;7374;4;548;415;17;3;309;4876;4;357;519;18;4;378;6385;5;394;244;14;5;0;0;0;0;0;0;0;0;6;725;12334;4;365;377;598;576;23;7;587;10757;4;643;481;19;8;576;10617;4;633;469;19;9;302;5710;4;344;526;16
02.12.20;14:25:00;1;305;10377;0;2;805;7333;4;867;416;18;3;501;4851;4;561;530;19;4;539;6354;5;561;251;14;5;0;0;0;0;0;0;0;0;6;1090;12272;4;557;554;603;578;23;7;996;10708;4;1053;487;20;8;971;10570;4;1032;482;19;9;505;5685;4;557;541;17
02.12.20;14:20:00;1;365;10351;0;2;1604;7265;4;1693;429;19;3;1029;4808;4;1105;537;19;4;866;6308;5;902;261;14;5;0;0;0;0;0;0;0;0;6;2046;12174;4;1040;1018;613;592;23;7;2164;10624;4;2268;508;20;8;2146;10488;4;2250;504;19;9;1074;5642;4;1152;545;17
02.12.20;14:15:00;1;587;10321;0;2;1432;7132;4;1512;428;19;3;918;4723;4;990;542;19;4;795;6237;5;828;259;14;5;0;0;0;0;0;0;0;0;6;1930;12000;4;977;954;618;594;23;7;2120;10444;4;2228;499;20;8;2061;10310;4;2158;498;19;9;1070;5553;4;1145;535;17
02.12.20;14:10:00;1;329;10262;0;2;1667;7012;4;1757;429;19;3;1080;4646;4;1160;539;19;4;845;6170;5;880;254;14;5;0;0;0;0;0;0;0;0;6;2183;11841;4;1117;1088;621;593;23;7;2420;10270;4;2545;495;20;8;2366;10139;4;2485;500;19;9;1256;5464;4;1341;560;17
02.12.20;14:05:00;1;328;10234;0;2;1225;6873;4;1302;425;19;3;826;4556;4;895;533;19;4;733;6100;5;763;255;15;5;0;0;0;0;0;0;0;0;6;1715;11659;4;884;875;621;585;23;7;1866;10068;4;1975;498;20;8;1800;9942;4;1891;483;20;9;961;5360;4;1032;565;17
02.12.20;14:00:00;1;366;10207;0;2;1091;6770;4;1161;426;19;3;703;4487;4;768;530;19;4;651;6039;5;678;256;15;5;0;0;0;0;0;0;0;0;6;1558;11515;4;806;787;607;586;24;7;1551;9912;4;1633;503;20;8;1544;9790;4;1623;488;20;9;814;5278;4;878;543;18
02.12.20;13:55:00;1;416;10177;0;2;1225;6679;4;1299;417;20;3;793;4428;4;863;536;19;4;730;5984;5;760;260;15;5;0;0;0;0;0;0;0;0;6;1712;11385;4;898;885;608;586;24;7;1598;9782;4;1682;517;21;8;1475;9661;4;1558;503;20;9;759;5210;4;825;556;18
02.12.20;13:50:00;1;644;10142;0;2;1770;6575;4;1869;423;21;3;1121;4361;4;1201;531;20;4;1048;5923;5;1091;257;16;5;0;0;0;0;0;0;0;0;6;2426;11238;4;1285;1239;608;580;24;7;2298;9647;4;2415;496;21;8;1916;9538;4;2020;477;20;9;1177;5146;4;1259;562;18
02.12.20;13:45:00;1;390;10074;0;2;2459;6428;4;2583;415;20;3;1652;4268;4;1754;534;20;4;1384;5836;5;1441;261;16;5;0;0;0;0;0;0;0;0;6;3436;11033;4;1797;1728;616;594;24;7;3710;9455;4;3889;495;21;8;3587;9378;4;3771;491;20;9;1956;5048;4;2070;542;18
02.12.20;13:40:00;1;377;10043;0;2;1860;6223;4;1965;431;20;3;1219;4131;4;1307;533;20;4;1206;5721;5;1256;261;16;5;0;0;0;0;0;0;0;0;6;2589;10753;4;1345;1305;610;590;24;7;2085;9146;4;2194;515;21;8;1915;9078;4;2013;511;20;9;1033;4885;4;1108;568;18
02.12.20;13:35:00;1;387;10011;0;2;2609;6072;4;2744;431;20;3;1669;4032;4;1775;551;19;4;1575;5622;5;1641;264;16;5;0;0;0;0;0;0;0;0;6;3647;10542;4;1934;1868;615;600;24;7;2674;8963;4;2809;520;21;8;2938;8907;4;3089;495;20;9;1457;4792;4;1553;574;18
02.12.20;13:30:00;1;382;9979;0;2;1463;5857;4;1544;416;19;3;941;3895;4;1011;516;19;4;1167;5491;5;1216;257;16;5;0;0;0;0;0;0;0;0;6;2277;10242;4;1194;1172;604;589;24;7;2164;8730;4;2269;508;20;8;2200;8656;4;2314;481;20;9;1159;4666;4;1234;528;18
02.12.20;13:25:00;1;377;9947;0;2;1361;5736;4;1441;425;19;3;864;3816;4;938;545;19;4;1106;5394;5;1152;255;16;5;0;0;0;0;0;0;0;0;6;2013;10061;4;1065;1038;595;583;24;7;2033;8550;4;2134;495;21;8;1869;8473;4;1967;506;20;9;965;4569;4;1037;550;18
02.12.20;13:20:00;1;602;9915;0;2;1518;5616;4;1603;418;20;3;1010;3741;4;1090;549;19;4;1286;5300;5;1339;262;16;5;0;0;0;0;0;0;0;0;6;2391;9888;4;1247;1219;617;598;24;7;2557;8377;4;2687;502;21;8;2561;8316;4;2688;499;20;9;1341;4489;4;1432;565;18
02.12.20;13:15:00;1;351;9851;0;2;1137;5489;4;1209;421;20;3;718;3656;4;779;517;19;4;916;5192;5;954;254;16;5;0;0;0;0;0;0;0;0;6;1776;9691;4;955;932;603;586;24;7;1721;8164;4;1803;482;21;8;1736;8102;4;1821;482;21;9;920;4378;4;990;550;18
02.12.20;13:10:00;1;326;9821;0;2;1512;5395;4;1596;423;21;3;975;3597;4;1053;530;20;4;1228;5116;5;1279;256;17;5;0;0;0;0;0;0;0;0;6;2342;9539;4;1232;1228;598;586;24;7;2071;8021;4;2177;506;21;8;2053;7959;4;2159;470;21;9;1130;4302;4;1206;530;19
02.12.20;13:05:00;1;532;9793;0;2;1584;5269;4;1667;405;21;3;1018;3516;4;1095;534;20;4;1272;5014;5;1324;252;17;5;0;0;0;0;0;0;0;0;6;2255;9346;4;1183;1141;601;582;24;7;2272;7848;4;2389;493;21;8;2262;7789;4;2380;490;21;9;1274;4208;4;1357;538;19
02.12.20;13:00:00;1;492;9750;0;2;2425;5134;4;2553;415;22;3;1566;3429;4;1665;531;20;4;1893;4906;5;1971;253;17;5;0;0;0;0;0;0;0;0;6;3580;9141;4;1871;1792;602;587;24;7;3333;7654;4;3488;485;21;8;3374;7597;4;3534;479;20;9;1824;4101;4;1932;541;19
02.12.20;12:55:00;1;565;9708;0;2;2509;4932;4;2641;422;22;3;1610;3299;4;1712;528;20;4;2000;4748;5;2084;238;17;5;0;0;0;0;0;0;0;0;6;3832;8838;4;1987;1912;602;575;23;7;3470;7376;4;3631;499;20;8;3468;7314;4;3635;482;20;9;1902;3948;4;2010;529;19
02.12.20;12:50:00;1;664;9647;0;2;2940;4721;4;3086;424;21;3;1920;3164;4;2033;532;20;4;2467;4580;5;2570;236;17;5;0;0;0;0;0;0;0;0;6;4467;8518;4;2322;2220;602;585;23;7;4132;7085;4;4332;486;20;8;4183;7022;4;4385;478;19;9;2288;3789;4;2419;534;19
02.12.20;12:45:00;1;419;9589;0;2;2957;4477;4;3101;424;20;3;1934;3004;4;2046;530;19;4;2607;4374;5;2715;250;16;5;0;0;0;0;0;0;0;0;6;4661;8140;4;2442;2336;611;586;23;7;4053;6741;4;4241;498;19;8;4265;6675;4;4465;484;19;9;2318;3598;4;2448;538;18
02.12.20;12:40:00;1;428;9553;0;2;2968;4228;4;3118;424;19;3;1990;2841;4;2109;546;18;4;2753;4155;5;2868;251;15;5;0;0;0;0;0;0;0;0;6;4546;7749;4;2380;2227;613;604;22;7;4512;6415;4;4720;497;18;8;4414;6321;4;4633;490;18;9;2450;3402;4;2585;540;18
02.12.20;12:35:00;1;395;9516;0;2;2322;3981;4;2438;424;17;3;1549;2675;4;1651;541;18;4;2213;3925;5;2305;256;14;5;0;0;0;0;0;0;0;0;6;3961;7363;4;2056;1980;619;601;22;7;3881;6041;4;4072;512;18;8;3870;5955;4;4057;495;18;9;2134;3199;4;2263;558;16
02.12.20;12:30:00;1;410;9482;0;2;2064;3788;4;2168;424;16;3;1388;2546;4;1483;554;17;4;1914;3741;5;1994;259;13;5;0;0;0;0;0;0;0;0;6;3332;7049;4;1744;1679;628;607;22;7;3191;5716;4;3336;518;18;8;3221;5631;4;3384;510;17;9;1749;3020;4;1858;575;16
02.12.20;12:25:00;1;1211;9446;0;2;1427;3619;4;1509;426;15;3;946;2433;4;1024;564;17;4;1431;3583;5;1491;256;13;5;0;0;0;0;0;0;0;0;6;2561;6767;4;1319;1257;634;585;22;7;2358;5456;4;2478;526;18;8;2324;5367;4;2432;497;17;9;1266;2876;4;1350;544;15
02.12.20;12:20:00;1;449;9378;0;2;1414;3500;4;1494;429;15;3;978;2354;4;1056;562;17;4;1371;3464;5;1428;254;13;5;0;0;0;0;0;0;0;0;6;2371;6567;4;1232;1195;636;621;22;7;1935;5257;4;2031;487;18;8;1920;5174;4;2021;491;17;9;1042;2771;4;1113;513;15
02.12.20;12:15:00;1;485;9339;0;2;881;3382;4;941;428;15;3;623;2272;4;686;531;17;4;959;3350;5;998;258;13;5;0;0;0;0;0;0;0;0;6;1590;6361;4;814;807;628;614;22;7;1575;5096;4;1655;508;18;8;1538;5015;4;1623;494;17;9;855;2685;4;919;526;14
02.12.20;12:10:00;1;550;9297;0;2;637;3311;4;689;418;15;3;417;2223;4;469;543;17;4;591;3275;5;616;249;13;5;0;0;0;0;0;0;0;0;6;1210;6222;4;639;648;604;584;22;7;835;4972;4;889;496;18;8;814;4892;4;862;492;18;9;425;2614;4;473;545;14
02.12.20;12:05:00;1;776;9252;0;2;507;3258;4;553;417;15;3;326;2188;4;376;528;17;4;462;3226;5;481;251;13;5;0;0;0;0;0;0;0;0;6;934;6128;4;482;485;609;596;23;7;751;4902;4;805;493;18;8;797;4824;4;855;497;18;9;411;2579;4;457;549;15
02.12.20;12:00:00;1;1358;9184;0;2;530;3215;4;582;421;16;3;339;2160;4;389;524;17;4;468;3187;5;487;245;14;5;0;0;0;0;0;0;0;0;6;937;6053;4;469;483;617;588;23;7;691;4839;4;747;479;18;8;686;4757;4;741;492;18;9;355;2544;4;400;540;15
02.12.20;11:55:00;1;1132;9062;0;2;701;3172;4;758;422;17;3;473;2133;4;529;530;17;4;545;3149;5;568;245;14;5;0;0;0;0;0;0;0;0;6;1087;5976;4;541;553;607;578;23;7;850;4782;4;907;489;19;8;818;4700;4;883;481;18;9;436;2515;4;484;546;16
02.12.20;11:50:00;1;1180;8964;0;2;1134;3114;4;1205;424;17;3;705;2094;4;769;512;18;4;1065;3103;5;1109;249;15;5;0;0;0;0;0;0;0;0;6;1980;5882;4;1008;991;606;601;23;7;1133;4711;4;1218;491;19;8;1228;4632;4;1303;490;18;9;626;2479;4;681;542;16
02.12.20;11:45:00;1;1234;8868;0;2;1154;3021;4;1225;401;18;3;793;2036;4;864;527;18;4;944;3016;5;983;250;15;5;0;0;0;0;0;0;0;0;6;1348;5717;4;716;677;605;592;23;7;1253;4618;4;1323;477;19;8;1040;4530;4;1103;484;18;9;529;2427;4;583;549;17
02.12.20;11:40:00;1;2969;8740;0;2;2387;2916;4;2516;394;19;3;1651;1963;4;1753;535;19;4;2425;2928;5;2526;250;15;5;0;0;0;0;0;0;0;0;6;4393;5567;4;2290;2200;614;599;23;7;4354;4505;4;4562;492;18;8;4256;4441;4;4464;497;18;9;2314;2382;4;2451;548;18
02.12.20;11:35:00;1;3025;8484;0;2;2442;2716;4;2563;394;18;3;1720;1826;4;1826;538;18;4;2650;2728;5;2761;252;15;5;0;0;0;0;0;0;0;0;6;4899;5179;4;2544;2439;609;593;22;7;4432;4142;4;4653;497;17;8;4361;4087;4;4571;493;17;9;2390;2190;4;2527;546;17
02.12.20;11:30:00;1;2958;8242;0;2;2463;2513;4;2585;397;17;3;1728;1683;4;1834;543;18;4;2650;2507;5;2761;251;14;5;0;0;0;0;0;0;0;0;6;4976;4768;4;2596;2483;611;591;22;7;4513;3772;4;4734;501;16;8;4437;3724;4;4651;492;16;9;2429;1991;4;2572;549;16
02.12.20;11:25:00;1;2650;8013;0;2;2518;2308;4;2636;397;16;3;1770;1539;4;1879;542;17;4;2744;2286;5;2859;253;13;5;0;0;0;0;0;0;0;0;6;5220;4352;4;2740;2613;612;593;21;7;4594;3397;4;4819;504;15;8;4543;3354;4;4765;498;15;9;2492;1789;4;2633;548;15
02.12.20;11:20:00;1;2667;7792;0;2;2244;2098;4;2350;401;15;3;1584;1391;4;1685;542;16;4;2517;2058;5;2621;255;11;5;0;0;0;0;0;0;0;0;6;4906;3918;4;2553;2459;621;598;21;7;4332;3014;4;4539;511;15;8;4256;2976;4;4469;504;14;9;2325;1581;4;2469;562;13
02.12.20;11:15:00;1;2611;7573;0;2;1503;1909;4;1585;411;14;3;1093;1258;4;1172;545;16;4;1913;1846;5;1993;254;11;5;0;0;0;0;0;0;0;0;6;3730;3510;4;1946;1875;623;604;21;7;1964;2651;4;2060;483;14;8;2130;2619;4;2240;491;14;9;1241;1386;4;1326;549;12
02.12.20;11:10:00;1;2138;7352;0;2;1980;1783;4;2079;397;14;3;1428;1166;4;1521;550;15;4;2294;1683;5;2390;258;10;5;0;0;0;0;0;0;0;0;6;4545;3207;4;2374;2263;633;606;20;7;2476;2482;4;2611;495;14;8;2163;2430;4;2279;499;13;9;1063;1276;4;1141;552;12
02.12.20;11:05:00;1;854;7184;0;2;1893;1618;4;1986;403;12;3;1350;1047;4;1444;545;14;4;2269;1492;5;2364;261;8;5;0;0;0;0;0;0;0;0;6;4591;2828;4;2409;2302;643;622;20;7;2031;2278;4;2125;492;13;8;1824;2252;4;1923;492;13;9;1024;1188;4;1100;564;11
02.12.20;11:00:00;1;723;7086;0;2;790;1461;4;846;436;12;3;484;936;4;543;543;14;4;632;1303;5;659;251;8;5;0;0;0;0;0;0;0;0;6;1294;2487;4;660;661;621;604;20;7;845;2093;4;901;502;13;8;828;2082;4;885;492;13;9;358;1094;4;396;458;9
02.12.20;10:55:00;1;654;7023;0;2;919;1397;4;977;433;12;3;591;897;4;648;545;14;4;831;1251;5;866;251;8;5;0;0;0;0;0;0;0;0;6;1593;2374;4;823;808;624;596;20;7;1042;2023;4;1098;503;13;8;1029;2013;4;1083;500;13;9;539;1058;4;594;557;11
02.12.20;10:50:00;1;621;6968;0;2;1125;1321;4;1190;431;12;3;728;847;4;794;544;14;4;1036;1182;5;1079;255;8;5;0;0;0;0;0;0;0;0;6;1952;2238;4;1022;991;626;604;20;7;1922;1936;4;2017;507;13;8;1697;1927;4;1796;499;12;9;893;1012;4;960;556;11
02.12.20;10:45:00;1;637;6916;0;2;1094;1228;4;1159;437;12;3;738;787;4;802;544;14;4;1026;1096;5;1069;258;7;5;0;0;0;0;0;0;0;0;6;2017;2075;4;1042;999;631;605;19;7;1342;1782;4;1420;501;13;8;1429;1789;4;1503;505;12;9;689;940;4;746;545;11
02.12.20;10:40:00;1;2272;6851;0;2;924;1136;4;977;435;11;3;604;725;4;664;538;13;4;908;1010;5;946;255;7;5;0;0;0;0;0;0;0;0;6;1852;1905;4;953;931;629;607;19;7;1287;1669;4;1368;509;13;8;1302;1669;4;1371;502;12;9;702;883;4;759;554;10
02.12.20;10:35:00;1;2633;6666;0;2;539;1058;4;578;425;11;3;341;674;4;392;524;13;4;483;935;5;503;247;7;5;0;0;0;0;0;0;0;0;6;1050;1755;4;543;539;621;599;19;7;814;1562;4;878;501;12;8;830;1560;4;882;494;12;9;443;824;4;489;542;10
02.12.20;10:30:00;1;2667;6446;0;2;480;1013;4;518;425;11;3;302;646;4;350;534;13;4;397;894;5;414;250;7;5;0;0;0;0;0;0;0;0;6;818;1672;4;401;398;614;594;19;7;736;1494;4;787;497;12;8;727;1491;4;782;498;12;9;382;787;4;428;557;10
02.12.20;10:25:00;1;2597;6227;0;2;570;974;4;611;428;11;3;375;621;4;426;534;13;4;506;861;5;527;251;7;5;0;0;0;0;0;0;0;0;6;1046;1603;4;510;510;615;603;19;7;1008;1433;4;1070;514;12;8;997;1430;4;1053;505;12;9;532;755;4;583;558;10
02.12.20;10:20:00;1;714;6030;0;2;466;926;4;504;426;11;3;317;590;4;366;542;13;4;441;819;5;459;243;6;5;0;0;0;0;0;0;0;0;6;1227;1513;4;610;647;618;600;19;7;774;1349;4;835;493;12;8;779;1347;4;836;493;12;9;413;711;4;458;545;10
02.12.20;10:15:00;1;1000;5971;0;2;419;886;4;456;419;11;3;265;563;4;311;530;13;4;353;781;5;368;249;6;5;0;0;0;0;0;0;0;0;6;849;1413;4;395;396;617;599;19;7;680;1282;4;732;490;12;8;679;1279;4;722;488;12;9;351;675;4;393;552;10
02.12.20;10:10:00;1;694;5877;0;2;552;851;4;592;426;11;3;349;541;4;398;525;13;4;485;751;5;505;249;6;5;0;0;0;0;0;0;0;0;6;1083;1341;4;552;550;624;603;19;7;713;1225;4;763;501;12;8;701;1223;4;760;504;12;9;367;645;4;412;553;10
02.12.20;10:05:00;1;708;5814;0;2;649;806;4;692;432;10;3;416;512;4;466;534;13;4;598;711;5;623;253;6;5;0;0;0;0;0;0;0;0;6;1322;1249;4;714;703;629;604;19;7;789;1166;4;838;498;12;8;783;1165;4;835;496;12;9;408;615;4;455;550;10
02.12.20;10:00:00;1;654;5755;0;2;584;752;4;627;430;10;3;383;477;4;436;534;13;4;557;661;5;580;251;6;5;0;0;0;0;0;0;0;0;6;1298;1138;4;654;633;630;604;19;7;943;1100;4;1004;497;12;8;938;1099;4;997;495;11;9;501;581;4;550;553;9
02.12.20;09:55:00;1;635;5703;0;2;663;703;4;708;429;10;3;431;445;4;484;545;13;4;608;615;5;633;252;5;5;0;0;0;0;0;0;0;0;6;1341;1031;4;692;664;626;604;18;7;1164;1021;4;1244;493;11;8;1146;1021;4;1218;513;11;9;599;539;4;655;561;9
02.12.20;09:50:00;1;2607;5650;0;2;544;648;4;584;423;10;3;384;409;4;433;537;12;4;510;564;5;532;255;5;5;0;0;0;0;0;0;0;0;6;1165;918;4;738;508;630;405;18;7;2235;919;4;2347;521;11;8;2203;920;4;2299;500;11;9;1203;486;4;1291;575;9
02.12.20;09:45:00;1;2744;5448;0;2;529;603;4;568;418;10;3;380;377;4;427;537;12;4;487;521;5;507;255;5;5;0;0;0;0;0;0;0;0;6;1010;822;4;693;286;628;238;18;7;687;733;4;722;497;11;8;668;738;4;721;497;11;9;365;387;4;404;552;8
02.12.20;09:40:00;1;2215;5214;0;2;361;559;4;395;417;9;3;229;347;4;269;520;12;4;312;482;5;324;245;5;5;0;0;0;0;0;0;0;0;6;514;742;4;364;141;614;219;18;7;406;676;4;456;496;11;8;420;682;4;460;500;10;9;226;357;4;257;547;8
02.12.20;09:35:00;1;648;5020;0;2;363;529;4;396;413;9;3;228;328;4;268;529;12;4;316;456;5;329;247;5;5;0;0;0;0;0;0;0;0;6;505;699;4;336;132;616;219;18;7;381;642;4;417;497;11;8;377;647;4;417;501;10;9;207;338;4;236;537;8
02.12.20;09:30:00;1;642;4965;0;2;342;499;4;374;412;9;3;210;309;4;250;508;12;4;293;430;5;305;243;4;5;0;0;0;0;0;0;0;0;6;438;658;4;321;127;610;219;18;7;388;610;4;435;497;10;8;398;616;4;441;497;10;9;214;321;4;243;549;8
02.12.20;09:25:00;1;625;4911;0;2;367;471;4;402;422;9;3;234;291;4;277;530;12;4;313;405;5;325;244;4;5;0;0;0;0;0;0;0;0;6;552;621;4;395;157;612;221;18;7;414;578;4;451;488;10;8;413;582;4;458;498;10;9;223;303;4;252;544;8
02.12.20;09:20:00;1;774;4855;0;2;334;441;4;367;408;9;3;207;272;4;249;539;12;4;281;379;5;293;245;4;5;0;0;0;0;0;0;0;0;6;432;577;4;321;125;612;219;17;7;396;544;4;429;493;10;8;385;548;4;433;490;10;9;211;284;4;241;525;7
02.12.20;09:15:00;1;629;4776;0;2;314;413;4;346;409;9;3;197;255;4;236;517;12;4;266;356;5;277;243;4;5;0;0;0;0;0;0;0;0;6;409;541;4;274;106;610;218;17;7;409;511;4;444;483;10;8;404;516;4;444;490;10;9;220;267;4;249;536;7
02.12.20;09:10:00;1;624;4724;0;2;356;386;4;390;418;9;3;225;238;4;265;522;12;4;300;334;5;312;247;4;5;0;0;0;0;0;0;0;0;6;446;506;4;322;124;612;219;17;7;454;477;4;504;491;10;8;457;483;4;501;479;9;9;247;249;4;277;543;7
02.12.20;09:05:00;1;677;4672;0;2;368;357;4;403;418;9;3;234;219;4;275;521;12;4;319;309;5;332;246;4;5;0;0;0;0;0;0;0;0;6;466;469;4;322;124;615;219;17;7;464;439;4;516;492;10;8;481;444;4;514;493;9;9;255;228;4;286;546;7
02.12.20;09:00:00;1;2722;4620;0;2;398;326;4;434;417;9;3;253;200;4;296;531;11;4;336;282;5;350;247;3;5;0;0;0;0;0;0;0;0;6;484;430;4;380;149;613;219;17;7;471;401;4;513;488;10;8;476;404;4;513;492;9;9;250;207;4;284;525;7
02.12.20;08:55:00;1;781;4373;0;2;444;293;4;478;414;8;3;281;179;4;325;520;11;4;381;254;5;396;248;3;5;0;0;0;0;0;0;0;0;6;522;389;4;381;146;614;219;16;7;509;361;4;557;488;9;8;521;365;4;555;489;9;9;272;186;4;309;546;7
