#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.05.20;16:30:00;1;320;5108;0;2;2638;25564;4;2792;362;55;3;1789;16821;4;1897;459;45;4;2217;23168;5;2309;213;46;5;3815;53271;4;2099;1607;393;640;47;6;2876;40218;4;1481;1464;536;547;42;7;5316;31702;4;5580;422;42;8;5407;31830;4;5687;423;42;9;2532;17626;4;2666;385;36
12.05.20;16:25:00;1;322;5081;0;2;4878;25341;4;5149;359;57;3;3151;16669;4;3310;437;47;4;4239;22977;5;4416;215;47;5;7664;52930;4;4231;3398;392;631;47;6;5801;39967;4;3002;2916;546;535;43;7;5425;31256;4;5700;420;42;8;5474;31377;4;5755;431;42;9;3046;17371;4;3214;472;44
12.05.20;16:20:00;1;293;5054;0;2;4698;24932;4;4960;356;57;3;3038;16405;4;3192;439;47;4;4026;22620;5;4194;211;48;5;8204;52303;4;4537;3633;391;626;46;6;6243;39490;4;3226;3144;546;530;43;7;5575;30803;4;5849;419;42;8;5614;30921;4;5891;424;42;9;3128;17118;4;3300;474;44
12.05.20;16:15:00;1;335;5030;0;2;5117;24548;4;5406;354;58;3;3382;16157;4;3555;449;48;4;4542;22294;5;4731;209;48;5;8440;51652;4;4670;3754;388;622;46;6;6432;38999;4;3304;3222;539;526;43;7;5629;30338;4;5909;419;42;8;5675;30453;4;5957;416;42;9;3163;16856;4;3340;472;44
12.05.20;16:10:00;1;386;5002;0;2;5289;24122;4;5586;355;58;3;3513;15875;4;3694;442;47;4;4695;21915;5;4890;208;49;5;8882;50944;4;4924;3956;384;621;46;6;6806;38458;4;3482;3424;542;533;43;7;5861;29873;4;6156;416;42;8;5912;29983;4;6210;420;42;9;3294;16595;4;3476;467;44
12.05.20;16:05:00;1;337;4969;0;2;5389;23681;4;5695;353;58;3;3572;15582;4;3753;450;47;4;4794;21524;5;4994;207;49;5;9088;50206;4;5041;4054;385;625;46;6;6954;37892;4;3576;3499;540;530;42;7;6011;29380;4;6311;417;42;8;6035;29488;4;6341;417;42;9;3373;16318;4;3560;474;44
12.05.20;16:00:00;1;337;4941;0;2;5367;23233;4;5670;354;57;3;3557;15284;4;3739;450;47;4;4779;21125;5;4978;209;50;5;9105;49448;4;5055;4061;387;618;46;6;6963;37312;4;3591;3506;539;530;42;7;6091;28881;4;6399;420;41;8;6134;28984;4;6446;423;41;9;3424;16037;4;3619;473;43
12.05.20;15:55:00;1;335;4913;0;2;5118;22785;4;5412;359;57;3;3418;14988;4;3591;446;47;4;4642;20726;5;4836;212;50;5;8518;48689;4;4727;3797;381;623;46;6;6563;36733;4;3389;3308;542;516;42;7;5568;28371;4;5854;427;41;8;5744;28473;4;6031;422;41;9;3222;15751;4;3406;476;42
12.05.20;15:50:00;1;336;4885;0;2;5365;22355;4;5667;356;56;3;3564;14701;4;3747;450;46;4;4806;20338;5;5006;211;49;5;9138;47967;4;5071;4079;384;617;45;6;6980;36181;4;3610;3498;537;521;42;7;5369;27920;4;5641;422;41;8;5287;28001;4;5556;420;41;9;2913;15486;4;3080;470;43
12.05.20;15:45:00;1;372;4857;0;2;5491;21910;4;5801;353;56;3;3622;14405;4;3808;460;46;4;4884;19938;5;5088;212;49;5;9302;47205;4;5162;4161;385;620;45;6;7127;35598;4;3680;3567;541;522;41;7;6126;27488;4;6433;420;40;8;6106;27582;4;6417;422;41;9;3404;15255;4;3600;477;43
12.05.20;15:40:00;1;338;4825;0;2;5626;21450;4;5946;354;55;3;3720;14103;4;3911;455;45;4;5042;19531;5;5252;215;48;5;9718;46427;4;5406;4352;384;620;45;6;7424;35003;4;3862;3712;542;522;41;7;6272;26981;4;6586;425;40;8;6209;27072;4;6526;424;40;9;3451;14971;4;3647;474;42
12.05.20;15:35:00;1;359;4797;0;2;5740;20983;4;6061;355;54;3;3792;13793;4;3989;460;44;4;5105;19111;5;5318;227;47;5;10088;45616;4;5613;4523;385;626;44;6;7672;34383;4;3982;3840;545;519;41;7;6429;26454;4;6763;432;39;8;6434;26552;4;6767;430;39;9;3594;14680;4;3802;474;41
12.05.20;15:30:00;1;332;4767;0;2;5781;20504;4;6113;354;52;3;3825;13477;4;4020;458;43;4;5104;18684;5;5317;224;45;5;10175;44772;4;5680;4561;385;625;43;6;7756;33741;4;4017;3890;547;525;40;7;6723;25923;4;7077;441;38;8;6683;26019;4;7041;436;38;9;3686;14382;4;3909;492;40
12.05.20;15:25:00;1;273;4742;0;2;5305;20022;4;5627;367;49;3;3534;13159;4;3738;470;41;4;5105;18260;5;5318;235;43;5;10133;43923;4;5644;4551;390;631;43;6;7793;33096;4;4067;3890;559;530;40;7;6283;25363;4;6617;446;37;8;6078;25462;4;6403;445;38;9;3176;14075;4;3378;509;39
12.05.20;15:20:00;1;275;4719;0;2;4820;19591;4;5112;403;48;3;3081;12872;4;3272;502;40;4;4582;17833;5;4773;238;41;5;9262;43057;4;5175;4108;405;670;43;6;7117;32441;4;3688;3531;560;544;40;7;3119;24827;4;3287;465;37;8;3202;24939;4;3373;465;38;9;1722;13798;4;1959;502;36
12.05.20;15:15:00;1;272;4696;0;2;1803;19194;4;1915;386;46;3;1182;12621;4;1269;493;39;4;1575;17451;5;1641;228;41;5;3408;42333;4;1818;1484;398;642;43;6;2609;31885;4;1333;1314;559;537;40;7;1832;24551;4;1944;456;38;8;1835;24655;4;1936;453;38;9;1007;13649;4;1087;509;37
12.05.20;15:10:00;1;274;4674;0;2;1458;19045;4;1555;368;48;3;944;12522;4;1018;473;41;4;1299;17321;5;1354;213;44;5;3060;42055;4;1629;1325;380;608;44;6;2331;31672;4;1192;1181;535;518;40;7;1592;24398;4;1691;439;39;8;1591;24502;4;1689;435;39;9;876;13564;4;947;489;39
12.05.20;15:05:00;1;328;4651;0;2;4998;18923;4;5277;356;52;3;3364;12444;4;3539;455;44;4;4595;17212;5;4787;220;45;5;10376;41765;4;5827;4613;377;600;44;6;7990;31460;4;4118;4021;533;522;39;7;5192;24265;4;5460;434;39;8;5094;24369;4;5352;425;39;9;2419;13492;4;2564;478;41
12.05.20;15:00:00;1;323;4623;0;2;5903;18534;4;6231;357;50;3;3893;12180;4;4098;461;42;4;5107;16846;5;5320;229;43;5;10915;40867;4;6084;4915;382;625;43;6;8363;30777;4;4330;4195;543;526;39;7;5495;23874;4;5766;435;38;8;5778;23987;4;6074;430;39;9;3058;13310;4;3240;478;41
12.05.20;14:55:00;1;272;4599;0;2;5917;18042;4;6271;365;48;3;3903;11855;4;4114;476;41;4;5104;16419;5;5317;238;40;5;11012;39957;4;6142;4963;393;634;42;6;8434;30080;4;4338;4257;560;543;39;7;7057;23417;4;7430;436;38;8;7033;23506;4;7402;438;38;9;3922;13057;4;4159;497;40
12.05.20;14:50:00;1;278;4576;0;2;4160;17549;10;4475;400;44;3;2528;11529;4;2711;507;38;4;3629;15995;5;3780;236;38;5;7861;39034;4;4414;3426;417;671;42;6;6150;29373;4;3229;3056;591;553;38;7;4223;22828;4;4442;438;37;8;4395;22919;4;4659;467;38;9;2179;12728;4;2420;489;37
12.05.20;14:45:00;1;272;4552;0;2;2251;17190;4;2387;396;42;3;1501;11308;4;1601;502;37;4;1724;15683;5;1796;238;38;5;3656;38399;4;1958;1587;413;666;43;6;2779;28882;4;1437;1399;582;558;39;7;3821;22455;4;4020;469;38;8;3941;22532;4;4157;476;38;9;2186;12540;4;2324;521;38
12.05.20;14:40:00;1;309;4529;0;2;1726;16989;4;1839;391;44;3;1119;11174;4;1204;510;38;4;1526;15537;5;1589;230;39;5;3376;38103;4;1805;1457;407;647;43;6;2568;28656;4;1330;1261;576;542;39;7;2484;22163;4;2629;467;38;8;2554;22232;4;2701;468;38;9;1454;12371;4;1552;510;38
12.05.20;14:35:00;1;272;4503;0;2;3278;16846;4;3499;388;45;3;2298;11080;4;2466;510;39;4;3173;15410;5;3305;240;39;5;7271;37750;4;4256;2988;416;702;43;6;5619;28405;4;2922;2802;582;569;39;7;3684;21957;4;3940;469;39;8;3662;22026;4;3886;437;39;9;2137;12254;4;2287;506;39
12.05.20;14:30:00;1;332;4479;0;2;1918;16575;4;2038;381;46;3;1241;10886;4;1329;491;39;4;1693;15142;5;1764;228;40;5;3674;37260;4;1969;1595;406;642;44;6;2747;28011;4;1411;1383;569;539;40;7;2187;21622;4;2309;456;39;8;2194;21678;4;2314;452;39;9;1210;12049;4;1296;506;39
12.05.20;14:25:00;1;276;4453;0;2;4205;16415;4;4500;394;48;3;2739;10782;4;2943;493;41;4;3732;15001;5;3887;233;41;5;8646;36947;4;4886;3744;403;667;44;6;6110;27775;4;3180;3079;582;556;39;7;6314;21439;4;6714;480;39;8;6327;21496;4;6733;476;39;9;3215;11949;4;3481;515;41
12.05.20;14:20:00;1;278;4430;0;2;3318;16063;4;3541;378;48;3;2203;10552;4;2336;482;41;4;2984;14688;5;3108;229;41;5;6893;36262;4;3776;3078;400;643;44;6;5144;27258;4;2675;2577;562;555;39;7;3728;20929;4;3911;418;40;8;3720;20979;4;3912;434;40;9;1899;11689;4;2078;471;40
12.05.20;14:15:00;1;280;4406;0;2;4420;15793;4;4673;368;48;3;2601;10373;4;2771;501;41;4;3979;14446;5;4145;230;41;5;8987;35744;4;5029;3956;398;658;43;6;5926;26871;4;3144;2838;567;574;39;7;4036;20626;4;4250;404;40;8;3796;20680;4;3994;387;40;9;2334;11534;4;2535;462;42
12.05.20;14:10:00;1;359;4383;0;2;4126;15460;4;4383;379;48;3;2557;10177;4;2740;514;41;4;3477;14146;5;3622;230;41;5;8351;35002;4;4628;3689;411;660;42;6;5984;26332;4;3046;3079;605;563;38;7;4260;20271;4;4471;416;39;8;4371;20336;4;4634;379;39;9;2508;11324;4;2690;488;42
12.05.20;14:05:00;1;400;4353;0;2;4399;15114;10;4674;388;47;3;3029;9963;10;3233;531;40;4;3847;13856;5;4007;235;40;5;9069;34199;4;5054;4036;410;663;41;6;6697;25742;4;3255;3594;614;564;38;7;6938;19914;4;7425;431;38;8;6954;19969;4;7370;393;38;9;3960;11112;4;4299;491;42
12.05.20;14:00:00;1;467;4318;0;2;5796;14743;10;6191;414;45;3;3901;9705;10;4230;538;39;4;4916;13527;5;5121;253;37;5;11812;33405;4;6843;5050;429;709;40;6;8449;25160;4;4334;4344;620;588;37;7;7167;19332;10;7599;475;37;8;7163;19390;4;7686;467;37;9;3949;10775;10;4410;514;41
12.05.20;13:55:00;1;572;4280;0;2;3239;14257;4;3416;399;40;3;2108;9379;10;2274;523;36;4;2876;13116;5;2996;237;36;5;6299;32426;4;3458;2818;417;693;40;6;4977;24429;4;2577;2502;597;576;37;7;6483;18733;10;6928;495;36;8;6452;18797;10;6932;464;36;9;3618;10446;10;3915;522;38
12.05.20;13:50:00;1;549;4235;0;2;2623;13971;4;2777;407;39;3;1704;9191;4;1813;526;36;4;3027;12865;5;3153;241;35;5;6398;31973;4;3519;2836;416;698;40;6;5023;24077;4;2589;2550;596;566;37;7;5538;18187;4;5862;492;36;8;5800;18246;4;6152;479;36;9;3245;10138;4;3487;520;36
12.05.20;13:45:00;1;342;4190;0;2;1716;13754;4;1826;398;39;3;1109;9049;4;1193;510;36;4;1538;12615;5;1602;234;35;5;3548;31475;4;1911;1545;418;676;41;6;2702;23696;4;1426;1378;582;556;38;7;2233;17726;4;2357;477;36;8;2250;17763;4;2369;469;36;9;1253;9867;4;1342;517;35
12.05.20;13:40:00;1;304;4162;0;2;1608;13610;4;1713;391;40;3;1042;8956;4;1122;511;36;4;1418;12486;5;1477;236;36;5;3253;31183;4;1718;1416;412;660;41;6;2467;23474;4;1300;1274;575;557;38;7;1938;17536;4;2048;469;36;8;1939;17573;4;2048;467;37;9;1071;9761;4;1151;517;35
12.05.20;13:35:00;1;248;4136;0;2;1638;13475;4;1743;393;41;3;1053;8869;4;1135;504;37;4;1451;12368;5;1511;231;37;5;3335;30913;4;1778;1443;410;661;42;6;2530;23269;4;1319;1286;570;550;39;7;1919;17374;4;2027;463;37;8;1930;17411;4;2039;462;37;9;1062;9672;4;1144;514;36
12.05.20;13:30:00;1;277;4115;0;2;1709;13339;4;1821;393;43;3;1107;8782;4;1191;508;38;4;1517;12247;5;1580;231;38;5;3481;30633;4;1855;1514;403;644;43;6;2630;23058;4;1339;1319;564;543;39;7;2019;17214;4;2134;456;38;8;2030;17251;4;2138;451;38;9;1119;9584;4;1202;505;37
12.05.20;13:25:00;1;344;4092;0;2;1776;13197;4;1886;381;45;3;1148;8689;4;1232;498;39;4;1574;12120;5;1640;224;39;5;3640;30344;4;1952;1589;397;626;43;6;2761;22838;4;1414;1385;556;539;40;7;2079;17046;4;2197;442;39;8;2081;17082;4;2202;447;39;9;1151;9491;4;1236;503;39
12.05.20;13:20:00;1;312;4063;0;2;2941;13049;4;3114;375;47;3;1956;8593;4;2113;492;40;4;2805;11989;5;2922;229;40;5;6612;30028;4;3683;2896;401;652;43;6;5313;22601;4;2764;2694;569;548;40;7;4682;16873;4;4934;464;39;8;5045;16908;4;5311;460;39;9;2831;9395;4;3063;497;41
12.05.20;13:15:00;1;690;4028;0;2;2176;12809;4;2303;371;49;3;1387;8433;4;1479;474;41;4;1925;11759;5;2005;216;42;5;4531;29455;4;2480;1974;384;617;43;6;3229;22162;4;1636;1691;560;534;40;7;3938;16496;4;4146;439;39;8;3966;16502;4;4174;428;39;9;2071;9165;4;2219;479;41
12.05.20;13:10:00;1;652;3968;0;2;4457;12627;4;4749;380;50;3;2857;8318;4;3093;460;42;4;4126;11598;5;4297;226;42;5;10115;28978;4;5655;4503;393;640;43;6;7205;21825;4;3496;3866;602;550;39;7;6644;16149;10;7000;439;38;8;6714;16158;10;7151;418;38;9;3770;8981;10;4030;507;41
12.05.20;13:05:00;1;323;3922;0;2;3746;12256;10;3999;376;50;3;2698;8080;10;2899;453;41;4;3504;11252;5;3650;224;41;5;8364;28089;4;4734;3626;391;648;42;6;6296;21188;4;3267;3143;587;556;38;7;5589;15593;4;5921;429;37;8;5542;15591;4;5835;448;38;9;2921;8662;4;3123;500;41
12.05.20;13:00:00;1;327;3895;0;2;5955;11926;10;6337;361;50;3;3957;7837;10;4213;469;41;4;5109;10953;5;5322;238;40;5;12302;27271;4;7015;5389;404;669;41;6;9153;20590;4;4823;4601;579;565;37;7;7146;15133;10;7616;451;36;8;7179;15130;4;7677;414;36;9;3931;8409;4;4309;498;40
12.05.20;12:55:00;1;339;3868;0;2;5941;11432;10;6306;361;47;3;3874;7505;4;4121;465;40;4;5124;10527;5;5337;241;38;5;12307;26250;4;6830;5590;417;670;40;6;9167;19829;4;4820;4610;585;574;36;7;7124;14537;10;7582;462;35;8;7131;14531;4;7578;438;35;9;3960;8079;4;4337;504;39
12.05.20;12:50:00;1;304;3840;0;2;5889;10934;10;6297;400;43;3;3867;7179;4;4143;508;37;4;5133;10099;5;5347;254;35;5;12105;25220;4;6626;5593;436;692;40;6;9193;19062;4;4756;4674;620;601;36;7;6704;13942;10;7092;483;33;8;6666;13937;4;7127;459;33;9;3891;7746;10;4190;525;36
12.05.20;12:45:00;1;277;3814;0;2;2056;10442;4;2183;394;39;3;1353;6854;4;1446;506;35;4;1921;9672;5;2001;236;33;5;4524;24271;4;2465;1981;411;675;40;6;3497;18339;4;1816;1755;579;559;36;7;4013;13380;4;4212;486;33;8;4259;13380;4;4462;438;33;9;2735;7418;4;2896;513;33
12.05.20;12:40:00;1;299;3791;0;2;2824;10270;4;3019;400;40;3;1840;6741;4;1955;504;36;4;2479;9511;5;2583;233;33;5;5536;23900;4;2998;2440;424;680;40;6;3812;18057;4;1967;1894;590;560;36;7;2456;13043;4;2585;467;33;8;2454;13032;4;2585;477;33;9;1349;7197;4;1442;520;32
12.05.20;12:35:00;1;327;3766;0;2;1660;10037;4;1766;392;39;3;1082;6589;4;1167;506;35;4;1521;9307;5;1585;236;33;5;3586;23423;4;1929;1562;414;666;40;6;2717;17687;4;1401;1348;582;548;36;7;2112;12838;4;2230;466;33;8;2133;12827;4;2250;465;33;9;1210;7085;4;1295;521;32
12.05.20;12:30:00;1;345;3738;0;2;2834;9898;4;3005;395;41;3;1768;6498;4;1885;514;36;4;2307;9179;5;2402;234;34;5;4554;23129;4;2462;2014;412;670;40;6;3540;17464;4;1850;1740;572;555;36;7;2476;12659;4;2611;468;34;8;2301;12646;4;2426;466;34;9;1187;6981;4;1271;514;33
12.05.20;12:25:00;1;346;3709;0;2;2947;9668;4;3116;394;41;3;2033;6355;4;2155;513;36;4;2129;8992;5;2218;235;34;5;5180;22762;4;2827;2284;408;669;41;6;3875;17180;4;2057;1864;579;551;36;7;3612;12457;4;3798;461;34;8;3861;12456;4;4056;469;34;9;2311;6883;4;2455;520;33
12.05.20;12:20:00;1;424;3680;0;2;1856;9433;4;1968;380;43;3;1204;6194;4;1291;489;37;4;1663;8817;5;1732;227;36;5;3706;22362;4;1995;1623;394;635;40;6;2809;16876;4;1462;1411;556;531;36;7;2257;12160;4;2376;460;34;8;2251;12142;4;2368;453;34;9;1256;6696;4;1344;513;34
12.05.20;12:15:00;1;401;3644;0;2;5306;9278;4;5610;364;44;3;3037;6093;4;3211;471;38;4;4246;8678;5;4423;240;35;5;9854;22055;4;5159;4725;427;667;39;6;7518;16644;4;3900;3822;605;579;35;7;2071;11971;4;2182;446;34;8;2051;11954;4;2160;447;34;9;1127;6591;4;1209;501;35
12.05.20;12:10:00;1;358;3610;0;2;3385;8834;4;3584;391;40;3;2235;5846;4;2372;504;35;4;2991;8339;5;3116;242;33;5;6304;21111;4;3441;2823;424;685;39;6;5320;15944;4;2776;2668;595;572;35;7;6289;11797;4;6756;473;33;8;6362;11782;4;6868;464;33;9;3499;6496;4;3854;521;36
12.05.20;12:05:00;1;583;3578;0;2;5059;8540;4;5329;386;40;3;3355;5652;4;3540;507;36;4;2740;8078;5;2854;243;32;5;3767;20588;4;1985;1684;417;686;40;6;3773;15536;4;1945;1886;573;566;36;7;4221;11299;4;4452;469;33;8;4306;11277;10;4665;451;33;9;2404;6217;10;2612;524;33
12.05.20;12:00:00;1;389;3532;0;2;1464;8129;4;1559;396;36;3;1018;5374;4;1098;509;33;4;1276;7868;5;1329;235;32;5;2962;20234;4;1584;1277;411;653;40;6;2246;15249;4;1170;1144;575;553;36;7;4305;10947;4;4525;469;33;8;4321;10920;4;4571;454;32;9;2357;6016;4;2516;520;32
12.05.20;11:55:00;1;396;3500;0;2;1348;8006;4;1438;395;38;3;874;5286;4;947;497;34;4;1241;7762;5;1293;230;33;5;2996;19988;4;1610;1285;401;658;40;6;2275;15063;4;1132;1125;561;542;36;7;1861;10591;4;1956;463;33;8;1842;10565;4;1948;463;33;9;1023;5821;4;1098;511;32
12.05.20;11:50:00;1;553;3466;0;2;2414;7893;4;2542;376;40;3;1403;5213;4;1495;475;35;4;2408;7658;5;2509;226;35;5;5553;19738;4;3040;2449;388;635;40;6;3704;14874;4;1736;2012;601;551;36;7;1985;10435;4;2095;449;33;8;1966;10412;4;2077;451;33;9;1083;5736;4;1162;505;33
12.05.20;11:45:00;1;494;3421;0;2;4813;7698;4;5076;387;41;3;3122;5099;4;3292;488;36;4;4491;7465;5;4679;235;34;5;10695;19300;4;6084;4683;415;678;39;6;7740;14556;4;3833;4116;613;575;35;7;5999;10272;4;6436;469;32;8;5474;10249;4;5852;448;32;9;2996;5646;4;3292;513;34
12.05.20;11:40:00;1;367;3380;0;2;3820;7311;4;4064;403;36;3;2593;4851;4;2769;512;33;4;3440;7105;5;3584;248;31;5;8150;18369;4;4643;3508;417;710;39;6;5706;13886;4;2899;2928;612;589;35;7;4566;9798;4;4793;438;32;8;4417;9812;4;4693;494;32;9;2604;5407;4;2772;521;32
12.05.20;11:35:00;1;343;3350;0;2;1725;6981;4;1833;401;35;3;1114;4625;4;1201;517;33;4;1586;6807;5;1652;236;31;5;3787;17742;4;2036;1650;415;673;39;6;2875;13402;4;1499;1436;584;557;35;7;2403;9424;4;2527;472;32;8;2415;9449;4;2543;473;32;9;1346;5192;4;1436;526;31
12.05.20;11:30:00;1;331;3321;0;2;1689;6837;4;1796;401;35;3;1093;4532;4;1175;512;33;4;1533;6674;5;1596;236;31;5;3587;17427;4;1915;1564;413;667;39;6;2736;13163;4;1416;1374;581;558;36;7;2174;9222;4;2295;471;32;8;2172;9246;4;2289;469;32;9;1204;5078;4;1288;521;31
12.05.20;11:25:00;1;326;3295;0;2;1729;6696;4;1838;401;36;3;1118;4441;4;1204;511;33;4;1545;6547;5;1609;235;32;5;3526;17130;4;1904;1532;409;650;40;6;2686;12937;4;1384;1342;572;552;36;7;2071;9040;4;2187;466;33;8;2066;9065;4;2179;466;33;9;1145;4978;4;1226;519;32
12.05.20;11:20:00;1;375;3267;0;2;1784;6552;4;1894;391;37;3;1154;4348;4;1236;504;34;4;1594;6419;5;1661;232;32;5;3632;16836;4;1942;1590;401;646;40;6;2764;12713;4;1425;1404;562;544;36;7;2056;8869;4;2175;455;33;8;2065;8893;4;2184;458;33;9;1145;4882;4;1228;509;32
12.05.20;11:15:00;1;416;3235;0;2;2069;6403;4;2191;387;39;3;1326;4251;4;1418;506;35;4;1862;6286;5;1940;226;34;5;4396;16532;4;2397;1930;390;627;39;6;3297;12482;4;1708;1625;563;549;36;7;2579;8697;4;2711;425;33;8;2635;8720;4;2772;445;33;9;1430;4787;4;1521;496;34
12.05.20;11:10:00;1;355;3200;0;2;4645;6231;4;4892;387;38;3;3255;4141;4;3432;519;34;4;4579;6130;5;4770;239;32;5;11441;16049;4;6466;5030;415;686;39;6;8247;12133;4;4321;4085;599;585;35;7;6378;8476;4;6722;451;32;8;6473;8494;4;6827;448;31;9;3746;4664;10;4011;508;34
12.05.20;11:05:00;1;397;3170;0;2;2883;5844;4;3041;406;35;3;1879;3868;4;1989;516;33;4;3000;5747;5;3125;240;30;5;7756;15148;4;4329;3393;417;696;38;6;5478;11444;4;2850;2700;587;564;35;7;6090;7937;4;6403;460;31;8;5980;7948;4;6280;453;31;9;3293;4349;4;3492;526;32
12.05.20;11:00:00;1;330;3137;0;2;1968;5610;4;2086;401;35;3;1290;3716;4;1380;512;33;4;1853;5508;5;1930;239;30;5;4463;14560;4;2423;1961;415;676;39;6;3384;11000;4;1727;1680;581;560;35;7;3269;7435;4;3428;478;31;8;3337;7454;4;3506;474;30;9;1828;4078;4;1945;529;30
12.05.20;10:55:00;1;349;3110;0;2;1756;5445;4;1867;411;35;3;1150;3608;4;1235;515;33;4;1660;5353;5;1730;237;31;5;4079;14192;4;2209;1782;415;659;39;6;3068;10721;4;1601;1557;581;552;36;7;2361;7154;4;2491;476;31;8;2369;7168;4;2492;476;31;9;1313;3922;4;1403;528;30
12.05.20;10:50:00;1;279;3081;0;2;1858;5298;4;1969;401;35;3;1244;3512;4;1332;511;33;4;1762;5214;5;1836;236;31;5;4451;13848;4;2431;1948;412;665;39;6;3299;10462;4;1697;1622;581;552;36;7;2454;6957;4;2574;471;31;8;2458;6971;4;2577;477;31;9;1354;3813;4;1441;524;30
12.05.20;10:45:00;1;277;3058;0;2;1683;5144;4;1784;396;36;3;1089;3409;4;1168;500;33;4;1552;5067;5;1616;233;32;5;3736;13479;4;1998;1635;400;644;40;6;2825;10186;4;1466;1430;563;545;36;7;2301;6754;4;2424;474;31;8;2310;6766;4;2425;471;31;9;1278;3701;4;1366;519;30
12.05.20;10:40:00;1;620;3033;0;2;2977;5003;4;3136;382;37;3;2196;3317;4;2321;507;34;4;2992;4937;5;3117;230;32;5;7128;13170;4;3940;3160;403;651;39;6;5198;9953;4;2669;2633;562;543;36;7;2437;6561;4;2563;467;31;8;2409;6572;4;2531;467;31;9;1334;3593;4;1426;517;31
12.05.20;10:35:00;1;332;2983;0;2;2803;4762;4;2959;390;37;3;1915;3141;4;2036;520;34;4;3040;4696;5;3166;233;32;5;8469;12619;4;4799;3675;401;674;39;6;6091;9532;4;3211;3004;558;556;36;7;4434;6359;4;4657;464;31;8;4165;6373;4;4372;470;31;9;2223;3482;4;2362;532;31
12.05.20;10:30:00;1;372;2955;0;2;2495;4527;4;2629;399;35;3;1789;2980;4;1895;515;32;4;2512;4444;5;2616;233;31;5;6226;11866;4;3439;2757;412;679;39;6;5397;8977;4;2817;2695;570;549;36;7;3272;6012;4;3427;472;31;8;3569;6047;4;3747;473;31;9;1988;3306;4;2110;518;30
12.05.20;10:25:00;1;340;2924;0;2;1682;4317;4;1786;397;35;3;1091;2829;4;1173;503;32;4;1566;4230;5;1631;230;31;5;3905;11359;4;2111;1710;395;634;39;6;2962;8578;4;1536;1500;552;542;36;7;2093;5740;4;2208;455;31;8;2092;5750;4;2208;459;31;9;1163;3142;4;1246;517;30
12.05.20;10:20:00;1;286;2895;0;2;2868;4177;4;3020;381;37;3;1963;2738;4;2086;495;33;4;2989;4098;5;3114;224;32;5;7774;11033;4;4329;3464;382;621;40;6;5657;8331;4;2905;2858;534;527;35;7;2824;5564;4;2968;447;31;8;2759;5576;4;2903;445;30;9;1379;3044;4;1469;501;32
12.05.20;10:15:00;1;287;2871;0;2;3870;3944;4;4065;379;36;3;2697;2579;4;2840;497;33;4;4118;3857;5;4290;231;31;5;11230;10370;4;6279;5063;386;627;38;6;8555;7839;4;4438;4305;541;525;34;7;5615;5334;4;5894;444;30;8;5633;5349;4;5912;447;29;9;3123;2929;4;3303;499;32
12.05.20;10:10:00;1;331;2847;0;2;3475;3620;4;3648;382;34;3;2400;2354;4;2531;496;32;4;3795;3514;5;3953;230;29;5;9894;9441;4;5560;4413;398;646;37;6;7715;7133;4;4057;3813;553;531;33;7;5151;4865;4;5400;441;29;8;5145;4879;4;5398;456;28;9;2809;2669;4;2976;510;30
12.05.20;10:05:00;1;299;2819;0;2;3295;3329;4;3458;374;33;3;2133;2153;4;2257;534;31;4;3514;3196;5;3661;233;28;5;10466;8631;4;5822;4716;395;641;36;6;8081;6507;4;4218;4047;562;545;33;7;4985;4433;4;5217;468;28;8;5044;4449;4;5279;449;27;9;2832;2434;4;3002;509;29
12.05.20;10:00:00;1;311;2794;0;2;2916;3056;4;3064;379;32;3;2004;1974;4;2121;513;30;4;3220;2905;5;3354;233;26;5;9353;7816;4;5226;4170;399;638;34;6;6930;5883;4;3612;3474;564;548;32;7;4298;4016;4;4500;453;27;8;4326;4028;4;4535;474;27;9;2397;2198;4;2535;507;28
12.05.20;09:55:00;1;340;2767;0;2;3100;2816;4;3254;384;31;3;2114;1809;4;2237;514;29;4;3352;2637;5;3492;238;25;5;9726;7043;4;5413;4352;404;647;33;6;7424;5299;4;3863;3713;569;552;31;7;4368;3658;4;4575;465;26;8;4371;3665;4;4580;466;26;9;2444;1997;4;2589;519;27
12.05.20;09:50:00;1;359;2738;0;2;2644;2557;4;2781;392;29;3;1830;1632;4;1937;520;28;4;3179;2357;5;3311;242;23;5;10009;6220;4;5629;4456;418;680;32;6;7630;4673;4;3983;3810;585;564;30;7;4682;3292;4;4900;471;25;8;4689;3299;4;4912;474;25;9;2603;1793;4;2758;524;26
12.05.20;09:45:00;1;387;2708;0;2;1654;2338;4;1743;387;28;3;1120;1481;4;1201;518;28;4;1719;2090;5;1791;241;22;5;5033;5421;4;2767;2222;421;690;31;6;3860;4062;4;1986;1929;591;573;30;7;3966;2904;4;4166;490;24;8;3910;2911;4;4098;476;24;9;2132;1579;4;2259;538;24
