#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.11.17;16:15:00;1;496;7258;0;2;0;13255;6;0;415;18;3;4;8797;6;9;505;20;4;5;12841;3;5;199;22;5;0;0;2;0;0;0;0;0;6;93;24675;4;26;52;464;440;30;7;0;20520;6;8;459;22;8;7;20252;3;17;436;21;9;0;11153;6;0;536;17
02.11.17;16:10:00;1;538;7217;0;2;32;13255;6;59;365;19;3;2;8797;6;7;508;20;4;7;12840;3;8;199;22;5;0;0;2;0;0;0;0;0;6;90;24668;4;36;72;464;440;30;7;3;20520;6;14;440;22;8;2;20252;6;7;461;22;9;0;11153;3;9;487;18
02.11.17;16:05:00;1;445;7173;0;2;66;13252;4;100;358;19;3;12;8797;3;27;499;20;4;21;12840;3;22;197;22;5;0;0;2;0;0;0;0;0;6;123;24660;4;49;76;464;440;30;7;26;20519;6;44;426;23;8;23;20251;6;44;426;22;9;6;11153;6;10;512;18
02.11.17;16:00:00;1;409;7136;0;2;114;13247;4;149;361;19;3;60;8795;4;91;401;21;4;70;12838;3;73;198;22;5;0;0;2;0;0;0;0;0;6;175;24649;4;85;104;464;440;30;7;78;20517;4;112;411;23;8;77;20250;4;110;413;22;9;8;11152;6;11;538;18
02.11.17;15:55:00;1;401;7102;0;2;77;13238;4;110;360;19;3;14;8790;3;28;487;21;4;28;12832;3;30;197;23;5;0;0;2;0;0;0;0;0;6;141;24635;4;63;95;463;440;30;7;41;20511;4;75;354;23;8;43;20243;4;77;360;23;9;5;11152;6;9;524;18
02.11.17;15:50:00;1;334;7068;0;2;64;13231;4;98;360;20;3;4;8789;6;10;520;21;4;29;12830;3;31;197;23;5;0;0;2;0;0;0;0;0;6;124;24623;4;43;71;464;440;30;7;39;20507;4;73;351;23;8;44;20240;4;74;368;23;9;7;11151;6;15;499;19
02.11.17;15:45:00;1;196;7043;0;2;99;13226;4;132;359;20;3;33;8788;6;57;502;22;4;53;12827;3;55;197;23;5;0;0;2;0;0;0;0;0;6;175;24613;4;70;96;464;440;30;7;77;20504;4;110;410;24;8;69;20236;4;110;423;23;9;0;11151;6;0;560;19
02.11.17;15:40:00;1;197;7026;0;2;217;13217;4;256;370;21;3;127;8786;4;168;488;22;4;166;12823;5;172;219;23;5;0;0;2;0;0;0;0;0;6;308;24598;4;140;152;464;440;30;7;188;20498;4;231;453;24;8;191;20230;4;235;445;23;9;100;11151;4;133;502;20
02.11.17;15:35:00;1;197;7010;0;2;192;13200;4;231;366;21;3;113;8775;4;153;491;22;4;136;12809;5;142;218;24;5;0;0;2;0;0;0;0;0;6;280;24571;4;129;152;464;440;30;7;185;20482;4;226;429;24;8;186;20215;4;227;444;24;9;99;11143;4;130;488;20
02.11.17;15:30:00;1;199;6993;0;2;164;13184;4;201;361;21;3;89;8766;4;133;483;23;4;104;12798;5;108;215;24;5;0;0;2;0;0;0;0;0;6;238;24549;4;116;144;464;440;31;7;150;20467;4;190;396;24;8;151;20199;4;186;404;24;9;71;11134;4;102;448;21
02.11.17;15:25:00;1;265;6977;0;2;207;13170;4;245;365;22;3;121;8759;4;160;475;23;4;146;12790;5;152;217;24;5;0;0;2;0;0;0;0;0;6;286;24529;4;149;169;464;453;31;7;195;20455;4;238;416;25;8;197;20187;4;235;430;24;9;93;11129;4;128;483;21
02.11.17;15:20:00;1;309;6953;0;2;277;13153;4;319;378;22;3;165;8749;4;207;485;23;4;207;12777;5;216;222;24;5;0;0;2;0;0;0;0;0;6;376;24504;4;167;208;464;535;31;7;283;20438;4;318;452;25;8;269;20170;4;312;461;25;9;134;11121;4;173;504;22
02.11.17;15:15:00;1;302;6928;0;2;286;13130;4;327;378;23;3;174;8735;4;216;485;24;4;221;12760;5;230;221;25;5;0;0;2;0;0;0;0;0;6;388;24473;4;186;231;464;531;31;7;292;20415;4;343;449;25;8;294;20148;4;337;459;25;9;153;11110;4;186;499;22
02.11.17;15:10:00;1;262;6902;0;2;299;13106;4;342;381;23;3;183;8720;4;224;477;24;4;237;12742;5;247;220;25;5;0;0;2;0;0;0;0;0;6;454;24440;4;223;260;539;534;31;7;309;20391;4;344;445;26;8;271;20123;4;334;462;25;9;156;11097;4;189;496;22
02.11.17;15:05:00;1;264;6880;0;2;429;13081;4;477;386;24;3;264;8705;4;310;489;25;4;360;12722;5;375;229;26;5;0;0;2;0;0;0;0;0;6;645;24402;4;303;332;554;546;31;7;441;20365;4;494;450;26;8;445;20101;4;489;455;26;9;230;11084;4;271;508;23
02.11.17;15:00:00;1;265;6858;0;2;431;13046;4;479;385;25;3;265;8684;4;312;477;25;4;353;12693;5;368;229;26;5;0;0;2;0;0;0;0;0;6;645;24347;4;321;349;553;549;31;7;444;20329;4;488;452;26;8;428;20065;4;488;452;26;9;236;11065;4;274;499;23
02.11.17;14:55:00;1;263;6836;0;2;399;13010;4;444;374;25;3;244;8661;4;290;480;25;4;317;12663;5;330;227;26;5;0;0;2;0;0;0;0;0;6;580;24294;4;295;317;563;545;31;7;384;20292;4;427;444;27;8;377;20028;4;417;458;27;9;194;11045;4;232;503;24
02.11.17;14:50:00;1;250;6814;0;2;402;12976;4;450;378;26;3;247;8641;4;294;485;26;4;324;12636;5;337;225;27;5;0;0;2;0;0;0;0;0;6;606;24245;4;289;318;561;532;32;7;382;20260;4;427;449;27;8;380;19997;4;424;440;27;9;197;11029;4;234;478;24
02.11.17;14:45:00;1;195;6794;0;2;410;12943;4;455;374;27;3;253;8620;4;300;483;26;4;334;12609;5;348;227;28;5;0;0;2;0;0;0;0;0;6;618;24195;4;302;335;539;539;32;7;407;20227;4;453;453;28;8;409;19965;4;454;449;28;9;217;11013;4;254;490;25
02.11.17;14:40:00;1;195;6778;0;2;379;12909;4;426;381;28;3;231;8599;4;277;480;27;4;317;12581;5;330;221;28;5;0;0;2;0;0;0;0;0;6;623;24144;4;306;337;546;534;32;7;385;20194;4;428;441;28;8;377;19931;4;424;432;28;9;199;10995;4;236;496;26
02.11.17;14:35:00;1;229;6761;0;2;677;12877;4;736;382;30;3;426;8580;4;481;486;28;4;602;12555;5;627;225;29;5;0;0;2;0;0;0;0;0;6;1113;24090;4;574;614;557;546;32;7;808;20162;4;869;450;29;8;808;19900;4;860;439;29;9;433;10978;4;481;500;27
02.11.17;14:30:00;1;238;6742;0;2;1160;12823;4;1235;382;32;3;728;8546;4;797;496;29;4;1008;12507;5;1050;231;30;5;0;0;2;0;0;0;0;0;6;1723;23994;4;864;876;565;543;33;7;1386;20098;4;1466;455;29;8;1371;19836;4;1450;460;29;9;740;10944;4;806;503;28
02.11.17;14:25:00;1;973;6722;0;2;1949;12728;4;2057;385;33;3;1184;8486;4;1268;492;30;4;1558;12425;5;1623;232;30;5;0;0;2;0;0;0;0;0;6;2834;23848;4;1447;1415;561;553;32;7;2488;19985;4;2622;455;30;8;2448;19724;4;2571;474;29;9;1338;10884;4;1424;508;29
02.11.17;14:20:00;1;2542;6627;0;2;3119;12574;4;3273;376;34;3;1920;8392;4;2023;459;30;4;2122;12299;5;2211;233;31;5;0;0;2;0;0;0;0;0;6;3524;23620;4;1800;1737;598;584;32;7;3046;19790;4;3184;448;30;8;2794;19531;4;2932;456;29;9;1524;10777;4;1618;495;30
02.11.17;14:15:00;1;2436;6423;0;2;3313;12320;4;3482;381;34;3;2226;8237;4;2347;477;30;4;2303;12125;5;2398;237;30;5;0;0;2;0;0;0;0;0;6;4230;23306;4;2180;2120;583;562;32;7;3643;19541;4;3802;436;29;8;3549;19301;4;3717;490;29;9;2020;10652;4;2131;479;30
02.11.17;14:10:00;1;2446;6219;0;2;3969;12041;4;4174;391;33;3;2505;8050;4;2640;492;30;4;2622;11933;5;2732;240;30;5;0;0;2;0;0;0;0;0;6;5014;22936;4;2574;2501;581;560;31;7;5085;19237;4;5318;452;29;8;4858;19003;4;5094;471;28;9;2740;10484;4;2898;512;30
02.11.17;14:05:00;1;2463;6015;0;2;3747;11712;4;3945;407;30;3;2474;7842;4;2612;528;28;4;2702;11714;5;2815;242;29;5;0;0;2;0;0;0;0;0;6;5171;22507;4;2687;2574;600;577;31;7;5241;18814;4;5486;462;28;8;5305;18600;4;5557;461;28;9;2977;10258;4;3146;526;28
02.11.17;14:00:00;1;4611;5788;0;2;2073;11405;4;2185;410;28;3;1389;7639;4;1485;528;27;4;1699;11491;5;1770;244;28;5;0;0;2;0;0;0;0;0;6;2734;22099;4;1379;1378;592;583;31;7;2863;18380;4;2996;464;28;8;2728;18158;4;2861;475;28;9;1474;10008;4;1561;534;27
02.11.17;13:55:00;1;3455;5389;0;2;1576;11229;4;1667;398;28;3;1007;7520;4;1084;516;27;4;1313;11347;5;1368;243;29;5;0;0;2;0;0;0;0;0;6;2239;21871;4;1130;1120;583;569;31;7;2046;18133;4;2149;472;28;8;2011;17926;4;2116;472;28;9;1076;9881;4;1165;524;27
02.11.17;13:50:00;1;2101;5127;0;2;1353;11097;4;1434;400;28;3;861;7436;4;932;513;27;4;1143;11237;5;1191;235;29;5;0;0;2;0;0;0;0;0;6;1953;21686;4;997;1009;582;566;32;7;1701;17961;4;1794;470;28;8;1691;17757;4;1778;472;28;9;918;9791;4;985;520;27
02.11.17;13:45:00;1;192;4985;0;2;1324;10983;4;1406;399;28;3;842;7363;4;912;512;28;4;1123;11141;5;1170;240;29;5;0;0;2;0;0;0;0;0;6;1928;21525;4;987;986;583;567;32;7;1619;17818;4;1705;466;29;8;1602;17615;4;1688;466;29;9;859;9713;4;929;520;27
02.11.17;13:40:00;1;234;4969;0;2;1437;10872;4;1523;402;29;3;918;7293;4;992;508;28;4;1234;11047;5;1286;235;29;5;0;0;2;0;0;0;0;0;6;2089;21362;4;1052;1049;576;567;32;7;1759;17684;4;1850;470;29;8;1748;17482;4;1838;466;29;9;939;9642;4;1013;523;28
02.11.17;13:35:00;1;235;4950;0;2;1469;10753;4;1556;402;29;3;941;7217;4;1016;508;28;4;1267;10945;5;1320;233;30;5;0;0;2;0;0;0;0;0;6;2150;21188;4;1098;1096;583;566;32;7;1802;17536;4;1898;471;30;8;1792;17336;4;1886;469;29;9;775;9539;0;831;416;23
02.11.17;13:30:00;1;238;4930;0;2;1483;10630;4;1570;395;30;3;949;7138;4;1023;507;28;4;1284;10839;5;1338;237;30;5;0;0;2;0;0;0;0;0;6;2180;21009;4;1110;1098;581;563;32;7;1806;17386;4;1903;465;30;8;1800;17186;4;1896;468;30;9;972;9483;4;1046;518;29
02.11.17;13:25:00;1;247;4909;0;2;1507;10507;4;1595;398;30;3;966;7059;4;1039;507;29;4;1309;10732;5;1363;237;30;5;0;0;2;0;0;0;0;0;6;2221;20826;4;1121;1119;578;565;32;7;1834;17236;4;1933;468;31;8;1824;17036;4;1917;471;30;9;991;9402;4;1063;519;29
02.11.17;13:20:00;1;261;4889;0;2;1505;10381;4;1593;396;31;3;963;6979;4;1039;509;29;4;1304;10623;5;1358;235;31;5;0;0;2;0;0;0;0;0;6;2218;20641;4;1113;1114;575;564;32;7;1851;17083;4;1955;470;31;8;1854;16885;4;1954;469;31;9;1008;9320;4;1079;522;30
02.11.17;13:15:00;1;261;4867;0;2;1378;10256;4;1459;399;31;3;882;6898;4;955;513;29;4;1201;10514;5;1251;234;31;5;0;0;2;0;0;0;0;0;6;2041;20456;4;1047;1059;571;560;33;7;1700;16929;4;1791;468;32;8;1696;16730;4;1787;474;31;9;927;9236;4;993;522;30
02.11.17;13:10:00;1;2687;4834;0;2;1183;10141;4;1259;390;32;3;758;6825;4;823;500;29;4;1029;10414;5;1072;235;32;5;0;0;2;0;0;0;0;0;6;1770;20289;4;897;902;572;553;33;7;1457;16787;4;1535;464;33;8;1454;16589;4;1536;465;32;9;784;9159;4;849;520;31
02.11.17;13:05:00;1;2671;4630;0;2;1148;10042;4;1224;393;33;3;733;6762;4;802;501;30;4;1005;10328;5;1047;234;32;5;0;0;2;0;0;0;0;0;6;1720;20142;4;873;873;567;555;33;7;1418;16665;4;1502;457;33;8;1410;16467;4;1492;462;33;9;763;9093;4;826;512;31
02.11.17;13:00:00;1;2664;4439;0;2;1240;9947;4;1323;395;34;3;798;6700;4;865;500;31;4;1102;10244;5;1147;229;33;5;0;0;2;0;0;0;0;0;6;1855;19997;4;940;953;568;550;34;7;1584;16547;4;1668;458;34;8;1570;16350;4;1655;460;34;9;852;9029;4;917;508;32
02.11.17;12:55:00;1;919;4243;0;2;1272;9843;4;1351;391;36;3;818;6634;4;886;492;32;4;1128;10153;5;1174;229;34;5;0;0;2;0;0;0;0;0;6;1864;19842;4;941;948;559;548;34;7;1646;16415;4;1739;449;35;8;1641;16219;4;1733;452;34;9;916;8959;4;963;500;33
02.11.17;12:50:00;1;1597;4162;0;2;1448;9738;4;1542;392;38;3;901;6566;4;969;476;33;4;1245;10059;5;1297;223;36;5;0;0;2;0;0;0;0;0;6;1915;19687;4;948;949;545;521;34;7;1836;16279;4;1940;441;36;8;1836;16083;4;1936;445;35;9;980;8883;4;1053;482;35
02.11.17;12:45:00;1;2506;4007;0;2;3497;9619;4;3679;377;40;3;2271;6492;4;2396;487;34;4;3232;9957;5;3366;224;37;5;0;0;2;0;0;0;0;0;6;5094;19510;4;2598;2560;557;534;34;7;4677;16127;4;4903;432;36;8;4616;15931;4;4843;442;36;9;2542;8802;4;2684;488;37
02.11.17;12:40:00;1;647;3814;0;2;3616;9329;4;3805;385;40;3;2350;6304;4;2478;485;34;4;3381;9689;5;3521;225;36;5;0;0;2;0;0;0;0;0;6;5705;19057;4;2939;2873;557;544;34;7;5237;15738;4;5487;436;36;8;5187;15548;4;5432;436;35;9;2886;8590;4;3043;484;37
02.11.17;12:35:00;1;2370;3749;0;2;3538;9027;4;3716;379;39;3;2301;6108;4;2426;493;34;4;3318;9407;5;3456;226;36;5;0;0;2;0;0;0;0;0;6;5661;18582;4;2923;2864;554;545;34;7;5167;15303;4;5415;436;36;8;5125;15115;4;5375;440;35;9;2844;8350;4;2999;486;37
02.11.17;12:30:00;1;2172;3555;0;2;3506;8732;4;3688;385;39;3;2276;5916;4;2399;495;33;4;3299;9130;5;3436;225;36;5;0;0;2;0;0;0;0;0;6;5672;18110;4;2911;2857;555;545;34;7;5122;14875;4;5373;438;35;8;5092;14691;4;5332;441;35;9;2821;8114;4;2978;492;37
02.11.17;12:25:00;1;2117;3374;0;2;3409;8440;4;3584;378;39;3;2217;5726;4;2343;494;33;4;3247;8856;5;3382;224;35;5;0;0;2;0;0;0;0;0;6;5641;17637;4;2885;2828;554;545;34;7;5044;14444;4;5284;433;35;8;4982;14264;4;5222;434;35;9;2761;7878;4;2916;486;37
02.11.17;12:20:00;1;2388;3217;0;2;3499;8157;4;3685;385;38;3;2277;5541;4;2404;486;33;4;3336;8585;5;3474;224;35;5;0;0;2;0;0;0;0;0;6;5802;17173;4;2972;2919;550;541;34;7;5143;14025;4;5389;436;35;8;5092;13848;4;5338;444;34;9;2823;7647;4;2984;486;37
02.11.17;12:15:00;1;641;3020;0;2;3673;7864;4;3862;381;38;3;2388;5352;4;2519;492;33;4;3497;8306;5;3642;225;35;5;0;0;2;0;0;0;0;0;6;6118;16686;4;3157;3082;553;540;33;7;5357;13595;4;5617;435;35;8;5312;13424;4;5572;436;34;9;2947;7412;4;3110;487;36
02.11.17;12:10:00;1;196;2977;0;2;3526;7558;4;3700;382;37;3;2290;5153;4;2416;491;32;4;3372;8016;5;3513;225;34;5;0;0;2;0;0;0;0;0;6;5915;16176;4;3052;2991;556;541;33;7;5215;13148;4;5466;440;34;8;5185;12981;4;5435;441;34;9;2875;7166;4;3037;487;36
02.11.17;12:05:00;1;232;2961;0;2;3346;7264;4;3515;390;36;3;2178;4961;4;2297;493;32;4;3219;7733;5;3352;226;34;5;0;0;2;0;0;0;0;0;6;5694;15684;4;2940;2862;554;543;33;7;5046;12713;4;5290;440;34;8;5003;12546;4;5243;437;34;9;2779;6926;4;2934;491;35
02.11.17;12:00:00;1;321;2941;0;2;3248;6985;4;3409;380;35;3;2151;4780;4;2271;492;32;4;3195;7465;5;3328;225;33;5;0;0;2;0;0;0;0;0;6;5688;15210;4;2925;2866;555;543;33;7;5009;12292;4;5239;437;34;8;4956;12131;4;5196;440;33;9;2748;6695;4;2900;490;35
02.11.17;11:55:00;1;280;2917;0;2;3208;6715;4;3362;377;35;3;2137;4601;4;2254;496;32;4;3185;7199;5;3318;226;33;5;0;0;2;0;0;0;0;0;6;5710;14736;4;2952;2882;554;540;33;7;5005;11875;4;5241;440;34;8;4947;11718;4;5183;440;33;9;2741;6466;4;2894;491;35
02.11.17;11:50:00;1;291;2893;0;2;3188;6447;4;3339;376;34;3;2123;4422;4;2240;501;31;4;3178;6934;5;3311;228;32;5;0;0;2;0;0;0;0;0;6;5765;14259;4;2960;2916;557;544;33;7;5000;11458;4;5234;436;33;8;4952;11306;4;5187;442;33;9;2738;6237;4;2894;494;34
02.11.17;11:45:00;1;294;2869;0;2;3152;6182;4;3304;381;34;3;2117;4245;4;2237;499;31;4;3177;6669;5;3310;226;32;5;0;0;2;0;0;0;0;0;6;5807;13780;4;3002;2918;554;545;32;7;5020;11041;4;5256;440;33;8;4976;10893;4;5206;440;32;9;2750;6009;4;2906;496;34
02.11.17;11:40:00;1;259;2844;0;2;3071;5919;4;3221;373;34;3;2090;4069;4;2206;496;31;4;3157;6403;5;3289;227;31;5;0;0;2;0;0;0;0;0;6;5808;13294;4;2969;2923;560;544;32;7;4992;10623;4;5226;444;33;8;4950;10477;4;5178;437;32;9;2744;5780;4;2901;496;33
02.11.17;11:35:00;1;248;2822;0;2;3037;5663;4;3181;377;33;3;2066;3895;4;2181;503;30;4;3144;6140;5;3274;229;31;5;0;0;2;0;0;0;0;0;6;5826;12810;4;2999;2936;556;544;32;7;4999;10206;4;5226;437;32;8;4939;10064;4;5168;442;31;9;2744;5551;4;2896;494;33
02.11.17;11:30:00;1;250;2802;0;2;3013;5409;4;3157;371;32;3;2040;3723;4;2159;500;30;4;3128;5879;5;3258;229;30;5;0;0;2;0;0;0;0;0;6;5825;12326;4;3025;2912;557;542;32;7;4967;9790;4;5203;448;32;8;4914;9654;4;5151;448;31;9;2720;5322;4;2871;490;33
02.11.17;11:25:00;1;269;2783;0;2;2975;5159;4;3116;374;32;3;2015;3552;4;2129;504;30;4;3090;5618;5;3219;229;30;5;0;0;2;0;0;0;0;0;6;5798;11841;4;2997;2889;558;539;32;7;4932;9377;4;5169;441;31;8;4880;9244;4;5109;441;31;9;2698;5096;4;2851;495;32
02.11.17;11:20:00;1;269;2761;0;2;2930;4910;4;3063;375;31;3;1980;3384;4;2096;504;29;4;3047;5361;5;3174;230;29;5;0;0;2;0;0;0;0;0;6;5787;11358;4;2996;2916;558;542;31;7;4891;8965;4;5120;445;31;8;4840;8838;4;5071;446;30;9;2679;4871;4;2829;498;32
02.11.17;11:15:00;1;268;2738;0;2;2906;4666;4;3042;371;31;3;1972;3219;4;2085;507;29;4;3038;5107;5;3165;231;28;5;0;0;2;0;0;0;0;0;6;5824;10876;4;3002;2928;562;547;31;7;4879;8557;4;5111;447;31;8;4837;8434;4;5063;445;30;9;2672;4648;4;2820;495;31
02.11.17;11:10:00;1;267;2716;0;2;2820;4425;4;2957;375;30;3;1941;3055;4;2051;505;28;4;3016;4853;5;3142;230;28;5;0;0;2;0;0;0;0;0;6;5835;10390;4;3023;2954;560;547;31;7;4880;8151;4;5114;448;30;8;4818;8032;4;5051;450;29;9;2669;4425;4;2822;498;31
02.11.17;11:05:00;1;283;2694;0;2;2773;4189;4;2903;368;29;3;1918;2893;4;2031;507;28;4;3002;4602;5;3127;232;27;5;0;0;2;0;0;0;0;0;6;5853;9904;4;3036;2949;563;549;31;7;4913;7744;4;5143;452;29;8;4839;7630;4;5071;457;29;9;2676;4203;4;2831;497;30
02.11.17;11:00:00;1;310;2670;0;2;2587;3958;4;2714;376;28;3;1822;2733;4;1933;506;27;4;2892;4352;5;3012;234;26;5;0;0;2;0;0;0;0;0;6;5566;9416;4;2852;2815;580;556;30;7;4699;7336;4;4922;472;29;8;4635;7227;4;4846;422;28;9;2594;3980;4;2742;518;29
02.11.17;10:55:00;1;330;2644;0;2;2209;3741;4;2314;361;28;3;1499;2581;4;1594;500;27;4;2345;4110;5;2442;233;26;5;0;0;2;0;0;0;0;0;6;4425;8959;4;2265;2223;579;552;30;7;3440;6943;4;3611;468;29;8;3298;6839;4;3457;434;28;9;1992;3763;4;2115;525;29
02.11.17;10:50:00;1;233;2618;0;2;2598;3555;4;2725;375;28;3;1862;2455;4;1973;506;27;4;2967;3912;5;3090;231;25;5;0;0;2;0;0;0;0;0;6;5750;8573;4;2970;2885;567;550;30;7;4860;6653;4;5093;450;28;8;4716;6562;4;4945;454;27;9;2607;3595;4;2761;507;29
02.11.17;10:45:00;1;201;2599;0;2;2670;3340;4;2794;373;27;3;1843;2300;4;1952;513;26;4;2933;3666;5;3055;234;25;5;0;0;2;0;0;0;0;0;6;5907;8091;4;3051;2963;566;552;29;7;4891;6247;4;5123;461;27;8;4820;6169;4;5056;455;26;9;2670;3376;4;2829;506;28
02.11.17;10:40:00;1;201;2582;0;2;2547;3118;4;2667;376;26;3;1762;2147;4;1868;512;26;4;2829;3421;5;2947;235;24;5;0;0;2;0;0;0;0;0;6;5776;7600;4;2994;2911;569;548;29;7;4750;5841;4;4966;457;26;8;4673;5767;4;4891;457;26;9;2584;3154;4;2731;506;27
02.11.17;10:35:00;1;201;2565;0;2;2465;2906;4;2577;373;26;3;1704;1999;4;1809;512;25;4;2759;3185;5;2873;236;23;5;0;0;2;0;0;0;0;0;6;5705;7119;4;2953;2863;568;550;28;7;4661;5445;4;4874;461;25;8;4575;5378;4;4791;461;25;9;2532;2938;4;2678;514;26
02.11.17;10:30:00;1;202;2549;0;2;2368;2700;4;2483;389;25;3;1659;1857;4;1761;515;24;4;2708;2955;5;2821;236;22;5;0;0;2;0;0;0;0;0;6;5677;6644;4;2942;2858;573;554;28;7;4622;5056;4;4835;462;24;8;4541;4996;4;4753;462;24;9;2508;2727;4;2657;513;25
02.11.17;10:25:00;1;201;2532;0;2;2256;2502;4;2366;401;24;3;1604;1719;4;1705;521;24;4;2629;2729;5;2739;239;21;5;0;0;2;0;0;0;0;0;6;5596;6171;4;2894;2810;578;554;27;7;4517;4670;4;4725;470;24;8;4458;4618;4;4660;462;23;9;2460;2518;4;2601;514;24
02.11.17;10:20:00;1;201;2515;0;2;2233;2315;4;2339;390;23;3;1565;1585;4;1664;525;23;4;2582;2510;5;2689;242;20;5;0;0;2;0;0;0;0;0;6;5567;5705;4;2876;2789;583;561;27;7;4456;4293;4;4674;470;23;8;4408;4246;4;4611;464;22;9;2433;2313;4;2569;522;23
02.11.17;10:15:00;1;211;2498;0;2;2122;2128;4;2223;385;22;3;1474;1455;4;1569;528;22;4;2449;2295;5;2551;242;19;5;0;0;2;0;0;0;0;0;6;5387;5243;4;2778;2693;591;568;26;7;4363;3922;4;4567;480;22;8;4256;3879;4;4459;480;22;9;2348;2111;4;2480;524;22
02.11.17;10:10:00;1;259;2480;0;2;1763;1952;4;1850;388;21;3;1230;1332;4;1316;530;22;4;2070;2091;5;2157;246;18;5;0;0;2;0;0;0;0;0;6;4629;4802;4;2390;2323;599;576;26;7;3683;3560;4;3850;485;21;8;3619;3525;4;3783;485;21;9;1993;1915;4;2108;535;21
02.11.17;10:05:00;1;557;2458;0;2;1372;1805;4;1442;385;20;3;947;1230;4;1020;526;22;4;1570;1919;5;1636;242;18;5;0;0;2;0;0;0;0;0;6;3587;4420;4;1847;1803;596;576;26;7;2862;3255;4;2995;484;21;8;2824;3225;4;2961;485;21;9;1562;1750;4;1659;528;20
02.11.17;10:00:00;1;1134;2426;0;2;1350;1690;4;1424;386;20;3;929;1151;4;1001;523;21;4;1514;1788;5;1577;245;17;5;0;0;2;0;0;0;0;0;6;3443;4126;4;1760;1727;598;573;26;7;2697;3015;4;2819;481;21;8;2650;2988;4;2773;477;20;9;1458;1619;4;1552;536;20
02.11.17;09:55:00;1;444;2331;0;2;1441;1578;4;1518;394;20;3;1025;1073;4;1104;525;21;4;1674;1662;5;1744;246;17;5;0;0;2;0;0;0;0;0;6;3750;3840;4;1928;1892;592;575;25;7;3067;2790;4;3209;481;20;8;3029;2767;4;3172;486;20;9;1670;1498;4;1772;534;19
02.11.17;09:50:00;1;255;2292;0;2;1522;1459;4;1596;371;19;3;1100;989;4;1183;533;21;4;1808;1524;5;1883;247;16;5;0;0;2;0;0;0;0;0;6;3970;3532;4;2045;1984;602;581;25;7;2981;2538;4;3118;488;20;8;2918;2518;4;3060;485;19;9;1597;1360;4;1691;536;19
02.11.17;09:45:00;1;226;2271;0;2;1364;1333;4;1438;411;19;3;1015;898;4;1094;532;20;4;1668;1375;5;1738;251;16;5;0;0;2;0;0;0;0;0;6;3745;3196;4;1936;1880;611;588;25;7;2886;2292;4;3024;484;19;8;2873;2277;4;3009;492;19;9;1578;1228;4;1678;545;18
02.11.17;09:40:00;1;210;2252;0;2;1201;1216;4;1269;400;18;3;860;812;4;933;540;20;4;1384;1233;5;1442;249;15;5;0;0;2;0;0;0;0;0;6;3070;2888;4;1561;1543;609;586;24;7;2260;2046;4;2367;488;19;8;2214;2034;4;2323;492;18;9;1212;1095;4;1292;540;18
02.11.17;09:35:00;1;193;2234;0;2;1114;1116;4;1178;417;18;3;818;740;4;888;530;19;4;1317;1118;5;1372;246;14;5;0;0;2;0;0;0;0;0;6;3035;2629;4;1553;1519;607;586;24;7;2355;1858;4;2462;489;18;8;2318;1851;4;2429;501;18;9;1273;994;4;1355;543;17
02.11.17;09:30:00;1;215;2218;0;2;993;1023;4;1054;414;17;3;722;672;4;787;531;19;4;1147;1008;5;1195;248;14;5;0;0;2;0;0;0;0;0;6;2750;2376;4;1402;1397;601;587;24;7;2042;1661;4;2143;492;18;8;2022;1655;4;2119;493;18;9;1103;887;4;1178;539;17
02.11.17;09:25:00;1;259;2199;0;2;988;940;4;1049;422;17;3;729;611;4;796;532;19;4;1154;911;5;1202;246;14;5;0;0;2;0;0;0;0;0;6;2824;2148;4;1465;1422;610;583;24;7;2057;1490;4;2169;502;18;8;2052;1486;4;2143;497;17;9;1117;795;4;1190;535;16
02.11.17;09:20:00;1;295;2178;0;2;919;858;4;974;410;16;3;666;550;4;729;528;18;4;1028;815;5;1071;247;13;5;0;0;2;0;0;0;0;0;6;2698;1906;4;1404;1371;614;596;23;7;1982;1319;4;2082;498;18;8;1967;1315;4;2057;504;17;9;1057;702;4;1132;548;15
02.11.17;09:15:00;1;303;2153;0;2;801;781;4;854;415;16;3;540;494;4;594;524;18;4;816;728;5;850;248;13;5;0;0;2;0;0;0;0;0;6;1960;1687;4;997;991;612;586;23;7;1347;1150;4;1410;496;17;8;1322;1147;4;1393;492;17;9;714;612;4;773;550;15
02.11.17;09:10:00;1;350;2128;0;2;778;714;4;829;413;16;3;521;449;4;576;523;18;4;783;660;5;816;246;12;5;0;0;2;0;0;0;0;0;6;1867;1526;4;943;935;603;584;23;7;1312;1038;4;1387;497;17;8;1303;1038;4;1369;492;17;9;703;552;4;760;547;15
