#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.12.17;16:00:00;1;1956;8355;0;2;0;644;6;0;304;10;3;0;254;6;0;358;13;4;0;384;1;0;90;8;5;0;1602;2;7;10;15;15;2;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;15:55:00;1;2382;8198;0;2;0;644;6;0;322;10;3;0;254;6;0;391;13;4;0;384;1;0;107;8;5;0;1602;1;168;167;187;185;12;6;0;1036;2;0;0;0;0;2;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;84;2
22.12.17;15:50:00;1;456;8014;0;2;0;644;6;0;332;10;3;0;254;6;0;408;13;4;0;384;1;0;119;8;5;0;1602;26;0;1;292;289;19;6;0;1036;1;5;4;143;302;17;7;0;523;0;0;102;4;8;0;518;0;0;103;4;9;0;136;6;0;267;7
22.12.17;15:45:00;1;556;7977;0;2;0;644;6;0;356;10;3;0;254;3;2;413;13;4;0;384;1;0;149;9;5;0;1602;23;0;0;383;384;20;6;0;1036;23;6;5;181;503;19;7;0;523;6;0;299;12;8;0;518;6;0;303;11;9;0;136;6;0;317;8
22.12.17;15:40:00;1;983;7931;0;2;0;644;6;0;379;10;3;1;254;6;2;454;13;4;0;384;1;0;189;9;5;8;1602;26;1;1;401;609;20;6;0;1036;23;3;2;181;549;19;7;0;523;6;0;370;12;8;0;518;6;0;375;12;9;1;136;6;0;384;8
22.12.17;15:35:00;1;551;7849;0;2;0;644;6;0;389;10;3;2;253;6;5;449;13;4;0;384;1;0;208;9;5;8;1601;26;2;1;411;645;20;6;0;1036;23;5;4;299;566;20;7;0;523;6;0;396;12;8;0;518;6;0;393;12;9;1;136;6;0;427;8
22.12.17;15:30:00;1;479;7811;0;2;0;644;6;0;400;11;3;1;253;6;3;483;13;4;0;384;1;0;208;9;5;12;1600;26;3;0;416;661;20;6;0;1036;23;7;4;456;578;20;7;0;523;6;0;420;12;8;0;518;6;1;425;12;9;1;136;6;1;432;8
22.12.17;15:25:00;1;477;7772;0;2;0;644;6;0;410;11;3;2;253;6;4;500;14;4;0;384;3;0;213;10;5;74;1599;4;21;23;371;587;21;6;0;1036;8;3;4;500;587;21;7;0;523;6;1;435;12;8;0;518;6;1;448;12;9;0;135;6;1;488;8
22.12.17;15:20:00;1;825;7733;0;2;3;644;6;8;403;11;3;0;253;6;0;529;14;4;0;384;3;0;223;10;5;88;1592;4;27;25;371;587;21;6;56;1035;4;24;35;459;431;22;7;0;523;6;0;476;12;8;1;518;6;2;455;12;9;1;135;6;2;499;8
22.12.17;15:15:00;1;965;7661;0;2;5;643;6;8;413;11;3;3;253;4;12;489;14;4;0;384;3;0;232;10;5;115;1585;4;48;39;371;587;21;6;76;1030;4;36;43;459;431;22;7;3;523;4;13;448;13;8;3;517;6;7;473;12;9;1;135;6;4;524;8
22.12.17;15:10:00;1;970;7578;0;2;6;643;6;11;412;11;3;3;253;3;16;488;14;4;0;384;3;0;240;10;5;119;1575;4;50;40;371;587;21;6;78;1024;4;53;61;459;431;22;7;10;522;3;16;447;13;8;4;517;3;17;447;12;9;2;135;3;8;488;8
22.12.17;15:05:00;1;470;7499;0;2;5;643;6;9;415;11;3;2;252;6;7;522;14;4;0;384;3;0;225;10;5;125;1565;4;55;46;371;587;21;6;82;1017;4;37;43;459;431;22;7;3;521;6;7;477;13;8;3;517;6;7;478;13;9;1;135;6;4;527;8
22.12.17;15:00:00;1;345;7463;0;2;14;642;3;22;398;12;3;1;252;6;7;514;14;4;1;383;3;1;210;10;5;119;1554;4;49;43;371;587;21;6;79;1011;4;38;42;459;431;22;7;1;521;6;8;471;13;8;8;516;6;17;446;13;9;1;135;6;5;521;8
22.12.17;14:55:00;1;591;7423;0;2;16;641;6;23;405;12;3;2;252;6;8;525;14;4;8;383;3;8;199;10;5;139;1544;4;60;52;371;587;21;6;87;1004;4;28;32;458;430;22;7;1;521;6;7;482;13;8;6;516;6;7;483;13;9;1;135;6;5;529;8
22.12.17;14:50:00;1;331;7376;0;2;76;639;4;99;356;12;3;6;252;6;13;534;14;4;28;383;3;29;198;10;5;192;1533;4;90;78;371;587;21;6;128;996;4;68;76;458;431;22;7;46;521;6;67;423;13;8;42;515;6;68;424;13;9;2;135;6;7;541;8
22.12.17;14:45:00;1;366;7346;0;2;116;633;4;144;369;12;3;64;251;4;99;470;14;4;69;380;3;72;199;10;5;275;1516;4;130;115;371;587;21;6;179;985;4;96;102;459;431;21;7;108;517;4;132;388;13;8;102;512;4;137;424;13;9;7;135;6;11;562;8
22.12.17;14:40:00;1;1952;7314;0;2;160;623;4;185;379;12;3;88;246;4;128;482;14;4;115;375;5;119;223;10;5;349;1493;4;181;145;371;587;21;6;227;970;4;99;102;459;431;21;7;138;508;4;168;407;13;8;138;504;4;169;414;13;9;77;134;4;98;487;8
22.12.17;14:35:00;1;3072;7144;0;2;164;610;4;192;384;12;3;95;239;4;130;495;14;4;115;365;5;120;221;10;5;360;1463;4;180;157;371;587;21;6;236;951;4;120;123;459;431;21;7;156;497;4;187;430;13;8;153;492;4;189;436;13;9;81;128;4;106;488;8
22.12.17;14:30:00;1;3156;6863;0;2;177;596;4;205;379;12;3;101;231;4;137;503;14;4;133;355;5;139;226;10;5;378;1433;4;191;167;371;587;21;6;250;931;4;120;127;459;431;21;7;176;484;4;210;461;13;8;173;480;4;209;460;13;9;89;121;4;117;476;8
22.12.17;14:25:00;1;2774;6617;0;2;140;582;4;164;379;12;3;76;222;4;115;488;14;4;92;344;5;96;204;10;5;310;1402;4;159;128;371;587;21;6;208;910;4;97;106;458;431;21;7;127;469;4;160;447;13;8;126;465;4;156;462;13;9;61;113;4;83;398;8
22.12.17;14:20:00;1;3315;6377;0;2;124;570;4;151;379;12;3;68;216;4;103;459;13;4;79;336;3;82;199;10;5;284;1376;4;144;118;371;587;21;6;188;893;4;76;82;458;431;21;7;112;458;4;146;451;13;8;110;454;4;144;457;13;9;13;108;6;16;560;8
22.12.17;14:15:00;1;2565;6093;0;2;107;560;4;133;368;12;3;8;210;6;13;548;13;4;58;330;3;61;198;10;5;256;1353;4;121;111;371;587;21;6;168;878;4;75;82;459;431;21;7;85;449;4;114;469;13;8;81;445;4;118;468;13;9;14;107;6;21;532;8
22.12.17;14:10:00;1;2171;5885;0;2;79;551;4;102;361;12;3;7;210;6;14;537;13;4;29;325;3;30;197;10;5;201;1332;4;101;87;371;587;21;6;133;864;4;57;67;458;431;21;7;50;442;4;90;434;13;8;48;438;4;92;445;13;9;4;106;6;10;546;8
22.12.17;14:05:00;1;1991;5712;0;2;89;544;4;114;371;12;3;14;209;6;26;517;13;4;48;322;3;50;197;10;5;221;1315;4;113;93;371;587;21;6;150;852;4;76;84;458;431;21;7;50;437;4;95;460;13;8;70;434;4;99;448;13;9;6;106;6;10;554;8
22.12.17;14:00:00;1;2132;5529;0;2;87;536;4;113;363;11;3;9;208;6;16;540;13;4;45;318;3;46;197;10;5;219;1296;4;110;99;371;587;21;6;146;840;4;68;71;459;431;21;7;67;433;4;96;459;13;8;60;428;4;96;459;13;9;0;105;6;0;579;8
22.12.17;13:55:00;1;1382;5354;0;2;78;529;4;104;368;11;3;6;207;6;12;542;13;4;34;314;3;36;197;10;5;202;1278;4;103;83;371;587;21;6;132;828;4;63;70;459;431;21;7;54;428;4;87;436;13;8;50;423;4;88;433;13;9;9;105;4;16;522;8
22.12.17;13:50:00;1;1538;5273;0;2;90;523;4;114;359;11;3;8;207;4;15;539;13;4;44;312;3;46;197;10;5;221;1261;4;113;96;371;587;21;6;148;817;4;67;76;459;431;21;7;59;423;4;93;451;13;8;71;419;4;99;417;13;9;13;104;3;21;519;8
22.12.17;13:45:00;1;1390;5143;0;2;97;515;4;122;369;11;3;18;206;6;30;536;13;4;58;308;3;60;197;10;5;238;1243;4;121;102;371;587;21;6;156;804;4;77;81;459;431;21;7;78;418;4;107;427;13;8;70;413;4;106;436;13;9;15;103;6;20;526;8
22.12.17;13:40:00;1;1929;5026;0;2;121;507;4;145;363;11;3;65;204;4;101;473;14;4;74;303;3;77;198;10;5;281;1223;4;136;115;371;587;21;6;181;791;4;84;86;459;431;21;7;96;412;4;135;432;13;8;100;407;4;132;427;13;9;9;102;6;14;557;8
22.12.17;13:35:00;1;2271;4869;0;2;147;497;4;173;376;11;3;81;199;4;118;487;13;4;103;297;3;108;215;10;5;325;1199;4;165;135;371;587;21;6;215;775;4;127;132;459;431;21;7;128;404;4;163;411;13;8;131;399;4;163;437;13;9;52;101;6;63;503;8
22.12.17;13:30:00;1;1803;4669;0;2;161;485;4;188;380;11;3;90;192;4;129;494;13;4;115;288;5;120;225;10;5;351;1172;4;183;150;371;588;21;6;232;758;4;113;121;459;431;21;7;149;393;4;188;457;13;8;158;388;4;187;459;13;9;84;97;4;106;464;8
22.12.17;13:25:00;1;229;4545;0;2;157;471;4;182;383;11;3;91;185;4;126;492;13;4;113;279;5;117;225;10;5;345;1143;4;175;150;371;587;21;6;231;738;4;128;129;459;431;21;7;134;381;4;172;473;13;8;141;375;4;176;467;13;9;76;90;4;104;470;8
22.12.17;13:20:00;1;223;4526;0;2;153;458;4;181;379;10;3;89;177;4;124;479;13;4;109;269;5;114;220;10;5;337;1114;4;167;141;371;587;21;6;221;719;4;94;93;459;431;21;7;138;370;4;170;457;13;8;142;364;4;173;458;13;9;77;84;4;102;472;8
22.12.17;13:15:00;1;226;4507;0;2;152;445;4;180;381;10;3;86;170;4;123;477;13;4;106;260;5;110;223;10;5;335;1086;4;172;142;371;587;21;6;218;700;4;106;114;459;431;21;7;136;358;4;178;426;13;8;139;352;4;175;467;13;9;75;77;4;98;458;8
22.12.17;13:10:00;1;536;4488;0;2;171;433;4;200;381;10;3;99;162;4;134;489;13;4;121;251;5;126;222;10;5;370;1058;4;189;162;371;587;21;6;239;682;4;104;108;459;431;21;7;167;347;4;201;448;13;8;165;340;4;194;453;13;9;89;71;4;112;480;8
22.12.17;13:05:00;1;194;4440;0;2;169;418;4;197;384;10;3;98;154;4;136;494;12;4;120;241;5;124;224;10;5;370;1027;4;194;161;371;587;21;6;243;661;4;100;103;459;431;21;7;159;333;4;190;464;13;8;156;327;4;190;466;13;9;86;64;4;109;473;7
22.12.17;13:00:00;1;194;4423;0;2;131;404;4;157;385;10;3;52;146;4;75;510;12;4;92;231;5;96;202;10;5;308;996;4;153;127;371;587;21;6;201;641;4;101;102;459;431;21;7;106;320;4;146;467;13;8;108;314;4;148;474;13;9;11;56;4;15;557;7
22.12.17;12:55:00;1;208;4407;0;2;87;393;4;112;368;10;3;7;142;6;13;544;12;4;48;224;3;50;197;9;5;229;971;4;114;94;371;587;21;6;148;625;4;74;79;458;431;21;7;66;311;4;94;390;13;8;67;305;4;96;396;13;9;5;55;6;8;552;7
22.12.17;12:50:00;1;522;4390;0;2;85;386;4;110;368;10;3;8;141;6;14;539;12;4;40;219;3;42;197;10;5;216;952;4;108;89;371;587;21;6;142;612;4;74;82;458;431;21;7;68;306;4;91;421;13;8;52;299;4;92;428;13;9;7;55;6;11;546;7
22.12.17;12:45:00;1;236;4340;0;2;104;379;4;128;366;10;3;47;141;6;74;467;12;4;56;216;3;59;197;9;5;252;934;4;122;109;371;587;21;6;165;600;4;80;86;459;431;21;7;75;300;4;109;449;13;8;74;295;4;110;445;13;9;14;54;6;22;529;7
22.12.17;12:40:00;1;228;4320;0;2;96;370;4;121;375;10;3;22;137;6;34;512;12;4;54;211;3;56;198;9;5;237;913;4;120;103;371;587;21;6;159;586;4;76;82;459;431;21;7;76;294;4;102;380;13;8;72;289;4;100;437;13;9;8;53;6;12;551;7
22.12.17;12:35:00;1;193;4302;0;2;112;362;4;137;363;10;3;61;135;4;94;446;12;4;68;207;3;70;198;9;5;261;893;4;127;114;371;587;21;6;176;573;4;82;86;459;431;21;7;87;288;4;125;434;13;8;90;282;4;125;448;12;9;8;53;6;11;560;7
22.12.17;12:30:00;1;241;4286;0;2;132;353;4;159;368;10;3;72;130;4;108;454;12;4;80;201;3;83;202;9;5;298;871;4;152;126;371;587;21;6;194;559;4;104;106;459;431;21;7;117;280;4;140;431;13;8;102;275;4;141;451;12;9;8;52;4;12;562;7
22.12.17;12:25:00;1;434;4250;0;2;135;342;4;164;367;10;3;76;124;4;111;491;12;4;86;194;5;90;214;9;5;307;846;4;153;132;371;587;21;6;205;542;4;97;97;459;431;21;7;124;270;4;152;465;13;8;112;266;4;150;468;12;9;20;51;4;26;538;7
22.12.17;12:20:00;1;194;4224;0;2;92;330;4;119;366;10;3;11;118;4;17;540;12;4;50;187;3;52;198;9;5;235;820;4;117;100;371;587;21;6;152;525;4;94;100;458;431;21;7;70;260;4;98;421;13;8;65;257;4;95;453;12;9;15;49;3;25;520;7
22.12.17;12:15:00;1;193;4208;0;2;102;323;4;124;359;10;3;19;116;4;28;529;12;4;54;183;3;56;198;9;5;239;801;4;122;101;371;587;20;6;161;512;4;78;80;459;431;21;7;73;254;4;112;449;12;8;89;251;4;116;421;12;9;7;48;6;11;558;7
22.12.17;12:10:00;1;193;4191;0;2;143;314;4;172;379;10;3;83;114;4;117;490;12;4;98;178;3;101;213;9;5;316;781;4;158;136;371;587;20;6;205;499;4;122;125;459;431;20;7;126;248;4;169;443;12;8;137;244;4;169;456;12;9;48;47;6;64;539;7
22.12.17;12:05:00;1;431;4175;0;2;156;302;4;183;378;10;3;90;107;4;125;484;12;4;108;170;5;112;221;9;5;335;754;4;173;139;371;587;20;6;220;481;4;120;125;459;431;20;7;158;238;4;184;439;12;8;145;233;4;175;474;12;9;55;43;4;70;518;7
22.12.17;12:00:00;1;227;4130;0;2;137;289;4;165;376;10;3;76;100;4;113;500;12;4;87;161;5;91;202;9;5;312;726;4;157;130;371;587;20;6;204;463;4;94;97;459;431;20;7;139;225;4;171;453;12;8;135;220;4;167;464;12;9;46;39;6;59;512;7
22.12.17;11:55:00;1;300;4110;0;2;124;278;4;150;373;10;3;69;93;4;105;468;12;4;75;154;3;78;199;9;5;289;700;4;143;124;371;587;20;6;193;446;4;98;96;459;431;20;7;113;213;4;141;424;12;8;103;209;4;137;465;12;9;9;35;6;12;555;7
22.12.17;11:50:00;1;303;4085;0;2;117;267;4;142;361;10;3;63;88;4;98;438;12;4;73;147;3;76;199;9;5;264;676;4;133;117;371;587;20;6;183;430;4;89;91;459;431;20;7;100;204;4;124;375;12;8;93;200;4;131;445;12;9;10;34;6;13;555;7
22.12.17;11:45:00;1;1005;4060;0;2;117;257;4;142;366;10;3;63;82;4;97;435;12;4;74;141;3;77;199;9;5;273;654;4;135;117;371;587;20;6;178;415;4;94;95;459;431;20;7;101;195;4;130;396;12;8;104;192;4;135;417;12;9;10;34;6;12;562;7
22.12.17;11:40:00;1;259;4007;0;2;123;248;4;150;379;10;3;68;77;4;105;467;12;4;77;135;3;80;199;9;5;284;631;4;143;123;371;587;20;6;186;400;4;115;117;459;431;20;7;106;187;4;142;411;12;8;115;184;4;142;432;12;9;0;33;6;0;588;7
22.12.17;11:35:00;1;260;3985;0;2;197;237;4;223;384;10;3;111;71;4;149;510;12;4;147;129;5;152;225;8;5;410;607;4;212;174;384;610;20;6;258;384;4;150;153;458;431;20;7;179;178;4;205;426;12;8;169;174;4;207;455;12;9;91;33;6;117;493;7
22.12.17;11:30:00;1;258;3963;0;2;189;221;4;215;381;10;3;112;62;4;147;489;12;4;138;117;5;144;222;8;5;401;571;4;209;175;380;590;20;6;264;362;4;135;138;458;431;20;7;175;163;4;204;478;12;8;185;160;4;213;461;12;9;24;25;4;31;576;7
22.12.17;11:25:00;1;483;3942;0;2;121;205;4;145;365;9;3;21;52;3;30;529;11;4;73;104;3;76;199;8;5;284;538;4;142;119;371;587;20;6;188;340;4;103;106;459;431;20;7;89;148;4;122;474;12;8;98;144;4;133;459;12;9;11;22;4;14;563;7
22.12.17;11:20:00;1;193;3893;0;2;99;194;4;123;368;9;3;14;50;6;24;520;11;4;58;98;3;61;198;8;5;246;515;4;122;105;371;587;20;6;161;325;4;81;86;458;430;20;7;48;140;4;97;456;12;8;58;136;4;96;456;11;9;10;21;3;18;529;7
22.12.17;11:15:00;1;224;3877;0;2;100;186;4;123;356;9;3;27;49;6;43;505;11;4;56;93;3;59;198;8;5;238;494;4;120;106;371;587;20;6;156;312;4;69;73;458;431;20;7;75;136;4;102;434;12;8;60;131;4;93;464;11;9;7;20;6;10;555;7
22.12.17;11:10:00;1;237;3858;0;2;105;178;4;132;371;9;3;25;47;4;38;518;11;4;61;88;3;64;198;8;5;251;474;4;127;109;371;587;20;6;163;298;4;61;63;459;431;20;7;73;130;4;112;454;11;8;79;126;4;114;451;11;9;18;19;6;26;519;7
22.12.17;11:05:00;1;455;3838;0;2;149;169;4;173;376;9;3;75;44;6;104;490;11;4;107;83;3;111;216;8;5;322;453;4;167;138;371;587;20;6;205;285;4;79;83;459;431;20;7;122;124;4;154;456;11;8;126;120;4;152;466;11;9;51;18;6;67;508;7
22.12.17;11:00:00;1;474;3792;0;2;104;157;4;126;370;9;3;20;38;3;29;525;11;4;52;75;3;54;198;8;5;244;426;4;128;107;371;587;20;6;162;267;4;71;73;459;431;19;7;63;114;4;112;461;11;8;77;110;4;116;459;11;9;16;14;3;24;531;7
22.12.17;10:55:00;1;235;3771;0;2;89;148;4;118;364;9;3;18;36;6;28;522;11;4;42;70;3;43;198;7;5;228;407;4;116;99;371;587;20;6;151;254;4;94;102;458;431;19;7;71;108;4;100;456;11;8;72;103;4;106;445;11;9;7;13;6;11;556;7
22.12.17;10:50:00;1;219;3751;0;2;93;141;4;117;371;9;3;32;35;4;49;481;11;4;46;67;3;48;198;7;5;226;388;4;119;102;371;587;19;6;153;242;4;83;88;459;431;19;7;48;103;4;95;443;11;8;52;98;4;90;459;11;9;4;12;6;10;550;7
22.12.17;10:45:00;1;191;3732;0;2;125;133;4;150;374;9;3;46;32;6;69;497;11;4;76;63;3;79;205;7;5;287;368;4;146;125;371;587;19;6;182;229;4;85;87;458;431;19;7;92;98;4;129;441;11;8;92;93;4;127;450;10;9;15;12;6;23;533;6
22.12.17;10:40:00;1;758;3713;0;2;87;123;4;111;371;9;3;7;29;6;13;539;11;4;45;57;5;47;205;7;5;218;344;4;109;91;371;587;19;6;142;213;4;66;71;459;431;19;7;49;90;4;53;467;11;8;43;86;4;56;472;10;9;7;11;6;13;548;6
22.12.17;10:35:00;1;191;3671;0;2;89;115;4;114;377;9;3;8;28;6;13;545;11;4;41;52;3;42;198;7;5;222;327;4;111;96;371;587;19;6;147;201;4;74;82;459;431;19;7;54;85;6;86;446;11;8;47;81;6;76;474;10;9;4;10;6;7;553;6
22.12.17;10:30:00;1;191;3655;0;2;88;107;4;110;366;9;3;8;27;6;13;545;11;4;42;49;3;44;198;7;5;216;308;4;113;92;371;587;19;6;144;189;4;63;66;458;431;19;7;75;81;4;101;413;11;8;58;77;4;95;465;10;9;6;10;4;10;554;6
22.12.17;10:25:00;1;192;3639;0;2;79;100;4;102;365;9;3;13;27;4;23;514;11;4;35;45;3;36;198;7;5;199;290;4;103;81;371;587;19;6;131;177;4;49;56;459;431;18;7;61;75;4;84;356;10;8;62;72;4;90;416;10;9;11;9;6;17;526;6
22.12.17;10:20:00;1;913;3623;0;2;75;93;4;98;359;9;3;6;25;3;11;541;11;4;33;43;3;34;198;6;5;195;273;4;99;79;371;587;19;6;129;166;4;55;64;459;431;18;7;56;70;4;75;352;10;8;56;67;4;76;358;10;9;4;8;6;7;549;6
22.12.17;10:15:00;1;192;3577;0;2;70;87;4;93;371;9;3;11;25;6;21;511;11;4;21;40;3;22;198;6;5;187;257;4;91;80;371;587;19;6;122;155;4;56;62;459;431;18;7;56;65;4;76;352;10;8;56;63;4;77;356;10;9;5;8;6;7;535;6
22.12.17;10:10:00;1;191;3561;0;2;65;81;4;86;372;8;3;5;24;6;12;533;11;4;22;38;3;23;198;6;5;177;241;4;84;72;371;587;19;6;118;145;4;57;64;459;431;18;7;50;60;4;73;351;10;8;46;58;4;75;361;10;9;4;8;6;9;544;6
22.12.17;10:05:00;1;233;3544;0;2;80;76;4;102;358;8;3;6;24;6;11;543;11;4;36;36;3;37;198;6;5;203;227;4;103;85;371;587;18;6;128;135;4;50;55;459;431;18;7;64;56;4;87;382;10;8;55;54;4;90;435;9;9;4;7;6;8;552;6
22.12.17;10:00:00;1;470;3525;0;2;93;69;4;117;362;8;3;8;23;6;13;546;11;4;44;33;3;45;198;6;5;231;209;4;118;99;371;587;18;6;155;124;4;87;94;458;431;17;7;61;51;4;106;429;10;8;69;50;4;104;436;9;9;5;7;4;9;555;6
22.12.17;09:55:00;1;229;3476;0;2;100;61;4;126;368;8;3;43;22;4;68;433;11;4;54;30;3;56;198;5;5;243;190;4;123;110;371;587;18;6;162;111;4;103;106;459;431;17;7;81;46;4;107;443;9;8;76;44;4;109;442;9;9;21;7;3;32;506;6
22.12.17;09:50:00;1;191;3456;0;2;97;53;4;119;362;8;3;21;19;6;34;463;11;4;41;25;3;43;198;5;5;233;170;4;122;102;371;587;18;6;154;98;4;84;89;459;431;17;7;64;39;4;107;435;9;8;77;37;4;105;444;9;9;7;5;6;10;558;6
22.12.17;09:45:00;1;228;3440;0;2;106;45;4;132;359;8;3;58;17;4;90;447;11;4;60;21;3;62;198;5;5;251;151;4;127;113;371;587;18;6;167;85;4;85;87;459;431;17;7;91;33;4;123;432;9;8;89;31;4;125;429;8;9;8;4;6;11;561;6
22.12.17;09:40:00;1;822;3422;0;2;119;36;4;147;375;8;3;66;12;4;101;466;11;4;71;17;3;74;199;5;5;276;129;4;142;120;371;587;17;6;180;71;4;94;97;459;431;16;7;101;26;4;137;460;9;8;93;24;4;133;466;8;9;10;4;6;14;558;6
22.12.17;09:35:00;1;256;3370;0;2;112;26;4;137;373;7;3;42;7;4;65;498;11;4;66;11;3;69;200;5;5;262;106;4;132;114;371;587;17;6;171;56;4;84;83;459;431;16;7;105;18;4;129;445;8;8;99;16;4;131;445;8;9;8;3;6;13;564;6
22.12.17;09:30:00;1;256;3349;0;2;79;17;4;102;374;7;3;9;3;6;14;539;10;4;33;5;3;34;200;4;5;208;84;4;105;88;371;587;17;6;139;41;4;59;62;459;431;16;7;72;9;4;91;362;8;8;50;7;4;67;445;8;9;9;2;4;13;546;6
22.12.17;09:25:00;1;257;3328;0;2;55;10;4;78;364;7;3;6;2;6;14;524;10;4;15;2;3;15;200;4;5;163;67;4;78;68;371;587;17;6;106;30;4;60;62;459;431;15;7;15;3;4;18;472;8;8;20;3;6;30;445;7;9;11;1;3;18;497;6
22.12.17;09:20:00;1;540;3306;0;2;49;5;4;72;356;7;3;5;2;4;10;525;10;4;8;1;3;8;200;4;5;151;54;4;73;64;371;587;16;6;98;21;4;56;58;459;431;15;7;5;1;4;11;466;8;8;7;1;6;12;488;7;9;3;0;6;6;535;6
22.12.17;09:15:00;1;257;3255;0;2;10;1;6;18;407;6;3;4;1;3;14;501;10;4;3;0;3;3;200;3;5;127;42;4;63;51;371;587;16;6;81;13;4;35;33;459;431;14;7;1;1;6;7;479;8;8;4;1;4;8;476;7;9;0;0;6;4;533;6
22.12.17;09:10:00;1;259;3233;0;2;6;0;6;11;413;6;3;2;1;6;8;518;10;4;7;0;3;8;199;3;5;117;31;4;60;49;371;587;16;6;60;6;4;35;35;449;466;13;7;4;1;6;8;473;8;8;2;0;3;14;450;7;9;1;0;6;10;491;5
22.12.17;09:05:00;1;233;3211;0;2;3;0;6;6;410;6;3;2;1;6;5;513;10;4;0;0;3;0;223;3;5;94;22;4;42;33;371;587;15;6;21;2;1;15;10;540;412;13;7;3;0;6;7;443;7;8;1;0;6;1;466;7;9;0;0;6;3;512;5
22.12.17;09:00:00;1;528;3192;0;2;0;0;6;0;414;6;3;0;1;6;6;498;10;4;0;0;3;0;222;3;5;79;14;4;33;29;371;587;15;6;10;0;4;7;5;519;531;12;7;1;0;6;3;447;7;8;1;0;6;2;451;7;9;0;0;6;0;509;5
22.12.17;08:55:00;1;191;3143;0;2;0;0;7;0;409;6;3;1;1;6;3;498;10;4;0;0;3;0;210;3;5;34;7;4;14;10;403;641;14;6;0;0;23;7;3;476;586;12;7;0;0;6;1;440;7;8;0;0;6;1;443;7;9;2;0;3;1;462;5
22.12.17;08:50:00;1;194;3127;0;2;0;0;7;0;406;6;3;2;0;6;5;485;10;4;0;0;3;0;204;2;5;12;5;1;5;6;420;668;13;6;0;0;8;4;3;515;584;12;7;1;0;4;1;429;7;8;0;0;6;1;435;7;9;1;0;6;2;445;5
22.12.17;08:45:00;1;191;3111;0;2;0;0;7;0;405;6;3;2;0;3;6;472;10;4;0;0;3;0;211;2;5;9;4;1;3;4;425;678;13;6;0;0;23;6;4;466;582;12;7;2;0;3;2;414;7;8;0;0;6;0;435;6;9;0;0;6;0;472;5
22.12.17;08:40:00;1;477;3095;0;2;0;0;7;0;405;6;3;1;0;6;3;488;10;4;0;0;3;0;221;2;5;12;3;1;5;5;420;662;13;6;0;0;23;3;3;243;583;12;7;0;0;6;0;429;6;8;0;0;3;2;418;6;9;1;0;6;0;466;5
22.12.17;08:35:00;1;191;3049;0;2;0;0;7;0;395;6;3;0;0;6;2;481;10;4;0;0;1;0;214;2;5;8;2;1;3;5;415;653;13;6;0;0;23;5;6;182;572;11;7;0;0;6;0;410;6;8;0;0;6;0;407;6;9;0;0;6;1;426;5
22.12.17;08:30:00;1;192;3033;0;2;0;0;7;0;389;6;3;2;0;6;5;439;10;4;0;0;1;0;203;2;5;8;1;1;3;5;407;624;13;6;0;0;23;5;5;182;563;11;7;0;0;1;0;400;6;8;0;0;1;0;406;5;9;0;0;6;0;439;5
22.12.17;08:25:00;1;191;3017;0;2;0;0;7;0;382;6;3;0;0;6;2;460;10;4;0;0;1;0;191;2;5;6;0;1;2;8;403;571;13;6;0;0;23;5;5;182;554;11;7;0;0;1;0;372;5;8;0;0;1;0;377;5;9;0;0;6;0;392;4
22.12.17;08:20:00;1;477;3001;0;2;0;0;7;0;368;6;3;0;0;6;0;462;10;4;0;0;1;0;167;2;5;0;0;26;0;5;403;485;12;6;0;0;23;5;6;181;530;10;7;0;0;7;0;330;4;8;0;0;8;0;341;4;9;0;0;7;0;355;4
22.12.17;08:15:00;1;236;2956;0;2;0;0;7;0;350;6;3;0;0;4;1;410;10;4;0;0;1;0;139;2;5;0;0;23;0;3;360;357;11;6;0;0;23;5;3;121;198;8;7;0;0;7;0;148;1;8;0;0;7;0;197;1;9;0;0;7;0;253;3
22.12.17;08:10:00;1;237;2936;0;2;0;0;7;0;329;6;3;0;0;3;0;389;9;4;0;0;1;0;116;2;5;0;0;1;1;9;244;241;8;6;0;0;1;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.12.17;08:05:00;1;235;2916;0;2;0;0;7;0;304;6;3;0;0;7;0;352;9;4;0;0;1;0;54;1;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
