#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.08.18;16:30:00;1;263;5196;0;2;4199;23393;4;4441;358;62;3;2595;15401;4;2732;440;54;4;3526;21790;5;3673;213;49;5;6163;49647;4;3353;2775;383;626;51;6;4815;38526;4;2486;2424;558;542;50;7;4560;29555;4;4787;428;49;8;4524;29128;4;4757;424;49;9;2498;16005;4;2644;482;52
14.08.18;16:25:00;1;301;5174;0;2;4274;23042;4;4516;358;62;3;2631;15185;4;2768;440;54;4;3614;21496;5;3764;212;50;5;6432;49131;4;3495;2904;385;630;51;6;5025;38122;4;2605;2531;557;542;50;7;4689;29178;4;4931;428;49;8;4661;28754;4;4911;426;48;9;2586;15799;4;2734;477;52
14.08.18;16:20:00;1;398;5148;0;2;4318;22686;4;4563;365;62;3;2714;14966;4;2855;448;54;4;3656;21196;5;3808;214;50;5;6579;48594;4;3585;2968;387;633;50;6;5143;37704;4;2662;2585;558;545;50;7;4743;28783;4;4992;434;48;8;4703;28363;4;4950;429;48;9;2595;15583;4;2742;478;52
14.08.18;16:15:00;1;387;5115;0;2;4490;22327;4;4742;358;62;3;2862;14740;4;3015;460;54;4;3796;20891;5;3954;214;51;5;6895;48046;4;3755;3121;382;626;50;6;5401;37274;4;2800;2712;557;543;49;7;4896;28396;4;5144;428;48;8;4844;27977;4;5096;425;48;9;2678;15369;4;2832;478;52
14.08.18;16:10:00;1;418;5082;0;2;4545;21953;4;4813;372;61;3;2920;14502;4;3077;458;53;4;3873;20575;5;4034;214;50;5;7077;47470;4;3865;3197;387;630;50;6;5538;36822;4;2861;2797;559;542;49;7;5082;27984;4;5347;432;48;8;5045;27572;4;5307;430;48;9;2796;15145;4;2951;482;52
14.08.18;16:05:00;1;359;5048;0;2;4675;21573;4;4944;370;60;3;3023;14258;4;3186;467;52;4;4057;20252;5;4226;217;48;5;7559;46877;4;4143;3420;388;632;50;6;5899;36360;4;3053;2979;563;543;49;7;5301;27561;4;5570;435;48;8;5241;27150;4;5519;435;48;9;2907;14911;4;3068;482;51
14.08.18;16:00:00;1;362;5018;0;2;3335;21185;4;3541;388;58;3;2390;14007;4;2527;471;52;4;3253;19914;5;3389;219;47;5;5970;46305;4;3253;2668;384;622;50;6;4401;35909;4;2293;2234;568;559;49;7;3810;27115;4;4016;448;48;8;4345;26709;4;4574;434;48;9;2697;14667;4;2852;490;50
14.08.18;15:55:00;1;325;4988;0;2;2641;20900;4;2806;385;59;3;1736;13805;4;1837;450;52;4;2314;19639;5;2411;219;47;5;4224;45823;4;2264;1870;395;640;50;6;3025;35530;4;1512;1548;554;547;50;7;2317;26808;4;2440;445;48;8;2567;26353;4;2714;443;48;9;1509;14444;4;1608;477;50
14.08.18;15:50:00;1;320;4961;0;2;2891;20659;4;3067;371;59;3;1777;13656;4;1888;481;52;4;2498;19438;5;2602;218;47;5;5105;45410;4;2757;2300;385;624;50;6;3890;35211;4;1992;1971;551;542;50;7;3781;26612;4;3985;437;48;8;3576;26143;4;3773;436;49;9;1827;14324;4;1941;467;50
14.08.18;15:45:00;1;329;4934;0;2;3064;20407;4;3254;357;62;3;1998;13505;4;2122;459;54;4;2624;19230;5;2733;212;48;5;5258;45013;4;2847;2375;378;623;50;6;4157;34894;4;2139;2080;553;538;50;7;3076;26282;4;3244;419;49;8;2994;25828;4;3164;421;49;9;1407;14162;4;1501;459;51
14.08.18;15:40:00;1;343;4906;0;2;3673;20149;4;3893;360;61;3;2127;13337;4;2252;448;54;4;2921;19009;5;3043;212;49;5;5411;44534;4;2952;2447;373;598;50;6;2704;34528;4;1394;1372;534;525;50;7;1954;26018;4;2075;418;49;8;1305;25570;4;1387;397;49;9;1395;14034;4;1482;452;51
14.08.18;15:35:00;1;304;4878;0;2;4748;19836;4;5023;353;63;3;3099;13152;4;3262;456;55;4;4102;18756;5;4273;210;50;5;7947;44143;4;4358;3603;382;618;50;6;6298;34218;4;3249;3173;551;534;50;7;5446;25856;4;5724;424;49;8;5401;25455;4;5685;418;50;9;3018;13911;4;3183;464;54
14.08.18;15:30:00;1;306;4853;0;2;4787;19438;4;5065;355;62;3;3130;12894;4;3295;458;54;4;4150;18414;5;4322;209;51;5;8154;43478;4;4479;3700;375;616;49;6;6429;33693;4;3331;3245;545;530;50;7;5541;25397;4;5832;424;49;8;5518;25001;4;5800;419;49;9;3067;13656;4;3240;468;53
14.08.18;15:25:00;1;306;4827;0;2;4925;19039;4;5207;361;61;3;3214;12633;4;3385;465;54;4;4288;18067;5;4467;209;51;5;8540;42798;4;4700;3882;375;607;50;6;6720;33157;4;3487;3376;548;533;49;7;5710;24935;4;6005;423;49;8;5657;24540;4;5954;425;49;9;3149;13399;4;3325;472;53
14.08.18;15:20:00;1;264;4802;0;2;4112;18629;4;4351;365;60;3;2774;12365;4;2931;499;53;4;3993;17710;5;4159;211;49;5;8217;42081;4;4517;3745;373;623;49;6;6559;32593;4;3432;3297;573;564;49;7;5625;24464;4;5914;413;49;8;5472;24073;4;5761;431;49;9;3077;13138;4;3244;462;51
14.08.18;15:15:00;1;262;4780;0;2;3735;18282;4;3969;385;59;3;2829;12131;4;2996;509;52;4;3982;17375;5;4148;215;48;5;7368;41375;4;4027;3363;385;630;49;6;4489;32055;4;2298;2251;559;553;49;7;2921;23992;4;3084;423;49;8;2797;23611;4;2955;442;49;9;1324;12878;4;1413;470;51
14.08.18;15:10:00;1;261;4758;0;2;3111;17930;4;3306;383;58;3;1937;11880;4;2055;477;51;4;2686;17025;5;2798;216;48;5;5218;40832;4;2934;2263;366;655;49;6;4952;31622;4;2549;2509;523;529;49;7;4627;23716;4;4847;391;49;8;3741;23351;4;3935;384;49;9;1929;12765;4;2048;483;51
14.08.18;15:05:00;1;263;4736;0;2;2134;17660;4;2274;352;60;3;1525;11711;4;1621;471;53;4;2047;16789;5;2132;209;50;5;3931;40412;4;2109;1772;359;593;49;6;3917;31270;4;2046;1987;543;519;49;7;3334;23317;4;3507;367;50;8;3517;23021;4;3699;407;50;9;1596;12596;4;1703;478;52
14.08.18;15:00:00;1;267;4714;0;2;4674;17497;4;4945;359;61;3;3048;11595;4;3216;459;53;4;4084;16636;5;4254;208;51;5;8464;39999;4;4662;3853;369;603;49;6;6493;30950;4;3381;3300;545;522;49;7;5417;23042;4;5697;408;49;8;4611;22733;4;4857;414;50;9;2591;12470;4;2740;464;54
14.08.18;14:55:00;1;283;4692;0;2;5688;17105;4;6029;356;60;3;3734;11339;4;3932;454;53;4;5014;16292;5;5223;215;51;5;9710;39292;4;5352;4377;369;607;49;6;7096;30393;4;3668;3582;545;522;48;7;5112;22589;4;5379;418;49;8;5948;22362;4;6250;419;49;9;3458;12261;4;3644;451;52
14.08.18;14:50:00;1;352;4668;0;2;5645;16633;4;5979;355;60;3;3331;11028;4;3515;449;52;4;4452;15875;5;4638;211;51;5;9277;38551;4;5130;4215;369;604;49;6;7235;29794;4;3758;3639;542;526;48;7;5414;22162;4;5698;435;48;8;5410;21870;4;5702;428;48;9;3272;11975;4;3446;441;53
14.08.18;14:45:00;1;360;4638;0;2;5749;16164;4;6089;365;57;3;3809;10756;4;4008;457;51;4;5101;15512;5;5314;226;49;5;10788;37708;4;5972;4919;376;616;49;6;8435;29139;4;4389;4251;553;534;47;7;6664;21709;4;7012;415;47;8;6602;21416;4;6952;417;48;9;3683;11700;4;3890;466;52
14.08.18;14:40:00;1;355;4608;0;2;2499;15685;10;2659;386;54;3;1835;10438;4;1967;498;49;4;2682;15087;5;2794;230;46;5;6160;36805;4;3358;2792;391;625;48;6;4644;28433;4;2402;2374;574;550;47;7;3761;21152;4;3965;426;47;8;3759;20869;4;3974;430;47;9;2040;11396;4;2166;476;49
14.08.18;14:35:00;1;313;4578;0;2;2740;15459;4;2914;388;54;3;1927;10274;4;2045;490;49;4;2779;14853;5;2894;230;46;5;6905;36361;4;3851;3094;387;622;48;6;5605;28090;4;2852;2842;591;565;48;7;3980;20822;4;4177;412;48;8;4212;20536;4;4425;423;48;9;2384;11214;4;2557;473;50
14.08.18;14:30:00;1;278;4552;0;2;1836;15218;4;1953;377;54;3;1129;10096;4;1215;481;49;4;1524;14598;5;1588;221;47;5;3468;35873;4;1846;1545;389;631;48;6;2786;27703;4;1450;1405;568;544;48;7;2180;20522;4;2299;353;40;8;2345;20213;4;2486;428;48;9;1541;11032;4;1641;480;49
14.08.18;14:25:00;1;261;4528;0;2;1604;15067;4;1711;364;56;3;1028;10002;4;1105;473;50;4;1358;14472;5;1415;215;49;5;3068;35559;4;1635;1364;377;619;49;6;2408;27457;4;1209;1203;545;530;48;7;1688;20318;4;1795;425;48;8;1669;20020;4;1767;411;48;9;917;10906;4;989;458;51
14.08.18;14:20:00;1;266;4506;0;2;4891;14933;4;5173;361;59;3;3217;9916;4;3387;460;52;4;4284;14358;5;4463;212;51;5;9758;35299;4;5409;4456;372;597;49;6;6608;27252;4;3416;3327;541;530;48;7;6013;20176;4;6335;418;48;8;5755;19880;4;6054;395;48;9;2737;10829;4;2886;418;52
14.08.18;14:15:00;1;267;4484;0;2;5548;14541;4;5870;357;57;3;3634;9660;4;3826;456;51;4;4991;14016;5;5198;210;50;5;10789;34520;4;5969;4924;378;610;48;6;8493;26647;4;4419;4282;548;530;48;7;6539;19703;4;6873;420;47;8;6488;19426;4;6826;417;47;9;3635;10613;4;3834;459;52
14.08.18;14:10:00;1;227;4462;0;2;5708;14079;4;6059;377;53;3;3740;9356;4;3947;478;48;4;5057;13600;5;5267;230;47;5;11415;33621;4;6309;5196;392;645;48;6;8840;25940;4;4610;4475;573;553;47;7;6821;19151;4;7177;428;47;8;6749;18880;4;7109;432;47;9;3766;10308;4;3980;480;50
14.08.18;14:05:00;1;307;4443;0;2;1316;13603;4;1405;379;50;3;850;9045;4;922;486;47;4;1139;13178;5;1186;221;45;5;2621;32724;4;1372;1158;394;637;48;6;2098;25229;4;1073;1071;567;541;48;7;2561;18583;4;2714;449;47;8;2635;18317;4;2785;437;47;9;1457;9993;4;1577;485;48
14.08.18;14:00:00;1;310;4417;0;2;972;13493;4;1052;377;52;3;618;8973;4;683;485;47;4;830;13082;5;864;219;46;5;2053;32516;4;1057;903;390;620;48;6;1604;25064;4;835;827;557;541;48;7;1246;18343;4;1337;438;48;8;1229;18069;4;1318;440;47;9;669;9856;4;733;490;48
14.08.18;13:55:00;1;368;4391;0;2;1149;13412;4;1236;374;54;3;734;8922;4;803;476;49;4;977;13013;5;1018;218;48;5;2323;32343;4;1211;1027;379;626;49;6;1835;24930;4;949;928;550;531;48;7;1440;18240;4;1531;430;48;8;1426;17967;4;1515;424;48;9;780;9801;4;845;478;50
14.08.18;13:50:00;1;348;4360;0;2;4629;13317;4;4903;366;56;3;2793;8861;4;2953;470;50;4;3790;12932;5;3948;224;48;5;8732;32150;4;4826;3959;377;624;49;6;6691;24777;4;3453;3398;567;529;48;7;5264;18121;4;5557;415;49;8;5605;17849;4;5893;416;49;9;3247;9736;4;3437;466;52
14.08.18;13:45:00;1;329;4331;0;2;1980;12949;4;2105;374;55;3;1446;8639;4;1545;477;49;4;1896;12631;5;1975;217;47;5;3599;31434;4;1912;1590;381;620;49;6;2834;24221;4;1433;1439;553;545;48;7;3840;17702;4;4046;430;49;8;3353;17404;4;3548;443;49;9;1808;9478;4;1923;482;51
14.08.18;13:40:00;1;331;4303;0;2;3590;12792;4;3806;370;56;3;2458;8527;4;2600;480;50;4;3368;12483;5;3508;226;47;5;8041;31059;4;4446;3655;388;627;48;6;5829;23930;4;2993;2940;544;535;48;7;6421;17356;4;6754;433;49;8;5735;17089;4;6044;447;49;9;3355;9307;4;3543;476;52
14.08.18;13:35:00;1;331;4276;0;2;2302;12500;4;2443;362;56;3;1743;8327;4;1854;484;50;4;2546;12209;5;2651;225;47;5;6084;30445;4;3251;2813;393;620;48;6;3827;23445;4;1918;1927;544;536;48;7;4686;16825;4;4937;418;49;8;4273;16620;4;4513;430;49;9;2290;9026;4;2422;481;51
14.08.18;13:30:00;1;348;4248;0;2;2417;12324;4;2571;374;58;3;1490;8196;4;1591;460;50;4;1991;12020;5;2074;214;48;5;4467;30054;4;2420;2019;364;586;49;6;3524;23133;4;1833;1809;543;527;49;7;3149;16461;4;3321;411;49;8;3396;16281;4;3579;409;49;9;1775;8843;4;1888;470;52
14.08.18;13:25:00;1;388;4218;0;2;4860;12128;4;5149;364;58;3;3159;8076;4;3331;454;51;4;4464;11859;5;4650;211;49;5;10381;29585;4;5776;4743;373;598;48;6;8560;22778;4;4420;4327;533;516;49;7;5555;16206;4;5859;421;49;8;5522;16005;4;5817;413;49;9;3104;8699;4;3280;465;53
14.08.18;13:20:00;1;366;4185;0;2;3842;11718;4;4070;358;58;3;2532;7809;4;2676;466;51;4;3526;11481;5;3672;211;50;5;8087;28824;4;4456;3685;369;594;48;6;6524;22166;4;3430;3309;547;532;49;7;4661;15774;4;4901;397;48;8;4814;15572;4;5068;425;48;9;2907;8457;4;3067;460;52
14.08.18;13:15:00;1;358;4155;0;2;4818;11407;4;5089;363;58;3;3164;7604;4;3335;462;51;4;4430;11197;5;4615;207;51;5;10197;28186;4;5647;4655;366;598;48;6;7050;21657;4;3654;3544;539;522;49;7;5725;15397;4;6023;403;47;8;5819;15181;4;6123;424;48;9;3338;8217;4;3516;455;52
14.08.18;13:10:00;1;355;4123;0;2;4770;11006;4;5040;359;57;3;3144;7340;4;3309;464;50;4;4442;10826;5;4627;211;51;5;9931;27371;4;5482;4530;374;608;48;6;7450;21011;4;3885;3774;545;527;48;7;4620;14920;4;4850;344;39;8;5472;14696;4;5751;415;47;9;3034;7939;4;3198;450;52
14.08.18;13:05:00;1;298;4092;0;2;4839;10609;4;5106;361;56;3;3156;7078;4;3323;464;49;4;4446;10457;5;4631;212;50;5;10383;26550;4;5741;4752;371;604;48;6;8210;20361;4;4251;4152;540;522;48;7;6115;14461;4;6426;414;46;8;6038;14245;4;6343;409;46;9;3398;7688;4;3583;466;51
14.08.18;13:00:00;1;266;4066;0;2;4760;10208;4;5026;363;55;3;3102;6815;4;3271;474;48;4;4395;10086;5;4578;214;49;5;10372;25686;4;5744;4725;376;614;48;6;8163;19679;4;4237;4121;547;530;47;7;6035;13952;4;6346;422;45;8;5970;13742;4;6275;418;45;9;3342;7405;4;3528;471;50
14.08.18;12:55:00;1;204;4044;0;2;4421;9810;4;4671;374;52;3;2883;6557;4;3046;479;46;4;4120;9720;5;4292;220;47;5;10036;24818;4;5570;4553;387;628;47;6;7828;18996;4;4055;3956;563;551;47;7;6540;13449;4;6883;434;45;8;6456;13245;4;6802;430;44;9;3595;7127;4;3803;480;48
14.08.18;12:50:00;1;249;4027;0;2;1182;9457;4;1268;376;51;3;760;6327;4;829;479;46;4;1040;9391;5;1083;220;47;5;2576;24058;4;1356;1145;379;612;47;6;2038;18389;4;1033;1021;546;528;48;7;1535;12905;4;1625;435;45;8;1526;12708;4;1618;435;45;9;844;6831;4;911;475;46
14.08.18;12:45:00;1;264;4006;0;2;2893;9358;4;3074;374;54;3;1594;6263;4;1691;453;47;4;2691;9304;5;2803;216;49;5;5468;23845;4;2969;2479;372;609;48;6;4198;18220;4;2152;2155;570;545;47;7;3057;12777;4;3220;406;45;8;2905;12580;4;3067;431;45;9;1616;6759;4;1722;480;49
14.08.18;12:40:00;1;273;3982;0;2;4994;9131;4;5273;368;53;3;3319;6134;4;3493;466;48;4;4823;9084;5;5024;216;48;5;11334;23313;4;6311;5158;372;598;48;6;8346;17819;4;4341;4232;552;535;47;7;5815;12523;4;6124;425;44;8;5382;12337;4;5660;425;44;9;2900;6623;4;3072;484;49
14.08.18;12:35:00;1;237;3960;0;2;5003;8723;4;5282;376;51;3;3266;5861;4;3437;483;46;4;4732;8683;5;4929;223;46;5;11189;22430;4;6186;5111;385;634;47;6;8745;17126;4;4567;4400;559;552;47;7;4020;12068;4;4219;362;35;8;5104;11928;4;5373;355;35;9;2461;6311;0;2595;400;37
14.08.18;12:30:00;1;248;3940;0;2;1065;8308;4;1143;367;48;3;848;5588;4;922;496;44;4;1285;8289;5;1338;220;45;5;3363;21525;4;1841;1462;381;613;47;6;2841;16414;4;1484;1437;558;536;47;7;737;11653;0;788;284;29;8;2052;11393;4;2178;431;44;9;786;6125;4;853;460;45
14.08.18;12:25:00;1;275;3919;0;2;2258;8217;4;2404;380;51;3;1449;5513;4;1543;500;46;4;2034;8173;5;2119;223;46;5;5035;21319;4;2762;2223;376;626;47;6;5557;16243;4;2941;2802;569;559;47;7;4651;11593;4;4902;432;44;8;4263;11225;4;4490;418;43;9;2356;6060;4;2498;481;47
14.08.18;12:20:00;1;308;3895;0;2;2538;8043;4;2694;370;51;3;1650;5402;4;1759;491;46;4;2729;8016;5;2842;220;46;5;7227;20833;4;4001;3327;381;619;47;6;5988;15870;4;3104;2985;570;546;47;7;2232;11224;4;2359;437;44;8;2090;10882;4;2206;429;43;9;1522;5870;4;1613;489;46
14.08.18;12:15:00;1;251;3869;0;2;3726;7833;4;3945;372;51;3;2547;5267;4;2689;481;46;4;3639;7796;5;3790;219;46;5;8726;20255;4;4801;3989;383;628;47;6;6437;15412;4;3361;3252;575;561;46;7;3671;11036;4;3868;446;43;8;3341;10705;4;3516;415;44;9;2483;5744;4;2642;505;47
14.08.18;12:10:00;1;223;3848;0;2;1895;7534;4;2017;369;49;3;1231;5064;4;1317;474;45;4;1711;7504;5;1783;220;45;5;4115;19559;4;2234;1836;379;619;47;6;3273;14881;4;1671;1642;547;530;46;7;3196;10694;4;3367;438;43;8;3299;10404;4;3479;429;43;9;1842;5509;4;1960;480;46
14.08.18;12:05:00;1;311;3829;0;2;3984;7365;4;4212;370;52;3;2696;4953;4;2845;471;46;4;3707;7352;5;3861;215;46;5;8414;19286;4;4622;3794;370;604;47;6;6621;14647;4;3377;3351;542;533;46;7;3586;10418;4;3781;429;43;8;3813;10119;4;4009;418;43;9;1947;5350;4;2073;483;47
14.08.18;12:00:00;1;391;3802;0;2;4509;7057;4;4754;371;50;3;2948;4747;4;3107;479;45;4;4303;7066;5;4482;220;45;5;10589;18579;4;5865;4825;380;617;47;6;8343;14102;4;4347;4206;551;532;45;7;5417;10125;4;5686;428;42;8;5798;9808;4;6092;429;42;9;3230;5187;4;3412;465;47
14.08.18;11:55:00;1;430;3770;0;2;3874;6681;4;4093;394;47;3;2626;4501;4;2772;503;43;4;3902;6706;5;4065;225;42;5;9824;17696;4;5429;4462;391;638;47;6;8669;13407;4;4493;4389;581;544;45;7;5822;9669;4;6108;429;42;8;5789;9324;4;6086;433;42;9;2863;4917;4;3029;489;45
14.08.18;11:50:00;1;513;3733;0;2;1190;6365;4;1274;383;45;3;825;4285;4;895;487;42;4;1111;6387;5;1157;222;42;5;2733;16874;4;1438;1211;389;635;47;6;2199;12753;4;1150;1120;566;533;45;7;2264;9182;4;2390;441;42;8;2269;8844;4;2386;439;41;9;1248;4685;4;1338;490;43
14.08.18;11:45:00;1;527;3688;0;2;1993;6266;4;2112;387;46;3;1361;4214;4;1451;482;43;4;1940;6292;5;2021;220;42;5;4795;16652;4;2631;2142;387;626;47;6;3610;12579;4;1834;1762;556;531;45;7;3571;8967;4;3759;441;42;8;3127;8624;4;3308;436;42;9;1634;4564;4;1740;498;44
14.08.18;11:40:00;1;314;3646;0;2;2165;6110;4;2301;390;47;3;1437;4109;4;1537;492;43;4;2021;6142;5;2106;218;43;5;4798;16238;4;2645;2124;386;638;47;6;3740;12259;4;1958;1841;556;549;45;7;2964;8700;4;3118;434;42;8;3484;8388;4;3665;423;42;9;1779;4439;4;1891;486;44
14.08.18;11:35:00;1;376;3619;0;2;1881;5931;4;2001;376;45;3;1221;3990;4;1309;474;42;4;1729;5975;5;1801;221;42;5;4280;15724;4;2323;1916;389;623;47;6;3287;11886;4;1694;1664;553;544;45;7;1935;8457;4;2045;439;42;8;1895;8103;4;2003;428;42;9;1043;4293;4;1118;488;44
14.08.18;11:30:00;1;341;3588;0;2;2808;5743;4;2972;369;47;3;1945;3867;4;2058;467;43;4;2864;5800;5;2983;216;43;5;7129;15455;4;3957;3194;385;618;47;6;6738;11660;4;3553;3414;557;545;45;7;4533;8299;4;4768;423;41;8;4498;7945;4;4738;429;41;9;2319;4206;4;2462;475;45
14.08.18;11:25:00;1;279;3562;0;2;1993;5517;4;2110;384;45;3;1640;3712;4;1741;473;42;4;2219;5569;5;2311;214;42;5;5941;14772;4;3307;2619;376;620;47;6;4503;11141;4;2498;2229;555;542;45;7;4729;7938;4;4969;441;41;8;4825;7583;4;5074;426;41;9;2338;4020;4;2477;482;44
14.08.18;11:20:00;1;222;3539;0;2;3520;5342;4;3714;382;46;3;2350;3567;4;2484;482;43;4;3508;5371;5;3654;222;42;5;9185;14348;4;5069;4163;388;629;46;6;6663;10796;4;3504;3318;573;556;44;7;4599;7537;4;4827;451;40;8;4904;7177;4;5156;441;40;9;2883;3819;4;3048;498;43
14.08.18;11:15:00;1;265;3520;0;2;1489;5058;4;1585;393;44;3;1222;3377;4;1309;497;42;4;1906;5087;5;1985;227;41;5;5092;13635;4;2737;2356;386;620;46;6;4459;10252;4;2273;2231;544;530;44;7;2559;7163;4;2701;430;40;8;2121;6779;4;2234;441;40;9;976;3579;4;1045;464;42
14.08.18;11:10:00;1;214;3498;0;2;3133;4924;4;3305;372;45;3;1879;3257;4;1991;475;42;4;2729;4901;5;2843;221;42;5;6753;13272;4;3698;3055;378;626;46;6;5032;9967;4;2612;2539;548;546;44;7;4537;6913;4;4771;433;39;8;4745;6580;4;4974;437;39;9;2112;3494;4;2237;460;43
14.08.18;11:05:00;1;205;3479;0;2;3857;4655;4;4056;379;44;3;2618;3094;4;2763;495;42;4;3959;4662;5;4124;226;40;5;10444;12696;4;5783;4742;390;635;46;6;8168;9516;4;4265;4109;558;544;43;7;4859;6543;4;5098;440;39;8;4798;6189;4;5040;434;38;9;2657;3323;4;2815;487;42
14.08.18;11:00:00;1;282;3462;0;2;1304;4330;4;1391;366;42;3;863;2873;4;935;487;40;4;1278;4329;5;1331;220;39;5;3487;11835;4;1850;1546;383;610;46;6;2715;8842;4;1421;1383;545;532;43;7;2306;6122;4;2423;257;23;8;1643;5772;4;1734;341;30;9;992;3092;4;1068;483;40
14.08.18;10:55:00;1;313;3438;0;2;3012;4207;4;3168;362;43;3;2174;2791;4;2303;503;41;4;3375;4207;5;3515;226;39;5;8982;11604;4;4956;4119;381;613;46;6;6399;8659;4;3399;3239;553;525;42;7;3155;5754;4;3323;429;38;8;1659;5598;4;1754;267;22;9;950;2997;4;1013;289;25
14.08.18;10:50:00;1;327;3412;0;2;3157;3956;4;3319;371;41;3;2155;2612;4;2279;510;40;4;3261;3927;5;3397;230;38;5;9238;10915;4;5122;4169;397;633;45;6;7432;8121;4;3878;3739;570;556;42;7;1652;5338;0;1729;145;12;8;4975;5391;4;5222;441;37;9;1850;2773;0;1959;327;27
14.08.18;10:45:00;1;283;3385;0;2;2892;3689;4;3046;382;40;3;2020;2429;4;2137;495;39;4;3162;3651;5;3294;233;37;5;8651;10132;4;4738;3945;399;643;45;6;5684;7509;4;2970;2834;578;551;42;7;4748;5082;4;4993;468;36;8;2744;4978;4;2881;272;21;9;1165;2456;0;1234;204;15
14.08.18;10:40:00;1;252;3362;0;2;885;3449;4;949;372;38;3;580;2261;4;639;479;38;4;801;3387;5;834;225;36;5;2051;9543;4;1061;914;391;638;45;6;2146;7045;4;1093;1098;557;526;42;7;208;4687;4;221;78;6;8;250;4285;0;268;145;12;9;480;2356;4;525;395;30
14.08.18;10:35:00;1;266;3340;0;2;689;3376;4;749;371;39;3;431;2213;4;488;476;38;4;600;3321;5;625;220;37;5;1626;9374;4;822;720;380;610;45;6;1255;6911;4;628;649;549;527;42;7;601;4553;0;641;348;29;8;377;4265;4;410;255;21;9;155;2309;4;174;189;15
14.08.18;10:30:00;1;282;3318;0;2;2404;3319;4;2541;356;40;3;1626;2177;4;1728;474;39;4;2419;3271;5;2520;224;37;5;6772;9232;4;3747;3021;397;623;44;6;5042;6802;4;2707;2487;578;574;41;7;1479;4507;4;1563;300;24;8;405;4163;0;427;74;6;9;537;2279;4;581;338;25
14.08.18;10:25:00;1;270;3294;0;2;2140;3125;4;2261;387;39;3;1598;2046;4;1701;506;38;4;2492;3077;5;2596;228;36;5;6724;8643;4;3684;3022;403;640;44;6;5245;6365;4;2755;2600;573;571;41;7;1394;4003;0;1468;189;14;8;2711;4129;4;2847;363;28;9;1473;2185;0;1555;417;30
14.08.18;10:20:00;1;306;3270;0;2;1325;2938;4;1406;370;38;3;1031;1910;4;1111;495;37;4;1506;2865;5;1569;225;35;5;4081;8107;4;2203;1841;384;640;43;6;3224;5944;4;1687;1627;552;541;41;7;656;3893;4;695;149;12;8;1751;3829;4;1835;292;23;9;458;2018;0;496;317;24
14.08.18;10:15:00;1;330;3244;0;2;1897;2824;4;1998;363;38;3;1201;1822;4;1285;504;37;4;1943;2737;5;2024;228;35;5;4963;7788;4;2731;2197;397;648;43;6;4517;5691;4;2322;2301;586;563;41;7;1569;3625;0;1646;195;14;8;1573;3632;4;1654;275;21;9;1004;1980;4;1084;520;37
14.08.18;10:10:00;1;361;3217;0;2;1653;2667;4;1748;390;37;3;1069;1723;4;1145;498;37;4;1654;2577;5;1723;230;35;5;4204;7315;4;2247;1953;384;634;42;6;4045;5323;4;2106;2055;558;528;40;7;2687;3488;4;2822;458;35;8;772;3466;4;815;187;14;9;1111;1895;4;1182;408;29
14.08.18;10:05:00;1;369;3187;0;2;1859;2520;4;1956;379;37;3;1272;1627;4;1359;509;37;4;2041;2428;5;2126;230;34;5;6012;6923;4;3265;2724;388;635;42;6;4527;5027;4;2373;2270;551;551;40;7;3345;3255;4;3518;469;35;8;681;3187;0;712;92;6;9;936;1759;0;995;307;22
14.08.18;10:00:00;1;354;3157;0;2;2012;2358;4;2114;378;36;3;1360;1516;4;1448;505;36;4;2256;2248;5;2350;234;33;5;7091;6479;4;3882;3192;403;655;41;6;5413;4683;4;2826;2725;579;558;40;7;3172;2983;4;3313;464;34;8;2076;3122;4;2174;296;22;9;1127;1661;4;1196;350;24
14.08.18;09:55:00;1;285;3129;0;2;1189;2190;4;1260;383;35;3;807;1403;4;873;470;36;4;1348;2060;5;1403;230;33;5;4190;5883;4;2259;1869;408;656;41;6;3265;4223;4;1709;1637;583;575;40;7;2033;2718;4;2134;426;34;8;401;0;0;424;87;6;9;1142;1515;4;1213;401;27
14.08.18;09:50:00;1;312;3105;0;2;632;2086;4;685;381;35;3;414;1332;4;465;477;36;4;580;1943;5;604;221;33;5;1629;5563;4;830;712;397;648;41;6;1234;3969;4;626;630;572;541;40;7;668;2540;4;718;370;28;8;0;0;0;0;0;0;9;208;1399;4;236;251;17
14.08.18;09:45:00;1;376;3079;0;2;1186;2033;4;1262;393;36;3;779;1297;4;848;504;36;4;1149;1894;5;1196;227;33;5;3081;5419;4;1624;1340;399;663;41;6;2377;3859;4;1243;1199;580;536;40;7;1259;2472;4;1325;459;34;8;1252;2474;4;1327;449;34;9;669;1365;4;728;509;34
