#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.08.18;16:30:00;1;430;6615;0;2;2328;24312;4;2470;358;56;3;1443;16325;4;1538;441;51;4;1959;23838;5;2040;211;48;5;3335;60721;4;1789;1480;378;602;52;6;2417;46871;4;1240;1231;533;522;51;7;2426;33404;4;2566;414;49;8;2386;33306;4;2519;419;50;9;1301;18649;4;1390;461;52
19.08.18;16:25:00;1;391;6580;0;2;1844;24115;4;1958;361;54;3;1216;16203;4;1304;452;51;4;1756;23673;5;1829;214;47;5;3347;60413;4;1800;1481;387;608;52;6;2673;46640;4;1355;1340;524;517;51;7;3622;33193;4;3809;414;50;8;3663;33102;4;3858;421;50;9;2058;18537;4;2180;477;52
19.08.18;16:20:00;1;455;6547;0;2;791;23943;4;856;351;56;3;500;16092;4;558;448;52;4;604;23513;5;629;206;47;5;1282;60145;4;640;559;368;587;52;6;989;46428;4;517;527;505;504;52;7;893;32897;4;964;406;50;8;496;32729;0;535;244;30;9;496;18367;4;551;452;52
19.08.18;16:15:00;1;458;6509;0;2;2124;23878;4;2252;359;58;3;1370;16050;4;1460;444;53;4;1500;23463;5;1563;209;48;5;2192;60037;4;1159;958;374;603;52;6;1610;46345;4;816;842;519;514;52;7;2800;32818;4;2958;404;51;8;2543;32696;4;2684;402;51;9;1258;18322;4;1343;451;54
19.08.18;16:10:00;1;482;6471;0;2;2776;23682;4;2941;356;60;3;1821;15922;4;1927;444;54;4;2090;23326;5;2177;208;49;5;3095;59814;4;1664;1355;381;609;52;6;2311;46173;4;1168;1146;524;511;52;7;4321;32596;4;4545;411;51;8;4291;32489;4;4516;403;52;9;2381;18219;4;2511;453;55
19.08.18;16:05:00;1;469;6431;0;2;3991;23441;4;4216;353;60;3;2567;15765;4;2707;447;54;4;3494;23149;5;3639;212;49;5;6392;59495;4;3504;2863;383;614;52;6;4879;45934;4;2519;2443;532;521;52;7;4508;32237;4;4739;403;51;8;2687;32130;4;2832;247;31;9;2492;18021;4;2630;457;55
19.08.18;16:00:00;1;463;6392;0;2;2162;23108;4;2295;366;58;3;1516;15552;4;1613;462;53;4;1443;22859;5;1503;211;48;5;2597;58962;4;1390;1137;378;604;52;6;1970;45525;4;1024;989;498;496;52;7;4593;31865;4;4828;415;51;8;4556;31759;4;4794;414;52;9;2536;17813;4;2674;455;55
19.08.18;15:55:00;1;499;6352;0;2;808;22905;4;880;354;60;3;504;15412;4;567;437;54;4;632;22712;5;658;203;50;5;1398;58727;4;711;607;358;572;52;6;1075;45345;4;586;587;495;486;53;7;2282;31480;4;2421;409;52;8;2413;31377;4;2549;404;52;9;1483;17602;4;1575;458;54
19.08.18;15:50:00;1;459;6311;0;2;3141;22837;4;3324;354;63;3;1983;15370;4;2093;413;56;4;2597;22659;5;2706;201;52;5;4967;58607;4;2724;2217;364;588;52;6;3875;45253;4;2016;1971;508;494;53;7;3258;31272;4;3434;402;52;8;2855;31160;4;3013;401;53;9;1549;17470;4;1645;451;56
19.08.18;15:45:00;1;459;6272;0;2;3927;22588;4;4155;356;64;3;2657;15212;4;2793;423;57;4;3658;22453;5;3811;201;52;5;6966;58152;4;3853;3126;365;584;52;6;5425;44911;4;2809;2733;516;510;53;7;4774;31011;4;5016;398;53;8;4733;30933;4;4981;403;53;9;2612;17347;4;2753;445;57
19.08.18;15:40:00;1;470;6234;0;2;4014;22262;4;4246;353;64;3;2681;14991;4;2818;428;57;4;3670;22148;5;3822;200;52;5;7035;57572;4;3885;3163;363;592;51;6;5491;44458;4;2826;2778;513;506;53;7;4774;30615;4;5020;399;53;8;4787;30536;4;5032;399;53;9;2670;17127;4;2811;444;57
19.08.18;15:35:00;1;527;6194;0;2;4065;21926;4;4301;354;64;3;2741;14767;4;2880;434;57;4;3679;21841;5;3832;201;52;5;7083;56983;4;3917;3186;362;586;52;6;5538;44000;4;2856;2822;516;505;53;7;4780;30216;4;5025;395;53;8;4784;30137;4;5031;398;53;9;2670;16904;4;2815;448;57
19.08.18;15:30:00;1;511;6150;0;2;4121;21588;4;4362;354;64;3;2760;14539;4;2900;428;57;4;3719;21535;5;3874;201;52;5;7211;56394;4;3995;3233;361;583;51;6;5640;43538;4;2914;2844;515;506;53;7;4847;29817;4;5098;398;53;8;4862;29739;4;5116;399;54;9;2717;16681;4;2865;444;57
19.08.18;15:25:00;1;530;6108;0;2;4187;21245;4;4441;352;64;3;2797;14309;4;2947;432;57;4;3793;21225;5;3951;202;52;5;7434;55792;4;4109;3344;364;586;51;6;5825;43067;4;3016;2959;516;507;52;7;4952;29413;4;5212;400;53;8;4968;29334;4;5234;400;54;9;2784;16455;4;2935;448;57
19.08.18;15:20:00;1;551;6063;0;2;4173;20897;4;4413;356;64;3;2806;14076;4;2955;430;57;4;3796;20909;5;3954;201;52;5;7529;55172;4;4161;3395;362;591;51;6;5925;42581;4;3058;3002;518;507;52;7;5019;29002;4;5281;392;53;8;5026;28920;4;5289;395;54;9;2823;16223;4;2975;447;57
19.08.18;15:15:00;1;541;6017;0;2;4132;20549;4;4372;354;64;3;2808;13842;4;2951;430;57;4;3793;20593;5;3951;202;52;5;7575;54545;4;4192;3413;359;580;51;6;5905;42088;4;3036;2983;507;500;52;7;5042;28584;4;5302;395;53;8;5031;28501;4;5289;395;54;9;2811;15990;4;2966;442;57
19.08.18;15:10:00;1;505;5972;0;2;4126;20205;4;4363;355;64;3;2804;13608;4;2953;433;57;4;3821;20277;5;3980;201;52;5;7660;53913;4;4246;3444;360;582;51;6;5965;41596;4;3090;3019;509;501;52;7;5067;28164;4;5327;394;53;8;5050;28082;4;5314;398;54;9;2828;15754;4;2980;447;57
19.08.18;15:05:00;1;459;5930;0;2;4188;19860;4;4432;355;64;3;2824;13374;4;2973;433;57;4;3854;19958;5;4015;201;52;5;7759;53273;4;4288;3498;358;584;51;6;6084;41098;4;3141;3084;515;504;52;7;5074;27740;4;5335;395;53;8;5065;27660;4;5328;394;53;9;2839;15518;4;2988;444;57
19.08.18;15:00:00;1;451;5892;0;2;4225;19512;4;4469;354;63;3;2843;13139;4;2993;438;57;4;3901;19638;5;4064;202;52;5;7868;52626;4;4353;3547;359;580;51;6;6151;40590;4;3183;3120;512;502;52;7;3407;27171;0;3580;262;35;8;3394;27236;4;3562;262;36;9;2856;15280;4;3004;437;57
19.08.18;14:55:00;1;452;5854;0;2;4221;19159;4;4459;355;63;3;2863;12902;4;3012;436;56;4;3938;19313;5;4102;200;52;5;8036;51970;4;4455;3616;355;579;51;6;6268;40077;4;3246;3178;505;498;52;7;5178;26892;4;5444;389;53;8;4140;26707;0;4357;316;42;9;2897;15046;4;3047;440;57
19.08.18;14:50:00;1;484;5816;0;2;4138;18808;4;4377;354;63;3;2836;12664;4;2985;430;56;4;3912;18985;5;4074;199;52;5;8129;51298;4;4518;3655;357;571;51;6;6282;39554;4;3256;3188;502;492;52;7;5249;26465;4;5522;395;53;8;5247;26388;4;5519;395;53;9;2936;14804;4;3089;441;57
19.08.18;14:45:00;1;464;5776;0;2;4158;18462;4;4401;354;63;3;2853;12427;4;3003;423;56;4;3953;18659;5;4117;200;52;5;8253;50621;4;4563;3721;358;576;51;6;6406;39030;4;3320;3234;506;496;52;7;5286;26028;4;5554;390;53;8;5274;25951;4;5548;395;53;9;2954;14559;4;3110;440;57
19.08.18;14:40:00;1;478;5737;0;2;4006;18115;4;4235;356;62;3;2728;12190;4;2872;420;56;4;3776;18328;5;3933;200;51;5;7953;49933;4;4407;3586;361;590;51;6;6301;38495;4;3252;3204;512;508;52;7;3351;25583;4;3522;259;34;8;4287;25511;4;4505;332;44;9;2854;14313;4;3006;443;57
19.08.18;14:35:00;1;558;5697;0;2;4012;17782;4;4240;355;62;3;2713;11962;4;2856;431;55;4;3769;18014;5;3926;202;51;5;7981;49270;4;4428;3591;359;583;51;6;6283;37972;4;3243;3198;514;511;52;7;4051;25157;4;4254;318;41;8;3005;24906;0;3162;239;31;9;2825;14072;4;2977;447;56
19.08.18;14:30:00;1;560;5650;0;2;4010;17446;4;4241;352;62;3;2679;11735;4;2820;443;55;4;3710;17698;5;3864;202;51;5;7814;48606;4;4331;3514;362;586;51;6;6116;37451;4;3159;3108;510;510;52;7;4219;24657;0;4435;333;43;8;2430;24677;4;2561;197;26;9;2784;13840;4;2930;442;56
19.08.18;14:25:00;1;577;5603;0;2;3641;17113;4;3848;355;62;3;2426;11512;4;2558;444;55;4;3451;17390;5;3595;205;51;5;7404;47953;4;4095;3331;368;587;50;6;5733;36940;4;2982;2921;504;496;52;7;4516;24314;4;4754;406;52;8;4601;24266;4;4845;402;53;9;1009;13467;0;1066;177;22
19.08.18;14:20:00;1;611;5555;0;2;3694;16809;4;3901;359;61;3;2451;11310;4;2579;446;55;4;3375;17102;5;3516;203;51;5;7217;47351;4;3989;3247;364;584;50;6;5678;36472;4;2922;2891;505;509;52;7;4589;23934;4;4819;401;53;8;4563;23875;4;4798;395;53;9;2591;13381;4;2731;446;56
19.08.18;14:15:00;1;614;5502;0;2;3259;16500;4;3451;354;62;3;2144;11105;4;2260;440;55;4;2831;16819;5;2949;200;51;5;6038;46760;4;3331;2707;352;560;50;6;4653;36006;4;2399;2360;496;500;51;7;3916;23551;4;4125;398;53;8;2535;23495;4;2667;231;32;9;995;13166;4;1054;258;34
19.08.18;14:10:00;1;618;5451;0;2;4042;16237;4;4271;352;63;3;2760;10931;4;2908;430;56;4;3989;16588;5;4156;199;52;5;8762;46240;4;4858;3960;354;572;50;6;6889;35605;4;3554;3504;501;486;51;7;3552;23232;4;3732;259;35;8;5338;23202;4;5617;395;53;9;3045;13012;4;3204;439;57
19.08.18;14:05:00;1;686;5400;0;2;4288;15898;4;4536;354;63;3;2939;10700;4;3095;431;56;4;4101;16256;5;4272;199;52;5;8997;45512;4;5011;4049;352;564;50;6;7021;35038;4;3628;3574;495;492;51;7;2199;22502;0;2320;159;20;8;5510;22754;4;5793;387;53;9;3099;12759;4;3257;434;57
19.08.18;14:00:00;1;616;5346;0;2;4185;15541;4;4421;356;62;3;2883;10455;4;3031;428;55;4;4050;15914;5;4219;201;51;5;8964;44760;4;4979;4048;349;565;50;6;7074;34451;4;3645;3618;504;501;51;7;5423;22320;4;5702;392;52;8;2687;22299;4;2828;199;26;9;3071;12500;4;3234;442;57
19.08.18;13:55:00;1;580;5294;0;2;4249;15191;4;4491;354;62;3;2871;10214;4;3021;436;55;4;3991;15576;5;4157;199;51;5;8806;44019;4;4882;3982;351;568;50;6;6976;33864;4;3593;3545;506;505;51;7;5329;21867;4;5602;393;52;8;5326;21843;4;5608;398;52;9;3015;12244;4;3175;442;57
19.08.18;13:50:00;1;610;5246;0;2;4331;14836;4;4580;354;62;3;2900;9974;4;3050;432;55;4;4055;15243;5;4224;200;51;5;8966;43279;4;4983;4049;356;565;51;6;7083;33279;4;3654;3608;509;499;51;7;5412;21423;4;5681;387;51;8;5394;21399;4;5674;398;52;9;3037;11994;4;3199;443;56
19.08.18;13:45:00;1;609;5195;0;2;4369;14476;4;4618;355;61;3;2911;9733;4;3061;430;54;4;4064;14905;5;4233;203;50;5;8923;42533;4;4947;4039;354;570;51;6;7059;32692;4;3643;3591;507;499;51;7;5389;20976;4;5661;398;51;8;5376;20959;4;5666;398;52;9;1799;11746;4;1895;265;33
19.08.18;13:40:00;1;646;5144;0;2;4358;14113;4;4606;353;60;3;2868;9490;4;3019;443;54;4;4010;14566;5;4178;204;50;5;8870;41788;4;4917;4006;358;577;51;6;6989;32103;4;3621;3554;511;505;51;7;4389;20522;4;4612;321;40;8;5419;20503;4;5700;402;51;9;3038;11488;4;3201;442;55
19.08.18;13:35:00;1;1793;5092;0;2;4055;13748;4;4281;357;60;3;2672;9251;4;2817;452;53;4;3758;14233;5;3915;203;49;5;8411;41048;4;4658;3799;357;581;51;6;6605;31520;4;3403;3352;514;509;51;7;5054;20073;4;5310;412;51;8;5091;20057;4;5355;405;51;9;2877;11237;4;3036;458;55
19.08.18;13:30:00;1;2659;4913;0;2;3062;13408;4;3237;362;59;3;2016;9027;4;2131;448;53;4;2828;13917;5;2946;204;49;5;6397;40349;4;3523;2875;363;585;51;6;5041;30970;4;2587;2570;512;506;51;7;3855;19642;4;4053;416;51;8;3878;19624;4;4080;403;51;9;2154;10993;4;2272;440;54
19.08.18;13:25:00;1;570;4706;0;2;3630;13153;4;3841;350;60;3;2359;8859;4;2487;445;54;4;3280;13681;5;3416;200;50;5;7429;39835;4;4118;3340;356;567;51;6;5704;30563;4;2936;2899;499;512;51;7;4553;19326;4;4791;406;51;8;3437;19303;4;3616;326;41;9;2517;10815;4;2661;450;55
19.08.18;13:20:00;1;573;4658;0;2;4213;12854;4;4448;355;60;3;2792;8664;4;2935;439;53;4;3919;13412;5;4083;201;49;5;8924;39184;4;4954;4030;351;577;51;6;7068;30060;4;3646;3608;508;509;51;7;5307;18948;4;5586;405;51;8;4249;18806;0;4467;321;40;9;3001;10608;4;3164;449;55
19.08.18;13:15:00;1;570;4610;0;2;3493;12501;4;3692;357;59;3;2315;8432;4;2439;450;53;4;3228;13086;5;3363;204;49;5;7370;38446;4;4078;3311;356;582;50;6;5859;29475;4;3018;2986;511;502;51;7;2971;18511;4;3126;248;30;8;4482;18505;4;4716;421;51;9;2548;10363;4;2687;454;54
19.08.18;13:10:00;1;578;4562;0;2;3290;12210;4;3476;357;59;3;2163;8238;4;2280;451;53;4;3012;12815;5;3137;201;49;5;6910;37841;4;3815;3107;357;570;50;6;5408;28997;4;2784;2759;503;503;51;7;4164;18099;4;4373;400;51;8;4169;18120;4;4389;411;51;9;1946;10142;4;2053;376;45
19.08.18;13:05:00;1;683;4513;0;2;4022;11935;4;4244;357;60;3;2700;8058;4;2838;441;53;4;3817;12565;5;3976;201;50;5;8737;37265;4;4863;3935;349;568;50;6;6833;28545;4;3519;3494;498;505;51;7;5165;17752;4;5421;392;51;8;5169;17779;4;5437;409;51;9;2913;9952;4;3069;448;55
19.08.18;13:00:00;1;673;4456;0;2;3680;11614;4;3885;353;60;3;2421;7842;4;2549;444;53;4;3409;12260;5;3551;202;50;5;7970;36529;4;4424;3587;355;576;50;6;6220;27975;4;3211;3162;501;506;51;7;4734;17340;4;4980;405;50;8;4721;17360;4;4960;402;51;9;2646;9714;4;2790;455;55
19.08.18;12:55:00;1;674;4400;0;2;3490;11300;4;3687;363;60;3;2310;7635;4;2435;427;53;4;3271;11968;5;3407;201;50;5;7650;35870;4;4239;3450;353;565;50;6;6099;27456;4;3136;3110;505;495;51;7;4457;16937;4;4676;390;51;8;4540;16964;4;4771;395;51;9;2568;9496;4;2715;443;55
19.08.18;12:50:00;1;753;4343;0;2;4191;11006;4;4421;354;60;3;2803;7441;4;2950;434;53;4;3986;11693;5;4152;199;50;5;9324;35222;4;5198;4210;348;557;50;6;7224;26952;4;3731;3685;496;488;51;7;5418;16561;4;5689;391;50;8;3599;16579;4;3785;266;34;9;3044;9276;4;3209;441;55
19.08.18;12:45:00;1;680;4287;0;2;4126;10657;4;4360;354;60;3;2755;7208;4;2899;437;53;4;3910;11361;5;4073;201;50;5;9120;34445;4;5020;4056;350;558;50;6;7089;26348;4;3662;3616;494;490;50;7;5310;16111;4;5578;398;50;8;5324;16129;4;5598;395;50;9;2983;9023;4;3142;440;55
19.08.18;12:40:00;1;766;4229;0;2;4300;10311;4;4541;354;59;3;2865;6978;4;3013;443;52;4;4094;11034;5;4265;201;50;5;9639;33680;4;5377;4355;352;560;50;6;7514;25753;4;3885;3829;500;487;50;7;5530;15666;4;5806;391;50;8;5547;15681;4;5832;396;50;9;3116;8775;4;3287;442;54
19.08.18;12:35:00;1;588;4168;0;2;4019;9953;4;4241;354;58;3;2643;6739;4;2778;445;52;4;3820;10693;5;3979;202;49;5;9033;32877;4;5034;4075;357;560;50;6;6941;25126;4;3608;3543;475;468;50;7;5148;15205;4;5411;392;50;8;5178;15219;4;5442;407;50;9;2920;8513;4;3078;451;54
19.08.18;12:30:00;1;638;4116;0;2;3555;9616;4;3758;354;58;3;2382;6518;4;2508;446;52;4;3414;10372;5;3556;200;49;5;8150;32138;4;4537;3672;351;559;50;6;6148;24558;4;3181;3135;477;470;50;7;4565;14774;4;4794;376;49;8;4620;14785;4;4855;394;50;9;2574;8267;4;2716;449;54
19.08.18;12:25:00;1;627;4059;0;2;4132;9321;4;4362;354;58;3;2768;6320;4;2910;434;52;4;3975;10089;5;4140;199;50;5;9518;31460;4;5310;4309;351;557;50;6;7350;24041;4;3805;3740;488;482;50;7;5325;14393;4;5605;395;49;8;5349;14402;4;5626;394;49;9;3007;8053;4;3170;436;54
19.08.18;12:20:00;1;2343;4008;0;2;4087;8977;4;4315;353;57;3;2723;6089;4;2863;432;51;4;3914;9758;5;4077;200;49;5;9485;30669;4;5216;4222;351;560;49;6;7295;23430;4;3778;3711;490;481;50;7;5293;13951;4;5557;388;49;8;5310;13956;4;5573;396;49;9;2989;7802;4;3148;445;53
19.08.18;12:15:00;1;1156;3790;0;2;4005;8635;4;4224;355;57;3;2671;5862;4;2811;441;51;4;3865;9430;5;4026;201;49;5;9422;29879;4;5246;4255;356;561;49;6;7199;22821;4;3752;3661;489;477;50;7;5247;13508;4;5516;398;48;8;5267;13512;4;5533;402;48;9;2955;7555;4;3116;444;53
19.08.18;12:10:00;1;572;3718;0;2;3948;8303;4;4161;355;56;3;2616;5639;4;2751;442;50;4;3814;9109;5;3973;202;49;5;9359;29093;4;5220;4227;358;561;49;6;7160;22223;4;3712;3621;495;484;50;7;5157;13072;4;5416;401;48;8;5181;13074;4;5443;404;48;9;2905;7307;4;3070;454;52
19.08.18;12:05:00;1;576;3662;0;2;3688;7973;4;3882;352;55;3;2424;5421;4;2548;445;50;4;3543;8791;5;3690;203;49;5;8794;28315;4;4884;3969;359;571;49;6;6740;21628;4;3483;3427;501;485;50;7;4817;12641;4;5053;400;47;8;4828;12642;4;5060;406;48;9;2709;7065;4;2852;453;52
19.08.18;12:00:00;1;606;3614;0;2;3719;7666;4;3919;356;55;3;2451;5219;4;2583;443;50;4;3602;8495;5;3752;204;50;5;8997;27586;4;5020;4055;358;572;49;6;6914;21070;4;3577;3517;497;492;50;7;4932;12240;4;5184;408;47;8;4118;12238;4;4330;333;39;9;2778;6840;4;2928;448;51
19.08.18;11:55:00;1;563;3569;0;2;3660;7356;4;3856;356;54;3;2406;5014;4;2536;457;49;4;3531;8195;5;3678;205;50;5;8904;26837;4;4971;4005;357;576;49;6;6843;20493;4;3541;3481;496;491;50;7;4864;11828;4;5101;406;47;8;4866;11826;4;5115;410;47;9;2737;6606;4;2889;455;51
19.08.18;11:50:00;1;592;3522;0;2;3607;7051;4;3802;352;53;3;2365;4814;4;2494;452;49;4;3485;7900;5;3630;205;49;5;8832;26096;4;4919;3987;360;582;49;6;6796;19924;4;3515;3451;499;491;50;7;4834;11423;4;5070;399;46;8;4829;11423;4;5070;407;46;9;2260;6380;4;2383;379;42
19.08.18;11:45:00;1;615;3473;0;2;3516;6749;4;3700;353;52;3;2301;4616;4;2424;450;48;4;3395;7609;5;3536;205;49;5;8674;25360;4;4837;3912;359;580;49;6;6676;19358;4;3447;3387;501;496;50;7;4724;11018;4;4955;408;46;8;4734;11017;4;4967;408;46;9;2127;6153;4;2242;361;40
19.08.18;11:40:00;1;2400;3421;0;2;3415;6455;4;3597;355;52;3;2234;4424;4;2357;456;48;4;3354;7326;5;3493;206;48;5;8623;24636;4;4807;3883;358;580;49;6;6627;18802;4;3426;3369;503;496;49;7;3873;10624;4;4065;345;38;8;4662;10623;4;4898;412;45;9;1747;5850;0;1843;304;33
19.08.18;11:35:00;1;1052;3210;0;2;3363;6171;4;3535;358;51;3;2235;4238;4;2357;462;48;4;3349;7046;5;3489;206;48;5;8643;23920;4;4806;3903;362;583;49;6;6642;18252;4;3445;3373;501;496;49;7;3712;10125;0;3895;324;36;8;4643;10238;4;4879;413;45;9;2605;5713;4;2748;455;49
19.08.18;11:30:00;1;627;3120;0;2;3224;5891;4;3388;353;50;3;2181;4051;4;2297;457;47;4;3290;6767;5;3427;207;47;5;8580;23203;4;4779;3870;362;584;49;6;6591;17698;4;3403;3344;504;500;49;7;4584;9853;4;4807;412;45;8;4578;9847;4;4808;414;45;9;2568;5494;4;2709;458;49
19.08.18;11:25:00;1;553;3067;0;2;3190;5621;4;3356;353;50;3;2151;3869;4;2266;461;47;4;3258;6492;5;3393;208;47;5;8528;22489;4;4744;3844;361;588;49;6;6549;17150;4;3375;3335;504;499;49;7;4545;9469;4;4766;413;44;8;4539;9465;4;4769;418;44;9;2540;5282;4;2684;462;48
19.08.18;11:20:00;1;536;3021;0;2;3101;5354;4;3255;355;49;3;2096;3689;4;2213;461;46;4;3183;6219;5;3316;209;46;5;8437;21776;4;4686;3803;362;588;49;6;6422;16604;4;3335;3262;507;499;48;7;4459;9090;4;4677;415;44;8;4449;9089;4;4671;418;44;9;2490;5069;4;2628;459;48
19.08.18;11:15:00;1;374;2977;0;2;3075;5095;4;3229;357;49;3;2072;3514;4;2183;458;46;4;3150;5954;5;3281;210;46;5;8445;21075;4;4681;3812;365;583;49;6;6468;16068;4;3352;3288;511;501;48;7;4420;8718;4;4632;414;43;8;4410;8717;4;4634;418;43;9;2474;4861;4;2611;463;47
19.08.18;11:10:00;1;230;2948;0;2;2994;4839;4;3143;353;48;3;2025;3342;4;2133;456;45;4;3096;5691;5;3225;211;45;5;8350;20372;4;4623;3772;365;589;49;6;6387;15529;4;3307;3236;508;500;48;7;4364;8349;4;4576;419;43;8;4357;8349;4;4574;418;43;9;2446;4655;4;2581;464;47
19.08.18;11:05:00;1;249;2928;0;2;2891;4589;4;3037;354;47;3;1985;3173;4;2094;461;45;4;3049;5434;5;3175;212;44;5;8296;19679;4;4607;3742;367;588;48;6;6331;14997;4;3307;3193;512;498;48;7;3447;7989;4;3614;331;34;8;4303;7992;4;4520;418;42;9;2415;4457;4;2544;468;46
19.08.18;11:00:00;1;249;2907;0;2;2765;4347;4;2900;358;46;3;1932;3007;4;2044;474;44;4;2983;5179;5;3108;213;44;5;8186;18989;4;4540;3693;366;588;49;6;6256;14470;4;3245;3149;510;498;47;7;4224;7626;4;4425;420;42;8;4224;7627;4;4432;421;42;9;2361;4250;4;2495;472;46
19.08.18;10:55:00;1;215;2886;0;2;2700;4116;4;2834;354;46;3;1889;2846;4;1994;467;44;4;2924;4930;5;3046;213;43;5;8117;18307;4;4509;3662;367;588;48;6;6194;13950;4;3224;3125;513;501;47;7;4168;7274;4;4364;423;42;8;4159;7275;4;4362;423;41;9;2327;4053;4;2456;467;45
19.08.18;10:50:00;1;263;2868;0;2;2693;3891;4;2826;355;45;3;1840;2688;4;1945;467;44;4;2875;4686;5;2994;214;43;5;8043;17631;4;4465;3620;367;592;49;6;6140;13434;4;3196;3106;514;501;47;7;4091;6926;4;4293;420;41;8;3409;6924;4;3577;356;34;9;2289;3857;4;2418;472;45
19.08.18;10:45:00;1;252;2846;0;2;2634;3666;4;2762;355;44;3;1791;2535;4;1895;474;43;4;2819;4447;5;2936;214;42;5;7967;16961;4;4416;3584;370;595;49;6;6081;12922;4;3149;3067;517;504;46;7;4021;6589;4;4221;426;41;8;4012;6586;4;4213;429;41;9;2241;3668;4;2372;477;44
19.08.18;10:40:00;1;314;2824;0;2;2494;3447;4;2616;354;44;3;1703;2385;4;1803;471;42;4;2691;4212;5;2803;216;41;5;7694;16298;4;4258;3459;373;596;49;6;5895;12415;4;3059;2984;520;510;46;7;3864;6250;4;4054;430;40;8;3847;6250;4;4038;437;40;9;2157;3480;4;2279;476;44
19.08.18;10:35:00;1;358;2797;0;2;2407;3239;4;2523;356;43;3;1653;2244;4;1752;472;42;4;2631;3987;5;2741;217;41;5;7590;15660;4;4204;3412;370;592;49;6;5805;11927;4;3023;2918;522;512;46;7;3795;5928;4;3977;433;40;8;3779;5931;4;3960;432;40;9;2120;3301;4;2239;482;43
19.08.18;10:30:00;1;304;2768;0;2;2301;3039;4;2419;358;42;3;1614;2106;4;1713;477;42;4;2590;3768;5;2698;217;40;5;7534;15027;4;4150;3392;371;601;49;6;5739;11445;4;2985;2897;521;507;45;7;3719;5615;4;3900;428;39;8;3699;5623;4;3887;437;39;9;2071;3129;4;2189;480;42
19.08.18;10:25:00;1;290;2744;0;2;2272;2846;4;2381;356;41;3;1586;1971;4;1682;482;41;4;2559;3552;5;2666;220;40;5;7555;14397;4;4165;3393;378;612;49;6;5766;10963;4;2991;2914;527;509;45;7;3675;5301;4;3858;433;39;8;3687;5305;4;3860;435;39;9;2059;2951;4;2173;483;42
19.08.18;10:20:00;1;263;2720;0;2;1996;2657;4;2095;354;41;3;1384;1839;4;1472;478;41;4;2228;3339;5;2321;219;39;5;6661;13775;4;3666;2989;377;610;49;6;5084;10488;4;2642;2557;534;508;45;7;3233;4998;4;3391;434;38;8;3217;5000;4;3376;435;38;9;1786;2780;4;1888;485;41
19.08.18;10:15:00;1;202;2699;0;2;2020;2490;4;2119;356;40;3;1408;1723;4;1492;477;40;4;2291;3152;5;2387;220;39;5;6933;13219;4;3820;3111;379;613;48;6;5286;10064;4;2761;2658;534;514;45;7;3315;4728;4;3474;435;38;8;3298;4732;4;3461;442;38;9;1843;2631;4;1951;488;41
19.08.18;10:10:00;1;202;2682;0;2;1922;2322;4;2018;355;40;3;1334;1606;4;1420;480;40;4;2196;2962;5;2288;221;38;5;6790;12639;4;3737;3041;380;614;48;6;5183;9623;4;2685;2601;532;513;44;7;3192;4450;4;3353;441;38;8;3187;4460;4;3340;439;37;9;1784;2479;4;1888;489;40
19.08.18;10:05:00;1;277;2665;0;2;1908;2161;4;2005;358;39;3;1321;1494;4;1407;486;39;4;2196;2779;5;2288;222;38;5;6852;12074;4;3773;3075;381;616;47;6;5232;9191;4;2709;2638;536;514;44;7;3179;4183;4;3340;437;37;8;3179;4189;4;3334;442;37;9;1780;2327;4;1880;490;40
19.08.18;10:00:00;1;302;2642;0;2;1874;2003;4;1969;366;39;3;1282;1384;4;1367;486;39;4;2157;2596;5;2247;222;37;5;6877;11502;4;3793;3086;380;620;47;6;5251;8754;4;2750;2619;534;514;44;7;3150;3919;4;3303;445;37;8;3146;3924;4;3299;447;36;9;1768;2181;4;1873;488;39
19.08.18;09:55:00;1;310;2616;0;2;1775;1846;4;1863;365;38;3;1203;1277;4;1286;488;39;4;2047;2415;5;2132;224;36;5;6640;10926;4;3650;2981;385;621;47;6;5029;8318;4;2626;2531;538;517;43;7;2992;3656;4;3140;441;36;8;2972;3661;4;3118;451;36;9;1669;2033;4;1763;495;39
19.08.18;09:50:00;1;338;2590;0;2;1658;1698;4;1742;363;37;3;1123;1177;4;1201;491;38;4;1947;2245;5;2028;226;36;5;6415;10377;4;3513;2877;388;623;46;6;4833;7900;4;2518;2432;543;519;43;7;2858;3407;4;2999;444;36;8;2835;3414;4;2976;446;36;9;1568;1893;4;1665;495;38
19.08.18;09:45:00;1;336;2561;0;2;1582;1559;4;1665;366;37;3;1079;1083;4;1156;491;38;4;1879;2083;5;1957;224;36;5;6325;9848;4;3478;2831;389;625;46;6;4784;7498;4;2481;2392;544;520;43;7;2782;3168;4;2918;447;36;8;2231;3177;4;2343;358;28;9;1537;1762;4;1630;495;38
