#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.07.21;16:35:00;1;299;5722;0;2;4016;30242;4;4238;354;59;3;2656;20157;4;2795;435;52;4;3496;29240;5;3641;207;50;5;6176;72975;4;3432;2679;379;621;51;6;4599;54446;4;2321;2252;530;515;50;7;4323;38713;4;4544;416;48;8;4351;38814;4;4571;418;49;9;2410;21580;4;2544;465;51
12.07.21;16:30:00;1;298;5697;0;2;4031;29906;4;4253;355;60;3;2691;19935;4;2829;439;52;4;3555;28950;5;3703;207;50;5;6347;72458;4;3515;2761;379;609;51;6;4708;54062;4;2381;2310;526;505;50;7;4405;38353;4;4624;418;49;8;4412;38453;4;4640;420;49;9;2441;21379;4;2581;467;52
12.07.21;16:25:00;1;299;5672;0;2;4063;29571;4;4293;354;60;3;2713;19711;4;2851;433;53;4;3594;28653;5;3743;207;50;5;6480;71931;4;3593;2820;380;611;51;6;4815;53669;4;2428;2375;522;511;51;7;4470;37988;4;4698;419;49;8;4493;38085;4;4724;415;49;9;2489;21176;4;2633;465;52
12.07.21;16:20:00;1;340;5646;0;2;4089;29233;4;4318;354;60;3;2733;19485;4;2872;432;53;4;3636;28354;5;3787;206;50;5;6602;71389;4;3664;2873;377;603;51;6;4904;53267;4;2482;2411;526;503;51;7;4524;37616;4;4753;417;49;8;4544;37713;4;4780;417;49;9;2524;20970;4;2662;462;52
12.07.21;16:15:00;1;381;5618;0;2;4115;28891;4;4345;353;60;3;2760;19258;4;2901;433;53;4;3680;28051;5;3833;206;50;5;6744;70839;4;3745;2941;376;599;51;6;4988;52858;4;2531;2458;522;504;51;7;4583;37238;4;4819;416;49;8;4595;37332;4;4838;415;50;9;2551;20758;4;2693;463;52
12.07.21;16:10:00;1;391;5586;0;2;4169;28549;4;4403;353;60;3;2781;19028;4;2922;428;53;4;3733;27744;5;3889;204;51;5;6902;70275;4;3840;3019;375;597;50;6;5108;52441;4;2596;2515;518;497;51;7;4671;36857;4;4910;415;50;8;4671;36949;4;4910;412;50;9;2600;20545;4;2744;454;53
12.07.21;16:05:00;1;530;5553;0;2;4203;28201;4;4439;355;60;3;2822;18796;4;2965;431;53;4;3780;27433;5;3938;206;51;5;7072;69699;4;3927;3096;372;594;51;6;5240;52014;4;2676;2572;520;501;51;7;4791;36468;4;5037;412;50;8;4791;36560;4;5031;414;50;9;2659;20329;4;2807;460;53
12.07.21;16:00:00;1;497;5504;0;2;4178;27852;4;4418;354;60;3;2830;18561;4;2971;430;53;4;3793;27118;5;3951;203;51;5;7145;69109;4;3972;3141;371;587;50;6;5302;51576;4;2702;2609;519;495;51;7;4812;36068;4;5063;415;50;8;4831;36161;4;5075;410;50;9;2686;20107;4;2835;454;53
12.07.21;15:55:00;1;398;5463;0;2;4223;27503;4;4462;354;61;3;2844;18325;4;2992;432;53;4;3819;26802;5;3978;202;51;5;7267;68512;4;4056;3196;369;588;50;6;5391;51134;4;2750;2657;515;497;51;7;4849;35667;4;5097;411;50;8;4855;35759;4;5104;410;50;9;2695;19883;4;2850;461;53
12.07.21;15:50:00;1;377;5430;0;2;4285;27151;4;4528;354;61;3;2876;18088;4;3023;432;53;4;3890;26483;5;4053;204;51;5;7440;67905;4;4151;3272;371;588;50;6;5529;50684;4;2820;2723;517;501;51;7;4932;35262;4;5180;413;50;8;4928;35353;4;5185;404;50;9;2744;19659;4;2896;455;53
12.07.21;15:45:00;1;361;5398;0;2;4299;26796;4;4535;355;61;3;2902;17848;4;3047;433;53;4;3925;26160;5;4089;204;51;5;7589;67284;4;4241;3337;369;593;50;6;5636;50222;4;2873;2780;514;497;51;7;5011;34853;4;5273;413;50;8;5005;34944;4;5269;410;51;9;2790;19430;4;2943;455;54
12.07.21;15:40:00;1;417;5368;0;2;4342;26437;4;4583;353;61;3;2921;17607;4;3068;427;53;4;3947;25833;5;4111;201;51;5;7710;66651;4;4304;3390;369;588;50;6;5728;49752;4;2911;2844;512;499;51;7;5071;34435;4;5329;409;50;8;5082;34526;4;5348;409;51;9;2829;19198;4;2984;455;54
12.07.21;15:35:00;1;337;5336;0;2;4334;26075;4;4583;355;61;3;2952;17363;4;3098;430;53;4;3983;25504;5;4148;202;51;5;7837;66007;4;4382;3451;368;589;50;6;5823;49276;4;2977;2878;512;496;51;7;5118;34012;4;5388;410;50;8;5139;34103;4;5406;415;51;9;2864;18962;4;3020;455;54
12.07.21;15:30:00;1;298;5309;0;2;4377;25714;4;4622;353;61;3;2954;17117;4;3100;424;53;4;3995;25172;5;4162;202;51;5;7947;65353;4;4421;3491;371;592;50;6;5909;48789;4;3007;2938;504;500;51;7;5162;33586;4;5430;410;51;8;5168;33674;4;5434;406;51;9;2867;18723;4;3030;453;54
12.07.21;15:25:00;1;353;5284;0;2;4346;25348;4;4592;353;61;3;2960;16871;4;3111;433;53;4;4013;24839;5;4181;199;52;5;8003;64691;4;4484;3524;366;584;50;6;5962;48294;4;3045;2956;509;497;51;7;5175;33154;4;5449;410;51;8;5192;33244;4;5460;407;51;9;2890;18484;4;3049;453;54
12.07.21;15:20:00;1;339;5253;0;2;4300;24985;4;4547;356;61;3;2969;16624;4;3117;428;53;4;4043;24505;5;4211;201;52;5;8147;64022;4;4551;3595;367;590;50;6;6073;47798;4;3110;2996;508;498;51;7;5235;32723;4;5514;406;51;8;5250;32811;4;5526;407;51;9;2923;18243;4;3082;453;54
12.07.21;15:15:00;1;341;5225;0;2;4365;24627;4;4612;355;61;3;2975;16377;4;3123;427;53;4;4076;24168;5;4245;202;52;5;8274;63343;4;4628;3650;371;591;49;6;6196;47292;4;3162;3083;513;502;51;7;5272;32287;4;5545;404;51;8;5303;32373;4;5573;407;51;9;2942;18000;4;3109;455;54
12.07.21;15:10:00;1;347;5197;0;2;4434;24264;4;4683;353;61;3;3002;16129;4;3153;431;53;4;4114;23828;5;4285;199;52;5;8412;62654;4;4704;3712;369;591;49;6;6295;46775;4;3218;3128;508;501;51;7;5280;31849;4;5554;407;51;8;5319;31934;4;5597;408;51;9;2966;17757;4;3127;448;55
12.07.21;15:05:00;1;298;5167;0;2;4458;23893;4;4707;355;61;3;3031;15879;4;3184;427;53;4;4171;23485;5;4344;201;52;5;8535;61951;4;4776;3773;365;589;49;6;6369;46249;4;3256;3168;502;497;51;7;5350;31407;4;5633;399;51;8;5363;31488;4;5643;402;51;9;3001;17508;4;3163;453;55
12.07.21;15:00:00;1;321;5142;0;2;4526;23522;4;4786;353;61;3;3056;15626;4;3210;431;53;4;4212;23138;5;4387;201;52;5;8688;61238;4;4873;3838;365;585;49;6;6454;45718;4;3303;3203;506;497;51;7;5473;30961;4;5752;407;51;8;5469;31044;4;5751;404;52;9;3053;17260;4;3222;451;55
12.07.21;14:55:00;1;300;5116;0;2;4537;23146;4;4795;354;61;3;3064;15371;4;3220;427;53;4;4230;22787;5;4406;200;52;5;8762;60516;4;4917;3874;365;591;49;6;6508;45180;4;3344;3223;509;494;50;7;5532;30507;4;5818;408;51;8;5503;30585;4;5791;406;52;9;3075;17003;4;3246;457;55
12.07.21;14:50:00;1;349;5090;0;2;4534;22766;4;4788;355;61;3;3078;15116;4;3230;428;53;4;4240;22434;5;4416;200;52;5;8861;59785;4;4973;3923;365;587;49;6;6584;44637;4;3367;3277;502;492;50;7;5585;30045;4;5879;403;51;8;5565;30127;4;5857;406;52;9;3104;16749;4;3275;455;55
12.07.21;14:45:00;1;777;5061;0;2;4537;22388;4;4793;353;61;3;3077;14859;4;3231;425;53;4;4247;22081;5;4424;199;52;5;8925;59046;4;5008;3954;364;584;48;6;6633;44088;4;3409;3293;502;490;50;7;5565;29584;4;5858;407;51;8;5546;29666;4;5838;407;52;9;3101;16492;4;3278;452;55
12.07.21;14:40:00;1;1068;4986;0;2;4576;22010;4;4835;354;61;3;3081;14603;4;3237;433;53;4;4271;21727;5;4449;201;52;5;9021;58301;4;5073;3994;364;589;48;6;6713;43534;4;3435;3349;507;491;50;7;5524;29116;4;5813;406;51;8;5554;29201;4;5840;398;51;9;3098;16230;4;3265;442;55
12.07.21;14:35:00;1;699;4896;0;2;4601;21629;4;4864;355;61;3;3103;14346;4;3260;429;53;4;4304;21370;5;4484;202;52;5;9137;57549;4;5133;4043;365;590;48;6;6809;42975;4;3482;3403;507;495;49;7;5561;28655;4;5852;399;51;8;5602;28736;4;5892;403;51;9;3119;15971;4;3294;451;55
12.07.21;14:30:00;1;458;4844;0;2;4607;21246;4;4869;352;61;3;3090;14088;4;3244;428;53;4;4301;21013;5;4480;201;52;5;9192;56787;4;5144;4074;363;590;48;6;6867;42406;4;3515;3425;503;496;49;7;5580;28192;4;5860;398;51;8;5589;28271;4;5883;400;51;9;3127;15712;4;3297;446;55
12.07.21;14:25:00;1;419;4804;0;2;4571;20864;4;4831;355;61;3;3093;13830;4;3247;429;53;4;4318;20654;5;4498;201;52;5;9249;56021;4;5183;4099;362;584;48;6;6871;41834;4;3530;3411;499;485;49;7;5592;27728;4;5881;404;51;8;5618;27805;4;5911;401;51;9;3144;15454;4;3311;449;55
12.07.21;14:20:00;1;392;4769;0;2;4591;20481;4;4847;354;61;3;3101;13572;4;3253;431;53;4;4326;20294;5;4506;201;52;5;9330;55249;4;5235;4132;359;584;48;6;6948;41261;4;3567;3452;504;490;49;7;5653;27261;4;5938;403;51;8;5669;27337;4;5955;403;51;9;3166;15189;4;3339;450;55
12.07.21;14:15:00;1;386;4736;0;2;4601;20099;4;4855;353;61;3;3091;13314;4;3248;427;52;4;4337;19934;5;4518;201;52;5;9404;54471;4;5276;4163;360;585;48;6;7010;40681;4;3604;3479;503;489;49;7;5694;26790;4;5981;407;51;8;5680;26865;4;5983;402;51;9;3183;14925;4;3352;449;55
12.07.21;14:10:00;1;308;4705;0;2;4586;19717;4;4844;355;61;3;3087;13056;4;3245;431;52;4;4324;19572;5;4504;200;52;5;9462;53687;4;5304;4180;362;586;48;6;7078;40097;4;3634;3520;504;499;49;7;5663;26317;4;5959;407;51;8;5682;26392;4;5976;407;51;9;3180;14660;4;3349;446;54
12.07.21;14:05:00;1;299;4679;0;2;4537;19334;4;4803;354;61;3;3073;12799;4;3227;432;52;4;4313;19212;5;4492;201;51;5;9485;52899;4;5319;4199;365;581;48;6;7097;39507;4;3645;3530;499;495;50;7;5659;25843;4;5947;404;51;8;5676;25918;4;5974;401;51;9;3174;14395;4;3350;452;54
12.07.21;14:00:00;1;301;4654;0;2;4588;18956;4;4853;352;60;3;3080;12543;4;3235;428;52;4;4324;18853;5;4505;200;51;5;9554;52107;4;5365;4236;360;584;48;6;7170;38914;4;3660;3590;501;499;50;7;5681;25371;4;5981;402;50;8;5726;25445;4;6022;407;51;9;3193;14130;4;3371;452;54
12.07.21;13:55:00;1;1246;4628;0;2;4599;18574;4;4865;355;60;3;3079;12286;4;3237;431;52;4;4329;18491;5;4509;201;51;5;9625;51311;4;5403;4271;361;586;48;6;7226;38317;4;3686;3625;506;497;50;7;5662;24898;4;5964;410;50;8;5730;24968;4;6034;404;51;9;3193;13864;4;3370;455;54
12.07.21;13:50:00;1;306;4525;0;2;4613;18192;4;4878;354;60;3;3073;12029;4;3235;433;52;4;4341;18131;5;4521;201;51;5;9696;50511;4;5439;4312;362;586;48;6;7318;37716;4;3745;3660;507;499;49;7;5690;24427;4;5988;404;50;8;5715;24490;4;6016;410;50;9;3197;13598;4;3377;455;54
12.07.21;13:45:00;1;348;4499;0;2;4611;17807;4;4877;353;60;3;3070;11773;4;3227;431;52;4;4318;17770;5;4498;201;51;5;9743;49700;4;5473;4326;365;591;48;6;7316;37106;4;3735;3673;506;496;49;7;5676;23956;4;5973;402;50;8;5687;24017;4;5989;411;50;9;3187;13334;4;3363;447;54
12.07.21;13:40:00;1;353;4470;0;2;4593;17422;4;4856;355;60;3;3068;11517;4;3226;436;52;4;4337;17410;5;4518;202;50;5;9776;48886;4;5507;4341;366;588;48;6;7322;36496;4;3752;3661;505;495;49;7;5665;23478;4;5961;401;50;8;5701;23540;4;6001;406;50;9;3191;13066;4;3366;446;54
12.07.21;13:35:00;1;348;4441;0;2;4636;17040;4;4900;353;60;3;3066;11262;4;3227;439;51;4;4346;17048;5;4527;201;50;5;9821;48074;4;5519;4367;363;589;48;6;7321;35886;4;3757;3652;501;497;49;7;5712;23008;4;6018;407;50;8;5740;23065;4;6037;404;50;9;3203;12800;4;3381;453;54
12.07.21;13:30:00;1;404;4411;0;2;4657;16653;4;4924;353;59;3;3076;11006;4;3232;440;51;4;4360;16686;5;4541;205;50;5;9902;47255;4;5570;4403;362;586;48;6;7376;35275;4;3794;3678;505;493;49;7;5731;22530;4;6035;410;50;8;5736;22587;4;6036;407;50;9;3201;12533;4;3380;455;53
12.07.21;13:25:00;1;410;4377;0;2;4649;16264;4;4919;353;59;3;3059;10750;4;3222;446;51;4;4339;16322;5;4519;203;50;5;9919;46428;4;5586;4410;363;587;47;6;7387;34661;4;3804;3679;500;494;49;7;5766;22053;4;6072;408;50;8;5753;22109;4;6059;409;50;9;3217;12266;4;3390;447;53
12.07.21;13:20:00;1;362;4343;0;2;4602;15877;4;4862;352;59;3;3039;10495;4;3193;442;51;4;4325;15960;5;4505;203;50;5;9933;45601;4;5576;4420;363;586;48;6;7401;34045;4;3815;3678;504;497;49;7;5781;21572;4;6087;410;49;8;5764;21630;4;6066;411;49;9;3220;11998;4;3396;451;53
12.07.21;13:15:00;1;302;4313;0;2;4561;15493;4;4817;352;59;3;3018;10242;4;3170;439;51;4;4295;15601;5;4474;203;49;5;9877;44776;4;5545;4390;362;581;47;6;7364;33428;4;3796;3666;503;489;49;7;5754;21090;4;6057;410;49;8;5743;21149;4;6041;407;49;9;3213;11730;4;3388;453;53
12.07.21;13:10:00;1;300;4288;0;2;4532;15113;4;4782;354;59;3;2999;9990;4;3150;439;50;4;4276;15243;5;4454;204;49;5;9905;43953;4;5560;4399;361;583;48;6;7404;32814;4;3802;3701;505;496;49;7;5680;20611;4;5975;405;49;8;5684;20671;4;5977;411;49;9;3184;11462;4;3358;454;52
12.07.21;13:05:00;1;301;4263;0;2;4533;14735;4;4787;353;58;3;2979;9740;4;3136;440;50;4;4276;14886;5;4454;204;49;5;9931;43128;4;5577;4419;362;585;47;6;7444;32197;4;3823;3721;499;497;49;7;5643;20139;4;5939;402;48;8;5675;20197;4;5964;407;48;9;3170;11197;4;3346;458;52
12.07.21;13:00:00;1;302;4238;0;2;4550;14358;4;4805;355;58;3;2985;9492;4;3139;448;50;4;4296;14529;5;4475;206;49;5;10038;42299;4;5630;4471;363;583;47;6;7498;31576;4;3841;3752;507;498;49;7;5687;19667;4;5985;410;48;8;5691;19724;4;5985;418;48;9;3187;10932;4;3364;461;52
12.07.21;12:55:00;1;300;4212;0;2;4509;13979;4;4762;354;58;3;2963;9243;4;3116;446;50;4;4273;14172;5;4451;206;49;5;10053;41462;4;5643;4476;363;584;47;6;7488;30951;4;3859;3733;509;497;49;7;5656;19198;4;5953;412;48;8;5669;19253;4;5960;405;48;9;3173;10669;4;3347;453;52
12.07.21;12:50:00;1;348;4187;0;2;4481;13604;4;4731;351;57;3;2937;8996;4;3086;445;49;4;4258;13816;5;4436;206;49;5;10061;40624;4;5649;4473;367;583;47;6;7525;30326;4;3870;3755;510;496;49;7;5585;18723;4;5875;406;47;8;5593;18778;4;5885;407;47;9;3131;10402;4;3305;452;51
12.07.21;12:45:00;1;412;4158;0;2;4465;13230;4;4710;353;57;3;2918;8751;4;3068;441;49;4;4224;13461;5;4399;207;49;5;10033;39787;4;5629;4469;365;588;47;6;7446;29701;4;3829;3695;511;499;49;7;5542;18256;4;5831;413;47;8;5575;18315;4;5859;409;47;9;3115;10144;4;3286;452;51
12.07.21;12:40:00;1;445;4123;0;2;4455;12857;4;4701;354;57;3;2922;8508;4;3072;444;49;4;4201;13109;5;4377;206;49;5;10071;38951;4;5646;4485;365;585;47;6;7514;29078;4;3874;3752;507;496;48;7;5541;17793;4;5825;414;47;8;5572;17846;4;5854;412;47;9;3127;9881;4;3294;459;51
12.07.21;12:35:00;1;408;4086;0;2;4434;12487;4;4683;355;56;3;2903;8264;4;3053;447;49;4;4189;12758;5;4364;206;49;5;10065;38112;4;5651;4486;365;586;47;6;7508;28452;4;3874;3742;502;495;48;7;5531;17340;4;5811;405;46;8;5556;17389;4;5839;410;46;9;3114;9625;4;3286;455;50
12.07.21;12:30:00;1;399;4052;0;2;4377;12117;4;4620;355;56;3;2871;8022;4;3022;443;48;4;4155;12409;5;4328;206;49;5;10003;37274;4;5616;4455;365;585;47;6;7455;27826;4;3831;3727;506;495;48;7;5492;16875;4;5778;410;46;8;5520;16921;4;5808;414;46;9;3081;9364;4;3257;463;50
12.07.21;12:25:00;1;362;4019;0;2;4352;11751;4;4588;353;55;3;2840;7783;4;2990;449;48;4;4103;12063;5;4274;206;49;5;9973;36440;4;5590;4441;367;590;48;6;7468;27204;4;3845;3732;510;498;48;7;5461;16414;4;5748;413;46;8;5502;16458;4;5781;418;46;9;3078;9104;4;3251;458;49
12.07.21;12:20:00;1;361;3989;0;2;4131;11389;4;4357;357;54;3;2710;7546;4;2855;451;47;4;3940;11720;5;4104;208;49;5;9615;35609;4;5386;4274;364;592;47;6;7230;26580;4;3715;3608;516;503;48;7;5253;15957;4;5521;416;46;8;5291;16000;4;5562;414;45;9;2959;8848;4;3126;471;49
12.07.21;12:15:00;1;361;3959;0;2;3941;11044;4;4156;361;54;3;2579;7320;4;2711;450;47;4;3761;11392;5;3917;207;49;5;9195;34813;4;5147;4076;369;586;47;6;6891;25983;4;3529;3444;506;501;48;7;4972;15519;4;5222;410;45;8;4995;15558;4;5246;417;45;9;2809;8602;4;2965;465;49
12.07.21;12:10:00;1;301;3929;0;2;4208;10718;4;4436;355;54;3;2761;7107;4;2902;448;47;4;4012;11080;5;4179;207;50;5;9845;34055;4;5520;4380;364;586;47;6;7320;25412;4;3762;3662;503;498;47;7;5212;15107;4;5479;411;45;8;5192;15143;4;5450;412;45;9;2902;8367;4;3061;458;49
12.07.21;12:05:00;1;302;3904;0;2;4254;10369;4;4481;354;54;3;2780;6878;4;2925;455;47;4;4049;10748;5;4218;209;50;5;9964;33231;4;5594;4430;365;585;47;6;7466;24800;4;3834;3738;506;500;47;7;5390;14674;4;5656;416;45;8;5410;14716;4;5679;413;44;9;3025;8131;4;3194;464;48
12.07.21;12:00:00;1;301;3879;0;2;4157;10015;4;4376;354;53;3;2721;6646;4;2860;453;46;4;3977;10411;5;4142;209;49;5;9836;32404;4;5509;4375;367;589;47;6;7377;24178;4;3790;3693;508;500;47;7;5284;14227;4;5545;415;44;8;5277;14263;4;5537;415;44;9;2957;7874;4;3119;463;48
12.07.21;11:55:00;1;310;3854;0;2;4096;9668;4;4311;358;53;3;2677;6419;4;2818;456;46;4;3927;10078;5;4091;210;48;5;9801;31581;4;5487;4363;368;590;47;6;7338;23563;4;3777;3665;510;502;47;7;5254;13785;4;5521;421;44;8;5242;13822;4;5506;415;44;9;2936;7628;4;3100;466;47
12.07.21;11:50:00;1;648;3827;0;2;4021;9327;4;4230;359;52;3;2623;6196;4;2759;462;46;4;3860;9752;5;4021;211;48;5;9666;30768;4;5428;4295;367;590;47;6;7207;22952;4;3721;3587;510;500;47;7;5169;13348;4;5427;419;43;8;5177;13388;4;5431;419;43;9;2888;7385;4;3048;469;47
12.07.21;11:45:00;1;344;3751;0;2;3985;8990;4;4199;363;52;3;2610;5977;4;2745;463;45;4;3845;9429;5;4004;212;47;5;9684;29959;4;5435;4307;370;586;47;6;7209;22351;4;3710;3602;511;498;46;7;5168;12916;4;5433;423;43;8;5144;12954;4;5411;422;43;9;2881;7142;4;3048;476;47
12.07.21;11:40:00;1;345;3723;0;2;3922;8659;4;4125;359;51;3;2560;5760;4;2694;460;45;4;3777;9109;5;3935;212;47;5;9597;29155;4;5380;4268;368;587;47;6;7154;21751;4;3696;3561;513;497;46;7;5131;12487;4;5386;427;43;8;5109;12525;4;5366;423;42;9;2865;6902;4;3025;474;46
12.07.21;11:35:00;1;330;3694;0;2;3892;8331;4;4090;355;50;3;2536;5546;4;2665;467;45;4;3747;8794;5;3903;213;46;5;9587;28356;4;5367;4264;368;589;47;6;7151;21156;4;3694;3562;514;502;46;7;5064;12059;4;5321;431;42;8;5075;12099;4;5323;427;42;9;2837;6663;4;2998;479;46
12.07.21;11:30:00;1;351;3666;0;2;3833;8007;4;4029;357;50;3;2499;5335;4;2629;464;44;4;3710;8482;5;3864;214;45;5;9570;27557;4;5351;4250;372;594;47;6;7119;20560;4;3675;3541;512;504;46;7;4985;11637;4;5232;424;42;8;4977;11676;4;5223;425;41;9;2778;6427;4;2947;476;45
12.07.21;11:25:00;1;321;3636;0;2;3792;7688;4;3993;370;49;3;2468;5127;4;2597;463;44;4;3692;8173;5;3846;215;45;5;9561;26760;4;5358;4239;370;594;47;6;7128;19966;4;3671;3547;517;506;45;7;4934;11221;4;5178;429;41;8;4940;11265;4;5187;425;41;9;2759;6199;4;2914;476;45
12.07.21;11:20:00;1;302;3609;0;2;3730;7372;4;3918;365;49;3;2427;4921;4;2554;466;43;4;3633;7864;5;3784;215;44;5;9511;25964;4;5327;4216;374;598;47;6;7085;19373;4;3645;3528;525;506;45;7;4882;10809;4;5117;433;41;8;4905;10848;4;5138;427;40;9;2727;5965;4;2883;474;44
12.07.21;11:15:00;1;365;3583;0;2;3678;7062;4;3860;363;48;3;2382;4719;4;2512;476;43;4;3583;7562;5;3732;215;44;5;9424;25173;4;5280;4180;375;596;47;6;7018;18783;4;3614;3493;523;506;45;7;4837;10402;4;5077;429;40;8;4846;10441;4;5081;429;40;9;2700;5740;4;2856;477;44
12.07.21;11:10:00;1;586;3553;0;2;3626;6755;4;3808;366;47;3;2360;4521;4;2484;473;43;4;3543;7264;5;3690;216;43;5;9407;24387;4;5263;4171;377;608;47;6;7009;18198;4;3621;3472;526;505;45;7;4761;9999;4;4988;430;40;8;4773;10037;4;5007;433;40;9;2665;5513;4;2817;481;43
12.07.21;11:05:00;1;401;3501;0;2;3545;6452;4;3724;364;46;3;2305;4324;4;2430;472;42;4;3478;6969;5;3623;217;43;5;9296;23604;4;5202;4115;376;609;47;6;6931;17614;4;3580;3443;525;506;44;7;4667;9602;4;4893;434;40;8;4670;9642;4;4893;430;39;9;2610;5292;4;2757;476;43
12.07.21;11:00:00;1;397;3467;0;2;3439;6157;4;3611;369;45;3;2252;4132;4;2371;473;42;4;3412;6679;5;3554;218;42;5;9200;22830;4;5136;4077;377;614;47;6;6873;17037;4;3534;3420;527;509;44;7;4608;9217;4;4832;434;39;8;4615;9252;4;4839;433;39;9;2576;5075;4;2726;481;42
12.07.21;10:55:00;1;392;3433;0;2;3323;5870;4;3488;366;45;3;2218;3944;4;2336;476;41;4;3370;6394;5;3511;219;41;5;9136;22064;4;5116;4049;376;618;47;6;6821;16466;4;3485;3359;525;507;44;7;4541;8830;4;4754;439;39;8;4532;8865;4;4758;441;38;9;2529;4859;4;2678;488;42
12.07.21;10:50:00;1;395;3400;0;2;3197;5593;4;3357;369;44;3;2154;3759;4;2271;473;41;4;3285;6112;5;3422;218;41;5;9006;21304;4;5025;3989;379;609;47;6;6707;15897;4;3452;3337;530;507;43;7;4491;8450;4;4699;436;38;8;4482;8487;4;4697;440;38;9;2497;4648;4;2642;490;41
12.07.21;10:45:00;1;424;3367;0;2;3114;5327;4;3265;360;43;3;2126;3580;4;2245;485;41;4;3256;5839;5;3391;221;40;5;8998;20556;4;5011;3978;380;613;47;6;6700;15340;4;3452;3326;530;513;43;7;4432;8077;4;4657;446;38;8;4442;8114;4;4655;436;37;9;2484;4442;4;2627;490;41
12.07.21;10:40:00;1;347;3332;0;2;3034;5068;4;3179;364;43;3;2072;3402;4;2186;482;40;4;3197;5568;5;3330;222;39;5;8912;19807;4;4978;3953;385;618;47;6;6609;14782;4;3416;3273;532;511;43;7;4360;7708;4;4571;443;37;8;4332;7743;4;4550;449;37;9;2428;4233;4;2566;492;40
12.07.21;10:35:00;1;302;3303;0;2;2961;4815;4;3106;365;42;3;2022;3230;4;2129;485;40;4;3140;5301;5;3271;223;39;5;8819;19065;4;4909;3918;380;621;47;6;6564;14231;4;3383;3253;538;514;43;7;4243;7344;4;4454;446;37;8;4235;7382;4;4440;441;36;9;2374;4031;4;2504;491;39
12.07.21;10:30:00;1;341;3278;0;2;2861;4567;4;3003;370;42;3;1962;3061;4;2073;488;39;4;3075;5040;5;3203;225;38;5;8720;18330;4;4866;3868;387;622;47;6;6474;13684;4;3349;3197;539;519;42;7;4166;6991;4;4363;451;36;8;4160;7029;4;4371;445;36;9;2325;3833;4;2460;493;39
12.07.21;10:25:00;1;359;3249;0;2;2806;4329;4;2945;359;41;3;1916;2897;4;2026;495;39;4;3032;4783;5;3158;226;38;5;8682;17603;4;4840;3845;391;621;47;6;6452;13144;4;3337;3186;542;523;42;7;4069;6643;4;4272;454;36;8;4066;6682;4;4265;444;36;9;2272;3639;4;2407;495;38
12.07.21;10:20:00;1;358;3219;0;2;2713;4095;4;2847;368;40;3;1849;2738;4;1956;488;38;4;2936;4531;5;3058;227;37;5;8534;16881;4;4750;3779;391;625;47;6;6343;12607;4;3284;3135;547;524;42;7;3980;6304;4;4175;448;35;8;3980;6343;4;4178;445;35;9;2224;3449;4;2348;499;38
12.07.21;10:15:00;1;298;3190;0;2;2627;3869;4;2759;373;40;3;1793;2584;4;1900;492;38;4;2862;4286;5;2982;227;36;5;8403;16172;4;4685;3719;392;621;47;6;6244;12079;4;3229;3086;546;523;41;7;3952;5972;4;4142;459;35;8;3947;6012;4;4139;449;35;9;2202;3264;4;2329;499;37
12.07.21;10:10:00;1;305;3165;0;2;2558;3649;4;2684;375;39;3;1744;2434;4;1847;498;37;4;2801;4048;5;2918;228;36;5;8295;15472;4;4622;3664;390;624;46;6;6174;11559;4;3192;3056;549;532;41;7;3858;5643;4;4047;462;34;8;3855;5683;4;4047;454;34;9;2160;3080;4;2291;502;36
12.07.21;10:05:00;1;341;3139;0;2;2459;3436;4;2582;375;38;3;1683;2289;4;1784;500;37;4;2733;3814;5;2847;229;35;5;8273;14779;4;4584;3635;400;637;46;6;6164;11044;4;3187;3045;551;529;40;7;3781;5320;4;3966;462;34;8;3740;5361;4;3923;459;34;9;2092;2900;4;2212;506;36
12.07.21;10:00:00;1;341;3111;0;2;2407;3231;4;2525;373;38;3;1640;2149;4;1739;504;36;4;2680;3586;5;2792;230;34;5;8198;14092;4;4560;3616;394;640;45;6;6096;10533;4;3140;3017;554;531;40;7;3729;5005;4;3917;458;34;8;3728;5049;4;3907;453;33;9;2081;2726;4;2209;510;35
12.07.21;09:55:00;1;344;3082;0;2;2318;3031;4;2435;376;37;3;1578;2012;4;1676;506;36;4;2597;3363;5;2706;232;34;5;8077;13409;4;4494;3557;399;643;44;6;6001;10025;4;3098;2959;558;532;39;7;3611;4696;4;3789;462;33;8;3613;4738;4;3794;464;33;9;2024;2552;4;2142;508;35
12.07.21;09:50:00;1;331;3054;0;2;2236;2837;4;2346;378;36;3;1523;1880;4;1620;505;35;4;2534;3146;5;2640;232;33;5;8034;12739;4;4461;3545;397;648;43;6;5978;9526;4;3078;2959;561;536;39;7;3446;4394;4;3617;468;33;8;3456;4437;4;3625;461;32;9;1929;2384;4;2048;507;34
