#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.07.21;16:35:00;1;737;11965;0;2;3433;27707;4;3638;360;62;3;2302;18547;4;2431;447;55;4;3017;26828;5;3143;213;50;5;5307;67162;4;2901;2338;378;616;51;6;4203;50110;4;2118;2034;531;506;51;7;4177;35519;4;4389;418;48;8;4159;35455;4;4368;409;48;9;2341;19692;4;2473;467;50
23.07.21;16:30:00;1;1056;11898;0;2;3514;27439;4;3719;351;63;3;2319;18367;4;2447;441;56;4;3115;26591;5;3244;209;51;5;5590;66779;4;3076;2456;373;610;51;6;4113;49816;4;2061;2000;527;511;51;7;3744;35173;4;3934;407;48;8;3750;35110;4;3937;407;49;9;2080;19497;4;2196;458;51
23.07.21;16:25:00;1;810;11814;0;2;3944;27158;4;4170;355;63;3;2664;18182;4;2804;435;56;4;3502;26340;5;3648;207;51;5;6312;66272;4;3471;2793;371;603;51;6;4705;49443;4;2370;2301;524;502;51;7;4303;34874;4;4515;409;49;8;4307;34811;4;4521;410;49;9;2393;19331;4;2521;459;52
23.07.21;16:20:00;1;731;11742;0;2;3923;26829;4;4152;355;63;3;2666;17960;4;2804;437;56;4;3519;26049;5;3666;205;51;5;6405;65745;4;3525;2830;374;602;51;6;4765;49051;4;2403;2335;522;499;51;7;4061;34517;4;4268;409;49;8;3971;34452;4;4173;409;49;9;2160;19132;4;2281;459;52
23.07.21;16:15:00;1;700;11680;0;2;3945;26502;4;4171;356;63;3;2690;17737;4;2834;433;56;4;3582;25755;5;3731;205;51;5;6583;65211;4;3620;2909;372;600;51;6;4880;48654;4;2467;2392;517;496;51;7;4423;34175;4;4642;411;49;8;4428;34117;4;4656;410;49;9;2461;18950;4;2595;454;52
23.07.21;16:10:00;1;799;11622;0;2;3994;26174;4;4227;355;63;3;2723;17513;4;2863;434;56;4;3625;25457;5;3776;204;51;5;6760;64664;4;3730;2992;369;598;51;6;5039;48246;4;2550;2472;519;497;51;7;4582;33807;4;4814;407;49;8;4599;33749;4;4833;409;49;9;2550;18744;4;2688;455;52
23.07.21;16:05:00;1;898;11551;0;2;4081;25841;4;4314;353;63;3;2759;17286;4;2902;431;56;4;3672;25155;5;3824;205;51;5;6923;64098;4;3820;3074;369;589;51;6;5150;47825;4;2602;2535;512;497;51;7;4673;33424;4;4903;401;49;8;4688;33366;4;4924;409;49;9;2601;18532;4;2742;452;52
23.07.21;16:00:00;1;901;11473;0;2;4133;25501;4;4367;354;63;3;2786;17056;4;2929;429;56;4;3716;24849;5;3871;203;51;5;7047;63521;4;3884;3126;370;592;50;6;5244;47395;4;2652;2576;517;500;51;7;4741;33036;4;4983;414;49;8;4768;32975;4;5006;408;49;9;2647;18315;4;2789;458;52
23.07.21;15:55:00;1;661;11406;0;2;4196;25156;4;4437;354;62;3;2819;16824;4;2962;440;56;4;3742;24539;5;3898;208;50;5;7149;62932;4;3972;3161;372;599;50;6;5322;46958;4;2701;2611;520;496;51;7;4815;32640;4;5058;413;48;8;4821;32581;4;5067;417;49;9;2681;18097;4;2825;456;52
23.07.21;15:50:00;1;638;11352;0;2;2467;24806;4;2621;367;61;3;1757;16589;4;1865;442;55;4;2456;24228;5;2559;207;50;5;4268;62337;4;2310;1903;368;597;50;6;3490;46514;4;1699;1733;512;497;51;7;3053;32239;4;3209;417;49;8;3016;32176;4;3183;415;49;9;1683;17871;4;1780;448;51
23.07.21;15:45:00;1;1626;11297;0;2;4182;24591;4;4422;353;63;3;2528;16437;4;2664;423;56;4;3755;24015;5;3912;200;51;5;7289;61990;4;4067;3205;364;584;51;6;4738;46244;4;2384;2336;512;496;51;7;4204;31976;4;4421;401;49;8;4168;31916;4;4386;398;49;9;2318;17727;4;2446;451;52
23.07.21;15:40:00;1;1586;11130;0;2;4168;24242;4;4408;355;63;3;2849;16232;4;2996;432;56;4;3843;23703;5;4003;205;51;5;7552;61370;4;4193;3355;368;587;51;6;5651;45787;4;2871;2781;512;500;51;7;4993;31642;4;5238;403;49;8;5018;31585;4;5274;406;49;9;2789;17542;4;2940;462;52
23.07.21;15:35:00;1;1331;10933;0;2;4284;23896;4;4526;354;63;3;2895;15995;4;3039;434;56;4;3912;23383;5;4075;204;51;5;7732;60740;4;4289;3432;369;591;51;6;5756;45315;4;2916;2845;517;497;51;7;4991;31223;4;5239;404;49;8;5021;31165;4;5274;417;49;9;2815;17309;4;2968;461;52
23.07.21;15:30:00;1;664;10828;0;2;4452;23537;4;4711;355;62;3;2980;15753;4;3137;441;55;4;4014;23055;5;4181;207;49;5;7330;60093;4;4031;3277;375;614;51;6;5700;44833;4;2902;2791;524;504;51;7;5253;30809;4;5521;415;49;8;5252;30748;4;5527;431;49;9;2911;17073;4;3075;466;51
23.07.21;15:25:00;1;649;10772;0;2;2436;23166;4;2585;354;61;3;1514;15505;4;1605;432;55;4;1946;22722;5;2027;208;50;5;3412;59455;4;1825;1511;361;595;50;6;2689;44357;4;1320;1294;510;485;51;7;1995;30372;4;2109;398;49;8;2093;30310;4;2213;422;49;9;1171;16831;4;1252;448;50
23.07.21;15:20:00;1;1359;10710;0;2;3321;22961;4;3522;359;62;3;2185;15376;4;2304;447;55;4;2982;22556;5;3106;208;50;5;5632;59117;4;3105;2448;376;603;50;6;4484;44105;4;2202;2249;524;497;52;7;3786;30201;4;3983;408;50;8;3790;30131;4;3993;399;50;9;1692;16733;4;1789;442;52
23.07.21;15:15:00;1;662;10589;0;2;4455;22679;4;4717;355;63;3;2996;15191;4;3153;444;56;4;4000;22302;5;4166;205;51;5;8202;58628;4;4567;3636;374;596;50;6;6082;43739;4;3102;2994;516;499;52;7;3910;29885;4;4108;411;50;8;3892;29820;4;4089;401;50;9;2128;16594;4;2249;454;52
23.07.21;15:10:00;1;813;10533;0;2;2728;22306;4;2897;355;64;3;1893;14940;4;2002;431;56;4;2524;21967;5;2629;201;51;5;5263;57975;4;2894;2331;358;576;50;6;3396;43243;4;1663;1676;496;481;52;7;3270;29577;4;3444;400;51;8;2725;29515;4;2876;399;51;9;1520;16433;4;1613;442;53
23.07.21;15:05:00;1;743;10469;0;2;4179;22087;4;4426;358;64;3;2950;14788;4;3100;419;57;4;4026;21766;5;4194;202;52;5;8263;57549;4;4612;3687;360;580;50;6;6232;42933;4;3176;3087;505;489;52;7;2660;29314;4;2808;396;51;8;2429;29295;4;2568;402;51;9;1191;16309;4;1270;438;53
23.07.21;15:00:00;1;1195;10406;0;2;4266;21738;4;4512;356;64;3;2931;14542;4;3079;430;57;4;4000;21429;5;4167;200;52;5;8273;56865;4;4599;3688;359;585;50;6;6202;42421;4;3158;3067;505;489;51;7;5154;29061;4;5418;402;52;8;5190;29070;4;5458;405;52;9;2906;16203;4;3062;446;55
23.07.21;14:55:00;1;767;10272;0;2;4364;21383;4;4607;352;64;3;2944;14297;4;3092;425;57;4;4011;21096;5;4178;199;52;5;8337;56176;4;4646;3710;359;581;50;6;6267;41904;4;3187;3106;501;492;51;7;5194;28628;4;5455;398;52;8;5231;28637;4;5496;400;52;9;2921;15961;4;3079;442;55
23.07.21;14:50:00;1;797;10208;0;2;4335;21020;4;4580;353;64;3;2926;14052;4;3071;431;56;4;4000;20761;5;4166;201;52;5;8381;55483;4;4668;3734;359;579;50;6;6275;41381;4;3175;3125;497;494;51;7;5205;28197;4;5470;398;52;8;5239;28199;4;5503;398;52;9;2919;15715;4;3077;450;56
23.07.21;14:45:00;1;747;10141;0;2;4334;20659;4;4584;356;63;3;2931;13808;4;3083;436;56;4;4030;20428;5;4198;202;51;5;8509;54785;4;4726;3799;365;580;49;6;6352;40858;4;3230;3150;504;495;51;7;5210;27763;4;5474;398;52;8;5241;27762;4;5511;398;52;9;2925;15472;4;3081;446;56
23.07.21;14:40:00;1;1189;10022;0;2;2985;20297;4;3165;360;63;3;2043;13564;4;2157;445;56;4;2974;20092;5;3098;204;51;5;6462;54073;4;3580;2870;363;582;49;6;4737;40329;4;2381;2332;502;486;51;7;4997;27329;4;5251;394;52;8;5267;27328;4;5534;399;52;9;2984;15231;4;3141;448;55
23.07.21;14:35:00;1;733;9939;0;2;4291;20040;4;4533;353;64;3;2939;13388;4;3084;427;57;4;4041;19837;5;4209;200;52;5;8683;53571;4;4836;3871;360;578;50;6;6499;39950;4;3299;3232;501;496;51;7;4560;26910;4;4796;393;52;8;4577;26886;4;4810;399;52;9;2565;14981;4;2705;442;55
23.07.21;14:30:00;1;727;9878;0;2;4251;19682;4;4494;356;64;3;2949;13143;4;3099;431;56;4;4070;19501;5;4239;200;52;5;8768;52849;4;4891;3911;361;581;49;6;6574;39405;4;3349;3264;502;489;51;7;5338;26545;4;5614;398;52;8;5371;26521;4;5648;393;52;9;2998;14776;4;3160;439;56
23.07.21;14:25:00;1;709;9818;0;2;4119;19328;4;4355;356;64;3;2889;12897;4;3036;434;56;4;3959;19160;5;4123;201;52;5;8580;52117;4;4776;3837;357;572;50;6;6540;38857;4;3312;3268;496;490;51;7;5299;26101;4;5569;395;52;8;5317;26073;4;5590;396;52;9;2969;14528;4;3127;442;56
23.07.21;14:20:00;1;685;9758;0;2;4219;18983;4;4465;356;64;3;2921;12656;4;3066;424;56;4;4041;18831;5;4210;199;52;5;8727;51403;4;4867;3892;357;575;50;6;6559;38318;4;3336;3264;496;489;51;7;5319;25660;4;5598;398;52;8;5331;25630;4;5602;396;52;9;2974;14279;4;3136;446;56
23.07.21;14:15:00;1;703;9701;0;2;4218;18631;4;4459;355;64;3;2893;12413;4;3037;428;56;4;4020;18494;5;4187;200;52;5;8684;50675;4;4831;3880;354;578;49;6;6519;37771;4;3323;3233;500;487;51;7;5287;25220;4;5557;400;52;8;5290;25189;4;5562;400;52;9;2962;14038;4;3121;445;56
23.07.21;14:10:00;1;2051;9641;0;2;4289;18279;4;4538;353;64;3;2913;12171;4;3061;429;56;4;4061;18159;5;4230;201;52;5;8829;49951;4;4923;3945;356;576;50;6;6625;37227;4;3383;3282;505;486;51;7;5326;24775;4;5602;397;52;8;5334;24748;4;5604;398;52;9;2983;13786;4;3146;443;56
23.07.21;14:05:00;1;3273;9493;0;2;4312;17921;4;4561;355;64;3;2945;11929;4;3096;426;55;4;4106;17820;5;4277;199;52;5;8980;49214;4;5016;4011;356;578;49;6;6756;36675;4;3455;3355;500;489;51;7;5378;24335;4;5659;400;52;8;5400;24303;4;5671;397;52;9;3021;13537;4;3186;445;56
23.07.21;14:00:00;1;4423;9165;0;2;4349;17562;4;4607;355;63;3;2974;11683;4;3122;429;55;4;4133;17478;5;4305;202;52;5;9100;48465;4;5078;4075;357;582;49;6;6781;36111;4;3476;3366;497;479;51;7;5431;23884;4;5717;399;52;8;5448;23850;4;5730;402;52;9;3053;13284;4;3220;449;56
23.07.21;13:55:00;1;2928;8808;0;2;4389;17200;4;4640;353;63;3;2958;11435;4;3109;429;55;4;4136;17133;5;4308;202;52;5;9174;47706;4;5114;4106;361;580;49;6;6821;35548;4;3504;3379;498;484;51;7;5470;23431;4;5750;400;52;8;5451;23401;4;5738;399;52;9;3049;13032;4;3216;449;56
23.07.21;13:50:00;1;2924;8563;0;2;4357;16834;4;4607;355;63;3;2944;11189;4;3097;438;55;4;4121;16789;5;4293;202;52;5;9203;46941;4;5140;4116;358;579;49;6;6846;34979;4;3514;3386;503;483;51;7;5449;22976;4;5735;401;52;8;5425;22942;4;5706;394;52;9;3040;12775;4;3203;438;56
23.07.21;13:45:00;1;2985;8319;0;2;4377;16470;4;4631;356;63;3;2947;10943;4;3096;434;55;4;4137;16445;5;4309;201;52;5;9277;46174;4;5177;4155;359;582;49;6;6903;34407;4;3534;3422;501;485;51;7;5503;22520;4;5792;403;52;8;5462;22490;4;5748;409;52;9;3059;12523;4;3227;450;56
23.07.21;13:40:00;1;3091;8067;0;2;4368;16107;4;4612;354;63;3;2921;10698;4;3072;432;54;4;4113;16100;5;4285;203;51;5;9315;45400;4;5204;4167;360;581;49;6;6938;33833;4;3549;3445;500;489;51;7;5530;22063;4;5822;405;51;8;5505;22034;4;5788;401;52;9;3071;12267;4;3240;451;55
23.07.21;13:35:00;1;3068;7811;0;2;4336;15741;4;4578;353;62;3;2907;10454;4;3051;431;54;4;4084;15757;5;4254;202;51;5;9341;44624;4;5215;4183;361;575;49;6;6961;33253;4;3567;3454;499;487;51;7;5505;21601;4;5793;401;51;8;5476;21576;4;5763;402;51;9;3060;12011;4;3231;456;55
23.07.21;13:30:00;1;873;7564;0;2;4328;15381;4;4572;352;62;3;2879;10212;4;3023;434;54;4;4058;15417;5;4226;202;51;5;9318;43846;4;5212;4166;359;580;49;6;6946;32675;4;3562;3444;498;491;51;7;5475;21143;4;5759;402;51;8;5445;21119;4;5729;401;51;9;3052;11756;4;3218;453;55
23.07.21;13:25:00;1;914;7491;0;2;4340;15019;4;4590;354;62;3;2880;9972;4;3027;437;54;4;4059;15079;5;4228;201;51;5;9363;43069;4;5230;4191;359;581;49;6;6989;32096;4;3493;3435;499;487;50;7;5466;20687;4;5754;414;51;8;5475;20665;4;5756;406;51;9;3053;11502;4;3222;444;55
23.07.21;13:20:00;1;995;7407;0;2;4314;14657;4;4559;357;61;3;2883;9732;4;3031;440;53;4;4068;14741;5;4237;202;51;5;9409;42288;4;5264;4207;357;581;49;6;7028;31513;4;3578;3505;500;486;50;7;5476;20230;4;5756;405;51;8;5474;20209;4;5756;408;50;9;3055;11247;4;3222;451;55
23.07.21;13:15:00;1;3256;7321;0;2;4292;14297;4;4530;353;61;3;2860;9492;4;3003;435;53;4;4042;14402;5;4211;202;51;5;9380;41504;4;5233;4204;355;578;49;6;7010;30927;4;3578;3494;498;488;51;7;5464;19774;4;5756;411;50;8;5470;19756;4;5750;399;50;9;3052;10994;4;3222;453;54
23.07.21;13:10:00;1;619;7102;0;2;4265;13940;4;4500;355;61;3;2838;9254;4;2979;433;53;4;4017;14065;5;4184;203;50;5;9340;40725;4;5216;4187;359;580;49;6;6978;30343;4;3564;3471;501;483;51;7;5446;19320;4;5724;409;50;8;5441;19297;4;5724;405;50;9;3035;10738;4;3203;449;54
23.07.21;13:05:00;1;1052;7047;0;2;4310;13584;4;4543;353;60;3;2841;9017;4;2984;440;53;4;4048;13730;5;4216;204;50;5;9456;39944;4;5290;4234;359;584;49;6;7062;29762;4;3601;3518;505;489;50;7;5457;18864;4;5744;414;50;8;5441;18844;4;5722;412;50;9;3042;10485;4;3210;448;54
23.07.21;13:00:00;1;667;6963;0;2;4295;13225;4;4536;353;60;3;2837;8780;4;2983;439;52;4;4046;13393;5;4214;204;50;5;9541;39159;4;5334;4275;360;583;49;6;7117;29173;4;3648;3530;504;489;50;7;5461;18411;4;5748;414;50;8;5439;18391;4;5716;408;50;9;3034;10232;4;3204;453;54
23.07.21;12:55:00;1;810;6905;0;2;4255;12868;4;4494;355;60;3;2808;8544;4;2956;445;52;4;4022;13056;5;4190;206;50;5;9524;38363;4;5322;4274;363;582;49;6;7096;28580;4;3637;3523;499;488;50;7;5450;17956;4;5740;414;49;8;5428;17937;4;5703;404;49;9;3029;9979;4;3197;454;53
23.07.21;12:50:00;1;819;6837;0;2;4277;12512;4;4517;355;59;3;2818;8310;4;2961;441;52;4;4036;12720;5;4204;205;50;5;9605;37568;4;5365;4306;363;583;49;6;7160;27987;4;3682;3542;501;489;50;7;5489;17502;4;5771;411;49;8;5446;17488;4;5728;412;49;9;3043;9729;4;3215;455;53
23.07.21;12:45:00;1;826;6768;0;2;4240;12156;4;4477;355;59;3;2789;8075;4;2935;440;51;4;4007;12383;5;4174;206;50;5;9577;36768;4;5354;4298;362;585;49;6;7131;27390;4;3661;3538;502;488;50;7;5411;17047;4;5693;417;49;8;5397;17034;4;5675;409;49;9;3005;9475;4;3172;459;53
23.07.21;12:40:00;1;609;6699;0;2;4210;11802;4;4444;354;58;3;2765;7842;4;2910;442;51;4;3964;12050;5;4129;206;49;5;9547;35970;4;5359;4269;363;589;49;6;7090;26797;4;3644;3518;497;484;50;7;5344;16592;4;5618;409;48;8;5318;16581;4;5591;404;48;9;2964;9222;4;3130;454;52
23.07.21;12:35:00;1;608;6649;0;2;4162;11451;4;4386;356;58;3;2745;7612;4;2883;450;50;4;3931;11720;5;4095;205;49;5;9503;35175;4;5313;4252;363;581;49;6;7079;26205;4;3636;3503;504;488;50;7;5315;16148;4;5583;413;48;8;5294;16138;4;5565;413;48;9;2959;8975;4;3117;453;52
23.07.21;12:30:00;1;608;6598;0;2;4117;11105;4;4336;354;57;3;2705;7383;4;2842;448;50;4;3876;11392;5;4037;205;49;5;9425;34385;4;5259;4223;364;585;49;6;7020;25616;4;3603;3475;501;493;50;7;5277;15705;4;5546;409;48;8;5253;15696;4;5518;417;47;9;2930;8729;4;3090;459;51
23.07.21;12:25:00;1;604;6548;0;2;4058;10762;4;4269;355;57;3;2659;7158;4;2795;450;50;4;3838;11069;5;3998;207;49;5;9388;33599;4;5243;4201;363;585;49;6;6996;25031;4;3587;3478;502;494;50;7;5252;15266;4;5516;417;47;8;5235;15259;4;5492;414;47;9;2916;8484;4;3076;465;51
23.07.21;12:20:00;1;636;6496;0;2;4040;10423;4;4255;354;56;3;2658;6936;4;2780;445;49;4;3830;10748;5;3989;208;50;5;9377;32818;4;5231;4201;361;586;49;6;6978;24449;4;3580;3461;504;490;50;7;5184;14831;4;5447;415;47;8;5188;14825;4;5449;415;47;9;2884;8246;4;3045;464;51
23.07.21;12:15:00;1;671;6444;0;2;4054;10086;4;4265;352;56;3;2647;6715;4;2783;446;49;4;3841;10431;5;4000;208;50;5;9444;32036;4;5256;4232;364;586;49;6;7024;23867;4;3592;3501;504;494;50;7;5206;14395;4;5469;414;47;8;5202;14390;4;5466;416;46;9;2898;8001;4;3059;456;50
23.07.21;12:10:00;1;630;6387;0;2;4050;9748;4;4263;355;55;3;2645;6494;4;2779;450;49;4;3839;10110;5;3999;209;50;5;9495;31249;4;5304;4250;366;587;49;6;7058;23281;4;3620;3504;509;494;49;7;5224;13961;4;5481;410;46;8;5214;13957;4;5472;416;46;9;2906;7760;4;3065;459;50
23.07.21;12:05:00;1;584;6335;0;2;3729;9411;4;3924;354;54;3;2438;6274;4;2564;448;48;4;3597;9790;5;3747;211;50;5;9016;30459;4;5037;4017;368;588;49;6;7029;22693;4;3595;3492;510;494;49;7;5222;13526;4;5482;419;46;8;5029;13522;4;5273;413;45;9;2703;7518;4;2848;461;50
23.07.21;12:00:00;1;595;6286;0;2;3977;9095;4;4192;366;53;3;2536;6067;4;2668;460;47;4;3734;9486;5;3889;213;49;5;9195;29700;4;5133;4089;370;591;49;6;7087;22129;4;3632;3522;525;494;49;7;5018;13092;4;5268;423;45;8;5065;13113;4;5322;419;45;9;2839;7302;4;3001;471;49
23.07.21;11:55:00;1;592;6236;0;2;3080;8764;4;3254;370;53;3;2076;5856;4;2192;456;47;4;3040;9175;5;3166;215;49;5;8149;28972;4;4568;3610;371;597;49;6;6416;21576;4;3282;3171;520;502;49;7;4904;12673;4;5146;404;45;8;5028;12687;4;5283;417;45;9;2810;7062;4;2963;459;48
23.07.21;11:50:00;1;569;6186;0;2;3189;8504;4;3361;360;53;3;2193;5683;4;2314;469;47;4;3230;8921;5;3365;208;50;5;8048;28287;4;4447;3583;375;600;49;6;5855;21079;4;3007;2870;510;495;49;7;4565;12268;4;4789;418;45;8;4711;12266;4;4941;407;45;9;2552;6825;4;2687;431;48
23.07.21;11:45:00;1;628;6136;0;2;3553;8244;4;3746;366;53;3;2402;5502;4;2531;455;47;4;3560;8655;5;3709;209;49;5;9195;27613;4;5155;4084;365;587;49;6;6212;20587;4;3198;3064;510;495;49;7;4312;11890;4;4527;408;44;8;4342;11875;4;4556;426;44;9;2835;6613;4;2984;443;48
23.07.21;11:40:00;1;571;6086;0;2;4010;7944;4;4225;356;52;3;2634;5297;4;2772;454;47;4;3906;8352;5;4069;211;48;5;10048;26882;4;5627;4501;364;584;48;6;7497;20042;4;3842;3726;517;491;48;7;5302;11528;4;5567;424;44;8;5197;11507;4;5449;420;44;9;2849;6379;4;3010;470;47
23.07.21;11:35:00;1;570;6038;0;2;3530;7608;4;3723;369;51;3;2354;5077;4;2479;473;46;4;3438;8025;5;3581;214;48;5;8507;26057;4;4724;3806;368;598;48;6;6119;19427;4;3135;3009;524;504;48;7;3878;11086;4;4076;429;44;8;4154;11072;4;4358;418;43;9;2426;6138;4;2565;471;46
23.07.21;11:30:00;1;601;5989;0;2;3333;7324;4;3517;367;50;3;2121;4889;4;2240;467;46;4;3073;7750;5;3201;216;47;5;7411;25393;4;4112;3272;372;590;48;6;5200;18916;4;2631;2568;514;500;48;7;4826;10767;4;5061;398;43;8;4722;10734;4;4959;420;43;9;2465;5941;4;2604;454;46
23.07.21;11:25:00;1;1126;5938;0;2;3541;7049;4;3731;369;51;3;2296;4712;4;2425;469;46;4;3370;7494;5;3510;213;47;5;8472;24713;4;4729;3777;365;587;48;6;6599;18410;4;3409;3247;505;494;48;7;4180;10371;4;4391;411;43;8;3865;10346;4;4069;433;43;9;2131;5741;4;2257;454;47
23.07.21;11:20:00;1;1187;5845;0;2;3636;6759;4;3820;358;49;3;2374;4524;4;2502;461;45;4;3512;7218;5;3658;214;46;5;9090;23973;4;5065;4055;369;594;48;6;6782;17863;4;3468;3366;518;499;47;7;4852;10014;4;5095;426;43;8;4834;10019;4;5076;426;42;9;2707;5560;4;2859;474;46
23.07.21;11:15:00;1;1069;5746;0;2;3409;6456;4;3584;368;49;3;2227;4326;4;2350;464;45;4;3315;6923;5;3453;216;46;5;8728;23219;4;4847;3903;367;588;48;6;6528;17300;4;3343;3230;517;499;47;7;4616;9609;4;4846;429;42;8;4602;9617;4;4827;423;42;9;2570;5336;4;2712;472;46
23.07.21;11:10:00;1;1088;5655;0;2;3315;6173;4;3483;365;48;3;2168;4140;4;2287;464;44;4;3249;6649;5;3385;217;45;5;8617;22495;4;4789;3849;371;591;48;6;6434;16760;4;3291;3182;519;506;47;7;4506;9226;4;4725;430;42;8;4479;9231;4;4701;425;41;9;2497;5121;4;2640;482;45
23.07.21;11:05:00;1;1082;5564;0;2;3144;5897;4;3300;359;47;3;2103;3960;4;2215;467;44;4;3165;6378;5;3296;216;45;5;8481;21776;4;4703;3788;372;593;49;6;6327;16223;4;3234;3131;522;496;46;7;4395;8850;4;4616;435;41;8;4374;8858;4;4583;432;41;9;2442;4914;4;2578;471;45
23.07.21;11:00:00;1;1009;5474;0;2;3051;5635;4;3206;362;46;3;2042;3784;4;2156;467;43;4;3080;6114;5;3208;218;44;5;8340;21071;4;4634;3722;375;603;48;6;6219;15698;4;3181;3080;526;501;46;7;4311;8484;4;4527;444;41;8;4295;8494;4;4505;435;40;9;2394;4709;4;2533;486;44
23.07.21;10:55:00;1;958;5390;0;2;3045;5379;4;3194;358;46;3;2037;3614;4;2152;475;43;4;3072;5856;5;3200;217;43;5;8377;20376;4;4664;3735;372;606;48;6;6239;15180;4;3195;3088;524;501;46;7;4259;8124;4;4470;433;40;8;4233;8135;4;4448;440;40;9;2362;4509;4;2505;486;44
23.07.21;10:50:00;1;980;5309;0;2;2971;5125;4;3118;359;45;3;1987;3444;4;2096;474;42;4;3018;5601;5;3144;219;43;5;8285;19679;4;4612;3698;378;616;48;6;6175;14660;4;3169;3034;523;506;45;7;4167;7769;4;4376;439;40;8;4152;7786;4;4352;432;40;9;2313;4314;4;2447;484;43
23.07.21;10:45:00;1;738;5227;0;2;2873;4878;4;3021;366;44;3;1950;3279;4;2059;475;42;4;2982;5350;5;3106;222;42;5;8263;18989;4;4585;3691;380;617;48;6;6150;14146;4;3145;3032;534;508;45;7;4092;7423;4;4295;437;40;8;4071;7437;4;4278;431;39;9;2268;4120;4;2404;488;43
23.07.21;10:40:00;1;727;5161;0;2;2751;4639;4;2889;369;44;3;1895;3116;4;2001;482;42;4;2910;5101;5;3031;222;42;5;8146;18302;4;4522;3638;383;619;48;6;6069;13636;4;3106;2991;531;509;45;7;4033;7082;4;4233;445;39;8;4011;7098;4;4207;436;39;9;2233;3931;4;2365;487;42
23.07.21;10:35:00;1;1637;5101;0;2;2679;4409;4;2815;363;43;3;1843;2958;4;1949;483;41;4;2844;4858;5;2963;220;41;5;8051;17623;4;4470;3590;380;618;48;6;5992;13129;4;3057;2962;537;507;45;7;3957;6745;4;4151;445;39;8;3943;6766;4;4132;443;38;9;2193;3746;4;2320;489;42
23.07.21;10:30:00;1;2393;4963;0;2;2613;4186;4;2742;363;42;3;1783;2805;4;1888;485;41;4;2758;4622;5;2873;222;41;5;7896;16954;4;4385;3524;381;614;48;6;5880;12631;4;3015;2892;534;513;44;7;3877;6416;4;4075;450;38;8;3861;6435;4;4050;451;38;9;2150;3563;4;2279;493;41
23.07.21;10:25:00;1;2460;4764;0;2;2544;3968;4;2668;363;42;3;1736;2656;4;1840;488;40;4;2709;4392;5;2821;224;40;5;7822;16297;4;4334;3495;386;617;48;6;5826;12141;4;2978;2871;542;516;44;7;3784;6091;4;3973;449;38;8;3774;6113;4;3960;448;37;9;2094;3382;4;2217;495;41
23.07.21;10:20:00;1;2622;4557;0;2;2477;3756;4;2599;363;41;3;1691;2511;4;1791;487;40;4;2639;4166;5;2749;225;40;5;7725;15648;4;4289;3447;386;621;48;6;5747;11658;4;2936;2830;546;522;44;7;3697;5777;4;3875;453;37;8;3689;5798;4;3872;448;37;9;2051;3208;4;2170;496;40
23.07.21;10:15:00;1;1291;4340;0;2;2409;3549;4;2520;361;41;3;1636;2370;4;1735;494;40;4;2568;3946;5;2674;224;39;5;7596;15003;4;4203;3391;386;619;48;6;5661;11179;4;2886;2794;546;521;43;7;3614;5468;4;3784;449;37;8;3603;5491;4;3775;448;37;9;2004;3037;4;2118;500;40
23.07.21;10:10:00;1;677;4273;0;2;2337;3349;4;2449;366;40;3;1593;2234;4;1684;483;39;4;2512;3732;5;2617;225;38;5;7509;14373;4;4159;3339;387;619;48;6;5601;10708;4;2861;2759;545;524;43;7;3514;5166;4;3687;452;36;8;3519;5190;4;3689;451;36;9;1957;2870;4;2066;501;39
23.07.21;10:05:00;1;744;4217;0;2;2252;3154;4;2361;368;40;3;1536;2101;4;1629;493;39;4;2437;3522;5;2539;226;38;5;7392;13747;4;4089;3286;390;625;47;6;5507;10242;4;2818;2708;544;524;43;7;3422;4874;4;3585;455;36;8;3418;4897;4;3577;451;36;9;1898;2706;4;2010;500;39
23.07.21;10:00:00;1;485;4162;0;2;2164;2966;4;2269;370;39;3;1475;1973;4;1565;491;39;4;2365;3320;5;2463;228;37;5;7247;13133;4;4005;3226;391;623;47;6;5410;9785;4;2753;2668;548;526;42;7;3307;4590;4;3465;459;36;8;3298;4612;4;3462;452;35;9;1827;2550;4;1937;507;38
23.07.21;09:55:00;1;576;4121;0;2;2078;2785;4;2180;361;39;3;1419;1850;4;1506;488;39;4;2290;3122;5;2386;229;37;5;7090;12527;4;3914;3154;389;625;46;6;5280;9335;4;2691;2601;544;530;42;7;3206;4313;4;3364;460;35;8;3205;4337;4;3363;454;35;9;1783;2396;4;1889;500;37
