#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.12.17;16:20:00;1;553;8435;0;2;0;13227;6;5;406;15;3;1;8648;6;5;504;16;4;0;7217;1;0;211;10;5;10;24504;4;0;0;428;677;23;6;0;21139;23;5;4;441;595;21;7;0;17160;6;0;448;18;8;0;20165;6;2;432;17;9;0;10459;6;1;449;12
29.12.17;16:15:00;1;311;8383;0;2;2;13227;6;7;416;15;3;2;8648;6;5;523;17;4;0;7217;3;0;225;10;5;73;24504;4;10;11;387;619;24;6;0;21139;8;3;5;496;605;22;7;3;17160;3;5;442;18;8;1;20165;6;1;461;18;9;0;10459;6;3;472;12
29.12.17;16:10:00;1;395;8356;0;2;4;13226;4;11;418;16;3;1;8648;6;7;527;17;4;0;7217;3;0;200;11;5;99;24497;4;25;21;387;619;25;6;42;21139;1;16;13;495;341;23;7;0;17159;6;9;467;19;8;1;20165;4;5;473;18;9;0;10459;6;0;544;13
29.12.17;16:05:00;1;896;8323;0;2;53;13226;4;84;361;17;3;0;8648;6;0;550;18;4;1;7217;3;1;200;11;5;137;24489;4;45;37;387;619;25;6;67;21135;4;31;22;461;274;23;7;22;17159;6;34;442;20;8;12;20165;3;20;464;19;9;2;10459;3;10;519;13
29.12.17;16:00:00;1;394;8260;0;2;93;13221;4;129;377;18;3;18;8648;3;33;538;18;4;33;7217;3;34;198;11;5;182;24478;4;74;64;387;619;25;6;98;21130;4;42;29;461;274;23;7;52;17158;4;95;453;20;8;51;20164;4;91;434;19;9;6;10459;6;10;547;13
29.12.17;15:55:00;1;428;8228;0;2;166;13214;4;204;382;19;3;74;8646;4;112;470;19;4;64;7215;3;66;198;11;5;235;24462;4;103;94;387;619;25;6;142;21121;4;74;69;461;358;23;7;127;17153;4;167;433;21;8;108;20160;4;140;408;20;9;7;10458;6;11;569;14
29.12.17;15:50:00;1;736;8192;0;2;629;13200;4;684;401;20;3;233;8640;4;276;450;20;4;97;7210;3;101;223;12;5;330;24442;4;151;140;387;619;25;6;305;21109;4;132;172;505;575;24;7;366;17142;4;402;387;22;8;143;20151;4;175;392;21;9;10;10458;6;15;567;14
29.12.17;15:45:00;1;505;8124;0;2;1061;13152;4;1132;404;22;3;561;8621;4;613;460;21;4;183;7202;5;190;207;12;5;584;24414;4;287;233;372;698;26;6;589;21083;4;245;376;629;590;24;7;883;17114;4;940;414;22;8;507;20139;4;548;388;21;9;56;10457;6;82;510;15
29.12.17;15:40:00;1;461;8081;0;2;1188;13064;4;1264;401;22;3;639;8575;4;695;454;21;4;225;7187;5;234;207;12;5;1013;24364;4;471;480;364;717;26;6;986;21032;4;503;533;628;607;24;7;1374;17042;4;1447;437;23;8;835;20098;4;885;436;22;9;80;10453;4;109;504;16
29.12.17;15:35:00;1;463;8042;0;2;1367;12964;4;1449;401;23;3;749;8521;4;809;457;22;4;263;7168;5;274;201;12;5;1197;24279;4;610;521;411;728;26;6;982;20949;4;466;494;640;614;24;7;1817;16927;4;1902;475;23;8;1026;20028;4;1086;439;22;9;92;10446;4;120;482;16
29.12.17;15:30:00;1;862;7999;0;2;1481;12851;4;1568;402;24;3;806;8459;4;867;458;22;4;294;7146;5;305;200;12;5;1660;24176;4;810;779;379;721;26;6;1366;20866;4;695;718;628;600;24;7;2113;16778;4;2216;485;24;8;1355;19944;4;1426;409;23;9;89;10439;4;116;382;17
29.12.17;15:25:00;1;463;7935;0;2;1605;12727;4;1697;400;25;3;876;8392;4;940;457;22;4;337;7122;5;350;216;12;5;1948;24035;4;943;913;385;729;27;6;1620;20750;4;827;838;630;595;24;7;2434;16599;4;2559;495;24;8;1816;19829;4;1906;424;23;9;132;10431;4;158;354;18
29.12.17;15:20:00;1;467;7896;0;2;1714;12594;4;1811;404;25;3;938;8319;4;1005;452;23;4;366;7094;5;381;219;13;5;2208;23871;4;1105;1015;409;716;27;6;1778;20614;4;910;906;630;595;25;7;2656;16397;4;2791;492;24;8;2185;19678;4;2288;460;24;9;284;10420;4;316;355;19
29.12.17;15:15:00;1;948;7857;0;2;1898;12451;4;2009;427;26;3;1000;8241;4;1072;465;23;4;375;7063;5;391;218;13;5;2453;23685;4;1269;1106;425;719;27;6;1934;20464;4;983;974;626;590;25;7;2810;16176;4;2941;491;24;8;2551;19495;4;2674;488;24;9;573;10396;4;616;352;20
29.12.17;15:10:00;1;397;7791;0;2;2010;12293;4;2128;432;27;3;1101;8157;4;1178;500;24;4;405;7032;5;421;230;13;5;2697;23480;4;1402;1189;450;722;27;6;2077;20303;4;1068;1061;625;596;25;7;2942;15942;4;3084;497;25;8;2832;19284;4;2967;486;25;9;809;10349;4;859;370;21
29.12.17;15:05:00;1;423;7758;0;2;2114;12125;4;2237;430;27;3;1227;8065;4;1312;516;24;4;446;6998;5;464;220;13;5;2946;23253;4;1562;1294;448;726;28;6;2247;20128;4;1145;1132;627;592;25;7;3114;15697;4;3260;494;25;8;3021;19048;4;3165;493;25;9;1177;10281;4;1245;432;22
29.12.17;15:00:00;1;721;7723;0;2;2209;11950;4;2337;434;28;3;1318;7964;4;1413;548;25;4;474;6961;5;494;224;14;5;3149;23006;4;1679;1372;449;725;28;6;2396;19940;4;1240;1208;627;600;25;7;3249;15439;4;3406;489;25;8;3177;18797;4;3325;487;25;9;1436;10184;4;1517;464;23
29.12.17;14:55:00;1;439;7656;0;2;2313;11766;4;2443;430;28;3;1452;7854;4;1569;539;25;4;511;6922;5;533;224;14;5;3381;22743;4;1813;1485;447;719;28;6;2571;19739;4;1308;1278;629;594;25;7;3397;15168;4;3557;486;26;8;3317;18533;4;3473;489;26;9;1639;10065;4;1733;494;24
29.12.17;14:50:00;1;439;7619;0;2;2379;11573;4;2513;429;29;3;1543;7733;4;1641;550;26;4;535;6879;5;557;218;14;5;3561;22460;4;1916;1563;447;724;28;6;2706;19524;4;1394;1362;630;592;25;7;3497;14885;4;3667;496;26;8;3410;18256;4;3577;490;26;9;1751;9929;4;1852;512;24
29.12.17;14:45:00;1;684;7583;0;2;2423;11375;4;2561;434;29;3;1574;7604;4;1676;545;26;4;572;6835;5;596;222;14;5;3732;22162;4;1993;1653;447;721;28;6;2839;19297;4;1484;1446;628;594;25;7;3575;14594;4;3753;491;26;8;3503;17972;4;3675;488;26;9;1839;9784;4;1945;528;25
29.12.17;14:40:00;1;640;7519;0;2;2515;11173;4;2655;428;29;3;1632;7473;4;1737;546;26;4;614;6787;5;640;233;15;5;3931;21851;4;2103;1741;447;721;28;6;2963;19060;4;1530;1500;628;594;25;7;3670;14296;4;3854;492;26;8;3605;17681;4;3788;491;26;9;1925;9630;4;2038;535;25
29.12.17;14:35:00;1;396;7484;0;2;2585;10964;4;2727;430;30;3;1681;7337;4;1788;549;26;4;656;6736;5;683;225;15;5;4117;21524;4;2225;1819;447;710;29;6;3143;18811;4;1608;1581;625;597;26;7;3844;13992;4;4031;487;26;8;3752;17380;4;3938;485;27;9;2009;9470;4;2123;527;25
29.12.17;14:30:00;1;399;7451;0;2;2669;10748;4;2818;429;30;3;1734;7197;4;1842;544;26;4;701;6681;5;730;224;15;5;4359;21180;4;2361;1929;448;722;29;6;3326;18549;4;1697;1655;621;593;26;7;3960;13672;4;4159;491;27;8;3882;17068;4;4066;484;27;9;2066;9303;4;2181;525;26
29.12.17;14:25:00;1;770;7417;0;2;2710;10526;4;2860;428;30;3;1768;7053;4;1877;544;26;4;764;6623;5;795;227;15;5;4510;20813;4;2438;1991;446;719;29;6;3388;18270;4;1753;1709;621;595;26;7;4032;13343;4;4226;485;27;8;3871;16745;4;4055;486;27;9;2008;9131;4;2131;527;26
29.12.17;14:20:00;1;396;7354;0;2;2765;10300;4;2917;424;31;3;1795;6905;4;1907;547;27;4;784;6559;5;816;227;16;5;4685;20444;4;2549;2084;447;716;29;6;3577;17987;4;1841;1806;618;596;26;7;4035;13007;4;4242;481;27;8;3924;16422;4;4109;476;27;9;2167;8963;4;2293;522;26
29.12.17;14:15:00;1;396;7321;0;2;2828;10070;4;2980;421;31;3;1835;6756;4;1947;543;27;4;791;6494;5;824;222;16;5;4836;20051;4;2625;2143;444;717;29;6;3688;17687;4;1904;1855;617;596;26;7;4204;12669;4;4411;481;27;8;4102;16094;4;4303;481;28;9;2236;8782;4;2367;534;27
29.12.17;14:10:00;1;635;7288;0;2;2870;9836;4;3027;423;31;3;1867;6603;4;1980;539;27;4;808;6428;5;841;216;16;5;4981;19649;4;2702;2210;446;711;29;6;3792;17380;4;1974;1923;617;592;26;7;4297;12319;4;4503;484;27;8;4212;15752;4;4418;481;28;9;2311;8596;4;2451;538;27
29.12.17;14:05:00;1;407;7225;0;2;2930;9596;4;3088;419;31;3;1902;6447;4;2020;544;27;4;880;6361;5;917;231;17;5;5144;19233;4;2790;2287;440;708;29;6;3930;17064;4;2040;1971;617;591;26;7;4408;11961;4;4620;483;27;8;4308;15401;4;4517;479;28;9;2376;8403;4;2516;537;27
29.12.17;14:00:00;1;440;7191;0;2;2979;9352;4;3146;427;31;3;1935;6289;4;2052;543;27;4;962;6288;5;1002;227;17;5;5320;18803;4;2892;2368;445;711;29;6;4063;16736;4;2103;2041;619;593;26;7;4486;11594;4;4710;483;27;8;4399;15042;4;4610;482;28;9;2425;8205;4;2566;536;27
29.12.17;13:55:00;1;677;7154;0;2;3013;9105;4;3175;423;31;3;1964;6128;4;2086;543;27;4;1022;6208;5;1064;207;18;5;5467;18361;4;2976;2437;440;715;29;6;4176;16397;4;2151;2106;620;594;26;7;4555;11221;4;4776;489;27;8;4441;14676;4;4658;476;28;9;2452;8003;4;2597;535;28
29.12.17;13:50:00;1;453;7087;0;2;3035;8853;4;3198;424;31;3;1963;5964;4;2080;536;27;4;1103;6123;5;1148;201;18;5;5548;17904;4;3033;2469;440;702;29;6;4246;16050;4;2216;2160;614;589;26;7;4596;10840;4;4819;483;27;8;4481;14305;4;4709;472;28;9;2484;7798;4;2630;533;28
29.12.17;13:45:00;1;464;7048;0;2;3077;8600;4;3242;428;31;3;2005;5800;4;2123;540;26;4;1230;6032;5;1281;205;19;5;5733;17441;4;3128;2559;439;705;29;6;4394;15696;4;2284;2162;618;594;26;7;4684;10457;4;4915;484;27;8;4590;13932;4;4817;479;28;9;2539;7591;4;2691;537;28
29.12.17;13:40:00;1;698;7010;0;2;2884;8343;4;3042;426;31;3;1916;5633;4;2033;539;26;4;1364;5930;5;1421;200;19;5;5721;16966;4;3124;2553;441;711;29;6;4299;15331;4;2248;2166;617;595;26;7;4697;10066;4;4932;479;26;8;4608;13549;4;4832;479;28;9;2539;7380;4;2690;530;28
29.12.17;13:35:00;1;463;6941;0;2;3109;8103;4;3280;425;31;3;2025;5473;4;2144;542;26;4;1670;5815;5;1740;200;20;5;5964;16492;4;3257;2670;441;705;29;6;4572;14970;4;2375;2291;616;595;26;7;4838;9676;4;5065;482;26;8;4712;13165;4;4940;482;28;9;2609;7168;4;2760;525;28
29.12.17;13:30:00;1;465;6902;0;2;3114;7843;4;3280;417;31;3;2029;5305;4;2150;536;26;4;1886;5676;5;1964;200;20;5;6035;15997;4;3303;2688;438;710;29;6;4601;14592;4;2391;2314;614;593;26;7;4739;9272;4;4974;487;26;8;4663;12773;4;4889;483;27;9;2549;6951;4;2695;528;28
29.12.17;13:25:00;1;462;6864;0;2;3152;7583;4;3320;425;30;3;2053;5136;4;2172;535;26;4;2034;5520;5;2119;211;20;5;6183;15494;4;3388;2759;440;708;29;6;4711;14207;4;2445;2375;612;591;26;7;4891;8878;4;5126;481;25;8;4781;12385;4;5009;477;27;9;2646;6738;4;2804;537;27
29.12.17;13:20:00;1;776;6812;0;2;3174;7322;4;3343;423;30;3;2062;4965;4;2182;532;26;4;2157;5351;5;2247;214;20;5;6296;14978;4;3467;2807;441;706;29;6;4794;13813;4;2499;2413;612;592;26;7;4918;8474;4;5160;475;25;8;4819;11989;4;5049;482;27;9;2677;6520;4;2829;528;27
29.12.17;13:15:00;1;398;6757;0;2;3156;7056;4;3323;420;29;3;2057;4792;4;2182;536;25;4;2303;5171;5;2399;218;20;5;6366;14453;4;3464;2816;436;708;28;6;4851;13413;4;2513;2435;610;588;26;7;4918;8060;4;5156;480;25;8;4834;11585;4;5065;479;27;9;2679;6294;4;2835;529;27
29.12.17;13:10:00;1;414;6724;0;2;3154;6793;4;3321;419;28;3;2076;4621;4;2196;534;25;4;2427;4979;5;2528;223;20;5;6440;13922;4;3549;2857;438;691;28;6;4927;13008;4;2561;2472;608;586;26;7;4931;7650;4;5175;470;24;8;4779;11182;4;5009;472;27;9;2679;6071;4;2832;530;26
29.12.17;13:05:00;1;675;6689;0;2;3085;6531;4;3249;422;29;3;2065;4448;4;2187;535;25;4;2575;4778;5;2682;235;21;5;6551;13469;4;3591;2928;438;693;28;6;4623;12659;4;2394;2320;607;584;25;7;4492;7239;4;4723;479;23;8;4674;10782;4;4900;480;26;9;2516;5848;4;2664;525;27
29.12.17;13:00:00;1;443;6623;0;2;3236;6279;4;3404;417;28;3;2117;4276;4;2240;535;25;4;2758;4564;5;2872;239;20;5;6753;12920;4;3728;2999;434;706;28;6;5168;12241;4;2675;2586;610;584;25;7;5117;6875;4;5372;478;23;8;5017;10400;4;5259;474;26;9;2778;5646;4;2943;531;26
29.12.17;12:55:00;1;423;6586;0;2;3143;6009;4;3306;417;27;3;2068;4100;4;2193;537;25;4;2833;4335;5;2951;245;20;5;6697;12356;4;3690;3000;436;703;27;6;5128;11810;4;2663;2574;607;587;25;7;5075;6447;4;5322;477;22;8;4969;9983;4;5223;475;25;9;2766;5414;4;2924;529;26
29.12.17;12:50:00;1;834;6550;0;2;3084;5746;4;3241;417;27;3;2041;3927;4;2162;539;24;4;2930;4098;5;3052;251;19;5;6707;11797;4;3696;3007;432;701;27;6;5151;11382;4;2682;2596;607;585;25;7;5045;6024;4;5291;479;21;8;4959;9569;4;5198;473;25;9;2749;5184;4;2904;526;25
29.12.17;12:45:00;1;402;6487;0;2;3054;5489;4;3206;409;26;3;2039;3757;4;2159;540;24;4;2983;3854;5;3108;252;19;5;6776;11238;4;3730;3034;433;696;26;6;5196;10953;4;2702;2611;607;588;25;7;4921;5605;4;5152;498;20;8;4982;9155;4;5227;478;24;9;2756;4955;4;2913;530;25
29.12.17;12:40:00;1;402;6453;0;2;3016;5234;4;3171;419;25;3;2029;3587;4;2150;536;24;4;2938;3606;5;3060;255;18;5;6841;10672;4;3770;3069;435;701;26;6;5223;10520;4;2726;2629;610;589;24;7;4727;5194;4;4961;497;19;8;5008;8740;4;5250;475;24;9;2771;4725;4;2929;530;24
29.12.17;12:35:00;1;1110;6420;0;2;2964;4983;4;3113;414;24;3;2005;3418;4;2124;541;23;4;2868;3361;5;2987;254;17;5;6857;10102;4;3772;3075;438;708;25;6;5222;10084;4;2715;2622;610;591;24;7;4519;4799;4;4732;497;18;8;4981;8323;4;5230;481;23;9;2765;4494;4;2925;534;24
29.12.17;12:30:00;1;402;6357;0;2;2333;4736;4;2460;412;24;3;1651;3251;4;1754;546;23;4;2376;3121;5;2475;257;16;5;5852;9530;4;3196;2654;429;706;25;6;4927;9648;4;2542;2485;622;587;24;7;3868;4421;4;4062;519;17;8;4569;7908;4;4798;495;22;9;2533;4264;4;2675;523;23
29.12.17;12:25:00;1;404;6323;0;2;2505;4537;4;2632;405;23;3;1683;3110;4;1787;528;22;4;2338;2917;5;2435;259;16;5;5520;9002;4;2923;2584;406;691;24;6;4817;9241;4;2500;2420;610;606;24;7;3449;4092;4;3631;509;17;8;4114;7529;4;4319;505;22;9;2197;4055;4;2331;558;22
29.12.17;12:20:00;1;996;6290;0;2;2772;4328;4;2909;406;23;3;1792;2967;4;1903;534;22;4;2415;2718;5;2516;257;15;5;5778;8515;4;2912;2866;396;709;24;6;5228;8849;4;2729;2630;610;596;23;7;3884;3799;4;4076;481;16;8;4845;7188;4;5082;479;21;9;2465;3873;4;2604;559;22
29.12.17;12:15:00;1;437;6226;0;2;2986;4090;4;3137;404;22;3;2011;2815;4;2129;540;21;4;2553;2514;5;2660;261;14;5;6193;7986;4;3061;3128;380;712;23;6;5472;8398;4;2851;2752;616;596;23;7;3456;3481;4;3620;486;15;8;5005;6796;4;5242;477;21;9;2777;3676;4;2932;544;21
29.12.17;12:10:00;1;450;6190;0;2;2945;3842;4;3089;405;21;3;2009;2647;4;2129;549;21;4;2470;2300;5;2573;263;13;5;6181;7469;4;2950;3228;367;723;23;6;5623;7945;4;2930;2822;615;590;22;7;3606;3185;4;3763;495;15;8;5200;6368;4;5451;486;20;9;2843;3438;4;3002;543;20
29.12.17;12:05:00;1;458;6152;0;2;2945;3597;4;3091;409;20;3;2012;2479;4;2130;549;20;4;2363;2094;5;2462;267;12;5;6180;6955;4;2888;3297;332;727;22;6;5692;7479;4;2965;2858;623;597;22;7;3384;2885;4;3542;488;14;8;5294;5935;4;5545;492;19;9;2918;3201;4;3079;539;19
29.12.17;12:00:00;1;697;6095;0;2;2860;3352;4;3003;412;18;3;2005;2312;4;2125;559;19;4;2235;1897;5;2328;275;11;5;6064;6440;4;2762;3318;328;749;22;6;5794;7003;4;3018;2932;637;610;22;7;3252;2604;4;3403;495;14;8;5421;5495;4;5683;503;18;9;2994;2958;4;3160;553;18
29.12.17;11:55:00;1;488;6046;0;2;960;3114;4;1029;423;17;3;721;2145;4;791;533;18;4;777;1710;5;810;264;10;5;2419;5940;4;1051;1285;441;736;22;6;2332;6523;4;1211;1173;624;602;22;7;1150;2332;4;1220;476;14;8;2084;5041;4;2195;514;18;9;1209;2708;4;1291;532;16
29.12.17;11:50:00;1;429;6005;0;2;645;3029;4;702;424;17;3;412;2080;4;468;542;18;4;417;1640;5;435;260;11;5;1514;5767;4;782;662;447;724;22;6;1204;6349;4;614;616;614;590;22;7;562;2230;4;602;464;14;8;939;4856;4;1010;498;19;9;507;2601;4;559;537;16
29.12.17;11:45:00;1;783;5970;0;2;591;2975;4;648;421;18;3;374;2046;4;428;519;19;4;374;1605;5;389;257;11;5;1381;5641;4;696;598;440;721;22;6;1098;6248;4;536;541;616;590;23;7;494;2183;4;536;459;14;8;852;4779;4;909;483;19;9;459;2559;4;507;538;16
29.12.17;11:40:00;1;428;5904;0;2;687;2925;4;747;422;18;3;433;2014;4;490;526;19;4;427;1574;5;445;255;11;5;1520;5526;4;770;665;434;721;23;6;1209;6156;4;638;627;613;586;23;7;551;2141;4;585;462;14;8;941;4707;4;1004;480;19;9;502;2520;4;553;544;17
29.12.17;11:35:00;1;409;5868;0;2;1020;2868;4;1090;421;19;3;657;1978;4;722;541;20;4;652;1538;5;679;260;11;5;2112;5396;4;1090;946;442;728;23;6;1721;6053;4;894;885;612;591;23;7;848;2095;4;902;454;14;8;1445;4629;4;1526;492;20;9;783;2478;4;850;545;18
29.12.17;11:30:00;1;716;5833;0;2;1551;2784;4;1645;425;20;3;1112;1924;4;1193;517;20;4;1148;1485;5;1196;263;11;5;3350;5216;4;1557;1716;463;722;22;6;3050;5906;4;1570;1572;630;594;23;7;1549;2026;4;1617;391;13;8;2507;4510;4;2634;481;20;9;1276;2414;4;1363;553;19
29.12.17;11:25:00;1;415;5768;0;2;2378;2656;4;2502;390;21;3;1594;1830;4;1693;525;20;4;1627;1387;5;1695;269;11;5;4405;4922;4;2045;2342;384;690;22;6;5184;5613;4;2712;2610;614;604;22;7;2123;1901;4;2216;407;13;8;4267;4308;4;4476;501;19;9;2350;2311;4;2488;535;19
29.12.17;11:20:00;1;466;5733;0;2;2821;2463;4;2958;381;20;3;2079;1701;4;2205;541;20;4;2056;1254;5;2141;271;10;5;4903;4544;4;2216;2682;422;624;22;6;6351;5202;4;3299;3217;616;605;22;7;2549;1721;4;2656;377;13;8;5433;3943;4;5705;474;18;9;3088;2110;4;3255;517;18
29.12.17;11:15:00;1;923;5694;0;2;2736;2230;4;2870;387;18;3;1966;1527;4;2086;549;19;4;1848;1082;5;1924;274;9;5;4364;4135;4;2088;2271;418;579;21;6;6318;4671;4;3242;3232;646;596;21;7;2262;1510;4;2348;354;12;8;5192;3494;4;5449;472;17;9;2968;1855;4;3133;538;17
29.12.17;11:10:00;1;431;5628;0;2;2424;2001;4;2545;383;18;3;1737;1362;4;1845;541;18;4;1541;927;5;1605;270;9;5;3906;3778;4;2027;1890;335;555;21;6;5622;4148;4;2852;2907;651;597;20;7;2148;1319;4;2225;353;12;8;4741;3056;4;4963;479;16;9;2616;1604;4;2765;534;16
29.12.17;11:05:00;1;439;5592;0;2;2618;1798;4;2744;386;17;3;1869;1218;4;1980;541;18;4;1523;798;5;1586;263;8;5;4766;3448;4;2645;2146;349;612;20;6;5838;3680;4;2935;3049;652;596;20;7;2145;1140;4;2226;356;12;8;4914;2660;4;5139;477;14;9;2644;1386;4;2792;528;15
29.12.17;11:00:00;1;397;5557;0;2;2853;1581;4;2993;392;15;3;2034;1063;4;2160;545;17;4;1541;672;5;1605;256;7;5;5492;3048;4;3012;2490;398;692;20;6;6264;3191;4;3091;3328;665;595;19;7;2268;962;4;2360;356;11;8;5395;2252;4;5666;488;13;9;2830;1166;4;2993;522;13
29.12.17;10:55:00;1;621;5513;0;2;2203;1343;4;2320;411;14;3;1532;893;4;1637;539;15;4;1059;542;5;1102;253;7;5;4101;2588;4;2238;1829;444;755;19;6;5066;2666;4;2452;2778;668;605;19;7;1518;773;4;1584;359;11;8;3574;1804;4;3752;505;12;9;1899;931;4;2018;519;11
29.12.17;10:50:00;1;400;5464;0;2;1071;1157;4;1143;426;13;3;768;763;4;838;537;15;4;547;452;5;570;259;6;5;2466;2229;4;1331;1076;465;756;19;6;2712;2271;4;1300;1500;663;606;19;7;1371;643;4;1442;356;11;8;2777;1497;4;2917;504;12;9;1319;768;4;1408;526;10
29.12.17;10:45:00;1;382;5432;0;2;1021;1068;4;1091;416;12;3;750;700;4;816;517;15;4;515;407;5;536;246;6;5;2241;2029;4;1203;978;445;748;19;6;2180;2062;4;1026;1212;659;589;18;7;568;529;4;613;359;11;8;1412;1266;4;1485;507;12;9;774;660;4;834;518;10
29.12.17;10:40:00;1;882;5402;0;2;941;985;4;1000;402;12;3;573;639;4;635;534;15;4;339;365;5;353;244;6;5;1431;1860;4;744;632;444;749;19;6;1533;1888;4;685;859;617;585;18;7;458;482;4;494;363;11;8;972;1151;4;1040;491;12;9;528;597;4;574;501;10
29.12.17;10:35:00;1;368;5339;0;2;1119;907;4;1188;409;12;3;760;591;4;825;517;14;4;440;337;5;458;226;6;5;2049;1705;4;1078;926;459;753;18;6;2124;1735;4;974;1207;608;580;18;7;829;444;4;875;372;11;8;1717;1069;4;1804;484;11;9;936;553;4;1002;498;10
29.12.17;10:30:00;1;363;5308;0;2;786;811;4;837;357;12;3;604;527;4;663;506;14;4;356;300;5;371;251;6;5;2310;1507;4;1222;1051;465;770;18;6;2472;1543;4;1151;1390;628;614;18;7;696;374;4;737;366;11;8;1109;923;4;1170;415;11;9;611;470;4;661;487;9
29.12.17;10:25:00;1;1446;5277;0;2;1191;744;4;1256;387;11;3;821;475;4;892;507;14;4;408;270;5;425;266;5;5;2373;1296;4;1231;1085;476;771;18;6;3421;1317;4;1522;2000;671;605;17;7;987;315;4;1040;363;10;8;2011;831;4;2100;476;11;9;990;419;4;1063;502;9
29.12.17;10:20:00;1;2390;5117;0;2;783;644;4;832;387;11;3;561;408;4;622;536;13;4;308;236;5;321;258;5;5;1557;1065;4;810;700;472;767;18;6;1939;1058;4;848;1150;663;611;17;7;611;232;4;655;363;10;8;1287;664;4;1365;502;11;9;675;334;4;732;525;8
29.12.17;10:15:00;1;327;4967;0;2;638;579;4;683;411;10;3;425;361;4;478;530;13;4;261;210;5;272;256;5;5;1028;925;4;525;462;463;763;18;6;1170;902;4;502;689;654;607;17;7;331;181;4;362;364;10;8;732;558;4;785;507;10;9;378;278;4;419;526;8
29.12.17;10:10:00;1;1264;4940;0;2;507;525;4;547;410;10;3;324;325;4;376;531;13;4;198;188;5;206;257;5;5;666;840;4;329;299;451;770;18;6;770;803;4;340;470;638;592;17;7;221;153;4;252;359;10;8;468;495;4;510;488;10;9;244;246;4;281;528;8
29.12.17;10:05:00;1;1144;4826;0;2;501;483;4;540;405;10;3;317;298;4;368;531;13;4;194;172;5;203;254;5;5;648;785;4;323;298;454;762;17;6;747;740;4;328;457;636;596;17;7;213;135;4;233;356;10;8;429;456;4;472;487;10;9;228;226;4;259;522;8
29.12.17;10:00:00;1;857;4731;0;2;477;442;4;517;408;10;3;306;272;4;352;524;13;4;183;156;5;191;255;5;5;627;730;4;304;288;450;756;17;6;718;678;4;315;434;626;595;17;7;163;117;4;189;397;10;8;402;420;4;441;473;10;9;211;207;4;246;523;8
29.12.17;09:55:00;1;433;4668;0;2;500;402;4;539;416;10;3;322;246;4;371;532;12;4;205;140;5;213;253;4;5;711;678;4;361;324;448;747;17;6;823;618;4;366;501;624;597;17;7;162;104;4;194;459;10;8;457;387;4;498;492;10;9;239;189;4;274;525;7
29.12.17;09:50:00;1;189;4622;0;2;428;360;4;470;437;9;3;283;220;4;327;537;12;4;177;123;5;184;256;4;5;681;618;4;329;316;445;757;17;6;763;549;4;328;476;577;600;16;7;138;90;4;177;503;10;8;430;349;4;475;492;10;9;232;169;4;261;524;7
29.12.17;09:45:00;1;244;4606;0;2;428;325;4;467;433;9;3;282;196;4;327;538;12;4;176;109;5;184;256;4;5;695;562;4;349;321;451;753;17;6;795;485;4;332;478;569;598;16;7;135;79;4;177;476;9;8;422;313;4;466;475;10;9;224;150;4;256;516;7
29.12.17;09:40:00;1;293;4585;0;2;477;289;4;518;426;9;3;307;173;4;357;541;12;4;188;94;5;195;253;4;5;782;504;4;392;358;460;763;16;6;823;419;4;368;475;573;527;16;7;140;67;4;192;513;9;8;493;278;4;532;496;9;9;259;131;4;292;529;7
29.12.17;09:35:00;1;540;4550;0;2;436;249;4;476;429;9;3;305;147;4;350;532;12;4;167;78;5;173;250;4;5;862;423;4;431;404;450;739;16;6;798;338;4;450;407;581;330;16;7;229;56;4;265;528;9;8;622;237;4;671;501;9;9;295;110;4;337;531;7
29.12.17;09:30:00;1;283;4506;0;2;291;212;4;322;396;9;3;183;120;4;225;535;12;4;98;64;5;102;222;3;5;405;358;4;204;186;407;623;16;6;340;277;4;210;150;583;274;16;7;54;35;4;105;520;9;8;272;182;4;308;465;9;9;148;84;4;174;533;6
29.12.17;09:25:00;1;295;4482;0;2;308;187;4;343;397;8;3;196;105;4;236;522;11;4;106;56;5;110;239;3;5;448;325;4;229;198;428;694;16;6;352;250;4;208;144;576;274;15;7;65;30;4;104;517;8;8;264;159;4;301;471;9;9;138;72;4;169;529;6
29.12.17;09:20:00;1;774;4458;0;2;335;162;4;368;413;8;3;215;89;4;256;521;11;4;126;47;5;131;240;3;5;522;287;4;264;236;440;733;16;6;404;220;4;252;172;561;274;15;7;69;25;4;108;537;8;8;322;137;4;359;491;9;9;173;60;4;197;519;6
29.12.17;09:15:00;1;2152;4399;0;2;280;134;4;312;396;8;3;180;71;4;221;529;11;4;103;37;5;107;226;3;5;444;243;4;230;198;418;619;15;6;342;186;4;189;143;468;274;15;7;47;19;4;104;529;8;8;289;111;4;318;493;8;9;150;46;4;180;533;6
