#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.07.19;16:35:00;1;288;5385;0;2;3516;26603;4;3717;354;63;3;2406;18227;4;2531;420;58;4;3167;26618;5;3299;200;53;5;5566;67043;4;3048;2481;365;586;53;6;4215;50900;4;2164;2102;507;494;54;7;3960;35362;4;4161;400;54;8;3970;35310;4;4177;399;54;9;2198;19743;4;2324;447;57
25.07.19;16:30:00;1;305;5361;0;2;3481;26309;4;3680;356;64;3;2427;18026;4;2553;421;58;4;3214;26354;5;3348;199;54;5;5700;66578;4;3122;2536;363;585;53;6;4316;50548;4;2243;2175;503;491;54;7;4016;35032;4;4221;397;54;8;4035;34979;4;4244;399;54;9;2234;19559;4;2359;449;57
25.07.19;16:25:00;1;346;5335;0;2;3534;26019;4;3744;356;64;3;2463;17824;4;2593;420;58;4;3271;26086;5;3407;200;54;5;5860;66102;4;3206;2618;360;585;53;6;4438;50188;4;2311;2234;505;493;54;7;4083;34698;4;4294;399;54;8;4091;34643;4;4307;403;55;9;2275;19372;4;2402;447;58
25.07.19;16:20:00;1;369;5306;0;2;3600;25724;4;3806;353;64;3;2502;17619;4;2632;417;58;4;3329;25814;5;3468;200;54;5;6031;65613;4;3316;2685;360;576;53;6;4566;49818;4;2354;2273;502;489;54;7;4176;34358;4;4390;395;55;8;4180;34302;4;4395;398;55;9;2321;19183;4;2451;447;58
25.07.19;16:15:00;1;396;5275;0;2;3634;25424;4;3843;353;64;3;2524;17410;4;2657;423;58;4;3389;25536;5;3531;201;54;5;6161;65110;4;3375;2753;362;584;53;6;4666;49437;4;2430;2354;499;485;54;7;4229;34013;4;4449;393;55;8;4239;33960;4;4463;397;55;9;2355;18993;4;2488;441;58
25.07.19;16:10:00;1;350;5242;0;2;3664;25122;4;3873;353;64;3;2546;17200;4;2680;420;58;4;3431;25254;5;3574;199;54;5;6311;64595;4;3471;2817;360;580;53;6;4773;49047;4;2478;2409;502;486;54;7;3447;33657;4;3627;315;44;8;2581;33601;4;2718;238;33;9;958;18793;4;1009;176;23
25.07.19;16:05:00;1;384;5213;0;2;3701;24816;4;3920;352;64;3;2583;16988;4;2716;418;58;4;3461;24968;5;3606;199;54;5;6428;64069;4;3545;2869;362;582;53;6;4869;48649;4;2547;2448;498;486;54;7;4366;33299;4;4597;395;55;8;4366;33243;4;4588;387;55;9;2432;18596;4;2567;442;58
25.07.19;16:00:00;1;387;5181;0;2;3687;24507;4;3903;355;64;3;2606;16773;4;2736;418;58;4;3504;24680;5;3650;200;54;5;6593;63531;4;3641;2939;360;583;53;6;4983;48242;4;2587;2500;502;484;53;7;3559;32935;4;3745;313;44;8;4442;32879;4;4680;397;55;9;1479;18392;4;1563;266;35
25.07.19;15:55:00;1;392;5149;0;2;3708;24200;4;3925;355;64;3;2618;16556;4;2753;421;58;4;3532;24387;5;3679;200;55;5;6705;62982;4;3693;2996;357;580;53;6;5081;47826;4;2631;2552;498;484;53;7;4532;32569;4;4776;397;55;8;4519;32512;4;4759;403;56;9;2514;18188;4;2656;450;59
25.07.19;15:50:00;1;441;5116;0;2;3722;23891;4;3935;353;64;3;2623;16338;4;2758;420;59;4;3541;24093;5;3689;199;55;5;6779;62422;4;3730;3028;359;578;52;6;5143;47402;4;2677;2596;501;485;53;7;4541;32188;4;4772;399;56;8;4526;32133;4;4755;390;56;9;2524;17977;4;2660;445;59
25.07.19;15:45:00;1;380;5079;0;2;3735;23582;4;3947;354;64;3;2644;16119;4;2779;418;59;4;3578;23798;5;3727;200;55;5;6901;61857;4;3800;3071;356;576;52;6;5230;46973;4;2733;2636;496;483;53;7;4565;31810;4;4797;397;56;8;4568;31758;4;4799;391;56;9;2548;17769;4;2684;437;59
25.07.19;15:40:00;1;382;5047;0;2;3794;23269;4;4010;353;65;3;2663;15898;4;2796;421;59;4;3605;23499;5;3755;200;55;5;7035;61281;4;3887;3132;360;580;52;6;5333;46536;4;2755;2693;500;484;53;7;3828;31432;4;4026;328;46;8;3836;31377;4;4034;327;46;9;2562;17556;4;2700;441;59
25.07.19;15:35:00;1;295;5015;0;2;3843;22954;4;4062;354;65;3;2700;15676;4;2833;420;59;4;3658;23200;5;3810;199;55;5;7199;60693;4;3985;3208;360;578;52;6;5462;46090;4;2819;2754;501;489;53;7;2809;31046;4;2953;233;33;8;2802;30992;4;2947;231;33;9;2610;17341;4;2751;437;59
25.07.19;15:30:00;1;265;4991;0;2;3847;22633;4;4069;356;65;3;2725;15451;4;2857;413;59;4;3676;22894;5;3829;200;55;5;7301;60093;4;4044;3246;356;574;52;6;5542;45634;4;2860;2812;495;483;53;7;4736;30657;4;4976;388;56;8;4722;30606;4;4964;388;57;9;2639;17127;4;2780;435;60
25.07.19;15:25:00;1;265;4968;0;2;4002;22313;4;4230;353;65;3;2754;15224;4;2895;420;59;4;3762;22588;5;3919;199;55;5;7459;59485;4;4124;3320;360;578;53;6;5651;45172;4;2954;2845;500;485;53;7;4820;30262;4;5069;395;56;8;3843;30210;4;4040;317;45;9;2681;16906;4;2824;441;60
25.07.19;15:20:00;1;267;4946;0;2;3959;21981;4;4190;355;65;3;2757;14995;4;2900;416;59;4;3789;22275;5;3947;199;55;5;7579;58864;4;4198;3386;359;578;53;6;5745;44701;4;2977;2891;496;483;53;7;4885;29862;4;5145;394;56;8;4864;29810;4;5125;398;57;9;2722;16682;4;2871;438;60
25.07.19;15:15:00;1;263;4924;0;2;3978;21650;4;4207;354;65;3;2782;14765;4;2920;418;59;4;3839;21959;5;3999;199;55;5;7696;58232;4;4262;3440;357;570;53;6;5830;44220;4;3030;2942;496;478;53;7;4934;29455;4;5186;390;57;8;4903;29407;4;5164;396;57;9;2751;16455;4;2894;436;60
25.07.19;15:10:00;1;357;4901;0;2;3984;21319;4;4210;353;65;3;2790;14533;4;2932;417;59;4;3831;21639;5;3991;199;55;5;7766;57587;4;4293;3480;351;567;53;6;5891;43733;4;3068;2959;492;478;53;7;4973;29042;4;5239;390;56;8;4962;28996;4;5222;391;57;9;2772;16224;4;2924;437;60
25.07.19;15:05:00;1;341;4869;0;2;3969;20987;4;4197;355;65;3;2825;14301;4;2962;412;59;4;3878;21320;5;4040;199;55;5;7910;56939;4;4372;3550;353;562;53;6;6005;43242;4;3125;3014;491;474;53;7;5015;28628;4;5275;393;57;8;4998;28582;4;5251;386;57;9;2806;15993;4;2954;434;60
25.07.19;15:00:00;1;344;4843;0;2;3983;20656;4;4211;354;65;3;2839;14065;4;2976;410;59;4;3907;20997;5;4070;200;55;5;8033;56281;4;4454;3597;350;557;53;6;6102;42740;4;3184;3075;487;474;53;7;5035;28211;4;5300;387;57;8;5031;28166;4;5289;382;57;9;2822;15759;4;2969;429;60
25.07.19;14:55:00;1;368;4813;0;2;4138;20324;4;4372;353;65;3;2895;13829;4;3036;420;59;4;4009;20672;5;4176;199;55;5;8260;55610;4;4572;3702;351;567;53;6;6270;42231;4;3256;3166;489;477;53;7;5161;27790;4;5435;391;57;8;5142;27747;4;5416;389;57;9;2883;15524;4;3035;434;60
25.07.19;14:50:00;1;317;4784;0;2;4085;19979;4;4323;356;65;3;2885;13588;4;3034;418;59;4;4003;20337;5;4169;200;55;5;8286;54921;4;4585;3719;351;561;53;6;6301;41707;4;3273;3161;493;478;53;7;5166;27360;4;5436;389;56;8;5163;27319;4;5426;395;57;9;2894;15284;4;3047;433;60
25.07.19;14:45:00;1;322;4757;0;2;4113;19639;4;4347;354;65;3;2869;13347;4;3013;421;59;4;3970;20004;5;4136;199;55;5;8287;54230;4;4580;3717;353;564;53;6;6298;41182;4;3273;3186;491;477;53;7;5170;26930;4;5435;396;56;8;5150;26888;4;5413;394;57;9;2882;15042;4;3036;434;60
25.07.19;14:40:00;1;376;4730;0;2;4175;19297;4;4415;353;65;3;2877;13108;4;3021;422;59;4;3992;19673;5;4158;200;55;5;8364;53540;4;4626;3750;352;564;53;6;6357;40659;4;3299;3212;492;476;53;7;5175;26499;4;5438;392;56;8;5147;26462;4;5409;394;57;9;2886;14804;4;3037;433;60
25.07.19;14:35:00;1;481;4695;0;2;4098;18948;4;4329;354;65;3;2874;12868;4;3010;413;58;4;4014;19339;5;4181;199;55;5;8440;52842;4;4672;3785;349;561;53;6;6410;40127;4;3336;3226;491;473;53;7;5215;26072;4;5486;389;56;8;5197;26033;4;5470;395;57;9;2916;14563;4;3073;439;60
25.07.19;14:30:00;1;395;4654;0;2;4032;18607;4;4265;353;65;3;2846;12629;4;2987;416;58;4;3980;19006;5;4146;199;55;5;8477;52139;4;4702;3794;349;560;53;6;6430;39594;4;3338;3241;487;473;53;7;5157;25634;4;5426;382;56;8;5176;25598;4;5440;387;57;9;2901;14319;4;3054;434;60
25.07.19;14:25:00;1;388;4624;0;2;4090;18270;4;4322;353;65;3;2859;12392;4;3001;420;58;4;4007;18673;5;4174;199;55;5;8575;51432;4;4746;3850;350;560;53;6;6506;39056;4;3384;3278;490;472;53;7;5208;25203;4;5478;388;56;8;5218;25165;4;5485;394;57;9;2928;14077;4;3078;429;60
25.07.19;14:20:00;1;390;4591;0;2;4089;17929;4;4322;355;65;3;2869;12153;4;3009;417;58;4;3996;18341;5;4162;200;55;5;8612;50718;4;4771;3868;351;561;53;6;6548;38516;4;3409;3300;487;474;53;7;5223;24771;4;5489;389;56;8;5209;24731;4;5481;388;57;9;2921;13833;4;3080;431;60
25.07.19;14:15:00;1;486;4559;0;2;4061;17589;4;4290;354;64;3;2866;11914;4;3010;416;58;4;3982;18006;5;4148;200;55;5;8621;50000;4;4773;3863;348;551;53;6;6566;37968;4;3421;3312;487;470;53;7;5267;24334;4;5534;388;56;8;5243;24296;4;5516;386;56;9;2936;13589;4;3096;440;60
25.07.19;14:10:00;1;348;4527;0;2;3987;17250;4;4215;353;64;3;2838;11675;4;2981;412;58;4;3967;17675;5;4132;201;55;5;8635;49281;4;4789;3881;346;552;53;6;6572;37423;4;3420;3305;481;469;53;7;5232;23899;4;5503;389;56;8;5225;23863;4;5492;384;56;9;2935;13346;4;3087;429;60
25.07.19;14:05:00;1;412;4497;0;2;3962;16919;4;4195;356;64;3;2834;11439;4;2977;412;58;4;3973;17345;5;4138;199;55;5;8646;48561;4;4795;3884;344;553;53;6;6569;36877;4;3420;3298;481;467;53;7;5202;23460;4;5469;387;56;8;5197;23425;4;5466;382;56;9;2921;13103;4;3075;433;60
25.07.19;14:00:00;1;366;4462;0;2;4035;16588;4;4269;354;64;3;2843;11202;4;2982;413;58;4;3983;17014;5;4149;199;55;5;8733;47840;4;4840;3929;347;553;53;6;6630;36330;4;3446;3353;482;470;52;7;5239;23025;4;5514;382;56;8;5225;22991;4;5502;390;56;9;2936;12857;4;3085;432;60
25.07.19;13:55:00;1;278;4432;0;2;4151;16252;4;4395;354;64;3;2884;10966;4;3027;420;58;4;4043;16682;5;4212;200;54;5;8903;47111;4;4936;4006;347;558;53;6;6759;35776;4;3523;3405;481;472;52;7;5321;22589;4;5596;388;56;8;4238;22556;4;4459;310;44;9;2978;12612;4;3137;436;60
25.07.19;13:50:00;1;335;4405;0;2;4109;15906;4;4345;356;64;3;2870;10725;4;3014;420;57;4;4034;16344;5;4202;199;54;5;8939;46368;4;4960;4021;347;557;53;6;6792;35211;4;3527;3414;483;471;52;7;5320;22145;4;5598;390;56;8;5315;22118;4;5588;390;56;9;2987;12366;4;3147;435;59
25.07.19;13:45:00;1;498;4374;0;2;4073;15563;4;4305;354;64;3;2843;10486;4;2985;418;57;4;3996;16009;5;4162;200;54;5;8918;45623;4;4953;4013;347;554;53;6;6769;34647;4;3534;3414;482;469;52;7;5284;21702;4;5558;388;56;8;5275;21672;4;5542;391;56;9;2963;12117;4;3119;433;59
25.07.19;13:40:00;1;502;4338;0;2;3995;15224;4;4224;355;64;3;2830;10249;4;2967;412;57;4;3988;15676;5;4154;200;54;5;8963;44882;4;4976;4031;347;554;53;6;6807;34082;4;3537;3430;479;468;52;7;5291;21261;4;5564;386;55;8;5294;21232;4;5567;387;55;9;2962;11870;4;3121;441;59
25.07.19;13:35:00;1;438;4304;0;2;4011;14891;4;4241;355;64;3;2822;10013;4;2961;415;57;4;3980;15344;5;4146;200;54;5;9003;44135;4;5000;4048;347;552;53;6;6847;33515;4;3563;3453;478;470;52;7;5303;20825;4;5583;389;55;8;5300;20794;4;5572;397;55;9;2973;11623;4;3128;431;59
25.07.19;13:30:00;1;402;4267;0;2;4044;14557;4;4277;354;64;3;2804;9778;4;2945;418;57;4;3971;15011;5;4137;200;54;5;9026;43382;4;5006;4062;347;555;53;6;6862;32944;4;3563;3464;481;471;52;7;5281;20379;4;5550;382;55;8;5286;20348;4;5559;391;55;9;2966;11375;4;3124;439;59
25.07.19;13:25:00;1;354;4231;0;2;3968;14220;4;4198;356;64;3;2787;9544;4;2932;426;57;4;3966;14681;5;4132;199;54;5;9049;42629;4;5035;4059;344;554;53;6;6887;32372;4;3573;3483;478;473;52;7;5268;19940;4;5544;397;55;8;5264;19909;4;5531;391;55;9;2953;11126;4;3113;439;59
25.07.19;13:20:00;1;425;4206;0;2;4042;13890;4;4273;355;64;3;2793;9312;4;2935;422;57;4;3971;14349;5;4136;199;53;5;9086;41875;4;5046;4085;348;552;53;6;6909;31798;4;3589;3485;484;467;52;7;5244;19499;4;5513;385;54;8;5203;19473;4;5494;381;55;9;2945;10882;4;3100;430;59
25.07.19;13:15:00;1;280;4171;0;2;4124;13553;4;4358;353;63;3;2794;9079;4;2936;423;57;4;3981;14018;5;4146;199;53;5;9165;41118;4;5096;4117;349;555;52;6;6978;31222;4;3645;3505;487;474;52;7;5265;19062;4;5544;397;54;8;5263;19037;4;5537;394;54;9;2953;10636;4;3112;436;58
25.07.19;13:10:00;1;338;4148;0;2;4044;13209;4;4275;356;63;3;2778;8846;4;2922;428;56;4;3996;13688;5;4162;200;53;5;9223;40354;4;5120;4152;350;558;52;6;7026;30640;4;3646;3542;489;476;52;7;5293;18624;4;5564;396;54;8;5281;18598;4;5546;392;54;9;2963;10388;4;3118;440;58
25.07.19;13:05:00;1;271;4122;0;2;4017;12873;4;4243;358;63;3;2761;8615;4;2902;424;56;4;3980;13355;5;4145;199;53;5;9243;39585;4;5134;4158;352;557;52;6;7031;30055;4;3658;3555;487;473;52;7;5309;18184;4;5581;394;54;8;5284;18161;4;5554;395;54;9;2960;10144;4;3117;441;58
25.07.19;13:00:00;1;375;4098;0;2;4069;12538;4;4297;353;63;3;2754;8385;4;2894;423;56;4;3982;13023;5;4148;200;53;5;9263;38814;4;5149;4169;354;558;52;6;7045;29469;4;3665;3560;490;474;52;7;5274;17741;4;5548;394;54;8;5262;17717;4;5530;392;54;9;2946;9897;4;3103;439;58
25.07.19;12:55:00;1;313;4067;0;2;4062;12199;4;4291;355;62;3;2744;8155;4;2888;428;56;4;3978;12691;5;4144;199;53;5;9270;38042;4;5167;4162;354;557;52;6;7066;28882;4;3669;3568;491;474;52;7;5287;17302;4;5564;391;53;8;5271;17279;4;5538;392;53;9;2946;9649;4;3109;448;57
25.07.19;12:50:00;1;446;4040;0;2;4120;11859;4;4352;351;62;3;2747;7926;4;2886;430;55;4;3976;12358;5;4141;200;52;5;9356;37268;4;5207;4206;355;567;52;6;7111;28293;4;3696;3593;494;479;52;7;5275;16860;4;5553;399;53;8;5246;16839;4;5523;402;53;9;2956;9405;4;3113;442;57
25.07.19;12:45:00;1;382;4009;0;2;4088;11515;4;4313;353;62;3;2727;7697;4;2869;436;55;4;3965;12028;5;4130;199;52;5;9373;36488;4;5221;4211;356;571;52;6;7129;27700;4;3701;3603;492;478;52;7;5259;16420;4;5529;397;53;8;5229;16402;4;5502;397;52;9;2936;9157;4;3095;437;57
25.07.19;12:40:00;1;392;3979;0;2;3993;11176;4;4217;355;61;3;2692;7470;4;2829;430;55;4;3900;11698;5;4063;200;52;5;9258;35711;4;5143;4166;350;558;51;6;7035;27106;4;3659;3554;490;472;52;7;5230;15986;4;5502;401;52;8;5206;15969;4;5472;399;52;9;2926;8915;4;3084;443;57
25.07.19;12:35:00;1;391;3947;0;2;4049;10843;4;4268;353;61;3;2688;7246;4;2826;432;54;4;3892;11373;5;4054;203;51;5;9279;34936;4;5161;4175;353;566;51;6;7058;26520;4;3668;3566;491;476;52;7;5252;15547;4;5527;400;52;8;5222;15533;4;5486;400;52;9;2927;8669;4;3089;449;56
25.07.19;12:30:00;1;463;3912;0;2;3930;10505;4;4147;353;60;3;2602;7022;4;2735;434;54;4;3757;11048;5;3914;200;51;5;8992;34165;4;4976;4029;350;566;51;6;6798;25931;4;3526;3432;495;484;51;7;5069;15110;4;5327;395;51;8;5050;15097;4;5308;392;51;9;2840;8425;4;2995;446;56
25.07.19;12:25:00;1;455;3873;0;2;3862;10177;4;4071;353;60;3;2553;6804;4;2678;428;54;4;3692;10734;5;3845;200;51;5;8880;33417;4;4921;3994;353;569;51;6;6743;25363;4;3518;3405;492;481;51;7;5023;14687;4;5282;408;51;8;4989;14676;4;5248;411;51;9;2811;8188;4;2956;433;55
25.07.19;12:20:00;1;355;3836;0;2;3948;9854;4;4165;352;60;3;2609;6591;4;2743;437;54;4;3797;10425;5;3956;202;51;5;9157;32673;4;5093;4116;353;569;51;6;6964;24797;4;3626;3511;490;474;51;7;5129;14268;4;5399;402;51;8;5118;14263;4;5378;404;51;9;2859;7956;4;3010;444;55
25.07.19;12:15:00;1;382;3805;0;2;3867;9526;4;4079;353;59;3;2556;6375;4;2691;444;53;4;3715;10109;5;3869;202;50;5;9071;31902;4;5050;4072;355;568;51;6;6930;24213;4;3611;3502;496;481;51;7;4102;13724;0;4314;331;40;8;4075;13720;0;4287;324;40;9;2867;7725;4;3024;452;55
25.07.19;12:10:00;1;326;3773;0;2;3672;9204;4;3874;358;59;3;2410;6162;4;2540;450;53;4;3517;9800;5;3663;201;50;5;8645;31154;4;4800;3885;353;579;51;6;6576;23642;4;3421;3298;496;481;51;7;4847;13415;4;5091;402;50;8;4820;13409;4;5066;406;50;9;2701;7478;4;2848;457;54
25.07.19;12:05:00;1;314;3746;0;2;3530;8899;4;3727;357;59;3;2332;5961;4;2460;448;53;4;3392;9508;5;3533;203;50;5;8372;30438;4;4653;3751;357;566;50;6;6434;23096;4;3349;3249;490;481;51;7;4614;13012;4;4847;402;50;8;4597;13009;4;4828;407;50;9;2604;7253;4;2745;450;54
25.07.19;12:00:00;1;343;3720;0;2;3809;8604;4;4015;356;58;3;2520;5767;4;2652;441;53;4;3682;9226;5;3835;202;50;5;9130;29736;4;5074;4102;356;568;50;6;6939;22562;4;3610;3493;494;476;51;7;4954;12630;4;5204;406;50;8;4911;12630;4;5159;406;50;9;2747;7039;4;2895;450;54
25.07.19;11:55:00;1;314;3695;0;2;3780;8287;4;3982;355;58;3;2498;5557;4;2632;444;52;4;3672;8920;5;3825;203;50;5;9150;28972;4;5088;4110;354;568;50;6;6966;21982;4;3622;3511;493;476;51;7;5004;12218;4;5259;405;49;8;4982;12220;4;5234;403;49;9;2791;6810;4;2944;453;54
25.07.19;11:50:00;1;267;3668;0;2;3769;7972;4;3964;353;57;3;2472;5349;4;2597;441;52;4;3642;8612;5;3794;203;50;5;9118;28210;4;5076;4097;353;572;50;6;6938;21402;4;3613;3481;497;477;51;7;4897;11800;4;5142;409;49;8;4881;11804;4;5127;405;49;9;2747;6577;4;2893;454;53
25.07.19;11:45:00;1;267;3646;0;2;3683;7658;4;3878;354;57;3;2426;5142;4;2552;445;52;4;3564;8310;5;3712;202;50;5;9001;27452;4;5005;4047;354;575;50;6;6841;20825;4;3564;3453;495;478;51;7;4853;11392;4;5092;407;48;8;4838;11398;4;5081;405;48;9;2716;6348;4;2862;455;53
25.07.19;11:40:00;1;267;3623;0;2;3565;7351;4;3751;355;56;3;2352;4940;4;2470;444;51;4;3482;8013;5;3626;203;50;5;8834;26704;4;4907;3971;353;569;50;6;6715;20256;4;3476;3398;493;477;51;7;4751;10989;4;4988;403;48;8;4733;10994;4;4971;406;48;9;2663;6122;4;2807;458;52
25.07.19;11:35:00;1;284;3601;0;2;3477;7055;4;3655;353;55;3;2281;4744;4;2401;442;51;4;3405;7723;5;3547;206;50;5;8673;25969;4;4808;3905;355;574;50;6;6585;19700;4;3421;3319;493;481;51;7;4642;10592;4;4870;406;48;8;4623;10600;4;4854;408;47;9;2591;5900;4;2733;463;52
25.07.19;11:30:00;1;305;3577;0;2;3397;6764;4;3575;355;55;3;2230;4554;4;2349;449;50;4;3323;7438;5;3462;203;50;5;8546;25246;4;4750;3835;356;575;50;6;6503;19148;4;3386;3286;497;482;51;7;4531;10208;4;4754;415;47;8;4535;10217;4;4758;407;47;9;2544;5687;4;2682;451;51
25.07.19;11:25:00;1;397;3551;0;2;3363;6482;4;3538;353;54;3;2209;4368;4;2328;448;50;4;3313;7161;5;3451;204;50;5;8568;24535;4;4748;3852;354;578;50;6;6533;18609;4;3380;3306;496;485;51;7;4518;9829;4;4744;411;47;8;4509;9838;4;4735;410;46;9;2523;5473;4;2664;458;51
25.07.19;11:20:00;1;406;3518;0;2;3365;6202;4;3541;356;54;3;2199;4184;4;2316;449;50;4;3312;6886;5;3450;204;50;5;8610;23824;4;4775;3875;360;580;50;6;6546;18068;4;3402;3307;496;482;51;7;4471;9451;4;4698;417;46;8;4468;9461;4;4687;407;46;9;2495;5261;4;2634;460;50
25.07.19;11:15:00;1;311;3484;0;2;3350;5922;4;3521;354;53;3;2177;4001;4;2295;450;49;4;3310;6610;5;3447;208;50;5;8640;23105;4;4805;3880;360;578;50;6;6558;17522;4;3403;3313;506;485;51;7;4440;9081;4;4657;416;46;8;4439;9091;4;4656;413;46;9;2484;5056;4;2616;455;50
25.07.19;11:10:00;1;313;3458;0;2;3215;5642;4;3377;354;52;3;2120;3820;4;2233;453;49;4;3191;6334;5;3324;206;49;5;8475;22385;4;4712;3807;359;578;50;6;6439;16973;4;3361;3235;502;493;51;7;4363;8708;4;4579;415;45;8;4346;8719;4;4566;418;45;9;2447;4847;4;2582;463;49
25.07.19;11:05:00;1;301;3432;0;2;3066;5374;4;3221;352;51;3;2058;3643;4;2168;455;48;4;3114;6068;5;3244;207;48;5;8331;21682;4;4622;3736;360;581;50;6;6327;16439;4;3254;3170;506;495;50;7;4256;8345;4;4469;424;45;8;4251;8356;4;4461;420;45;9;2388;4642;4;2520;465;49
25.07.19;11:00:00;1;329;3406;0;2;2947;5117;4;3096;356;51;3;1985;3471;4;2095;462;48;4;3019;5807;5;3145;210;48;5;8180;20984;4;4527;3675;369;589;50;6;6218;15909;4;3229;3144;512;500;50;7;4150;7989;4;4350;415;44;8;4126;8000;4;4328;417;44;9;2308;4443;4;2434;467;48
25.07.19;10:55:00;1;354;3379;0;2;2511;4871;4;2641;360;50;3;1706;3305;4;1808;458;47;4;2624;5556;5;2734;210;47;5;7189;20308;4;3964;3223;366;592;50;6;5393;15395;4;2797;2724;522;504;50;7;3632;7644;4;3817;418;44;8;3670;7657;4;3846;418;44;9;2056;4251;4;2168;463;48
25.07.19;10:50:00;1;420;3349;0;2;2716;4660;4;2852;354;50;3;1803;3162;4;1908;463;47;4;2770;5336;5;2886;211;47;5;7562;19722;4;4188;3390;366;588;49;6;5731;14949;4;2968;2890;516;496;50;7;3728;7338;4;3908;416;44;8;3714;7349;4;3894;419;44;9;2059;4078;4;2175;471;48
25.07.19;10:45:00;1;375;3315;0;2;2831;4435;4;2972;355;49;3;1923;3013;4;2029;464;47;4;2952;5106;5;3075;213;47;5;8128;19082;4;4504;3650;365;585;50;6;6200;14465;4;3222;3143;512;505;50;7;4026;7029;4;4229;426;44;8;4031;7041;4;4226;423;43;9;2243;3907;4;2369;471;47
25.07.19;10:40:00;1;379;3283;0;2;2720;4200;4;2855;351;49;3;1870;2853;4;1974;462;47;4;2898;4861;5;3018;212;46;5;8059;18407;4;4465;3620;367;587;50;6;6126;13952;4;3186;3092;514;502;49;7;3979;6697;4;4178;424;43;8;3973;6710;4;4168;426;43;9;2213;3723;4;2338;477;47
25.07.19;10:35:00;1;363;3252;0;2;2605;3973;4;2738;359;48;3;1809;2697;4;1908;463;46;4;2817;4619;5;2934;214;45;5;7934;17734;4;4381;3573;368;585;50;6;6049;13440;4;3121;3045;516;503;49;7;3857;6362;4;4049;432;43;8;3849;6374;4;4045;432;42;9;2154;3536;4;2273;473;46
25.07.19;10:30:00;1;335;3221;0;2;2559;3756;4;2685;358;47;3;1761;2546;4;1859;466;46;4;2760;4385;5;2875;215;45;5;7842;17078;4;4352;3517;370;589;49;6;5955;12941;4;3085;3008;517;503;49;7;3782;6040;4;3975;430;42;8;3766;6054;4;3949;430;42;9;2104;3357;4;2222;473;46
25.07.19;10:25:00;1;364;3193;0;2;2482;3543;4;2603;355;47;3;1697;2399;4;1796;462;45;4;2677;4154;5;2788;215;44;5;7677;16426;4;4238;3449;369;597;49;6;5805;12444;4;3021;2914;520;502;48;7;3692;5725;4;3875;427;42;8;3684;5739;4;3862;427;41;9;2056;3182;4;2176;476;45
25.07.19;10:20:00;1;2105;3165;0;2;2447;3336;4;2567;354;46;3;1671;2258;4;1764;467;45;4;2641;3931;5;2752;214;44;5;7672;15789;4;4245;3443;370;592;50;6;5823;11961;4;3046;2937;521;505;48;7;3658;5418;4;3835;434;41;8;3641;5433;4;3822;428;41;9;2029;3010;4;2148;478;45
25.07.19;10:15:00;1;753;2985;0;2;2364;3132;4;2481;356;45;3;1610;2118;4;1707;469;44;4;2573;3711;5;2680;216;43;5;7588;15149;4;4195;3408;370;601;49;6;5784;11474;4;3009;2920;524;509;48;7;3572;5113;4;3748;438;41;8;3566;5129;4;3737;439;40;9;1989;2843;4;2103;480;44
25.07.19;10:10:00;1;272;2924;0;2;2300;2935;4;2414;354;45;3;1564;1984;4;1657;478;44;4;2518;3496;5;2623;218;42;5;7519;14517;4;4150;3375;371;602;50;6;5720;10993;4;2975;2883;527;510;47;7;3494;4816;4;3661;436;40;8;3488;4832;4;3652;435;40;9;1943;2675;4;2052;481;44
25.07.19;10:05:00;1;1125;2893;0;2;2189;2742;4;2297;354;44;3;1493;1854;4;1583;472;43;4;2429;3287;5;2530;215;42;5;7379;13891;4;4070;3309;378;619;49;6;5615;10517;4;2922;2829;527;511;47;7;3380;4523;4;3544;440;40;8;3370;4541;4;3531;439;40;9;1880;2513;4;1986;482;43
25.07.19;10:00:00;1;944;2798;0;2;2026;2559;4;2129;358;43;3;1394;1729;4;1480;477;43;4;2281;3083;5;2376;221;41;5;7045;13279;4;3876;3165;380;620;49;6;5366;10052;4;2788;2695;531;516;47;7;3195;4244;4;3350;443;40;8;3194;4262;4;3354;438;39;9;1784;2357;4;1888;489;43
25.07.19;09:55:00;1;305;2738;0;2;2004;2391;4;2106;358;43;3;1382;1613;4;1469;485;42;4;2293;2893;5;2388;221;41;5;7154;12692;4;3938;3215;384;620;50;6;5439;9606;4;2850;2733;541;516;46;7;3120;3975;4;3269;445;39;8;3113;3994;4;3265;452;39;9;1737;2207;4;1844;498;42
25.07.19;09:50:00;1;425;2713;0;2;1746;2224;4;1833;358;42;3;1196;1497;4;1277;483;42;4;1992;2702;5;2075;221;40;5;6344;12102;4;3474;2840;387;615;49;6;4839;9158;4;2514;2433;539;517;46;7;2814;3717;4;2952;451;39;8;2811;3736;4;2950;448;39;9;1563;2063;4;1656;491;41
