#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.01.18;16:20:00;1;1681;10127;0;2;4;10994;6;9;409;20;3;0;7057;4;5;491;21;4;0;6990;3;0;220;16;5;86;21886;4;17;19;375;596;28;6;58;17165;4;31;40;484;460;27;7;0;16110;6;4;464;21;8;1;15632;6;4;464;21;9;1;7998;6;3;507;16
08.01.18;16:15:00;1;710;9999;0;2;32;10993;6;58;368;21;3;7;7057;3;17;488;21;4;1;6990;3;1;199;17;5;109;21878;4;33;32;375;596;28;6;74;17160;4;45;59;484;460;27;7;2;16110;6;8;467;22;8;5;15632;6;17;445;21;9;2;7997;6;5;514;16
08.01.18;16:10:00;1;621;9939;0;2;63;10991;4;96;355;22;3;5;7057;6;11;528;22;4;11;6990;3;12;198;17;5;140;21869;4;45;48;375;596;28;6;95;17153;4;40;53;484;460;27;7;32;16110;6;62;411;23;8;24;15631;6;49;420;22;9;1;7997;6;5;535;17
08.01.18;16:05:00;1;820;9887;0;2;126;10986;4;163;377;23;3;43;7056;6;69;528;22;4;44;6989;3;46;198;17;5;194;21857;4;76;67;375;596;28;6;138;17145;4;75;94;484;460;27;7;97;16108;4;132;441;23;8;70;15629;4;106;445;22;9;4;7997;4;9;539;17
08.01.18;16:00:00;1;1855;9818;0;2;512;10976;4;562;387;24;3;198;7053;4;238;447;23;4;143;6985;3;149;201;17;5;273;21841;4;118;111;375;596;28;6;272;17133;4;131;181;510;522;27;7;439;16100;4;488;454;24;8;141;15624;4;180;442;23;9;18;7997;3;25;537;17
08.01.18;15:55:00;1;529;9687;0;2;738;10934;4;796;388;25;3;392;7037;4;437;429;24;4;194;6974;5;202;200;17;5;514;21817;4;203;247;413;656;29;6;597;17109;4;322;346;600;576;27;7;736;16064;4;797;479;24;8;238;15612;4;279;395;23;9;68;7995;4;99;482;18
08.01.18;15:50:00;1;499;9643;0;2;1034;10873;4;1103;393;26;3;558;7004;4;610;436;24;4;238;6958;5;247;207;18;5;1025;21772;4;468;478;426;704;29;6;898;17057;4;457;461;603;574;27;7;1113;16004;4;1180;470;24;8;573;15592;4;617;441;24;9;87;7989;4;118;486;19
08.01.18;15:45:00;1;1109;9597;0;2;1192;10787;4;1266;393;26;3;644;6958;4;699;442;25;4;261;6938;5;272;199;18;5;1300;21684;4;608;614;413;704;29;6;1090;16980;4;539;541;603;576;27;7;1369;15912;4;1441;494;25;8;924;15546;4;979;433;24;9;104;7982;4;139;514;19
08.01.18;15:40:00;1;570;9526;0;2;1288;10688;4;1363;390;27;3;697;6904;4;755;444;25;4;284;6916;5;296;203;18;5;1454;21575;4;677;673;397;705;29;6;1234;16889;4;628;635;608;584;28;7;1844;15798;4;1935;498;25;8;1258;15469;4;1329;429;24;9;115;7973;4;146;480;19
08.01.18;15:35:00;1;443;9479;0;2;1193;10581;4;1263;394;27;3;638;6846;4;694;447;25;4;282;6892;5;294;216;18;5;1400;21455;4;657;636;420;699;29;6;1169;16787;4;592;598;604;580;28;7;1719;15645;4;1813;491;25;8;1381;15365;4;1458;461;25;9;124;7964;4;150;366;20
08.01.18;15:30:00;1;547;9441;0;2;1508;10481;4;1593;397;28;3;822;6793;4;882;441;26;4;332;6869;5;346;217;19;5;1737;21332;4;897;760;412;717;30;6;1473;16689;4;748;751;576;572;28;7;2342;15500;4;2462;483;26;8;2016;15249;4;2115;474;25;9;273;7953;4;305;358;21
08.01.18;15:25:00;1;528;9396;0;2;834;10356;4;892;381;28;3;455;6724;4;503;458;26;4;230;6841;5;240;229;19;5;1274;21184;4;650;551;423;650;30;6;926;16573;4;468;473;535;517;28;7;1463;15306;4;1539;468;26;8;1465;15081;4;1545;470;25;9;322;7931;4;354;378;22
08.01.18;15:20:00;1;533;9351;0;2;1547;10289;4;1639;413;30;3;822;6688;4;882;442;27;4;366;6822;5;381;216;19;5;1647;21097;4;846;717;437;682;30;6;1547;16509;4;770;802;611;578;28;7;2020;15189;4;2118;469;26;8;1705;14964;4;1804;499;26;9;516;7905;4;561;395;22
08.01.18;15:15:00;1;522;9307;0;2;1808;10165;4;1907;409;31;3;968;6622;4;1033;450;27;4;421;6793;5;439;230;19;5;2098;20921;4;1058;926;430;707;30;6;1902;16375;4;979;962;616;586;28;7;1474;15032;4;1552;454;27;8;1783;14832;4;1880;532;26;9;739;7865;4;786;453;23
08.01.18;15:10:00;1;505;9263;0;2;1942;10016;4;2050;410;31;3;1115;6542;4;1191;476;28;4;436;6758;5;454;232;19;5;2536;20723;4;1333;1102;444;718;31;6;2090;16222;4;1068;1054;616;579;28;7;2301;14916;4;2416;518;27;8;2571;14681;4;2693;453;26;9;1109;7802;4;1179;475;24
08.01.18;15:05:00;1;768;9221;0;2;1992;9854;4;2105;416;32;3;1204;6450;4;1287;501;29;4;489;6722;5;509;231;20;5;2887;20511;4;1530;1265;441;704;31;6;2189;16056;4;1133;1121;606;581;28;7;2386;14728;4;2508;523;27;8;2543;14468;4;2667;476;27;9;1226;7713;4;1314;546;25
08.01.18;15:00:00;1;417;9153;0;2;2203;9689;4;2323;413;32;3;1380;6350;4;1470;515;29;4;536;6681;5;559;234;20;5;3273;20268;4;1758;1443;437;699;31;6;2498;15872;4;1302;1274;607;582;29;7;2229;14528;4;2334;482;28;8;1551;14258;4;1642;530;27;9;849;7611;4;932;555;25
08.01.18;14:55:00;1;474;9115;0;2;2281;9506;4;2404;408;33;3;1458;6235;4;1552;522;29;4;574;6637;5;598;232;20;5;3482;19995;4;1860;1532;437;701;31;6;2638;15663;4;1359;1322;606;581;29;7;2718;14338;4;2856;450;28;8;2474;14119;4;2599;479;27;9;1159;7536;4;1237;584;26
08.01.18;14:50:00;1;518;9076;0;2;2344;9316;4;2469;411;33;3;1508;6114;4;1603;521;29;4;606;6589;5;631;234;20;5;3652;19704;4;1959;1622;437;705;31;6;2781;15443;4;1433;1399;606;582;29;7;2959;14118;4;3126;486;28;8;2295;13922;4;2428;531;28;9;1233;7438;4;1322;541;26
08.01.18;14:45:00;1;500;9032;0;2;2409;9121;4;2542;411;34;3;1520;5989;4;1616;521;30;4;631;6539;5;657;238;21;5;3836;19398;4;2060;1706;439;697;31;6;2915;15211;4;1495;1449;604;581;29;7;2630;13871;4;2774;486;29;8;2907;13727;4;3054;495;28;9;1763;7335;4;1874;545;27
08.01.18;14:40:00;1;502;8990;0;2;2496;8920;4;2634;409;34;3;1601;5863;4;1699;522;30;4;687;6486;5;715;232;21;5;4036;19077;4;2176;1790;436;701;31;6;3058;14967;4;1578;1541;605;581;29;7;3008;13675;4;3167;491;29;8;3265;13480;4;3407;480;28;9;1596;7189;4;1695;553;27
08.01.18;14:35:00;1;476;8949;0;2;2539;8712;4;2676;403;34;3;1631;5730;4;1734;523;30;4;720;6429;5;750;226;21;5;4182;18741;4;2241;1858;437;697;31;6;3178;14711;4;1639;1593;605;581;29;7;3728;13423;4;3897;490;29;8;3289;13207;4;3432;482;29;9;1392;7057;4;1481;555;28
08.01.18;14:30:00;1;711;8909;0;2;2613;8500;4;2756;410;34;3;1686;5594;4;1788;520;30;4;744;6369;5;775;229;21;5;4367;18391;4;2363;1935;435;695;31;6;3322;14446;4;1714;1676;605;581;29;7;3537;13119;4;3701;483;29;8;3771;12927;4;3958;480;29;9;1633;6931;4;1741;521;28
08.01.18;14:25:00;1;475;8840;0;2;2668;8283;4;2814;408;34;3;1721;5454;4;1824;520;30;4;771;6307;5;803;231;22;5;4547;18026;4;2467;2018;434;693;31;6;3448;14168;4;1788;1731;604;579;29;7;3440;12835;4;3604;488;29;8;3899;12613;4;4069;475;29;9;1662;6798;4;1770;517;28
08.01.18;14:20:00;1;482;8800;0;2;2712;8060;4;2854;406;34;3;1746;5310;4;1853;521;30;4;801;6242;5;834;222;22;5;4683;17646;4;2558;2085;434;690;31;6;3565;13879;4;1849;1801;599;576;29;7;4096;12548;4;4293;478;29;8;4021;12287;4;4216;475;29;9;2209;6659;4;2335;527;29
08.01.18;14:15:00;1;410;8759;0;2;2724;7834;4;2871;402;34;3;1749;5165;4;1853;519;30;4;846;6176;5;881;206;22;5;4804;17254;4;2620;2139;431;698;31;6;3651;13582;4;1885;1829;597;578;29;7;4157;12207;4;4356;477;29;8;4029;11953;4;4224;468;29;9;1969;6474;4;2088;523;29
08.01.18;14:10:00;1;410;8725;0;2;2761;7608;4;2914;408;34;3;1792;5019;4;1895;515;30;4;890;6106;5;927;217;22;5;4925;16854;4;2694;2192;431;691;31;6;3749;13278;4;1933;1880;599;573;29;7;3256;11862;4;3429;481;29;8;3535;11619;4;3707;478;29;9;1689;6322;4;1789;517;29
08.01.18;14:05:00;1;442;8691;0;2;2741;7378;4;2889;400;34;3;1811;4869;4;1913;515;30;4;958;6031;5;998;216;23;5;5046;16442;4;2767;2240;425;694;31;6;3849;12965;4;1998;1933;594;575;29;7;4256;11598;4;4460;471;29;8;4200;11334;4;4406;467;29;9;2308;6187;4;2441;524;29
08.01.18;14:00:00;1;1146;8635;0;2;2819;7149;4;2973;397;34;3;1851;4718;4;1958;507;29;4;1068;5951;5;1112;200;23;5;5271;16019;4;2870;2355;430;690;31;6;3990;12643;4;2071;2007;595;576;29;7;4378;11240;4;4609;476;29;8;4295;10980;4;4508;474;29;9;2363;5993;4;2502;520;29
08.01.18;13:55:00;1;776;8538;0;2;2908;6914;4;3068;406;34;3;1896;4564;4;2008;514;29;4;1161;5863;5;1209;223;23;5;5470;15578;4;2993;2453;431;692;31;6;4164;12308;4;2142;2077;595;575;28;7;4460;10875;4;4682;473;29;8;4365;10624;4;4585;471;28;9;2407;5796;4;2545;525;29
08.01.18;13:50:00;1;487;8468;0;2;2996;6672;4;3157;400;34;3;1939;4406;4;2051;504;29;4;1291;5766;5;1345;226;23;5;5675;15121;4;3094;2536;428;688;31;6;4309;11961;4;2240;2164;593;573;28;7;4557;10504;4;4788;475;28;8;4461;10260;4;4692;476;28;9;2459;5596;4;2604;527;29
08.01.18;13:45:00;1;442;8427;0;2;3088;6422;4;3254;405;33;3;1999;4245;4;2115;508;29;4;1493;5659;5;1555;200;24;5;5912;14647;4;3242;2644;427;687;30;6;4487;11601;4;2329;2248;592;572;28;7;4687;10124;4;4909;472;28;8;4578;9891;4;4802;465;27;9;2525;5392;4;2671;520;29
08.01.18;13:40:00;1;688;8391;0;2;3188;6164;4;3356;401;32;3;2061;4078;4;2182;512;29;4;1744;5534;5;1816;200;24;5;6167;14152;4;3382;2769;429;689;30;6;4685;11225;4;2431;2347;596;573;28;7;4808;9733;4;5044;474;27;8;4717;9506;4;4943;471;27;9;2596;5180;4;2748;525;28
08.01.18;13:35:00;1;1241;8323;0;2;3260;5899;4;3434;403;31;3;2113;3907;4;2231;518;28;4;1962;5389;5;2043;200;24;5;6404;13638;4;3514;2866;428;688;30;6;4848;10834;4;2518;2436;595;578;27;7;4974;9334;4;5198;475;27;8;4859;9115;4;5088;467;26;9;2676;4964;4;2828;518;28
08.01.18;13:30:00;1;501;8238;0;2;3326;5628;4;3496;399;30;3;2162;3731;4;2287;516;27;4;2197;5227;5;2288;199;24;5;6601;13104;4;3633;2956;429;692;29;6;5020;10428;4;2611;2528;595;570;27;7;5090;8919;4;5328;472;26;8;4978;8710;4;5217;473;25;9;2746;4741;4;2903;524;27
08.01.18;13:25:00;1;473;8196;0;2;2942;5352;4;3089;409;29;3;1916;3550;4;2027;517;27;4;2123;5044;5;2211;209;23;5;5966;12552;4;3238;2651;430;692;29;6;4546;10008;4;2355;2284;599;571;27;7;4641;8496;4;4860;477;25;8;4559;8295;4;4779;471;25;9;2526;4513;4;2670;528;26
08.01.18;13:20:00;1;2627;8132;0;2;3062;5102;4;3210;407;28;3;1995;3388;4;2109;519;26;4;2343;4865;5;2441;218;23;5;6225;12056;4;3437;2788;432;698;28;6;4725;9632;4;2457;2366;602;581;27;7;4755;8104;4;4979;480;25;8;4649;7910;4;4864;476;24;9;2552;4300;4;2694;523;25
08.01.18;13:15:00;1;2672;7912;0;2;2728;4847;4;2880;417;26;3;1801;3222;4;1905;526;25;4;2274;4671;5;2369;233;22;5;5919;11535;4;3245;2653;435;699;28;6;4487;9236;4;2328;2258;602;588;26;7;4452;7711;4;4666;478;24;8;4410;7527;4;4608;484;24;9;2436;4089;4;2572;534;24
08.01.18;13:10:00;1;2886;7690;0;2;1589;4618;4;1681;401;26;3;1035;3070;4;1109;522;25;4;1402;4480;5;1460;240;22;5;3372;11061;4;1812;1498;429;691;28;6;2588;8873;4;1345;1306;599;583;26;7;2564;7339;4;2698;477;24;8;2564;7158;4;2688;483;24;9;1416;3885;4;1505;531;23
08.01.18;13:05:00;1;2923;7440;0;2;2137;4484;4;2258;401;26;3;1422;2983;4;1512;519;25;4;1985;4362;5;2067;241;22;5;4649;10786;4;2527;2069;427;695;28;6;3493;8661;4;1810;1753;596;581;26;7;3225;7120;4;3381;482;24;8;3130;6939;4;3280;477;23;9;1682;3763;4;1788;541;24
08.01.18;13:00:00;1;2582;7205;0;2;1680;4304;4;1774;403;25;3;1164;2864;4;1247;528;25;4;1670;4195;5;1739;242;22;5;3857;10390;4;2091;1715;434;691;28;6;2965;8362;4;1520;1483;599;584;26;7;2939;6847;4;3088;488;24;8;2941;6674;4;3079;486;23;9;1633;3621;4;1732;530;23
08.01.18;12:55:00;1;2620;6990;0;2;1763;4162;4;1865;410;25;3;1104;2765;4;1185;532;25;4;1500;4054;5;1562;241;22;5;3707;10072;4;2017;1649;427;685;27;6;2782;8117;4;1455;1404;597;583;26;7;2583;6597;4;2723;486;23;8;2548;6422;4;2671;470;23;9;1380;3481;4;1469;532;23
08.01.18;12:50:00;1;2645;6771;0;2;2366;4015;4;2486;401;24;3;1623;2672;4;1729;531;24;4;2445;3926;5;2547;245;21;5;5611;9739;4;3080;2502;437;708;27;6;4259;7869;4;2218;2135;601;578;26;7;3943;6380;4;4145;487;23;8;3951;6210;4;4142;476;23;9;2198;3366;4;2327;532;22
08.01.18;12:45:00;1;522;6573;0;2;1745;3816;4;1842;408;24;3;1233;2535;4;1318;536;24;4;1870;3720;5;1948;248;21;5;4303;9289;4;2337;1920;435;708;27;6;3291;7523;4;1700;1651;597;581;26;7;3165;6053;4;3310;493;23;8;3129;5883;4;3276;480;22;9;1718;3186;4;1822;534;21
08.01.18;12:40:00;1;527;6529;0;2;1064;3673;4;1136;403;24;3;747;2434;4;812;513;24;4;1110;3566;5;1156;247;21;5;2648;8942;4;1406;1160;433;689;27;6;2053;7256;4;1049;1031;602;584;26;7;2005;5794;4;2108;480;23;8;1978;5628;4;2083;486;22;9;1079;3045;4;1157;535;21
08.01.18;12:35:00;1;891;6485;0;2;1072;3583;4;1142;390;24;3;712;2371;4;777;516;24;4;1052;3472;5;1095;239;21;5;2461;8726;4;1308;1090;430;681;27;6;1909;7090;4;997;967;594;574;26;7;1727;5625;4;1810;482;23;8;1670;5461;4;1761;479;23;9;899;2954;4;967;534;21
08.01.18;12:30:00;1;221;6430;0;2;1260;3497;4;1338;385;24;3;842;2314;4;910;515;24;4;1238;3388;5;1290;241;21;5;2838;8527;4;1497;1284;416;690;27;6;2200;6938;4;1122;1109;595;570;26;7;1813;5483;4;1913;494;23;8;1779;5324;4;1882;487;22;9;939;2881;4;1008;526;21
08.01.18;12:25:00;1;230;6412;0;2;1762;3393;4;1856;390;25;3;1168;2244;4;1253;515;24;4;1801;3286;5;1876;240;22;5;3942;8283;4;2029;1879;379;686;27;6;3168;6748;4;1644;1609;591;580;26;7;2931;5333;4;3076;475;23;8;2922;5179;4;3065;485;22;9;1581;2804;4;1685;539;22
08.01.18;12:20:00;1;270;6392;0;2;1915;3246;4;2018;389;25;3;1274;2147;4;1361;512;24;4;1912;3136;5;1992;238;22;5;4165;7957;4;2150;1987;378;675;27;6;3276;6481;4;1697;1648;596;573;26;7;2803;5094;4;2944;465;22;8;2655;4939;4;2784;460;22;9;1439;2673;4;1527;517;22
08.01.18;12:15:00;1;264;6369;0;2;2927;3092;4;3070;390;25;3;1901;2044;4;2012;521;24;4;2883;2983;5;3003;243;20;5;6031;7596;4;3090;2951;380;697;26;6;5443;6193;4;2839;2748;604;572;25;7;4845;4863;4;5080;478;21;8;4405;4717;4;4622;474;21;9;2338;2552;4;2475;531;22
08.01.18;12:10:00;1;321;6347;0;2;2566;2848;4;2698;397;24;3;1720;1887;4;1828;533;23;4;2670;2743;5;2781;246;19;5;5664;7058;4;2740;2915;411;696;26;6;4925;5745;4;2569;2468;608;589;25;7;4620;4458;4;4838;497;21;8;3747;4346;4;3924;492;20;9;1894;2357;4;2012;540;20
08.01.18;12:05:00;1;225;6324;0;2;1561;2632;4;1651;407;22;3;1102;1742;4;1184;543;22;4;1780;2518;5;1854;243;18;5;3943;6588;4;1927;1967;439;713;26;6;3296;5333;4;1719;1644;609;593;25;7;2103;4066;4;2205;492;21;8;2352;4021;4;2460;489;20;9;1419;2192;4;1508;545;19
08.01.18;12:00:00;1;1184;6304;0;2;1196;2490;4;1273;412;22;3;775;1643;4;841;521;22;4;1091;2360;5;1136;243;18;5;2530;6292;4;1342;1123;431;701;26;6;1952;5075;4;1007;992;600;580;25;7;1553;3886;4;1634;489;21;8;1532;3821;4;1614;486;20;9;826;2068;4;890;533;19
08.01.18;11:55:00;1;214;6208;0;2;1257;2391;4;1338;409;22;3;818;1579;4;888;518;22;4;1159;2270;5;1208;241;18;5;2668;6079;4;1418;1188;434;699;26;6;2064;4911;4;1075;1058;600;576;25;7;1674;3757;4;1768;483;21;8;1655;3695;4;1741;486;20;9;897;2000;4;963;541;19
08.01.18;11:50:00;1;214;6190;0;2;1274;2286;4;1354;402;22;3;850;1511;4;921;516;23;4;1231;2173;5;1282;239;18;5;2872;5856;4;1530;1294;432;689;25;6;2241;4739;4;1150;1132;599;573;25;7;1833;3617;4;1934;482;20;8;1810;3557;4;1901;477;20;9;989;1925;4;1063;535;19
08.01.18;11:45:00;1;860;6172;0;2;1235;2180;4;1315;408;23;3;809;1440;4;878;512;23;4;1161;2071;5;1209;239;19;5;2745;5617;4;1455;1223;424;682;25;6;2132;4554;4;1102;1084;588;567;24;7;1732;3465;4;1824;471;20;8;1719;3407;4;1802;472;19;9;932;1843;4;1002;527;19
08.01.18;11:40:00;1;2496;6108;0;2;2504;2077;4;2628;388;23;3;1724;1373;4;1832;520;23;4;2663;1974;5;2774;239;18;5;5496;5388;4;2546;2925;443;683;24;6;4942;4375;4;2576;2495;597;571;24;7;3818;3321;4;3993;479;19;8;3722;3263;4;3894;472;18;9;2038;1765;4;2159;516;20
08.01.18;11:35:00;1;1122;5914;0;2;2884;1874;4;3019;387;22;3;1999;1234;4;2121;523;22;4;3117;1759;5;3246;246;16;5;6194;4922;4;2719;3412;448;695;24;6;5821;3959;4;3036;2935;602;577;23;7;4969;3013;4;5195;478;18;8;4814;2967;4;5044;482;18;9;2622;1602;4;2769;531;18
08.01.18;11:30:00;1;1663;5800;0;2;2275;1635;4;2390;409;20;3;1640;1068;4;1748;545;20;4;2647;1501;5;2757;248;15;5;5170;4407;4;2321;2820;452;685;23;6;5264;3472;4;2756;2649;607;593;23;7;4256;2603;4;4459;488;17;8;4140;2567;4;4340;496;17;9;2307;1385;4;2445;551;17
08.01.18;11:25:00;1;1046;5691;0;2;1544;1445;4;1623;405;18;3;1107;929;4;1188;518;20;4;1733;1278;5;1805;250;14;5;3599;3983;4;1797;1733;465;728;23;6;3406;3056;4;1771;1731;617;593;23;7;2444;2243;4;2557;490;17;8;2378;2217;4;2491;474;16;9;1332;1190;4;1418;547;15
08.01.18;11:20:00;1;2337;5581;0;2;1013;1307;4;1074;418;18;3;670;831;4;733;528;19;4;975;1123;5;1016;247;13;5;2386;3697;4;1251;1051;443;712;23;6;1889;2790;4;974;956;609;592;22;7;1531;2038;4;1611;504;17;8;1528;2018;4;1607;494;16;9;829;1079;4;894;545;15
08.01.18;11:15:00;1;728;5385;0;2;904;1222;4;958;414;17;3;588;775;4;647;528;19;4;845;1041;5;880;243;13;5;2087;3501;4;1094;922;433;723;23;6;1617;2635;4;823;818;609;583;22;7;1292;1909;4;1365;489;17;8;1279;1889;4;1353;488;16;9;695;1010;4;753;539;14
08.01.18;11:10:00;1;815;5333;0;2;825;1147;4;877;413;17;3;530;725;4;586;516;19;4;740;970;5;771;247;13;5;1837;3329;4;955;815;435;707;23;6;1417;2502;4;728;718;606;582;22;7;1114;1802;4;1181;484;16;8;1108;1783;4;1171;482;16;9;595;952;4;647;539;14
08.01.18;11:05:00;1;1458;5257;0;2;794;1078;4;845;425;17;3;508;681;4;561;508;19;4;709;909;5;738;245;12;5;1765;3176;4;913;776;434;711;23;6;1349;2385;4;685;680;607;581;22;7;1039;1709;4;1106;486;16;8;1032;1691;4;1094;482;16;9;555;902;4;602;532;14
08.01.18;11:00:00;1;1794;5140;0;2;790;1012;4;841;415;17;3;498;639;4;548;507;18;4;698;849;5;727;248;12;5;1734;3030;4;893;762;433;702;23;6;1320;2273;4;683;669;605;581;22;7;1010;1622;4;1059;485;16;8;1001;1605;4;1060;482;16;9;534;856;4;585;529;14
08.01.18;10:55:00;1;1494;5037;0;2;753;946;4;804;411;17;3;478;597;4;534;520;18;4;667;791;5;695;246;12;5;1671;2886;4;870;740;427;696;22;6;1275;2163;4;663;648;603;576;22;7;968;1538;4;1032;482;16;8;963;1521;4;1026;483;16;9;518;811;4;566;529;14
08.01.18;10:50:00;1;1577;4905;0;2;726;883;4;774;410;16;3;456;557;4;508;507;18;4;647;736;5;674;248;12;5;1645;2747;4;843;721;437;701;22;6;1244;2057;4;632;628;600;577;22;7;940;1457;4;1002;482;16;8;935;1441;4;993;489;16;9;503;768;4;552;541;13
08.01.18;10:45:00;1;695;4769;0;2;701;823;4;752;416;16;3;447;519;4;498;518;18;4;629;682;5;655;241;11;5;1595;2611;4;828;699;432;715;22;6;1221;1953;4;632;619;603;574;22;7;935;1379;4;988;484;16;8;925;1363;4;979;490;15;9;496;726;4;541;534;13
08.01.18;10:40:00;1;980;4714;0;2;652;764;4;696;414;16;3;413;482;4;462;510;18;4;578;629;5;602;246;11;5;1493;2478;4;760;654;431;704;22;6;1130;1852;4;605;607;611;575;22;7;871;1301;4;917;483;16;8;866;1286;4;915;479;15;9;390;685;4;429;446;10
08.01.18;10:35:00;1;1510;4650;0;2;589;710;4;632;413;15;3;372;447;4;423;515;17;4;519;581;5;541;246;11;5;1337;2355;4;690;588;427;693;22;6;1026;1758;4;535;529;605;582;22;7;783;1229;4;827;473;16;8;775;1214;4;825;478;15;9;413;647;4;459;533;13
08.01.18;10:30:00;1;1648;4520;0;2;557;661;4;600;412;15;3;352;416;4;402;519;17;4;493;537;5;513;243;11;5;1298;2243;4;664;564;429;690;22;6;986;1673;4;519;510;599;579;22;7;739;1162;4;787;483;16;8;727;1148;4;779;491;15;9;389;611;4;431;523;13
08.01.18;10:25:00;1;1384;4383;0;2;541;614;4;585;417;15;3;344;387;4;392;521;17;4;482;496;5;502;241;11;5;1296;2135;4;662;563;433;695;22;6;975;1591;4;509;503;604;577;21;7;716;1101;4;764;482;15;8;716;1088;4;762;478;15;9;380;579;4;423;532;13
08.01.18;10:20:00;1;1669;4257;0;2;581;569;4;624;413;15;3;381;358;4;429;515;17;4;519;456;5;541;244;10;5;1527;2029;4;793;672;433;704;22;6;1135;1509;4;577;569;607;583;21;7;791;1041;4;844;484;15;8;781;1028;4;832;487;15;9;415;547;4;458;532;13
08.01.18;10:15:00;1;1498;4069;0;2;632;521;4;674;414;14;3;449;327;4;502;521;17;4;576;413;5;600;253;10;5;2058;1898;4;1082;910;439;717;22;6;1584;1411;4;822;796;605;589;21;7;1175;975;4;1244;489;15;8;1156;964;4;1217;492;15;9;622;513;4;677;542;12
08.01.18;10:10:00;1;1943;3945;0;2;504;468;4;545;413;14;3;330;289;4;375;519;16;4;451;365;5;470;249;10;5;1402;1737;4;717;620;433;698;22;6;1074;1288;4;569;554;611;587;21;7;820;877;4;871;487;15;8;821;867;4;875;487;15;9;447;461;4;491;533;12
08.01.18;10:05:00;1;1107;3789;0;2;459;426;4;497;414;14;3;289;261;4;335;513;16;4;404;327;5;421;243;10;5;1211;1622;4;616;528;426;698;21;6;905;1200;4;436;432;601;574;21;7;641;806;4;687;486;15;8;635;796;4;686;485;14;9;341;422;4;381;531;12
08.01.18;10:00:00;1;1232;3688;0;2;447;388;4;486;418;13;3;285;237;4;332;527;16;4;400;293;5;416;242;9;5;1223;1522;4;634;540;426;690;21;6;931;1124;4;464;464;602;578;21;7;639;752;4;692;483;15;8;639;743;4;685;490;14;9;342;394;4;382;524;12
08.01.18;09:55:00;1;1329;3622;0;2;428;351;4;468;414;13;3;278;214;4;323;523;16;4;384;260;5;399;246;9;5;1242;1417;4;626;544;428;694;21;6;946;1045;4;497;496;600;580;21;7;683;699;4;732;485;14;8;680;690;4;724;487;14;9;363;365;4;403;528;12
08.01.18;09:50:00;1;1020;3511;0;2;420;315;4;459;420;13;3;278;190;4;323;512;15;4;364;228;5;379;245;9;5;1323;1315;4;678;582;430;702;21;6;1007;967;4;509;502;607;582;20;7;698;642;4;733;487;14;8;680;633;4;723;481;14;9;363;335;4;402;528;11
08.01.18;09:45:00;1;2470;3417;0;2;394;280;4;432;410;12;3;264;167;4;307;511;15;4;330;197;5;344;243;9;5;1329;1200;4;673;577;431;697;21;6;1009;881;4;506;503;599;580;20;7;744;585;4;783;487;14;8;729;577;4;776;482;14;9;398;305;4;440;529;11
08.01.18;09:40:00;1;2410;3232;0;2;372;247;4;406;413;12;3;248;145;4;289;514;15;4;298;170;5;310;241;8;5;1263;1096;4;659;554;422;703;21;6;951;800;4;493;491;603;583;20;7;607;522;4;659;482;14;8;601;516;4;651;488;13;9;319;272;4;357;539;11
08.01.18;09:35:00;1;2023;3035;0;2;343;216;4;378;412;12;3;233;125;4;274;519;14;4;267;145;5;278;239;8;5;1332;987;4;692;588;422;704;21;6;1026;718;4;533;528;608;578;20;7;765;472;4;812;481;14;8;766;466;4;812;484;13;9;410;245;4;455;552;11
08.01.18;09:30:00;1;322;2885;0;2;291;187;4;323;396;11;3;185;105;4;226;515;14;4;220;123;5;229;237;8;5;1082;879;4;555;473;427;699;20;6;817;636;4;452;447;601;582;20;7;556;409;4;601;478;13;8;545;403;4;596;475;13;9;295;211;4;331;527;10
08.01.18;09:25:00;1;214;2858;0;2;311;163;4;342;403;11;3;202;90;4;241;532;14;4;195;104;5;203;240;8;5;1712;789;4;904;754;434;709;20;6;1248;568;4;647;645;609;578;19;7;831;362;4;887;493;13;8;821;357;4;871;482;13;9;444;187;4;489;547;10
08.01.18;09:20:00;1;204;2840;0;2;316;137;4;351;412;11;3;199;73;4;241;547;14;4;178;88;5;185;234;7;5;2196;641;4;1153;969;440;708;20;6;1668;459;4;874;849;614;594;19;7;1223;295;4;1283;498;13;8;1194;290;4;1256;487;12;9;656;150;4;711;554;10
08.01.18;09:15:00;1;490;2823;0;2;273;111;4;305;402;11;3;167;56;4;209;536;13;4;159;73;5;165;235;7;5;1867;460;4;989;816;441;715;19;6;1444;321;4;759;742;616;585;19;7;1020;193;4;1071;489;12;8;996;191;4;1051;489;12;9;547;96;4;598;533;9
