#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.04.18;16:35:00;1;365;6456;0;2;4265;28140;4;4507;363;62;3;2691;18430;4;2836;459;53;4;3578;25576;5;3728;216;48;5;5956;57021;4;3250;2667;397;638;49;6;4644;43789;4;2412;2352;562;551;46;7;4574;33968;4;4801;438;46;8;4569;34023;4;4799;440;47;9;2537;18943;4;2683;489;49
30.04.18;16:30:00;1;566;6425;0;2;4310;27785;4;4565;368;62;3;2735;18206;4;2880;451;53;4;3631;25278;5;3782;214;48;5;6136;56524;4;3343;2748;395;637;49;6;4801;43401;4;2478;2417;565;552;46;7;4666;33588;4;4900;439;47;8;4653;33642;4;4895;431;47;9;2584;18732;4;2732;487;49
30.04.18;16:25:00;1;403;6386;0;2;4328;27426;4;4585;364;62;3;2748;17979;4;2891;446;53;4;3676;24975;5;3829;214;48;5;6299;56011;4;3446;2817;396;632;49;6;4908;43001;4;2531;2468;562;548;47;7;4714;33199;4;4960;435;47;8;4698;33255;4;4950;437;47;9;2617;18516;4;2766;483;50
30.04.18;16:20:00;1;486;6353;0;2;4362;27067;4;4621;359;62;3;2740;17750;4;2898;450;53;4;3727;24669;5;3882;212;48;5;6467;55486;4;3542;2898;392;636;49;6;5050;42590;4;2602;2549;559;550;47;7;4787;32807;4;5036;428;47;8;4783;32863;4;5030;433;47;9;2660;18298;4;2815;483;50
30.04.18;16:15:00;1;411;6321;0;2;4445;26702;4;4716;366;63;3;2826;17522;4;2976;453;54;4;3797;24357;5;3955;212;48;5;6656;54947;4;3652;2989;393;635;49;6;5212;42169;4;2696;2633;558;549;47;7;4905;32407;4;5152;433;47;8;4890;32465;4;5142;435;48;9;2722;18077;4;2877;484;50
30.04.18;16:10:00;1;403;6293;0;2;4516;26333;4;4783;368;63;3;2891;17286;4;3040;458;54;4;3856;24042;5;4017;212;49;5;6853;54391;4;3751;3086;390;636;49;6;5384;41734;4;2784;2716;564;549;47;7;5000;31999;4;5262;431;48;8;4999;32058;4;5261;433;48;9;2780;17850;4;2938;484;50
30.04.18;16:05:00;1;402;6257;0;2;4575;25958;4;4852;364;63;3;2965;17045;4;3118;458;54;4;3917;23721;5;4080;215;49;5;7024;53820;4;3851;3159;388;634;49;6;5517;41286;4;2859;2799;558;551;47;7;5084;31584;4;5350;431;48;8;5077;31642;4;5340;430;48;9;2830;17619;4;2992;479;51
30.04.18;16:00:00;1;399;6224;0;2;4598;25575;4;4862;359;63;3;2978;16799;4;3128;454;54;4;3941;23394;5;4104;213;50;5;7161;53232;4;3928;3223;387;632;49;6;5619;40825;4;2907;2849;555;547;47;7;5140;31160;4;5410;429;48;8;5120;31218;4;5389;431;48;9;2851;17383;4;3016;482;51
30.04.18;15:55:00;1;344;6191;0;2;4591;25192;4;4857;361;63;3;2972;16550;4;3127;456;54;4;3971;23066;5;4136;211;50;5;7270;52635;4;3985;3272;389;625;49;6;5706;40357;4;2949;2891;555;544;47;7;5176;30731;4;5450;431;48;8;5172;30792;4;5437;434;48;9;2883;17145;4;3047;482;51
30.04.18;15:50:00;1;375;6162;0;2;4608;24809;4;4879;356;63;3;2992;16303;4;3144;461;54;4;4021;22736;5;4188;212;49;5;7439;52027;4;4089;3343;388;633;48;6;5829;39881;4;3018;2952;553;544;47;7;5212;30300;4;5484;425;48;8;5202;30361;4;5467;423;49;9;2905;16905;4;3070;478;51
30.04.18;15:45:00;1;376;6131;0;2;4698;24426;4;4970;358;64;3;3095;16053;4;3255;470;55;4;4075;22401;5;4245;212;48;5;7600;51407;4;4170;3426;384;627;48;6;5977;39394;4;3101;3015;555;544;47;7;5308;29866;4;5588;430;49;8;5305;29931;4;5577;427;49;9;2964;16664;4;3129;478;52
30.04.18;15:40:00;1;378;6099;0;2;4748;24036;4;5029;365;64;3;3131;15796;4;3294;463;55;4;4110;22061;5;4281;210;48;5;7741;50774;4;4258;3482;385;627;48;6;6092;38895;4;3154;3076;554;543;48;7;5373;29425;4;5655;429;49;8;5367;29486;4;5644;426;49;9;3003;16416;4;3172;477;52
30.04.18;15:35:00;1;333;6068;0;2;4762;23639;4;5039;357;64;3;3140;15535;4;3306;464;55;4;4143;21719;5;4315;211;48;5;7855;50129;4;4324;3533;382;617;48;6;6171;38387;4;3199;3114;555;541;48;7;5414;28978;4;5696;426;49;8;5408;29039;4;5684;429;49;9;3023;16166;4;3195;474;52
30.04.18;15:30:00;1;335;6040;0;2;4781;23242;4;5058;360;64;3;3157;15273;4;3318;458;55;4;4177;21373;5;4351;209;48;5;7979;49473;4;4398;3592;381;610;48;6;6246;37872;4;3237;3154;548;531;48;7;5499;28525;4;5781;425;49;8;5505;28588;4;5780;425;49;9;3080;15914;4;3250;478;52
30.04.18;15:25:00;1;334;6012;0;2;4793;22844;4;5070;361;64;3;3168;15010;4;3332;459;55;4;4216;21024;5;4391;211;48;5;8099;48808;4;4466;3646;381;608;48;6;6345;37351;4;3282;3206;549;535;48;7;5509;28067;4;5799;418;49;8;5522;28128;4;5799;417;49;9;3087;15657;4;3258;478;52
30.04.18;15:20:00;1;334;5984;0;2;4808;22444;4;5092;354;64;3;3178;14746;4;3340;457;55;4;4259;20673;5;4437;211;48;5;8257;48132;4;4553;3717;383;611;48;6;6452;36822;4;3344;3256;547;533;48;7;5543;27608;4;5831;422;49;8;5548;27670;4;5828;421;50;9;3114;15400;4;3281;471;52
30.04.18;15:15:00;1;334;5956;0;2;4900;22045;4;5181;359;64;3;3226;14481;4;3392;468;55;4;4333;20319;5;4513;214;48;5;8415;47443;4;4647;3792;382;615;48;6;6623;36283;4;3425;3359;554;540;48;7;5632;27148;4;5921;424;49;8;5631;27207;4;5921;417;50;9;3158;15141;4;3331;470;53
30.04.18;15:10:00;1;333;5928;0;2;4882;21637;4;5170;361;64;3;3228;14212;4;3394;459;55;4;4347;19958;5;4528;213;48;5;8488;46740;4;4679;3840;376;605;47;6;6674;35731;4;3457;3383;547;532;48;7;5676;26677;4;5969;421;49;8;5656;26739;4;5939;418;50;9;3171;14879;4;3348;466;53
30.04.18;15:05:00;1;356;5900;0;2;4870;21230;4;5154;356;64;3;3222;13943;4;3387;458;55;4;4301;19596;5;4480;208;49;5;8544;46032;4;4721;3852;378;606;48;6;6722;35176;4;3476;3406;542;530;48;7;5688;26205;4;5983;414;49;8;5682;26267;4;5971;414;50;9;3186;14613;4;3365;470;53
30.04.18;15:00:00;1;379;5870;0;2;4885;20822;4;5170;355;64;3;3228;13675;4;3393;457;55;4;4332;19236;5;4512;210;49;5;8672;45319;4;4802;3910;374;606;47;6;6804;34616;4;3522;3453;539;531;48;7;5746;25729;4;6040;413;49;8;5718;25794;4;6013;419;50;9;3207;14348;4;3386;471;53
30.04.18;14:55:00;1;383;5839;0;2;4930;20415;4;5220;358;64;3;3258;13406;4;3423;459;55;4;4386;18876;5;4568;210;49;5;8803;44596;4;4873;3977;376;603;47;6;6945;34048;4;3594;3518;540;534;48;7;5783;25252;4;6087;420;49;8;5787;25317;4;6071;424;50;9;3246;14081;4;3427;468;53
30.04.18;14:50:00;1;366;5807;0;2;4973;20005;4;5263;355;64;3;3291;13135;4;3458;465;55;4;4409;18510;5;4592;210;49;5;8931;43861;4;4935;4041;373;603;47;6;7067;33469;4;3650;3578;546;536;48;7;5830;24769;4;6135;415;49;8;5843;24834;4;6143;417;50;9;3273;13810;4;3456;468;53
30.04.18;14:45:00;1;340;5776;0;2;4951;19590;4;5240;355;63;3;3272;12860;4;3440;462;54;4;4401;18144;5;4584;208;49;5;8981;43116;4;4977;4060;371;602;47;6;7071;32880;4;3652;3593;538;526;48;7;5833;24283;4;6137;420;49;8;5843;24348;4;6142;414;50;9;3274;13538;4;3456;470;53
30.04.18;14:40:00;1;345;5747;0;2;4954;19178;4;5242;354;63;3;3271;12588;4;3436;455;54;4;4423;17777;5;4607;208;49;5;9106;42366;4;5045;4123;372;603;47;6;7161;32290;4;3697;3631;538;529;48;7;5883;23797;4;6188;421;49;8;5887;23861;4;6186;413;50;9;3298;13265;4;3478;463;53
30.04.18;14:35:00;1;346;5718;0;2;5020;18765;4;5318;361;63;3;3312;12315;4;3483;462;54;4;4481;17407;5;4667;211;49;5;9283;41607;4;5123;4208;378;607;47;6;7350;31692;4;3812;3719;548;536;48;7;5963;23307;4;6274;421;49;8;5962;23371;4;6273;424;50;9;3343;12990;4;3526;465;53
30.04.18;14:30:00;1;346;5689;0;2;5024;18347;4;5319;358;63;3;3317;12039;4;3489;465;54;4;4484;17035;5;4671;209;49;5;9348;40833;4;5174;4236;375;605;47;6;7413;31079;4;3828;3754;546;535;48;7;5985;22812;4;6297;414;49;8;5989;22874;4;6293;418;50;9;3356;12712;4;3541;464;53
30.04.18;14:25:00;1;345;5661;0;2;4991;17928;4;5286;356;63;3;3299;11763;4;3470;461;54;4;4490;16661;5;4677;209;49;5;9381;40054;4;5193;4253;374;602;47;6;7412;30461;4;3822;3755;542;529;47;7;5973;22312;4;6284;412;49;8;5960;22375;4;6276;413;50;9;3343;12432;4;3527;468;53
30.04.18;14:20:00;1;346;5632;0;2;4986;17512;4;5272;362;63;3;3301;11488;4;3471;463;54;4;4482;16287;5;4668;208;49;5;9437;39272;4;5232;4279;371;601;47;6;7449;29843;4;3862;3782;536;529;47;7;5985;21814;4;6304;418;49;8;5985;21879;4;6289;417;49;9;3355;12153;4;3533;469;53
30.04.18;14:15:00;1;452;5602;0;2;4939;17097;4;5235;360;63;3;3269;11213;4;3434;461;54;4;4488;15914;5;4675;211;49;5;9486;38486;4;5263;4292;374;605;47;6;7441;29223;4;3853;3789;530;524;47;7;5983;21315;4;6303;419;49;8;5977;21383;4;6285;416;49;9;3360;11877;4;3545;468;53
30.04.18;14:10:00;1;498;5564;0;2;4972;16686;4;5261;355;63;3;3285;10940;4;3457;463;54;4;4509;15540;5;4696;210;49;5;9571;37697;4;5304;4340;376;601;47;6;7572;28604;4;3919;3848;540;532;47;7;6004;20818;4;6319;413;49;8;5978;20881;4;6286;411;49;9;3359;11594;4;3547;461;53
30.04.18;14:05:00;1;499;5522;0;2;5015;16272;4;5310;362;63;3;3300;10667;4;3474;470;54;4;4549;15164;5;4739;212;49;5;9701;36899;4;5372;4408;373;604;46;6;7719;27972;4;3997;3920;547;536;47;7;6024;20318;4;6333;414;49;8;5974;20383;4;6273;411;49;9;3364;11314;4;3546;462;53
30.04.18;14:00:00;1;472;5481;0;2;4975;15853;4;5269;356;62;3;3279;10392;4;3452;460;53;4;4517;14785;5;4705;210;49;5;9729;36090;4;5398;4418;374;604;46;6;7737;27326;4;3996;3922;542;532;47;7;6029;19814;4;6346;413;49;8;5988;19885;4;6302;410;49;9;3368;11033;4;3560;466;53
30.04.18;13:55:00;1;459;5440;0;2;4896;15438;4;5188;364;62;3;3244;10118;4;3411;456;53;4;4474;14408;5;4660;210;49;5;9710;35280;4;5392;4408;369;599;46;6;7671;26682;4;3969;3894;535;526;47;7;6031;19312;4;6351;422;49;8;5994;19386;4;6305;413;49;9;3366;10753;4;3557;465;52
30.04.18;13:50:00;1;462;5402;0;2;4931;15030;4;5222;357;62;3;3251;9848;4;3422;463;53;4;4486;14035;5;4672;208;49;5;9797;34470;4;5441;4447;370;605;46;6;7726;26045;4;3991;3930;533;524;47;7;6076;18810;4;6398;420;48;8;6035;18887;4;6344;418;48;9;3385;10472;4;3577;466;52
30.04.18;13:45:00;1;461;5363;0;2;4907;14619;4;5196;357;62;3;3243;9577;4;3410;459;53;4;4458;13662;5;4644;207;49;5;9831;33653;4;5463;4461;369;598;46;6;7757;25401;4;4018;3953;532;524;47;7;6106;18304;4;6423;423;48;8;6084;18384;4;6407;424;48;9;3418;10190;4;3608;470;52
30.04.18;13:40:00;1;396;5325;0;2;4928;14210;4;5214;360;62;3;3250;9306;4;3419;461;53;4;4480;13290;5;4666;210;49;5;9924;32834;4;5511;4508;368;600;46;6;7836;24751;4;4060;3983;535;526;46;7;6162;17794;4;6481;418;48;8;6146;17877;4;6468;426;48;9;3455;9905;4;3649;478;52
30.04.18;13:35:00;1;353;5293;0;2;4910;13800;4;5196;355;62;3;3234;9035;4;3407;464;52;4;4496;12917;5;4684;209;49;5;10028;32006;4;5566;4561;371;602;46;6;7944;24100;4;4108;4050;541;527;46;7;6153;17282;4;6471;418;47;8;6141;17365;4;6463;421;47;9;3460;9617;4;3649;476;51
30.04.18;13:30:00;1;355;5264;0;2;4928;13390;4;5220;365;62;3;3252;8766;4;3428;469;52;4;4510;12541;5;4698;213;49;5;10149;31169;4;5624;4619;374;603;46;6;8049;23435;4;4176;4083;546;534;46;7;6176;16767;4;6506;426;47;8;6167;16851;4;6495;423;47;9;3467;9329;4;3663;476;51
30.04.18;13:25:00;1;381;5234;0;2;4993;12979;4;5285;362;61;3;3294;8495;4;3469;475;52;4;4546;12165;5;4735;215;50;5;10296;30322;4;5648;4642;375;611;46;6;8184;22763;4;4256;4155;552;538;45;7;6198;16258;4;6529;426;46;8;6178;16342;4;6505;417;46;9;3472;9042;4;3670;476;51
30.04.18;13:20:00;1;391;5202;0;2;4973;12563;4;5255;362;61;3;3283;8221;4;3455;476;52;4;4529;11787;5;4718;213;50;5;10287;29465;4;5685;4678;376;614;46;6;8164;22083;4;4247;4136;549;534;45;7;6229;15736;4;6548;429;46;8;6206;15824;4;6528;424;45;9;3477;8751;4;3677;481;50
30.04.18;13:15:00;1;910;5169;0;2;4948;12150;4;5235;369;60;3;3265;7947;4;3434;475;51;4;4524;11410;5;4713;214;50;5;10266;28611;4;5681;4682;374;609;46;6;8133;21402;4;4230;4122;551;535;45;7;6182;15219;4;6516;428;45;8;6167;15307;4;6490;424;45;9;3464;8462;4;3663;472;50
30.04.18;13:10:00;1;1383;5093;0;2;4949;11736;4;5239;373;60;3;3260;7675;4;3431;476;51;4;4539;11032;5;4728;216;49;5;10380;27752;4;5746;4726;378;616;45;6;8229;20721;4;4278;4165;553;541;44;7;6163;14701;4;6487;426;45;8;6124;14793;4;6447;429;45;9;3437;8172;4;3631;474;49
30.04.18;13:05:00;1;1859;4978;0;2;4461;11324;4;4723;376;59;3;2940;7403;4;3104;485;50;4;4556;10653;5;4746;219;49;5;8097;26886;4;4432;3681;380;630;45;6;6530;20035;4;3414;3311;557;546;44;7;6127;14188;4;6448;429;44;8;6279;14283;4;6613;435;44;9;3461;7886;4;3656;488;48
30.04.18;13:00:00;1;644;4817;0;2;4395;10941;4;4665;377;57;3;2821;7151;4;2979;487;49;4;4052;10272;5;4221;228;48;5;9625;26107;4;5346;4365;387;633;45;6;7774;19420;4;4059;3987;584;568;44;7;6342;13681;4;6686;442;44;8;6785;13759;4;7148;441;44;9;3892;7597;4;4156;492;47
30.04.18;12:55:00;1;351;4770;0;2;3873;10570;4;4108;363;59;3;2503;6911;4;2650;465;50;4;3616;9928;5;3766;221;50;5;7250;25325;4;3953;3316;353;601;45;6;5489;18809;4;2847;2821;571;550;43;7;3299;13149;4;3470;388;44;8;3209;13194;4;3385;429;43;9;1777;7272;4;1894;471;47
30.04.18;12:50:00;1;898;4741;0;2;5474;10266;4;5805;369;59;3;3614;6714;4;3808;477;50;4;5046;9649;5;5256;219;49;5;11631;24662;4;6455;5314;374;610;45;6;9098;18307;4;4730;4643;564;545;43;7;6843;12871;4;7211;421;43;8;6788;12917;4;7146;420;43;9;3820;7118;4;4045;465;47
30.04.18;12:45:00;1;954;4668;0;2;4827;9808;4;5147;382;57;3;3069;6411;4;3252;498;48;4;4189;9228;5;4363;220;48;5;9988;23695;4;5511;4535;391;627;45;6;7595;17548;4;4044;3761;582;581;43;7;6705;12299;4;7063;430;42;8;6335;12349;4;6698;444;42;9;3348;6798;4;3532;447;46
30.04.18;12:40:00;1;2732;4588;0;2;4169;9421;4;4426;396;56;3;2987;6163;4;3182;487;48;4;4159;8889;5;4332;225;47;5;9474;22895;4;5289;4234;380;629;45;6;6592;16947;4;3570;3158;581;594;42;7;4537;11735;4;4785;455;42;8;4616;11817;4;4847;423;41;9;2483;6521;4;2618;443;45
30.04.18;12:35:00;1;2638;4364;0;2;4076;9072;10;4300;377;56;3;2903;5911;10;3104;479;47;4;3828;8540;5;3987;224;47;5;9689;22135;4;5402;4359;386;630;45;6;6672;16395;4;3604;3199;572;580;42;7;4888;11366;4;5121;377;42;8;4689;11441;4;4910;371;41;9;2781;6320;4;2934;452;45
30.04.18;12:30:00;1;1871;4150;0;2;5121;8715;4;5421;383;55;3;3428;5661;4;3614;482;47;4;4785;8213;5;4985;216;46;5;11368;21397;4;6307;5201;371;610;45;6;8764;15847;4;4599;4426;568;560;41;7;6706;10977;4;7066;431;41;8;6767;11069;4;7144;429;40;9;3692;6102;4;3916;486;45
30.04.18;12:25:00;1;390;4020;0;2;3729;8288;4;3957;395;53;3;2567;5375;4;2708;478;46;4;3993;7815;5;4159;222;45;5;9109;20452;4;4999;4142;385;645;44;6;7061;15108;4;3660;3666;591;560;41;7;5490;10415;4;5857;458;40;8;5565;10502;4;5831;395;39;9;3103;5793;4;3284;473;43
30.04.18;12:20:00;1;314;3988;0;2;4624;7980;4;4933;403;53;3;3168;5163;4;3364;515;46;4;4527;7481;5;4715;233;44;5;10888;19737;4;6162;4763;413;700;44;6;7619;14552;4;3934;3912;617;591;41;7;4433;9950;4;4669;420;39;8;4469;10035;4;4689;465;39;9;2584;5530;4;2743;480;43
30.04.18;12:15:00;1;292;3961;0;2;3236;7599;4;3430;391;52;3;2209;4903;4;2336;487;45;4;3216;7116;5;3350;230;44;5;7408;18903;4;4052;3342;396;635;44;6;5381;13915;4;2837;2693;587;579;40;7;3974;9586;4;4175;443;39;8;4120;9660;4;4363;393;39;9;2451;5313;4;2606;515;42
30.04.18;12:10:00;1;317;3937;0;2;4520;7333;4;4782;389;52;3;2900;4723;4;3063;501;45;4;3993;6853;5;4160;230;44;5;9422;18314;4;5165;4219;385;653;44;6;6735;13463;4;3601;3287;583;590;40;7;5385;9235;4;5659;434;38;8;5578;9291;4;5878;432;38;9;3188;5088;4;3425;493;42
30.04.18;12:05:00;1;348;3910;0;2;3803;6970;4;4021;377;52;3;2382;4490;4;2516;487;45;4;3360;6532;5;3499;222;43;5;8395;17538;4;4637;3810;390;629;44;6;6599;12886;4;3571;3232;578;579;39;7;4394;8770;4;4631;457;38;8;4537;8813;4;4769;448;37;9;2636;4813;4;2798;489;41
30.04.18;12:00:00;1;367;3877;0;2;5493;6643;4;5805;376;50;3;3379;4285;4;3566;500;44;4;4679;6243;5;4873;227;42;5;9646;16806;4;5342;4335;397;666;43;6;5866;12347;4;3383;2627;623;629;39;7;5832;8387;4;6142;463;37;8;6135;8419;4;6446;440;36;9;3432;4587;4;3637;515;40
30.04.18;11:55:00;1;1564;3847;0;2;3573;6184;4;3774;391;47;3;2376;4002;4;2513;528;42;4;3918;5849;5;4081;234;39;5;9383;15887;4;5179;4233;414;691;43;6;6795;11755;4;3583;3388;621;599;39;7;4862;7894;4;5124;457;36;8;4970;7901;10;5245;478;36;9;2912;4298;4;3079;500;39
30.04.18;11:50:00;1;387;3704;0;2;2600;5894;4;2749;396;47;3;1754;3800;4;1865;511;42;4;2606;5516;5;2714;233;39;5;6344;15180;4;3453;2860;411;660;43;6;5375;11231;4;2757;2713;583;563;39;7;3155;7463;4;3312;453;36;8;3146;7461;4;3302;450;35;9;1762;4045;4;1874;507;38
30.04.18;11:45:00;1;429;3671;0;2;2689;5678;4;2848;395;47;3;1597;3655;4;1700;501;42;4;2160;5301;5;2250;227;40;5;5120;14683;4;2761;2305;393;632;43;6;3919;10837;4;2051;1958;581;570;38;7;2770;7200;4;2914;456;36;8;2698;7203;4;2833;435;35;9;1500;3902;4;1599;496;38
30.04.18;11:40:00;1;427;3635;0;2;4477;5455;4;4737;389;48;3;2982;3521;4;3153;526;42;4;4125;5119;5;4297;229;39;5;10005;14228;4;5685;4345;407;681;41;6;6188;10493;4;3589;2763;631;629;38;7;5702;6966;4;6057;492;35;8;5804;6973;4;6105;414;34;9;3027;3772;4;3214;532;39
30.04.18;11:35:00;1;417;3599;0;2;3977;5090;4;4200;402;45;3;2604;3278;4;2753;518;41;4;3796;4786;5;3954;226;37;5;9209;13362;4;5159;4101;403;674;40;6;7794;9954;4;4111;3934;629;607;37;7;4670;6507;4;4912;482;34;8;4645;6507;4;4861;441;34;9;2310;3529;4;2459;525;37
30.04.18;11:30:00;1;406;3564;0;2;3447;4749;4;3641;400;43;3;2132;3057;4;2254;505;39;4;3207;4465;5;3341;234;36;5;8126;12550;4;4436;3683;415;679;40;6;6157;9353;4;3212;3118;580;578;37;7;4043;6112;4;4242;466;34;8;4287;6118;4;4502;465;33;9;2534;3334;4;2700;508;36
30.04.18;11:25:00;1;400;3530;0;2;2672;4458;4;2823;388;41;3;1827;2876;4;1941;510;39;4;2716;4189;5;2829;232;35;5;6285;11906;4;3421;2818;415;677;39;6;5035;8847;4;2653;2540;580;576;37;7;3838;5773;4;4037;459;33;8;3738;5759;4;3918;451;33;9;2094;3121;4;2217;514;35
30.04.18;11:20:00;1;389;3495;0;2;2023;4233;4;2139;385;41;3;1358;2723;4;1450;501;38;4;2140;3962;5;2229;231;35;5;5303;11364;4;2880;2373;411;660;38;6;3943;8428;4;2042;2004;597;572;36;7;3218;5447;4;3374;473;32;8;3416;5440;4;3587;454;32;9;1637;2942;4;1746;514;34
30.04.18;11:15:00;1;343;3462;0;2;4235;4061;4;4458;383;41;3;2868;2607;4;3033;517;38;4;3769;3773;5;3926;235;33;5;9400;10895;4;5201;4265;418;662;37;6;7428;8069;4;3862;3816;625;594;36;7;5803;5174;4;6107;467;31;8;5718;5143;4;6011;467;31;9;2931;2802;4;3106;517;35
30.04.18;11:10:00;1;335;3434;0;2;1760;3714;4;1864;395;38;3;1090;2370;4;1172;504;36;4;1506;3461;5;1569;235;32;5;4321;9979;4;2358;1923;419;684;37;6;3636;7376;4;1919;1813;597;575;35;7;2836;4718;4;2981;465;31;8;2851;4696;4;3003;463;30;9;1576;2576;4;1679;513;32
30.04.18;11:05:00;1;332;3406;0;2;2368;3567;4;2496;408;38;3;1523;2277;4;1623;510;36;4;2171;3330;5;2261;236;32;5;5506;9634;4;2996;2483;424;685;36;6;4208;7097;4;2206;2124;596;584;35;7;3232;4456;4;3392;472;30;8;2789;4431;4;2934;465;30;9;1521;2429;4;1621;513;31
30.04.18;11:00:00;1;338;3378;0;2;2657;3370;4;2802;412;36;3;1908;2151;4;2025;524;35;4;2600;3152;5;2708;236;30;5;5150;9146;4;2804;2279;433;706;36;6;4159;6727;4;2206;2059;610;602;35;7;3399;4196;4;3570;485;30;8;3370;4203;4;3540;475;29;9;1752;2305;4;1861;530;31
30.04.18;10:55:00;1;340;3350;0;2;1814;3150;4;1921;417;35;3;1291;1991;4;1377;519;35;4;1846;2936;5;1923;237;30;5;4598;8666;4;2482;2059;422;684;36;6;3390;6352;4;1752;1703;604;587;35;7;2107;3919;4;2220;480;30;8;2123;3929;4;2235;476;29;9;1329;2161;4;1412;529;30
30.04.18;10:50:00;1;337;3321;0;2;1295;2994;4;1375;413;35;3;851;1878;4;922;516;34;4;1240;2774;5;1291;240;30;5;3310;8271;4;1769;1470;423;691;36;6;2586;6047;4;1331;1301;600;579;35;7;1855;3743;4;1941;469;30;8;1978;3751;4;2075;478;29;9;1196;2049;4;1277;522;29
30.04.18;10:45:00;1;336;3293;0;2;1187;2885;4;1263;405;35;3;762;1806;4;828;522;34;4;1046;2669;5;1089;235;30;5;2581;8004;4;1365;1134;420;669;36;6;1983;5840;4;1037;1029;597;577;35;7;1387;3583;4;1470;469;30;8;1390;3576;4;1470;473;29;9;751;1941;4;815;524;29
30.04.18;10:40:00;1;380;3264;0;2;1253;2785;4;1327;400;35;3;802;1743;4;869;511;34;4;1090;2581;5;1135;236;30;5;2564;7790;4;1351;1138;417;686;36;6;1968;5675;4;1003;984;587;572;35;7;1418;3466;4;1492;474;30;8;1408;3460;4;1486;470;29;9;760;1878;4;825;520;29
30.04.18;10:35:00;1;444;3232;0;2;1311;2681;4;1388;405;34;3;839;1676;4;909;510;34;4;1133;2490;5;1180;235;30;5;2651;7576;4;1409;1173;421;678;36;6;2040;5511;4;1058;1034;593;574;35;7;1480;3348;4;1561;468;29;8;1486;3343;4;1559;474;29;9;797;1815;4;866;518;29
30.04.18;10:30:00;1;357;3198;0;2;1250;2572;4;1328;400;34;3;800;1606;4;867;511;34;4;1065;2397;5;1110;234;29;5;2441;7357;4;1287;1079;416;682;36;6;1878;5343;4;970;957;595;572;35;7;1336;3225;4;1413;469;29;8;1328;3219;4;1401;469;29;9;722;1748;4;780;514;29
30.04.18;10:25:00;1;280;3170;0;2;1348;2469;4;1428;399;34;3;862;1540;4;934;509;34;4;1175;2308;5;1224;238;29;5;2741;7152;4;1456;1215;424;675;36;6;2109;5185;4;1076;1060;595;575;35;7;1498;3113;4;1578;469;29;8;1494;3107;4;1575;470;29;9;809;1688;4;873;520;29
30.04.18;10:20:00;1;282;3146;0;2;1485;2356;4;1571;404;34;3;956;1468;4;1030;512;34;4;1327;2210;5;1382;238;29;5;3172;6921;4;1697;1403;418;689;35;6;2438;5008;4;1259;1236;595;574;34;7;1666;2988;4;1753;471;29;8;1661;2983;4;1740;474;29;9;907;1620;4;971;516;29
30.04.18;10:15:00;1;311;3123;0;2;1721;2233;4;1815;404;34;3;1106;1388;4;1185;517;34;4;1533;2100;5;1597;238;29;5;3626;6654;4;1950;1616;421;684;35;6;2769;4804;4;1441;1399;595;578;34;7;1922;2850;4;2026;473;29;8;1906;2846;4;2006;474;28;9;1037;1545;4;1110;520;29
30.04.18;10:10:00;1;329;3096;0;2;1800;2089;4;1896;405;32;3;1167;1296;4;1246;515;33;4;1603;1972;5;1669;240;28;5;3673;6346;4;1972;1634;426;686;35;6;2816;4569;4;1461;1418;599;581;34;7;2115;2689;4;2213;475;28;8;2091;2686;4;2197;475;28;9;1148;1458;4;1224;526;28
30.04.18;10:05:00;1;328;3069;0;2;1381;1939;4;1459;398;31;3;886;1198;4;960;521;32;4;1219;1837;5;1270;241;28;5;2744;6041;4;1455;1212;421;690;35;6;2121;4335;4;1102;1070;583;583;34;7;1694;2512;4;1780;470;28;8;1693;2511;4;1779;471;28;9;924;1362;4;998;526;27
30.04.18;10:00:00;1;299;3041;0;2;802;1821;4;861;394;31;3;510;1123;4;566;501;32;4;697;1733;5;726;237;28;5;1705;5822;4;878;742;420;663;35;6;1307;4165;4;678;682;583;564;34;7;971;2367;4;1027;463;28;8;965;2366;4;1023;464;28;9;523;1283;4;577;512;27
30.04.18;09:55:00;1;315;3014;0;2;715;1753;4;769;393;31;3;451;1080;4;504;499;32;4;616;1674;5;642;236;28;5;1561;5683;4;797;680;418;673;35;6;1191;4058;4;616;613;588;564;34;7;822;2285;4;876;463;28;8;810;2284;4;865;450;28;9;435;1238;4;486;502;27
30.04.18;09:50:00;1;216;2989;0;2;756;1694;4;809;395;31;3;475;1042;4;531;504;32;4;634;1623;5;660;233;28;5;1481;5554;4;746;642;419;663;35;6;1129;3959;4;555;559;579;563;34;7;802;2216;4;856;458;28;8;794;2216;4;850;456;28;9;425;1202;4;473;510;27
