#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.04.18;16:30:00;1;246;7382;0;2;3832;28041;4;4042;354;54;3;2321;18613;4;2443;443;46;4;3311;27434;5;3448;216;49;5;5520;68336;4;3004;2459;391;624;49;6;4221;51995;4;2149;2148;543;526;45;7;4179;38217;4;4381;424;44;8;4171;38040;4;4364;423;43;9;2304;21247;4;2434;476;46
18.04.18;16:25:00;1;245;7361;0;2;3796;27721;4;4004;359;54;3;2266;18420;4;2384;422;46;4;3289;27159;5;3426;214;49;5;5574;67875;4;3044;2483;388;631;49;6;4266;51643;4;2168;2161;542;525;45;7;4205;37868;4;4410;419;44;8;4178;37693;4;4379;421;44;9;2309;21055;4;2443;472;46
18.04.18;16:20:00;1;244;7340;0;2;3911;27404;4;4121;355;54;3;2369;18230;4;2494;429;46;4;3394;26884;5;3535;215;48;5;5824;67412;4;3185;2600;388;624;49;6;4432;51288;4;2285;2246;542;522;45;7;4397;37518;4;4615;425;44;8;4383;37343;4;4598;423;44;9;2428;20862;4;2565;469;47
18.04.18;16:15:00;1;245;7320;0;2;4000;27080;4;4219;356;55;3;2522;18034;4;2654;440;47;4;3483;26601;5;3628;215;48;5;6033;66925;4;3288;2673;387;628;49;6;4615;50917;4;2367;2348;542;523;45;7;4489;37154;4;4716;421;44;8;4489;36980;4;4713;426;44;9;2488;20660;4;2628;467;47
18.04.18;16:10:00;1;245;7300;0;2;4074;26747;4;4297;353;55;3;2572;17824;4;2705;437;47;4;3530;26311;5;3677;211;48;5;6200;66421;4;3387;2770;386;620;49;6;4777;50531;4;2452;2430;546;524;46;7;4585;36780;4;4808;416;45;8;4579;36606;4;4802;420;45;9;2538;20453;4;2680;475;47
18.04.18;16:05:00;1;280;7279;0;2;4165;26406;4;4387;354;55;3;2635;17610;4;2768;432;47;4;3648;26016;5;3800;211;48;5;6448;65903;4;3536;2878;387;620;49;6;4943;50132;4;2520;2499;539;520;46;7;4702;36396;4;4940;420;45;8;4694;36223;4;4921;416;45;9;2602;20241;4;2746;464;47
18.04.18;16:00:00;1;291;7256;0;2;4165;26059;4;4393;354;55;3;2636;17390;4;2772;433;47;4;3662;25712;5;3815;212;48;5;6564;65365;4;3606;2926;383;615;49;6;5023;49719;4;2559;2537;537;522;46;7;4730;36004;4;4969;415;45;8;4726;35832;4;4954;419;45;9;2627;20024;4;2770;467;47
18.04.18;15:55:00;1;286;7231;0;2;4165;25714;4;4397;353;55;3;2639;17171;4;2773;441;47;4;3661;25408;5;3813;211;49;5;6643;64819;4;3653;2967;382;606;49;6;5060;49302;4;2597;2559;531;518;46;7;4809;35612;4;5042;419;45;8;4782;35440;4;5009;419;45;9;2651;19806;4;2794;472;48
18.04.18;15:50:00;1;249;7207;0;2;4264;25366;4;4502;355;55;3;2737;16950;4;2872;451;47;4;3788;25102;5;3946;212;50;5;6911;64264;4;3793;3085;383;613;49;6;5237;48878;4;2695;2638;532;519;46;7;4917;35211;4;5159;415;45;8;4877;35041;4;5117;420;45;9;2716;19585;4;2859;468;48
18.04.18;15:45:00;1;249;7186;0;2;4263;25010;4;4497;354;55;3;2762;16723;4;2898;449;47;4;3798;24786;5;3957;214;49;5;6973;63685;4;3825;3114;386;609;48;6;5287;48438;4;2729;2676;535;516;46;7;4964;34804;4;5206;417;46;8;4918;34637;4;5159;422;45;9;2740;19360;4;2885;469;48
18.04.18;15:40:00;1;248;7166;0;2;4293;24653;4;4528;354;56;3;2782;16492;4;2922;449;48;4;3807;24468;5;3966;212;49;5;7080;63105;4;3900;3168;383;602;48;6;5402;47995;4;2780;2734;529;516;46;7;5047;34386;4;5289;419;46;8;5005;34223;4;5247;417;46;9;2787;19129;4;2937;470;49
18.04.18;15:35:00;1;247;7145;0;2;4335;24296;4;4565;356;56;3;2804;16260;4;2942;444;48;4;3834;24152;5;3994;213;49;5;7180;62513;4;3954;3217;382;605;48;6;5496;47545;4;2828;2769;534;519;46;7;5027;33965;4;5271;417;46;8;4979;33805;4;5219;422;46;9;2774;18897;4;2922;472;49
18.04.18;15:30:00;1;269;7124;0;2;4439;23933;4;4682;354;56;3;2867;16026;4;3011;445;48;4;3936;23832;5;4100;209;48;5;7520;61908;4;4149;3370;382;605;48;6;5732;47086;4;2954;2894;535;514;46;7;5223;33545;4;5476;418;46;8;5180;33391;4;5426;416;46;9;2893;18665;4;3048;464;49
18.04.18;15:25:00;1;331;7101;0;2;4327;23565;4;4569;353;56;3;2806;15787;4;2944;438;48;4;3856;23504;5;4017;209;48;5;7430;61282;4;4097;3328;379;605;48;6;5649;46608;4;2903;2857;527;519;46;7;5092;33111;4;5339;420;46;8;5088;32959;4;5336;413;46;9;2832;18424;4;2982;475;49
18.04.18;15:20:00;1;357;7073;0;2;4388;23204;4;4630;355;56;3;2873;15552;4;3018;450;48;4;3873;23182;5;4034;208;48;5;7530;60661;4;4160;3384;375;599;48;6;5776;46133;4;2954;2927;532;520;46;7;5131;32684;4;5381;411;46;8;5132;32534;4;5383;411;46;9;2872;18188;4;3024;466;49
18.04.18;15:15:00;1;356;7044;0;2;4552;22836;4;4807;360;56;3;3023;15313;4;3173;449;48;4;4093;22858;5;4264;209;49;5;7947;60035;4;4400;3571;378;602;47;6;6158;45650;4;3153;3133;530;519;46;7;5309;32260;4;5578;414;47;8;5269;32109;4;5533;417;46;9;2952;17950;4;3114;464;49
18.04.18;15:10:00;1;377;7014;0;2;4484;22457;4;4730;353;56;3;2956;15061;4;3109;451;48;4;4026;22516;5;4193;209;49;5;7897;59374;4;4368;3547;377;598;48;6;6091;45139;4;3125;3081;532;514;46;7;5317;31815;4;5578;408;47;8;5294;31667;4;5549;408;47;9;2954;17703;4;3112;460;49
18.04.18;15:05:00;1;248;6986;0;2;4534;22083;4;4787;355;56;3;2994;14815;4;3144;451;48;4;4078;22182;5;4248;210;50;5;8013;58716;4;4429;3600;376;603;47;6;6166;44632;4;3174;3122;530;519;46;7;5378;31372;4;5641;410;47;8;5330;31227;4;5594;408;47;9;2990;17460;4;3147;461;50
18.04.18;15:00:00;1;258;6965;0;2;4575;21706;4;4827;353;56;3;3024;14565;4;3179;456;48;4;4130;21843;5;4302;213;50;5;8236;58046;4;4556;3695;377;606;47;6;6291;44116;4;3246;3182;526;519;46;7;5470;30925;4;5740;407;47;8;5421;30784;4;5691;412;47;9;3047;17209;4;3211;463;50
18.04.18;14:55:00;1;264;6944;0;2;4554;21324;4;4808;355;56;3;3019;14314;4;3175;451;48;4;4117;21499;5;4288;210;49;5;8299;57361;4;4588;3722;381;609;47;6;6315;43593;4;3251;3190;530;516;46;7;5471;30469;4;5745;416;47;8;5421;30333;4;5693;408;47;9;3045;16957;4;3209;457;50
18.04.18;14:50:00;1;246;6922;0;2;4526;20945;4;4775;354;56;3;3001;14062;4;3151;457;48;4;4095;21156;5;4265;209;48;5;8327;56669;4;4607;3742;379;607;47;6;6340;43066;4;3265;3198;533;513;46;7;5443;30014;4;5723;415;47;8;5404;29882;4;5674;415;47;9;3027;16702;4;3193;462;50
18.04.18;14:45:00;1;249;6901;0;2;4565;20569;4;4816;353;56;3;3022;13812;4;3174;452;48;4;4153;20814;5;4326;210;48;5;8495;55974;4;4706;3816;376;605;47;6;6458;42537;4;3330;3263;526;510;46;7;5562;29561;4;5843;412;47;8;5508;29432;4;5782;412;47;9;3089;16449;4;3255;460;50
18.04.18;14:40:00;1;288;6880;0;2;4499;20188;4;4746;355;56;3;2987;13560;4;3139;451;48;4;4113;20468;5;4284;208;48;5;8429;55266;4;4679;3791;372;596;47;6;6426;41999;4;3324;3250;521;502;46;7;5444;29097;4;5714;409;47;8;5445;28973;4;5712;412;47;9;3051;16192;4;3217;458;50
18.04.18;14:35:00;1;291;6856;0;2;4448;19812;4;4687;353;56;3;2943;13311;4;3092;444;48;4;4046;20124;5;4215;206;49;5;8339;54565;4;4626;3757;371;597;47;6;6323;41467;4;3269;3187;513;502;46;7;5438;28642;4;5711;410;47;8;5407;28517;4;5671;408;47;9;3027;15937;4;3184;458;50
18.04.18;14:30:00;1;264;6831;0;2;4586;19442;4;4839;354;56;3;3043;13066;4;3196;447;48;4;4184;19788;5;4358;206;49;5;8732;53868;4;4848;3934;373;597;47;6;6616;40939;4;3411;3344;519;503;46;7;5635;28190;4;5920;406;47;8;5602;28068;4;5885;402;47;9;3135;15685;4;3304;454;50
18.04.18;14:25:00;1;249;6809;0;2;4660;19060;4;4916;355;56;3;3091;12812;4;3246;447;47;4;4260;19440;5;4438;207;50;5;8947;53141;4;4972;4021;374;595;47;6;6806;40385;4;3521;3429;519;505;46;7;5707;27722;4;5995;408;47;8;5678;27602;4;5956;407;47;9;3181;15427;4;3351;455;50
18.04.18;14:20:00;1;249;6788;0;2;4604;18672;4;4862;352;55;3;3045;12555;4;3194;440;47;4;4202;19083;5;4377;205;50;5;8863;52391;4;4923;3986;368;592;46;6;6777;39817;4;3494;3423;516;503;46;7;5652;27246;4;5934;407;47;8;5639;27128;4;5907;405;47;9;3157;15159;4;3329;454;50
18.04.18;14:15:00;1;252;6767;0;2;4579;18288;4;4839;353;55;3;3026;12301;4;3179;447;47;4;4150;18734;5;4323;204;49;5;8831;51655;4;4915;3973;367;590;47;6;6739;39252;4;3464;3418;513;505;46;7;5579;26774;4;5861;406;47;8;5573;26659;4;5844;405;47;9;3119;14897;4;3283;451;50
18.04.18;14:10:00;1;249;6746;0;2;4657;17906;4;4913;354;55;3;3085;12048;4;3238;452;47;4;4231;18387;5;4408;204;48;5;9049;50914;4;5038;4076;367;592;46;6;6917;38687;4;3553;3513;511;499;46;7;5718;26308;4;6003;405;47;8;5713;26194;4;5992;402;47;9;3202;14639;4;3376;455;50
18.04.18;14:05:00;1;248;6725;0;2;4598;17519;4;4852;353;55;3;3047;11791;4;3198;448;47;4;4199;18034;5;4374;204;48;5;9050;50159;4;5030;4078;365;592;46;6;6888;38110;4;3550;3497;511;502;46;7;5725;25833;4;6015;402;47;8;5708;25718;4;5987;403;47;9;3195;14369;4;3365;454;50
18.04.18;14:00:00;1;278;6704;0;2;4530;17135;4;4784;354;55;3;3012;11537;4;3165;444;47;4;4214;17684;5;4390;206;48;5;9111;49402;4;5072;4109;370;597;46;6;6919;37534;4;3572;3502;515;506;46;7;5688;25354;4;5982;404;47;8;5659;25246;4;5944;406;47;9;3176;14105;4;3347;452;50
18.04.18;13:55:00;1;332;6681;0;2;4577;16756;4;4830;355;55;3;3027;11286;4;3179;446;47;4;4258;17332;5;4436;206;48;5;9286;48640;4;5169;4188;370;595;46;6;7045;36956;4;3638;3557;517;503;46;7;5740;24881;4;6035;408;47;8;5694;24770;4;5979;411;47;9;3187;13838;4;3361;461;50
18.04.18;13:50:00;1;404;6653;0;2;4614;16375;4;4869;353;54;3;3043;11033;4;3196;445;47;4;4291;16978;5;4470;209;49;5;9399;47863;4;5241;4238;375;600;46;6;7127;36368;4;3669;3610;526;505;46;7;5786;24402;4;6088;413;47;8;5750;24294;4;6039;409;46;9;3223;13572;4;3399;459;50
18.04.18;13:45:00;1;358;6620;0;2;4616;15989;4;4870;360;54;3;3066;10779;4;3222;455;46;4;4343;16619;5;4524;209;50;5;9518;47078;4;5305;4286;374;601;46;6;7189;35773;4;3720;3635;521;507;46;7;5903;23919;4;6208;415;46;8;5857;23815;4;6142;404;46;9;3287;13303;4;3463;454;50
18.04.18;13:40:00;1;362;6589;0;2;4654;15606;4;4905;357;54;3;3074;10524;4;3231;456;46;4;4317;16257;5;4497;211;50;5;9330;46286;4;5193;4194;371;601;46;6;7020;35171;4;3639;3551;528;512;46;7;5869;23428;4;6172;417;46;8;5822;23327;4;6105;410;46;9;3257;13029;4;3436;462;50
18.04.18;13:35:00;1;366;6559;0;2;4634;15216;4;4886;360;54;3;3053;10267;4;3209;462;46;4;4325;15897;5;4505;209;49;5;9630;45495;4;5382;4342;373;601;46;6;7335;34571;4;3788;3706;521;507;46;7;5938;22938;4;6236;408;46;8;5899;22842;4;6192;411;46;9;3304;12758;4;3483;462;49
18.04.18;13:30:00;1;310;6529;0;2;4565;14829;4;4819;355;53;3;3020;10012;4;3178;454;46;4;4275;15535;5;4453;208;49;5;9572;44692;4;5345;4314;369;596;46;6;7282;33959;4;3763;3687;517;505;46;7;5888;22441;4;6186;409;46;8;5836;22349;4;6127;413;46;9;3269;12482;4;3448;462;49
18.04.18;13:25:00;1;277;6502;0;2;4511;14449;4;4757;353;53;3;2968;9760;4;3129;449;45;4;4228;15178;5;4404;207;48;5;9481;43896;4;5290;4275;364;595;46;6;7238;33352;4;3730;3669;509;495;45;7;5805;21950;4;6097;406;46;8;5758;21863;4;6049;405;46;9;3230;12210;4;3406;454;49
18.04.18;13:20:00;1;250;6479;0;2;4489;14074;4;4734;355;53;3;2976;9513;4;3124;451;45;4;4241;14827;5;4417;206;48;5;9535;43106;4;5310;4300;366;587;46;6;7273;32750;4;3747;3701;509;500;45;7;5809;21469;4;6103;406;46;8;5764;21384;4;6052;409;45;9;3238;11941;4;3414;456;49
18.04.18;13:15:00;1;292;6458;0;2;4520;13698;4;4764;354;53;3;2981;9265;4;3135;450;45;4;4267;14473;5;4445;207;48;5;9670;42312;4;5397;4366;369;591;46;6;7356;32144;4;3805;3725;514;499;45;7;5857;20984;4;6157;411;45;8;5830;20903;4;6116;407;45;9;3261;11671;4;3435;456;49
18.04.18;13:10:00;1;291;6434;0;2;4511;13322;4;4759;353;52;3;2970;9017;4;3121;449;45;4;4256;14118;5;4433;207;49;5;9718;41506;4;5432;4378;369;595;46;6;7388;31530;4;3819;3748;511;500;45;7;5905;20495;4;6202;413;45;8;5863;20418;4;6147;411;45;9;3282;11399;4;3460;456;48
18.04.18;13:05:00;1;271;6409;0;2;4519;12946;4;4759;355;52;3;2969;8769;4;3120;455;45;4;4223;13763;5;4398;207;50;5;9699;40696;4;5416;4379;367;595;46;6;7378;30915;4;3806;3741;513;501;45;7;5879;20004;4;6176;418;45;8;5838;19933;4;6128;409;45;9;3267;11128;4;3446;463;48
18.04.18;13:00:00;1;250;6387;0;2;4519;12571;4;4761;355;51;3;2965;8522;4;3121;453;44;4;4245;13411;5;4422;208;50;5;9809;39890;4;5481;4427;370;596;46;6;7459;30299;4;3849;3786;514;501;45;7;5911;19514;4;6213;414;44;8;5863;19443;4;6159;420;44;9;3289;10854;4;3467;454;48
18.04.18;12:55:00;1;250;6366;0;2;4475;12193;4;4720;353;51;3;2951;8275;4;3103;455;44;4;4225;13056;5;4401;206;49;5;9826;39069;4;5473;4440;365;590;46;6;7489;29677;4;3867;3800;512;501;45;7;5885;19021;4;6183;408;44;8;5860;18955;4;6155;412;44;9;3285;10580;4;3465;454;47
18.04.18;12:50:00;1;248;6345;0;2;4390;11820;4;4627;355;51;3;2900;8029;4;3045;453;44;4;4167;12705;5;4340;206;49;5;9714;38254;4;5420;4383;362;590;45;6;7443;29053;4;3830;3789;512;499;44;7;5764;18531;4;6064;411;44;8;5758;18466;4;6045;412;44;9;3228;10306;4;3407;460;47
18.04.18;12:45:00;1;247;6324;0;2;4337;11454;4;4568;354;50;3;2855;7787;4;3000;448;43;4;4112;12358;5;4283;207;48;5;9684;37445;4;5414;4365;369;590;45;6;7443;28433;4;3821;3791;509;506;44;7;5736;18050;4;6029;417;44;8;5705;17986;4;5992;417;43;9;3203;10037;4;3379;462;47
18.04.18;12:40:00;1;250;6303;0;2;4257;11093;4;4488;358;50;3;2805;7549;4;2955;457;43;4;4077;12015;5;4247;208;48;5;9687;36637;4;5410;4367;366;593;45;6;7398;27813;4;3799;3775;511;507;44;7;5690;17572;4;5981;413;43;8;5660;17510;4;5942;413;43;9;3165;9770;4;3340;465;46
18.04.18;12:35:00;1;272;6282;0;2;4229;10739;4;4450;357;49;3;2782;7315;4;2926;461;43;4;4045;11675;5;4213;209;47;5;9650;35832;4;5381;4356;369;598;45;6;7345;27197;4;3791;3725;511;508;44;7;5670;17099;4;5953;412;43;8;5638;17038;4;5917;413;43;9;3148;9506;4;3318;462;46
18.04.18;12:30:00;1;1460;6259;0;2;4270;10387;4;4499;360;49;3;2804;7083;4;2957;455;42;4;4083;11338;5;4253;210;47;5;9736;35029;4;5435;4395;369;597;45;6;7404;26586;4;3839;3741;513;501;44;7;5631;16627;4;5918;417;42;8;5595;16569;4;5881;418;42;9;3132;9244;4;3307;466;46
18.04.18;12:25:00;1;2047;6128;0;2;4265;10031;4;4496;356;48;3;2792;6850;4;2949;459;42;4;4095;10998;5;4265;211;46;5;9792;34216;4;5461;4428;369;594;45;6;7451;25971;4;3860;3763;516;506;43;7;5625;16157;4;5913;419;42;8;5597;16102;4;5882;413;42;9;3132;8983;4;3305;462;45
18.04.18;12:20:00;1;2002;5958;0;2;4160;9675;4;4385;358;48;3;2736;6617;4;2890;463;42;4;4004;10657;5;4171;211;46;5;9684;33401;4;5388;4362;372;593;45;6;7365;25348;4;3817;3724;517;507;43;7;5562;15687;4;5841;415;42;8;5510;15634;4;5794;415;41;9;3088;8722;4;3261;467;45
18.04.18;12:15:00;1;1135;5791;0;2;4104;9328;4;4319;361;47;3;2700;6389;4;2842;461;41;4;3925;10323;5;4088;210;45;5;9545;32594;4;5320;4311;370;597;45;6;7258;24734;4;3765;3665;516;506;43;7;5614;15225;4;5900;419;41;8;5570;15177;4;5853;418;41;9;3118;8464;4;3291;468;44
18.04.18;12:10:00;1;311;5728;0;2;4012;8987;4;4213;361;47;3;2627;6164;4;2764;468;41;4;3849;9996;5;4009;210;45;5;9451;31800;4;5200;4230;372;597;45;6;7182;24132;4;3712;3644;516;503;43;7;5534;14757;4;5812;421;41;8;5502;14713;4;5767;422;41;9;3084;8205;4;3254;470;44
18.04.18;12:05:00;1;312;5702;0;2;4000;8652;4;4201;361;46;3;2626;5945;4;2761;461;40;4;3845;9675;5;4005;210;44;5;9490;31015;4;5292;4289;371;593;45;6;7200;23534;4;3710;3658;513;504;43;7;5460;14296;4;5727;416;41;8;5433;14254;4;5694;423;40;9;3036;7947;4;3195;468;44
18.04.18;12:00:00;1;305;5676;0;2;3917;8318;4;4112;361;45;3;2577;5726;4;2710;465;40;4;3794;9355;5;3953;212;44;5;9422;30221;4;5259;4243;368;595;45;6;7179;22930;4;3697;3648;516;504;42;7;5378;13839;4;5638;414;40;8;5361;13801;4;5620;423;40;9;3001;7694;4;3162;467;43
18.04.18;11:55:00;1;263;5651;0;2;3887;7991;4;4080;362;45;3;2540;5511;4;2676;471;40;4;3767;9038;5;3923;212;43;5;9382;29436;4;5220;4234;369;594;45;6;7127;22332;4;3693;3605;515;506;42;7;5287;13391;4;5547;425;40;8;5288;13352;4;5545;418;39;9;2961;7444;4;3123;466;43
18.04.18;11:50:00;1;293;5629;0;2;3860;7667;4;4046;359;44;3;2525;5300;4;2654;468;39;4;3741;8724;5;3897;215;42;5;9393;28655;4;5232;4232;373;599;45;6;7125;21740;4;3691;3603;517;508;42;7;5268;12952;4;5517;416;39;8;5255;12913;4;5506;420;39;9;2939;7197;4;3102;474;42
18.04.18;11:45:00;1;263;5604;0;2;3798;7346;4;3988;362;43;3;2490;5089;4;2620;469;39;4;3711;8412;5;3866;215;42;5;9361;27875;4;5197;4218;371;595;45;6;7105;21147;4;3687;3588;516;505;42;7;5256;12513;4;5514;426;39;8;5233;12475;4;5487;423;38;9;2939;6952;4;3099;468;42
18.04.18;11:40:00;1;258;5583;0;2;3714;7029;4;3897;358;43;3;2456;4882;4;2585;469;39;4;3684;8103;5;3837;213;41;5;9353;27092;4;5203;4224;374;595;45;6;7108;20553;4;3674;3606;521;506;41;7;5184;12073;4;5440;427;38;8;5177;12039;4;5426;425;38;9;2895;6707;4;3057;475;41
18.04.18;11:35:00;1;250;5562;0;2;3636;6720;4;3816;366;42;3;2409;4677;4;2535;463;38;4;3633;7796;5;3784;216;41;5;9304;26315;4;5174;4196;377;600;45;6;7064;19963;4;3652;3573;523;509;41;7;5142;11641;4;5392;424;38;8;5133;11607;4;5377;427;38;9;2869;6466;4;3025;475;41
18.04.18;11:30:00;1;188;5541;0;2;3505;6416;4;3679;369;41;3;2361;4476;4;2486;481;38;4;3572;7493;5;3721;216;40;5;9209;25540;4;5116;4156;375;604;45;6;6992;19374;4;3625;3538;524;509;41;7;5086;11214;4;5330;425;38;8;5070;11179;4;5309;427;37;9;2833;6227;4;2991;479;40
18.04.18;11:25:00;1;230;5526;0;2;3406;6123;4;3572;360;40;3;2337;4279;4;2458;471;37;4;3530;7195;5;3677;216;40;5;9219;24772;4;5130;4157;376;600;45;6;7009;18791;4;3620;3558;524;511;41;7;5042;10790;4;5290;429;37;8;5027;10757;4;5259;426;37;9;2806;5990;4;2957;482;40
18.04.18;11:20:00;1;237;5506;0;2;3370;5840;4;3532;359;40;3;2303;4084;4;2428;477;37;4;3503;6900;5;3649;217;39;5;9186;24004;4;5106;4140;376;602;45;6;6977;18207;4;3616;3525;526;513;40;7;4998;10370;4;5235;433;37;8;4980;10338;4;5213;434;36;9;2779;5756;4;2932;483;39
18.04.18;11:15:00;1;189;5487;0;2;3309;5559;4;3466;361;39;3;2263;3892;4;2384;479;37;4;3454;6608;5;3598;220;38;5;9141;23238;4;5074;4108;381;610;45;6;6932;17625;4;3591;3506;530;511;40;7;4926;9953;4;5162;429;36;8;4912;9923;4;5139;432;36;9;2741;5527;4;2890;480;39
18.04.18;11:10:00;1;236;5471;0;2;3225;5284;4;3376;360;38;3;2209;3703;4;2328;485;36;4;3388;6320;5;3529;219;38;5;9038;22478;4;5009;4065;382;609;45;6;6859;17048;4;3548;3474;532;515;40;7;4856;9541;4;5082;431;36;8;4830;9513;4;5062;436;35;9;2702;5296;4;2849;487;38
18.04.18;11:05:00;1;281;5451;0;2;3151;5014;4;3297;361;38;3;2157;3519;4;2272;484;36;4;3317;6038;5;3454;221;37;5;8940;21726;4;4966;4018;383;616;45;6;6793;16477;4;3518;3446;533;516;39;7;4761;9136;4;4991;444;35;8;4745;9109;4;4978;437;35;9;2654;5071;4;2801;483;38
18.04.18;11:00:00;1;231;5428;0;2;3080;4751;4;3230;365;37;3;2110;3339;4;2225;488;35;4;3270;5761;5;3407;220;36;5;8866;20982;4;4915;3989;385;621;45;6;6734;15911;4;3484;3411;535;520;39;7;4706;8739;4;4932;444;34;8;4693;8714;4;4914;436;34;9;2618;4850;4;2766;487;37
18.04.18;10:55:00;1;232;5408;0;2;3003;4495;4;3149;365;36;3;2058;3163;4;2173;497;35;4;3212;5489;5;3345;224;36;5;8811;20243;4;4898;3959;387;628;45;6;6695;15350;4;3466;3391;538;520;39;7;4634;8348;4;4851;435;34;8;4625;8323;4;4838;444;34;9;2577;4631;4;2720;488;36
18.04.18;10:50:00;1;248;5389;0;2;2847;4244;4;2979;353;35;3;1998;2992;4;2106;487;34;4;3125;5221;5;3255;226;35;5;8649;19510;4;4794;3893;388;624;44;6;6586;14792;4;3398;3335;538;522;39;7;4528;7960;4;4746;446;34;8;4513;7938;4;4723;444;33;9;2518;4417;4;2657;485;36
18.04.18;10:45:00;1;188;5369;0;2;2774;4006;4;2904;366;35;3;1942;2825;4;2050;491;34;4;3054;4960;5;3181;224;34;5;8535;18790;4;4739;3843;387;623;44;6;6496;14244;4;3348;3292;538;524;38;7;4459;7583;4;4669;450;33;8;4435;7562;4;4648;448;33;9;2475;4207;4;2618;496;35
18.04.18;10:40:00;1;246;5353;0;2;2731;3775;4;2862;372;34;3;1896;2663;4;2007;498;33;4;3008;4706;5;3133;224;34;5;8510;18080;4;4704;3839;392;629;43;6;6478;13703;4;3340;3279;546;526;38;7;4408;7211;4;4611;442;33;8;4388;7192;4;4592;446;32;9;2445;4000;4;2586;498;35
18.04.18;10:35:00;1;345;5332;0;2;2684;3548;4;2810;377;33;3;1850;2505;4;1953;495;33;4;2939;4455;5;3062;228;33;5;8405;17370;4;4649;3787;390;627;43;6;6391;13164;4;3303;3234;546;530;38;7;4298;6845;4;4503;450;32;8;4283;6826;4;4481;446;32;9;2378;3796;4;2515;500;34
18.04.18;10:30:00;1;406;5303;0;2;2583;3325;4;2708;377;32;3;1782;2351;4;1883;497;32;4;2851;4210;5;2970;226;32;5;8251;16672;4;4573;3716;393;630;42;6;6262;12632;4;3235;3170;547;525;37;7;4191;6487;4;4390;451;32;8;4175;6469;4;4377;448;31;9;2331;3598;4;2456;504;33
18.04.18;10:25:00;1;321;5274;0;2;2458;3108;4;2572;362;32;3;1721;2202;4;1822;499;32;4;2791;3971;5;2907;228;32;5;8160;15985;4;4508;3673;394;633;42;6;6197;12110;4;3217;3123;549;530;37;7;4100;6136;4;4296;452;31;8;4081;6120;4;4273;453;31;9;2284;3404;4;2408;504;33
18.04.18;10:20:00;1;360;5247;0;2;2372;2903;4;2478;366;31;3;1658;2059;4;1757;500;31;4;2712;3740;5;2825;230;31;5;8043;15304;4;4443;3616;393;633;41;6;6117;11594;4;3163;3091;552;537;37;7;3988;5794;4;4174;452;31;8;3975;5781;4;4159;450;30;9;2218;3214;4;2339;505;32
18.04.18;10:15:00;1;544;5213;0;2;2275;2706;4;2381;370;30;3;1597;1921;4;1691;504;31;4;2625;3513;5;2734;231;31;5;7921;14635;4;4375;3557;402;637;41;6;6019;11085;4;3094;3041;558;540;36;7;3893;5462;4;4080;455;30;8;3886;5449;4;4066;458;30;9;2163;3029;4;2282;511;32
18.04.18;10:10:00;1;484;5167;0;2;2182;2516;4;2285;374;30;3;1534;1788;4;1628;506;30;4;2544;3294;5;2650;230;30;5;7762;13976;4;4278;3493;396;636;40;6;5905;10584;4;3052;2987;554;540;36;7;3786;5137;4;3959;465;30;8;3768;5125;4;3936;454;29;9;2100;2848;4;2220;511;31
18.04.18;10:05:00;1;432;5126;0;2;2099;2334;4;2199;373;29;3;1477;1660;4;1564;509;30;4;2467;3082;5;2570;231;29;5;7631;13330;4;4209;3423;398;634;39;6;5812;10093;4;2999;2934;555;540;36;7;3689;4821;4;3855;463;29;8;3663;4811;4;3840;467;29;9;2043;2673;4;2156;513;30
18.04.18;10:00:00;1;427;5090;0;2;1999;2158;4;2097;377;29;3;1403;1536;4;1492;514;29;4;2372;2876;5;2471;231;28;5;7461;12697;4;4108;3351;402;633;39;6;5695;9609;4;2926;2879;558;544;35;7;3560;4514;4;3731;461;29;8;3548;4506;4;3716;464;28;9;1974;2503;4;2089;513;30
18.04.18;09:55:00;1;423;5054;0;2;1926;1991;4;2018;377;28;3;1348;1419;4;1435;509;29;4;2296;2678;5;2391;232;28;5;7354;12075;4;4054;3302;403;640;38;6;5603;9135;4;2898;2850;559;548;35;7;3441;4217;4;3606;462;28;8;3425;4210;4;3584;466;28;9;1910;2338;4;2022;510;29
18.04.18;09:50:00;1;443;5019;0;2;1830;1831;4;1921;381;27;3;1268;1307;4;1354;516;28;4;2191;2487;5;2282;232;27;5;7133;11462;4;3928;3199;407;645;38;6;5432;8671;4;2799;2749;561;546;35;7;3287;3930;4;3448;462;28;8;3278;3925;4;3442;468;27;9;1831;2179;4;1936;513;28
18.04.18;09:45:00;1;463;4981;0;2;1716;1679;4;1803;384;26;3;1206;1201;4;1289;517;28;4;2093;2304;5;2180;233;26;5;6972;10871;4;3844;3127;403;649;37;6;5298;8219;4;2727;2686;562;546;34;7;3174;3656;4;3325;461;27;8;3159;3651;4;3309;471;27;9;1763;2026;4;1868;512;28
