#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.03.19;16:25:00;1;271;4641;0;2;2885;29130;4;3042;385;42;3;1532;18671;4;1618;420;33;4;2378;28846;5;2477;231;41;5;3091;71233;4;1646;1341;420;672;39;6;2346;53977;4;1230;1209;585;560;35;7;3141;42188;4;3293;462;35;8;3082;41772;4;3235;462;35;9;1639;23259;4;1735;506;34
21.03.19;16:20:00;1;309;4619;0;2;3036;28889;4;3200;381;42;3;1641;18544;4;1732;432;33;4;2521;28647;5;2626;232;41;5;3374;70973;4;1818;1468;422;682;39;6;2567;53781;4;1316;1300;587;556;35;7;3348;41926;4;3511;460;35;8;3295;41515;4;3458;461;35;9;1797;23123;4;1902;508;35
21.03.19;16:15:00;1;321;4593;0;2;3174;28637;4;3344;380;42;3;1714;18407;4;1807;431;33;4;2632;28438;5;2742;228;42;5;3669;70690;4;1955;1599;416;673;39;6;2773;53566;4;1421;1397;585;557;35;7;3512;41648;4;3688;458;36;8;3461;41241;4;3630;460;35;9;1889;22973;4;2005;509;35
21.03.19;16:10:00;1;323;4566;0;2;3249;28372;4;3427;381;43;3;1763;18264;4;1862;421;33;4;2702;28219;5;2815;228;42;5;3874;70383;4;2095;1686;414;665;40;6;2935;53333;4;1509;1479;579;556;35;7;3623;41355;4;3807;457;36;8;3562;40953;4;3740;453;36;9;1946;22816;4;2063;505;36
21.03.19;16:05:00;1;281;4539;0;2;3401;28100;4;3583;375;43;3;1864;18117;4;1962;424;33;4;2858;27993;5;2977;228;43;5;4193;70055;4;2248;1831;418;672;40;6;3180;53086;4;1642;1619;580;555;36;7;3832;41052;4;4030;455;36;8;3780;40655;4;3969;452;36;9;2075;22654;4;2199;501;36
21.03.19;16:00:00;1;351;4516;0;2;3467;27817;4;3658;379;44;3;1887;17962;4;1988;427;34;4;2941;27755;5;3064;228;43;5;4415;69706;4;2400;1930;416;665;40;6;3341;52821;4;1703;1659;575;553;36;7;3925;40733;4;4123;446;37;8;3888;40340;4;4078;452;37;9;2135;22481;4;2258;500;37
21.03.19;15:55:00;1;278;4489;0;2;3550;27529;4;3735;371;44;3;1914;17805;4;2017;427;34;4;3022;27510;5;3147;226;44;5;4625;69337;4;2509;2027;413;662;41;6;3505;52541;4;1817;1767;572;553;36;7;4027;40411;4;4238;446;37;8;3996;40020;4;4187;446;37;9;2193;22305;4;2319;499;37
21.03.19;15:50:00;1;276;4466;0;2;3524;27233;4;3709;370;44;3;1881;17646;4;1976;413;34;4;3023;27259;5;3149;223;44;5;4730;68951;4;2562;2079;411;661;41;6;3596;52249;4;1864;1837;571;549;36;7;4053;40072;4;4252;441;37;8;4012;39685;4;4203;448;37;9;2209;22121;4;2336;499;37
21.03.19;15:45:00;1;276;4443;0;2;3736;26940;4;3934;373;45;3;2032;17489;4;2135;409;35;4;3212;27007;5;3345;224;44;5;5109;68552;4;2776;2246;411;659;41;6;3865;51948;4;1993;1937;572;551;36;7;4287;39736;4;4498;450;38;8;4246;39351;4;4453;445;38;9;2326;21937;4;2460;496;38
21.03.19;15:40:00;1;277;4420;0;2;3859;26630;4;4064;373;46;3;2180;17320;4;2291;422;35;4;3339;26741;5;3478;224;45;5;5393;68126;4;2945;2375;409;658;41;6;4077;51625;4;2117;2070;571;556;36;7;4473;39380;4;4690;441;38;8;4423;38999;4;4638;440;38;9;2436;21744;4;2575;497;38
21.03.19;15:35:00;1;366;4396;0;2;3956;26309;4;4168;372;46;3;2267;17140;4;2381;421;36;4;3419;26462;5;3561;223;45;5;5637;67675;4;3069;2483;408;655;42;6;4257;51284;4;2198;2144;569;546;36;7;4622;39008;4;4848;443;38;8;4561;38631;4;4796;444;38;9;2519;21541;4;2665;496;39
21.03.19;15:30:00;1;379;4366;0;2;4005;25979;4;4221;374;46;3;2300;16951;4;2416;413;36;4;3482;26177;5;3628;223;45;5;5831;67205;4;3184;2571;410;653;42;6;4409;50929;4;2298;2236;568;544;36;7;4737;38622;4;4972;445;38;8;4696;38251;4;4926;440;38;9;2595;21331;4;2740;494;39
21.03.19;15:25:00;1;377;4334;0;2;4043;25645;4;4260;373;46;3;2335;16760;4;2454;427;36;4;3529;25887;5;3676;224;46;5;5987;66718;4;3269;2641;407;656;42;6;4528;50562;4;2334;2269;569;547;37;7;4801;38228;4;5039;444;39;8;4740;37860;4;4976;440;39;9;2618;21115;4;2771;492;39
21.03.19;15:20:00;1;339;4302;0;2;3989;25308;4;4197;366;46;3;2338;16565;4;2458;424;36;4;3492;25594;5;3637;223;46;5;6003;66218;4;3277;2645;406;663;43;6;4542;50185;4;2349;2275;567;549;37;7;4744;37828;4;4979;441;39;8;4699;37465;4;4930;432;39;9;2607;20897;4;2754;492;39
21.03.19;15:15:00;1;340;4274;0;2;4051;24975;4;4272;376;47;3;2378;16370;4;2499;431;37;4;3566;25302;5;3715;224;46;5;6217;65717;4;3389;2747;409;654;43;6;4696;49806;4;2439;2373;567;550;37;7;4810;37436;4;5040;444;39;8;4764;37075;4;5000;440;39;9;2634;20682;4;2784;492;40
21.03.19;15:10:00;1;342;4245;0;2;4082;24637;4;4303;374;47;3;2396;16172;4;2521;434;37;4;3573;25005;5;3722;223;46;5;6336;65198;4;3474;2796;410;655;43;6;4788;49413;4;2490;2416;567;549;37;7;4846;37031;4;5084;444;39;8;4789;36676;4;5034;440;39;9;2647;20460;4;2801;490;40
21.03.19;15:05:00;1;345;4217;0;2;4225;24298;4;4448;369;47;3;2474;15972;4;2600;433;37;4;3719;24707;5;3874;225;46;5;6670;64668;4;3652;2947;411;656;43;6;5039;49014;4;2615;2520;568;552;37;7;5054;36629;4;5308;442;40;8;4998;36276;4;5248;436;40;9;2771;20241;4;2932;491;40
21.03.19;15:00:00;1;274;4188;0;2;4203;23945;4;4429;373;47;3;2505;15766;4;2633;442;37;4;3728;24397;5;3884;221;46;5;6767;64110;4;3712;2994;406;655;43;6;5121;48591;4;2655;2568;568;548;37;7;5105;36206;4;5353;436;40;8;5028;35860;4;5287;445;40;9;2788;20008;4;2949;490;40
21.03.19;14:55:00;1;275;4165;0;2;4278;23595;4;4504;368;47;3;2571;15558;4;2700;442;37;4;3787;24086;5;3944;223;47;5;6946;63547;4;3825;3077;402;636;44;6;5266;48165;4;2723;2641;561;540;37;7;5251;35781;4;5521;443;40;8;5191;35441;4;5453;441;40;9;2877;19776;4;3039;485;41
21.03.19;14:50:00;1;290;4142;0;2;4270;23239;4;4495;369;47;3;2571;15344;4;2699;437;38;4;3774;23770;5;3931;221;47;5;7006;62969;4;3849;3112;399;635;44;6;5312;47727;4;2763;2682;560;542;37;7;5269;35343;4;5535;440;40;8;5208;35008;4;5468;445;40;9;2893;19536;4;3060;497;41
21.03.19;14:45:00;1;316;4118;0;2;4220;22885;4;4442;370;47;3;2531;15130;4;2661;439;38;4;3754;23456;5;3910;221;47;5;7007;62388;4;3848;3107;400;636;44;6;5309;47287;4;2752;2654;557;541;37;7;5215;34906;4;5479;444;40;8;5151;34575;4;5411;442;40;9;2864;19295;4;3028;487;41
21.03.19;14:40:00;1;321;4091;0;2;4265;22533;4;4483;366;47;3;2553;14920;4;2682;440;38;4;3785;23144;5;3942;221;47;5;7175;61803;4;3944;3192;397;633;44;6;5435;46844;4;2820;2738;559;542;37;7;5247;34472;4;5514;440;41;8;5176;34145;4;5434;440;41;9;2877;19056;4;3036;487;41
21.03.19;14:35:00;1;277;4064;0;2;4319;22178;4;4543;368;48;3;2624;14706;4;2757;454;38;4;3850;22828;5;4010;219;47;5;7422;61205;4;4078;3299;399;637;44;6;5617;46391;4;2902;2827;556;542;37;7;5400;34035;4;5669;442;41;8;5308;33714;4;5573;435;41;9;2953;18816;4;3117;492;42
21.03.19;14:30:00;1;273;4041;0;2;4306;21816;4;4536;373;48;3;2641;14488;4;2776;453;38;4;3888;22508;5;4050;220;47;5;7521;60586;4;4144;3343;400;639;45;6;5702;45922;4;2960;2871;557;539;38;7;5440;33583;4;5715;440;41;8;5369;33272;4;5631;434;41;9;2383;18570;4;2513;394;33
21.03.19;14:25:00;1;273;4018;0;2;4386;21458;4;4615;366;48;3;2694;14268;4;2830;442;39;4;3948;22182;5;4112;219;47;5;7717;59956;4;4256;3427;403;632;45;6;5825;45444;4;3006;2923;561;533;38;7;5423;33129;4;5692;435;41;8;5358;32823;4;5627;435;41;9;2980;18321;4;3151;481;42
21.03.19;14:20:00;1;274;3995;0;2;4449;21092;4;4681;364;48;3;2774;14043;4;2920;459;39;4;4016;21855;5;4183;219;47;5;7922;59314;4;4373;3530;395;632;45;6;6013;44958;4;3113;3021;558;537;38;7;5595;32677;4;5873;434;41;8;5517;32378;4;5797;432;41;9;3070;18073;4;3246;486;42
21.03.19;14:15:00;1;275;3972;0;2;4480;20721;4;4709;365;48;3;2892;13812;4;3041;468;39;4;4054;21519;5;4222;219;47;5;8071;58655;4;4459;3596;396;633;45;6;6105;44460;4;3173;3072;553;539;38;7;5632;32211;4;5907;431;41;8;5548;31916;4;5822;428;41;9;3098;17817;4;3273;483;42
21.03.19;14:10:00;1;275;3949;0;2;4503;20348;4;4748;374;48;3;2934;13572;4;3084;476;39;4;4096;21182;5;4267;220;47;5;8201;57982;4;4529;3656;399;635;45;6;6210;43952;4;3213;3125;557;541;38;7;5648;31742;4;5934;435;42;8;5574;31456;4;5853;428;42;9;3109;17559;4;3285;483;43
21.03.19;14:05:00;1;302;3926;0;2;4564;19973;4;4805;369;48;3;2973;13327;4;3128;470;39;4;4167;20841;5;4341;219;47;5;8394;57299;4;4652;3743;394;627;45;6;6372;43435;4;3300;3213;552;537;38;7;5745;31271;4;6041;435;42;8;5671;30991;4;5957;428;42;9;3166;17300;4;3351;483;43
21.03.19;14:00:00;1;316;3901;0;2;4555;19592;4;4795;362;48;3;2953;13080;4;3109;464;39;4;4142;20494;5;4314;218;47;5;8440;56599;4;4657;3768;394;631;45;6;6399;42904;4;3319;3208;548;535;38;7;5764;30793;4;6061;424;42;8;5708;30518;4;6001;429;42;9;3175;17036;4;3360;479;43
21.03.19;13:55:00;1;319;3875;0;2;4593;19212;4;4840;367;48;3;2979;12833;4;3136;472;39;4;4175;20149;5;4349;219;47;5;8600;55893;4;4754;3832;398;627;45;6;6523;42369;4;3366;3273;551;535;38;7;5858;30313;4;6156;439;42;8;5789;30044;4;6083;426;42;9;3224;16772;4;3406;481;43
21.03.19;13:50:00;1;280;3848;0;2;4584;18829;4;4825;366;48;3;2979;12585;4;3134;472;39;4;4212;19801;5;4387;218;47;5;8793;55175;4;4870;3928;397;632;45;6;6684;41825;4;3455;3368;550;536;38;7;6036;29825;4;6351;443;42;8;5959;29562;4;6274;436;42;9;3323;16503;4;3518;491;43
21.03.19;13:45:00;1;279;3825;0;2;4710;18449;4;4961;369;48;3;3048;12337;4;3206;468;39;4;4298;19451;5;4477;218;47;5;9004;54452;4;4984;4020;396;636;45;6;6831;41276;4;3535;3439;553;542;38;7;6149;29323;4;6460;438;42;8;6058;29066;4;6371;438;42;9;3367;16227;4;3563;487;43
21.03.19;13:40:00;1;278;3802;0;2;4704;18058;4;4957;371;48;3;3054;12083;4;3211;464;39;4;4324;19093;5;4504;217;47;5;9098;53700;4;5046;4065;396;635;45;6;6860;40705;4;3552;3451;550;533;38;7;6125;28813;4;6431;435;42;8;6046;28562;4;6356;435;42;9;3373;15947;4;3562;486;43
21.03.19;13:35:00;1;276;3778;0;2;4592;17664;4;4832;367;47;3;2974;11829;4;3123;468;38;4;4167;18733;5;4341;218;46;5;8820;52946;4;4876;3942;396;635;45;6;6727;40133;4;3479;3394;550;536;38;7;5977;28301;4;6283;437;41;8;5942;28058;4;6240;438;42;9;3310;15666;4;3500;491;43
21.03.19;13:30:00;1;278;3755;0;2;4518;17282;4;4764;369;47;3;2937;11580;4;3088;472;38;4;4156;18385;5;4329;219;46;5;8865;52206;4;4902;3969;392;628;45;6;6731;39571;4;3487;3376;546;536;38;7;5928;27805;4;6236;435;42;8;5870;27563;4;6175;432;42;9;3284;15390;4;3470;477;43
21.03.19;13:25:00;1;277;3732;0;2;4463;16905;4;4701;374;47;3;2906;11336;4;3057;477;38;4;4124;18038;5;4296;217;46;5;8845;51468;4;4894;3958;391;629;45;6;6698;39010;4;3456;3375;546;536;38;7;5839;27309;4;6131;435;42;8;5778;27071;4;6070;426;42;9;3232;15116;4;3415;485;43
21.03.19;13:20:00;1;317;3709;0;2;4524;16533;4;4760;368;47;3;2924;11093;4;3076;473;38;4;4142;17694;5;4314;218;46;5;8940;50733;4;4951;3991;394;630;45;6;6776;38453;4;3499;3411;547;537;38;7;5837;26821;4;6139;439;42;8;5801;26594;4;6100;436;42;9;3256;14848;4;3444;484;43
21.03.19;13:15:00;1;383;3682;0;2;4546;16156;4;4787;369;47;3;2942;10850;4;3095;480;38;4;4225;17348;5;4401;221;46;5;9171;49983;4;5085;4102;393;628;44;6;6986;37884;4;3618;3517;548;534;38;7;5971;26336;4;6279;434;41;8;5922;26105;4;6223;430;42;9;3313;14575;4;3499;481;43
21.03.19;13:10:00;1;377;3650;0;2;4509;15778;4;4747;369;47;3;2910;10605;4;3058;470;38;4;4151;16998;5;4323;217;46;5;9143;49220;4;5063;4082;391;630;44;6;6944;37304;4;3579;3500;556;540;37;7;5972;25839;4;6276;442;41;8;5890;25614;4;6188;426;42;9;3283;14299;4;3473;494;43
21.03.19;13:05:00;1;339;3619;0;2;4600;15402;4;4853;374;47;3;2986;10361;4;3140;469;38;4;4295;16650;5;4474;218;46;5;9449;48459;4;5240;4226;393;633;44;6;7164;36725;4;3693;3615;555;538;37;7;6076;25340;4;6389;440;41;8;6030;25122;4;6339;434;41;9;3355;14025;4;3546;483;43
21.03.19;13:00:00;1;343;3590;0;2;4511;15017;4;4757;371;47;3;2939;10113;4;3094;478;38;4;4236;16292;5;4412;221;45;5;9334;47674;4;5181;4173;398;629;44;6;7064;36128;4;3651;3552;549;546;37;7;5975;24833;4;6284;439;41;8;5918;24619;4;6229;440;41;9;3330;13746;4;3522;491;43
21.03.19;12:55:00;1;341;3562;0;2;4560;14641;4;4803;370;46;3;2934;9868;4;3084;472;38;4;4227;15938;5;4403;217;45;5;9468;46897;4;5262;4237;391;630;44;6;7178;35540;4;3696;3627;554;532;37;7;6034;24336;4;6352;440;41;8;5987;24126;4;6295;442;41;9;3332;13468;4;3524;484;43
21.03.19;12:50:00;1;344;3533;0;2;4628;14264;4;4878;372;46;3;2992;9624;4;3150;472;38;4;4306;15589;5;4486;218;45;5;9680;46109;4;5374;4338;396;627;44;6;7380;34940;4;3806;3732;545;537;37;7;6185;23837;4;6520;440;41;8;6137;23630;4;6463;444;41;9;3418;13192;4;3619;497;43
21.03.19;12:45:00;1;347;3504;0;2;4583;13876;4;4829;373;46;3;2959;9375;4;3113;484;37;4;4282;15229;5;4460;218;44;5;9680;45300;4;5372;4330;393;631;44;6;7366;34325;4;3804;3710;551;537;37;7;6123;23319;4;6442;437;40;8;6091;23117;4;6404;434;41;9;3404;12907;4;3600;481;42
21.03.19;12:40:00;1;300;3475;0;2;4536;13496;4;4777;370;45;3;2941;9129;4;3096;476;37;4;4240;14873;5;4417;217;44;5;9629;44495;4;5354;4321;390;627;43;6;7342;33712;4;3775;3711;545;525;37;7;6108;22811;4;6427;432;40;8;6065;22611;4;6375;431;40;9;3408;12626;4;3604;488;42
21.03.19;12:35:00;1;308;3451;0;2;4537;13119;4;4777;362;45;3;2951;8885;4;3105;472;37;4;4283;14522;5;4461;217;44;5;9823;43686;4;5454;4400;384;627;43;6;7501;33097;4;3866;3801;536;520;37;7;6193;22305;4;6521;435;40;8;6153;22113;4;6465;430;40;9;3442;12344;4;3639;481;42
21.03.19;12:30:00;1;323;3425;0;2;4349;12739;4;4580;370;45;3;2857;8639;4;3009;478;37;4;4176;14165;5;4349;219;43;5;9574;42869;4;5310;4291;388;627;43;6;7348;32475;4;3780;3725;539;526;37;7;5947;21787;4;6255;435;40;8;5921;21600;4;6217;423;40;9;3295;12056;4;3486;473;41
21.03.19;12:25:00;1;320;3398;0;2;4560;12374;4;4803;369;44;3;2960;8399;4;3114;475;36;4;4310;13814;5;4489;219;43;5;9963;42070;4;5544;4465;390;630;43;6;7592;31864;4;3921;3842;549;534;37;7;6106;21289;4;6415;429;40;8;6052;21105;4;6364;430;40;9;3395;11781;4;3592;484;41
21.03.19;12:20:00;1;286;3371;0;2;4551;11995;4;4792;366;44;3;2957;8153;4;3110;473;36;4;4328;13457;5;4508;219;43;5;10040;41236;4;5577;4502;389;626;43;6;7634;31229;4;3945;3848;540;530;37;7;6129;20781;4;6444;433;39;8;6102;20602;4;6416;432;39;9;3415;11499;4;3608;484;41
21.03.19;12:15:00;1;282;3348;0;2;4540;11615;4;4778;374;44;3;2912;7906;4;3067;483;36;4;4212;13096;5;4388;220;42;5;9782;40400;4;5424;4381;388;632;43;6;7513;30593;4;3878;3800;545;530;36;7;6016;20270;4;6319;433;39;8;6048;20089;4;6356;429;39;9;3401;11212;4;3591;480;41
21.03.19;12:10:00;1;286;3324;0;2;4534;11237;4;4764;372;43;3;2931;7663;4;3086;481;36;4;4314;12744;5;4494;221;42;5;10138;39572;4;5638;4547;387;626;43;6;7724;29964;4;3995;3900;548;531;36;7;6148;19769;4;6463;438;39;8;6124;19585;4;6438;432;39;9;3428;10928;4;3623;486;40
21.03.19;12:05:00;1;284;3300;0;2;4384;10857;4;4613;374;43;3;2846;7418;4;2994;483;35;4;4196;12383;5;4370;221;41;5;9872;38726;4;5480;4423;388;632;43;6;7497;29320;4;3890;3780;550;525;36;7;6003;19259;4;6303;431;39;8;5938;19077;4;6245;440;39;9;3331;10644;4;3522;487;40
21.03.19;12:00:00;1;282;3276;0;2;4124;10493;4;4342;377;42;3;2695;7181;4;2840;487;35;4;3993;12034;5;4159;223;41;5;9522;37908;4;5288;4262;394;628;43;6;7301;28699;4;3774;3686;553;531;36;7;5722;18755;4;6013;444;38;8;5736;18578;4;6018;434;38;9;3226;10364;4;3408;486;40
21.03.19;11:55:00;1;282;3253;0;2;4421;10143;4;4656;380;42;3;2861;6954;4;3013;484;35;4;4242;11699;5;4419;223;40;5;10154;37099;4;5650;4548;390;627;43;6;7706;28085;4;3992;3881;543;534;36;7;6113;18274;4;6427;435;38;8;6043;18099;4;6359;436;38;9;3386;10094;4;3581;491;40
21.03.19;11:50:00;1;290;3229;0;2;4312;9775;4;4538;381;42;3;2796;6716;4;2945;491;35;4;4156;11345;5;4329;222;40;5;10021;36254;4;5577;4496;390;631;43;6;7609;27442;4;3929;3836;549;536;36;7;6044;17764;4;6354;443;38;8;5977;17595;4;6277;439;38;9;3349;9812;4;3540;493;39
21.03.19;11:45:00;1;323;3204;0;2;4362;9415;4;4589;382;41;3;2819;6482;4;2966;482;34;4;4195;10998;5;4370;223;39;5;10140;35422;4;5636;4548;394;629;43;6;7704;26808;4;3986;3885;547;537;36;7;6066;17258;4;6373;442;37;8;5994;17095;4;6295;431;37;9;3364;9532;4;3551;486;39
21.03.19;11:40:00;1;296;3177;0;2;4315;9052;4;4538;385;40;3;2787;6247;4;2936;487;34;4;4184;10648;5;4358;224;39;5;10206;34574;4;5694;4573;396;630;43;6;7762;26165;4;4032;3905;551;537;35;7;6041;16755;4;6348;439;37;8;5980;16596;4;6287;444;37;9;3350;9252;4;3542;486;39
21.03.19;11:35:00;1;297;3152;0;2;4288;8692;4;4512;381;40;3;2772;6015;4;2919;490;34;4;4167;10300;5;4340;225;38;5;10221;33723;4;5697;4581;395;631;42;6;7769;25519;4;4019;3916;552;536;35;7;6069;16250;4;6372;443;36;8;6008;16097;4;6322;442;36;9;3368;8972;4;3559;493;38
21.03.19;11:30:00;1;284;3129;0;2;4171;8334;4;4392;386;39;3;2725;5784;4;2873;491;34;4;4117;9953;5;4288;223;38;5;10176;32872;4;5645;4562;395;632;43;6;7742;24872;4;4002;3899;551;537;35;7;6029;15744;4;6342;447;36;8;5968;15600;4;6273;448;36;9;3345;8694;4;3533;500;38
21.03.19;11:25:00;1;235;3105;0;2;4092;7986;4;4301;377;38;3;2714;5556;4;2862;498;33;4;4110;9608;5;4281;225;37;5;10206;32024;4;5645;4546;398;632;43;6;7759;24227;4;4019;3895;555;538;35;7;5963;15241;4;6266;448;36;8;5902;15099;4;6206;444;35;9;3305;8413;4;3496;497;37
21.03.19;11:20:00;1;284;3085;0;2;4044;7645;4;4253;379;37;3;2685;5330;4;2833;496;33;4;4088;9267;5;4258;228;36;5;10229;31174;4;5698;4577;402;636;42;6;7772;23583;4;4017;3912;554;542;34;7;5935;14746;4;6235;443;35;8;5874;14607;4;6169;450;35;9;3280;8137;4;3470;502;37
21.03.19;11:15:00;1;268;3061;0;2;3902;7308;4;4100;378;37;3;2610;5106;4;2754;498;32;4;3964;8926;5;4129;225;35;5;10013;30322;4;5564;4480;397;634;42;6;7534;22932;4;3895;3793;552;536;34;7;5830;14249;4;6129;451;35;8;5744;14117;4;6040;450;34;9;3211;7864;4;3395;496;36
21.03.19;11:10:00;1;224;3040;0;2;3787;6983;4;3979;382;36;3;2561;4889;4;2701;502;32;4;3860;8595;5;4020;225;35;5;9789;29490;4;5438;4379;399;638;42;6;7429;22303;4;3843;3745;557;545;34;7;5658;13764;4;5942;448;34;8;5605;13638;4;5890;453;34;9;3117;7596;4;3295;503;36
21.03.19;11:05:00;1;349;3020;0;2;3816;6664;4;4007;376;35;3;2588;4673;4;2724;503;32;4;3949;8270;5;4114;226;34;5;10138;28663;4;5641;4547;397;632;41;6;7715;21673;4;3995;3890;554;542;34;7;5810;13288;4;6101;447;34;8;5760;13165;4;6050;448;34;9;3227;7333;4;3413;496;35
21.03.19;11:00:00;1;349;2991;0;2;3744;6345;4;3930;371;35;3;2533;4458;4;2673;503;31;4;3891;7941;5;4053;228;33;5;9995;27819;4;5555;4484;401;631;41;6;7610;21029;4;3943;3830;555;537;33;7;5761;12802;4;6039;452;33;8;5682;12684;4;5970;453;33;9;3177;7064;4;3362;503;34
21.03.19;10:55:00;1;354;2962;0;2;3643;6032;4;3824;378;34;3;2468;4246;4;2602;501;31;4;3813;7616;5;3971;228;32;5;9919;26984;4;5512;4449;400;633;40;6;7555;20397;4;3929;3794;559;538;33;7;5662;12322;4;5947;452;33;8;5616;12211;4;5893;450;32;9;3153;6799;4;3334;504;34
21.03.19;10:50:00;1;339;2932;0;2;3620;5729;4;3802;374;33;3;2457;4040;4;2590;500;30;4;3801;7297;5;3960;230;32;5;9936;26160;4;5523;4450;402;635;40;6;7576;19768;4;3930;3815;563;544;33;7;5643;11849;4;5930;456;32;8;5579;11743;4;5864;453;32;9;3132;6536;4;3313;507;33
21.03.19;10:45:00;1;296;2904;0;2;3014;5429;4;3165;386;32;3;2058;3837;4;2177;514;30;4;3203;6984;5;3337;230;31;5;8233;25336;4;4547;3662;406;647;40;6;6278;19143;4;3251;3154;570;556;33;7;4665;11384;4;4891;447;32;8;4625;11281;4;4851;453;32;9;2573;6277;4;2720;514;32
21.03.19;10:40:00;1;287;2879;0;2;3446;5175;4;3614;380;32;3;2324;3664;4;2453;510;29;4;3631;6714;5;3782;230;31;5;9619;24643;4;5357;4303;400;631;39;6;7322;18616;4;3785;3682;563;547;33;7;5347;10990;4;5600;458;31;8;5302;10891;4;5560;455;31;9;2964;6060;4;3141;508;32
21.03.19;10:35:00;1;350;2854;0;2;3332;4891;4;3493;380;31;3;2255;3472;4;2380;513;29;4;3568;6414;5;3716;230;30;5;9645;23832;4;5355;4296;404;651;39;6;7340;17999;4;3791;3712;562;550;32;7;5309;10550;4;5570;450;31;8;5284;10453;4;5539;450;30;9;2938;5816;4;3107;501;32
21.03.19;10:30:00;1;239;2825;0;2;3324;4613;4;3488;380;30;3;2248;3284;4;2374;511;28;4;3560;6117;5;3709;232;29;5;9678;23030;4;5374;4327;405;643;38;6;7369;17390;4;3817;3713;562;550;32;7;5323;10106;4;5597;465;30;8;5299;10012;4;5561;455;30;9;2949;5570;4;3128;513;31
21.03.19;10:25:00;1;247;2805;0;2;3221;4335;4;3382;387;29;3;2182;3096;4;2307;515;28;4;3475;5819;5;3619;231;28;5;9561;22227;4;5301;4277;404;649;38;6;7270;16776;4;3762;3671;564;549;32;7;5275;9663;4;5541;464;30;8;5235;9570;4;5494;465;29;9;2919;5324;4;3094;516;30
21.03.19;10:20:00;1;273;2785;0;2;3036;4066;4;3178;381;28;3;2076;2914;4;2194;514;27;4;3334;5530;5;3473;232;27;5;9294;21428;4;5167;4148;403;655;37;6;7092;16170;4;3652;3586;561;549;31;7;5136;9222;4;5383;466;29;8;5080;9134;4;5332;463;29;9;2847;5081;4;3011;526;30
21.03.19;10:15:00;1;290;2762;0;2;2962;3813;4;3105;375;28;3;2046;2741;4;2165;513;27;4;3294;5251;5;3432;233;27;5;9247;20661;4;5141;4130;407;658;37;6;7000;15587;4;3625;3531;564;549;31;7;5066;8795;4;5305;470;29;8;5011;8710;4;5256;464;28;9;2783;4844;4;2948;520;29
21.03.19;10:10:00;1;265;2738;0;2;2858;3566;4;2996;382;27;3;1984;2571;4;2098;516;26;4;3220;4978;5;3354;233;26;5;9125;19888;4;5053;4079;406;658;36;6;6914;14999;4;3585;3489;567;550;31;7;4951;8374;4;5192;470;28;8;4896;8298;4;5130;469;28;9;2748;4614;4;2902;516;29
21.03.19;10:05:00;1;262;2716;0;2;2848;3327;4;2988;390;26;3;1942;2405;4;2053;517;26;4;3194;4709;5;3327;236;25;5;9147;19127;4;5073;4092;407;660;36;6;6941;14421;4;3611;3490;568;554;30;7;4888;7961;4;5123;463;27;8;4858;7885;4;5083;462;27;9;2701;4383;4;2861;516;28
21.03.19;10:00:00;1;258;2694;0;2;2737;3090;4;2871;389;25;3;1863;2243;4;1969;516;25;4;3104;4441;5;3233;238;24;5;8987;18365;4;4993;4012;413;669;35;6;6827;13844;4;3546;3438;569;556;30;7;4771;7556;4;5001;468;27;8;4715;7483;4;4943;474;26;9;2626;4159;4;2779;516;27
21.03.19;09:55:00;1;219;2672;0;2;2668;2861;4;2799;391;24;3;1815;2087;4;1921;517;24;4;3049;4183;5;3175;238;24;5;8962;17615;4;4969;4001;412;666;35;6;6787;13275;4;3535;3403;575;555;30;7;4702;7153;4;4932;464;26;8;4667;7086;4;4892;468;26;9;2598;3938;4;2752;525;26
21.03.19;09:50:00;1;221;2654;0;2;2577;2639;4;2703;395;23;3;1746;1935;4;1851;521;24;4;2974;3928;5;3098;239;23;5;8835;16868;4;4888;3952;414;673;34;6;6684;12710;4;3471;3345;574;556;29;7;4609;6762;4;4822;473;25;8;4562;6696;4;4783;472;25;9;2540;3721;4;2690;524;26
21.03.19;09:45:00;1;245;2636;0;2;2461;2423;4;2583;396;22;3;1679;1790;4;1782;532;23;4;2883;3680;5;3003;238;22;5;8687;16134;4;4816;3883;413;676;34;6;6592;12154;4;3421;3317;577;560;29;7;4493;6376;4;4718;474;25;8;4461;6316;4;4674;474;24;9;2484;3509;4;2633;525;25
21.03.19;09:40:00;1;244;2614;0;2;2330;2217;4;2444;387;21;3;1613;1650;4;1714;531;23;4;2797;3440;5;2914;242;21;5;8577;15409;4;4764;3837;416;678;33;6;6507;11604;4;3379;3258;580;558;29;7;4413;6002;4;4628;478;24;8;4367;5944;4;4574;471;24;9;2432;3302;4;2572;527;24
