#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.06.19;16:30:00;1;431;6396;0;2;4648;30423;4;4914;358;56;3;3115;20398;4;3274;449;49;4;3962;29267;5;4127;206;50;5;6996;71963;4;3847;3077;376;604;48;6;5564;55345;4;2890;2798;535;516;47;7;3976;38084;4;4177;420;44;8;3823;38481;4;4020;344;36;9;1321;21486;0;1400;283;27
01.06.19;16:25:00;1;422;6361;0;2;4842;30041;4;5119;359;55;3;3219;20141;4;3383;454;49;4;4253;28936;5;4430;210;48;5;7714;71410;4;4262;3446;378;602;48;6;5721;54917;4;2967;2864;534;526;47;7;2934;37757;4;3080;349;37;8;2962;37940;0;3111;282;30;9;2063;21354;4;2187;462;47
01.06.19;16:20:00;1;398;6325;0;2;2555;29637;4;2710;355;53;3;1707;19873;4;1811;470;47;4;2195;28581;5;2287;212;47;5;4284;70775;4;2331;1898;378;614;48;6;3400;54428;4;1733;1702;533;525;48;7;2043;37484;4;2150;333;36;8;1687;37695;4;1778;251;27;9;951;21181;4;1012;279;27
01.06.19;16:15:00;1;421;6291;0;2;2462;29413;4;2616;370;55;3;1690;19724;4;1790;438;48;4;2496;28389;5;2600;209;49;5;4963;70436;4;2701;2212;372;606;48;6;3881;54157;4;2009;1953;523;510;48;7;3022;37274;4;3176;423;46;8;1804;37482;4;1895;252;28;9;1607;21061;4;1703;441;47
01.06.19;16:10:00;1;528;6256;0;2;3467;29218;4;3672;353;57;3;2288;19590;4;2412;426;50;4;2791;28195;5;2908;203;50;5;5437;70051;4;2984;2413;370;596;48;6;4148;53864;4;2129;2084;525;490;48;7;1476;37032;4;1551;168;18;8;2945;37251;4;3096;332;37;9;2303;20934;4;2434;447;49
01.06.19;16:05:00;1;484;6211;0;2;4191;28929;4;4425;358;56;3;2759;19400;4;2908;458;49;4;3784;27960;5;3942;208;49;5;7830;69570;4;4317;3490;376;594;48;6;5817;53505;4;3045;2883;523;533;48;7;4289;36609;0;4509;325;36;8;4136;36946;4;4345;326;37;9;2927;20746;4;3097;463;50
01.06.19;16:00:00;1;498;6171;0;2;3464;28572;4;3664;365;57;3;2291;19163;4;2413;442;50;4;2929;27641;5;3051;209;49;5;5973;68931;4;3322;2619;379;599;48;6;4052;53019;4;2341;1789;532;567;48;7;5699;36311;4;5993;411;46;8;3320;36413;0;3491;255;28;9;3035;20507;4;3202;455;49
01.06.19;15:55:00;1;408;6130;0;2;4131;28288;4;4372;374;55;3;2917;18974;4;3071;462;49;4;3694;27393;5;3848;212;47;5;7147;68388;4;3937;3193;380;614;48;6;5795;52642;4;3006;2888;535;529;48;7;3918;35833;4;4124;346;36;8;4439;36072;4;4650;404;47;9;2755;20251;4;2911;481;48
01.06.19;15:50:00;1;440;6096;0;2;2148;27924;4;2277;356;56;3;1400;18718;4;1492;461;49;4;1868;27067;5;1946;211;47;5;4135;67810;4;2242;1818;372;594;48;6;3153;52194;4;1622;1588;527;511;48;7;1449;35430;4;1524;255;28;8;1464;35685;4;1543;248;28;9;1334;20010;4;1423;470;48
01.06.19;15:45:00;1;408;6060;0;2;3681;27744;4;3897;367;57;3;2581;18601;4;2718;447;50;4;3432;26910;5;3575;214;48;5;6604;67459;4;3634;2940;374;598;48;6;4938;51927;4;2541;2434;542;500;48;7;3165;35174;0;3328;333;37;8;4148;35487;4;4353;418;48;9;2009;19899;4;2127;383;39
01.06.19;15:40:00;1;451;6026;0;2;2370;27444;4;2512;356;58;3;1538;18390;4;1634;447;51;4;2034;26636;5;2119;205;49;5;4410;66941;4;2406;1943;372;584;48;6;3385;51529;4;1747;1711;512;507;49;7;2670;34951;4;2816;424;48;8;1607;35146;4;1691;248;29;9;1458;19702;4;1551;460;50
01.06.19;15:35:00;1;505;5988;0;2;3766;27247;4;3991;365;59;3;2734;18263;4;2879;472;52;4;3751;26467;5;3907;205;50;5;7586;66532;4;4205;3394;371;588;48;6;6294;51225;4;3297;3189;518;521;49;7;3751;34730;4;3954;439;48;8;3676;34923;4;3860;406;49;9;2254;19581;4;2385;476;50
01.06.19;15:30:00;1;481;5945;0;2;2894;26942;4;3070;366;60;3;2013;18035;4;2127;443;52;4;2573;26152;5;2681;202;51;5;5403;65887;4;2964;2399;362;579;48;6;4273;50722;4;2207;2128;514;508;49;7;2721;34419;4;2859;326;39;8;3695;34615;4;3878;400;50;9;2095;19389;4;2220;462;51
01.06.19;15:25:00;1;486;5905;0;2;4750;26697;4;5028;353;62;3;3248;17866;4;3406;418;53;4;4548;25937;5;4737;199;52;5;9441;65391;4;5265;4234;359;567;48;6;7261;50350;4;3762;3654;497;488;49;7;5412;34122;4;5690;404;49;8;5397;34304;4;5662;393;50;9;1933;19213;4;2038;298;35
01.06.19;15:20:00;1;549;5864;0;2;4696;26302;4;4970;359;61;3;3278;17597;4;3437;406;53;4;4583;25559;5;4774;200;52;5;9516;64606;4;5291;4273;357;567;48;6;7219;49749;4;3730;3643;504;491;49;7;5564;33672;4;5843;404;49;8;5731;33857;4;6012;389;50;9;1945;18964;4;2048;256;31
01.06.19;15:15:00;1;571;5817;0;2;4812;25910;4;5093;356;61;3;3320;17323;4;3481;420;53;4;4423;25176;5;4608;201;52;5;8882;63842;4;4929;3995;359;579;47;6;6926;49160;4;3591;3485;506;495;49;7;4473;33212;4;4699;315;39;8;3375;33138;0;3548;241;30;9;3143;18694;4;3317;443;52
01.06.19;15:10:00;1;536;5770;0;2;4808;25511;4;5085;355;62;3;3264;17046;4;3430;437;54;4;4378;24806;5;4560;201;52;5;8979;63128;4;5008;4010;357;576;48;6;6966;48607;4;3584;3516;505;499;49;7;5503;32749;4;5781;396;49;8;5556;32901;4;5832;395;50;9;3107;18433;4;3277;455;53
01.06.19;15:05:00;1;527;5725;0;2;4846;25110;4;5126;356;62;3;3291;16773;4;3459;423;54;4;4492;24441;5;4679;200;52;5;9318;62378;4;5196;4174;359;576;47;6;7222;48024;4;3710;3654;501;494;49;7;5679;32297;4;5967;396;49;8;1154;32203;0;1213;79;10;9;2560;18175;4;2699;359;42
01.06.19;15:00:00;1;575;5681;0;2;4891;24710;4;5175;352;62;3;3309;16504;4;3477;429;53;4;4245;24069;5;4421;200;52;5;8692;61606;4;4830;3908;358;574;47;6;7120;47426;4;3682;3599;502;496;49;7;5656;31817;4;5942;395;49;8;3401;31840;0;3571;237;30;9;0;17643;0;0;0;0
01.06.19;14:55:00;1;526;5632;0;2;4710;24303;4;4985;355;62;3;3245;16229;4;3411;428;53;4;4499;23720;5;4686;200;52;5;9319;60851;4;5211;4167;354;568;48;6;7154;46843;4;3698;3610;496;488;49;7;5716;31347;4;6006;392;49;8;5733;31491;4;6030;397;50;9;3223;17643;4;3396;448;53
01.06.19;14:50:00;1;504;5588;0;2;4664;23909;4;4935;355;62;3;3234;15958;4;3394;426;53;4;4419;23345;5;4603;199;51;5;9207;60074;4;5125;4134;358;566;47;6;7094;46248;4;3657;3589;499;493;49;7;5694;30870;4;5988;403;49;8;5745;31012;4;6042;402;50;9;1303;17370;4;1377;183;21
01.06.19;14:45:00;1;465;5546;0;2;4682;23520;4;4955;354;62;3;3208;15688;4;3370;430;53;4;4351;22976;5;4533;200;51;5;9082;59311;4;5056;4074;359;570;48;6;7059;45658;4;3618;3582;504;504;49;7;5664;30395;4;5955;400;49;8;5707;30533;4;5992;400;50;9;1061;17101;4;1120;153;17
01.06.19;14:40:00;1;465;5506;0;2;4721;23129;4;4994;355;62;3;3214;15421;4;3373;433;53;4;4330;22613;5;4510;199;51;5;9071;58554;4;5046;4070;360;570;47;6;7069;45069;4;3625;3593;504;500;49;7;4523;29799;0;4756;325;39;8;5706;30065;4;5996;406;50;9;2571;16767;0;2711;358;42
01.06.19;14:35:00;1;468;5466;0;2;4797;22736;4;5073;356;62;3;3249;15153;4;3410;438;53;4;4363;22254;5;4544;199;51;5;9193;57798;4;5121;4123;361;577;47;6;7189;44480;4;3698;3644;509;504;49;7;5693;29457;4;5977;397;49;8;3443;29427;0;3620;238;30;9;3213;16571;4;3392;446;53
01.06.19;14:30:00;1;1603;5422;0;2;4780;22337;4;5053;352;62;3;3224;14883;4;3387;436;53;4;4326;21890;5;4505;200;51;5;9194;57033;4;5124;4125;357;573;47;6;7145;43881;4;3672;3625;503;502;49;7;5655;28983;4;5944;402;49;8;2273;28977;0;2392;157;20;9;3187;16305;4;3365;454;53
01.06.19;14:25:00;1;515;5309;0;2;4320;21939;4;4572;354;62;3;2864;14614;4;3011;426;53;4;4019;21530;5;4186;202;51;5;8749;56267;4;4876;3925;357;572;47;6;7079;43286;4;3625;3592;503;501;49;7;5641;28510;4;5928;394;49;8;4525;28631;4;4759;319;40;9;2968;16033;4;3131;443;53
01.06.19;14:20:00;1;510;5266;0;2;4654;21574;4;4927;354;62;3;3194;14370;4;3353;426;54;4;4385;21189;5;4567;199;51;5;9441;55517;4;5274;4233;356;564;47;6;7378;42703;4;3787;3749;503;505;49;7;5765;28047;4;6049;390;49;8;5786;28168;4;6077;393;50;9;3249;15789;4;3427;441;53
01.06.19;14:15:00;1;495;5223;0;2;4826;21187;4;5110;353;63;3;3270;14104;4;3441;434;54;4;4435;20825;5;4620;200;51;5;9607;54728;4;5374;4311;353;565;47;6;7551;42086;4;3877;3840;504;505;48;7;4896;27560;4;5158;332;40;8;5909;27679;4;6215;397;49;9;2217;15513;4;2338;296;35
01.06.19;14:10:00;1;503;5182;0;2;4836;20785;4;5117;355;63;3;3268;13832;4;3434;438;54;4;4405;20455;5;4589;200;51;5;9531;53927;4;5321;4282;354;572;47;6;7480;41456;4;3847;3810;506;504;48;7;3498;27071;4;3680;238;29;8;3532;27186;4;3712;240;29;9;3304;15236;4;3486;448;52
01.06.19;14:05:00;1;507;5140;0;2;4693;20381;4;4967;355;63;3;3184;13560;4;3345;437;54;4;4348;20087;5;4529;200;51;5;9438;53131;4;5268;4236;358;571;47;6;7340;40834;4;3781;3723;503;497;48;7;5672;26583;4;5969;397;48;8;3440;26700;4;3623;240;29;9;3223;14962;4;3402;450;52
01.06.19;14:00:00;1;503;5097;0;2;4683;19988;4;4965;354;63;3;3168;13294;4;3329;428;54;4;4342;19725;5;4522;200;51;5;9448;52347;4;5274;4244;356;561;47;6;7347;40221;4;3791;3710;500;495;48;7;4542;26109;4;4773;319;38;8;5710;26219;4;6006;395;49;9;3201;14691;4;3384;448;52
01.06.19;13:55:00;1;515;5055;0;2;4708;19597;4;4993;355;63;3;3178;13030;4;3344;435;54;4;4345;19363;5;4526;199;51;5;9517;51560;4;5314;4272;354;561;47;6;7401;39609;4;3816;3743;501;496;48;7;4751;25641;4;4998;333;40;8;5743;25747;4;6034;396;49;9;2689;14427;4;2839;376;43
01.06.19;13:50:00;1;547;5011;0;2;4740;19206;4;5019;352;63;3;3186;12765;4;3346;434;54;4;4381;19001;5;4564;199;51;5;9664;50765;4;5402;4330;355;565;47;6;7512;38991;4;3865;3813;502;497;48;7;3461;24962;0;3639;240;28;8;4640;25151;0;4877;319;39;9;3262;14159;4;3445;448;52
01.06.19;13:45:00;1;504;4966;0;2;4773;18810;4;5050;355;63;3;3209;12499;4;3374;440;53;4;4383;18636;5;4566;200;51;5;9678;49961;4;5410;4338;357;564;47;6;7562;38365;4;3896;3824;504;497;48;7;3855;24682;4;4053;266;32;8;5818;24782;4;6113;400;49;9;3277;13884;4;3457;450;52
01.06.19;13:40:00;1;705;4924;0;2;4860;18413;4;5146;352;62;3;3245;12232;4;3409;439;53;4;4425;18270;5;4609;200;50;5;9808;49154;4;5485;4395;356;565;47;6;7669;37736;4;3958;3882;502;499;48;7;4672;24201;4;4901;314;38;8;2348;24297;4;2466;160;19;9;3314;13610;4;3497;454;52
01.06.19;13:35:00;1;569;4868;0;2;4725;18008;4;4999;356;62;3;3183;11961;4;3344;438;53;4;4366;17902;5;4548;200;50;5;9718;48337;4;5427;4360;353;565;46;6;7545;37095;4;3882;3830;499;492;48;7;5755;23721;4;6046;400;47;8;4626;23816;4;4864;316;38;9;2613;13341;4;2758;362;40
01.06.19;13:30:00;1;604;4821;0;2;4690;17612;4;4957;354;62;3;3149;11696;4;3308;441;53;4;4342;17538;5;4523;199;50;5;9719;47527;4;5433;4358;357;565;47;6;7568;36469;4;3904;3826;502;495;48;7;3429;23238;4;3597;237;28;8;5739;23336;4;6036;400;48;9;3223;13069;4;3400;454;51
01.06.19;13:25:00;1;537;4774;0;2;4773;17221;4;5053;352;61;3;3173;11433;4;3333;439;52;4;4363;17174;5;4545;199;50;5;9802;46716;4;5473;4405;356;570;46;6;7696;35837;4;3969;3897;507;498;48;7;3467;22604;0;3643;239;28;8;5812;22852;4;6111;401;48;9;3265;12796;4;3445;448;51
01.06.19;13:20:00;1;598;4730;0;2;4779;16823;4;5055;355;61;3;3189;11169;4;3349;444;52;4;4371;16812;5;4553;201;50;5;9884;45899;4;5521;4442;356;566;47;6;7739;35196;4;4001;3909;508;502;48;7;4683;22142;0;4919;319;37;8;5876;22368;4;6174;409;48;9;3304;12527;4;3489;451;51
01.06.19;13:15:00;1;629;4680;0;2;4850;16425;4;5132;354;61;3;3219;10903;4;3385;449;52;4;4421;16446;5;4605;200;49;5;10054;45074;4;5628;4517;358;575;46;6;7921;34548;4;4083;4015;513;504;48;7;5808;21795;4;6117;410;47;8;5854;21876;4;6154;403;47;9;3227;12248;4;3408;447;50
01.06.19;13:10:00;1;606;4630;0;2;4714;16021;4;4979;353;60;3;3132;10635;4;3294;452;51;4;4325;16079;5;4505;201;49;5;9836;44237;4;5497;4418;358;569;46;6;7714;33887;4;3979;3899;507;497;48;7;4629;21306;4;4862;322;36;8;5795;21388;4;6097;408;47;9;3244;11979;4;3427;453;50
01.06.19;13:05:00;1;616;4579;0;2;4722;15627;4;4990;356;60;3;3155;10374;4;3315;445;51;4;4385;15718;5;4567;201;49;5;10014;43417;4;5607;4492;355;567;46;6;7782;33245;4;4005;3945;502;496;48;7;4891;20832;4;5137;405;46;8;2930;20797;0;3078;269;31;9;2059;11714;4;2173;306;33
01.06.19;13:00:00;1;663;4528;0;2;4672;15233;4;4942;353;59;3;3117;10111;4;3283;445;50;4;4347;15353;5;4528;200;49;5;9967;42583;4;5571;4478;355;564;46;6;7712;32597;4;3989;3903;498;496;48;7;5751;20411;4;6044;400;46;8;4633;20374;0;4870;319;37;9;1961;11345;0;2070;269;30
01.06.19;12:55:00;1;651;4474;0;2;4621;14846;4;4883;352;58;3;3064;9851;4;3226;439;50;4;4294;14991;5;4473;204;49;5;9882;41758;4;5521;4447;359;567;46;6;7694;31957;4;3972;3901;504;496;48;7;5698;19934;4;5992;397;46;8;5733;20037;4;6030;407;46;9;2578;11198;4;2722;362;39
01.06.19;12:50:00;1;653;4419;0;2;4538;14459;4;4788;355;58;3;3009;9595;4;3163;445;49;4;4247;14632;5;4425;201;49;5;9812;40931;4;5477;4408;356;564;46;6;7633;31314;4;3941;3848;504;491;47;7;5614;19456;4;5899;400;45;8;5663;19555;4;5947;406;46;9;3187;10925;4;3366;451;49
01.06.19;12:45:00;1;646;4365;0;2;4524;14080;4;4777;354;57;3;3015;9344;4;3168;447;49;4;4251;14278;5;4428;203;49;5;9879;40110;4;5510;4443;358;565;46;6;7679;30677;4;3959;3882;505;497;47;7;4524;18987;4;4750;325;36;8;5695;19082;4;5982;405;46;9;2560;10660;4;2699;358;39
01.06.19;12:40:00;1;654;4311;0;2;4448;13704;4;4694;355;57;3;2968;9092;4;3123;447;49;4;4191;13924;5;4366;200;48;5;9814;39289;4;5475;4412;357;570;46;6;7650;30039;4;3930;3891;501;500;47;7;2234;18518;4;2341;160;18;8;5634;18616;4;5916;407;45;9;3167;10397;4;3342;461;48
01.06.19;12:35:00;1;1216;4257;0;2;4323;13333;4;4567;356;56;3;2891;8845;4;3035;440;48;4;4105;13574;5;4276;202;49;5;9645;38476;4;5387;4332;357;562;46;6;7487;29405;4;3847;3797;498;500;47;7;5445;18055;4;5722;406;44;8;5481;18142;4;5754;401;45;9;3078;10132;4;3246;449;48
01.06.19;12:30:00;1;1350;4159;0;2;4374;12971;4;4617;353;56;3;2903;8604;4;3055;444;48;4;4166;13232;5;4340;204;49;5;9827;37670;4;5497;4403;355;566;46;6;7623;28780;4;3920;3879;504;500;47;7;5505;17601;4;5780;402;44;8;5525;17685;4;5804;405;45;9;2486;9877;4;2622;364;38
01.06.19;12:25:00;1;2499;4045;0;2;4411;12608;4;4654;353;55;3;2906;8362;4;3058;449;47;4;4153;12885;5;4326;204;49;5;9805;36850;4;5478;4400;357;573;46;6;7565;28144;4;3894;3844;502;497;47;7;5508;17145;4;5786;406;44;8;5517;17232;4;5797;405;44;9;1873;9620;4;1977;274;28
01.06.19;12:20:00;1;2544;3838;0;2;4353;12239;4;4591;356;55;3;2875;8119;4;3030;449;47;4;4144;12538;5;4316;204;49;5;9798;36034;4;5468;4405;359;570;46;6;7538;27509;4;3888;3819;498;501;47;7;5430;16678;4;5705;403;43;8;5468;16764;4;5744;407;44;9;3084;9355;4;3251;453;47
01.06.19;12:15:00;1;2506;3630;0;2;4291;11875;4;4528;358;54;3;2867;7879;4;3013;453;47;4;4094;12193;5;4264;205;50;5;9739;35217;4;5444;4372;359;576;46;6;7480;26881;4;3850;3789;504;497;47;7;4395;16225;4;4611;321;34;8;5473;16305;4;5738;400;43;9;2480;9096;4;2619;364;37
01.06.19;12:10:00;1;993;3430;0;2;4300;11516;4;4534;354;53;3;2844;7640;4;2987;452;46;4;4068;11850;5;4237;205;50;5;9752;34403;4;5446;4375;358;573;46;6;7532;26254;4;3893;3816;501;495;46;7;5391;15767;4;5657;402;43;8;5424;15848;4;5689;403;43;9;3047;8838;4;3212;452;46
01.06.19;12:05:00;1;542;3373;0;2;4262;11158;4;4487;352;53;3;2806;7403;4;2951;457;46;4;4019;11511;5;4186;205;50;5;9716;33590;4;5432;4352;356;571;46;6;7519;25624;4;3895;3809;503;502;46;7;5355;15324;4;5622;406;42;8;5397;15405;4;5663;410;43;9;3031;8593;4;3201;460;46
01.06.19;12:00:00;1;469;3328;0;2;4203;10803;4;4427;355;52;3;2767;7169;4;2912;455;45;4;3981;11176;5;4147;204;49;5;9681;32780;4;5411;4341;357;576;46;6;7473;24998;4;3850;3788;508;500;46;7;5254;14874;4;5517;403;42;8;5280;14947;4;5544;410;42;9;1762;8225;0;1863;280;27
01.06.19;11:55:00;1;466;3289;0;2;4193;10451;4;4410;355;51;3;2755;6938;4;2897;454;44;4;3971;10844;5;4137;207;49;5;9720;31974;4;5427;4364;360;580;46;6;7489;24374;4;3872;3785;507;499;46;7;5293;14438;4;5559;411;42;8;5320;14513;4;5583;411;42;9;2494;8088;4;2639;386;37
01.06.19;11:50:00;1;468;3250;0;2;4126;10101;4;4344;358;50;3;2713;6708;4;2856;458;44;4;3914;10513;5;4078;208;48;5;9613;31165;4;5363;4323;360;578;46;6;7439;23750;4;3862;3740;510;505;46;7;4192;13992;4;4394;324;33;8;5255;14062;4;5507;412;41;9;1170;7683;0;1236;185;18
01.06.19;11:45:00;1;468;3211;0;2;3984;9757;4;4192;361;49;3;2628;6482;4;2766;466;43;4;3810;10185;5;3969;209;48;5;9381;30364;4;5231;4213;362;583;46;6;7255;23130;4;3739;3664;507;502;45;7;3010;13325;0;3158;249;24;8;5093;13624;4;5341;416;41;9;1698;7465;0;1793;274;26
01.06.19;11:40:00;1;471;3171;0;2;4017;9424;4;4222;354;49;3;2633;6262;4;2770;460;43;4;3842;9867;5;4002;207;47;5;9496;29583;4;5290;4277;361;588;46;6;7255;22524;4;3768;3654;510;498;45;7;5102;13129;4;5347;410;40;8;4074;13197;4;4265;330;32;9;2265;7350;4;2394;373;35
01.06.19;11:35:00;1;537;3131;0;2;3973;9089;4;4177;353;48;3;2611;6042;4;2748;466;42;4;3827;9547;5;3986;212;46;5;9526;28790;4;5293;4292;365;583;46;6;7346;21916;4;3811;3694;516;505;45;7;5044;12708;4;5290;422;40;8;3390;12778;4;3551;277;27;9;2837;7116;4;2999;467;43
01.06.19;11:30:00;1;553;3085;0;2;3897;8758;4;4095;363;48;3;2552;5824;4;2688;466;42;4;3733;9228;5;3888;212;46;5;9401;27997;4;5216;4239;365;590;46;6;7250;21304;4;3760;3651;513;503;45;7;4989;12287;4;5234;421;40;8;4989;12359;4;5232;421;40;9;2801;6881;4;2955;464;43
01.06.19;11:25:00;1;550;3039;0;2;3825;8433;4;4021;365;47;3;2508;5612;4;2641;466;41;4;3691;8917;5;3845;211;45;5;9329;27214;4;5197;4201;361;586;46;6;7206;20699;4;3739;3631;514;508;44;7;4921;11874;4;5158;422;39;8;4107;11946;4;4304;348;33;9;2760;6649;4;2914;471;42
01.06.19;11:20:00;1;443;2993;0;2;3785;8114;4;3978;364;46;3;2472;5403;4;2605;468;41;4;3650;8609;5;3802;213;45;5;9317;26436;4;5182;4196;365;587;46;6;7217;20099;4;3744;3637;519;509;44;7;4843;11461;4;5083;418;39;8;2909;11345;0;3048;254;23;9;2186;6416;4;2310;370;33
01.06.19;11:15:00;1;400;2959;0;2;3691;7798;4;3877;366;46;3;2405;5197;4;2534;474;40;4;3518;8305;5;3665;212;44;5;9071;25662;4;5053;4075;365;586;46;6;7073;19499;4;3653;3567;520;511;44;7;4728;11053;4;4945;417;38;8;3776;11118;4;3955;337;31;9;2641;6186;4;2794;475;42
01.06.19;11:10:00;1;354;2925;0;2;3625;7491;4;3815;370;45;3;2373;4996;4;2500;479;40;4;3488;8012;5;3633;214;44;5;9089;24907;4;5061;4087;365;585;46;6;7062;18911;4;3647;3563;519;517;44;7;4693;10663;4;4916;425;38;8;4718;10727;4;4948;425;38;9;2634;5970;4;2786;481;41
01.06.19;11:05:00;1;324;2895;0;2;3567;7188;4;3749;368;44;3;2335;4798;4;2459;479;40;4;3419;7719;5;3562;212;43;5;8891;24150;4;4950;3988;365;585;46;6;6772;18324;4;3490;3432;517;508;43;7;4637;10270;4;4864;422;37;8;4571;10336;4;4795;427;38;9;2532;5750;4;2673;475;41
01.06.19;11:00:00;1;353;2868;0;2;3526;6891;4;3703;361;43;3;2305;4602;4;2430;481;39;4;3423;7433;5;3565;214;43;5;9006;23411;4;5001;4051;364;589;46;6;6992;17749;4;3610;3543;520;511;43;7;4613;9879;4;4841;430;37;8;4651;9945;4;4877;427;37;9;2603;5533;4;2748;480;40
01.06.19;10:55:00;1;406;2839;0;2;3390;6596;4;3560;365;42;3;2215;4410;4;2334;476;39;4;3287;7148;5;3423;214;42;5;8735;22661;4;4847;3930;368;588;46;6;6799;17168;4;3504;3441;520;510;43;7;4462;9494;4;4678;426;37;8;4474;9560;4;4688;425;37;9;2137;5317;4;2261;394;33
01.06.19;10:50:00;1;312;2809;0;2;3342;6314;4;3506;371;42;3;2214;4225;4;2331;474;38;4;3316;6873;5;3454;215;41;5;8847;21929;4;4921;3975;365;589;46;6;6813;16601;4;3524;3440;518;508;42;7;4489;9123;4;4709;427;36;8;4518;9185;4;4735;428;36;9;1514;5014;0;1599;288;23
01.06.19;10:45:00;1;353;2783;0;2;3196;6034;4;3351;363;41;3;2134;4040;4;2251;479;38;4;3183;6596;5;3315;215;41;5;8541;21189;4;4732;3841;368;590;46;6;6563;16033;4;3394;3315;519;510;42;7;3412;8747;4;3575;343;28;8;4309;8811;4;4514;430;36;9;2412;4891;4;2552;477;39
01.06.19;10:40:00;1;271;2755;0;2;3071;5767;4;3219;363;40;3;2081;3862;4;2196;483;37;4;3155;6330;5;3286;217;40;5;8554;20475;4;4752;3834;370;593;46;6;6534;15482;4;3378;3293;521;506;42;7;3390;8387;4;3546;338;28;8;4248;8453;4;4450;430;35;9;2371;4691;4;2506;478;38
01.06.19;10:35:00;1;314;2732;0;2;2935;5511;4;3074;355;39;3;2012;3688;4;2125;480;37;4;3078;6066;5;3206;217;39;5;8430;19762;4;4679;3778;370;589;46;6;6432;14936;4;3328;3240;519;509;42;7;3454;8035;4;3614;358;29;8;2078;8096;4;2175;220;17;9;1539;4423;0;1627;320;25
01.06.19;10:30:00;1;266;2705;0;2;2891;5267;4;3028;356;39;3;1981;3521;4;2089;477;36;4;3054;5811;5;3181;217;39;5;8436;19061;4;4675;3784;371;595;45;6;6443;14400;4;3331;3253;522;510;41;7;4110;7690;4;4310;432;35;8;2475;7748;4;2593;258;20;9;928;4296;4;980;194;15
01.06.19;10:25:00;1;281;2683;0;2;2818;5025;4;2949;355;38;3;1923;3355;4;2031;480;36;4;2978;5556;5;3102;219;38;5;8290;18359;4;4591;3716;374;595;46;6;6343;13864;4;3278;3199;526;513;41;7;4030;7346;4;4217;434;34;8;4039;7404;4;4228;436;34;9;2257;4104;4;2385;481;37
01.06.19;10:20:00;1;282;2658;0;2;2748;4790;4;2875;356;37;3;1878;3195;4;1984;485;35;4;2926;5308;5;3048;219;38;5;8235;17668;4;4551;3690;375;606;46;6;6282;13335;4;3268;3155;526;512;41;7;3953;7010;4;4128;430;34;8;3963;7068;4;4156;433;34;9;2218;3914;4;2346;486;36
01.06.19;10:15:00;1;273;2635;0;2;2652;4562;4;2775;357;37;3;1816;3038;4;1918;491;35;4;2851;5064;5;2970;221;37;5;8094;16984;4;4477;3630;376;613;45;6;6168;12813;4;3207;3094;529;513;40;7;3841;6684;4;4022;435;33;8;3860;6740;4;4043;436;33;9;1431;3731;4;1514;328;23
01.06.19;10:10:00;1;241;2612;0;2;2595;4341;4;2716;358;36;3;1763;2887;4;1863;490;35;4;2788;4826;5;2904;222;36;5;8020;16316;4;4430;3599;380;616;45;6;6107;12304;4;3171;3072;530;514;40;7;3755;6362;4;3922;437;33;8;3773;6416;4;3944;439;33;9;2109;3550;4;2230;489;35
01.06.19;10:05:00;1;229;2592;0;2;2499;4123;4;2618;358;35;3;1710;2740;4;1809;488;34;4;2708;4594;5;2821;221;36;5;7892;15649;4;4375;3532;380;616;44;6;6017;11796;4;3126;3030;533;516;40;7;3652;6048;4;3823;438;32;8;3665;6103;4;3837;442;32;9;2055;3376;4;2171;489;34
01.06.19;10:00:00;1;246;2573;0;2;2360;3916;4;2477;363;35;3;1612;2597;4;1707;492;34;4;2574;4368;5;2681;222;35;5;7587;14994;4;4204;3399;380;622;44;6;5789;11296;4;3007;2889;536;517;40;7;3453;5746;4;3616;443;32;8;3474;5798;4;3644;441;32;9;1941;3205;4;2058;492;34
01.06.19;09:55:00;1;249;2552;0;2;2300;3718;4;2414;368;34;3;1570;2463;4;1665;490;33;4;2528;4153;5;2633;223;35;5;7567;14362;4;4184;3392;382;618;43;6;5750;10813;4;3001;2901;535;518;39;7;3420;5455;4;3580;448;32;8;3428;5506;4;3597;446;32;9;1528;3041;4;1621;397;27
01.06.19;09:50:00;1;326;2531;0;2;2248;3526;4;2360;366;34;3;1533;2332;4;1628;490;33;4;2487;3942;5;2591;225;34;5;7520;13732;4;4150;3375;385;620;43;6;5720;10334;4;2977;2861;536;523;39;7;3322;5170;4;3486;441;31;8;3347;5219;4;3511;446;31;9;1866;2882;4;1981;491;33
01.06.19;09:45:00;1;320;2504;0;2;2159;3339;4;2267;368;33;3;1473;2204;4;1566;495;33;4;2411;3735;5;2511;225;33;5;7381;13106;4;4076;3311;383;622;42;6;5598;9859;4;2922;2800;542;518;39;7;2155;4893;4;2258;303;20;8;3243;4941;4;3403;447;31;9;1817;2727;4;1925;496;32
