#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.01.19;16:20:00;1;485;6221;0;2;0;4720;6;0;388;8;3;0;3201;6;0;479;12;4;0;3345;1;0;193;8;5;0;4765;26;0;0;417;660;19;6;0;8363;23;8;1;248;502;19;7;0;6200;6;0;376;12;8;0;6143;6;0;383;12;9;0;3311;6;0;409;8
06.01.19;16:15:00;1;512;6180;0;2;0;4720;6;0;397;8;3;2;3201;3;7;449;12;4;0;3345;1;0;210;8;5;6;4765;4;0;0;411;656;19;6;0;8363;23;9;0;328;577;19;7;0;6200;6;0;401;12;8;0;6143;6;0;395;12;9;0;3311;6;0;434;9
06.01.19;16:10:00;1;650;6137;0;2;0;4720;6;0;403;8;3;1;3201;6;3;492;12;4;0;3345;1;0;220;9;5;7;4765;4;0;2;415;665;19;6;0;8363;8;8;1;448;583;19;7;0;6200;6;1;422;12;8;0;6143;6;1;426;12;9;0;3311;4;0;451;9
06.01.19;16:05:00;1;601;6081;0;2;0;4720;6;0;406;9;3;2;3201;6;3;490;12;4;0;3345;1;0;225;9;5;9;4764;4;0;1;417;669;19;6;0;8363;23;9;0;225;586;20;7;0;6200;6;2;420;13;8;0;6143;6;1;430;12;9;1;3311;3;2;438;9
06.01.19;16:00:00;1;588;6031;0;2;0;4720;6;0;412;9;3;2;3200;6;4;501;12;4;0;3345;3;0;213;9;5;8;4763;4;0;3;422;681;20;6;7;8363;23;6;5;506;557;21;7;0;6200;6;1;437;13;8;0;6143;6;3;426;12;9;0;3311;6;1;481;9
06.01.19;15:55:00;1;715;5974;0;2;2;4720;6;8;411;9;3;0;3200;6;6;514;12;4;0;3345;3;0;207;9;5;76;4763;4;4;31;379;614;21;6;64;8362;4;31;29;410;391;22;7;0;6200;6;0;481;13;8;0;6143;6;0;484;12;9;2;3311;6;4;497;9
06.01.19;15:50:00;1;431;5920;0;2;22;4720;6;38;399;9;3;2;3200;6;8;533;12;4;8;3345;3;8;199;9;5;100;4756;4;11;58;379;614;21;6;87;8357;4;42;35;409;391;22;7;5;6200;3;13;462;13;8;3;6143;4;14;461;13;9;1;3311;6;4;532;9
06.01.19;15:45:00;1;443;5884;0;2;5;4718;6;11;415;9;3;3;3200;3;8;507;13;4;0;3344;3;0;235;10;5;60;4748;4;3;29;396;648;20;6;69;8349;4;36;35;409;391;22;7;0;6200;6;5;465;13;8;2;6142;3;5;470;13;9;0;3311;6;4;517;9
06.01.19;15:40:00;1;474;5846;0;2;3;4718;6;8;412;10;3;0;3200;6;5;516;13;4;0;3344;3;0;230;10;5;33;4743;1;0;12;415;688;20;6;59;8343;4;19;18;409;391;22;7;2;6200;6;4;462;14;8;2;6142;6;4;459;13;9;1;3311;6;2;511;9
06.01.19;15:35:00;1;398;5808;0;2;4;4718;4;10;414;10;3;2;3200;6;8;518;13;4;0;3344;3;0;199;10;5;78;4740;4;2;26;385;654;21;6;67;8338;4;39;37;410;391;22;7;2;6199;6;5;469;14;8;0;6142;6;5;469;13;9;2;3311;3;4;510;10
06.01.19;15:30:00;1;343;5774;0;2;63;4717;4;94;366;10;3;5;3199;6;10;539;13;4;21;3344;3;22;198;10;5;119;4733;4;13;60;386;654;21;6;107;8332;4;67;61;409;391;22;7;34;6199;6;64;413;14;8;26;6142;6;54;439;14;9;3;3310;6;8;546;10
06.01.19;15:25:00;1;238;5748;0;2;75;4712;4;108;384;11;3;7;3199;6;13;542;13;4;38;3342;3;40;198;10;5;139;4723;4;15;77;386;655;21;6;123;8323;4;72;66;409;391;22;7;44;6197;4;89;438;14;8;44;6140;4;88;437;14;9;5;3310;6;10;549;10
06.01.19;15:20:00;1;262;5728;0;2;92;4706;4;125;368;11;3;8;3198;6;13;551;13;4;48;3339;3;50;197;10;5;152;4711;4;18;84;386;654;21;6;136;8313;4;69;64;409;391;22;7;63;6193;4;99;449;14;8;70;6136;4;105;438;14;9;15;3310;6;20;532;10
06.01.19;15:15:00;1;556;5706;0;2;91;4698;4;123;356;11;3;10;3198;4;16;546;14;4;39;3335;3;40;197;11;5;149;4699;4;17;85;386;655;21;6;135;8302;4;76;75;409;391;22;7;67;6188;4;102;411;14;8;68;6130;4;102;416;14;9;6;3309;6;12;554;10
06.01.19;15:10:00;1;316;5658;0;2;112;4690;4;148;381;11;3;63;3197;4;101;463;14;4;62;3332;3;64;197;11;5;174;4686;4;23;105;386;655;21;6;160;8290;4;96;92;409;391;22;7;105;6182;4;132;416;15;8;97;6125;4;133;420;14;9;7;3308;6;11;564;11
06.01.19;15:05:00;1;285;5631;0;2;125;4681;4;161;384;11;3;70;3191;4;109;479;14;4;69;3327;3;72;198;11;5;183;4671;4;26;113;386;654;21;6;165;8277;4;82;79;409;391;22;7;105;6173;4;143;417;15;8;107;6117;4;149;448;14;9;11;3308;4;16;562;11
06.01.19;15:00:00;1;315;5607;0;2;153;4671;4;188;384;12;3;86;3185;4;127;483;14;4;87;3321;3;90;203;11;5;213;4656;4;34;132;386;654;21;6;205;8263;4;107;100;427;415;22;7;141;6165;4;174;453;15;8;135;6108;4;172;455;14;9;70;3306;4;101;488;12
06.01.19;14:55:00;1;458;5580;0;2;258;4658;4;298;390;12;3;149;3178;4;195;520;14;4;181;3313;5;188;214;11;5;314;4638;4;58;219;386;639;21;6;400;8245;4;196;207;573;559;22;7;271;6153;4;308;477;15;8;263;6096;4;303;471;14;9;142;3300;4;172;517;12
06.01.19;14:50:00;1;299;5543;0;2;378;4637;4;424;410;12;3;234;3166;4;280;513;15;4;281;3299;5;293;219;11;5;439;4611;4;92;315;386;641;21;6;576;8210;4;291;298;596;569;22;7;437;6131;4;481;488;15;8;431;6075;4;479;483;15;9;233;3289;4;270;520;12
06.01.19;14:45:00;1;345;5518;0;2;319;4605;4;363;402;12;3;195;3147;4;238;517;15;4;234;3275;5;243;219;11;5;390;4574;4;74;283;386;638;21;6;515;8162;4;253;254;588;572;22;7;345;6094;4;389;487;15;8;357;6039;4;396;479;15;9;189;3269;4;224;520;12
06.01.19;14:40:00;1;544;5489;0;2;275;4578;4;316;392;12;3;168;3130;4;209;513;15;4;197;3255;5;206;214;11;5;344;4543;4;62;247;386;614;21;6;461;8119;4;220;222;589;565;22;7;273;6065;4;319;481;15;8;277;6009;4;318;485;15;9;148;3253;4;180;525;12
06.01.19;14:35:00;1;1080;5452;0;2;396;4555;4;444;407;13;3;245;3116;4;294;517;15;4;302;3239;5;315;218;12;5;581;4513;4;203;354;315;647;21;6;637;8081;4;323;326;596;574;22;7;398;6042;4;447;476;15;8;406;5985;4;445;484;15;9;212;3241;4;247;524;12
06.01.19;14:30:00;1;221;5393;0;2;453;4523;4;503;394;13;3;282;3096;4;332;513;15;4;351;3214;5;366;219;12;5;695;4462;4;258;412;297;665;21;6;744;8027;4;353;347;599;579;22;7;452;6010;4;496;473;15;8;455;5953;4;497;473;15;9;239;3224;4;278;532;13
06.01.19;14:25:00;1;228;5373;0;2;553;4485;4;607;403;13;3;348;3073;4;402;523;15;4;430;3185;5;448;221;12;5;844;4403;4;312;494;300;670;21;6;904;7964;4;481;483;601;583;22;7;566;5972;4;611;479;15;8;567;5914;4;609;489;15;9;295;3203;4;335;530;13
06.01.19;14:20:00;1;266;5354;0;2;725;4440;4;785;411;13;3;460;3044;4;516;531;16;4;562;3150;5;585;223;12;5;1071;4331;4;390;634;302;685;21;6;1135;7887;4;572;561;611;585;22;7;793;5926;4;833;486;16;8;766;5868;4;819;483;15;9;397;3179;4;444;534;13
06.01.19;14:15:00;1;287;5332;0;2;760;4380;4;821;408;13;3;490;3006;4;549;522;16;4;586;3103;5;610;224;12;5;1088;4241;4;394;640;306;683;21;6;1169;7791;4;601;579;605;591;22;7;887;5861;4;941;485;16;8;860;5805;4;920;493;15;9;448;3147;4;498;535;13
06.01.19;14:10:00;1;305;5308;0;2;795;4316;4;854;400;14;3;513;2965;4;574;526;16;4;606;3054;5;631;222;12;5;1109;4150;4;407;658;307;686;21;6;1210;7694;4;612;610;613;582;22;7;929;5785;4;997;486;16;8;927;5732;4;979;486;15;9;480;3109;4;532;539;13
06.01.19;14:05:00;1;259;5282;0;2;686;4249;4;742;401;14;3;443;2922;4;498;520;16;4;520;3003;5;541;219;12;5;985;4058;4;351;586;303;682;21;6;1089;7594;4;572;556;609;587;22;7;785;5707;4;841;484;16;8;775;5654;4;827;483;15;9;397;3069;4;447;543;13
06.01.19;14:00:00;1;259;5260;0;2;717;4192;4;773;404;14;3;461;2885;4;517;517;16;4;547;2960;5;570;222;12;5;1026;3977;4;362;619;298;670;21;6;1150;7503;4;588;578;610;587;22;7;835;5642;4;901;479;16;8;826;5589;4;886;482;15;9;430;3035;4;479;538;14
06.01.19;13:55:00;1;258;5239;0;2;847;4133;4;908;402;14;3;546;2846;4;607;536;16;4;643;2914;5;670;225;12;5;1157;3891;4;405;704;297;677;21;6;1304;7408;4;668;651;610;583;22;7;1056;5573;4;1106;478;16;8;1013;5521;4;1083;474;16;9;536;3000;4;594;549;14
06.01.19;13:50:00;1;497;5211;0;2;989;4063;4;1055;406;14;3;642;2801;4;709;538;16;4;759;2861;5;791;223;12;5;1351;3793;4;469;829;295;682;21;6;1542;7297;4;811;786;616;587;22;7;1176;5485;4;1252;487;16;8;1170;5437;4;1243;489;16;9;623;2955;4;687;550;14
06.01.19;13:45:00;1;263;5170;0;2;832;3981;4;895;402;14;3;541;2748;4;601;525;16;4;649;2798;5;676;224;12;5;1159;3681;4;403;710;298;680;21;6;1342;7169;4;679;672;606;584;22;7;970;5387;4;1030;485;16;8;963;5340;4;1023;489;16;9;512;2903;4;563;539;14
06.01.19;13:40:00;1;283;5147;0;2;838;3910;4;902;406;14;3;546;2702;4;609;526;16;4;660;2744;5;687;221;12;5;1186;3585;4;402;735;297;664;21;6;1377;7059;4;723;698;612;592;22;7;927;5306;4;1004;485;16;8;942;5258;4;995;482;16;9;501;2860;4;551;538;14
06.01.19;13:35:00;1;308;5123;0;2;731;3841;4;789;403;14;3;473;2657;4;533;520;16;4;567;2689;5;591;224;12;5;1009;3487;4;336;630;289;654;21;6;1196;6945;4;628;608;614;581;22;7;818;5228;4;872;488;16;8;806;5180;4;859;473;16;9;436;2818;4;484;536;14
06.01.19;13:30:00;1;268;5099;0;2;881;3779;4;946;403;14;3;568;2617;4;632;538;16;4;692;2641;5;720;220;13;5;1235;3404;4;400;782;285;665;21;6;1441;6846;4;747;729;607;587;23;7;1015;5160;4;1081;482;16;8;1005;5113;4;1064;475;16;9;538;2782;4;592;542;14
06.01.19;13:25:00;1;257;5076;0;2;1122;3707;4;1197;406;15;3;732;2570;4;803;537;17;4;896;2584;5;933;221;13;5;1562;3299;4;509;1008;290;665;21;6;1872;6723;4;977;944;618;592;23;7;1315;5077;4;1388;488;16;8;1312;5030;4;1388;492;16;9;708;2738;4;768;547;14
06.01.19;13:20:00;1;283;5055;0;2;1108;3614;4;1182;408;15;3;724;2510;4;794;537;17;4;872;2510;5;908;222;12;5;1515;3169;4;469;991;292;662;21;6;1842;6567;4;955;938;613;590;23;7;1260;4968;4;1333;492;17;8;1260;4922;4;1336;492;16;9;679;2679;4;742;543;14
06.01.19;13:15:00;1;296;5031;0;2;1270;3522;4;1347;408;15;3;834;2449;4;907;533;16;4;990;2437;5;1031;223;12;5;1704;3042;4;508;1132;296;666;21;6;2108;6412;4;1092;1064;617;595;23;7;1532;4864;4;1616;491;17;8;1526;4818;4;1607;486;16;9;836;2623;4;903;543;14
06.01.19;13:10:00;1;298;5007;0;2;940;3417;4;1004;400;15;3;615;2380;4;681;533;16;4;722;2355;5;752;221;12;5;1247;2904;4;356;848;271;658;21;6;1583;6240;4;813;794;612;590;23;7;1115;4737;4;1192;493;17;8;1122;4691;4;1189;485;16;9;610;2554;4;668;538;14
06.01.19;13:05:00;1;557;4982;0;2;941;3338;4;1007;408;15;3;611;2329;4;676;533;16;4;715;2295;5;744;217;12;5;1256;2800;4;337;865;292;658;21;6;1601;6109;4;852;829;611;581;23;7;1080;4644;4;1154;481;17;8;1088;4597;4;1152;489;16;9;583;2502;4;639;543;14
06.01.19;13:00:00;1;673;4933;0;2;1056;3260;4;1127;410;15;3;690;2278;4;758;534;17;4;808;2235;5;842;211;12;5;1405;2695;4;372;978;294;671;21;6;1828;5974;4;951;931;610;587;23;7;1272;4554;4;1336;489;17;8;1256;4507;4;1327;485;16;9;673;2454;4;737;548;15
06.01.19;12:55:00;1;317;4851;0;2;1063;3172;4;1135;408;15;3;694;2221;4;763;535;17;4;809;2168;5;843;209;12;5;1346;2578;4;348;944;284;654;21;6;1815;5821;4;922;898;614;589;23;7;1316;4449;4;1391;496;17;8;1301;4404;4;1384;499;16;9;566;2381;0;617;434;12
06.01.19;12:50:00;1;320;4825;0;2;1266;3084;4;1343;413;15;3;833;2163;4;904;537;17;4;956;2100;5;996;208;12;5;1564;2466;4;399;1124;299;646;21;6;2146;5669;4;1107;1079;625;595;23;7;1636;4338;4;1725;500;17;8;1635;4293;4;1715;496;16;9;887;2339;4;959;549;15
06.01.19;12:45:00;1;319;4798;0;2;1164;2978;4;1239;404;15;3;768;2094;4;836;531;17;4;862;2021;5;897;210;12;5;1391;2334;4;332;1003;281;657;21;6;1941;5490;4;1017;977;615;589;23;7;1470;4202;4;1560;495;17;8;1486;4159;4;1569;489;16;9;809;2266;4;877;549;15
06.01.19;12:40:00;1;319;4771;0;2;979;2881;4;1049;401;15;3;637;2030;4;703;533;17;4;699;1949;5;728;207;12;5;1132;2220;4;271;829;282;637;21;6;1605;5331;4;821;808;608;583;23;7;1218;4079;4;1296;485;17;8;1216;4034;4;1292;485;16;9;658;2198;4;720;540;15
06.01.19;12:35:00;1;325;4745;0;2;1381;2800;4;1467;406;16;3;903;1977;4;979;534;17;4;957;1891;5;996;206;12;5;1521;2125;4;342;1139;284;632;21;6;2202;5196;4;1152;1117;614;592;22;7;1904;3978;4;2001;478;17;8;1866;3934;4;1966;479;16;9;988;2144;4;1068;544;16
06.01.19;12:30:00;1;327;4716;0;2;2107;2686;4;2220;405;15;3;1500;1902;4;1600;536;17;4;1629;1812;5;1697;209;12;5;2578;1994;4;566;1972;274;637;21;6;3901;5007;4;2050;1969;621;592;22;7;3856;3823;4;4041;486;16;8;3785;3780;4;3973;502;15;9;2090;2062;4;2216;520;15
06.01.19;12:25:00;1;434;4688;0;2;2018;2512;4;2133;424;15;3;1462;1779;4;1564;541;17;4;1572;1679;5;1637;209;11;5;2515;1782;4;536;1952;274;620;20;6;4459;4689;4;2316;2241;613;588;22;7;3446;3506;4;3600;491;15;8;3228;3473;4;3387;479;15;9;1734;1892;4;1840;539;15
06.01.19;12:20:00;1;480;4657;0;2;1997;2347;4;2109;416;14;3;1410;1661;4;1507;543;16;4;1482;1552;5;1544;207;11;5;2315;1577;4;478;1807;261;605;20;6;3558;4370;4;1814;1763;618;589;22;7;2883;3236;4;3036;487;15;8;2866;3217;4;3005;501;14;9;1628;1753;4;1730;540;14
06.01.19;12:15:00;1;798;4620;0;2;1984;2182;4;2089;419;13;3;1387;1544;4;1484;547;15;4;1473;1430;5;1534;201;10;5;2286;1384;4;460;1793;265;622;20;6;3874;4064;4;1997;1950;619;588;21;7;2939;2995;4;3073;500;14;8;2847;2978;4;2982;496;14;9;1523;1617;4;1628;560;13
06.01.19;12:10:00;1;499;4563;0;2;1531;2012;4;1614;404;12;3;1090;1425;4;1170;541;15;4;1126;1300;5;1173;201;10;5;1740;1196;4;346;1360;262;628;20;6;2892;3745;4;1477;1446;618;601;21;7;2281;2751;4;2391;500;14;8;2239;2741;4;2348;491;14;9;1235;1492;4;1320;551;13
06.01.19;12:05:00;1;788;4517;0;2;1380;1884;4;1458;403;12;3;971;1334;4;1046;538;15;4;968;1207;5;1008;202;10;5;1360;1058;4;222;1091;352;633;20;6;2554;3507;4;1333;1285;623;594;21;7;2069;2561;4;2182;501;14;8;2045;2554;4;2149;500;13;9;1124;1388;4;1204;554;12
06.01.19;12:00:00;1;339;4449;0;2;1078;1769;4;1137;395;11;3;754;1253;4;823;539;14;4;737;1126;5;768;201;10;5;983;947;4;149;778;386;636;20;6;1979;3295;4;1031;1004;622;592;21;7;1594;2386;4;1676;501;14;8;1586;2381;4;1668;489;13;9;886;1292;4;950;549;12
06.01.19;11:55:00;1;339;4420;0;2;912;1679;4;962;381;11;3;641;1190;4;702;534;14;4;619;1064;5;644;199;9;5;781;865;4;124;617;386;632;20;6;1671;3130;4;867;836;619;597;21;7;1232;2252;4;1303;489;14;8;1221;2248;4;1291;484;13;9;683;1218;4;737;550;12
06.01.19;11:50:00;1;339;4392;0;2;728;1602;4;772;374;11;3;510;1136;4;561;518;14;4;478;1012;5;498;201;9;5;567;801;4;90;448;386;611;20;6;1291;2993;4;674;648;609;589;21;7;940;2148;4;999;486;14;8;932;2145;4;988;486;13;9;514;1161;4;561;537;11
06.01.19;11:45:00;1;339;4364;0;2;647;1541;4;692;374;11;3;451;1093;4;504;526;14;4;417;972;5;435;200;9;5;477;755;4;75;376;386;611;19;6;1130;2887;4;584;581;608;580;21;7;840;2069;4;864;489;14;8;812;2066;4;853;480;13;9;442;1117;4;486;536;11
06.01.19;11:40:00;1;371;4333;0;2;596;1486;4;637;378;11;3;413;1055;4;465;523;14;4;381;937;5;397;199;9;5;433;714;4;69;337;386;599;19;6;1073;2792;4;561;546;612;588;21;7;709;1998;4;757;487;14;8;711;1998;4;758;479;13;9;388;1080;4;425;531;11
06.01.19;11:35:00;1;438;4301;0;2;558;1436;4;599;378;11;3;385;1020;4;435;525;14;4;361;905;5;376;199;9;5;406;679;4;67;310;386;584;19;6;1043;2703;4;534;525;606;580;20;7;666;1938;4;711;490;13;8;657;1938;4;701;485;13;9;359;1047;4;395;536;11
06.01.19;11:30:00;1;529;4272;0;2;636;1390;4;678;383;11;3;442;988;4;497;521;14;4;414;875;5;431;198;9;5;444;645;4;78;341;386;601;19;6;1191;2615;4;614;601;612;579;20;7;783;1883;4;819;487;13;8;756;1883;4;806;482;13;9;414;1017;4;455;533;11
06.01.19;11:25:00;1;568;4228;0;2;667;1337;4;712;374;11;3;469;951;4;525;517;14;4;434;840;5;452;199;9;5;448;608;4;80;343;386;599;19;6;1255;2516;4;649;635;610;580;20;7;846;1818;4;891;485;13;8;832;1821;4;884;484;13;9;455;983;4;501;531;11
06.01.19;11:20:00;1;1172;4181;0;2;656;1281;4;698;364;11;3;466;912;4;522;525;14;4;424;804;5;441;202;9;5;414;571;4;78;310;386;535;19;6;1227;2411;4;624;617;610;586;20;7;830;1747;4;883;489;13;8;818;1751;4;868;472;13;9;451;945;4;496;536;11
06.01.19;11:15:00;1;1996;4061;0;2;670;1227;4;711;363;11;3;475;873;4;531;525;14;4;426;768;5;444;203;9;5;400;536;4;78;299;386;538;19;6;1248;2309;4;658;644;618;584;20;7;871;1678;4;920;490;13;8;858;1683;4;908;480;13;9;473;907;4;517;539;11
06.01.19;11:10:00;1;2712;3869;0;2;695;1171;4;739;370;11;3;499;834;4;553;521;14;4;448;733;5;466;199;9;5;409;503;4;81;302;386;601;19;6;1295;2206;4;682;674;613;582;20;7;912;1606;4;957;490;13;8;896;1612;4;943;480;13;9;489;868;4;534;539;11
06.01.19;11:05:00;1;2260;3648;0;2;723;1113;4;766;364;11;3;517;792;4;571;528;14;4;467;696;5;487;199;8;5;407;469;4;89;300;386;565;19;6;1362;2097;4;696;696;619;580;20;7;962;1530;4;1012;484;13;8;953;1537;4;1003;483;12;9;521;827;4;567;541;11
06.01.19;11:00:00;1;238;3500;0;2;749;1053;4;796;367;10;3;537;749;4;592;522;14;4;481;657;5;501;200;8;5;404;435;4;93;291;386;496;19;6;1420;1984;4;741;735;614;587;20;7;1012;1450;4;1071;485;13;8;1002;1458;4;1058;478;12;9;551;784;4;601;539;11
06.01.19;10:55:00;1;222;3480;0;2;751;991;4;797;364;10;3;536;705;4;593;523;14;4;474;617;5;493;201;8;5;386;401;4;90;271;386;471;19;6;1398;1866;4;711;707;599;582;20;7;1022;1366;4;1073;493;13;8;985;1375;4;1048;479;12;9;544;738;4;589;541;11
06.01.19;10:50:00;1;222;3462;0;2;812;929;4;856;366;10;3;580;660;4;640;537;13;4;516;578;5;538;200;8;5;403;369;4;102;288;386;481;18;6;1552;1748;4;791;788;606;588;20;7;1159;1280;4;1224;494;13;8;1147;1293;4;1207;486;12;9;636;693;4;689;545;10
06.01.19;10:45:00;1;235;3443;0;2;717;860;4;759;361;10;3;513;612;4;566;518;13;4;455;535;5;474;200;8;5;345;336;4;81;235;385;562;18;6;1368;1619;4;679;679;606;589;19;7;1007;1184;4;1067;495;12;8;1000;1197;4;1059;486;12;9;552;640;4;602;541;10
06.01.19;10:40:00;1;292;3424;0;2;681;801;4;723;367;10;3;485;569;4;542;522;13;4;429;497;5;447;200;7;5;306;307;4;74;196;386;655;18;6;1290;1507;4;669;668;607;584;19;7;926;1100;4;976;487;12;8;916;1114;4;962;479;12;9;502;594;4;550;544;10
06.01.19;10:35:00;1;573;3381;0;2;661;744;4;703;368;10;3;472;528;4;526;525;13;4;414;461;5;431;199;7;5;291;282;4;69;185;386;654;18;6;1246;1399;4;622;627;603;584;19;7;912;1022;4;957;487;12;8;896;1037;4;948;485;12;9;494;552;4;538;544;10
06.01.19;10:30:00;1;286;3349;0;2;632;689;4;674;367;9;3;449;489;4;502;533;13;4;394;426;5;410;201;7;5;271;258;4;65;169;386;654;18;6;1187;1295;4;626;633;616;589;19;7;850;947;4;904;490;12;8;851;963;4;897;476;11;9;465;511;4;509;547;10
06.01.19;10:25:00;1;286;3325;0;2;629;636;4;671;364;9;3;445;452;4;501;520;13;4;393;393;5;410;200;7;5;261;235;4;64;163;386;655;18;6;1186;1196;4;625;642;607;583;19;7;862;876;4;907;487;12;8;859;892;4;903;487;11;9;466;472;4;511;539;9
06.01.19;10:20:00;1;287;3302;0;2;612;584;4;651;367;9;3;435;414;4;485;529;12;4;381;360;5;397;200;7;5;250;213;4;63;154;386;654;18;6;1157;1097;4;575;593;587;588;19;7;850;804;4;886;487;12;8;834;820;4;889;483;11;9;455;433;4;502;538;9
06.01.19;10:15:00;1;317;3278;0;2;598;532;4;637;367;9;3;426;378;4;478;523;12;4;372;328;5;387;199;7;5;241;192;4;64;146;386;655;18;6;1130;1000;4;564;571;585;583;19;7;826;733;4;877;484;11;8;827;751;4;880;485;11;9;455;395;4;499;544;9
06.01.19;10:10:00;1;328;3251;0;2;576;483;4;613;361;9;3;407;343;4;457;517;12;4;356;298;5;371;199;6;5;224;172;4;62;138;386;654;18;6;1080;906;4;558;564;584;582;18;7;795;664;4;848;484;11;8;806;682;4;846;479;11;9;435;357;4;480;540;9
06.01.19;10:05:00;1;265;3224;0;2;542;435;4;578;366;9;3;382;309;4;433;525;12;4;336;268;5;350;200;6;5;208;154;4;61;128;386;654;17;6;1024;817;4;496;521;584;579;18;7;743;598;4;792;493;11;8;748;615;4;793;490;11;9;410;321;4;450;539;9
06.01.19;10:00:00;1;724;3201;0;2;538;389;4;575;366;8;3;382;277;4;432;527;12;4;332;240;5;345;199;6;5;203;136;4;58;120;386;654;17;6;1008;731;4;515;540;593;584;18;7;752;535;4;790;491;11;8;751;552;4;795;485;10;9;403;287;4;449;539;8
06.01.19;09:55:00;1;222;3155;0;2;512;345;4;548;371;8;3;363;245;4;414;520;12;4;314;212;5;327;200;6;5;190;120;4;50;109;386;655;17;6;950;648;4;482;521;597;587;18;7;715;473;4;751;479;11;8;717;490;4;759;485;10;9;388;253;4;427;528;8
06.01.19;09:50:00;1;221;3137;0;2;508;302;4;543;372;8;3;362;215;4;412;530;11;4;315;186;5;328;200;6;5;190;104;4;54;116;386;654;17;6;955;569;4;488;531;557;590;18;7;703;413;4;746;487;11;8;710;429;4;753;474;10;9;392;220;4;427;538;8
06.01.19;09:45:00;1;222;3118;0;2;451;259;4;485;373;8;3;329;184;4;374;520;11;4;289;160;5;301;199;5;5;179;88;4;49;100;386;654;17;6;902;489;4;434;477;553;595;18;7;655;354;4;697;488;10;8;676;370;4;712;485;10;9;360;188;4;400;530;8
06.01.19;09:40:00;1;222;3100;0;2;397;222;4;430;374;7;3;286;157;4;333;530;11;4;254;135;5;265;199;5;5;158;73;4;42;89;386;655;16;6;805;415;4;393;439;548;600;17;7;545;299;4;581;473;10;8;553;313;4;595;481;10;9;300;158;4;338;538;7
06.01.19;09:35:00;1;222;3081;0;2;347;188;4;378;371;7;3;255;133;4;301;518;11;4;223;114;5;232;201;5;5;140;60;4;36;74;385;654;16;6;712;348;4;351;386;557;580;17;7;465;254;4;504;487;10;8;479;267;4;515;476;10;9;252;132;4;294;530;7
06.01.19;09:30:00;1;461;3063;0;2;315;159;4;344;363;7;3;232;111;4;274;514;11;4;195;95;5;203;201;5;5;121;48;4;28;62;386;655;16;6;593;290;4;292;318;550;549;17;7;418;215;4;452;468;10;8;427;227;4;463;471;9;9;227;111;4;261;524;7
06.01.19;09:25:00;1;222;3018;0;2;295;133;4;324;381;7;3;225;92;4;266;520;10;4;193;79;5;201;202;4;5;113;38;4;26;57;386;654;15;6;545;241;4;289;323;516;519;17;7;395;180;4;437;473;10;8;417;191;4;447;487;9;9;229;92;4;253;535;7
06.01.19;09:20:00;1;222;2999;0;2;261;108;4;288;359;7;3;192;73;4;232;523;10;4;163;63;5;170;202;4;5;100;29;4;23;47;386;654;15;6;396;197;4;213;198;429;391;16;7;349;147;4;387;485;9;8;371;156;4;402;480;9;9;196;73;4;226;533;6
06.01.19;09:15:00;1;237;2981;0;2;208;86;4;233;351;7;3;150;57;4;188;522;10;4;123;49;5;128;200;4;5;87;20;4;18;38;385;654;15;6;322;164;4;147;144;409;391;16;7;279;117;4;319;466;9;8;283;125;4;327;481;8;9;162;57;4;186;535;6
06.01.19;09:10:00;1;275;2960;0;2;177;69;4;204;355;6;3;132;44;4;167;515;10;4;102;39;5;107;201;4;5;75;13;4;15;32;386;654;14;6;290;137;4;162;153;409;391;16;7;252;94;4;284;467;9;8;252;101;4;291;470;8;9;132;43;4;161;538;6
06.01.19;09:05:00;1;281;2937;0;2;176;54;4;202;353;6;3;127;33;4;166;526;10;4;100;30;5;104;200;4;5;29;7;4;5;12;426;725;13;6;277;112;4;146;143;410;391;16;7;249;73;4;278;475;9;8;255;80;4;294;462;8;9;137;32;4;164;530;6
06.01.19;09:00:00;1;254;2914;0;2;164;39;4;185;352;6;3;119;23;4;156;527;10;4;93;22;5;97;200;3;5;18;5;1;3;7;431;741;13;6;254;89;4;139;133;409;391;15;7;212;53;4;247;451;8;8;218;59;4;253;461;8;9;121;21;4;147;512;6
06.01.19;08:55:00;1;528;2893;0;2;124;26;4;146;356;6;3;86;13;4;125;518;9;4;67;14;3;70;200;3;5;6;4;1;0;5;436;747;13;6;199;68;4;110;102;409;391;15;7;148;35;4;182;481;8;8;157;41;4;189;477;7;9;89;11;4;112;471;5
06.01.19;08:50:00;1;222;2847;0;2;82;15;4;103;354;5;3;22;5;4;32;537;9;4;36;8;3;37;199;3;5;6;3;1;1;3;425;730;13;6;148;52;4;66;66;409;391;14;7;90;22;4;120;464;7;8;98;27;4;131;448;7;9;8;3;6;11;572;5
