#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.11.21;16:20:00;1;2976;12627;0;2;0;11754;6;0;407;16;3;1;7859;6;4;505;19;4;0;10492;3;0;219;17;5;59;27149;1;2;9;382;606;31;6;7;20476;4;0;0;590;571;28;7;0;19489;6;1;438;21;8;0;19215;6;1;443;20;9;0;10286;6;1;477;16
15.11.21;16:15:00;1;2975;12424;0;2;3;11754;6;10;402;17;3;3;7859;4;6;509;19;4;0;10492;3;0;199;18;5;92;27144;4;13;24;373;590;31;6;70;20475;4;0;13;523;506;29;7;2;19489;3;2;453;21;8;1;19215;4;2;457;20;9;2;10286;6;3;496;16
15.11.21;16:10:00;1;3010;12175;0;2;31;11753;6;52;380;17;3;4;7859;6;9;527;19;4;4;10492;3;4;199;18;5;131;27136;4;36;40;373;590;31;6;99;20469;4;0;30;523;505;29;7;11;19489;6;19;457;21;8;9;19215;3;15;460;21;9;1;10286;6;4;530;16
15.11.21;16:05:00;1;2771;11924;0;2;74;11751;4;108;364;18;3;8;7859;6;13;534;19;4;36;10492;3;38;198;18;5;183;27125;4;66;64;373;590;31;6;140;20461;4;15;49;523;505;29;7;48;19488;4;95;437;22;8;50;19214;4;87;424;21;9;4;10286;6;10;544;17
15.11.21;16:00:00;1;2974;11694;0;2;96;11745;4;130;370;18;3;35;7858;6;60;488;20;4;43;10489;3;45;197;19;5;218;27109;4;89;81;373;590;31;6;166;20449;4;27;64;523;505;29;7;78;19484;4;127;450;22;8;88;19209;4;124;390;22;9;5;10285;6;10;553;17
15.11.21;15:55:00;1;3008;11442;0;2;111;11737;4;148;364;18;3;61;7855;4;102;446;20;4;55;10485;3;57;198;19;5;248;27091;4;96;97;373;590;31;6;187;20435;4;41;75;523;505;29;7;85;19478;4;139;474;22;8;105;19202;4;143;434;22;9;10;10285;3;15;551;17
15.11.21;15:50:00;1;2696;11211;0;2;127;11727;4;164;370;19;3;73;7850;4;109;466;21;4;80;10480;3;84;198;19;5;282;27070;4;122;109;373;590;31;6;212;20419;4;52;88;523;505;29;7;123;19471;4;151;457;23;8;116;19193;4;157;441;22;9;22;10284;6;32;551;18
15.11.21;15:45:00;1;2729;10987;0;2;167;11717;4;204;373;19;3;97;7844;4;141;498;21;4;122;10474;5;127;224;19;5;367;27046;4;169;153;373;590;32;6;276;20401;4;89;121;523;505;29;7;186;19460;4;231;428;23;8;188;19184;4;231;447;23;9;94;10282;4;126;509;19
15.11.21;15:40:00;1;2988;10758;0;2;228;11703;4;266;378;20;3;136;7836;4;177;506;21;4;172;10463;5;179;229;20;5;478;27015;4;215;193;403;613;32;6;339;20377;4;115;153;523;506;29;7;289;19445;4;328;466;23;8;280;19168;4;325;470;23;9;145;10274;4;177;517;19
15.11.21;15:35:00;1;2690;10496;0;2;269;11684;4;311;386;20;3;165;7825;4;206;512;22;4;212;10449;5;221;227;20;5;561;26975;4;266;231;408;638;32;6;398;20349;4;147;184;523;528;29;7;391;19421;4;436;469;24;8;377;19145;4;423;476;23;9;197;10262;4;232;526;20
15.11.21;15:30:00;1;2725;10269;0;2;439;11661;4;486;395;21;3;270;7811;4;319;516;22;4;342;10432;5;356;237;20;5;812;26927;4;396;336;413;652;32;6;601;20315;4;241;278;551;545;29;7;646;19388;4;690;462;24;8;590;19114;4;640;480;24;9;264;10246;4;308;538;20
15.11.21;15:25:00;1;3018;10041;0;2;499;11625;4;547;395;21;3;311;7789;4;360;520;23;4;385;10404;5;400;238;21;5;858;26858;4;425;360;421;679;32;6;634;20264;4;257;293;561;552;29;7;618;19335;4;667;475;24;8;592;19065;4;644;482;24;9;288;10224;4;331;536;21
15.11.21;15:20:00;1;3695;9782;0;2;524;11584;4;574;396;22;3;329;7763;4;380;506;23;4;395;10372;5;411;238;21;5;918;26786;4;446;376;421;688;32;6;724;20211;4;291;344;567;566;29;7;718;19283;4;780;468;25;8;693;19015;4;743;477;24;9;304;10200;4;348;525;21
15.11.21;15:15:00;1;3104;9477;0;2;643;11541;4;696;401;23;3;407;7736;4;461;512;23;4;484;10339;5;504;239;21;5;1108;26706;4;558;460;418;682;32;6;820;20151;4;337;376;600;577;29;7;1107;19224;4;1167;485;25;8;1061;18958;4;1130;471;25;9;398;10175;4;443;473;22
15.11.21;15:10:00;1;2803;9232;0;2;701;11487;4;760;402;23;3;443;7701;4;501;512;24;4;550;10298;5;572;241;22;5;1244;26614;4;634;531;422;675;33;6;941;20081;4;396;441;598;576;29;7;1233;19134;4;1293;484;25;8;1214;18873;4;1281;469;25;9;492;10142;4;540;447;22
15.11.21;15:05:00;1;3520;8981;0;2;954;11429;4;1018;401;24;3;530;7665;4;592;515;24;4;636;10253;5;662;244;22;5;1574;26509;4;795;661;420;702;33;6;1155;20002;4;512;538;597;579;30;7;1758;19032;4;1845;486;26;8;1728;18772;4;1820;484;26;9;713;10101;4;768;451;23
15.11.21;15:00:00;1;4103;8695;0;2;1200;11351;4;1274;402;24;3;667;7621;4;733;533;25;4;751;10200;5;783;254;23;5;1963;26375;4;1040;848;422;689;33;6;1451;19903;4;668;687;596;581;30;7;2141;18887;4;2250;484;26;8;2104;18631;4;2205;480;26;9;930;10043;4;1000;517;24
15.11.21;14:55:00;1;4465;8377;0;2;757;11252;4;816;393;24;3;490;7566;4;547;513;25;4;606;10138;5;631;239;23;5;1381;26213;4;701;589;421;683;33;6;1045;19781;4;457;487;596;575;30;7;1455;18708;4;1539;491;27;8;1471;18455;4;1549;473;26;9;750;9965;4;813;535;24
15.11.21;14:50:00;1;4610;7992;0;2;907;11189;4;974;402;25;3;570;7526;4;631;524;25;4;739;10088;5;769;240;23;5;1755;26102;4;896;745;421;695;33;6;1313;19697;4;593;618;591;574;30;7;1526;18589;4;1610;482;27;8;1435;18334;4;1515;477;27;9;698;9903;4;764;554;24
15.11.21;14:45:00;1;4597;7607;0;2;1273;11115;4;1353;406;26;3;811;7479;4;880;523;26;4;982;10028;5;1023;239;24;5;2147;25947;4;1120;933;430;677;34;6;1639;19582;4;761;779;610;581;30;7;1738;18465;4;1837;491;27;8;1739;18217;4;1829;490;27;9;950;9847;4;1024;551;25
15.11.21;14:40:00;1;4930;7225;0;2;789;11010;4;851;401;26;3;500;7412;4;557;506;26;4;684;9946;5;713;239;24;5;1579;25780;4;806;669;414;665;34;6;1184;19453;4;531;553;588;558;30;7;1046;18324;4;1113;471;28;8;1030;18076;4;1094;465;28;9;526;9769;4;581;525;25
15.11.21;14:35:00;1;2238;6648;0;2;1224;10945;4;1302;395;27;3;795;7371;4;866;527;27;4;1001;9889;5;1043;243;24;5;2419;25647;4;1278;1043;423;690;34;6;1777;19352;4;844;843;597;574;31;7;2339;18236;4;2463;480;28;8;2339;17990;4;2461;488;28;9;1283;9725;4;1371;549;27
15.11.21;14:30:00;1;397;6478;0;2;1177;10840;4;1251;401;28;3;769;7303;4;839;519;27;4;947;9804;5;986;238;25;5;2093;25444;4;1099;907;419;685;35;6;1621;19200;4;749;768;607;573;31;7;1813;18040;4;1904;484;29;8;1781;17793;4;1874;464;29;9;985;9620;4;1060;543;27
15.11.21;14:25:00;1;346;6445;0;2;1366;10741;4;1449;398;29;3;888;7238;4;962;542;28;4;1085;9724;5;1130;246;25;5;2755;25271;4;1455;1201;415;696;35;6;1982;19068;4;937;952;606;577;31;7;2070;17889;4;2175;464;29;8;2092;17646;4;2192;468;29;9;1168;9538;4;1248;524;28
15.11.21;14:20:00;1;376;6416;0;2;1861;10629;4;1965;403;30;3;1254;7165;4;1342;525;28;4;1353;9634;5;1409;251;25;5;3636;25037;4;1970;1591;423;693;35;6;2719;18891;4;1331;1301;608;579;31;7;3004;17717;4;3152;465;30;8;3092;17473;4;3245;475;29;9;1608;9441;4;1709;534;28
15.11.21;14:15:00;1;425;6385;0;2;2073;10476;4;2188;417;31;3;1308;7062;4;1398;535;29;4;1327;9522;5;1383;253;25;5;3926;24730;4;2116;1730;420;695;35;6;2828;18661;4;1365;1376;609;582;31;7;2932;17468;4;3072;468;30;8;2777;17218;4;2907;459;30;9;1454;9307;4;1544;532;29
15.11.21;14:10:00;1;260;6352;0;2;2050;10298;4;2158;405;31;3;1280;6949;4;1365;507;29;4;1365;9409;5;1422;252;26;5;3854;24414;4;2090;1688;418;693;35;6;2958;18417;4;1443;1440;598;586;31;7;3060;17214;4;3208;467;30;8;2942;16976;4;3082;452;30;9;1545;9180;4;1643;530;29
15.11.21;14:05:00;1;263;6331;0;2;2410;10126;4;2539;409;32;3;1581;6842;4;1677;509;29;4;1384;9295;5;1441;250;26;5;4394;24092;4;2388;1924;423;678;35;6;3306;18171;4;1631;1606;606;582;31;7;3730;16957;4;3911;464;31;8;3695;16729;4;3876;473;30;9;1974;9051;4;2090;515;30
15.11.21;14:00:00;1;290;6309;0;2;2708;9928;4;2850;407;32;3;1779;6713;4;1887;527;29;4;1341;9181;5;1397;253;26;5;4704;23720;4;2550;2086;423;689;36;6;3589;17888;4;1776;1744;605;585;31;7;3862;16648;4;4056;472;31;8;3812;16422;4;4004;471;30;9;2054;8887;4;2177;528;30
15.11.21;13:55:00;1;316;6284;0;2;2736;9701;4;2876;405;32;3;1811;6565;4;1923;531;29;4;1533;9069;5;1597;241;26;5;4784;23328;4;2599;2126;424;693;36;6;3681;17589;4;1816;1772;611;580;31;7;3932;16326;4;4118;475;31;8;3885;16104;4;4072;476;30;9;2084;8717;4;2211;528;30
15.11.21;13:50:00;1;292;6258;0;2;2674;9474;4;2813;401;32;3;1758;6415;4;1867;517;29;4;1517;8943;5;1580;230;26;5;4791;22934;4;2609;2119;420;686;36;6;3665;17287;4;1818;1778;605;582;31;7;3785;15997;4;3969;472;31;8;3758;15780;4;3945;468;30;9;2039;8541;4;2158;528;30
15.11.21;13:45:00;1;275;6233;0;2;2659;9252;4;2797;403;32;3;1738;6269;4;1843;515;29;4;1481;8816;5;1542;237;27;5;4762;22538;4;2592;2114;425;691;36;6;3633;16984;4;1795;1775;605;583;31;7;3850;15682;4;4039;468;31;8;3778;15469;4;3964;474;31;9;2026;8374;4;2145;532;30
15.11.21;13:40:00;1;291;6211;0;2;2803;9030;4;2950;405;32;3;1854;6124;4;1961;516;29;4;1578;8693;5;1643;243;27;5;5112;22138;4;2785;2266;422;687;36;6;3918;16679;4;1938;1921;603;586;31;7;4071;15360;4;4259;471;31;8;3983;15152;4;4179;478;31;9;2149;8203;4;2273;529;30
15.11.21;13:35:00;1;302;6187;0;2;2744;8798;4;2884;406;31;3;1816;5969;4;1924;523;28;4;1674;8561;5;1744;247;27;5;5156;21712;4;2801;2301;422;695;36;6;3905;16354;4;1943;1896;608;593;31;7;4126;15023;4;4325;477;31;8;4077;14820;4;4271;474;31;9;2197;8024;4;2329;541;30
15.11.21;13:30:00;1;300;6162;0;2;1528;8569;4;1619;407;30;3;1035;5817;4;1110;502;28;4;1112;8421;5;1158;246;27;5;2948;21278;4;1584;1273;417;696;36;6;2328;16023;4;1107;1124;604;577;31;7;1694;14679;4;1790;462;31;8;1652;14483;4;1749;464;31;9;849;7843;4;917;520;29
15.11.21;13:25:00;1;347;6137;0;2;2020;8437;4;2131;395;32;3;1298;5728;4;1388;500;29;4;1403;8325;5;1461;244;28;5;3124;21061;4;1694;1347;413;668;36;6;2309;15846;4;1123;1101;583;567;32;7;3003;14528;4;3153;461;32;8;2879;14335;4;3030;453;32;9;1395;7766;4;1484;498;31
15.11.21;13:20:00;1;418;6107;0;2;2646;8266;4;2786;395;32;3;1767;5617;4;1874;517;29;4;2044;8205;5;2129;243;29;5;5496;20772;4;3021;2419;418;674;36;6;4016;15628;4;2023;1948;600;580;32;7;4702;14276;4;4929;455;32;8;4631;14089;4;4865;461;32;9;2531;7645;4;2682;511;32
15.11.21;13:15:00;1;361;6073;0;2;3058;8046;4;3213;396;32;3;2035;5470;4;2151;509;29;4;2324;8033;5;2420;245;29;5;5829;20320;4;3148;2529;414;671;36;6;4568;15290;4;2285;2253;601;576;32;7;4623;13886;4;4847;459;32;8;4579;13704;4;4799;456;32;9;2494;7434;4;2640;516;32
15.11.21;13:10:00;1;353;6042;0;2;2913;7798;4;3061;401;32;3;1900;5305;4;2014;516;29;4;2297;7843;5;2393;236;29;5;5428;19835;4;2988;2399;417;682;36;6;4042;14915;4;2024;1969;593;575;32;7;4608;13505;4;4830;463;32;8;4573;13327;4;4791;463;31;9;2497;7229;4;2641;516;32
15.11.21;13:05:00;1;386;6013;0;2;2548;7555;4;2679;398;31;3;1477;5146;4;1570;518;29;4;2307;7653;5;2403;242;29;5;5701;19381;4;3135;2518;418;680;36;6;4378;14572;4;2195;2150;592;573;32;7;3962;13114;4;4155;462;32;8;3975;12938;4;4162;459;31;9;2185;7017;4;2314;514;32
15.11.21;13:00:00;1;329;5981;0;2;2632;7338;4;2769;401;31;3;1742;5020;4;1845;510;29;4;2197;7464;5;2289;237;29;5;5562;18903;4;3063;2449;419;690;37;6;4237;14205;4;2110;2075;606;581;32;7;3975;12773;4;4165;383;26;8;4714;12598;4;4945;457;31;9;2576;6831;4;2732;520;32
15.11.21;12:55:00;1;303;5953;0;2;2259;7118;4;2378;398;30;3;1505;4875;4;1600;516;28;4;2105;7280;5;2193;239;29;5;4752;18442;4;2620;2059;419;689;37;6;3641;13854;4;1823;1764;600;586;32;7;4139;12375;4;4341;460;32;8;4125;12209;4;4320;463;31;9;2265;6617;4;2402;517;31
15.11.21;12:50:00;1;257;5928;0;2;1303;6938;4;1381;396;31;3;846;4755;4;915;511;28;4;1083;7116;5;1128;229;29;5;2545;18101;4;1317;1104;406;660;37;6;1767;13582;4;799;862;578;560;32;7;4006;12042;4;4205;454;32;8;3977;11873;4;4177;459;31;9;2203;6433;4;2337;511;31
15.11.21;12:45:00;1;308;5907;0;2;3028;6832;4;3175;389;33;3;1861;4686;4;1972;507;30;4;2687;7029;5;2799;232;30;5;6532;17869;4;3593;2912;414;664;37;6;4881;13410;4;2459;2398;583;562;32;7;4472;11711;4;4691;456;32;8;4403;11543;4;4616;451;31;9;2432;6249;4;2580;505;32
15.11.21;12:40:00;1;330;5880;0;2;3118;6583;4;3268;392;33;3;2050;4536;4;2166;502;29;4;2876;6809;5;2996;232;30;5;6579;17330;4;3622;2927;410;663;37;6;4914;13005;4;2485;2407;577;552;32;7;4670;11342;4;4892;452;31;8;4601;11180;4;4831;460;31;9;2551;6046;4;2700;505;32
15.11.21;12:35:00;1;333;5853;0;2;3112;6323;4;3265;385;32;3;2048;4365;4;2164;506;29;4;2952;6569;5;3075;235;30;5;6674;16782;4;3662;2967;411;668;37;6;4970;12596;4;2514;2440;574;552;32;7;4380;10956;4;4598;455;31;8;4643;10799;4;4861;445;31;9;2494;5836;4;2643;504;31
15.11.21;12:30:00;1;357;5825;0;2;3106;6063;4;3262;393;32;3;2047;4195;4;2164;499;29;4;2998;6322;5;3123;236;29;5;6760;16225;4;3718;3000;409;664;37;6;5042;12181;4;2552;2477;578;550;32;7;4833;10579;4;5062;450;31;8;4755;10409;4;4986;453;30;9;2601;5628;4;2758;506;31
15.11.21;12:25:00;1;312;5796;0;2;3101;5805;4;3255;393;31;3;2040;4024;4;2159;504;29;4;2994;6073;5;3119;235;29;5;6827;15661;4;3755;3032;413;666;36;6;5088;11761;4;2578;2502;578;551;31;7;4689;10176;4;4913;435;31;8;3922;10013;4;4126;451;30;9;1854;5411;4;1969;505;30
15.11.21;12:20:00;1;326;5770;0;2;3071;5547;4;3224;390;30;3;2045;3854;4;2163;499;28;4;3006;5824;5;3132;235;28;5;6907;15091;4;3799;3076;408;659;36;6;5149;11336;4;2613;2528;577;551;31;7;4883;9787;4;5108;453;30;8;4801;9673;4;5034;453;29;9;2628;5250;4;2784;504;30
15.11.21;12:15:00;1;309;5742;0;2;3003;5291;4;3149;385;29;3;2046;3684;4;2163;507;28;4;3024;5573;5;3150;235;28;5;6997;14517;4;3851;3112;411;667;36;6;5218;10908;4;2642;2565;578;552;31;7;4924;9381;4;5147;458;30;8;4828;9273;4;5058;451;29;9;2645;5031;4;2801;508;30
15.11.21;12:10:00;1;259;5716;0;2;2878;5040;4;3019;378;29;3;2014;3513;4;2130;500;27;4;2987;5321;5;3112;233;27;5;6989;13932;4;3854;3108;412;666;35;6;5201;10472;4;2646;2552;577;550;31;7;4864;8969;4;5099;465;29;8;4794;8869;4;5024;457;28;9;2628;4810;4;2782;515;29
15.11.21;12:05:00;1;312;5695;0;2;2858;4800;4;2985;366;28;3;1995;3345;4;2109;507;27;4;2967;5072;5;3091;236;27;5;6980;13352;4;3851;3103;411;659;35;6;5209;10039;4;2648;2560;580;557;30;7;4875;8564;4;5106;462;28;8;4802;8471;4;5037;457;28;9;2629;4591;4;2786;514;29
15.11.21;12:00:00;1;386;5666;0;2;2828;4562;4;2959;371;27;3;1976;3179;4;2091;510;26;4;2951;4825;5;3074;235;26;5;6997;12771;4;3869;3123;413;662;34;6;5215;9606;4;2655;2556;577;548;30;7;4792;8157;4;5017;465;28;8;4735;8071;4;4965;460;27;9;2602;4372;4;2749;513;28
15.11.21;11:55:00;1;354;5633;0;2;2735;4327;4;2861;368;27;3;1932;3015;4;2047;510;26;4;2876;4579;5;2996;238;25;5;6891;12187;4;3804;3065;413;670;34;6;5147;9170;4;2614;2524;585;555;30;7;4857;7759;4;5085;464;27;8;4761;7676;4;4994;463;27;9;2617;4155;4;2766;513;27
15.11.21;11:50:00;1;370;5603;0;2;2779;4101;4;2908;374;26;3;1932;2854;4;2047;507;26;4;2905;4340;5;3026;237;25;5;7029;11609;4;3885;3127;417;674;33;6;5241;8739;4;2675;2554;585;557;29;7;4949;7359;4;5186;467;26;8;4872;7285;4;5105;463;26;9;2665;3940;4;2820;520;26
15.11.21;11:45:00;1;468;5572;0;2;2796;3869;4;2927;383;25;3;1910;2693;4;2022;509;25;4;2819;4098;5;2937;238;24;5;7045;11027;4;3889;3144;415;676;33;6;5204;8305;4;2647;2555;581;555;29;7;3595;6939;4;3764;463;26;8;3838;6872;4;4025;459;25;9;2189;3714;4;2317;534;25
15.11.21;11:40:00;1;446;5534;0;2;2816;3636;4;2947;372;24;3;2006;2534;4;2122;513;24;4;3037;3865;5;3163;241;23;5;7415;10440;4;4110;3306;420;676;32;6;5518;7868;4;2813;2715;585;565;28;7;4460;6626;4;4670;463;25;8;4248;6541;4;4462;466;24;9;2321;3528;4;2473;522;25
15.11.21;11:35:00;1;487;5496;0;2;2597;3401;4;2717;365;23;3;1863;2367;4;1974;517;24;4;2933;3613;5;3055;241;22;5;7212;9820;4;3998;3217;422;682;31;6;5392;7406;4;2747;2651;591;564;28;7;4952;6267;4;5195;469;24;8;4874;6198;4;5119;466;24;9;2671;3345;4;2826;519;24
15.11.21;11:30:00;1;391;5456;0;2;2628;3187;4;2747;370;22;3;1869;2213;4;1982;515;23;4;2774;3368;5;2890;243;20;5;6885;9228;4;3817;3068;428;691;31;6;5212;6963;4;2654;2561;601;575;28;7;4795;5856;4;5023;487;24;8;4703;5793;4;4933;477;23;9;2536;3120;4;2689;545;23
15.11.21;11:25:00;1;391;5424;0;2;1636;2967;4;1720;386;21;3;1198;2057;4;1282;507;22;4;1950;3137;5;2031;244;20;5;5351;8639;4;2965;2354;437;717;31;6;4067;6525;4;2069;1972;606;574;28;7;2634;5454;4;2770;485;23;8;3078;5404;4;3233;487;23;9;1738;2912;4;1845;533;21
15.11.21;11:20:00;1;502;5391;0;2;1824;2831;4;1913;376;21;3;1273;1958;4;1359;516;22;4;2018;2979;5;2102;242;19;5;3834;8253;4;2069;1694;430;694;31;6;2750;6229;4;1338;1345;599;575;27;7;1623;5233;4;1705;488;23;8;1529;5150;4;1615;476;23;9;801;2769;4;864;528;21
15.11.21;11:15:00;1;337;5358;0;2;1422;2686;4;1501;392;20;3;1016;1857;4;1097;521;22;4;1856;2819;5;1933;243;19;5;4091;7912;4;2203;1812;437;714;31;6;3268;5960;4;1587;1635;604;579;27;7;2400;5100;4;2511;484;23;8;2455;5024;4;2580;486;23;9;1312;2703;4;1399;522;22
15.11.21;11:10:00;1;389;5329;0;2;1600;2562;4;1683;388;20;3;1150;1769;4;1234;522;22;4;1781;2662;5;1855;248;19;5;4134;7580;4;2271;1792;434;709;31;6;3026;5693;4;1516;1442;610;582;27;7;2143;4911;4;2253;462;23;8;1970;4833;4;2074;486;23;9;1054;2601;4;1127;518;22
15.11.21;11:05:00;1;373;5296;0;2;1090;2430;4;1160;408;20;3;800;1675;4;867;515;21;4;1348;2517;5;1405;243;18;5;3652;7230;4;2004;1580;432;697;31;6;2713;5432;4;1332;1298;609;578;27;7;4391;4735;4;4605;472;23;8;4471;4671;4;4684;472;22;9;2441;2514;4;2582;527;22
15.11.21;11:00:00;1;307;5267;0;2;950;2337;4;1011;398;20;3;652;1606;4;716;524;21;4;913;2403;5;951;243;18;5;2550;6942;4;1371;1120;423;687;31;6;1995;5216;4;953;952;598;567;27;7;2285;4381;4;2396;473;22;8;2320;4306;4;2440;476;22;9;1202;2315;4;1285;531;21
15.11.21;10:55:00;1;369;5241;0;2;1945;2258;4;2035;361;20;3;1329;1552;4;1421;528;21;4;2006;2327;5;2089;241;18;5;4323;6733;4;2363;1926;426;694;30;6;3492;5057;4;1745;1703;602;582;27;7;3014;4179;4;3166;475;22;8;2976;4100;4;3121;481;22;9;1608;2208;4;1705;529;20
15.11.21;10:50:00;1;371;5210;0;2;1497;2097;4;1575;372;20;3;1089;1444;4;1170;533;21;4;1570;2165;5;1636;242;18;5;4041;6358;4;2224;1763;426;704;30;6;3037;4764;4;1516;1457;598;577;27;7;2089;3948;4;2195;471;22;8;2060;3870;4;2163;471;21;9;1109;2082;4;1184;523;20
15.11.21;10:45:00;1;399;5179;0;2;1659;1973;4;1744;372;20;3;1168;1354;4;1256;534;21;4;1903;2033;5;1982;244;17;5;5048;6011;4;2766;2236;425;692;30;6;3749;4508;4;1874;1833;602;571;27;7;2251;3774;4;2362;470;22;8;2092;3700;4;2196;477;21;9;1109;1992;4;1185;544;20
15.11.21;10:40:00;1;2021;5145;0;2;1608;1833;4;1688;371;19;3;1170;1256;4;1254;516;20;4;1873;1871;5;1951;244;16;5;5007;5589;4;2752;2210;433;708;29;6;3820;4189;4;1929;1859;602;584;26;7;3625;3590;4;3805;491;21;8;3395;3523;4;3560;490;21;9;1725;1896;4;1812;549;20
15.11.21;10:35:00;1;2289;4961;0;2;1438;1696;4;1514;387;18;3;1012;1156;4;1094;538;20;4;1745;1712;5;1818;243;16;5;4833;5177;4;2655;2129;436;704;29;6;3662;3883;4;1825;1791;606;579;26;7;3339;3297;4;3503;500;21;8;3353;3249;4;3516;484;20;9;1865;1755;4;1978;548;19
15.11.21;10:30:00;1;2287;4770;0;2;1441;1578;4;1517;389;18;3;985;1073;4;1062;534;19;4;1483;1571;5;1545;242;15;5;4415;4792;4;2416;1937;436;716;29;6;3352;3593;4;1650;1645;604;587;26;7;2679;3026;4;2808;497;20;8;2505;2973;4;2632;489;20;9;1334;1600;4;1422;535;19
15.11.21;10:25:00;1;2276;4579;0;2;1172;1460;4;1240;389;18;3;831;992;4;902;515;19;4;1335;1449;5;1390;246;15;5;3716;4436;4;2028;1627;435;704;28;6;2787;3325;4;1380;1335;613;579;26;7;3547;2802;4;3731;494;20;8;3474;2763;4;3642;482;19;9;1867;1490;4;1981;541;19
15.11.21;10:20:00;1;382;4424;0;2;1156;1361;4;1218;374;17;3;820;921;4;889;515;19;4;1121;1336;5;1168;239;15;5;3539;4105;4;1947;1550;433;693;28;6;2641;3077;4;1314;1267;598;575;25;7;2544;2499;4;2663;489;19;8;2428;2468;4;2549;478;19;9;1349;1330;4;1437;540;18
15.11.21;10:15:00;1;385;4392;0;2;1525;1265;4;1598;371;17;3;1130;853;4;1211;528;19;4;1627;1242;5;1694;222;14;5;5382;3806;4;2979;2371;439;718;27;6;4079;2857;4;2053;1993;614;589;25;7;3034;2279;4;3168;488;19;8;2959;2259;4;3109;497;18;9;1658;1215;4;1760;538;18
15.11.21;10:10:00;1;354;4358;0;2;1495;1139;4;1569;389;16;3;1149;760;4;1234;542;18;4;1596;1107;5;1662;245;13;5;5350;3365;4;2962;2358;442;719;27;6;4006;2531;4;2033;1938;623;591;25;7;3430;2025;4;3589;492;18;8;3356;2010;4;3521;488;18;9;1812;1075;4;1922;541;17
15.11.21;10:05:00;1;352;4331;0;2;1087;1013;4;1154;425;16;3;820;663;4;891;543;18;4;1118;973;5;1165;248;13;5;3463;2923;4;1892;1503;443;724;26;6;2693;2200;4;1322;1253;623;591;25;7;2427;1740;4;2542;495;17;8;2428;1733;4;2549;501;17;9;1357;926;4;1446;542;16
15.11.21;10:00:00;1;415;4301;0;2;1127;923;4;1192;409;15;3;871;596;4;942;534;17;4;1121;879;5;1167;255;13;5;3407;2641;4;1844;1496;441;710;26;6;2541;1988;4;1251;1210;623;591;24;7;3010;1534;4;3166;510;17;8;2967;1524;4;3113;496;16;9;1586;809;4;1683;545;15
15.11.21;09:55:00;1;424;4267;0;2;950;831;4;1008;425;15;3;633;524;4;695;537;17;4;942;787;5;981;248;12;5;2861;2349;4;1549;1248;438;720;26;6;2176;1771;4;1049;1044;621;584;24;7;2200;1282;4;2300;494;17;8;2108;1276;4;2219;514;16;9;1169;679;4;1249;556;14
15.11.21;09:50:00;1;1013;4232;0;2;1108;751;4;1169;416;15;3;744;471;4;809;534;17;4;1102;707;5;1148;251;12;5;3052;2109;4;1650;1337;441;714;26;6;2306;1591;4;1111;1116;620;588;24;7;1919;1096;4;2017;500;16;8;1868;1096;4;1961;488;16;9;995;579;4;1069;548;14
15.11.21;09:45:00;1;2843;4111;0;2;822;658;4;875;416;14;3;539;409;4;597;522;17;4;807;615;5;841;246;11;5;2261;1860;4;1208;989;435;705;25;6;1709;1402;4;808;814;611;580;24;7;1789;937;4;1868;481;16;8;1868;943;4;1964;500;16;9;1025;498;4;1095;538;13
15.11.21;09:40:00;1;2272;3889;0;2;724;589;4;771;414;14;3;475;363;4;530;519;16;4;753;547;5;784;245;11;5;2366;1670;4;1278;1034;444;723;25;6;1841;1259;4;886;872;610;591;24;7;1312;792;4;1384;494;16;8;1306;791;4;1372;487;15;9;697;414;4;754;542;13
15.11.21;09:35:00;1;2268;3700;0;2;511;528;4;549;403;14;3;323;323;4;372;507;16;4;478;483;5;498;242;10;5;1428;1472;4;740;623;429;694;25;6;1085;1108;4;488;518;611;587;23;7;748;682;4;789;492;16;8;753;682;4;798;476;15;9;405;356;4;446;536;12
15.11.21;09:30:00;1;424;3545;0;2;455;485;4;494;406;13;3;289;296;4;333;519;16;4;413;443;5;430;239;10;5;1156;1358;4;596;500;425;681;25;6;879;1021;4;382;408;602;567;23;7;546;619;4;587;485;15;8;554;619;4;597;479;15;9;290;322;4;327;526;12
15.11.21;09:25:00;1;393;3510;0;2;433;448;4;471;403;13;3;272;272;4;317;517;16;4;385;409;5;401;242;10;5;1068;1262;4;548;458;429;701;25;6;810;948;4;344;378;607;581;23;7;517;573;4;545;478;15;8;502;572;4;545;476;15;9;266;298;4;304;522;12
15.11.21;09:20:00;1;368;3477;0;2;370;411;4;405;402;13;3;235;249;4;278;511;15;4;332;377;5;346;238;10;5;925;1174;4;469;403;429;687;25;6;702;881;4;296;332;600;570;23;7;448;530;4;495;471;15;8;456;529;4;499;485;15;9;246;275;4;279;522;12
