#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.02.21;16:20:00;1;323;6251;0;2;2501;25060;4;2641;391;39;3;1373;16268;4;1453;421;31;4;1709;24204;5;1780;224;31;5;0;0;0;0;0;0;0;0;6;2064;46501;4;1067;1049;604;578;33;7;3173;39608;4;3332;471;37;8;3138;39344;4;3299;477;37;9;1458;21748;4;1547;450;37
28.02.21;16:15:00;1;336;6224;0;2;2693;24852;4;2844;394;40;3;1439;16153;4;1524;428;31;4;1732;24062;5;1804;204;32;5;0;0;0;0;0;0;0;0;6;2255;46328;4;1156;1122;601;577;33;7;3335;39344;4;3509;471;38;8;3300;39083;4;3471;469;38;9;1626;21626;4;1727;476;38
28.02.21;16:10:00;1;354;6195;0;2;2777;24627;4;2937;397;40;3;1476;16033;4;1561;419;31;4;1722;23918;5;1794;205;32;5;0;0;0;0;0;0;0;0;6;2409;46139;4;1216;1202;599;577;33;7;3451;39066;4;3627;471;38;8;3422;38813;4;3597;472;38;9;1774;21494;4;1883;495;38
28.02.21;16:05:00;1;383;6165;0;2;2901;24396;4;3065;394;41;3;1510;15910;4;1598;409;32;4;1729;23774;5;1801;200;33;5;0;0;0;0;0;0;0;0;6;2590;45937;4;1311;1293;597;574;33;7;3589;38779;4;3777;468;39;8;3567;38523;4;3748;467;38;9;1905;21343;4;2022;505;39
28.02.21;16:00:00;1;373;6134;0;2;2994;24154;4;3160;387;42;3;1593;15784;4;1681;412;32;4;1706;23630;5;1778;201;33;5;0;0;0;0;0;0;0;0;6;2751;45719;4;1415;1380;597;574;33;7;3719;38479;4;3910;469;39;8;3689;38226;4;3877;465;39;9;2015;21184;4;2136;514;40
28.02.21;15:55:00;1;340;6103;0;2;3115;23905;4;3285;386;42;3;1699;15651;4;1789;410;32;4;1833;23487;5;1909;222;34;5;0;0;0;0;0;0;0;0;6;2930;45488;4;1508;1474;594;574;34;7;3846;38168;4;4052;469;39;8;3824;37918;4;4019;466;39;9;2095;21018;4;2221;513;40
28.02.21;15:50:00;1;373;6075;0;2;3195;23645;4;3378;395;43;3;1740;15510;4;1831;411;33;4;1859;23335;5;1936;219;34;5;0;0;0;0;0;0;0;0;6;3082;45243;4;1583;1541;595;572;34;7;3984;37848;4;4191;471;40;8;3945;37599;4;4141;467;40;9;2162;20842;4;2292;517;41
28.02.21;15:45:00;1;314;6044;0;2;3316;23378;4;3499;392;43;3;1787;15364;4;1879;409;33;4;1858;23179;5;1935;214;35;5;0;0;0;0;0;0;0;0;6;3254;44985;4;1679;1624;593;571;34;7;4110;37516;4;4323;471;40;8;4076;37270;4;4283;469;40;9;2238;20661;4;2374;517;41
28.02.21;15:40:00;1;295;6017;0;2;3388;23102;4;3579;392;44;3;1822;15216;4;1920;415;33;4;1900;23025;5;1979;231;35;5;0;0;0;0;0;0;0;0;6;3406;44712;4;1751;1717;591;571;34;7;4216;37174;4;4436;467;41;8;4181;36931;4;4397;464;40;9;2298;20475;4;2436;511;42
28.02.21;15:35:00;1;295;5992;0;2;3450;22820;4;3644;392;44;3;1859;15064;4;1955;403;34;4;2056;22866;5;2141;233;36;5;0;0;0;0;0;0;0;0;6;3564;44427;4;1826;1776;589;569;34;7;4316;36822;4;4543;470;41;8;4293;36582;4;4515;461;41;9;2361;20283;4;2501;509;42
28.02.21;15:30:00;1;294;5968;0;2;3523;22533;4;3722;393;45;3;1938;14909;4;2042;422;34;4;2204;22695;5;2296;238;37;5;0;0;0;0;0;0;0;0;6;3703;44129;4;1914;1852;588;569;34;7;4414;36463;4;4641;467;41;8;4384;36225;4;4603;461;41;9;2408;20087;4;2551;518;42
28.02.21;15:25:00;1;335;5943;0;2;3591;22238;4;3796;394;45;3;1981;14747;4;2085;421;34;4;2348;22510;5;2445;237;38;5;0;0;0;0;0;0;0;0;6;3878;43818;4;1995;1943;589;568;35;7;4540;36095;4;4776;466;41;8;4509;35858;4;4736;459;41;9;2477;19885;4;2624;511;43
28.02.21;15:20:00;1;386;5915;0;2;3626;21939;4;3835;393;45;3;2010;14582;4;2113;415;35;4;2488;22315;5;2591;235;38;5;0;0;0;0;0;0;0;0;6;4008;43494;4;2098;2013;584;564;35;7;4649;35716;4;4887;456;42;8;4606;35483;4;4844;456;41;9;2536;19679;4;2688;510;43
28.02.21;15:15:00;1;304;5884;0;2;3716;21636;4;3925;389;46;3;2067;14414;4;2175;427;35;4;2626;22107;5;2735;231;39;5;0;0;0;0;0;0;0;0;6;4176;43159;4;2161;2097;587;567;35;7;4762;35329;4;5016;463;42;8;4738;35098;4;4984;460;42;9;2606;19468;4;2761;513;44
28.02.21;15:10:00;1;351;5858;0;2;3765;21327;4;3984;395;46;3;2134;14243;4;2245;425;36;4;2804;21889;5;2921;235;40;5;0;0;0;0;0;0;0;0;6;4315;42810;4;2245;2196;587;566;35;7;4880;34932;4;5133;465;42;8;4831;34704;4;5082;466;42;9;2654;19251;4;2815;503;44
28.02.21;15:05:00;1;395;5828;0;2;3830;21015;4;4049;392;46;3;2162;14065;4;2276;426;36;4;2960;21656;5;3083;236;40;5;0;0;0;0;0;0;0;0;6;4450;42451;4;2282;2218;584;565;35;7;4954;34526;4;5215;461;43;8;4899;34303;4;5160;459;42;9;2700;19030;4;2865;509;44
28.02.21;15:00:00;1;366;5795;0;2;3882;20696;4;4099;385;47;3;2183;13885;4;2299;430;36;4;3066;21410;5;3194;229;41;5;0;0;0;0;0;0;0;0;6;4580;42079;4;2368;2277;582;562;35;7;4992;34113;4;5250;455;43;8;4945;33895;4;5203;456;43;9;2732;18805;4;2895;504;45
28.02.21;14:55:00;1;339;5764;0;2;3936;20372;4;4157;388;47;3;2235;13703;4;2352;432;37;4;3197;21154;5;3330;233;41;5;0;0;0;0;0;0;0;0;6;4719;41696;4;2463;2384;578;560;35;7;5028;33697;4;5296;459;43;8;5013;33483;4;5272;452;43;9;2770;18580;4;2931;502;45
28.02.21;14:50:00;1;361;5735;0;2;3953;20044;4;4170;380;47;3;2290;13517;4;2403;432;37;4;3305;20889;5;3443;230;42;5;0;0;0;0;0;0;0;0;6;4821;41302;4;2489;2409;577;557;35;7;5099;33278;4;5369;449;43;8;5052;33065;4;5325;449;43;9;2803;18347;4;2968;497;45
28.02.21;14:45:00;1;293;5705;0;2;4007;19714;4;4229;381;47;3;2386;13326;4;2510;452;38;4;3395;20613;5;3536;232;42;5;0;0;0;0;0;0;0;0;6;4958;40898;4;2568;2472;576;557;36;7;5235;32853;4;5503;455;43;8;5193;32642;4;5461;452;43;9;2870;18112;4;3037;501;45
28.02.21;14:40:00;1;293;5680;0;2;4038;19381;4;4262;378;47;3;2515;13127;4;2645;468;38;4;3491;20330;5;3637;230;42;5;0;0;0;0;0;0;0;0;6;5072;40485;4;2617;2535;573;556;36;7;5316;32417;4;5597;454;43;8;5281;32211;4;5555;452;43;9;2920;17874;4;3090;501;46
28.02.21;14:35:00;1;292;5656;0;2;4098;19043;4;4326;386;47;3;2652;12917;4;2794;489;39;4;3594;20039;5;3744;228;43;5;0;0;0;0;0;0;0;0;6;5224;40061;4;2694;2621;576;558;36;7;5398;31978;4;5671;447;44;8;5335;31774;4;5618;455;43;9;2957;17632;4;3132;502;46
28.02.21;14:30:00;1;294;5632;0;2;4136;18702;4;4363;382;47;3;2695;12697;4;2841;484;39;4;3684;19739;5;3838;232;43;5;0;0;0;0;0;0;0;0;6;5331;39624;4;2776;2683;575;557;36;7;5458;31524;4;5749;453;44;8;5413;31325;4;5699;455;44;9;2998;17384;4;3175;505;46
28.02.21;14:25:00;1;350;5607;0;2;4161;18357;4;4386;378;47;3;2709;12472;4;2854;483;39;4;3743;19432;5;3899;230;43;5;0;0;0;0;0;0;0;0;6;5426;39179;4;2806;2718;573;552;36;7;5490;31070;4;5778;449;44;8;5446;30874;4;5736;449;44;9;3030;17136;4;3202;493;46
28.02.21;14:20:00;1;382;5578;0;2;4183;18011;4;4409;377;48;3;2732;12246;4;2875;484;39;4;3790;19121;5;3948;230;43;5;0;0;0;0;0;0;0;0;6;5538;38729;4;2884;2779;572;555;36;7;5530;30612;4;5829;453;44;8;5512;30422;4;5804;447;44;9;3060;16882;4;3237;497;46
28.02.21;14:15:00;1;308;5547;0;2;4191;17661;4;4425;383;47;3;2736;12018;4;2885;487;39;4;3804;18805;5;3963;227;43;5;0;0;0;0;0;0;0;0;6;5628;38265;4;2910;2818;567;551;36;7;5590;30151;4;5886;447;44;8;5556;29961;4;5848;442;44;9;3084;16626;4;3265;497;46
28.02.21;14:10:00;1;396;5522;0;2;4236;17313;4;4464;381;47;3;2758;11790;4;2904;480;39;4;3851;18488;5;4011;227;43;5;0;0;0;0;0;0;0;0;6;5709;37797;4;2969;2861;566;547;36;7;5648;29685;4;5945;439;44;8;5611;29499;4;5906;443;44;9;3110;16369;4;3296;490;46
28.02.21;14:05:00;1;400;5489;0;2;4260;16959;4;4491;382;47;3;2781;11560;4;2926;487;39;4;3894;18167;5;4056;226;43;5;0;0;0;0;0;0;0;0;6;5840;37319;4;3033;2928;565;553;36;7;5720;29214;4;6012;443;44;8;5676;29032;4;5964;447;44;9;3148;16110;4;3330;500;46
28.02.21;14:00:00;1;372;5456;0;2;4253;16611;4;4490;386;47;3;2779;11333;4;2924;483;39;4;3907;17848;5;4069;228;43;5;0;0;0;0;0;0;0;0;6;5918;36840;4;3074;2976;565;548;36;7;5725;28747;4;6023;447;44;8;5707;28572;4;6003;444;44;9;3163;15855;4;3346;501;46
28.02.21;13:55:00;1;338;5424;0;2;4285;16250;4;4519;379;47;3;2794;11097;4;2938;484;39;4;3916;17517;5;4079;227;43;5;0;0;0;0;0;0;0;0;6;6011;36338;4;3118;3019;564;549;36;7;5760;28261;4;6070;439;44;8;5742;28082;4;6042;440;44;9;3194;15584;4;3380;491;46
28.02.21;13:50:00;1;329;5395;0;2;4269;15893;4;4497;378;47;3;2799;10864;4;2945;480;38;4;3943;17190;5;4108;226;43;5;0;0;0;0;0;0;0;0;6;6087;35837;4;3142;3051;561;548;36;7;5759;27781;4;6059;437;43;8;5751;27603;4;6042;442;43;9;3195;15317;4;3382;492;46
28.02.21;13:45:00;1;299;5367;0;2;4298;15537;4;4533;385;47;3;2805;10631;4;2954;490;38;4;3982;16861;5;4148;225;43;5;0;0;0;0;0;0;0;0;6;6151;35330;4;3182;3077;562;548;36;7;5812;27304;4;6111;443;43;8;5790;27129;4;6087;439;43;9;3215;15054;4;3399;486;46
28.02.21;13:40:00;1;304;5342;0;2;4314;15180;4;4544;380;47;3;2811;10397;4;2961;484;38;4;3971;16530;5;4136;227;43;5;0;0;0;0;0;0;0;0;6;6230;34817;4;3230;3111;560;547;36;7;5895;26817;4;6205;444;43;8;5854;26642;4;6148;435;43;9;3255;14784;4;3444;499;45
28.02.21;13:35:00;1;305;5317;0;2;4309;14820;4;4540;380;47;3;2812;10163;4;2959;482;38;4;3980;16200;5;4146;227;42;5;0;0;0;0;0;0;0;0;6;6299;34297;4;3271;3165;559;545;36;7;5909;26326;4;6216;442;43;8;5868;26154;4;6172;442;43;9;3270;14513;4;3455;492;45
28.02.21;13:30:00;1;296;5291;0;2;4312;14461;4;4543;377;47;3;2813;9929;4;2963;484;38;4;3987;15867;5;4153;227;42;5;0;0;0;0;0;0;0;0;6;6343;33772;4;3284;3183;558;546;36;7;5872;25833;4;6179;443;43;8;5857;25665;4;6151;437;42;9;3254;14240;4;3444;489;44
28.02.21;13:25:00;1;368;5267;0;2;4330;14102;4;4572;388;47;3;2826;9694;4;2976;490;38;4;4028;15536;5;4195;227;42;5;0;0;0;0;0;0;0;0;6;6452;33242;4;3335;3239;560;547;36;7;5906;25344;4;6212;435;42;8;5879;25177;4;6189;436;42;9;3270;13970;4;3461;488;44
28.02.21;13:20:00;1;367;5237;0;2;4360;13741;4;4599;388;46;3;2843;9459;4;2993;491;38;4;4060;15199;5;4230;229;42;5;0;0;0;0;0;0;0;0;6;6569;32704;4;3395;3314;562;554;36;7;5927;24852;4;6239;438;42;8;5921;24687;4;6226;445;42;9;3287;13697;4;3481;488;44
28.02.21;13:15:00;1;327;5205;0;2;4364;13379;4;4596;383;46;3;2844;9222;4;2992;491;38;4;4065;14862;5;4234;228;42;5;0;0;0;0;0;0;0;0;6;6622;32156;4;3428;3336;564;549;36;7;5935;24358;4;6234;439;41;8;5912;24199;4;6219;442;41;9;3290;13425;4;3482;489;43
28.02.21;13:10:00;1;368;5178;0;2;4338;13014;4;4570;386;46;3;2838;8985;4;2985;487;37;4;4061;14523;5;4231;229;41;5;0;0;0;0;0;0;0;0;6;6670;31604;4;3451;3344;563;552;36;7;5974;23864;4;6279;446;41;8;5954;23701;4;6258;443;41;9;3316;13149;4;3509;490;42
28.02.21;13:05:00;1;402;5148;0;2;4286;12653;4;4518;385;46;3;2806;8748;4;2952;484;37;4;4020;14183;5;4187;226;41;5;0;0;0;0;0;0;0;0;6;6681;31047;4;3456;3356;557;545;36;7;6021;23366;4;6329;445;40;8;5978;23205;4;6282;447;40;9;3325;12873;4;3519;492;41
28.02.21;13:00:00;1;394;5114;0;2;4288;12295;4;4523;382;45;3;2795;8515;4;2945;490;37;4;4007;13849;5;4175;225;41;5;0;0;0;0;0;0;0;0;6;6725;30491;4;3481;3379;554;546;36;7;6043;22864;4;6353;441;39;8;5992;22708;4;6303;448;39;9;3328;12595;4;3523;491;40
28.02.21;12:55:00;1;362;5081;0;2;4278;11939;4;4512;382;45;3;2789;8282;4;2937;483;37;4;4017;13515;5;4184;227;41;5;0;0;0;0;0;0;0;0;6;6750;29930;4;3503;3382;557;545;36;7;6015;22365;4;6326;442;39;8;5981;22212;4;6285;443;39;9;3323;12320;4;3520;486;40
28.02.21;12:50:00;1;537;5052;0;2;4279;11583;4;4509;386;45;3;2789;8049;4;2936;489;37;4;4025;13181;5;4193;227;40;5;0;0;0;0;0;0;0;0;6;6810;29368;4;3524;3422;562;546;36;7;6027;21859;4;6341;446;39;8;5992;21711;4;6299;444;39;9;3327;12041;4;3527;493;40
28.02.21;12:45:00;1;303;4994;0;2;4235;11225;4;4472;391;44;3;2766;7817;4;2915;492;37;4;4005;12846;5;4172;228;40;5;0;0;0;0;0;0;0;0;6;6832;28801;4;3550;3427;562;545;36;7;6018;21358;4;6330;449;39;8;5975;21215;4;6289;448;39;9;3318;11771;4;3524;491;40
28.02.21;12:40:00;1;298;4968;0;2;4225;10872;4;4453;388;44;3;2763;7587;4;2913;490;36;4;4020;12512;5;4187;229;39;5;0;0;0;0;0;0;0;0;6;6895;28231;4;3552;3473;563;548;36;7;6028;20856;4;6335;446;39;8;5975;20712;4;6283;440;39;9;3329;11488;4;3531;497;40
28.02.21;12:35:00;1;298;4944;0;2;4205;10521;4;4433;389;43;3;2744;7356;4;2890;492;36;4;4006;12177;5;4173;228;39;5;0;0;0;0;0;0;0;0;6;6924;27656;4;3584;3473;561;543;36;7;6002;20354;4;6312;438;39;8;5976;20216;4;6278;442;38;9;3325;11210;4;3522;494;39
28.02.21;12:30:00;1;297;4919;0;2;4177;10169;4;4404;394;43;3;2733;7128;4;2880;497;36;4;3983;11843;5;4149;228;39;5;0;0;0;0;0;0;0;0;6;6957;27079;4;3603;3492;562;549;36;7;6028;19854;4;6338;450;38;8;5977;19716;4;6285;449;38;9;3325;10933;4;3521;492;39
28.02.21;12:25:00;1;340;4894;0;2;4150;9822;4;4371;385;42;3;2700;6900;4;2843;489;36;4;3958;11511;5;4123;226;38;5;0;0;0;0;0;0;0;0;6;6941;26499;4;3596;3488;555;547;35;7;6003;19351;4;6311;442;38;8;5959;19228;4;6271;442;38;9;3315;10661;4;3513;503;39
28.02.21;12:20:00;1;317;4865;0;2;4087;9475;4;4312;394;42;3;2684;6675;4;2827;493;35;4;3942;11180;5;4107;228;38;5;0;0;0;0;0;0;0;0;6;6948;25921;4;3612;3490;556;545;35;7;5966;18851;4;6271;439;38;8;5928;18721;4;6227;444;37;9;3301;10379;4;3494;489;39
28.02.21;12:15:00;1;390;4838;0;2;4078;9136;4;4299;388;42;3;2654;6451;4;2797;494;35;4;3909;10853;5;4072;227;37;5;0;0;0;0;0;0;0;0;6;6971;25342;4;3599;3519;556;546;35;7;5925;18354;4;6226;449;37;8;5901;18228;4;6205;444;37;9;3284;10105;4;3481;493;38
28.02.21;12:10:00;1;380;4805;0;2;4077;8796;4;4294;390;41;3;2656;6230;4;2797;496;35;4;3915;10527;5;4078;228;37;5;0;0;0;0;0;0;0;0;6;7063;24762;4;3662;3563;560;552;35;7;5920;17860;4;6222;445;37;8;5899;17737;4;6205;447;37;9;3285;9831;4;3480;492;38
28.02.21;12:05:00;1;356;4774;0;2;4019;8456;4;4234;398;40;3;2624;6008;4;2762;497;35;4;3891;10200;5;4053;231;36;5;0;0;0;0;0;0;0;0;6;7031;24171;4;3635;3544;561;547;35;7;5950;17366;4;6248;447;37;8;5918;17246;4;6212;451;37;9;3291;9557;4;3487;505;38
28.02.21;12:00:00;1;367;4746;0;2;3943;8119;4;4153;392;40;3;2601;5790;4;2740;493;34;4;3864;9876;5;4025;231;36;5;0;0;0;0;0;0;0;0;6;7010;23586;4;3621;3527;555;547;35;7;5924;16870;4;6233;449;37;8;5911;16752;4;6208;451;37;9;3287;9283;4;3478;494;38
28.02.21;11:55:00;1;392;4715;0;2;3832;7792;4;4035;385;39;3;2562;5573;4;2699;497;34;4;3812;9554;5;3971;231;35;5;0;0;0;0;0;0;0;0;6;6995;23003;4;3617;3520;558;548;35;7;5863;16376;4;6165;451;37;8;5829;16263;4;6130;451;36;9;3243;9011;4;3439;502;38
28.02.21;11:50:00;1;349;4681;0;2;3799;7471;4;3998;383;38;3;2550;5359;4;2685;499;34;4;3807;9236;5;3966;231;35;5;0;0;0;0;0;0;0;0;6;7004;22419;4;3624;3522;562;547;35;7;5826;15887;4;6122;446;36;8;5793;15777;4;6087;445;36;9;3220;8743;4;3411;500;38
28.02.21;11:45:00;1;498;4651;0;2;3709;7156;4;3911;389;38;3;2517;5147;4;2654;505;33;4;3782;8919;5;3940;234;34;5;0;0;0;0;0;0;0;0;6;7026;21837;4;3638;3536;564;551;34;7;5823;15403;4;6112;449;36;8;5775;15291;4;6078;450;35;9;3215;8470;4;3406;502;37
28.02.21;11:40:00;1;587;4611;0;2;3650;6845;4;3839;382;37;3;2495;4937;4;2632;511;33;4;3765;8603;5;3922;234;34;5;0;0;0;0;0;0;0;0;6;7049;21249;4;3653;3540;565;554;34;7;5786;14917;4;6084;451;36;8;5765;14808;4;6045;459;35;9;3195;8202;4;3390;505;37
28.02.21;11:35:00;1;316;4569;0;2;3616;6541;4;3803;380;37;3;2469;4729;4;2605;512;33;4;3740;8290;5;3896;235;33;5;0;0;0;0;0;0;0;0;6;7075;20661;4;3654;3554;572;557;34;7;4817;14434;4;5066;382;29;8;5759;14332;4;6050;456;35;9;1598;7937;4;1692;254;18
28.02.21;11:30:00;1;297;4542;0;2;3561;6240;4;3746;388;36;3;2435;4523;4;2568;512;33;4;3705;7978;5;3859;236;32;5;0;0;0;0;0;0;0;0;6;7075;20073;4;3651;3557;574;558;34;7;5780;13953;4;6078;462;35;8;5742;13849;4;6033;461;34;9;3188;7669;4;3374;508;36
28.02.21;11:25:00;1;429;4516;0;2;3502;5943;4;3677;378;35;3;2396;4320;4;2527;506;32;4;3664;7670;5;3817;237;32;5;0;0;0;0;0;0;0;0;6;7068;19482;4;3650;3558;574;559;34;7;5756;13471;4;6045;464;34;8;5726;13369;4;6011;461;34;9;3168;7404;4;3357;513;36
28.02.21;11:20:00;1;345;4486;0;2;3452;5652;4;3622;379;35;3;2364;4121;4;2493;507;32;4;3633;7364;5;3784;236;31;5;0;0;0;0;0;0;0;0;6;7061;18895;4;3658;3559;573;561;33;7;5730;12991;4;6016;462;34;8;5702;12893;4;5988;459;34;9;3164;7140;4;3352;513;35
28.02.21;11:15:00;1;346;4457;0;2;3402;5364;4;3568;383;34;3;2322;3924;4;2451;513;32;4;3591;7061;5;3740;236;30;5;0;0;0;0;0;0;0;0;6;7020;18306;4;3642;3524;573;560;33;7;5661;12513;4;5944;462;33;8;5624;12418;4;5903;461;33;9;3120;6876;4;3304;513;35
28.02.21;11:10:00;1;343;4428;0;2;3351;5081;4;3513;382;34;3;2291;3730;4;2417;513;31;4;3558;6762;5;3706;237;30;5;0;0;0;0;0;0;0;0;6;6988;17722;4;3622;3517;578;563;33;7;5594;12041;4;5874;459;33;8;5563;11949;4;5847;461;33;9;3091;6618;4;3271;511;34
28.02.21;11:05:00;1;321;4399;0;2;3232;4801;4;3393;390;33;3;2244;3539;4;2371;523;31;4;3504;6466;5;3650;238;29;5;0;0;0;0;0;0;0;0;6;6968;17139;4;3611;3503;584;565;33;7;5547;11576;4;5831;469;32;8;5516;11486;4;5788;467;32;9;3057;6359;4;3238;511;33
28.02.21;11:00:00;1;358;4372;0;2;3147;4532;4;3307;383;32;3;2197;3352;4;2321;519;30;4;3453;6174;5;3597;239;28;5;0;0;0;0;0;0;0;0;6;6922;16559;4;3592;3474;580;567;32;7;5481;11113;4;5752;467;32;8;5440;11026;4;5713;469;31;9;3021;6104;4;3205;520;33
28.02.21;10:55:00;1;348;4341;0;2;3067;4269;4;3220;378;31;3;2143;3169;4;2264;522;30;4;3393;5886;5;3535;242;27;5;0;0;0;0;0;0;0;0;6;6869;15982;4;3560;3447;587;568;32;7;5383;10657;4;5653;469;31;8;5366;10571;4;5633;469;31;9;2980;5852;4;3159;517;32
28.02.21;10:50:00;1;400;4312;0;2;2992;4014;4;3141;380;30;3;2088;2990;4;2205;523;29;4;3329;5603;5;3467;240;27;5;0;0;0;0;0;0;0;0;6;6814;15408;4;3529;3414;587;573;32;7;5333;10208;4;5598;471;31;8;5295;10125;4;5564;470;30;9;2945;5605;4;3121;518;32
28.02.21;10:45:00;1;573;4265;0;2;2894;3765;4;3041;386;30;3;2025;2817;4;2144;527;29;4;3246;5326;5;3381;241;26;5;0;0;0;0;0;0;0;0;6;6751;14842;4;3493;3384;588;571;32;7;5226;9764;4;5490;473;30;8;5203;9683;4;5458;468;30;9;2888;5358;4;3061;521;31
28.02.21;10:40:00;1;402;4225;0;2;2830;3523;4;2970;388;29;3;1982;2648;4;2095;527;28;4;3191;5055;5;3324;242;25;5;0;0;0;0;0;0;0;0;6;6690;14278;4;3473;3350;588;573;31;7;5146;9333;4;5403;461;30;8;5127;9254;4;5387;467;29;9;2846;5119;4;3017;519;30
28.02.21;10:35:00;1;362;4192;0;2;2753;3288;4;2893;402;28;3;1924;2483;4;2039;529;27;4;3129;4790;5;3259;243;25;5;0;0;0;0;0;0;0;0;6;6631;13723;4;3435;3323;589;574;31;7;5108;8900;4;5358;476;29;8;5072;8824;4;5323;476;29;9;2819;4880;4;2985;525;30
28.02.21;10:30:00;1;372;4161;0;2;2724;3058;4;2866;398;27;3;1865;2322;4;1975;529;27;4;3065;4528;5;3192;243;24;5;0;0;0;0;0;0;0;0;6;6567;13169;4;3399;3282;591;576;31;7;4996;8474;4;5245;480;29;8;4973;8400;4;5220;477;28;9;2760;4645;4;2924;519;29
28.02.21;10:25:00;1;404;4130;0;2;2647;2832;4;2776;395;26;3;1809;2167;4;1918;526;26;4;3009;4274;5;3134;244;23;5;0;0;0;0;0;0;0;0;6;6505;12626;4;3371;3260;590;576;30;7;4941;8058;4;5184;480;28;8;4907;7985;4;5145;479;27;9;2719;4417;4;2879;525;28
28.02.21;10:20:00;1;386;4095;0;2;2551;2611;4;2673;390;25;3;1749;2016;4;1853;530;26;4;2928;4023;5;3050;246;22;5;0;0;0;0;0;0;0;0;6;6431;12084;4;3343;3223;594;578;30;7;4835;7646;4;5076;477;27;8;4817;7577;4;5042;480;27;9;2670;4189;4;2824;525;28
28.02.21;10:15:00;1;390;4063;0;2;2449;2398;4;2573;404;24;3;1679;1871;4;1782;538;25;4;2851;3778;5;2969;246;21;5;0;0;0;0;0;0;0;0;6;6345;11549;4;3287;3187;596;583;30;7;4713;7243;4;4956;483;27;8;4690;7175;4;4919;476;26;9;2603;3967;4;2754;527;27
28.02.21;10:10:00;1;367;4031;0;2;2332;2194;4;2449;397;23;3;1622;1730;4;1722;533;24;4;2774;3541;5;2889;246;21;5;0;0;0;0;0;0;0;0;6;6268;11020;4;3261;3148;597;583;30;7;4647;6850;4;4873;482;26;8;4612;6784;4;4836;479;26;9;2558;3749;4;2707;532;26
28.02.21;10:05:00;1;346;3999;0;2;2175;2000;4;2285;390;22;3;1542;1595;4;1637;533;24;4;2676;3310;5;2787;245;20;5;0;0;0;0;0;0;0;0;6;6137;10499;4;3180;3075;595;583;29;7;4504;6463;4;4725;479;25;8;4478;6401;4;4692;483;25;9;2486;3536;4;2628;530;25
28.02.21;10:00:00;1;393;3970;0;2;2053;1818;4;2153;374;22;3;1470;1466;4;1564;531;23;4;2583;3087;5;2691;245;19;5;0;0;0;0;0;0;0;0;6;6000;9988;4;3112;3007;595;576;29;7;4402;6087;4;4613;485;25;8;4367;6027;4;4579;482;24;9;2419;3329;4;2564;532;25
28.02.21;09:55:00;1;356;3938;0;2;1928;1647;4;2024;388;20;3;1410;1344;4;1501;536;22;4;2502;2871;5;2606;245;19;5;0;0;0;0;0;0;0;0;6;5905;9489;4;3071;2973;594;580;28;7;4255;5721;4;4466;481;24;8;4226;5663;4;4426;481;24;9;2346;3127;4;2480;533;24
28.02.21;09:50:00;1;347;3908;0;2;1817;1486;4;1902;367;20;3;1339;1226;4;1427;539;22;4;2407;2662;5;2506;245;18;5;0;0;0;0;0;0;0;0;6;5804;8997;4;3007;2912;596;584;28;7;4127;5368;4;4337;485;24;8;4105;5313;4;4302;480;23;9;2284;2933;4;2413;534;24
28.02.21;09:45:00;1;964;3879;0;2;1726;1334;4;1810;370;19;3;1268;1115;4;1354;538;21;4;2321;2462;5;2417;248;17;5;0;0;0;0;0;0;0;0;6;5685;8515;4;2952;2851;599;583;28;7;4033;5024;4;4232;485;23;8;3997;4971;4;4190;482;22;9;2222;2742;4;2351;534;23
28.02.21;09:40:00;1;393;3815;0;2;1628;1190;4;1708;374;18;3;1195;1009;4;1278;541;21;4;2234;2268;5;2327;249;17;5;0;0;0;0;0;0;0;0;6;5564;8042;4;2887;2787;601;583;28;7;3910;4685;4;4097;489;22;8;3884;4635;4;4074;483;22;9;2158;2556;4;2280;540;22
28.02.21;09:35:00;1;347;3782;0;2;1485;1055;4;1558;384;18;3;1118;909;4;1200;541;20;4;2135;2082;5;2224;249;16;5;0;0;0;0;0;0;0;0;6;5439;7578;4;2832;2736;605;584;27;7;3782;4359;4;3965;489;22;8;3753;4314;4;3929;491;21;9;2082;2377;4;2204;541;22
28.02.21;09:30:00;1;466;3753;0;2;1388;930;4;1457;366;17;3;1055;816;4;1135;547;20;4;2053;1904;5;2139;251;15;5;0;0;0;0;0;0;0;0;6;5342;7125;4;2780;2677;605;587;27;7;3662;4043;4;3839;488;21;8;3628;3998;4;3806;489;21;9;2016;2202;4;2135;543;21
28.02.21;09:25:00;1;452;3713;0;2;1302;814;4;1368;366;17;3;979;728;4;1057;546;19;4;1947;1733;5;2028;253;14;5;0;0;0;0;0;0;0;0;6;5204;6681;4;2729;2627;606;588;26;7;3519;3738;4;3692;490;21;8;3491;3696;4;3653;489;20;9;1937;2034;4;2053;543;20
