#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.10.18;16:20:00;1;320;5244;0;2;2021;18028;4;2134;386;41;3;1033;11850;4;1104;443;37;4;1071;17290;5;1115;229;36;5;2849;44192;4;1507;1255;408;650;42;6;2206;33902;4;1111;1127;576;558;39;7;465;27765;0;489;77;6;8;463;27348;0;486;76;6;9;209;15224;0;224;83;6
18.10.18;16:15:00;1;275;5209;0;2;1647;17860;4;1746;388;42;3;817;11765;4;892;539;38;4;1002;17201;5;1044;245;37;5;2454;43958;4;1283;1076;409;639;42;6;1929;33720;4;975;1010;570;550;39;7;1169;27609;4;1227;229;18;8;303;26962;0;319;75;6;9;743;15145;0;798;343;24
18.10.18;16:10:00;1;264;5186;0;2;1619;17722;4;1721;387;42;3;911;11696;4;989;534;38;4;1097;17117;5;1143;237;37;5;2483;43754;4;1301;1092;401;635;42;6;1930;33561;4;956;984;567;552;39;7;1246;27334;0;1313;266;22;8;1594;26935;4;1678;367;29;9;854;15088;4;918;401;29
18.10.18;16:05:00;1;269;5164;0;2;2100;17587;4;2225;391;43;3;1132;11621;4;1215;528;39;4;1428;17026;5;1488;240;38;5;3258;43543;4;1732;1437;405;644;42;6;2522;33398;4;1248;1281;571;553;39;7;463;27232;4;488;91;7;8;2005;26771;4;2107;366;29;9;840;14967;0;898;309;22
18.10.18;16:00:00;1;359;5141;0;2;1965;17417;4;2081;389;43;3;1124;11528;4;1210;536;39;4;1416;16910;5;1474;239;38;5;3102;43274;4;1641;1368;402;655;43;6;2401;33190;4;1211;1250;566;562;40;7;0;26716;0;0;0;0;8;2462;26566;4;2587;452;37;9;1355;14890;4;1448;505;38
18.10.18;15:55:00;1;394;5111;0;2;1645;17251;4;1748;386;44;3;1016;11434;4;1097;517;39;4;1273;16791;5;1325;233;38;5;2695;43016;4;1423;1184;399;631;43;6;2108;32988;4;1066;1113;570;553;40;7;665;26716;0;703;149;12;8;2030;26359;4;2139;457;38;9;399;14778;4;426;166;12
18.10.18;15:50:00;1;2086;5049;0;2;1854;17114;4;1961;374;45;3;1060;11349;4;1135;458;39;4;1425;16685;5;1484;231;39;5;3047;42790;4;1623;1344;397;639;43;6;2343;32812;4;1176;1220;561;547;40;7;427;26618;0;454;91;7;8;858;26147;0;903;178;15;9;498;14615;0;531;194;15
18.10.18;15:45:00;1;748;4929;0;2;2717;16959;4;2874;389;46;3;1486;11260;4;1571;417;40;4;1920;16566;5;2000;231;39;5;4256;42525;4;2291;1890;401;648;44;6;3272;32607;4;1666;1679;571;549;40;7;3237;26489;4;3398;438;39;8;1459;26017;4;1536;223;19;9;619;14573;4;656;163;13
18.10.18;15:40:00;1;2589;4853;0;2;2884;16731;4;3042;381;46;3;1589;11136;4;1677;420;40;4;2050;16406;5;2136;233;39;5;4608;42164;4;2487;2050;404;646;44;6;3574;32328;4;1816;1816;569;561;40;7;3851;26214;4;4042;440;39;8;802;25773;4;839;88;7;9;1662;14432;4;1756;392;32
18.10.18;15:35:00;1;811;4658;0;2;2554;16489;4;2691;370;46;3;1391;11003;4;1477;432;40;4;1809;16234;5;1884;230;40;5;4042;41789;4;2163;1795;400;645;44;6;3124;32035;4;1587;1614;560;555;40;7;1565;25831;0;1639;217;19;8;0;25108;0;0;0;0;9;1462;14257;4;1553;415;33
18.10.18;15:30:00;1;975;4576;0;2;2545;16278;4;2685;370;47;3;1428;10887;4;1512;439;41;4;1873;16084;5;1951;227;40;5;4346;41447;4;2308;1907;399;635;44;6;3464;31767;4;1740;1762;572;542;40;7;2050;25537;0;2162;271;23;8;1297;25108;4;1357;167;15;9;1822;14113;4;1936;495;40
18.10.18;15:25:00;1;380;4503;0;2;2870;16070;4;3027;373;47;3;1637;10770;4;1733;453;42;4;2104;15930;5;2191;229;41;5;4724;41097;4;2553;2107;396;633;44;6;3664;31494;4;1877;1890;562;551;40;7;1567;25320;4;1647;224;20;8;663;24619;0;695;73;6;9;1228;13959;4;1298;322;27
18.10.18;15:20:00;1;356;4472;0;2;2503;15828;4;2642;379;47;3;1510;10633;4;1604;482;42;4;1951;15755;5;2032;225;41;5;4260;40695;4;2302;1894;392;632;45;6;3212;31181;4;1650;1662;560;551;41;7;0;24805;0;0;0;0;8;2267;24470;0;2383;360;32;9;890;13777;0;951;304;24
18.10.18;15:15:00;1;376;4442;0;2;2914;15610;4;3076;380;49;3;1876;10503;4;1983;475;42;4;2332;15586;5;2430;221;42;5;5235;40325;4;2851;2344;392;629;45;6;3968;30896;4;2032;2026;551;544;41;7;3792;24805;4;3983;437;40;8;1412;24305;4;1489;224;20;9;447;13604;0;473;78;7
18.10.18;15:10:00;1;401;4410;0;2;3869;15370;4;4080;383;48;3;2536;10347;4;2668;482;42;4;3072;15391;5;3200;225;41;5;6578;39910;4;3598;2948;395;631;45;6;5137;30574;4;2618;2601;563;549;40;7;1016;24476;4;1066;88;8;8;1025;23926;0;1074;83;8;9;2692;13565;4;2844;489;42
18.10.18;15:05:00;1;402;4377;0;2;2800;15049;4;2955;385;48;3;1771;10135;4;1876;482;42;4;2253;15134;5;2347;224;41;5;4887;39363;4;2639;2182;401;626;45;6;4118;30147;4;2102;2128;581;546;41;7;2087;23913;0;2192;217;20;8;3965;23827;4;4161;442;40;9;429;13338;4;453;80;7
18.10.18;15:00:00;1;399;4343;0;2;3052;14813;4;3221;387;48;3;2033;9987;4;2149;479;42;4;2627;14945;5;2736;227;42;5;5613;38941;4;3048;2514;395;633;45;6;4245;29819;4;2163;2168;548;546;40;7;3080;23687;4;3227;326;32;8;3826;23504;4;4018;448;40;9;2020;13129;4;2138;474;42
18.10.18;14:55:00;1;360;4310;0;2;3373;14556;4;3550;372;49;3;2206;9815;4;2327;479;43;4;2769;14723;5;2884;223;42;5;5985;38488;4;3257;2677;392;634;45;6;4579;29467;4;2352;2329;555;543;40;7;673;23309;0;705;72;6;8;3474;23192;4;3644;366;33;9;1915;12967;4;2023;403;35
18.10.18;14:50:00;1;320;4280;0;2;3645;14278;4;3837;376;48;3;2404;9632;4;2511;478;42;4;3040;14494;5;3167;223;42;5;6636;37985;4;3624;2971;395;629;44;6;5187;29079;4;2660;2641;556;552;40;7;1972;22837;0;2071;175;16;8;4855;22831;4;5094;437;40;9;1051;12768;4;1111;195;17
18.10.18;14:45:00;1;281;4254;0;2;3686;13975;4;3877;374;48;3;2410;9433;4;2537;483;42;4;3166;14241;5;3298;222;41;5;6735;37452;4;3675;3020;396;634;44;6;5245;28665;4;2674;2654;563;545;40;7;4082;22673;4;4281;371;33;8;620;22431;4;651;70;6;9;1392;12426;0;1469;237;21
18.10.18;14:40:00;1;284;4230;0;2;3364;13668;4;3539;379;47;3;2173;9232;4;2289;467;42;4;2943;13978;5;3065;226;41;5;6257;36886;4;3418;2803;396;640;44;6;4835;28226;4;2458;2444;549;535;40;7;2493;22142;0;2616;260;24;8;0;21811;0;0;0;0;9;2464;12317;4;2608;498;42
18.10.18;14:35:00;1;271;4206;0;2;3464;13380;4;3655;389;46;3;2244;9045;4;2368;477;41;4;3048;13724;5;3175;229;40;5;6543;36381;4;3578;2925;399;639;44;6;5085;27834;4;2598;2569;569;564;40;7;881;21711;0;924;75;6;8;4715;21811;4;4946;453;40;9;1203;12106;4;1271;249;21
18.10.18;14:30:00;1;259;4183;0;2;2215;13093;4;2342;395;45;3;1447;8859;4;1538;490;41;4;1979;13472;5;2062;229;40;5;4396;35835;4;2373;1954;398;645;44;6;3440;27409;4;1750;1749;568;562;40;7;2398;21464;0;2516;356;32;8;1317;21424;4;1380;175;16;9;1849;11908;4;1958;496;41
18.10.18;14:25:00;1;322;4161;0;2;1765;12908;4;1871;387;45;3;1144;8738;4;1228;501;41;4;1554;13307;5;1618;225;41;5;3537;35480;4;1884;1566;397;635;45;6;2767;27131;4;1419;1439;565;549;41;7;1181;21273;4;1244;227;20;8;731;20988;0;772;151;13;9;1271;11752;4;1360;505;41
18.10.18;14:20:00;1;360;4134;0;2;1964;12762;4;2081;382;47;3;1268;8643;4;1352;488;42;4;1718;13177;5;1790;224;42;5;3836;35187;4;2052;1705;393;632;45;6;2983;26902;4;1511;1542;561;549;41;7;466;21026;0;491;89;8;8;1376;20926;4;1450;264;25;9;801;11646;4;852;292;25
18.10.18;14:15:00;1;386;4104;0;2;2355;12598;4;2490;376;48;3;1524;8537;4;1617;471;42;4;2071;13034;5;2158;221;43;5;4497;34863;4;2435;2003;391;628;46;6;3542;26649;4;1799;1814;552;537;41;7;2829;20882;4;2968;423;42;8;1337;20728;4;1407;220;21;9;1018;11538;4;1083;326;28
18.10.18;14:10:00;1;489;4069;0;2;3288;12403;4;3463;367;50;3;2168;8411;4;2291;487;44;4;3023;12862;5;3148;220;44;5;6389;34482;4;3504;2860;387;625;46;6;5042;26355;4;2571;2566;547;535;41;7;1880;20646;4;1973;217;21;8;3502;20421;0;3680;330;32;9;1801;11411;4;1905;364;33
18.10.18;14:05:00;1;452;4028;0;2;3888;12142;4;4095;377;50;3;2531;8239;4;2665;470;44;4;3442;12625;5;3585;219;43;5;7268;33940;4;3994;3259;389;629;46;6;5705;25940;4;2917;2901;546;532;41;7;849;20336;4;893;72;7;8;4923;20178;4;5170;431;42;9;2738;11224;4;2889;472;45
18.10.18;14:00:00;1;455;3992;0;2;3308;11818;4;3495;386;49;3;2169;8028;4;2292;475;43;4;2924;12339;5;3045;218;43;5;6293;33319;4;3440;2825;383;620;46;6;4837;25459;4;2538;2381;540;569;41;7;3437;19792;0;3610;335;34;8;4589;19769;4;4812;424;42;9;1587;10996;4;1676;280;26
18.10.18;13:55:00;1;321;3957;0;2;3514;11536;4;3704;367;49;3;2196;7844;4;2319;479;43;4;3047;12090;5;3174;216;43;5;6581;32776;4;3600;2958;378;610;46;6;5342;25052;4;2747;2709;523;544;41;7;3371;19534;4;3539;355;34;8;3584;19374;4;3755;315;34;9;2390;10759;4;2523;461;45
18.10.18;13:50:00;1;321;3930;0;2;3931;11241;4;4139;377;50;3;2625;7662;4;2763;479;43;4;3732;11833;5;3887;217;43;5;8093;32198;4;4457;3637;378;619;46;6;6190;24613;4;3193;3138;531;540;41;7;4390;19173;4;4610;342;33;8;5435;19010;4;5701;415;42;9;2999;10564;4;3166;474;45
18.10.18;13:45:00;1;318;3903;0;2;3806;10913;4;4012;380;49;3;2601;7443;4;2735;467;43;4;3676;11522;5;3829;220;42;5;7914;31512;4;4354;3558;383;622;46;6;5508;24090;4;2968;2635;557;577;40;7;4870;18714;4;5116;437;42;8;5031;18554;4;5286;433;42;9;1842;10310;4;1948;294;26
18.10.18;13:40:00;1;324;3877;0;2;3796;10589;4;3998;368;48;3;2420;7224;4;2551;489;42;4;3483;11214;5;3628;217;42;5;7805;30894;4;4289;3515;383;625;46;6;5213;23647;4;2849;2468;565;582;40;7;3577;18297;4;3756;340;33;8;4816;18131;4;5051;439;42;9;2779;10054;4;2939;471;44
18.10.18;13:35:00;1;379;3849;0;2;3515;10274;4;3702;372;48;3;2351;7024;4;2473;453;42;4;3548;10927;5;3695;217;42;5;8191;30270;4;4528;3682;384;612;45;6;5660;23197;4;2957;2794;531;562;40;7;4192;17842;0;4391;355;34;8;5200;17732;4;5446;401;41;9;1502;9825;4;1584;233;22
18.10.18;13:30:00;1;430;3817;0;2;4246;9982;4;4463;371;47;3;2805;6829;4;2950;469;41;4;3936;10634;5;4100;218;40;5;8674;29625;4;4790;3904;389;630;45;6;6547;22711;4;3418;3268;549;555;40;7;3581;17514;4;3759;256;24;8;1105;17298;4;1158;86;8;9;1253;9391;0;1321;190;17
18.10.18;13:25:00;1;654;3775;0;2;2765;9631;4;2922;380;46;3;1773;6597;4;1879;492;41;4;2485;10311;5;2589;220;40;5;5553;28942;4;3009;2493;400;634;46;6;4270;22195;4;2229;2096;568;570;40;7;3883;17018;4;4107;441;41;8;2170;16617;0;2276;266;24;9;1721;9215;0;1822;399;34
18.10.18;13:20:00;1;1195;3726;0;2;2649;9404;4;2795;391;47;3;1846;6452;4;1952;495;41;4;2695;10107;5;2808;220;41;5;6167;28464;4;3381;2764;390;630;46;6;4721;21839;4;2417;2407;555;524;40;7;2460;16565;0;2584;273;25;8;3922;16458;4;4112;427;41;9;1958;9091;4;2080;502;43
18.10.18;13:15:00;1;1324;3623;0;2;2994;9182;4;3156;374;47;3;1964;6298;4;2078;482;42;4;2746;9881;5;2860;219;41;5;6187;27970;4;3379;2768;385;635;46;6;4896;21458;4;2500;2472;558;523;40;7;4369;16361;4;4579;430;42;8;3429;16131;4;3599;347;33;9;1452;8927;4;1534;288;26
18.10.18;13:10:00;1;728;3522;0;2;3625;8934;4;3814;372;48;3;2320;6135;4;2440;474;42;4;3366;9655;5;3506;218;41;5;7556;27444;4;4150;3397;383;621;46;6;5667;21058;4;2893;2877;539;524;40;7;4800;16002;4;5031;421;41;8;4745;15777;4;4979;436;41;9;2582;8734;4;2722;451;44
18.10.18;13:05:00;1;598;3461;0;2;3773;8629;4;3964;368;47;3;2459;5941;4;2588;475;41;4;3514;9374;5;3660;221;40;5;7972;26800;4;4394;3585;383;628;45;6;6174;20562;4;3183;3127;544;520;40;7;5317;15599;4;5570;426;41;8;5243;15380;4;5494;422;41;9;974;8516;4;1029;160;14
18.10.18;13:00:00;1;435;3409;0;2;3633;8314;4;3815;373;46;3;2365;5736;4;2494;480;41;4;3433;9081;5;3576;220;40;5;7897;26128;4;4353;3557;387;627;45;6;6060;20049;4;3121;3078;541;524;40;7;2089;15159;4;2191;172;16;8;5123;14942;4;5376;429;40;9;1130;8128;0;1196;192;17
18.10.18;12:55:00;1;363;3374;0;2;3511;8011;4;3685;372;46;3;2283;5539;4;2406;482;41;4;3336;8795;5;3475;222;39;5;7756;25471;4;4273;3490;385;633;45;6;5961;19545;4;3070;3024;544;524;40;7;4233;14723;4;4442;360;33;8;2508;14518;4;2630;217;20;9;2789;8028;4;2950;479;43
18.10.18;12:50:00;1;489;3343;0;2;3446;7718;4;3623;374;45;3;2254;5348;4;2370;484;40;4;3294;8516;5;3431;223;39;5;7742;24825;4;4273;3483;388;626;45;6;5944;19047;4;3059;3013;544;526;40;7;5019;14299;4;5267;430;40;8;3972;14097;4;4170;347;32;9;1657;7790;4;1749;286;25
18.10.18;12:45:00;1;473;3300;0;2;3380;7431;4;3556;373;44;3;2210;5161;4;2332;480;40;4;3257;8242;5;3393;221;38;5;7735;24180;4;4259;3482;386;624;45;6;5944;18552;4;3077;3024;547;529;39;7;4979;13881;4;5219;431;40;8;2962;13683;4;3103;260;23;9;2741;7561;4;2901;484;42
18.10.18;12:40:00;1;524;3262;0;2;3325;7149;4;3494;373;44;3;2190;4976;4;2311;491;40;4;3234;7971;5;3368;223;38;5;7742;23535;4;4259;3488;386;627;44;6;5948;18059;4;3061;3012;549;528;39;7;4958;13470;4;5192;433;39;8;4905;13282;4;5144;434;39;9;2179;7336;4;2307;390;33
18.10.18;12:35:00;1;351;3215;0;2;3231;6873;4;3400;382;43;3;2161;4794;4;2282;485;40;4;3204;7701;5;3337;224;37;5;7729;22892;4;4263;3481;388;628;44;6;5928;17563;4;3042;3009;545;530;39;7;3930;13054;4;4124;345;31;8;4857;12866;4;5092;438;39;9;2166;7106;4;2287;387;33
18.10.18;12:30:00;1;410;3183;0;2;3186;6602;4;3344;371;43;3;2134;4613;4;2251;487;39;4;3176;7434;5;3308;224;37;5;7712;22248;4;4188;3436;387;628;44;6;5926;17068;4;3031;3001;547;533;39;7;4886;12644;4;5128;435;39;8;4843;12465;4;5082;434;38;9;2701;6882;4;2849;483;41
18.10.18;12:25:00;1;339;3154;0;2;3134;6336;4;3290;374;42;3;2099;4435;4;2216;490;39;4;3140;7169;5;3270;225;36;5;7691;21606;4;4234;3463;389;626;44;6;5905;16574;4;3047;2979;549;530;39;7;4863;12236;4;5099;433;38;8;4807;12055;4;5040;438;38;9;2145;6653;4;2264;390;32
18.10.18;12:20:00;1;291;3125;0;2;3101;6075;4;3260;376;42;3;2078;4260;4;2198;491;39;4;3119;6908;5;3249;224;36;5;7685;20965;4;4230;3465;392;630;43;6;5897;16082;4;3028;2979;549;531;39;7;4825;11838;4;5064;432;38;8;4776;11663;4;5007;434;37;9;2129;6435;4;2248;390;32
18.10.18;12:15:00;1;647;3101;0;2;3014;5818;4;3163;376;41;3;2056;4087;4;2167;493;38;4;3089;6648;5;3218;226;35;5;7666;20324;4;4215;3454;389;631;43;6;5897;15591;4;3027;2997;551;534;38;7;4800;11430;4;5032;440;37;8;3796;11128;0;3978;352;29;9;2645;6210;4;2793;497;40
18.10.18;12:10:00;1;281;3056;0;2;2902;5564;4;3038;368;41;3;2017;3915;4;2132;498;38;4;3045;6390;5;3171;228;35;5;7624;19685;4;4190;3431;394;629;43;6;5883;15099;4;3018;2991;552;537;38;7;4756;11032;4;4981;439;37;8;4721;10862;4;4943;439;37;9;2621;5993;4;2770;492;39
18.10.18;12:05:00;1;275;3031;0;2;2850;5322;4;2986;364;40;3;1990;3747;4;2101;501;38;4;3003;6136;5;3127;225;34;5;7589;19050;4;4170;3413;392;635;43;6;5863;14609;4;3010;2977;555;541;38;7;4699;10633;4;4920;439;37;8;4648;10466;4;4868;442;36;9;2586;5771;4;2730;494;39
18.10.18;12:00:00;1;220;3009;0;2;2813;5085;4;2948;373;40;3;1958;3581;4;2066;499;37;4;2973;5886;5;3097;228;34;5;7585;18418;4;4171;3412;395;632;42;6;5854;14121;4;3012;2964;557;540;38;7;4657;10240;4;4875;438;36;8;3698;10078;4;3876;356;28;9;2565;5553;4;2711;500;39
18.10.18;11:55:00;1;264;2989;0;2;2809;4851;4;2949;378;39;3;1927;3418;4;2034;500;37;4;2937;5638;5;3059;229;33;5;7568;17786;4;4155;3406;395;631;42;6;5830;13633;4;3012;2955;558;546;38;7;4615;9853;4;4833;442;36;8;3047;9568;0;3187;292;23;9;1268;5337;4;1342;249;19
18.10.18;11:50:00;1;265;2966;0;2;2770;4617;4;2906;373;39;3;1890;3257;4;1999;504;37;4;2902;5393;5;3023;229;33;5;7518;17156;4;4143;3382;395;636;42;6;5792;13147;4;2981;2932;556;543;37;7;4577;9468;4;4795;443;36;8;4534;9318;4;4752;449;35;9;2520;5130;4;2665;503;38
18.10.18;11:45:00;1;315;2944;0;2;2710;4385;4;2841;375;38;3;1851;3100;4;1955;501;36;4;2855;5150;5;2974;229;32;5;7450;16530;4;4089;3353;395;633;41;6;5758;12665;4;2956;2925;559;549;37;7;4512;9086;4;4721;442;35;8;3728;8932;4;3905;375;29;9;2482;4918;4;2625;496;37
18.10.18;11:40:00;1;209;2917;0;2;2650;4159;4;2779;375;37;3;1807;2946;4;1911;506;36;4;2799;4913;5;2916;230;32;5;7374;15910;4;4047;3321;398;633;41;6;5715;12185;4;2931;2904;563;546;37;7;4453;8710;4;4670;445;35;8;2642;8404;0;2768;270;20;9;2457;4710;4;2598;502;37
18.10.18;11:35:00;1;218;2899;0;2;2529;3938;4;2660;378;37;3;1755;2795;4;1862;509;35;4;2719;4680;5;2832;232;31;5;7251;15296;4;3982;3260;398;636;40;6;5631;11710;4;2882;2856;565;552;37;7;2173;8338;4;2277;223;17;8;4303;8192;4;4513;449;34;9;2400;4505;4;2541;501;36
18.10.18;11:30:00;1;220;2881;0;2;2471;3728;4;2594;373;36;3;1720;2649;4;1823;504;35;4;2678;4453;5;2790;231;31;5;7199;14692;4;3964;3238;399;633;40;6;5602;11241;4;2884;2849;564;554;36;7;4284;7973;4;4491;452;34;8;4242;7833;4;4453;455;34;9;2359;4308;4;2502;505;36
18.10.18;11:25:00;1;239;2863;0;2;2418;3522;4;2534;371;35;3;1678;2505;4;1781;517;34;4;2630;4230;5;2739;233;30;5;7146;14093;4;3925;3208;398;638;40;6;5544;10775;4;2833;2815;566;550;36;7;4219;7617;4;4434;458;34;8;2517;7482;4;2641;275;20;9;1399;4110;4;1479;306;21
18.10.18;11:20:00;1;236;2843;0;2;2352;3320;4;2465;376;35;3;1630;2365;4;1731;517;34;4;2575;4011;5;2682;233;30;5;7047;13498;4;3879;3160;402;637;39;6;5442;10314;4;2796;2763;564;550;36;7;4163;7268;4;4370;460;33;8;3291;7036;0;3455;366;26;9;914;3861;0;970;199;14
18.10.18;11:15:00;1;207;2823;0;2;2287;3124;4;2399;377;34;3;1588;2229;4;1686;515;33;4;2518;3795;5;2623;234;29;5;6991;12912;4;3834;3131;402;644;39;6;5367;9861;4;2753;2723;563;549;36;7;2735;6917;4;2868;303;22;8;3387;6786;4;3546;385;27;9;2245;3722;4;2383;503;34
18.10.18;11:10:00;1;224;2805;0;2;2221;2934;4;2331;373;33;3;1541;2097;4;1634;512;33;4;2457;3586;5;2560;236;28;5;6885;12330;4;3786;3079;402;649;38;6;5272;9414;4;2712;2664;563;550;35;7;4023;6575;4;4225;460;32;8;3180;6359;0;3327;365;25;9;2214;3538;4;2338;506;34
18.10.18;11:05:00;1;270;2786;0;2;2159;2748;4;2265;380;33;3;1502;1968;4;1596;521;32;4;2404;3381;5;2504;234;28;5;6819;11757;4;3747;3056;403;654;38;6;5212;8976;4;2671;2631;565;547;35;7;3951;6239;4;4141;454;32;8;2603;6115;4;2721;308;21;9;1815;3350;4;1916;422;27
18.10.18;11:00:00;1;353;2763;0;2;2091;2568;4;2199;393;32;3;1450;1843;4;1541;515;32;4;2323;3181;5;2420;237;27;5;6683;11192;4;3604;2943;405;656;38;6;5114;8541;4;2627;2588;568;550;35;7;3880;5911;4;4075;457;31;8;0;5464;0;0;0;0;9;1691;3119;0;1796;404;26
18.10.18;10:55:00;1;318;2733;0;2;2020;2394;4;2124;394;31;3;1378;1722;4;1469;522;31;4;2232;2987;5;2326;237;27;5;6480;10634;4;3551;2904;407;654;37;6;4969;8116;4;2551;2509;570;553;34;7;3774;5586;4;3957;458;31;8;3104;5464;4;3254;381;25;9;697;2993;4;738;169;10
18.10.18;10:50:00;1;272;2707;0;2;1958;2225;4;2059;392;30;3;1333;1607;4;1420;522;31;4;2179;2800;5;2270;237;26;5;6413;10097;4;3518;2879;405;659;37;6;4916;7702;4;2534;2494;570;552;34;7;2933;5271;4;3081;372;24;8;2899;5153;4;3034;374;24;9;402;2736;0;422;105;6
18.10.18;10:45:00;1;274;2684;0;2;1877;2062;4;1973;389;29;3;1281;1496;4;1365;525;30;4;2116;2618;5;2204;238;26;5;6301;9563;4;3448;2823;409;665;36;6;4829;7293;4;2473;2447;574;553;34;7;3577;4965;4;3751;463;30;8;2342;4745;0;2455;309;20;9;1628;2616;0;1724;432;25
18.10.18;10:40:00;1;275;2661;0;2;1725;1905;4;1816;391;29;3;1217;1389;4;1299;525;30;4;2031;2441;5;2115;241;25;5;6131;9039;4;3341;2745;408;661;36;6;4706;6891;4;2427;2394;579;557;34;7;3458;4669;4;3626;463;30;8;2751;4558;4;2875;369;23;9;746;2391;0;790;205;12
18.10.18;10:35:00;1;274;2638;0;2;1596;1761;4;1674;365;28;3;1171;1287;4;1249;524;29;4;1956;2273;5;2037;240;24;5;5974;8530;4;3221;2641;414;670;36;6;4592;6501;4;2350;2330;583;559;33;7;3422;4380;4;3579;469;29;8;2806;4219;0;2942;390;24;9;1236;2329;4;1318;351;20
18.10.18;10:30:00;1;271;2615;0;2;1516;1628;4;1594;364;27;3;1115;1190;4;1194;522;29;4;1869;2110;5;1947;244;24;5;5827;8033;4;3173;2602;412;665;35;6;4483;6119;4;2319;2290;585;563;33;7;2638;4092;4;2770;375;23;8;3247;3995;4;3403;468;28;9;1439;2174;4;1523;416;23
18.10.18;10:25:00;1;280;2591;0;2;1415;1501;4;1492;384;27;3;1052;1097;4;1131;529;28;4;1795;1954;5;1870;243;23;5;5693;7549;4;3105;2546;422;670;35;6;4380;5747;4;2255;2227;583;565;33;7;3159;3820;4;3309;476;28;8;1879;3725;4;1969;285;16;9;1037;1973;0;1099;312;17
18.10.18;10:20:00;1;236;2567;0;2;1368;1383;4;1439;368;26;3;1014;1008;4;1089;526;28;4;1744;1804;5;1817;242;23;5;5605;7076;4;3053;2513;419;676;34;6;4308;5383;4;2200;2155;588;565;33;7;1199;3556;4;1257;190;11;8;2964;3460;4;3105;474;27;9;979;1877;4;1039;313;16
18.10.18;10:15:00;1;250;2547;0;2;1312;1269;4;1380;367;26;3;963;924;4;1035;524;27;4;1659;1658;5;1728;243;22;5;5443;6610;4;2963;2428;422;681;34;6;4173;5024;4;2140;2100;591;564;32;7;976;3139;0;1023;157;9;8;2922;3214;4;3062;477;27;9;813;1741;4;863;263;14
18.10.18;10:10:00;1;250;2527;0;2;1235;1159;4;1299;360;25;3;905;843;4;976;523;27;4;1597;1520;5;1663;244;22;5;5343;6157;4;2912;2389;420;680;34;6;4080;4677;4;2106;2063;588;563;32;7;1707;3056;4;1787;282;16;8;575;2968;4;601;96;5;9;1555;1604;4;1649;530;27
18.10.18;10:05:00;1;238;2506;0;2;1142;1056;4;1205;379;25;3;851;768;4;919;525;27;4;1539;1387;5;1603;243;21;5;5263;5712;4;2860;2351;424;680;33;6;4004;4337;4;2069;2034;588;563;32;7;1659;2698;0;1734;290;16;8;1655;2649;0;1735;289;15;9;915;1434;0;968;315;16
18.10.18;10:00:00;1;257;2486;0;2;1029;960;4;1091;397;24;3;794;697;4;864;529;26;4;1441;1258;5;1501;244;21;5;5074;5273;4;2749;2259;427;690;33;6;3856;4005;4;1981;1960;594;565;31;7;2103;2522;0;2204;389;20;8;0;0;0;0;0;0;9;1163;1350;4;1230;431;20
18.10.18;09:55:00;1;256;2464;0;2;921;874;4;978;417;24;3;737;630;4;801;529;26;4;1350;1138;5;1407;247;20;5;4861;4854;4;2642;2177;426;695;33;6;3704;3685;4;1884;1867;598;571;31;7;853;2362;4;888;164;8;8;1245;0;0;1303;244;12;9;919;1227;4;972;357;17
18.10.18;09:50:00;1;256;2443;0;2;868;797;4;923;420;24;3;697;569;4;761;528;25;4;1287;1025;5;1341;244;20;5;4780;4449;4;2586;2142;433;693;32;6;3641;3377;4;1866;1844;599;576;31;7;0;0;0;0;0;0;8;1888;0;0;1984;391;20;9;780;0;0;834;325;15
18.10.18;09:45:00;1;256;2421;0;2;813;725;4;868;419;23;3;648;511;4;709;528;25;4;1194;917;5;1243;245;19;5;4525;4052;4;2448;2017;430;693;32;6;3448;3074;4;1756;1741;601;576;30;7;764;0;0;799;161;8;8;2251;1857;4;2363;490;25;9;631;1003;4;671;269;12
18.10.18;09:40:00;1;255;2400;0;2;769;657;4;824;414;23;3;599;457;4;661;530;25;4;1112;818;5;1158;246;19;5;4286;3678;4;2279;1883;431;705;31;6;3288;2789;4;1689;1659;599;585;30;7;840;0;0;886;198;10;8;829;1673;4;865;199;9;9;1068;901;4;1143;544;24
18.10.18;09:35:00;1;255;2379;0;2;719;593;4;769;408;22;3;556;407;4;613;521;24;4;1043;725;5;1086;244;18;5;4127;3320;4;2233;1845;430;699;31;6;3173;2516;4;1652;1646;603;583;30;7;590;0;0;619;169;8;8;277;0;0;292;83;4;9;323;0;0;344;172;7
18.10.18;09:30:00;1;290;2357;0;2;667;533;4;714;411;22;3;512;360;4;566;517;24;4;980;638;5;1021;245;18;5;3964;2976;4;2142;1771;429;703;31;6;3037;2253;4;1551;1551;605;579;30;7;311;0;0;328;82;4;8;1835;1347;4;1932;495;23;9;506;730;4;545;273;11
